id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191840367,1953,16141,8812190,322459,399928000,46341800,0.0365924,5.25883,5.25883,0.359963
191837259,1953,15708,104907,3742.6,4674770,477834,0.0356754,4.55483,4.55483,0.2464
191849840,1953,111220688,69938,1932.49,3027740,255449,0.0276315,3.6525,3.6525,0.0587029
191845718,1953,16829,48074300,785167,2144860000,118181000,0.0163324,2.45831,2.45816,0.324217
191850317,1953,111220906,69866,1855.3,3009630,230001,0.0265552,3.29203,3.29156,0.209984
191836137,1953,182305701,524535,15831.3,18091200,1946650,0.0301816,3.71119,3.71119,0.311079
191832295,1953,626,1748450,67335,78720500,8267010,0.0385112,4.72819,4.72819,0.2205
191847295,1953,17123,5944730,143946,238735000,19328800,0.024214,3.25141,3.25141,0.530027
191834021,1953,859,139872,2456.27,5450080,330201,0.0175608,2.36073,2.36072,0.269443
191841237,1953,16250,1643540,43948.2,69696000,5395740,0.0267399,3.28299,3.28299,0.354672
191845189,1953,16710,489566,11336.4,21073000,1459010,0.0231559,2.98021,2.98021,0.136587
191846387,1953,16907,524535,9996.68,20323400,1253300,0.0190582,2.38935,2.38935,0.38553
191835388,1953,1073,27891100,494446,1251090000,77552300,0.0177277,2.78054,2.78012,0.388646
191833462,1953,785,734226,25554.9,31409400,3415540,0.0348052,4.65189,4.6525,0.760602
191849075,1953,17499,34270.1,43.6137,729820,5297.86,0.00127265,0.154592,0,0
191841880,1953,16340,1153980,34681.5,48688900,5297020,0.0300539,4.59023,4.59023,0.567144
191849208,1953,17505,34969,1290.74,1701900,165622,0.036911,4.73624,0,0
191842527,1953,16418,769318,27403.6,33592500,3406470,0.0356207,4.42791,4.42791,0.213365
191834188,1953,890,1119010,29166.2,48227700,3742020,0.0260643,3.34405,3.34405,0.328409
191842892,1953,16464,384659,16091.1,18273700,2396000,0.0418322,6.22889,6.22889,0.247688
191846657,1953,16987,34969,1594.12,1725690,216235,0.0455868,6.18362,0,0
191839544,1953,16027,14721900,579404,674389000,71124200,0.0393565,4.83117,4.83117,0.372588
191834890,1953,1037,1783420,58810.3,77212100,7204610,0.0329762,4.03977,4.03977,0.291298
191837662,1953,15752,10980300,186045,437010000,21985300,0.0169435,2.00225,2.00225,0.534456
191836276,1953,15585,244783,6672.46,10468000,801414,0.0272587,3.27398,3.27398,0.432882
191848159,1953,17324,244783,8273.27,11087200,1065400,0.0337984,4.35242,4.35242,0.05088
191836140,1953,182305705,1608570,64612.5,64513300,7915120,0.0401676,4.92058,4.92058,0.335703
191836614,1953,15659,1188920,32102.4,48253800,3993050,0.0270012,3.35853,3.35854,0.419147
191833633,1953,834,3426960,72119.9,144668000,8962870,0.0210449,2.6154,2.6154,0.435002
191844269,1953,16626,5525100,131549,235352000,16663700,0.0238093,3.016,3.016,0.193129
191849688,1953,17638,453750,8563.4,15219400,1095380,0.0188725,2.41406,2.4143,0.517802
191832064,1953,604,594473,24371.5,28178400,3252920,0.0409967,5.47194,5.47194,0.270621
191841741,1953,16313,15036700,316948,603843000,42353600,0.0210783,2.81669,2.81669,0.679126
191827613,1953,133,349690,14812.9,15732600,1829560,0.0423602,5.23196,5.23196,0.252525
191846911,1953,17056,1958260,42527.1,74726500,5531710,0.0217167,2.8248,2.8248,0.456046
191848303,1953,17348,34944.1,545.992,1184790,74130.7,0.0156247,2.12141,0,0
191841898,1953,16342,139876,6432.57,6806520,1037170,0.0459876,7.41489,7.41489,0.130965
191837161,1953,15696,839254,24048,33390100,3045330,0.028654,3.62861,3.6286,0.585616
191831853,1953,583,1573600,62103,67583200,7580330,0.0394654,4.81717,4.81717,0.45428
191845223,1953,16722,314721,5732.07,12023700,725345,0.0182132,2.30472,2.30472,0.259605
191830773,1953,415,4021440,124015,173747000,17270300,0.0308385,4.29456,4.29456,0.442489
191842395,1953,16402,1049070,47331.7,47995700,6014790,0.0451177,5.73345,5.73345,0.18722
191835559,1953,1097,55281700,1639150,2343370000,206834000,0.029651,3.74147,3.74162,0.503856
191842058,1953,16365,769318,21513.4,32261800,2948180,0.0279643,3.83219,3.83219,0.364703
191844772,1953,16667,559504,15018.3,27272000,1842180,0.0268421,3.29252,3.29252,0.136151
191840282,1953,16133,1678510,64632.7,75294900,8686660,0.038506,5.17521,5.17521,0.542773
191845139,1953,16701,944163,15846.9,37518800,1975060,0.016784,2.09186,2.09186,0.394193
191850374,1953,112892325,34969,1016.28,1514720,127530,0.0290623,3.64695,0,0
191838234,1953,15847,943116,10831.4,26912800,1369420,0.0114847,1.45202,1.45182,0.754168
191834928,1953,1047,1678510,33072.3,52455300,4057720,0.0197033,2.41745,2.41745,0.322593
191842229,1953,16388,944163,29685.9,43739600,4217500,0.0314415,4.46691,4.46691,0.197906
191845209,1953,16716,1643540,41794.3,71630300,5209530,0.0254294,3.1697,3.1697,0.252721
191847502,1953,17191,909194,17536.1,32876600,2270660,0.0192876,2.49745,2.49745,0.588972
191836090,1953,10732,3916050,59890.2,179920000,8947570,0.0152935,2.28484,2.28471,0.235822
191847653,1953,17247,69938,1223.22,2606760,161900,0.01749,2.31491,2.31491,0.298504
191834116,1953,875,139876,2164.15,6015440,325834,0.0154719,2.32945,2.32945,0.106765
191842203,1953,16386,1993230,58540.4,89220800,7865770,0.0293696,3.94623,3.94623,0.249574
191847220,1953,17110,559504,12616.2,19560500,1757810,0.0225488,3.14174,3.14174,0.580141
191845287,1953,16749,34969,1098.91,1527120,138104,0.0314253,3.94932,0,0
191847260,1953,17116,384659,7465.2,14963000,953672,0.0194073,2.47926,2.47926,0.29274
191839961,1953,16080,594473,12652.7,25302800,1502490,0.021284,2.52744,2.52744,0.28064
191838210,1953,15844,2937400,50932.2,113219000,6263630,0.0173392,2.13238,2.13238,0.553282
191829971,1953,295,1363790,75776.6,65941500,9999620,0.0555632,7.33223,7.33223,0.101643
191830171,1953,322,59038700,1464140,2099170000,177356000,0.0247997,3.00407,3.00172,0.7141
191837140,1953,15694,909192,27261.6,36730900,3467560,0.0299844,3.81389,3.81388,0.58017
191850093,1953,111220798,1468630,31608.8,52807800,4291540,0.0215227,2.92214,2.92201,0.580705
191832417,1953,636,2203050,91582.1,99740200,11488900,0.0415707,5.21499,5.21499,0.193875
191843319,1953,16527,34969,943.714,1625590,113641,0.0269872,3.24975,0,0
191827502,1953,104,5140230,209450,201070000,25975500,0.0407473,5.05337,5.05332,0.366709
191847323,1953,17131,244783,2131.92,6859740,269775,0.00870942,1.1021,1.1021,0.52212
191829637,1953,235,2542840,35195.4,73957200,4787920,0.013841,1.88291,1.87619,0.990641
191829949,1953,291,4790750,244450,207040000,32972500,0.0510253,6.88254,6.88254,0.320743
191836890,1953,15673,2937270,68091,106134000,8687880,0.0231818,2.95781,2.95778,0.796579
191839832,1953,16060,18182500,756381,727988000,94517100,0.0415995,5.19826,5.19815,0.325538
191834394,1953,939,209808,6123.81,8809930,844492,0.0291878,4.02508,4.02503,0.568841
191844134,1953,16607,454597,11109.4,20617600,1365530,0.0244378,3.00383,3.00383,0.170591
191835915,1953,10687,69938,1309.16,3140260,219454,0.0187188,3.13783,3.13783,0.0417759
191832164,1953,614,1397100,29522,47226200,4025320,0.0211309,2.88119,2.88563,1.06668
191845235,1953,16729,314721,8743.56,14054900,1111130,0.0277819,3.53051,3.53051,0.0434068
191846592,1953,16973,69938,2141.33,3099320,271654,0.0306176,3.88421,3.88421,0.0621848
191827550,1953,114,244783,5254.02,8785080,718969,0.021464,2.93717,2.93717,0.738
191837913,1953,15789,244783,1522.49,9520350,173504,0.00621977,0.708806,0.708806,0.289095
191827554,1953,115,69938,1982.03,3065640,253880,0.0283398,3.63007,3.63007,0.0983866
191830617,1953,371,34969,1524.87,1478110,199954,0.0436063,5.71803,0,0
191840455,1953,16156,1119010,46135,49378000,5514500,0.0412284,4.92803,4.92803,0.155995
191842449,1953,16407,419628,18217.8,19076700,2357340,0.0434143,5.61768,5.61768,0.137205
191842216,1953,16387,1119010,34840.7,51751900,4886400,0.0311354,4.36672,4.36672,0.200221
191848483,1953,17378,69938,657.378,2147370,83770.6,0.00939944,1.19778,1.19778,0.601702
191831604,1953,556,1223920,50130.2,54124400,6199570,0.0409589,5.06536,5.06536,0.155514
191849943,1953,111220746,139876,3960.13,6175360,591023,0.0283117,4.22533,4.22533,0.3541
191836011,1953,10707,279752,9504.25,13746800,1317360,0.0339739,4.70902,4.70902,0.173449
191836386,1953,15602,2063170,73092.9,89201600,8999510,0.0354275,4.36198,4.36198,0.316281
191841578,1953,16293,209814,3726.78,8096380,470271,0.0177623,2.24137,2.24137,0.300778
191849735,1953,17651,34733.2,53.9004,679811,6960.76,0.00155184,0.200407,0,0
191840839,1953,16192,979132,47129.3,47696100,6073830,0.0481338,6.20328,6.20328,0.328485
191849306,1953,17531,489287,14240.5,20224300,1804800,0.0291047,3.68862,3.68702,0.413135
191843124,1953,16497,1223920,33403.5,50352500,4530060,0.0272923,3.70129,3.70129,0.264752
191849594,1953,17585,139864,4702.47,6435760,592503,0.0336218,4.23628,4.23628,0.0830516
191827493,1953,101,524535,11300.6,22714100,1662420,0.0215441,3.16932,3.16932,0.269917
191840975,1953,16217,944163,30620.8,41377600,3739270,0.0324317,3.96041,3.96041,0.211698
191842918,1953,16467,2447830,65505.7,102251000,8464860,0.0267607,3.45811,3.45811,0.482627
191849820,1953,111220672,594473,11212.7,22610300,1473110,0.0188616,2.47802,2.47802,0.379192
191827514,1953,110,139876,5230.37,6327660,644600,0.0373929,4.60837,4.60837,0.0979249
191838771,1953,15910,2342920,56197.3,108976000,7907810,0.023986,3.37519,3.37519,0.344338
191829886,1953,279,69938,1678.41,3037570,191090,0.0239986,2.73227,2.73227,0.317613
191850398,1953,124372424,34969,842.306,1670420,124616,0.0240872,3.56362,0,0
191841832,1953,16333,2272980,55126.6,92511500,7795120,0.024253,3.42946,3.42946,0.665333
191840798,1953,16186,2937400,139199,141397000,18111900,0.0473887,6.16597,6.16597,0.410863
191827611,1953,132,34969,1140.81,1461060,133517,0.0326234,3.81816,0,0
191839994,1953,16095,104907,7754.68,5666410,1050080,0.0739196,10.0096,10.0096,0.203434
191843505,1953,16546,104907,2892.26,4553440,393409,0.0275698,3.75008,3.75008,0.136584
191849450,1953,17562,3220640,56658.6,105212000,7160680,0.0175924,2.22337,2.20567,0.777944
191827623,1953,137,1503670,40075.9,66979500,5241380,0.0266521,3.48573,3.48573,0.139157
191839366,1953,15997,1048530,57212.7,46672200,7911840,0.0545648,7.54566,7.54596,0.161067
191845183,1953,16709,804287,19870.7,35773600,2475920,0.0247059,3.07841,3.07841,0.245359
191830752,1953,411,1713480,55332.1,68779600,6695090,0.0322922,3.9073,3.9073,0.331869
191846301,1953,16894,1223920,25550.5,51290800,3143490,0.020876,2.56839,2.56839,0.143097
191835871,1953,10678,1153790,21135.4,55439600,3455890,0.0183182,2.99524,2.99527,0.224418
191847052,1953,17093,10385800,239473,412651000,32462400,0.0230578,3.12565,3.12565,0.548345
191843484,1953,16544,1223920,30882.5,53271400,3777760,0.0252326,3.08662,3.08662,0.175048
191836428,1953,15611,209807,7231.31,8200580,915665,0.0344664,4.36432,4.36431,0.294743
191844139,1953,16609,139876,3907.2,6610440,481423,0.0279333,3.44178,3.44178,0.0518623
191829733,1953,250,2238020,31616.4,82257000,3796770,0.014127,1.69649,1.69649,0.557357
191835570,1953,1098,1835670,51567.1,72838200,7288110,0.0280916,3.97026,3.93535,0.90029
191843063,1953,16489,4336160,114838,182793000,14836700,0.0264837,3.42163,3.42163,0.275381
191836530,1953,15631,209814,4912.59,8729660,581868,0.023414,2.77326,2.77326,0.10921
191832741,1953,679,2832490,77954,128741000,10280500,0.0275214,3.6295,3.6295,0.155958
191846775,1953,17009,244783,6890.4,11001300,902602,0.028149,3.68735,3.68735,0.104248
191834387,1953,938,3981100,93396.1,142705000,12712600,0.0234598,3.19323,3.1902,0.654827
191838134,1953,15831,2133040,56136.8,86273500,6911860,0.0263178,3.24038,3.24034,0.228124
191840750,1953,16179,734349,30554,34434500,4017210,0.0416069,5.47044,5.47044,0.219881
191828085,1953,189,1014100,44101.3,45531000,5560070,0.0434881,5.48276,5.48276,0.173387
191847828,1953,17280,3147200,93232.2,141142000,12524100,0.0296239,3.97946,3.97946,0.174169
191849314,1953,17532,909178,27503.9,38693800,3522180,0.0302514,3.87402,3.874,0.163401
191838892,1953,15928,14194600,498807,539631000,67195000,0.0351407,4.73386,4.73334,0.591705
191839589,1953,16036,3796600,48393.3,116089000,5645380,0.0127465,1.48696,1.48376,0.614231
191839550,1953,16028,6993800,220211,304514000,25909800,0.0314866,3.70468,3.70468,0.209618
191842322,1953,16395,34164700,1159840,1487340000,148932000,0.0339484,4.35925,4.35925,0.34261
191846828,1953,17028,69938,1377.04,3217330,208791,0.0196895,2.98537,2.98537,0.266777
191848027,1953,17303,349690,10704.5,15249900,1405400,0.0306114,4.01898,4.01898,0.0660528
191840376,1953,16142,2377890,91107.4,109305000,13050600,0.0383143,5.48831,5.48831,0.371426
191841939,1953,16349,2028200,57880.6,87383900,7766720,0.0285379,3.82936,3.82936,0.569969
191849936,1953,111220734,559504,10590.8,20641200,1361310,0.0189289,2.43307,2.43307,0.415603
191831258,1953,498,909194,4821.62,34556700,545346,0.00530318,0.599812,0.599812,0.266524
191845427,1953,16780,384659,9222.2,16261000,1159560,0.023975,3.01452,3.01452,0.257755
191841098,1953,16231,559504,7663.17,20529200,905610,0.0136964,1.61859,1.61859,0.240009
191836147,1953,182305709,1223920,49266,53407300,6074530,0.0402528,4.9632,4.9632,0.425637
191845242,1953,16732,3741680,89822.4,160713000,11236600,0.0240059,3.00308,3.00308,0.232936
191846164,1953,16880,559504,19279.3,25843700,2461990,0.0344578,4.40031,4.40031,0.207827
191846461,1953,16934,209814,3236.67,9577890,527120,0.0154264,2.51232,2.51232,0.0676815
191829724,1953,248,419624,25319.9,18821800,3272250,0.0603395,7.79805,7.79805,0.134896
191845336,1953,16758,34969,1174.4,1721440,146829,0.0335839,4.19882,0,0
191830805,1953,423,1468700,42295.8,62021100,5840580,0.0287982,3.97671,3.97671,0.338723
191832662,1953,670,3093620,27613,84706500,3180960,0.00892576,1.02823,1.02651,0.569367
191839405,1953,16004,57418500,1173060,1882130000,142865000,0.0204301,2.48814,2.48813,0.75714
191842852,1953,16460,629442,21141.2,27805100,2590610,0.0335873,4.11573,4.11573,0.162203
191847370,1953,17145,3042300,87114.9,132824000,11778900,0.0286345,3.87171,3.87171,0.367354
191846824,1953,17026,69938,1377.04,3217330,208791,0.0196895,2.98537,2.98537,0.266777
191845707,1953,16828,48074300,785167,2144860000,118181000,0.0163324,2.45831,2.45816,0.324217
191833048,1953,714,9126910,244570,377297000,30580700,0.0267966,3.35061,3.35061,0.423024
191827543,1953,112,34969,1009.83,1875890,152411,0.0288779,4.35846,0,0
191838036,1953,15811,5560070,95117.2,215330000,11516700,0.0171072,2.07132,2.07132,0.681654
191849949,1953,111220750,34969,1088.48,1854160,163407,0.0311271,4.6729,0,0
191833208,1953,741,769318,29575.9,34683300,3728020,0.0384443,4.84587,4.84587,0.125817
191832005,1953,597,2832490,114637,128503000,13797900,0.0404722,4.87129,4.87129,0.182096
191832781,1953,684,384659,17286.3,18528200,2225250,0.0449394,5.785,5.785,0.404564
191839062,1953,15954,279726,12180.6,10992400,1572080,0.043545,5.62008,5.62009,0.0484931
191833396,1953,765,209814,7701,9752950,1049870,0.0367039,5.00383,5.00383,0.321832
191833154,1953,732,139876,4384.9,6304550,547654,0.0313485,3.91528,3.91528,0.126672
191833481,1953,796,139876,3855.6,6132570,465015,0.0275644,3.32448,3.32448,0.305368
191836479,1953,15624,2063040,59128.5,84800000,7245530,0.0286608,3.51206,3.51194,0.352586
191831157,1953,485,52068800,1066060,2126360000,129815000,0.020474,2.49315,2.49315,0.850886
191826940,1953,27,209814,8952.66,9592350,1390300,0.0426695,6.62635,6.62635,0.233032
191833063,1953,720,1013520,18364.3,40326100,2544930,0.0181194,2.51099,2.51012,0.486867
191849202,1953,17504,34969,1290.74,1701900,165622,0.036911,4.73624,0,0
191841147,1953,16240,209814,6653.91,9334700,813772,0.0317134,3.87854,3.87854,0.278506
191847546,1953,17209,3077250,99452.6,133523000,13726600,0.0323187,4.46068,4.46067,0.428122
191828021,1953,175,804287,13131,30581900,1899080,0.0163263,2.3612,2.3612,0.349936
191833981,1953,853,804287,50084,40850200,6809550,0.0622713,8.46657,8.46657,0.119784
191836455,1953,15619,734348,23880.3,31218200,2930530,0.0325191,3.99066,3.99066,0.3074
191832352,1953,631,4438720,243063,195042000,32140900,0.0547597,7.24102,7.2406,0.169231
191834714,1953,1007,10071100,183521,430668000,28219900,0.0182226,2.80208,2.80208,0.513624
191837982,1953,15799,2762550,37645,110026000,4566530,0.0136269,1.65301,1.65301,0.74892
191827661,1953,154,1783420,72077.4,88186300,9515440,0.0404153,5.3355,5.3355,0.164745
191846394,1953,16908,419628,6740.09,15567400,840480,0.0160621,2.00292,2.00292,0.256189
191843240,1953,16510,12239200,303222,545327000,38271300,0.0247748,3.12696,3.12696,0.249923
191845496,1953,16796,69938,1935,3151230,245252,0.0276674,3.5067,3.5067,0.0916042
191848329,1953,17353,12672400,269007,456167000,35712800,0.0212278,2.81817,2.81483,0.600738
191842416,1953,16404,139876,4172.15,6111240,517227,0.0298275,3.69775,3.69775,0.394492
191845057,1953,16677,1049070,20559.2,45768600,2659850,0.0195975,2.53544,2.53544,0.358385
191834585,1953,980,314721,11389.3,14648000,1432920,0.0361885,4.55299,4.55299,0.27149
191839867,1953,16066,2867460,127293,114993000,15899900,0.0443923,5.54494,5.54494,0.268814
191831309,1953,503,4301190,99610.5,188967000,12446600,0.0231588,2.89377,2.89377,0.23812
191834141,1953,880,419628,19397.4,20490500,2588320,0.0462252,6.16812,6.16812,0.127307
191841976,1953,16353,8147780,233420,342712000,31264300,0.0286482,3.83715,3.83715,0.346539
191841526,1953,16285,909194,27041.7,40551800,3357890,0.0297425,3.69326,3.69326,0.254433
191849197,1953,17503,2115470,29983.5,64360700,3611210,0.0141734,1.70704,1.69432,0.983647
191834109,1953,874,174845,5180.46,7655290,662090,0.0296289,3.78673,3.78673,0.255716
191839603,1953,16038,4886740,109047,178957000,13048500,0.0223148,2.67018,2.67305,0.385177
191845909,1953,16860,174845,3714.65,7683630,537694,0.0212454,3.07526,3.07526,0.123311
191850301,1953,111220900,244417,5157.92,9692790,637930,0.021103,2.61001,2.60979,0.195631
191849043,1953,17491,34968.2,590.533,1268880,75319.7,0.0168877,2.15395,0,0
191850166,1953,111220830,1643180,22922.3,50906500,2940570,0.01395,1.78956,1.78923,0.911633
191830372,1953,331,2972360,90437.5,128378000,11476800,0.0304261,3.86117,3.86117,0.380175
191836440,1953,15613,909193,27154.1,38192800,3323620,0.0298662,3.65557,3.65557,0.358884
191844210,1953,16618,559504,12115.5,22002800,1538390,0.021654,2.74956,2.74956,0.223919
191837348,1953,15718,69938,1675.45,2855070,208070,0.0239562,2.97507,2.97507,0.240486
191838622,1953,15876,244783,14320.5,11738800,1910050,0.0585029,7.80303,7.80303,0.119984
191839359,1953,15996,69938,4035.95,3341510,553965,0.0577075,7.92081,7.92081,0.108051
191826947,1953,33,2133110,109334,101932000,13897100,0.0512555,6.51493,6.51493,0.351181
191831563,1953,546,34969,189.401,1334540,21539.6,0.00541626,0.615963,0,0
191836879,1953,15672,209814,8591.72,9433860,1097670,0.0409493,5.23161,5.23161,0.042413
191827642,1953,148,174845,8142.06,7039920,1025870,0.0465673,5.86733,5.86733,0.0780468
191836171,1953,15565,899794000,22416100,36213300000,2903120000,0.0249125,3.22642,3.22492,0.614285
191837066,1953,15687,1327820,23405.4,38553300,3148860,0.0176269,2.37145,2.37016,0.885157
191841536,1953,16287,909194,27041.7,40551800,3357890,0.0297425,3.69326,3.69326,0.254433
191838114,1953,15828,7553300,119968,291090000,14284400,0.0158828,1.89115,1.89115,0.418112
191847593,1953,17226,174845,5048.61,8029520,754429,0.0288748,4.31485,4.31485,0.30386
191836573,1953,15655,1923250,53415.8,78541800,6617370,0.0277736,3.44072,3.44072,0.384252
191840938,1953,16212,8147780,183652,328465000,22848700,0.0225402,2.80428,2.80428,0.488473
191848121,1953,17314,34969,1297.69,1729120,167944,0.0371098,4.80264,0,0
191831595,1953,554,174845,719.558,6524430,80528.5,0.00411541,0.460571,0.460571,0.152305
191849069,1953,17498,104906,3022.15,4630010,380346,0.0288083,3.62559,3.62559,0.222075
191828046,1953,184,1608570,21630.2,52755000,2981980,0.0134468,1.8538,1.8538,0.797305
191845449,1953,16785,209814,5416.04,9274990,676661,0.0258135,3.22505,3.22505,0.203866
191842140,1953,16378,139876,4424.92,6301090,669083,0.0316346,4.7834,4.7834,0.0405173
191839446,1953,16012,16540300,486715,610849000,59560900,0.0294259,3.60095,3.60095,0.569686
191834274,1953,907,734349,31957.1,33558100,3971250,0.0435175,5.40785,5.40785,0.135614
191837301,1953,15712,174845,3605.22,6449900,449428,0.0206195,2.57043,2.57043,0.524605
191837989,1953,15803,1748450,15849.9,69111800,1876210,0.00906514,1.07307,1.07307,0.771144
191833910,1953,846,559504,8758.96,24722800,1378770,0.0156549,2.46427,2.46427,0.134709
191841013,1953,16224,174845,5449.77,7723280,662462,0.0311691,3.78885,3.78885,0.264862
191838145,1953,15832,1713410,44311.2,69742800,5459440,0.0258614,3.1863,3.18625,0.23644
191832261,1953,623,117213000,2340850,4655080000,285655000,0.0199709,2.43706,2.43703,0.761465
191837920,1953,15790,34969,271.979,1332300,31155.4,0.00777772,0.890942,0,0
191838329,1953,15858,3846590,65703.3,149578000,8158830,0.0170809,2.12105,2.12105,0.621608
191826961,1953,44,4406090,187928,197368000,22913000,0.0426518,5.2003,5.2003,0.174671
191836223,1953,15577,7518330,209659,313182000,25567300,0.0278864,3.40067,3.40067,0.420937
191833453,1953,783,524535,27162,22972500,3363790,0.0517831,6.4129,6.4129,0.318124
191839107,1953,15963,804287,13028.5,38671800,1729700,0.0161988,2.1506,2.1506,0.409142
191835047,1953,1059,69938,3058.75,3009550,375437,0.0437351,5.36814,5.36814,0.00917708
191850274,1953,111220872,209386,2335.3,6622650,289614,0.0111531,1.38315,1.38213,0.581619
191831209,1953,493,21223100,308805,766375000,38020900,0.0145504,1.79148,1.79141,0.68498
191849706,1953,17646,34953.5,774.737,1215120,99884.5,0.0221648,2.85764,0,0
191836000,1953,10704,1573600,39640,68325400,5539920,0.0251905,3.52053,3.52053,0.409293
191846807,1953,17018,314721,7430.39,13685000,944631,0.0236094,3.00149,3.00149,0.166127
191848278,1953,17344,489566,16092.7,22439400,2109530,0.0328713,4.30897,4.30898,0.122454
191850223,1953,111220856,874037,16799.3,30013400,2100770,0.0192204,2.40353,2.40309,0.780806
191848194,1953,17333,594473,19589.4,26122000,2646520,0.0329525,4.45188,4.45188,0.117765
191837127,1953,15693,1748410,54417.4,69393000,7083090,0.0311239,4.05115,4.05112,0.56526
191827060,1953,72,209814,4848.51,8723720,574559,0.0231086,2.73842,2.73842,0.252401
191829579,1953,223,1223300,45009,48646400,6179560,0.0367931,5.05155,5.05153,0.54378
191826992,1953,45,419628,9988.1,17933500,1351340,0.0238023,3.22034,3.22034,0.386911
191843690,1953,16564,769318,17208.2,34433700,2213020,0.0223681,2.87661,2.87661,0.242411
191827050,1953,68,1223920,14617.9,38090500,1992120,0.0119436,1.62766,1.62766,0.95433
191836320,1953,15592,1433730,38777.4,60378100,4680040,0.0270465,3.26424,3.26424,0.39159
191837934,1953,15792,1888330,15435.1,72302500,1792720,0.00817398,0.949372,0.949372,0.415229
191843566,1953,16555,34969,750.411,1597590,93280.5,0.0214593,2.66752,0,0
191846369,1953,16903,69938,1892.14,3096480,238980,0.0270545,3.41703,3.41703,0.0163493
191842725,1953,16443,1049070,35704.5,46151900,4391280,0.0340344,4.18588,4.18588,0.15397
191830564,1953,353,2063170,77149.9,79856100,9646140,0.0373939,4.67539,4.67539,0.432996
191838412,1953,15870,2028200,89299.1,95320600,11452700,0.0440287,5.64671,5.64671,0.246159
191846508,1953,16958,559504,10427.8,22510200,1402970,0.0186376,2.50752,2.50752,0.294615
191846851,1953,17036,2517770,57232.6,106605000,7922730,0.0227315,3.14673,3.14673,0.372225
191834678,1953,993,22729800,395745,676020000,48806600,0.0174108,2.14725,2.14725,0.893711
191834710,1953,1006,1072330,2410.98,22228200,274717,0.00224835,0.256186,0.260464,0.57245
191848780,1953,17426,2760180,42149.2,88762200,5365230,0.0152704,1.9438,1.94295,0.814517
191839043,1953,15952,244783,7521.26,9686410,902559,0.0307262,3.68718,3.68718,0.106575
191841244,1953,16251,104907,4031.5,4774680,498388,0.0384293,4.75076,4.75076,0.0571862
191849504,1953,17573,243443,5910.37,9472600,722082,0.0242782,2.96612,2.9597,0.433399
191829599,1953,226,2517770,50068.9,103186000,6042550,0.0198862,2.39997,2.39997,0.464285
191830994,1953,458,3284460,39015.5,94625600,4895020,0.0118788,1.49036,1.49013,0.800016
191848869,1953,17449,629131,18455.8,25488200,2345590,0.0293354,3.7283,3.72768,0.237156
191842966,1953,16474,559504,20826.4,25398300,2911710,0.0372229,5.20408,5.20408,0.430096
191830586,1953,362,4790750,192003,216404000,23820000,0.0400779,4.97208,4.97208,0.2017
191844234,1953,16620,69938,1809.47,3167480,230950,0.0258724,3.30222,3.30222,0.130135
191847290,1953,17122,69938,1948.6,3142110,258311,0.0278619,3.69343,3.69343,0.10998
191850450,1953,127201621,34944,325.392,902132,41830.5,0.00931184,1.19707,0,0
191842976,1953,16475,244783,9822.09,11253600,1541100,0.0401257,6.29578,6.29578,0.46793
191834832,1953,1029,139876,4591.91,5908220,592998,0.0328284,4.23945,4.23945,0.0841256
191839078,1953,15957,2762550,46836.3,139062000,6286180,0.016954,2.2755,2.2755,0.31533
191841568,1953,16291,489566,15987.4,22892000,1976140,0.0326563,4.03652,4.03652,0.0893754
191837892,1953,15785,3287090,40660.7,129733000,4861690,0.0123698,1.47903,1.47903,0.723995
191844072,1953,16601,279752,5490.57,12096400,761211,0.0196266,2.72102,2.72102,0.319431
191845485,1953,16793,944163,20264.2,39138800,2523820,0.0214626,2.67307,2.67307,0.264755
191847329,1953,17132,664411,15061.3,26450600,2012130,0.0226687,3.02844,3.02844,0.414262
191838588,1953,15873,1223920,55230.2,57386200,7114580,0.0451259,5.81297,5.81297,0.261363
191846896,1953,17050,69938,2190.86,3188930,289029,0.0313257,4.13265,4.13265,0.0131447
191835070,1953,1062,1258880,63297.3,60771000,7982000,0.0502805,6.34054,6.34054,0.221084
191848352,1953,17356,34969,610.561,1164040,92464.1,0.0174601,2.64417,0,0
191833561,1953,819,209814,5622.67,8765230,657319,0.0267984,3.13287,3.13287,0.0925197
191847090,1953,17103,1084040,28480.6,48461700,3935060,0.0262727,3.63,3.63,0.473943
191848746,1953,17419,1047620,14504.9,33500200,1898690,0.0138456,1.81239,1.81034,0.731488
191846616,1953,16978,1084040,22618,41440800,2870480,0.0208646,2.64795,2.64795,0.408678
191835628,1953,1105,349690,17597.3,15830700,2316030,0.0503226,6.62309,6.62309,0.162937
191839998,1953,16096,69938,3842.23,3475240,494890,0.0549376,7.07613,7.07613,0.0770444
191844547,1953,16643,69938,1925.36,3017780,242436,0.0275296,3.46645,3.46645,0.0989009
191848084,1953,17309,34969,1127.7,1631060,145199,0.0322485,4.15223,0,0
191836304,1953,15590,1678510,48970.8,71141300,5967850,0.0291751,3.55544,3.55544,0.394044
191847621,1953,17235,1608570,33367.1,58841400,4605650,0.0207433,2.86319,2.86319,0.584727
191849953,1953,111220752,349690,9872.26,15305500,1309870,0.0282315,3.7458,3.7458,0.117798
