id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251466485,2271,15804,1014100,12523.7,34601800,1454620,0.0123495,1.43439,1.43439,0.42894
251463848,2271,834,3671740,25048.1,95921400,3044850,0.00682185,0.829264,0.829264,0.758508
251469293,2271,16497,1223920,9529.78,30496800,1074890,0.00778631,0.878236,0.878236,0.453473
251473067,2271,17372,1014100,13695.6,32458600,1528270,0.0135051,1.50702,1.50702,0.241875
251472631,2271,17297,34969,1163.21,1355380,138061,0.033264,3.94809,0,0
251467709,2271,16093,734349,4093.69,25105500,461387,0.00557458,0.628294,0.628294,0.262114
251474840,2271,111220798,1467730,43343.9,54512200,5073800,0.0295312,3.4569,3.45531,0.436978
251461316,2271,96,2797520,59478.4,99948300,7086350,0.0212611,2.53308,2.53308,0.474086
251464098,2271,922,5384320,50439.1,150138000,5821170,0.00936777,1.08113,1.08108,1.00109
251468649,2271,16291,489566,4875.2,15411300,553547,0.0099582,1.13069,1.13069,0.189614
251470149,2271,16720,1328820,6027.19,36109500,667008,0.00453574,0.501955,0.501955,0.697684
251471449,2271,17098,874225,26101.7,33103600,3157400,0.029857,3.61166,3.61166,0.283809
251462548,2271,342,13759600,174505,409319000,20205000,0.0126824,1.46843,1.46797,0.60544
251468802,2271,16365,769318,12721.7,23932100,1453240,0.0165364,1.889,1.889,0.356738
251463967,2271,875,244783,4656.56,9146100,526673,0.0190232,2.15159,2.15159,0.160283
251470473,2271,16853,34969,794.684,1343390,89101,0.0227254,2.548,0,0
251474140,2271,17591,174826,3943.78,5210710,470661,0.0225583,2.69217,2.69219,0.308121
251466650,2271,15854,8322620,113996,285794000,13262300,0.0136972,1.59352,1.59352,0.518438
251473476,2271,17449,629118,11377.4,17652000,1295740,0.0180847,2.05962,2.05947,0.444146
251468320,2271,16229,594473,1881.18,16933100,209077,0.00316446,0.351701,0.351701,0.504191
251470055,2271,16685,1468700,10411.9,50589100,1159100,0.00708917,0.7892,0.7892,0.531484
251462178,2271,236,1852420,16412.8,50892100,1932650,0.00886021,1.04331,1.04299,0.496862
251464238,2271,981,4336110,9259.08,68782000,1132570,0.00213534,0.261195,0.261199,1.28745
251471475,2271,17107,979132,29692.4,38727500,3400850,0.0303253,3.47333,3.47333,0.174181
251468306,2271,16219,209814,165.468,5179240,18703.7,0.000788641,0.0891444,0.0891444,0.615764
251467611,2271,16043,629442,8351.73,19774400,955689,0.0132685,1.51831,1.51831,0.530976
251464630,2271,1064,17932700,175112,592267000,21251700,0.00976496,1.18509,1.18498,0.58075
251461798,2271,156,2238020,33013.5,73610900,3845860,0.0147513,1.71842,1.71842,0.379992
251470139,2271,16716,1643540,8834.88,45789600,977845,0.00537551,0.594962,0.594962,0.628538
251462772,2271,461,839256,15508.9,29669300,1794310,0.0184793,2.13798,2.13798,0.238685
251475030,2271,112892275,139876,4498.15,4335690,538264,0.0321582,3.84815,3.84815,0.156967
251464576,2271,1057,8741240,136639,299542000,15726400,0.0156316,1.79911,1.79907,0.691756
251471114,2271,16974,34969,350.761,1336610,39325.6,0.0100306,1.12458,0,0
251466872,2271,15895,2762470,18661.3,78284200,2099370,0.0067553,0.759961,0.759941,0.642865
251461989,2271,194,17344400,181266,470706000,20811300,0.010451,1.19988,1.19987,0.793091
251465449,2271,15585,244783,1221.41,7379930,143854,0.00498977,0.587682,0.587682,0.753961
251462571,2271,361,21436000,169709,681126000,19524200,0.00791701,0.910813,0.910813,0.667575
251469530,2271,16619,559504,4696.2,15958000,518079,0.00839351,0.925961,0.925961,0.233101
251462523,2271,320,7060020,62758.7,199005000,7186350,0.0088893,1.01789,1.01783,0.806503
251463758,2271,820,5874790,88064.8,207720000,10634900,0.0149903,1.81026,1.81026,0.327553
251467666,2271,16078,839256,5478.7,24365500,624434,0.00652804,0.744033,0.744033,0.608675
251472472,2271,17250,9592430,207097,325285000,23772800,0.0215896,2.47829,2.47527,0.352685
251466333,2271,15728,944163,8099.27,21760900,953208,0.00857825,1.00958,1.00958,0.430385
251469298,2271,16501,174845,1527.48,5215910,170819,0.00873617,0.976972,0.976972,0.400697
251473626,2271,17491,34969,41.5868,503333,4624.96,0.00118925,0.132259,0,0
251469219,2271,16452,489566,3847.72,15496300,448697,0.00785946,0.91652,0.91652,0.456544
251463463,2271,685,3217150,55628.4,114078000,6443230,0.0172912,2.00278,2.00278,0.506641
251462253,2271,263,314683,3034.51,6488290,353981,0.00964308,1.12488,1.12486,0.368332
251466533,2271,15818,86096400,1027470,2813710000,119067000,0.011934,1.38295,1.37418,0.704926
251474729,2271,111220766,979132,22471.6,37986000,2555380,0.0229505,2.60984,2.60984,0.181324
251462715,2271,433,2238020,17634.1,73038300,1973350,0.00787935,0.881739,0.881739,0.617822
251463418,2271,666,244783,495.567,4287180,54416.9,0.00202452,0.222307,0.222307,0.381255
251467605,2271,16038,6434300,37380.5,184310000,4236290,0.00580958,0.658393,0.658393,0.724438
251465506,2271,15601,2901100,19071.8,75118400,2217290,0.00657399,0.764292,0.764109,0.817008
251462687,2271,422,1223920,22702.8,40965700,2608240,0.0185493,2.13107,2.13107,0.465934
251464850,2271,1098,1853360,17642.3,51555300,2000910,0.00951912,1.07961,1.07961,0.47016
251464887,2271,1105,804287,3370.08,21986800,391741,0.00419015,0.487067,0.487067,0.808782
251463059,2271,540,1292950,11182.4,32420000,1277350,0.00864873,0.987934,0.98779,0.976052
251462164,2271,230,96905,144.562,313688,17716.7,0.00149179,0.182825,0.181987,0.339162
251461908,2271,180,2098070,36639.5,71612800,4228190,0.0174634,2.01527,2.01528,0.726581
251473146,2271,17389,448513,4572.61,6766770,580626,0.010195,1.29456,1.28821,0.789335
251474462,2271,111220672,594473,15833.4,23914300,1800540,0.0266344,3.0288,3.0288,0.0762245
251465706,2271,15627,823356,561.119,14408500,65252.6,0.000681502,0.0792519,0.0782885,0.823289
251473515,2271,17457,104722,1430.69,2492410,167137,0.0136618,1.59601,1.59599,0.0874174
251469422,2271,16582,69938,1201.07,2320800,140040,0.0171733,2.00235,2.00235,0.435409
251473711,2271,17510,196928,1337.48,2847120,160941,0.00679171,0.817261,0.817431,0.566904
251463742,2271,806,6189070,34175.9,192140000,3886120,0.00552198,0.627901,0.627916,0.645834
251467722,2271,16096,69938,351.631,2447220,39491.9,0.00502775,0.56467,0.56467,0.238694
251469305,2271,16511,34969,599.389,1173840,69797,0.0171406,1.99597,0,0
251467346,2271,15964,314721,3352.03,10042100,407684,0.0106508,1.29538,1.29538,0.192371
251467598,2271,16032,32900500,219369,914007000,24841500,0.00666765,0.755051,0.754958,0.745028
251473599,2271,17484,209814,246.646,3231970,27265,0.00117555,0.129948,0.129948,0.519719
251473817,2271,17531,488634,6068.91,14630900,698378,0.0124201,1.42925,1.43035,0.452275
251467570,2271,16015,1958260,52010.8,71830800,6134510,0.0265596,3.13263,3.13263,0.280864
251471215,2271,17004,2307950,32618.5,82823100,3679840,0.0141331,1.59442,1.59442,0.515162
251471468,2271,17105,174845,5593.86,8168800,642413,0.0319933,3.67418,3.67418,0.119712
251471128,2271,16981,524535,8204.42,19478000,918525,0.0156413,1.75112,1.75112,0.249837
251471359,2271,17088,244783,1892.05,8880780,206481,0.00772951,0.843528,0.843528,0.294847
251474512,2271,111220720,104907,2023.75,4656670,238763,0.0192909,2.27595,2.27595,0.12464
251473449,2271,17443,1420670,19302.3,30602900,2203040,0.0135868,1.5507,1.51242,0.579428
251472375,2271,17221,15711800,350029,539877000,40507900,0.0222781,2.57819,2.57618,0.413283
251474386,2271,111220572,209814,2572.76,6073340,290969,0.0122621,1.38679,1.38679,0.328424
251461077,2271,59,979132,2372.86,30530800,265509,0.00242343,0.271168,0.271168,0.484629
251468650,2271,16292,209814,2596.88,5521290,294710,0.012377,1.40463,1.40463,0.0777625
251473881,2271,17541,139876,276.314,1530030,31467.7,0.00197542,0.224969,0.224969,0.638121
251466260,2271,15711,69933.7,220.814,700695,27551.1,0.00315747,0.39396,0.393979,1.14155
251468310,2271,16225,2937400,40311.5,91059100,4706690,0.0137235,1.60233,1.60233,1.04507
251470067,2271,16690,3951500,24219.4,112857000,2867690,0.00612917,0.725722,0.725722,0.698713
251472609,2271,17286,69617.4,1449.84,1873460,173185,0.0208258,2.48767,2.48896,0.204986
251464307,2271,1011,11924300,88154.9,324098000,10135200,0.00739288,0.849959,0.849951,0.849398
251466070,2271,15697,627881,6354.13,8748090,771029,0.01012,1.22799,1.22554,1.04367
251473189,2271,17404,104907,913.111,3239770,103447,0.008704,0.986084,0.986084,0.269857
251473678,2271,17504,34969,84.717,870025,9132.86,0.00242263,0.26117,0,0
251462946,2271,486,8007900,116298,248639000,13952400,0.0145229,1.74233,1.74233,0.438709
251467996,2271,16156,1119010,11140.1,37444700,1293790,0.00995532,1.15619,1.15619,0.504927
251464983,2271,1121,8284490,42988.4,136960000,4962630,0.00518903,0.599026,0.599049,1.21017
251463288,2271,614,1948690,3826.12,19404800,462184,0.00196343,0.237177,0.236604,0.915787
251469471,2271,16598,174845,2061.43,5767700,226372,0.01179,1.2947,1.2947,0.286339
251469288,2271,16495,2272980,37447.9,74990500,4250600,0.0164752,1.87005,1.87005,0.383153
251472687,2271,17328,968025,28174.1,34729800,3447370,0.0291047,3.56124,3.54168,0.312599
251468591,2271,16264,1084040,10109.9,33369700,1146710,0.00932616,1.05781,1.05781,0.396268
251469355,2271,16547,104907,849.261,3066060,94351,0.00809537,0.899377,0.899377,0.122459
251467629,2271,16054,1923300,13881.1,58410900,1564090,0.00721737,0.813235,0.813235,0.405073
251463523,2271,720,1014100,2426.98,21713700,271921,0.00239323,0.26814,0.26814,0.920523
251464970,2271,1118,174845,1419.3,5034100,166173,0.00811749,0.9504,0.9504,0.130199
251472732,2271,17345,454415,11652.3,16667000,1326840,0.0256425,2.9199,2.92012,0.157244
251465494,2271,15597,104486,555.856,1510800,63800.5,0.00531993,0.610615,0.610335,0.321035
251469655,2271,16627,664411,9104.99,21608300,1016470,0.0137038,1.52989,1.52989,0.283273
251472278,2271,17198,524535,9335.58,19292200,1058480,0.0177978,2.01793,2.01793,0.426238
251473392,2271,17437,6574600,91351.8,160772000,10660600,0.0138947,1.62149,1.59333,0.628688
251465551,2271,15612,34405,59.2102,277440,6802.67,0.00172097,0.197723,0,0
251470643,2271,16893,1223920,11575.1,38033800,1282340,0.00945748,1.04774,1.04774,0.448793
251473586,2271,17479,594473,1348.04,9305980,151978,0.00226762,0.255651,0.255651,1.0703
251469029,2271,16411,3182180,14661.1,108278000,1647690,0.00460725,0.517787,0.517787,0.51412
251461825,2271,157,2924550,14765.7,59079800,1774340,0.0050489,0.606706,0.605348,1.50727
251462519,2271,318,69938,1355.6,2807950,157722,0.0193829,2.25516,2.25516,0.0191932
251472691,2271,17330,968025,28174.1,34729800,3447370,0.0291047,3.56124,3.54168,0.312599
251465575,2271,15620,34416.4,47.9172,220396,5483.4,0.00139228,0.159325,0,0
251461204,2271,79,69938,66.561,1743520,7207.55,0.000951714,0.103056,0.103056,0.394589
251462083,2271,211,3811620,22918.4,121989000,2554630,0.00601276,0.67022,0.67022,0.552753
251474545,2271,111220746,244783,6083.47,7571230,782254,0.0248525,3.1957,3.1957,0.716695
251469663,2271,16629,69938,846.951,2093790,94122.4,0.01211,1.3458,1.3458,0.0676612
251473107,2271,17378,69938,1205.06,2164520,135901,0.0172304,1.94317,1.94317,0.0534157
251469103,2271,16433,4301190,55020.1,152291000,6410660,0.0127918,1.49044,1.49044,0.393429
251466643,2271,15853,53683700,565976,1831850000,65523300,0.0105428,1.22054,1.21816,0.539333
251464438,2271,1035,2797520,19777.7,97984900,2275920,0.00706971,0.813549,0.813549,0.392822
251463913,2271,857,2098140,17224.2,72567200,1968710,0.00820928,0.938314,0.938314,0.439507
251468015,2271,16162,489566,5712.38,17035000,658825,0.0116682,1.34573,1.34573,0.210664
251475009,2271,111220906,69938,387.849,1777860,42678.6,0.00554561,0.610235,0.610235,0.317299
251461138,2271,68,2375700,18944.8,63695900,2161820,0.00797443,0.909971,0.909577,0.898266
251463438,2271,674,34969,55.8756,879032,5945.93,0.00159786,0.170034,0,0
251463882,2271,846,1398760,25325.7,57443100,3005040,0.0181058,2.14836,2.14836,0.39591
251474035,2271,17556,244783,2661.94,6652690,300530,0.0108747,1.22774,1.22774,0.60255
251473110,2271,17379,1642700,30374,50121500,3551920,0.0184902,2.16224,2.16164,0.571346
251472582,2271,17280,3146640,78135.5,118840000,8939370,0.0248314,2.84092,2.84089,0.283194
251474086,2271,17573,244775,3559.8,8093200,410535,0.0145432,1.6772,1.67726,0.723884
251469347,2271,16543,174845,1816.25,5458510,204074,0.0103878,1.16717,1.16717,0.0991045
251462158,2271,226,4399430,49909.7,120601000,5862890,0.0113446,1.33265,1.33079,0.733137
251469081,2271,16426,174845,568.162,5662110,64107.6,0.00324952,0.366654,0.366654,0.504221
251464127,2271,934,1119010,5772.99,14626900,640426,0.00515903,0.572316,0.572316,0.827676
251465145,2271,10690,3112240,78000.9,134567000,9707260,0.0250626,3.11906,3.11906,0.461848
251469765,2271,16655,104907,1325.65,2964200,150077,0.0126364,1.43058,1.43058,0.195531
251469313,2271,16523,69938,761.677,2518610,93795.5,0.0108907,1.34112,1.34112,0.503927
251462807,2271,477,186783000,1950440,5874250000,227470000,0.0104423,1.21783,1.21163,0.697726
251464726,2271,1082,384526,2707.79,12639700,318174,0.0070419,0.827444,0.827453,0.186686
251465952,2271,15676,314721,1960.87,8154920,225438,0.0062305,0.716312,0.716313,0.945397
251463279,2271,610,3951500,34770.7,123004000,3971260,0.00879937,1.005,1.005,0.655918
251464262,2271,993,42612500,434743,1377740000,49813200,0.0102023,1.16898,1.16904,0.61259
251472684,2271,17327,425024,3237.29,4095470,391021,0.00761672,0.919996,0.90367,0.69992
251473197,2271,17407,2295360,56853.9,83165100,6753100,0.0247691,2.94207,2.93399,0.418702
251464569,2271,1056,23184000,286472,795511000,36069100,0.0123564,1.55577,1.55576,0.679606
251467969,2271,16145,4790750,44405.8,136979000,5330980,0.00926906,1.11276,1.11276,0.538225
251463720,2271,781,174845,3914.92,6745800,453404,0.0223908,2.59318,2.59318,0.123182
251465397,2271,15565,1036050000,12693500,32786300000,1482140000,0.0122518,1.43057,1.42875,0.73917
251471902,2271,17150,1049070,9835.91,37579100,1104040,0.00937584,1.0524,1.0524,0.482814
251465254,2271,10708,2517770,56079.4,100996000,6961570,0.0222735,2.76498,2.76498,0.301599
251470374,2271,16810,73994300,854496,2600700000,100735000,0.0115481,1.36139,1.36139,0.697234
251468398,2271,16242,244783,1557.08,6336730,176220,0.00636107,0.719903,0.719903,0.469529
251462305,2271,279,139876,1064.98,4118620,121425,0.00761377,0.868093,0.868093,0.874422
251468815,2271,16376,43921100,447495,1504480000,51708700,0.0101886,1.17731,1.17731,0.775881
251468960,2271,16398,27555600,260798,958255000,30220300,0.00946442,1.09671,1.09671,0.842846
251473213,2271,17412,63096.6,795.938,941182,101592,0.0126146,1.6101,1.63625,0.340205
251468699,2271,16322,7588270,174146,270070000,20320200,0.0229493,2.67785,2.67785,0.565794
251471394,2271,17094,34969,271.818,371659,33353.1,0.00777311,0.95379,0,0
251471210,2271,17000,209814,3025.59,7837500,342536,0.0144204,1.63257,1.63257,0.282228
251463444,2271,676,524535,3702.44,16443400,417915,0.00705852,0.796735,0.796735,0.482709
251471175,2271,16992,174845,4361.74,7302300,491934,0.0249463,2.81354,2.81354,0.0895428
251462537,2271,329,47907500,409580,1506370000,47396200,0.00854939,0.989328,0.989327,0.7024
251463478,2271,693,2028120,12271.3,45246900,1412060,0.00605059,0.696245,0.696229,0.877325
251469328,2271,16533,104907,1031.68,3497770,116849,0.00983427,1.11383,1.11383,0.159788
251470409,2271,16825,209814,4051.56,7513830,465552,0.0193103,2.21888,2.21888,0.362077
251463496,2271,704,804275,18339.6,24409200,2151000,0.0228026,2.67446,2.67444,0.588246
251464093,2271,920,17694300,323893,690556000,39695500,0.0183049,2.24341,2.24341,0.50221
251473461,2271,17445,583235,10772.6,11918600,1259180,0.0184704,2.15896,2.14154,0.511941
251471499,2271,17116,384659,11026,14618100,1248810,0.0286643,3.24653,3.24653,0.0656939
251464058,2271,906,1084040,9865.04,34909100,1117880,0.00910026,1.03122,1.03122,0.685591
251460483,2271,9,4406090,61226,159894000,7062820,0.0138957,1.60297,1.60297,0.316259
251460582,2271,22,14372300,98234.6,389994000,11389500,0.00683501,0.792461,0.792461,0.79049
251462276,2271,271,629442,5331.51,19894900,602119,0.00847022,0.956591,0.956591,0.5038
251468688,2271,16314,1084040,3253.68,32175900,371311,0.00300145,0.342525,0.342525,0.678809
251469452,2271,16591,1258880,14632.9,40697400,1635720,0.0116237,1.29934,1.29934,0.305661
251470687,2271,16909,34969,299.542,1056460,33435,0.00856594,0.956132,0,0
251463486,2271,698,152217000,1259430,3981100000,146698000,0.00827388,0.96374,0.961306,0.768343
251462105,2271,220,11533500,135789,360151000,15907900,0.0117735,1.37928,1.37869,0.421974
251471230,2271,17025,9476600,235191,362051000,27126900,0.0248181,2.86252,2.86252,0.328288
251464326,2271,1021,7028770,93718.6,247292000,10935300,0.0133336,1.5558,1.5558,0.533179
251463426,2271,669,58397800,283250,1550020000,32123300,0.00485036,0.550078,0.550075,0.894883
251462227,2271,255,1678510,8951.06,56962100,1027900,0.00533274,0.612386,0.612386,0.666668
251464723,2271,1081,209814,5280.9,8338430,641474,0.0251694,3.05735,3.05735,0.170345
251472371,2271,17220,28364000,647622,958936000,75297400,0.0228325,2.65468,2.64953,0.429671
251463042,2271,531,384659,4368.28,12403700,499034,0.0113562,1.29734,1.29734,0.102847
251474349,2271,17649,34690.6,507.154,637076,60862.6,0.0146194,1.75444,0,0
251469477,2271,16600,279752,2072.36,8139310,235273,0.00740784,0.841005,0.841005,0.388168
251467746,2271,16104,12414000,100289,315358000,11927700,0.00807869,0.960827,0.960827,0.735752
251467603,2271,16036,4890300,19235.2,90453300,2214650,0.00393334,0.452865,0.45257,0.698257
251472342,2271,17215,209814,5268.23,7805060,589095,0.025109,2.8077,2.8077,0.211751
251471289,2271,17064,699380,9554.82,23135400,1068640,0.0136618,1.52798,1.52798,0.284084
251468120,2271,16194,734349,6588.19,24659100,756465,0.00897147,1.03012,1.03012,0.381301
251468769,2271,16349,2028200,32407,66992800,3733960,0.0159782,1.84102,1.84102,0.669809
251462225,2271,254,34021500,344447,1013270000,39571600,0.0101244,1.16314,1.16303,0.758904
251463318,2271,629,5490130,78710.1,206085000,9177920,0.0143366,1.67171,1.67171,0.570618
251468499,2271,16251,104907,487.425,3242320,54614.2,0.00464626,0.520596,0.520596,0.387624
251468601,2271,16267,454597,3616.31,14868600,407150,0.00795498,0.895629,0.895629,0.426066
251464054,2271,905,2587710,7579.58,53171200,842673,0.00292907,0.325645,0.325645,0.81422
251466405,2271,15768,664411,6364.63,20574800,744787,0.00957936,1.12097,1.12097,0.678551
251470402,2271,16823,1049070,16136.8,37338600,1843220,0.015382,1.75701,1.75701,0.304154
251465438,2271,15581,34968.1,235.994,651138,27960.6,0.00674885,0.799602,0,0
251468098,2271,16186,4196280,32731.6,126417000,3787480,0.00780015,0.90258,0.90258,0.481743
251468546,2271,16254,559504,3544.58,15930600,404224,0.00633523,0.722468,0.722468,0.871855
251470062,2271,16688,5699950,34776.1,163885000,4080780,0.00610113,0.715933,0.715933,0.682276
251470490,2271,16859,174845,2679.79,6332340,300634,0.0153266,1.71943,1.71943,0.204006
251471913,2271,17153,1328820,22972,43915600,2592460,0.0172875,1.95095,1.95095,0.426433
251463763,2271,822,88992600,583879,2244240000,68338200,0.00656099,0.767909,0.767904,1.04478
251465059,2271,10683,8882010,62229.2,256975000,7430960,0.00700621,0.83663,0.836627,0.54638
251469353,2271,16546,104907,849.261,3066060,94351,0.00809537,0.899377,0.899377,0.122459
251461523,2271,122,3483400,51818,109251000,6056480,0.0148757,1.73867,1.73557,0.502372
251465526,2271,15606,524535,4411.89,17266000,513877,0.00841106,0.979681,0.979681,0.77507
251462314,2271,281,1782980,5921.83,27236500,663841,0.00332131,0.372321,0.372274,0.764621
251469893,2271,16684,6399330,51597.6,217648000,5786940,0.00806297,0.904305,0.904305,0.571746
251471283,2271,17062,1188950,25899.8,46574000,2923350,0.0217838,2.45878,2.45878,0.18703
251464169,2271,951,3147210,25546.5,112503000,2970510,0.00811719,0.943854,0.943854,0.323061
251467332,2271,15959,2762550,32131.4,89832900,3844830,0.0116311,1.39177,1.39177,0.333652
251471259,2271,17046,69938,1790.39,2891450,205844,0.0255996,2.94324,2.94324,0.0940913
251472514,2271,17261,244489,6615.13,8179390,764979,0.027057,3.12889,3.1269,0.350436
251469710,2271,16640,174845,2108.42,5612630,234853,0.0120588,1.3432,1.3432,0.132211
251474998,2271,111220896,104907,220.656,972646,25301.6,0.00210335,0.241181,0.241181,0.710163
251466352,2271,15738,603779000,6695860,18676500000,778871000,0.0110899,1.28999,1.28833,0.742349
251469821,2271,16666,559504,4545.36,19247200,507342,0.0081239,0.90677,0.90677,0.420208
251470450,2271,16847,839256,3873.77,25479800,433144,0.00461572,0.516105,0.516105,0.602698
251468010,2271,16160,384659,4059.15,12746900,477166,0.0105526,1.24049,1.24049,0.655101
251463735,2271,796,139876,892.257,4428710,101165,0.00637891,0.723246,0.723246,0.482739
251467460,2271,15993,4615910,44727.1,146057000,5057530,0.00968977,1.09567,1.09567,0.781339
251468613,2271,16270,979132,23227.9,29124600,2758530,0.0237229,2.81732,2.81732,0.54971
251463896,2271,852,6818960,138641,251063000,15707200,0.0203317,2.30346,2.30346,0.485473
251473247,2271,17429,349690,1622.97,10042700,179212,0.00464118,0.512487,0.512487,0.826478
251469249,2271,16470,384659,1610.35,10937900,182687,0.00418643,0.474933,0.474933,0.764018
251469877,2271,16680,13777800,95682.7,436164000,10896800,0.00694471,0.790895,0.790895,0.631834
251462749,2271,450,2587690,10880,51939700,1230740,0.00420451,0.475612,0.475612,0.807674
251471250,2271,17041,979132,26885.4,38942800,3045450,0.0274584,3.11035,3.11035,0.11506
251470577,2271,16865,2342920,29251.1,83499500,3282560,0.0124849,1.40105,1.40105,0.638456
251474097,2271,17575,34969,73.4845,1032330,8213.41,0.00210142,0.234877,0,0
251470236,2271,16750,34969,391.435,1018990,43118.5,0.0111938,1.23305,0,0
251462704,2271,429,3357020,28380.4,70000100,3274500,0.00845403,0.975419,0.975419,0.821386
251469659,2271,16628,419628,6076.87,13968400,679900,0.0144816,1.62024,1.62024,0.291014
251470202,2271,16736,1084040,11522.4,32571400,1271740,0.0106291,1.17315,1.17315,0.258947
251473492,2271,17454,34969,169.623,1000020,19384.4,0.00485067,0.554332,0,0
251470446,2271,16846,1713480,22079.7,57684000,2473210,0.0128859,1.44338,1.44338,0.680073
251462782,2271,467,13742600,102794,365425000,12001500,0.00748,0.873312,0.873301,0.731685
251471080,2271,16966,104907,2504.69,4538330,280673,0.0238754,2.67545,2.67545,0.0211905
251462792,2271,471,209814,2297.91,6342840,277763,0.0109521,1.32385,1.32385,0.270857
251468809,2271,16367,244783,2664.17,7357120,307887,0.0108838,1.2578,1.2578,0.339187
251469269,2271,16481,629442,8132.44,19840200,912712,0.0129201,1.45003,1.45003,0.526656
251461379,2271,104,10419400,150937,349465000,17262700,0.0144862,1.65679,1.65667,0.840128
251475075,2271,124372440,34969,529.81,867897,59816.8,0.0151508,1.71057,0,0
251460603,2271,26,10176000,74461.6,340495000,8306120,0.00731739,0.816248,0.816248,0.614465
251464254,2271,988,4511000,48949.6,145922000,5714960,0.0108512,1.26689,1.26689,0.984399
251470669,2271,16903,69938,413.279,2229730,45520.7,0.00590922,0.650873,0.650873,0.68891
251473906,2271,17544,104907,220.656,972646,25301.6,0.00210335,0.241181,0.241181,0.710163
251469375,2271,16562,139876,1536.03,4638460,171127,0.0109813,1.22342,1.22342,0.0832464
251467930,2271,16130,29828600,355922,853979000,42540100,0.0119322,1.42615,1.42615,0.603413
251461980,2271,192,1141360,400.378,8240070,46937.2,0.000350791,0.041124,0.0403888,1.58937
251474203,2271,17643,384639,7808.04,11816000,914322,0.0202996,2.37709,2.37711,0.294482
251463505,2271,709,11539800,213111,430179000,24557500,0.0184675,2.12808,2.12808,0.394689
251463654,2271,747,314721,1155.54,9845690,128762,0.00367163,0.409131,0.409131,0.21889
251469237,2271,16462,1119010,5329.17,29789200,618335,0.00476241,0.552574,0.552574,0.413337
251470123,2271,16709,804287,3174.67,23191300,353643,0.00394718,0.439698,0.439698,0.889472
251467506,2271,16002,57397700,772834,1976070000,89217200,0.0134645,1.55437,1.55434,0.535062
251470242,2271,16752,3007330,27704.8,99213100,3149040,0.00921242,1.04712,1.04712,0.559407
251467038,2271,15937,5663910,40592.3,132416000,4913650,0.00716682,0.867536,0.864134,0.783279
251470206,2271,16737,454597,4670.08,13079400,519434,0.010273,1.14263,1.14263,0.372319
251462061,2271,203,209814,2978.57,6275160,331457,0.0141962,1.57977,1.57977,0.106245
251464446,2271,1038,10245900,155323,371510000,17963300,0.0151595,1.75322,1.75322,0.290732
251465846,2271,15664,453121,2058.92,7575920,238465,0.00454387,0.526273,0.524835,1.47076
251473568,2271,17471,418464,8703.86,13700000,1080820,0.0207996,2.58282,2.58469,0.455508
251463430,2271,670,6329390,28460.3,179715000,3253030,0.00449652,0.513956,0.513956,0.505256
251466487,2271,15805,734345,7353.93,21607400,838569,0.0100143,1.14193,1.14193,0.512408
251469059,2271,16419,2342920,8892.86,80706900,1014230,0.00379562,0.432889,0.432889,0.833478
251463554,2271,733,5175410,80282.2,194955000,9231940,0.0155122,1.78381,1.78381,0.412253
251466300,2271,15720,34969,138.466,371429,16557.5,0.00395968,0.473491,0,0
251469717,2271,16641,69938,910.781,2104650,102327,0.0130227,1.46311,1.46311,0.143679
251474183,2271,17614,34969,302.874,976440,33245.3,0.00866122,0.950708,0,0
251463684,2271,757,244783,5967.49,10540600,685284,0.0243787,2.79956,2.79956,0.111433
251460553,2271,19,244783,4750.93,7665510,567164,0.0194087,2.31701,2.31701,0.485106
251466966,2271,15919,7983390,84047.5,242014000,9856220,0.0105278,1.23459,1.23279,0.53138
251466949,2271,15914,4728550,14943.2,81386500,1730520,0.0031602,0.365973,0.365443,0.716825
251473803,2271,17528,489412,7226.51,13564900,836135,0.0147657,1.70845,1.70843,0.493704
251464499,2271,1046,1538640,14065.9,49480100,1592080,0.00914179,1.03473,1.03473,0.483045
251467959,2271,16140,1433730,13523.4,39253200,1619790,0.00943231,1.12978,1.12978,0.79962
251468331,2271,16233,1398760,21489.5,42475100,2515040,0.0153633,1.79805,1.79805,0.804942
251467112,2271,15945,944163,10050,28703300,1153480,0.0106443,1.2217,1.2217,0.403467
251470647,2271,16895,384659,4187.2,9720770,469190,0.0108855,1.21976,1.21976,0.264645
251465233,2271,10704,3217150,39424.8,99869200,4970820,0.0122546,1.5451,1.5451,0.482587
251462170,2271,232,1573000,17151.2,39532800,1955420,0.0109035,1.24311,1.2429,0.73275
251469413,2271,16578,2902430,31898.3,90688500,3588780,0.0109902,1.23648,1.23648,0.342908
251472305,2271,17205,69938,1490.4,2616140,177213,0.0213103,2.53386,2.53386,0.116654
251468828,2271,16382,43676300,443325,1496540000,51215100,0.0101502,1.17261,1.17261,0.77761
251463466,2271,687,6329390,84970,209018000,9796310,0.0134247,1.54775,1.54775,0.543947
251473542,2271,17460,3296270,45026.8,87990600,5326020,0.0136599,1.61577,1.59678,0.637554
251464041,2271,902,804287,3149.67,26623300,358854,0.0039161,0.446177,0.446177,0.422368
251469382,2271,16565,699380,8160.78,23106400,952444,0.0116686,1.36184,1.36184,0.315961
251470143,2271,16717,1643540,8834.88,45789600,977845,0.00537551,0.594962,0.594962,0.628538
