id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195807253,1934,16415,1923300,168794,100124000,25246600,0.0877631,13.1267,13.1267,0.203239
195803612,1934,985,51086700,1849350,2038540000,232269000,0.0362002,4.54656,4.54659,0.539522
195814088,1934,111220750,244783,3435.57,7322170,448224,0.0140352,1.83111,1.83111,0.739484
195801728,1934,512,229730000,9613200,11279800000,1303820000,0.0418456,5.67546,5.67257,0.459811
195810093,1934,17074,2028200,68936.2,91745900,8726730,0.0339888,4.30269,4.30269,0.320479
195811288,1934,17213,874224,33730.5,41326300,4501980,0.0385834,5.14969,5.14969,0.183821
195806486,1934,16229,594473,18400.3,28184100,2370660,0.0309523,3.98783,3.98783,0.181408
195812827,1934,17483,69938,3006.43,3769790,382602,0.0429871,5.47058,5.47058,0.0431504
195805961,1934,16038,6378660,265495,269390000,34992700,0.0416224,5.4859,5.46303,0.454012
195812841,1934,17485,2061760,72781.2,95591600,9294290,0.0353005,4.50794,4.50659,0.353355
195805559,1934,15909,6328930,203504,283129000,27357100,0.0321545,4.32255,4.32247,0.441634
195810860,1934,17154,1328320,52037.2,68846800,6709530,0.0391752,5.05114,5.05113,0.225006
195804970,1934,15671,136408,4575.22,4130920,649779,0.0335406,4.76348,4.6731,0.750621
195801885,1934,567,1131190000,44142600,45871700000,6143110000,0.0390231,5.43065,5.4164,0.81524
195812922,1934,17500,5230000,95887.2,172606000,12282600,0.0183341,2.34849,2.30342,0.721056
195800460,1934,77,139876,8538.36,7321040,1121630,0.0610424,8.01875,8.01875,0.0870415
195801257,1934,351,6818960,149358,257074000,18650600,0.0219034,2.73511,2.73511,0.390512
195809054,1934,16932,839256,32236.6,47126700,4293210,0.0384109,5.1155,5.1155,0.221384
195809996,1934,17054,1958260,59342.7,87279400,7479270,0.0303037,3.81934,3.81934,0.294438
195811076,1934,17183,1153980,41322,54357300,5293610,0.0358083,4.58728,4.58728,0.117142
195805705,1934,15934,1223920,36192,46062500,4652890,0.0295706,3.80165,3.80165,0.300999
195806080,1934,16093,734349,29407.6,32217200,3763260,0.0400458,5.12463,5.12463,0.300417
195807613,1934,16593,1258880,38365.5,57639800,5159400,0.0304758,4.09839,4.09839,0.583876
195813756,1934,111220670,699380,22232.1,31852700,2818380,0.0317882,4.02983,4.02983,0.246395
195804826,1934,15621,32621.8,29.58,373497,3774.15,0.000906756,0.115694,0,0
195801462,1934,425,2238020,125256,99507500,16367700,0.0559673,7.31351,7.31351,0.387151
195806521,1934,16242,244783,10576.3,10994700,1355020,0.0432068,5.53559,5.53559,0.247683
195800817,1934,218,3671740,309712,189891000,45580900,0.0843502,12.414,12.414,0.20792
195810637,1934,17116,384659,14710.4,17691100,1894610,0.0382428,4.92544,4.92544,0.0714165
195813525,1934,17590,221412,2904.91,6937900,359024,0.0131199,1.62152,1.51385,0.568187
195809487,1934,16990,2692610,99242.1,121562000,12428800,0.0368572,4.61587,4.61587,0.252387
195806140,1934,16119,2692610,276237,150930000,50386600,0.102591,18.7129,18.7129,0.485003
195801241,1934,344,1468700,38078.3,53321300,4614380,0.0259266,3.14182,3.14182,0.330114
195806066,1934,16086,349690,21739.6,16608500,2977540,0.0621682,8.51481,8.51481,0.405901
195807816,1934,16623,6189510,173947,277915000,21870100,0.0281034,3.53342,3.53342,0.384763
195807988,1934,16674,1993230,63951.4,97224800,8126480,0.0320843,4.07704,4.07704,0.220541
195807539,1934,16566,69938,2231.01,3293150,298201,0.0318998,4.26379,4.26379,0.442294
195811099,1934,17188,909194,32583.7,42198200,4171130,0.035838,4.58773,4.58773,0.119644
195808830,1934,16894,1223920,36614.2,53359100,4505440,0.0299156,3.68117,3.68117,0.174073
195803563,1934,972,9161880,513805,396116000,67860800,0.0560808,7.40687,7.40687,0.343201
195810267,1934,17099,279752,6293.59,10776000,803916,0.022497,2.87367,2.87367,0.613207
195814477,1934,112892331,34969,1332.32,1799660,173102,0.0381,4.95016,0,0
195805905,1934,16016,85708400,2505790,3225030000,315161000,0.0292363,3.67713,3.67712,0.565649
195808306,1934,16754,3007330,79018.3,127451000,9872580,0.0262752,3.28283,3.28283,0.334124
195802380,1934,654,594423,23110.5,23879200,2890890,0.0388789,4.86335,4.86342,0.278846
195806540,1934,16248,1643540,62626.6,73789500,8112210,0.0381046,4.93581,4.93581,0.434217
195807497,1934,16548,1608570,46993.1,74964300,6234330,0.0292141,3.87569,3.87569,0.455458
195813752,1934,111220668,69938,2596.76,3366780,329206,0.0371294,4.70712,4.70712,0.0317856
195814194,1934,111220782,34969,681.553,1399570,85778.5,0.0194902,2.45299,0,0
195807791,1934,16613,1713480,48472.4,78043300,5963780,0.0282888,3.48051,3.48051,0.296935
195805732,1934,15945,944163,41990.9,36587900,5890250,0.0444742,6.2386,6.2386,0.68372
195802138,1934,597,5210380,240306,226162000,31130800,0.0461206,5.97477,5.97477,0.35483
195807920,1934,16652,454597,13331,21697800,1626750,0.0293248,3.57843,3.57843,0.248416
195813638,1934,17649,10358.7,19.7923,121644,2449.81,0.00191069,0.236497,0,0
195806549,1934,16251,104907,4130.37,4935780,555561,0.0393718,5.29575,5.29575,0.520135
195814463,1934,112892269,139876,8932.27,6923940,1713440,0.0638585,12.2497,12.2497,0.153353
195802245,1934,626,2063170,173611,106248000,25371600,0.0841475,12.2974,12.2974,0.226247
195809219,1934,16962,699380,20893.4,31249100,2605310,0.0298742,3.72517,3.72517,0.198028
195805139,1934,15751,117524000,2576980,4280090000,322371000,0.0219272,2.74301,2.7239,0.688642
195811953,1934,17325,244783,8996.58,11201200,1163680,0.0367533,4.75391,4.75391,0.114627
195807390,1934,16496,34969,766.392,1483680,93479.3,0.0219163,2.6732,0,0
195807565,1934,16574,384659,10602.7,17710800,1283150,0.0275638,3.33581,3.33581,0.202829
195813824,1934,111220702,489566,16546.3,22289900,2096770,0.0337978,4.28292,4.28292,0.127679
195805740,1934,15947,1608520,53083.1,61074500,7195870,0.0330013,4.4736,4.47349,0.639921
195804996,1934,15679,875578,37157.8,34706100,5213230,0.042438,5.95404,5.87904,0.506567
195803100,1934,809,6888890,150864,259917000,18846600,0.0218997,2.73579,2.73579,0.388645
195804942,1934,15662,973661,28747.8,40700500,3798720,0.0295255,3.90148,3.88572,0.428224
195803667,1934,1006,2307950,10636.9,55032600,1297150,0.00460878,0.562035,0.562035,1.03123
195803160,1934,827,1993230,62463.7,83831000,7879980,0.0313379,3.95337,3.95337,0.44023
195807574,1934,16579,769318,32831,35348800,5285250,0.0426754,6.87005,6.87005,0.479907
195805556,1934,15908,7168090,230018,319800000,31022600,0.0320892,4.32787,4.32779,0.42326
195808791,1934,16887,1923300,58716.3,85516100,7356760,0.030529,3.82508,3.82508,0.330829
195804334,1934,10692,3042300,92050.2,125605000,12422100,0.0302568,4.08311,4.08311,0.612679
195804462,1934,10723,6643940,315860,352666000,42485400,0.0475411,6.39461,6.39457,0.175175
195812177,1934,17378,69933.4,5807.91,4100000,878829,0.0830491,12.5667,12.5667,0.232375
195809200,1934,16958,559504,17921.7,25638700,2245700,0.0320314,4.01373,4.01373,0.196173
195806064,1934,16085,594473,17249.5,24572500,2319540,0.0290164,3.90184,3.90184,0.504695
195804511,1934,10737,2762550,146028,146216000,19176300,0.0528597,6.9415,6.9415,0.220234
195812600,1934,17427,2028100,78297.1,99269900,10012800,0.0386062,4.93704,4.93692,0.269404
195807942,1934,16658,40249300,1121940,1836890000,140562000,0.0278747,3.49228,3.49228,0.388538
195808287,1934,16742,34969,1030.33,1675020,134996,0.0294642,3.86046,0,0
195806411,1934,16198,244783,10452.8,10577400,1305740,0.0427024,5.33428,5.33428,0.370702
195808658,1934,16864,2342920,77823.2,100132000,9727120,0.0332163,4.1517,4.1517,0.263147
195805114,1934,15730,524163,22170.1,22916400,2929510,0.0422962,5.58893,5.58686,0.460205
195807347,1934,16478,1293850,41058.9,60186900,5306230,0.0317338,4.10111,4.10111,0.391223
195807780,1934,16610,139876,3422.44,6211510,426833,0.0244677,3.05151,3.05151,0.175272
195810543,1934,17111,69938,2539.06,3258910,320702,0.0363045,4.58552,4.58552,0.253558
195801190,1934,323,102494000,3223660,4715440000,417376000,0.0314521,4.07219,4.07219,0.519491
195807002,1934,16364,2657640,72076.1,114649000,10012300,0.0271203,3.76737,3.76737,0.532479
195803332,1934,879,11326500,510506,485117000,66783100,0.0450719,5.89619,5.87823,0.4461
195807751,1934,16601,279752,9041.72,13406600,1250750,0.0323205,4.47091,4.47091,0.387755
195803804,1934,1027,839032,50094.3,38773200,6869440,0.0597049,8.18734,8.18585,0.407767
195807299,1934,16452,489566,38278.4,25028600,5552100,0.0781885,11.3409,11.3409,0.207525
195807897,1934,16647,69938,1615.44,3117170,206248,0.0230981,2.94902,2.94902,0.235421
195803990,1934,1082,384629,9440.44,16867400,1178330,0.0245442,3.06356,3.06354,0.437733
195809716,1934,17014,419628,15252.9,19863000,1950790,0.0363486,4.64886,4.64886,0.168075
195808254,1934,16725,6014670,172801,271951000,21766200,0.02873,3.61886,3.61886,0.360759
195806043,1934,16072,19198000,874645,876224000,114937000,0.0455592,5.98695,5.98695,0.354736
195810050,1934,17064,699380,21778.4,32072900,2766650,0.0311396,3.95586,3.95586,0.252207
195804412,1934,10704,3217150,361676,190309000,66803200,0.112421,20.7647,20.7647,0.318799
195807190,1934,16391,139876,10003.5,6772480,1400770,0.0715166,10.0143,10.0143,0.0860168
195803142,1934,820,5874790,140162,220659000,17887000,0.0238582,3.0447,3.0447,0.707841
195805863,1934,16000,555738,1887.25,7242910,248830,0.00339594,0.447747,0.445762,1.30343
195803137,1934,819,349690,8775.67,13339100,1122050,0.0250956,3.20869,3.20869,0.368412
195809588,1934,16996,3636780,133374,173486000,16966900,0.0366738,4.66537,4.66537,0.291589
195807303,1934,16455,2552740,138334,127420000,19595100,0.0541905,7.67611,7.67611,0.44923
195808821,1934,16893,1223920,36614.2,53359100,4505440,0.0299156,3.68117,3.68117,0.174073
195814488,1934,124372452,34969,762.121,1433440,96224.3,0.0217942,2.7517,0,0
195812522,1934,17409,384659,10270.4,16073000,1298330,0.0266999,3.37529,3.37529,0.20441
195805007,1934,15682,102239,1024.39,1910120,135167,0.0100196,1.32207,1.30178,0.779751
195814438,1934,111220884,31009.9,325.799,652341,41638.8,0.0105063,1.34276,0,0
195812471,1934,17399,125791,1429.44,2440640,211024,0.0113636,1.67757,1.6477,0.763411
195808237,1934,16714,104907,2303.48,4370150,281817,0.0219574,2.68635,2.68635,0.115931
195806167,1934,16133,4196280,320809,216887000,55051700,0.0764508,13.1192,13.1192,0.286133
195806058,1934,16082,10071100,502449,461183000,65583300,0.0498903,6.51204,6.51204,0.337667
195812045,1934,17352,36140900,1145660,1466780000,151486000,0.0316997,4.19153,4.16349,0.623032
195814485,1934,124372444,34969,1332.32,1799660,173102,0.0381,4.95016,0,0
195802237,1934,625,6329390,247212,261694000,30349600,0.0390579,4.79503,4.79503,0.250246
195813445,1934,17573,104867,3817.15,5167030,480250,0.0363999,4.57961,4.57937,0.131027
195801847,1934,556,2412860,77648.1,98162700,10272300,0.0321809,4.25729,4.25729,0.284726
195810066,1934,17068,2203050,74062,100060000,9388990,0.033618,4.26182,4.26182,0.313933
195801364,1934,370,66456300,2367770,2898500000,310797000,0.035629,4.67672,4.65456,0.47306
195802252,1934,628,559504,31414.1,26992400,5377710,0.0561463,9.61157,9.61157,0.558711
195800795,1934,211,3811620,249609,164272000,33010500,0.0654864,8.66049,8.66049,0.216046
195808246,1934,16720,1328820,46754.4,60644300,5904560,0.0351848,4.44346,4.44346,0.240396
195800891,1934,244,9497920,261248,373801000,36376800,0.0275059,3.82997,3.82653,0.45007
195806946,1934,16341,1014100,59524.7,47810500,8691730,0.058697,8.57087,8.57087,0.487829
195810232,1934,17094,34969,1266.3,1282240,167053,0.036212,4.77717,0,0
195802710,1934,696,104735,2428.12,3224290,323811,0.0231834,3.09171,3.09026,0.63393
195808740,1934,16877,5664980,195275,254410000,24590900,0.0344706,4.34086,4.34086,0.309615
195808296,1934,16750,34969,1030.33,1675020,134996,0.0294642,3.86046,0,0
195812880,1934,17493,174845,6016.21,8587000,736297,0.0344088,4.21114,4.21114,0.20705
195806134,1934,16114,66021400,4496610,3268950000,781952000,0.0681084,11.8439,11.8439,0.606281
195805551,1934,15904,66230000,1837110,2407470000,245755000,0.0277383,3.71063,3.69729,0.728627
195808409,1934,16819,8777220,329557,468315000,43880500,0.0375469,4.99936,4.99936,0.328877
195806529,1934,16244,454597,8398.91,16581100,1026310,0.0184755,2.25763,2.25763,0.185972
195807393,1934,16497,1223920,25844.4,52025900,3252160,0.0211162,2.65718,2.65718,0.247401
195803669,1934,1007,23009600,1041130,1220870000,139662000,0.0452478,6.06974,6.06974,0.279261
195801183,1934,321,139876,2543.26,5841490,329669,0.0181823,2.35686,2.35686,0.485268
195807513,1934,16555,34969,771.628,1547640,105166,0.0220661,3.0074,0,0
195802142,1934,599,1748450,120831,85810300,16819900,0.0691074,9.6199,9.6199,0.219269
195805687,1934,15926,384658,11408.4,15094100,1501900,0.0296586,3.90451,3.90451,0.498921
195800553,1934,126,951572,29154.3,34327400,4084420,0.0306381,4.29229,4.25925,0.526565
195800521,1934,112,209814,1615.18,5604890,198460,0.00769814,0.945884,0.945884,0.668503
195806225,1934,16157,244783,11171.6,10309100,1415010,0.045639,5.78069,5.78069,0.256651
195803406,1934,909,51217000,2572980,1991650000,361415000,0.0502369,7.05655,7.05557,0.578997
195805086,1934,15719,69936.9,3028.85,3510920,400893,0.0433083,5.7322,5.73219,0.311399
195801565,1934,470,874225,12499.9,33205300,1551140,0.0142983,1.7743,1.7743,0.482228
195805855,1934,15997,3403760,83002.8,87226400,11665500,0.0243856,3.42724,3.40438,1.0698
195811671,1934,17273,103975,2520.64,3794510,367558,0.0242429,3.53507,3.52858,0.620186
195812721,1934,17460,3081190,100185,127048000,13839000,0.0325152,4.49145,4.5576,0.558387
195801583,1934,477,184806000,4725090,7087290000,595374000,0.0255678,3.22161,3.2008,0.70675
195813842,1934,111220714,139876,2630.56,4617650,327911,0.0188063,2.3443,2.3443,0.57111
195805436,1934,15846,2929590,2064.48,28098100,255954,0.000704699,0.0873685,0.0778289,1.71431
195805951,1934,16035,32034800,1431840,1372230000,190340000,0.0446962,5.94164,5.90886,0.510505
195804577,1934,15568,24154800,631608,866641000,83939400,0.0261483,3.47506,3.4795,0.78186
195810770,1934,17141,104879,3740.57,5108550,491470,0.0356657,4.68608,4.68587,0.213107
195800448,1934,67,209814,7955.23,10044000,995187,0.0379156,4.74319,4.74319,0.274436
195803393,1934,904,7992690,170417,263869000,21144000,0.0213216,2.64542,2.61406,0.566427
195803155,1934,826,8866920,213933,304201000,26925800,0.0241271,3.03666,3.00313,0.658876
195802950,1934,755,2359040,85864.3,89681800,11258000,0.036398,4.77228,4.75137,0.625874
195806646,1934,16278,34969,815.461,1495690,106033,0.0233195,3.03221,0,0
195811560,1934,17259,104807,2443.67,4322530,331816,0.0233159,3.16597,3.16539,0.20443
195812210,1934,17380,5423270,170968,201111000,23723300,0.0315248,4.37435,4.2638,0.670458
195800434,1934,56,22378200,415134,881890000,51638100,0.0185508,2.30751,2.30745,0.40056
195813601,1934,17638,105336,648.722,1840440,81031.8,0.00615861,0.769272,0.747314,0.543181
195810836,1934,17152,174845,5404.83,7487070,683807,0.0309121,3.91093,3.91093,0.244076
195805161,1934,15763,1014080,30171.8,41825300,3770860,0.0297528,3.7185,3.71846,0.315895
195805968,1934,16040,5868370,359953,297608000,47757300,0.0613379,8.13808,8.13173,0.221721
195806457,1934,16218,244783,7460.51,10939900,970331,0.0304781,3.96405,3.96405,0.2227
195800820,1934,220,11539100,360434,521797000,48648800,0.0312357,4.21598,4.21596,0.463583
195812766,1934,17470,978743,40837.2,48121500,5698880,0.0417241,5.82265,5.82133,0.470379
195801477,1934,430,3551570,154410,167738000,20715800,0.0434766,5.83285,5.82053,0.38024
195808039,1934,16690,3951500,86430.5,164857000,10836700,0.0218729,2.74242,2.74242,0.4833
195802075,1934,587,419628,15920,20502100,2005760,0.0379384,4.77984,4.77984,0.300331
195804958,1934,15667,3868760,173217,160314000,24242600,0.0447732,6.26626,6.18549,0.542031
195809524,1934,16991,2517770,91203.5,113203000,11415300,0.0362239,4.5339,4.5339,0.247889
195805976,1934,16042,2552740,147435,128439000,19687600,0.0577555,7.71234,7.71234,0.19881
195806057,1934,16081,594473,32600.6,30808400,4305170,0.0548395,7.24199,7.24199,0.22352
195805135,1934,15750,586837000,20982300,23125400000,2928600000,0.0357549,4.99049,4.97668,0.861993
195800402,1934,31,22939700,1107490,951958000,145974000,0.0482785,6.36341,6.36341,0.374333
195800721,1934,189,1014100,69649.9,49071200,9601000,0.0686815,9.4675,9.4675,0.129519
195809928,1934,17046,69938,2434.91,3251170,312535,0.0348153,4.46875,4.46875,0.118217
195802071,1934,585,874225,24205.2,36591800,2958010,0.0276876,3.38358,3.38358,0.212924
195802306,1934,636,2203050,159187,110138000,22171700,0.0722576,10.0641,10.0641,0.163136
195809063,1934,16934,489566,17784.7,25514300,2350240,0.0363275,4.80066,4.80066,0.266562
195804812,1934,15619,730346,9717.79,24169300,1198170,0.0133057,1.64054,1.63385,0.59326
195804287,1934,10677,11933100,620600,638281000,85075500,0.0520066,7.12936,7.12775,0.237565
195803587,1934,977,2028200,140670,99106800,19805200,0.069357,9.76489,9.76489,0.345218
195811905,1934,17307,909194,48332.2,43860600,6388440,0.0531594,7.02648,7.02648,0.323092
195811757,1934,17281,69938,2250.87,2910350,288603,0.0321838,4.12655,4.12655,0.228508
195803387,1934,902,804287,58344.8,39117600,7655540,0.0725422,9.51841,9.51841,0.155895
195806726,1934,16300,34969,1730.01,1864710,227140,0.0494728,6.49548,0,0
195807571,1934,16578,2902430,96045.6,133528000,13515800,0.0330915,4.65672,4.65672,0.580062
195813849,1934,111220718,349690,3097.82,10499100,378715,0.00885877,1.083,1.083,0.621067
195811833,1934,17292,7339570,299973,316929000,39625700,0.0408706,5.39892,5.3757,0.497395
195800569,1934,136,11565700,455969,538557000,58995900,0.0394243,5.10095,5.08512,0.407405
195803148,1934,821,8368330,244250,319361000,31999000,0.0291875,3.82382,3.81587,0.600601
195806991,1934,16360,1888330,62091.7,87840000,7822660,0.0328819,4.14264,4.14264,0.259185
195805023,1934,15688,192837,7152.16,7122390,1057070,0.0370891,5.48167,5.29558,0.616394
195803625,1934,988,4510950,321890,219288000,44082500,0.0713575,9.77234,9.7723,0.290209
195803375,1934,895,14450700,856174,634703000,117212000,0.0592478,8.11114,8.0996,0.445241
195808315,1934,16759,34969,670.265,1396480,78540.5,0.0191674,2.246,0,0
195814133,1934,111220760,909194,42424.6,44729800,5412280,0.0466618,5.95283,5.95283,0.164743
195805521,1934,15878,349690,9493.19,14484300,1264230,0.0271474,3.61528,3.61528,0.828061
195807743,1934,16599,524535,17512.8,24715300,2388780,0.0333873,4.55409,4.55409,0.736806
195808331,1934,16769,349690,10969.2,15356600,1412670,0.0313685,4.03977,4.03977,0.3802
195806736,1934,16302,174845,7437.24,8482010,988761,0.0425362,5.65507,5.65507,0.301371
195803496,1934,946,3252120,116857,149464000,14759100,0.0359326,4.53829,4.53829,0.257332
195801298,1934,366,839256,51413.8,39497500,7081050,0.0612611,8.43729,8.43729,0.125421
195810076,1934,17069,104907,2846.75,4694150,359620,0.027136,3.42799,3.42799,0.0951921
195800877,1934,240,910482,25028.4,23601400,3499840,0.0274892,3.84395,3.87288,0.815623
195806739,1934,16308,90394900,4686180,4262920000,664069000,0.0518412,7.34631,7.34631,0.607094
195804683,1934,15594,69938,1746.93,2944480,212789,0.0249783,3.04254,3.04254,0.0128255
195806062,1934,16084,5769880,232746,253930000,30965800,0.0403381,5.3668,5.3668,0.351119
195804571,1934,15567,625993000,22084300,24638700000,3075240000,0.0352789,4.91257,4.89968,0.860467
195801410,1934,394,8629130,335331,327758000,44582500,0.0388603,5.16651,5.13076,0.634917
195800555,1934,127,2307950,132410,109416000,18137800,0.0573712,7.85883,7.85883,0.253564
195810935,1934,17164,1084040,50563,53932000,6510270,0.0466432,6.00557,6.00557,0.308388
195814423,1934,111220878,1292860,40987.4,56265500,5296580,0.0317028,4.09678,4.0951,0.4205
195805378,1934,15818,85497300,1666680,3045280000,205959000,0.0194939,2.40896,2.38703,0.70086
195805565,1934,15912,1328600,32839.6,53150900,4519060,0.0247174,3.40136,3.40098,0.389747
195811395,1934,17227,244783,7736.96,10058900,1004130,0.0316074,4.10213,4.10213,0.441122
195807555,1934,16571,524535,13492.4,23470100,1630440,0.0257225,3.10836,3.10836,0.247188
195807826,1934,16627,664411,25382.1,32209500,3204080,0.0382024,4.82244,4.82244,0.288736
195806041,1934,16071,279752,9991.12,11586500,1236730,0.0357142,4.4208,4.4208,0.324155
195801415,1934,399,8637340,525872,419116000,91130700,0.0608835,10.5508,10.5508,0.408718
195804980,1934,15674,653524,23698.9,24687500,3229020,0.0362633,4.94094,4.88782,0.512368
195805152,1934,15759,314721,6993.5,12610200,863561,0.0222213,2.74389,2.74389,0.433157
195814336,1934,111220842,209814,12439.5,10988200,1645190,0.0592882,7.84116,7.84116,0.143242
195810014,1934,17058,1258880,37564.3,55206600,4712620,0.0298393,3.74349,3.74349,0.319481
195812669,1934,17449,624516,14918.3,24843000,1943090,0.0238878,3.11136,3.09779,0.493299
195805912,1934,16021,85708400,2505790,3225030000,315161000,0.0292363,3.67713,3.67712,0.565649
195807371,1934,16487,4860690,141232,217602000,18093000,0.0290559,3.72231,3.72231,0.468012
195810282,1934,17105,174845,7805.84,8790470,990830,0.0446443,5.6669,5.6669,0.114676
195803082,1934,804,244783,6881,11550700,850518,0.0281106,3.47458,3.47458,0.073101
195803559,1934,970,734349,22049.7,32343600,2786330,0.0300261,3.79428,3.79428,0.258105
195803674,1934,1008,6644110,434849,330460000,64803100,0.0654488,9.75347,9.75347,0.40167
195806874,1934,16319,1084040,48325,49213600,6806950,0.0445787,6.27925,6.27925,0.511787
195808342,1934,16775,524535,12238.7,21199900,1485890,0.0233325,2.83277,2.83277,0.27095
195805320,1934,15799,2746990,50173.3,83122300,6270710,0.0182648,2.28276,2.27004,0.713421
195807801,1934,16617,1153980,36708.8,53380200,4523430,0.0318107,3.91986,3.91986,0.241665
195806083,1934,16094,174845,7474.49,7707820,961916,0.0427492,5.50154,5.50154,0.244861
195805184,1934,15774,5245350,224392,221016000,28446600,0.0427791,5.42321,5.42321,0.307048
195806052,1934,16079,734349,30296.6,35363600,4016790,0.0412564,5.46987,5.46987,0.258866
195806907,1934,16330,454597,19475.6,20845500,2676710,0.0428414,5.8881,5.8881,0.360888
195809120,1934,16939,53563900,2058310,2399800000,278487000,0.0384271,5.19916,5.19866,0.546395
195812206,1934,17379,1638010,84106.8,76850800,12188500,0.0513471,7.44108,7.42564,0.533611
195806693,1934,16291,489566,16844.1,22710300,2130060,0.0344061,4.35091,4.35091,0.263548
195812059,1934,17355,7124930,325175,338158000,43562900,0.0456391,6.11416,6.10996,0.453264
195807304,1934,16456,279752,12021.5,13687800,1597190,0.042972,5.70929,5.70929,0.594768
195811951,1934,17324,244783,8996.58,11201200,1163680,0.0367533,4.75391,4.75391,0.114627
195801245,1934,345,14610200,442239,553102000,54336600,0.0302691,3.71908,3.7179,0.521365
195800611,1934,154,1783420,60166.1,82863000,7626830,0.0337364,4.27652,4.27652,0.263936
195803931,1934,1067,974431,17832.1,35206000,2235750,0.0183,2.29442,2.28832,0.629227
195800639,1934,162,524535,24569.4,25420100,3133920,0.0468404,5.97467,5.97467,0.198857
195805840,1934,15991,8019670,388829,308125000,54254700,0.0484844,6.76521,6.74584,0.683809
195814460,1934,112892265,139876,8932.27,6923940,1713440,0.0638585,12.2497,12.2497,0.153353
195813832,1934,111220704,384659,14710.4,17691100,1894610,0.0382428,4.92544,4.92544,0.0714165
195808337,1934,16773,1153980,27924.3,48977700,3406850,0.0241983,2.95227,2.95227,0.236011
195803244,1934,852,6818950,295569,333900000,37698400,0.0433452,5.52847,5.52847,0.209699
195800551,1934,123,839256,28122.3,39072100,3596930,0.0335087,4.28586,4.28586,0.245184
195801148,1934,310,1363790,53676.9,57329200,7031970,0.0393586,5.15619,5.15619,0.335226
195805218,1934,15789,244783,2575.32,8073210,313104,0.0105208,1.27911,1.27911,0.28491
195806968,1934,16351,34969,702.683,1513490,85435.2,0.0200945,2.44317,0,0
195811967,1934,17330,937367,33093.6,36377000,4656380,0.0353049,4.96751,4.80333,0.575574
195802758,1934,702,1398760,67716.2,59786300,8458490,0.0484116,6.04714,6.04714,0.225396
195807251,1934,16413,2168080,174913,107881000,25107500,0.0806763,11.5805,11.5805,0.244139
195807255,1934,16417,244783,19812.7,13362400,3003000,0.0809397,12.268,12.268,0.231709
195810191,1934,17087,209814,5688.15,9195630,704088,0.0271104,3.35577,3.35577,0.231348
195811911,1934,17308,279752,11392.9,12716300,1461930,0.0407249,5.2258,5.2258,0.419215
195800385,1934,22,14372300,572111,620034000,75922400,0.0398066,5.28257,5.28257,0.578046
195811470,1934,17244,1153870,43418,50857100,5668790,0.0376282,4.91284,4.91255,0.382303
195805525,1934,15881,244783,7490.35,10616400,1019750,0.0306,4.16593,4.16593,0.840242
195808226,1934,16709,804287,23901,35670900,2958640,0.0297171,3.67859,3.67859,0.189671
195808411,1934,16820,8777220,329557,468315000,43880500,0.0375469,4.99936,4.99936,0.328877
195801909,1934,576,69938,2993.34,3555950,414468,0.0428,5.92622,5.92622,0.156903
195803035,1934,783,1049070,41715,43860700,5135270,0.0397638,4.89507,4.89507,0.359051
195803942,1934,1070,11469800,497301,509566000,62464900,0.0433573,5.44601,5.44601,0.21098
195805421,1934,15838,979132,16280.4,35522700,2044170,0.0166274,2.08774,2.08774,0.608721
195805874,1934,16007,57417700,2194120,2248390000,274108000,0.0382133,4.77393,4.77384,0.480964
195807965,1934,16666,559504,13378.6,25866800,1591380,0.0239116,2.84426,2.84426,0.275218
195802921,1934,747,314721,11520.8,12470900,1456170,0.0366065,4.62684,4.62684,0.213825
195805155,1934,15760,279752,6680.23,11451600,824065,0.0238791,2.9457,2.9457,0.371187
195809174,1934,16953,664411,20292.5,31460200,2597000,0.0305421,3.90872,3.90872,0.431614
195810274,1934,17101,1084040,45383,53736900,5790700,0.0418648,5.34178,5.34178,0.224048
195812638,1934,17443,1291380,30113.9,43962800,4047210,0.0233193,3.13403,3.14923,0.75513
195806481,1934,16228,1293850,28079.5,49750900,3507300,0.0217022,2.71074,2.71074,0.330491
195810904,1934,17161,489566,5728.38,15116800,706626,0.0117009,1.44337,1.44337,0.718837
195805859,1934,15999,1029630,5946.36,14848500,860022,0.00577521,0.835268,0.820372,2.07654
195804544,1934,182305709,2377890,81631.3,109340000,10144700,0.0343293,4.26624,4.26624,0.475866
195805979,1934,16043,629442,29169.6,30002500,3995990,0.046342,6.34846,6.34846,0.156116
195810988,1934,17170,874225,31213.9,39465300,3990240,0.0357047,4.56432,4.56432,0.366196
195812891,1934,17496,821392,22184,32041700,2762970,0.0270078,3.36377,3.31805,0.456177
195802958,1934,756,453390,6958.92,16556100,843992,0.0153486,1.86151,1.85904,0.444683
195813428,1934,17571,104867,3817.15,5167030,480250,0.0363999,4.57961,4.57937,0.131027
195805485,1934,15863,1197670,2030.53,15707100,262221,0.0016954,0.218942,0.200363,1.39585
195813355,1934,17541,104907,2737.92,4240010,366081,0.0260985,3.48958,3.48958,0.285444
195800454,1934,71,139876,4442.29,6838200,594848,0.0317588,4.25268,4.25268,0.0310994
195802423,1934,669,57788500,2651950,2464970000,354488000,0.0458906,6.13422,6.1196,0.571517
