id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259807299,2439,17095,5310660,4504.54,157428000,493196,0.000848208,0.0928691,0.0927994,0.668747
259808364,2439,17550,763083,456.213,20292700,63606.5,0.000597855,0.0833546,0.0831002,1.01049
259806943,2439,16907,524535,187.16,14539000,21283.7,0.000356811,0.0405763,0.0405763,0.689888
259805629,2439,16400,1468700,125.826,35861400,16808.4,8.56718e-05,0.0114444,0.0114444,0.737151
259800253,2439,351,3461930,184.798,83359500,21893.2,5.338e-05,0.00632398,0.00632398,0.795115
259800398,2439,424,442208,26.6158,9439850,2944.37,6.01885e-05,0.00665833,0.00660158,0.640139
259803441,2439,15805,734349,47.6137,18806900,6187.56,6.4838e-05,0.00842591,0.00842591,0.697934
259805785,2439,16457,279752,50.0296,7374880,5924.92,0.000178836,0.0211792,0.0211792,0.434128
259806539,2439,16713,139876,104.223,3838820,12017.7,0.000745113,0.0859168,0.0859168,0.274957
259804424,2439,16021,70609100,12951.8,1731060000,1844040,0.00018343,0.0261161,0.0260448,2.50342
259800826,2439,596,3916410,1189.02,99779500,139961,0.000303599,0.035737,0.0357365,0.571657
259801125,2439,677,419628,11.3246,12768800,1353.78,2.69873e-05,0.00322614,0.00322614,0.225827
259807485,2439,17179,104907,115.258,3167670,12641.5,0.00109867,0.120502,0.120502,0.442054
259804129,2439,15964,314339,110.133,6592400,14810.8,0.000350363,0.0471171,0.0470758,0.933877
259806890,2439,16882,1328820,361.912,38259000,39459.7,0.000272356,0.0296953,0.0296953,0.257367
259801586,2439,880,419628,178.898,11568400,19514.4,0.000426325,0.0465039,0.0465039,0.645541
259806898,2439,16887,1923300,852.247,52000900,97669.4,0.000443118,0.0507823,0.0507823,0.702862
259800564,2439,493,21404100,2715.9,511710000,389146,0.000126887,0.0181809,0.0181727,1.41406
259808834,2439,111220900,244783,644.487,7708220,70134.4,0.00263289,0.286516,0.286516,0.234388
259806937,2439,16905,34969,7.90649,867863,876.187,0.0002261,0.0250561,0,0
259808867,2439,112892331,34969,15.387,912573,1765.1,0.000440017,0.0504762,0,0
259804714,2439,16081,594473,165.922,15571900,18592,0.000279108,0.0312747,0.0312747,0.573913
259806220,2439,16612,1713480,789.2,49739500,93665.2,0.000460583,0.0546637,0.0546637,0.620275
259805960,2439,16534,104907,16.5712,2486690,2003.07,0.000157961,0.0190937,0.0190937,0.404719
259806762,2439,16849,419628,200.546,12106400,21782.2,0.000477913,0.0519084,0.0519084,0.160565
259801902,2439,1015,2902430,137.724,62013700,15917.5,4.74513e-05,0.00548419,0.00548419,1.08136
259807739,2439,17287,69482.4,78.4801,1435820,8371.33,0.0011295,0.120481,0.12049,0.150839
259807114,2439,16994,3636780,2305.28,99459500,260828,0.00063388,0.0717195,0.0717195,0.753942
259802460,2439,182305709,1223920,137.677,33229000,16916.7,0.000112489,0.0138218,0.0138218,0.7992
259805454,2439,16359,734349,117.519,19824100,13483.9,0.000160032,0.0183617,0.0183617,1.17394
259808135,2439,17447,123404,172.692,2582090,18640.7,0.0013994,0.151054,0.151082,0.125323
259802428,2439,10737,1888330,2269.67,60020500,252120,0.00120195,0.133515,0.133515,0.552563
259805471,2439,16365,769318,407.02,21577600,46165.8,0.000529066,0.0600088,0.0600088,0.274292
259807784,2439,17310,1118940,1977.34,35720800,212814,0.00176715,0.190192,0.190194,0.342863
259800868,2439,608,349690,36.2199,9052220,4513.92,0.000103577,0.0129083,0.0129083,0.609676
259808321,2439,17528,469969,309.55,11842000,33321.3,0.00065866,0.0709009,0.0693919,0.980984
259808556,2439,111220626,664411,540.95,20687900,58780.6,0.000814179,0.0884703,0.0884703,0.488101
259799679,2439,118,349655,42.3377,7905040,4972.06,0.000121084,0.0142199,0.0142208,0.936789
259799918,2439,211,3811620,335.549,82212400,40039.8,8.80332e-05,0.0105047,0.0105047,1.33553
259803244,2439,15765,3391990,463.721,82923600,54512.3,0.000136711,0.0160709,0.0160709,1.28063
259802732,2439,15662,978984,154.8,22218500,18892.4,0.000158123,0.0192979,0.0193025,0.688455
259802156,2439,1098,943501,1027.21,32025200,111755,0.00108872,0.118447,0.118413,0.324027
259806394,2439,16682,839256,191.805,25642900,22541.7,0.000228542,0.0268592,0.0268592,0.414809
259801369,2439,826,7378340,1427.16,184058000,169238,0.000193425,0.0229371,0.0229371,0.938147
259803345,2439,15780,384659,26.7183,9475380,3307.52,6.94597e-05,0.00859857,0.00859857,0.718734
259803667,2439,15880,349690,68.8402,9547300,8068.41,0.000196861,0.023073,0.023073,0.763989
259806902,2439,16889,1923300,852.247,52000900,97669.4,0.000443118,0.0507823,0.0507823,0.702862
259805278,2439,16288,209814,25.3125,5362870,2989.94,0.000120643,0.0142504,0.0142504,0.388104
259806732,2439,16824,524535,198.543,16222800,22370.5,0.000378513,0.0426483,0.0426483,0.285134
259807604,2439,17213,874181,685.012,24166800,73813.2,0.000783604,0.084437,0.084436,0.422593
259799882,2439,192,541368,183.054,9440010,20029.6,0.000338131,0.0369981,0.036672,0.465286
259799937,2439,220,12210800,2443.5,272917000,318881,0.000200109,0.0261146,0.0259781,1.66103
259800940,2439,629,2762550,373.505,82588400,44546,0.000135203,0.0161249,0.0161249,1.10538
259803373,2439,15784,11959400,1672.76,298134000,201481,0.00013987,0.0168471,0.0168471,1.02611
259800604,2439,509,3426960,1759.48,95890600,204853,0.000513424,0.0597768,0.0597768,1.72411
259800460,2439,454,489566,579.288,13532200,68224.3,0.00118327,0.139357,0.139357,0.853987
259803634,2439,15867,8494140,1760.53,221762000,207160,0.000207264,0.0243886,0.024388,1.02021
259802224,2439,1139,209782,50.981,5643330,5709.47,0.000243019,0.0272162,0.0272165,0.224525
259808243,2439,17497,852796,1896.09,24226300,210672,0.00222338,0.247037,0.244953,0.597737
259804484,2439,16035,32353500,4334.9,679098000,530741,0.000133986,0.0164045,0.0163873,1.02418
259800114,2439,311,944163,110.313,24902200,12378.3,0.000116836,0.0131104,0.0131104,1.07978
259805854,2439,16478,1293850,401.475,37110200,46079,0.000310294,0.0356138,0.0356138,0.465153
259801948,2439,1041,7602280,3445.65,171504000,388341,0.000453239,0.0510822,0.05095,1.01891
259806886,2439,16881,384659,298.263,10632500,34308.3,0.000775396,0.0891915,0.0891915,0.637496
259801144,2439,688,430775000,110184,10106000000,13477600,0.000255782,0.031287,0.0311857,1.86636
259800084,2439,289,314721,69.1894,9848530,7302.67,0.000219843,0.0232036,0.0232036,0.547931
259808569,2439,111220650,104907,30.7483,3195760,3522.07,0.000293101,0.0335733,0.0335733,0.3193
259802201,2439,1120,244783,9.91333,5912310,1221.96,4.04984e-05,0.00499201,0.00499201,0.745312
259805481,2439,16376,43921100,9489.4,1243310000,1140640,0.000216056,0.0259703,0.0259703,0.990909
259807478,2439,17176,664088,716.347,19588100,79408.3,0.00107869,0.119575,0.11961,0.422368
259808328,2439,17531,486217,529.037,13389900,57196.9,0.00108807,0.117636,0.11786,0.555313
259807970,2439,17369,1324950,1542.31,43521600,168731,0.00116405,0.127349,0.127311,0.262822
259801412,2439,846,699380,262.896,22791700,29270.2,0.000375899,0.0418517,0.0418517,0.449052
259804011,2439,15944,1643540,191.319,45044200,22099.4,0.000116407,0.0134462,0.0134462,1.81625
259806265,2439,16632,1538640,768.331,44461500,92954.4,0.000499358,0.0604135,0.0604135,0.828039
259807834,2439,17334,594324,684.175,16352200,74461.2,0.00115118,0.125287,0.125296,0.228246
259804194,2439,15969,5769870,934.596,139260000,109911,0.000161979,0.0190492,0.0190492,0.720272
259801792,2439,961,22320100,3569.07,520848000,439773,0.000159904,0.019703,0.019654,1.13008
259808133,2439,17446,350296,885.836,8635580,98769.5,0.00252882,0.28196,0.288312,0.335052
259800429,2439,438,279752,279.59,8086250,32426.9,0.00099942,0.115913,0.115913,0.986615
259800068,2439,278,9439690,1667.33,241043000,198803,0.00017663,0.0210603,0.0210627,1.17434
259800493,2439,479,804287,738.627,22228400,85967.8,0.000918363,0.106887,0.106887,0.734289
259804843,2439,16145,4790740,3134.13,126541000,368069,0.000654205,0.0768294,0.0768293,0.611694
259805234,2439,16271,209814,188.101,5394780,20867.2,0.000896514,0.0994557,0.0994557,0.32304
259808334,2439,17533,267817,257.551,7255570,27580.4,0.000961669,0.102982,0.102714,0.166547
259800043,2439,266,314721,19.4671,7670400,2298.12,6.1855e-05,0.00730209,0.00730209,1.07729
259802207,2439,1125,559504,270.754,13703800,49828.3,0.000483918,0.0890579,0.0890579,1.65131
259801915,2439,1022,4091370,387.958,112548000,46428.5,9.48235e-05,0.0113479,0.0113479,0.840954
259808706,2439,111220758,34969,68.8294,1095790,7605.74,0.0019683,0.2175,0,0
259808856,2439,112892269,139876,256.582,3684490,30482.7,0.00183436,0.217927,0.217927,0.16509
259804361,2439,16001,210200000,35434.2,4835890000,4637270,0.000168573,0.0220612,0.0220269,2.14377
259806880,2439,16879,1888330,771.632,54039000,86770.8,0.000408633,0.0459512,0.0459512,0.786743
259808800,2439,111220868,104907,138.682,3274370,15358.1,0.00132196,0.146397,0.146397,0.128428
259802107,2439,1082,209814,20.4299,5096450,2291.3,9.73715e-05,0.0109206,0.0109206,0.817688
259807204,2439,17049,69938,64.8105,2497160,6938.09,0.000926685,0.0992034,0.0992034,0.101603
259806700,2439,16801,69938,47.1853,1797900,5537.52,0.000674674,0.0791776,0.0791776,0.320115
259806719,2439,16818,58607700,29705.7,1770020000,3465360,0.000506856,0.0591282,0.0591281,0.629352
259806834,2439,16860,174845,32.478,5363730,3527.53,0.000185753,0.0201752,0.0201752,0.198802
259802385,2439,10720,8497470,2968.73,248639000,354625,0.000349367,0.041733,0.041733,0.688256
259805404,2439,16339,874225,192.278,25249900,22404,0.000219941,0.0256273,0.0256273,0.686355
259805735,2439,16436,1573600,660.957,46037700,76806.7,0.000420027,0.0488094,0.0488094,0.470261
259800620,2439,513,104907,6.19491,2380170,785.725,5.90514e-05,0.00748973,0.00748973,0.622801
259803966,2439,15932,5175360,314.712,132818000,39903.4,6.08097e-05,0.00771027,0.00771026,1.28827
259804458,2439,16027,17029900,2224.04,518306000,272342,0.000130596,0.015992,0.015992,0.827655
259807219,2439,17059,69938,50.9017,1908540,5568.23,0.000727812,0.0796167,0.0796167,0.11598
259808312,2439,17525,2945690,2773.31,77548200,298648,0.000941482,0.101385,0.104559,0.598756
259805773,2439,16452,489566,152.316,13930800,18555.4,0.000311124,0.0379017,0.0379017,0.447018
259806984,2439,16929,1853360,948.189,63683500,104938,0.000511606,0.0566206,0.0566206,0.32825
259807117,2439,16996,3636780,2305.28,99459500,260828,0.00063388,0.0717195,0.0717195,0.753942
259807769,2439,17304,2335900,3743.3,70820900,406924,0.00160251,0.174205,0.174074,0.314222
259806972,2439,16925,6678510,2962.51,205563000,339044,0.000443588,0.0507664,0.0507684,0.488384
259800667,2439,533,2587710,167.354,45505200,20088.3,6.46726e-05,0.00776297,0.00776297,0.712939
259808514,2439,17638,435530,168.594,9058760,18027.3,0.000387102,0.0413917,0.040233,1.19528
259806088,2439,16551,69938,22.866,2033610,2652.08,0.000326947,0.0379205,0.0379205,0.177804
259806355,2439,16669,3671740,1446.22,111244000,168209,0.000393877,0.0458116,0.0458116,0.505821
259807696,2439,17262,138673,63.7004,3151650,6855.68,0.000459357,0.0494377,0.0494002,0.203051
259801253,2439,756,314713,32.1153,7269010,3542.02,0.000102046,0.0112547,0.0112546,0.604628
259806165,2439,16587,69938,30.0194,2144770,3232.06,0.000429228,0.0462132,0.0462132,0.558682
259806287,2439,16640,174845,74.9021,4456510,8586.38,0.000428392,0.0491085,0.0491085,0.311401
259801834,2439,975,34969,42.5605,1044250,5271.22,0.00121709,0.15074,0,0
259801320,2439,800,839256,43.2355,20919200,5443.64,5.15164e-05,0.00648627,0.00648627,1.05104
259802439,2439,182305693,620716,51.6399,8145710,6063.14,8.3194e-05,0.00976796,0.009693,1.95571
259806646,2439,16770,349690,80.2522,9816790,8898.47,0.000229495,0.0254467,0.0254467,0.556277
259807600,2439,17209,3073240,3232.42,76077000,350430,0.0010518,0.114026,0.114016,0.607884
259801558,2439,870,4965600,1570.34,149579000,178725,0.000316244,0.0359927,0.0359927,0.73704
259800188,2439,318,69938,53.6333,1706580,5870.85,0.000766869,0.0839437,0.0839437,0.619031
259802784,2439,15675,2270290,1023.25,51010500,117358,0.000450714,0.051693,0.0517896,0.694742
259803622,2439,15862,3983750,792.002,96272700,130463,0.000198808,0.0327489,0.0327377,1.33084
259799729,2439,137,1398760,554.02,39108700,60740,0.000396079,0.0434242,0.0434242,0.994092
259802379,2439,10711,4021440,1212.97,125584000,138130,0.000301627,0.0343485,0.0343485,0.611539
259803482,2439,15818,86765500,10160.2,2338220000,1305160,0.000117099,0.0150424,0.015042,1.2753
259807433,2439,17154,1328790,1233.05,34730900,132549,0.000927948,0.0997515,0.099751,0.500127
259799739,2439,143,193668,406.405,5175700,44265.5,0.00209847,0.228564,0.224752,0.5599
259805994,2439,16546,104907,72.1281,2771850,8263.1,0.000687543,0.078766,0.078766,0.396424
259806097,2439,16559,1014100,376.795,29680600,42849,0.000371555,0.0422532,0.0422532,0.568599
259799552,2439,19,244783,58.1702,5535900,6909.93,0.00023764,0.0282288,0.0282288,0.767705
259806170,2439,16589,279752,138.702,8496480,15749.7,0.000495803,0.0562988,0.0562988,0.330649
259808229,2439,17489,454280,851.646,14759100,93489.3,0.00187471,0.205796,0.205878,0.371592
259804865,2439,16154,1119010,403.599,28167500,43956.4,0.000360676,0.0392816,0.0392816,0.677129
259805461,2439,16361,1713480,659.956,47990500,77763.3,0.000385155,0.0453832,0.0453832,0.44266
259804565,2439,16051,258449,62.1548,6062350,6603.02,0.000240492,0.0255487,0.0248702,0.705979
259799542,2439,10,9861260,3509.75,280087000,405657,0.000355913,0.0411364,0.0411364,0.578036
259806406,2439,16687,3112240,1256.05,87347700,146943,0.000403583,0.0472144,0.0472144,0.364299
259802382,2439,10713,4685850,1678.27,143992000,190708,0.000358156,0.0406988,0.0406988,0.655434
259804751,2439,16097,139876,7.55073,3730920,995.065,5.39816e-05,0.00711391,0.00711391,0.240388
259800072,2439,280,34969,17.6994,966729,1956.76,0.000506145,0.055957,0,0
259800643,2439,526,1433310,1045.12,27853700,124299,0.000729167,0.0867215,0.0866964,1.57593
259804817,2439,16136,3426960,2352.18,94410600,272573,0.000686373,0.0795378,0.0795378,0.761816
259799536,2439,8,1079900000,417113,27846100000,48683900,0.00038625,0.0450817,0.0451284,1.37932
259800277,2439,363,1258880,133.79,27004300,19499.9,0.000106277,0.0154899,0.0154899,1.32445
259805500,2439,16386,1993230,1003.01,59374800,124224,0.00050321,0.0623231,0.0623231,0.572914
259806622,2439,16759,34969,11.3849,936908,1313.33,0.000325573,0.0375569,0,0
259808456,2439,17586,233989,91.0586,5351470,9737.06,0.000389158,0.0416134,0.0408554,1.1341
259807468,2439,17172,873850,1234.93,26926500,134658,0.00141321,0.154097,0.15407,0.405694
259799903,2439,203,104898,232.195,3492100,24901.8,0.00221352,0.23739,0.237392,0.152104
259804569,2439,16052,349690,131.94,9576140,14260.5,0.000377304,0.0407805,0.0407805,0.378935
259804765,2439,16108,1608380,572.172,26511300,65199.8,0.000355745,0.0405377,0.0405336,1.20117
259804718,2439,16083,6364360,1587.23,165832000,176919,0.000249393,0.0277984,0.0277984,0.662615
259807838,2439,17335,380029,378.415,9154930,41171.1,0.000995752,0.108337,0.108105,0.458005
259801107,2439,670,3091320,2357.08,58165600,417497,0.000762483,0.135054,0.134451,1.5939
259803037,2439,15729,944155,925.667,21846800,103270,0.000980419,0.109378,0.109378,0.588199
259805131,2439,16229,594473,47.1978,15648700,5172.79,7.93944e-05,0.00870148,0.00870148,0.371274
259799890,2439,195,349690,35.6208,8993300,4330.39,0.000101864,0.0123835,0.0123835,0.373533
259800080,2439,287,34969,0.962964,862290,127.917,2.75376e-05,0.00365802,0,0
259807202,2439,17048,34969,28.577,1210940,3086.63,0.00081721,0.0882676,0,0
259808648,2439,111220704,384659,501.968,12589100,55232,0.00130497,0.143587,0.143587,0.394339
259803296,2439,15777,2412860,547.065,57151800,64041.8,0.000226729,0.0265418,0.0265418,0.852451
259800566,2439,494,1713480,744.838,49934200,84300.2,0.000434693,0.0491982,0.0491982,0.524775
259802756,2439,15669,3943250,1778.57,84299000,205803,0.000451042,0.0521912,0.0523472,0.703215
259804786,2439,16120,2692610,1867.85,76668400,222330,0.000693696,0.0825704,0.0825704,0.552942
259800507,2439,487,244783,26.7208,6500830,3372.79,0.000109161,0.0137787,0.0137787,0.246155
259808221,2439,17485,3028370,3845.67,94313800,430905,0.00126988,0.14229,0.142016,0.579026
259808861,2439,112892283,69938,32.6768,1954940,3771.57,0.000467226,0.0539273,0.0539273,0.141224
259804256,2439,15981,15027200,2725.05,352328000,330589,0.000181341,0.0219994,0.021729,1.20548
259808157,2439,17455,452662,613.537,13688800,65636,0.0013554,0.145,0.14494,0.142126
259805621,2439,16398,27555600,4519.03,775994000,548813,0.000163997,0.0199166,0.0199166,0.936464
259805792,2439,16459,524535,141.276,16032200,16056.7,0.000269336,0.0306113,0.0306113,0.407185
259799947,2439,226,2482690,389.421,60771700,47161,0.000156854,0.0189959,0.0189965,0.684289
259806550,2439,16717,1643540,829.037,47545700,101393,0.00050442,0.0616919,0.0616919,0.682405
259805210,2439,16262,34969,4.04042,857164,469.678,0.000115543,0.0134313,0,0
259807967,2439,17368,2897530,4014.4,94033500,435086,0.00138546,0.150158,0.150108,0.291328
259808770,2439,111220828,34969,47.7561,978938,5272.88,0.00136567,0.150787,0,0
259803631,2439,15865,1818250,365.563,48703200,60229.5,0.000201053,0.0331251,0.033124,1.31265
259800636,2439,523,2342920,504.678,55611000,57335,0.000215405,0.0244716,0.0244716,0.531372
259807232,2439,17069,104907,57.5673,2449580,6341.57,0.000548746,0.0604494,0.0604494,0.192641
259801543,2439,867,2272980,997.8,68377500,108788,0.000438982,0.0478613,0.0478613,0.388117
259808654,2439,111220728,559465,842.047,18028300,91775.6,0.00150509,0.164042,0.164039,0.331794
259800919,2439,623,121308000,16414.4,3180910000,2065550,0.000135311,0.0170273,0.0170264,1.28526
259807084,2439,16974,34969,25.9777,1053150,2864.57,0.000742879,0.0819175,0,0
259803702,2439,15902,418875,87.2993,10447200,10267,0.000208414,0.0245109,0.0245244,0.429989
259808754,2439,111220814,34969,56.2017,968872,6941.09,0.00160719,0.198493,0,0
259802231,2439,1141,413923,203.158,8428270,21748.4,0.000490813,0.0525422,0.0520889,1.09441
259805004,2439,16219,209814,19.0516,4876140,2071.79,9.08025e-05,0.00987442,0.00987442,0.943267
259808015,2439,17388,349668,276.309,6350850,29861.8,0.000790204,0.0854004,0.0825877,0.535247
259805810,2439,16466,3741680,1136.85,106572000,132181,0.000303833,0.0353266,0.0353266,0.92382
259806224,2439,16615,1713480,789.2,49739500,93665.2,0.000460583,0.0546637,0.0546637,0.620275
259800638,2439,524,419628,83.1787,9886490,12289.3,0.00019822,0.0292861,0.0292861,0.930624
259804858,2439,16152,69938,10.3522,1584870,1264.55,0.000148019,0.018081,0.018081,0.594279
259803499,2439,15828,7553270,581.688,198747000,69963.2,7.70114e-05,0.00926263,0.00926269,0.982334
259800211,2439,329,16961200,2805.92,506050000,355713,0.000165432,0.0209722,0.0209356,0.837084
259800372,2439,411,1713410,351.92,44023900,43002.3,0.000205392,0.0250975,0.0250982,0.450321
259806546,2439,16715,34969,18.5055,969265,2191.97,0.000529196,0.0626831,0,0
259808720,2439,111220768,139583,266.295,4157210,29001.2,0.00190779,0.20777,0.207733,0.307665
259801870,2439,993,26285900,1825.53,467856000,222781,6.9449e-05,0.00847528,0.00846669,1.69709
259803725,2439,15908,15418200,2662.77,339493000,344926,0.000172703,0.0223713,0.0221712,1.73944
259800208,2439,328,2126400,116.442,46807100,14081.6,5.47602e-05,0.00662229,0.00660445,0.917183
259801387,2439,834,2902430,1741.23,68087500,201395,0.000599923,0.0693886,0.0693886,0.625084
259802870,2439,15686,3455270,2100.59,67853600,234197,0.000607938,0.0677798,0.0664874,0.803786
259807678,2439,17250,9509540,8250.25,230733000,906777,0.000867576,0.0953545,0.0948788,0.584363
259802542,2439,15586,244783,62.2268,5907290,7675.51,0.000254212,0.0313564,0.0313564,0.328065
259805247,2439,16277,174845,34.1341,4302330,3869.68,0.000195225,0.0221321,0.0221321,1.07743
259806420,2439,16692,11854500,2585.78,323215000,307526,0.000218127,0.0259417,0.0259417,0.766983
259806990,2439,16932,839256,528.347,29750700,58821.6,0.000629542,0.0700878,0.0700878,0.219457
259805817,2439,16469,2447830,735.373,69461400,86101.8,0.000300418,0.0351748,0.0351748,1.09848
259807331,2439,17110,559325,294.963,15183700,31979.5,0.000527355,0.0571753,0.057171,0.616392
259808001,2439,17381,1134070,1204.84,25059800,129199,0.0010624,0.113924,0.108817,0.48578
259807209,2439,17051,699370,701.841,22438000,75760.4,0.00100353,0.108327,0.108326,0.478002
259801568,2439,874,174845,128.918,3998670,14661.3,0.000737327,0.0838529,0.0838529,0.552133
259808289,2439,17514,415506,688.169,12443200,74398.7,0.00165622,0.179056,0.178522,0.288791
259802571,2439,15601,2902320,462.596,68497200,51313.3,0.000159388,0.0176801,0.0176798,0.692513
259801511,2439,860,524535,215.493,15147000,23468.2,0.000410826,0.044741,0.044741,0.185227
259806969,2439,16924,61792400,32146.9,1741560000,3864500,0.000520239,0.0625401,0.062549,0.980797
259804841,2439,16143,2797520,2518.45,77886900,294752,0.000900244,0.105362,0.105362,0.722641
259803653,2439,15874,559504,41.3033,14835700,4856.66,7.38213e-05,0.00868029,0.00868029,0.844415
259800739,2439,571,6014670,588.207,145617000,75771.6,9.77954e-05,0.0125978,0.0125978,1.03413
259807482,2439,17178,664088,716.347,19588100,79408.3,0.00107869,0.119575,0.11961,0.422368
259800813,2439,591,524535,194.729,13468500,22704.7,0.000371242,0.0432854,0.0432854,0.739792
259808850,2439,111220930,34906.3,55.2877,878892,9918.66,0.00158389,0.284151,0,0
259804788,2439,16121,12064300,9475.89,338562000,1129500,0.000785449,0.0936237,0.0936237,1.0199
259800076,2439,284,6919320,1090.33,162667000,135967,0.000157577,0.0196503,0.0196388,0.966891
259808520,2439,17643,374403,155.803,7922270,16651.3,0.000416138,0.0444743,0.0435759,1.18883
259802497,2439,15576,9231620,1631.03,218251000,185138,0.000176678,0.0200547,0.0200545,0.69809
259800235,2439,343,331532000,199316,9020290000,22421900,0.000601197,0.0676312,0.0679076,1.06373
259801236,2439,746,3217150,1341.66,77380300,223170,0.000417035,0.069369,0.069369,1.37465
259800784,2439,583,2133110,179.417,58652100,23591.4,8.41104e-05,0.0110596,0.0110596,1.36116
259802399,2439,10728,874225,543.949,26824100,64724.2,0.000622207,0.0740361,0.0740361,0.533305
259800340,2439,395,3344720,6894.02,104160000,765401,0.00206117,0.228839,0.230198,0.716953
259803582,2439,15849,1815570,275.868,42117800,34719.3,0.000151946,0.0191231,0.0191109,0.86977
259800887,2439,613,524535,100.5,17606200,10852.2,0.000191598,0.0206891,0.0206891,0.48141
259801089,2439,664,1328820,552.726,35269700,62548.2,0.000415952,0.0470704,0.0470704,1.36102
259800237,2439,344,139876,16.1233,3683910,1766.97,0.000115268,0.0126324,0.0126324,0.375507
259808347,2439,17541,139843,387.975,3928400,59770.4,0.00277437,0.427412,0.427454,0.495542
259799866,2439,186,1223920,338.793,33720300,44243.3,0.000276811,0.036149,0.036149,0.737507
259806211,2439,16608,314721,86.5872,9697010,10172.2,0.000275124,0.0323215,0.0323215,0.276315
259807693,2439,17261,240952,228.888,6039570,25016.3,0.000949931,0.103823,0.103687,0.518188
259803547,2439,15842,8672280,1045.99,233937000,127816,0.000120613,0.0147385,0.0147385,1.33561
259805251,2439,16278,34969,4.3876,879597,519.306,0.000125471,0.0148505,0,0
259808251,2439,17501,1941340,5902.7,52113800,682621,0.00304052,0.351623,0.35351,0.556269
259800000,2439,246,909194,321.482,25828600,37465.5,0.00035359,0.0412074,0.0412074,0.920996
259807353,2439,17118,244769,114.648,6643040,12539.3,0.000468391,0.051229,0.0512287,0.166058
259806223,2439,16613,1713480,789.2,49739500,93665.2,0.000460583,0.0546637,0.0546637,0.620275
259799931,2439,216,499219,45.6168,6430490,4975.71,9.13762e-05,0.00996697,0.00929793,1.07965
259799985,2439,241,1114920,450.727,20672800,64133,0.000404269,0.0575225,0.057443,1.06945
259806570,2439,16729,314721,206.265,8720730,24197.9,0.00065539,0.0768867,0.0768867,0.494202
259805744,2439,16440,1748450,195.794,47612500,25655.7,0.000111982,0.0146734,0.0146734,0.492988
259802403,2439,10729,1293850,847.95,40670800,101726,0.000655368,0.0786228,0.0786228,0.621095
259806850,2439,16867,2342920,1059.57,66017000,120991,0.000452243,0.051641,0.051641,0.760359
259807650,2439,17234,349690,472.357,11551300,51717.6,0.00135079,0.147896,0.147896,0.280977
259800281,2439,364,174845,97.3495,5144070,10811.3,0.000556776,0.0618335,0.0618335,0.20838
259803006,2439,15721,34969,14.2503,570877,1532.27,0.000407512,0.0438181,0,0
259801279,2439,772,2447830,414.453,55239000,46575.3,0.000169314,0.0190272,0.0190272,1.00452
259800624,2439,515,594464,65.596,14163200,7220.1,0.000110345,0.0121456,0.0121455,0.437105
259801354,2439,819,209814,36.2175,5251100,3963.39,0.000172617,0.01889,0.01889,0.804633
259802665,2439,15628,836567,112.323,16495600,16160.6,0.000134267,0.0193178,0.0193733,2.30482
259802698,2439,15653,1920940,515.61,42935400,65037,0.000268415,0.0338568,0.0339456,0.974342
259807190,2439,17040,209814,239.686,7251710,26431.2,0.00114237,0.125974,0.125974,0.0623858
259808715,2439,111220764,34969,33.9862,934833,3754.75,0.000971894,0.107374,0,0
259805779,2439,16455,2552740,868.76,72938200,101029,0.000340325,0.0395769,0.0395769,0.576615
259804537,2439,16043,629442,77.9143,16990500,9359.22,0.000123783,0.0148691,0.0148691,0.90009
259808476,2439,17593,84088.5,16.5137,1398580,1759.79,0.000196384,0.0209278,0.0221343,0.0326018
259799537,2439,9,2203050,320.432,63786500,41246.9,0.000145449,0.0187227,0.0187227,0.834868
259807303,2439,17098,874171,466.012,26734400,53089,0.000533091,0.0607307,0.0607322,0.542626
259803461,2439,15812,3426960,466.877,87433200,53711.3,0.000136237,0.0156731,0.0156731,0.911966
259808276,2439,17508,547397,1747.49,12142700,205444,0.00319237,0.375311,0.374416,0.490125
259800571,2439,498,909194,56.6115,21126100,7092.07,6.22656e-05,0.00780039,0.00780039,0.542986
259808718,2439,111220766,977556,1262.36,27412700,138951,0.00129134,0.142141,0.142135,0.30684
259803998,2439,15939,3038810,364.864,75890400,50964,0.000120068,0.016771,0.0167611,1.27495
259800465,2439,458,3333590,511.662,61936900,72250,0.000153487,0.0216733,0.0215997,1.02292
259805229,2439,16269,384659,142.239,10219800,15797.2,0.000369779,0.0410682,0.0410682,0.519892
259804854,2439,16149,69938,10.3522,1584870,1264.55,0.000148019,0.018081,0.018081,0.594279
259808075,2439,17414,60256.3,31.1752,1062410,3401.04,0.000517376,0.0564428,0.0530902,1.10385
259800299,2439,370,40608000,60590.2,1182970000,6605650,0.00149207,0.162669,0.163663,0.60776
259805339,2439,16317,1084040,143.389,27649000,16608.6,0.000132273,0.015321,0.015321,0.921599
259807349,2439,17117,34969,33.1134,1203310,3633.72,0.000946936,0.103912,0,0
259805147,2439,16239,944163,128.346,24611200,15005.6,0.000135937,0.015893,0.015893,0.84493
259802468,2439,15564,1012150000,391090,26217700000,45739700,0.000386397,0.0451909,0.0452204,1.3653
259799682,2439,119,2342810,124.447,54083000,15316.9,5.31185e-05,0.00653785,0.00653754,1.16129
