id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191504831,1724,15806,1013190,7337.78,16970100,866899,0.00724228,0.855615,0.854964,0.718493
191512572,1724,17497,696744,21821.2,24849900,2925290,0.0313188,4.19851,4.20158,0.479224
191511559,1724,17161,489566,12478.4,15536800,1601770,0.0254887,3.27183,3.27183,0.675959
191503817,1724,1047,6049640,109259,204789000,12405100,0.0180605,2.05055,2.05055,0.692907
191502732,1724,628,559504,14124.4,20560100,1678850,0.0252445,3.00061,3.00061,0.147984
191501877,1724,327,1153700,5090.6,25002700,577188,0.00441243,0.500295,0.500232,0.670842
191503692,1724,999,909190,20187.5,25171300,2283300,0.0222039,2.51135,2.51134,0.541866
191506193,1724,16261,2098140,29212.1,67960100,3357750,0.0139229,1.60035,1.60035,0.520474
191508836,1724,16703,2902430,47990.6,96756100,5398340,0.0165347,1.85994,1.85994,0.282188
191505121,1724,15908,8881830,114661,277006000,13243700,0.0129096,1.4911,1.49107,0.469414
191505154,1724,15915,4626750,68641.3,108258000,8038140,0.0148358,1.73732,1.73035,0.553406
191501964,1724,358,209814,7358.33,7773800,839461,0.0350707,4.00098,4.00098,0.106003
191503716,1724,1010,1083460,19064.4,32130400,2151300,0.0175958,1.98558,1.98571,0.641083
191501299,1724,30,34969,212.638,991238,25304.3,0.00608076,0.72362,0,0
191505692,1724,16027,20491800,532418,741880000,60278800,0.0259819,2.9416,2.9416,0.421381
191512041,1724,17291,34969,1494.19,1235670,178536,0.0427291,5.10556,0,0
191501521,1724,202,5420200,149673,201680000,17242000,0.027614,3.18107,3.18107,0.331234
191503928,1724,1090,5350250,118709,186700000,13955900,0.0221876,2.60845,2.60845,0.64694
191505746,1724,16065,3461800,79744.8,92446100,9309260,0.0230356,2.68914,2.68916,0.444913
191506065,1724,16211,15001700,186393,468646000,21607200,0.0124248,1.44032,1.44032,0.638642
191506594,1724,16393,524535,7483.23,17787600,849184,0.0142664,1.61893,1.61893,0.497098
191512064,1724,17303,349690,8931.55,11946800,1030950,0.0255413,2.9482,2.9482,0.391981
191501490,1724,165,2797520,74625.4,99978500,8513310,0.0266755,3.04316,3.04316,0.384689
191511695,1724,17204,419628,7039.5,13811400,809216,0.0167756,1.92841,1.92841,0.138182
191501597,1724,210,244783,3221.19,6185370,384513,0.0131594,1.57083,1.57083,0.367326
191503145,1724,743,1363790,14875.7,41271400,1689410,0.0109076,1.23876,1.23876,0.680293
191512210,1724,17324,244783,4321.06,8236660,491844,0.0176526,2.00931,2.00931,0.409959
191501273,1724,15,419628,2248.17,12865600,251628,0.00535753,0.599645,0.599645,0.382543
191504808,1724,15796,1153970,5996.63,25632300,691155,0.00519651,0.598936,0.598934,0.779655
191512312,1724,17366,2902430,73228.6,96273500,8340570,0.0252301,2.87366,2.87366,0.286026
191502690,1724,610,3951500,119533,140378000,13857300,0.0302501,3.50686,3.50686,0.438591
191503633,1724,977,2028200,47098.2,66837000,5405430,0.0232217,2.66514,2.66514,0.878019
191512427,1724,17423,209814,5977.04,7689730,742659,0.0284873,3.5396,3.5396,0.233526
191510788,1724,16990,2692610,70349.8,92967600,7991900,0.026127,2.96808,2.96808,0.281213
191512062,1724,17302,104907,2923.08,3466100,331540,0.0278635,3.16032,3.16032,0.224443
191505236,1724,15938,2517390,44926.5,71798500,5296390,0.0178465,2.10392,2.10362,0.799689
191502351,1724,461,839256,11985.3,27156700,1350300,0.0142809,1.60892,1.60892,0.589578
191507462,1724,16559,1014100,26524.3,38155500,3102640,0.0261555,3.05949,3.05949,0.218821
191503699,1724,1004,559495,5850.84,13328200,747829,0.0104574,1.33661,1.3366,0.523473
191511812,1724,17238,664411,19259.3,24584800,2203430,0.028987,3.31636,3.31636,0.341356
191506406,1724,16329,6853920,95057.3,228000000,10874700,0.013869,1.58663,1.58663,0.415242
191503067,1724,703,31254800,389793,845121000,44307700,0.0124715,1.41763,1.41738,0.793042
191505754,1724,16069,5350260,118632,182972000,13251900,0.0221731,2.47688,2.47688,0.461128
191507794,1724,16598,174845,5595.53,6819650,629880,0.0320028,3.6025,3.6025,0.100034
191511536,1724,17151,174845,3616.2,5947040,414370,0.0206823,2.36993,2.36993,0.128283
191504740,1724,15760,279752,2061.69,8175430,229006,0.00736971,0.818602,0.818602,0.197436
191504731,1724,15751,118689000,1414590,3491590000,161033000,0.0119185,1.35676,1.3553,0.556402
191507078,1724,16470,384659,4300.36,11624500,482539,0.0111797,1.25446,1.25446,0.638776
191507159,1724,16527,34969,515.417,1202460,58373.6,0.0147393,1.6693,0,0
191509085,1724,16726,5979700,124998,197657000,14219800,0.0209037,2.37801,2.37801,0.35723
191501383,1724,112,209814,3150.05,5866670,375756,0.0150135,1.7909,1.7909,0.474075
191504125,1724,10675,11224900,248875,383813000,35097300,0.0221716,3.12673,3.12673,0.237412
191505817,1724,16122,2797520,71652.7,97801500,9225930,0.025613,3.2979,3.2979,0.457044
191511230,1724,17088,244783,6465.48,8931900,744126,0.0264131,3.03994,3.03994,0.187382
191512528,1724,17474,206608,168.017,1378920,19626.9,0.000813215,0.0949959,0.124384,0.527914
191501638,1724,228,1678060,24857.5,49394200,2901390,0.0148132,1.72901,1.72875,0.449134
191505832,1724,16132,2552740,73001.8,88706500,8665910,0.0285975,3.39475,3.39475,0.555562
191508642,1724,16680,13777800,309726,492117000,35464600,0.0224801,2.57405,2.57405,0.347713
191512924,1724,111220650,104907,3759.17,4304010,499313,0.0358333,4.75958,4.75958,0.796534
191504637,1724,15721,34969,556.361,678298,67900.4,0.0159101,1.94173,0,0
191503579,1724,954,1888330,49012.3,63955400,5580450,0.0259554,2.95524,2.95524,0.603363
191505735,1724,16055,1223920,51712.7,48242700,5958120,0.0422519,4.86808,4.86808,0.42475
191506277,1724,16288,209814,3799.49,7424640,426276,0.0181088,2.03168,2.03168,0.092155
191506428,1724,16335,2272980,45457.5,79656100,5268670,0.019999,2.31795,2.31795,0.485869
191507587,1724,16581,769318,18328.1,25662300,2213820,0.0238238,2.87764,2.87764,0.151867
191503226,1724,814,1433730,18584.5,40978300,2070880,0.0129623,1.4444,1.4444,0.159391
191512844,1724,17590,240559,2673.46,5475720,317549,0.0111135,1.32005,1.30905,0.486914
191501701,1724,252,3077270,97557.5,108382000,11228100,0.0317026,3.64872,3.64872,0.642447
191501775,1724,278,19080800,138403,479787000,15794800,0.00725353,0.827784,0.827359,0.891322
191512183,1724,17311,2587230,57523.2,83316400,6789300,0.0222335,2.62416,2.62392,0.47388
191503296,1724,852,6818940,174853,243608000,19886000,0.0256422,2.91628,2.91628,0.287998
191502406,1724,484,1363790,19822.1,33503500,2238580,0.0145346,1.64144,1.64144,0.383058
191501333,1724,56,22380000,222953,641222000,25199000,0.00996212,1.12596,1.12596,0.520033
191505604,1724,15985,13415000,177549,298708000,20589100,0.0132351,1.53478,1.52166,0.873148
191505782,1724,16095,139876,3559.8,5225880,407413,0.0254497,2.91267,2.91267,0.116928
191510712,1724,16971,664411,18797.5,23775000,2134800,0.028292,3.21307,3.21307,0.231365
191512957,1724,111220700,69938,1445,2460800,163965,0.0206612,2.34444,2.34444,0.104591
191503668,1724,989,1923300,37640,65560300,4605060,0.0195706,2.39436,2.39436,0.366927
191505768,1724,16084,5769880,86588,179559000,9842730,0.0150069,1.70588,1.70588,0.407157
191507081,1724,16471,384659,4300.36,11624500,482539,0.0111797,1.25446,1.25446,0.638776
191509722,1724,16793,944163,20459.5,32271300,2307190,0.0216694,2.44364,2.44364,0.36199
191501339,1724,64,769318,14011.8,27401300,1622260,0.0182133,2.1087,2.1087,0.426082
191510406,1724,16864,2342920,54820.1,79073300,6245600,0.0233982,2.66573,2.66573,0.29146
191503205,1724,791,349690,8369.52,11029000,935081,0.0239341,2.67403,2.67403,0.709288
191505656,1724,16008,8236070,125003,183633000,14969900,0.0151774,1.81761,1.81445,0.570244
191504011,1724,1121,8285790,129165,167437000,15668100,0.0155887,1.89097,1.89088,1.25979
191503303,1724,856,52593400,664419,1720290000,75439800,0.0126331,1.4344,1.4344,0.550709
191503623,1724,974,3986450,89571.6,128910000,10101100,0.022469,2.53386,2.53385,0.428061
191504459,1724,15620,34946.4,2.18855,179995,299.618,6.26258e-05,0.00857365,0,0
191501290,1724,23,2899780,12440.6,64455200,1434600,0.00429018,0.494729,0.494336,0.75523
191501708,1724,255,1678510,19397.5,57562400,2183780,0.0115564,1.30102,1.30102,0.364019
191502559,1724,564,2657640,30197.3,84033000,3370450,0.0113624,1.26821,1.26821,0.566631
191512942,1724,111220682,279752,8703.21,9931140,1118510,0.0311105,3.99821,3.99821,0.330259
191504640,1724,15722,1293850,40105.3,42980100,4893730,0.0309968,3.78229,3.78229,0.411444
191511667,1724,17196,524535,9535.17,17870300,1097320,0.0181783,2.09199,2.09199,0.260502
191501361,1724,88,3461910,15238.1,94964500,1759750,0.00440165,0.508319,0.508319,0.432613
191511677,1724,17199,34969,526.654,1208440,58869.6,0.0150606,1.68348,0,0
191513058,1724,111220816,314721,6118.88,10089900,717835,0.0194422,2.28086,2.28086,0.464302
191502841,1724,645,76021600,1335290,2564000000,178146000,0.0175646,2.34336,2.34335,0.445299
191507582,1724,16578,2902430,72837.5,105961000,8407800,0.0250954,2.89682,2.89682,0.204114
191502357,1724,465,5430140,39285.6,74627700,4666160,0.00723473,0.859306,0.835757,1.01963
191502478,1724,518,16994900,219470,477164000,24786200,0.0129139,1.45845,1.45845,0.892594
191510573,1724,16929,1853360,39602.3,65806900,4818310,0.0213679,2.59978,2.59978,0.426192
191505072,1724,15883,104907,1498.67,3424260,169196,0.0142857,1.61282,1.61282,0.218467
191506105,1724,16228,1293850,12531.9,39803600,1419200,0.00968576,1.09688,1.09688,0.323205
191507788,1724,16597,174845,4428.6,6723090,503164,0.0253287,2.87777,2.87777,0.160659
191509972,1724,16821,1503670,36573.8,53224400,4462720,0.0243231,2.96789,2.96789,0.440112
191504609,1724,15708,104907,1992.89,3831840,236449,0.0189968,2.2539,2.2539,0.343004
191503161,1724,754,17446200,105358,226996000,12461800,0.00603902,0.714296,0.694538,1.11391
191501378,1724,106,314721,8171.07,11429700,922151,0.0259629,2.93006,2.93006,0.112311
191508682,1724,16685,1468700,29880.5,53533400,3344860,0.0203449,2.27743,2.27743,0.25378
191505064,1724,15881,244783,3166.2,7209390,360886,0.0129347,1.47431,1.47431,0.327525
191503559,1724,939,198840,4932.36,6598160,639182,0.0248056,3.21455,3.23471,0.413182
191501626,1724,223,1129910,1965.93,15691500,224828,0.0017399,0.198978,0.19133,0.796741
191501508,1724,191,3077270,29502.1,89961800,3312810,0.0095871,1.07654,1.07654,0.417641
191505799,1724,16110,2972360,51646,82847400,6073970,0.0173754,2.04348,2.04348,0.692452
191503607,1724,968,5350260,115012,184865000,14878600,0.0214966,2.78091,2.78091,0.473662
191503959,1724,1101,2692600,48518.5,74977400,5446450,0.0180192,2.02275,2.02274,0.492263
191505560,1724,15967,209814,4895.3,6455910,638201,0.0233316,3.04174,3.04174,0.360686
191510472,1724,16890,314721,10423.2,11816100,1186580,0.0331189,3.77025,3.77025,0.174854
191503266,1724,836,2828200,62847.2,75964400,7353690,0.0222217,2.60013,2.59764,0.986116
191504655,1724,15729,944163,32432.9,33499800,3935200,0.034351,4.16793,4.16793,0.35936
191501371,1724,99,2972360,53084.6,97079700,6130730,0.0178594,2.06258,2.06258,0.342383
191501744,1724,268,593568,1460.81,7439630,170287,0.00246107,0.286887,0.286885,0.466475
191510381,1724,16854,1993230,44890.3,68985200,5205780,0.0225213,2.61173,2.61173,0.167873
191505669,1724,16015,1958260,30287,63415200,3388600,0.0154662,1.73041,1.73041,0.332868
191507939,1724,16616,1153980,33461.5,43542900,3836910,0.0289967,3.32495,3.32495,0.229087
191502598,1724,576,69938,910.774,2096660,102256,0.0130226,1.46209,1.46209,0.248852
191508419,1724,16656,209814,4522.11,7357720,506786,0.0215529,2.4154,2.4154,0.241306
191503611,1724,969,1398760,20857.3,36476900,2787180,0.0149113,1.99261,1.99261,0.737785
191503154,1724,748,349676,1153.25,8146650,130809,0.00329806,0.374085,0.374076,0.537936
191512838,1724,17587,860859,11032.9,23477800,1301180,0.0128162,1.51149,1.49956,0.430383
191504487,1724,15632,419331,1446.91,7025840,166008,0.00345052,0.395887,0.39566,0.774402
191503849,1724,1059,209814,2879.11,6259570,327254,0.0137222,1.55973,1.55973,0.219229
191509848,1724,16809,164715000,3389930,5506770000,435258000,0.0205806,2.6425,2.64236,0.415338
191501382,1724,111,5488460,79410.2,140659000,9060740,0.0144686,1.65087,1.65081,0.940868
191501347,1724,71,139876,563.552,4183650,63504.1,0.00402894,0.454003,0.454003,0.184915
191511179,1724,17082,314721,7494.56,10413600,843273,0.0238133,2.67943,2.67943,0.230105
191501812,1724,298,1640990,7472.61,25208600,888909,0.00455372,0.54169,0.541153,0.752823
191506478,1724,16349,2028200,42464.4,70140600,4850090,0.020937,2.39132,2.39132,0.39292
191505640,1724,15999,1037310,3324.57,10127100,379666,0.00320498,0.366009,0.362559,1.92956
191501783,1724,284,16594300,224827,413310000,25963500,0.0135484,1.5646,1.56068,0.877865
191504595,1724,15698,209813,2733.9,5136100,357510,0.0130302,1.70395,1.70394,0.329964
191501249,1724,1,174845,1381.77,2962520,180400,0.00790281,1.03177,1.03177,0.733319
191507545,1724,16567,104907,2151.74,3564500,244457,0.0205109,2.33023,2.33023,0.0240892
191513229,1724,124372424,34969,1956.94,1344360,250438,0.0559622,7.16173,0,0
191504868,1724,15816,1047230,15146.8,19982900,1764710,0.0144636,1.68511,1.68344,0.488477
191502667,1724,601,1363790,40332.7,47327900,4611950,0.029574,3.38171,3.38171,0.53179
191507089,1724,16474,559504,10041.9,19091000,1137420,0.0179479,2.0329,2.0329,0.526261
191512381,1724,17400,3142290,44316.6,98039900,5011940,0.0141033,1.595,1.59334,0.407551
191510718,1724,16972,559504,15343,19735000,1745400,0.0274225,3.11955,3.11955,0.24732
191502488,1724,523,3496600,17839.9,89801900,1985550,0.00510206,0.567851,0.567806,0.591134
191504033,1724,1132,17655700,377781,598763000,44039400,0.0213971,2.49434,2.49422,0.362912
191510587,1724,16933,1014100,27096.8,38542100,3434100,0.02672,3.38635,3.38635,0.439801
191508539,1724,16667,559504,13889.1,19175900,1570170,0.0248239,2.80636,2.80636,0.374202
191505853,1724,16140,1433730,26212.2,42223500,3169690,0.0182825,2.2108,2.2108,0.413438
191503135,1724,732,139876,2741.32,4864930,328892,0.0195982,2.35131,2.35131,0.25947
191501611,1724,216,997533,677.617,7516120,75356.7,0.000679293,0.0755431,0.0756861,1.58175
191506418,1724,16332,4301190,87921.9,149797000,10118800,0.0204413,2.35255,2.35255,0.441584
191506437,1724,16337,244783,1718.85,6978950,196525,0.00702191,0.802854,0.802854,0.808163
191501488,1724,162,524535,15020.4,18288700,1704120,0.0286356,3.24883,3.24883,0.255363
191504970,1724,15849,1809310,5718.97,18348600,707629,0.00316086,0.391104,0.389432,1.266
191511527,1724,17148,1713480,38326.1,60065700,4384240,0.0223674,2.55868,2.55868,0.185912
191512420,1724,17419,979132,24987.2,33197600,3000510,0.0255197,3.06446,3.06446,0.247699
191504136,1724,10681,6119280,133761,211695000,18660700,0.0218589,3.04949,3.04944,0.269309
191508866,1724,16707,769318,12924.3,25191200,1458390,0.0167997,1.8957,1.8957,0.191162
191501823,1724,305,874225,12703.9,27447600,1432400,0.0145316,1.63848,1.63848,0.605701
191504979,1724,15853,53880400,668187,1674290000,76225500,0.0124013,1.41472,1.41466,0.468414
191510276,1724,16850,419628,8475.54,13361500,967271,0.0201977,2.30507,2.30507,0.281061
191505763,1724,16080,594473,15470.5,20639500,1790120,0.0260239,3.01127,3.01127,0.431474
191501794,1724,290,35758500,392808,1011200000,44928700,0.010985,1.25645,1.25483,0.829668
191508295,1724,16640,174845,4634.2,6961460,515585,0.0265046,2.94881,2.94881,0.137009
191504311,1724,10692,3042300,68078,101648000,8679210,0.0223771,2.85284,2.85284,0.45932
191504328,1724,10700,2238020,30649.5,71317700,3491680,0.0136949,1.56017,1.56017,0.615482
191512865,1724,17596,590598,925.534,5138160,110126,0.00156711,0.186466,0.17919,1.90201
191511476,1724,17123,5944730,133039,205545000,15294800,0.0223793,2.57283,2.57283,0.34329
191511565,1724,17163,349690,7548.51,11065300,944986,0.0215863,2.70235,2.70235,0.679368
191510962,1724,17042,1363790,37372,50088500,4359110,0.0274031,3.19632,3.19632,0.264498
191512442,1724,17431,1007060,22517.8,30737800,2681170,0.02236,2.66238,2.64874,0.614073
191504716,1724,15734,209814,4140.09,5235920,500793,0.0197322,2.38684,2.38684,0.604378
191506001,1724,16179,734349,8754.29,22848600,994204,0.0119212,1.35386,1.35386,0.345502
191510673,1724,16959,979132,27634.3,34182100,3166990,0.0282233,3.23449,3.23449,0.271851
191508546,1724,16668,29304000,577308,1037980000,66076800,0.0197007,2.25487,2.25487,0.393556
191506496,1724,16355,7203610,156709,251744000,17844500,0.0217542,2.47716,2.47716,0.346333
191504741,1724,15761,34969,217.328,1031030,23355.2,0.00621487,0.667883,0,0
191502766,1724,639,2402400,2508.71,24007700,293623,0.00104425,0.122221,0.121229,1.02389
191505039,1724,15872,839256,11842.3,27125900,1328730,0.0141104,1.58322,1.58322,0.245453
191501914,1724,339,40214400,696507,1339990000,80468700,0.0173199,2.00099,2.00099,0.426814
191503312,1724,860,1049070,20788,33257900,2368540,0.0198156,2.25775,2.25775,0.198248
191512803,1724,17574,34969,982.252,1356890,110031,0.0280892,3.14654,0,0
191505742,1724,16063,21958100,509652,643733000,58487600,0.0232102,2.6636,2.6635,0.553763
191501454,1724,133,349690,1576.94,9944050,178234,0.00450954,0.50969,0.50969,0.135689
191508349,1724,16649,50984800,1010190,1760230000,115336000,0.0198136,2.26216,2.26216,0.375208
191506990,1724,16433,4301190,86551.8,149561000,10033300,0.0201228,2.33267,2.33267,0.3606
191503408,1724,903,1258880,31078.9,46654800,3811330,0.0246876,3.02755,3.02755,0.236012
191506301,1724,16293,209814,3961.02,7076360,464366,0.0188787,2.21323,2.21323,0.172486
191512305,1724,17364,979132,24167.3,33810800,2841390,0.0246823,2.90195,2.90195,0.311133
191501319,1724,42,314721,4398.52,10466200,491736,0.0139759,1.56245,1.56245,0.142269
191505011,1724,15862,3944700,36069.6,63480200,4269260,0.00914381,1.08228,1.08211,0.792862
191505028,1724,15868,2098140,29435.4,66025600,3310230,0.0140293,1.5777,1.5777,0.285628
191508309,1724,16643,69938,1657.04,2626040,185290,0.023693,2.64934,2.64934,0.400413
191512444,1724,17433,1007060,22517.8,30737800,2681170,0.02236,2.66238,2.64874,0.614073
191505748,1724,16066,3112240,74478.3,89224800,8533670,0.0239308,2.74197,2.74197,0.466717
191501632,1724,225,2342920,59811.9,79481700,6861740,0.0255288,2.92871,2.92871,0.268371
191505675,1724,16018,85702800,1754840,2617740000,199271000,0.0204758,2.32514,2.32501,0.62567
191506084,1724,16218,244783,1292.38,7214080,145687,0.0052797,0.595167,0.595167,0.216448
191504959,1724,15846,3763420,7116.9,29747000,885235,0.00189107,0.235221,0.228461,1.79637
191505662,1724,16011,4336150,123432,134249000,14036600,0.0284658,3.2371,3.2371,0.248967
191501594,1724,209,2412860,67149.6,93661300,7719250,0.0278299,3.19921,3.19921,0.294526
191501827,1724,307,3794500,32688.1,89084500,3706670,0.0086146,0.976854,0.950444,0.736268
191502522,1724,541,16985600,373224,519977000,42705100,0.0219729,2.51419,2.51316,0.913079
191513122,1724,111220884,34601.2,1027.47,915750,151842,0.0296947,4.38834,0,0
191506986,1724,16432,2168080,33995.1,73767100,3840740,0.0156799,1.7715,1.7715,0.281134
191507148,1724,16520,4196280,92438.6,155371000,10612500,0.0220287,2.52904,2.52904,0.367971
191511861,1724,17258,1363790,37321.8,50467900,4457180,0.0273662,3.26823,3.26823,0.278299
191505377,1724,15947,1607950,17726.6,34909900,2018980,0.0110244,1.25562,1.25551,0.829733
191504508,1724,15660,209378,1059.37,3611440,138512,0.00505963,0.661541,0.660934,0.908864
191509560,1724,16773,1153980,24971.7,40019300,2808770,0.0216397,2.43399,2.43399,0.225165
191504719,1724,15738,609620000,10798800,18013700000,1249190000,0.0177139,2.04912,2.0476,0.669468
191506743,1724,16408,34969,200.198,1051430,21620.7,0.005725,0.618281,0,0
191504433,1724,15606,524535,2498.13,14958800,281019,0.00476256,0.535748,0.535748,0.37605
191507230,1724,16543,174845,5103.57,6137270,602859,0.0291891,3.44796,3.44796,0.101803
191504987,1724,15855,8322620,86910.3,271826000,9860970,0.0104427,1.18484,1.18484,0.464583
191505646,1724,16001,239366000,5242700,7317460000,598437000,0.0219024,2.50009,2.49976,0.569352
191508826,1724,16702,2587710,42723.6,90629700,4959130,0.0165102,1.91642,1.91642,0.427255
191505255,1724,15943,3357020,66537.5,92255700,7705530,0.0198204,2.29534,2.29534,0.487001
191504364,1724,182305701,1118960,23267.8,33971400,2625840,0.0207942,2.34669,2.34666,0.429653
191504528,1724,15671,137562,241.392,2950030,27285.9,0.00175479,0.198354,0.19704,0.450184
191501369,1724,96,2797520,77803.8,93536600,9804120,0.0278117,3.50457,3.50457,0.506795
191504468,1724,15624,2056470,7827.47,43109800,936403,0.00380626,0.455345,0.454149,0.67569
191501391,1724,118,349688,1073.79,8948630,123591,0.0030707,0.353432,0.353432,0.938999
191504855,1724,15813,3426960,33663.5,102610000,3824390,0.00982313,1.11597,1.11597,0.341045
191507383,1724,16547,104907,2159,3624500,241067,0.0205801,2.29791,2.29791,0.0702294
191512783,1724,17563,69938,1059.89,2721840,118117,0.0151547,1.68888,1.68888,0.0881732
191512894,1724,17645,65697,161.199,703504,19071.1,0.00245367,0.290289,0.283201,0.861918
191504540,1724,15676,313209,1456.21,8246820,164905,0.00464933,0.526502,0.525784,0.496954
191504425,1724,15602,2063160,8841.24,55739100,1006630,0.0042853,0.487907,0.487905,0.481668
191506446,1724,16339,874225,17382.8,30858500,2002130,0.0198837,2.29018,2.29018,0.396514
191510409,1724,16865,2342920,54820.1,79073300,6245600,0.0233982,2.66573,2.66573,0.29146
191501873,1724,325,454597,9005.74,16209900,1002310,0.0198104,2.20484,2.20484,0.276913
191512240,1724,17336,139861,1352.54,4236580,153881,0.00967055,1.10024,1.10021,0.266072
191502260,1724,430,3566840,98757.7,123122000,11460000,0.0276877,3.21293,3.21293,0.406833
191504920,1724,15833,419599,2396.41,5816640,300075,0.00571119,0.715146,0.7151,1.1415
191503217,1724,806,6179700,94581.3,178777000,10833900,0.0153052,1.75314,1.75272,0.903416
191503332,1724,872,629442,20078.7,22807400,2300490,0.0318993,3.65481,3.65481,0.326094
191511768,1724,17223,6084610,145062,205574000,16762500,0.0238409,2.75491,2.75491,0.430308
191502423,1724,491,1713480,40739.3,53270100,5014450,0.0237757,2.92647,2.92647,0.406408
191504630,1724,15718,69938,1725.7,2556570,214069,0.0246747,3.06084,3.06084,0.132319
191501322,1724,44,7937960,102289,231149000,11665200,0.012886,1.46954,1.46954,0.362765
191501523,1724,204,769318,12316.3,26261500,1510810,0.0160093,1.96383,1.96383,0.723715
191506751,1724,16410,69938,266.91,2205600,29496.3,0.00381638,0.421749,0.421749,0.150471
191503168,1724,757,244783,9744.28,9324870,1119820,0.0398078,4.57474,4.57474,0.0625023
191513040,1724,111220790,34969,990.847,1249790,113251,0.028335,3.23861,0,0
191502047,1724,393,69938,879.666,2148450,97492,0.0125778,1.39398,1.39398,0.548228
191507110,1724,16487,4860690,121399,174493000,13876400,0.0249758,2.85483,2.85483,0.31872
191508978,1724,16714,104907,2241.19,3662980,251654,0.0213636,2.39883,2.39883,0.200424
191505910,1724,16172,3566840,46151.4,115240000,5258180,0.012939,1.47419,1.47419,0.476137
191501324,1724,45,559504,15772.5,22168700,1783740,0.0281901,3.18807,3.18807,0.0925874
191503701,1724,1005,699380,16529.8,23176400,1875730,0.0236349,2.682,2.682,0.552737
191512996,1724,111220752,349690,11096.8,13268000,1279640,0.0317331,3.65937,3.65937,0.2906
191503249,1724,828,12763700,213342,432799000,24364400,0.0167148,1.90889,1.90889,0.334139
191505914,1724,16174,3566840,46151.4,115240000,5258180,0.012939,1.47419,1.47419,0.476137
191512537,1724,17479,349690,6110.41,11352000,745839,0.0174738,2.13286,2.13286,0.27308
191504769,1724,15777,2412860,34469.8,78046400,3854790,0.0142859,1.5976,1.5976,0.324601
191511498,1724,17134,664411,12862,22331800,1472840,0.0193584,2.21677,2.21677,0.145985
191506075,1724,16215,4441060,33497.5,132499000,3904180,0.00754269,0.879108,0.879108,0.58259
191504739,1724,15759,314721,2279.02,9206460,252361,0.00724139,0.801856,0.801856,0.198679
191505158,1724,15916,1796650,18489.4,31833200,2229660,0.0102911,1.24101,1.23086,0.806479
191505032,1724,15870,2098140,29435.4,66025600,3310230,0.0140293,1.5777,1.5777,0.285628
191505681,1724,16023,11679600,123749,253703000,14014800,0.0105953,1.19993,1.19993,0.692467
191501723,1724,258,10176000,133095,329747000,14853700,0.0130793,1.45968,1.45968,0.455784
191505390,1724,15950,1993230,15053.4,26035800,1743790,0.00755225,0.874858,0.874857,1.0957
191511804,1724,17235,1608570,45534.3,59264200,5184900,0.0283073,3.22329,3.22329,0.303633
191503659,1724,987,26296000,564918,891304000,64756000,0.0214831,2.46258,2.46259,0.336974
191504789,1724,15788,244783,2029.08,7414420,224616,0.00828932,0.917611,0.917611,0.176929
191512249,1724,17340,2832480,52960.1,93848900,6059120,0.0186974,2.13915,2.13915,0.333154
191502092,1724,411,3391660,27431.9,87050800,3123690,0.00808804,0.920991,0.920922,0.996435
191503537,1724,926,12099300,174126,346707000,21175800,0.0143914,1.75017,1.75017,0.603784
191503833,1724,1054,1748450,26860.9,54373200,3025670,0.0153627,1.73049,1.73049,0.297933
191501359,1724,84,1748450,23708,51756600,2630560,0.0135595,1.50451,1.50451,0.41228
191501659,1724,236,2097400,27421.6,59480100,3228840,0.0130741,1.53945,1.53934,0.512229
191504333,1724,10704,3217150,97990.2,115918000,12574000,0.0304587,3.90844,3.90844,0.444987
191503039,1724,689,208603,144.745,1989130,17643.4,0.000693876,0.0845784,0.0842825,1.03457
191510507,1724,16902,839256,16521.9,26613000,1889650,0.0196863,2.25158,2.25158,0.582833
191505628,1724,15995,2238020,66321.2,73136600,7660740,0.0296339,3.42301,3.42301,0.610764
191502372,1724,471,209814,4509.29,6374900,575965,0.0214918,2.74512,2.74512,0.334575
191504370,1724,15565,1028710000,18828700,31669800000,2220870000,0.0183032,2.15888,2.15655,0.606864
191502846,1724,647,8407520,60528.5,137458000,6883500,0.00719934,0.818732,0.811473,1.22011
191504329,1724,10701,1748450,23305.8,57913400,2608800,0.0133294,1.49207,1.49207,0.506045
191502452,1724,502,23464200,322982,666224000,37457700,0.0137649,1.59638,1.59638,0.768944
191504715,1724,15733,209814,4140.09,5235920,500793,0.0197322,2.38684,2.38684,0.604378
191501858,1724,320,7036130,68113.1,141731000,7677890,0.00968048,1.09121,1.09114,0.728945
191510429,1724,16872,104907,1715.88,3652660,193201,0.0163562,1.84164,1.84164,0.165958
191510610,1724,16938,53557800,1091350,1686640000,151203000,0.020377,2.82318,2.82284,0.407082
191501463,1724,139,5350260,115464,158987000,13237500,0.021581,2.47417,2.47417,1.00864
191504326,1724,10699,1783420,20672.6,49644600,2380320,0.0115916,1.3347,1.3347,0.610671
191512786,1724,17565,69938,1059.89,2721840,118117,0.0151547,1.68888,1.68888,0.0881732
191501780,1724,280,69938,1484.7,2308110,169225,0.0212288,2.41964,2.41964,0.502205
191504758,1724,15770,2727580,41923.5,93498200,4689830,0.0153702,1.71941,1.71941,0.356694
191509611,1724,16780,384659,7830.55,13252300,882198,0.0203571,2.29345,2.29345,0.264358
