id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255286076,2296,16563,139876,593.971,4920630,66203,0.00424641,0.473298,0.473298,0.336802
255286529,2296,16649,50984800,468401,2009400000,55049500,0.00918706,1.07972,1.07972,0.630471
255277875,2296,843,2482800,8182.57,77390900,950535,0.0032957,0.382848,0.382848,0.573477
255278040,2296,903,699359,14405.4,29932100,1760170,0.020598,2.51684,2.51686,0.241377
255276535,2296,217,1049070,17699.8,43715700,2138910,0.0168719,2.03886,2.03886,0.226904
255291059,2296,111220930,34919.3,47.9652,826612,5182.78,0.0013736,0.148422,0,0
255290255,2296,17433,1002700,24057.7,41020800,2952040,0.0239929,2.9441,2.93188,0.37006
255290593,2296,17544,104872,209.602,2556770,23178.8,0.00199864,0.221019,0.221052,0.527983
255277036,2296,378,1293850,818.469,39330400,90199.8,0.000632583,0.0697141,0.0697141,1.27492
255277422,2296,515,944163,7483.53,36252100,818880,0.0079261,0.867308,0.867308,0.297683
255279100,2296,10728,1188190,14431.4,50724200,1910290,0.0121457,1.60773,1.60782,0.293679
255279040,2296,10710,3182180,35005.7,129291000,4284700,0.0110006,1.34647,1.34647,0.381831
255288854,2296,17070,104907,687.277,3881800,78051.8,0.00655129,0.74401,0.74401,0.277888
255284194,2296,16248,1643540,9775.91,60491000,1075470,0.00594807,0.65436,0.65436,0.381513
255286592,2296,16665,734349,3986.97,25796100,449546,0.00542926,0.612169,0.612169,0.356893
255290840,2296,111220732,104907,2525.44,4729540,305915,0.0240731,2.91606,2.91606,0.160954
255278854,2296,1104,489566,2061.43,18520300,225763,0.00421073,0.461148,0.461148,0.628552
255290330,2296,17472,558234,1937.21,14322500,225241,0.00347024,0.403489,0.39625,0.564946
255290739,2296,17645,348456,3850.35,12767400,481854,0.0110497,1.38282,1.38025,0.633028
255285876,2296,16497,1223920,5871.39,41429600,678154,0.00479722,0.554086,0.554086,0.399403
255280666,2296,15700,34969,155.493,1158060,16739.6,0.0044466,0.478698,0,0
255290344,2296,17479,594353,12755,24892100,1595790,0.0214603,2.68492,2.68463,0.62004
255276769,2296,298,769318,7646.2,27541200,900461,0.00993893,1.17047,1.17047,0.400533
255290805,2296,111220692,839256,12332,32781600,1508890,0.014694,1.79789,1.79789,0.521359
255278288,2296,1017,18170600,182214,605370000,24590000,0.010028,1.35329,1.34844,0.425799
255277717,2296,694,944163,386.005,25611400,41545,0.000408833,0.0440019,0.0440019,0.740707
255289426,2296,17220,28428000,385223,1009530000,46186500,0.0135509,1.62469,1.62366,0.549758
255278136,2296,942,3951500,13771.1,129367000,1521100,0.00348504,0.384943,0.384943,0.887826
255277692,2296,675,209814,187.541,6515990,20333.9,0.000893845,0.0969141,0.0969141,1.57444
255276211,2296,105,69937,971.267,2339530,115226,0.0138877,1.64758,1.64757,0.234299
255287245,2296,16766,209814,3184.68,9103800,374321,0.0151786,1.78406,1.78406,0.30119
255286776,2296,16692,11854500,117642,471609000,13926800,0.00992385,1.17481,1.17481,0.523987
255287868,2296,16854,1993230,16343.4,75590500,1897160,0.00819943,0.951801,0.951801,0.504097
255278247,2296,989,1328820,16283.1,54884700,2067350,0.0122538,1.55578,1.55578,0.488046
255281758,2296,15861,3986470,13992.9,116820000,1612080,0.00351009,0.404388,0.404388,0.508637
255282239,2296,15950,1992510,3635.07,46045000,404319,0.00182436,0.202919,0.202884,0.631729
255276121,2296,35,174845,1591.07,6308730,185724,0.00909988,1.06222,1.06222,0.207706
255283634,2296,16163,9266780,27455.4,294315000,3248610,0.00296277,0.350565,0.350565,0.732617
255290537,2296,17520,69472.8,775.387,2451960,93320.8,0.011161,1.34327,1.34329,0.0257056
255288850,2296,17068,2203050,35663.7,85873300,4342500,0.0161884,1.97114,1.97114,0.432928
255289665,2296,17297,34969,168.367,1137910,20159.6,0.00481474,0.576499,0,0
255276563,2296,241,1118540,559.603,30791800,62638,0.000500297,0.0559996,0.0559814,1.08142
255280625,2296,15696,839256,5089.56,31419000,550568,0.00606437,0.65602,0.65602,0.160769
255278046,2296,904,6923860,52569.3,255297000,5937560,0.00759249,0.85755,0.85755,0.439373
255283169,2296,16080,594473,2349.98,22858700,264331,0.00395305,0.444647,0.444647,0.695076
255276558,2296,236,2237850,20344.8,86671300,2645370,0.00909126,1.1821,1.18214,0.427806
255283071,2296,16042,2552740,3270.22,86534900,366587,0.00128106,0.143606,0.143606,0.864636
255289685,2296,17304,2342130,31994.2,89044600,3775720,0.0136603,1.61209,1.6117,0.486803
255281816,2296,15895,2762540,5887.6,79564100,695239,0.00213122,0.251666,0.251666,0.864955
255277057,2296,385,14294200,9340.51,397858000,1109890,0.000653448,0.0776463,0.0776075,0.898243
255276870,2296,348,5175410,43219.6,189532000,5008650,0.00835095,0.967778,0.967778,0.549067
255278264,2296,1004,524535,3355.44,19696900,360656,0.00639698,0.687573,0.687573,0.209468
255285327,2296,16407,419628,2293.52,15713800,251035,0.00546561,0.598233,0.598233,0.401669
255288179,2296,16897,1853360,16615.9,70009900,1914250,0.00896532,1.03286,1.03286,0.416492
255289752,2296,17340,2832360,43462.7,104257000,5211510,0.015345,1.83999,1.83992,0.335989
255277927,2296,870,4056400,15033.9,130484000,1736740,0.00370621,0.428148,0.428148,0.592614
255286096,2296,16569,524535,5165.43,21126600,593321,0.00984764,1.13114,1.13114,0.365948
255287846,2296,16828,48076400,615043,2034780000,81444500,0.012793,1.69407,1.69409,0.294627
255276552,2296,232,838841,2333.36,21694300,261878,0.00278165,0.31219,0.312115,0.563885
255277199,2296,415,5699950,16456.8,178560000,1965880,0.00288718,0.344894,0.344894,0.567205
255277730,2296,703,11854500,39084.3,373989000,4345370,0.003297,0.366559,0.366559,0.744126
255289060,2296,17124,1049070,13585.1,38927400,1622850,0.0129497,1.54695,1.54695,0.369209
255284019,2296,16224,174845,624.441,6587340,68593.1,0.0035714,0.392308,0.392308,0.0976494
255285245,2296,16389,174845,781.51,6870350,87477.1,0.00446973,0.500312,0.500312,0.306082
255287215,2296,16765,209814,3184.68,9103800,374321,0.0151786,1.78406,1.78406,0.30119
255279862,2296,15619,734349,4406.67,26813000,486222,0.00600078,0.662112,0.662112,0.305485
255290670,2296,17606,34919.3,47.9652,826612,5182.78,0.0013736,0.148422,0,0
255279068,2296,10722,12903600,131617,508153000,16953500,0.0102001,1.31386,1.31386,0.423829
255283032,2296,16028,6993800,20536.1,239694000,2273800,0.00293632,0.325117,0.325117,0.578387
255286993,2296,16721,1328820,17828.9,53392400,2086200,0.013417,1.56996,1.56996,0.332132
255277792,2296,769,594473,3510.16,23165500,381529,0.00590466,0.641794,0.641794,0.148017
255279028,2296,10707,279752,2323.27,11839800,272005,0.00830476,0.972306,0.972306,0.530987
255286731,2296,16685,1468700,18471.4,62793600,2177170,0.0125767,1.48238,1.48238,0.335862
255286533,2296,16650,46718600,422576,1843970000,49650600,0.00904513,1.06276,1.06276,0.632238
255277989,2296,890,594473,8894.87,24328600,1043360,0.0149626,1.7551,1.7551,0.289182
255277403,2296,503,3706710,31341.1,147648000,3587060,0.00845522,0.967719,0.967719,0.480234
255287620,2296,16813,66050100,830177,2776640000,108383000,0.0125689,1.64092,1.64094,0.321688
255277547,2296,608,349690,1334.02,12953800,143777,0.00381485,0.411155,0.411155,0.264523
255280019,2296,15655,1923300,8114.67,67722700,891661,0.00421915,0.463611,0.463611,0.341876
255277585,2296,631,5517180,10313.1,132652000,1180820,0.00186926,0.214027,0.21382,0.949065
255277344,2296,465,3042300,11272.8,89352900,1300100,0.00370535,0.427342,0.427342,0.596602
255285312,2296,16404,139876,1153.31,5614680,128370,0.00824523,0.917745,0.917745,0.286117
255288537,2296,16999,69938,462.818,2627900,52653.2,0.00661755,0.752856,0.752856,0.372404
255291062,2296,111220932,34968.2,897.803,1501110,111128,0.0256748,3.17798,0,0
255277997,2296,891,209814,2233.8,8423030,256745,0.0106465,1.22368,1.22368,0.120452
255277425,2296,518,6818960,24731,215740000,2905230,0.0036268,0.426052,0.426052,0.59957
255276168,2296,72,209814,783.231,7579400,85340.1,0.00373298,0.406741,0.406741,0.534413
255278433,2296,1067,804287,7651.25,25724300,895750,0.00951308,1.11372,1.11372,0.343001
255290668,2296,17605,34919.3,47.9652,826612,5182.78,0.0013736,0.148422,0,0
255290948,2296,111220822,174845,4671.73,8071670,565245,0.0267193,3.23283,3.23283,0.0516229
255290637,2296,17579,174733,4580.92,7474620,583249,0.0262167,3.33794,3.33782,0.0824418
255285113,2296,16352,8147780,55669.6,290754000,6462580,0.00683249,0.79317,0.79317,0.403537
255277433,2296,524,419628,2338.65,15377500,259051,0.00557315,0.617335,0.617335,0.298036
255276165,2296,71,139876,443.963,5319470,48510.4,0.00317397,0.34681,0.34681,0.233926
255283444,2296,16107,5630010,32012.4,157266000,3807670,0.00568604,0.676317,0.676317,0.628286
255277920,2296,868,104907,1073.72,4185530,128279,0.010235,1.22279,1.22279,0.317616
255278872,2296,1111,2832490,4158.07,90143000,469970,0.00146799,0.165921,0.165921,0.5777
255281738,2296,15859,734349,580.407,20808000,69903.3,0.000790369,0.0951909,0.0951909,0.574954
255277893,2296,854,3443270,660.808,74004100,101722,0.000191913,0.0295423,0.0294998,1.66383
255277943,2296,874,174845,513.722,5894460,58143,0.00293816,0.33254,0.33254,0.414992
255289871,2296,17368,2901600,50384.8,117418000,6001390,0.0173645,2.06831,2.06792,0.45785
255281001,2296,15753,2342920,16759.5,89314800,1881400,0.00715323,0.803013,0.803013,0.465977
255287932,2296,16874,594473,3606.78,21910100,414309,0.00606719,0.696935,0.696935,0.359851
255276236,2296,123,419628,3643.75,15874200,428107,0.00868327,1.02021,1.02021,0.45809
255278887,2296,1120,244783,1498.21,9707900,161776,0.00612058,0.660896,0.660896,0.215693
255281770,2296,15865,1818390,8680.79,59799000,1001370,0.00477389,0.550693,0.550693,0.332011
255279942,2296,15630,594473,3433.4,21738100,377736,0.00577553,0.635413,0.635413,0.246648
255280791,2296,15720,34969,182.931,1120590,20590.1,0.00523123,0.588809,0,0
255283595,2296,16156,1119010,4517.94,41170500,494852,0.00403745,0.442223,0.442223,0.476963
255286133,2296,16585,104907,761.596,4145710,85429.2,0.00725973,0.814333,0.814333,0.145681
255280892,2296,15738,559283000,1946260,18181300000,229696000,0.00347992,0.410698,0.410513,0.949
255278928,2296,10672,4580940,24610,155519000,3138390,0.00537225,0.685098,0.685098,0.661968
255283942,2296,16212,8147780,37736.4,290425000,4252310,0.0046315,0.521899,0.521899,0.492618
255278331,2296,1037,1783420,1434.07,58688100,171601,0.000804114,0.0962204,0.0962204,0.588255
255280741,2296,15710,69938,269.072,2114880,29352.9,0.0038473,0.419699,0.419699,0.494345
255277939,2296,872,629442,7559.16,23778100,863115,0.0120093,1.37124,1.37124,0.328908
255277389,2296,494,1923300,13273.3,75783700,1524200,0.00690135,0.792496,0.792496,0.521051
255278415,2296,1065,152821000,2108760,5624790000,254339000,0.0137989,1.66429,1.65749,0.698398
255282522,2296,15997,1534770,2758.43,34919200,315145,0.00179729,0.205336,0.205187,1.0783
255286679,2296,16681,1678510,23843.9,71292800,2813980,0.0142054,1.67647,1.67647,0.344
255289587,2296,17272,839250,15893.3,31889100,1938350,0.0189375,2.30962,2.30961,0.240067
255287936,2296,16875,279752,1602.89,10275900,184625,0.00572969,0.659958,0.659958,0.244213
255285702,2296,16466,3741680,31226.4,142662000,3548080,0.00834556,0.948258,0.948258,0.447329
255290772,2296,111220636,279752,5840.6,12260100,690587,0.0208778,2.46857,2.46857,0.233805
255283097,2296,16052,209814,338.814,5463970,38591.9,0.00161483,0.183934,0.183934,0.99101
255285218,2296,16384,1993230,11158.3,80374100,1296130,0.00559808,0.650265,0.650265,0.294704
255287507,2296,16796,69938,758.288,2608550,86217.2,0.0108423,1.23277,1.23277,0.200313
255277660,2296,647,4328620,8693.08,103930000,990599,0.00200828,0.228849,0.228574,0.849136
255280143,2296,15670,349690,1642.4,13402800,180787,0.00469674,0.516994,0.516994,0.180644
255286090,2296,16567,104907,444.461,3811280,50909.2,0.00423671,0.485279,0.485279,0.412011
255282018,2296,15928,14756000,47205.2,454406000,5296750,0.00319904,0.358955,0.35894,0.850427
255281087,2296,15779,314721,792.405,11676000,89488.7,0.0025178,0.284343,0.284343,0.269952
255288509,2296,16990,2692610,36557.8,107611000,4350480,0.0135771,1.61571,1.61571,0.339943
255278161,2296,955,1099990,22259.5,39718000,2778410,0.0202362,2.52586,2.50472,0.357334
255281323,2296,15831,2133110,17583.6,72088800,2054560,0.00824317,0.963178,0.963178,0.485896
255288274,2296,16907,524535,3353.49,19037900,383361,0.00639327,0.730859,0.730859,0.425487
255286783,2296,16694,11854500,117642,471609000,13926800,0.00992385,1.17481,1.17481,0.523987
255287563,2296,16802,34969,318.393,1323220,36242,0.00910501,1.0364,0,0
255281072,2296,15777,2412860,3342.11,81426700,377662,0.00138512,0.15652,0.15652,0.526583
255277715,2296,693,1993230,11426.2,76258600,1240700,0.00573252,0.622456,0.622456,0.197913
255289969,2296,17397,243316,1434.89,6337570,168860,0.00589722,0.693995,0.691361,0.728261
255281264,2296,15815,1084040,4818.78,38139600,546535,0.00444521,0.504165,0.504165,0.347874
255289469,2296,17232,979132,13965,38290100,1670790,0.0142627,1.7064,1.7064,0.584891
255276283,2296,148,139876,99.4208,3727340,10809.3,0.000710778,0.0772778,0.0772778,0.388407
255289767,2296,17347,629433,6963,20834500,821593,0.0110623,1.30529,1.30528,0.449318
255289541,2296,17256,1503660,23855,55189300,2875240,0.0158646,1.91216,1.91215,0.215313
255277962,2296,881,1258880,13424.7,50426100,1562080,0.0106639,1.24085,1.24085,0.257963
255278731,2296,1086,909165,711.823,26647200,94052.1,0.000782942,0.103449,0.103447,0.628043
255285547,2296,16447,209814,1489.87,8381190,165520,0.00710089,0.78889,0.78889,0.361494
255281292,2296,15822,874225,953.224,29660100,110090,0.00109036,0.125929,0.125929,0.554672
255288397,2296,16958,559504,8653.5,22852600,1022050,0.0154664,1.82672,1.82672,0.276162
255279061,2296,10720,9511570,105248,385331000,13658900,0.0110653,1.43603,1.43603,0.359839
255289421,2296,17219,34968.9,133.828,849966,15625.5,0.00382706,0.44684,0,0
255289789,2296,17361,1293850,28764.6,56585300,3486970,0.0222317,2.69503,2.69503,0.353639
255283554,2296,16141,10525700,68751.9,338705000,8763580,0.00653183,0.832591,0.832591,0.427668
255278165,2296,957,7273170,93786.3,317053000,12060500,0.0128948,1.65821,1.65824,0.421536
255278171,2296,961,16462300,47254.9,485628000,5284580,0.0028705,0.321012,0.320955,0.935141
255283674,2296,16179,734349,1164.79,23460400,134094,0.00158616,0.182602,0.182602,0.504603
255277858,2296,829,524535,1066.56,17297400,130138,0.00203335,0.248102,0.248102,0.329655
255289979,2296,17399,173425,757.866,4157630,89235.4,0.00437,0.514549,0.512193,0.950741
255283702,2296,16188,4196280,15710.5,134607000,1848980,0.0037439,0.440624,0.440624,0.962305
255288150,2296,16896,384659,1610.77,12282500,182221,0.00418753,0.473721,0.473721,0.54567
255276527,2296,212,16741700,128616,587932000,16075000,0.00768239,0.960178,0.959698,0.610065
255279480,2296,15599,2902430,17130.8,105664000,1893940,0.00590222,0.652536,0.652536,0.38849
255285351,2296,16413,2168080,24459.5,90856700,2748800,0.0112816,1.26785,1.26785,0.207702
255287891,2296,16871,349690,2336.98,13132500,264745,0.00668301,0.757084,0.757084,0.438855
255283468,2296,16113,384659,2583.46,12127800,292245,0.00671624,0.759751,0.759751,0.285069
255288918,2296,17092,22331700,374619,811414000,45755000,0.0167753,2.04888,2.04771,0.699103
255278394,2296,1057,2412860,1589.69,68203900,171505,0.000658838,0.0710795,0.0710795,0.779578
255277794,2296,771,62929700,864844,2289980000,104119000,0.013743,1.65453,1.65427,0.723666
255287151,2296,16748,69938,305.9,2443890,35557.2,0.00437387,0.508411,0.508411,0.119426
255290261,2296,17436,137149,2774.24,5257880,338039,0.020228,2.46476,2.4658,0.272186
255288565,2296,17010,104907,1101.86,3888190,130360,0.0105032,1.24262,1.24262,0.127324
255288758,2296,17044,1363790,23293,54201100,2888740,0.0170796,2.11817,2.11817,0.308428
255288699,2296,17033,1853360,25053.6,72084000,3061110,0.013518,1.65166,1.65166,0.532525
255284417,2296,16265,594473,2886.52,22941400,314407,0.00485559,0.528883,0.528883,0.232672
255284200,2296,16250,1643540,9775.91,60491000,1075470,0.00594807,0.65436,0.65436,0.381513
255281917,2296,15914,16403400,99560.2,523344000,12333500,0.0060695,0.751889,0.749206,0.690553
255289498,2296,17240,34969,912.419,1577250,109503,0.0260922,3.13143,0,0
255277680,2296,667,559504,1359.4,13934500,165876,0.00242966,0.29647,0.29647,0.58562
255277804,2296,780,384659,1479.86,11860600,173726,0.0038472,0.451637,0.451637,0.46938
255284110,2296,16232,559504,2240.74,19202200,250784,0.00400486,0.448226,0.448226,0.245909
255289679,2296,17302,104907,2680.48,4631880,327299,0.025551,3.11989,3.11989,0.267397
255276291,2296,154,1783420,31683,72418700,3797310,0.0177653,2.12923,2.12923,0.316228
255288023,2296,16883,1328820,13465.6,52476400,1577670,0.0101335,1.18727,1.18727,0.448381
255279304,2296,15564,982562000,6370200,34014200000,769941000,0.00648325,0.783605,0.783351,0.9946
255290798,2296,111220686,594464,5543.23,20331000,660611,0.00932475,1.11127,1.11127,0.301941
255289092,2296,17135,34969,402.764,1271880,47721.5,0.0115177,1.36468,0,0
255290744,2296,17648,68378.8,327.549,2165320,40197.7,0.00479021,0.587868,0.584663,0.596147
255290057,2296,17421,1084000,21431.8,45849100,2611300,0.019771,2.40894,2.40891,0.504612
255286018,2296,16539,1503670,11810.6,59141700,1346190,0.00785453,0.895269,0.895269,0.441674
255277649,2296,636,2203050,18035.1,87143700,1990800,0.00818641,0.903657,0.903657,0.326222
255289544,2296,17257,1468690,23217.9,53785400,2800120,0.0158085,1.90654,1.90654,0.217689
255278271,2296,1007,11434900,68922.3,386507000,8879200,0.00602738,0.776503,0.776503,0.650193
255289454,2296,17228,244779,1446.14,7391890,171572,0.00590794,0.700928,0.700921,0.338037
255277776,2296,749,3391990,24737.2,125098000,2780560,0.00729281,0.819742,0.819742,0.335608
255291093,2296,124372424,34969,230.408,1271410,27877.4,0.00658893,0.797204,0,0
255286617,2296,16671,3671740,31940.8,146874000,3741240,0.00869907,1.01893,1.01893,0.560724
255286494,2296,16638,384659,2335.06,13590700,274042,0.00607047,0.712429,0.712429,0.450773
255276724,2296,278,9441630,28332.8,282931000,3350390,0.00300084,0.354852,0.354852,1.01166
255290620,2296,17563,445142,11836,18305900,1526390,0.0265891,3.42899,3.39594,0.248406
255277454,2296,537,559504,618.253,19514000,72976.3,0.001105,0.13043,0.13043,0.279896
255280454,2296,15680,664411,2069.81,19598700,226565,0.00311526,0.341001,0.341001,0.543263
255276205,2296,101,2027600,12775.4,64838200,1516370,0.00630077,0.747862,0.747721,0.493057
255284701,2296,16290,489566,3083.46,18894200,339084,0.00629835,0.692622,0.692622,0.152172
255278919,2296,1142,419628,2489.89,12201100,276984,0.00593358,0.660071,0.660071,0.318194
255280729,2296,15709,104907,530.285,3829690,58164,0.00505481,0.554434,0.554434,0.220969
255277493,2296,571,6364360,27087.8,241709000,2962470,0.00425618,0.465479,0.465479,0.322314
255283240,2296,16086,349690,2014.27,10623800,231510,0.00576015,0.662044,0.662044,0.401072
255286068,2296,16559,1014100,5980.76,38885900,681286,0.0058976,0.671813,0.671813,0.576643
255283570,2296,16146,314721,1277.04,9636380,163127,0.00405767,0.518324,0.518324,0.362591
255283483,2296,16119,2692610,14626.9,92080100,1806580,0.00543224,0.670938,0.670938,0.415159
255286699,2296,16682,839256,12939.1,35756000,1529820,0.0154174,1.82283,1.82283,0.307807
255276368,2296,196,384659,1879.1,16582500,248618,0.0048851,0.646333,0.646333,0.545453
255279779,2296,15608,594473,3407.52,20928500,382259,0.005732,0.643022,0.643022,0.260682
255290633,2296,17577,209702,5167.02,8879180,654821,0.0246398,3.12263,3.12264,0.186292
255288562,2296,17009,244783,2821.72,9304230,334463,0.0115274,1.36637,1.36637,0.185992
255278954,2296,10681,3371240,32886.1,116447000,4334540,0.00975491,1.28574,1.28533,0.310637
255276821,2296,321,69938,333.523,2444860,40170.1,0.00476883,0.574367,0.574367,0.0267474
255290284,2296,17447,136493,1509.48,3911380,179709,0.011059,1.31662,1.31693,0.143847
255286607,2296,16668,29304000,258410,1183110000,30356800,0.00881825,1.03593,1.03593,0.593715
255276201,2296,99,1538640,9017.56,53159800,1038650,0.00586075,0.675045,0.675045,0.30292
255288383,2296,16953,664411,6806.97,25001900,816090,0.0102451,1.22829,1.22829,0.754472
255281376,2296,15843,5734920,11506.2,189651000,1403190,0.00200633,0.244674,0.244674,0.600867
255285304,2296,16402,1049070,7650.94,40967200,833947,0.00729307,0.794939,0.794939,0.352397
255277748,2296,720,734309,14895.2,32462700,1862610,0.0202846,2.53654,2.53655,0.615944
255289772,2296,17350,34861.8,105.718,924441,12187.7,0.00303248,0.349601,0,0
255280079,2296,15662,979132,4954.34,35650300,541625,0.00505993,0.553168,0.553168,0.292939
255276187,2296,90,104907,524.16,3728820,60206.9,0.00499642,0.573907,0.573907,0.305025
255284232,2296,16256,314721,2321.46,12121500,254521,0.00737624,0.80872,0.80872,0.194633
255288545,2296,17001,174845,1532.28,6842660,175098,0.00876367,1.00145,1.00145,0.395168
255289474,2296,17233,209814,4279.58,8867240,523068,0.020397,2.49301,2.49301,0.241226
255276374,2296,199,1783420,8017.84,61861100,910739,0.00449577,0.51067,0.51067,0.48207
255283117,2296,16063,16400500,26858.2,493885000,3054480,0.00163765,0.186243,0.186243,1.25716
255288535,2296,16998,314721,3371.14,12637900,385411,0.0107115,1.22461,1.22461,0.383712
255286900,2296,16709,804287,11895.9,33150800,1403030,0.0147906,1.74444,1.74444,0.448061
255290314,2296,17465,174845,4202.83,7311350,509902,0.0240375,2.91631,2.91631,0.117906
255281487,2296,15851,53922200,91404,1789970000,10791300,0.00169511,0.200127,0.200127,0.977155
255290047,2296,17418,5986180,104774,240371000,12635700,0.0175026,2.1108,2.106,0.595743
255283535,2296,16136,3147210,13480.6,98306600,1660740,0.00428334,0.527686,0.527686,0.446098
255282442,2296,15986,3551710,9108.88,96662600,1022210,0.00256464,0.287808,0.287082,0.843849
255276371,2296,197,139876,772.356,5048900,88432.3,0.00552172,0.632219,0.632219,0.455343
255279924,2296,15628,839256,2632.99,29123300,291508,0.00313729,0.347341,0.347341,0.389981
255288291,2296,16915,70392200,585909,2391200000,74759300,0.00832349,1.06204,1.06121,0.58837
255285348,2296,16411,3182180,32660.1,130800000,3656290,0.0102634,1.14899,1.14899,0.28045
255276304,2296,162,524535,7207.67,22125000,836207,0.0137411,1.59419,1.59419,0.648281
255288653,2296,17025,9475140,94852.5,332140000,11623500,0.0100107,1.22674,1.22655,0.759492
255276172,2296,77,69938,1354.06,3003570,159156,0.0193608,2.27567,2.27567,0.0395794
255276850,2296,333,349690,865.183,12274800,96767,0.00247414,0.276722,0.276722,0.335372
255283126,2296,16066,2587710,3799.02,77891400,416196,0.0014681,0.160836,0.160836,1.10515
255288282,2296,16909,34969,276.302,1238020,31775,0.00790135,0.908662,0,0
255289384,2296,17209,3077270,68056.5,110396000,8339430,0.0221158,2.71001,2.71001,0.478172
255289618,2296,17282,1643540,25891.1,58436500,3107320,0.0157532,1.89062,1.89062,0.309457
255285255,2296,16391,139876,870.934,5726700,97793.1,0.00622647,0.699141,0.699141,0.175425
255290781,2296,111220656,34969,100.804,1156520,11921.9,0.00288266,0.340926,0,0
255276106,2296,22,5056530,5566.69,152948000,624310,0.00110089,0.123466,0.123139,0.914458
255285364,2296,16417,244783,2012.4,9554580,225269,0.00822115,0.920279,0.920279,0.529096
255277273,2296,453,57284100,93249.5,1657000000,11041900,0.00162784,0.192758,0.192476,1.03082
255278979,2296,10693,419628,683.626,11592800,80012.9,0.00162912,0.190676,0.190676,0.476229
255280009,2296,15653,1923300,8114.67,67722700,891661,0.00421915,0.463611,0.463611,0.341876
255286201,2296,16608,314721,3856.1,13190200,452722,0.0122524,1.43849,1.43849,0.398352
255281095,2296,15780,384659,571.867,13712400,64241.2,0.00148669,0.167008,0.167008,0.241292
255291085,2296,112892325,34969,246.501,1251850,27869,0.00704912,0.796964,0,0
255289531,2296,17250,9610660,123362,325229000,14767900,0.0128359,1.53662,1.53627,0.47577
255287590,2296,16809,161933000,1702870,6106810000,217594000,0.0105159,1.34372,1.34264,0.509604
255286505,2296,16640,174845,869.782,6346660,96280.6,0.00497459,0.550663,0.550663,0.162913
255277555,2296,613,384659,849.188,12371600,95425,0.00220764,0.248077,0.248077,0.187877
255290661,2296,17594,460828,3553.68,14398600,439938,0.00771151,0.954669,0.945901,0.371665
255282901,2296,16015,1958260,6953.1,69144200,767175,0.00355064,0.391763,0.391763,0.645727
255277355,2296,472,349690,813.227,10345100,99443.6,0.00232557,0.284376,0.284376,0.615489
255281860,2296,15905,45691100,354861,1643710000,45255500,0.00776653,0.990467,0.988916,0.558655
255290008,2296,17406,593838,6948.97,22390300,827596,0.0117018,1.39364,1.39283,0.314087
255285614,2296,16456,279752,1681.41,10674200,187148,0.00601034,0.668977,0.668977,0.29452
255285939,2296,16511,34969,98.0293,1221680,10964.2,0.00280332,0.313539,0,0
255279473,2296,15598,104907,580.325,3209280,63583,0.0055318,0.606089,0.606089,0.449432
255285123,2296,16355,7203610,50288,260221000,5809600,0.00698094,0.806484,0.806484,0.398174
255287866,2296,16853,34969,173.971,1281720,19780.8,0.00497501,0.565667,0,0
255277661,2296,648,8042870,25539,267479000,2797920,0.00317536,0.347876,0.347876,0.590305
255280613,2296,15695,69938,390.52,2633030,42215.3,0.00558381,0.60361,0.60361,0.0102976
255291026,2296,111220896,104872,209.602,2556770,23178.8,0.00199864,0.221019,0.221052,0.527983
255276516,2296,207,174840,2833.56,7437320,348748,0.0162067,1.99468,1.99466,0.362973
255288750,2296,17042,1363790,23293,54201100,2888740,0.0170796,2.11817,2.11817,0.308428
255289167,2296,17158,4777930,52513.4,169642000,6314380,0.0109908,1.32157,1.3183,0.724204
255286866,2296,16705,2902430,33511,115665000,3944340,0.0115458,1.35898,1.35898,0.599249
255287863,2296,16850,419628,5206.54,17096300,614046,0.0124075,1.46331,1.46331,0.263124
255285230,2296,16387,1119010,5546.29,44686900,651710,0.00495644,0.5824,0.5824,0.355255
255289576,2296,17266,944154,17237.4,34978900,2098940,0.018257,2.22309,2.22308,0.273928
255283642,2296,16169,9266780,27455.4,294315000,3248610,0.00296277,0.350565,0.350565,0.732617
255290663,2296,17596,1178040,8072.54,35966600,1005220,0.00685252,0.853303,0.842739,0.988789
255277580,2296,629,2902430,33609.3,115401000,3736180,0.0115797,1.28726,1.28726,0.461207
255276108,2296,23,1433730,9523.71,46610700,1154420,0.00664261,0.80519,0.80519,0.733888
255276575,2296,252,34969,93.2389,1134140,10456,0.00266633,0.299007,0,0
255282459,2296,15988,1852820,7199.68,56063500,801678,0.0038858,0.43268,0.432646,0.869947
255277478,2296,559,1398760,2886.09,41625500,331441,0.00206332,0.236953,0.236953,0.854238
255279908,2296,15626,2063170,8607.7,72190400,951172,0.00417207,0.461024,0.461024,0.400744
255288394,2296,16957,524535,2772.76,18724900,324554,0.00528613,0.618745,0.618745,0.532393
255277566,2296,620,1223920,4696.06,39990000,518375,0.00383692,0.423538,0.423538,0.242042
255288360,2296,16939,46548500,366108,1510320000,48198100,0.00786509,1.03544,1.03436,0.555021
255281874,2296,15908,15735200,133149,635273000,17313700,0.00846184,1.10032,1.10037,0.444943
255279352,2296,15580,489566,2642.11,17630900,295197,0.00539685,0.602978,0.602978,0.549226
