id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192093048,2128,17105,174845,1150.01,8568290,141957,0.00657734,0.811904,0.811904,0.333864
192085570,2128,288,1468700,18784.5,68214000,2535300,0.0127899,1.72623,1.72623,0.270541
192092572,2128,16998,314721,2072.29,15482900,258832,0.00658453,0.822418,0.822418,0.204898
192085242,2128,79,69938,56.2153,2934880,7449.21,0.000803788,0.106512,0.106512,0.722702
192085195,2128,38,1119010,967.326,46737900,126648,0.00086445,0.113179,0.113179,0.410767
192087456,2128,1070,3916530,23485.6,162243000,2932890,0.00599654,0.748851,0.748851,0.688015
192086673,2128,711,419628,2155.64,20273100,265664,0.00513703,0.633094,0.633094,0.202148
192090641,2128,16407,419628,1441,18211700,181034,0.003434,0.431415,0.431415,0.236329
192090495,2128,16394,524535,3778.78,23428000,509034,0.00720405,0.970447,0.970447,0.324475
192091818,2128,16710,489566,3150.35,22259800,393506,0.00643498,0.803786,0.803786,0.0945642
192085546,2128,271,279752,1630.36,13367100,207724,0.00582787,0.742528,0.742528,0.154153
192086830,2128,814,1049070,6261.52,43029600,799350,0.00596864,0.76196,0.76196,0.422171
192090876,2128,16467,2447830,8995.46,108342000,1137280,0.00367487,0.464606,0.464606,0.650044
192090358,2128,16342,139876,2011.2,6612600,280746,0.0143785,2.00711,2.00711,0.202731
192095624,2128,17573,244783,1328.28,10539700,168806,0.00542636,0.689614,0.689614,0.332414
192091777,2128,16694,11854500,79472.6,563331000,10529500,0.00670401,0.888233,0.888233,0.440519
192088211,2128,15618,139876,148.253,6149090,20205.3,0.00105989,0.144452,0.144452,0.336561
192085211,2128,51,5734920,22869.7,248444000,2793590,0.00398779,0.48712,0.48712,0.326299
192090080,2128,16231,559504,1070.53,25126800,146196,0.00191336,0.261296,0.261296,0.657042
192089908,2128,16159,384659,2316.75,17770200,305877,0.00602287,0.79519,0.79519,0.305568
192085870,2128,423,1608570,17424.1,70649500,2486370,0.010832,1.5457,1.5457,0.295226
192087727,2128,1140,104907,2604.29,4795250,326563,0.0248249,3.1129,3.11289,0.33941
192094245,2128,17328,979094,8938.15,46239900,1137520,0.009129,1.1618,1.1618,0.194632
192096088,2128,111220624,34969,216.788,1715120,27414.6,0.00619945,0.783969,0,0
192085165,2128,8,1055930000,8830900,46703400000,1188310000,0.00836316,1.12537,1.12659,0.766093
192097251,2128,124372452,34969,114.838,1449940,14842.2,0.00328398,0.42444,0,0
192087564,2128,1111,2832490,27748.4,127262000,3503500,0.00979648,1.2369,1.2369,0.406268
192088202,2128,15613,909133,1675.25,39381900,229429,0.00184269,0.25236,0.252364,1.09501
192094686,2128,17446,419582,3630.32,19777500,502288,0.00865222,1.19711,1.19711,0.17538
192095322,2128,17534,943141,5270.33,30678000,801594,0.00558806,0.849919,0.849761,0.406313
192088764,2128,15837,979132,2692.99,42824700,365084,0.00275039,0.372865,0.372865,0.61861
192094412,2128,17380,6047000,38230.8,261733000,4923160,0.00632228,0.814149,0.814123,0.366848
192091675,2128,16663,104907,718.38,4838880,89621.1,0.00684778,0.854291,0.854291,0.13413
192088615,2128,15791,209814,218.694,8462810,29041.4,0.00104232,0.138415,0.138415,0.167556
192092149,2128,16825,209814,1139.77,10451000,142660,0.00543231,0.679936,0.679936,0.166284
192089754,2128,16109,1748450,18191.4,69744600,2391240,0.0104043,1.36763,1.36763,0.313205
192090131,2128,16252,104907,329.632,4780040,42511.5,0.00314213,0.40523,0.40523,0.295881
192086878,2128,853,1923300,16833.9,84433400,2185410,0.00875266,1.13629,1.13629,0.478786
192094420,2128,17383,1328000,7985.76,56545100,1059630,0.00601339,0.797916,0.797975,0.408788
192096064,2128,111220572,209814,2446.65,10249900,307709,0.0116611,1.46658,1.46658,0.27547
192094337,2128,17361,1293850,7318.83,62272700,894426,0.00565662,0.691288,0.691288,0.269243
192088469,2128,15698,209814,540.546,8640170,69281.8,0.00257631,0.330206,0.330206,0.334216
192090056,2128,16228,1293850,1853.57,53634800,237065,0.0014326,0.183224,0.183224,0.464894
192090806,2128,16449,69938,380.578,3632710,46707.7,0.00544165,0.667845,0.667845,0.0338817
192088490,2128,15723,1293850,9775.69,53396000,1271400,0.00755549,0.982645,0.982645,0.390016
192092275,2128,16894,1223920,5336.25,54941300,645083,0.00435998,0.527065,0.527065,0.298288
192085913,2128,450,1223920,3841.74,27140000,505760,0.0031389,0.413231,0.413231,0.681042
192093735,2128,17242,1153980,6469.43,57216600,797468,0.0056062,0.691061,0.691061,0.351541
192091371,2128,16595,104907,485.274,4375980,63694.6,0.00462576,0.607153,0.607153,0.176659
192091718,2128,16674,1993230,11994.5,93231200,1474110,0.00601762,0.739556,0.739556,0.233736
192092167,2128,16843,3706710,21933.1,174823000,2817220,0.00591714,0.760032,0.760032,0.319354
192094143,2128,17293,69938,503.645,2927050,70459.4,0.00720131,1.00746,1.00746,0.0281743
192090202,2128,16274,174845,771.212,7733500,98467.3,0.00441084,0.563169,0.563169,0.425032
192088299,2128,15673,2936340,10960.4,128638000,1452300,0.00373269,0.494596,0.49465,0.610969
192094614,2128,17431,1014100,6926.16,47535700,867475,0.00682986,0.855413,0.855413,0.257455
192088522,2128,15762,2028200,5799.72,92160600,752631,0.00285954,0.371083,0.371083,0.469676
192088696,2128,15815,1084040,4592.11,51158000,592198,0.00423611,0.546288,0.546288,0.402193
192092306,2128,16906,734349,3626.62,32800500,454164,0.00493855,0.618458,0.618458,0.448465
192095692,2128,17583,2098000,7582.02,85663900,1024190,0.00361393,0.488174,0.488165,0.433351
192087990,2128,10711,3881560,44383.2,205213000,6257340,0.0114344,1.61207,1.61207,0.299109
192096038,2128,17650,69842.4,40.7591,1578360,5677.67,0.000583587,0.0812926,0.0813244,0.476247
192089626,2128,16066,2587680,47798.9,105445000,6483430,0.0184717,2.5055,2.50552,0.616716
192085527,2128,259,244783,3403.49,9614760,455244,0.0139041,1.85979,1.85979,0.34363
192095774,2128,17591,174845,506.597,7549750,72119.5,0.00289741,0.412477,0.412477,0.442962
192094883,2128,17462,3354810,19787.6,143666000,2698040,0.00589828,0.80423,0.804346,0.554221
192085602,2128,311,769318,9092.21,35661600,1091660,0.0118185,1.419,1.419,0.358398
192091104,2128,16554,69938,422.085,3107220,54396.4,0.00603513,0.777781,0.777781,0.055234
192092245,2128,16880,559504,4395.16,25516300,563344,0.00785546,1.00686,1.00686,0.294221
192092430,2128,16930,909194,5728.36,44430100,744478,0.00630048,0.818833,0.818833,0.268131
192089010,2128,15882,244783,1263.34,10602200,161518,0.00516106,0.65984,0.65984,0.357884
192091358,2128,16591,1258880,6777.41,57292700,849120,0.00538366,0.674502,0.674502,0.344986
192089345,2128,16014,9931200,140624,472742000,17611800,0.0141598,1.77339,1.77339,0.411932
192085236,2128,71,139876,121.212,5914380,15671.3,0.000866566,0.112037,0.112037,0.504518
192086525,2128,687,5490130,47304.8,238659000,6889690,0.00861633,1.25492,1.25492,0.860571
192089707,2128,16094,174845,1863.17,7151470,247776,0.0106561,1.41712,1.41712,0.0991924
192095560,2128,17563,454597,2695.01,20137200,348669,0.00592835,0.766984,0.766984,0.295662
192085259,2128,104,4825470,84247.2,192217000,11415400,0.0174589,2.36565,2.36564,0.636336
192092302,2128,16905,34969,311.617,1674640,39542.6,0.00891124,1.13079,0,0
192089761,2128,16111,349690,4289.33,16087200,533652,0.0122661,1.52607,1.52607,0.403351
192085189,2128,33,2168080,35469.9,104149000,4683240,0.0163601,2.16009,2.16009,0.297462
192091509,2128,16623,6189510,29629.8,268522000,3904610,0.00478709,0.630843,0.630843,1.01834
192088252,2128,15653,1923100,6336.14,84803200,972099,0.00329475,0.505484,0.505458,1.52309
192085215,2128,53,69938,568.832,3713500,74088,0.00813338,1.05934,1.05934,0.199055
192088492,2128,15726,139876,784.982,6150380,103151,0.00561198,0.737443,0.737443,0.266288
192089911,2128,16160,384659,2316.75,17770200,305877,0.00602287,0.79519,0.79519,0.305568
192090698,2128,16420,489566,2205.58,21999200,271135,0.00450518,0.553827,0.553827,0.245051
192089040,2128,15907,45245200,787728,2101730000,111696000,0.0174102,2.46868,2.47975,0.500166
192094159,2128,17301,664411,4697.21,31475700,629640,0.00706974,0.947667,0.947667,0.394466
192097230,2128,124372440,34969,236.034,1440570,30049.1,0.00674981,0.859306,0,0
192086190,2128,564,2657640,5379.68,116829000,695696,0.00202423,0.261772,0.261772,0.25043
192087441,2128,1065,133784000,794416,6065370000,101943000,0.00593806,0.761998,0.761889,0.497749
192091352,2128,16590,104907,552.848,4765120,72674.6,0.00526988,0.692752,0.692752,0.194022
192086870,2128,846,699380,4397.2,32059900,577793,0.00628729,0.82615,0.82615,0.317755
192085890,2128,435,174845,2906.95,8024090,381122,0.0166258,2.17977,2.17977,0.182466
192091722,2128,16675,1993230,11994.5,93231200,1474110,0.00601762,0.739556,0.739556,0.233736
192095081,2128,17503,2133050,16900.6,97109600,2315160,0.00792324,1.08538,1.08538,0.343833
192087524,2128,1096,979132,2548.49,42386700,310481,0.0026028,0.317099,0.317099,0.397098
192088819,2128,15854,8322620,39697.4,377315000,5091000,0.00476982,0.611706,0.611706,0.503249
192087509,2128,1090,69938,188.269,2881630,23231.6,0.00269194,0.332174,0.332174,0.0492661
192085541,2128,268,314721,1737.43,13591900,221597,0.00552053,0.704105,0.704105,0.276477
192090051,2128,16227,384659,413.268,16952100,53375,0.00107437,0.138759,0.138759,0.153694
192092579,2128,17001,174845,998.027,8633640,126264,0.00570807,0.722146,0.722146,0.188303
192085254,2128,97,34969,868.364,1307140,118030,0.0248324,3.37527,0,0
192088479,2128,15710,69938,292.535,2371770,38286.3,0.00418277,0.547431,0.547431,0.791978
192089658,2128,16079,734349,4850.56,32781800,627187,0.00660525,0.854072,0.854072,0.296868
192095808,2128,17594,489443,1262.64,15886100,184413,0.00257974,0.37678,0.37677,0.436096
192086375,2128,619,839194,4473.83,35053500,581940,0.00533111,0.693451,0.693454,0.268037
192090160,2128,16262,34969,143.38,1597080,18553.8,0.00410019,0.530579,0,0
192092216,2128,16867,2342920,14606,107585000,1856250,0.00623408,0.792278,0.792278,0.313929
192094167,2128,17303,349690,2680.14,16937800,325532,0.00766432,0.930916,0.930916,0.12399
192088214,2128,15619,734302,1375.41,31859200,189287,0.00187308,0.257778,0.257777,1.14874
192091325,2128,16585,104907,692.706,4684180,87810.9,0.00660304,0.837035,0.837035,0.205639
192090824,2128,16453,2552740,14253,118005000,1806750,0.0055834,0.70777,0.70777,0.548714
192090222,2128,16285,909194,3182.12,39638000,400243,0.00349994,0.440217,0.440217,0.326566
192086828,2128,811,4231250,25423.7,207860000,3233150,0.00600856,0.764112,0.764112,0.294114
192085852,2128,412,1608570,30045.5,75983400,4042880,0.0186784,2.51333,2.51333,0.38617
192089918,2128,16162,489566,2523.34,19862100,319084,0.00515423,0.65177,0.65177,0.443321
192085850,2128,411,1713480,7634.31,74684400,1014350,0.00445544,0.591982,0.591982,0.575493
192086536,2128,694,944163,13913.8,36271100,1841120,0.0147366,1.95,1.95,0.715228
192092176,2128,16848,839256,5196.73,37939300,660703,0.00619207,0.787249,0.787249,0.278195
192095373,2128,17544,104897,509.293,4408120,62045.2,0.00485517,0.591487,0.591484,0.227544
192094257,2128,17335,384621,3460.94,17193100,467193,0.00899831,1.21468,1.21466,0.14773
192094263,2128,17337,244746,2007.77,10742700,277877,0.00820351,1.13537,1.13535,0.160529
192091004,2128,16521,69938,462.654,3135460,66010.4,0.00661521,0.943841,0.943841,0.825278
192095823,2128,17595,34872.1,51.0722,808728,7428.07,0.00146456,0.213009,0,0
192091850,2128,16726,5979700,31555.8,266470000,3956200,0.00527716,0.661605,0.661605,0.562614
192094794,2128,17451,629442,4029.28,28325600,514342,0.00640136,0.81714,0.81714,0.231216
192088730,2128,15828,7553300,18565.7,321650000,2432050,0.00245796,0.321984,0.321984,0.705123
192089849,2128,16137,419628,4922.08,18507900,707610,0.0117296,1.68628,1.68628,0.43429
192092225,2128,16871,349690,1744.17,15818000,225098,0.00498775,0.643706,0.643706,0.548582
192085209,2128,50,384659,1522.39,16622800,189783,0.00395778,0.493379,0.493379,0.264694
192095671,2128,17578,34969,132.763,1654420,16354.1,0.0037966,0.467675,0,0
192090945,2128,16492,3112240,11173.2,137692000,1372590,0.00359007,0.441029,0.441029,0.537843
192089388,2128,16030,31898300,392657,1331810000,51026100,0.0123096,1.59965,1.59902,0.576739
192085225,2128,63,69938,62.2517,2890510,7986.02,0.000890098,0.114187,0.114187,0.0260187
192086463,2128,649,244783,3316.1,11642000,428225,0.0135471,1.74941,1.74941,0.387078
192085248,2128,90,104907,678.266,4908680,86288.3,0.0064654,0.822522,0.822522,0.0925433
192091780,2128,16695,979132,7914.24,46096000,978062,0.00808291,0.998907,0.998907,0.32727
192087214,2128,958,2342920,14071.1,105514000,1831320,0.00600579,0.78164,0.78164,0.385506
192092600,2128,17014,419628,2352.89,18944100,291625,0.00560709,0.694961,0.694961,0.335906
192091665,2128,16661,1398760,10277.1,66733600,1281560,0.00734732,0.916211,0.916211,0.287719
192087438,2128,1064,8202880,112325,414097000,16825700,0.0136933,2.05119,2.05056,0.279062
192090711,2128,16423,10770500,54159.3,492299000,6952560,0.00502851,0.645522,0.645522,0.554354
192093758,2128,17246,979132,5341.44,48616600,654851,0.00545528,0.668808,0.668808,0.372093
192091733,2128,16678,13777800,104696,637288000,13719700,0.00759888,0.995785,0.995785,0.403906
192092886,2128,17092,22345200,152208,1024630000,19632600,0.00681167,0.878607,0.878608,0.558023
192087338,2128,1015,2762550,23191.3,114189000,2901890,0.0083949,1.05044,1.05044,0.484892
192087594,2128,1126,69938,247.049,3268580,30936.9,0.0035324,0.442348,0.442348,0.0915312
192091317,2128,16583,69938,424.147,3009660,57690.3,0.00606462,0.824878,0.824878,0.232641
192085926,2128,458,3347150,28589.4,144180000,3794580,0.00854143,1.13368,1.13336,0.364602
192091625,2128,16651,40703900,284158,1885460000,37151200,0.00698111,0.912719,0.912719,0.451174
192087943,2128,10694,1363790,17131.1,61114800,2378300,0.0125614,1.74389,1.74389,0.354246
192088134,2128,15591,244783,706.324,11229500,89916.9,0.00288551,0.367333,0.367334,0.629647
192086816,2128,800,839256,10279.5,33953300,1329290,0.0122483,1.58389,1.58389,0.593314
192095994,2128,17645,349687,1008.49,14739100,133493,0.00288398,0.38175,0.381749,0.481479
192092261,2128,16889,1923300,9809.56,86063300,1214900,0.00510039,0.631676,0.631676,0.435929
192094237,2128,17326,454477,3565.55,19947500,492712,0.00784539,1.08413,1.08415,0.352393
192086523,2128,684,244783,646.173,11056600,82555.1,0.00263978,0.337258,0.337258,0.58904
192087141,2128,930,2028200,8280.62,87163400,1012520,0.00408274,0.49922,0.49922,0.346804
192092594,2128,17011,139876,862.888,6663460,107456,0.00616895,0.768222,0.768222,0.0770046
192095088,2128,17504,34969,194.752,1637180,24068.8,0.00556928,0.68829,0,0
192088241,2128,15630,594432,883.643,25770100,113731,0.00148653,0.191328,0.19133,0.321663
192095703,2128,17584,384659,1908.31,18011700,250637,0.00496103,0.651582,0.651582,0.327791
192088306,2128,15675,2272280,8705.34,99332100,1155810,0.00383111,0.508658,0.50865,0.613654
192096259,2128,111220666,1328820,7441.93,59917800,1020760,0.0056004,0.768168,0.768168,0.626395
192086477,2128,656,5556680,22719.1,146678000,3044200,0.00408861,0.547845,0.548199,0.936641
192092570,2128,16997,594473,3717.71,29384300,465805,0.00625379,0.78356,0.78356,0.202612
192089652,2128,16077,19198000,143810,850407000,18184800,0.00749089,0.947224,0.947224,0.391243
192090852,2128,16460,629442,2568.13,29519800,312724,0.00408001,0.496828,0.496828,0.284673
192093671,2128,17231,1538640,13350.5,75187700,1789620,0.00867687,1.16312,1.16312,0.526145
192095750,2128,17589,629442,2489.51,27482900,320704,0.00395511,0.509505,0.509505,0.416656
192095891,2128,17606,34932.5,151.806,1435930,18053.3,0.00434569,0.516805,0,0
192086157,2128,549,54656500,276412,2440690000,35372400,0.00505725,0.647177,0.647177,0.622391
192088225,2128,15623,6061380,22329.6,251939000,3492740,0.00368392,0.576228,0.574271,1.62053
192089949,2128,16172,3566840,30719.8,165706000,3964280,0.00861262,1.11143,1.11143,0.32227
192094456,2128,17397,244433,1619.22,9544800,227499,0.0066244,0.930724,0.930698,0.058757
192091601,2128,16647,69938,173.092,3000610,21151.5,0.00247493,0.302432,0.302432,0.303051
192085957,2128,479,769318,12539.9,35215500,1822810,0.0163,2.36939,2.36939,0.454336
192086423,2128,634,314721,1001.68,13562300,122765,0.00318277,0.390075,0.390075,0.249707
192095684,2128,17581,2098000,7582.02,85663900,1024190,0.00361393,0.488174,0.488165,0.433351
192092880,2128,17089,139876,968.689,6646920,117666,0.00692534,0.841219,0.841219,0.122347
192090289,2128,16319,1084040,2890.23,46552200,361734,0.00266617,0.333691,0.333691,0.44933
192087976,2128,10705,244783,2351.66,12082000,305755,0.00960712,1.24909,1.24909,0.240758
192087162,2128,938,2202660,14225,102231000,1856230,0.0064581,0.84272,0.842735,0.367073
192086395,2128,625,3147210,41962.4,132504000,5351710,0.0133332,1.70046,1.70046,0.395243
192086939,2128,891,209814,946.205,9970970,119407,0.00450973,0.569111,0.569111,0.0981729
192096753,2128,111220764,34969,262.914,1732730,32243.8,0.0075185,0.922068,0,0
192085325,2128,127,1293850,3103.63,55859600,377972,0.00239875,0.292129,0.292129,0.407649
192089629,2128,16067,489566,7132.61,19282700,970354,0.0145692,1.98207,1.98207,0.915009
192088508,2128,15753,2342920,6319.05,106018000,818848,0.00269708,0.349498,0.349498,0.490933
192088500,2128,15738,559505000,5411490,23979200000,725014000,0.00967192,1.29581,1.29789,0.777879
192091820,2128,16712,314721,2001.17,14242000,248411,0.00635855,0.789307,0.789307,0.0862764
192092147,2128,16824,524535,5018.57,26427700,642654,0.00956766,1.22519,1.22519,0.0867716
192085404,2128,184,1783350,28004.3,67667000,4093760,0.0157033,2.29555,2.29554,0.551681
192086818,2128,803,23638800,66263.3,1029290000,8581400,0.00280315,0.363021,0.363024,0.679419
192087546,2128,1104,314721,555.142,13472900,67491,0.00176392,0.214447,0.214447,0.170265
192088497,2128,15731,419628,3609.62,16459100,461015,0.00860195,1.09863,1.09863,0.309372
192091300,2128,16579,769318,3951.02,34513300,518642,0.00513574,0.674158,0.674158,0.291882
192091768,2128,16690,3951500,30803.3,176177000,4273100,0.00779534,1.08139,1.08139,0.537278
192087579,2128,1118,174845,877.601,7645460,107116,0.00501931,0.612633,0.612633,0.0964198
192087933,2128,10690,1538640,13071.5,73581600,1809130,0.00849549,1.1758,1.1758,0.41518
192088140,2128,15593,2342920,3929.32,99110300,520032,0.0016771,0.221959,0.221959,0.810047
192089998,2128,16197,454597,4788.4,22085600,598262,0.0105333,1.31603,1.31603,0.25313
192091108,2128,16555,34969,203.689,1547510,26136,0.00582485,0.747404,0,0
192085244,2128,83,2328330,10197.5,67660400,1548180,0.00437976,0.664935,0.663831,0.773499
192088219,2128,15621,34954.7,151.592,1373620,19936.2,0.00433682,0.570344,0,0
192088772,2128,15842,8672310,30881.4,378823000,4061150,0.00356092,0.468289,0.468289,0.55749
192089410,2128,16039,5525100,83725.2,251478000,10739700,0.0151536,1.9438,1.9438,0.47369
192085884,2128,431,489566,5800.36,21405900,848445,0.011848,1.73306,1.73306,0.286109
192086401,2128,628,279752,1847.22,13479000,242810,0.00660306,0.867946,0.867946,0.367116
192092450,2128,16936,104907,642.831,4977130,80657,0.00612762,0.768843,0.768842,0.29631
192088441,2128,15691,661101,811.566,14990800,122832,0.0012276,0.185799,0.185221,1.20003
192091758,2128,16687,3112240,21373.8,145549000,2815430,0.00686766,0.904631,0.904631,0.34207
192093414,2128,17185,1153980,4105.41,54720600,493620,0.00355762,0.427755,0.427755,0.294579
192087257,2128,972,7203610,97115.5,289671000,12324800,0.0134815,1.71092,1.71092,0.46422
192092841,2128,17068,2203050,12568.3,104410000,1532580,0.00570495,0.695665,0.695665,0.320434
192090442,2128,16378,139876,1651.08,5954540,228105,0.0118039,1.63076,1.63076,0.0720628
192094816,2128,17452,69938,524.705,3310320,65110,0.00750243,0.930967,0.930967,0.210119
192085721,2128,358,104907,692.129,5123050,83374.8,0.00659755,0.79475,0.79475,0.0628298
192091824,2128,16715,34969,239.939,1666950,29905.7,0.00686148,0.855206,0,0
192094531,2128,17411,559463,4932.75,25551100,636901,0.00881693,1.13841,1.13838,0.238195
192094963,2128,17478,5489640,30164.5,254089000,3709340,0.00549481,0.675699,0.675683,0.296392
192092162,2128,16841,2832490,30260.8,142152000,4268360,0.0106835,1.50693,1.50693,0.343874
192086482,2128,661,1573580,11107.1,77632200,1420930,0.00705846,0.902993,0.903002,0.337842
192089021,2128,15898,2762550,20115.7,119563000,2526700,0.00728158,0.914627,0.914627,0.537568
192092134,2128,16819,9022000,94897.5,469108000,13255700,0.0105185,1.46927,1.46927,0.324362
192085381,2128,162,314721,1926.49,14400000,242680,0.00612125,0.771096,0.771096,0.205521
192086844,2128,827,1014100,7407.23,45298000,954987,0.00730423,0.941708,0.941708,0.257284
192089741,2128,16102,5630010,63118.3,234943000,8191290,0.0112111,1.45493,1.45493,0.400807
192086808,2128,788,1397150,15879.1,55026300,1980090,0.0113653,1.41723,1.41688,0.36383
192088487,2128,15720,34969,108.893,1209020,13934.2,0.003114,0.398474,0,0
192096479,2128,111220690,174845,1150.01,8568290,141957,0.00657734,0.811904,0.811904,0.333864
192089185,2128,15951,1013980,5031.99,42484900,655493,0.00496261,0.646455,0.646475,0.185604
192085979,2128,494,1643540,9864.18,75404700,1248680,0.00600178,0.759747,0.759747,0.381997
192096593,2128,111220722,314721,2265.56,15788100,274794,0.00719862,0.873135,0.873135,0.317887
192097075,2128,111220878,1852920,8375.56,86003000,1025140,0.00452019,0.553257,0.553245,0.153889
192085462,2128,222,139876,598.31,6096020,84341.5,0.00427743,0.602973,0.602973,0.297839
192094634,2128,17436,139876,1082.89,6781080,139310,0.0077418,0.995951,0.995951,0.344547
192094171,2128,17304,2342920,13274.3,110472000,1689600,0.00566569,0.721151,0.721151,0.355086
192085881,2128,430,3007330,27655.1,130029000,3920570,0.00919589,1.30367,1.30367,0.615447
192085558,2128,279,69938,577.989,3537780,72873.9,0.0082643,1.04198,1.04198,0.397315
192086447,2128,642,664359,3973.47,28280400,518751,0.0059809,0.780829,0.78081,0.317958
192087264,2128,974,2028200,16164.2,73742600,2108570,0.00796972,1.03962,1.03962,0.868552
192087476,2128,1079,1293850,9202.68,58755100,1195100,0.00711262,0.923675,0.923675,0.440035
192093852,2128,17264,104907,417.266,5025210,51042.1,0.00397748,0.486547,0.486547,0.106752
192087527,2128,1097,46117600,132759,2006210000,17508100,0.0028787,0.37964,0.379691,0.911873
192089055,2128,15912,2687320,46054.8,130304000,6546360,0.0171378,2.43602,2.44058,0.469565
192089019,2128,15895,2762550,20115.7,119563000,2526700,0.00728158,0.914627,0.914627,0.537568
192089731,2128,16099,104907,1383.34,5158530,174709,0.0131864,1.66537,1.66537,0.276422
192088760,2128,15836,13595500,63755.9,599053000,8358090,0.0046895,0.614771,0.615041,0.596004
192089518,2128,16046,1569680,33641.2,71417900,4294720,0.0214318,2.73604,2.73072,0.405265
192091123,2128,16561,1014100,6161.68,47633900,788921,0.006076,0.777951,0.777951,0.586607
192092459,2128,16939,47368900,551013,2255420000,81524800,0.0116324,1.72106,1.72063,0.347172
192085402,2128,183,1538640,15467.8,78486000,2194900,0.0100529,1.42652,1.42652,0.609896
192085424,2128,197,139876,359.672,6127100,43750.1,0.00257136,0.312778,0.312778,0.267973
192085856,2128,414,279752,925.976,12105700,114171,0.00330999,0.408115,0.408115,0.388261
192090685,2128,16417,244783,882.91,11168900,106847,0.00360691,0.436497,0.436497,0.218004
192092467,2128,16949,20239700,243612,991759000,36019600,0.0120363,1.77965,1.77963,0.336428
192088255,2128,15655,1923100,6336.14,84803200,972099,0.00329475,0.505484,0.505458,1.52309
192090962,2128,16496,34969,79.9053,1395110,9688.08,0.00228503,0.277048,0,0
192085906,2128,445,1433730,13555.2,70050900,1900670,0.00945451,1.32568,1.32568,0.527421
192095154,2128,17515,34969,186.356,1667010,22849.1,0.00532916,0.65341,0,0
192086339,2128,607,3671740,21782.3,159349000,2997210,0.00593242,0.81629,0.81629,0.351754
192097044,2128,111220870,279751,1562.81,13198700,190034,0.00558643,0.679298,0.679298,0.216817
192085536,2128,266,314721,556.585,12996900,76144,0.0017685,0.241941,0.241941,0.291342
192086382,2128,621,1014100,5859.51,48501600,727993,0.00577804,0.71787,0.71787,0.265751
192086670,2128,709,5839820,34635.1,271511000,4557710,0.00593085,0.780453,0.780453,0.472733
192085365,2128,149,2657640,14235.2,117472000,1767810,0.00535631,0.66518,0.66518,0.328672
192086793,2128,774,384659,3198.76,16809200,411643,0.00831582,1.07015,1.07015,0.245863
192086284,2128,593,1941970,22335.1,61131300,3017900,0.0115012,1.55404,1.54995,0.589388
192089081,2128,15924,3112240,18458.8,148669000,2389510,0.00593102,0.767776,0.767776,0.449128
192086513,2128,676,489566,931.695,21641800,119335,0.0019031,0.243756,0.243756,0.29691
192088334,2128,15683,69938,207.673,2541330,27436.7,0.00296938,0.3923,0.3923,0.435136
192095835,2128,17596,1222390,3104.9,44679200,396556,0.00254003,0.32441,0.324482,0.590847
192094319,2128,17356,104907,764,4351380,102669,0.00728264,0.978668,0.978668,0.222253
192086524,2128,685,1678510,4066.02,71947500,501240,0.00242239,0.298622,0.298622,0.329275
192087323,2128,1004,314721,687.843,13402300,86375.8,0.00218556,0.274452,0.274452,0.211219
192090654,2128,16410,69938,470.497,3218570,57791,0.00672734,0.826317,0.826317,0.0191755
192092455,2128,16938,47368900,551013,2255420000,81524800,0.0116324,1.72106,1.72063,0.347172
192088250,2128,15633,419565,2357.3,18632800,372040,0.00561843,0.886728,0.88663,0.84033
192085538,2128,267,104907,753.558,5068980,97813.7,0.00718311,0.932385,0.932385,0.256758
192088156,2128,15596,1608570,3080.65,69678400,405794,0.00191514,0.252269,0.252269,0.802739
192089161,2128,15945,944163,14663.3,43112000,1850540,0.0155305,1.95998,1.95998,0.204602
192086134,2128,537,559504,695.304,23954300,98813.7,0.00124271,0.176609,0.176609,0.360738
192089068,2128,15917,8007900,59053.8,377743000,7831230,0.00737444,0.977938,0.977938,0.466326
192089790,2128,16117,14756900,229104,698895000,33540300,0.0155252,2.27285,2.27285,0.464984
192091514,2128,16624,6119580,29456.7,265522000,3883460,0.00481352,0.634596,0.634596,1.01652
192092252,2128,16883,1328820,7445.98,62419500,902095,0.00560344,0.678868,0.678868,0.371993
192086970,2128,906,524535,4114.45,24805200,524468,0.007844,0.999873,0.999873,0.158487
192093882,2128,17271,839252,5288.19,38658500,642535,0.00630107,0.765604,0.765604,0.272621
192091808,2128,16706,2272980,13818,103106000,1681140,0.00607924,0.739619,0.739619,0.265325
192087383,2128,1039,69938,394.99,3120540,50478.1,0.00564772,0.721755,0.721755,0.0552816
192086086,2128,515,769290,769.871,32413400,100476,0.00100075,0.130609,0.130612,0.404572
192089058,2128,15913,10802200,185501,486689000,26142600,0.0171725,2.42013,2.43097,0.457926
192089632,2128,16068,3741680,50976.6,156443000,6714150,0.013624,1.79442,1.79442,0.683125
192094628,2128,17434,874225,5843.27,40754600,728166,0.00668394,0.832927,0.832927,0.234183
192089241,2128,15969,5769880,63017.2,276471000,9088110,0.0109217,1.57509,1.57509,0.515906
192089315,2128,15999,908863,14131.3,37112800,1760330,0.0155483,1.93685,1.93648,0.397215
192093602,2128,17213,874225,5467.93,41477300,658030,0.0062546,0.7527,0.7527,0.281221
192085380,2128,160,2902390,33553.4,131397000,4744240,0.0115606,1.63459,1.63463,0.699244
