id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251641044,2645,143,378740,7004.6,14824100,1078860,0.0184945,2.84855,2.84312,0.575127
251648871,2645,10695,1363790,104681,85496100,14930300,0.076757,10.9477,10.9477,0.351533
251656118,2645,16788,104907,2584.67,4955200,342531,0.0246377,3.26509,3.26509,0.48428
251649837,2645,15697,573514,20623.7,22787800,2793260,0.0359602,4.87043,4.78371,0.431674
251655125,2645,16649,50984800,1138720,2743470000,154095000,0.0223346,3.02236,3.02236,0.920537
251645173,2645,591,524535,11802.9,26942400,1526970,0.0225016,2.9111,2.9111,0.259788
251646736,2645,869,209814,28871.3,13913900,4615050,0.137604,21.9959,21.9959,0.0912128
251647522,2645,962,13810700,1665010,801424000,269196000,0.120559,19.4918,19.4913,0.261017
251658173,2645,17380,5825770,102434,258318000,14724900,0.0175829,2.52755,2.49513,0.780761
251658039,2645,17309,34969,327.102,1722400,41052.6,0.00935407,1.17397,0,0
251654463,2645,16555,34969,538.326,1727960,66736.7,0.0153944,1.90845,0,0
251657079,2645,17053,8077840,114472,415477000,14199700,0.0141711,1.75786,1.75786,0.432806
251652868,2645,16268,104907,1896.37,4846550,239883,0.0180767,2.28662,2.28662,0.0772325
251642845,2645,248,966513,47790,37210700,7990330,0.0494458,8.26717,8.22179,0.7593
251644737,2645,519,5979700,39429,315313000,4768720,0.00659382,0.797484,0.797484,0.458668
251655979,2645,16742,34969,982.483,1998390,125258,0.0280958,3.58197,0,0
251650631,2645,15926,384345,12180.5,19775200,1828380,0.0316916,4.75714,4.75448,0.849034
251641297,2645,216,761411,1697.76,15966300,273420,0.00222976,0.359096,0.384653,1.1995
251642859,2645,258,10176000,99000.6,494115000,12255300,0.00972885,1.20433,1.20433,0.505192
251651714,2645,16102,12414000,1095930,688834000,177343000,0.0882817,14.2857,14.2857,0.519058
251651379,2645,16058,21953500,2315340,1283640000,376935000,0.105466,17.1697,17.1665,0.421389
251658269,2645,17434,870443,12225.7,36242600,1610110,0.0140454,1.84976,1.8624,0.67931
251657305,2645,17081,2307950,36021.8,120179000,4420800,0.0156077,1.91546,1.91546,0.451219
251643913,2645,429,1923120,20068.6,77304900,2515030,0.0104354,1.30779,1.30782,0.527585
251658505,2645,111220650,104907,1547.13,5490280,209124,0.0147477,1.99342,1.99342,0.66825
251652392,2645,16203,244783,4460,12182500,562929,0.0182202,2.29971,2.29971,0.400807
251651273,2645,16035,31724400,3235740,1780040000,520113000,0.101995,16.3948,16.2842,0.539858
251649901,2645,15718,69922.3,1346.11,3522250,180368,0.0192516,2.57955,2.57968,0.321
251658404,2645,17519,310119,1358.51,10692100,169396,0.0043806,0.546227,0.542783,0.592547
251651891,2645,16111,944163,105359,59727800,16674200,0.11159,17.6603,17.6603,0.28076
251658386,2645,17507,1265140,9074.49,44106000,1130760,0.00717269,0.893775,0.880305,0.707797
251650927,2645,15951,875130,6794.44,21145200,981218,0.00776392,1.12123,1.05441,1.35061
251657468,2645,17115,944163,14398.4,50777600,1895190,0.0152499,2.00727,2.00727,0.330707
251645975,2645,761,138779,11140.2,7530490,1521540,0.0802726,10.9638,10.9638,0.0573576
251653981,2645,16415,1923300,27962.3,85361700,3506760,0.0145387,1.82331,1.82331,0.652286
251646233,2645,786,874225,111301,58030600,17510000,0.127314,20.0291,20.0291,0.10923
251643740,2645,401,839256,74252.6,44458800,11899200,0.0884744,14.1783,14.1783,0.326365
251649677,2645,15656,274959,14347.4,12600200,1900090,0.0521801,6.91046,6.91724,0.299566
251658152,2645,17368,2902430,34982.5,142659000,4257240,0.0120528,1.46679,1.46679,0.544929
251653444,2645,16348,2028200,42018.8,94545400,5548170,0.0207173,2.73551,2.73551,0.786869
251654503,2645,16564,769318,13067.1,41545700,1635520,0.0169854,2.12593,2.12593,0.398895
251645381,2645,621,1958260,23068,105899000,2917670,0.0117798,1.48993,1.48993,0.244857
251644758,2645,528,190905000,902175,8560430000,119616000,0.00472577,0.626572,0.626203,1.05621
251658641,2645,111220784,349690,4905.74,18821200,602902,0.0140288,1.72411,1.72411,0.339728
251658343,2645,17481,349690,2802.46,15995900,348819,0.00801412,0.997509,0.997509,0.582387
251658376,2645,17501,1734410,10624.7,54913400,1348410,0.00612585,0.777449,0.79256,0.995471
251656976,2645,17018,314721,7257.35,17374100,919312,0.0230596,2.92104,2.92104,0.116138
251656404,2645,16872,104907,2801.28,4763040,380564,0.0267025,3.62763,3.62763,0.115211
251654782,2645,16595,104907,1933.26,5350420,237105,0.0184284,2.26014,2.26014,0.378644
251650000,2645,15760,279752,4884.47,13711800,608995,0.01746,2.17691,2.17691,0.47531
251645114,2645,587,419628,8715.3,22879700,1086640,0.0207691,2.58954,2.58954,0.375458
251649728,2645,15667,3639870,121006,136439000,15711100,0.0332445,4.31639,4.21658,0.621281
251657570,2645,17156,11037500,122183,517826000,16123300,0.0110698,1.46078,1.46067,0.660544
251645931,2645,743,1363790,131559,87020900,20078200,0.0964657,14.7224,14.7224,0.404605
251642932,2645,275,15980800,163913,770559000,20400800,0.0102569,1.27658,1.27658,0.58092
251655898,2645,16720,1328820,28787.1,68996700,3588450,0.0216636,2.70048,2.70048,0.412938
251647538,2645,965,972236,64710.9,46105500,10703300,0.0665589,11.009,10.6041,0.542382
251652471,2645,16218,244783,5096.48,11319300,648249,0.0208204,2.64826,2.64826,0.676214
251649504,2645,15629,797534,20806.3,36107100,2780950,0.0260883,3.48694,3.47367,0.62877
251658479,2645,17645,67125.5,122.78,1712640,16230.1,0.00182911,0.241787,0.236893,1.03471
251658661,2645,111220844,769318,5784.12,34305900,700737,0.0075185,0.910855,0.910855,0.468208
251657515,2645,17132,664411,8098.15,33339900,996717,0.0121885,1.50015,1.50015,0.350637
251640113,2645,4,26401600,359347,1407500000,48479800,0.0136108,1.83624,1.83624,0.874571
251658319,2645,17465,174845,1876.43,8549110,228951,0.010732,1.30945,1.30945,0.456821
251656031,2645,16759,34969,747.704,1826370,93443.3,0.0213819,2.67217,0,0
251657361,2645,17090,139876,2741.67,7211630,338482,0.0196007,2.41987,2.41987,0.172769
251653499,2645,16363,209814,7283.44,10882700,935032,0.0347138,4.45648,4.45648,0.125702
251655016,2645,16629,69938,2058.24,4035410,262912,0.0294295,3.75922,3.75922,0.0397408
251657445,2645,17110,559504,6798.5,28982400,904774,0.0121509,1.6171,1.6171,0.272459
251644276,2645,461,839256,102731,55271300,15745900,0.122407,18.7617,18.7617,0.0877339
251643261,2645,353,5354760,623845,319157000,100605000,0.116503,18.788,18.7251,0.334055
251655871,2645,16713,139876,2694.87,6572920,334167,0.0192661,2.38902,2.38902,0.126962
251658645,2645,111220792,1398760,27150.7,75369200,3523320,0.0194106,2.51889,2.51889,0.431962
251658113,2645,17340,2823770,71438.9,152706000,9759280,0.0252992,3.45612,3.45189,0.429658
251648889,2645,10699,1783420,66093.3,95421100,9345520,0.0370599,5.24023,5.24023,0.512792
251644901,2645,565,1433730,208506,99545600,32737100,0.145429,22.8336,22.8336,0.12732
251651193,2645,16009,8387220,897592,465608000,144547000,0.107019,17.2342,17.2304,0.332947
251649996,2645,15759,314721,5483.42,15361400,682992,0.0174231,2.17015,2.17015,0.446096
251653418,2645,16337,244783,7658.09,11169000,1005370,0.0312852,4.10717,4.10717,0.537907
251646783,2645,874,349690,9065.16,17511400,1215770,0.0259234,3.4767,3.4767,0.222451
251657580,2645,17162,139876,2385.84,5669570,336535,0.0170568,2.40595,2.40595,0.678289
251658183,2645,17387,790404,9923.98,30704100,1487720,0.0125556,1.88223,1.90654,0.969448
251641476,2645,240,911220,38447.5,33285100,6557740,0.0421934,7.19666,7.07972,0.970094
251642954,2645,279,139876,20694.7,10109400,3229010,0.147951,23.0848,23.0848,0.111572
251656233,2645,16827,454597,6838.03,25271900,861850,0.015042,1.89586,1.89586,0.618172
251650210,2645,15785,3258800,89713.6,154318000,11506100,0.0275297,3.53077,3.50579,0.416605
251646634,2645,857,2098140,294379,139625000,47504900,0.140305,22.6415,22.6415,0.104533
251654448,2645,16549,69938,1214.39,3627320,150829,0.0173638,2.15662,2.15662,0.162734
251657245,2645,17068,2203050,35887.8,115744000,4439470,0.0162901,2.01515,2.01515,0.351956
251658464,2645,17590,241730,1156.35,8603680,140605,0.00478363,0.581662,0.577915,0.544809
251644987,2645,583,4580940,425489,275529000,65884300,0.0928824,14.3823,14.3823,0.43251
251645899,2645,725,384659,1690.81,16999300,197458,0.00439561,0.513333,0.513333,0.301923
251655882,2645,16716,1643540,34228,84186400,4257510,0.0208257,2.59045,2.59045,0.396923
251656904,2645,16996,3636780,82275,194827000,10561400,0.0226231,2.90404,2.90404,0.334911
251657745,2645,17212,1503670,17460.3,77234600,2159430,0.0116118,1.43611,1.43611,0.443425
251656114,2645,16787,69938,1163.71,3574770,143374,0.0166391,2.05002,2.05002,0.11176
251641258,2645,210,244764,5163.39,9664010,756686,0.0210954,3.09149,3.09135,0.493167
251654601,2645,16582,69938,922.474,3213730,112742,0.0131899,1.61202,1.61202,0.0847982
251646246,2645,796,139876,1969.73,6100400,241261,0.014082,1.72482,1.72482,0.104026
251656944,2645,17008,839256,21872,45723900,2829210,0.0260612,3.37109,3.37109,0.295582
251646482,2645,844,10036100,1200120,639226000,180141000,0.11958,17.9493,17.9493,0.162957
251657491,2645,17122,69938,1314.48,3973070,172946,0.018795,2.47285,2.47285,0.667787
251645595,2645,661,3107230,45960,124336000,6696280,0.0147913,2.15506,2.15301,0.619794
251647284,2645,909,51207100,4156340,2721320000,684165000,0.0811671,13.3607,13.358,0.57172
251648984,2645,10728,419628,729.966,18151300,96399,0.00173956,0.229725,0.229725,0.403734
251649452,2645,15624,1968660,47265.8,82054400,6359860,0.0240091,3.23055,3.17766,0.683843
251657054,2645,17045,594473,5206.35,31989000,639851,0.00875792,1.07633,1.07633,0.339101
251656733,2645,16953,664411,6181.82,35892800,758196,0.00930421,1.14116,1.14116,0.675342
251640700,2645,66,69938,1941.73,3632160,283333,0.0277635,4.0512,4.0512,0.0711383
251644747,2645,523,3476150,87651.1,165752000,11153700,0.025215,3.20863,3.19956,0.424032
251657929,2645,17264,104738,510.239,5000140,70480.3,0.00487155,0.672917,0.672931,0.151639
251643908,2645,427,4681530,423416,252918000,70571900,0.0904439,15.0745,15.072,0.321304
251652325,2645,16193,1084040,77782.9,65618200,11239200,0.0717528,10.3679,10.3679,0.322938
251657880,2645,17241,909194,18839.7,51198000,2520790,0.0207213,2.77255,2.77255,0.493305
251648610,2645,1126,69938,1013.89,2818240,122994,0.0144969,1.75861,1.75861,0.0157799
251649153,2645,15582,34111.1,1416.12,1826640,201043,0.0415148,5.89375,0,0
251651038,2645,15976,3077270,245506,180630000,36369000,0.0797805,11.8186,11.8186,0.433417
251650023,2645,15765,3391990,43664.9,162660000,5471890,0.0128729,1.61318,1.61318,0.552602
251650252,2645,15796,1126050,27534.9,46299900,3527300,0.0244528,3.13247,3.07092,0.572777
251650479,2645,15876,244754,23925.6,13639000,3804380,0.0977536,15.5437,15.5445,0.403605
251650642,2645,15928,16665700,1038650,821707000,177724000,0.0623228,10.6641,10.5281,0.973992
251655107,2645,16643,69938,1963.89,3897500,249219,0.0280804,3.56342,3.56342,0.0930885
251647911,2645,1034,1608570,115779,89214500,17731300,0.0719764,11.023,11.023,0.530666
251650005,2645,15761,34969,598.947,1649620,73996.2,0.017128,2.11605,0,0
251646850,2645,883,594473,17657.7,33030400,2293480,0.0297031,3.858,3.858,0.25966
251658424,2645,17531,458126,2710.24,17479100,322286,0.00591594,0.703487,0.661418,0.600133
251656663,2645,16931,104907,286.448,5707670,34922.2,0.00273049,0.332888,0.332888,0.334992
251642857,2645,256,2613450,268742,144280000,44335300,0.102831,16.9643,16.9415,0.338295
251646294,2645,822,88973600,6669050,4945960000,1052410000,0.0749554,11.8284,11.8272,0.575294
251658155,2645,17370,384659,6227.99,19782800,757581,0.0161909,1.96949,1.96949,0.299957
251655386,2645,16686,1818390,28992.7,100835000,3593600,0.0159442,1.97625,1.97625,0.321591
251647884,2645,1031,1748450,15646.5,73403400,1950740,0.00894877,1.1157,1.1157,0.523046
251658036,2645,17308,279752,4304.67,14584900,561736,0.0153874,2.00798,2.00798,0.404712
251652912,2645,16278,34969,437.491,1446120,52746.7,0.0125108,1.50838,0,0
251647339,2645,915,1049070,33345.6,59561100,4351260,0.0317859,4.14773,4.14773,0.406786
251654152,2645,16478,1293850,30222.5,67847700,3763320,0.0233585,2.90862,2.90862,0.371585
251647593,2645,974,3986460,554414,258810000,87245100,0.139074,21.8853,21.8853,0.124457
251653266,2645,16310,15036700,224309,674076000,29072600,0.0149175,1.93345,1.93345,1.01215
251657233,2645,17066,2203050,35887.8,115744000,4439470,0.0162901,2.01515,2.01515,0.351956
251649923,2645,15723,1292010,17627.2,52743600,2466930,0.0136432,1.90937,1.90864,0.339735
251644299,2645,465,4248990,46457.2,146037000,6324100,0.0109337,1.48838,1.46039,0.980281
251658654,2645,111220822,174845,2187.56,9193550,269762,0.0125114,1.54286,1.54286,0.317466
251641209,2645,202,5420200,84739.7,301750000,10765200,0.0156341,1.98613,1.98613,0.442088
251656856,2645,16984,2762550,51688.9,141033000,6471900,0.0187106,2.34273,2.34273,0.429378
251658432,2645,17536,424859,868.181,9887520,133027,0.00204346,0.313108,0.350117,1.17163
251655134,2645,16651,40703900,927653,2211960000,127298000,0.0227903,3.12743,3.12743,0.969579
251644937,2645,574,3811620,52916,196179000,6572750,0.0138828,1.7244,1.7244,0.339035
251650360,2645,15819,10311100,224163,449463000,30637000,0.0217401,2.97127,2.92561,1.1547
251643094,2645,324,384627,33317.3,21141000,5833500,0.0866223,15.1666,15.1667,0.435065
251650447,2645,15858,3833140,127899,194681000,19163400,0.0333667,4.99939,4.98875,1.03639
251641289,2645,214,1643540,34717.7,88526700,4378590,0.0211237,2.66411,2.66411,0.33858
251646213,2645,777,559061,25509.9,24635900,3256350,0.04563,5.82467,5.82504,0.246335
251647915,2645,1035,2797110,386893,184346000,65279300,0.138319,23.3381,23.3381,0.165876
251652031,2645,16126,29828400,1620810,1596760000,244734000,0.0543377,8.2047,8.20469,0.633325
251657485,2645,17118,244783,3117.12,12258000,394229,0.0127342,1.61052,1.61052,0.330049
251651435,2645,16070,944163,75214,55170700,10907900,0.0796621,11.553,11.553,0.365584
251656023,2645,16757,34969,747.704,1826370,93443.3,0.0213819,2.67217,0,0
251646617,2645,856,52593400,1159640,2503390000,151333000,0.0220491,2.87742,2.87742,0.875679
251647634,2645,981,4333980,61545.1,113151000,10151200,0.0142006,2.34222,2.34344,0.895522
251645724,2645,684,384497,18912.2,17673000,2401710,0.0491868,6.24637,6.24702,0.221362
251649967,2645,15738,592546000,41627100,31483600000,6535710000,0.0702513,11.0299,10.9903,0.779103
251654304,2645,16523,69938,1427.96,3506020,179096,0.0204175,2.56079,2.56079,0.0675396
251645614,2645,664,2902430,303168,182397000,46715200,0.104453,16.0952,16.0952,0.258394
251656413,2645,16874,594473,11964.6,29849700,1541890,0.0201265,2.5937,2.5937,0.404193
251656600,2645,16909,34969,743.169,1948420,93887.8,0.0212522,2.68489,0,0
251645481,2645,635,1608570,149578,84026400,23756400,0.0929878,14.7686,14.7686,0.349175
251640124,2645,8,2009630000,100127000,103496000000,15473300000,0.0498237,7.69956,7.68242,1.06378
251654225,2645,16496,34969,1162.25,1819710,146738,0.0332365,4.19624,0,0
251649298,2645,15603,314663,6884.94,14265700,871986,0.0218803,2.77117,2.77186,0.707755
251654892,2645,16598,174845,2350.79,9155640,282143,0.013445,1.61368,1.61368,0.310305
251658261,2645,17429,349690,6336.23,16236200,887194,0.0181196,2.53709,2.53709,0.553306
251657317,2645,17084,139876,2101.9,7294240,261643,0.0150269,1.87053,1.87053,0.153774
251655715,2645,16694,11854500,176457,646683000,23770100,0.0148853,2.00515,2.00515,0.958614
251657605,2645,17173,314721,3831.83,14874700,531699,0.0121753,1.68943,1.68943,0.298723
251643120,2645,330,69938,9746.96,5024780,1494840,0.139366,21.3739,21.3739,0.0221706
251658347,2645,17483,69938,617.419,3588960,76276.6,0.00882808,1.09063,1.09063,0.420942
251649830,2645,15696,830373,27142.6,34384100,3478530,0.0326872,4.18911,4.16884,0.472649
251655236,2645,16666,559504,12536.6,31550500,1569860,0.0224066,2.80581,2.80581,0.411335
251644854,2645,556,2412860,189754,136723000,27531500,0.0786428,11.4103,11.4103,0.356776
251652917,2645,16279,34969,437.491,1446120,52746.7,0.0125108,1.50838,0,0
251658437,2645,17544,104907,406.953,3220940,49317.2,0.00387918,0.470104,0.470104,0.292266
251646757,2645,872,629442,24637.3,36235800,3291820,0.0391415,5.22975,5.22975,0.389941
251644789,2645,536,6364360,434745,329325000,63340100,0.0683093,9.95231,9.95231,0.395919
251640957,2645,121,279752,34670.9,19262500,5468890,0.123934,19.549,19.549,0.0770683
251649198,2645,15587,4074060,104709,189814000,13324500,0.0257015,3.27058,3.23594,0.485958
251653701,2645,16404,139876,8961.12,8163340,1207210,0.0640648,8.63055,8.63055,0.259321
251650655,2645,15932,5803790,589069,352277000,99804800,0.101497,17.1965,17.195,0.506596
251654251,2645,16509,18428600,358183,964125000,44920400,0.0194362,2.43753,2.43753,0.441501
251654363,2645,16530,2622680,59304.7,139141000,7469200,0.0226123,2.84793,2.84793,0.392406
251653300,2645,16319,1084040,33531,54505300,4271250,0.0309316,3.94012,3.94012,0.486404
251653773,2645,16409,18288800,292106,825013000,37302800,0.0159719,2.03965,2.03965,1.01633
251655417,2645,16691,769318,59753.5,47624600,9355890,0.0776707,12.1613,12.1613,0.587936
251646286,2645,819,349690,22037.7,19078700,3500680,0.0630206,10.0108,10.0108,0.458419
251644480,2645,486,8007900,326004,412329000,49394200,0.0407103,6.16819,6.16819,0.568041
251644910,2645,566,4166260,203046,171681000,34481800,0.0487359,8.27644,8.16122,0.910422
251654033,2645,16435,1433730,26330.9,66281400,3588320,0.0183653,2.50279,2.50279,0.576226
251641465,2645,238,139876,1561.72,7460840,194401,0.0111651,1.38981,1.38981,0.202718
251656572,2645,16901,489566,19346.7,28131600,2666700,0.039518,5.44706,5.44706,0.28148
251654470,2645,16556,34969,676.064,1899360,84092.6,0.0193332,2.40478,0,0
251644114,2645,451,873379,84128,46088100,14241400,0.0963246,16.3061,16.2968,0.33315
251658231,2645,17411,557733,15188.5,25709100,2372210,0.0272326,4.25331,4.24428,0.617621
251654860,2645,16596,874225,12653.2,46734200,1549180,0.0144736,1.77206,1.77206,0.617741
251643942,2645,435,349669,23283,15074400,3516050,0.0665857,10.0554,10.055,0.414305
251657876,2645,17238,664411,4640.13,30712000,601159,0.00698382,0.9048,0.9048,0.439932
251648092,2645,1077,104907,2915.12,4739530,389922,0.0277877,3.71683,3.71683,0.250681
251652382,2645,16200,244783,4460,12182500,562929,0.0182202,2.29971,2.29971,0.400807
251648954,2645,10720,12763700,59710,647527000,7833160,0.00467812,0.613707,0.613707,0.682301
251641095,2645,162,524535,18454.6,30472000,2511540,0.0351827,4.78812,4.78812,0.324791
251658463,2645,17589,454008,5484.67,20210000,706656,0.0120806,1.55648,1.55535,0.634589
251658539,2645,111220698,559504,6798.5,28982400,904774,0.0121509,1.6171,1.6171,0.272459
251658637,2645,111220766,979132,11931.3,51086100,1526820,0.0121856,1.55936,1.55936,0.403498
251658200,2645,17397,230697,3751.23,8638090,572917,0.0162604,2.48342,2.45981,0.534647
251658415,2645,17525,2926250,22367.7,113585000,2870970,0.00764381,0.981109,0.969922,0.833472
251643203,2645,344,1468700,192852,95767900,33329600,0.131308,22.6933,22.6933,0.112458
251653095,2645,16292,209814,4833.47,10386500,642736,0.0230369,3.06336,3.06336,0.125773
251643773,2645,403,7048440,390842,282429000,55563000,0.0554508,7.88303,7.8685,0.629544
251648852,2645,10690,3112240,31242.2,163938000,4194430,0.0100385,1.34772,1.34772,0.676865
251650815,2645,15944,2412860,246243,133216000,37578700,0.102054,15.5743,15.5743,0.206975
251656931,2645,17002,34969,961.299,2017910,127977,0.02749,3.65972,0,0
251646670,2645,860,1049070,36300,58539600,4723320,0.0346021,4.50239,4.50239,0.142856
251658345,2645,17482,174845,1233.94,7313390,149263,0.00705736,0.853687,0.853687,0.807608
251648139,2645,1091,30527900,155621,1511750000,20469200,0.00509765,0.670508,0.670508,0.906864
251653329,2645,16326,279752,8076.85,12209100,1044020,0.0288715,3.73194,3.73194,0.531483
251650475,2645,15874,559504,37280.6,28806200,5556720,0.0666316,9.93152,9.93152,0.387447
251657810,2645,17220,28261900,390752,1346340000,52295100,0.0138261,1.85038,1.84714,0.719327
251657505,2645,17129,804287,8779.89,41043600,1115650,0.0109164,1.38712,1.38712,0.334424
251654645,2645,16588,384659,7064.42,20232800,893922,0.0183654,2.32393,2.32393,0.373402
251648668,2645,1139,416329,17600.8,16122500,2452630,0.0422761,5.89109,5.88544,0.610697
251645147,2645,589,7061450,387234,392253000,58989600,0.0548377,8.35375,8.35204,0.785186
251654392,2645,16537,909194,19975.4,47367400,2576590,0.0219704,2.83393,2.83393,0.341914
251650469,2645,15870,2098110,159114,110030000,24247200,0.0758366,11.5567,11.5568,0.367588
251651478,2645,16080,594473,60546.4,38983200,9258420,0.101849,15.5742,15.5742,0.371804
251656704,2645,16939,53559800,245733,2287040000,33136600,0.00458801,0.618684,0.618591,1.26057
251643089,2645,323,102494000,2292770,5528880000,292427000,0.0223697,2.85311,2.85311,0.437728
251649928,2645,15725,1292010,17627.2,52743600,2466930,0.0136432,1.90937,1.90864,0.339735
251653666,2645,16399,4965600,267297,259549000,35747100,0.0538297,7.19895,7.19895,0.340381
251644750,2645,524,419628,44369.9,24293100,6452340,0.105736,15.3763,15.3763,0.144101
251655858,2645,16710,489566,11856.8,24730900,1553840,0.024219,3.17392,3.17392,0.550778
251643447,2645,386,26177800,287005,1226490000,36658300,0.0109636,1.40036,1.40061,0.624639
251654176,2645,16482,629442,14223.7,33400500,1783560,0.0225972,2.83356,2.83356,0.370699
251656155,2645,16802,34969,978.641,1872160,129154,0.027986,3.69338,0,0
251654367,2645,16532,2622680,59304.7,139141000,7469200,0.0226123,2.84793,2.84793,0.392406
251640212,2645,27,454597,4568.66,22716500,629107,0.0100499,1.38388,1.38388,0.754311
251658271,2645,17436,139096,1857.28,4986820,231720,0.0133525,1.6659,1.65831,0.612686
251657035,2645,17039,1328820,9622.74,70062800,1232260,0.00724156,0.927334,0.927334,0.314113
251646985,2645,903,1258880,6366.05,57681700,754899,0.0050569,0.599657,0.599657,0.604634
251651191,2645,16008,8259880,598469,396749000,96489300,0.0724549,11.6817,11.6615,0.452238
251655079,2645,16638,384659,5932.83,17754100,738933,0.0154236,1.92101,1.92101,0.500346
251652442,2645,16215,4441020,91357.3,202450000,11849300,0.0205712,2.66814,2.66815,0.688265
251654023,2645,16431,279752,6946.22,12743500,892125,0.0248299,3.18898,3.18898,0.754274
251658125,2645,17346,1118970,28725.5,61265100,3791860,0.0256712,3.38869,3.38871,0.31122
251652938,2645,16282,34969,554.598,1206280,72347.3,0.0158597,2.0689,0,0
251651263,2645,16030,31724400,3235740,1780040000,520113000,0.101995,16.3948,16.2842,0.539858
251651932,2645,16114,66020800,3431590,3540550000,514209000,0.0519774,7.78859,7.78859,0.672205
251643415,2645,379,365003,5583.99,14122100,775922,0.0152985,2.1258,2.22065,1.01782
251645810,2645,695,856254000,74791400,47520200000,11882600000,0.0873471,13.8774,13.8461,0.584206
251657569,2645,17154,1328790,27817.1,71062400,3629010,0.0209341,2.73107,2.7311,0.359432
251655301,2645,16674,1993230,39040.4,109900000,5011940,0.0195865,2.51448,2.51448,0.49374
251653995,2645,16421,804287,11903.5,39266200,1478970,0.0148,1.83886,1.83886,0.566166
251658449,2645,17569,69938,1754.84,3472450,234562,0.0250913,3.35385,3.35385,0.242548
251654057,2645,16448,139876,1363.08,6754210,168250,0.00974489,1.20285,1.20285,0.492243
251658299,2645,17452,69938,563.763,3148530,73847.4,0.0080609,1.0559,1.0559,0.126413
251642853,2645,254,32605900,3147830,1977360000,496767000,0.0965415,15.2355,15.1933,0.381737
251643886,2645,421,419628,9164.67,12606800,1497660,0.02184,3.56901,3.56901,0.428678
251651171,2645,16001,238177000,25253700,13749200000,4006440000,0.106029,16.8213,16.8019,0.432325
251647433,2645,942,12134100,1237460,726061000,205810000,0.101982,16.9612,16.9613,0.458432
251649320,2645,15608,590187,8878.27,22219800,1198640,0.0150431,2.03095,2.02201,0.67221
251645945,2645,748,347818,9643.19,17426700,1283390,0.0277248,3.68983,3.69102,0.264647
251649171,2645,15584,209693,4498.28,9763330,564894,0.0214518,2.69391,2.69452,0.331925
251656069,2645,16771,1153980,25243.3,61813200,3186680,0.021875,2.76147,2.76147,0.447164
251648152,2645,1097,70287900,1667220,3119030000,216706000,0.0237199,3.08311,3.07267,0.661118
251651101,2645,15991,7843920,642948,388757000,105321000,0.0819677,13.427,13.1586,0.60735
251653281,2645,16313,15036700,224309,674076000,29072600,0.0149175,1.93345,1.93345,1.01215
251653990,2645,16418,769318,14731.2,34507800,1833290,0.0191484,2.38301,2.38301,0.522147
251658236,2645,17412,67867.8,466.192,1902600,75443.6,0.00686912,1.11163,1.11872,0.887342
251648696,2645,10671,169362,2596.32,4936420,359264,0.01533,2.12129,2.13813,0.440405
251655316,2645,16676,1363790,44540.6,75559500,6351800,0.0326594,4.65746,4.65746,0.653561
251645601,2645,662,419628,29740.8,23333800,4559980,0.0708741,10.8667,10.8667,0.324896
251650871,2645,15947,1600410,112501,74533200,18259400,0.0702951,11.4092,11.369,0.614241
251645131,2645,588,3741680,366212,229058000,61549800,0.0978735,16.4498,16.4498,0.348239
251642868,2645,267,209814,3469.05,10702700,465449,0.0165339,2.21839,2.21839,0.497357
251658005,2645,17295,69938,1088.34,3459560,148572,0.0155615,2.12434,2.12434,0.428622
251649373,2645,15619,727471,13477.4,30843800,1774530,0.0185264,2.43932,2.42546,0.572671
251657072,2645,17051,699380,9188.65,37984400,1159460,0.0131383,1.65784,1.65784,0.36558
251647817,2645,1025,13358000,32562.2,501570000,4279910,0.00243765,0.3204,0.320398,1.16769
251651461,2645,16077,19198000,2047980,1230820000,320900000,0.106677,16.7153,16.7153,0.343202
251645564,2645,653,69938,961.57,3792550,117793,0.0137489,1.68425,1.68425,0.170478
251644873,2645,559,2832490,164445,144461000,23687900,0.0580566,8.36293,8.36293,0.443113
251649237,2645,15593,2325240,61126.1,107223000,7860170,0.026288,3.38036,3.36111,0.486057
251657751,2645,17214,139876,1666.4,7395270,204367,0.0119134,1.46106,1.46106,0.150237
251655000,2645,16627,664411,13536.8,35998900,1683040,0.0203741,2.53313,2.53313,0.38679
251645907,2645,727,874225,90235.7,57101800,13679200,0.103218,15.6473,15.6473,0.335375
251650330,2645,15813,3426960,37470.6,172394000,4611000,0.0109341,1.34551,1.34551,0.577964
251653612,2645,16390,349690,12834.9,17467900,1699100,0.0367037,4.85887,4.85887,0.42012
251655735,2645,16695,979132,21393.5,54002200,2707870,0.0218495,2.76558,2.76558,0.38439
251651189,2645,16007,57385700,6260260,3351650000,974754000,0.109091,16.986,16.98,0.314427
251657274,2645,17070,104907,2123.43,5693860,270610,0.0202411,2.57952,2.57952,0.100543
251645166,2645,590,3217150,334312,208346000,50519400,0.103916,15.7032,15.7032,0.261701
251649025,2645,182305689,12373300,1313110,722637000,205560000,0.106125,16.6132,16.612,0.407057
251651286,2645,16038,6359570,554825,328475000,89497200,0.0872425,14.0728,13.9907,0.520647
251652481,2645,16219,209814,5120.68,9822690,661900,0.0244058,3.1547,3.1547,0.518787
251654009,2645,16426,174845,8732.27,8476760,1177280,0.0499429,6.73329,6.73329,0.245383
