id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195836333,1907,16867,2342920,14756.9,49797700,1857500,0.0062985,0.792812,0.792812,1.01506
195830694,1907,1065,120565000,611648,2517860000,70911500,0.00507317,0.588159,0.586371,0.68648
195833169,1907,16131,13357900,151861,307906000,18113900,0.0113686,1.35604,1.35604,0.182922
195831561,1907,15584,208300,1628.8,4780390,187743,0.00781949,0.901309,0.905769,0.516477
195834277,1907,16426,174845,280.956,2933680,31825.6,0.00160689,0.182022,0.182022,0.328159
195831791,1907,15674,642338,4443.26,12247600,547803,0.00691733,0.852827,0.854468,0.303959
195827328,1907,115,34969,71.3802,762980,8156.82,0.00204124,0.233259,0,0
195833154,1907,16124,27625300,299763,628215000,35649900,0.010851,1.29048,1.29048,0.213319
195832693,1907,15960,1748450,23504,47555700,2923020,0.0134427,1.67178,1.67178,0.0821548
195833196,1907,16137,454597,4513.58,9464100,535810,0.00992874,1.17865,1.17865,0.284178
195837695,1907,111220756,979123,4157.59,24092700,473286,0.00424624,0.483378,0.483378,0.208834
195827911,1907,310,944163,5138.98,18066000,602003,0.00544289,0.637604,0.637604,0.455283
195830185,1907,830,1293560,5762.31,24649400,682842,0.00445461,0.527878,0.528011,0.354724
195835339,1907,16597,174845,511.758,3156150,59227.1,0.00292692,0.338741,0.338741,0.183894
195837871,1907,124372444,34969,164.35,622535,21466.9,0.00469986,0.613883,0,0
195833982,1907,16342,139876,1751.71,3543520,209354,0.0125233,1.49671,1.49671,0.224876
195827253,1907,90,104907,1036.31,2356430,132348,0.00987833,1.26158,1.26158,0.174423
195828104,1907,343,312663000,1589040,6383010000,187284000,0.00508227,0.598998,0.598737,0.679514
195831484,1907,15568,24670400,175212,456510000,21769500,0.00710209,0.882414,0.879702,0.455362
195829250,1907,623,119332000,1084930,2550090000,127738000,0.00909167,1.07044,1.07196,0.372332
195829420,1907,672,55530800,491643,1215990000,57466900,0.00885352,1.03487,1.03487,0.231877
195827565,1907,217,1049070,4248.3,25252200,467347,0.00404959,0.445487,0.445487,0.243038
195833235,1907,16146,384659,4506.26,8103830,537600,0.0117149,1.3976,1.3976,0.1833
195829848,1907,767,6679080,66904.6,125188000,7886700,0.010017,1.18081,1.18081,0.29371
195837497,1907,17503,2110890,6745.01,37161900,754881,0.00319534,0.357612,0.355955,0.565975
195827059,1907,68,1363790,12002.3,20883300,1530660,0.00880067,1.12235,1.12235,0.617423
195832771,1907,15995,2063170,28810.5,53468200,3431720,0.0139642,1.66332,1.66332,0.201738
195830440,1907,934,559490,5397.88,10047200,641729,0.00964786,1.14699,1.14699,0.263314
195836612,1907,17034,1818390,7790.62,45525300,854476,0.00428436,0.469908,0.469908,0.337677
195830569,1907,993,23114200,205072,370154000,24553800,0.00887212,1.06228,1.06228,0.529424
195832085,1907,15794,34969,124.563,704075,14267.4,0.0035621,0.408002,0,0
195836362,1907,16881,384659,581.898,6818550,65354.3,0.00151276,0.169902,0.169902,0.301437
195828708,1907,480,174845,2746.55,4581920,325167,0.0157085,1.85974,1.85974,0.0671717
195831754,1907,15658,104861,605.763,2045150,71838.3,0.00577683,0.685083,0.685075,0.143137
195836039,1907,16764,944163,6393.98,21917400,857425,0.00677211,0.908132,0.908132,0.826504
195837354,1907,17469,608528,2950.31,12219800,329552,0.00484826,0.541556,0.543338,0.406469
195829602,1907,691,699379,4160.26,17382000,485008,0.0059485,0.693483,0.693484,0.506521
195831816,1907,15683,68866.1,506.798,915351,65457.9,0.00735918,0.95051,0.950631,0.070761
195832142,1907,15809,5554020,58657.3,125415000,6918650,0.0105612,1.2457,1.2454,0.183421
195836873,1907,17153,1328790,17416.5,29257800,2155870,0.013107,1.62243,1.62243,0.345336
195836320,1907,16861,979132,9017,22627600,1216500,0.00920917,1.24243,1.24243,0.684538
195837107,1907,17302,104907,382.589,2410680,41652.4,0.00364693,0.397041,0.397041,0.140408
195837193,1907,17387,820033,3827.04,13612500,460797,0.00466694,0.561926,0.553598,0.493963
195832682,1907,15954,259563,2009.3,3914730,244423,0.00774109,0.941669,0.934062,0.240974
195828102,1907,342,6865560,64445.4,147872000,7610240,0.00938677,1.10847,1.111,0.36252
195833559,1907,16216,944158,3800.23,16587400,439301,0.00402499,0.465283,0.465284,0.230954
195836392,1907,16894,1223920,4003.16,24598200,445666,0.00327078,0.364132,0.364132,0.268607
195832623,1907,15932,5000460,57704.4,111654000,6869980,0.0115398,1.37387,1.37388,0.258483
195835476,1907,16655,104907,508.812,1692820,62414.4,0.00485013,0.59495,0.59495,0.232533
195833587,1907,16230,244783,1153.28,4533290,133314,0.00471142,0.54462,0.54462,0.144854
195835048,1907,16530,2622670,15097.1,59048800,1744030,0.00575636,0.664983,0.664983,0.527585
195835239,1907,16578,2902420,16538.5,61624800,1919210,0.00569819,0.661245,0.661247,0.593298
195835064,1907,16534,104907,192.345,1552570,21789,0.00183348,0.207698,0.207698,0.0564129
195829842,1907,765,104907,439.005,2699370,48876.8,0.0041847,0.465906,0.465906,0.123011
195826799,1907,7,2587710,11135.4,63216300,1259170,0.00430321,0.486597,0.486597,0.284134
195830303,1907,869,69938,647.55,1309600,79974.3,0.00925891,1.1435,1.1435,0.0674906
195830495,1907,957,5030490,19060.8,123029000,2373100,0.00378905,0.471743,0.471488,0.943671
195836881,1907,17159,488408,4132.16,12368900,511634,0.00846047,1.04755,1.04834,0.52403
195834210,1907,16412,839256,1016.6,14319100,113614,0.00121131,0.135375,0.135375,0.267643
195830661,1907,1048,7374830,45505.6,173439000,5021000,0.0061704,0.680829,0.680954,0.430437
195836495,1907,16948,2858980,8857.58,64292500,1061500,0.00309816,0.371285,0.375755,0.770498
195837581,1907,17590,279654,2252.43,5984550,251100,0.00805434,0.897896,0.897809,0.23302
195827319,1907,113,1678510,10652.3,22620300,1294320,0.00634626,0.771111,0.771111,0.313335
195833543,1907,16200,244783,2078.72,4346160,247010,0.00849208,1.0091,1.0091,0.179186
195830667,1907,1050,944163,12724.5,21624200,1514190,0.013477,1.60373,1.60373,0.194046
195837198,1907,17395,453083,3424.77,11193400,380768,0.0075588,0.840393,0.841356,0.30284
195830696,1907,1066,1059410,9216.81,14859000,1126850,0.00869997,1.06366,1.05716,0.285508
195832593,1907,15905,45279800,652774,1023980000,84575600,0.0144165,1.86785,1.87027,0.576358
195828142,1907,361,10667000,81531,197143000,9760750,0.00764329,0.915041,0.91368,0.296147
195832518,1907,15875,454597,7210.91,11146400,858008,0.0158622,1.8874,1.8874,0.263711
195833211,1907,16140,1433730,14971.2,30530800,1782820,0.0104421,1.24349,1.24349,0.247322
195829393,1907,668,769316,2994.65,13909700,349082,0.00389262,0.453756,0.453757,0.148471
195837100,1907,17298,1118980,5756.33,27675000,664378,0.00514427,0.593736,0.59375,0.459223
195827204,1907,84,874225,9409.76,18828400,1103150,0.0107635,1.26185,1.26185,0.141882
195833089,1907,16108,1783400,8062.64,18253100,991925,0.00452094,0.556199,0.556197,0.247637
195833113,1907,16113,1014100,17176.3,29092400,2054010,0.0169374,2.02545,2.02545,0.367275
195835010,1907,16523,69938,567.525,1702080,67704.7,0.00811469,0.968067,0.968067,0.954038
195832077,1907,15792,1888060,17881.1,41679500,2111930,0.00947062,1.11857,1.11866,0.304481
195829206,1907,608,349690,4445.7,8863960,521786,0.0127133,1.49214,1.49214,0.129896
195832617,1907,15927,349688,6092.69,9058050,723694,0.0174232,2.06954,2.06954,0.164475
195836515,1907,16959,979132,3845.96,21541000,428716,0.00392793,0.437853,0.437853,0.259883
195833576,1907,16226,419626,1520.33,7927850,174728,0.00362307,0.416389,0.416389,0.0967773
195827463,1907,170,1188950,7618.97,27324700,891076,0.00640817,0.749468,0.749468,0.430811
195829561,1907,685,1608570,5593.75,30572800,621131,0.00347746,0.386138,0.386138,0.313866
195830488,1907,954,34969,319.666,967176,38165.3,0.0091414,1.0914,0,0
195828258,1907,402,3720330,33654,79920200,3998330,0.00904597,1.07472,1.05928,0.270952
195828671,1907,469,34942.1,301.806,866920,35630.4,0.0086373,1.0197,0,0
195836309,1907,16857,839256,3162.74,19756800,351941,0.0037685,0.419349,0.419349,0.103581
195830482,1907,951,1992230,3403.93,48755300,390690,0.0017086,0.196107,0.196064,0.446758
195832158,1907,15813,3426960,36035.4,78751300,4213720,0.0105153,1.22958,1.22958,0.167857
195837683,1907,111220734,559504,2259.09,12384800,251164,0.00403766,0.448904,0.448904,0.268666
195831356,1907,10697,752421,6050.03,18234500,738360,0.00804076,0.981312,0.982681,0.209419
195836417,1907,16902,839256,1773.91,15542600,198168,0.00211366,0.236123,0.236123,0.191512
195835344,1907,16598,174845,784.732,3776410,88686.7,0.00448816,0.50723,0.50723,0.327987
195830800,1907,1080,46541900,518959,1067990000,61972900,0.0111504,1.33155,1.33155,0.205999
195828740,1907,493,20264900,198734,418582000,23602700,0.00980679,1.16471,1.16683,0.332474
195835667,1907,16709,804287,3225.56,17767900,362507,0.00401046,0.450719,0.450719,0.198032
195837584,1907,17592,479014,1732.93,4299260,192254,0.00361771,0.401355,0.395331,0.704762
195835621,1907,16695,979132,3978.51,22801600,447362,0.0040633,0.456896,0.456896,0.142863
195828536,1907,426,769318,12188.4,20283000,1448900,0.0158431,1.88336,1.88336,0.24942
195837762,1907,111220852,2027150,7357.33,51007900,834198,0.00362939,0.411512,0.411541,0.281654
195833104,1907,16111,734349,9262.71,17451700,1112520,0.0126135,1.51497,1.51497,0.319443
195826780,1907,1,69865,439.402,1001430,57020.9,0.0062893,0.816159,0.816115,0.106836
195836652,1907,17064,699380,6877.34,16037600,847300,0.00983348,1.2115,1.2115,0.424774
195837652,1907,111220692,839256,3655.98,21073200,401650,0.00435622,0.478579,0.478579,0.30235
195836360,1907,16880,559504,1031.33,10910200,115754,0.00184329,0.206888,0.206888,0.358442
195830965,1907,1139,209611,2707.28,5024100,322887,0.0129157,1.54041,1.54034,0.179793
195831763,1907,15662,967877,6082.96,18384200,759874,0.00628484,0.785093,0.785874,0.377211
195829297,1907,638,734349,7576.28,16624400,912349,0.010317,1.24239,1.24239,0.155573
195827936,1907,315,226867000,2069070,4396840000,247953000,0.00912019,1.09294,1.09127,0.498078
195827671,1907,248,489145,7348.04,9612020,883785,0.0150222,1.8068,1.80686,0.238725
195837788,1907,111220898,34968.4,275.957,1026550,33364.3,0.0078916,0.954128,0,0
195836336,1907,16868,1398760,4606.08,28339300,519027,0.00329298,0.371062,0.371062,0.32642
195830020,1907,777,314069,2238.51,7099430,273236,0.00712745,0.869988,0.870319,0.208778
195829827,1907,757,139876,411.455,3011420,45954.2,0.00294157,0.328535,0.328535,0.277697
195834445,1907,16433,4301190,29162,96552300,3361170,0.00678,0.781452,0.781452,0.364726
195827800,1907,284,6673010,72395.1,137871000,8723820,0.0108489,1.30733,1.30731,0.3102
195826843,1907,33,2161040,20292.8,56671600,2387730,0.00939029,1.1049,1.10536,0.109615
195833937,1907,16323,7588270,48137.7,158417000,5585810,0.00634369,0.73611,0.73611,0.575704
195832612,1907,15923,3251890,40148.9,71819600,4915760,0.0123463,1.51166,1.51162,0.371642
195827370,1907,132,34969,288.097,834179,33580.2,0.00823864,0.960285,0,0
195836988,1907,17232,979123,4157.59,24092700,473286,0.00424624,0.483378,0.483378,0.208834
195829020,1907,576,34969,145.221,711621,15916.6,0.00415285,0.455164,0,0
195830364,1907,899,69938,320.072,1554540,35554,0.00457651,0.508364,0.508364,0.0219468
195834556,1907,16442,944163,2162.83,18042400,242204,0.00229073,0.256528,0.256528,0.248202
195830565,1907,988,629442,5859.73,12933400,691215,0.00930941,1.09814,1.09814,0.386508
195833742,1907,16259,2098080,13479.1,42240500,1612900,0.0064245,0.768749,0.768762,0.576899
195831948,1907,15767,3391990,20215.8,64450400,2360920,0.00595987,0.696029,0.696029,0.333491
195837740,1907,111220820,979050,5068.19,23255900,605471,0.00517664,0.618427,0.618422,0.45412
195836724,1907,17085,1853360,6584.56,38792000,747696,0.00355277,0.403428,0.403428,0.690467
195829657,1907,704,314721,4670.07,6457970,572148,0.0148388,1.81795,1.81795,0.145962
195834596,1907,16452,489566,2745.89,10870600,325269,0.00560883,0.664403,0.664403,0.633576
195831772,1907,15666,9765780,72364.9,169021000,9307000,0.00741005,0.953022,0.94668,0.39422
195834060,1907,16376,43921100,169743,904282000,19398900,0.00386473,0.441676,0.441676,0.671492
195827259,1907,92,279752,5017.35,6385790,610004,0.017935,2.18052,2.18052,0.350047
195831687,1907,15618,139875,660.082,2516640,76479.9,0.00471908,0.546773,0.546773,0.106217
195833972,1907,16337,244783,873.477,4269480,100649,0.00356837,0.411175,0.411175,0.172257
195834908,1907,16501,174845,1017.52,2929790,126150,0.00581953,0.721495,0.721495,0.241951
195837555,1907,17555,69929.7,254.597,1598940,27929.2,0.00364076,0.399389,0.399389,0.0049777
195829721,1907,723,4161310,42319.1,86361900,4996750,0.0101697,1.20076,1.20076,0.14009
195828159,1907,366,419628,715.787,7383250,79817.4,0.00170577,0.19021,0.19021,0.229289
195832495,1907,15864,745965,5646.91,12701700,687695,0.00756995,0.921887,0.924132,0.200078
195833864,1907,16294,594473,4464.73,11372700,552236,0.0075104,0.928951,0.928951,0.357817
195833919,1907,16317,1084040,4698.08,20813500,542505,0.00433387,0.500448,0.500448,0.400627
195835360,1907,16606,279752,684.699,4591330,77523.8,0.00244752,0.277116,0.277116,0.0884624
195835382,1907,16616,1153980,2681.12,21783600,299715,0.00232338,0.259724,0.259724,0.4026
195836798,1907,17151,174845,478.029,3515740,53254.4,0.00273402,0.30458,0.30458,0.28092
195832794,1907,16004,57416200,509936,980892000,60627000,0.00888139,1.05592,1.05589,0.61336
195832857,1907,16029,1503670,12412.7,35773500,1446170,0.00825494,0.96176,0.96176,0.171031
195827863,1907,296,2902430,28143.5,62479400,3359920,0.00969652,1.15762,1.15762,0.30207
195835277,1907,16586,139876,1038.63,3072670,119908,0.00742538,0.857242,0.857242,0.188141
195828211,1907,385,14095400,123636,282619000,14686000,0.00877138,1.0419,1.03631,0.264466
195830273,1907,857,279752,2681.75,6756800,321785,0.00958617,1.15025,1.15025,0.174045
195836424,1907,16906,734349,1589.75,13635400,177344,0.00216485,0.241498,0.241498,0.185964
195832501,1907,15867,8490950,124304,206662000,14823000,0.0146396,1.74574,1.7453,0.322241
195837145,1907,17327,427884,1300.17,4187720,149459,0.00303861,0.349299,0.346223,0.360905
195831728,1907,15630,588222,3532.94,11190400,428729,0.00600612,0.728856,0.728908,0.373216
195836738,1907,17101,1084040,4735.07,26857800,519709,0.00436799,0.479419,0.479419,0.271941
195828110,1907,345,6888890,49373.2,120713000,5867300,0.00716707,0.851704,0.851704,0.314817
195836105,1907,16785,209814,676.75,4239350,76293.9,0.00322548,0.363627,0.363627,0.211001
195832427,1907,15850,62191.1,687.456,1140850,82930.1,0.0110539,1.33347,1.36688,0.701823
195837535,1907,17526,419628,2299.67,9818970,253688,0.00548025,0.604555,0.604555,0.208681
195829652,1907,703,14825500,209516,358915000,24989700,0.0141321,1.68559,1.68566,0.411533
195837794,1907,111220904,855008,3883.4,20681600,450364,0.00454195,0.526736,0.524482,0.318322
195837103,1907,17300,1118980,5756.33,27675000,664378,0.00514427,0.593736,0.59375,0.459223
195836914,1907,17182,6211040,41737.4,119556000,4988790,0.00671987,0.803214,0.803724,0.619341
195834601,1907,16453,2552740,12033,54612600,1437740,0.00471378,0.563214,0.563214,0.804053
195827442,1907,160,2901470,31818.9,57666200,3890090,0.0109665,1.34073,1.34046,0.359961
195833094,1907,16109,2377890,17288.5,35684500,2095840,0.00727052,0.881389,0.881389,0.23781
195837331,1907,17455,453267,3426.64,11695400,379927,0.00755988,0.838196,0.838869,0.219753
195836123,1907,16796,69938,155.501,1272780,17296.5,0.00222341,0.247312,0.247312,0.0862726
195826885,1907,51,5315290,12668.8,97463400,1414720,0.00238347,0.26616,0.26616,0.408698
195837082,1907,17287,68041.9,421.009,835365,49075.7,0.0061875,0.721257,0.721282,0.0584087
195831498,1907,15576,9093820,64719.4,187044000,7717660,0.00711686,0.848672,0.85358,0.485126
195829239,1907,620,629442,8466.12,13280600,1014200,0.0134502,1.61127,1.61127,0.140854
195837174,1907,17361,1293770,6946.43,31805000,819223,0.00536913,0.633206,0.633201,0.39531
195832697,1907,15961,1503670,20340.2,41085300,2527680,0.0135271,1.68101,1.68101,0.0808618
195829317,1907,647,4341100,73462.7,91719200,8766950,0.0169226,2.01952,2.01289,0.379635
195830893,1907,1111,2832490,25382.1,64788300,3022480,0.00896107,1.06708,1.06708,0.219901
195835060,1907,16533,104907,192.345,1552570,21789,0.00183348,0.207698,0.207698,0.0564129
195836893,1907,17167,664410,2719.43,16548200,302329,0.004093,0.455034,0.455034,0.205407
195829309,1907,645,48040600,133895,1029820000,15855800,0.00278711,0.330049,0.330033,0.838256
195830132,1907,811,3986470,16703.3,77470500,2063860,0.00419,0.517716,0.517716,0.453476
195837211,1907,17409,384659,1390.22,8056270,150912,0.00361417,0.392328,0.392328,0.256233
195833556,1907,16215,4441010,20964.4,83716000,2422120,0.00472064,0.545399,0.545404,0.276912
195834704,1907,16472,1503670,6195.99,31590800,686763,0.00412058,0.456725,0.456725,0.31043
195835779,1907,16731,34969,46.9195,581271,5548.25,0.00134175,0.158662,0,0
195836463,1907,16930,909194,1751.53,22392200,194125,0.00192646,0.213513,0.213513,0.218154
195832265,1907,15838,979132,8231.55,21232900,961107,0.00840698,0.981591,0.981591,0.194042
195836995,1907,17235,1608570,5893.56,37259500,672313,0.00366384,0.417956,0.417956,0.330644
195830615,1907,1022,4091370,40117.1,90319200,4641170,0.00980528,1.13438,1.13438,0.204069
195826817,1907,17,2272920,11147.8,51836000,1277790,0.00490462,0.562179,0.562183,0.20328
195831721,1907,15628,801243,3451.13,14176100,409602,0.00430722,0.511208,0.50599,0.297996
195837706,1907,111220764,34969,212.465,762657,23728.5,0.00607581,0.678557,0,0
195832068,1907,15791,209814,1323.08,4253010,154529,0.00630597,0.736505,0.736505,0.153153
195831639,1907,15605,488379,2890.2,9593870,339839,0.00591795,0.695851,0.69729,0.40523
195832285,1907,15845,3274010,35468,61176900,4288390,0.0108332,1.30983,1.30852,0.413806
195837618,1907,111220632,559504,2597.85,12967800,286686,0.00464313,0.512393,0.512393,0.124638
195834226,1907,16415,1923300,6440.85,40962700,708935,0.00334886,0.368604,0.368604,0.360993
195830726,1907,1079,1293850,8779.56,27898100,1092090,0.00678559,0.844063,0.844063,0.687152
195827807,1907,286,341036,1917.97,6608710,233254,0.00562396,0.683957,0.685595,0.265541
195834096,1907,16388,944163,6310.04,20989700,766672,0.00668321,0.812012,0.812012,0.438839
195832245,1907,15834,12918900,126571,273948000,14958700,0.00979735,1.15789,1.16354,0.326081
195836733,1907,17095,5314640,21099.1,122669000,2379540,0.00397,0.447734,0.447766,0.453069
195830426,1907,927,104907,909.533,2686870,105256,0.0086699,1.00332,1.00332,0.175963
195832607,1907,15917,8007670,102355,182055000,12375400,0.0127821,1.54545,1.54543,0.26739
195833270,1907,16157,244783,2339.99,5179650,272111,0.00955946,1.11164,1.11164,0.120168
195827428,1907,155,2238020,15378.6,47773900,1743690,0.00687155,0.779122,0.779122,0.239602
195837556,1907,17556,244526,1318.1,5891830,146236,0.00539042,0.598039,0.598018,0.267407
195829176,1907,598,34969,288.074,952605,34621.9,0.00823798,0.990074,0,0
195831384,1907,10707,174845,1109.13,4187260,124645,0.00634352,0.712886,0.712886,0.436694
195832971,1907,16083,6348550,54892.7,142314000,6393800,0.00864649,1.00713,1.00807,0.284822
195832644,1907,15940,8186580,134546,195648000,16062200,0.0164349,1.96202,1.95866,0.405576
195833872,1907,16297,594473,4464.73,11372700,552236,0.0075104,0.928951,0.928951,0.357817
195835378,1907,16612,1713480,6126.04,34270300,712811,0.0035752,0.416002,0.416002,0.701508
195830678,1907,1057,2971730,33260.9,65877800,4034070,0.0111924,1.35748,1.35748,0.156736
195829558,1907,684,174573,1210.98,3904430,149483,0.0069368,0.856277,0.856719,0.341254
195836489,1907,16939,52456600,157947,1182050000,18859000,0.003011,0.359515,0.361171,0.868916
195835571,1907,16678,13764700,77409.7,302876000,9128300,0.00562377,0.663166,0.663597,0.407519
195832290,1907,15846,3211820,34780.5,60036000,4205460,0.0108289,1.30937,1.30741,0.411856
195836969,1907,17220,28238600,143076,570399000,16486100,0.00506669,0.583814,0.583056,0.62449
195835614,1907,16692,11854400,56747.8,229985000,7157470,0.00478706,0.60378,0.603784,0.595982
195827490,1907,184,1748450,15664.6,27047300,1992600,0.00895915,1.13964,1.13964,0.582373
195832419,1907,15849,1666600,21734.3,36089700,2614900,0.0130411,1.569,1.56509,0.322814
195837308,1907,17444,1393800,4826.15,22157600,558011,0.00346259,0.400352,0.39515,0.557025
195833592,1907,16233,1398700,7454.68,26827100,882708,0.00532971,0.631091,0.631104,0.360541
195836911,1907,17179,104907,292.891,2425540,32686.4,0.00279191,0.311575,0.311575,0.0631854
195836343,1907,16871,349690,3222.03,7770180,419696,0.00921396,1.20019,1.20019,0.826492
195827067,1907,69,874207,3806.23,20569300,448964,0.00435392,0.513567,0.513568,0.365533
195835479,1907,16656,209814,562.358,3683140,63996.4,0.00268027,0.305015,0.305015,0.150324
195828796,1907,509,3269430,34610.9,73944100,4079350,0.0105862,1.24772,1.24756,0.136586
195835800,1907,16735,1713480,6343.18,36076000,719964,0.00370192,0.420176,0.420176,0.474377
195832929,1907,16065,3007080,39043.5,61440600,4798630,0.0129839,1.59578,1.59577,0.129029
195836785,1907,17142,104896,1007.6,1893740,128222,0.00960574,1.22237,1.22235,0.210679
195834744,1907,16479,664411,1731.13,12489900,191475,0.00260551,0.288187,0.288187,0.276881
195827893,1907,305,448412,4214.1,11643000,494899,0.00939783,1.10367,1.1057,0.135158
195827660,1907,246,909194,5462.37,19522100,639805,0.00600793,0.703706,0.703706,0.426023
195831433,1907,10734,2621410,11960.9,64209900,1489000,0.00456278,0.568015,0.56786,0.987581
195826882,1907,50,384659,778.759,7034930,88111,0.00202454,0.229063,0.229063,0.201713
195827574,1907,222,69922.1,550.611,1323030,60645.7,0.00787464,0.867333,0.867334,0.0962146
195836340,1907,16870,244783,1143.07,5038250,128880,0.00466974,0.526506,0.526506,0.254491
195830862,1907,1102,1433730,10226.8,30601100,1199540,0.00713303,0.836656,0.836656,0.118805
195832487,1907,15861,3843730,30670.8,66274900,3713570,0.00797942,0.966137,0.96438,0.4163
195829165,1907,594,69938,542.272,1460250,63454.6,0.00775361,0.907298,0.907298,0.00638199
195831810,1907,15681,439586,3244.21,5624440,427887,0.00738013,0.973386,0.926711,0.468219
195837315,1907,17447,133643,702.109,1734840,88538.1,0.00525361,0.662497,0.662447,0.291182
195831624,1907,15601,2849730,19906.2,58600300,2375670,0.00698528,0.833647,0.837083,0.432837
195831535,1907,15582,30262.3,209.052,626563,24739,0.006908,0.817484,0,0
195836901,1907,17172,874225,3148.19,20317400,348841,0.00360112,0.399029,0.399029,0.200112
195832851,1907,16027,17029900,132400,403888000,15478100,0.00777458,0.908879,0.908879,0.187853
195836630,1907,17046,69938,370.91,1636230,41566.9,0.00530342,0.59434,0.59434,0.0137534
195835076,1907,16536,1608570,7525.29,36498000,843215,0.00467824,0.5242,0.5242,0.337233
195829404,1907,670,3111360,22017.3,42444700,2677130,0.00707641,0.860437,0.860412,0.266481
195833990,1907,16345,2028200,10649.7,40609400,1249140,0.0052508,0.615886,0.615886,0.615169
195832578,1907,15898,2759760,40655,67657600,4861290,0.0147314,1.76149,1.76103,0.352968
195835434,1907,16640,174845,821.468,3072420,100038,0.00469826,0.57215,0.57215,0.240107
195831883,1907,15719,69930.5,384.61,1373670,48924.7,0.00549988,0.699619,0.699617,0.0292636
195837260,1907,17416,12103200,59428.3,255561000,6773470,0.00491015,0.559645,0.554445,0.637163
195834718,1907,16474,559504,2862.37,11401900,336684,0.0051159,0.601754,0.601754,0.744043
195831962,1907,15772,174845,869.38,3424420,100955,0.00497229,0.5774,0.5774,0.0463368
195829413,1907,671,282620,906.948,2451610,107405,0.00320907,0.380034,0.371784,0.247163
195831861,1907,15702,174570,832.677,2614550,106589,0.00476987,0.610576,0.61073,0.255972
195836743,1907,17106,69938,270.721,1616620,30288.8,0.00387088,0.43308,0.43308,0.192844
195837782,1907,111220882,873536,3584.47,19988800,398933,0.00410341,0.456688,0.456766,0.337722
195837766,1907,111220858,139609,446.209,2902230,48968.8,0.00319614,0.350758,0.350697,0.198031
195831926,1907,15759,314721,1483.35,6549250,172366,0.00471322,0.54768,0.54768,0.0786557
195828902,1907,541,1119010,13150.9,26734600,1558710,0.0117523,1.39294,1.39294,0.26117
195834163,1907,16402,1049070,1745.8,17538200,198322,0.00166415,0.189045,0.189045,0.514187
195837567,1907,17574,34969,205.097,804277,22619.4,0.00586512,0.646841,0,0
195831774,1907,15667,3782540,28912.5,69907700,3637300,0.00764367,0.961603,0.951102,0.313632
195827708,1907,257,484125,4865.35,12270700,582719,0.0100498,1.20365,1.20494,0.158698
195837565,1907,17571,244545,1545.09,5340010,170383,0.00631822,0.696736,0.696587,0.410878
195835152,1907,16549,69938,184.119,1343990,21121.3,0.0026326,0.302001,0.302001,0.146508
195829345,1907,655,2069250,35620.3,40361900,4259930,0.0172141,2.05868,2.04449,0.464508
195833506,1907,16182,103189,749.671,2426200,87117.2,0.00726504,0.844251,0.848181,0.258807
195833868,1907,16295,594473,4464.73,11372700,552236,0.0075104,0.928951,0.928951,0.357817
195836292,1907,16850,419628,1925.03,8965080,217141,0.00458747,0.517461,0.517461,0.123189
195837054,1907,17272,837451,3266.91,17377000,361494,0.00390102,0.43166,0.43211,0.389822
195832641,1907,15939,3039120,32971.1,67749700,3939930,0.0108489,1.29641,1.29686,0.273512
195836338,1907,16869,1153980,3463.01,23301000,390147,0.00300094,0.338089,0.338089,0.26631
195836877,1907,17156,11032500,63695.3,224850000,7541280,0.0057734,0.683549,0.684068,0.641238
195837290,1907,17434,872720,2997.47,19171600,334619,0.00343463,0.383421,0.383252,0.372911
195829354,1907,657,1818390,13247.1,24978800,1599590,0.00728509,0.879677,0.879677,0.417497
195836294,1907,16851,454597,2848.73,10301000,328872,0.0062665,0.723437,0.723437,0.19713
195831786,1907,15672,209318,1998.42,4649310,254932,0.00954728,1.21792,1.21895,0.368501
195832131,1907,15807,921124,10201.2,19060200,1233140,0.0110748,1.33874,1.33843,0.250119
195832635,1907,15937,5645820,34213.9,94760100,4074890,0.00606004,0.721754,0.723666,0.350054
195832876,1907,16039,5661520,57385.6,127547000,6856690,0.0101361,1.2111,1.21115,0.182206
195832920,1907,16060,18320100,202797,382684000,24583000,0.0110696,1.34186,1.34187,0.238795
195837772,1907,111220872,209810,1375.54,5432340,163583,0.00655615,0.779676,0.779671,0.379785
195836787,1907,17143,3042270,24690,66394800,2980220,0.00811565,0.979601,0.97961,0.710219
195830178,1907,828,6294340,35453.7,125621000,4487920,0.00563263,0.713009,0.713016,0.639915
195828995,1907,571,5455160,14611.3,94530700,1672240,0.00267844,0.306543,0.306543,0.376308
195837448,1907,17481,594154,3938.74,14920100,475987,0.00662916,0.801116,0.801166,0.409877
195836616,1907,17038,2517770,9214.75,61658700,1030120,0.00365989,0.409142,0.409142,0.277519
195834782,1907,16489,4336160,25886.3,87811300,3039550,0.00596987,0.700978,0.700978,0.69306
195831800,1907,15677,449311,4054.13,10332400,506120,0.009023,1.12644,1.12788,0.222223
195836015,1907,16754,3007330,18058.3,67491400,2286180,0.00600474,0.760203,0.760203,0.769242
195831758,1907,15659,1173370,7256.72,22204500,904020,0.00618451,0.770448,0.77121,0.381294
195831827,1907,15688,204967,2106.34,4397620,289157,0.0102764,1.41075,1.40815,0.378336
