id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251349663,2096,726,14582100,145699,539563000,21657100,0.00999162,1.48519,1.48519,0.653619
251347062,2096,319,2340880,25186.8,88810900,3178750,0.0107596,1.35793,1.35842,0.525478
251350139,2096,765,104907,123.427,4113550,14052.6,0.00117654,0.133953,0.133953,0.527942
251338381,2096,7,2587580,1330.58,81034600,158973,0.000514218,0.0614368,0.061438,0.707045
251356983,2096,16352,8147780,45076.4,298638000,5806100,0.00553235,0.712599,0.712599,0.651295
251363533,2096,111220852,2027290,7265.26,70324200,1030110,0.00358373,0.50812,0.508214,0.909814
251351962,2096,10697,769318,6967.24,28552400,889063,0.00905638,1.15565,1.15565,0.243698
251355084,2096,16065,2797220,56037,97372200,7308680,0.0200331,2.61284,2.61284,0.315155
251363314,2096,111220656,34969,31.1207,1140490,3887.85,0.000889952,0.11118,0,0
251352479,2096,182305697,1530110,20919.1,44411600,2630950,0.0136717,1.71945,1.72097,0.331107
251350050,2096,750,174845,1659.1,4824310,205436,0.00948899,1.17496,1.17496,0.214572
251352761,2096,15617,873602,1640.12,29726900,216536,0.00187743,0.247865,0.247939,0.845814
251348754,2096,594,69938,306.824,2730440,38628.2,0.00438709,0.552321,0.552321,0.267123
251350754,2096,906,524535,11743.3,23037700,1524750,0.022388,2.90687,2.90687,0.1123
251349031,2096,637,10315900,31868.4,385165000,3917090,0.00308926,0.379716,0.379716,0.87586
251357538,2096,16480,664411,2112.13,26436800,262029,0.00317895,0.394378,0.394378,0.31811
251363449,2096,111220732,104907,185.086,3560050,22509.8,0.00176428,0.214569,0.214569,0.370859
251350113,2096,761,139757,89.9045,4610210,11218.2,0.000643293,0.0802694,0.0802516,0.637032
251360641,2096,17013,734349,5335.42,31998400,646255,0.0072655,0.880038,0.880038,0.353541
251348618,2096,573,139876,2573.58,5358800,317833,0.018399,2.27225,2.27225,0.0317481
251348826,2096,609,349690,1395.76,14609000,169974,0.00399142,0.486072,0.486072,0.217697
251363105,2096,17526,696730,987.605,24351200,140050,0.00141749,0.201011,0.199274,0.846706
251348558,2096,543,1363790,34642,51992300,4782680,0.0254014,3.50691,3.5069,0.599119
251338504,2096,99,1538640,2155.69,53847400,261721,0.00140104,0.170099,0.170099,0.70446
251353493,2096,15777,2412860,9209.58,78629300,1157720,0.00381687,0.479811,0.479811,0.58259
251348641,2096,577,1363790,30469,48536300,3967230,0.0223414,2.90897,2.90897,0.247036
251356599,2096,16302,174845,1062.49,6050090,140848,0.00607673,0.805557,0.805557,0.203372
251358163,2096,16549,69938,374.308,2876120,45609.1,0.00535199,0.652137,0.652137,0.296303
251363171,2096,17575,34968.7,30.0223,1531870,3358.1,0.000858548,0.0960316,0,0
251361659,2096,17192,244490,485.184,8020550,58099.8,0.00198447,0.237636,0.237488,0.359323
251363238,2096,17615,34929.3,20.9248,1434460,2386.25,0.000599061,0.0683166,0,0
251350515,2096,842,3741680,16408.4,137449000,2121330,0.0043853,0.566944,0.566944,0.425493
251362661,2096,17437,4566020,9072.49,147176000,1349420,0.00198696,0.295535,0.291637,0.954938
251361496,2096,17140,524535,876.657,19395200,105728,0.0016713,0.201565,0.201565,0.463548
251363430,2096,111220718,349690,503.34,10139900,61087.5,0.00143939,0.174691,0.174691,0.369813
251356408,2096,16285,909194,8468.48,37685700,1069270,0.00931427,1.17606,1.17606,0.173905
251350173,2096,777,559302,903.06,19966200,112862,0.00161462,0.201791,0.201788,0.737993
251363226,2096,17606,34890.9,21.6992,1065680,2853.41,0.000621914,0.0817809,0,0
251346827,2096,289,209814,3688.28,8152620,468943,0.0175788,2.23504,2.23504,0.112116
251350768,2096,909,7623020,172282,278227000,23759600,0.0226002,3.11682,3.11674,0.849888
251359902,2096,16870,244783,618.714,9189600,74482.5,0.0025276,0.30428,0.30428,0.101374
251359164,2096,16736,1084040,2682.34,43145900,331546,0.0024744,0.305843,0.305843,0.426737
251361870,2096,17250,9012870,9067.29,278984000,1206810,0.00100604,0.133899,0.130584,0.75728
251346595,2096,266,314721,390.188,9814710,49558.5,0.00123979,0.157468,0.157468,0.867539
251356960,2096,16345,2028200,16583.6,77434600,2156050,0.00817653,1.06304,1.06304,0.620875
251338426,2096,33,2168080,57213.6,95717100,7475310,0.0263891,3.4479,3.4479,0.309178
251350646,2096,883,279752,780.065,10674600,92963.9,0.00278842,0.332308,0.332308,0.196808
251338664,2096,123,419628,320.293,15105700,37221.7,0.000763278,0.0887015,0.0887015,0.493169
251348885,2096,621,1014100,1194.47,37743600,140120,0.00117786,0.138172,0.138172,0.59213
251353935,2096,15878,349690,1008.13,12105800,125347,0.00288292,0.358451,0.358451,0.6622
251362179,2096,17306,2341990,2569.29,79738200,332026,0.00109705,0.141771,0.141774,0.73517
251361780,2096,17226,489566,247.962,12757200,30663.2,0.000506494,0.0626335,0.0626335,0.664127
251351416,2096,1054,874225,16516.3,35187400,2133930,0.0188925,2.44094,2.44094,0.332145
251360073,2096,16887,1923300,5813.35,72645600,727105,0.0030226,0.378052,0.378052,0.501704
251346624,2096,272,384333,476.15,12704900,58233.7,0.0012389,0.151519,0.15144,0.596581
251350570,2096,867,2272980,4397.68,87009600,529602,0.00193476,0.232998,0.232998,0.41431
251363195,2096,17589,615695,426.665,19421400,53661.1,0.000692981,0.0871553,0.0862734,0.465816
251361467,2096,17131,244783,434.616,8563640,52884.4,0.00177552,0.216046,0.216046,0.245182
251350288,2096,814,1049070,9811.95,36557600,1239970,0.009353,1.18197,1.18197,0.468357
251355896,2096,16143,2692610,56105.8,109130000,8909890,0.0208369,3.30901,3.30901,0.700701
251359278,2096,16797,699380,2231.55,26961500,273215,0.00319075,0.390653,0.390653,0.349234
251338430,2096,35,174845,736.739,7361540,89843.2,0.00421367,0.513845,0.513845,0.251576
251349135,2096,664,1084040,44314.4,45295800,6281830,0.040879,5.79484,5.79484,0.53269
251363507,2096,111220814,34969,13.2531,926798,1545.45,0.000378996,0.0441949,0,0
251357564,2096,16486,4860690,16532.5,180664000,2070700,0.00340127,0.426009,0.426009,0.588146
251361527,2096,17156,10957900,18601.3,348758000,2334050,0.00169753,0.213002,0.212019,1.18779
251345537,2096,186,1188950,3164.99,41569100,413832,0.00266201,0.348066,0.348066,0.53336
251347565,2096,395,3815420,8173.83,123363000,1242020,0.00214232,0.325526,0.326408,1.32963
251361838,2096,17241,909170,827.84,35253400,99677.3,0.000910545,0.109635,0.109637,0.417645
251363590,2096,124372440,34969,181.432,1273450,25343.6,0.00518838,0.724745,0,0
251362297,2096,17342,104907,119.023,4214710,15113.3,0.00113456,0.144064,0.144064,0.0659093
251362741,2096,17452,69938,57.4794,2911470,6530.69,0.000821862,0.0933783,0.0933783,0.328244
251359255,2096,16786,174845,593.27,6144400,71330.1,0.00339312,0.407962,0.407962,0.494558
251361676,2096,17199,34969,50.3547,1462930,6904.25,0.00143998,0.197439,0,0
251355997,2096,16179,734349,6086.82,29372400,792281,0.00828872,1.07889,1.07889,0.341738
251358562,2096,16627,664411,1760.45,27806000,209524,0.00264965,0.315354,0.315354,0.393814
251354165,2096,15913,10713100,32522.2,317693000,4573620,0.00303573,0.426917,0.441249,1.38963
251359208,2096,16764,944163,1801.19,33571000,222366,0.00190772,0.235517,0.235517,0.383401
251360135,2096,16909,34969,210.488,1527940,25479,0.00601929,0.728617,0,0
251354743,2096,15963,804287,11656.4,29012500,1617060,0.0144929,2.01055,2.01055,0.383825
251355311,2096,16090,34969,1055.02,1484740,144558,0.0301701,4.1339,0,0
251338485,2096,90,104907,145.278,3553140,16817,0.00138482,0.160304,0.160304,0.280929
251347655,2096,434,2037660,23981.5,61992800,3218770,0.0117691,1.57964,1.57562,0.558946
251356031,2096,16186,4196280,78182,168560000,10669100,0.0186313,2.54251,2.54251,0.659773
251353086,2096,15687,917393,2449.11,22411100,344698,0.00266963,0.375736,0.364142,1.21178
251362139,2096,17296,34969,5.80419,1044970,734.401,0.000165981,0.0210015,0,0
251350960,2096,973,244783,3972.84,8573570,490774,0.0162301,2.00493,2.00493,0.192296
251347342,2096,339,23359300,69180.6,847418000,8923870,0.00296159,0.382027,0.382027,0.734092
251363483,2096,111220778,34969,5.80419,1044970,734.401,0.000165981,0.0210015,0,0
251359207,2096,16762,944163,1801.19,33571000,222366,0.00190772,0.235517,0.235517,0.383401
251361437,2096,17116,384659,804.651,14450100,96107.9,0.00209185,0.249852,0.249852,0.330084
251363480,2096,111220768,139739,184.321,4572970,23099.3,0.00131904,0.165303,0.165312,0.221405
251362593,2096,17433,976027,2972.54,28268500,462834,0.00304555,0.474202,0.465358,0.987646
251360659,2096,17018,314721,2480.76,13823700,302179,0.0078824,0.96015,0.96015,0.390953
251352676,2096,15602,2062930,2960.15,72741800,375986,0.00143493,0.182258,0.18227,0.663032
251353161,2096,15700,34453.5,66.6139,898000,8762.14,0.00193344,0.254318,0,0
251361422,2096,17110,559504,187.327,14513500,22654.2,0.000334809,0.0404897,0.0404898,0.385191
251349116,2096,656,4915330,34579.1,110986000,4702770,0.00703495,0.956757,0.956933,0.813039
251354891,2096,16014,9931200,292992,422195000,37425900,0.0295022,3.76852,3.76852,0.26081
251359215,2096,16767,384659,704.876,14360900,85250.9,0.00183247,0.221627,0.221627,0.261596
251363132,2096,17544,104871,76.2526,3386170,9466.04,0.000727109,0.0902636,0.090292,1.10136
251362084,2096,17280,3108800,4123.99,110838000,523289,0.00132655,0.168325,0.16766,0.48933
251338701,2096,137,1503670,5198.4,61387700,612024,0.00345715,0.407021,0.407021,0.525979
251361775,2096,17224,489566,247.962,12757200,30663.2,0.000506494,0.0626335,0.0626335,0.664127
251357550,2096,16481,629442,1620.49,22375900,208264,0.00257448,0.330871,0.330871,0.205772
251358751,2096,16668,29304000,109645,1123490000,13845700,0.00374165,0.472485,0.472485,0.593286
251349698,2096,733,2622680,3168.11,95007300,393993,0.00120797,0.150226,0.150226,1.15905
251353140,2096,15696,835957,4033.48,28802200,518202,0.00482498,0.619891,0.61802,0.694251
251348574,2096,549,54691500,202875,2045440000,26662000,0.00370944,0.487498,0.487498,1.04537
251362144,2096,17297,34969,29.181,1148870,3482.58,0.000834481,0.0995906,0,0
251361730,2096,17216,279752,385.267,10430100,44769.2,0.00137717,0.160032,0.160032,0.179617
251363090,2096,17515,34968.2,19.9368,1393550,2227.91,0.00057014,0.0637124,0,0
251338481,2096,84,874225,14553,34910800,1841160,0.0166468,2.10604,2.10604,0.2823
251348029,2096,513,104907,374.392,4086060,46034.9,0.0035688,0.438817,0.438817,0.175323
251354883,2096,16011,4336160,94948.2,147633000,12362300,0.0218968,2.85099,2.85099,0.209382
251357263,2096,16414,174845,160.936,6614460,19020.7,0.000920448,0.108786,0.108786,0.209193
251338630,2096,111,139876,3905.59,5368370,514976,0.0279218,3.68166,3.68166,0.185792
251349239,2096,691,1014000,636.702,37842900,72446,0.00062791,0.0714457,0.0714438,1.05547
251360566,2096,17002,34969,154.257,1515240,18124.9,0.00441125,0.518313,0,0
251356948,2096,16342,139876,2233.18,6234580,340606,0.0159654,2.43505,2.43505,0.32198
251355962,2096,16161,489566,3429.63,17870700,426539,0.00700544,0.87126,0.87126,0.311641
251363485,2096,111220782,34969,29.181,1148870,3482.58,0.000834481,0.0995906,0,0
251349231,2096,689,104523,633.167,3036390,90946.3,0.00605769,0.870109,0.87048,0.295618
251359251,2096,16785,209814,800.241,7404430,97372.5,0.00381405,0.46409,0.46409,0.45668
251363157,2096,17563,378999,384.271,10418100,61980.3,0.00101391,0.163537,0.166264,0.953762
251361375,2096,17093,11293700,32043.3,397799000,4066660,0.00283727,0.360081,0.360067,1.22919
251347358,2096,344,69938,1731.66,2643760,224921,0.0247599,3.21601,3.21601,0.106108
251351278,2096,1014,1188950,8302.3,50946900,1195850,0.00698291,1.00581,1.00581,0.592399
251361618,2096,17178,664388,1090.54,23513800,131528,0.00164141,0.197968,0.197968,0.417209
251350470,2096,819,209814,5467.94,8920360,721977,0.0260609,3.44103,3.44103,0.129963
251362587,2096,17430,769275,2559.61,32274600,340674,0.00332731,0.442851,0.442908,0.900666
251347953,2096,500,48444400,916777,1585540000,119522000,0.0189243,2.4672,2.46228,0.498838
251361784,2096,17227,244783,114.284,7058790,14418.4,0.000466878,0.0589026,0.0589026,0.412969
251360107,2096,16899,1853360,6003.66,74552300,716881,0.00323934,0.386801,0.386801,0.458227
251360814,2096,17046,69938,56.1597,2644410,6371.72,0.000802992,0.0911053,0.0911053,0.439705
251361758,2096,17220,26936200,27974.7,856920000,3769420,0.00103856,0.139939,0.139471,0.848771
251357101,2096,16386,1993230,14333.8,80344700,2085170,0.00719123,1.04612,1.04612,0.934269
251358971,2096,16686,1818390,8362.91,72790400,1052240,0.00459908,0.578668,0.578668,0.248463
251348013,2096,510,384659,13519.6,15992600,1849160,0.0351469,4.80726,4.80726,0.0820212
251359936,2096,16871,349690,1031.26,12553800,122949,0.00294908,0.351593,0.351593,0.509567
251363393,2096,111220682,279752,393.655,8287970,49390.4,0.00140716,0.176551,0.176551,0.859727
251360549,2096,17000,209814,776.87,8563150,92251.4,0.00370266,0.439682,0.439682,0.220624
251356302,2096,16254,559504,1551.52,21338600,192343,0.00277302,0.343774,0.343774,0.853085
251363454,2096,111220746,244783,114.284,7058790,14418.4,0.000466878,0.0589026,0.0589026,0.412969
251363412,2096,111220700,69938,219.743,2425470,27228.6,0.00314196,0.389325,0.389325,0.418753
251362577,2096,17423,209814,255.991,7310990,29879.8,0.00122009,0.142411,0.142411,0.623131
251351314,2096,1030,556417,3745.51,11243700,492499,0.00673147,0.885125,0.872388,0.747761
251361655,2096,17191,908575,1434.61,31892700,172727,0.00157897,0.190107,0.190055,0.417199
251356335,2096,16266,139876,757.491,5862680,92520.1,0.00541545,0.661444,0.661444,0.14981
251353424,2096,15765,3391990,5748.46,108821000,717936,0.00169471,0.211656,0.211656,0.57587
251349101,2096,652,69938,167.774,2382510,21372.2,0.0023989,0.305588,0.305588,0.597749
251351353,2096,1038,4930630,133980,211520000,17071900,0.027173,3.46243,3.46243,0.322484
251349073,2096,642,649965,237.941,13984100,31496.5,0.000366083,0.0484588,0.0449922,1.00758
251350507,2096,838,69938,1423.34,2552430,176171,0.0203515,2.51896,2.51896,0.226441
251355243,2096,16081,594473,10388.1,23454500,1349870,0.0174744,2.27069,2.27069,0.270907
251353157,2096,15699,487426,1510.27,13635300,207702,0.00309847,0.426119,0.424779,0.538187
251356225,2096,16230,244783,346.397,8282660,42525.4,0.00141512,0.173727,0.173727,0.304596
251346272,2096,233,1153980,19084.4,44212200,2344590,0.016538,2.03174,2.03174,0.167752
251351520,2096,1080,44026000,740287,1674520000,117562000,0.0168148,2.67028,2.67028,0.785036
251363589,2096,124372424,34969,61.9651,1261220,7228.64,0.001772,0.206716,0,0
251359431,2096,16848,839256,2346.1,29781900,286941,0.00279545,0.341899,0.341899,0.407944
251358633,2096,16640,174845,801.475,7327230,94845.2,0.00458391,0.542453,0.542453,0.155574
251362203,2096,17311,2451800,3517.46,72376100,516259,0.00143465,0.210563,0.204188,0.792859
251362325,2096,17353,11338900,18776.6,371845000,2618180,0.00165594,0.230902,0.231603,1.01223
251348600,2096,564,2657640,5722.69,90834000,709539,0.00215329,0.266981,0.266981,0.378519
251353521,2096,15784,11959200,31500.4,405244000,4117630,0.002634,0.344307,0.344308,0.63657
251361512,2096,17150,1049070,3952.08,42709600,489528,0.00376722,0.466631,0.466631,0.448238
251347406,2096,364,174845,1769.63,6412950,236632,0.0101211,1.35338,1.35338,0.314337
251348791,2096,604,594473,1490.63,22662000,174847,0.00250748,0.294121,0.294121,0.63383
251361881,2096,17253,2781520,3117.55,87364900,429245,0.00112081,0.15432,0.152123,0.738308
251352859,2096,15657,174395,285.176,6993740,36385.1,0.00163523,0.208636,0.208856,0.574135
251363401,2096,111220690,174845,151.268,6937140,17186.3,0.000865155,0.0982942,0.0982942,0.396258
251347350,2096,342,6888390,19419.7,229799000,2408000,0.00281919,0.349574,0.349563,0.510163
251363136,2096,17547,1184630,2998.27,37677800,428515,0.00253098,0.36173,0.361617,1.08531
251359338,2096,16825,209814,645.97,8670050,77031,0.00307877,0.367139,0.367139,0.344553
251356310,2096,16256,314721,980.76,11477300,124325,0.00311629,0.395033,0.395033,0.357147
251338621,2096,105,66516,84.8548,1955770,12296.1,0.0012757,0.184859,0.18487,0.0190458
251354833,2096,15994,1223910,5144.31,37487100,662116,0.00420317,0.540983,0.540985,0.628769
251351249,2096,993,23057000,380369,728842000,49877200,0.0164969,2.16321,2.16041,0.534243
251358282,2096,16573,139876,653.58,6008460,77895.7,0.00467257,0.556891,0.556891,0.128055
251356368,2096,16274,174845,1490.35,7253410,185767,0.00852383,1.06246,1.06246,0.303265
251359171,2096,16739,139876,601.92,5849170,72117.3,0.00430324,0.515581,0.515581,0.340264
251356230,2096,16231,559504,2478.77,19241600,317883,0.0044303,0.568152,0.568152,0.611053
251359107,2096,16709,804287,2442.18,30418300,295242,0.00303646,0.367085,0.367085,0.337827
251338423,2096,31,18533600,437238,715741000,58278300,0.0235917,3.14447,3.14447,0.427734
251351985,2096,10703,9371690,83816.9,341223000,12471400,0.00894363,1.33076,1.33076,0.64717
251361247,2096,17081,2307950,9259.32,93903800,1113570,0.00401192,0.48249,0.48249,0.465042
251355980,2096,16170,5140440,77056.1,196347000,10288600,0.0149902,2.00151,2.0015,0.599283
251357405,2096,16449,69938,121.249,2614950,14430.7,0.00173367,0.206335,0.206335,0.195457
251363489,2096,111220786,104907,47.1042,3893920,5401.81,0.000449009,0.0514914,0.0514914,0.184632
251359087,2096,16701,944163,3051.73,32443400,415586,0.00323221,0.440164,0.440164,0.559685
251338387,2096,9,2203050,64268.7,95869700,8607860,0.0291726,3.90725,3.90725,0.196146
251362195,2096,17309,34969,19.0956,1205480,2402.66,0.000546071,0.0687083,0,0
251353023,2096,15677,452598,1088.39,15801300,145995,0.00240476,0.322572,0.323185,0.641351
251355927,2096,16152,69938,1434.3,2760260,195087,0.0205082,2.78943,2.78943,1.14921
251338472,2096,71,139876,303.483,4740850,38572,0.00216966,0.275758,0.275758,0.498512
251350788,2096,914,69938,45.3031,2170970,5669.66,0.000647761,0.0810669,0.0810669,0.739671
251347845,2096,481,662447,1321.03,18628200,168317,0.00199417,0.254083,0.253884,0.739707
251358181,2096,16555,34969,227.109,1482400,27582.5,0.00649457,0.788771,0,0
251358327,2096,16585,104907,573.076,4356570,70051,0.0054627,0.667744,0.667744,0.151202
251356643,2096,16310,15036700,70302.6,563739000,9294710,0.00467541,0.618137,0.618137,1.02727
251338511,2096,103,69938,167.774,2382510,21372.2,0.0023989,0.305588,0.305588,0.597749
251345517,2096,184,1748450,28657,54658300,3896710,0.0163899,2.22867,2.22867,0.313428
251357837,2096,16520,4196280,16024.6,164591000,2012300,0.00381875,0.479543,0.479543,0.497943
251338480,2096,83,245040,47.1164,5102920,7661.63,0.00019228,0.0312669,0.0312683,1.34484
251362085,2096,17281,69938,57.2712,2620480,7461.69,0.000818885,0.10669,0.10669,0.434313
251350914,2096,957,6678610,19708.8,248399000,2477550,0.00295104,0.370968,0.370959,0.715298
251352770,2096,15619,733726,1435.76,24744200,191480,0.00195681,0.260969,0.261046,0.870267
251362081,2096,17279,34969,26.723,1226720,3814.49,0.000764192,0.109082,0,0
251352970,2096,15673,2868030,6320.63,92190200,865967,0.00220382,0.301938,0.298995,0.826991
251363546,2096,111220876,732878,2682.42,27204500,398980,0.00366011,0.544402,0.545374,0.900662
251346238,2096,228,2234270,5212.69,69415100,718529,0.00233306,0.321595,0.321718,0.775635
251357473,2096,16464,384659,969.299,13490300,132479,0.00251989,0.344407,0.344407,0.642096
251348557,2096,542,2866860,39253.8,104725000,5235090,0.0136922,1.82607,1.82593,0.671902
251352809,2096,15627,821958,487.237,27572000,60568.6,0.000592777,0.0736882,0.0731994,0.519636
251347481,2096,370,43183500,72119,1473250000,10166400,0.00167006,0.235422,0.234201,1.2284
251347683,2096,445,1432570,1243.31,44384400,148669,0.000867885,0.103778,0.103784,0.497145
251356250,2096,16235,1398760,6354.16,51913300,807732,0.00454271,0.577463,0.577463,0.71824
251347368,2096,348,5000570,23085.3,203312000,2815130,0.00461653,0.562962,0.562962,0.593103
251354846,2096,15997,1493660,7522.45,45803600,942982,0.00503624,0.631322,0.627953,0.721949
251357488,2096,16469,2447830,13811.2,95017400,1761070,0.00564223,0.719442,0.719442,0.678526
251353769,2096,15853,53909800,262967,1850680000,35024700,0.00487791,0.649691,0.649549,1.40405
251363520,2096,111220830,1506390,2990.97,40905100,450715,0.00198552,0.299202,0.292857,1.10435
251350064,2096,754,9501570,19121,265429000,2527330,0.0020124,0.265991,0.263325,1.09011
251361803,2096,17232,979132,898.89,36144100,103326,0.000918048,0.105528,0.105528,0.56097
251352714,2096,15608,594278,2394.08,22005900,311152,0.00402856,0.52358,0.523614,0.522271
251355022,2096,16052,279752,3982.79,9361920,496691,0.0142369,1.77547,1.77547,0.343169
251348488,2096,531,384659,1437.59,14026000,177188,0.0037373,0.460637,0.460637,0.402098
251358401,2096,16597,174845,974.26,7414460,116399,0.00557214,0.665726,0.665726,0.110208
251361411,2096,17105,174845,151.268,6937140,17186.3,0.000865155,0.0982942,0.0982942,0.396258
251362308,2096,17346,1115070,1784.22,42243200,248899,0.0016001,0.223214,0.223456,0.370635
251363447,2096,111220730,314717,155.748,8549380,18259.3,0.000494882,0.0580181,0.0580178,0.557743
251353747,2096,15848,1086790,1645.4,28364700,219052,0.00151399,0.201558,0.199238,0.998138
251338489,2096,94,979132,2263.98,35269900,284941,0.00231223,0.291014,0.291014,0.50497
251354731,2096,15957,2762530,26840.2,101207000,3720900,0.0097158,1.34692,1.34693,0.66817
251357846,2096,16523,69938,364.341,2806060,46292,0.00520948,0.6619,0.6619,0.679165
251363495,2096,111220792,1398260,1672.69,54137100,219062,0.00119626,0.156667,0.156697,0.575229
251347641,2096,425,1119010,18646.9,40069400,2362500,0.0166638,2.11124,2.11124,0.392637
251360098,2096,16895,384659,1322.6,14117500,179026,0.00343836,0.465414,0.465414,0.372349
251348071,2096,525,664411,4143.8,24615300,524598,0.0062368,0.789569,0.789569,0.506133
251358479,2096,16608,314721,1272.96,12156800,153369,0.00404472,0.487317,0.487317,0.269109
251358321,2096,16584,314721,1703.68,12511300,217640,0.0054133,0.691534,0.691534,0.268733
251356267,2096,16242,244783,302.676,9024710,37360.1,0.00123651,0.152625,0.152625,0.469792
251363192,2096,17587,1036140,979.117,30954500,132502,0.000944969,0.127881,0.126427,0.766957
251352643,2096,15592,1433730,1963.84,49985400,243340,0.00136975,0.169725,0.169725,0.538983
251356379,2096,16278,34969,409.616,1676780,50893.4,0.0117137,1.45539,0,0
251338638,2096,113,1669740,30120.7,47118500,3929510,0.0180392,2.35337,2.34598,0.457587
251350608,2096,878,524535,2895.46,10875800,366074,0.00552006,0.697901,0.697901,0.719614
251351368,2096,1041,4406090,9818.07,112691000,1508260,0.0022283,0.342312,0.342312,1.71183
251352966,2096,15672,209495,1095.97,9128060,140347,0.00523146,0.669929,0.669993,0.477273
251362709,2096,17444,904072,1756.21,25933500,268185,0.00194256,0.296642,0.284187,1.19012
251359046,2096,16692,11854500,22849.7,439572000,2921020,0.00192751,0.246406,0.246406,0.703387
251358666,2096,16650,46718600,177933,1799240000,22285900,0.00380861,0.477025,0.477025,0.550322
251346443,2096,242,9966160,29572.6,315132000,3728560,0.0029673,0.374122,0.374122,0.847103
251355857,2096,16136,3147210,63280.6,121049000,10196700,0.0201069,3.23992,3.23992,0.718172
251361794,2096,17229,1538640,1337.04,56674500,155639,0.000868978,0.101154,0.101154,0.607811
251356387,2096,16280,104907,901.303,4499660,111532,0.00859144,1.06315,1.06315,0.215398
251363072,2096,17504,34968.7,23.1554,1391740,2587.99,0.000662175,0.0740088,0,0
251351754,2096,1127,34969,555.577,1234360,68688.1,0.0158877,1.96426,0,0
251362905,2096,17453,34969,22.2066,1397000,2507.45,0.000635037,0.0717049,0,0
251352173,2096,10713,4406090,3388.71,160318000,451516,0.000769097,0.102475,0.102475,0.882481
251362394,2096,17372,1014010,2136.67,42136700,286906,0.00210716,0.282943,0.282976,0.983625
251347547,2096,385,13411900,218729,470869000,28152200,0.0163086,2.09904,2.09057,0.591483
251354817,2096,15988,1848550,40390.7,69616300,5294740,0.0218499,2.86426,2.85853,0.417358
251356067,2096,16194,734349,19823.1,31305400,2754840,0.0269941,3.75141,3.75141,0.512144
251351917,2096,10689,2482790,5687.84,61055700,897568,0.0022909,0.361515,0.361515,1.77072
251363159,2096,17565,378999,384.271,10418100,61980.3,0.00101391,0.163537,0.166264,0.953762
251346870,2096,291,5592180,99481.7,210202000,13033100,0.0177894,2.3306,2.33005,0.474156
251351379,2096,1044,174845,784.676,6063380,113592,0.00448784,0.649674,0.649674,0.478331
251351649,2096,1102,1433730,46191,62509300,5978590,0.0322174,4.16996,4.16996,0.305523
251353957,2096,15881,244783,509.448,7796340,63993.2,0.00208122,0.261428,0.261428,0.833837
251354911,2096,16024,9726920,166141,301914000,21278500,0.0170805,2.18758,2.18308,0.36191
251352599,2096,15569,9401050,21778.6,328533000,2793490,0.00231662,0.297146,0.297238,0.834911
251357285,2096,16418,769318,2123.03,31043800,258326,0.00275963,0.335786,0.335786,0.597682
251338479,2096,82,489566,1165.4,16898000,138202,0.00238047,0.282296,0.282296,0.640469
251354903,2096,16022,6665550,38997.9,142109000,5078600,0.00585067,0.761918,0.752643,0.759957
251360270,2096,16947,24326900,43301.4,770336000,6594820,0.00177998,0.271092,0.271029,1.62908
251347014,2096,311,769318,1633.68,22568800,210352,0.00212354,0.273427,0.273427,0.592865
251357841,2096,16521,69938,364.341,2806060,46292,0.00520948,0.6619,0.6619,0.679165
251363142,2096,17552,244701,321.629,9880120,36321.6,0.00131437,0.148432,0.148439,0.395336
251357223,2096,16405,279752,1487.42,11026100,187699,0.00531694,0.670948,0.670948,0.672994
251355941,2096,16156,1119010,7600.52,38067000,958871,0.00679219,0.856894,0.856894,0.30286
251358614,2096,16635,244783,453.982,8477120,54474,0.00185463,0.22254,0.22254,0.283695
251347711,2096,452,839241,1499.59,29623900,185607,0.00178684,0.221161,0.221158,0.545708
251351818,2096,10672,4580940,5467.46,162400000,754661,0.00119352,0.164739,0.164739,1.12025
251352640,2096,15591,244689,362.809,8799080,44518.4,0.00148273,0.181938,0.181925,0.504049
251355872,2096,16139,664411,9730.87,24936100,1490620,0.0146459,2.24351,2.24351,0.910339
251361500,2096,17142,104903,257.994,3405700,35319.5,0.00245936,0.336687,0.336685,0.371575
251356561,2096,16299,384659,2885.3,16347000,359008,0.00750094,0.933315,0.933315,0.224881
251358537,2096,16620,69938,163.442,3044550,19484.6,0.00233696,0.278598,0.278598,0.159791
251347482,2096,371,139868,202.587,3867460,25816.1,0.00144842,0.184575,0.18458,0.539338
251352635,2096,15589,4125680,10177.2,144908000,1264670,0.00246679,0.306535,0.30654,0.618085
251358253,2096,16568,104907,271.238,3510930,33490.5,0.00258551,0.31924,0.31924,0.536755
251351385,2096,1046,769318,16825.1,32830400,2169550,0.0218701,2.8201,2.8201,0.0998332
251350761,2096,907,524535,1461.94,19411500,175614,0.00278711,0.334799,0.334799,0.579873
251351891,2096,10684,2098070,6116.21,80374400,774798,0.00291516,0.36929,0.369297,0.809833
251352200,2096,10729,1363740,1227.81,51686400,163230,0.000900321,0.119693,0.119692,0.757624
251352169,2096,10711,3776650,2005.18,136288000,272871,0.00053094,0.0722521,0.0722521,0.689389
251359303,2096,16809,162797000,318410,5811790000,42076300,0.00195587,0.258458,0.258445,1.12374
251363038,2096,17487,3038140,11710.9,108026000,1698540,0.00385463,0.559072,0.55929,0.960658
