id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195758679,1840,17094,34969,423.701,552677,48811.1,0.0121165,1.39584,0,0
195755755,1840,16273,34969,640.587,1009280,79326.6,0.0183187,2.26848,0,0
195756213,1840,16459,524535,5389.42,17043700,599733,0.0102747,1.14336,1.14336,0.282574
195751770,1840,585,874225,1799.37,19509800,206620,0.00205825,0.236346,0.236346,0.613935
195752470,1840,870,11364900,482887,382809000,61992700,0.0424893,5.45474,5.45474,0.661746
195753177,1840,1058,1713440,89431.5,51036200,11391900,0.0521942,6.64854,6.64861,0.49842
195757199,1840,16738,1049070,14296.8,27247200,1650860,0.013628,1.57364,1.57364,0.471534
195757614,1840,16868,1398760,24773,44698000,2821710,0.0177107,2.01729,2.01729,0.291913
195752074,1840,698,149390000,4743460,3858850000,635869000,0.0317523,4.25644,4.23966,0.901548
195754829,1840,16027,20491800,383277,591882000,43850100,0.0187039,2.13988,2.13988,0.783438
195755270,1840,16156,1119010,11080,27635200,1331090,0.00990166,1.18953,1.18953,0.730182
195756113,1840,16410,69938,58.5218,1605030,6692.8,0.000836767,0.0956961,0.0956961,0.0257105
195752289,1840,804,244783,5288.77,8194450,595026,0.0216059,2.43083,2.43083,0.0901589
195756714,1840,16619,559504,5915.15,15717400,658578,0.0105721,1.17707,1.17707,0.352211
195750840,1840,284,16432000,740801,458506000,102108000,0.0450829,6.21398,6.18995,0.557585
195754853,1840,16036,4856780,111667,84317600,14157500,0.0229921,2.91501,2.89683,0.888808
195751442,1840,529,314721,986.037,7494170,111168,0.00313305,0.353226,0.353226,0.719256
195750232,1840,106,314721,7254.12,10405300,830293,0.0230494,2.63819,2.63819,0.118001
195750658,1840,206,174833,5785.86,5579440,685075,0.0330937,3.91846,3.91832,0.479157
195757597,1840,16863,839256,10131.1,24811700,1194940,0.0120715,1.42381,1.42381,0.266647
195751037,1840,374,1993230,43826.8,55257300,5210650,0.0219878,2.61417,2.61417,0.423374
195755154,1840,16107,12414000,664929,366616000,87626700,0.0535628,7.05871,7.05871,0.524747
195756444,1840,16532,2622680,27270.7,84121000,3100960,0.0103981,1.18237,1.18237,0.504707
195751129,1840,418,1884560,59601,28044400,7717870,0.0316259,4.09531,4.08847,0.80522
195752198,1840,749,3951500,73662.9,114886000,8495080,0.0186418,2.14984,2.14984,0.404689
195751915,1840,631,10160100,460095,201065000,65572500,0.0452846,6.45393,6.34309,0.984402
195760695,1840,111220574,69938,1412.75,2278520,162415,0.0202,2.32227,2.32227,0.16271
195751070,1840,394,9123480,331701,227358000,40294600,0.0363569,4.41658,4.40091,0.572479
195753120,1840,1033,7063740,105799,227816000,13351000,0.0149778,1.89007,1.89007,0.402012
195751980,1840,656,7812390,281429,169614000,34867000,0.0360234,4.46303,4.46072,0.487787
195756675,1840,16608,314721,4265.55,10053200,475596,0.0135534,1.51117,1.51117,0.133438
195753374,1840,10678,8881360,196871,353513000,26342000,0.0221668,2.96599,2.96606,0.285351
195753335,1840,1127,4019220,301777,127898000,40225000,0.0750837,10.0082,10.0084,0.282454
195755772,1840,16279,34969,77.8229,848370,8519.66,0.00222548,0.243635,0,0
195757963,1840,16929,1853360,56949.7,64065600,7124710,0.0307279,3.84422,3.84422,0.303153
195754973,1840,16069,5350260,158328,159591000,18436600,0.0295926,3.44592,3.44592,0.559595
195761013,1840,111220832,69930.8,3433.11,2456000,411282,0.0490929,5.88127,5.88127,0.0854214
195754684,1840,15975,2063170,71403.4,57616100,8667730,0.0346086,4.20117,4.20117,0.496051
195758402,1840,17039,1328820,30257.1,43475600,3541430,0.0227699,2.66509,2.66509,0.411715
195756211,1840,16458,1153980,11030.7,37461100,1220300,0.00955887,1.05747,1.05747,0.343778
195753863,1840,15690,95247.8,336.482,663741,41182.7,0.0035327,0.432374,0.425056,0.867934
195750144,1840,88,3461910,5679.27,71658600,672750,0.0016405,0.194329,0.194338,1.46619
195751911,1840,630,2517770,85532.9,75715100,9830470,0.0339717,3.90444,3.90444,0.221556
195750274,1840,127,2307950,3547.94,48395700,392582,0.00153726,0.1701,0.1701,0.794645
195760768,1840,111220682,279752,3589.81,6780330,424523,0.0128321,1.5175,1.5175,0.373971
195759490,1840,17327,428651,1844.59,3635910,221093,0.00430325,0.515789,0.508932,0.748954
195751893,1840,622,174845,5947.65,6009170,693784,0.0340167,3.96799,3.96799,0.274594
195756724,1840,16623,6189510,132893,180446000,15489700,0.0214707,2.50258,2.50258,0.48215
195754555,1840,15911,5990580,84236.6,163546000,10317200,0.0140615,1.72224,1.72052,0.609587
195754048,1840,15764,1014100,11768.6,25596600,1341000,0.011605,1.32235,1.32235,0.891912
195759065,1840,17206,69929.6,1884.62,2194880,223631,0.0269503,3.19795,3.19799,0.130672
195758239,1840,16999,69938,1506.19,2181470,172708,0.0215361,2.46944,2.46944,0.000952866
195751499,1840,554,279752,420.013,5817230,46688.5,0.00150138,0.166893,0.166893,0.540381
195756766,1840,16638,384659,6507.59,9935600,750522,0.0169178,1.95113,1.95113,0.435434
195755703,1840,16257,384659,5935.81,7799950,710664,0.0154314,1.84752,1.84752,0.509098
195756288,1840,16486,4860690,84439.3,138989000,9783740,0.0173719,2.01283,2.01283,0.407449
195759503,1840,17334,594390,21750.3,19871800,2493930,0.0365926,4.19577,4.19564,0.248281
195754946,1840,16060,21947600,1033380,653178000,129663000,0.0470838,5.90783,5.90529,0.512352
195753145,1840,1045,419628,22593.9,14271300,2823580,0.0538426,6.72877,6.72877,0.207574
195760349,1840,17496,839030,29437.6,33335100,3884190,0.0350853,4.62938,4.62941,0.427101
195759869,1840,17398,68336.6,878.815,1762210,97959.7,0.0128601,1.43349,1.43327,0.016776
195760292,1840,17484,104907,1873.08,3539820,217066,0.0178547,2.06913,2.06913,0.346301
195751414,1840,518,16994900,664493,537122000,86137700,0.0390996,5.06845,5.06846,0.724866
195750544,1840,151,3147130,30712,104684000,4008110,0.00975874,1.27358,1.27358,0.688461
195759488,1840,17326,428651,1844.59,3635910,221093,0.00430325,0.515789,0.508932,0.748954
195754977,1840,16070,944163,29579.3,28878700,3387420,0.0313286,3.58775,3.58775,0.222335
195759896,1840,17406,588712,9711.83,15540900,1094590,0.0164967,1.85929,1.84855,0.418927
195752712,1840,919,1783420,60558.6,56505600,7041370,0.0339565,3.94824,3.94824,0.595102
195750661,1840,207,139876,1505.67,4175830,175750,0.0107643,1.25647,1.25647,0.269848
195756093,1840,16401,559504,1979.57,14975000,217194,0.00353808,0.388191,0.388191,0.618721
195756134,1840,16416,909194,9514.08,25141900,1054650,0.0104643,1.15999,1.15999,0.593456
195750811,1840,271,629442,11772,20920000,1341630,0.0187022,2.13146,2.13146,0.17763
195759986,1840,17445,494001,4620.16,7469050,570495,0.00935253,1.15485,1.09624,0.702137
195757275,1840,16754,3007330,39229.1,91987200,4496490,0.0130445,1.49517,1.49517,0.525879
195756229,1840,16466,3741680,37324.3,105023000,4259570,0.00997526,1.13841,1.13841,0.626437
195757092,1840,16708,699380,7426.02,21533900,828377,0.010618,1.18444,1.18444,0.383387
195756873,1840,16649,50984800,600282,1569900000,68427800,0.0117737,1.34212,1.34212,0.564822
195751293,1840,460,419628,8493.5,13780200,994026,0.0202405,2.36883,2.36883,0.64213
195753369,1840,10675,11224800,222590,401048000,29148300,0.0198301,2.59676,2.5968,0.272749
195756467,1840,16538,909194,8287.63,27778300,1012690,0.00911536,1.11383,1.11383,0.552219
195750132,1840,83,996352,1509.58,5835390,180519,0.00151511,0.18118,0.215432,1.03019
195750512,1840,141,10194600,34550.5,192666000,4037630,0.0033891,0.396056,0.39609,1.26639
195760658,1840,17638,167632,2319.31,2915730,302259,0.0138357,1.80311,1.74822,1.05195
195750498,1840,137,1503670,43790.1,51565400,5090350,0.0291222,3.38529,3.38529,0.240877
195756046,1840,16391,139876,865.122,3857300,96573.4,0.00618492,0.690422,0.690422,0.440801
195756571,1840,16578,2902430,37769.5,87548800,4259370,0.0130131,1.46752,1.46752,0.403859
195760900,1840,111220758,34969,1359.65,1298750,166541,0.0388816,4.76252,0,0
195755699,1840,16255,279752,2705.15,7864240,313766,0.00966982,1.12159,1.12159,0.348179
195750854,1840,289,4965590,404165,185392000,51020700,0.0813931,10.2749,10.2749,0.182344
195756948,1840,16677,1049070,11126.6,31358700,1250630,0.0106062,1.19214,1.19214,0.323338
195753413,1840,10694,2762550,76391.4,89245700,9020620,0.0276525,3.26532,3.26532,0.408253
195760830,1840,111220718,349690,3131.91,6015430,365287,0.00895623,1.0446,1.0446,0.43615
195753578,1840,15594,69938,109.529,1745500,12394.7,0.00156609,0.177224,0.177224,0.0492729
195759436,1840,17301,664411,16494.5,21268000,1910550,0.0248258,2.87555,2.87555,0.343907
195760447,1840,17523,2888980,61112.9,83418300,7336000,0.0211538,2.53931,2.54003,0.605633
195754020,1840,15753,2342920,38428.5,66793700,4463190,0.0164019,1.90497,1.90497,0.710014
195756019,1840,16384,1993230,8657.01,50892500,995292,0.0043432,0.499336,0.499336,0.592574
195752212,1840,757,244783,9045.91,8909110,1078890,0.0369548,4.40755,4.40755,0.273262
195756638,1840,16599,524535,9756.46,17145500,1090740,0.0186002,2.07944,2.07944,0.156364
195755014,1840,16083,6364360,151820,186217000,17863400,0.0238548,2.80678,2.80678,0.747171
195756931,1840,16672,314721,2706.53,8903310,300081,0.00859977,0.953483,0.953484,0.293655
195758415,1840,17041,979132,16010.5,28935700,1885880,0.0163517,1.92608,1.92608,0.276922
195751745,1840,582,1188950,60207.6,33912500,7322860,0.0506395,6.15912,6.15912,0.266453
195754655,1840,15963,804287,10011.8,26381700,1419600,0.012448,1.76505,1.76505,0.599089
195756885,1840,16655,104907,611.788,3216290,67332.1,0.00583171,0.641827,0.641827,0.15171
195752106,1840,707,1258880,34723.1,31750800,4208410,0.0275824,3.34297,3.34297,0.35265
195758429,1840,17044,1363790,36282.7,47657400,4269110,0.0266043,3.13032,3.13032,0.279933
195756990,1840,16691,769318,8814.73,21783000,1029490,0.0114578,1.33818,1.33818,0.526463
195750985,1840,347,769308,3355.66,13781700,409167,0.00436192,0.531864,0.531893,1.64885
195753822,1840,15680,649722,2109.29,3651420,261930,0.00324644,0.403142,0.398551,0.847503
195750667,1840,210,244776,3164.16,5105370,396862,0.0129268,1.62133,1.62134,0.341958
195756156,1840,16429,2692610,27321.1,77273500,3001300,0.0101467,1.11464,1.11464,0.364056
195751054,1840,382,39339800,1131480,1088300000,149099000,0.0287618,3.79003,3.79002,0.539005
195758390,1840,17036,2517770,50039.7,78959400,5853700,0.0198746,2.32496,2.32496,0.403823
195756474,1840,16542,174845,1901.32,4295430,218127,0.0108743,1.24754,1.24754,0.355865
195760667,1840,17643,103414,2133.89,2444210,279224,0.0206344,2.70006,2.6819,0.694357
195752477,1840,878,1500740,25589.7,24262200,3018450,0.0170514,2.0113,2.01147,0.531649
195758365,1840,17030,524535,16638.9,18735100,2011550,0.0317212,3.83492,3.83492,0.461272
195760739,1840,111220656,34969,284.921,782960,33706.9,0.00814783,0.963909,0,0
195751429,1840,525,839256,16125.2,28466100,1861770,0.0192137,2.21836,2.21836,0.170679
195752446,1840,857,2098140,90925.5,62495800,11188900,0.0433362,5.33277,5.33277,0.47009
195752814,1840,965,1188450,33191.4,24308300,4196780,0.0279282,3.5313,3.53057,0.847319
195756002,1840,16378,139876,1216.83,3474560,144624,0.00869934,1.03394,1.03394,0.0274772
195750953,1840,333,349690,2371.15,9820450,273455,0.00678071,0.781992,0.781992,0.594916
195755631,1840,16242,244783,710.933,5359020,82454.8,0.00290434,0.336848,0.336848,0.518665
195754099,1840,15790,34969,49.9231,785570,5377.13,0.00142764,0.153768,0,0
195752418,1840,847,3601810,194964,130272000,23142500,0.0541295,6.42525,6.42525,0.282833
195750846,1840,287,69938,141.051,1562740,17190.7,0.0020168,0.2458,0.2458,0.414593
195752398,1840,842,5699950,65742,171406000,7540980,0.0115338,1.32299,1.32299,0.387448
195752439,1840,854,6923830,106645,156972000,12304700,0.0154025,1.77715,1.77715,0.793562
195760354,1840,17497,699205,26031.1,28663900,3446960,0.0372296,4.92983,4.9298,0.400973
195758895,1840,17150,1049070,30345,34671500,3544220,0.0289256,3.37844,3.37844,0.315598
195752043,1840,687,6329390,134816,197854000,15459400,0.0213,2.44248,2.44248,0.485777
195757472,1840,16802,34969,503.523,914117,57328.8,0.0143991,1.63942,0,0
195751300,1840,465,4647950,64441.7,59266000,8661750,0.0138646,1.86356,1.81346,0.866883
195756726,1840,16624,6119580,132200,178403000,15410600,0.0216027,2.51825,2.51825,0.477904
195757261,1840,16751,4266220,63549.1,130588000,7308870,0.0148959,1.7132,1.7132,0.519659
195756273,1840,16480,664411,9028.6,20986000,1028520,0.0135889,1.54802,1.54802,0.505369
195750025,1840,39,12169200,423997,332769000,50892200,0.0348418,4.18205,4.18205,0.586574
195752895,1840,993,42602300,1656880,1167950000,198669000,0.0388918,4.66335,4.66276,0.496667
195757505,1840,16829,43746200,605150,1501600000,75245500,0.0138332,1.72005,1.72005,0.403838
195750815,1840,272,383830,175.091,5781140,20605.4,0.000456169,0.0536836,0.0536389,0.625196
195751794,1840,589,7006770,223680,202160000,27749400,0.0319235,3.96037,3.95203,0.588461
195753259,1840,1091,30527900,460713,1016140000,57369800,0.0150915,1.87925,1.87925,0.318162
195760050,1840,17463,729504,14675.7,20316300,1696300,0.0201174,2.32528,2.31572,0.565803
195750550,1840,156,2238020,94572.6,77800700,11104000,0.0422573,4.96155,4.96155,0.445938
195755268,1840,16154,1119010,11080,27635200,1331090,0.00990166,1.18953,1.18953,0.730182
195750680,1840,215,3986470,48348.8,130595000,5575730,0.0121282,1.39866,1.39866,0.410142
195757659,1840,16880,559504,13301.6,18643500,1547260,0.0237739,2.76542,2.76542,0.269431
195750207,1840,95,20626700,1225350,608570000,158416000,0.0594058,7.68017,7.67927,0.402641
195756610,1840,16593,1258880,18905.5,39107900,2115360,0.0150177,1.68034,1.68034,0.380835
195750018,1840,36,1632630,72352,34691500,9505230,0.0443161,5.82202,5.82039,0.354983
195753851,1840,15687,736195,7283.67,8487060,958774,0.00989366,1.30234,1.22889,1.71098
195759463,1840,17313,2582120,55417.6,66225500,6428550,0.0214621,2.48964,2.48659,0.492084
195760975,1840,111220800,1080540,16753.9,23333100,1949100,0.0155051,1.80382,1.80226,0.480042
195755419,1840,16213,4441060,10887.6,93508800,1248840,0.00245158,0.281202,0.281202,1.11683
195753588,1840,15598,103463,127.579,654739,14989.3,0.00123309,0.144876,0.143086,1.55459
195757168,1840,16732,3741680,83925.8,111981000,9754540,0.02243,2.60699,2.60699,0.353374
195758271,1840,17007,314721,10007.8,11166100,1179090,0.0317988,3.74646,3.74646,0.254854
195761116,1840,112892269,139876,1182.22,3564660,138947,0.00845193,0.993356,0.993356,0.396602
195758555,1840,17063,699380,11926.8,22207000,1364980,0.0170535,1.9517,1.9517,0.326776
195750119,1840,74,594473,35588.7,23523100,4304010,0.059866,7.24004,7.24004,0.20171
195756233,1840,16467,2447830,21121.1,64856900,2411360,0.00862851,0.985102,0.985102,0.731419
195751888,1840,620,1223920,63061.1,38082300,7506590,0.0515241,6.13326,6.13326,0.212362
195753489,1840,10732,3077270,42537.2,117121000,5201350,0.013823,1.69025,1.69025,0.345205
195753890,1840,15699,485720,2339.64,5093250,288162,0.00481686,0.593267,0.590652,0.91453
195750620,1840,189,1014100,2202.22,24570400,241025,0.0021716,0.237673,0.237673,0.520506
195753134,1840,1038,10245900,153918,296817000,17325000,0.0150223,1.69091,1.69091,0.592068
195751890,1840,621,1958260,45179,61605600,5387240,0.023071,2.75103,2.75103,0.251769
195760036,1840,17459,101741,1299.24,2258090,146652,0.01277,1.44142,1.44455,0.275506
195750557,1840,159,20725600,599121,563353000,73087800,0.0289072,3.52644,3.50777,0.667502
195758973,1840,17172,874225,17875.1,26578900,2064440,0.0204468,2.36145,2.36145,0.279864
195752085,1840,702,1398760,38450.2,44077200,4349080,0.0274888,3.10924,3.10924,0.393354
195753524,1840,15567,628049000,16113000,16538000000,2008390000,0.0256556,3.19783,3.19289,0.934652
195757295,1840,16758,34969,110.971,791776,12145.2,0.00317341,0.347314,0,0
195757883,1840,16915,77790200,1441990,2451110000,181593000,0.018537,2.33439,2.33404,0.44684
195758586,1840,17069,104907,1835.04,3109730,211742,0.017492,2.01838,2.01838,0.402167
195751931,1840,637,20247100,203808,562270000,22536900,0.010066,1.1131,1.1131,0.497517
195750537,1840,148,454566,32359.7,14949200,4058620,0.0711881,8.92855,8.92853,0.257686
195756472,1840,16541,1503670,21242,46328700,2403330,0.0141268,1.59831,1.59831,0.408287
195752297,1840,806,6146770,167064,127716000,20928600,0.0271792,3.40482,3.40953,0.513928
195757630,1840,16872,104907,2129.95,3584570,248039,0.0203032,2.36437,2.36437,0.183167
195757585,1840,16860,174845,2011.36,5308250,239346,0.0115037,1.3689,1.3689,0.251262
195753305,1840,1117,20001900,437297,635179000,50444100,0.0218627,2.52196,2.52196,0.356464
195758023,1840,16956,1084040,24058.3,33636900,2850870,0.0221932,2.62986,2.62986,0.295092
195760302,1840,17485,2063170,54800.1,78916900,6748950,0.0265611,3.27116,3.27116,0.629739
195750945,1840,330,69938,3696.99,2916990,438840,0.0528609,6.2747,6.2747,0.155058
195756740,1840,16629,69938,1922.41,2306540,222089,0.0274873,3.17551,3.17551,0.193504
195759740,1840,17365,314721,4765.96,9484370,542043,0.0151434,1.7223,1.7223,0.41015
195751291,1840,458,4294840,27564.6,31649100,3679600,0.00641808,0.856751,0.876576,1.04842
195755132,1840,16094,174845,9443.73,6384400,1160180,0.054012,6.63549,6.63549,0.400214
195760894,1840,111220756,979132,19794.5,30070400,2298000,0.0202164,2.34698,2.34698,0.254822
195752071,1840,696,104614,6521.24,2735590,876494,0.0623361,8.37835,8.38656,0.422048
195755218,1840,16134,6224480,186573,168434000,24796300,0.029974,3.98367,3.98367,0.448117
195761012,1840,111220830,1635540,46708.5,45623800,5547830,0.0285584,3.39204,3.38474,0.380786
195752012,1840,674,34969,516.381,1043930,63492.8,0.0147668,1.81569,0,0
195759696,1840,17353,12816400,277645,356612000,32137500,0.0216633,2.50753,2.47336,0.517878
195759860,1840,17395,452651,9724.47,12837000,1114150,0.0214834,2.46139,2.45651,0.310155
195760060,1840,17467,1946790,32008.5,53660500,3655140,0.0164417,1.87753,1.84507,0.436817
195753730,1840,15675,2252360,45470.3,42653300,5712660,0.0201879,2.5363,2.52051,0.769098
195756875,1840,16650,46718600,536733,1439310000,61118900,0.0114886,1.30824,1.30824,0.562539
195751975,1840,654,594433,17089.8,18332200,1994330,0.0287497,3.35501,3.35505,0.400156
195752481,1840,880,419628,8751.96,12921300,1015890,0.0208565,2.42093,2.42093,0.426759
195760468,1840,17532,908027,19981.4,31620400,2445860,0.0220053,2.69359,2.69186,0.313067
195760562,1840,17583,1690290,29870.7,43241300,3626620,0.0176719,2.14556,2.08051,0.807199
195758805,1840,17113,944163,22919.4,31249600,2690420,0.0242748,2.84953,2.84953,0.212847
195750701,1840,224,1185740,21957.5,12259400,3090010,0.0185181,2.60598,2.54918,0.939489
195757445,1840,16786,174845,3012.89,5804100,341753,0.0172318,1.95461,1.95461,0.255849
195757484,1840,16813,61475500,899763,2085460000,110658000,0.0146361,1.80004,1.80004,0.4154
195751516,1840,559,2832490,42091.1,75292100,4933220,0.0148601,1.74166,1.74166,0.906472
195751939,1840,639,2290810,19149.8,16897500,2411850,0.00835941,1.05284,1.00482,1.22766
195760940,1840,111220784,349690,9447.49,11710200,1087810,0.0270168,3.11078,3.11078,0.399942
195752047,1840,688,904844000,32535100,25268100000,4139900000,0.0359566,4.57526,4.57121,0.748684
195756981,1840,16688,5699950,57952.9,168052000,6701120,0.0101673,1.17565,1.17565,0.440768
195756282,1840,16482,629442,7174.55,19179700,819686,0.0113983,1.30224,1.30224,0.246689
195755997,1840,16376,43921100,296234,1186110000,33806200,0.00674468,0.769703,0.769703,0.849933
195759346,1840,17273,104537,2473.4,2953060,301166,0.0236606,2.88095,2.87919,0.624858
195753912,1840,15710,69821.5,158.79,461766,19251.6,0.00227422,0.275726,0.275843,0.42236
195756031,1840,16388,944163,4243.75,23651800,497610,0.00449472,0.527039,0.527039,0.628428
195759967,1840,17436,139693,3688,4971620,446336,0.0264007,3.19512,3.19435,0.260958
195754007,1840,15750,588619000,15750600,15755500000,1963090000,0.0267586,3.33507,3.33079,0.90203
195755223,1840,16136,3426960,90662.2,92871400,11946900,0.0264556,3.48615,3.48615,0.763924
195756975,1840,16686,1818390,20683.9,62981700,2279130,0.0113749,1.25338,1.25338,0.285848
195753880,1840,15696,836263,7785.93,19060400,914045,0.00931038,1.09301,1.09062,0.570841
195757639,1840,16874,594473,11176.3,19239000,1284160,0.0188004,2.16017,2.16017,0.281676
195755463,1840,16231,559504,3784.92,11507000,435674,0.00676479,0.778678,0.778678,0.486804
195755753,1840,16272,734349,10171.8,18321900,1245860,0.0138514,1.69656,1.69656,0.498618
195760743,1840,111220658,1818390,37672.2,56620300,4402460,0.0207174,2.42108,2.42108,0.357049
195750235,1840,110,139876,56.7751,2271010,6463.17,0.000405896,0.0462064,0.0462064,0.406859
195760018,1840,17454,34969,998.257,975844,120655,0.0285469,3.45036,0,0
195753678,1840,15627,810310,1279.37,12228000,152780,0.00157886,0.188546,0.183209,1.30626
195753696,1840,15655,1920940,15092.1,30804000,1874800,0.00785663,0.975979,0.975736,1.1652
195755186,1840,16120,2692610,97439.4,90618500,13883700,0.0361877,5.1562,5.1562,0.507463
195751136,1840,422,1223920,17774.1,38623200,2059550,0.0145223,1.68276,1.68276,0.413674
195757664,1840,16881,384659,8174.85,12819600,937762,0.0212522,2.43791,2.43791,0.241656
195760998,1840,111220822,174845,4307.51,5589800,488825,0.0246362,2.79576,2.79576,0.211314
195750733,1840,238,139876,2450.46,3873420,289899,0.0175188,2.07254,2.07254,0.261285
195754579,1840,15926,384604,8811.5,11579000,1078720,0.0229106,2.80476,2.80454,0.32687
195755619,1840,16240,209814,448.247,4439830,49720.7,0.0021364,0.236975,0.236975,0.440837
195750777,1840,255,1678510,4259.78,35765500,470045,0.00253783,0.280037,0.280037,0.814827
195757668,1840,16882,1328820,30739.2,44092600,3490370,0.0231327,2.62667,2.62667,0.214131
195755215,1840,16133,4196280,182073,130453000,23498000,0.0433891,5.59973,5.59973,0.412563
195750257,1840,119,4720740,307898,154139000,40031600,0.0652224,8.47994,8.47992,0.298756
195750516,1840,143,374498,12737.9,9309960,1579580,0.0340133,4.21786,4.22181,0.364056
195753241,1840,1085,769318,15593.2,20889100,1798320,0.0202688,2.33755,2.33755,0.698651
195757193,1840,16737,454597,11914.6,12355400,1434050,0.026209,3.15456,3.15456,0.407888
195751153,1840,427,4684550,392075,159806000,53109500,0.0836952,11.3371,11.3371,0.232194
195754667,1840,15967,209814,2009.14,5992410,277424,0.00957583,1.32224,1.32224,0.470998
195751935,1840,638,1748450,96702.2,59413000,11690500,0.0553074,6.68621,6.68621,0.252389
195755141,1840,16098,104907,4750.32,4025810,567573,0.0452812,5.41025,5.41025,0.220173
195758580,1840,17068,2203050,50959.5,70849800,5889420,0.0231314,2.6733,2.6733,0.345186
195757467,1840,16800,174845,1870.08,4825500,212674,0.0106957,1.21636,1.21636,0.236839
195755272,1840,16157,244783,844.079,5731980,97084.4,0.00344827,0.396614,0.396614,0.229422
195752142,1840,724,419628,717.411,9192040,81733.2,0.00170964,0.194775,0.194775,0.716282
195751818,1840,597,5210380,164607,151030000,20155700,0.0315921,3.86837,3.86837,0.618456
195752825,1840,970,734349,16855.1,20097000,1950280,0.0229524,2.65579,2.65579,0.194502
195760456,1840,17527,244783,9658.45,8789950,1149760,0.0394572,4.69704,4.69704,0.107383
195750828,1840,278,19066600,589894,479165000,72357800,0.0309387,3.79501,3.79037,0.753535
195759508,1840,17336,138657,1908.56,2985400,216919,0.0137646,1.56443,1.55941,0.4954
195752390,1840,837,1293850,21272.5,34056600,2795340,0.0164412,2.16048,2.16048,0.463896
195752427,1840,851,2552740,28264.1,80358200,3244360,0.0110721,1.27094,1.27094,0.404138
195750674,1840,212,8959640,109978,206391000,13542300,0.0122748,1.51148,1.50761,0.772016
195749993,1840,28,5175410,379135,189866000,50212200,0.0732569,9.70206,9.70206,0.36631
195751406,1840,512,228832000,3827360,7409860000,486982000,0.0167256,2.12812,2.12768,0.48375
195751095,1840,407,8742250,320107,260515000,41971800,0.0366161,4.80103,4.80103,0.407228
195754390,1840,15858,3846310,125140,121756000,15392800,0.0325352,4.00196,4.00211,0.449325
195760825,1840,111220714,139876,1205.16,3024330,142958,0.00861594,1.02203,1.02203,0.48569
195754783,1840,16009,8392440,366825,228386000,44416300,0.0437089,5.29241,5.29245,0.394083
195758450,1840,17056,1958260,36348.4,61845300,4193220,0.0185615,2.1413,2.1413,0.337427
195754634,1840,15953,349479,5794.96,3999000,721696,0.0165817,2.06507,2.06393,0.911384
195754877,1840,16042,2552740,116441,92974100,13710600,0.0456143,5.37095,5.37095,0.26488
195750722,1840,233,2517770,127418,86420400,15184000,0.0506075,6.03074,6.03074,0.27142
195752981,1840,1014,2447830,43777.6,77707000,5514730,0.0178842,2.2529,2.2529,0.573682
195751002,1840,358,209814,5170.55,6708030,596528,0.0246435,2.84313,2.84313,0.192215
195753597,1840,15602,2062520,2184.58,41203900,257662,0.00105918,0.124926,0.124908,0.687465
195754984,1840,16072,19198000,459448,566003000,53699800,0.0239321,2.79716,2.79716,0.708153
195757268,1840,16752,3007330,39229.1,91987200,4496490,0.0130445,1.49517,1.49517,0.525879
195757622,1840,16870,244783,4287.46,7954210,481622,0.0175153,1.96755,1.96755,0.228867
195760883,1840,111220752,349690,11403.2,12202300,1327280,0.0326095,3.79559,3.79559,0.354797
195751335,1840,484,1363790,56025,34678000,6839370,0.0410803,5.01497,5.01497,0.264954
195757474,1840,16803,69938,779.03,1920760,88915.1,0.0111389,1.27134,1.27134,0.0377547
195754370,1840,15851,53679900,510046,1348370000,60971400,0.00950161,1.13583,1.13552,1.30135
195756652,1840,16602,874225,9820.45,26200800,1100250,0.0112333,1.25854,1.25854,0.404833
195755003,1840,16080,594473,9938.04,17855100,1146420,0.0167174,1.92846,1.92846,0.507926
195751536,1840,565,1433730,76842.2,54640100,9281730,0.053596,6.47384,6.47384,0.286031
195753671,1840,15624,2032930,7043.07,30705000,868073,0.00346449,0.427007,0.421332,1.77567
195755712,1840,16261,2098140,24395.3,51825900,3007380,0.0116271,1.43336,1.43336,0.875845
195757738,1840,16903,69938,2176.58,2312240,264379,0.0311216,3.78019,3.78019,0.0431293
195760964,1840,111220796,34969,886.886,1024200,102739,0.0253621,2.938,0,0
195755348,1840,16194,734349,23369.3,26392500,2706870,0.0318232,3.68608,3.68608,0.430331
195752997,1840,1020,4650880,37036.2,140818000,4046460,0.00796327,0.870043,0.870043,0.498244
195754881,1840,16043,629442,26593.5,22248200,3144360,0.0422493,4.99548,4.99548,0.19415
195758208,1840,16993,34969,189.486,727530,22782,0.00541869,0.651492,0,0
195755433,1840,16218,244783,85.7673,4374870,10060.3,0.000350381,0.0410988,0.0410988,0.563984
195757916,1840,16925,6818960,135487,233134000,17148300,0.0198692,2.51479,2.51479,0.330631
195751067,1840,393,69938,3187.87,2600800,382807,0.0455814,5.47352,5.47352,0.0569948
195751967,1840,651,2867460,60110.1,98444700,6913100,0.0209629,2.41088,2.41088,0.253419
195754476,1840,15878,349690,6456.96,9574050,750262,0.0184648,2.14551,2.14551,0.597651
195760463,1840,17529,1663250,37290.5,53965600,4515750,0.0224202,2.71501,2.69939,0.448005
195753618,1840,15609,594306,3182.12,8753520,380576,0.00535435,0.640369,0.640222,1.45885
