id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251495268,2333,16623,6189510,559663,459582000,91859300,0.0904212,14.8411,14.8411,0.134282
251491463,2333,16154,1119010,128321,93512100,21829800,0.114674,19.5082,19.5082,0.132284
251483120,2333,507,35637700,2792180,3085100000,488809000,0.0783491,13.7161,13.6022,0.73102
251503844,2333,111220666,1328820,138020,110837000,24185900,0.103867,18.201,18.201,0.136402
251490567,2333,16086,349690,40936.5,27389900,7098650,0.117065,20.2998,20.2998,0.241801
251504029,2333,111220800,1077590,70666.3,72787800,13299600,0.065578,12.342,12.3055,0.593187
251498811,2333,16961,979132,85500.6,76377900,14279600,0.0873229,14.584,14.584,0.26361
251482319,2333,41,1678380,91604.1,102366000,15341000,0.054579,9.14038,9.14038,0.628542
251490885,2333,16114,66021400,6866590,5278020000,1191970000,0.104005,18.0543,18.0543,0.373921
251484517,2333,708,2168070,298933,193640000,52579400,0.137879,24.2517,24.2517,0.104502
251491774,2333,16215,4441060,484680,366818000,81516600,0.109136,18.3552,18.3552,0.251508
251502343,2333,17366,1818310,168970,138093000,30372000,0.092927,16.7034,16.7034,0.43003
251485692,2333,961,56353600,6413600,4423180000,1238760000,0.11381,21.9819,21.8828,0.559734
251498348,2333,16906,734349,70846.7,57877900,11780500,0.0964755,16.0421,16.0421,0.113418
251495862,2333,16692,11854500,911041,1004940000,144564000,0.076852,12.1949,12.1949,0.374034
251485206,2333,894,3736140,307615,254961000,53022800,0.082335,14.1919,14.1728,0.641627
251486949,2333,15566,709410000,75581800,56377800000,13238700000,0.106542,18.6616,18.6201,0.424203
251488455,2333,15751,114418000,12515200,9173040000,2148700000,0.109382,18.7794,18.6862,0.349214
251495620,2333,16667,559504,43759.5,43403200,6988740,0.0782113,12.491,12.491,0.358664
251489341,2333,15915,3421670,148556,237720000,24282900,0.0434163,7.09681,6.98466,0.726172
251482766,2333,330,69938,6910.86,5457910,1133150,0.098814,16.2023,16.2023,0.216716
251490223,2333,16040,5874790,701738,472759000,117972000,0.119449,20.081,20.081,0.29321
251503689,2333,17500,719584,11058.5,29318000,1969730,0.0153679,2.73732,2.71563,1.59378
251487366,2333,15656,277438,50863.1,29182600,9608390,0.183332,34.6326,34.6262,0.204534
251488548,2333,15769,664411,76109.3,55547100,12908200,0.114551,19.428,19.428,0.0994737
251482994,2333,427,4502060,178496,231821000,34272200,0.0396476,7.61257,7.61209,1.24759
251490059,2333,16004,57375300,6565180,4676880000,1159890000,0.114425,20.2159,20.2057,0.312956
251496365,2333,16742,34969,3398.25,2572960,542161,0.097179,15.504,0,0
251487622,2333,15694,896570,86411.9,64605800,16249300,0.0963805,18.1239,17.9121,0.690018
251503508,2333,17443,412948,14190.4,20369400,2600150,0.0343638,6.29656,6.80459,1.31626
251495535,2333,16658,40249300,3699570,3275650000,591893000,0.0919164,14.7057,14.7057,0.281248
251497813,2333,16847,839256,59932.1,72515000,9627190,0.071411,11.4711,11.4711,0.24318
251496524,2333,16762,944163,92901.5,79520500,14757100,0.0983956,15.6298,15.6298,0.348221
251502303,2333,17359,69938,3294.01,3986090,611064,0.047099,8.73722,8.73722,0.37041
251503412,2333,17430,69938,6052.1,5698590,1156820,0.0865352,16.5406,16.5406,0.0695147
251482364,2333,69,1783400,192066,153734000,36239800,0.107696,20.3206,20.3204,0.347504
251488799,2333,15818,82718600,9014780,6567400000,1540630000,0.108981,18.625,18.533,0.332111
251484434,2333,678,1328760,166629,111943000,30547800,0.125402,22.9898,22.9891,0.275947
251501361,2333,17227,244783,10929.7,13550700,1941890,0.0446504,7.9331,7.9331,0.831385
251503665,2333,17471,371279,6006.99,16845500,1118180,0.0161792,3.01169,2.73676,1.34513
251484313,2333,653,69938,5843.62,5410440,958871,0.0835543,13.7103,13.7103,0.0521591
251504081,2333,111220828,34969,3224.24,2825130,510155,0.0922027,14.5888,0,0
251492100,2333,16263,34969,5699.44,3798000,1062360,0.162985,30.3801,0,0
251487431,2333,15688,131489,3340.29,5802340,641928,0.0254035,4.88197,5.06036,1.32489
251501296,2333,17218,1560140,121949,112345000,21728300,0.0781657,13.9271,13.8536,0.430404
251499203,2333,16988,34969,2084.77,2910730,322304,0.0596176,9.21685,0,0
251491523,2333,16163,12204200,1293000,967888000,220212000,0.105947,18.044,18.044,0.354057
251503744,2333,17535,36560.3,5.34924,1141000,944.812,0.000146313,0.0258425,0,0
251482374,2333,87,349690,30712.8,27574500,4856930,0.0878288,13.8892,13.8892,0.189108
251483019,2333,448,1293830,110736,107712000,19291000,0.0855878,14.91,14.91,0.338344
251483231,2333,598,629442,85121.4,52450400,14885500,0.135233,23.6488,23.6488,0.199705
251482277,2333,4,26401600,2114660,2172270000,338564000,0.0800961,12.8236,12.8236,0.395869
251486818,2333,10678,2040880,115850,108712000,20719000,0.0567649,10.152,10.3868,1.07499
251501762,2333,17286,57634.4,56.8396,1947080,10515,0.00098621,0.182443,0.182357,0.0642542
251483157,2333,544,2377890,336526,209775000,61177100,0.141523,25.7275,25.7275,0.196784
251485818,2333,1006,2255400,41830.4,99500300,7753560,0.0185468,3.43778,3.41895,0.880146
251499507,2333,17001,174845,13566.4,14405600,2068100,0.0775912,11.8282,11.8282,0.167443
251487381,2333,15667,3141250,254634,203850000,48998400,0.0810614,15.5984,16.1178,0.844565
251496137,2333,16728,5105470,497998,391654000,82326600,0.0975419,16.1252,16.1252,0.132545
251482928,2333,402,9371680,971949,688597000,169840000,0.103711,18.1227,18.1227,0.462227
251492514,2333,16337,244783,23596.5,19547400,3810550,0.0963976,15.5671,15.5671,0.140148
251499764,2333,17051,699380,68190.2,55608900,11773500,0.097501,16.8342,16.8342,0.143427
251493968,2333,16535,1608570,153129,125664000,24495700,0.0951956,15.2282,15.2282,0.0603127
251482945,2333,411,3391020,466026,297193000,88796100,0.13743,26.1857,26.1793,0.436446
251486934,2333,182305697,3354180,327494,247193000,61885700,0.0976376,18.4503,18.4515,0.46686
251484417,2333,672,110992000,12742500,9065740000,2172410000,0.114806,19.5727,19.5727,0.18427
251494300,2333,16561,1014100,96202.1,79560300,15452300,0.0948644,15.2374,15.2374,0.0989031
251487145,2333,15610,192281,6390.48,9780250,1245370,0.0332351,6.47682,5.75666,0.846233
251495745,2333,16680,13777800,1417660,1127010000,227314000,0.102895,16.4986,16.4986,0.174019
251485973,2333,1061,279752,27252,23110100,4388290,0.0974147,15.6863,15.6863,0.0547676
251498283,2333,16896,384659,34112.1,29199800,5726900,0.0886815,14.8883,14.8883,0.102625
251503593,2333,17449,337696,10303.4,16035400,1913500,0.0305109,5.66636,5.52844,1.44535
251485487,2333,912,559504,28324.6,45854100,4397290,0.0506246,7.85926,7.85926,0.303915
251482334,2333,50,454597,43199,35414100,6946490,0.0950271,15.2805,15.2805,0.078436
251483108,2333,500,93258200,10754300,7471440000,1931150000,0.115317,20.7076,20.68,0.337253
251489706,2333,15953,339444,8787.68,16333500,1712650,0.0258884,5.04546,4.92787,1.26789
251502386,2333,17376,34969,3224.24,2825130,510155,0.0922027,14.5888,0,0
251503648,2333,17466,516310,29914.4,33317100,5280270,0.0579387,10.2269,10.0891,0.674945
251486917,2333,10732,139876,6472.45,11532700,1015870,0.0462727,7.26266,7.26266,0.0844742
251486938,2333,182305709,2377890,324306,197442000,56466500,0.136384,23.7465,23.7465,0.128537
251492718,2333,16363,209814,18735,16314400,3042670,0.0892933,14.5017,14.5017,0.10424
251491934,2333,16239,944155,119048,85594400,21350000,0.126089,22.6128,22.6128,0.177118
251490443,2333,16067,699380,107331,64950000,19662000,0.153466,28.1134,28.1134,0.114768
251491813,2333,16219,209814,19547.4,16705900,3093240,0.0931652,14.7428,14.7428,0.142147
251503699,2333,17525,719563,11058.5,29317300,1969730,0.0153683,2.7374,2.71563,1.59378
251489898,2333,15987,2986940,310028,224538000,58463600,0.103795,19.5731,19.6887,0.630411
251499689,2333,17041,979132,97264.8,80112100,15998100,0.0993378,16.3391,16.3391,0.138682
251482441,2333,156,2238010,311441,191340000,54284300,0.13916,24.2556,24.2556,0.135923
251497716,2333,16828,25087200,1641500,2058950000,261788000,0.0654316,10.4351,10.4407,0.487682
251483117,2333,504,6609100,634844,516089000,115944000,0.0960561,17.5431,17.543,0.517173
251497437,2333,16798,419628,43476.9,34258800,7135640,0.103608,17.0047,17.0047,0.136238
251485760,2333,977,2027630,233570,160112000,41922100,0.115194,20.6755,20.6735,0.368878
251486492,2333,1139,419213,41605.4,32359500,8214100,0.0992464,19.5941,19.5963,0.270424
251492594,2333,16342,139876,12726.9,11648500,2311370,0.0909872,16.5244,16.5244,0.258292
251489970,2333,15995,2238020,309009,195777000,56412300,0.138073,25.2064,25.2064,0.209537
251491412,2333,16143,2797520,287181,226687000,53498300,0.102656,19.1235,19.1235,0.570342
251482683,2333,279,139876,18692.9,11891700,3047060,0.133639,21.784,21.784,0.0517362
251482369,2333,77,139876,16046.7,11540500,2744030,0.114721,19.6176,19.6176,0.12856
251482526,2333,188,664402,42650,67652700,7303740,0.0641931,10.9929,10.9931,0.584037
251497453,2333,16800,174845,15779.9,13062800,2610470,0.0902507,14.9302,14.9302,0.10837
251495720,2333,16677,1049070,112930,81232000,17862500,0.107648,17.027,17.027,0.0847913
251503626,2333,17459,68506.1,84.3396,2208010,15247,0.00123113,0.222564,0.254127,0.479066
251499725,2333,17046,69938,8140.42,5706010,1421940,0.116395,20.3314,20.3314,0.0276196
251495486,2333,16654,384659,37567.6,30854400,6087780,0.0976647,15.8264,15.8264,0.257009
251482739,2333,314,1049070,156136,90506400,28693500,0.148833,27.3513,27.3513,0.121838
251490129,2333,16018,85609700,10810300,6981940000,1952250000,0.126274,22.804,22.7963,0.32172
251500122,2333,17109,979132,93897.1,79836000,16408300,0.0958983,16.758,16.758,0.319061
251484834,2333,847,3600970,518156,316490000,93468700,0.143894,25.9566,25.9537,0.174116
251499633,2333,17030,524535,46929.9,39655800,8879230,0.0894696,16.9278,16.9278,0.52579
251495938,2333,16703,2902430,256176,224393000,41179400,0.0882628,14.1879,14.1879,0.268746
251503657,2333,17469,432952,41603.2,34211300,7536910,0.0960921,17.4082,17.9603,0.30477
251485542,2333,926,12097100,1240190,1029450000,214022000,0.102519,17.6919,17.6907,0.545625
251498451,2333,16924,46251800,3648690,3287530000,611684000,0.0788875,13.2251,13.2316,0.847337
251485947,2333,1050,1713480,212745,145929000,36524600,0.12416,21.316,21.316,0.15271
251488929,2333,15857,36927300,4320180,3032670000,726300000,0.116992,19.6684,19.6684,0.136258
251493381,2333,16430,2133110,226787,175764000,38428700,0.106318,18.0153,18.0153,0.166177
251499530,2333,17008,839256,73699.2,63698000,12226100,0.0878149,14.5678,14.5678,0.120034
251503948,2333,111220754,209814,20346.5,17304300,3381720,0.0969741,16.1177,16.1177,0.0352394
251501844,2333,17293,69938,5237.13,4954180,954783,0.0748825,13.6518,13.6518,0.602452
251483895,2333,634,559504,51409.8,43972200,8247760,0.0918847,14.7412,14.7412,0.102406
251493828,2333,16471,384659,39539.7,31726700,6544600,0.102792,17.014,17.014,0.171007
251504098,2333,111220832,69424.6,4181.65,3991660,758891,0.0602329,10.9312,10.9311,0.138046
251503758,2333,111220572,209814,22303.4,17055300,3584240,0.106301,17.0829,17.0829,0.0999273
251491895,2333,16231,559504,54153.8,44314700,9149690,0.0967891,16.3532,16.3532,0.176157
251493141,2333,16389,174845,13649.9,14032600,2175370,0.0780684,12.4417,12.4417,0.104954
251482859,2333,386,15223500,1171330,1036320000,210825000,0.0769419,13.8486,13.7391,0.741104
251484018,2333,642,1027180,15885.7,44182100,2966190,0.0154653,2.88769,2.64449,1.41952
251482372,2333,83,6675.77,0.154408,208029,26.0423,2.31297e-05,0.00390102,0,0
251485778,2333,984,11679600,777090,962320000,121042000,0.0665337,10.3635,10.3635,0.388532
251484335,2333,654,594035,89659.6,55812800,16391500,0.150933,27.5935,27.594,0.0513182
251487377,2333,15664,448166,38918,29786700,7546080,0.0868382,16.8377,16.9176,0.965807
251499457,2333,16994,3636780,322840,279149000,53299900,0.0887709,14.6558,14.6558,0.153766
251489051,2333,15873,1258880,140425,101229000,24527100,0.111548,19.4833,19.4834,0.368529
251485963,2333,1058,1713420,276619,155552000,52071800,0.161443,30.3907,30.3907,0.0715122
251491795,2333,16217,944163,94175.8,78163300,15426300,0.0997452,16.3386,16.3386,0.245794
251487265,2333,15623,5187310,592021,408771000,111575000,0.114129,21.5091,21.3245,0.644033
251496132,2333,16726,5979700,581812,460049000,96212900,0.0972979,16.0899,16.0899,0.132187
251482425,2333,136,6953330,711372,565384000,128032000,0.102307,18.4131,18.4022,0.319297
251482387,2333,103,69938,6880.62,5556050,1084730,0.0983817,15.5099,15.5099,0.124868
251484375,2333,657,4119770,519739,356766000,98860000,0.126157,23.9965,23.9838,0.213228
251498765,2333,16957,524535,42916.1,40662500,7060270,0.0818174,13.4601,13.4601,0.231048
251488774,2333,15811,5520710,657462,468913000,115333000,0.11909,20.891,20.7661,0.331964
251482577,2333,217,2063170,148171,171200000,23669100,0.071817,11.4722,11.4722,0.19323
251500018,2333,17096,874225,48843.2,53093900,8604490,0.0558703,9.84242,9.84242,0.800215
251499545,2333,17011,139876,12420,10966000,2106180,0.0887927,15.0574,15.0574,0.111619
251485430,2333,904,7640550,663308,573811000,115301000,0.0868142,15.0906,14.4399,0.593366
251488565,2333,15771,2552740,273635,214096000,45540400,0.107193,17.8398,17.8398,0.201207
251482776,2333,334,3505560,565389,324839000,108831000,0.161284,31.0453,30.8772,0.311421
251492300,2333,16309,23184400,2306140,1856250000,390810000,0.0994692,16.8565,16.8565,0.238982
251488904,2333,15854,8322620,880553,667230000,146074000,0.105802,17.5515,17.5515,0.195722
251485815,2333,1005,699380,85578.9,56925200,14722800,0.122364,21.0513,21.0513,0.172472
251486888,2333,10701,1748450,187507,148037000,30305300,0.107242,17.3327,17.3327,0.239885
251500013,2333,17095,5315080,449023,395660000,77830600,0.0844809,14.6434,14.6428,0.516864
251485955,2333,1054,1748450,203009,145542000,34213800,0.116108,19.5681,19.5681,0.211172
251496033,2333,16714,104907,8473.19,7991790,1344600,0.0807686,12.8171,12.8171,0.134724
251504134,2333,112892265,139876,12637.1,10681900,2103640,0.0903454,15.0393,15.0393,0.359763
251489337,2333,15914,4544470,203931,303788000,33909900,0.0448745,7.4618,7.34158,0.795402
251482933,2333,406,1503670,119230,112326000,19387900,0.0792927,12.8938,12.8938,0.167255
251491720,2333,16200,244783,28345.1,20371700,4818860,0.115797,19.6863,19.6863,0.0375813
251503889,2333,111220692,839256,90074.5,69991900,15048500,0.107327,17.9308,17.9308,0.313429
251491475,2333,16157,244783,28519.9,21131200,4882320,0.116511,19.9455,19.9455,0.0844414
251503992,2333,111220788,454597,44832.9,35659600,8013840,0.0986212,17.6285,17.6285,0.285492
251485885,2333,1029,279752,25071.5,20878700,4102140,0.0896206,14.6635,14.6635,0.194372
251494042,2333,16549,69938,6666.9,5757020,1053840,0.0953259,15.0683,15.0683,0.172725
251500480,2333,17153,1328820,128290,106791000,22086100,0.0965443,16.6208,16.6208,0.138048
251482371,2333,82,944163,85137.5,69627300,13640700,0.0901725,14.4474,14.4474,0.469319
251482792,2333,342,13276400,1519040,1056820000,279557000,0.114417,21.0567,20.5003,0.428512
251484413,2333,671,565669,7409.67,24125100,1293840,0.013099,2.28727,2.26996,1.02384
251492023,2333,16252,104907,18054.3,10988400,3371080,0.172098,32.134,32.134,0.338771
251502565,2333,17407,2296380,201835,181092000,36323200,0.0878927,15.8176,15.7619,0.411029
251482315,2333,38,1119010,112592,91543400,18309400,0.100618,16.3622,16.3622,0.207323
251484854,2333,861,1853360,193745,143718000,36438100,0.104537,19.6606,19.6606,0.532498
251482437,2333,151,3146800,185763,311657000,31390900,0.0590324,9.97548,9.97664,0.597806
251500083,2333,17105,174845,18190.2,14496000,2956680,0.104036,16.9103,16.9103,0.0253684
251487171,2333,15613,875700,99931.2,71067700,18381500,0.114116,20.9906,20.4196,0.38392
251487042,2333,15592,1433360,168953,128790000,28526900,0.117872,19.9021,19.903,0.177551
251499951,2333,17083,174845,16070.4,14318200,2553440,0.0919124,14.604,14.604,0.0879613
251482731,2333,310,1363790,165920,115936000,28249000,0.121661,20.7136,20.7136,0.0793163
251496473,2333,16751,4266220,384670,345335000,62021800,0.0901664,14.5379,14.5379,0.285651
251482428,2333,138,9056970,910083,739105000,150810000,0.100484,16.6512,16.6512,0.160491
251484739,2333,804,244783,19650.4,18375500,3208360,0.0802769,13.1069,13.1069,0.0552616
251501324,2333,17221,14955400,1121560,1043190000,200730000,0.074994,13.4219,13.3369,0.64373
251485723,2333,968,3077270,167797,249832000,26630300,0.0545279,8.65386,8.65386,0.348047
251490195,2333,16036,4707100,138326,225848000,24015900,0.0293866,5.10206,5.06183,1.08375
251501489,2333,17247,69938,9579.26,6765810,1767510,0.136968,25.2725,25.2725,0.0324236
251492091,2333,16262,34969,5699.44,3798000,1062360,0.162985,30.3801,0,0
251482378,2333,92,2200000,120327,144793000,22421700,0.0546942,10.1917,10.1811,0.936076
251485939,2333,1048,9981190,807373,738614000,144459000,0.0808895,14.4731,14.3603,0.479508
251496558,2333,16768,384659,38965.9,32949200,6207660,0.1013,16.1381,16.1381,0.20282
251488410,2333,15733,209787,23305.3,18441400,4073210,0.11109,19.4159,19.4167,0.26152
251484628,2333,757,244783,21562.3,17733000,3582350,0.0880873,14.6348,14.6348,0.143385
251488838,2333,15833,394496,25355.6,24809500,4959630,0.0642735,12.5721,11.999,0.695505
251494881,2333,16588,384659,39271.1,31014300,6248700,0.102093,16.2448,16.2448,0.0582038
251485013,2333,883,594473,47699.6,45802600,7810750,0.0802384,13.1389,13.1389,0.1044
251488808,2333,15821,10211100,934293,751884000,161401000,0.0914979,15.8064,15.4656,0.497689
251492021,2333,16251,104907,18054.3,10988400,3371080,0.172098,32.134,32.134,0.338771
251482564,2333,203,69938,8439.71,6463780,1655650,0.120674,23.6731,23.6731,0.25031
251495176,2333,16611,139876,12116.2,10985400,1927520,0.0866209,13.7802,13.7802,0.113729
251484597,2333,749,3951500,326807,299132000,53667300,0.0827045,13.5815,13.5815,0.195356
251491761,2333,16213,4441060,484680,366818000,81516600,0.109136,18.3552,18.3552,0.251508
251496438,2333,16749,34969,3398.25,2572960,542161,0.097179,15.504,0,0
251501512,2333,17251,2792520,173870,178036000,32389700,0.0622628,11.5987,11.3371,0.797515
251485765,2333,978,1933640,41597,82110000,7874090,0.0215123,4.07216,3.75641,1.67254
251498305,2333,16900,489566,38342.7,34752500,6097250,0.0783197,12.4544,12.4544,0.310153
251492058,2333,16257,384649,38798.5,28960500,7084250,0.100867,18.4174,18.4171,0.458605
251482566,2333,206,174571,16994.8,13962200,3207760,0.0973517,18.3751,18.3674,0.436197
251499788,2333,17056,1958260,180959,156193000,30320400,0.0924079,15.4833,15.4833,0.112393
251487071,2333,15598,84449.7,2567.63,4165410,487789,0.0304042,5.7761,5.17858,0.971505
251493556,2333,16448,139876,11373.3,10435100,1849150,0.0813096,13.2199,13.2199,0.0482342
251497504,2333,16809,125611000,9713620,9588300000,1603360000,0.0773312,12.7645,12.7682,0.608415
251483239,2333,602,139876,16011.6,11498600,2763650,0.11447,19.7578,19.7578,0.0533023
251494277,2333,16556,34969,3724.67,2849970,591278,0.106513,16.9086,0,0
251482750,2333,321,139876,15635,11521300,2812680,0.111777,20.1084,20.1084,0.193248
251483005,2333,440,1293850,154341,105282000,26092100,0.119288,20.1662,20.1662,0.170953
251488305,2333,15721,34966.2,3391.8,3013500,593334,0.0970024,16.9688,0,0
251488875,2333,15846,1456810,21715.2,59721300,4212820,0.014906,2.8918,3.52477,1.12728
251489923,2333,15989,7732140,727844,550484000,134472000,0.0941324,17.3913,17.3743,0.720618
251491574,2333,16177,3566840,356829,306321000,56661400,0.100041,15.8856,15.8856,0.24013
251493939,2333,16528,34969,3648.93,2780190,575475,0.104348,16.4567,0,0
251482712,2333,295,6219770,886396,543639000,164750000,0.142513,26.4881,26.4813,0.208382
251482690,2333,281,1728850,67178.4,95179200,12045100,0.0388572,6.96709,6.8349,1.00299
251482534,2333,192,802933,3743.01,30750600,744464,0.00466167,0.92718,1.04124,1.18238
251485446,2333,907,979132,107674,82340000,18496600,0.109969,18.8908,18.8908,0.0916807
251487050,2333,15594,69938,9819.58,5938100,1672320,0.140404,23.9115,23.9115,0.0389968
251483175,2333,566,4193540,36312.3,168682000,7019390,0.00865911,1.67386,1.65908,2.88388
251485988,2333,1066,2203050,185022,152652000,32836500,0.0839847,14.905,14.905,0.407245
251493875,2333,16480,664411,59642.1,51862900,9815950,0.0897669,14.7739,14.7739,0.0844169
251484542,2333,721,3811620,420293,290203000,72982100,0.110266,19.1473,19.1473,0.382929
251485804,2333,999,909073,103041,74876600,20144700,0.113348,22.1596,22.1582,0.407338
251502345,2333,17368,1818310,168970,138093000,30372000,0.092927,16.7034,16.7034,0.43003
251482502,2333,178,1853360,185949,154026000,33501200,0.100331,18.076,18.076,0.310875
251503934,2333,111220734,559504,67810.6,49659100,12457700,0.121198,22.2657,22.2657,0.180922
251493865,2333,16476,1293850,115112,98565700,18806100,0.0889681,14.535,14.535,0.0975366
251493822,2333,16470,384659,39539.7,31726700,6544600,0.102792,17.014,17.014,0.171007
251483267,2333,616,1433730,135937,110756000,22106600,0.0948139,15.4189,15.4189,0.26683
251500338,2333,17130,804287,81406.1,66649000,14173300,0.101215,17.6222,17.6222,0.109444
251504022,2333,111220798,1465600,134605,117365000,24467200,0.0918431,16.6943,16.6671,0.437913
251484299,2333,652,69938,6880.62,5556050,1084730,0.0983817,15.5099,15.5099,0.124868
251484992,2333,875,244783,19717.8,19281200,3270280,0.080552,13.3599,13.3599,0.119489
251500850,2333,17194,34961.6,2576.72,2561240,481881,0.0737014,13.7832,0,0
251482323,2333,42,314721,33349.7,25738700,5514970,0.105966,17.5234,17.5234,0.079846
251495291,2333,16628,419628,36094.6,31261500,5907640,0.0860156,14.0783,14.0783,0.189368
251490923,2333,16123,9266760,959309,750729000,163946000,0.103522,17.6919,17.6919,0.352837
251498489,2333,16929,1853360,110985,156565000,17594600,0.0598832,9.49335,9.49335,0.328524
251483085,2333,485,110992000,12742500,9065740000,2172410000,0.114806,19.5727,19.5727,0.18427
251493893,2333,16493,629442,64014.1,51790600,10742200,0.1017,17.0662,17.0662,0.15565
251484430,2333,677,7898090,1052610,659830000,198617000,0.133275,25.1474,24.9079,0.337083
251482620,2333,243,559504,71530.7,45931300,12294300,0.127847,21.9736,21.9736,0.187848
251484696,2333,781,174845,14685.4,14541400,2342930,0.0839912,13.4,13.4,0.0974645
251491617,2333,16184,34969,3582.1,2866030,561309,0.102436,16.0516,0,0
251482995,2333,430,3566840,339523,280632000,56539100,0.0951889,15.8513,15.8513,0.329634
251501750,2333,17284,626264,59978,47984600,10970000,0.0957711,17.5165,17.4441,0.425884
251487384,2333,15669,3141250,254634,203850000,48998400,0.0810614,15.5984,16.1178,0.844565
251495085,2333,16606,279752,26720.9,20768800,4325390,0.0955164,15.4615,15.4615,0.184187
251493311,2333,16406,769318,82983.5,61539100,13730300,0.107866,17.8473,17.8473,0.144388
251500282,2333,17126,1049070,105064,88593600,18499400,0.10015,17.6341,17.6341,0.103421
251483011,2333,444,7028770,772825,586495000,129584000,0.109952,18.4363,18.4363,0.0982767
251496123,2333,16725,6014670,585210,462622000,96755000,0.0972972,16.0865,16.0865,0.131857
251498417,2333,16916,34969,1542.23,2827420,236301,0.0441028,6.75745,0,0
251503997,2333,111220790,34969,3291.16,2902830,575238,0.0941164,16.4499,0,0
251488759,2333,15806,836838,46150.7,49702200,8518660,0.0551489,10.1796,9.48029,1.04635
251489146,2333,15904,65030400,6140760,5160610000,1107750000,0.0944291,17.0344,16.8427,0.647657
251489418,2333,15934,1223920,167850,102337000,30108200,0.137142,24.5999,24.5999,0.0794465
251493469,2333,16439,4056400,380014,325040000,61693800,0.0936825,15.209,15.209,0.141347
251498337,2333,16905,34969,3854.93,2817620,642155,0.110239,18.3635,0,0
251484634,2333,759,68024.9,1786.86,3263900,330813,0.0262677,4.86311,4.76164,1.07159
251490092,2333,16010,7972930,971758,678079000,176090000,0.121882,22.0859,22.0859,0.263025
251483159,2333,546,34969,3648.11,2688880,617678,0.104324,17.6636,0,0
251497805,2333,16846,1713480,121073,141188000,19434900,0.0706589,11.3423,11.3423,0.195923
251489857,2333,15983,5105470,708809,438544000,123661000,0.138833,24.2212,24.2212,0.167421
251500596,2333,17180,559504,67810.6,49659100,12457700,0.121198,22.2657,22.2657,0.180922
251483001,2333,435,349682,41709.3,27952600,8117870,0.119278,23.215,23.2148,0.451424
251485608,2333,943,16550200,1877730,1318710000,346641000,0.113457,20.9448,20.9317,0.306846
251493456,2333,16437,4056400,380014,325040000,61693800,0.0936825,15.209,15.209,0.141347
251492193,2333,16287,909194,97972.9,76564700,16769800,0.107758,18.4447,18.4447,0.227019
251487797,2333,15708,104862,13315.3,9161890,2349260,0.126979,22.4032,22.4034,0.0554689
251490914,2333,16121,12064300,1265370,976784000,216937000,0.104886,17.9818,17.9817,0.366794
251497919,2333,16860,174845,13467.1,12782400,2200410,0.077023,12.5849,12.5849,0.0660163
251482485,2333,165,2797520,283879,220598000,47502900,0.101475,16.9804,16.9804,0.14578
251500316,2333,17129,804287,81406.1,66649000,14173300,0.101215,17.6222,17.6222,0.109444
251484826,2333,844,10036100,1362580,853651000,238742000,0.135768,23.7883,23.7883,0.130511
251499695,2333,17042,1363790,141351,110639000,24611000,0.103646,18.046,18.046,0.165791
251485929,2333,1045,419606,46808.3,33829000,8176700,0.111553,19.4866,19.4859,0.294018
251501402,2333,17234,349690,28796.2,27138600,4564030,0.0823477,13.0517,13.0517,0.168769
251490109,2333,16013,11889500,1474110,981866000,254352000,0.123985,21.393,21.393,0.176088
251498659,2333,16949,16397400,1230090,1129920000,206656000,0.0750171,12.6029,12.6007,0.887293
251482857,2333,385,28666700,2577110,1996920000,438926000,0.0898992,15.3114,15.3076,0.551318
251500940,2333,17207,3063800,281039,239363000,50139000,0.0917288,16.365,16.3167,0.347041
251492206,2333,16290,489566,52991.4,41467600,9054040,0.108242,18.494,18.494,0.21108
251491651,2333,16192,1328820,143371,109405000,22719800,0.107893,17.0977,17.0977,0.242604
251493645,2333,16456,279752,28562.7,22889400,4735150,0.1021,16.9263,16.9263,0.0592235
251502349,2333,17369,734324,56412.2,50433700,10691600,0.0768219,14.5598,14.5595,0.69769
251482540,2333,199,3594110,470765,322702000,86885000,0.130982,24.1743,24.153,0.404379
251485025,2333,889,979132,135281,84899400,23336200,0.138164,23.8335,23.8335,0.0879937
251487402,2333,15676,307178,47198.9,26491900,9056040,0.153653,29.4814,29.1049,0.364069
251493079,2333,16376,43921100,4538090,3581710000,758977000,0.103324,17.2805,17.2805,0.162062
251493908,2333,16500,559504,50201.2,42732200,8248220,0.0897244,14.742,14.742,0.150631
251482541,2333,200,1141950,29467.7,54948000,5872190,0.0258048,5.14226,5.11368,0.863276
251496212,2333,16739,139876,13962.9,10434400,2269240,0.0998232,16.2232,16.2232,0.0343783
251503893,2333,111220696,419628,46042.7,35613200,7707020,0.109723,18.3663,18.3663,0.109777
251483003,2333,438,489566,43109.7,37365900,7818000,0.0880569,15.9692,15.9692,0.15506
251482996,2333,431,769318,63682.1,57296800,11914700,0.0827774,15.4874,15.4874,0.592693
251499921,2333,17075,769318,67743.2,58379400,11249600,0.0880562,14.6228,14.6228,0.108172
251482820,2333,360,454597,55209.1,38038600,9545620,0.121446,20.998,20.998,0.100031
251499500,2333,17000,209814,17098.1,17315500,2620230,0.0814917,12.4883,12.4883,0.192058
