id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251587794,2546,16157,244783,24525.8,19580800,4036250,0.100194,16.4891,16.4891,0.0508823
251585581,2546,458,3348600,187133,215474000,31544600,0.0558841,9.42023,9.41303,0.317237
251585546,2546,434,2758570,197391,180349000,34849700,0.0715557,12.6332,12.6274,0.392373
251585304,2546,330,34969,4906.72,3013120,839877,0.140316,24.0178,0,0
251586925,2546,15605,489566,40771.4,37177300,6473400,0.0832807,13.2227,13.2227,0.0587938
251588336,2546,16441,804287,58684.8,61621300,9056160,0.072965,11.2599,11.2599,0.127263
251590285,2546,17162,139876,8895.17,10066400,1482980,0.0635932,10.6021,10.6021,0.265851
251586620,2546,1044,174845,11938.6,12897700,1912700,0.068281,10.9394,10.9394,0.0886694
251592023,2546,17649,34386.5,918.796,2001860,138692,0.0267197,4.03334,0,0
251590033,2546,17087,209814,13219.3,15824800,2057870,0.063005,9.80807,9.80807,0.052858
251586259,2546,827,1573600,174421,124383000,27390600,0.110841,17.4063,17.4063,0.170408
251588312,2546,16433,4301190,335539,319096000,53712800,0.0780107,12.4879,12.4879,0.213086
251587712,2546,16077,19198000,2449770,1578580000,413812000,0.127606,21.555,21.555,0.133211
251588211,2546,16379,139876,9376.14,9954750,1486780,0.0670318,10.6293,10.6293,0.110619
251588238,2546,16399,4965600,397939,384843000,61536300,0.0801391,12.3925,12.3925,0.143486
251586237,2546,788,1416640,106296,95202700,17890400,0.0750341,12.6288,12.5714,0.349625
251590741,2546,17296,34969,2725.36,2662150,445176,0.0779363,12.7306,0,0
251586818,2546,10723,4336160,250088,326532000,40835400,0.0576751,9.41742,9.41742,0.344027
251587018,2546,15697,628339,38455.2,40249500,6667130,0.0612013,10.6107,10.6044,0.35311
251590556,2546,17258,1362780,72651.6,87045900,12493500,0.0533112,9.16764,9.16617,0.266705
251589212,2546,16820,9021930,410884,681920000,65002200,0.0455428,7.20491,7.20492,0.211283
251588427,2546,16480,664411,47265.3,49799200,7435580,0.0711386,11.1912,11.1912,0.0671622
251587363,2546,15883,104907,5277.02,7490980,786171,0.0503019,7.49398,7.49398,0.0366408
251586514,2546,978,1542980,74932.3,93612200,12601400,0.0485634,8.16695,8.11534,0.457081
251591478,2546,17487,3037270,234191,223838000,37873100,0.0771057,12.4695,12.4678,0.240325
251587855,2546,16211,15001700,1061750,1109110000,168340000,0.0707752,11.2214,11.2214,0.238891
251590037,2546,17089,139876,10201,10382500,1602100,0.0729286,11.4537,11.4537,0.0783491
251584951,2546,173,489309,27052.5,32084700,4453420,0.055287,9.10145,9.10108,0.180405
251585812,2546,565,699380,77405.7,51937500,13332000,0.110678,19.0626,19.0626,0.170759
251586942,2546,15617,874200,71017,66427500,11414500,0.0812366,13.0571,13.057,0.135825
251587782,2546,16143,2727580,197814,198377000,33224500,0.0725234,12.1809,12.1809,0.199034
251589944,2546,17050,69938,4959.03,5255860,768771,0.0709061,10.9922,10.9922,0.0601681
251591389,2546,17451,627699,45479.1,46632600,7439320,0.0724538,11.8517,11.8502,0.198222
251586508,2546,976,5105470,255001,376209000,40087700,0.0499467,7.85191,7.85191,0.258009
251586801,2546,10707,244783,13747,18163600,2053500,0.0561599,8.38905,8.38905,0.102528
251589629,2546,16981,524535,33012.5,36994300,5281960,0.0629367,10.0698,10.0698,0.0695789
251587402,2546,15927,349690,32555.1,26904700,5342960,0.093097,15.2791,15.2791,0.0753951
251585623,2546,495,3252120,249868,240171000,42024200,0.0768323,12.9221,12.9221,0.21268
251585025,2546,230,98606.4,2733.79,5466630,444818,0.0277242,4.51105,4.50683,0.306336
251585902,2546,613,384659,59946.3,31842100,10396200,0.155843,27.027,27.027,0.0222652
251587251,2546,15833,419622,37534.7,32492400,6189850,0.0894487,14.751,14.751,0.100237
251586934,2546,15610,244699,13280.7,15877900,2175960,0.0542736,8.89239,8.89199,0.236035
251585895,2546,609,349690,24877.7,26535200,3873580,0.071142,11.0772,11.0772,0.064292
251590961,2546,17359,69938,5423.52,5313290,898902,0.0775476,12.8528,12.8528,0.0773152
251587337,2546,15865,1818380,139965,132984000,23032400,0.0769723,12.6664,12.6664,0.106562
251587772,2546,16134,5280320,416535,375240000,70184100,0.0788844,13.2916,13.2916,0.199937
251588986,2546,16739,139876,10633.8,10407800,1659870,0.0760229,11.8667,11.8667,0.0514534
251584955,2546,177,139876,7656.27,10132300,1165300,0.0547361,8.33096,8.33096,0.0725359
251585057,2546,252,34969,5107.17,2930220,873925,0.146049,24.9914,0,0
251592062,2546,111220632,559504,42184.2,41497300,6762520,0.0753958,12.0866,12.0866,0.0667925
251592110,2546,111220682,279752,17422.5,20478900,2907780,0.0622784,10.3941,10.3941,0.238414
251585694,2546,531,384659,23142.1,28768300,3518840,0.0601628,9.14795,9.14795,0.146008
251587680,2546,16051,139876,11733,8952220,2046780,0.0838816,14.6328,14.6328,0.536266
251590042,2546,17092,22343700,1373230,1550630000,223767000,0.0614592,10.0148,10.0143,0.317573
251586199,2546,743,664411,80388.4,52879600,14168100,0.120992,21.3243,21.3243,0.0610425
251586880,2546,15577,7518220,588764,570627000,94292600,0.0783117,12.5419,12.5418,0.195897
251585498,2546,407,2832490,249040,207335000,41862600,0.0879226,14.7794,14.7794,0.139618
251586776,2546,10687,2797520,118061,164409000,20185900,0.0422021,7.21564,7.21564,0.836181
251586641,2546,1061,209814,16900.4,16163900,2640590,0.0805496,12.5854,12.5854,0.14498
251586884,2546,15580,489564,36425.6,37907300,5816660,0.0744041,11.8813,11.8813,0.180179
251589202,2546,16811,104907,6795.5,7856080,1066550,0.0647764,10.1666,10.1666,0.164774
251587222,2546,15819,10560100,686837,755797000,107973000,0.065041,10.2246,10.2245,0.303708
251589572,2546,16958,559504,42184.2,41497300,6762520,0.0753958,12.0866,12.0866,0.0667925
251589144,2546,16776,629442,45300.2,46698700,7103960,0.0719688,11.2861,11.2861,0.0791706
251585631,2546,500,51619200,4093670,3359220000,678950000,0.0793053,13.1531,13.1233,0.564296
251587780,2546,16141,10560600,712745,756298000,119222000,0.0674907,11.2893,11.2893,0.212458
251592521,2546,127201621,34869.9,941.62,2067210,140285,0.0270038,4.0231,0,0
251589115,2546,16767,384659,27973.8,28887000,4408560,0.0727236,11.461,11.461,0.103525
251584997,2546,209,1223920,77531,87122600,12137300,0.0633467,9.91681,9.91681,0.136623
251589173,2546,16791,1258880,83714.8,91077500,13194900,0.0664992,10.4814,10.4814,0.118495
251585006,2546,215,2028200,179741,154245000,28688800,0.0886207,14.145,14.145,0.151255
251591442,2546,17470,978925,68341.4,73989500,10931800,0.0698127,11.1671,11.1677,0.229833
251585785,2546,543,1433730,148082,105642000,26804400,0.103285,18.6956,18.6956,0.226335
251586732,2546,1126,69938,5402.95,5683060,864963,0.0772534,12.3676,12.3676,0.0212924
251586172,2546,711,419628,34079.1,32645300,5271580,0.0812127,12.5625,12.5625,0.0491849
251589633,2546,16982,524535,33012.5,36994300,5281960,0.0629367,10.0698,10.0698,0.0695789
251592099,2546,111220668,69938,4959.03,5255860,768771,0.0709061,10.9922,10.9922,0.0601681
251588928,2546,16714,104907,7609.4,7962580,1223800,0.0725347,11.6655,11.6655,0.0620394
251588172,2546,16352,8147780,592677,603124000,96280000,0.072741,11.8167,11.8167,0.140422
251588881,2546,16696,979132,79305.2,74782300,12272700,0.0809954,12.5343,12.5343,0.0741278
251584768,2546,56,11155100,903197,836530000,139119000,0.0809671,12.4713,12.4713,0.152104
251591771,2546,17589,629307,30401.9,43835800,4641950,0.0483101,7.37629,7.37568,0.20277
251592428,2546,111220898,34969,2683.95,2765630,412603,0.0767523,11.7991,0,0
251591456,2546,17474,390268,7276.59,18626500,1249180,0.0186451,3.20083,3.03774,0.603142
251590980,2546,17369,1328820,99663.5,96664700,16321100,0.0750015,12.2824,12.2824,0.212931
251586665,2546,1077,69938,5628.34,5282020,861018,0.0804761,12.3112,12.3112,0.0248024
251587542,2546,16009,8380300,405226,478975000,65586200,0.0483547,7.82624,7.82063,0.604644
251587812,2546,16171,4161310,308881,290210000,52730200,0.0742268,12.6715,12.6715,0.246857
251586980,2546,15660,209791,14758.6,15819900,2444530,0.0703491,11.6522,11.6522,0.128057
251588209,2546,16378,139876,9376.14,9954750,1486780,0.0670318,10.6293,10.6293,0.110619
251591382,2546,17447,135479,8197.48,8639980,1424820,0.0605075,10.5169,10.5176,0.0364417
251586269,2546,836,34969,2311.87,2067870,404160,0.0661119,11.5577,0,0
251590242,2546,17143,3042300,227016,227240000,37008800,0.0746199,12.1647,12.1647,0.215439
251584867,2546,96,1433730,93217.3,109507000,15212500,0.0650174,10.6104,10.6104,0.226872
251588791,2546,16632,1538640,103488,114648000,16199000,0.0672593,10.5281,10.5281,0.058329
251591384,2546,17448,34871.5,3009.58,2620240,509703,0.086305,14.6166,0,0
251586664,2546,1075,244783,22723.9,18713000,3755690,0.0928329,15.3429,15.3429,0.0731057
251587916,2546,16256,314721,27868.4,24260600,4472680,0.0885495,14.2116,14.2116,0.0586464
251586017,2546,619,839106,70737.1,62982800,11605600,0.0843006,13.8309,13.8308,0.157897
251590832,2546,17330,976441,50854.5,65422900,8174400,0.0520815,8.37163,8.35657,0.400914
251587189,2546,15808,69938,5412.49,5346350,807257,0.0773898,11.5425,11.5425,0.186083
251586723,2546,1118,174845,14878.1,13780500,2367100,0.0850928,13.5383,13.5383,0.0388816
251589673,2546,16996,3636780,235215,270331000,36461500,0.0646768,10.0258,10.0258,0.145082
251589955,2546,17053,8077840,470644,577915000,73223400,0.0582636,9.06473,9.06473,0.159609
251585188,2546,290,18426900,1366880,1347240000,218515000,0.0741784,11.8585,11.8579,0.185658
251585413,2546,344,139876,17955.8,10997000,3030980,0.128369,21.6691,21.6691,0.0644576
251587094,2546,15768,664411,35762.7,44543800,5465430,0.0538262,8.22598,8.22598,0.130525
251588709,2546,16596,874225,65491.3,66713800,10242400,0.0749135,11.716,11.716,0.140429
251587648,2546,16032,31836300,3156210,2255030000,536052000,0.0991389,16.8378,16.8053,0.392963
251591459,2546,17476,11906100,773717,831355000,124943000,0.0649849,10.494,10.3608,0.358466
251586649,2546,1066,1119010,75995.2,68967700,12419200,0.067913,11.0984,11.0984,0.307584
251590353,2546,17183,1153980,72084,80596300,11597700,0.0624657,10.0502,10.0502,0.182481
251589369,2546,16863,839256,55033.3,61428300,8675520,0.0655739,10.3372,10.3372,0.147744
251585048,2546,244,13730100,630105,974740000,100030000,0.0458922,7.28547,7.28333,0.382996
251589531,2546,16935,524535,29886.9,40222800,4776340,0.0569779,9.10586,9.10586,0.112352
251587825,2546,16182,104907,10328.6,8275540,1758630,0.098455,16.7637,16.7637,0.000755621
251584736,2546,26,6923860,539874,531602000,83852800,0.077973,12.1107,12.1107,0.0997389
251584742,2546,35,174845,10966.3,13110100,1716220,0.0627199,9.81569,9.81569,0.043035
251592039,2546,17651,34253.1,261.516,1557980,38014.8,0.00763481,1.10982,0,0
251584949,2546,171,2832490,229086,197027000,36624600,0.0808779,12.9302,12.9302,0.315578
251586262,2546,830,1678510,129291,129475000,20409900,0.0770271,12.1595,12.1595,0.216161
251586999,2546,15677,454549,45469.5,36071900,7721180,0.100032,16.9865,16.9864,0.087313
251588763,2546,16616,1153980,73463.8,87896400,11387700,0.0636614,9.86818,9.86818,0.094015
251589626,2546,16978,1084040,66940.3,75541700,10417200,0.0617508,9.6096,9.6096,0.12945
251586613,2546,1039,69938,5305.72,5502460,815352,0.0758632,11.6582,11.6582,0.0867664
251589717,2546,17010,104907,6689.49,8077660,1019600,0.0637659,9.71911,9.71911,0.0714887
251586478,2546,958,2692610,196929,211433000,30559900,0.0731366,11.3495,11.3495,0.155289
251586778,2546,10690,1538640,96459.1,107799000,16553600,0.0626913,10.7586,10.7586,0.244451
251585462,2546,379,413007,19511.8,27534800,3078400,0.0472433,7.45362,7.40886,0.305871
251587300,2546,15844,2937400,192448,207902000,29786000,0.0655165,10.1403,10.1403,0.200414
251584853,2546,72,209814,13939.1,15640100,2116720,0.0664355,10.0886,10.0886,0.0907576
251586901,2546,15591,244780,17598,18325200,2847620,0.0718934,11.6334,11.6334,0.150562
251590965,2546,17361,1293850,100096,98030000,15647800,0.0773625,12.0939,12.0939,0.105285
251588755,2546,16612,1713480,112627,129102000,17535600,0.0657297,10.2339,10.2339,0.10067
251584865,2546,94,979132,61561.2,73414800,9240950,0.0628732,9.4379,9.4379,0.0835893
251587192,2546,15809,5560070,434434,418579000,68038100,0.0781346,12.2369,12.2369,0.184606
251589214,2546,16821,1503670,84579.5,110196000,13136500,0.0562488,8.73633,8.73633,0.181066
251589088,2546,16757,34969,1649.78,2455530,248388,0.0471783,7.1031,0,0
251588556,2546,16549,69938,4056.86,5248530,617587,0.0580065,8.83049,8.83049,0.160361
251587211,2546,15816,1049070,77845.6,76201000,12876900,0.0742044,12.2746,12.2746,0.233051
251584910,2546,137,1398760,86721.8,105312000,13379200,0.061999,9.56506,9.56506,0.0893597
251586123,2546,655,2090370,136071,135676000,22138200,0.0650945,10.5906,10.5729,0.419391
251585269,2546,314,174845,19670.2,13404100,3179800,0.112501,18.1864,18.1864,0.0826622
251584871,2546,101,2028200,120147,139520000,20713200,0.0592382,10.2126,10.2126,0.307319
251591710,2546,17562,3186690,144182,207395000,22562200,0.0452452,7.08013,6.98534,0.447227
251584913,2546,139,384659,42430.9,28276000,7519700,0.110308,19.549,19.549,0.197577
251585154,2546,268,314701,28766.2,24354700,4712730,0.0914081,14.9752,14.9751,0.124371
251585167,2546,278,9441600,683278,684595000,108673000,0.0723688,11.51,11.51,0.235884
251586499,2546,973,104907,13097.5,7809320,2271230,0.124848,21.6499,21.6499,0.154891
251584747,2546,41,839256,58780.4,51815800,9892440,0.0700386,11.7872,11.7872,0.2514
251589677,2546,16997,594473,43666.6,46975100,6946380,0.0734544,11.6849,11.6849,0.0693197
251589326,2546,16844,1713480,128487,128273000,20137000,0.0749861,11.7521,11.7521,0.108009
251586560,2546,997,1083980000,80805500,78942800000,13102000000,0.0745455,12.087,12.0721,0.411095
251592081,2546,111220654,524535,34993.6,39259300,6016380,0.0667136,11.4699,11.4699,0.166376
251587838,2546,16193,1084040,120797,87347100,21013400,0.111432,19.3844,19.3844,0.104494
251588706,2546,16595,104907,5725.25,7889630,858241,0.0545745,8.18097,8.18097,0.0898334
251588268,2546,16414,174845,15540.6,13644400,2459470,0.0888821,14.0665,14.0665,0.0305131
251584993,2546,206,174845,9483.34,12378300,1496170,0.0542386,8.5571,8.5571,0.140908
251589727,2546,17013,734349,51462.2,51976000,8031960,0.0700786,10.9375,10.9375,0.0981062
251590566,2546,17261,244578,12636.1,15618100,2151020,0.0516646,8.7948,8.79339,0.191107
251590791,2546,17314,34969,1908.24,2581230,287630,0.0545695,8.22528,0,0
251588806,2546,16650,46718600,3450300,3498500000,545058000,0.0738527,11.6668,11.6668,0.17281
251585687,2546,529,174845,14246,13133100,2218720,0.0814781,12.6896,12.6896,0.0797194
251589479,2546,16916,34969,2235.54,2645960,341173,0.0639291,9.75645,0,0
251590900,2546,17347,628548,27646.4,41730500,4394960,0.0439845,6.99224,6.98786,0.369853
251586026,2546,622,69938,7295.09,5387040,1229120,0.104308,17.5744,17.5744,0.150837
251591954,2546,17615,34969,2441.83,2745410,381566,0.0698283,10.9115,0,0
251588274,2546,16418,769318,68370.3,59463800,10985000,0.0888714,14.2788,14.2788,0.0706583
251586827,2546,10729,1433730,52788,115524000,8486310,0.0368186,5.91904,5.91904,0.134601
251585314,2546,334,1783390,166268,133047000,26205000,0.0932313,14.6939,14.6939,0.10856
251587517,2546,15997,2127940,174802,147394000,28761100,0.082146,13.5159,13.5072,0.275708
251590524,2546,17245,34969,1865.8,2565810,278813,0.0533558,7.97315,0,0
251587016,2546,15695,69938,6407.94,5709510,1073740,0.0916232,15.3527,15.3527,0.0768782
251588877,2546,16694,11854500,853525,869670000,134115000,0.0720002,11.3134,11.3134,0.194297
251586301,2546,842,4231250,326038,318652000,52796200,0.0770548,12.4777,12.4777,0.218747
251587470,2546,15976,3077270,267811,239193000,41927700,0.0870286,13.625,13.625,0.163881
251586697,2546,1098,943650,82333.3,71839900,13089700,0.0872498,13.8714,13.8725,0.0934208
251584995,2546,207,174845,8797.2,13181800,1322980,0.0503143,7.56661,7.56661,0.0584911
251587906,2546,16251,104907,7037.51,7908090,1080370,0.0670833,10.2984,10.2984,0.0907246
251585196,2546,294,19512700,1488830,1489370000,232427000,0.0763004,11.9116,11.9116,0.104907
251588937,2546,16719,1643540,112430,124877000,17625500,0.0684068,10.7241,10.7241,0.0630302
251585421,2546,350,69938,4075.26,4949630,637384,0.0582696,9.11356,9.11356,0.0937956
251588931,2546,16715,34969,2528.44,2699450,405271,0.0723052,11.5894,0,0
251586811,2546,10713,4930630,236147,386804000,37343600,0.0478939,7.5738,7.5738,0.231157
251587614,2546,16013,11889500,1411800,931371000,230649000,0.118744,19.3994,19.3994,0.102096
251592059,2546,111220626,664411,37327.7,48498400,5875240,0.0561816,8.84278,8.84278,0.226738
251585851,2546,587,419628,27932.4,32216600,4373970,0.0665646,10.4234,10.4234,0.042662
251586158,2546,695,404557000,35020300,29129700000,5807830000,0.0865646,14.356,14.3338,0.435278
251589563,2546,16954,1084040,76420.4,81680000,12347700,0.070496,11.3905,11.3905,0.128995
251592406,2546,111220878,1848330,144672,133278000,23950200,0.0782716,12.9578,12.9538,0.26808
251591725,2546,17569,453196,25220.5,30339500,4021400,0.0556503,8.87341,8.86314,0.299471
251586675,2546,1084,2867460,292076,228653000,49500200,0.101859,17.2627,17.2627,0.13807
251585032,2546,234,104907,13552.6,8016070,2385350,0.129186,22.7377,22.7377,0.0626151
251587409,2546,15933,1153980,114821,87844900,18237000,0.0994999,15.8036,15.8036,0.110172
251587921,2546,16259,2098140,161151,158576000,25896300,0.0768064,12.3425,12.3425,0.199049
251586413,2546,929,139876,18018.3,11187500,3000550,0.128817,21.4515,21.4515,0.0299802
251585211,2546,302,8952060,678098,664358000,110126000,0.0757476,12.3017,12.3017,0.24043
251589491,2546,16924,58473200,3347550,4298700000,562481000,0.0572492,9.61946,9.61612,0.35617
251590903,2546,17348,34339.9,228.574,1509460,36453.5,0.00665622,1.06155,0,0
251587996,2546,16273,34969,2954.93,2676910,479259,0.0845014,13.7053,0,0
251586919,2546,15602,2063160,165736,160780000,26353900,0.080331,12.7736,12.7736,0.153295
251591531,2546,17520,69052.2,4456.5,4814390,740936,0.0645382,10.7301,10.7295,0.132399
251591972,2546,17645,349467,13608.7,22859100,2071550,0.0389413,5.92774,5.92601,0.389503
251585878,2546,599,1608570,132867,124608000,20756200,0.0825992,12.9035,12.9035,0.131551
251587446,2546,15963,804194,49065.9,65628900,7563340,0.0610125,9.40487,9.40479,0.0709231
251589967,2546,17058,1258880,76255.5,89575400,11927300,0.0605739,9.47451,9.47451,0.141427
251592519,2546,124372464,69938,3085.73,4081460,487624,0.044121,6.97224,6.97224,0.272053
251586177,2546,718,2622680,186357,195636000,29639200,0.0710559,11.3011,11.3011,0.140937
251586247,2546,811,4231250,329315,318287000,51767700,0.0778292,12.2346,12.2346,0.170196
251588095,2546,16325,7588270,458794,546919000,70614700,0.0604609,9.30576,9.30576,0.240534
251586502,2546,974,2028200,254964,156054000,43241400,0.125709,21.3201,21.3201,0.128626
251589187,2546,16800,174845,12715.6,12623200,2019500,0.0727249,11.5502,11.5502,0.0721833
251588914,2546,16709,804287,58707.8,60343400,9140830,0.0729936,11.3651,11.3651,0.0839294
251591213,2546,17409,384659,18456.7,27204200,2803420,0.0479819,7.28806,7.28806,0.183488
251590437,2546,17213,874225,66230.9,65915900,10905100,0.0757595,12.474,12.474,0.151917
251585504,2546,411,1713480,129467,126928000,20782700,0.0755577,12.1289,12.129,0.186115
251588267,2546,16413,2168080,195938,170194000,31337700,0.090374,14.4541,14.4541,0.0605284
251584780,2546,66,34969,2037.88,2607510,330878,0.0582769,9.46203,0,0
251586203,2546,748,209810,19063.1,16614300,3135820,0.0908586,14.946,14.946,0.129079
251588793,2546,16634,874225,59344.9,64962800,9501480,0.0678829,10.8685,10.8685,0.119205
251587641,2546,16028,6993800,917142,569636000,152070000,0.131136,21.7435,21.7435,0.0894656
251589412,2546,16881,384659,28191.9,30180600,4478910,0.0732907,11.6438,11.6438,0.0672263
251587228,2546,15822,874225,55896.6,63526600,8463440,0.0639384,9.68108,9.68108,0.170318
251584881,2546,114,139876,9734.28,9959870,1633570,0.0695922,11.6787,11.6787,0.135602
251584926,2546,151,1538430,95660.2,127280000,14894100,0.0621806,9.68141,9.68116,0.100841
251589456,2546,16905,34969,2202.6,2636130,346494,0.0629871,9.90861,0,0
251590559,2546,17259,104843,4718.7,6174620,809991,0.0450071,7.72571,7.72531,0.171079
251591430,2546,17465,174845,9729.86,12772100,1487080,0.0556485,8.50514,8.50514,0.0986166
251592069,2546,111220636,279752,21771.4,21094600,3428070,0.077824,12.254,12.254,0.0410145
251587625,2546,16021,64272400,6340180,4534780000,1056870000,0.0986454,16.4437,16.4219,0.45692
251588035,2546,16294,594473,47063.7,44977500,7611260,0.0791688,12.8034,12.8034,0.107076
251590609,2546,17278,34969,1757.34,2457240,263918,0.0502543,7.5472,0,0
251584935,2546,159,10664700,790802,775970000,125895000,0.0741514,11.8049,11.8048,0.283371
251586325,2546,869,69938,8003.32,5176110,1411740,0.114434,20.1857,20.1857,0.0576388
251587526,2546,16000,557863,42475.1,39855700,6863100,0.0761389,12.3025,12.3018,0.155095
251591510,2546,17508,649038,37645.3,39995800,6419040,0.0580017,9.89008,9.85394,0.354212
251584849,2546,67,209814,13236.3,15820000,2066010,0.0630859,9.84687,9.84687,0.0440425
251588207,2546,16377,244783,15841.6,17628900,2499400,0.0647171,10.2107,10.2107,0.154017
251586226,2546,774,384659,38942.1,28041100,6679600,0.101238,17.365,17.365,0.268914
251587105,2546,15774,5245350,337150,387347000,51998000,0.0642759,9.91317,9.91317,0.155457
251589134,2546,16773,1153980,84257.5,85606100,13176400,0.0730148,11.4182,11.4182,0.0994567
251587529,2546,16001,199632000,19500100,14179300000,3259850000,0.0976802,16.3293,16.3101,0.424638
251588343,2546,16443,1049070,94482.3,80735300,15251900,0.0900629,14.5385,14.5385,0.0837056
251590839,2546,17334,594443,39771.2,43279700,6360330,0.066905,10.6996,10.6996,0.111618
251592495,2546,124372424,34969,1851.69,2562350,290128,0.0529524,8.29671,0,0
251590574,2546,17263,419337,23854,27180600,4149200,0.0568851,9.89466,9.89325,0.232075
251591506,2546,17506,1424410,98534.2,100656000,15947600,0.0691754,11.1959,11.1676,0.232716
251586416,2546,931,2481950,143223,154942000,24289700,0.0577059,9.78656,9.78448,0.367564
251588549,2546,16546,104907,8249.88,8003270,1323030,0.0786399,12.6115,12.6115,0.128872
251588452,2546,16494,174845,13702.5,13482900,2172550,0.0783695,12.4256,12.4256,0.0853016
251586222,2546,771,54605600,3224770,3786220000,517476000,0.0590555,9.47661,9.46905,0.325541
251591532,2546,17521,69052.2,4456.5,4814390,740936,0.0645382,10.7301,10.7295,0.132399
251584967,2546,187,1014100,124004,78091700,21051900,0.122279,20.7592,20.7592,0.137473
251585799,2546,556,1993230,197241,153446000,30682500,0.0989554,15.3934,15.3934,0.161263
251586068,2546,636,2098140,182948,165706000,28947100,0.0871952,13.7966,13.7966,0.10008
251586070,2546,638,734349,95980.9,58957900,16126600,0.130702,21.9604,21.9604,0.0893154
251591698,2546,17558,244266,17926.4,18228600,2874770,0.0733891,11.7691,11.7727,0.106316
251591781,2546,17593,134560,5120.97,8313080,822341,0.0380572,6.11134,6.06162,0.42461
251586825,2546,10728,944163,43967.7,77542500,7113310,0.0465679,7.53399,7.53399,0.276314
251585030,2546,233,979132,144090,80055900,24659300,0.147161,25.1849,25.1849,0.0416101
251587731,2546,16088,174845,21190.8,13227300,3786590,0.121197,21.6568,21.6568,0.080254
251588855,2546,16685,1468700,116262,111372000,18062700,0.0791602,12.2985,12.2985,0.0845955
251586581,2546,1011,384659,50409.3,31674800,8572790,0.131049,22.2867,22.2867,0.076662
251585155,2546,269,279752,23082.7,18120000,4046560,0.0825113,14.4648,14.4648,0.223743
251590572,2546,17262,139655,6181.86,8548680,1091070,0.0442651,7.81256,7.81117,0.305569
251589700,2546,17004,2307950,140086,171380000,21483100,0.0606971,9.30829,9.30829,0.123691
251586952,2546,15623,6056540,362657,408591000,58504700,0.0598787,9.65976,9.61801,0.408093
251588886,2546,16698,6399330,475360,473188000,74632400,0.0742828,11.6625,11.6625,0.186164
251591610,2546,17527,244783,14516.7,18128800,2230920,0.0593044,9.11385,9.11385,0.0963709
251588771,2546,16619,559504,39162.9,41205500,6147940,0.0699957,10.9882,10.9882,0.0738855
251587846,2546,16197,454597,47572.9,36032400,7998810,0.104648,17.5954,17.5954,0.0998276
251585783,2546,542,2998830,265612,221411000,45709000,0.0885719,15.2423,15.2156,0.303776
251590233,2546,17141,104907,6374.65,6740460,1038780,0.0607648,9.90191,9.90191,0.0751464
251586830,2546,10734,3217150,137550,252207000,21399200,0.0427552,6.65161,6.65161,0.237202
251586944,2546,15618,139876,11300.6,10532400,1756050,0.0807904,12.5543,12.5543,0.024999
251587032,2546,15717,69938,3460.75,4452310,564894,0.0494831,8.07707,8.07707,0.938683
251586517,2546,980,209814,19588.8,16974800,3232550,0.0933626,15.4067,15.4067,0.0675943
251587515,2546,15996,524535,48711,37246400,7732550,0.0928651,14.7417,14.7417,0.0689783
251586965,2546,15631,209814,17516,16206700,2758600,0.0834833,13.1478,13.1478,0.0392087
251585801,2546,557,139876,9582.76,10095200,1577000,0.068509,11.2743,11.2743,0.245511
251585509,2546,412,1608570,164792,120932000,26208600,0.102446,16.2931,16.2931,0.131333
251587000,2546,15678,454348,32971.3,30991100,5668220,0.0725684,12.4755,12.4743,0.247639
251587726,2546,16083,6364360,794172,523727000,133668000,0.124784,21.0026,21.0026,0.109195
251592301,2546,111220790,34969,2062.65,2516060,311937,0.058985,8.92038,0,0
251586065,2546,632,3671740,346755,279089000,58482800,0.0944386,15.9278,15.9278,0.227831
251590392,2546,17202,34969,1804.59,2547620,268556,0.0516054,7.67984,0,0
251590428,2546,17209,3076790,196914,213739000,32552800,0.0639997,10.5801,10.5792,0.31286
251589499,2546,16926,6573590,377480,507983000,62541500,0.0574238,9.51406,9.51421,0.281504
251589735,2546,17018,314721,21155.6,22051600,3313930,0.06722,10.5298,10.5298,0.0898044
251587021,2546,15700,34956.5,1207.39,1887860,210245,0.0345396,6.01448,0,0
251584934,2546,157,2794280,184079,197773000,29731800,0.0658773,10.6402,10.6354,0.310327
251587683,2546,16052,209814,24781.5,15449900,4334440,0.118112,20.6585,20.6585,0.256435
251586154,2546,691,839256,62735.8,63771300,9721360,0.0747517,11.5833,11.5833,0.102797
251590237,2546,17142,104907,6374.65,6740460,1038780,0.0607648,9.90191,9.90191,0.0751464
251585419,2546,348,5000570,338431,361538000,53283600,0.0676786,10.6555,10.6555,0.124196
251586668,2546,1079,1293850,100252,97659800,16072600,0.0774833,12.4223,12.4223,0.10443
251588611,2546,16582,69938,3780.73,5169560,568152,0.0540582,8.12365,8.12365,0.0667392
251590179,2546,17117,34969,2817.44,2671600,465733,0.0805696,13.3185,0,0
251589986,2546,17064,699380,39075.5,47676400,6201430,0.0558717,8.86703,8.86703,0.129173
251585023,2546,228,2299530,115141,165299000,18419200,0.0500717,8.00999,8.01204,0.345169
251588039,2546,16295,594473,47063.7,44977500,7611260,0.0791688,12.8034,12.8034,0.107076
251591475,2546,17484,209814,16885.1,16408000,2602240,0.0804767,12.4026,12.4026,0.0635049
251585792,2546,549,56370000,4376280,4285940000,691076000,0.0776348,12.2596,12.2596,0.178841
