id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191342291,1683,112892331,34969,3559.45,1606660,493720,0.101789,14.1188,0,0
191342016,1683,17519,306560,11022.6,7762090,1367860,0.0359559,4.46195,4.41713,0.384638
191339261,1683,571,6364360,573230,266760000,74382100,0.0900687,11.6873,11.6873,0.408801
191339994,1683,15953,345645,9064.22,5543480,1265330,0.0262241,3.66078,3.63581,1.1457
191339428,1683,810,1258880,106788,49164700,13570900,0.0848275,10.7801,10.7801,0.316539
191338899,1683,60,594473,80815.4,27279700,12100800,0.135945,20.3556,20.3556,0.169246
191339538,1683,972,9161880,886967,356220000,118649000,0.0968106,12.9503,12.9503,0.293651
191339702,1683,182305697,3356120,176848,94874400,23494600,0.0526942,7.00051,7.00094,0.419822
191340399,1683,16388,944163,91813.6,41022000,13143800,0.0972433,13.9211,13.9211,0.208358
191341448,1683,17098,874225,26442.1,23971300,3781650,0.0302463,4.32571,4.32571,0.912564
191339801,1683,15693,1732120,99915.1,47271300,14882200,0.0576837,8.59192,8.54333,0.867841
191340951,1683,16750,34969,3891.84,1742070,550614,0.111294,15.7458,0,0
191341186,1683,16915,77655300,1658900,2475520000,217351000,0.0213624,2.79892,2.79433,1.11348
191340549,1683,16462,1119010,39868.1,37023500,5480710,0.0356281,4.89783,4.89783,0.587603
191339210,1683,496,489566,41848,17876700,5638790,0.0854798,11.5179,11.5179,0.251566
191340942,1683,16737,454597,23115.6,15518300,2976540,0.0508486,6.54764,6.54764,0.204408
191339526,1683,955,1661570,33816.8,25453100,4460030,0.0203524,2.68423,2.66239,0.850374
191341167,1683,16889,1923300,135687,72130600,17502700,0.0705493,9.10037,9.10037,0.312566
191341595,1683,17198,524535,18914.2,17709400,2341450,0.036059,4.46386,4.46386,0.411774
191339301,1683,621,1958260,79377.8,68102000,9710740,0.0405348,4.95885,4.95885,0.246779
191339490,1683,899,139876,3093.91,4294770,366125,0.0221189,2.61749,2.61749,0.251783
191339876,1683,15799,2754910,204017,97535500,26351300,0.0740558,9.5652,9.5422,0.417239
191340636,1683,16535,1608570,83869.4,60990300,10523000,0.052139,6.54183,6.54183,0.670954
191340659,1683,16564,769318,45214.4,29292900,5725520,0.058772,7.44234,7.44234,0.444028
191340200,1683,16231,559504,38924.3,17936800,5329460,0.0695694,9.52534,9.52534,0.441525
191340623,1683,16527,34969,3428.48,1489330,469980,0.0980433,13.4399,0,0
191339528,1683,958,2762550,239573,120888000,32105800,0.0867216,11.6218,11.6218,0.272659
191339853,1683,15771,2552740,239933,106032000,31321100,0.0939904,12.2696,12.2696,0.240685
191342060,1683,17573,104907,4489.1,3961700,534652,0.0427913,5.09644,5.09644,0.263596
191340264,1683,16281,104907,12163.4,4592700,1646570,0.115945,15.6955,15.6955,0.18999
191341194,1683,16928,2867460,52035.6,103283000,6671730,0.0181469,2.32671,2.32671,0.702555
191341334,1683,17045,594473,23992.4,21309700,2893600,0.040359,4.8675,4.8675,0.189469
191339168,1683,437,8006900,384500,265552000,48819300,0.0480211,6.09716,6.09676,0.41225
191339377,1683,720,664411,14357.4,22948900,1801340,0.0216092,2.71118,2.71118,0.609302
191342092,1683,17594,260893,1326.13,1965080,170235,0.00508303,0.652511,0.620219,1.14819
191342098,1683,17598,279752,115.296,926144,15720.8,0.000412137,0.0561954,0.0561954,0.822734
191340163,1683,16172,3566840,252104,140731000,31638200,0.0706799,8.8701,8.8701,0.278951
191340125,1683,16121,12064300,797700,454390000,120500000,0.0661207,9.98814,9.98814,0.420243
191340266,1683,16282,34969,1159.21,780843,154273,0.0331498,4.4117,0,0
191341748,1683,17345,454558,27909.6,16342300,3772250,0.0613995,8.29873,8.29871,0.251283
191339485,1683,893,1398760,85753.2,54165400,10631300,0.0613066,7.60055,7.60055,0.283788
191340507,1683,16436,1573600,48434,53094600,7373720,0.030779,4.68588,4.68588,0.84582
191338967,1683,160,5330810,250455,140116000,34483500,0.0469826,6.46873,6.31018,0.911017
191340826,1683,16659,1398760,143207,58994100,18354700,0.102381,13.1221,13.1221,0.148124
191339595,1683,1052,2377890,193408,91108900,25684800,0.0813359,10.8015,10.8015,0.182861
191341031,1683,16810,69410100,2046820,2449380000,270282000,0.0294888,3.894,3.89384,1.13257
191339818,1683,15716,69938,3674.16,2475800,457095,0.0525345,6.53571,6.53571,0.264412
191339117,1683,362,5105470,111185,172442000,13655700,0.0217776,2.67472,2.67472,0.820169
191341660,1683,17249,69938,2887.32,2292250,361887,0.041284,5.1744,5.1744,0.359821
191339324,1683,651,2867460,167476,110456000,21674700,0.0584057,7.55887,7.55887,0.663749
191342293,1683,124372440,34969,1300.23,1237420,157476,0.0371823,4.5033,0,0
191339316,1683,639,2326630,67734.4,34951200,9642030,0.0291127,4.14421,3.99466,1.25416
191341943,1683,17463,734045,41775.4,26830600,5668160,0.0569113,7.72182,7.72027,0.500997
191339892,1683,15819,10460300,694997,356225000,92365000,0.0664411,8.83001,8.80664,0.696423
191342015,1683,17518,306560,11022.6,7762090,1367860,0.0359559,4.46195,4.41713,0.384638
191339217,1683,505,244783,34624.4,12432700,4670970,0.14145,19.0821,19.0821,0.112261
191339199,1683,481,1053840,28708.4,18629700,4107850,0.0272416,3.89797,3.71927,1.09095
191340318,1683,16315,1084040,62369,40007800,7842720,0.0575339,7.23472,7.23472,0.514231
191339326,1683,653,69938,3107.16,2386550,381718,0.0444274,5.45795,5.45795,0.311711
191341274,1683,17002,34969,3164.79,1468550,408619,0.0905027,11.6852,0,0
191339948,1683,15900,733684,47957.4,18828800,7369580,0.0653652,10.0446,10.0368,0.828315
191339999,1683,15960,1748450,184046,89689500,23513500,0.105262,13.4482,13.4482,0.16903
191340194,1683,16225,2937400,276515,117659000,36724500,0.0941362,12.5024,12.5024,0.475725
191339947,1683,15899,804287,128744,43077500,19816900,0.160072,24.6391,24.6391,0.227649
191339986,1683,15945,944163,113983,40497400,17591500,0.120724,18.6319,18.6319,0.431114
191340007,1683,15969,5769880,517071,226665000,70849100,0.0896154,12.2791,12.2791,0.346516
191338951,1683,136,11606800,672388,427715000,86109700,0.0579303,7.41887,7.41791,0.401446
191339463,1683,861,1853360,154049,64380600,22739600,0.0831187,12.2694,12.2694,0.543185
191340778,1683,16630,174845,15779,7436460,2134930,0.0902457,12.2104,12.2104,0.154247
191341192,1683,16926,6818900,88853,234401000,11441200,0.0130304,1.67786,1.67787,0.812083
191339665,1683,10684,3391990,36901.9,106775000,4777460,0.0108791,1.40845,1.40845,0.522603
191340143,1683,16143,2797520,210334,107201000,31937200,0.0751858,11.4163,11.4163,0.310735
191340165,1683,16177,3566840,252104,140731000,31638200,0.0706799,8.8701,8.8701,0.278951
191339139,1683,395,3880450,146873,123854000,18356800,0.0378496,4.7306,4.70522,0.420994
191340038,1683,16010,7967660,639454,285224000,86108300,0.0802562,10.8072,10.8073,0.369557
191340206,1683,16242,244783,32027.7,10527200,4330280,0.130841,17.6903,17.6903,0.11419
191339002,1683,210,244783,8812.54,7268960,1225080,0.0360014,5.00476,5.00476,0.346244
191339123,1683,369,25037800,1321960,874831000,156965000,0.0527986,6.26911,6.26911,0.296287
191339136,1683,391,9476600,422303,281676000,63733300,0.0445627,6.72534,6.72534,0.315248
191339223,1683,513,209814,20958.4,8046280,2680680,0.0998903,12.7764,12.7764,0.144154
191339950,1683,15902,416308,36385.8,12818400,5356300,0.0874012,12.8662,12.7725,0.668542
191340257,1683,16278,34969,3019.45,1455500,394606,0.0863465,11.2844,0,0
191341092,1683,16841,2727460,43983.7,93093500,5716380,0.0161263,2.09586,2.09583,1.08065
191341810,1683,17404,104907,5290.72,3834420,712201,0.0504325,6.78888,6.78888,0.709932
191340059,1683,16037,5769880,398432,209894000,52543100,0.0690538,9.10644,9.10644,0.343308
191340070,1683,16051,1748450,103233,51811400,14093700,0.0590424,8.06068,8.06068,0.526549
191339440,1683,829,1119010,56421.1,36815200,7272180,0.0504207,6.49878,6.49878,0.268443
191339887,1683,15814,1083900,96400.1,47487000,12614800,0.0889386,11.6384,11.6383,0.125484
191342168,1683,111220698,559504,15245.9,19126500,1759650,0.027249,3.14502,3.14502,0.251678
191340044,1683,16016,85650500,5224100,2971770000,646342000,0.0609933,7.54627,7.54392,0.470335
191340098,1683,16088,174845,20402.1,7913770,2663930,0.116687,15.236,15.236,0.104229
191339266,1683,577,2727580,135860,102697000,15928100,0.0498099,5.83964,5.83964,0.29809
191339945,1683,15895,2758570,327694,113619000,49779700,0.118792,18.0455,18.021,0.509836
191339475,1683,879,11679400,840746,440859000,107435000,0.0719855,9.19873,9.19858,0.328996
191340066,1683,16044,8742250,756811,337243000,99176200,0.0865694,11.3445,11.3445,0.359445
191339014,1683,225,2342920,146632,89550400,18880000,0.0625851,8.0583,8.0583,0.47857
191341191,1683,16925,6818900,88853,234401000,11441200,0.0130304,1.67786,1.67787,0.812083
191341439,1683,17087,209814,9058.49,6909490,1136150,0.0431739,5.41504,5.41504,0.435086
191340978,1683,16771,1153980,67113.2,40868700,8366360,0.0581581,7.25002,7.25002,0.442759
191339522,1683,950,1328810,67588.2,52050500,8193720,0.0508636,6.1662,6.16617,0.271839
191339677,1683,10699,1783420,89171.4,61484200,11825200,0.0500002,6.63064,6.63064,0.265083
191339959,1683,15912,1328260,106064,58345800,13549800,0.0798519,10.2012,10.1991,0.424441
191340145,1683,16146,384659,17863.2,11560000,2642690,0.0464391,6.87022,6.87022,0.503982
191339257,1683,564,2657640,251052,107382000,31922700,0.094464,12.0116,12.0116,0.170341
191339714,1683,15576,9204320,777011,336070000,103452000,0.0844181,11.2395,11.2068,0.537821
191341825,1683,17414,69467.2,997.125,992782,130425,0.0143539,1.87751,1.87755,0.00937183
191341213,1683,16956,1084040,33493.2,33678600,4214870,0.0308967,3.88811,3.88811,0.653689
191341535,1683,17180,559504,22911.1,19639700,2747290,0.0409489,4.91022,4.91022,0.177777
191340383,1683,16361,1713480,168681,73206200,23518800,0.0984432,13.7257,13.7257,0.269969
191340677,1683,16586,139876,8550.25,4972990,1071910,0.0611273,7.66327,7.66327,0.274873
191340692,1683,16602,874225,73820.3,35914000,9666680,0.0844409,11.0574,11.0574,0.358852
191339262,1683,573,419628,35085.5,18102700,4461650,0.0836109,10.6324,10.6324,0.251163
191341985,1683,17488,1258700,25951.3,22302800,3483340,0.0206175,2.76741,2.76713,0.876549
191342132,1683,111220634,524535,15351.4,16188400,1949740,0.0292667,3.71708,3.71708,0.742734
191342249,1683,111220792,1398760,89789.6,53038700,11262900,0.0641923,8.05204,8.05203,0.224848
191342253,1683,111220800,1083930,49810.3,30644800,6822800,0.0459536,6.29453,6.29418,0.447808
191339307,1683,629,5490130,95236.7,181579000,11776800,0.0173469,2.14509,2.14509,1.21639
191339351,1683,685,3217150,241641,124208000,32237900,0.0751102,10.0206,10.0206,0.427538
191341459,1683,17111,69938,2428.44,2383550,283289,0.0347228,4.05057,4.05057,0.111304
191339398,1683,756,454185,34269.6,17237300,4822700,0.0754531,10.6184,10.6097,0.569545
191339760,1683,15628,795421,54970.6,24138400,7245750,0.0691088,9.10933,8.63707,0.733785
191340752,1683,16615,1713480,117907,64776900,15283800,0.0688114,8.91973,8.91973,0.381866
191339494,1683,905,2587710,176760,89793200,23270500,0.0683078,8.99272,8.99272,0.315744
191339356,1683,691,1468700,102963,59875400,13640500,0.0701048,9.28746,9.28746,0.594345
191339736,1683,15601,2894130,219707,102349000,29586300,0.0759146,10.2229,10.1947,0.590115
191338921,1683,95,20604400,1965100,772712000,271656000,0.0953724,13.1843,13.1742,0.394156
191340577,1683,16479,664411,51411.5,26626900,6869690,0.077379,10.3395,10.3395,0.428799
191338869,1683,10,15596200,1030840,605033000,126612000,0.066096,8.11814,8.11814,0.347956
191339382,1683,726,28569700,2058160,1105880000,312490000,0.0720399,10.9378,10.9378,0.446419
191341037,1683,16814,54023700,881178,1862440000,115776000,0.016311,2.14305,2.14297,1.3056
191340188,1683,16215,4441060,422621,177766000,56164300,0.095162,12.6466,12.6466,0.423537
191339109,1683,350,139876,8617.01,5310900,1143910,0.0616046,8.17804,8.17804,0.337396
191339188,1683,467,13737900,1285460,556106000,176438000,0.0935702,12.8432,12.8407,0.454501
191341537,1683,17182,6223670,227954,212755000,28925700,0.036627,4.64769,4.64759,0.445591
191342224,1683,111220752,349690,26485,14990400,3480520,0.0757385,9.95316,9.95316,0.459254
191340949,1683,16748,69938,4471.33,2495380,623041,0.0639328,8.90848,8.90848,0.036867
191339505,1683,922,5383830,721529,246525000,107152000,0.134018,19.9026,19.9014,0.186652
191339345,1683,677,8004020,684475,318751000,88956500,0.0855165,11.114,11.1141,0.337804
191339857,1683,15777,2412860,221694,98820500,30009600,0.0918801,12.4373,12.4373,0.37952
191341179,1683,16903,69938,7408.83,3120010,1003140,0.105934,14.3433,14.3433,0.331226
191340682,1683,16591,1258880,100648,49983200,12833000,0.0799499,10.1939,10.1939,0.372877
191340865,1683,16681,1678510,111837,65210800,13681700,0.0666285,8.15109,8.15109,0.43674
191339886,1683,15813,3426960,261235,145832000,33087700,0.0762294,9.6551,9.6551,0.331998
191340166,1683,16178,244783,11416.4,8690830,1388610,0.0466387,5.67282,5.67282,0.198151
191339737,1683,15602,2061730,190124,84356500,25599200,0.0922155,12.4164,12.4083,0.42607
191339752,1683,15619,731777,38997.4,20214300,5157610,0.0532914,7.04807,7.02498,0.646515
191339187,1683,465,5254140,125547,94013200,17117500,0.0238948,3.25791,3.11852,0.934349
191340370,1683,16343,2028200,201297,86180100,27704800,0.0992489,13.6598,13.6598,0.327511
191340652,1683,16554,69938,4546.85,2469790,612616,0.0650126,8.75942,8.75942,0.0672691
191341199,1683,16933,1014100,17191.1,36311600,2285000,0.016952,2.25322,2.25322,0.800833
191339816,1683,15712,174845,7892.84,5851500,1012160,0.0451419,5.78888,5.78888,0.277895
191341173,1683,16896,384659,16219.7,13463100,2034090,0.0421665,5.28803,5.28804,0.226561
191341775,1683,17376,34969,1889.31,1264100,268981,0.0540282,7.69199,0,0
191339260,1683,567,1135140000,84068300,41896600000,11287300000,0.0740602,9.94359,9.92561,0.539052
191341008,1683,16793,944163,73182.8,36909500,9617420,0.0775107,10.1862,10.1862,0.301343
191341165,1683,16886,314721,22293.3,11818000,3041840,0.0708353,9.6652,9.6652,0.30962
191339057,1683,279,139876,14346.5,6229350,1825600,0.102566,13.0515,13.0515,0.074651
191340137,1683,16137,454597,23702.5,15151800,3493130,0.0521397,7.68402,7.68402,0.369381
191339232,1683,526,3252120,61715.8,89763000,8674790,0.0189771,2.66743,2.66743,0.662792
191339650,1683,1129,163560000,9928260,5912840000,1333600000,0.0607011,8.15358,8.14433,0.765677
191339843,1683,15760,279752,28749.7,11514900,3633020,0.102769,12.9866,12.9866,0.104084
191340968,1683,16766,209814,15828.7,8379620,2026170,0.0754414,9.657,9.657,0.203592
191339852,1683,15770,2727580,256982,113383000,33462500,0.0942162,12.2682,12.2682,0.234668
191340621,1683,16526,34969,3428.48,1489330,469980,0.0980433,13.4399,0,0
191341919,1683,17449,623405,34095.9,21594600,4500230,0.054693,7.21878,7.18245,0.595861
191339533,1683,965,1188950,118437,53994300,16020800,0.0996154,13.4748,13.4748,0.305641
191342075,1683,17584,380290,10953.1,10336200,1347030,0.028802,3.54212,3.52199,0.534914
191341514,1683,17166,1084040,66678,42342600,8554630,0.0615089,7.89144,7.89144,0.435043
191339774,1683,15663,451188,21749.4,10307700,3105040,0.0482048,6.88192,6.84739,0.515501
191339858,1683,15778,1713480,181018,72297500,24742000,0.105644,14.4396,14.4396,0.278513
191339935,1683,15874,559504,78266,27652000,11606800,0.139885,20.7448,20.7448,0.215573
191339348,1683,682,1188950,60162.4,43818300,7493430,0.0506015,6.30258,6.30258,0.591109
191340083,1683,16069,5350260,454581,222898000,57048300,0.0849644,10.6627,10.6627,0.281786
191341945,1683,17465,174845,14662.9,8058450,2075870,0.0838625,11.8726,11.8726,0.413886
191339694,1683,10729,1258880,10275.5,42841000,1226150,0.00816235,0.974001,0.974001,0.252059
191342012,1683,17514,388682,13370.4,9690530,1656070,0.0343994,4.26075,4.07429,0.462853
191340126,1683,16122,2797520,225308,117320000,34613000,0.0805384,12.3728,12.3728,0.320253
191341906,1683,17443,1075100,44092.3,28915000,5756720,0.0410122,5.35458,5.56446,0.603014
191339048,1683,267,209814,17758.2,9325180,2390090,0.0846376,11.3915,11.3915,0.162774
191339015,1683,226,4375990,332951,141464000,43840600,0.0760858,10.0184,9.95053,0.562196
191339604,1683,1065,214099000,9686550,7073760000,1254520000,0.0452433,5.85951,5.84865,0.579479
191340785,1683,16633,909194,52210.7,33622900,7101890,0.0574253,7.8112,7.8112,0.412296
191339973,1683,15930,16728600,1119760,563272000,150356000,0.0669369,8.988,8.89068,0.610785
191340031,1683,16000,520791,11987.1,7660120,1695850,0.023017,3.25629,3.18462,0.726125
191339309,1683,631,10702600,798575,295778000,123601000,0.0746152,11.5487,11.3172,0.825045
191340354,1683,16336,244783,31244.7,11177400,4185260,0.127642,17.0979,17.0979,0.137391
191339873,1683,15795,1153280,81427.9,39296200,10830700,0.0706053,9.39118,9.38689,0.447575
191340640,1683,16538,909194,40947.6,32179000,5543530,0.0450373,6.09719,6.09719,0.482422
191342263,1683,111220832,69927.4,6877.87,3149970,997771,0.0983573,14.2687,14.2687,0.100647
191339556,1683,997,2029860000,125063000,72859700000,16685400000,0.0616117,8.21998,8.2071,0.66882
191340938,1683,16733,244783,27318.4,11128900,3788250,0.111603,15.476,15.476,0.137763
191339962,1683,15915,3529310,179836,114464000,23161800,0.0509549,6.56269,6.52143,0.543577
191341440,1683,17088,244783,15513.6,9854070,1987010,0.0633769,8.11744,8.11744,0.272248
191339101,1683,339,40214400,2076910,1487580000,261361000,0.051646,6.49919,6.49919,0.496596
191341704,1683,17289,33902.9,606.485,827895,86233.8,0.0178889,2.54355,0,0
191341513,1683,17164,1084040,66678,42342600,8554630,0.0615089,7.89144,7.89144,0.435043
191339491,1683,902,804287,59886.9,32858900,7245820,0.0744596,9.009,9.009,0.197533
191339668,1683,10689,13499200,114805,259796000,15591600,0.00850457,1.155,1.15388,1.09503
191340451,1683,16404,139876,3554.12,5064290,406585,0.0254091,2.90675,2.90675,0.389102
191341484,1683,17143,3042300,128447,108500000,15635100,0.0422203,5.13922,5.13922,0.296465
191339047,1683,266,594473,53481.1,25090100,7239190,0.0899638,12.1775,12.1775,0.263166
191339637,1683,1109,139876,17559.2,6101710,2278650,0.125534,16.2905,16.2905,0.0909634
191339991,1683,15950,1992770,166723,61809800,26306800,0.0836639,13.2011,13.2005,0.640352
191340757,1683,16617,1153980,77159.9,43080100,10085500,0.0668643,8.73979,8.73979,0.45645
191341166,1683,16887,1923300,135687,72130600,17502700,0.0705493,9.10037,9.10037,0.312566
191338938,1683,119,4720010,480339,189549000,66724400,0.101766,14.1365,14.1365,0.254484
191339110,1683,351,6818960,757729,292853000,100514000,0.111121,14.7404,14.7404,0.224332
191340009,1683,15974,5769880,517071,226665000,70849100,0.0896154,12.2791,12.2791,0.346516
191340853,1683,16674,1993230,124053,78272300,15174400,0.062237,7.61298,7.61298,0.355829
191339478,1683,882,1853360,151220,71121900,18729600,0.0815924,10.1058,10.1058,0.152428
191341362,1683,17064,699380,32388,25514200,4108930,0.0463096,5.8751,5.8751,0.197849
191340140,1683,16140,1433730,71359.1,43711900,10319300,0.0497717,7.19755,7.19755,0.329439
191341052,1683,16825,209814,7516.42,7804380,1049680,0.0358242,5.00292,5.00292,0.374777
191341308,1683,17029,104907,4155.45,3901230,601697,0.0396108,5.73552,5.73552,0.990813
191342204,1683,111220714,139876,7795.85,4210590,1160440,0.055734,8.29622,8.29622,0.80377
191339176,1683,448,1293620,87733.6,44427000,11758400,0.0678203,9.08951,9.08842,0.300218
191341995,1683,17494,836952,29621.2,24414300,3762370,0.0353918,4.49533,4.49385,0.643388
191339368,1683,706,419628,25594.3,14516800,3388540,0.0609929,8.0751,8.0751,0.224034
191339191,1683,471,209814,14596.2,7787850,2233840,0.0695674,10.6467,10.6467,0.17444
191340527,1683,16449,69938,1095.93,2239540,126003,0.01567,1.80164,1.80164,0.318188
191340056,1683,16032,32905800,2634930,1322300000,337189000,0.0800748,10.2471,10.2471,0.325955
191339295,1683,613,1014100,94528.2,44129000,11777000,0.0932137,11.6132,11.6132,0.157353
191341133,1683,16865,2342920,214479,94564000,28812500,0.0915433,12.2977,12.2977,0.24565
191342229,1683,111220758,34969,2285.02,1438300,289306,0.0653441,8.27321,0,0
191340100,1683,16090,34969,4197.71,1621380,538000,0.120041,15.385,0,0
191341010,1683,16794,69938,8846.45,3451510,1252170,0.12649,17.904,17.904,0.0673912
191341621,1683,17219,34928.9,843.895,996178,120797,0.0241603,3.45835,0,0
191339610,1683,1073,114540000,1387770,3525270000,179308000,0.0121161,1.56547,1.56213,0.689645
191339264,1683,575,1084040,22926.5,36524100,2735120,0.0211491,2.52308,2.52308,0.889285
191339900,1683,15832,1623190,39718.1,26825500,5292570,0.0244691,3.26059,3.22659,1.10877
191341161,1683,16882,1328820,118659,52727900,15593400,0.0892966,11.7347,11.7347,0.179954
191339667,1683,10687,10803800,115864,256767000,15717700,0.0107244,1.45483,1.45481,0.907715
191341591,1683,17193,209814,10005,7496570,1308660,0.0476852,6.23722,6.23722,0.261633
191340175,1683,16192,1328820,66399.4,46627400,8738290,0.0499686,6.57596,6.57597,0.355496
191342010,1683,17510,39988.3,127.72,202323,18104.2,0.00319394,0.452736,0,0
191340962,1683,16762,944163,38065.6,31340400,4867260,0.0403168,5.1551,5.1551,0.591444
191339799,1683,15691,618065,3989.44,6557150,557713,0.00645472,0.902353,0.850776,1.33406
191341323,1683,17039,1328820,28223.9,43960800,3307440,0.0212398,2.489,2.489,0.302565
191341671,1683,17259,104902,2017.26,2935260,261362,0.01923,2.49149,2.49145,0.516908
191339477,1683,881,2622680,194655,97201800,26489100,0.0742201,10.1,10.1,0.37383
191338988,1683,192,1087630,7904.03,8339210,1121440,0.00726718,1.03108,0.998952,1.15973
191341367,1683,17068,2203050,115070,79148700,14752300,0.0522321,6.69633,6.69633,0.453926
191339353,1683,687,6329390,401851,248087000,48910200,0.0634896,7.72747,7.72747,0.271255
191340220,1683,16258,384659,31282.5,14549700,4457810,0.0813252,11.589,11.589,0.231459
191341310,1683,17030,524535,15009.1,18997300,2031590,0.028614,3.87312,3.87312,0.422857
191340805,1683,16648,69938,7254.23,3222640,1030480,0.103724,14.7343,14.7343,0.0267976
191339312,1683,635,1608570,161116,68192100,21521100,0.10016,13.379,13.379,0.185829
191339361,1683,696,104886,8275.86,3526430,1214050,0.0789033,11.5749,11.5751,0.272462
191340273,1683,16287,909194,83796.9,39431900,11559500,0.0921661,12.714,12.714,0.31526
191340082,1683,16068,4895660,505900,200011000,67253700,0.103336,13.7374,13.7374,0.326844
191341183,1683,16908,419628,32464.3,16828100,4381480,0.0773645,10.4413,10.4413,0.212713
191341742,1683,17338,2832040,151485,99824300,20189100,0.0534895,7.12881,7.12873,0.394902
191339934,1683,15873,1258880,179353,60680800,26083800,0.14247,20.7198,20.7198,0.194638
191341511,1683,17163,349690,12511,9110390,1850470,0.0357775,5.29174,5.29174,0.730781
191339786,1683,15677,454359,56393.4,21209800,8199390,0.124116,18.0461,18.045,0.219381
191339364,1683,701,12239200,730002,479689000,96132100,0.0596448,7.85447,7.85447,0.504185
191341205,1683,16939,53421800,670592,1600890000,87733200,0.0125528,1.64227,1.63885,0.742186
191341723,1683,17311,2587380,148340,84212900,19916000,0.0573322,7.69736,7.69664,0.432494
191339030,1683,244,9473400,664973,374995000,86281500,0.0701937,9.10776,9.07957,0.455309
191339745,1683,15610,239107,3322.9,3222400,467164,0.0138971,1.95378,1.91353,1.41699
191342223,1683,111220750,244783,6469.84,5628780,922193,0.0264309,3.76739,3.76739,0.756325
191339008,1683,217,2063170,68953.3,72236500,9236860,0.033421,4.47702,4.47702,0.56681
191339758,1683,15626,2015060,129356,58674200,17090600,0.0641944,8.48145,8.28643,0.683725
191339594,1683,1050,1713480,149475,66302400,20279800,0.0872345,11.8354,11.8354,0.36195
191342296,1683,124372464,69938,2988.17,2495640,364089,0.042726,5.20588,5.20588,0.0930569
191339466,1683,867,4650880,307954,169678000,41562300,0.0662141,8.93645,8.93645,0.488145
191341005,1683,16790,1258880,92935.5,48485600,12230900,0.0738237,9.7157,9.7157,0.310516
191341585,1683,17188,909194,34219.1,31018100,4244290,0.0376367,4.66819,4.66819,0.249358
191341117,1683,16856,1993230,122344,70524500,15933000,0.0613795,7.99357,7.99357,0.382352
191342066,1683,17577,69937.9,2729.01,2650830,322760,0.0390205,4.61495,4.61496,0.322746
191341221,1683,16967,9651440,684065,373495000,90313300,0.0708769,9.35749,9.35749,0.337463
191340211,1683,16248,1643540,191980,72849500,27119800,0.116808,16.5008,16.5008,0.279815
191341198,1683,16932,839256,18275.4,32532300,2395660,0.0217758,2.8545,2.8545,0.720991
191341014,1683,16797,699380,49061.4,26020800,6283710,0.0701499,8.98469,8.98469,0.149842
191338889,1683,44,7937960,701594,308151000,93164500,0.0883847,11.7366,11.7366,0.296198
191338934,1683,113,3252120,228069,118360000,28365800,0.0701293,8.72225,8.72225,0.162651
191339445,1683,837,1293850,84455.2,46748300,11560500,0.0652742,8.93497,8.93497,0.32267
191339712,1683,15569,9379160,791335,342827000,105359000,0.0843716,11.2333,11.2013,0.53446
191339896,1683,15828,7552340,553358,281389000,73414000,0.0732697,9.7207,9.72003,0.607127
191340631,1683,16532,2622680,132129,97133600,17052300,0.0503796,6.50189,6.50189,0.596864
191340761,1683,16619,559504,40747.2,21696800,5198260,0.0728274,9.29084,9.29084,0.185086
191339613,1683,1077,104907,12280.8,4393440,1658810,0.117064,15.8122,15.8122,0.0304379
191340006,1683,15967,209814,21890,10906300,2866310,0.10433,13.6612,13.6612,0.274554
191341614,1683,17214,139876,4411.42,4465720,529684,0.0315381,3.78681,3.78681,0.204059
191342112,1683,17643,103617,2487.03,2010180,325690,0.0240021,3.14321,3.13078,0.517143
191339885,1683,15812,3426960,261235,145832000,33087700,0.0762294,9.6551,9.6551,0.331998
191339952,1683,15904,65860700,4851650,2357370000,662392000,0.0736654,10.0575,9.99513,0.634449
191338912,1683,82,944163,51360.5,33135600,6905650,0.0543979,7.31405,7.31405,0.435632
191339939,1683,15880,349690,31558.1,14603700,4600090,0.0902459,13.1548,13.1548,0.334261
191340525,1683,16448,139876,7438.36,5292990,949289,0.0531783,6.78665,6.78665,0.170681
191339067,1683,292,314563,24546.3,9209530,3681890,0.078033,11.7048,11.7007,0.616892
191339423,1683,803,41361300,2961220,1484250000,388964000,0.0715939,9.40406,9.39641,0.518779
191339861,1683,15781,2832490,307082,122223000,40385300,0.108414,14.2579,14.2579,0.204055
191341302,1683,17025,9476600,267187,313532000,32840500,0.0281944,3.46543,3.46543,0.604399
191338902,1683,64,769318,30207,28244900,3713760,0.0392647,4.82734,4.82734,0.40377
191339623,1683,1090,5350250,301030,208501000,35556000,0.0562646,6.64566,6.64566,0.308658
191339826,1683,15725,1293850,54764.8,43867500,6828730,0.0423269,5.27782,5.27782,0.165836
191339872,1683,15794,34969,3436.89,1492300,463443,0.0982839,13.253,0,0
191339335,1683,666,174845,3395.75,5619670,421757,0.0194215,2.41218,2.41218,0.34722
191340569,1683,16474,559504,45444.9,21978600,6147200,0.0812235,10.9869,10.9869,0.583297
191341016,1683,16798,419628,30309.5,15782100,3859290,0.0722296,9.19694,9.19694,0.161226
191339436,1683,822,88992600,6976020,3212320000,979844000,0.0783887,11.0104,11.0105,0.596093
191340173,1683,16188,4196280,226172,152569000,28604100,0.0538981,6.81654,6.81654,0.318366
