id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191878420,1964,16079,692265,949.807,21974000,112649,0.00137203,0.162725,0.161998,0.649984
191879899,1964,16351,34969,33.178,1292100,3694.39,0.000948782,0.105648,0,0
191883297,1964,17260,116793,266.04,3910960,28674.3,0.00227788,0.245514,0.24641,0.160454
191883519,1964,17395,454543,2435.66,16957700,268158,0.00535848,0.58995,0.589942,0.324956
191877703,1964,15927,349650,1731.77,10611500,207989,0.00495287,0.594848,0.594836,0.368981
191878109,1964,16013,10774300,10033.1,323089000,1114260,0.000931209,0.103418,0.102402,0.658831
191872948,1964,724,419628,790.854,13811000,87160.3,0.00188466,0.207708,0.207708,0.319061
191878662,1964,16134,6224480,32640.8,176767000,4041320,0.00524394,0.649262,0.649262,0.568857
191876204,1964,15589,4126320,4059.32,114757000,451033,0.000983762,0.109306,0.109308,1.02187
191881614,1964,16697,5667840,9503.74,198302000,1125200,0.00167679,0.198523,0.203554,0.516308
191878365,1964,16067,669288,1990.86,19997700,244728,0.00297459,0.365654,0.357938,1.69263
191875912,1964,10711,5412570,16668.2,223943000,1986910,0.00307954,0.367092,0.367026,0.588834
191879368,1964,16255,279752,327.785,9382590,37276.3,0.0011717,0.133248,0.133248,0.391373
191882778,1964,17038,1967740,7545.16,71753300,824110,0.00383443,0.41881,0.42131,0.559112
191876492,1964,15683,69938,224.192,2102560,25720.4,0.00320558,0.36776,0.36776,1.02446
191881241,1964,16626,5525100,11297,186531000,1278790,0.00204467,0.231451,0.231451,0.511556
191883858,1964,17648,67875.2,234.682,1368310,27878.8,0.00345755,0.410737,0.410735,0.0110143
191879089,1964,16212,8147780,9517.58,248475000,1062400,0.00116812,0.130391,0.130391,0.805248
191871637,1964,407,8742250,45068.1,251128000,5424510,0.00515521,0.620493,0.620493,0.510905
191883559,1964,17429,349690,2565.57,12120900,293773,0.0073367,0.840095,0.840095,0.362403
191884013,1964,111220874,454597,3120.92,16875000,358851,0.00686523,0.789382,0.789382,0.451517
191881286,1964,16638,384659,764.451,12155200,87989.5,0.00198735,0.228747,0.228747,0.489628
191877170,1964,15814,901661,1379.46,31348900,169334,0.00152991,0.187802,0.191187,0.378516
191876968,1964,15721,34969,274.965,1324820,30446.1,0.0078631,0.87066,0,0
191872311,1964,597,4570370,13184.5,136411000,1770170,0.00288477,0.387315,0.394871,1.02684
191874078,1964,873,2709790,2540.98,58621200,289634,0.000937701,0.106884,0.107296,1.6275
191883783,1964,17560,69938,387.814,2745170,43025.8,0.0055451,0.615199,0.615199,0.0603207
191876570,1964,15687,1301400,2097.33,33533100,242209,0.00161159,0.186113,0.185238,0.524815
191883334,1964,17286,69850.3,264.87,2528960,28936.6,0.00379197,0.414266,0.414335,0.187196
191883913,1964,111220752,349690,2794.99,14243500,313917,0.00799277,0.897701,0.897701,0.520629
191882461,1964,16928,2867460,7067.27,97699900,789278,0.00246465,0.275254,0.275254,1.07402
191883031,1964,17113,726490,1923.86,25646600,209983,0.00264816,0.289037,0.291643,0.425746
191881350,1964,16659,1346650,1742.58,44476100,195348,0.00129401,0.145062,0.144595,0.481585
191884032,1964,111220902,69936.9,157.651,2388600,17290.4,0.00225418,0.247228,0.247228,0.0857552
191883661,1964,17508,581985,573.489,8785130,66578.9,0.0009854,0.1144,0.107971,0.693657
191884000,1964,111220852,2028200,5368.55,74797600,594952,0.00264695,0.29334,0.29334,0.365581
191881087,1964,16594,104907,123.375,3381380,14039.2,0.00117604,0.133825,0.133825,0.542169
191871363,1964,345,11828500,14428.2,342849000,1617970,0.00121978,0.136785,0.138939,1.2904
191876548,1964,15686,3539400,6565.43,104459000,760137,0.00185495,0.214764,0.214219,0.759218
191870108,1964,169,1643540,7469.82,60504300,819624,0.00454495,0.498693,0.498693,0.436349
191878066,1964,16002,53336800,60955.4,1462070000,7145330,0.00114284,0.133966,0.133401,1.57413
191872006,1964,498,1783410,811.675,49160800,93184.5,0.000455124,0.0522506,0.0522511,0.903987
191882971,1964,17086,1288850,5704.95,46694500,634853,0.00442639,0.492574,0.497825,0.539695
191877140,1964,15806,611758,1943.41,19488600,225700,0.00317676,0.368937,0.46743,0.675796
191883665,1964,17510,160376,46.2324,1782660,5561.57,0.000288275,0.0346784,0.0343313,0.319002
191873257,1964,769,594473,1805.71,17933900,240774,0.00303749,0.405021,0.405021,1.00218
191877688,1964,15924,3108950,7226.01,94971100,926205,0.00232426,0.297916,0.297987,1.17399
191873466,1964,816,1363790,1471.84,42531500,163016,0.00107922,0.119531,0.119531,0.932714
191876247,1964,15602,2063170,1054.11,55673800,121210,0.000510916,0.0587493,0.0587493,0.537563
191878347,1964,16065,3197830,6230.67,84301500,734079,0.00194841,0.229556,0.23088,1.23882
191882012,1964,16843,2634220,9768.16,91321600,1083950,0.00370817,0.411487,0.398441,0.564505
191877770,1964,15940,8986260,27473.6,273325000,3291110,0.00305729,0.366238,0.366286,0.921475
191883632,1964,17493,279752,1818.13,10236400,203305,0.00649906,0.726732,0.726732,0.718042
191883081,1964,17145,2948300,15760.7,103777000,1761170,0.00534569,0.597351,0.599075,0.564191
191882999,1964,17096,855791,1866.68,26322800,208372,0.00218123,0.243484,0.241215,0.903574
191870262,1964,197,139876,235.005,4747860,25688.9,0.00168009,0.183655,0.183655,0.938524
191882347,1964,16887,1846590,6260.02,62426900,695666,0.00339004,0.376729,0.377959,0.513682
191875807,1964,1140,1398470,7395.22,40690800,821295,0.00528809,0.587282,0.587208,0.803433
191881027,1964,16581,769318,1641.97,24947900,199375,0.00213432,0.259158,0.259158,0.542175
191881673,1964,16714,104907,115.385,3274890,12449.7,0.00109988,0.118674,0.118674,0.160508
191882441,1964,16920,63899200,104077,1828410000,11938200,0.00162877,0.186828,0.186802,1.01418
191873017,1964,733,5175410,3524.27,180410000,390514,0.000680963,0.0754556,0.0754556,0.535643
191878589,1964,16115,14756900,97192.5,481224000,12022300,0.00658624,0.814691,0.814691,0.671877
191870147,1964,177,139876,264.258,4342730,29335.9,0.00188923,0.209728,0.209728,0.304299
191869201,1964,28,5136180,19085.3,167914000,2111050,0.00371586,0.411016,0.408555,0.591809
191874638,1964,952,9097190,23289.6,273399000,2578570,0.00256009,0.283447,0.282463,0.951047
191872891,1964,706,419628,962.525,13239900,115159,0.00229376,0.274431,0.274431,0.349769
191879971,1964,16377,244783,338.948,6269220,40060.9,0.00138469,0.163659,0.163659,0.478311
191882005,1964,16841,2796480,4247.51,93559100,493467,0.00151888,0.17646,0.176418,0.84915
191874868,1964,985,48066500,62563.8,1375090000,7036450,0.00130161,0.14639,0.149016,1.20301
191875697,1964,1096,1713480,618.404,53435300,76545.8,0.000360905,0.0446727,0.0446727,0.947117
191880541,1964,16473,1503670,1335.81,50768600,146699,0.000888366,0.0975609,0.0975609,0.550122
191877672,1964,15922,7905840,19448.8,214810000,2508180,0.00246005,0.317257,0.315704,1.16168
191879242,1964,16224,174845,397.696,5744770,44421.2,0.00227456,0.254061,0.254061,0.46622
191880468,1964,16455,2552740,3989,89330200,472861,0.00156264,0.185237,0.185237,0.869953
191881678,1964,16715,34969,41.4568,1175160,4536.93,0.00118553,0.129741,0,0
191870124,1964,171,2547600,3809.9,67842900,414683,0.00149548,0.162774,0.172588,0.909099
191879353,1964,16253,1153980,1470.28,34720100,177251,0.00127409,0.1536,0.1536,0.793326
191879525,1964,16280,104907,35.3558,3044680,4313.94,0.00033702,0.0411216,0.0411216,0.442626
191883505,1964,17383,1317100,3761.45,36783500,417830,0.00285585,0.317234,0.316687,0.702701
191883578,1964,17452,69938,278.609,2476120,30654.4,0.00398365,0.438308,0.438308,0.0303956
191879326,1964,16244,454597,334.94,13397800,36231.8,0.000736784,0.0797008,0.0797008,0.653909
191882249,1964,16879,1695690,7108.59,59810500,781234,0.00419215,0.460718,0.447762,0.354495
191881664,1964,16712,314683,390.149,11004400,42474.6,0.00123982,0.134976,0.134983,0.445956
191882358,1964,16891,238421,994.845,8422380,109441,0.00417264,0.459024,0.466183,0.388632
191883011,1964,17103,1083400,5170.7,41593100,569457,0.00477266,0.52562,0.525419,0.702258
191871485,1964,378,23509300,31734,669116000,3637800,0.00134985,0.154739,0.154774,1.37927
191880546,1964,16474,559504,558.088,18301300,63520.9,0.000997468,0.113531,0.113531,0.65683
191869722,1964,135,734230,2639.42,22375500,297345,0.00359482,0.404975,0.404975,0.59179
191875365,1964,1048,13172700,52389.4,440102000,5804030,0.00397713,0.440612,0.438725,0.83481
191880700,1964,16529,34969,208.74,1410180,25857,0.00596928,0.739428,0,0
191872295,1964,591,524535,1721.69,17687700,195717,0.00328232,0.373125,0.373125,0.287867
191874909,1964,993,40104900,54024.7,1096760000,6201850,0.00134708,0.154641,0.1539,1.14199
191883569,1964,17442,34969,163.147,1301890,18473.8,0.00466548,0.528291,0,0
191871032,1964,290,35806400,49244.6,1146750000,5453860,0.0013753,0.152315,0.152315,0.634434
191876008,1964,182305697,2781290,3730.65,83886600,421657,0.00134133,0.151605,0.159975,1.06828
191877936,1964,15974,5738320,5051.07,151643000,631116,0.000880235,0.109983,0.110407,1.26271
191878848,1964,16161,416535,1686.2,13246000,229644,0.00404816,0.551321,0.559882,0.753046
191876187,1964,15584,209814,151.379,6186380,16495.5,0.000721492,0.0786196,0.0786196,0.34207
191881870,1964,16788,104907,139.627,3545900,15495.5,0.00133096,0.147707,0.147707,0.332196
191882089,1964,16865,1976040,5972.07,67502800,652849,0.00302225,0.330383,0.32596,0.366481
191874150,1964,883,376851,1277.42,12963200,139325,0.00338972,0.369709,0.406921,0.391418
191882419,1964,16909,34969,42.0412,1054050,4766.14,0.00120224,0.136296,0,0
191869352,1964,77,139876,954.468,5612400,106849,0.00682367,0.763881,0.763881,0.526289
191883831,1964,17593,136073,117.56,2764400,12772.2,0.000863952,0.0938633,0.0934543,0.613295
191870372,1964,216,1048630,4926.04,26781900,551166,0.0046976,0.525606,0.525553,0.933411
191879868,1964,16342,139876,251.253,4843680,31759.8,0.00179626,0.227057,0.227057,0.127604
191877998,1964,15988,3841430,5397.55,103322000,592197,0.00140509,0.15416,0.156835,0.783161
191871698,1964,445,2824470,10097,92644900,1111480,0.00357483,0.393518,0.39259,0.850347
191883653,1964,17504,34969,209.758,1308360,23835.3,0.0059984,0.681612,0,0
191871990,1964,495,6259450,43958.9,211183000,5421160,0.00702281,0.866076,0.866076,0.680621
191878838,1964,16158,131509,66.368,3641920,7960.02,0.000504666,0.0605283,0.0543122,0.561071
191881753,1964,16749,34969,86.2914,1143220,9516.55,0.00246766,0.272142,0,0
191875864,1964,10694,2641950,3256.69,76472200,386326,0.00123268,0.146228,0.143737,1.06131
191873525,1964,822,86746100,309887,2589690000,35177000,0.00357235,0.405517,0.40528,0.979898
191871633,1964,403,7063740,19693.4,212277000,2277790,0.00278796,0.322462,0.322462,1.20514
191883770,1964,17552,244783,1073.92,9790410,119254,0.00438724,0.487183,0.487183,0.236945
191872924,1964,715,4217990,24995.4,119612000,2777200,0.00592591,0.658419,0.656729,0.889038
191877640,1964,15915,3437120,2446.18,69653200,276088,0.000711695,0.0803255,0.0803613,0.763804
191870958,1964,280,68423.3,192.416,2450410,20928.1,0.00281215,0.305862,0.307832,0.600192
191877380,1964,15862,3376000,6737.07,103965000,755038,0.00199558,0.223649,0.231551,1.12175
191879768,1964,16328,6853920,4617.32,211744000,508209,0.000673675,0.0741486,0.0741486,0.875897
191879308,1964,16235,1398760,1273.87,43127400,141936,0.000910714,0.101473,0.101473,0.422839
191880714,1964,16532,2622680,4654.78,98315800,553576,0.00177482,0.211073,0.211073,0.715138
191874344,1964,910,524535,291.925,14661300,31841.9,0.00055654,0.0607049,0.0607049,0.651121
191877069,1964,15776,4986860,2835.57,144836000,328525,0.000568609,0.0658781,0.0640017,1.02127
191870604,1964,242,13358100,8290.89,378005000,1039810,0.000620664,0.0778411,0.0733032,1.26743
191881684,1964,16716,1643540,3005.02,54830700,338519,0.00182838,0.205969,0.205969,0.433891
191872154,1964,541,16677500,37355.2,498157000,4155500,0.00223986,0.249168,0.248629,1.10804
191876367,1964,15658,104907,116.842,3061290,13162.3,0.00111377,0.125466,0.125466,0.230151
191872145,1964,537,1223920,671.288,33426100,77140.4,0.000548476,0.0630276,0.0630276,0.512389
191883513,1964,17389,451979,1108.13,11873400,123946,0.00245172,0.274229,0.273993,0.515462
191882911,1964,17063,699287,3019.29,24105800,329205,0.00431767,0.470773,0.470778,0.48417
191869269,1964,48,10708100,14724.5,298596000,1725580,0.00137508,0.161146,0.16106,0.80628
191871336,1964,339,36063100,45910.6,1251180000,5380150,0.00127306,0.149187,0.149155,0.786243
191883992,1964,111220842,209814,1461.62,6689370,174694,0.00696626,0.832612,0.832612,0.69639
191883985,1964,111220828,34969,53.786,1044520,5915.34,0.0015381,0.16916,0,0
191883996,1964,111220848,349690,2565.57,12120900,293773,0.0073367,0.840095,0.840095,0.362403
191870386,1964,218,3671740,4165.11,128999000,492421,0.00113437,0.134111,0.134111,0.871058
191882799,1964,17045,405125,1673.11,14181400,182854,0.00412985,0.451352,0.466184,0.474175
191871428,1964,363,1635550,2059.29,48143200,225096,0.00125908,0.137627,0.146179,1.02969
191879845,1964,16338,874225,955.645,28384800,105454,0.00109313,0.120625,0.120625,0.669331
191881933,1964,16809,164188000,371096,5286470000,42012600,0.00226019,0.255881,0.255843,1.02098
191872909,1964,711,874225,3160.77,30247100,371090,0.00361551,0.424478,0.424478,0.603199
191878818,1964,16153,66663.1,180.168,1684410,24911.5,0.00270267,0.373693,0.376812,0.238333
191870755,1964,263,314721,473.903,8537280,51939.9,0.00150579,0.165035,0.165035,0.310083
191878852,1964,16162,416535,1686.2,13246000,229644,0.00404816,0.551321,0.559882,0.753046
191870170,1964,181,3287090,2340.53,100052000,284335,0.000712036,0.0865007,0.0865007,0.7739
191883576,1964,17449,629274,679.467,17184100,76890.8,0.00107976,0.12219,0.122173,1.25632
191870424,1964,226,4404610,5076.61,125811000,558590,0.00115257,0.126819,0.126818,0.733096
191870716,1964,257,796528,530.624,24449900,63052.5,0.000666171,0.0791592,0.0795868,0.49966
191881130,1964,16604,874225,1183.76,29818000,134657,0.00135407,0.15403,0.15403,0.309756
191883116,1964,17166,1083420,5022.39,39676800,551297,0.00463567,0.508847,0.508649,0.654137
191869323,1964,66,69938,68.2783,2444840,7864.17,0.000976269,0.112445,0.112445,0.284104
191871754,1964,470,874225,1107.73,31955500,121850,0.0012671,0.139381,0.139381,0.463596
191874450,1964,918,37375600,182076,1109950000,20179600,0.00487151,0.539913,0.538887,0.851321
191872804,1964,668,1153980,938.933,32224300,108778,0.00081365,0.094264,0.094264,1.0268
191880008,1964,16391,139876,118.294,4397290,12892.3,0.00084571,0.0921696,0.0921696,0.583735
191871705,1964,448,1293740,9202.25,35562600,1541010,0.00711291,1.19113,1.19107,1.92226
191883237,1964,17214,120501,675.644,4499390,75124.1,0.00560695,0.62343,0.576246,0.481522
191871657,1964,422,1223920,2545.16,45083000,286906,0.00207953,0.234417,0.234417,0.879275
191877185,1964,15818,83369300,60876.2,2385760000,6976680,0.0007302,0.083684,0.0848373,1.42497
191871193,1964,303,3461930,12645.5,103817000,1382500,0.00365272,0.399342,0.399342,0.730963
191883690,1964,17527,244783,1966.39,9277570,218345,0.00803318,0.891996,0.891996,0.481275
191874105,1964,878,1298850,703.176,30622600,92891.4,0.000541384,0.0715181,0.0748553,1.67499
191880219,1964,16404,139876,112.136,4504520,12149.3,0.00080168,0.0868579,0.0868579,0.599153
191883568,1964,17441,34969,163.147,1301890,18473.8,0.00466548,0.528291,0,0
191881302,1964,16643,69938,144.902,2303780,15708.9,0.00207187,0.224612,0.224612,0.713476
191871310,1964,331,3042300,7437.31,104865000,820620,0.00244463,0.269737,0.269737,0.531826
191877261,1964,15842,8661790,7736.51,245779000,882757,0.000893176,0.101914,0.101882,0.680717
191876332,1964,15631,209814,220.516,6081780,28905.7,0.00105101,0.137768,0.137768,0.433722
191877125,1964,15797,2058320,3210.41,64600500,370602,0.00155972,0.18005,0.198637,1.20101
191875860,1964,10693,736249,1039.08,20370800,118319,0.00141131,0.160705,0.159458,0.801179
191877359,1964,15858,3380740,3750.56,100093000,419176,0.00110939,0.12399,0.114744,0.597354
191872466,1964,646,274195,371.442,9093900,42267.8,0.00135466,0.154152,0.154644,0.247535
191883502,1964,17381,1317100,3761.45,36783500,417830,0.00285585,0.317234,0.316687,0.702701
191876271,1964,15609,594473,737.902,16398300,81778.8,0.00124127,0.137565,0.137565,0.750473
191880972,1964,16566,69938,53.9891,2252330,6865.2,0.000771956,0.0981613,0.0981613,0.392282
191880793,1964,16545,1223920,1889.31,44024000,225394,0.00154366,0.184158,0.184158,0.617581
191878148,1964,16024,11493900,8699.27,333584000,1002350,0.000756858,0.0872072,0.0869885,1.66918
191883607,1964,17478,5484350,25977.2,195209000,2936990,0.0047366,0.535522,0.535428,0.625715
191878166,1964,16027,20452300,33575.2,621576000,3962630,0.00164163,0.19375,0.19365,1.1116
191879500,1964,16274,174845,156.21,5404960,18344.4,0.000893421,0.104918,0.104918,1.14274
191871695,1964,444,7028770,4092.73,223914000,461525,0.000582282,0.0656623,0.0656623,0.952822
191883565,1964,17437,6634380,13534,176145000,1531780,0.00203998,0.230885,0.228518,1.0285
191870620,1964,243,559504,2097.46,17865300,250939,0.00374879,0.448503,0.448503,0.705178
191873049,1964,743,1347880,2128.01,45456700,238849,0.00157879,0.177204,0.175567,0.811471
191882978,1964,17089,139876,980.038,5244050,111333,0.00700647,0.795944,0.795944,0.483097
191870343,1964,210,244783,1002.25,8427410,110605,0.00409443,0.451848,0.451848,0.411756
191883261,1964,17232,979102,2222.65,32201100,242672,0.00227009,0.247852,0.247852,0.627507
191870673,1964,249,69938,209.469,2217470,24787.6,0.00299507,0.354422,0.354422,0.377519
191871518,1964,386,27751300,89945.2,890286000,10266800,0.00324112,0.36996,0.369768,1.03322
191883543,1964,17409,384659,2148.6,14185000,235158,0.00558572,0.611341,0.611341,0.335456
191878272,1964,16053,1252670,835.378,35760500,95939.9,0.000666877,0.0765882,0.0766685,0.583668
191883562,1964,17433,1013920,3612.48,31589000,395958,0.00356288,0.390522,0.390485,0.728602
191879803,1964,16330,454597,675.118,17183700,74741.8,0.00148509,0.164413,0.164413,0.523942
191881483,1964,16690,3565480,3639.85,119789000,419246,0.00102086,0.117585,0.117317,0.761591
191879350,1964,16252,104907,45.4806,2623620,5656.86,0.000433533,0.0539226,0.0539226,0.360309
191882817,1964,17051,596748,2109.94,21719000,231996,0.00353572,0.388767,0.391007,0.583315
191869234,1964,35,174845,696.743,6369950,77006.6,0.00398492,0.440428,0.440428,0.256983
191874049,1964,862,5069950,9945.89,161502000,1118280,0.00196173,0.220571,0.220584,0.977524
191880304,1964,16418,769318,618.436,25574900,67707,0.000803876,0.0880091,0.0880091,0.703633
191883173,1964,17193,209814,967.206,7582270,106241,0.00460983,0.506358,0.506358,0.228967
191875490,1964,1062,2342920,3368.69,72764000,407167,0.00143781,0.173786,0.173786,1.00475
191883029,1964,17112,330092,720.78,11493000,76193.6,0.00218357,0.230825,0.234688,0.364878
191877578,1964,15903,402345000,800077,11455400000,96095900,0.00198854,0.23884,0.237911,1.43748
191880425,1964,16442,944163,1150.95,33093700,129512,0.00121901,0.137171,0.137171,0.973334
191874770,1964,972,8210030,10996.7,233774000,1197540,0.00133942,0.145864,0.154553,0.933576
191869195,1964,27,454597,592.949,16515900,70445.5,0.00130434,0.154963,0.154963,0.70109
191877028,1964,15759,312820,533.635,10156500,59022.8,0.00170588,0.188679,0.18841,0.482157
191882403,1964,16905,34932.3,257.219,1363260,28350.6,0.00736336,0.811585,0,0
191869811,1964,147,292709,1056.42,11209400,115748,0.00360911,0.395436,0.403147,0.390156
191878061,1964,16001,227034000,266437,6487000000,31127300,0.00117356,0.137104,0.136591,1.38465
191882215,1964,16871,308954,957.504,10273200,103958,0.00309918,0.336484,0.346502,0.469742
191872107,1964,526,2844330,9374.05,82088700,1053790,0.0032957,0.370488,0.380465,1.29759
191880246,1964,16409,18288800,13204.4,605339000,1479040,0.000721995,0.0808715,0.0808715,0.798577
191874543,1964,930,3217150,2141.2,108854000,236482,0.000665559,0.0735068,0.0735068,0.8037
191883527,1964,17399,172377,698.775,3951860,79255.2,0.00405376,0.459779,0.461867,0.498963
191871204,1964,305,873833,1778.87,26893800,219183,0.00203571,0.250829,0.250747,0.989769
191881936,1964,16810,71802000,155089,2430390000,17692900,0.00215996,0.246412,0.246703,1.15024
191877603,1964,15909,6324030,8678.07,178777000,1047530,0.00137224,0.165643,0.165786,1.09179
191882010,1964,16842,20605600,31449,688281000,3659000,0.00152623,0.177573,0.177523,1.22617
191870312,1964,204,769318,586.18,24073300,71361.1,0.000761947,0.0927589,0.0927589,0.656934
191872409,1964,630,2497630,3271.66,75120200,391474,0.0013099,0.156738,0.156242,2.08431
191882385,1964,16900,435763,2060.44,15707500,228447,0.00472836,0.524246,0.517436,0.376006
191871660,1964,423,2657640,18814.1,86705200,2338530,0.00707925,0.879927,0.879927,0.524551
191874576,1964,938,3971930,12736.8,110882000,1431830,0.0032067,0.360486,0.359905,0.763204
191883236,1964,17213,874093,7272.84,33617900,805318,0.00832044,0.921318,0.921325,0.247551
191872855,1964,689,209744,150.459,4696360,16492.9,0.000717343,0.0786334,0.0786166,0.540917
191875907,1964,10710,3118500,7490.45,104801000,864137,0.00240194,0.2771,0.282855,0.584224
191883574,1964,17447,134883,24.6422,2207590,2760.81,0.000182694,0.0204682,0.0203202,0.649102
191878878,1964,16169,12204000,27424,329999000,3339600,0.00224712,0.273647,0.273644,1.05781
191884020,1964,111220880,104907,852.08,3962820,97659.7,0.00812224,0.930917,0.930917,0.194286
191880392,1964,16434,1293850,1392.01,42309500,157267,0.00107586,0.121549,0.121549,0.703225
191881639,1964,16703,2897850,4162.97,97241900,472910,0.00143657,0.163194,0.163218,0.482953
191875268,1964,1031,1748450,2352.59,55044700,258808,0.00134553,0.148021,0.148021,0.728433
191877801,1964,15947,1608570,3660.22,48298900,418204,0.00227544,0.259984,0.259984,0.692629
191880446,1964,16449,69938,47.1514,2580500,5794.04,0.000674188,0.0828454,0.0828454,0.43086
191877993,1964,15987,3033550,4959.32,82810100,547977,0.00163482,0.180639,0.18528,0.872363
191880414,1964,16439,4056400,4879.23,142849000,557152,0.00120285,0.137351,0.137351,0.902907
191884016,1964,111220876,734169,3645.33,25060000,413381,0.00496525,0.563061,0.563062,0.650889
191869285,1964,53,104907,704.892,4215550,76784.1,0.00671921,0.731926,0.731926,0.14236
191881283,1964,16636,1223920,1922.91,37242800,218699,0.00157112,0.178688,0.178688,0.553491
191871998,1964,496,453216,1306.96,13991100,171343,0.00288376,0.37806,0.362239,0.752043
191877129,1964,15799,2058320,3210.41,64600500,370602,0.00155972,0.18005,0.198637,1.20101
191876304,1964,15621,34951.9,41.8839,755111,4638.7,0.00119833,0.132717,0,0
191875387,1964,1050,1463410,2651.65,46228200,303574,0.00181197,0.207444,0.212883,0.562727
191881392,1964,16667,514670,519.553,16932900,58202.5,0.00100949,0.113087,0.111779,0.471377
191873028,1964,735,1746560,2236.82,44595200,256326,0.0012807,0.146761,0.146849,1.4278
191875709,1964,1098,1853340,6675.26,67192400,751136,0.00360175,0.405288,0.40529,0.552913
191873000,1964,732,139876,375.351,4940360,40262.2,0.00268346,0.287842,0.287842,0.197484
191874989,1964,1017,41050100,84745.3,1262080000,9843310,0.00206444,0.239788,0.239667,0.832425
191882361,1964,16893,1223510,4720.4,42684900,525902,0.00385807,0.429829,0.429814,0.396803
191881818,1964,16769,294105,673.801,9924200,77075,0.00229102,0.262066,0.270984,0.98206
191876441,1964,15676,314721,441.322,9072070,54962.9,0.00140226,0.17464,0.17464,0.659942
191882961,1964,17083,169352,310.894,5819040,34740.9,0.00183578,0.20514,0.205382,0.245158
191876211,1964,15591,244776,514.496,6642290,60056.8,0.0021019,0.245354,0.245371,1.28502
191876200,1964,15587,4126320,4059.32,114757000,451033,0.000983762,0.109306,0.109308,1.02187
191882771,1964,17034,1810120,8646.86,72617700,957348,0.00477697,0.528888,0.527644,0.605055
191883352,1964,17298,1119010,3790.02,38048100,427048,0.00338695,0.381631,0.381631,0.722137
191881030,1964,16582,69938,46.8033,2017910,5332.68,0.000669212,0.0762487,0.0762487,0.41169
191883896,1964,111220704,229047,521.331,8037390,56260.1,0.00227608,0.245626,0.245007,0.348784
191875850,1964,10689,11844300,12411.2,203172000,1505340,0.00104786,0.127093,0.131318,1.68653
191877355,1964,15857,35169500,14030.5,1010600000,1613320,0.00039894,0.0458726,0.0461973,0.871826
191878622,1964,16123,9266780,56869.1,301012000,7049300,0.00613687,0.760706,0.760706,0.703351
191877614,1964,15911,5841970,7620.03,148290000,918013,0.00130436,0.157141,0.157197,0.941585
191877117,1964,15794,34969,21.3795,881054,3619.18,0.000611383,0.103497,0,0
191877327,1964,15853,51032200,29433.1,1478720000,3356510,0.000576755,0.0657724,0.0666199,1.42519
191877160,1964,15812,2631780,1883.63,82602700,231329,0.000715724,0.0878982,0.0842611,0.729923
191879375,1964,16256,314721,662.321,9210110,84529,0.00210447,0.268584,0.268584,0.658129
191878857,1964,16163,12204000,27424,329999000,3339600,0.00224712,0.273647,0.273644,1.05781
191872103,1964,525,839256,1537.81,29164200,166437,0.00183235,0.198315,0.198315,0.463986
191881325,1964,16652,438287,672.377,15478200,76003.2,0.0015341,0.17341,0.172451,0.466485
191880566,1964,16479,664411,1347.26,24491800,154391,0.00202775,0.232373,0.232373,0.741591
191883324,1964,17279,34880.3,125.381,1178720,13640.6,0.0035946,0.391068,0,0
191875512,1964,1066,2203050,1918.18,63209400,261323,0.000870693,0.118619,0.118619,1.0054
191872556,1964,656,7269330,10282.1,169317000,1223880,0.00141445,0.168362,0.161604,1.16132
191882793,1964,17042,1070840,3865.57,38067800,423933,0.00360985,0.395888,0.403378,0.566669
191883054,1964,17129,717733,1984.34,25210600,219124,0.00276473,0.305301,0.302927,0.541456
191882664,1964,16997,358426,1094.48,13950300,118671,0.00305357,0.331089,0.328011,0.377414
191877275,1964,15843,5734920,3702.67,164225000,439917,0.000645637,0.0767085,0.0767085,0.699782
191883020,1964,17107,798228,1925.5,27310500,208078,0.00241221,0.260675,0.256212,0.497028
191872357,1964,609,349690,367.765,11636200,41904.1,0.00105169,0.119832,0.119832,0.272375
191872196,1964,558,680662,571.595,14292200,77022.4,0.000839763,0.113158,0.111434,1.23341
191877114,1964,15793,1848310,1768.32,53638300,195544,0.000956722,0.105796,0.105709,0.895444
191883431,1964,17358,104907,399.948,3536170,51194.6,0.0038124,0.488,0.488,0.606522
191883929,1964,111220794,909194,3328.52,29034900,366277,0.00366095,0.402859,0.402859,0.695855
191872140,1964,536,6364360,9224.38,192561000,1011180,0.00144938,0.158881,0.158881,0.888828
191872325,1964,600,3217150,1886.43,92976400,211760,0.000586367,0.0658223,0.0658223,1.15285
191878646,1964,16131,15561200,81869.8,447765000,10075800,0.00526115,0.647493,0.647493,0.592492
191883303,1964,17263,411300,1217.24,14160000,131286,0.00295951,0.319197,0.319904,0.260837
191869313,1964,63,139876,256.467,4677740,28170.2,0.00183353,0.201394,0.201394,0.273066
191873442,1964,811,6380280,8046.84,227806000,960323,0.00126121,0.150514,0.15567,0.79919
191881435,1964,16677,1049070,2039.71,34433800,250680,0.00194431,0.238955,0.238955,0.327431
191875545,1964,1073,113590000,219723,3215260000,25699600,0.00193435,0.226248,0.226394,1.00457
191881735,1964,16739,139876,218.818,4451320,24257.4,0.00156437,0.173421,0.173421,0.320828
191872208,1964,562,139876,81.2548,3971360,11359.7,0.000580906,0.0812129,0.0812129,0.708973
