id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192288189,2226,16495,2272980,9923.09,78040500,1127350,0.00436566,0.495977,0.495977,0.902648
192284504,2226,15606,524525,227.603,14569600,29761,0.000433922,0.0567389,0.0567399,1.11613
192279386,2226,2,839256,760.206,24108700,95288.6,0.000905809,0.113539,0.113539,0.705605
192282545,2226,571,6364360,5755.68,204008000,766918,0.000904362,0.120502,0.120502,1.95767
192283530,2226,851,2552740,4303.61,81196800,518308,0.00168588,0.20304,0.20304,0.99308
192282440,2226,543,3391990,4032.34,85913000,513393,0.00118878,0.151354,0.151354,1.7154
192288598,2226,16643,69938,89.2927,2079070,9902.17,0.00127674,0.141585,0.141585,0.566445
192287538,2226,16171,4266220,4674.77,121850000,544522,0.00109577,0.127636,0.127636,1.28264
192290162,2226,17026,629442,1669.92,20714500,191589,0.00265302,0.30438,0.30438,0.548009
192286162,2226,15873,1258880,1771.71,41911500,207242,0.00140737,0.164623,0.164623,1.06253
192287839,2226,16382,43676300,65537.2,1511050000,7690140,0.00150052,0.176071,0.176071,1.30006
192290534,2226,17185,1153980,6745.15,39535700,776081,0.00584513,0.672527,0.672528,0.773042
192281724,2226,415,12483900,16687.8,348820000,1973190,0.00133674,0.158058,0.158058,1.0926
192286517,2226,15917,7569800,6009.93,155152000,816695,0.000793935,0.107889,0.10685,1.02058
192291867,2226,17429,349690,387.949,10933900,41800.8,0.00110941,0.119537,0.119537,0.463109
192281326,2226,342,13391500,19952.1,352529000,2411820,0.0014899,0.1801,0.17895,0.972436
192285827,2226,15811,5273830,7772.46,140978000,1022150,0.00147378,0.193816,0.193115,0.974204
192286959,2226,16030,32805000,19104.9,880057000,2310630,0.000582377,0.0704354,0.0703555,1.44765
192291836,2226,17422,769318,1543.06,21722000,171583,0.00200575,0.223033,0.223033,0.457835
192289448,2226,16865,2342920,4884.42,74694200,570678,0.00208476,0.243575,0.243575,1.23016
192286096,2226,15860,104907,114.914,3298350,13224.8,0.00109539,0.126062,0.126062,0.646249
192286699,2226,15948,1014100,3088.53,32842000,357596,0.00304559,0.352623,0.352624,1.08743
192290701,2226,17253,2859510,17365.5,79638900,2047280,0.00607291,0.715957,0.714928,0.673223
192281217,2226,319,4683960,8273.94,135988000,980478,0.00176644,0.209326,0.209267,1.29387
192284126,2226,1104,594473,224.145,18861200,24934.9,0.000377047,0.0419445,0.0419445,0.93455
192284204,2226,10684,3566840,7768.81,103209000,920166,0.00217807,0.257978,0.257978,0.904874
192279555,2226,74,594473,177.014,18792600,20197.8,0.000297766,0.033976,0.033976,0.471856
192284547,2226,15618,139876,88.3732,4689010,10100.8,0.000631797,0.0722123,0.0722123,0.813096
192287076,2226,16068,4895660,4419.15,142297000,546850,0.000902667,0.111701,0.111701,0.850841
192289313,2226,16828,43851000,79905.8,1398940000,9648120,0.00182221,0.22002,0.22002,1.13684
192289632,2226,16882,1328820,3931.7,44626400,444025,0.00295879,0.33415,0.33415,0.947319
192292741,2226,17553,104907,42.7627,2814470,5106.2,0.000407625,0.0486736,0.0486736,0.359537
192283836,2226,1002,13087500,10988.6,376863000,1289840,0.000839624,0.098555,0.0984817,1.2448
192288367,2226,16582,69938,391.358,2400650,47640.1,0.00559578,0.681176,0.681176,0.764112
192280512,2226,233,2517770,1148.73,74501400,130023,0.000456249,0.0516423,0.0516423,1.21114
192285469,2226,15765,3391990,2917.81,96159600,330055,0.000860206,0.097304,0.097304,0.735744
192287779,2226,16340,1153980,3941.26,41930500,461449,0.00341537,0.399877,0.399877,0.83256
192285962,2226,15832,1647930,2029.18,24723100,297896,0.00123135,0.18077,0.175677,1.80694
192292535,2226,17488,1608570,4261.4,45015000,480700,0.00264918,0.298836,0.298836,0.648457
192279389,2226,4,26401600,62961.9,858779000,8355050,0.00238478,0.31646,0.31646,1.83505
192293476,2226,111220822,174845,399.151,5887240,43064.6,0.00228288,0.246302,0.246302,0.458677
192286884,2226,15983,5105470,6874.56,163867000,812926,0.00134651,0.159226,0.159226,0.727517
192293404,2226,111220788,664411,3403.43,22139200,400626,0.00512248,0.60298,0.60298,0.708742
192279877,2226,121,279752,107.717,8286620,12580.7,0.000385043,0.0449709,0.0449709,0.514087
192282174,2226,502,23464200,20138.2,680047000,2423990,0.000858252,0.103306,0.103306,1.50072
192285529,2226,15774,5245350,3637.9,151331000,447532,0.000693547,0.0853197,0.0853197,0.77806
192281075,2226,280,69938,53.6195,2140320,5827.32,0.000766672,0.0833213,0.0833213,0.525074
192289416,2226,16860,174845,213.561,5324980,23625,0.00122143,0.13512,0.13512,0.426145
192280631,2226,254,33924700,37623.5,1029710000,4571420,0.00110903,0.134752,0.134403,1.10267
192279892,2226,128,26751300,90740.2,890378000,10129600,0.003392,0.37866,0.37866,0.891513
192287134,2226,16081,594473,489.522,19473200,55824.8,0.000823455,0.0939063,0.0939063,0.764298
192290166,2226,17029,104907,323.623,3511510,41513.2,0.00308486,0.395715,0.395715,0.517518
192283177,2226,679,2832490,22097.7,107081000,2494160,0.00780151,0.880554,0.880554,0.66535
192282466,2226,549,92213300,107046,3057980000,12556500,0.00116085,0.136168,0.136168,1.32627
192290888,2226,17301,664411,3403.43,22139200,400626,0.00512248,0.60298,0.60298,0.708742
192286858,2226,15971,5769880,10516.2,144709000,1718860,0.0018226,0.297902,0.297902,1.38862
192292877,2226,17579,174458,206.312,3735550,22529.6,0.00118259,0.12914,0.128869,1.19823
192283819,2226,985,50874600,26671.3,1270340000,3447000,0.000524255,0.0677547,0.0676189,1.27996
192287535,2226,16170,7937960,9393.07,250594000,1118110,0.00118331,0.140856,0.140856,1.08457
192281211,2226,318,69938,51.6984,2193170,5742.24,0.000739204,0.0821048,0.0821048,0.02079
192290145,2226,17012,664411,2286.65,21709400,258332,0.00344162,0.388814,0.388814,1.33879
192287932,2226,16412,839256,576.633,26546700,92021.5,0.000687077,0.109647,0.109647,2.46594
192284108,2226,1093,12517100,83104.7,417883000,9439620,0.00663928,0.754136,0.754133,0.653753
192292734,2226,17552,244783,147.613,6702620,18087,0.000603037,0.0738899,0.0738899,0.350726
192285476,2226,15767,3391990,2917.81,96159600,330055,0.000860206,0.097304,0.097304,0.735744
192284611,2226,15629,803908,832.174,21712800,107512,0.00103516,0.133737,0.133679,1.72253
192281335,2226,343,551746000,1491420,17153000000,175637000,0.00270309,0.31833,0.318216,1.22462
192284144,2226,1117,20002200,117575,691863000,13216700,0.00587812,0.660761,0.660761,0.775083
192283410,2226,819,349690,270.836,9945120,31845,0.000774503,0.0910665,0.0910665,0.7166
192287748,2226,16319,1084040,564.892,32686100,63799.4,0.000521099,0.0588535,0.0588535,0.773099
192293139,2226,111220626,664411,1385.95,21673300,152373,0.00208599,0.229336,0.229336,0.628526
192285956,2226,15831,2063740,2384.62,31911500,337370,0.00115549,0.163475,0.159627,1.81217
192286491,2226,15914,3115560,3001.98,53164700,367588,0.000963543,0.117985,0.116224,1.25225
192291732,2226,17403,757770,2377.77,22668900,277937,0.00313785,0.366783,0.366104,0.512241
192279636,2226,104,10403200,18632,250675000,2834440,0.00179099,0.272459,0.272195,1.62383
192283173,2226,678,1328820,847.961,40269500,96592.9,0.00063813,0.0726906,0.0726906,1.15649
192287658,2226,16256,314721,1220.43,9899920,168705,0.00387782,0.536046,0.536046,1.07504
192285053,2226,15715,174845,861.593,5208850,120276,0.00492775,0.687902,0.687902,0.787662
192287724,2226,16297,594473,3080.52,18324200,376395,0.00518193,0.633157,0.633157,0.779352
192290177,2226,17038,2517770,9248.1,80170800,1023910,0.00367313,0.406675,0.406675,0.556259
192286683,2226,15945,944163,1162.16,27937100,135080,0.00123089,0.143069,0.143069,1.17233
192286835,2226,15964,314721,580.516,8795460,88808.6,0.00184454,0.282182,0.282182,0.929135
192290268,2226,17089,139876,439.698,4624510,47446.4,0.00314348,0.339203,0.339203,0.436809
192291601,2226,17381,1157040,4608.5,25803700,636843,0.00398303,0.550409,0.543231,1.35351
192291831,2226,17421,979132,1817.41,28119500,201635,0.00185615,0.205932,0.205932,0.535597
192291117,2226,17333,594207,2567.69,19633400,310889,0.00432121,0.523201,0.523208,0.763954
192283274,2226,729,2832490,1936.96,89597800,221356,0.000683838,0.0781489,0.0781489,1.09951
192279486,2226,48,10770500,13116.8,303025000,1735250,0.00121785,0.161112,0.161112,0.99822
192281436,2226,360,454597,1592.17,12747600,236002,0.00350237,0.519146,0.519146,1.3094
192288224,2226,16519,12204200,36701.9,421696000,4433980,0.00300732,0.363317,0.363317,1.35701
192289237,2226,16808,255555000,810515,7664370000,94549600,0.00317159,0.369978,0.369071,0.989008
192282744,2226,604,594473,579.867,17273700,63118.3,0.000975431,0.106175,0.106175,0.355153
192284780,2226,15678,452544,2131.45,8556520,303081,0.00470992,0.669727,0.667662,1.01257
192285549,2226,15777,2412860,1243.22,68345800,148114,0.000515246,0.0613853,0.0613853,0.664421
192292585,2226,17508,577256,123.28,6005720,14335.3,0.000213562,0.0248335,0.0223679,1.49128
192291330,2226,17363,1293850,3011.31,42262300,339849,0.00232739,0.262665,0.262665,0.716326
192280035,2226,189,1014100,259.674,32539800,30369.9,0.000256063,0.0299476,0.0299476,1.34259
192288878,2226,16725,6014670,25320.7,194791000,2838180,0.00420983,0.471876,0.471876,0.874163
192290974,2226,17313,2577120,13132.3,70817800,1739820,0.0050957,0.675103,0.674407,1.01995
192287647,2226,16244,454597,704.735,12537100,83772.5,0.00155024,0.184279,0.184279,0.738108
192290573,2226,17205,69908.7,259.658,2249660,30470.8,0.00371424,0.435866,0.435876,0.0729785
192279571,2226,83,740272,200.02,8088150,23685.9,0.000270197,0.0319962,0.0128907,1.09377
192290489,2226,17166,1084040,3118.69,37616100,355590,0.00287692,0.328024,0.328024,0.64834
192286772,2226,15957,2622680,4922.61,71454600,782621,0.00187694,0.298405,0.298405,1.45259
192290314,2226,17106,69938,70.6408,2568410,7679.94,0.00101005,0.109811,0.109811,0.162807
192289956,2226,16935,524535,1344.9,18169800,153597,0.00256398,0.292824,0.292824,0.63022
192290097,2226,16987,34969,7.90026,833316,861.063,0.000225922,0.0246236,0,0
192288914,2226,16748,69938,300.63,2167020,33276.8,0.00429853,0.475804,0.475804,0.674078
192286142,2226,15868,2098140,2599.59,68534300,305046,0.001239,0.145389,0.145389,1.03748
192286645,2226,15937,5307050,2497.49,69358800,343896,0.000470599,0.0647998,0.0642844,1.6375
192283795,2226,969,1398760,6745.62,34300500,1132460,0.00482257,0.809616,0.809616,0.774584
192284242,2226,10700,2238020,3541.52,72366800,432257,0.00158244,0.193143,0.193143,1.09468
192288658,2226,16664,734349,848.382,24288500,96658.9,0.00115529,0.131625,0.131625,0.544892
192292514,2226,17484,139876,268.127,3973870,29291,0.00191689,0.209407,0.209407,0.546006
192293303,2226,111220734,559504,4174.56,17977200,477068,0.00746118,0.852663,0.852663,0.621063
192285340,2226,15739,579110000,715554,15993300000,90979700,0.00123561,0.157103,0.156818,1.56527
192286762,2226,15956,45883200,77520.1,1152260000,10301800,0.00168951,0.224522,0.222891,1.54751
192287522,2226,16161,489566,2107.57,13031000,298928,0.00430497,0.610598,0.610598,0.679949
192293323,2226,111220752,349690,559.213,12698600,61306.6,0.00159917,0.175317,0.175317,0.462757
192283150,2226,669,58354900,21849.9,1555090000,2640460,0.000374431,0.0452482,0.0452412,1.27204
192282763,2226,606,1643540,2602.96,53636900,312269,0.00158375,0.189998,0.189998,0.913528
192283167,2226,676,524535,379.938,17281000,44456.9,0.000724332,0.0847548,0.0847548,1.11529
192286608,2226,15928,16651700,19670.3,383409000,2392280,0.00118128,0.143666,0.14322,1.24236
192286919,2226,16000,546021,247.119,7351050,34943.9,0.000452581,0.0639974,0.0631354,1.25929
192289971,2226,16938,53363800,163269,1460080000,18740100,0.00305955,0.351177,0.351219,0.775861
192281799,2226,422,1223920,4285.64,42701800,489224,0.00350158,0.39972,0.39972,0.812621
192284013,2226,1052,2377890,8359.96,79922000,927023,0.0035157,0.389851,0.389851,0.85177
192279442,2226,28,5175410,5250.19,156007000,595793,0.00101445,0.11512,0.11512,1.23902
192288880,2226,16726,5979700,25292.3,193736000,2835000,0.00422969,0.474103,0.474103,0.870421
192288894,2226,16734,174845,1314.55,6560800,148647,0.0075184,0.850164,0.850164,0.581255
192282858,2226,616,1433730,4554.83,46952100,560997,0.00317691,0.391285,0.391285,1.0335
192283491,2226,843,4895660,7626.69,160132000,934319,0.00155785,0.190846,0.190846,1.26576
192284185,2226,10674,13428100,29801.7,409441000,3417010,0.00221936,0.254467,0.254467,0.905021
192288067,2226,16455,2552740,4632.24,87172200,529352,0.00181462,0.207366,0.207366,1.38697
192288325,2226,16563,139876,294.221,4839840,34906.2,0.00210344,0.249551,0.249551,0.704401
192279963,2226,159,20015700,30530.1,447142000,4713740,0.00152531,0.235503,0.234376,1.60897
192281596,2226,391,9476600,9008.88,255164000,1066950,0.000950645,0.112588,0.112588,1.37672
192283226,2226,703,31260000,43053.6,942586000,5044090,0.00137728,0.16136,0.161365,1.19359
192288235,2226,16523,69938,174.794,2505000,21987.4,0.00249927,0.314384,0.314384,0.1908
192292937,2226,17590,279459,784.892,5583140,86301.9,0.00280861,0.308817,0.308547,0.725175
192283438,2226,830,2063170,1527.74,65320400,179043,0.000740482,0.0867807,0.0867807,1.63015
192290915,2226,17304,2342920,9481.89,77378800,1071420,0.00404703,0.457299,0.457299,0.597039
192293608,2226,111220874,454597,966.836,14071400,104887,0.0021268,0.230725,0.230725,0.372349
192284120,2226,1101,2692600,2084.89,72540200,278458,0.000774301,0.103416,0.103416,1.06132
192292446,2226,17481,384659,631.656,10235600,68950,0.00164212,0.17925,0.17925,0.474422
192281163,2226,305,874225,608.33,26467400,75885.5,0.000695851,0.0868031,0.0868031,0.896524
192283594,2226,875,244783,712.544,8370240,78955.5,0.00291092,0.322553,0.322553,0.498056
192290831,2226,17291,34969,99.238,1019000,10569.2,0.00283788,0.302244,0,0
192280026,2226,187,2377890,1819.63,66916500,217932,0.000765228,0.0916495,0.0916495,0.871637
192288643,2226,16659,1398760,1644.85,46344900,188131,0.00117593,0.134498,0.134498,0.557147
192285303,2226,15733,209814,1984.81,4566240,299875,0.00945986,1.42924,1.42924,0.655763
192281811,2226,425,2238020,274.821,52562000,34179.4,0.000122797,0.0152722,0.0152722,1.25139
192290657,2226,17237,1608570,7332.57,54254800,889922,0.00455843,0.553237,0.553237,0.743335
192291893,2226,17434,870709,2889.36,24227700,337741,0.0033184,0.387892,0.387903,0.822827
192284798,2226,15681,447106,809.817,7447800,117101,0.00181124,0.26191,0.250641,0.818722
192279478,2226,44,7937960,21605.9,213904000,3298290,0.00272185,0.415509,0.415509,1.41848
192284534,2226,15615,904337,581.502,22215800,72974.9,0.000643015,0.0806944,0.0802824,1.3883
192291397,2226,17368,2902430,12077.7,97219400,1377390,0.00416125,0.474566,0.474566,0.69659
192292583,2226,17507,1397400,2997.79,28462500,335537,0.00214527,0.240116,0.23417,0.901828
192287589,2226,16197,454597,384.042,14403800,44598,0.000844798,0.0981045,0.0981045,0.54558
192284045,2226,1065,219477000,788036,6487160000,91545100,0.00359051,0.417105,0.415701,1.00766
192290794,2226,17282,1643080,9232.52,52364000,1066450,0.00561903,0.649054,0.648973,0.590708
192290660,2226,17238,664411,4599.63,21673900,583995,0.00692287,0.878966,0.878966,0.508988
192281320,2226,340,1153980,930.548,37402700,108316,0.000806383,0.0938629,0.0938629,0.66049
192279974,2226,163,1328810,1780.88,38220000,217410,0.00134021,0.163613,0.163613,1.01085
192281947,2226,452,839194,1042.51,20712900,126042,0.00124227,0.150195,0.150218,1.17664
192285539,2226,15776,5245350,3637.9,151331000,447532,0.000693547,0.0853197,0.0853197,0.77806
192290122,2226,16999,69938,61.4426,2154360,6881.94,0.000878529,0.0984006,0.0984006,0.15896
192288374,2226,16585,104907,431.297,3378240,52283.1,0.00411123,0.498375,0.498375,0.378307
192287555,2226,16180,174845,108.272,5680850,12406.9,0.000619243,0.0709597,0.0709597,0.516947
192284786,2226,15679,887126,2660.6,17938200,361685,0.00299912,0.407704,0.40225,1.15456
192285234,2226,15725,1293850,6995.02,30961300,982324,0.00540635,0.759224,0.759224,0.847537
192283031,2226,636,2203050,559.39,70459700,68930.5,0.000253916,0.0312887,0.0312887,1.11078
192286861,2226,15974,5769880,10516.2,144709000,1718860,0.0018226,0.297902,0.297902,1.38862
192284579,2226,15623,5588760,10389.5,136809000,1365880,0.001859,0.244397,0.245864,1.48305
192290090,2226,16984,2762550,12504.2,94176400,1410940,0.00452631,0.510739,0.510739,1.0088
192293291,2226,111220730,314721,1116.66,8492960,143303,0.0035481,0.455333,0.455333,0.633933
192284709,2226,15664,451981,973.536,9690210,129291,0.00215393,0.286055,0.287486,1.04949
192290193,2226,17048,34969,389.02,1306720,44545,0.0111247,1.27384,0,0
192288741,2226,16689,979132,1981.49,32175200,247158,0.00202372,0.252426,0.252426,0.93919
192287431,2226,16124,29828600,49063.4,894803000,5824940,0.00164485,0.195281,0.195281,1.18295
192281429,2226,359,4441060,2260.64,122987000,250398,0.000509031,0.0563825,0.0563825,0.908897
192283604,2226,880,419628,958.775,14028000,105108,0.00228482,0.250479,0.250479,0.742418
192287681,2226,16274,174845,159.303,5164840,19158.5,0.000911108,0.109574,0.109574,0.391975
192290730,2226,17263,418431,2088.51,10269000,252817,0.00499128,0.604202,0.604,0.433637
192284223,2226,10694,2762550,4087.06,91294100,500410,0.00147945,0.18114,0.18114,1.1283
192286107,2226,15862,2426390,1833.46,34303900,248315,0.000755634,0.102339,0.103905,1.37791
192279593,2226,92,2202980,3501.52,61276900,423169,0.00158944,0.192089,0.192084,1.21801
192282034,2226,471,209814,131.18,5570550,15841,0.000625218,0.0755002,0.0755002,0.543104
192286900,2226,15989,8008910,15063.8,219141000,1749760,0.00188088,0.218477,0.217675,1.15706
192290629,2226,17227,244783,1328.6,6501120,192731,0.00542768,0.787353,0.787353,1.18126
192280610,2226,250,3496900,2169.66,89488600,262594,0.000620452,0.0750935,0.0750935,1.04732
192280652,2226,257,874225,167.051,25044600,21130.4,0.000191085,0.0241705,0.0241705,0.976646
192281142,2226,295,6224120,9432.46,195704000,1091330,0.00151547,0.17534,0.1754,1.25433
192284168,2226,1140,1376660,439.836,21253500,53597.3,0.000319495,0.0389328,0.0385891,1.02963
192281179,2226,311,1888330,3738.9,61686200,424995,0.00198001,0.225064,0.225064,0.955645
192288896,2226,16735,1713480,5077.48,56019700,570739,0.00296325,0.333088,0.333088,0.864216
192290606,2226,17219,31747.2,75.8813,437890,11836.9,0.00239017,0.372847,0,0
192288193,2226,16496,34969,54.5473,968645,6048.04,0.00155987,0.172954,0,0
192289938,2226,16931,104907,159.432,3631620,16898.3,0.00151974,0.161079,0.161079,0.129592
192291979,2226,17449,620020,2433.38,17191800,289215,0.00392468,0.466462,0.46257,0.713042
192284739,2226,15671,134967,355.433,3389690,48545.4,0.00263349,0.359684,0.363051,0.576462
192283384,2226,804,244783,2877.07,10581500,334232,0.0117536,1.36542,1.36542,0.151978
192281388,2226,350,139876,681.642,5010500,76061.5,0.00487319,0.543778,0.543778,0.202704
192287379,2226,16108,2307950,3239.83,39825700,399610,0.00140377,0.173145,0.173145,1.55837
192288966,2226,16769,349690,685.821,10053100,78274,0.00196122,0.223838,0.223838,0.864334
192284178,2226,10671,282050,1430.81,6200130,182503,0.0050729,0.64706,0.676129,0.942162
192280568,2226,242,14267400,10817.9,391678000,1334350,0.000758229,0.0935245,0.0935245,1.16978
192288205,2226,16500,559504,1886.76,15353200,233450,0.00337221,0.417244,0.417244,0.773413
192289998,2226,16952,699380,1450.57,22774700,159871,0.00207408,0.22859,0.22859,0.613933
192285462,2226,15764,1014100,635.408,32180000,69208.6,0.000626573,0.0682463,0.0682463,0.578009
192289849,2226,16916,34969,101.359,1199440,12643.2,0.00289854,0.361553,0,0
192293583,2226,111220870,174845,222.235,4138330,24368,0.00127104,0.139369,0.139369,0.474238
192292789,2226,17562,2883920,4462.51,57609900,501341,0.00154738,0.17384,0.165069,1.32097
192288103,2226,16464,384659,193.516,12025200,22879.8,0.000503084,0.0594808,0.0594808,1.03587
192282294,2226,527,1502330,585.466,25166000,78057.2,0.000389704,0.0519574,0.0519606,2.03609
192279520,2226,61,244783,360.678,7743400,40074.2,0.00147346,0.163713,0.163713,0.547046
192288169,2226,16487,4860690,17624.2,158340000,2032430,0.00362585,0.418137,0.418137,0.935075
192283013,2226,634,559504,2678.62,23062900,313839,0.00478749,0.560924,0.560924,0.675811
192284188,2226,10675,11223500,34208.9,346073000,3894730,0.00304797,0.347014,0.346995,0.693586
192289975,2226,16939,53363800,163269,1460080000,18740100,0.00305955,0.351177,0.351219,0.775861
192289359,2226,16851,454597,1049.15,14490800,115762,0.00230786,0.254647,0.254647,0.442025
192286912,2226,15997,3393000,4375.57,69543100,523344,0.00128959,0.154242,0.152997,1.53777
192283840,2226,1005,699380,685.967,23758300,78326.3,0.000980821,0.111994,0.111994,0.854524
192289324,2226,16841,2727580,5124.13,85692400,638832,0.00187864,0.234212,0.234212,1.14036
192288359,2226,16578,2902430,11463.5,100051000,1439670,0.00394962,0.496022,0.496022,1.45659
192287081,2226,16069,5350260,5726.09,178550000,678738,0.00107025,0.126861,0.126861,0.648102
192282160,2226,495,6259450,10757.1,196082000,1271300,0.00171853,0.203101,0.203101,0.940614
192280286,2226,217,2063170,5433.27,66991200,592959,0.00263346,0.287402,0.287402,0.409803
192288688,2226,16673,314721,1122.47,10810300,122085,0.00356656,0.387916,0.387916,0.893417
192279499,2226,52,5664860,12435.9,152431000,1447200,0.00219528,0.255469,0.255467,1.45906
192287428,2226,16123,9266780,12202.5,275574000,1493420,0.0013168,0.161159,0.161159,1.33351
192287654,2226,16252,104907,48.9715,3379260,5759.41,0.000466809,0.0549001,0.0549001,0.83484
192292836,2226,17573,244396,339.267,6041630,37654.5,0.00138818,0.154072,0.153838,0.870443
192286576,2226,15926,384378,300.138,6289560,46211,0.000780842,0.120223,0.120196,0.562389
192288294,2226,16546,104907,49.5584,2994490,5651.59,0.000472403,0.0538724,0.0538724,0.712265
192279394,2226,8,2018170000,3330710,57312700000,404087000,0.00165036,0.200225,0.200189,1.49877
192286844,2226,15965,489566,1922.01,12823900,332557,0.00392595,0.679289,0.679289,1.009
192283831,2226,997,2018170000,3330710,57312700000,404087000,0.00165036,0.200225,0.200189,1.49877
192287415,2226,16120,2692610,4139.99,86589600,528152,0.00153753,0.196149,0.196149,1.28322
192293699,2226,124372464,69938,126.008,2147760,14265.8,0.00180172,0.203978,0.203978,0.606542
192292590,2226,17509,432074,121.939,4729620,14169.8,0.000282217,0.032795,0.032204,1.13507
192284417,2226,15585,244783,197.21,6660790,23020.2,0.000805653,0.0940431,0.0940431,1.16808
192293253,2226,111220714,139876,389.171,3546660,54047.2,0.00278226,0.386394,0.386394,0.603386
192292995,2226,17598,314721,85.9471,3496560,10068.6,0.00027309,0.0319921,0.0319921,0.994664
192282147,2226,489,209814,112.061,6094880,13906.7,0.000534098,0.0662812,0.0662812,0.565506
192292765,2226,17558,244783,312.279,6705320,35696.3,0.00127574,0.145828,0.145828,0.546279
192288703,2226,16677,1049070,2584.84,34027300,299013,0.00246394,0.285027,0.285027,1.29859
192288922,2226,16751,4266220,9418.57,136716000,1077030,0.00220771,0.252456,0.252456,1.0671
192290169,2226,17030,524535,1346.3,17203000,150076,0.00256665,0.286113,0.286113,0.559755
192286732,2226,15953,348812,167.227,4863150,21307.7,0.000479419,0.0610864,0.0610513,1.21301
192280209,2226,204,769318,1544.33,22581100,245842,0.0020074,0.319559,0.319559,1.5736
192282812,2226,610,3951500,4035.53,124080000,498690,0.00102127,0.126203,0.126203,0.938749
192283450,2226,835,15006900,22969.2,379991000,2803050,0.00153058,0.186784,0.185389,1.0648
192288231,2226,16521,69938,174.794,2505000,21987.4,0.00249927,0.314384,0.314384,0.1908
192285064,2226,15716,69938,148.238,1831520,19681.2,0.00211956,0.28141,0.28141,0.73796
192282891,2226,620,1223920,1953.45,29893800,308908,0.00159607,0.252393,0.252393,1.43463
192287472,2226,16139,699380,964.481,21210100,113274,0.00137905,0.161963,0.161963,0.878861
192279979,2226,165,2797520,6529.39,86864200,733612,0.00233399,0.262237,0.262237,1.00522
192280071,2226,195,349690,621.188,9777350,85426.8,0.0017764,0.244293,0.244293,0.941917
192286595,2226,15927,328257,372.313,7734990,46844.4,0.00113421,0.142706,0.14189,0.438162
192288036,2226,16446,629442,335.85,21700700,38909,0.000533568,0.0618151,0.0618151,0.849154
192283377,2226,800,1643540,1401.09,45534000,166462,0.000852481,0.101283,0.101283,0.833619
192284031,2226,1059,209814,283.139,5716900,40237.2,0.00134948,0.191776,0.191776,0.364213
192290158,2226,17023,17554400,78015.2,580674000,8764890,0.00444419,0.499298,0.499298,0.878755
192288713,2226,16681,1678510,2677.37,56893700,304198,0.00159509,0.181231,0.181231,0.654787
192289574,2226,16871,349690,1507.49,11499300,176679,0.00431093,0.505244,0.505244,1.12058
192290106,2226,16991,2517770,12021.2,86005300,1358280,0.00477453,0.539477,0.539477,0.982792
192289231,2226,16802,34969,52.7955,1161150,5772.24,0.00150978,0.165067,0,0
192286995,2226,16044,8742250,3279.23,215161000,366795,0.000375101,0.0419566,0.0419566,1.39107
192290163,2226,17028,629442,1669.92,20714500,191589,0.00265302,0.30438,0.30438,0.548009
192280707,2226,268,592816,367.474,9449960,46368,0.000619879,0.0782165,0.0781638,1.43829
192285813,2226,15809,5273830,7772.46,140978000,1022150,0.00147378,0.193816,0.193115,0.974204
192286136,2226,15867,9125930,17920.1,292605000,2121340,0.00196365,0.232452,0.232433,0.979808
192286750,2226,15954,260550,10.8168,3180860,1456.44,4.15155e-05,0.00558988,0.00542271,1.31826
192283533,2226,852,6818950,15373.3,225485000,1706300,0.0022545,0.250229,0.250229,0.74048
192285860,2226,15813,3426960,4174.44,98773000,538575,0.00121812,0.157158,0.157159,0.84907
192290248,2226,17082,314721,234.785,8723250,26577.9,0.000746009,0.084449,0.084449,0.466765
192287604,2226,16213,4441060,8285.67,156348000,951726,0.0018657,0.214301,0.214301,0.871703
192280337,2226,226,4386220,5553.6,110765000,652653,0.00126615,0.148796,0.148266,1.1692
192285282,2226,15730,524535,2677.75,13354000,365629,0.005105,0.697053,0.697053,0.804087
192289599,2226,16875,279752,361.563,8470160,40614.2,0.00129244,0.145179,0.145179,0.422957
192284110,2226,1094,1258880,280.502,35005400,33091.4,0.000222818,0.0262863,0.0262863,0.769772
192290500,2226,17169,104907,305.424,3821970,33421.3,0.00291138,0.31858,0.31858,0.598055
192289435,2226,16863,839256,1882.06,26564800,216432,0.00224254,0.257885,0.257885,0.594775
192284911,2226,15695,69938,115.224,2149820,13290.7,0.00164752,0.190035,0.190035,1.22903
192290955,2226,17310,1119010,4031.58,39228900,453212,0.00360282,0.405013,0.405013,0.483941
192291008,2226,17317,1076670,5312.58,24870200,729890,0.00493427,0.677915,0.677497,0.984489
192289332,2226,16843,3706710,8897.74,116236000,1043730,0.00240044,0.281578,0.281578,0.823696
192290580,2226,17207,3057060,19559.9,98464000,2285510,0.00639825,0.747616,0.744415,0.659177
192285017,2226,15710,69937.2,56.4519,1314290,7668.77,0.00080718,0.109652,0.109652,0.647908
192293604,2226,111220872,139876,268.127,3973870,29291,0.00191689,0.209407,0.209407,0.546006
192286911,2226,15996,1153980,4112.34,38000200,474792,0.00356363,0.41144,0.41144,0.775653
192287811,2226,16364,2657640,8713.26,77191400,1007740,0.00327857,0.379184,0.379184,0.935728
192291900,2226,17436,139523,402.441,3162030,48048.2,0.0028844,0.344374,0.344014,0.640946
