id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191513890,1725,17596,1214490,12379.8,21482500,1556570,0.0101934,1.28167,1.28218,1.08222
191501931,1725,500,51820300,686153,1222680000,77736000,0.013241,1.50011,1.49973,0.670436
191508019,1725,15943,2587670,42812.4,75606200,4914470,0.0165448,1.89919,1.89922,0.837017
191502064,1725,526,1433610,17645,34843800,2054820,0.0123081,1.43332,1.43329,0.302483
191513659,1725,17556,244492,10282.7,8986270,1265390,0.0420575,5.1756,5.1745,0.273312
191510581,1725,16814,58607800,1377160,2064350000,182053000,0.0234979,3.10629,3.10629,0.346458
191504734,1725,1081,104907,3528.04,3520500,397696,0.0336302,3.79094,3.79094,0.209026
191510328,1725,16771,1153980,43404.1,42879500,5110200,0.0376127,4.42833,4.42833,0.298719
191508629,1725,16174,3566840,68362.6,116027000,7855390,0.0191662,2.20234,2.20234,0.172636
191502898,1725,718,2622680,83351,105638000,9555850,0.0317809,3.64355,3.64355,0.221037
191506791,1725,15662,978828,19225.2,28278000,2228550,0.0196411,2.27675,2.27657,0.510935
191512224,1725,17152,174845,4220.91,5441770,497244,0.0241409,2.84391,2.84391,0.454594
191503934,1725,919,944163,25182.3,31515000,2835360,0.0266716,3.00304,3.00304,0.168027
191514123,1725,111220764,34969,1163.37,1114540,146076,0.0332687,4.17731,0,0
191507203,1725,15709,104907,2720.95,3351080,320281,0.0259368,3.053,3.053,0.0436355
191500465,1725,1,69938,3295.92,2274290,445610,0.0471264,6.3715,6.3715,0.582821
191509782,1725,16567,104907,2554.48,4128010,292990,0.0243499,2.79286,2.79286,0.198158
191500885,1725,128,13952600,550937,529172000,65235800,0.0394862,4.67552,4.67552,0.250947
191509860,1725,16595,104907,1737.29,3015420,196529,0.0165603,1.87336,1.87336,0.0613957
191501291,1725,415,6609140,102658,188611000,12516500,0.0155327,1.89382,1.89382,0.569017
191512091,1725,17088,244783,7652.26,8596760,895393,0.0312614,3.65791,3.65791,0.215818
191513902,1725,17606,34572.9,613.247,903547,83458.9,0.0177378,2.41399,0,0
191505066,1725,1132,8949900,264548,341110000,31518900,0.0295588,3.5217,3.52151,0.233079
191500809,1725,88,1748440,40300.9,54935400,4629010,0.0230496,2.6475,2.6475,0.407428
191511920,1725,17025,9475930,239817,343261000,28636900,0.025308,3.02207,3.02187,0.44288
191501824,1725,463,11469800,297209,395447000,36589300,0.0259122,3.19005,3.19005,0.241663
191500579,1725,38,944163,14601.2,27472000,1676290,0.0154647,1.77542,1.77542,0.181017
191501025,1725,240,452315,9047.74,10569400,1036990,0.0200032,2.29263,2.2898,0.367506
191501141,1725,295,3146250,45604.5,90303500,5079320,0.0144949,1.6144,1.61454,0.308994
191512241,1725,17158,4787880,137682,168703000,16706000,0.0287563,3.48922,3.48746,0.428345
191501534,1725,430,3007330,97059.7,103791000,12150800,0.0322743,4.04039,4.04039,0.489044
191512613,1725,17245,34969,1163.37,1114540,146076,0.0332687,4.17731,0,0
191504687,1725,1069,67258.8,540.821,1060660,68203.1,0.0080409,1.01404,1.01398,0.129553
191508568,1725,16145,4790750,110982,151798000,13758700,0.0231659,2.87192,2.87192,0.267996
191510143,1725,16705,2902430,117826,109112000,14036300,0.0405957,4.83605,4.83605,0.351096
191503580,1725,849,69938,688.504,2113250,75366.9,0.0098445,1.07762,1.07762,0.124393
191500498,1725,30,34969,329.516,864238,37681.5,0.0094231,1.07757,0,0
191508389,1725,16084,5769880,172701,195519000,19811400,0.0299315,3.43358,3.43358,0.234
191510101,1725,16687,3112240,105694,117028000,12342900,0.0339606,3.96591,3.96591,0.325422
191508068,1725,15966,209814,2937.82,7126590,337247,0.014002,1.60736,1.60736,0.08385
191511977,1725,17050,69938,2084.32,2312540,251622,0.0298024,3.59779,3.59779,0.0755602
191507960,1725,15917,8007900,203263,263448000,23947300,0.0253828,2.99046,2.99046,0.303365
191503795,1725,894,1912590,49005.1,60767600,5689980,0.0256223,2.97501,2.96646,0.349751
191510568,1725,16813,66056200,1614020,2330520000,210028000,0.024434,3.17954,3.17954,0.345098
191512845,1725,17375,1746280,64540.8,61660400,8072620,0.0369589,4.62274,4.62035,0.317805
191508987,1725,16270,979132,44235.7,41032100,5429720,0.0451785,5.54545,5.54545,0.221406
191507235,1725,15721,34969,1219.21,958558,160335,0.0348653,4.58506,0,0
191512084,1725,17085,1853360,58564.8,65218800,6906810,0.0315993,3.72665,3.72665,0.232298
191504106,1725,952,3846590,63260.1,121130000,7170140,0.0164458,1.86403,1.86403,0.590337
191507725,1725,15873,1258860,22857.8,40854900,2580260,0.0181574,2.04967,2.04966,0.211299
191508909,1725,16235,1398760,51173,50774100,5995700,0.0365845,4.28644,4.28644,0.433249
191513028,1725,17431,1013560,40676.4,37587300,5020280,0.040132,4.95309,4.95238,0.222281
191500951,1725,183,1538640,25244.1,56811600,2930430,0.0164068,1.90456,1.90456,0.181867
191512758,1725,17334,594466,18920.2,19837600,2301010,0.0318272,3.87072,3.87073,0.109534
191506529,1725,15613,908898,21277.4,27184200,2456940,0.0234101,2.7032,2.70286,0.407937
191513878,1725,17592,627466,5263.74,10340100,630720,0.00838888,1.00519,1.0029,0.716252
191510146,1725,16706,2272980,99809,85020000,11925200,0.043911,5.24648,5.24648,0.321398
191507588,1725,15816,1049030,23190.2,27810300,2783560,0.0221063,2.65345,2.65342,0.242466
191512620,1725,17247,69938,2277.3,2660590,280684,0.0325618,4.01333,4.01333,0.260909
191509461,1725,16466,3741680,128186,139273000,14953900,0.0342589,3.99657,3.99657,0.361325
191509796,1725,16572,139876,2569.91,4255070,294754,0.0183728,2.10725,2.10725,0.216207
191510827,1725,16850,419628,13904.5,14671200,1643440,0.0331354,3.91643,3.91643,0.106339
191509179,1725,16364,2657640,107879,106247000,13057400,0.0405921,4.91314,4.91314,0.266682
191508008,1725,15938,2501690,50955.8,82207500,5883680,0.0203685,2.35188,2.34793,0.355644
191510418,1725,16794,69938,1943.96,2257950,227896,0.0277955,3.25855,3.25855,0.157858
191513829,1725,17573,244348,7337.72,6834760,908543,0.0300298,3.71824,3.71639,0.398609
191511810,1725,16972,559504,26178.1,20281400,3158310,0.046788,5.64484,5.64484,0.110078
191511962,1725,17042,1363790,46545,53924800,5585810,0.0341291,4.0958,4.0958,0.228806
191512392,1725,17216,279752,8325.24,9406090,981861,0.0297594,3.50976,3.50976,0.0758422
191511800,1725,16967,9651440,330566,343657000,39049800,0.0342505,4.04601,4.04601,0.241251
191500776,1725,66,34969,1271.61,1448940,151011,0.0363638,4.31842,0,0
191509590,1725,16533,104907,1486.95,2973380,168103,0.014174,1.6024,1.6024,0.113509
191509163,1725,16355,7203610,289560,280688000,34664300,0.0401965,4.81207,4.81207,0.320651
191506331,1725,15595,664411,17584.5,21516800,2030010,0.0264663,3.05535,3.05535,0.218994
191510792,1725,16847,839256,32296.1,26832400,3851550,0.0384818,4.58924,4.58924,0.331496
191507544,1725,15797,2761920,67608.9,88035600,7813960,0.024479,2.82918,2.8289,0.30161
191508474,1725,16110,1958260,32420.8,56779600,3648980,0.0165559,1.86338,1.86338,0.460599
191503950,1725,926,5524960,82933.3,154831000,9427930,0.0150107,1.70642,1.70641,0.344261
191507605,1725,15822,874225,18704.7,28409000,2135510,0.0213958,2.44274,2.44274,0.31028
191508015,1725,15942,8184450,179706,247665000,20575600,0.021957,2.51399,2.5114,0.460837
191504455,1725,1037,1783420,36064.9,63778500,4103330,0.0202223,2.30082,2.30082,0.191691
191508614,1725,16169,10176000,164299,298087000,19000700,0.0161458,1.86721,1.86721,0.578966
191507619,1725,15832,1708670,42537.3,53477700,5077300,0.0248949,2.97149,2.96898,0.273693
191509514,1725,16489,4336160,161467,164262000,19133000,0.0372373,4.41243,4.41243,0.321966
191504706,1725,1074,163113,350.123,2184970,38717,0.0021465,0.237362,0.231988,0.285074
191510194,1725,16728,5105470,198128,190756000,23670900,0.038807,4.63637,4.63637,0.317811
191500894,1725,132,34969,988.443,1187650,110108,0.0282663,3.14873,0,0
191505834,1725,10731,1014100,30650,39799400,4247750,0.0302239,4.18868,4.18868,0.359485
191512081,1725,17082,314721,6066.47,9243010,709090,0.0192757,2.25307,2.25307,0.325384
191502837,1725,702,734349,10705,22291200,1189630,0.0145775,1.61998,1.61998,0.183439
191507997,1725,15934,804287,6332.67,22035700,697489,0.00787364,0.867214,0.867214,0.469919
191511998,1725,17064,699380,17839,25150100,2104750,0.0255069,3.00945,3.00945,0.127783
191509220,1725,16395,34164700,949214,1258740000,109698000,0.0277834,3.21085,3.21085,0.331837
191506673,1725,15630,594272,14645.7,18046000,1688820,0.0246448,2.84184,2.84146,0.307577
191506055,1725,15577,7517670,163967,228697000,18893300,0.0218109,2.51319,2.5131,0.373951
191512268,1725,17166,1084040,41111.4,42939900,4963310,0.0379243,4.57853,4.57853,0.327009
191513908,1725,17614,34956.1,1733.53,1289860,217369,0.0495917,6.21835,0,0
191501843,1725,471,104907,2453.99,3646030,299605,0.023392,2.85591,2.85591,0.174538
191501854,1725,475,2168080,50236.3,83737000,5833160,0.0231709,2.69048,2.69048,0.314388
191512991,1725,17414,69717.4,1553.15,1849330,224992,0.0222777,3.2272,3.224,0.587154
191512692,1725,17291,34969,1608.39,1208790,220217,0.0459948,6.2975,0,0
191510350,1725,16780,384659,14296.4,13961200,1689280,0.0371665,4.39162,4.39162,0.345226
191507355,1725,15738,580604000,10610500,17620100000,1230590000,0.0182749,2.1195,2.11771,0.535046
191504254,1725,988,454597,4408.88,12251500,498871,0.00969844,1.09739,1.09739,0.428281
191508450,1725,16101,34969,680.928,1244390,75369.6,0.0194723,2.15533,0,0
191507724,1725,15872,839256,13734.1,27433800,1543050,0.0163646,1.83859,1.83859,0.128169
191514058,1725,111220692,839256,26873.6,33131700,3240570,0.0320207,3.86124,3.86124,0.369433
191502173,1725,560,139876,3286.77,5316670,402024,0.0234978,2.87415,2.87415,0.318001
191511028,1725,16869,1153980,43249.1,38580300,5159760,0.0374783,4.47129,4.47129,0.299845
191506918,1725,15678,454109,16193.2,14302600,1976620,0.0356594,4.35274,4.3519,0.340587
191505238,1725,10677,5420100,94562.2,163876000,13020200,0.0174466,2.40222,2.4022,0.358709
191508935,1725,16250,1643540,57713.2,58514000,6853550,0.0351151,4.16998,4.16998,0.500753
191508098,1725,15986,5029440,64071.2,120308000,7371880,0.0127392,1.46575,1.44283,0.581228
191502778,1725,679,2587710,70864.2,88835200,8213790,0.027385,3.17416,3.17416,0.197373
191504865,1725,1102,1433730,33940.4,49296700,3786060,0.0236728,2.64071,2.64071,0.121658
191500908,1725,138,4511000,140793,181228000,16255400,0.031211,3.6035,3.6035,0.169317
191501321,1725,418,942875,23660.1,29994400,2768940,0.0250935,2.9367,2.93552,0.288667
191502060,1725,525,489566,19232.2,17791100,2309650,0.0392842,4.71776,4.71776,0.278659
191507338,1725,15729,944163,27727.4,29640000,3310440,0.0293672,3.50621,3.50621,0.203184
191512639,1725,17259,104846,2636.09,3588690,317092,0.0251425,3.02436,3.02435,0.0275852
191502955,1725,733,2622680,101205,110448000,11685100,0.0385885,4.45543,4.45543,0.1272
191512324,1725,17190,34969,1163.31,1190350,138235,0.033267,3.95308,0,0
191508118,1725,15998,978947,7113.36,22259100,793535,0.00726633,0.8106,0.81059,0.547098
191500586,1725,41,839256,9559.49,23296900,1084610,0.0113904,1.29234,1.29234,0.272581
191509150,1725,16349,2028200,71326.5,75078500,8465580,0.0351673,4.17394,4.17394,0.424386
191502677,1725,654,244783,2722.11,7488790,303532,0.0111205,1.24,1.24,0.16089
191510433,1725,16797,699380,29105.5,26292300,3459380,0.0416162,4.94636,4.94636,0.218093
191507077,1725,15692,139876,2977.7,3938790,351042,0.0212881,2.50967,2.50967,0.085532
191511947,1725,17036,2517770,75515.5,102425000,8938950,0.029993,3.55035,3.55035,0.221732
191509857,1725,16594,104907,1737.29,3015420,196529,0.0165603,1.87336,1.87336,0.0613957
191510131,1725,16699,4476030,86132,147579000,10092100,0.0192429,2.25471,2.25471,0.441519
191507363,1725,15750,565602000,10122300,17079000000,1172750000,0.0178965,2.07345,2.07173,0.51963
191513132,1725,17451,629264,21463.2,20351200,2664900,0.0341084,4.23495,4.23468,0.182042
191509168,1725,16359,734349,21690.8,26166500,2508930,0.0295374,3.41654,3.41654,0.439108
191506538,1725,15615,908898,21277.4,27184200,2456940,0.0234101,2.7032,2.70286,0.407937
191502886,1725,714,11085200,199561,333868000,22596700,0.0180025,2.03846,2.03846,0.375913
191509184,1725,16366,1608570,61806.4,64791000,7466850,0.0384231,4.6419,4.6419,0.199393
191512251,1725,17161,489566,14710.5,17734400,1901010,0.0300481,3.88305,3.88305,0.315828
191509393,1725,16440,1748450,39845.4,58142400,4576670,0.022789,2.61756,2.61756,0.431521
191513089,1725,17445,590699,16732.3,15989300,2178440,0.0283262,3.68791,3.68137,0.39216
191506961,1725,15682,104235,2839.34,2668930,352429,0.02724,3.38112,3.37825,0.159473
191500787,1725,71,69938,1150.12,2120830,131257,0.0164448,1.87676,1.87676,0.0274111
191507916,1725,15901,804287,19762.4,29921700,2267700,0.0245714,2.81951,2.81951,0.10454
191510311,1725,16767,384659,13823.2,15459500,1646820,0.0359362,4.28125,4.28125,0.207013
191501961,1725,507,52694700,1030300,1633750000,126132000,0.0195523,2.39364,2.39111,0.430936
191509100,1725,16329,6853920,193824,249045000,22288800,0.0282793,3.25198,3.25198,0.3652
191504270,1725,1002,174845,1022.85,5162660,110095,0.00585004,0.629669,0.629669,0.193609
191503600,1725,854,3461930,15675.2,60650000,1774850,0.00452787,0.512678,0.512678,0.463115
191506835,1725,15669,3943690,99881.2,112961000,11970600,0.0253269,3.03538,3.03438,0.450494
191501151,1725,308,804287,14594.6,28087600,1655720,0.018146,2.05862,2.05862,0.3335
191510092,1725,16683,839256,37702.4,32680300,4445700,0.0449236,5.29719,5.29719,0.28701
191509427,1725,16453,2552740,74293.4,97805000,8663580,0.0291034,3.39384,3.39384,0.392638
191507555,1725,15805,734349,23041,26503500,2661880,0.0313761,3.62482,3.62482,0.122389
191501204,1725,364,174845,8652.9,7527980,1058150,0.049489,6.0519,6.0519,0.239344
191507919,1725,15902,417997,11629.5,14766800,1340910,0.0278221,3.20793,3.20369,0.191446
191509991,1725,16639,664411,24475.9,25467800,2960560,0.0368385,4.45591,4.45591,0.222632
191508756,1725,16227,384659,13589.6,13474000,1557640,0.035329,4.04939,4.04939,0.254552
191504086,1725,946,2657640,62654.2,86049800,7215080,0.0235751,2.71484,2.71484,0.301346
191508166,1725,16028,6993800,163934,261238000,18397700,0.0234399,2.63057,2.63057,0.157377
191513931,1725,17646,34965.1,328.793,742446,38706.4,0.00940348,1.107,0,0
191501254,1725,402,2816690,22112.9,73287900,2453490,0.00785066,0.871054,0.867174,0.497591
191507709,1725,15867,8491930,172531,280948000,19754300,0.0203171,2.32624,2.32602,0.365244
191503152,1725,803,22971500,526935,784574000,60396800,0.0229386,2.62921,2.62923,0.270793
191512167,1725,17132,664411,24107.9,23447400,2909110,0.0362847,4.37847,4.37847,0.222863
191510333,1725,16773,1153980,43404.1,42879500,5110200,0.0376127,4.42833,4.42833,0.298719
191508114,1725,15996,524435,4709.74,13165500,523570,0.00898059,0.998349,0.998418,0.492101
191513628,1725,17540,1802680,56952.5,60890400,6993190,0.0315933,3.87934,3.86456,0.409733
191509225,1725,16401,559504,7465.71,17523100,850650,0.0133434,1.52036,1.52036,0.0893609
191509362,1725,16431,279752,8880.43,9810570,1038580,0.031744,3.71249,3.71249,0.409328
191514130,1725,111220782,34969,844.946,1295160,103753,0.0241627,2.96699,0,0
191502804,1725,689,104568,1754.29,2182380,203914,0.0167765,1.95007,1.94893,0.346081
191502782,1725,682,664383,31218.7,25946900,3716660,0.0469891,5.59416,5.59412,0.107533
191514155,1725,111220822,174845,7800.35,6578180,935437,0.0446129,5.35009,5.35009,0.0624025
191512623,1725,17249,69937.2,1898.38,2709720,226405,0.027144,3.23726,3.23726,0.154427
191509093,1725,16326,279752,4047.64,8249530,458395,0.0144687,1.63857,1.63857,0.172475
191507969,1725,15923,3252120,72892.9,98622600,8767250,0.022414,2.69586,2.69586,0.266952
191510402,1725,16791,1258880,47778.9,46052700,5666260,0.0379533,4.50102,4.50102,0.301916
191512759,1725,17335,383692,9026.72,11565600,1142190,0.0235259,2.97683,2.97473,0.259055
191513459,1725,17509,451075,12138.1,12454800,1577480,0.0269092,3.49715,3.48961,0.379544
191514113,1725,111220754,209814,10080,7966210,1217540,0.0480428,5.80295,5.80295,0.100494
191506890,1725,15675,2269910,62974.6,67587700,7539510,0.0277432,3.32151,3.32093,0.417602
191511478,1725,16891,314721,10958.1,10646500,1304820,0.0348185,4.14596,4.14596,0.184099
191502271,1725,604,524535,11723,16126100,1370470,0.0223492,2.61273,2.61273,0.375923
191504282,1725,1007,11434900,176231,376039000,23523700,0.0154118,2.05719,2.05719,0.253741
191507452,1725,15776,5245350,80796.1,161809000,9136090,0.0154034,1.74175,1.74175,0.221579
191511008,1725,16868,1398760,53272.5,47282500,6338080,0.0380855,4.53121,4.53121,0.283462
191513962,1725,111220624,34969,963.231,1469240,115005,0.0275453,3.28878,0,0
191500915,1725,143,209368,6946.18,6853430,898469,0.0331769,4.29134,4.28926,0.301072
191507610,1725,15829,3461750,83905.8,126638000,9604520,0.024238,2.77447,2.77451,0.219912
191512988,1725,17412,69717.4,1553.15,1849330,224992,0.0222777,3.2272,3.224,0.587154
191512694,1725,17293,69938,1733.04,2573580,222518,0.0247796,3.18164,3.18164,0.0954112
191503396,1725,805,384659,3510.89,8851950,402450,0.00912727,1.04625,1.04625,0.353085
191511773,1725,16956,1084040,31738.6,41807200,3738710,0.0292781,3.44887,3.44887,0.221526
191507052,1725,15691,661314,2234.5,5100810,271749,0.00337887,0.410922,0.41011,0.857396
191501134,1725,291,7218340,114753,216625000,13026200,0.0158974,1.8046,1.80492,0.532245
191510503,1725,16803,69938,3218.87,2776910,388260,0.0460246,5.55148,5.55148,0.420164
191509505,1725,16482,629442,24811.2,25626300,2879290,0.0394178,4.57435,4.57435,0.101351
191510375,1725,16787,69938,2147.82,2743620,246498,0.0307103,3.52451,3.52451,0.119413
191500829,1725,97,34969,93.8241,661025,10242.7,0.00268307,0.292908,0,0
191505002,1725,1121,699349,6368.7,12789000,720533,0.00910661,1.03029,1.03029,0.447313
191511513,1725,16895,384659,14715.9,14242200,1805480,0.0382571,4.69372,4.69372,0.289335
191502786,1725,683,1293850,25253.5,45109900,2856890,0.0195181,2.20805,2.20805,0.350533
191513901,1725,17605,34572.9,613.247,903547,83458.9,0.0177378,2.41399,0,0
191510080,1725,16678,13777800,477638,511291000,56030500,0.0346672,4.06673,4.06673,0.424726
191512408,1725,17220,28437700,830582,948628000,101696000,0.0292071,3.57612,3.57446,0.393259
191508229,1725,16064,3655050,57977.5,97118200,6754910,0.0158623,1.8481,1.84785,0.321921
191512389,1725,17215,209814,3710.28,5963780,431189,0.0176837,2.0551,2.0551,0.108048
191514068,1725,111220698,559504,13091.1,22316300,1556600,0.0233976,2.7821,2.7821,0.288652
191501207,1725,369,12413900,157421,327090000,17677400,0.012681,1.42399,1.42399,0.67433
191513300,1725,17473,139567,2833.62,3808610,373569,0.0203029,2.67663,2.67588,0.293712
191502305,1725,614,1011210,35001.1,30569200,4355270,0.0346132,4.307,4.30269,0.375604
191500847,1725,106,174845,5491.03,6415240,653676,0.0314052,3.73861,3.73861,0.158497
191511413,1725,16882,1328820,51441,48042100,6032140,0.0387117,4.53946,4.53946,0.194656
191507667,1725,15854,8322620,152948,280336000,17314600,0.0183774,2.08042,2.08042,0.284024
191512006,1725,17070,104907,1421.62,2388270,173812,0.0135512,1.65682,1.65682,0.0276348
191500988,1725,216,501429,4457.34,8251180,518241,0.00888927,1.03353,1.00625,0.483011
191507943,1725,15912,2685630,57750.2,85143200,7086220,0.0215034,2.63857,2.63983,0.325772
191503775,1725,890,594473,21323.8,21417600,2520400,0.0358701,4.23973,4.23973,0.218096
191500853,1725,111,349690,2796.97,9889680,307507,0.00799843,0.879371,0.879371,0.33214
191502185,1725,566,1623600,17914.9,35025900,2019100,0.0110341,1.2436,1.23336,0.692054
191504065,1725,943,8211460,77281.4,162707000,8776190,0.0094114,1.06877,1.06895,0.741062
191512345,1725,17198,524534,19918.1,18508900,2396450,0.037973,4.56871,4.56871,0.223203
191501579,1725,438,279752,5108.07,9073780,606112,0.0182593,2.1666,2.1666,0.423718
191500896,1725,133,349690,5310.91,9957820,606907,0.0151875,1.73556,1.73556,0.340961
191507947,1725,15913,10819100,209870,306009000,25771400,0.0193981,2.38203,2.38069,0.406702
191512902,1725,17405,69938,2413.88,2364620,303048,0.0345146,4.3331,4.3331,0.203576
191512830,1725,17368,2902380,112209,111005000,13394000,0.0386612,4.61482,4.61479,0.236722
191512433,1725,17229,1538640,59089.7,60630200,7161960,0.0384039,4.65474,4.65474,0.334282
191502192,1725,573,139876,978.093,3777660,106543,0.00699257,0.761696,0.761696,0.172364
191500933,1725,157,2410860,43132.6,66153400,5081390,0.017891,2.10771,2.10806,0.381928
191509307,1725,16415,1923300,65042,72196400,7523050,0.033818,3.91154,3.91154,0.147667
191501119,1725,275,11260000,178616,339103000,20212100,0.0158628,1.79503,1.79503,0.262111
191508034,1725,15948,1013270,25839.5,33089600,2909280,0.0255011,2.87118,2.87125,0.162408
191510009,1725,16649,50984800,1654070,1833360000,194910000,0.0324424,3.8229,3.8229,0.459096
191511879,1725,17004,2307950,69563.9,81815200,8136340,0.0301409,3.52535,3.52535,0.209747
191509123,1725,16338,874225,33973.1,33896800,3974780,0.0388609,4.54663,4.54663,0.300075
191509009,1725,16281,104907,2053.88,3159070,234883,0.0195781,2.23897,2.23897,0.0933649
191500943,1725,170,1188950,25723.5,44817600,2983640,0.0216355,2.50948,2.50948,0.128606
191507564,1725,15808,69938,2235.52,2578330,254648,0.0319642,3.64105,3.64105,0.140605
191510211,1725,16735,1713480,63047.5,63592600,7421250,0.036795,4.3311,4.3311,0.274058
191510229,1725,16741,349690,14427.3,13500800,1772170,0.0412573,5.06783,5.06783,0.263568
191509816,1725,16581,769318,31416.9,29057100,3757270,0.0408374,4.8839,4.8839,0.365713
191510629,1725,16821,1503670,41010.7,56270400,5096650,0.0272738,3.38948,3.38948,0.230571
191502454,1725,623,120245000,2232570,3965040000,254320000,0.0185668,2.11502,2.11449,0.372838
191507648,1725,15847,879493,12325.7,19141100,1485950,0.0140145,1.68956,1.67023,0.266903
191513816,1725,17565,453913,13216.6,12201600,1652790,0.0291171,3.64121,3.63952,0.461858
191508939,1725,16251,104907,1271.82,2696520,145193,0.0121233,1.38402,1.38402,0.245391
191508562,1725,16142,2867460,73748.8,97343000,8993810,0.0257192,3.13651,3.13651,0.23777
191513055,1725,17440,2070350,62175,57601700,7925920,0.0300311,3.8283,3.79812,0.52664
191514186,1725,111220876,734306,33981.4,28151500,4123100,0.0462769,5.61497,5.61496,0.0993979
191502037,1725,518,7833060,135216,228790000,15442900,0.0172622,1.9715,1.9715,0.50997
191507341,1725,15730,524535,14173.4,16652600,1677320,0.0270209,3.19773,3.19773,0.159203
191514062,1725,111220696,419628,13163.6,16338600,1550850,0.0313696,3.69578,3.69578,0.0676327
191501861,1725,478,1363790,36292.7,52518200,4068180,0.0266116,2.983,2.983,0.135237
191511842,1725,16991,2517770,101019,91216500,11982400,0.0401223,4.75915,4.75915,0.0698056
191513657,1725,17555,69927.6,3331.35,2548140,402052,0.0476399,5.74954,5.74954,0.0242124
191508621,1725,16171,4266200,58276.4,118221000,6826860,0.01366,1.60022,1.60022,0.532312
191507718,1725,15870,2098120,36591.8,68288700,4123310,0.0174403,1.96524,1.96524,0.192953
191509044,1725,16297,594473,21197.6,20745500,2541950,0.0356577,4.27597,4.27597,0.25511
191504440,1725,1033,4125520,89451.2,156766000,12039400,0.0216824,2.91828,2.9182,0.165798
191506280,1725,15590,1678510,27510.2,48611800,3135860,0.0163897,1.86824,1.86824,0.192945
191514106,1725,111220734,559504,15990.2,20641100,1884080,0.0285793,3.36741,3.36741,0.148369
191508467,1725,16108,1538600,15239,32508700,1749890,0.00990445,1.13732,1.13732,0.328282
191505411,1725,10699,909194,17028.1,28161500,2030700,0.0187288,2.23352,2.23352,0.211011
191502711,1725,663,2267360,59744.9,66358100,6862230,0.02635,3.02653,3.02417,0.295922
191513619,1725,17535,209406,3166.16,4410390,398622,0.0151197,1.90359,1.9031,0.288973
191507932,1725,15908,15730400,361483,577432000,44958300,0.0229798,2.85805,2.85806,0.364588
191510105,1725,16688,5699950,146911,201060000,17134700,0.0257742,3.00612,3.00612,0.461386
191502095,1725,536,3112240,60566.4,106146000,6853340,0.0194607,2.20206,2.20206,0.174514
191504629,1725,1059,69938,2333.19,2251280,266211,0.0333608,3.80639,3.80639,0.00792659
191513033,1725,17434,873797,36102.1,32473400,4456460,0.0413163,5.10011,5.09933,0.21483
191511917,1725,17023,17553800,478992,621144000,57019900,0.0272871,3.2483,3.24818,0.390505
191501883,1725,485,55530800,867442,1849630000,97222800,0.0156209,1.75079,1.75079,0.339518
191509508,1725,16486,4860690,175928,182341000,20807200,0.0361941,4.28071,4.28071,0.329286
191508173,1725,16032,31894100,502777,931138000,57364600,0.015764,1.7986,1.79716,0.703139
191509981,1725,16635,244783,10001.8,9083230,1197680,0.0408599,4.89282,4.89282,0.13925
191506635,1725,15623,6047580,105171,164512000,12233400,0.0173905,2.02286,2.01299,0.490137
191508178,1725,16036,4742150,52792.8,99719300,6138860,0.0111327,1.29453,1.29212,0.942286
191501196,1725,358,104907,4956.89,3747570,589849,0.0472503,5.62259,5.62259,0.0884243
191504476,1725,1039,69923.5,2140.92,2556210,264582,0.0306181,3.78388,3.78387,0.0108632
191501174,1725,331,1958260,68239.5,66975400,8308280,0.0348469,4.24268,4.24268,0.367521
191510192,1725,16726,5979700,223417,219848000,26680400,0.0373625,4.46183,4.46183,0.342322
191512151,1725,17122,69938,2477.09,2442060,302941,0.0354184,4.33157,4.33157,0.0342312
191511709,1725,16933,1014100,25217,41310400,3103840,0.0248663,3.06068,3.06068,0.145063
191512770,1725,17340,2832340,76418.6,88622200,9328820,0.0269807,3.29368,3.29366,0.220715
191508559,1725,16141,10840400,266883,357776000,32913200,0.0246194,3.03616,3.03616,0.283087
191512673,1725,17280,3147120,74992.9,96377400,8874120,0.023829,2.81976,2.81973,0.301379
191510463,1725,16800,174845,6417.88,6435040,757903,0.0367061,4.33471,4.33471,0.374629
191512329,1725,17191,909178,30027.2,31851500,3574960,0.0330267,3.93208,3.93204,0.285166
191501344,1725,423,1643540,35629.7,54680100,4384130,0.0216786,2.66749,2.66749,0.349954
191509086,1725,16323,7588270,210476,274406000,24218600,0.027737,3.19159,3.19159,0.368095
191508744,1725,16224,174845,2577.21,5041200,295146,0.01474,1.68804,1.68804,0.143337
191503855,1725,905,450532,1853.34,8625930,206628,0.00411367,0.458632,0.456568,0.391765
191509026,1725,16289,209814,5002.26,6740750,577745,0.0238414,2.75361,2.75361,0.133038
191503726,1725,875,139876,3580.28,5247240,418377,0.0255961,2.99106,2.99106,0.100798
191506882,1725,15674,663648,13464.1,18232300,1587130,0.020288,2.39152,2.39161,0.489941
191508405,1725,16089,34969,210.842,1012260,23526.2,0.00602941,0.672772,0,0
191512104,1725,17095,5314900,147768,197441000,17786300,0.0278026,3.3465,3.34629,0.383713
191511560,1725,16900,489566,17081.3,16746800,2025370,0.0348908,4.13707,4.13707,0.172381
191509819,1725,16582,69938,1165.47,2001900,132067,0.0166644,1.88834,1.88834,0.101686
191508973,1725,16265,594473,12021.2,18028800,1380940,0.0202216,2.32297,2.32297,0.312745
