id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192677387,2562,1079,1293850,21205,74623900,2652900,0.016389,2.05039,2.05039,0.220499
192687110,2562,16755,34969,979.842,2229640,126666,0.0280203,3.62223,0,0
192688016,2562,16882,1328820,28351.3,72408900,3502620,0.0213356,2.63588,2.63588,0.210631
192689157,2562,17041,979132,28644.2,56854400,3829940,0.0292547,3.91157,3.91157,0.1921
192691388,2562,17342,104907,4510.34,6764650,624490,0.0429937,5.9528,5.9528,0.0303106
192678914,2562,15694,909194,27049.2,52950500,3509690,0.0297508,3.86022,3.86022,0.296194
192670309,2562,8,1138580000,21886000,63801800000,2834500000,0.0192222,2.4895,2.48607,0.622905
192675284,2562,767,7763120,197032,431748000,23908800,0.0253805,3.07979,3.07979,0.353382
192682564,2562,16171,4266210,61848,237092000,8323210,0.0144972,1.95096,1.95096,0.380161
192673945,2562,574,3461930,138320,207644000,19286700,0.0399547,5.57107,5.57107,0.202958
192687256,2562,16777,629442,11371.8,35683900,1415560,0.0180664,2.24891,2.24891,0.283424
192678533,2562,15626,2063170,26909,108711000,3326920,0.0130426,1.61253,1.61253,0.403583
192693841,2562,111220786,104907,3225.86,6193500,412993,0.0307497,3.93676,3.93676,0.102429
192677322,2562,1069,102099,1516.79,4447650,224787,0.0148561,2.20165,2.20948,1.47862
192679234,2562,15734,209814,5828.79,10547400,788622,0.0277808,3.75867,3.75867,0.249247
192683130,2562,16250,1643540,40917,93524400,5046280,0.0248956,3.07037,3.07037,0.36649
192676802,2562,1005,209814,7145.96,13576500,887881,0.0340586,4.23175,4.23175,0.0782229
192671113,2562,137,1503670,54767.8,93682600,7316140,0.0364228,4.86553,4.86553,0.153331
192683914,2562,16327,279752,5467.57,16540300,691031,0.0195444,2.47016,2.47016,0.18541
192691680,2562,17380,5994130,193377,333373000,27217600,0.032261,4.54072,4.51811,0.487412
192680573,2562,15911,13317700,102799,691547000,13389200,0.00771898,1.00537,0.994494,0.641773
192682384,2562,16134,5595040,99640.3,315050000,13994400,0.0178087,2.50122,2.50122,0.395958
192674871,2562,694,944163,22529.9,50726200,2613280,0.0238623,2.76783,2.76783,0.309979
192675886,2562,857,279752,5121.15,16591700,609991,0.018306,2.18047,2.18047,0.270081
192686450,2562,16669,3671740,86304.1,212523000,11032800,0.0235049,3.00478,3.00478,0.429636
192682408,2562,16138,839256,13474.6,46835800,1802790,0.0160554,2.14809,2.14809,0.353159
192682577,2562,16172,3566840,48091.6,203355000,5997260,0.013483,1.68139,1.68139,0.255654
192673887,2562,565,699380,6676.2,39489100,786605,0.00954589,1.12472,1.12472,0.208169
192678990,2562,15705,174845,4738.94,9526240,621026,0.0271036,3.55187,3.55187,0.322313
192688270,2562,16919,65574600,900545,3677460000,126956000,0.0137331,1.93606,1.93504,0.327174
192678410,2562,15609,594473,14046.8,31367900,1729510,0.0236289,2.90931,2.90931,0.180341
192680805,2562,15944,1643540,24649.7,94729200,2934750,0.0149979,1.78563,1.78563,0.228684
192673447,2562,491,1678510,53383.9,98044000,6923120,0.0318043,4.12456,4.12456,0.16037
192674777,2562,678,34969,955.882,2163810,115191,0.0273351,3.29408,0,0
192671327,2562,175,804287,9065.41,42696800,1097930,0.0112714,1.3651,1.3651,0.364214
192679793,2562,15797,2762550,31890.3,144012000,4022050,0.0115438,1.45592,1.45592,0.687851
192674813,2562,683,1538640,29486.7,89251600,3528780,0.0191642,2.29345,2.29345,0.424623
192690430,2562,17212,1503670,61016.2,91701100,8423360,0.0405782,5.60188,5.60188,0.151753
192675086,2562,723,4161310,75133.4,230826000,8661190,0.0180552,2.08136,2.08136,0.314263
192677003,2562,1041,6832390,74353.3,357531000,10315600,0.0108825,1.5098,1.50539,0.591433
192671090,2562,133,349690,5245.4,21353800,652093,0.0150001,1.86477,1.86477,0.335894
192684853,2562,16440,1748450,59507.9,108362000,7441900,0.0340347,4.25628,4.25628,0.124024
192692564,2562,17506,1423310,48489.3,80073500,6475720,0.0340679,4.54975,4.54182,0.193925
192675597,2562,805,384659,2386.76,17892500,282004,0.00620487,0.733128,0.733128,0.337798
192693034,2562,17563,450577,12475.3,24637200,1659800,0.0276875,3.68371,3.67403,0.30419
192689688,2562,17111,69938,1588.7,4137110,207161,0.0227158,2.96206,2.96206,0.0208658
192687004,2562,16738,1049070,26792.2,55654800,3382210,0.025539,3.22401,3.22401,0.342331
192679305,2562,15755,2342920,48973.4,137278000,6131680,0.0209027,2.61711,2.61711,0.357097
192686681,2562,16699,4476030,71354.7,255534000,9271490,0.0159415,2.07136,2.07136,0.447756
192673068,2562,433,1153980,14765.1,64308300,1743220,0.012795,1.51062,1.51062,0.417454
192683532,2562,16288,209814,6366.11,13079900,790622,0.0303417,3.7682,3.7682,0.102585
192673504,2562,500,52439900,998399,2683050000,120675000,0.0190389,2.3012,2.30079,0.585397
192680951,2562,15962,244783,2767.29,14062300,335133,0.0113051,1.3691,1.3691,0.142191
192686076,2562,16618,559504,7525.48,30505800,899169,0.0134503,1.60708,1.60708,0.127214
192694254,2562,111220932,34969,1901.65,2358750,278518,0.054381,7.96473,0,0
192682397,2562,16136,3426960,57937.3,194107000,8007280,0.0169063,2.33655,2.33655,0.375437
192683965,2562,16333,2272980,48972.8,126296000,6070760,0.0215456,2.67083,2.67083,0.284763
192675891,2562,859,104907,1919.01,6350980,245847,0.0182924,2.34347,2.34347,0.102614
192677445,2562,1086,908697,7071.39,47523400,823464,0.0077819,0.906203,0.906148,0.191816
192681952,2562,16051,361569,4482.52,18603800,530494,0.0123974,1.4672,1.41736,0.388488
192691423,2562,17346,1119010,44616.5,67958900,6329780,0.0398716,5.65661,5.65661,0.15353
192694021,2562,111220850,769318,22709.4,45126200,2839210,0.0295189,3.69056,3.69056,0.16976
192694286,2562,112892315,174845,4710.19,10091200,596376,0.0269393,3.41088,3.41088,0.042951
192680072,2562,15837,979132,3261.56,50264500,381377,0.00333107,0.389505,0.389505,0.391185
192682530,2562,16163,10176000,181398,578032000,23757500,0.0178261,2.33466,2.33466,0.381287
192691130,2562,17303,349690,10117.1,21247000,1293780,0.0289317,3.6998,3.6998,0.179289
192681841,2562,16032,32850000,470153,1766800000,57457100,0.0143121,1.74908,1.74716,0.633669
192692315,2562,17467,2014640,87115,121970000,12286800,0.0432411,6.09878,6.08568,0.286768
192680655,2562,15925,909194,14024,50166300,1650070,0.0154246,1.81487,1.81487,0.292323
192683432,2562,16274,174845,4466.92,10449700,556276,0.0255479,3.18154,3.18154,0.146759
192679284,2562,15752,10980300,140017,606659000,17245300,0.0127517,1.57057,1.57057,0.626464
192677663,2562,1121,734296,15713.4,37770800,2028880,0.0213992,2.76303,2.76295,0.392716
192686747,2562,16707,769318,22487.5,44667700,2847970,0.0292304,3.70194,3.70194,0.291099
192680446,2562,15883,104907,1390.05,5436360,169032,0.0132503,1.61126,1.61126,0.0377731
192674896,2562,698,112482000,1443540,6018670000,183536000,0.0128335,1.63169,1.62144,0.655805
192687488,2562,16800,174845,4514.72,9532120,573007,0.0258213,3.27723,3.27723,0.232313
192674674,2562,666,244783,6798.68,16042500,946855,0.0277744,3.86815,3.86815,0.234399
192687813,2562,16860,174845,2283.33,9948380,289897,0.0130592,1.65802,1.65802,0.0278015
192691059,2562,17292,7356050,209119,417746000,28270500,0.0284282,3.84316,3.83681,0.348743
192680098,2562,15843,5734920,34645,296895000,4116150,0.00604107,0.717735,0.717735,0.482741
192676858,2562,1017,20300500,261320,1133160000,38335500,0.0128726,1.88841,1.88769,0.300645
192671352,2562,180,524535,9050.82,28512100,1057940,0.0172549,2.01691,2.01691,0.305174
192673817,2562,554,174845,621.786,8765770,71891.3,0.00355621,0.411172,0.411172,0.143837
192677297,2562,1065,142898000,4105430,8158050000,556743000,0.0287298,3.89609,3.88568,0.451706
192689078,2562,17030,524535,8180.93,30990400,1080290,0.0155965,2.05953,2.05953,0.170757
192676537,2562,970,734349,30944.7,46344400,4342950,0.0421389,5.91401,5.91401,0.146848
192677354,2562,1073,53794200,695512,3009970000,98919700,0.0129291,1.83886,1.8379,0.315269
192678748,2562,15673,2937400,64761.9,156777000,8437790,0.0220474,2.87254,2.87254,0.435717
192675288,2562,769,559504,18449.3,35116900,2418960,0.0329743,4.3234,4.3234,0.138273
192691081,2562,17296,34969,599.772,1936760,77943.7,0.0171515,2.22894,0,0
192682255,2562,16104,7867920,194044,461107000,24124600,0.0246628,3.0662,3.06618,0.324606
192686336,2562,16639,664411,10399.9,33391600,1283100,0.0156528,1.93119,1.93119,0.20976
192687075,2562,16750,34969,1136.16,2159240,145529,0.0324904,4.16165,0,0
192672094,2562,268,314719,3615.7,15225900,429147,0.0114887,1.36359,1.36358,0.204787
192689283,2562,17059,69938,2117.3,3975780,275011,0.0302739,3.93221,3.93221,0.0859462
192690883,2562,17264,104906,2941.55,5653930,374979,0.0280398,3.57442,3.57442,0.054781
192676905,2562,1025,7988730,107790,452569000,15870200,0.0134928,1.98657,1.98602,0.222674
192693199,2562,17589,628787,22970.4,37991900,3291510,0.0365314,5.23471,5.23252,0.341526
192692725,2562,17528,486142,23665.1,30947400,3353560,0.0486794,6.89832,6.90416,0.151394
192680315,2562,15864,769318,6556.65,36911300,805262,0.00852267,1.04672,1.04672,0.203154
192690388,2562,17204,419628,14371.3,23781200,1915880,0.0342477,4.56567,4.56567,0.19421
192675503,2562,781,69938,1652.53,4138480,221082,0.0236285,3.16112,3.16112,0.190283
192674857,2562,693,1748450,51592.6,106455000,6700420,0.0295076,3.8322,3.8322,0.236781
192694290,2562,112892325,34969,1136.34,2110240,147350,0.0324958,4.21374,0,0
192671399,2562,188,314721,3997.73,16113600,491137,0.0127024,1.56055,1.56055,0.268162
192688407,2562,16935,524535,10380.7,31473900,1391050,0.0197903,2.65198,2.65198,0.175319
192671378,2562,184,1958260,32301.3,95934400,3906980,0.0164949,1.99512,1.99512,0.445969
192693940,2562,111220820,979132,22220.3,56757400,2760530,0.0226939,2.81936,2.81936,0.181892
192685098,2562,16475,244783,4724.42,13815200,588722,0.0193004,2.40508,2.40508,0.234879
192682300,2562,16114,61685300,1165010,3525200000,160573000,0.0188864,2.6031,2.6031,0.463967
192689637,2562,17105,174845,5487.75,10047400,713622,0.0313864,4.08146,4.08146,0.130631
192680634,2562,15922,8007900,145086,433719000,17975300,0.0181178,2.24469,2.24469,0.561462
192679332,2562,15761,34969,341.316,1935830,41581.3,0.00976053,1.18909,0,0
192678727,2562,15670,349690,9560.62,21506900,1266440,0.0273403,3.6216,3.6216,0.251653
192682757,2562,16198,244783,4877.56,14097600,607094,0.0199261,2.48013,2.48013,0.228711
192672821,2562,395,3914380,132126,230916000,17644800,0.0337539,4.5077,4.50743,0.351487
192693143,2562,17581,2030710,76956.8,121394000,11117700,0.0378966,5.47481,5.46497,0.318586
192680057,2562,15834,13602900,112035,679588000,13506000,0.00823609,0.992877,0.992874,0.641937
192670564,2562,55,489566,5788.63,28979800,703279,0.011824,1.43654,1.43654,0.162196
192693616,2562,111220702,489563,12162.9,27190000,1571410,0.0248444,3.20982,3.20981,0.217096
192677608,2562,1110,489566,16798.7,29344900,2137320,0.0343134,4.36574,4.36574,0.0814133
192692134,2562,17441,34969,1109.48,2267030,155915,0.0317276,4.45866,0,0
192676153,2562,906,559504,12653.4,32378800,1579640,0.0226154,2.82328,2.82328,0.679728
192684194,2562,16366,1608570,27595.2,84687200,3512040,0.0171551,2.18332,2.18332,0.343768
192670902,2562,104,5105470,111841,274115000,12919200,0.0219061,2.53046,2.53046,0.311129
192692005,2562,17418,5978850,151843,346246000,19356100,0.0253966,3.23744,3.23004,0.294811
192681912,2562,16043,629442,11566.1,36786100,1450690,0.0183751,2.30472,2.30472,0.34727
192682977,2562,16217,944163,13543.5,56072900,1671390,0.0143445,1.77023,1.77023,0.183087
192685343,2562,16520,4196280,89771.5,240273000,11172200,0.0213931,2.6624,2.6624,0.482475
192682238,2562,16099,104907,1831.41,6182950,223912,0.0174574,2.13439,2.13439,0.151948
192685918,2562,16595,104907,3243.58,6657750,416180,0.0309186,3.96713,3.96713,0.0925644
192680259,2562,15859,734349,3415.14,36978900,397337,0.00465057,0.541073,0.541073,0.276418
192676041,2562,889,489566,9537.16,28306200,1112130,0.0194808,2.27166,2.27166,0.250416
192682292,2562,16113,664411,18454.8,41216600,2311550,0.0277761,3.4791,3.4791,0.304067
192683152,2562,16254,559504,12274.5,32673600,1503140,0.0219381,2.68657,2.68657,0.333052
192690601,2562,17224,489389,9533.85,28022100,1240910,0.0194811,2.53562,2.5356,0.248156
192693633,2562,111220704,384659,10713.4,21643500,1406420,0.0278518,3.65628,3.65628,0.101
192671597,2562,222,136020,5746.55,8443640,817247,0.0422478,6.00829,6.00575,0.136669
192675904,2562,861,944163,13629.9,51998900,1711430,0.014436,1.81264,1.81264,0.326453
192689369,2562,17074,2028200,65200,119018000,8609110,0.0321467,4.2447,4.2447,0.199117
192674629,2562,655,2065440,18246.2,95334700,2180580,0.00883406,1.05574,1.04969,0.570391
192672303,2562,298,769318,20001,42261600,2489220,0.0259984,3.23561,3.23561,0.192679
192690029,2562,17156,10999100,309153,611905000,41592900,0.0281072,3.78149,3.7658,0.446308
192676414,2562,952,3951500,62530.6,218946000,7411570,0.0158245,1.87563,1.87563,0.332425
192671173,2562,147,139876,4696.55,8232750,617336,0.0335765,4.41345,4.41345,0.15304
192692514,2562,17499,34926.3,1158.11,2009440,153946,0.0331588,4.40774,0,0
192677873,2562,10703,9651440,187656,558214000,26396200,0.0194433,2.73495,2.73495,0.470171
192693012,2562,17560,69938,3473.54,4633810,503452,0.049666,7.19854,7.19854,0.145294
192693717,2562,111220750,244606,4997.12,13961600,652137,0.0204292,2.66607,2.66592,0.213467
192693456,2562,111220626,664411,13849.3,37760900,1815860,0.0208445,2.73304,2.73304,0.356473
192675562,2562,796,104907,1861.26,6054040,223816,0.017742,2.13347,2.13347,0.0742073
192678221,2562,15593,2342920,49850.1,126804000,6110430,0.0212769,2.60804,2.60804,0.324522
192677840,2562,10696,454597,4004.9,25831100,483199,0.00880977,1.06292,1.06292,0.277838
192693320,2562,17614,34969,1901.65,2358750,278518,0.054381,7.96473,0,0
192692168,2562,17446,415969,12595.9,22058500,1682260,0.0302809,4.04419,4.04112,0.196767
192672230,2562,286,419628,6610.07,24075100,857214,0.0157522,2.04279,2.04279,0.181187
192671413,2562,192,556934,2544.62,22844000,303006,0.00456898,0.54406,0.544422,0.416369
192677955,2562,10729,1433680,23371,88965200,3414150,0.0163015,2.38139,2.38142,0.268205
192688341,2562,16929,1853360,35094.9,108709000,4682940,0.0189359,2.52673,2.52673,0.217385
192688586,2562,16964,174845,4492.73,10121600,580345,0.0256955,3.3192,3.3192,0.129021
192683723,2562,16302,174845,5753.67,9826200,747277,0.0329073,4.27394,4.27394,0.129214
192672124,2562,272,384659,7594.79,21951700,960408,0.0197442,2.49678,2.49678,0.257466
192686235,2562,16619,559504,7525.48,30505800,899169,0.0134503,1.60708,1.60708,0.127214
192674507,2562,639,1185950,8284.75,53178600,981595,0.00698577,0.827688,0.827296,0.453348
192689879,2562,17142,104907,3306.2,5470020,439371,0.0315155,4.1882,4.1882,0.27523
192690339,2562,17196,524535,18579.6,29910200,2485070,0.0354211,4.73766,4.73766,0.187683
192671564,2562,217,1049070,28788.4,60526600,3774790,0.0274418,3.59822,3.59822,0.204102
192693059,2562,17568,450577,12475.3,24637200,1659800,0.0276875,3.68371,3.67403,0.30419
192682515,2562,16161,489566,12818.6,28039400,1623250,0.0261835,3.31569,3.31569,0.249062
192678797,2562,15680,664411,7085.36,27652500,907869,0.0106641,1.36643,1.36643,0.640807
192684990,2562,16457,279752,10279.5,17788700,1316910,0.0367449,4.70743,4.70743,0.0884433
192691992,2562,17414,69051.7,1215.81,3472480,178968,0.0176072,2.5918,2.5984,0.554482
192683013,2562,16226,419628,6763.81,23752800,807482,0.0161186,1.92428,1.92428,0.117772
192671368,2562,183,1538640,15345.3,84374600,1810310,0.00997333,1.17657,1.17657,0.238186
192672516,2562,358,104907,3228.44,6052340,409590,0.0307743,3.90432,3.90432,0.0453242
192674993,2562,709,5944730,162134,336617000,19508300,0.0272735,3.28161,3.28161,0.238705
192685090,2562,16474,559504,14784.8,32586700,1860130,0.0264248,3.3246,3.3246,0.32587
192684263,2562,16382,43676300,1214990,2540700000,151244000,0.027818,3.46284,3.46284,0.326465
192693231,2562,17592,568540,20983.1,32154300,3117980,0.036907,5.48419,5.45441,0.307051
192676248,2562,927,104907,2551.01,5976710,300966,0.0243169,2.86888,2.86888,0.152622
192684134,2562,16359,734349,17176.6,41342200,2126580,0.0233903,2.89587,2.89587,0.338263
192676508,2562,965,664411,12549.9,34022100,1570740,0.0188887,2.36411,2.36411,0.684675
192691159,2562,17307,903709,21231.5,51065400,2809840,0.0234937,3.10923,3.10416,0.208955
192671466,2562,202,3636780,105490,220135000,13754700,0.0290064,3.7821,3.7821,0.18054
192677760,2562,10678,4493930,63881.5,263165000,9513340,0.014215,2.11693,2.11654,0.193753
192684848,2562,16439,4056400,114515,240107000,14287200,0.0282306,3.52214,3.52214,0.32027
192692833,2562,17543,139826,2219.46,7193410,286946,0.015873,2.05216,2.05188,0.361917
192680889,2562,15956,39850700,706837,2161350000,88084600,0.0177371,2.21036,2.20099,0.606704
192685742,2562,16564,769318,15503.1,43971100,1932760,0.0201517,2.51231,2.51231,0.488817
192679922,2562,15816,1049070,17990.6,52559500,2352300,0.0171491,2.24227,2.24227,0.363727
192677991,2562,10737,2098140,44208.4,130675000,5886080,0.0210703,2.80538,2.80538,0.337156
192687213,2562,16771,1153980,24027,65724600,2987340,0.020821,2.58873,2.58873,0.260141
192673388,2562,483,1153980,29791.4,75514400,3815150,0.0258163,3.30609,3.30609,0.153004
192676911,2562,1026,524535,9721.48,29561800,1118320,0.0185335,2.13203,2.13203,0.251022
192677705,2562,1139,209814,3303.17,11283600,392966,0.0157433,1.87292,1.87292,0.127167
192681104,2562,15983,3811620,63027.8,214127000,7412830,0.0165357,1.9448,1.9448,0.299409
192670969,2562,115,69938,2817.04,4475240,379034,0.0402791,5.41957,5.41957,0.262695
192691482,2562,17355,7091020,188617,405235000,24361700,0.0265993,3.43557,3.42553,0.303409
192678510,2562,15622,16155200,287259,818659000,37379600,0.0177813,2.31378,2.31371,0.617185
192686389,2562,16654,384659,16972,26320200,2240020,0.0441221,5.8234,5.8234,0.120378
192677507,2562,1094,594473,5244.61,30713500,607834,0.00882228,1.02248,1.02248,0.301097
192680868,2562,15952,244783,4876.24,13204700,589772,0.0199206,2.40937,2.40937,0.207158
192690765,2562,17246,979125,28954,54845200,3810990,0.0295712,3.89224,3.89224,0.146858
192684662,2562,16409,18288800,531179,1045300000,65112200,0.029044,3.56023,3.56023,0.317308
192683069,2562,16233,1398760,32335.9,77556600,3942630,0.0231175,2.81866,2.81866,0.422731
192679899,2562,15813,3426960,21820.7,178133000,2572740,0.00636735,0.750734,0.750734,0.632344
192674644,2562,657,1818390,14462.6,87115500,1697410,0.00795353,0.933467,0.933467,0.505876
192677688,2562,1128,1818390,24899.5,101062000,2902600,0.0136932,1.59625,1.59625,0.347232
192675607,2562,810,699380,15499.9,40094700,1884590,0.0221623,2.69467,2.69467,0.193374
192676990,2562,1039,104906,1710.7,6272860,217978,0.0163069,2.07784,2.07784,0.06165
192682039,2562,16067,594473,13049.8,33297000,1512370,0.0219518,2.54405,2.54405,0.332701
192684490,2562,16389,174845,4785.89,11339600,604031,0.0273722,3.45466,3.45466,0.0626745
192684615,2562,16403,244783,8489.93,15355000,1071460,0.0346835,4.37718,4.37718,0.0686774
192684654,2562,16408,34969,1013.42,2077900,125697,0.0289804,3.59452,0,0
192671705,2562,234,139876,2157.04,8073070,252977,0.0154211,1.80858,1.80858,0.197849
192683585,2562,16292,209814,7800.69,12100400,1019190,0.0371791,4.85759,4.85759,0.125029
192693351,2562,17638,444847,14182.6,27019000,2017440,0.031882,4.53514,4.52984,0.263587
192689730,2562,17117,34969,999.758,2057990,132904,0.0285898,3.80061,0,0
192671576,2562,218,1853360,35427.3,104084000,4433030,0.0191152,2.39189,2.39189,0.434646
192691514,2562,17359,69938,1307.58,3961220,168665,0.0186963,2.41164,2.41164,0.0379526
192687164,2562,16765,209814,4367.27,12490200,550390,0.020815,2.62323,2.62323,0.131382
192673909,2562,567,571376000,9163600,31167300000,1153370000,0.0160378,2.01858,2.01317,0.712247
192678121,2562,15581,34969,458.2,1885210,60171.2,0.013103,1.7207,0,0
192687154,2562,16764,944163,15906.8,54828500,2025230,0.0168475,2.145,2.145,0.228266
192688943,2562,17004,2307950,71580,139022000,9352710,0.0310145,4.05238,4.05238,0.222429
192693536,2562,111220670,699380,20001.2,39450800,2630680,0.0285985,3.76145,3.76145,0.228545
192689249,2562,17053,8077840,219080,461432000,28785000,0.0271211,3.56345,3.56345,0.36644
192675992,2562,880,419628,13825.8,26848800,1827430,0.0329478,4.35489,4.35489,0.125234
192681306,2562,16002,57411100,1073170,2947120000,127531000,0.0186927,2.22136,2.22112,0.550724
192691918,2562,17403,766928,34199.6,48427700,4912840,0.0445929,6.40586,6.40406,0.143493
192675678,2562,826,7798090,151944,443387000,19111500,0.0194847,2.45079,2.45079,0.368491
192677371,2562,1075,419628,14041.6,24107400,1874250,0.0334621,4.46646,4.46646,0.191167
192673594,2562,510,384659,6530.92,21641100,766206,0.0169785,1.99191,1.99191,0.334677
192692385,2562,17479,594344,11163.1,33416000,1384250,0.0187821,2.32903,2.32879,0.239274
192681905,2562,16042,2552740,46635.9,149012000,5728340,0.018269,2.244,2.244,0.497875
192684984,2562,16456,279752,10279.5,17788700,1316910,0.0367449,4.70743,4.70743,0.0884433
192682628,2562,16180,174845,2859.95,10049200,354664,0.016357,2.02845,2.02845,0.2535
192690193,2562,17176,664398,16058.4,37003900,2056710,0.0241698,3.0956,3.0956,0.178584
192686426,2562,16664,734349,29536.3,49103100,3906810,0.0402211,5.3201,5.3201,0.126933
192672363,2562,313,113195000,2942010,6674180000,379266000,0.0259907,3.35056,3.35056,0.420041
192677779,2562,10683,4601370,59475,254974000,8686980,0.0129255,1.88791,1.88727,0.243356
192673899,2562,566,1670720,40865.8,91937900,5547900,0.02446,3.32067,3.30953,0.561186
192673950,2562,575,559504,19571,31839700,2444710,0.0349792,4.36942,4.36942,0.136222
192687269,2562,16781,384659,8349.23,22038900,1057090,0.0217055,2.74812,2.74812,0.458077
192683864,2562,16322,7588270,126562,405478000,15352800,0.0166786,2.02322,2.02322,0.381303
192692091,2562,17431,1012700,33889.5,58855500,4423700,0.0334647,4.36824,4.36717,0.171298
192684922,2562,16450,1258880,29038.1,72830600,3712690,0.0230665,2.94919,2.94919,0.385157
192687586,2562,16820,9021840,132562,530225000,18297200,0.0146934,2.0281,2.0281,0.292115
192670844,2562,96,1433730,23807.1,82894300,3090430,0.016605,2.15552,2.15552,0.224704
192676463,2562,958,2692610,74173.3,171192000,9415330,0.027547,3.49673,3.49673,0.187609
192671496,2562,207,174844,3989.56,11522400,559637,0.0228178,3.20077,3.20077,0.139044
192679024,2562,15711,69938,1223.4,3121170,162714,0.0174926,2.32654,2.32654,0.124506
192679226,2562,15733,209814,5828.79,10547400,788622,0.0277808,3.75867,3.75867,0.249247
192679564,2562,15789,244783,1148.5,12803600,137645,0.00469192,0.562315,0.562315,0.330739
192670516,2562,48,10071100,254262,591244000,32181200,0.0252468,3.19541,3.19541,0.399603
192692472,2562,17491,34969,795.742,2172650,106708,0.0227557,3.05149,0,0
192677640,2562,1117,13707800,431516,800327000,57278100,0.0314795,4.17849,4.17849,0.244381
192677488,2562,1091,20491800,331073,1221360000,47878600,0.0161563,2.33647,2.33647,0.350666
192680595,2562,15914,15223800,113195,750900000,15391000,0.00743541,1.01098,0.990362,0.841974
192690757,2562,17245,34969,1566.73,2316560,218815,0.0448034,6.25739,0,0
192673297,2562,467,12169200,321568,727142000,40911000,0.0264247,3.36185,3.36185,0.369727
192685977,2562,16604,874225,26393.3,52253700,3372780,0.0301905,3.85802,3.85802,0.343286
192693911,2562,111220810,69938,1307.58,3961220,168665,0.0186963,2.41164,2.41164,0.0379526
192671895,2562,259,244511,4139.84,12149300,524083,0.0169311,2.14339,2.14329,0.272281
192671504,2562,209,1223920,37432.1,70844900,4949390,0.0305839,4.0439,4.0439,0.122839
192686392,2562,16655,104907,3993.1,6833310,517931,0.0380632,4.93705,4.93705,0.0504368
192685005,2562,16459,524535,12805.3,29693700,1569570,0.0244127,2.9923,2.9923,0.436291
192675930,2562,868,104907,1453.7,5862120,184344,0.013857,1.75721,1.75721,0.276113
192672292,2562,295,3147180,51034.5,174407000,6241840,0.0162159,1.98331,1.98331,0.60083
192674479,2562,637,10700500,321038,607163000,39309400,0.0300021,3.6736,3.6736,0.26906
192687037,2562,16742,34969,1136.16,2159240,145529,0.0324904,4.16165,0,0
192674145,2562,594,69938,1039.06,3672810,122893,0.0148569,1.75717,1.75717,0.287149
192685057,2562,16469,2447830,67165,139563000,8350310,0.0274386,3.41131,3.41131,0.25216
192685483,2562,16539,1503670,36174.6,87307700,4518530,0.0240576,3.00501,3.00501,0.463867
192687648,2562,16828,48080100,732170,2831940000,102727000,0.0152281,2.13658,2.13655,0.348206
192674200,2562,602,69938,209.682,3516980,24301.5,0.00299811,0.347472,0.347472,0.0439327
192674468,2562,636,2168080,82639.3,134663000,10351900,0.0381164,4.77468,4.77468,0.147404
192688425,2562,16937,34969,732.553,1976580,93427.9,0.0209487,2.67173,0,0
192694264,2562,112892269,139876,4931.62,8617380,723922,0.0352571,5.17546,5.17546,0.150507
192682727,2562,16195,69938,1137.87,4079690,136303,0.0162697,1.94891,1.94891,0.213032
192685537,2562,16545,1223920,28688.1,70236400,3554060,0.0234396,2.90384,2.90384,0.446688
192691668,2562,17378,69931.5,2378.33,4034650,311433,0.0340094,4.4534,4.45338,0.0963364
192674685,2562,668,1153980,21294.6,69553700,2603610,0.0184532,2.25621,2.25621,0.229743
192676842,2562,1014,1188950,21039.9,66304200,2617960,0.0176963,2.20191,2.20191,0.210041
192692594,2562,17510,200600,3864.45,9343730,541188,0.0192644,2.69784,2.68622,0.354857
192670391,2562,27,209814,4461.26,11943700,554207,0.0212629,2.64142,2.64142,0.116503
192675106,2562,726,15001700,318557,878875000,45161800,0.0212347,3.01045,3.01045,0.462084
192677669,2562,1125,559504,12099.9,31317600,1415950,0.0216261,2.53073,2.53073,0.353235
192681389,2562,16013,11889500,276898,672669000,32254300,0.0232893,2.71285,2.71285,0.311443
192686846,2562,16720,1328820,45463,80538900,5888820,0.034213,4.43161,4.43161,0.197533
192686353,2562,16643,69938,2282.99,4356590,293913,0.032643,4.20247,4.20247,0.00154226
192688561,2562,16959,979132,24719,54375600,3149200,0.0252458,3.21632,3.21632,0.157411
192685293,2562,16500,559504,9724.35,28600800,1212570,0.0173803,2.16722,2.16722,0.250188
192685887,2562,16590,104907,2529.3,5890670,332576,0.02411,3.1702,3.1702,0.149161
192693284,2562,17603,34937.1,415.09,1712610,53692.1,0.011881,1.53682,0,0
192679064,2562,15717,69938,1839.27,3900400,239545,0.0262985,3.4251,3.4251,0.494614
192684776,2562,16426,174845,5815.46,10580900,724726,0.0332607,4.14496,4.14496,0.0885455
192677693,2562,1129,109663000,2677310,6294910000,334585000,0.024414,3.05104,3.05104,0.399525
192674422,2562,631,5521720,55228.4,258718000,6678350,0.010002,1.20947,1.20585,0.611829
192682001,2562,16060,18391500,387574,995735000,45241600,0.0210736,2.45992,2.45975,0.349808
192678197,2562,15590,1678510,28371.3,98063100,3521720,0.0169027,2.09812,2.09812,0.408296
