id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192331696,2307,17383,1059160,4324.58,20288900,526760,0.00408301,0.497336,0.477036,0.990362
192322846,2307,1052,2377890,24908.6,78888500,2977640,0.0104751,1.25222,1.25222,0.487831
192327649,2307,16417,244783,743.209,8780620,85210.1,0.00303619,0.348105,0.348105,0.398672
192320963,2307,532,2129760,1470.66,21168400,179140,0.000690527,0.0841126,0.0840317,1.33294
192323430,2307,15688,201769,333.442,1612710,41303.4,0.00165259,0.204706,0.20199,0.965837
192319372,2307,218,3671740,11040,116799000,1417920,0.00300674,0.386171,0.386171,1.00203
192331026,2307,17096,874225,6981.53,21775900,867240,0.00798596,0.992011,0.992011,0.845851
192321869,2307,809,6888890,50794.6,215279000,6101290,0.00737341,0.885671,0.885671,0.657547
192323118,2307,10696,1014100,9252.06,30854100,1126160,0.00912341,1.1105,1.1105,0.400131
192320658,2307,403,7052930,27147.2,147351000,3173660,0.00384907,0.449977,0.449332,1.09311
192319532,2307,256,2620590,21048.7,58615900,2497240,0.00803204,0.952929,0.952348,1.26885
192319909,2307,290,35623300,134521,910487000,15737800,0.0037762,0.441784,0.440796,0.902206
192322603,2307,980,314721,267.026,9208660,32593,0.000848454,0.103561,0.103561,0.949192
192328595,2307,16624,6119580,17879.9,160408000,2059330,0.00292176,0.336515,0.336515,0.867206
192324503,2307,15905,17049700,96196.4,378459000,11374000,0.0056421,0.667107,0.659469,0.786931
192320845,2307,487,419628,3044.02,12597400,348051,0.00725408,0.829427,0.829427,0.979024
192329412,2307,16775,524535,1515.83,16485600,174553,0.00288986,0.332777,0.332777,0.669269
192332385,2307,111220682,279752,2720.27,7822120,341658,0.00972388,1.22129,1.22129,0.751695
192323230,2307,15565,1029980000,10505300,29527700000,1305490000,0.0101995,1.26749,1.2644,0.98144
192324017,2307,15875,454597,1406.2,11589800,161655,0.00309329,0.355601,0.355601,0.474227
192330161,2307,16928,2867460,39199.7,99182300,4783900,0.0136706,1.66834,1.66834,0.418895
192319139,2307,136,12474300,103783,437132000,12042100,0.00831973,0.965358,0.965257,0.64843
192332045,2307,17535,57348.1,63.1151,645132,8286.23,0.00110056,0.14449,0,0
192323372,2307,15633,413894,693.335,5513970,83632.1,0.00167515,0.202061,0.199464,1.13887
192326191,2307,16107,12414000,164453,302010000,19896600,0.0132474,1.60276,1.60276,0.8053
192327706,2307,16430,2133110,5119.95,65979000,596545,0.00240023,0.27966,0.27966,1.1936
192320801,2307,469,34969,340.026,1143590,39763.9,0.00972365,1.13712,0,0
192323315,2307,15604,1747660,5106.42,43489800,627368,0.00292186,0.358976,0.358837,0.614677
192321091,2307,585,874225,5141.89,25571600,616444,0.00588166,0.705132,0.705132,0.291027
192327311,2307,16351,34969,93.541,1174110,10644.9,0.00267497,0.304411,0,0
192321158,2307,608,769318,11335.9,27253000,1376080,0.014735,1.78871,1.78871,0.965525
192328237,2307,16532,2622680,9911.58,86149800,1185290,0.00377919,0.451939,0.451939,0.712116
192325726,2307,16029,1503670,17837.6,45958400,2193910,0.0118627,1.45904,1.45904,0.432466
192325733,2307,16030,32480900,436971,861975000,52283300,0.0134532,1.60966,1.60655,0.771016
192320676,2307,412,3426950,70796.1,112706000,8660680,0.0206587,2.52723,2.52722,0.621371
192323378,2307,15656,277110,1520.72,6864180,198643,0.00548778,0.716837,0.71351,0.643873
192329760,2307,16827,454597,4656.47,15765800,551067,0.0102431,1.21221,1.21221,0.258862
192328243,2307,16533,104907,1034.6,3920150,132580,0.00986207,1.26378,1.26378,0.21303
192331797,2307,17421,1084040,9132.62,35241500,1145950,0.00842462,1.05712,1.05712,0.651793
192319983,2307,302,11924400,107631,352162000,13112700,0.00902607,1.09965,1.09965,0.532782
192321137,2307,601,1363790,23999.2,42050200,2836140,0.0175974,2.0796,2.0796,0.27027
192321581,2307,724,419628,1505.34,13207400,175422,0.00358732,0.418042,0.418042,0.59147
192323879,2307,15856,41612700,95447.3,1195500000,11184400,0.00229371,0.268774,0.268784,1.23314
192323805,2307,15837,979132,1218.41,25440500,146306,0.00124438,0.149424,0.149424,0.473254
192331359,2307,17238,664411,6896.06,23721600,813370,0.0103792,1.2242,1.2242,0.466196
192329665,2307,16813,66046200,1003120,2246560000,126018000,0.0151882,1.90803,1.90817,0.470308
192324809,2307,15925,909194,22406.9,33710100,2738060,0.0246447,3.01152,3.01152,0.6719
192331244,2307,17198,524535,4936.13,17611000,588713,0.00941049,1.12235,1.12235,0.647509
192319603,2307,276,20970600,96803.2,391505000,11613600,0.00461614,0.553804,0.550398,1.20011
192332345,2307,111220638,699380,8588.23,22269400,1012450,0.0122798,1.44764,1.44764,0.393842
192319347,2307,212,7210020,47093.5,150877000,5586170,0.00653167,0.774779,0.770635,0.732858
192331795,2307,17419,1084040,9132.62,35241500,1145950,0.00842462,1.05712,1.05712,0.651793
192323568,2307,15752,10980300,126031,323241000,16481000,0.011478,1.50097,1.50097,1.20023
192331558,2307,17325,244783,3446.56,8928180,410063,0.0140801,1.67521,1.67521,0.20699
192322239,2307,879,11435200,147072,299736000,18048300,0.0128613,1.57831,1.57436,0.639685
192331978,2307,17496,1012190,6984.46,37706600,818415,0.00690038,0.808563,0.808702,0.443446
192325700,2307,16026,20841500,413687,677777000,50402500,0.0198492,2.41837,2.41837,0.348118
192322249,2307,882,1853360,21768.1,59746300,2633360,0.0117452,1.42086,1.42086,0.592115
192326872,2307,16228,1293850,4669.74,34213800,552177,0.00360918,0.42677,0.42677,0.564234
192322070,2307,836,2796600,21000.4,59138500,2575070,0.00750925,0.920785,0.918717,0.93412
192327202,2307,16326,279752,1908.39,8244330,229990,0.00682172,0.822122,0.822122,0.943705
192320212,2307,318,69938,257.596,2134360,28665.3,0.00368321,0.409867,0.409867,0.171098
192321723,2307,771,91251600,757052,2837750000,90906500,0.00829632,0.996219,0.995601,0.61006
192329903,2307,16854,1993230,14680.1,63731200,1761340,0.00736496,0.883659,0.883659,0.607411
192329059,2307,16713,139876,273.944,3607670,31747.2,0.00195848,0.226967,0.226967,0.820711
192330318,2307,16964,174845,1287.95,5494830,154394,0.00736626,0.883033,0.883033,0.817876
192332389,2307,111220686,594473,4261.25,13953800,525582,0.00716812,0.884114,0.884115,0.911019
192321297,2307,657,4126230,40627.2,113735000,4904680,0.00984609,1.18866,1.18865,0.4389
192323335,2307,15611,205604,57.1208,2010270,6912.56,0.00027782,0.0336208,0.0333408,0.725337
192318647,2307,26,10176000,19875.2,301122000,2284850,0.00195315,0.224534,0.224534,0.676432
192322017,2307,834,3671740,43671.5,105653000,5403430,0.0118939,1.47162,1.47162,0.455841
192320602,2307,367,2377890,13506.3,71276000,1623150,0.00567993,0.682601,0.682601,0.408508
192331460,2307,17284,629336,5637.24,20148600,660382,0.00895744,1.04933,1.04925,0.43636
192323698,2307,15803,1748440,5032.95,48276500,578391,0.00287854,0.330805,0.330805,0.560815
192332092,2307,17555,69938,503.723,3058430,57420,0.00720242,0.821013,0.821013,0.0263045
192332695,2307,112892331,34969,346.924,1369670,41993.5,0.00992091,1.20088,0,0
192325451,2307,16004,57400800,926254,1712100000,111118000,0.0161366,1.93583,1.93571,0.702911
192321466,2307,696,102929,245.071,1259230,29258.2,0.00238098,0.284257,0.286638,0.473484
192331006,2307,17089,139876,720.373,4427460,81795.3,0.00515009,0.58477,0.58477,0.583017
192331871,2307,17445,564529,2091.8,10753500,285936,0.00370539,0.506504,0.498697,0.545896
192332516,2307,111220792,1398760,16908.4,49998800,1959790,0.0120882,1.40109,1.40109,0.449176
192327234,2307,16332,4301190,17449,134698000,2075840,0.00405678,0.48262,0.48262,1.07914
192332593,2307,111220856,872214,4578.38,28605000,546730,0.00524914,0.626831,0.627589,0.536392
192325069,2307,15954,235828,17.2702,1604600,2084.61,7.32322e-05,0.00883953,0.00875613,1.07834
192323809,2307,15838,979132,1218.41,25440500,146306,0.00124438,0.149424,0.149424,0.473254
192331240,2307,17196,524535,4936.13,17611000,588713,0.00941049,1.12235,1.12235,0.647509
192322934,2307,1088,909194,1527.5,27985400,173330,0.00168006,0.190641,0.190641,0.915511
192319107,2307,130,1328820,10678,45100800,1237050,0.0080357,0.930934,0.930934,0.484391
192328513,2307,16590,104907,1733.39,3229790,216655,0.0165231,2.06521,2.06521,0.255421
192320064,2307,315,535679000,7295010,15018900000,879099000,0.0136182,1.64109,1.6402,0.703318
192319427,2307,231,69938,454.703,2270740,56120.2,0.00650152,0.802428,0.802428,0.373071
192325720,2307,16028,6993800,119325,218892000,14619700,0.0170616,2.09038,2.09038,0.315223
192326949,2307,16256,314721,591.787,6745420,69506.2,0.00188035,0.22085,0.22085,0.469014
192320034,2307,311,1888330,19547.9,59646100,2258940,0.010352,1.19627,1.19627,1.07414
192321707,2307,765,209814,1835.3,6677040,211482,0.00874726,1.00795,1.00795,0.673963
192330206,2307,16935,524535,6808.65,17787500,832643,0.0129804,1.58739,1.58739,0.347136
192323493,2307,15716,69883.1,21.8039,1317270,2366.1,0.000312005,0.0338579,0.033863,0.272949
192323575,2307,15755,2342920,8157.95,67107100,935944,0.00348196,0.399477,0.399477,0.338925
192321148,2307,605,1835070,29041.4,49305800,3690440,0.0158258,2.01106,2.00047,1.10857
192321438,2307,688,899718000,11931500,24727800000,1481070000,0.0132614,1.64615,1.64319,0.838654
192323137,2307,10703,18323800,236896,513909000,33621900,0.0129283,1.83488,1.83488,0.943476
192326696,2307,16183,34969,378.443,1130960,44894,0.0108222,1.28382,0,0
192327450,2307,16390,349690,476.713,10266100,55926.2,0.00136325,0.159931,0.159931,0.529691
192329809,2307,16842,20630800,356740,721644000,45129800,0.0172916,2.1875,2.18753,0.377174
192331183,2307,17168,314721,3686.4,11717700,424568,0.0117132,1.34903,1.34903,0.415205
192328994,2307,16701,944163,1865.85,28009200,220259,0.0019762,0.233285,0.233285,0.655679
192320941,2307,525,839256,3301.95,32191000,389400,0.00393438,0.463982,0.463982,0.599946
192321702,2307,764,4648400,75386.9,107089000,9213810,0.0162178,1.98215,1.9826,0.650242
192321077,2307,580,489566,910.608,12502500,103859,0.00186003,0.212146,0.212146,0.818452
192332145,2307,17577,202465,1106.95,7055720,130346,0.00546738,0.643797,0.632651,0.414916
192319513,2307,251,3796790,25803.8,78283900,3032580,0.0067962,0.798723,0.797965,0.726905
192320479,2307,325,454597,764.181,13742800,89123.7,0.00168101,0.19605,0.19605,0.729741
192330982,2307,17081,2307950,14944.9,75163900,1742710,0.00647538,0.755089,0.755089,0.711092
192319411,2307,226,4378000,22473.7,103340000,2709410,0.00513331,0.618868,0.615544,1.00907
192323993,2307,15872,839256,1906.65,21411300,224813,0.00227184,0.267872,0.267872,0.715054
192320686,2307,416,861862,723.548,6696180,85330,0.000839517,0.0990066,0.0997012,1.65096
192326541,2307,16162,489566,4180.83,14564900,516400,0.00853988,1.05481,1.05481,0.744559
192321469,2307,698,144918000,1126550,3430830000,135155000,0.00777368,0.93263,0.924683,1.16613
192328065,2307,16471,384659,1627.55,11922200,193449,0.00423116,0.50291,0.50291,1.27459
192324941,2307,15943,3357020,26056.1,99009200,3090990,0.00776167,0.920754,0.920754,0.969386
192321002,2307,546,34969,57.4415,940431,7061.23,0.00164264,0.201928,0,0
192323101,2307,10690,3112240,52425.6,100837000,6690690,0.016845,2.1498,2.1498,0.392841
192328701,2307,16669,3671740,12554.5,103055000,1465740,0.00341921,0.399195,0.399195,0.959885
192331158,2307,17156,11043800,87813.1,322722000,10499200,0.00795132,0.950688,0.950256,0.745379
192331889,2307,17452,69938,755.567,2481260,88326,0.0108034,1.26292,1.26292,0.307697
192324831,2307,15930,16916600,114454,398402000,13659300,0.00676575,0.807447,0.800851,1.0674
192328525,2307,16595,104907,178.58,2473660,20641,0.00170227,0.196755,0.196755,0.875162
192323459,2307,15699,488743,199.465,4955020,25112.7,0.000408119,0.0513823,0.0512995,1.14671
192321659,2307,749,3951500,14797.5,119496000,1691920,0.00374478,0.428172,0.428172,0.834244
192323160,2307,10713,6259450,91120,195618000,11369200,0.0145572,1.81632,1.81632,0.453494
192321109,2307,591,524535,2743.16,14850700,323690,0.0052297,0.6171,0.6171,0.494813
192332312,2307,17651,15844.6,8.01633,136076,952.18,0.000505935,0.060095,0,0
192323530,2307,15727,139876,78.7313,2750780,9051.32,0.000562866,0.0647097,0.0647097,0.362952
192329847,2307,16847,839256,2826.72,25105800,335093,0.00336813,0.399274,0.399274,0.658412
192320881,2307,503,5315290,14303.3,155987000,1664270,0.00269097,0.313111,0.313111,0.896319
192321624,2307,733,5175410,4227.63,159829000,512139,0.000816868,0.0989563,0.0989563,1.54155
192329192,2307,16739,139876,478.612,4050290,56673.5,0.00342169,0.40517,0.40517,0.713668
192327223,2307,16330,454597,4085.98,17228700,497049,0.00898815,1.09338,1.09338,0.475322
192332687,2307,112892315,174845,790.52,5518200,91161.4,0.00452126,0.521384,0.521384,0.44725
192321115,2307,594,139876,1069.54,4107470,126150,0.00764632,0.901868,0.901868,0.241214
192329105,2307,16723,314721,932.51,9406220,105980,0.00296297,0.336742,0.336742,0.777725
192323813,2307,15842,8671760,31521.3,232166000,3657760,0.00363494,0.421801,0.421786,0.83197
192329323,2307,16759,34969,83.3993,1034610,9534.73,0.00238495,0.272662,0,0
192321446,2307,691,1573600,10736.6,54412500,1276770,0.00682292,0.811369,0.811369,0.739955
192328904,2307,16689,979132,5737.62,30637200,685203,0.00585991,0.699806,0.699806,0.482828
192325925,2307,16065,3461610,47921.1,99242800,5691810,0.0138436,1.64427,1.64438,0.646925
192318703,2307,38,1119010,6502.42,35418900,773447,0.00581088,0.69119,0.69119,0.383377
192329099,2307,16722,314721,932.51,9406220,105980,0.00296297,0.336742,0.336742,0.777725
192319499,2307,248,975527,4438.22,15636600,525743,0.00454956,0.538932,0.53772,1.44601
192323685,2307,15795,1152550,3822.99,24281900,446134,0.00331699,0.387085,0.386717,0.56707
192321425,2307,684,384655,1480.49,10275400,174747,0.00384888,0.454295,0.454297,0.367239
192322550,2307,969,1398760,10849.6,42490500,1283160,0.00775662,0.917356,0.917356,0.705279
192323935,2307,15862,3612900,7167.91,46565400,887064,0.00198398,0.245527,0.230771,1.35567
192330186,2307,16932,839256,10330.4,29210100,1269750,0.0123091,1.51295,1.51295,0.417065
192318924,2307,84,1748450,30588,57315700,3697530,0.0174944,2.11475,2.11475,0.917871
192319436,2307,233,2517770,37271,69378500,4406020,0.0148032,1.74997,1.74997,0.506026
192322806,2307,1034,1608570,26139,49735400,3138100,0.0162498,1.95086,1.95086,0.609112
192320730,2307,435,349690,503.083,6687220,57352.1,0.00143865,0.164008,0.164008,0.596306
192319235,2307,170,2412860,17495.9,81053200,2261350,0.00725109,0.937206,0.937206,0.718478
192331764,2307,17407,2250970,34859.1,74094700,4324410,0.0154863,1.92114,1.91844,0.687808
192331125,2307,17140,524535,4853.89,17964500,580917,0.0092537,1.10749,1.10749,0.440073
192331332,2307,17227,244783,1611.16,6206780,201488,0.00658198,0.823129,0.823129,0.364134
192323301,2307,15598,104004,32.2073,799669,3777.27,0.000309673,0.0363184,0.0361566,0.922294
192329945,2307,16862,139876,683.305,3613080,84099.6,0.00488508,0.601244,0.601244,0.351576
192321200,2307,623,226116000,910956,6087180000,112329000,0.00402872,0.496779,0.493993,1.63586
192323510,2307,15720,34969,13.4479,385164,1752.72,0.000384566,0.0501221,0,0
192331984,2307,17499,34833.1,433.076,1639780,52022.7,0.0124329,1.49349,0,0
192321291,2307,655,3814790,16422.8,54246300,1926720,0.00430502,0.505065,0.490259,1.73805
192329640,2307,16809,171234000,2514690,5586060000,318310000,0.0146857,1.85892,1.85856,0.571903
192330302,2307,16959,979132,10580.9,31147000,1248950,0.0108064,1.27557,1.27557,0.485725
192332381,2307,111220672,594473,7831.29,21600200,1010920,0.0131735,1.70053,1.70053,0.415035
192318979,2307,99,2972360,33695.4,101622000,4179380,0.0113362,1.40608,1.40608,0.59653
192326173,2307,16101,34969,468.268,1320910,56653.4,0.013391,1.6201,0,0
192323905,2307,15859,734349,4493.25,20983800,518875,0.00611869,0.706578,0.706578,0.505552
192331573,2307,17333,593918,10321.1,20959300,1278790,0.017378,2.15315,2.15453,0.537649
192322644,2307,990,1186860,17595.4,35329900,2089850,0.0148252,1.76082,1.76124,0.374277
192332471,2307,111220758,34969,303.724,1353310,33699,0.00868553,0.963681,0,0
192327181,2307,16320,1084040,2891.22,28972700,354037,0.00266708,0.32659,0.32659,1.04666
192329876,2307,16851,454597,3961.6,14940700,466764,0.00871453,1.02676,1.02676,0.194536
192328483,2307,16578,2902430,16786.4,82821500,2093410,0.00578356,0.721263,0.721263,1.33749
192329587,2307,16799,279752,564.658,7097370,64385.7,0.00201842,0.230153,0.230153,0.890135
192331035,2307,17100,594473,4261.25,13953800,525582,0.00716812,0.884114,0.884115,0.911019
192323350,2307,15620,33890.3,0.0870955,251983,9.93279,2.56993e-06,0.000293087,0,0
192329709,2307,16821,1503670,17362,50273600,2107100,0.0115464,1.40131,1.40131,0.338678
192325563,2307,16011,4336160,98272,143080000,11772600,0.0226634,2.71499,2.71499,0.475345
192323666,2307,15789,244783,742.489,6208810,86390.1,0.00303325,0.352925,0.352925,0.498277
192326713,2307,16184,34969,378.443,1130960,44894,0.0108222,1.28382,0,0
192322250,2307,883,594473,4545.97,19219300,538885,0.00764706,0.906491,0.906491,0.348332
192323218,2307,182305705,3636780,70201.9,131144000,8384620,0.0193033,2.30551,2.30551,0.449385
192321973,2307,828,12763700,60011.7,381199000,7242840,0.00470175,0.567457,0.567457,0.821828
192320904,2307,511,1119010,1541.59,30054600,177241,0.00137764,0.158392,0.158392,0.648182
192326917,2307,16245,454597,799.396,9097210,93396,0.00175847,0.205448,0.205448,0.380707
192332665,2307,111220932,34969,152.074,1391210,17475.6,0.00434881,0.499747,0,0
192322187,2307,859,139876,1609.42,5154640,198131,0.011506,1.41648,1.41648,0.518332
192318678,2307,31,22939700,387962,677235000,47074400,0.0169123,2.0521,2.0521,0.563497
192331555,2307,17324,244783,3446.56,8928180,410063,0.0140801,1.67521,1.67521,0.20699
192321255,2307,643,244400,1027.68,4405750,119653,0.00420492,0.48958,0.489932,0.562675
192330828,2307,17041,979132,9470.68,31507200,1128380,0.00967253,1.15243,1.15243,0.403724
192320936,2307,524,419628,5784.42,13008200,689537,0.0137846,1.64321,1.64321,0.527655
192326318,2307,16130,29828600,669231,936725000,96248000,0.0224359,3.22671,3.22671,0.678227
192329185,2307,16738,1049070,2803.65,28611100,322905,0.00267251,0.307801,0.307801,0.971182
192331063,2307,17111,69938,581.462,2437050,65972.7,0.00831396,0.943302,0.943302,0.352715
192323623,2307,15774,5245350,92366.9,158472000,12323400,0.0176093,2.3494,2.3494,0.90678
192332026,2307,17527,244783,2006.59,8542100,237678,0.0081974,0.970974,0.970974,0.486786
192330215,2307,16937,34969,433.707,1259780,51236.6,0.0124026,1.4652,0,0
192321595,2307,726,28569700,356806,809370000,49888600,0.012489,1.74621,1.74621,0.889353
192331314,2307,17223,6084120,56809.5,196791000,6710850,0.00933734,1.10301,1.10294,0.554412
192319466,2307,240,940627,3062.78,11426700,371923,0.00325611,0.395399,0.394579,1.56547
192323290,2307,15594,69938,654.964,2349250,78218.2,0.00936492,1.11839,1.11839,0.102407
192321855,2307,805,803682,7050.08,17948200,855451,0.00877222,1.06441,1.06504,0.527529
192322557,2307,972,9161880,150884,295358000,17894200,0.0164686,1.95311,1.95311,0.771788
192323712,2307,15807,924538,822.182,9429060,104987,0.00088929,0.113557,0.11144,0.994057
192326553,2307,16163,12204200,218658,360652000,26725900,0.0179166,2.1899,2.1899,0.565711
192322553,2307,970,734349,4415.66,21550300,514668,0.00601303,0.70085,0.70085,0.484737
192325883,2307,16055,1223920,17645.3,35852600,2076140,0.0144171,1.69631,1.69631,0.30388
192327083,2307,16283,34969,13.3343,513981,1662.7,0.000381318,0.0475478,0,0
192320956,2307,529,314721,2311.55,9460310,281738,0.00734477,0.895199,0.895199,0.440871
192321267,2307,648,15561100,336938,504416000,40823300,0.0216525,2.62342,2.62342,0.416607
192322957,2307,1094,1258880,16747.8,35915200,2017040,0.0133037,1.60224,1.60224,0.278808
192329950,2307,16863,839256,7878.26,27493400,974720,0.00938719,1.16141,1.16141,0.615185
192319942,2307,294,30073300,80017.5,889437000,9306690,0.00266075,0.309467,0.309467,0.780661
192331087,2307,17122,69938,261.639,2189640,29300.2,0.00374102,0.418945,0.418945,0.723049
192327056,2307,16273,34969,133.349,963414,16979.4,0.00381335,0.485556,0,0
192321027,2307,559,2832490,9168.4,77079400,1072510,0.00323687,0.378645,0.378645,0.777502
192320713,2307,429,3356420,18103.7,82236400,2187210,0.00539375,0.651649,0.6516,0.74317
192319319,2307,203,209814,1017.77,7525530,114301,0.00485083,0.544771,0.544771,0.192245
192326123,2307,16092,34969,632.68,1353750,73873.9,0.0180926,2.11255,0,0
192331106,2307,17131,244783,3108.57,9884850,373005,0.0126993,1.52382,1.52382,0.120203
192322735,2307,1018,10879900,131875,306974000,15737600,0.012121,1.44648,1.44524,0.609717
192331128,2307,17141,104907,441.594,2783300,50743.8,0.00420939,0.483702,0.483702,0.421851
192323621,2307,15772,174845,537.544,5302840,60897.6,0.0030744,0.348295,0.348295,0.454278
192327757,2307,16440,1748450,6519.1,55825300,763775,0.0037285,0.43683,0.43683,0.938624
192328598,2307,16626,5525100,15413.7,145402000,1769480,0.00278975,0.320262,0.320262,0.836682
192331585,2307,17337,209811,1750.58,4596150,220689,0.00834359,1.05184,0.987223,0.612329
192327166,2307,16317,1084040,2891.22,28972700,354037,0.00266708,0.32659,0.32659,1.04666
192328089,2307,16481,629442,1207.77,18293200,135617,0.0019188,0.215456,0.215456,0.825934
192326740,2307,16188,4196280,75861.6,138036000,9358880,0.0180783,2.23028,2.23028,0.466703
192320635,2307,390,197235,15.7686,1633320,2018.13,7.99482e-05,0.0102321,0.0104532,1.0199
192327728,2307,16434,1293850,4422.84,34573400,547730,0.00341835,0.423333,0.423333,0.798272
192332322,2307,111220574,69938,660.975,2011740,79692.6,0.00945087,1.13948,1.13948,0.640509
192322125,2307,843,4895660,86389.2,156349000,10449900,0.0176461,2.13453,2.13453,0.443891
192328501,2307,16586,139876,2677.82,4915160,333988,0.0191442,2.38774,2.38774,0.288659
192332306,2307,17648,66923.4,183.34,1186210,21080.7,0.00273955,0.314997,0.314885,0.59024
192322292,2307,909,51183900,763534,1250060000,92431600,0.0149175,1.80587,1.80661,0.680334
192322976,2307,1102,2832490,41462.1,95113100,5015410,0.0146381,1.77067,1.77067,0.366772
192332333,2307,111220632,559504,5192.62,18664100,602427,0.00928076,1.07672,1.07672,0.365701
192322254,2307,889,979132,14425.2,33540400,1765940,0.0147326,1.80358,1.80358,0.291132
192324071,2307,15884,104907,142.174,2412030,16363.7,0.00135524,0.155983,0.155983,0.0510123
192325679,2307,16024,11819500,99478.1,285857000,11986600,0.00841643,1.01414,1.01414,0.691102
192328093,2307,16482,629442,1207.77,18293200,135617,0.0019188,0.215456,0.215456,0.825934
192325614,2307,16016,85683600,1110450,2311470000,134660000,0.0129599,1.5716,1.57117,0.683755
192327786,2307,16447,209814,757.117,7407220,86795.6,0.00360851,0.413679,0.413679,0.568697
192322713,2307,1011,11921900,110165,286933000,13024500,0.00924062,1.09249,1.09229,0.773235
192331402,2307,17260,139872,2079.83,4770900,250625,0.0148695,1.79182,1.79182,0.396889
192332341,2307,111220636,279752,1992.65,8877670,236504,0.00712292,0.845404,0.845404,0.650344
192328756,2307,16675,1993230,3602.41,55941800,412746,0.00180732,0.207074,0.207074,0.686826
192321353,2307,674,34969,125.399,1159830,14683,0.00358599,0.419887,0,0
192325943,2307,16067,699380,11338.9,22114800,1327940,0.0162127,1.89873,1.89873,0.525347
192330343,2307,16971,664411,5619.66,22442500,655341,0.00845811,0.986349,0.986349,0.519135
192331030,2307,17098,874225,6981.53,21775900,867240,0.00798596,0.992011,0.992011,0.845851
192320915,2307,515,942074,2189.63,20618500,270059,0.00232426,0.286664,0.286249,0.735569
192318917,2307,82,944163,8938.27,29418800,1111950,0.00946687,1.17771,1.17771,0.589153
192327240,2307,16333,2272980,10604.5,70857400,1291530,0.00466543,0.56821,0.56821,1.05934
192332122,2307,17568,404236,1646.4,12198600,195258,0.00407288,0.483031,0.466513,0.330359
192319169,2307,143,354675,1151.71,6791120,139148,0.00324724,0.392326,0.378806,0.675924
192330133,2307,16920,65288200,1208280,2043770000,156506000,0.0185069,2.39716,2.39492,0.436462
192328973,2307,16698,6399330,29799.4,196940000,3512250,0.00465665,0.548846,0.548846,0.649513
192331310,2307,17221,15664000,135779,465077000,16333600,0.00866822,1.04274,1.04015,0.56776
192318726,2307,44,7937960,85658.3,244533000,10331500,0.010791,1.30153,1.30153,0.967802
192322990,2307,1107,4373000,30818.3,166479000,3613950,0.00704741,0.826422,0.828762,0.499914
192327465,2307,16393,524535,2842.47,16027600,360850,0.00541902,0.687942,0.687942,0.895554
192330324,2307,16966,104907,704.697,3382840,82109.6,0.00671734,0.78269,0.78269,0.0936675
192331141,2307,17148,1713480,13190.3,57995800,1530070,0.00769794,0.89296,0.89296,0.48672
192330453,2307,16997,594473,2634.76,20300500,299315,0.00443209,0.503496,0.503496,0.242891
192318915,2307,79,69938,556.567,2440640,65188.8,0.00795801,0.932093,0.932093,0.15015
192327636,2307,16414,174845,64.877,4707490,7241.84,0.000371055,0.0414186,0.0414186,0.78689
192327712,2307,16431,279752,609.454,8525640,68097,0.00217855,0.243419,0.243419,0.406511
192327734,2307,16435,1433730,5957.44,45098200,784008,0.00415521,0.546832,0.546832,0.899232
192328609,2307,16630,174845,244.94,4679850,28431.2,0.0014009,0.162608,0.162608,0.346515
192331370,2307,17244,1153870,12456.7,35996200,1495790,0.0107956,1.29633,1.29628,0.556852
192323603,2307,15767,3391990,25506.3,97661400,3221660,0.00751956,0.949785,0.949785,1.17533
192331069,2307,17113,944163,8390.48,31203400,995605,0.00888669,1.05448,1.05448,0.452197
192329684,2307,16818,58597800,951209,2009830000,119873000,0.0162328,2.0457,2.04583,0.411575
192330975,2307,17078,69938,414.09,2244280,47168,0.00592082,0.674426,0.674426,0.4583
192329365,2307,16768,384659,1870.49,11960200,222044,0.00486273,0.577248,0.577248,0.468141
192318761,2307,53,104907,1264.55,3866350,145970,0.012054,1.39143,1.39143,0.344412
192330272,2307,16953,664411,6041.65,22606700,695260,0.00909324,1.04643,1.04643,0.305008
192327340,2307,16359,734349,1716.94,21753000,199971,0.00233805,0.272311,0.272311,0.659232
192321966,2307,827,1993230,26272.5,64974400,3151670,0.0131808,1.58118,1.58118,1.06414
192328471,2307,16572,139876,121.284,3262850,15256.4,0.00086708,0.109071,0.109071,0.550485
192329863,2307,16849,419628,3873.86,13742400,445283,0.00923165,1.06114,1.06114,0.151012
192331477,2307,17292,7364220,70661.6,239372000,8332850,0.00959526,1.13153,1.13084,0.619395
192332397,2307,111220690,174845,2482.84,6818470,287303,0.0142002,1.64319,1.64319,0.26374
192321020,2307,557,244711,78.1722,3721010,9574.58,0.000319448,0.0391261,0.0391155,1.03456
192328678,2307,16661,1398760,3528.68,42478800,401496,0.00252272,0.287037,0.287037,0.62681
192319681,2307,280,69938,272.651,2184710,31622.2,0.00389847,0.452146,0.452146,0.525112
192326798,2307,16200,244783,3909.54,6574540,530418,0.0159715,2.16689,2.16689,1.10862
192328871,2307,16685,1468700,3037.09,44636700,343871,0.00206788,0.234133,0.234133,0.706129
192330958,2307,17070,104907,676.711,3255640,75006.9,0.00645058,0.714985,0.714985,0.486003
192331304,2307,17219,34496.9,45.5096,446005,6537.03,0.00131924,0.189496,0,0
