id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191852446,1923,111220896,104726,4144.01,3835560,545359,0.0395702,5.2075,5.20769,0.138348
191852412,1923,111220880,104907,4978.02,3853540,646344,0.0474518,6.16112,6.16112,0.0832491
191830909,1923,333,349690,21604.8,13696100,2893800,0.0617826,8.27534,8.27534,0.202554
191840951,1923,16058,18314000,1969770,763724000,268467000,0.107556,14.6591,14.656,0.20594
191847093,1923,16856,1993230,78430.1,73870700,9955870,0.0393482,4.99484,4.99484,0.160517
191832573,1923,612,2133110,62949.7,72322100,8143250,0.0295108,3.81755,3.81755,0.207421
191843790,1923,16423,10770500,599553,419758000,74984000,0.0556665,6.96201,6.96201,0.288486
191846211,1923,16781,384659,15115.6,13555400,1857090,0.0392962,4.8279,4.8279,0.126164
191832817,1923,651,1608570,81803.3,64218800,10145500,0.0508545,6.30715,6.30715,0.136016
191844665,1923,16608,314721,15714.7,12102100,1881510,0.0499322,5.97834,5.97834,0.082661
191829496,1923,96,1433730,57458.9,54865300,8254690,0.0400766,5.7575,5.7575,0.332087
191841230,1923,16098,104907,13312.5,5257130,1926550,0.126898,18.3644,18.3644,0.0659064
191838104,1923,15622,15942200,489699,529206000,59194200,0.0307172,3.71306,3.70287,0.411394
191846986,1923,16840,24618200,805473,937670000,118908000,0.0327186,4.83009,4.83009,0.367657
191837746,1923,15594,69938,1831.36,2353580,213778,0.0261855,3.05668,3.05668,0.255183
191845550,1923,16708,699380,32160.9,26406000,3821140,0.0459849,5.46361,5.46361,0.100234
191830947,1923,340,594473,65741.1,27407400,9099570,0.110587,15.307,15.307,0.0887895
191845829,1923,16742,34969,937.284,1095220,107358,0.0268033,3.0701,0,0
191852631,1923,124372452,34969,998.562,1285270,135239,0.0285556,3.8674,0,0
191846456,1923,16813,66056400,2211170,2542040000,319128000,0.0334739,4.83115,4.83115,0.300702
191831126,1923,377,139876,18412,7094430,2642300,0.131631,18.8903,18.8903,0.0139496
191828918,1923,9,2203050,218069,98420000,27882500,0.0989852,12.6563,12.6563,0.149959
191834927,1923,969,839256,44188.9,34545600,6003530,0.0526524,7.15339,7.1534,0.203918
191847245,1923,16893,1223920,56094,44050900,6936060,0.0458316,5.66711,5.66711,0.15602
191841740,1923,16186,4196280,346475,175608000,47315100,0.0825671,11.2755,11.2755,0.240171
191844485,1923,16566,69938,2468.5,2548640,284924,0.0352955,4.07395,4.07395,0.0298576
191847665,1923,16988,34969,1066.39,1092770,133028,0.0304952,3.80416,0,0
191851653,1923,111220624,34969,1455.33,1376430,210228,0.0416178,6.01183,0,0
191836039,1923,1096,874225,21931.1,29858700,2705330,0.0250864,3.09454,3.09454,0.176987
191842752,1923,16292,209814,8177.34,7419660,980038,0.0389743,4.67098,4.67098,0.0519804
191831494,1923,434,1853360,169920,78516100,22598300,0.0916822,12.1932,12.1932,0.259985
191832804,1923,647,4359710,362307,157994000,54972600,0.0831033,12.6092,12.5904,0.45615
191839241,1923,15851,53902700,2491410,2028880000,313505000,0.0462206,5.81613,5.81666,0.467303
191848834,1923,17166,1084040,51529.3,42827500,6619350,0.0475345,6.10619,6.10619,0.288298
191841251,1923,16104,10071100,1011720,410852000,149437000,0.100458,14.8383,14.8383,0.3505
191847539,1923,16958,559504,28412.4,22097500,3552970,0.0507815,6.35022,6.35022,0.120755
191849311,1923,17257,1468530,60643.3,49480700,7581720,0.0412953,5.16279,5.16278,0.0997001
191830384,1923,248,489399,34676.1,15863800,5346060,0.0708544,10.9237,10.9222,0.411926
191830534,1923,295,3147210,379199,141926000,52938100,0.120487,16.8206,16.8206,0.145481
191840418,1923,16011,4336160,324588,147018000,42020800,0.0748563,9.6908,9.6908,0.256384
191831803,1923,502,11574700,1053610,480384000,154700000,0.0910269,13.3653,13.3653,0.339152
191841546,1923,16152,69938,5270.41,2707010,735348,0.0753583,10.5143,10.5143,0.170244
191837649,1923,15589,4123590,152405,147802000,18281700,0.0369594,4.43345,4.43411,0.473433
191851906,1923,111220722,314721,16021.6,12205600,2015490,0.0509074,6.40406,6.40406,0.104238
191848798,1923,17156,11048600,449434,380298000,56752600,0.0406781,5.13666,5.13658,0.353013
191834897,1923,957,5035540,160793,205105000,23410000,0.0319316,4.64896,4.64896,0.109544
191833735,1923,796,69938,3281.47,2678020,387842,0.0469197,5.54551,5.54551,0.126596
191835578,1923,1038,5105470,505285,221520000,64584900,0.0989693,12.6501,12.6501,0.131338
191834700,1923,934,559504,35488,16988100,5707920,0.0634277,10.2018,10.2018,0.450287
191843826,1923,16430,2133110,117351,82427400,14642900,0.055014,6.8646,6.8646,0.146678
191844639,1923,16604,874225,35605,31168700,4235560,0.0407275,4.84493,4.84493,0.290055
191847304,1923,16903,69938,2599.54,2260530,309116,0.0371692,4.41986,4.41986,0.10269
191847610,1923,16973,69938,3404.61,2728050,407619,0.0486804,5.82828,5.82828,0.0404725
191847818,1923,17014,419628,13368.2,13323300,1565930,0.0318573,3.73171,3.73171,0.263906
191848875,1923,17176,664411,26373.7,23849800,3321660,0.0396949,4.99941,4.99941,0.253946
191834787,1923,946,2307950,82554.4,81179900,9562850,0.0357695,4.14343,4.14343,0.163013
191850432,1923,17451,629025,29257.2,22573500,3698920,0.046512,5.88039,5.87984,0.182251
191844252,1923,16501,174845,4885.89,5419630,559861,0.0279441,3.20204,3.20204,0.135792
191833175,1923,712,174845,19216.9,7850570,2697100,0.109908,15.4257,15.4257,0.0558637
191849252,1923,17238,664411,24050.4,24375800,3019990,0.036198,4.54537,4.54537,0.243045
191829936,1923,180,524535,53313.2,20759100,7116630,0.101639,13.5675,13.5675,0.117702
191834207,1923,870,5490130,609609,248051000,89475300,0.111037,16.2975,16.2975,0.20941
191852382,1923,111220874,454597,20138,17028500,2588460,0.0442986,5.69397,5.69397,0.245862
191847144,1923,16867,2342920,100156,85681000,12298500,0.0427482,5.24921,5.24921,0.102423
191840428,1923,16012,16540300,1641030,676697000,213548000,0.0992136,12.9108,12.9108,0.175259
191845438,1923,16696,979132,39106.6,37026200,4566740,0.03994,4.66407,4.66407,0.147213
191850242,1923,17418,6013630,311684,237506000,39104000,0.0518296,6.50256,6.50231,0.175879
191851794,1923,111220686,594473,27809.4,23036700,3833120,0.04678,6.44793,6.44793,0.333619
191842055,1923,16216,944163,17600.2,31708500,2049150,0.0186411,2.17033,2.17033,0.293171
191830431,1923,263,174075,8217.37,6438060,1001180,0.0472058,5.7514,5.75104,0.132106
191838936,1923,15788,244783,6125.66,8729090,717125,0.0250249,2.92963,2.92963,0.176114
191847123,1923,16861,979132,35570.8,35284200,4732090,0.036329,4.83294,4.83294,0.195872
191834414,1923,890,594473,29367.2,22840300,3613470,0.0494003,6.07844,6.07844,0.115944
191836503,1923,10681,3373790,106800,125513000,16569500,0.0316558,4.91125,4.90777,0.163418
191848505,1923,17110,559504,16697.5,20068000,2011950,0.0298434,3.59595,3.59595,0.181177
191850075,1923,17368,2902400,151389,114298000,18775500,0.0521598,6.46897,6.46897,0.136197
191852515,1923,111220930,34655.9,1490.8,1383820,185629,0.0430171,5.35634,0,0
191848326,1923,17085,1853360,67441.5,64032700,8047440,0.0363888,4.34209,4.34209,0.192788
191838295,1923,15670,348880,9920.36,12854100,1189240,0.0284349,3.40874,3.41137,0.275045
191845494,1923,16702,2587710,103445,92944100,13847600,0.0399754,5.35131,5.35131,0.385001
191840447,1923,16014,9931200,1063310,439061000,137051000,0.107067,13.8,13.8,0.0939254
191831481,1923,431,419628,25599,16278000,3962450,0.0610041,9.44277,9.44277,0.130235
191834720,1923,936,7133680,237216,268759000,36291800,0.033253,5.08739,5.08739,0.135461
191838428,1923,15689,171784,5587.5,6008670,688967,0.0325263,4.01066,4.01091,0.0839031
191841241,1923,16101,34969,3314.35,1506320,474242,0.0947796,13.5618,0,0
191849785,1923,17325,244783,9052.05,8344450,1130330,0.0369799,4.61768,4.61768,0.0844977
191852099,1923,111220782,34969,977.406,1219740,130793,0.0279506,3.74024,0,0
191838260,1923,15663,453289,14438,15098000,1766980,0.0318516,3.89812,3.89705,0.156925
191837041,1923,10708,1608570,45689.1,57370400,6341300,0.0284035,3.94219,3.94219,0.159801
191832904,1923,670,3112240,143515,81935200,18273600,0.0461132,5.87153,5.87153,0.315374
191837122,1923,10720,7343490,227003,278852000,33887300,0.0309121,4.61461,4.61461,0.152273
191839703,1923,15925,909194,71173.1,40123100,9468050,0.0782815,10.4137,10.4137,0.215243
191842220,1923,16231,559504,21383.9,19465300,2593220,0.0382193,4.63485,4.63485,0.130601
191847410,1923,16934,489566,16175.3,19289100,2285820,0.03304,4.66908,4.66908,0.106975
191851828,1923,111220696,419628,17202.3,15725300,2177980,0.0409941,5.19027,5.19027,0.0390047
191851763,1923,111220670,699380,30514,26447700,3838520,0.0436301,5.48846,5.48846,0.237409
191849658,1923,17295,69938,2704.51,2600670,398445,0.0386702,5.69712,5.69712,0.485761
191850154,1923,17396,454260,22804.5,16698100,2936140,0.0502013,6.46357,6.46263,0.158916
191836548,1923,10687,3811570,97375.5,114020000,14954200,0.0255473,3.92337,3.92339,0.711178
191844333,1923,16533,104907,2804.76,3418330,330367,0.0267357,3.14914,3.14914,0.308009
191845639,1923,16716,1643540,67593.3,58315100,8044200,0.0411266,4.89443,4.89443,0.196685
191839077,1923,15817,1047400,57064.5,41030800,7674650,0.0544818,7.3273,7.32752,0.194721
191843267,1923,16367,244783,7459.92,7780630,860686,0.0304756,3.51612,3.51612,0.116322
191829219,1923,44,5385230,568198,238567000,77472200,0.105511,14.3861,14.3861,0.163463
191843076,1923,16340,1153980,56976.7,41705200,7759120,0.0493742,6.72381,6.72381,0.356331
191833621,1923,771,50224400,1825210,1695430000,226078000,0.0363411,4.50135,4.50011,0.319704
191840913,1923,16052,1084040,123964,50658500,17053000,0.114354,15.731,15.731,0.225014
191831784,1923,498,909194,30792.9,32509800,3642920,0.0338683,4.00676,4.00676,0.236846
191850107,1923,17378,69938,4075.36,2694860,517090,0.058271,7.39354,7.39354,0.0634788
191851008,1923,17540,1805530,85817.5,71346300,10837100,0.0475304,6.00218,5.99679,0.172336
191835846,1923,1074,520581,23679.8,13996400,3302600,0.0454872,6.34406,6.32542,0.305503
191840016,1923,15965,489566,32917.7,24749900,4527500,0.0672385,9.24798,9.24798,0.162369
191838542,1923,15712,174845,4276.86,5589380,501575,0.0244608,2.86868,2.86868,0.287634
191832189,1923,544,1153980,83386.7,46208000,10594300,0.0722603,9.18065,9.18065,0.267974
191836570,1923,10689,4370910,109426,122675000,16836400,0.025035,3.85192,3.85202,0.722073
191850430,1923,17449,629025,29257.2,22573500,3698920,0.046512,5.88039,5.87984,0.182251
191838353,1923,15678,451750,23066.4,17735600,2822810,0.0510601,6.24863,6.24913,0.076658
191846391,1923,16801,69938,2097.91,2311690,244611,0.0299968,3.49754,3.49754,0.236159
191832334,1923,575,559504,28386.3,20888300,3535870,0.0507348,6.31965,6.31965,0.177361
191840746,1923,16030,32862300,3159150,1363700000,429330000,0.0961331,13.0645,13.0526,0.276361
191834147,1923,862,1643540,193747,74014300,25288100,0.117884,15.3864,15.3864,0.123123
191837551,1923,15580,489537,9532.51,16457500,1109470,0.0194725,2.26636,2.26639,0.245081
191847490,1923,16950,699380,26716.9,26573900,3550850,0.0382008,5.07714,5.07714,0.371969
191839657,1923,15915,9507740,415985,358522000,58701300,0.0437522,6.17406,6.16071,0.440427
191830335,1923,232,838377,89634,35497000,13572400,0.106914,16.1889,16.1814,0.262545
191848679,1923,17136,34969,914.86,1033810,113414,0.026162,3.24328,0,0
191835506,1923,1031,944163,25782,28924000,3167100,0.0273067,3.35439,3.35439,0.131261
191832232,1923,556,1888330,198665,83110300,27154100,0.105207,14.38,14.38,0.124391
191844981,1923,16643,69938,1822.43,2158010,208046,0.0260579,2.97472,2.97472,0.0372971
191848955,1923,17199,34969,1102.42,1059760,144499,0.0315256,4.1322,0,0
191848436,1923,17100,594473,27809.4,23036700,3833120,0.04678,6.44793,6.44793,0.333619
191848720,1923,17143,3042300,141487,108517000,17007200,0.0465066,5.59024,5.59024,0.200796
191832510,1923,601,699380,82614.7,33264100,11329700,0.118126,16.1996,16.1996,0.0634295
191831338,1923,422,664411,28732.1,25089600,3547870,0.0432445,5.33988,5.33988,0.132498
191846061,1923,16768,384659,14888.1,14537100,1858400,0.0387047,4.83128,4.83128,0.162566
191833726,1923,795,15491300,579806,538168000,67889100,0.0374279,4.38241,4.38241,0.245206
191844179,1923,16482,629442,23310.9,23443200,2830320,0.0370342,4.49655,4.49655,0.155933
191839024,1923,15808,69938,3336.57,2832900,403731,0.0477076,5.7727,5.7727,0.36152
191843054,1923,16338,874225,44332.1,32539900,5447710,0.0507101,6.23147,6.23147,0.169899
191829897,1923,171,2832490,260621,110367000,35258200,0.0920113,12.4478,12.4478,0.229629
191831561,1923,453,64409500,4762740,2292650000,604131000,0.0739447,9.37953,9.37916,0.421378
191841084,1923,16072,19198000,1979140,854798000,265313000,0.103091,13.8199,13.8199,0.269222
191836064,1923,1098,944066,54666.1,40475400,6713550,0.0579049,7.11131,7.1113,0.0458847
191842340,1923,16244,454597,16461.9,15932100,2009400,0.036212,4.42017,4.42017,0.148961
191832180,1923,543,1608570,129739,59592200,18404900,0.0806547,11.4417,11.4417,0.141321
191845127,1923,16666,559504,16743.6,18673600,1917680,0.0299258,3.42747,3.42747,0.26922
191849076,1923,17212,1503670,62213.5,51103700,7612380,0.0413745,5.06254,5.06254,0.214952
191841470,1923,16140,1433730,91653.5,53537300,13728300,0.0639267,9.57525,9.57525,0.349623
191847605,1923,16972,559504,31623.1,21817600,3900620,0.0565199,6.97157,6.97157,0.150615
191841371,1923,16126,28674600,1988270,1117850000,298944000,0.0693391,10.4254,10.4254,0.317285
191834936,1923,973,524535,53395.4,22801800,7334000,0.101796,13.9819,13.9819,0.181136
191839490,1923,15899,804287,69540.9,35150500,9711910,0.0864627,12.0752,12.0752,0.220724
191833269,1923,733,2622680,182123,109833000,22882700,0.0694418,8.72495,8.72495,0.124322
191848728,1923,17145,3042300,141487,108517000,17007200,0.0465066,5.59024,5.59024,0.200796
191838687,1923,15731,419628,11694.8,13419200,1368210,0.0278696,3.26053,3.26053,0.160773
191830901,1923,331,1958260,58966.2,65621600,6913670,0.0301115,3.53051,3.53051,0.23409
191851488,1923,17638,454452,7580.09,11427700,910580,0.0166796,2.00369,2.00356,0.43268
191839269,1923,15856,41613000,1869930,1564830000,233541000,0.0449361,5.61221,5.61222,0.475367
191844864,1923,16626,5525100,214277,190196000,26074900,0.0387824,4.71934,4.71934,0.199087
191830877,1923,328,2133110,239608,89288300,32587500,0.112328,15.277,15.277,0.166789
191834166,1923,864,14861800,792151,570150000,100441000,0.053301,6.7583,6.7583,0.281075
191840004,1923,15963,804270,54546.2,41224600,7544020,0.0678208,9.37997,9.37999,0.150619
191849763,1923,17317,1082470,44497.1,36322300,5778400,0.0411071,5.33818,5.33676,0.162656
191850906,1923,17523,3347490,106151,96439600,12909500,0.0317107,3.85646,3.8485,0.454974
191850529,1923,17469,625123,20005.4,18546500,2512990,0.0320023,4.01999,4.00366,0.341561
191831186,1923,391,4720820,230630,163016000,35219600,0.0488538,7.46049,7.46049,0.281998
191845151,1923,16671,3671740,180923,138032000,22778200,0.0492744,6.20364,6.20364,0.18869
191832898,1923,669,28839200,2703560,1180530000,368113000,0.0937463,12.7643,12.7511,0.298421
191843748,1923,16420,489566,16750.4,17233700,2259440,0.0342148,4.61518,4.61518,0.085418
191842825,1923,16309,23184400,989610,830270000,126603000,0.0426842,5.46069,5.46069,0.343829
191831148,1923,381,3357020,137473,111145000,18620800,0.0409509,5.54682,5.54682,0.342689
191839280,1923,15858,3846480,226350,148401000,27665600,0.058846,7.19244,7.19246,0.116704
191840854,1923,16043,629442,67080.1,28603200,9360160,0.106571,14.8706,14.8706,0.0813713
191851962,1923,111220746,244783,11373.2,9270850,1740540,0.0464625,7.11055,7.11055,0.316282
191839613,1923,15911,13350700,705185,561619000,100991000,0.0528201,7.56446,7.54819,0.338511
191842586,1923,16271,209814,8709.69,7177130,1132350,0.0415115,5.39694,5.39694,0.116905
191829317,1923,59,979132,25928.6,32169800,2963560,0.0264812,3.02672,3.02672,0.269475
191849951,1923,17350,34682.7,398.091,758019,53269.2,0.0114781,1.5359,0,0
191833167,1923,711,419628,18848.7,17309300,2364680,0.0449176,5.63519,5.63519,0.115371
191843249,1923,16365,769318,37658.4,28308600,4791510,0.0489503,6.22826,6.22826,0.108966
191843373,1923,16384,1993230,77291.2,76074700,10226900,0.0387768,5.13081,5.13081,0.326316
191832359,1923,578,594473,18848.6,21367300,2252020,0.0317063,3.78827,3.78827,0.111023
191829300,1923,55,384659,6194.52,12849500,712853,0.0161039,1.85321,1.85321,0.22287
191832290,1923,566,1573200,163272,64687200,25380500,0.103783,16.133,16.1303,0.335167
191841405,1923,16134,6049640,397141,229036000,58571700,0.0656471,9.68186,9.68186,0.308292
191845713,1923,16726,5979700,243804,207319000,29988400,0.0407719,5.01504,5.01504,0.2754
191838273,1923,15666,10000800,326677,333538000,39500500,0.0326652,3.94975,3.94516,0.396771
191831324,1923,418,944142,67758.8,33870100,9639020,0.0717676,10.2093,10.2092,0.368178
191840029,1923,15967,209814,12121.5,10273500,1636030,0.0577724,7.79752,7.79752,0.182999
191844444,1923,16556,34969,1251.43,1311010,148379,0.0357867,4.24317,0,0
191834197,1923,869,69938,6776.37,2946560,924455,0.0968911,13.2182,13.2182,0.00725094
191842015,1923,16211,15001700,564223,535538000,70500400,0.0376106,4.69949,4.69949,0.410596
191842438,1923,16255,279752,13543,10521600,1616210,0.0484108,5.77731,5.77731,0.0997949
191842523,1923,16263,34969,578.93,1135480,66183,0.0165555,1.89262,0,0
191833436,1923,769,279628,12907.9,11502400,1574610,0.0461612,5.63109,5.63117,0.156668
191835485,1923,1029,139876,4897.91,5332050,582975,0.0350161,4.1678,4.1678,0.195405
191843593,1923,16404,139876,4893.12,5018970,586238,0.0349818,4.19113,4.19113,0.150381
191847659,1923,16987,34969,1066.39,1092770,133028,0.0304952,3.80416,0,0
191831535,1923,448,699380,53918.2,27788300,7116610,0.0770943,10.1756,10.1756,0.218176
191849330,1923,17260,139876,6169.59,5170820,775296,0.0441075,5.54274,5.54274,0.0764
191830341,1923,234,174845,19988.7,8031550,2757300,0.114323,15.77,15.77,0.100933
191840288,1923,15994,1223910,134766,52967900,18437700,0.110111,15.0646,15.0646,0.0809397
191837452,1923,15566,710582000,47083600,27214700000,6340150000,0.0662606,8.92247,8.91602,0.516021
191838152,1923,15630,593091,23887.7,22418300,2822730,0.0402765,4.75935,4.75776,0.174302
191845565,1923,16709,804287,32200.1,29744500,3808800,0.0400356,4.73562,4.73562,0.149459
191840644,1923,16018,72158700,5306020,2542340000,679901000,0.0735326,9.42229,9.41812,0.451157
191842765,1923,16294,594473,20263.2,20163100,2376800,0.034086,3.99816,3.99816,0.20006
191847628,1923,16978,1084040,41938.6,38936000,5150390,0.0386873,4.75111,4.75111,0.2757
191829183,1923,35,174845,4806.36,5222590,569685,0.0274893,3.25823,3.25823,0.147597
191850646,1923,17482,279694,13114.9,11043300,1701640,0.04689,6.08394,6.08389,0.199379
191830394,1923,252,279752,33530.1,13691900,4516900,0.119857,16.1461,16.1461,0.15827
191846412,1923,16803,69938,3379.93,2498710,431357,0.0483275,6.16771,6.16771,0.280528
191851131,1923,17558,244631,11885.6,9240920,1485370,0.0485858,6.07188,6.07195,0.0665783
191845800,1923,16737,454597,19497.7,16501500,2456100,0.04289,5.40281,5.40281,0.181018
191847404,1923,16933,1014100,37573.4,40741300,5332630,0.0370509,5.25848,5.25848,0.244795
191832049,1923,521,104907,5167.13,4004170,610288,0.0492544,5.81741,5.81741,0.0745174
191841319,1923,16117,14756900,999564,582013000,153507000,0.0677353,10.4024,10.4024,0.27295
191838530,1923,15710,69937.4,1679.86,1850970,202858,0.0240195,2.90057,2.90057,0.111535
191852472,1923,111220902,69938,3836.81,2635030,472761,0.0548601,6.75972,6.75972,0.0253874
191833670,1923,780,384659,45419,18979000,6877590,0.118076,17.8797,17.8797,0.14683
191844541,1923,16586,139876,7161.47,5367340,941161,0.0511987,6.72854,6.72854,0.110372
191832760,1923,630,1223920,130586,54407500,17195400,0.106695,14.0495,14.0495,0.124187
191851163,1923,17563,454064,17124.4,14899400,2156550,0.0377136,4.74944,4.74737,0.255316
191848002,1923,17045,594473,24071.6,22663300,3003920,0.0404923,5.05309,5.05309,0.0937948
191831938,1923,505,139876,4814.99,4881220,565518,0.0344233,4.043,4.043,0.320804
191832076,1923,525,489566,18592.5,17322400,2193490,0.0379776,4.48048,4.48048,0.136147
191837133,1923,10722,9861260,298982,363294000,44235500,0.0303189,4.48579,4.48579,0.224413
191842106,1923,16219,209814,4875.8,7346150,568693,0.0232387,2.71046,2.71046,0.222252
191833084,1923,700,454349,17713.5,17204300,2086250,0.0389866,4.59173,4.59171,0.210733
191831425,1923,429,1671460,85267.7,72029800,10592400,0.051014,6.33724,6.33605,0.10997
191844175,1923,16481,629442,23310.9,23443200,2830320,0.0370342,4.49655,4.49655,0.155933
191829029,1923,19,244783,10935.7,7994980,1482460,0.0446752,6.05622,6.05622,0.542947
191830370,1923,243,279752,30954,12853100,4322330,0.110648,15.4506,15.4506,0.11633
191841133,1923,16080,594473,49678.9,25481600,6634690,0.083568,11.1606,11.1606,0.276304
191849664,1923,17296,34969,1727.11,1380930,267652,0.0493897,7.65399,0,0
191850792,1923,17504,34969,1523.8,1168790,198414,0.0435757,5.67399,0,0
191849264,1923,17242,1153980,45828.6,40184800,5830460,0.0397136,5.05249,5.05249,0.137084
191830345,1923,235,1290070,52817.1,41566500,6769250,0.0409413,5.24719,5.24226,0.278797
191847676,1923,16991,2517770,108995,89652500,13293600,0.0432904,5.27992,5.27992,0.145421
191848496,1923,17109,979132,33899.8,35793300,4189930,0.0346222,4.27923,4.27923,0.221455
191845884,1923,16759,34969,735.473,1051950,83644,0.0210322,2.39195,0,0
191832216,1923,551,559504,43862.2,23591900,5690960,0.0783948,10.1714,10.1714,0.225558
191830508,1923,288,1468700,117892,62466900,15949800,0.08027,10.8598,10.8598,0.246753
191850306,1923,17434,874145,47360.1,32704200,5959680,0.0541787,6.81772,6.81766,0.111379
191847832,1923,17022,34969,1165.35,1145890,135981,0.0333253,3.88861,0,0
191844162,1923,16479,664411,24430.2,23396600,2903570,0.0367697,4.37014,4.37014,0.158975
191838754,1923,15755,2342920,76727.1,84518000,9021720,0.0327484,3.85063,3.85063,0.28677
191839170,1923,15837,979132,31650.1,35080600,3739840,0.0323246,3.81955,3.81955,0.160915
191841169,1923,16085,594473,55706.9,25571700,7764170,0.0937081,13.0606,13.0606,0.223158
191845852,1923,16751,4266220,165634,153380000,20422800,0.0388247,4.7871,4.7871,0.250129
191835886,1923,1080,47068300,3155270,1825320000,477276000,0.067036,10.1401,10.1401,0.279534
191838797,1923,15767,3391990,109638,120250000,13069500,0.0323225,3.85305,3.85305,0.178744
191839183,1923,15842,8671800,376013,307996000,45410200,0.0433605,5.23653,5.23672,0.251092
191844285,1923,16521,69938,3736.79,2759960,518719,0.05343,7.41684,7.41684,0.66734
191845108,1923,16662,104907,2538.96,3242110,288187,0.024202,2.74708,2.74708,0.103728
191849604,1923,17284,629442,21254,18421500,2631500,0.0337664,4.18069,4.18069,0.177536
191830461,1923,275,10945300,433622,387910000,54363300,0.0396172,4.96681,4.96681,0.455395
191834777,1923,945,2692610,256718,112433000,32503800,0.0953414,12.0715,12.0715,0.0960724
191849910,1923,17346,1119000,43983.7,38502700,5622570,0.0393062,5.02463,5.02463,0.141398
191840370,1923,16004,57403600,4472930,2016130000,585684000,0.0779208,10.2029,10.2011,0.426036
191839734,1923,15932,4860660,408491,200694000,54674800,0.0840402,11.2484,11.2484,0.19375
191841114,1923,16078,839256,63305.5,35535100,8356890,0.0754305,9.9575,9.9575,0.174673
191840942,1923,16055,839256,100639,40680600,14263400,0.119915,16.9953,16.9953,0.137407
191848171,1923,17066,2203050,84348.4,75074100,10326400,0.0382872,4.68731,4.68731,0.224356
191831076,1923,366,419628,12059.5,14064300,1416200,0.0287385,3.37489,3.37489,0.162988
191833700,1923,785,383177,20063.1,15256700,2430180,0.0523599,6.34218,6.34185,0.0678522
191836205,1923,1114,489566,49338.9,21194000,6552570,0.100781,13.3845,13.3845,0.12173
191839843,1923,15956,36857400,3376260,1553730000,477531000,0.0916032,12.9562,12.9295,0.330134
191831119,1923,375,32241400,2149560,1240230000,323405000,0.0666709,10.0307,10.0307,0.282162
191831505,1923,441,244783,26521.5,11236900,3720290,0.108347,15.1983,15.1983,0.0427306
191838809,1923,15771,2552740,82789.7,92106100,9785750,0.0324317,3.83343,3.83343,0.176372
191834535,1923,906,524535,64161.6,24883400,8839300,0.122321,16.8517,16.8517,0.122833
191841234,1923,16099,104907,11890.8,4945920,1721190,0.113346,16.4068,16.4068,0.159185
191837366,1923,182305713,139876,14731.3,6303030,1953080,0.105317,13.9629,13.9629,0.015739
191843475,1923,16393,524535,17768.4,19391200,2304330,0.0338745,4.39309,4.39309,0.0889598
191841992,1923,16203,244783,13138.2,9386600,1731130,0.0536729,7.07209,7.07209,0.238678
191842794,1923,16299,384659,11786.3,12790700,1357640,0.0306409,3.52948,3.52948,0.135657
191829684,1923,131,1293850,135543,58180300,18380000,0.104759,14.2057,14.2057,0.129185
191852486,1923,111220904,863816,42718.6,36141300,5367210,0.0494533,6.21337,6.20475,0.142237
191839223,1923,15848,1076650,61200.4,37054900,8050390,0.0568435,7.47727,7.47809,0.209267
191843138,1923,16349,2028200,88917.9,74612400,11115000,0.0438407,5.48023,5.48023,0.320045
191842552,1923,16266,139876,2757.56,4813090,318375,0.0197143,2.27612,2.27612,0.112928
191847623,1923,16975,1084040,41938.6,38936000,5150390,0.0386873,4.75111,4.75111,0.2757
191829632,1923,121,104907,13232.5,5130140,1915580,0.126135,18.2598,18.2598,0.0160354
191829930,1923,178,909194,46963.5,33876800,6563750,0.051654,7.21931,7.21931,0.251749
191835780,1923,1066,1118870,90646.2,41022100,12462100,0.0810156,11.1381,11.1375,0.203914
191849070,1923,17209,3076480,141042,105428000,17291400,0.0458452,5.62052,5.62037,0.242368
191831240,1923,402,4471440,426998,186127000,57801600,0.0954945,12.9268,12.9178,0.275877
191834819,1923,950,699380,51174.7,24492500,6431630,0.0731716,9.19619,9.19619,0.252572
191845507,1923,16703,2902430,119553,106914000,14361900,0.0411908,4.94825,4.94825,0.194622
191830278,1923,220,12333300,759684,622827000,108314000,0.061596,8.78222,8.78311,0.176301
191852288,1923,111220844,874211,43630.9,35819100,5477530,0.0499089,6.26568,6.26568,0.167674
191847556,1923,16961,979132,45698.6,37567300,5637530,0.0466725,5.75768,5.75768,0.143774
191846448,1923,16811,104907,3090.05,3619910,393770,0.0294551,3.75352,3.75352,0.278967
191838992,1923,15797,2755530,145629,110076000,18460200,0.0528499,6.69933,6.70536,0.289379
191831660,1923,477,97169000,4799260,3650540000,611178000,0.0493908,6.28985,6.29092,0.464229
191834435,1923,893,734349,86761.5,33367400,11531300,0.118147,15.7027,15.7027,0.0855418
191834924,1923,968,3182180,181300,141520000,27034100,0.0569735,8.49547,8.49547,0.432173
191838814,1923,15774,5245350,188204,184083000,23284500,0.0358802,4.43907,4.43907,0.397404
191849740,1923,17311,2585880,111632,88424100,14379100,0.04317,5.56063,5.55983,0.178083
191840056,1923,15975,2063170,136754,85290300,18759500,0.0662834,9.09258,9.09258,0.161624
191844548,1923,16587,69938,3876.17,2681310,503524,0.0554229,7.19958,7.19958,0.0802329
