id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191729011,1844,16110,2972360,72850.5,84884300,8632760,0.0245093,2.90434,2.90434,0.529953
191734577,1844,17076,979132,24041.3,33370700,2783100,0.0245537,2.84242,2.84242,0.205974
191733972,1844,16958,559504,15469,18331000,1883020,0.0276477,3.36552,3.36552,0.272899
191721710,1844,95,20594300,262186,492729000,30618500,0.012731,1.48674,1.48545,0.689899
191731122,1844,16478,1293850,24884.1,43948400,2965500,0.0192326,2.29199,2.29199,0.420203
191724863,1844,1072,839256,5650.92,25277600,648616,0.00673325,0.772847,0.772847,0.467495
191731694,1844,16602,874225,14226.9,29560200,1629570,0.0162738,1.86401,1.86401,0.263539
191726376,1844,15686,3370190,41980.9,52035500,5759280,0.0124565,1.70889,1.68049,1.21916
191723421,1844,507,36156900,1115220,1149040000,169990000,0.0308439,4.70144,4.68922,0.61309
191731260,1844,16486,4860690,137848,165743000,16509000,0.0283597,3.39643,3.39643,0.453006
191731714,1844,16613,1713480,37275.9,56458100,4387630,0.0217545,2.56065,2.56065,0.348216
191735359,1844,17178,664411,13022.7,21124300,1504330,0.0196004,2.26416,2.26416,0.625582
191739916,1844,111220792,1398760,43745.5,50546700,5171710,0.0312745,3.69735,3.69735,0.330634
191721718,1844,96,2797520,66317.7,89195500,8227540,0.0237059,2.94101,2.94101,0.378188
191729074,1844,16123,9266780,130844,267998000,16296000,0.0141197,1.75854,1.75854,0.571785
191723900,1844,746,5979700,106079,184983000,14849600,0.0177399,2.48334,2.48334,0.8805
191729155,1844,16141,10840400,150390,311996000,18314300,0.0138731,1.68945,1.68945,0.388104
191732793,1844,16786,174845,3044.81,5925510,362693,0.0174143,2.07437,2.07437,0.269377
191728733,1844,16052,1608570,28702,44620500,3290980,0.0178431,2.0459,2.0459,0.519145
191728921,1844,16095,139876,1605.21,4474960,180356,0.0114759,1.2894,1.2894,0.107192
191728530,1844,16016,85623000,1737230,2559370000,206851000,0.0202893,2.41584,2.4137,0.628417
191734548,1844,17070,104907,1287.26,2920880,145627,0.0122705,1.38815,1.38815,0.235265
191728747,1844,16065,3458820,46819.1,75371600,5651700,0.0135362,1.634,1.63302,0.554905
191727063,1844,15804,1014100,12232.2,27627200,1398960,0.0120621,1.37951,1.37951,0.320884
191724085,1844,872,629442,13269.3,20760700,1539590,0.0210811,2.44596,2.44596,0.489054
191723329,1844,486,8007900,128580,252063000,15600700,0.0160566,1.94816,1.94816,0.291963
191728501,1844,16010,7967310,124856,213612000,15098700,0.0156711,1.89509,1.89436,0.562281
191721773,1844,110,139876,1073.26,3892060,120193,0.00767297,0.859282,0.859282,0.20009
191721567,1844,71,139876,775.266,4306320,85886.9,0.00554252,0.614022,0.614022,0.199365
191723552,1844,566,4181260,48565.5,66382900,5704720,0.011615,1.36435,1.35048,0.936263
191732604,1844,16759,34969,392.562,1251780,44144.2,0.011226,1.26238,0,0
191724971,1844,1107,4293750,42007.4,91852500,4838120,0.00978338,1.12678,1.10018,0.790973
191721919,1844,123,839256,19557,26548100,2377760,0.0233028,2.83318,2.83318,0.240721
191732221,1844,16691,769318,13379.9,25627100,1585590,0.0173919,2.06104,2.06104,0.28853
191739450,1844,111220666,1328820,28671.3,43346900,3313410,0.0215765,2.49349,2.49349,0.286474
191733230,1844,16864,2342920,33301,71943400,3891260,0.0142134,1.66085,1.66085,0.44618
191733401,1844,16900,489566,15732.9,18092800,1835600,0.0321363,3.74944,3.74944,0.352781
191723878,1844,709,11539800,487392,438522000,56509500,0.0422358,4.89694,4.89694,0.406948
191723671,1844,609,349690,3115.6,10578700,348583,0.00890962,0.996834,0.996834,0.22649
191736175,1844,17290,12616200,304277,382549000,35922100,0.0241179,2.8473,2.82691,0.499756
191736642,1844,17364,979132,27221.6,35763300,3132070,0.0278017,3.19882,3.19882,0.34926
191735535,1844,17224,489566,9632.69,13544800,1183430,0.019676,2.41731,2.41731,0.566305
191725811,1844,15597,104816,502.655,1919110,56594.7,0.00479557,0.539941,0.539689,0.816122
191728735,1844,16053,1258880,25695.1,40719200,2952440,0.020411,2.34528,2.34528,0.433849
191727549,1844,15900,725148,25787.4,13352800,3323820,0.0355616,4.58365,4.53559,0.857212
191731633,1844,16587,69938,1382.41,2146210,158655,0.0197663,2.2685,2.2685,0.0207976
191734068,1844,16982,524535,12889.9,18601500,1560550,0.024574,2.97511,2.97511,0.268547
191722272,1844,209,2412860,75192,88593200,9098610,0.031163,3.77088,3.77088,0.199536
191734359,1844,17040,209814,5568.61,7369550,632227,0.0265407,3.01327,3.01327,0.159867
191735758,1844,17240,34969,1097.72,1275610,127765,0.0313912,3.65368,0,0
191722047,1844,183,3006780,42769.7,80020000,5676230,0.0142244,1.88781,1.8876,0.639198
191722901,1844,394,9077630,120125,236530000,14164000,0.0132331,1.56032,1.55003,0.541892
191728868,1844,16085,594473,6206.65,16937100,721431,0.0104406,1.21356,1.21356,0.560485
191731755,1844,16631,3636780,124241,124647000,15030400,0.0341623,4.13288,4.13288,0.374879
191732550,1844,16749,34969,519.575,1200160,59232.7,0.0148582,1.69386,0,0
191730452,1844,16302,174845,5547.38,5263510,673869,0.0317274,3.85409,3.85409,0.209993
191722013,1844,165,2797520,72133.5,94917300,8349310,0.0257848,2.98454,2.98454,0.414516
191725040,1844,1127,4019990,89111.8,112303000,10785600,0.0221672,2.683,2.68267,1.18512
191724018,1844,837,1293850,14911.6,31918700,1814150,0.0115249,1.40213,1.40213,0.426886
191723690,1844,617,839256,10629.5,28253700,1205070,0.0126654,1.43587,1.43587,0.322887
191728968,1844,16098,104907,1285.63,3615970,144303,0.0122549,1.37553,1.37553,0.220965
191735923,1844,17263,418335,7612.35,10892600,885119,0.0181968,2.11581,2.11432,0.419451
191723984,1844,796,139876,1096.1,4968340,119327,0.00783621,0.853089,0.853089,0.227756
191738854,1844,17586,242929,3199.9,5565050,372001,0.0131721,1.53132,1.52886,0.474164
191723361,1844,495,6259450,102381,191552000,12519200,0.0163563,2.00006,2.00006,0.256324
191726285,1844,15664,454277,6395.76,9902470,780064,0.014079,1.71715,1.71673,0.955813
191733138,1844,16847,839256,6406.59,23337800,764156,0.00763365,0.910515,0.910515,0.694553
191731747,1844,16628,419628,13101.8,14611500,1543470,0.0312224,3.67819,3.67819,0.253258
191725154,1844,10694,2762550,37803.6,86281700,4444860,0.0136843,1.60897,1.60897,0.317749
191730575,1844,16336,244783,1614.54,7480050,180841,0.00659579,0.738781,0.738781,0.570928
191727614,1844,15909,6308780,160570,214901000,24676500,0.0254519,3.91146,3.90075,0.611579
191724104,1844,878,1500820,8205.71,19981200,947026,0.0054675,0.631007,0.630538,0.463149
191735437,1844,17196,524524,12917.8,17252200,1548060,0.0246277,2.95137,2.95144,0.469781
191729328,1844,16165,12204200,188006,357926000,22152600,0.0154051,1.81517,1.81517,0.655353
191723125,1844,442,1790770,21326.9,36009600,2630050,0.0119093,1.46867,1.45073,0.685557
191729289,1844,16161,489566,3683.88,14075400,451054,0.00752479,0.921334,0.921334,0.552976
191734307,1844,17029,104907,2992.68,3664260,366947,0.0285269,3.49783,3.49783,0.344125
191732631,1844,16767,384659,13154.6,13382500,1640950,0.0341982,4.26598,4.26598,0.291802
191724113,1844,880,419628,5997.9,12674500,676191,0.0142934,1.61141,1.61141,0.348942
191724758,1844,1038,10245900,230123,366010000,27010800,0.02246,2.63625,2.63625,0.331206
191739392,1844,111220650,104907,2992.68,3664260,366947,0.0285269,3.49783,3.49783,0.344125
191721694,1844,92,2203040,59674.6,61027200,6920480,0.0270873,3.14132,3.14132,0.532679
191734241,1844,17012,664411,17257.6,22322700,2036360,0.0259742,3.06491,3.06491,0.474271
191731012,1844,16446,629442,7333.84,20860900,823727,0.0116513,1.30866,1.30866,0.501963
191730214,1844,16256,314721,6677.81,11038000,780191,0.0212182,2.47899,2.47899,0.373703
191729016,1844,16111,944163,24312.4,30140700,2787460,0.0257502,2.95231,2.95231,0.458958
191732394,1844,16723,314721,3292.83,9561310,374852,0.0104627,1.19106,1.19106,0.279882
191723068,1844,429,3353980,43347.3,78400700,5263250,0.0129242,1.56925,1.5684,0.706437
191733362,1844,16891,314721,5962.41,10921800,679437,0.0189451,2.15886,2.15886,0.454659
191736107,1844,17279,34969,803.976,1068600,94414.7,0.0229911,2.69995,0,0
191723587,1844,580,489566,5346.76,13778600,617012,0.0109214,1.26033,1.26033,0.197377
191732658,1844,16773,1153980,17996.5,38083400,2153250,0.0155952,1.86594,1.86594,0.863433
191723465,1844,533,5139290,76401.6,150193000,8798270,0.0148662,1.71196,1.71178,0.434802
191735940,1844,17268,942254,24344.8,27925200,2844700,0.0258368,3.01904,3.016,0.35505
191735927,1844,17264,104829,1177.06,2825010,131780,0.0112284,1.25709,1.25713,0.388669
191726446,1844,15698,209806,1346.95,4211370,162740,0.00641995,0.775667,0.77566,0.392683
191724025,1844,842,5699950,99257.6,170135000,12069500,0.0174138,2.11748,2.11748,0.282019
191723589,1844,581,874225,10159.9,29076500,1233590,0.0116216,1.41106,1.41106,0.303012
191725598,1844,182305693,1535070,11759.5,24139900,1361070,0.00766057,0.886651,0.886965,0.474336
191737861,1844,17500,5427210,33337.1,95892300,3874320,0.00614258,0.71387,0.709746,1.08122
191730672,1844,16378,139876,2126.18,3383610,255585,0.0152005,1.82723,1.82723,0.295437
191731709,1844,16611,139876,2202.29,4573660,253328,0.0157446,1.81109,1.81109,0.443544
191740631,1844,111220932,34969,758.673,1269500,87807.7,0.0216956,2.51101,0,0
191726237,1844,15630,593976,1856.24,14810500,210817,0.00312511,0.354925,0.354933,0.485154
191731701,1844,16607,454597,8383.29,15662500,948914,0.0184412,2.08737,2.08737,0.164739
191734647,1844,17085,1853360,55578.3,63585800,6492180,0.0299879,3.50293,3.50293,0.30626
191726658,1844,15734,209814,3068.45,3896200,376709,0.0146246,1.79544,1.79544,0.351518
191727916,1844,15945,944154,12249.1,22621400,1433830,0.0129736,1.51864,1.51864,0.578402
191735442,1844,17198,524524,12917.8,17252200,1548060,0.0246277,2.95137,2.95144,0.469781
191721745,1844,101,4091370,94338.6,107691000,11793000,0.0230579,2.88241,2.88241,0.752507
191726191,1844,15617,873976,4362.33,22868200,511923,0.00499136,0.585741,0.585704,0.593972
191734234,1844,17011,139876,5777.21,5074260,681752,0.0413024,4.87398,4.87398,0.106422
191724436,1844,957,8042870,287426,329040000,41023000,0.0357368,5.10054,5.10054,0.356416
191732357,1844,16715,34969,439.864,1109070,50771.1,0.0125787,1.45189,0,0
191735143,1844,17150,1049070,41804.7,38313500,5040740,0.0398493,4.80496,4.80496,0.252458
191730412,1844,16295,594473,14784,19293000,1773950,0.0248691,2.98406,2.98406,0.300145
191738910,1844,17594,329448,373.706,2287300,44658.9,0.00113434,0.135557,0.133255,1.48707
191736182,1844,17291,34969,594.532,1036880,71398.4,0.0170017,2.04176,0,0
191721882,1844,115,69938,2031,2674550,234562,0.02904,3.35386,3.35386,0.0923866
191728746,1844,16064,4407040,47012,73776700,5963200,0.0106675,1.35311,1.34437,0.918321
191726457,1844,15700,34935.9,82.4366,301870,10652.2,0.00235965,0.304907,0,0
191733417,1844,16906,734349,14180.7,21904000,1666850,0.0193106,2.26984,2.26984,0.451807
191724366,1844,928,30527800,930332,1115400000,138970000,0.0304749,4.55224,4.55225,0.412331
191723781,1844,655,3671800,49623.4,60161300,5955780,0.0135147,1.62203,1.58813,0.913945
191731312,1844,16500,559504,16056.3,17327100,1952800,0.0286973,3.49023,3.49023,0.352943
191724037,1844,849,174845,1846.02,4971740,207769,0.010558,1.18831,1.18831,0.390966
191731381,1844,16527,34969,686.802,1248500,83465.9,0.0196403,2.38686,0,0
191726347,1844,15681,481421,3662.12,7587110,465852,0.00760691,0.967661,0.967717,0.441958
191722369,1844,239,9826290,209851,317231000,24971700,0.0213561,2.54132,2.54132,0.71919
191724279,1844,909,51212800,1192490,1327050000,142310000,0.0232851,2.7788,2.7785,0.687173
191737410,1844,17443,1085850,10512.5,21956000,1193210,0.00968135,1.09887,1.1142,0.887596
191724904,1844,1084,5769880,71947.4,179821000,8416800,0.0124695,1.45875,1.45875,0.372157
191722347,1844,230,87582.3,16.2248,484806,1887.09,0.000185253,0.0215464,0.0215531,0.503681
191739822,1844,111220756,979132,26264.7,34352200,3010190,0.0268245,3.07435,3.07435,0.325081
191724846,1844,1066,2198950,26828,49705900,3221650,0.0122004,1.46509,1.46322,0.57811
191737046,1844,17414,64978.2,354.596,880039,44841.5,0.00545715,0.690101,0.68132,0.573525
191723489,1844,541,16985400,371915,518523000,44256700,0.0218962,2.60558,2.60493,0.984309
191727207,1844,15814,1084020,13997.9,31746400,1656960,0.012913,1.52854,1.52854,0.534325
191733292,1844,16875,279752,5196.45,8787340,620589,0.0185752,2.21835,2.21835,0.243664
191734563,1844,17075,769318,13654.1,23083500,1578500,0.0177483,2.05182,2.05182,0.524118
191722788,1844,340,1153980,17673.6,37388100,2049590,0.0153154,1.77611,1.77611,0.415027
191735195,1844,17154,1328810,113919,64270500,17928800,0.08573,13.4924,13.4926,0.907843
191736402,1844,17327,405197,1252.02,3527970,152385,0.0030899,0.376077,0.37129,0.867999
191731722,1844,16617,1153980,28071.7,38364400,3341860,0.024326,2.89595,2.89595,0.269479
191733556,1844,16909,34969,1067.86,1261160,122144,0.0305375,3.49292,0,0
191731450,1844,16538,909194,9279.51,27709000,1093850,0.0102063,1.2031,1.2031,0.370769
191729362,1844,16172,3566840,52057.1,122680000,6022390,0.0145948,1.68844,1.68844,0.35472
191724061,1844,867,4650880,92312,144167000,11294900,0.0198483,2.42856,2.42856,0.541466
191721923,1844,126,974689,4755.71,12720800,610572,0.00487921,0.626427,0.624085,0.734338
191723323,1844,485,110992000,517654,2967230000,61016900,0.0046639,0.549744,0.549744,1.32025
191731092,1844,16470,384659,4098.13,12138500,471937,0.0106539,1.2269,1.2269,0.559654
191724601,1844,985,50917300,652596,1404260000,75288100,0.0128168,1.47864,1.47561,0.551294
191726168,1844,15611,209588,1565.63,4664150,187184,0.00747005,0.893102,0.893068,0.559211
191740662,1844,112892275,139876,1896.42,3672740,241555,0.0135579,1.72692,1.72692,0.284012
191729022,1844,16112,1643540,50226.5,53225700,5844410,0.0305599,3.55598,3.55598,0.461862
191737778,1844,17488,1815140,33165,59549400,3895970,0.0182713,2.14638,2.14352,0.367436
191723187,1844,455,139876,866.466,4813640,95205.3,0.00619453,0.680641,0.680641,0.164933
191740570,1844,111220898,34969,920.651,1135520,116997,0.0263276,3.34574,0,0
191735243,1844,17162,139876,2276.97,3645540,281311,0.0162785,2.01114,2.01114,0.490392
191735446,1844,17199,34969,592.784,1033310,67608.4,0.0169517,1.93338,0,0
191723493,1844,542,3531670,70315.4,111254000,8360070,0.01991,2.36717,2.36705,0.495008
191727910,1844,15944,2412860,95940.2,83692700,11889600,0.039762,4.92761,4.92761,0.793242
191739870,1844,111220782,34969,722.977,1221100,85083,0.0206748,2.4331,0,0
191732244,1844,16695,979132,9371.22,31524500,1092220,0.00957094,1.1155,1.1155,0.44646
191739910,1844,111220790,34969,1032.4,1255940,123066,0.0295232,3.51929,0,0
191738839,1844,17584,382805,4999.2,9898930,579092,0.0130594,1.51276,1.51129,0.423518
191737192,1844,17431,994184,13686.8,25373300,1607320,0.0137668,1.61673,1.59593,0.60358
191730895,1844,16412,839256,5569.5,26831100,620699,0.00663624,0.739582,0.739582,0.477065
191739323,1844,111220624,34969,1147.31,1174120,147709,0.0328093,4.22398,0,0
191723693,1844,619,1658570,11636.5,22510600,1335530,0.00701599,0.805232,0.797656,0.814064
191727046,1844,15803,1748450,26544.6,47824900,3045850,0.0151818,1.74203,1.74203,0.522436
191732425,1844,16729,314721,7362.7,10737900,857109,0.0233944,2.72339,2.72339,0.272603
191734084,1844,16986,2762550,68082.5,91561800,7950790,0.0246448,2.87806,2.87806,0.319353
191735456,1844,17203,419628,9355.77,13620100,1108750,0.0222954,2.64222,2.64222,0.393454
191732197,1844,16688,5699950,96168,183992000,11671300,0.0168717,2.04762,2.04762,0.278722
191726241,1844,15631,209814,903.044,5900980,103300,0.00430402,0.492343,0.492343,0.283023
191728602,1844,16041,4266220,70014.2,147233000,8075320,0.0164113,1.89285,1.89285,0.384125
191730911,1844,16416,909194,30117,34225800,3487920,0.0331249,3.83628,3.83628,0.409144
191722879,1844,386,28458600,603160,863429000,72562700,0.0211943,2.54976,2.54952,0.592885
191728749,1844,16066,3112090,45518.6,77004800,5388880,0.0146264,1.7316,1.73155,0.522613
191723863,1844,692,1573600,52197.5,52047900,6228280,0.0331707,3.95797,3.95797,0.810623
191727443,1844,15874,559504,16844.6,21487400,2000330,0.0301063,3.57519,3.57519,0.7064
191724907,1844,1085,769318,9822.82,24106600,1132930,0.0127682,1.47264,1.47264,0.835251
191723450,1844,527,1503650,11763,18918500,1480040,0.00782294,0.984298,0.984296,1.36393
191724898,1844,1082,384327,3944.21,9398400,471328,0.0102626,1.22637,1.22584,0.736289
191723632,1844,598,629442,10737.4,21117300,1241980,0.0170586,1.97314,1.97314,0.457006
191740586,1844,111220902,69938,1320.31,2400900,153947,0.0188783,2.20119,2.20119,0.155465
191736786,1844,17381,1186160,12358.8,21950600,1489940,0.0104192,1.2561,1.21199,0.624686
191731472,1844,16542,174845,2386.22,5405220,301394,0.0136476,1.72378,1.72378,0.168103
191730160,1844,16250,1643540,31823.8,56254400,3778810,0.0193629,2.29919,2.29919,0.496919
191737005,1844,17410,1363530,27654.1,44479100,3424830,0.0202813,2.51175,2.51172,0.394178
191721935,1844,130,1328820,50114.7,48023000,5917800,0.0377136,4.45342,4.45342,0.211159
191723238,1844,469,34969,415.589,1242730,46326.7,0.0118845,1.32479,0,0
191724475,1844,972,9161880,127015,250982000,15082800,0.0138634,1.64626,1.64626,0.779559
191722569,1844,290,35780000,541928,1043390000,63657200,0.0151461,1.77913,1.77825,0.772456
191726760,1844,15765,3391990,41243.7,96377000,4859510,0.0121591,1.43264,1.43264,0.77701
191740500,1844,111220874,454597,15222.7,17270300,1793180,0.0334862,3.94455,3.94455,0.40485
191724687,1844,1017,41109100,1628180,1557750000,256834000,0.0396063,6.24762,6.24742,0.299497
191725611,1844,182305705,3636770,48394.2,112697000,5552190,0.0133069,1.52668,1.52668,0.287623
191725093,1844,10677,11958900,443343,435275000,70023500,0.0370722,5.85535,5.85534,0.260228
191728447,1844,15996,1153910,57067.3,35670700,7467140,0.0494557,6.47118,6.47144,0.738461
191727805,1844,15928,16787600,270827,420966000,32480800,0.0161325,1.9348,1.91528,0.996355
191728426,1844,15991,7804330,218240,198124000,27093600,0.027964,3.47161,3.41151,1.02316
191722966,1844,398,3869210,54639.9,102429000,6566000,0.0141217,1.69698,1.69423,0.795833
191724624,1844,993,42406000,592791,1096920000,69750800,0.0139789,1.64483,1.64004,0.62118
191733250,1844,16868,1398760,15756.6,41169200,1828930,0.0112647,1.30754,1.30754,0.471689
191724193,1844,903,1398760,46291.2,51678500,5751690,0.0330944,4.11199,4.11199,0.268776
191731767,1844,16635,244783,7070.14,8131120,846475,0.0288833,3.45806,3.45806,0.1614
191734978,1844,17124,1049070,22323.7,34713600,2667660,0.0212795,2.54288,2.54288,0.38203
191734334,1844,17034,1818390,57005.5,66922600,6861380,0.0313494,3.77333,3.77333,0.307995
191733687,1844,16925,6818960,247079,263370000,36037600,0.0362341,5.28492,5.28492,0.308436
191737540,1844,17456,442812,3351.54,10390500,374859,0.00756878,0.846542,0.829794,0.73737
191728765,1844,16074,19198000,294766,616143000,34415200,0.015354,1.79264,1.79264,0.630326
191726277,1844,15662,978506,8090.09,26822800,930294,0.0082678,0.950729,0.950443,0.419212
191734125,1844,16993,34969,1277.83,1342540,168921,0.0365419,4.8306,0,0
191722772,1844,330,69938,971.41,2523280,109715,0.0138896,1.56875,1.56875,0.094203
191724710,1844,1023,3322030,84810.6,118469000,10015800,0.0255297,3.01496,3.01495,0.829838
191723355,1844,494,2657640,54651.5,87447700,6248380,0.0205639,2.3511,2.3511,0.292393
191727227,1844,15819,10541300,130651,282892000,15332900,0.0123942,1.45455,1.45215,0.685574
191727863,1844,15936,10982800,142183,247397000,17144000,0.012946,1.56098,1.53826,0.757234
191723419,1844,505,244783,1355.48,7527900,148479,0.00553747,0.606573,0.606573,0.181812
191724492,1844,978,2970930,31327.4,51498200,3887310,0.0105447,1.30845,1.28134,0.902173
191728331,1844,15975,2063170,27788.5,55474300,3486490,0.0134688,1.68987,1.68987,0.447764
191733049,1844,16824,524535,24655.5,20721900,3212170,0.0470045,6.12385,6.12385,0.204758
191737952,1844,17510,100899,0.719921,356102,84.3639,7.13504e-06,0.000836119,0.00131877,0.15302
191734533,1844,17069,104907,1287.26,2920880,145627,0.0122705,1.38815,1.38815,0.235265
191728890,1844,16090,34969,490.187,1134180,54426.5,0.0140177,1.55642,0,0
191738771,1844,17575,34969,411.554,1058660,50143.2,0.0117691,1.43393,0,0
191734326,1844,17033,1853360,58119.8,68269800,7001950,0.0313592,3.77798,3.77798,0.304775
191738436,1844,17534,626211,730.913,4544780,88493.6,0.0011672,0.141316,0.148281,0.991529
191722246,1844,203,209814,3472.13,7014620,392427,0.0165486,1.87036,1.87036,0.547511
191729172,1844,16145,4790750,56365.4,124560000,6846140,0.0117655,1.42903,1.42903,0.468973
191738445,1844,17535,151433,221.567,1366710,26205.7,0.00146314,0.173052,0.174421,0.611543
191739416,1844,111220656,34969,1114.37,1347170,140574,0.0318672,4.01995,0,0
191736869,1844,17396,453624,7685.61,13434800,968397,0.0169427,2.1348,2.1323,0.555744
191721648,1844,83,1404250,1139.02,8703710,138122,0.000811124,0.0983602,0.116626,0.994853
191730197,1844,16253,1153980,19444.7,39911200,2264900,0.0168501,1.96269,1.96269,0.512205
191731607,1844,16579,769318,12280.9,21968800,1452770,0.0159634,1.88838,1.88838,0.181503
191725083,1844,10674,13428100,468337,478181000,72857600,0.0348774,5.42576,5.42576,0.288411
191724837,1844,1064,17925200,757915,689341000,119907000,0.042282,6.68928,6.6885,0.322626
191730925,1844,16419,2342920,30714.7,69218000,3612150,0.0131096,1.54173,1.54173,0.814017
191725545,1844,10713,6259450,168923,230188000,24998800,0.0269868,3.99376,3.99376,0.463583
191724421,1844,952,9791320,154848,273690000,18219300,0.0158148,1.86076,1.86076,1.04819
191722802,1844,350,139876,1916.17,4200960,216250,0.0136991,1.54602,1.54602,0.126617
191726341,1844,15680,653457,4266.69,9078440,543041,0.00652941,0.831028,0.831622,0.532931
191726829,1844,15782,2832490,24169.9,79187300,2912750,0.00853311,1.02834,1.02834,1.0379
191734705,1844,17093,11294900,380258,393255000,50553700,0.0336664,4.4758,4.47586,1.26667
191724952,1844,1100,6189510,109461,199691000,12751200,0.017685,2.06014,2.06014,0.420796
191727500,1844,15883,104907,2115.81,3878330,251484,0.0201684,2.39721,2.39721,0.339516
191732836,1844,16796,69938,2121.87,2759170,247446,0.0303392,3.53808,3.53808,0.0627139
191728550,1844,16023,11672700,146380,230341000,17501000,0.0125404,1.49931,1.49883,0.629618
191732110,1844,16678,13777800,197891,459196000,23449800,0.014363,1.702,1.702,0.364333
191721462,1844,61,244783,6296.16,8703750,742817,0.0257214,3.03459,3.03459,0.373846
191738676,1844,17560,69938,1046.61,2427930,119840,0.0149648,1.71351,1.71351,0.114324
191738863,1844,17589,621167,6074.9,11594400,706982,0.00977981,1.13815,1.12345,0.745209
191727899,1844,15942,8924260,225124,225654000,27863600,0.0252261,3.12223,3.1094,1.12859
191731034,1844,16451,769318,10992.2,26074500,1292700,0.0142883,1.68032,1.68032,0.545679
191731813,1844,16658,40249300,700115,1315720000,85186000,0.0173944,2.11646,2.11646,0.594639
191723749,1844,642,1151340,27222.6,34504800,3437350,0.0236442,2.98552,2.98349,0.498694
191738953,1844,17603,34969,380.195,755443,45339.1,0.0108723,1.29655,0,0
191739243,1844,17651,19914.5,0.342031,70780.2,40.7879,1.7175e-05,0.00204815,0,0
191734420,1844,17050,69938,1497.45,2306750,175776,0.0214111,2.51331,2.51331,0.0504838
191738298,1844,17521,65379.9,13.7889,457164,1559.99,0.000210904,0.0238603,0.0238381,0.052365
191723879,1844,711,874225,26052.7,31479200,3183580,0.029801,3.6416,3.6416,0.31864
191724815,1844,1056,23183800,870263,868407000,136927000,0.0375375,5.90614,5.90613,0.259288
191734373,1844,17042,1363790,30253.7,45053300,3492290,0.0221836,2.56072,2.56072,0.495771
191730138,1844,16247,6853920,145453,225150000,17409400,0.0212219,2.54006,2.54006,0.410473
191721471,1844,66,69938,1665.08,2229080,209780,0.023808,2.99952,2.99952,0.216745
191725586,1844,10735,2587710,110081,113376000,15137800,0.04254,5.84988,5.84988,0.279732
191733186,1844,16857,839256,12678.5,25956800,1506060,0.0151068,1.79451,1.79451,0.465661
191721987,1844,154,1783420,34462.4,55706300,3949250,0.0193238,2.21443,2.21443,0.334476
191725502,1844,10698,1223920,14754.5,37460000,1720520,0.0120552,1.40575,1.40575,0.280638
191725078,1844,10672,9581510,367493,366779000,57981400,0.0383544,6.05138,6.05138,0.247837
191738687,1844,17562,2687270,18445.9,41597400,2154880,0.00686417,0.801885,0.772974,1.06029
191723983,1844,795,23184400,321468,738942000,37713800,0.0138657,1.62669,1.62669,0.713157
191727850,1844,15934,1223920,41653.8,40571800,5011520,0.0340332,4.09467,4.09467,0.878746
191730470,1844,16310,15036700,336753,520071000,39856900,0.0223955,2.65064,2.65064,0.580988
191736422,1844,17330,965543,20860.3,27498500,2440250,0.0216047,2.52733,2.4992,0.637955
191723456,1844,529,314721,1534.07,10263200,167894,0.00487438,0.533469,0.533469,0.231676
191724766,1844,1041,24210900,444611,527169000,67504100,0.0183641,2.78817,2.78512,0.80439
191723461,1844,532,2108740,13451.6,31727100,1561560,0.00637898,0.740521,0.734562,0.690944
191736149,1844,17284,629430,16208,17972000,1900720,0.0257504,3.01975,3.01973,0.261285
191734468,1844,17058,1258880,21543.3,39420300,2505160,0.017113,1.98998,1.98998,0.391273
191735325,1844,17173,314721,6333,9596180,739563,0.0201226,2.3499,2.3499,0.625512
191731465,1844,16541,1503670,33148.9,52391500,3840960,0.0220454,2.5544,2.5544,0.378917
191739573,1844,111220698,559504,9803.17,17592500,1124850,0.0175212,2.01044,2.01044,0.34747
191731700,1844,16606,279752,3641.34,9323980,427323,0.0130163,1.52751,1.52751,0.230936
191731666,1844,16594,104907,1604.08,3278240,194449,0.0152905,1.85354,1.85354,0.0172895
191723610,1844,590,3217150,63210.3,106660000,7432440,0.0196479,2.31026,2.31026,0.544745
191724390,1844,938,3705280,43602.7,71812000,5293850,0.0117677,1.42873,1.40238,0.790345
191724916,1844,1088,909194,10761.4,29369600,1252030,0.0118362,1.37707,1.37707,0.327897
191727354,1844,15860,104907,587.977,2678490,67837.2,0.00560474,0.646641,0.646641,0.475243
191727360,1844,15862,3628200,21977.2,66641200,2560360,0.00605734,0.705682,0.689808,0.82548
191732925,1844,16811,104907,1107.96,2749820,141341,0.0105614,1.34729,1.34729,0.198357
191735975,1844,17274,104536,1700.58,2623660,202779,0.0162678,1.9398,1.93987,0.0442221
191735349,1844,17176,664411,13022.7,21124300,1504330,0.0196004,2.26416,2.26416,0.625582
191738459,1844,17538,4511230,45680.6,90002200,5431930,0.010126,1.20409,1.17866,0.885673
191738802,1844,17579,163193,392.781,1305050,47462.4,0.00240684,0.290835,0.271571,1.23999
191723015,1844,411,3391730,77859.1,93543200,9139520,0.0229556,2.69465,2.69445,0.951103
191723207,1844,461,839256,17502.1,30554400,2038270,0.0208543,2.42866,2.42866,0.424914
191736927,1844,17404,104907,1781.08,2929880,202066,0.0169777,1.92614,1.92614,0.350601
