id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192573304,2491,16467,2447830,3848.16,77939800,430169,0.00157207,0.175735,0.175735,1.45606
192572273,2491,16291,489566,3127.71,18330500,379287,0.00638875,0.77474,0.77474,0.919186
192562433,2491,17,3986470,2439.31,142812000,268734,0.000611899,0.0674117,0.0674117,1.08656
192581603,2491,17482,104907,8.94802,400689,1121.36,8.52948e-05,0.0106891,0.0106891,1.16091
192572891,2491,16406,769318,1859.66,24901400,200567,0.00241729,0.260707,0.260707,1.06969
192568063,2491,15657,173643,3387.71,7054230,448539,0.0195097,2.58311,2.5799,0.523752
192573202,2491,16456,279752,721.758,10471100,79745.7,0.00257999,0.285058,0.285058,0.419329
192575799,2491,16774,524535,349.24,16041000,37748.9,0.000665808,0.0719663,0.0719663,0.770716
192567611,2491,10735,2581690,10060,80183200,1156980,0.00389668,0.448149,0.448087,0.527932
192565543,2491,791,349689,975.29,10414500,112977,0.00278902,0.323078,0.323078,0.267256
192564118,2491,523,2594930,2530.87,72727400,294789,0.000975313,0.113602,0.111112,0.930532
192577799,2491,17036,2514040,1146.82,77228700,133151,0.000456167,0.0529631,0.0529894,1.04092
192570791,2491,16050,979132,3175.65,22985500,359305,0.00324333,0.366963,0.366963,1.54343
192571019,2491,16083,6120420,23660.1,208202000,2722660,0.00386576,0.444849,0.44116,1.06579
192575617,2491,16752,3007250,6388.91,90865200,736317,0.00212451,0.244848,0.244881,1.00758
192576895,2491,16889,1923300,3545.16,61061700,387383,0.00184327,0.201416,0.201416,1.08697
192565273,2491,733,5175410,12346,181734000,1340770,0.0023855,0.259065,0.259065,1.13015
192574057,2491,16562,139876,994.073,4414920,152761,0.00710682,1.09212,1.09212,0.585226
192577940,2491,17051,698499,459.775,22908600,54663,0.000658234,0.0782578,0.0783422,1.00333
192568443,2491,15712,174836,2332.34,6363300,316615,0.0133402,1.81093,1.81097,0.639531
192563716,2491,360,454597,1636.11,13342500,194796,0.00359903,0.428502,0.428502,0.730399
192570375,2491,15994,1223910,11802.2,35167300,1310480,0.00964302,1.07073,1.07073,1.46976
192578933,2491,17172,818510,1136.96,24314600,123790,0.00138906,0.151238,0.153661,0.92566
192568675,2491,15759,306137,300.1,9334000,34796.7,0.00098028,0.113664,0.112303,0.609233
192563399,2491,210,244777,3177.03,7548000,444089,0.0129793,1.81425,1.81425,0.313166
192581039,2491,17403,641757,1760.56,17009100,196393,0.00274334,0.306024,0.310404,1.13605
192574018,2491,16554,69938,510.389,1972030,68503.5,0.00729774,0.979488,0.979488,0.357894
192567516,2491,10703,18323500,190852,645567000,25075200,0.0104157,1.36847,1.36849,0.817376
192567946,2491,15620,21435.9,4.47198,189165,475.189,0.000208621,0.0221679,0,0
192575366,2491,16719,1643540,2568.63,56237100,316414,0.00156286,0.19252,0.19252,1.1219
192580025,2491,17309,11734.8,19.4547,330934,2126.1,0.00165786,0.181179,0,0
192572440,2491,16309,23142400,66710.9,740521000,7865570,0.00288263,0.339877,0.339387,1.44207
192569687,2491,15909,5627470,27064.3,184580000,3215900,0.00480933,0.571464,0.571661,0.864143
192562992,2491,155,4441060,18145.1,152894000,2166840,0.00408575,0.487909,0.487909,1.00481
192564615,2491,606,1643540,12301.7,64464500,1665540,0.00748488,1.01339,1.01339,1.39588
192570444,2491,16004,56186400,201728,1625340000,24040600,0.00359034,0.427873,0.427891,1.50284
192563828,2491,435,349212,4510.3,10095000,794350,0.0129156,2.27469,2.2755,0.95066
192577184,2491,16932,792191,6158.33,28982700,742037,0.00777379,0.936688,0.941673,0.382681
192581778,2491,111220572,209814,71.5707,6474010,7847.13,0.000341115,0.0374004,0.0374004,0.439613
192564402,2491,582,1188950,9987.8,36724100,1193180,0.00840055,1.00356,1.00356,0.68081
192563701,2491,347,767309,9005.71,30657000,1147700,0.0117367,1.49575,1.49852,0.945541
192572133,2491,16270,979088,3983.9,27709800,511832,0.00406899,0.522764,0.522793,0.9589
192565178,2491,698,139670000,890151,3871410000,108752000,0.00637324,0.778632,0.773101,1.39845
192579293,2491,17207,3075790,3105.81,86205300,334758,0.00100976,0.108837,0.108834,0.810084
192582069,2491,111220876,92431.3,242.712,2269650,31247.3,0.00262586,0.33806,0.314297,0.520058
192563489,2491,252,3077270,18657.7,111138000,2073220,0.00606305,0.673721,0.673721,1.16307
192567404,2491,10681,4366110,28064.9,89921300,3498950,0.00642789,0.801388,0.800969,0.932379
192572126,2491,16269,384659,2776.11,12431900,351488,0.00721707,0.913766,0.913766,0.795094
192575352,2491,16716,1643540,2568.63,56237100,316414,0.00156286,0.19252,0.19252,1.1219
192565441,2491,757,244783,431.738,8946730,46167.9,0.00176376,0.188608,0.188608,0.59199
192570871,2491,16064,4382590,31330.1,111833000,3818490,0.00714877,0.871286,0.8626,0.972968
192568426,2491,15710,69460.2,368.145,1150080,53434.1,0.00530008,0.769277,0.766182,0.95079
192566271,2491,955,230650,210.663,2715580,24800.8,0.000913343,0.107526,0.152278,0.203176
192575259,2491,16702,2373030,7125.61,73738200,861668,0.00300275,0.363109,0.364972,1.12484
192563476,2491,248,961703,8984.43,20519400,1181680,0.00934221,1.22874,1.22261,1.05978
192582023,2491,111220810,62986,79.0621,1334670,9099.2,0.00125523,0.144464,0.135881,0.813465
192573914,2491,16538,909194,3378.58,33288800,430821,0.00371602,0.473849,0.473849,1.19388
192575155,2491,16683,839256,410.314,28678300,45301.5,0.000488902,0.0539781,0.0539781,0.809299
192577578,2491,16999,69938,95.48,1678600,11965.7,0.00136521,0.171091,0.171091,0.0513518
192576475,2491,16844,1713330,2822.76,55198800,317771,0.00164753,0.18547,0.18549,0.706628
192563743,2491,378,21755400,81708.6,699537000,9219220,0.00375579,0.423768,0.418789,1.67752
192581341,2491,17431,709639,1069.75,15455100,125243,0.00150746,0.176488,0.182961,0.64243
192563626,2491,310,1004680,3600.36,27689800,439815,0.00358359,0.437767,0.391617,0.949979
192563499,2491,256,2618600,36619.1,76683700,4484010,0.0139842,1.71237,1.71296,0.970879
192577692,2491,17014,419628,2867.78,15281300,313317,0.00683409,0.746654,0.746654,0.559128
192580842,2491,17372,930497,2422.13,30810500,350053,0.00260305,0.3762,0.360238,1.91525
192572771,2491,16386,1993230,29718.1,79070600,3738080,0.0149095,1.87539,1.87539,0.673269
192577766,2491,17031,1480290,2699.92,49663100,329456,0.00182392,0.222562,0.220749,0.929564
192578942,2491,17173,268158,161.011,6826090,17605.7,0.000600433,0.0656543,0.0656445,1.36659
192581166,2491,17410,1041650,2702.74,27143300,305266,0.00259467,0.29306,0.290054,0.807806
192577068,2491,16919,57493400,415689,1495270000,51902700,0.00723021,0.902759,0.906308,0.845932
192565270,2491,732,139876,2797.61,5128720,382833,0.0200007,2.73695,2.73695,0.222807
192569590,2491,15882,244783,1782.02,7724920,210939,0.00727998,0.86174,0.86174,0.679029
192565144,2491,687,6329390,32719.3,245960000,4226790,0.00516942,0.667804,0.667804,1.27629
192564997,2491,668,1153930,2581.16,38237100,299285,0.00223684,0.259362,0.259401,1.01332
192573500,2491,16496,34969,20.4306,980301,2241.2,0.000584248,0.0640911,0,0
192567589,2491,10729,734349,8968.67,26896700,1079170,0.0122131,1.46956,1.46956,0.533337
192568461,2491,15717,69936.1,465.482,2434650,63462.5,0.00665582,0.907436,0.907445,0.556006
192569777,2491,15926,384172,3004.42,13926500,359772,0.0078205,0.936486,0.936118,0.456362
192581649,2491,17504,34969,466.449,1300190,60922.3,0.0133389,1.74218,0,0
192566206,2491,935,3145170,18984.3,90938100,2184260,0.00603603,0.694482,0.689581,1.35496
192578313,2491,17092,21452100,29495.3,603922000,3436470,0.00137494,0.160193,0.161571,2.04558
192564791,2491,622,174845,592.544,6254330,66534.2,0.00338896,0.380532,0.380532,0.978223
192570670,2491,16036,4879740,13230.4,146271000,1503500,0.00271129,0.30811,0.308828,1.19252
192563998,2491,473,4199850,9750.54,76989700,1229580,0.00232164,0.292767,0.285607,1.26751
192568662,2491,15753,2281890,5296.31,76095500,607425,0.00232102,0.266193,0.263854,1.21609
192581792,2491,111220638,699380,474.168,22751000,50274.9,0.000677983,0.071885,0.071885,0.952698
192570741,2491,16041,4266220,11411.1,145568000,1309710,0.00267475,0.306995,0.306995,1.28007
192581751,2491,17590,124069,34.3337,1054630,3919.09,0.000276731,0.031588,0.0327054,1.03527
192582062,2491,111220858,64918.2,137.779,1045910,16422.1,0.00212234,0.252966,0.235647,0.74527
192565104,2491,674,34969,80.0304,990089,9416.61,0.00228861,0.269285,0,0
192581409,2491,17440,628205,1017.69,13613100,115656,0.00161999,0.184106,0.202384,0.635663
192564136,2491,529,179454,58.0731,4698230,6803.88,0.00032361,0.0379143,0.0170556,0.399894
192569409,2491,15858,3731040,7373.85,115807000,889223,0.00197635,0.238331,0.238256,1.12269
192575462,2491,16733,244783,708.921,9249640,77511.1,0.00289612,0.316652,0.316652,0.607977
192571588,2491,16200,244783,294.919,7716770,34831.7,0.00120482,0.142296,0.142296,0.349026
192573531,2491,16500,559504,3929.41,16554400,495991,0.00702303,0.886484,0.886484,0.934505
192571659,2491,16224,174845,593.475,5216350,65843.7,0.00339429,0.376583,0.376583,1.19388
192581615,2491,17488,579051,97.2493,2852650,12100.5,0.000167946,0.0208971,0.0209884,2.16483
192562532,2491,71,139848,981.228,5658400,109091,0.00701639,0.780066,0.780008,0.463162
192565848,2491,856,52519800,164118,1828440000,19155900,0.00312487,0.364737,0.364278,1.31933
192563850,2491,446,594473,3467.92,20966500,417416,0.00583361,0.702162,0.702162,0.640615
192564808,2491,626,2063170,3686.46,72057300,404053,0.00178679,0.195841,0.195841,0.980693
192563376,2491,201,12206700,43835.4,354251000,5035540,0.0035911,0.412523,0.401445,1.87064
192566631,2491,1018,10902100,115477,391455000,13142000,0.0105921,1.20545,1.2055,1.00792
192581433,2491,17442,34969,60.7353,1033510,7435.16,0.00173683,0.212621,0,0
192570973,2491,16074,18671200,100813,669790000,12077500,0.00539936,0.646854,0.644093,1.34322
192571600,2491,16203,244783,294.919,7716770,34831.7,0.00120482,0.142296,0.142296,0.349026
192573428,2491,16486,4860690,13077.3,155522000,1518570,0.00269042,0.312418,0.312418,1.39065
192577746,2491,17029,73836.2,2211.05,2437210,297325,0.0299454,4.02682,4.35274,0.729578
192562529,2491,69,1478330,3298.81,39812100,378399,0.00223144,0.255963,0.25594,0.611278
192574532,2491,16620,69938,402.822,2384220,44605.1,0.00575971,0.63778,0.63778,1.1129
192579066,2491,17185,1153980,824.872,34244200,89471.1,0.000714808,0.0775328,0.0775328,0.781375
192564854,2491,636,2203050,9739.97,80361300,1075030,0.00442114,0.487975,0.487975,0.881302
192579684,2491,17264,104905,154.256,3536120,16738.5,0.00147043,0.159558,0.159558,0.334205
192577790,2491,17034,1471970,2646.65,49416200,323178,0.00179803,0.219555,0.220749,0.929564
192576957,2491,16897,1853360,4649.98,62670100,512585,0.00250895,0.276571,0.276571,1.1179
192566143,2491,919,1738270,6678.98,58378700,738172,0.00384232,0.42466,0.422354,0.972078
192568555,2491,15729,944162,6523.49,31621200,851002,0.0069093,0.901331,0.901332,0.874003
192575882,2491,16786,174845,515.206,5447550,58973.7,0.00294665,0.337291,0.337291,0.946249
192571491,2491,16171,4266220,10666.1,124378000,1342330,0.00250013,0.314641,0.314641,1.13518
192581998,2491,111220784,298538,612.75,11046900,68501.5,0.0020525,0.229457,0.241927,0.793513
192575022,2491,16666,559504,567.175,20416400,68701.1,0.00101371,0.122789,0.122789,0.656315
192567210,2491,1105,800735,6918.77,23358600,796745,0.00864053,0.995017,0.990709,1.18224
192570429,2491,16001,232680000,1031680,7248620000,120645000,0.00443388,0.518501,0.517672,1.47928
192562443,2491,26,10176000,15478.9,365768000,2360990,0.00152113,0.232016,0.232016,3.61923
192563805,2491,424,820210,8039.85,16667600,963626,0.00980219,1.17485,1.08544,1.67086
192570717,2491,16039,5664980,14608.2,198586000,1618260,0.00257869,0.28566,0.28566,1.55208
192567680,2491,15576,7153560,13315.1,192844000,1621050,0.00186132,0.226608,0.209847,2.05541
192573110,2491,16437,4056400,9935.6,144800000,1190810,0.00244936,0.293563,0.293563,1.08785
192570020,2491,15963,804287,3242.72,30538800,403363,0.00403179,0.501516,0.501516,0.670903
192563544,2491,274,2342920,8235.26,88863000,918568,0.00351495,0.392061,0.392061,1.12451
192565746,2491,836,2814340,41231.8,76699000,5336450,0.0146506,1.89617,1.8893,1.31213
192580155,2491,17327,293720,154.669,3989380,19447.9,0.000526586,0.0662123,0.0688123,0.570049
192563459,2491,242,12733800,14980.8,388648000,1761250,0.00117645,0.138312,0.135563,1.46933
192579261,2491,17205,69938,18.9952,1890960,2048.99,0.000271601,0.0292972,0.0292972,0.497195
192581819,2491,111220692,614286,1782.49,21801900,245502,0.00290172,0.399654,0.411447,2.15153
192567793,2491,15596,1262480,2280.76,31835300,271602,0.00180657,0.215134,0.204418,0.99246
192578819,2491,17153,1328820,2256.9,39985300,243051,0.00169842,0.182907,0.182907,1.06585
192563832,2491,438,489566,2312,16808000,282192,0.00472256,0.576413,0.576413,0.807039
192568770,2491,15770,2451260,1755.1,76435700,208124,0.000716,0.0849051,0.0916168,0.992536
192573480,2491,16494,174845,110.958,5985290,12244.6,0.000634609,0.0700311,0.0700311,0.60853
192573577,2491,16519,12204200,58366.5,438800000,9260480,0.0047825,0.758796,0.758796,2.29172
192573739,2491,16533,104907,395.545,2824850,52245.8,0.00377043,0.49802,0.49802,0.840509
192581783,2491,111220626,541408,1454.44,17771200,176486,0.0026864,0.325975,0.325628,0.848174
192578098,2491,17075,769318,737.7,24123100,79023.1,0.000958901,0.102718,0.102718,1.05778
192570612,2491,16026,19504500,91453,685412000,10299000,0.00468881,0.528033,0.5268,1.49077
192573215,2491,16457,279752,721.758,10471100,79745.7,0.00257999,0.285058,0.285058,0.419329
192563685,2491,335,839256,10667.2,28247100,1270910,0.0127103,1.51433,1.51433,1.02551
192581656,2491,17507,554611,1093.45,9386620,134386,0.00197157,0.242307,0.261695,0.607601
192577542,2491,16992,174845,411.314,6525380,44392.4,0.00235245,0.253896,0.253896,0.850776
192564945,2491,654,594008,1162.02,20475100,127385,0.00195623,0.214449,0.214309,0.792583
192564131,2491,527,1503560,8097.78,36330000,955447,0.00538573,0.635455,0.635427,1.38997
192575189,2491,16690,3951500,10406.6,138060000,1292690,0.00263358,0.327139,0.327139,1.29444
192570453,2491,16007,56186400,201728,1625340000,24040600,0.00359034,0.427873,0.427891,1.50284
192577435,2491,16968,2272550,3494.5,74223900,385352,0.0015377,0.169568,0.169572,1.21879
192580764,2491,17361,1218660,3715.49,36067900,511479,0.00304883,0.419706,0.41945,1.52933
192571448,2491,16161,489566,4031.12,18528900,479317,0.00823407,0.979064,0.979064,0.593565
192565186,2491,703,30538000,239366,979350000,27422700,0.00783829,0.897986,0.893656,1.31304
192563854,2491,450,2384520,5079.71,52418600,605524,0.00213028,0.253939,0.253175,1.00354
192580279,2491,17343,2592940,7671.89,78660800,938177,0.00295876,0.36182,0.365942,0.974205
192581252,2491,17421,839256,3555.17,21571700,526674,0.00423609,0.627548,0.627548,1.2408
192565861,2491,859,69938,676.188,2625620,94024.7,0.00966839,1.3444,1.3444,0.34889
192576321,2491,16820,6757540,47314.3,237091000,5563000,0.00700171,0.823229,0.849609,0.697195
192564926,2491,651,2330770,5272.47,75980400,672130,0.00226212,0.288373,0.287442,1.37488
192568092,2491,15662,968659,16153,35360100,2024460,0.0166756,2.08996,2.09414,0.614161
192569380,2491,15855,7741110,16241.6,238274000,2098230,0.00209809,0.271051,0.269551,1.44487
192562459,2491,38,1084780,3098.94,32712300,343764,0.00285675,0.316897,0.308163,0.992853
192563306,2491,177,139633,458.847,4590860,51230.2,0.00328608,0.366891,0.366891,0.158432
192575508,2491,16737,454597,480.09,13355800,53242.6,0.00105608,0.11712,0.11712,0.866327
192562884,2491,147,313912,1057.45,12067200,133116,0.00336863,0.424055,0.424722,0.770011
192564071,2491,504,6609120,63193.5,238379000,7851620,0.00956156,1.188,1.188,0.847708
192577644,2491,17009,244783,326.355,7483740,35400.8,0.00133324,0.144621,0.144621,1.49529
192581700,2491,17532,640966,1513.69,11310200,167769,0.00236158,0.261743,0.274039,0.827277
192567453,2491,10693,769318,6031.94,19581400,771542,0.00784063,1.00289,1.00289,0.895444
192562506,2491,66,69938,171.515,2139000,20220.8,0.00245239,0.289124,0.289124,0.622682
192571636,2491,16216,939873,3715.7,31099300,413305,0.00395341,0.439746,0.438026,0.787917
192572718,2491,16366,1608570,14058.8,49809300,1806160,0.00873992,1.12283,1.12283,0.935199
192576559,2491,16859,174845,835.455,5676960,97882.7,0.00477826,0.559825,0.559825,0.29702
192567672,2491,15569,7242050,13390.2,195771000,1629110,0.00184895,0.224952,0.208969,2.05451
192569678,2491,15908,6359830,31544.8,208039000,3743930,0.00496001,0.588684,0.588787,0.838624
192574123,2491,16568,104907,77.9111,3412190,9330.25,0.000742668,0.0889383,0.0889383,0.783749
192571892,2491,16255,279752,1853.73,9620970,219927,0.00662635,0.786149,0.786149,0.631573
192566096,2491,907,979132,1674.84,33607300,182055,0.00171053,0.185935,0.185935,0.909909
192576964,2491,16899,1853360,4649.98,62670100,512585,0.00250895,0.276571,0.276571,1.1179
192564051,2491,496,489566,6175.18,16941100,767838,0.0126136,1.56841,1.56841,0.413347
192577331,2491,16952,573020,1557.05,18873000,188275,0.00271726,0.328566,0.328411,0.81503
192571544,2491,16188,4196280,11439.9,124459000,1329720,0.0027262,0.316881,0.316881,1.17757
192576832,2491,16880,559504,1702.39,18883100,191154,0.00304267,0.341648,0.341648,0.802962
192565109,2491,675,419628,1916.98,14169700,212968,0.00456829,0.507516,0.507516,1.22341
192571185,2491,16111,944163,2831.29,21592000,319273,0.00299873,0.338155,0.338155,0.659445
192574976,2491,16662,104907,75.8382,3402170,8454.8,0.000722909,0.0805933,0.0805933,0.355513
192572704,2491,16363,209814,223.882,5656420,24735.1,0.00106705,0.117891,0.117891,0.56634
192579889,2491,17287,69766.3,73.7332,1970080,9813.34,0.00105686,0.14066,0.140643,0.721422
192580109,2491,17319,486909,673.161,9660030,75531.8,0.00138252,0.155125,0.153343,0.945435
192581621,2491,17490,174845,952.389,6449430,121859,0.00544705,0.696956,0.696956,0.490413
192565161,2491,692,1573600,22564.4,53828300,2706980,0.0143393,1.72024,1.72024,0.99817
192576666,2491,16870,244783,314.499,8024970,34847.6,0.00128481,0.142361,0.142361,0.331891
192566230,2491,942,11709400,76221.4,377872000,8841820,0.00650942,0.755105,0.749397,1.55765
192570652,2491,16032,32889900,92033.4,1110120000,10303700,0.00279823,0.313279,0.313384,1.35359
192575697,2491,16764,944074,3402.1,27751400,400566,0.00360364,0.424295,0.424385,0.705127
192579279,2491,17206,69938,18.9952,1890960,2048.99,0.000271601,0.0292972,0.0292972,0.497195
192575843,2491,16780,384659,669.11,11494100,75642.5,0.00173949,0.196648,0.196648,1.25995
192564081,2491,509,6469260,29910.4,225296000,3767000,0.00462346,0.582292,0.582292,1.01104
192578251,2491,17085,1853360,2551.72,55941700,273851,0.00137681,0.147759,0.147759,1.14743
192579245,2491,17204,419628,356.456,11740800,37915.4,0.000849457,0.0903548,0.0903548,0.924477
192563449,2491,238,139876,108.098,3891460,11466.3,0.000772812,0.0819751,0.0819751,0.0911761
192568546,2491,15728,944162,6523.49,31621200,851002,0.0069093,0.901331,0.901332,0.874003
192581734,2491,17574,34969,295.721,973874,39038.7,0.00845666,1.11638,0,0
192569231,2491,15830,3704490,6559.8,106748000,764323,0.00177077,0.206324,0.211958,1.23907
192568005,2491,15629,775680,4329,23612400,514229,0.00558092,0.662939,0.647126,1.36607
192563759,2491,391,9476600,69379.4,331805000,8877620,0.00732113,0.936794,0.936794,0.704598
192565914,2491,870,11364900,84495.6,364463000,10023600,0.00743477,0.881974,0.881974,1.95764
192565478,2491,767,12569800,95302.8,412414000,10680800,0.00758187,0.849719,0.85246,1.20204
192571641,2491,16217,939873,3715.7,31099300,413305,0.00395341,0.439746,0.438026,0.787917
192569296,2491,15842,7899030,14898.4,226493000,1814510,0.00188611,0.229714,0.228244,1.52101
192567606,2491,10734,2657640,16869.7,97539600,1988540,0.00634763,0.748235,0.748235,0.49799
192572859,2491,16401,559504,2845.44,19993700,316889,0.00508565,0.566375,0.566375,0.927899
192577755,2491,17030,496486,4020.41,13719100,557999,0.00809774,1.1239,1.1148,1.14218
192579900,2491,17290,10660000,28254.3,281518000,3459570,0.0026505,0.324538,0.323469,1.07431
192572803,2491,16391,139876,1090.52,5581930,128512,0.00779636,0.918753,0.918753,0.600781
192563389,2491,206,174838,321.422,5165770,35219.5,0.0018384,0.20144,0.201446,0.77206
192564270,2491,562,41210,4.29385,1048240,509.018,0.000104194,0.0123518,0,0
192581764,2491,17598,104907,0.00198714,354189,0.239303,1.89419e-08,2.28109e-06,2.2811e-06,1.73205
192569916,2491,15956,43815900,270073,1202460000,32796200,0.00616382,0.7485,0.74269,1.80726
192582071,2491,111220878,579051,97.2493,2852650,12100.5,0.000167946,0.0208971,0.0209884,2.16483
192563649,2491,319,4644420,48747.8,135485000,5578420,0.010496,1.2011,1.19265,0.964107
192573393,2491,16480,664411,928.987,22700800,103290,0.00139821,0.155461,0.155461,0.533889
192563331,2491,183,3007240,18546.9,107605000,2243860,0.00616741,0.746152,0.74616,0.994312
192576737,2491,16874,594473,1829.63,18911400,211279,0.00307774,0.355406,0.355406,0.856452
192577080,2491,16920,52960200,402922,1346110000,50321300,0.00760801,0.950173,0.953315,0.79727
192572943,2491,16414,174845,968.212,6380350,106959,0.00553754,0.611736,0.611736,0.850182
192576230,2491,16800,174845,940.079,6224640,105354,0.00537664,0.602559,0.602559,0.987569
192567902,2491,15612,21167.6,17.5604,244496,1865.48,0.000829588,0.0881291,0,0
192565500,2491,774,769318,4392.06,29283700,488346,0.00570903,0.634778,0.634778,1.40499
192569975,2491,15957,2762550,11070,101292000,1329660,0.00400715,0.481315,0.481315,0.626459
192575325,2491,16712,314721,381.949,10246600,43019.1,0.00121361,0.13669,0.13669,0.699913
192572984,2491,16420,489444,3959.68,19602300,461034,0.00809015,0.941955,0.94186,0.37435
192579720,2491,17266,943838,723.106,27410400,80667.9,0.000766134,0.0854679,0.0854932,0.899381
192579037,2491,17182,6219670,6397.06,176728000,698941,0.00102852,0.112376,0.11245,0.834255
192581981,2491,111220762,576691,638.196,14987000,72401.2,0.00110665,0.125546,0.126516,0.57104
192571049,2491,16089,34969,69.1837,1301010,7518.59,0.00197843,0.215007,0,0
192563794,2491,418,1869920,14554.8,32257500,1746330,0.00778367,0.93391,0.926917,1.26005
192563830,2491,437,7509270,9148.62,154611000,1177230,0.00121831,0.15677,0.157855,1.76587
192567773,2491,15593,1861420,2643.67,50382100,314032,0.00142024,0.168706,0.162495,1.13162
192563707,2491,351,5043770,1266.76,135067000,149045,0.000251153,0.0295503,0.0278332,1.24952
192577571,2491,16998,314721,672.539,10599800,75355.5,0.00213694,0.239436,0.239436,0.828631
192563243,2491,171,2832050,21005.9,83057800,2427960,0.00741722,0.857318,0.857195,0.888056
192578368,2491,17096,801662,4473.89,15979500,596594,0.00558077,0.744196,0.75843,1.55794
192562627,2491,115,69938,57.4574,1889120,6233.53,0.000821548,0.0891294,0.0891294,0.186861
192573378,2491,16478,1293850,2660.13,44855200,293430,0.00205597,0.226787,0.226787,0.691922
192573415,2491,16482,629442,1731.14,22154500,190139,0.00275028,0.302076,0.302076,0.602845
192575334,2491,16713,139876,313.335,4968230,35488.3,0.00224009,0.253713,0.253713,0.253973
192571214,2491,16115,14756900,158204,525372000,20616300,0.0107207,1.39706,1.39706,0.693117
192581528,2491,17453,34969,73.6181,1086210,9269.08,0.00210524,0.265066,0,0
192563354,2491,192,744540,147.229,6042330,17271.4,0.000197745,0.0231974,0.0255321,1.46112
192566307,2491,963,16063.1,3.39875,99579.2,410.296,0.000211587,0.0255427,0,0
192569133,2491,15816,849238,5775.98,23483300,727491,0.00680136,0.856639,0.853358,0.76621
192568310,2491,15699,468593,1454,6940570,212684,0.00310291,0.453878,0.436837,0.986204
192574174,2491,16574,384659,671.5,14325500,77990.6,0.0017457,0.202753,0.202753,0.623791
192564934,2491,652,69938,636.186,2878500,70466.6,0.00909643,1.00756,1.00756,0.133139
192566155,2491,922,5382590,94680.4,179638000,11879900,0.0175901,2.20709,2.20729,1.0758
192573970,2491,16546,104907,228.617,3607060,26848.2,0.00217924,0.255924,0.255924,1.06443
192572106,2491,16266,139876,704.452,5617500,86810.2,0.00503626,0.620622,0.620622,0.50904
192582090,2491,112892275,139876,695.265,4751540,83142.7,0.00497058,0.594403,0.594403,0.130566
192563778,2491,408,447050,97.0214,3454520,11726,0.000217026,0.0262297,0.0351434,1.35764
192567676,2491,15570,88484.4,75.13,2926960,8062.16,0.000849076,0.091114,0.118482,0.102438
192580413,2491,17356,89825.9,104.574,1891870,12277.6,0.00116418,0.136682,0.130061,0.605928
192565786,2491,844,9615380,47485,330361000,5296680,0.00493845,0.550855,0.551835,1.31638
192581987,2491,111220766,977049,1980.56,28997200,225307,0.00202708,0.2306,0.230831,1.08392
192569275,2491,15837,929554,1386.34,26052900,172486,0.0014914,0.185558,0.183025,1.12224
192566150,2491,920,14814000,103345,543488000,12413700,0.00697621,0.837969,0.819147,0.974234
192579400,2491,17227,175444,453.325,4647120,53445.6,0.00258387,0.30463,0.310611,1.04745
192568047,2491,15655,1865080,25691.8,61771600,3275390,0.0137752,1.75616,1.74629,0.757909
192577041,2491,16910,69938,625.653,2664830,71522.6,0.00894582,1.02266,1.02266,1.10431
192563980,2491,465,3973340,8368.14,64412700,1058000,0.00210607,0.266275,0.266001,1.44614
192567800,2491,15597,90014.3,61.8394,1734910,7038.8,0.000686995,0.0781965,0.0739525,0.528053
192577663,2491,17011,139876,397.207,4623950,42912.5,0.00283971,0.30679,0.30679,1.46462
192567636,2491,182305705,3636760,31033.3,137252000,3409380,0.00853321,0.937477,0.93748,0.69245
192570005,2491,15961,1503670,6216.16,54282600,724969,0.004134,0.482134,0.482134,0.591429
192571043,2491,16088,174845,157.752,5478510,17084.2,0.000902237,0.0977107,0.0977107,0.400688
192573471,2491,16493,629442,475.064,19409800,51546,0.000754738,0.0818916,0.0818916,1.1826
192574356,2491,16605,279752,9759.3,11772100,2009980,0.0348856,7.18487,7.18487,0.610339
192573723,2491,16530,2622680,5257.55,91932100,658773,0.00200465,0.251184,0.251184,1.55689
192570588,2491,16022,9145270,35080.7,199360000,4139910,0.00383594,0.452683,0.450883,1.36718
192569746,2491,15917,7754570,29368,222480000,3530170,0.00378719,0.455237,0.45101,1.18847
192574350,2491,16604,874225,12533.7,33976900,2434710,0.014337,2.78499,2.78499,1.42966
192570027,2491,15964,314721,1407.44,11828700,166420,0.00447204,0.528786,0.528786,0.734857
192574158,2491,16572,139876,2420.68,5867040,420259,0.0173059,3.00451,3.00451,0.93413
192577560,2491,16996,3636780,9452.07,118141000,1036890,0.00259902,0.285113,0.285113,1.17004
192579203,2491,17199,34794.6,32.5115,1146400,3449.87,0.000934384,0.0991497,0,0
192574937,2491,16657,69938,80.9615,2522180,8950.91,0.00115762,0.127983,0.127983,0.706009
192576639,2491,16867,2342920,5114.59,75429200,574194,0.00218299,0.245076,0.245076,0.885453
192565808,2491,847,3601810,26466.7,130938000,2951760,0.00734819,0.819522,0.819522,1.26136
192576499,2491,16850,419547,627.537,13820300,73373.9,0.00149575,0.174888,0.174962,1.1264
192578695,2491,17136,34969,12.765,997866,1372.17,0.000365037,0.0392397,0,0
192581207,2491,17412,38558.3,91.4856,580460,11704.6,0.00237266,0.303555,0,0
