id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196142702,199218,605,1250540,95333.8,69979200,14666300,0.0762339,11.728,11.8109,0.433486
196142351,199218,445,1250050,81127.6,87982800,12530600,0.0648996,10.0241,9.99803,0.0847278
196152083,199218,17397,161774,6970.5,7574620,1074780,0.0430878,6.64372,6.17789,0.437974
196146725,199218,16092,19030.1,2147.01,1563360,351466,0.112822,18.4689,0,0
196141855,199218,241,1027690,72035.2,62430200,12748600,0.0700945,12.4052,12.4575,0.374216
196152031,199218,17370,225309,13424.6,16813300,2029110,0.0595832,9.00591,9.14501,0.127228
196149826,199218,16863,683923,58341.7,48204400,8765310,0.0853045,12.8162,12.8503,0.0734125
196152865,199218,17509,352162,22973.5,19161400,3494440,0.0652357,9.92283,9.80673,0.193076
196144423,199218,10684,1737760,74888.7,127047000,12372900,0.043095,7.12002,6.80162,0.412084
196146904,199218,16141,9864420,1064030,728053000,181331000,0.107865,18.3824,18.5601,0.223257
196141827,199218,233,899889,127045,79197700,21495600,0.141179,23.887,23.8735,0.150645
196144802,199218,15673,1987330,92683.1,78445500,14469500,0.0466369,7.28087,6.97564,0.745637
196152681,199218,17478,4390540,299075,330349000,45798900,0.068118,10.4313,10.5618,0.159062
196152831,199218,17504,29986.2,2465.87,2417890,396539,0.0822335,13.224,0,0
196142764,199218,630,1114080,151669,83832300,23690300,0.136138,21.2645,21.3114,0.101075
196141551,199218,84,741386,100091,56872000,15226100,0.135005,20.5373,20.6745,0.0964663
196143728,199218,966,819820,78190.3,57124100,11801700,0.0953749,14.3955,14.3869,0.202172
196150059,199218,16870,209225,19433.6,14800700,2942640,0.0928839,14.0645,13.9857,0.091525
196150697,199218,17094,34927.1,982.708,1108320,149892,0.028136,4.29157,0,0
196143675,199218,939,85098.8,7476.48,6338480,1133140,0.0878565,13.3156,13.3135,0.0583051
196145838,199218,15944,1129910,141188,90793700,22100900,0.124955,19.5599,19.434,0.144993
196147718,199218,16360,1478600,137680,101308000,20699100,0.0931151,13.9992,14.1937,0.146145
196148352,199218,16578,2067650,179423,155282000,27644700,0.0867766,13.3701,13.547,0.181649
196147946,199218,16453,2174750,147149,147141000,22193500,0.0676625,10.2051,10.4264,0.239301
196142008,199218,323,46462200,3825170,3358100000,581413000,0.0823286,12.5137,12.5918,0.176448
196150407,199218,17002,14031.9,947.922,1147920,145807,0.0675547,10.3911,0,0
196141924,199218,268,314035,29570.9,20332800,4540060,0.0941644,14.4572,14.4561,0.101417
196143384,199218,800,782511,115184,61078200,18102400,0.147197,23.1338,23.3334,0.105505
196146694,199218,16085,518421,54731.7,40316200,8613810,0.105574,16.6155,16.5468,0.208684
196144417,199218,10680,3859160,155242,263525000,27137800,0.0402269,7.03203,7.1524,0.287136
196151579,199218,17185,917200,67205.9,50856200,10031500,0.0732728,10.9371,10.7933,0.245055
196143420,199218,821,3741910,278817,238371000,48336300,0.0745121,12.9176,13.0306,0.341173
196148937,199218,16723,270931,19792.1,17618700,2874060,0.0730523,10.6081,10.6764,0.0905639
196149736,199218,16861,823616,69012.5,57206500,10434300,0.0837921,12.6689,12.7214,0.081504
196152149,199218,17431,766730,55817.9,55867800,8399930,0.0727999,10.9555,10.9983,0.199959
196143317,199218,747,248514,25634.1,17827000,3859840,0.103149,15.5316,15.4269,0.170437
196147687,199218,16345,1546950,137627,109027000,20831200,0.0889669,13.466,13.6655,0.224008
196143771,199218,980,153818,16011.8,11347200,2527780,0.104096,16.4336,16.5047,0.0992128
196153277,199218,17571,137602,9435.29,9575960,1443000,0.0685692,10.4867,10.4708,0.261211
196144363,199218,1102,1386100,185409,112432000,29532700,0.133763,21.3063,21.3165,0.0615206
196150841,199218,17118,181152,13358.8,9921220,1973280,0.0737441,10.893,11.0642,0.210748
196144695,199218,15619,543900,38031.6,27949600,5552670,0.0699239,10.209,10.4229,0.425889
196153471,199218,111220626,599998,44435.9,42662100,7042770,0.0740601,11.738,12.0013,0.351738
196141782,199218,214,713921,68194.4,48368400,10457000,0.095521,14.6473,14.6619,0.135514
196146842,199218,16120,2542690,311911,193623000,54598200,0.12267,21.4726,21.4908,0.310495
196148852,199218,16697,4913930,383628,374964000,59851200,0.0780695,12.1799,12.2735,0.197946
196152071,199218,17392,501741,29826.3,30428000,4483050,0.0594457,8.93498,9.01313,0.275087
196147087,199218,16228,1181430,83322.5,71616800,12262200,0.070527,10.3791,10.7627,0.362064
196151804,199218,17257,1316780,91706.1,73434500,13888100,0.0696441,10.547,10.4511,0.254967
196145366,199218,15781,1639050,120731,115794000,17040800,0.0736591,10.3967,9.98889,0.111502
196147123,199218,16243,440695,52996.2,31534600,8042670,0.120256,18.25,18.2482,0.0517718
196148941,199218,16725,4150240,352267,269147000,53770800,0.0848786,12.9561,13.0509,0.221308
196143864,199218,1005,166094,21983.8,13355500,3519900,0.132357,21.1922,21.1922,0.0829433
196145496,199218,15849,1567810,110936,90041900,16938100,0.0707584,10.8037,10.4491,0.318051
196150113,199218,16905,25947.7,1603.47,1779290,232815,0.0617963,8.97248,0,0
196151267,199218,17163,349149,15553.4,19168100,2301830,0.0445467,6.5927,6.59326,0.159217
196141920,199218,267,95724.9,11769,7180600,1764710,0.122947,18.4352,18.4489,0.0332759
196153708,199218,111220822,105933,5893.6,8982130,896176,0.0556349,8.4598,8.04598,0.0850983
196147153,199218,16256,267189,30471.5,18894300,4661170,0.114045,17.4452,17.4125,0.0771704
196141901,199218,259,229773,4690.99,4834710,752987,0.0204157,3.27709,3.37717,0.688797
196146569,199218,16025,7619180,719316,547773000,122494000,0.0944086,16.0771,16.2888,0.285368
196150584,199218,17049,66690.5,5175.04,3815970,774013,0.0775979,11.606,11.6061,0.109729
196144406,199218,10671,165936,561.043,2284180,93224.5,0.00338108,0.56181,0.57586,0.426786
196147164,199218,16261,1516530,154849,104844000,23932600,0.102108,15.7812,15.729,0.205871
196150948,199218,17140,436119,36323.8,26805200,5506850,0.0832888,12.6269,12.4084,0.183399
196143749,199218,974,1672190,202597,130228000,33334700,0.121157,19.9347,20.0832,0.13165
196152098,199218,17405,40733.2,2402.55,3061780,368349,0.0589827,9.04297,0,0
196152050,199218,17379,1303920,83856.6,84915200,12673500,0.064311,9.71955,9.65244,0.252744
196154041,199218,124372424,33252.2,2051.43,2392040,316337,0.061693,9.51325,0,0
196150112,199218,16903,36912.7,2462.43,2485100,365988,0.0667097,9.91498,0,0
196148704,199218,16647,49694.8,3406.38,3486600,498532,0.068546,10.0319,10.0351,0.053133
196149396,199218,16829,31969000,1260250,2179580000,206077000,0.0394211,6.44614,6.51287,0.448734
196148113,199218,16523,54276.1,5485.74,4148030,909924,0.101071,16.7647,16.902,0.562337
196153854,199218,111220930,34357.2,1651.72,2014920,252905,0.0480749,7.36105,0,0
196141977,199218,304,1681380,225491,139548000,35967600,0.13411,21.3917,21.5881,0.141682
196144359,199218,1100,2746960,238560,207836000,37046000,0.0868448,13.4862,13.3973,0.206747
196145916,199218,15957,2172810,177768,166580000,28820500,0.0818145,13.2642,13.6255,0.262692
196145514,199218,15857,33825000,3142570,2483820000,472366000,0.0929068,13.965,14.0283,0.161354
196146741,199218,16095,137170,13047.8,10999500,2083980,0.0951211,15.1926,15.2166,0.089944
196141824,199218,232,799928,68845,49306600,10923300,0.086064,13.6554,13.7201,0.329061
196142303,199218,398,1501610,62950.4,53255300,9533400,0.0419219,6.34878,6.70223,0.573568
196145567,199218,15874,514526,46484.7,36649300,7026340,0.0903446,13.6559,13.6267,0.073527
196153624,199218,111220752,272889,20670.5,22571800,3173440,0.075747,11.6291,11.8344,0.129362
196142510,199218,509,3057480,292505,224691000,49859600,0.0956686,16.3074,16.2922,0.112778
196144568,199218,15570,56793.7,3883.8,3931770,566145,0.0683843,9.96844,0,0
196145910,199218,15956,28901100,2822540,1956010000,441412000,0.0976618,15.2732,15.3604,0.387183
196152265,199218,17446,342148,24849.9,19751600,3808640,0.0726292,11.1316,10.9286,0.22824
196141961,199218,291,5597490,554001,381027000,84714900,0.0989732,15.1344,14.9951,0.287953
196142483,199218,500,43885000,3671260,2603690000,600279000,0.0836565,13.6784,13.7699,0.584825
196142497,199218,504,3151700,350303,235258000,60664600,0.111147,19.2482,19.2326,0.187633
196147058,199218,16216,413583,37374.8,32910000,5620430,0.0903683,13.5896,14.2872,0.0756532
196154111,199218,127201621,24053.2,209.129,877427,29509.1,0.00869442,1.22683,0,0
196150404,199218,17001,92348.9,6085.57,7896170,947647,0.0658976,10.2616,9.62614,0.0838011
196143377,199218,796,59048.6,5511.37,4313370,813885,0.0933362,13.7833,13.735,0.0469958
196143406,199218,811,3184490,259564,250998000,40619100,0.081509,12.7553,12.8533,0.152319
196143323,199218,750,122184,10689.2,8154960,1785590,0.0874847,14.614,14.2203,0.240319
196142520,199218,513,86404.6,9178.05,5989260,1361770,0.106222,15.7604,15.8249,0.0710322
196150061,199218,16871,263926,20963.1,17314100,3094900,0.0794277,11.7264,11.8369,0.0544175
196146673,199218,16080,459873,44122.5,37877300,7049120,0.0959449,15.3284,15.1083,0.213951
196142777,199218,635,524436,58513.2,41968500,10140200,0.111574,19.3355,19.3884,0.162742
196145677,199218,15919,6405040,492848,388263000,73566600,0.0769468,11.4857,11.5272,0.346425
196144290,199218,1065,99442300,5917060,5928580000,902113000,0.0595025,9.07172,9.25588,0.432839
196148895,199218,16710,481160,32991.7,33466100,4981050,0.0685671,10.3522,10.3586,0.0782946
196142598,199218,556,1538530,184337,123026000,28281500,0.119814,18.3822,18.4531,0.134219
196143360,199218,783,473206,68516.5,37727300,10803600,0.144792,22.8307,22.8863,0.0514083
196143828,199218,993,21825100,1770590,1287480000,289944000,0.0811265,13.2849,13.3509,0.585467
196147806,199218,16407,193841,15295.9,15159300,2337340,0.0789096,12.058,12.2224,0.0731347
196153622,199218,111220750,244449,6377.81,8969070,954712,0.0260905,3.90556,3.90509,0.356938
196146560,199218,16022,5859190,88980.8,154256000,15411700,0.0151865,2.63034,2.52192,1.184
196148617,199218,16611,125080,8548.12,8557190,1271370,0.0683415,10.1645,10.2496,0.0826119
196142446,199218,485,49201500,4512880,3609330000,680670000,0.0917224,13.8343,13.8995,0.170845
196148818,199218,16682,601027,51908.1,43802200,7705860,0.0863657,12.8212,13.0248,0.0826138
196143315,199218,746,2759070,284630,196084000,44458000,0.103162,16.1134,16.4228,0.262461
196144401,199218,1141,162481,13982.4,10998600,2244810,0.0860556,13.8158,13.7366,0.295769
196142312,199218,411,1689500,148669,109126000,22141700,0.0879961,13.1055,13.1142,0.160391
196144358,199218,1098,739157,51466.1,59205100,7715250,0.0696281,10.4379,10.4781,0.0659327
196145754,199218,15938,2196840,186990,139981000,28822200,0.0851175,13.1198,13.0966,0.256632
196153719,199218,111220830,1303920,83856.6,84915200,12673500,0.064311,9.71955,9.65244,0.252744
196150110,199218,16901,252999,17660.5,19343400,2685260,0.0698047,10.6137,10.3907,0.0482629
196143992,199218,1033,3536000,147688,252516000,24415500,0.0417671,6.90484,6.67408,0.386928
196153502,199218,111220654,523271,27239.6,30692400,4112990,0.0520564,7.86016,7.86336,0.280294
196147663,199218,16337,122364,11471.3,9796900,1746860,0.0937468,14.2759,14.4081,0.0612283
196151942,199218,17313,2056550,144857,128010000,23242700,0.070437,11.3018,11.35,0.318612
196145034,199218,15697,282278,5599.03,7572760,922552,0.0198351,3.26824,3.12872,0.522706
196152061,199218,17388,333854,10486.6,11259700,1613690,0.0314109,4.83351,4.69177,0.466787
196147565,199218,16294,355339,23399.2,21736600,3583470,0.0658505,10.0847,10.0482,0.163265
196147883,199218,16436,1572250,122390,108282000,19784200,0.0778439,12.5833,12.5824,0.301702
196153119,199218,17543,117833,6031.42,7636970,961892,0.0511863,8.16319,8.12545,0.0247307
196153261,199218,17568,336299,23636.1,21105300,3546900,0.0702831,10.5469,10.4161,0.220053
196142814,199218,656,4315450,131565,152391000,22109200,0.030487,5.12326,4.79939,0.826121
196142325,199218,427,54904.3,7825.13,5077630,1380360,0.142523,25.1411,25.1406,0.165496
196151572,199218,17183,917200,67205.9,50856200,10031500,0.0732728,10.9371,10.7933,0.245055
196141421,199218,22,4852660,517392,367150000,88258800,0.10662,18.1877,18.3527,0.374075
196152137,199218,17424,2558240,164571,192436000,24748500,0.0643296,9.67403,9.72479,0.150418
196142306,199218,402,2729500,300502,197083000,50770800,0.110094,18.6008,18.7162,0.37265
196142622,199218,571,3400640,277883,271582000,42682600,0.0817148,12.5514,12.6597,0.178711
196149331,199218,16819,6206990,255076,439123000,41613700,0.041095,6.70432,6.79619,0.39426
196152012,199218,17356,104391,5385.5,6232950,864487,0.0515898,8.28126,8.3124,0.669463
196145848,199218,15946,2435890,286384,187545000,44972600,0.117569,18.4625,18.4415,0.107602
196144393,199218,1132,7753950,549005,445171000,82905300,0.0708033,10.692,10.7785,0.350174
196147131,199218,16247,4858630,453457,320507000,69844400,0.0933301,14.3753,14.3991,0.241653
196147659,199218,16336,122364,11471.3,9796900,1746860,0.0937468,14.2759,14.4081,0.0612283
196142301,199218,394,3925790,349969,269357000,60870200,0.0891461,15.5052,15.3871,0.555632
196146275,199218,15993,2778550,318928,210858000,49074400,0.114782,17.6619,17.6912,0.138431
196144691,199218,15618,131212,14661.9,8987590,2141500,0.111742,16.3209,16.3212,0.0308655
196146907,199218,16142,2608410,277674,195970000,46246300,0.106454,17.7297,17.8422,0.21675
196144652,199218,15604,1182190,104337,74218700,15351500,0.0882575,12.9857,13.1023,0.34136
196142038,199218,337,6032710,535985,390031000,89539600,0.0888464,14.8423,15.1312,0.614184
196145441,199218,15814,916846,77249.2,54990800,11134200,0.0842554,12.144,12.1065,0.217589
196148758,199218,16665,324774,19839.4,25084600,3000520,0.0610867,9.23881,8.58043,0.375108
196150189,199218,16937,32771.9,2706.8,2346260,430754,0.0825951,13.144,0,0
196144681,199218,15612,32627.5,350.222,461642,50022.2,0.0107339,1.53313,0,0
196142596,199218,554,123621,9435.68,9770460,1403950,0.0763277,11.3569,11.2573,0.128077
196143351,199218,778,3487100,424242,310774000,70965000,0.121661,20.3507,20.3487,0.0891785
196148788,199218,16673,247304,22909.1,17792800,3415050,0.0926354,13.8091,13.8211,0.0448546
196141671,199218,141,5437520,414176,339720000,62681000,0.07617,11.5275,11.727,0.435893
196145380,199218,15788,207568,14649.9,13780900,2053400,0.0705787,9.89263,9.86308,0.0985714
196150571,199218,17046,57822.4,4950.55,3944600,795254,0.0856164,13.7534,13.7547,0.0483389
196145409,199218,15797,2226820,169577,135739000,24830600,0.076152,11.1507,11.4219,0.306303
196151889,199218,17291,29183.9,1738.98,2375680,279611,0.0595872,9.581,0,0
196144553,199218,15567,494085000,44463900,33292700000,7074720000,0.0899924,14.3188,14.3991,0.42714
196153633,199218,111220758,18415.8,1377.94,1543510,210901,0.0748235,11.4521,0,0
196141537,199218,71,88979.2,8278.62,7322610,1257810,0.0930399,14.136,14.9883,0.0269492
196142743,199218,622,58876.5,4968.52,4115920,759928,0.0843888,12.9071,12.9201,0.0125659
196143872,199218,1007,10994900,517633,754753000,88413200,0.0470795,8.04131,8.00989,0.299126
196147827,199218,16417,190641,14820.2,12883500,2198800,0.0777387,11.5337,11.6993,0.11175
196154096,199218,124372464,47849.3,4130.04,2295610,675617,0.0863134,14.1197,14.1052,0.26427
196145614,199218,15901,798806,69173.9,52076200,10187200,0.0865966,12.753,12.7693,0.158389
196141427,199218,27,209814,13723.1,14347400,2075310,0.065406,9.89119,9.89119,0.20462
196149785,199218,16862,139693,10670.8,9002120,1669010,0.0763872,11.9477,11.9479,0.116027
196144792,199218,15670,114429,7373.42,6329590,1163850,0.0644368,10.1709,0,0
196152140,199218,17426,2558240,164571,192436000,24748500,0.0643296,9.67403,9.72479,0.150418
196145657,199218,15913,9318960,532215,540943000,83451000,0.057111,8.95498,8.85424,0.491584
196150391,199218,16996,1896700,141114,131069000,21162600,0.0743999,11.1576,11.3769,0.267746
196151749,199218,17229,1298460,81866.7,96911800,12497700,0.0630492,9.625,9.88092,0.237173
196154076,199218,124372452,34663.2,1521.61,2135880,230708,0.0438971,6.65571,0,0
196153488,199218,111220636,196009,20219.4,15373800,3210870,0.103156,16.3813,16.1613,0.146069
196151566,199218,17182,4329610,210371,180236000,31538000,0.0485889,7.28426,7.58009,0.565447
196141525,199218,63,59252.6,5350.77,4264570,784673,0.0903044,13.2429,13.1795,0.0664785
196146509,199218,16008,6934820,197799,225041000,32331500,0.0285226,4.6622,4.82885,1.00579
196153846,199218,111220906,32948.5,2020.33,2500200,317620,0.061318,9.63989,0,0
196142768,199218,631,5363250,343826,267609000,54243900,0.0641078,10.114,10.2337,0.539197
196150476,199218,17026,628155,32459.6,37884800,4905850,0.0516744,7.80993,7.81263,0.266592
196152044,199218,17376,18645.9,979.383,1454300,149433,0.0525253,8.01425,0,0
196143209,199218,685,1452620,133720,104591000,20182900,0.0920542,13.8941,13.9849,0.197512
196145631,199218,15907,37797700,2376030,2374910000,374105000,0.0628618,9.89756,9.96036,0.447576
196145480,199218,15843,5207390,415160,370923000,62481400,0.079725,11.9986,12.0277,0.129388
196146835,199218,16117,13245100,1562690,996042000,274746000,0.117983,20.7433,20.8922,0.326359
196152932,199218,17515,30183.5,2055.74,2270780,324179,0.0681083,10.7403,0,0
196148273,199218,16573,55002.2,5249.8,4705500,839602,0.0954472,15.2649,0,0
196151463,199218,17169,81287,6726.65,6452540,1039510,0.0827518,12.7881,12.9261,0.150866
196145476,199218,15838,864989,62555.9,63147500,9184290,0.0723199,10.6178,10.5675,0.135696
196145948,199218,15961,1209330,103498,100289000,16656200,0.0855833,13.7731,14.0967,0.259322
196153696,199218,111220800,838227,55458,48139100,9153510,0.066161,10.9201,11.2185,0.351536
196141527,199218,64,352987,28651,25278400,4465380,0.0811673,12.6503,12.6803,0.135238
196145540,199218,15865,1567040,93906.5,83409000,14124600,0.0599261,9.01355,8.61402,0.364302
196149022,199218,16737,304274,27685.1,19948800,4218770,0.0909874,13.865,13.9834,0.0763284
196151826,199218,17263,350547,11810,10385700,1807220,0.0336903,5.15543,5.61439,0.703663
196145324,199218,15764,418427,30852.5,33266800,4593430,0.0737344,10.9778,0,0
196152713,199218,17483,81149.7,3788.12,6562350,599099,0.0466807,7.38264,7.38379,0.111524
196146930,199218,16152,24204.7,2394.16,1992630,371705,0.098913,15.3567,0,0
196142685,199218,599,864231,52014.1,63340500,7791670,0.0601854,9.01573,9.28309,0.31414
196141689,199218,151,1103070,85146.9,72492100,14174400,0.0771911,12.85,13.1905,0.362266
196142014,199218,325,201593,10870.1,13132000,1558850,0.0539209,7.73265,7.74919,0.127658
196142654,199218,588,1275560,157423,115570000,25392000,0.123415,19.9065,0,0
196147834,199218,16420,418295,35129.6,30677800,5471660,0.083983,13.0809,13.203,0.166249
196143380,199218,797,4315380,390236,297133000,58796300,0.0904292,13.6248,13.9198,0.261308
196145407,199218,15796,967023,70614.5,51627900,10399100,0.0730226,10.7538,10.849,0.268667
196144584,199218,15580,158973,13273.5,10903700,1962920,0.0834956,12.3475,0,0
196152108,199218,17410,568814,35053.7,36307800,5427220,0.061626,9.54129,10.2285,0.410649
196142750,199218,625,3104890,352151,251533000,58814000,0.113418,18.9424,18.9271,0.147264
196141749,199218,195,252379,35683.3,21137500,5510850,0.141388,21.8356,21.8375,0.0592306
196149159,199218,16768,328314,27719.7,23875200,4160040,0.0844305,12.6709,12.7472,0.0773096
196151892,199218,17292,6147670,380685,409193000,59601600,0.0619234,9.69499,9.87233,0.315653
196147559,199218,16292,188622,17151.4,10859200,2694990,0.0909301,14.2878,14.3095,0.157821
196143996,199218,1034,968242,99240.4,73164100,15193000,0.102495,15.6914,15.2957,0.26113
196149227,199218,16784,148399,12459.5,10655400,1876550,0.0839592,12.6453,12.6815,0.121845
196150122,199218,16909,26104.7,1994.62,1704110,293226,0.0764084,11.2327,0,0
196148678,199218,16634,673913,61583.4,44262900,9371810,0.0913819,13.9066,14.0268,0.174392
196145281,199218,15750,466003000,42515300,31790300000,6781210000,0.0912341,14.5519,14.6161,0.418705
196150410,199218,17004,1283250,93652.3,86081300,13964500,0.0729803,10.8821,11.3809,0.256488
196152707,199218,17482,247043,14917.7,18057900,2412980,0.0603849,9.76744,9.80383,0.116019
196148165,199218,16537,779278,54018.6,53438500,8398460,0.0693188,10.7772,11.3418,0.369466
196148830,199218,16687,2381520,177291,187739000,27044600,0.0744445,11.356,11.4962,0.127816
196147019,199218,16192,1314220,101718,87250200,16370100,0.0773982,12.4562,12.4795,0.202885
196149353,199218,16823,858365,34009.1,57383700,5351060,0.0396207,6.23401,6.24881,0.261011
196148608,199218,16607,340481,28129.5,23638200,4195270,0.082617,12.3216,12.3196,0.0708177
196141612,199218,115,43446.5,2645.15,2916600,391364,0.0608829,9.00794,0,0
196145020,199218,15694,592151,39051,31947300,6278010,0.0659478,10.602,9.80347,0.547755
196144615,199218,15590,783680,70461.1,56562600,10558800,0.0899106,13.4734,14.4139,0.149846
196146530,199218,16012,14503200,1856000,1111230000,297900000,0.127972,20.5404,20.5758,0.148463
196141545,199218,79,44599.9,4206.38,3681610,639660,0.0943136,14.3422,0,0
196147797,199218,16402,496575,27576.9,36139800,4107890,0.0555342,8.27244,8.73493,0.277155
196141514,199218,53,54689.7,3442.41,4182360,520365,0.0629443,9.51485,9.51495,0.00315566
196141747,199218,194,6912790,683704,439540000,103460000,0.0989042,14.9665,14.9472,0.242645
196146847,199218,16121,10702400,1250780,802419000,220148000,0.116869,20.57,20.753,0.330276
196144465,199218,10705,150168,14884.3,12355700,2417750,0.0991178,16.1003,15.9088,0.260909
196149325,199218,16814,39394100,1580600,2703170000,258085000,0.0401226,6.55137,6.62905,0.447156
196142675,199218,594,59604.5,7297.99,4501350,1115080,0.12244,18.708,18.7226,0.0129068
196145934,199218,15959,2172810,177768,166580000,28820500,0.0818145,13.2642,13.6255,0.262692
196146614,199218,16046,2115530,266764,174004000,45717100,0.126098,21.6103,21.6048,0.2965
196142462,199218,493,19278400,1417970,1165170000,212654000,0.0735525,11.0307,10.9911,0.413996
196143643,199218,920,8535550,420572,640520000,66970100,0.049273,7.84601,8.07878,0.338106
196153388,199218,17620,583609,7408.75,23006100,1071250,0.0126947,1.83556,1.85283,0.607685
196147116,199218,16240,116377,11320.4,9076370,1702860,0.0972739,14.6323,15.1593,0.0282002
196146495,199218,16007,50456100,4707670,3126690000,758355000,0.0933024,15.03,15.0728,0.52049
196145466,199218,15832,1322350,102502,70980100,15740500,0.0775149,11.9034,11.6428,0.376625
196152298,199218,17455,320084,22686.5,21641200,3360680,0.0708767,10.4994,10.6175,0.0838334
196148028,199218,16474,408760,29136.3,28422600,4363630,0.0712799,10.6753,10.4004,0.204152
196146576,199218,16027,14260200,1889230,1207110000,305222000,0.132483,21.4038,21.467,0.0875426
196149219,199218,16781,305720,24566,20801700,3653670,0.0803545,11.951,12.0043,0.112541
196152028,199218,17369,1092680,64075.5,80071800,9744360,0.0586409,8.91789,8.86499,0.145183
196149389,199218,16828,31969000,1260250,2179580000,206077000,0.0394211,6.44614,6.51287,0.448734
196150094,199218,16889,1472180,124994,89329500,18862700,0.0849042,12.8127,12.6542,0.182383
196141847,199218,239,4589860,365637,329354000,57036100,0.0796618,12.4265,12.6056,0.232795
196141949,199218,284,5359540,526274,348359000,82621100,0.098194,15.4157,15.563,0.375957
196146815,199218,16111,401575,46118.9,30390000,7466500,0.114845,18.5931,18.5316,0.318955
196147067,199218,16219,101183,8930.05,7970210,1335040,0.0882563,13.1943,13.9768,0.0241348
196150039,199218,16864,1739750,151236,121004000,22814900,0.0869295,13.1139,13.117,0.109759
196148876,199218,16705,2189710,179080,154529000,26727700,0.0817822,12.206,12.2588,0.12645
196142438,199218,483,602122,50974.4,54230300,8355060,0.0846579,13.876,13.6124,0.130495
196143690,199218,946,1700330,162476,138271000,25122100,0.095556,14.7749,14.8313,0.105268
196150239,199218,16953,599998,44435.9,42662100,7042770,0.0740601,11.738,12.0013,0.351738
196141967,199218,295,2377800,275974,179001000,42258100,0.116063,17.7719,17.8275,0.110791
196141516,199218,55,260486,27463.5,22426400,4279430,0.105432,16.4286,17.2272,0.0463874
196144456,199218,10701,857496,73454.8,64678700,11955900,0.0856619,13.9428,13.922,0.331542
196143277,199218,709,5235170,416173,352154000,61951700,0.0794957,11.8338,11.9469,0.157019
196144572,199218,15576,6111980,513848,359615000,75916800,0.0840722,12.421,12.5308,0.388081
196147133,199218,16248,1213910,126286,84057400,19199400,0.104033,15.8162,15.7079,0.203869
196144502,199218,10732,1914080,53198.7,148490000,8819970,0.0277934,4.60794,4.67726,0.219866
196144491,199218,10726,229170,6577.86,14842400,1086210,0.0287029,4.73976,4.65673,0.0930485
196143975,199218,1026,522509,69148,42446200,10995700,0.132338,21.044,21.049,0.0634792
196151611,199218,17193,131455,9914.18,6841990,1477280,0.0754187,11.2379,10.9606,0.295655
196150668,199218,17087,149439,10803.7,10217200,1623860,0.0722949,10.8664,10.9052,0.0877662
196150588,199218,17051,546818,47151.8,35719000,7264990,0.0862294,13.2859,13.4829,0.159612
196150739,199218,17101,890124,59774.6,64457500,9139520,0.0671531,10.2677,10.5147,0.228311
196153561,199218,111220688,65503.6,5042.79,5334350,771422,0.076985,11.7768,11.7768,0.0197528
196143370,199218,788,1210910,80159.1,64573800,12669200,0.0661973,10.4625,10.5598,0.43338
196150262,199218,16958,405685,38384.1,29139000,5899740,0.0946154,14.5427,14.5767,0.0767023
196150654,199218,17083,97667.8,5001.42,7356520,750631,0.0512085,7.68555,7.19252,0.00741764
196146653,199218,16071,278903,36160.7,22020600,5669490,0.129653,20.3278,20.3293,0.0514484
196151277,199218,17166,906260,63591.1,66818800,9733160,0.0701687,10.7399,10.9351,0.21247
196152119,199218,17418,4876050,309091,364137000,47097100,0.0633897,9.65888,9.75735,0.20821
196146604,199218,16041,3812820,458053,325073000,75380000,0.120135,19.7701,19.8845,0.162023
196141605,199218,113,1598080,45341.8,63019100,7838050,0.0283726,4.90466,5.06711,0.680651
196153611,199218,111220730,305836,17249.1,18391500,2578480,0.0564,8.43093,8.46939,0.238748
196146720,199218,16091,45479.9,4770.28,3514860,766252,0.104888,16.8481,17.1472,0.141172
196146924,199218,16147,24204.7,2394.16,1992630,371705,0.098913,15.3567,0,0
196141587,199218,105,64852.7,2716.84,2632020,430746,0.0418924,6.64191,6.64079,0.0273351
196141803,199218,225,939731,63386.9,75265600,9763400,0.0674522,10.3896,10.5714,0.230885
196144284,199218,1062,1095080,133939,88610200,21153000,0.122311,19.3165,19.2983,0.0570327
196144369,199218,1109,65405.4,6194.74,4263690,885172,0.0947129,13.5336,13.5337,0.0671658
196149253,199218,16794,36642,2140.45,2409310,313688,0.0584152,8.56087,0,0
196142761,199218,629,2010850,161734,138196000,24293500,0.0804307,12.0812,12.3078,0.191927
196143621,199218,910,189164,25556.6,14044000,3838650,0.135103,20.2928,20.3519,0.0591636
196145462,199218,15830,3758430,269726,253525000,40591200,0.0717657,10.8,10.8864,0.135963
196150215,199218,16948,2596140,103876,161429000,17599600,0.0400119,6.77916,6.71285,0.396527
196145521,199218,15859,719477,72308.2,51012200,10869100,0.100501,15.1069,15.1033,0.0517411
196151900,199218,17295,69874.5,3358.99,4246360,517714,0.0480717,7.40919,7.41061,0.296646
196145177,199218,15709,62837.1,3612.31,3487560,586886,0.0574869,9.33979,10.0856,0.571085
196149249,199218,16793,664485,59401.4,42668800,9000580,0.0893947,13.5452,13.6855,0.183743
196151660,199218,17204,356602,28465.5,20864200,4278840,0.0798243,11.9989,11.8091,0.200308
196149111,199218,16757,11358.7,592.878,805676,88937.9,0.0521957,7.8299,0,0
