id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191541471,1726,16281,104907,6060.63,4225470,719054,0.0577715,6.8542,6.8542,0.311276
191534472,1726,541,16972100,1500360,693586000,196303000,0.0884017,11.5662,11.5638,0.228733
191539016,1726,15779,314721,14215.9,12278300,1708680,0.0451698,5.42919,5.42919,0.165703
191533085,1726,330,69938,5797.45,3371650,712105,0.0828942,10.1819,10.1819,0.0148812
191546394,1726,17559,168104,8783.82,5312280,1153770,0.0522523,6.86343,6.78542,0.314359
191536269,1726,903,1398760,55170,55807200,6771380,0.039442,4.84098,4.84098,0.366878
191539554,1726,15883,104907,5644.84,3917880,672646,0.053808,6.41183,6.41183,0.1898
191545851,1726,17360,34969,1552.69,1177250,189118,0.0444019,5.40817,0,0
191539424,1726,15847,609236,971.572,1608970,129623,0.00159474,0.212763,0.196477,3.1195
191543993,1726,16824,524535,17120.8,20784800,2115280,0.03264,4.03267,4.03267,0.312367
191533876,1726,479,1468700,114033,60648900,17020900,0.077642,11.5891,11.5891,0.269381
191545477,1726,17244,1153980,66383.7,45384600,8332700,0.057526,7.22085,7.22085,0.340061
191545585,1726,17300,1119010,59644.8,46628600,7120630,0.0533015,6.36334,6.36334,0.200368
191546962,1726,111220906,69938,4538.42,3150120,556752,0.064892,7.96066,7.96066,0.172331
191533307,1726,407,8742250,653982,339786000,89768100,0.0748071,10.2683,10.2683,0.224193
191542627,1726,16567,104907,4438.55,3731330,556579,0.0423094,5.30545,5.30545,0.246625
191537360,1726,1117,20002300,1163760,820759000,142101000,0.0581813,7.10426,7.10426,0.242902
191537689,1726,10698,1223920,80663.6,51792700,9981170,0.0659062,8.15512,8.15512,0.173416
191536410,1726,938,3827420,128125,82748300,16255900,0.0334756,4.24722,4.15423,0.754266
191543760,1726,16766,209814,6214.64,7595480,719149,0.0296198,3.42756,3.42756,0.11791
191537600,1726,10689,13324800,181666,265441000,24327400,0.0136337,1.82573,1.82362,0.98071
191545827,1726,17350,34001.9,1901.53,1057930,248662,0.0559244,7.31319,0,0
191535798,1726,806,6184410,414182,218456000,52437100,0.0669719,8.47892,8.4789,0.197033
191541682,1726,16341,1014100,50445,38806500,6570260,0.0497435,6.4789,6.4789,0.411824
191544348,1726,16910,69938,3982.74,2877230,476189,0.0569467,6.80872,6.80872,0.17135
191533312,1726,408,960847,5887.88,5925900,843780,0.00612781,0.878162,0.877433,1.11635
191541435,1726,16273,34969,1390.8,1100660,177389,0.0397724,5.07274,0,0
191545149,1726,17150,1049070,59061,42838000,7082530,0.0562985,6.75124,6.75124,0.214507
191538006,1726,15583,209795,4382.36,7024610,500186,0.0208888,2.38417,2.38408,0.274066
191544832,1726,17050,69938,2319.17,2784990,265795,0.0331603,3.80044,3.80044,0.0354594
191541866,1726,16395,34164700,991396,1251540000,120458000,0.0290181,3.5258,3.5258,0.667315
191542155,1726,16456,279752,13444.4,11164300,1605960,0.0480584,5.74067,5.74067,0.253738
191538618,1726,15705,174845,5081.86,5177170,632373,0.029065,3.61676,3.61676,0.62661
191534114,1726,509,6469260,450640,257096000,60230200,0.0696586,9.31021,9.31021,0.203327
191542673,1726,16578,2902430,149960,114050000,18445400,0.051667,6.35518,6.35518,0.198569
191533578,1726,440,1293850,100474,52367000,11843900,0.0776547,9.15395,9.15395,0.203146
191534832,1726,607,7343490,280048,240446000,35081900,0.0381355,4.77728,4.77728,0.413823
191531917,1726,83,1488530,6427.4,7712560,824247,0.00431794,0.553731,0.615433,1.04293
191535515,1726,733,5175410,136591,193775000,15588800,0.0263924,3.01209,3.01209,0.456974
191540262,1726,16016,85685800,5418540,3130090000,668446000,0.0632374,7.80114,7.79985,0.319727
191534552,1726,554,279752,11673.8,10653000,1350550,0.0417291,4.82769,4.82769,0.191336
191545456,1726,17228,244783,6868.81,5225040,896803,0.0280608,3.66367,3.66367,0.621264
191545631,1726,17321,678728,16901.1,12609400,2043700,0.0249011,3.01108,2.93882,0.99046
191535398,1726,711,874225,32894.4,31603400,3994720,0.0376269,4.56944,4.56944,0.337098
191540646,1726,16138,839256,56739.4,32547400,7590030,0.0676068,9.04376,9.04376,0.269119
191533124,1726,347,769246,47100.3,30771800,6019000,0.0612293,7.82454,7.82511,0.457324
191546015,1726,17448,34924.5,779.933,554205,107593,0.022332,3.08072,0,0
191539126,1726,15803,1748440,66149.5,55647600,7845810,0.0378334,4.48731,4.48731,0.409649
191532720,1726,241,3496900,210442,110257000,28617400,0.0601797,8.18365,8.18365,0.324021
191541516,1726,16294,594473,32189.8,25007600,4061420,0.0541485,6.83197,6.83197,0.305701
191531701,1726,38,1119010,42302.6,43386100,5072740,0.0378036,4.53325,4.53325,0.385462
191534243,1726,521,209814,12015.3,8415910,1400010,0.0572666,6.67261,6.67261,0.0533604
191539523,1726,15873,1258880,98364.9,51676200,12317900,0.0781366,9.78475,9.78475,0.309188
191539578,1726,15899,804287,83380.7,33871700,11090700,0.10367,13.7895,13.7895,0.313617
191531658,1726,12,139876,6204.03,5506780,726283,0.0443538,5.19233,5.19233,0.161401
191534312,1726,533,5138900,340119,205432000,44930400,0.0661851,8.7432,8.74178,0.447712
191546695,1726,17615,34958.1,2448.3,1537000,308159,0.0700352,8.81509,0,0
191538261,1726,15632,418863,16203.1,8682860,2254690,0.0386835,5.38288,5.3764,0.967433
191545884,1726,17379,1642210,87915.5,51727900,10985300,0.0535349,6.68933,6.68463,0.42964
191544667,1726,17026,629442,28251.5,24778100,3502740,0.0448834,5.56484,5.56484,0.32363
191543919,1726,16801,69938,3153.94,2703040,372003,0.0450962,5.31904,5.31904,0.485042
191546828,1726,111220730,314721,19083.9,12017000,2403160,0.0606376,7.63583,7.63583,0.29626
191541929,1726,16413,2168080,30452.7,75845500,3434540,0.014046,1.58414,1.58414,0.557416
191545968,1726,17430,769316,51977,32337800,6358640,0.0675627,8.26531,8.26531,0.149851
191533017,1726,308,1958260,177058,93113800,22297700,0.0904157,11.3865,11.3865,0.131407
191541658,1726,16336,244783,11773.4,9901800,1407890,0.0480973,5.75157,5.75157,0.211432
191542144,1726,16453,2552740,94437.6,94483600,11756400,0.0369947,4.60542,4.60542,0.482174
191542248,1726,16474,559504,23548,21066100,2903270,0.0420872,5.189,5.189,0.277103
191545003,1726,17081,2307950,128751,92756100,15605400,0.0557857,6.76156,6.76156,0.315221
191539445,1726,15850,54771.3,122.11,172605,15402.2,0.00222945,0.28121,0.2982,0.346066
191538153,1726,15609,594453,25144.4,14406200,3242840,0.0422984,5.45517,5.45505,0.760305
191541495,1726,16289,209814,9616.9,8344420,1129920,0.0458353,5.38532,5.38532,0.0949001
191542716,1726,16587,69938,3745.64,2844720,458766,0.0535566,6.55961,6.55961,0.068616
191546304,1726,17505,34969,1821.25,1548070,222442,0.0520818,6.36112,0,0
191534782,1726,598,629442,48623,26176400,6074340,0.0772477,9.65036,9.65036,0.231995
191532873,1726,269,524535,41113.9,22079700,5522700,0.0783816,10.5288,10.5288,0.249348
191540537,1726,16099,104907,8642.58,5071960,1085260,0.0823832,10.345,10.345,0.0905599
191538937,1726,15760,279752,7835.77,8812420,892696,0.0280097,3.19103,3.19103,0.234067
191531706,1726,39,12169200,1058060,487835000,134313000,0.086946,11.0371,11.0371,0.229888
191543454,1726,16707,769318,39294.8,30383700,4624630,0.0510774,6.01134,6.01134,0.220289
191543293,1726,16692,11854500,481787,476057000,58428700,0.0406417,4.92882,4.92882,0.30848
191531932,1726,87,349690,14599.5,13689100,1780690,0.0417498,5.09219,5.09219,0.447144
191545120,1726,17136,34969,1347.12,1200410,158894,0.0385233,4.54384,0,0
191541834,1726,16388,944163,45354,39034400,5879780,0.0480362,6.22751,6.22751,0.215311
191543914,1726,16800,174845,8788.27,6561590,1048950,0.0502632,5.99933,5.99933,0.339325
191545396,1726,17193,209814,15042.9,10223100,1914030,0.0716962,9.12252,9.12252,0.0685618
191538646,1726,15711,69938,680.776,864871,90927.8,0.009734,1.30012,1.30012,1.08592
191545878,1726,17375,1747120,93879.3,55571200,11709700,0.0537338,6.70227,6.69784,0.422711
191543605,1726,16725,6014670,321024,227756000,38071100,0.0533735,6.3297,6.3297,0.172868
191533265,1726,393,69938,5773.41,3524870,728757,0.0825504,10.42,10.42,0.00679909
191543968,1726,16814,58586100,1461170,2282720000,185133000,0.0249406,3.16001,3.15963,0.429626
191539618,1726,15909,4755520,272140,212803000,35007300,0.0572261,7.36139,7.36115,0.337993
191545892,1726,17386,836756,24648.4,17450400,3033060,0.0294572,3.62478,3.4802,0.829687
191536556,1726,968,5350260,121265,209668000,14971900,0.0226652,2.79835,2.79835,0.42912
191546164,1726,17490,454597,20030.5,17830300,2417680,0.0440621,5.3183,5.3183,0.346859
191546019,1726,17449,627555,29521.1,19213100,3743820,0.0470416,5.96572,5.95645,0.380382
191533505,1726,427,4683300,448150,187346000,60739500,0.095691,12.9694,12.9697,0.277649
191539116,1726,15797,2737500,82053.6,69369000,9879830,0.0299739,3.60907,3.57811,0.633531
191535470,1726,726,28569700,1815030,1117030000,270582000,0.0635301,9.47096,9.47096,0.432204
191542713,1726,16586,139876,8167.17,5812980,1071010,0.0583887,7.65685,7.65685,0.188039
191544858,1726,17058,1258880,57081.4,48759700,6796240,0.0453429,5.39863,5.39863,0.197265
191540457,1726,16081,594473,42199.3,26410800,5196520,0.0709861,8.74139,8.74139,0.206067
191544387,1726,16929,1853360,68824.3,76771400,8202570,0.037135,4.42579,4.42579,0.185139
191537130,1726,1056,23182200,662798,903087000,88896400,0.0285908,3.83468,3.83459,0.304418
191541489,1726,16287,909194,51560.8,37534500,6327980,0.0567104,6.95998,6.95998,0.233042
191546082,1726,17467,2001650,95328.8,61961800,11776500,0.0476251,5.88339,5.8143,0.43876
191541844,1726,16390,349690,12551.3,13556400,1480360,0.0358926,4.23334,4.23334,0.403353
191543985,1726,16822,1049070,40135.9,42646400,4917050,0.0382586,4.68706,4.68706,0.258116
191541838,1726,16389,174845,7299.23,7231180,876730,0.0417469,5.01433,5.01433,0.228907
191545482,1726,17247,69938,4856.62,3041590,626910,0.0694418,8.96379,8.96379,0.275835
191546958,1726,111220902,69894.3,5695.18,3200340,744384,0.0814828,10.6501,10.6503,0.0282412
191542562,1726,16554,69938,2460.43,2191090,315684,0.0351802,4.51377,4.51377,0.0898533
191540179,1726,15999,1049060,26918.3,13631900,3925790,0.0256594,3.74219,3.74217,0.843489
191537477,1726,10677,11957400,320686,440863000,43086200,0.026819,3.6033,3.60316,0.341291
191535125,1726,674,34969,2145.98,1556030,276626,0.0613679,7.91061,0,0
191537868,1726,10735,2587710,50220.3,105157000,6213530,0.0194073,2.40117,2.40117,0.382026
191537457,1726,10672,9581510,290436,400002000,37904800,0.0303122,3.95604,3.95604,0.214284
191545835,1726,17353,12898300,669829,427623000,82997400,0.0519314,6.43473,6.36199,0.49318
191538285,1726,15658,104907,7730.09,4891310,995028,0.0736852,9.48486,9.48486,0.421933
191536740,1726,985,51047800,4345310,1938990000,546399000,0.0851222,10.7037,10.7012,0.259546
191542204,1726,16464,384659,9776.79,12435500,1307470,0.0254168,3.39903,3.39903,0.712519
191545468,1726,17237,1608570,98715.1,64138700,12130800,0.0613681,7.54137,7.54137,0.29395
191535623,1726,757,244783,12117.9,9413280,1418560,0.0495045,5.79518,5.79518,0.110108
191545622,1726,17315,1468300,96056.7,53897700,12111900,0.0654205,8.24892,8.24693,0.4085
191532063,1726,118,349690,30103.3,16424100,4035220,0.0860857,11.5394,11.5394,0.235196
191536497,1726,958,2762550,117793,114300000,14591100,0.0426393,5.28173,5.28173,0.337285
191540727,1726,16157,244783,8628.82,9102720,1020070,0.0352509,4.16725,4.16725,0.215844
191542687,1726,16581,769318,40458.3,29493500,5381320,0.0525898,6.99493,6.99493,0.241799
191539170,1726,15811,5555930,241136,200986000,30066400,0.0434016,5.41159,5.40845,0.617941
191544792,1726,17040,209814,12302.9,8770160,1476230,0.0586372,7.03589,7.03589,0.148798
191540638,1726,16135,2587710,136651,88081900,19929100,0.0528079,7.70144,7.70144,0.229899
191544961,1726,17063,699380,36740.2,27185400,4425510,0.0525325,6.32776,6.32776,0.169717
191533030,1726,312,804287,92016.2,34778700,12171000,0.114407,15.1326,15.1326,0.149699
191543800,1726,16774,524535,24405.3,21001600,2911780,0.0465275,5.55117,5.55117,0.345286
191540196,1726,16001,239200000,17110800,8895600000,2152970000,0.0715337,9.0007,8.99644,0.362525
191546467,1726,17594,408690,3153.78,2987510,414931,0.0077168,1.01527,0.877881,1.33518
191534123,1726,511,1119010,60850.2,44614200,7221320,0.0543787,6.45332,6.45332,0.0808281
191545514,1726,17268,943981,53971.7,37118500,6644570,0.0571745,7.03888,7.03882,0.267018
191545447,1726,17221,15724100,866217,587169000,108355000,0.0550885,6.89102,6.88902,0.361597
191546790,1726,111220688,69938,3629.92,3223610,429646,0.051902,6.14323,6.14323,0.122346
191535072,1726,664,2902430,180129,105908000,22592800,0.0620616,7.7841,7.7841,0.369635
191543946,1726,16810,73972500,2263480,2881170000,281999000,0.030599,3.81221,3.81172,0.52212
191535677,1726,774,769318,74789.7,37215800,10043000,0.0972156,13.0544,13.0544,0.100335
191535751,1726,796,139876,5525.39,5723130,641640,0.0395021,4.58721,4.58721,0.19367
191541464,1726,16279,34969,1417.6,1289630,166592,0.0405389,4.764,0,0
191545905,1726,17396,454330,28191.8,16143500,3588950,0.0620513,7.89942,7.89776,0.33891
191539178,1726,15813,3426960,122334,128590000,14552700,0.0356976,4.24654,4.24654,0.584583
191540382,1726,16060,21953100,1776910,792022000,226151000,0.0809413,10.3015,10.3001,0.343486
191539813,1726,15948,1014100,114597,41709900,15507800,0.113003,15.2921,15.2921,0.190959
191533120,1726,345,14608100,1029010,522118000,125489000,0.0704412,8.59042,8.5894,0.233854
191532922,1726,281,1745770,52293.7,33681200,7388600,0.0299546,4.23229,4.22556,0.376323
191535883,1726,828,12763700,466658,479942000,55928900,0.0365614,4.38187,4.38187,0.302793
191532300,1726,187,2377880,261225,100008000,32905900,0.109856,13.8383,13.8383,0.134846
191535016,1726,649,629442,52660.7,27198300,6626180,0.0836625,10.5271,10.5271,0.096604
191541020,1726,16198,244783,14800.4,9401680,1745270,0.0604633,7.12985,7.12985,0.133489
191539855,1726,15953,349493,13945.1,8601380,1842760,0.0399009,5.27267,5.27044,0.511472
191536957,1726,1008,6644110,209988,235006000,28695800,0.0316052,4.31898,4.31898,0.648676
191532313,1726,195,349690,31805.1,15472400,3906600,0.0909523,11.1716,11.1716,0.0971014
191537321,1726,1105,804287,72254.5,33269100,9335530,0.0898367,11.6072,11.6072,0.307821
191532352,1726,206,174845,14518,8218860,1867410,0.0830335,10.6804,10.6804,0.0952416
191534642,1726,566,4223950,250378,104997000,35037100,0.0592757,8.29486,8.2838,0.74578
191544408,1726,16935,524535,18946.2,22059700,2339380,0.03612,4.45991,4.45991,0.192373
191532284,1726,178,1853360,87577.3,70907400,11480700,0.0472533,6.19452,6.19452,0.376084
191544633,1726,17014,419628,22053.9,16710200,2694450,0.0525559,6.42103,6.42103,0.4569
191537224,1726,1079,2482800,56016.8,82214100,7324490,0.0225619,2.95009,2.95009,0.541761
191536166,1726,899,139876,4926.48,4855810,570549,0.0352203,4.07896,4.07896,0.0638413
191532168,1726,136,12425300,781676,495445000,96461700,0.06291,7.76332,7.75175,0.294907
191535385,1726,708,2168080,95630.5,81232900,11552900,0.0441084,5.32865,5.32865,0.511547
191546036,1726,17454,34969,2306.51,1452330,290451,0.0659587,8.30595,0,0
191545538,1726,17280,3147000,193502,128369000,24036500,0.0614877,7.63791,7.63792,0.24929
191546032,1726,17453,34969,2118.55,1518740,268543,0.0605836,7.67947,0,0
191531669,1726,20,139876,15828,5497060,2240670,0.113157,16.019,16.019,0.0746559
191532991,1726,298,1600330,55364,35997500,6996080,0.0345955,4.37166,4.27086,0.866829
191541903,1726,16406,769318,29811,28783100,3501370,0.0387499,4.55127,4.55127,0.446861
191546989,1726,124372424,34969,1747.35,1491660,221832,0.0499685,6.34368,0,0
191534950,1726,631,10789600,580639,256624000,80261000,0.0538148,7.43875,7.34715,0.776672
191540273,1726,16021,85685800,5418540,3130090000,668446000,0.0632374,7.80114,7.79985,0.319727
191541141,1726,16235,1398760,85464.9,53198500,10601300,0.0611005,7.57904,7.57904,0.399442
191545624,1726,17317,1082300,46929.6,27517200,6110700,0.0433611,5.64604,5.64146,0.512239
191540292,1726,16025,11295000,799534,462311000,99061200,0.0707866,8.77037,8.77037,0.229781
191537051,1726,1033,8357590,207707,315187000,26297700,0.0248524,3.14657,3.14657,0.259816
191532237,1726,154,1783420,86611.6,69999900,10305400,0.0485649,5.77843,5.77843,0.223714
191543018,1726,16635,244783,14950.4,9295210,1783390,0.0610762,7.28559,7.28559,0.0838512
191536017,1726,862,5070500,355123,209554000,42525900,0.070037,8.38691,8.38691,0.182138
191546023,1726,17451,627555,29521.1,19213100,3743820,0.0470416,5.96572,5.95645,0.380382
191540219,1726,16007,57374600,4804320,2156850000,603432000,0.083736,10.5174,10.5136,0.302058
191536475,1726,954,1888330,163063,83738400,20140700,0.0863532,10.6659,10.6659,0.144585
191540565,1726,16109,2832490,89059.2,67638800,11440000,0.031442,4.03884,4.03884,0.799595
191545920,1726,17407,2291070,143651,84093000,18038300,0.0627005,7.87328,7.83303,0.350454
191541940,1726,16416,909194,20094.4,33825000,2274980,0.0221013,2.50219,2.50219,0.352359
191543141,1726,16664,734349,47917.8,31963200,5741680,0.0652521,7.81873,7.81873,0.157112
191535008,1726,647,8469090,512629,217297000,70697300,0.0605294,8.34768,8.32743,0.683702
191537730,1726,10708,2517770,38917.7,81157900,4772050,0.0154572,1.89535,1.89535,0.524841
191545509,1726,17265,209796,8368.41,5686660,1080690,0.0398884,5.15113,5.15102,0.259879
191533111,1726,342,13541400,678212,428757000,83385900,0.0500843,6.15784,6.09579,0.458294
191533610,1726,442,1844480,65235.3,45510600,8944650,0.0353679,4.84942,4.83629,0.635729
191546817,1726,111220720,104907,4147.8,4506300,478129,0.0395379,4.55765,4.55765,0.0922325
191546888,1726,111220814,34969,1552.69,1177250,189118,0.0444019,5.40817,0,0
191543026,1726,16636,1223920,50583.2,41630600,6109100,0.041329,4.99144,4.99144,0.264766
191537041,1726,1029,279752,10629.2,10293500,1249800,0.0379949,4.46754,4.46754,0.234499
191536036,1726,868,209814,9395.91,7796720,1120880,0.0447821,5.34223,5.34223,0.205775
191543697,1726,16748,69938,3939,2583400,473129,0.0563213,6.76498,6.76498,0.0167448
191545517,1726,17271,839190,47362.6,33213800,5784260,0.0564385,6.89268,6.89264,0.264397
191540635,1726,16134,6224480,414067,228148000,57399800,0.0665223,9.22162,9.22162,0.249663
191543746,1726,16762,944163,32607.2,35991600,3823280,0.0345356,4.04939,4.04939,0.232275
191545898,1726,17389,444197,3332.3,3172090,432544,0.00750184,0.973767,0.967084,0.867155
191546384,1726,17552,244783,14401.1,10035200,1767540,0.0588322,7.22084,7.22084,0.24745
191538573,1726,15696,839251,55562.9,29550500,7592360,0.0662053,9.0466,9.04655,0.608716
191546102,1726,17472,450432,2360.4,2802860,302874,0.00524031,0.672407,0.629691,0.890817
191541868,1726,16396,27555600,756313,1004310000,91266800,0.0274468,3.3121,3.3121,0.69552
191543924,1726,16802,34969,2509.97,1438820,307708,0.071777,8.79944,0,0
191532834,1726,258,10176000,419382,376315000,48815000,0.0412129,4.79708,4.79708,0.444923
191543249,1726,16683,839256,39340.4,33999800,4619700,0.0468753,5.50452,5.50452,0.277673
191543816,1726,16777,629442,27697.5,24411700,3254140,0.0440033,5.16988,5.16988,0.24309
191545506,1726,17264,104907,6836.22,4337010,852704,0.0651647,8.12821,8.12821,0.0760184
191543237,1726,16681,1678510,81521.3,68473700,9566210,0.0485676,5.69922,5.69922,0.255276
191545554,1726,17287,69794.9,3657.53,2341440,486971,0.052404,6.97718,6.97672,0.21739
191537470,1726,10675,11224800,342112,462225000,45810200,0.0304782,4.08116,4.08115,0.25573
191531679,1726,28,5175410,527854,228546000,69207200,0.101993,13.3723,13.3723,0.177254
191532000,1726,104,10416400,920577,377443000,118689000,0.0883774,11.3944,11.393,0.294121
191541137,1726,16233,1398760,85464.9,53198500,10601300,0.0611005,7.57904,7.57904,0.399442
191538229,1726,15623,5757670,243174,149123000,31920600,0.0422348,5.54402,5.53788,0.800824
191539153,1726,15808,69938,2763.44,2316490,336138,0.0395127,4.80623,4.80623,0.706521
191539657,1726,15919,7990220,477960,272065000,61329400,0.0598181,7.67556,7.66124,0.602751
191541131,1726,16232,559504,33888.9,20418800,4363530,0.0605695,7.79893,7.79893,0.321292
191546331,1726,17519,311669,12746.6,8113510,1614200,0.0408978,5.17922,5.14866,0.536257
191532234,1726,151,2867360,187891,144488000,24467600,0.0655276,8.53313,8.5332,0.204173
191535665,1726,772,2517770,190546,102855000,22840600,0.0756805,9.07176,9.07176,0.172094
191543014,1726,16634,874225,43864.6,32882100,5214360,0.0501754,5.96455,5.96455,0.187994
191542472,1726,16535,1608570,68618,66740000,8270060,0.0426577,5.14124,5.14124,0.382938
191545146,1726,17149,314721,15831.2,12052300,1889980,0.0503023,6.00526,6.00526,0.267477
191542479,1726,16536,1608570,68618,66740000,8270060,0.0426577,5.14124,5.14124,0.382938
191545502,1726,17262,139279,8088.52,4536120,1098210,0.0580743,7.88498,7.87898,0.293737
191543115,1726,16659,1398760,87206.9,60048400,10443500,0.0623459,7.46622,7.46622,0.186279
191545105,1726,17130,804287,37653.1,30225000,4499560,0.0468155,5.59448,5.59448,0.213203
191536757,1726,989,1923300,71061.2,74617500,8623750,0.0369476,4.48384,4.48384,0.241308
191540654,1726,16140,1433730,73885.2,47554300,10368700,0.0515336,7.23199,7.23199,0.396358
191532247,1726,157,2912670,128003,90299600,17108400,0.043947,5.87379,5.84368,0.767497
191531945,1726,90,209814,10078,7940310,1209890,0.0480332,5.76649,5.76649,0.364316
191540951,1726,16182,104907,5557.42,4157140,674404,0.0529747,6.42859,6.42859,0.326367
191543856,1726,16787,69938,4073.32,3004610,492185,0.0582419,7.03745,7.03745,0.0256175
191537932,1726,15565,1028790000,54351400,37125000000,6876270000,0.0528305,6.68386,6.67229,0.548508
191533535,1726,434,3461290,189395,120110000,25493300,0.0547179,7.36525,7.36504,0.445662
191542789,1726,16606,279752,16782.7,11461900,1963250,0.0599912,7.01782,7.01782,0.0589001
191545167,1726,17156,11049200,562742,397244000,69733000,0.0509303,6.31111,6.31097,0.386604
191541872,1726,16398,27555600,756313,1004310000,91266800,0.0274468,3.3121,3.3121,0.69552
191531692,1726,35,174845,9161.89,6876190,1081140,0.0524001,6.18343,6.18343,0.109561
191542543,1726,16548,1608570,74866.9,62988500,9240740,0.0465424,5.74468,5.74468,0.214198
191543464,1726,16709,804287,39175.2,32295500,4621890,0.048708,5.74657,5.74657,0.198052
191533288,1726,401,839256,83639.9,38792600,11283200,0.0996595,13.4443,13.4443,0.0715346
191532348,1726,203,209814,17829.2,9432980,2251790,0.0849763,10.7323,10.7323,0.160739
191545313,1726,17158,4790750,217377,156554000,26684300,0.0453743,5.56996,5.56996,0.510547
191545347,1726,17170,874225,52295.3,35058300,6405600,0.059819,7.32717,7.32717,0.250351
191536258,1726,902,804287,60368.4,37591100,7590900,0.0750583,9.43805,9.43805,0.207977
191541425,1726,16272,734349,49675.3,28180100,6423270,0.0676453,8.74689,8.74689,0.26437
191532087,1726,120,1643360,138911,55783200,19487900,0.0845284,11.8586,11.8588,0.265282
191542163,1726,16457,279752,13444.4,11164300,1605960,0.0480584,5.74067,5.74067,0.253738
191545601,1726,17306,2342920,158109,95858000,19510600,0.0674836,8.32746,8.32746,0.261921
191540981,1726,16192,1328820,45894.4,46927000,5566290,0.0345376,4.18889,4.18889,0.31675
191533786,1726,471,209814,15479.7,8521230,2356660,0.0737784,11.2321,11.2321,0.201546
191535097,1726,669,58357200,4014220,2244660000,521384000,0.0687871,8.93435,8.93087,0.330152
191539376,1726,15838,979132,34475.9,33042100,4127080,0.0352107,4.21504,4.21504,0.40637
191544398,1726,16932,839256,28001.1,34720200,3364820,0.0333642,4.00929,4.00929,0.198012
191535938,1726,843,4895660,214810,190502000,26467100,0.0438777,5.40625,5.40625,0.401232
191539395,1726,15846,3019970,18466,19502400,2317310,0.00611461,0.767327,0.72086,1.42195
191544425,1726,16939,55480100,1376130,1895760000,182201000,0.024804,3.28408,3.27883,0.44405
191535032,1726,654,594405,41244.3,23067300,4949910,0.0693875,8.32749,8.32767,0.177152
191535814,1726,810,1258880,98565.2,51514900,11865600,0.0782957,9.42547,9.42547,0.140868
191537937,1726,15566,713366000,41646600,25502200000,5299250000,0.0583803,7.42852,7.41964,0.518136
191542506,1726,16541,1503670,76290.2,61418600,9162720,0.0507361,6.09358,6.09358,0.262971
191544463,1726,16956,1084040,48672.2,41856700,5711710,0.0448989,5.26892,5.26892,0.163159
191543721,1726,16754,3007330,130602,117810000,15452600,0.0434278,5.1383,5.1383,0.313191
191538916,1726,15753,2342600,82224.9,73068800,9548640,0.0350999,4.07609,4.07565,0.312952
191539129,1726,15804,1014100,32818.6,31484900,3777490,0.0323623,3.72497,3.72497,0.404356
191541875,1726,16399,4965600,124293,178766000,14368100,0.0250308,2.89352,2.89352,0.672968
191545548,1726,17284,629432,37855.7,25925000,4668930,0.0601427,7.41769,7.41772,0.237925
191545056,1726,17099,279752,13457.7,9908030,1792650,0.0481058,6.40799,6.40799,0.361414
191532227,1726,148,454577,49004.2,18531300,6242550,0.107802,13.7327,13.7327,0.155612
191532261,1726,165,2797520,155903,111667000,19037800,0.0557289,6.80525,6.80525,0.366439
191538503,1726,15686,3466870,123631,73038600,17096800,0.0356606,4.93147,4.85084,1.02013
191531715,1726,44,7937960,558285,320947000,67522500,0.070331,8.50628,8.50628,0.277247
191541611,1726,16325,7588270,380588,281331000,46657500,0.0501547,6.14863,6.14863,0.378643
191534914,1726,623,225613000,9291590,7558860000,1125690000,0.0411838,4.98946,4.97081,0.57115
191543432,1726,16701,944163,49792,39487000,6290000,0.0527367,6.66199,6.66199,0.197418
191545421,1726,17206,69938,2861.65,2633480,342947,0.0409169,4.90359,4.90359,0.13598
191539638,1726,15913,3664420,131914,126467000,17227000,0.0359986,4.70114,4.69542,0.488185
191543652,1726,16736,1084040,59018.6,42131900,6952040,0.0544433,6.41309,6.41309,0.139018
191532810,1726,254,33993200,2215980,1380150000,283326000,0.0651888,8.33479,8.32941,0.346613
191535353,1726,702,1398760,104100,55021000,12365100,0.074423,8.84005,8.84006,0.1615
191532798,1726,251,3807990,254318,126193000,33951600,0.0667854,8.9159,8.91437,0.261376
191540972,1726,16188,4196280,211394,168719000,26061200,0.0503766,6.21054,6.21054,0.408556
191546898,1726,111220824,1398760,90460.5,56305400,10928800,0.0646719,7.81321,7.81321,0.202086
191532868,1726,268,591876,26690.1,14622200,3588940,0.0450941,6.06367,6.05371,0.483334
191535084,1726,667,769318,38278.5,24708700,4993340,0.0497564,6.49061,6.49061,0.111536
191540305,1726,16028,6993800,510325,304429000,60758800,0.0729682,8.68752,8.68752,0.165099
191541118,1726,16230,244783,9566.34,8985520,1126210,0.0390809,4.60084,4.60084,0.434953
191542109,1726,16446,629442,11170.8,21609200,1308790,0.0177471,2.07928,2.07928,0.559615
191536357,1726,926,12099200,657643,414634000,83300900,0.0543543,6.88483,6.88483,0.484157
191542352,1726,16499,489566,25995.7,18184800,3233670,0.0530996,6.60517,6.60517,0.285599
191533188,1726,366,839256,20564,28525700,2391270,0.0245027,2.84928,2.84928,0.759523
191542632,1726,16568,104907,4438.55,3731330,556579,0.0423094,5.30545,5.30545,0.246625
