id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251441730,2300,381,3357020,5174.04,90608100,672547,0.00154126,0.20034,0.200341,1.14406
251449279,2300,15590,1678350,506.336,42755500,76480,0.000301686,0.0455685,0.0455696,0.863476
251455419,2300,16695,979132,1600.74,37665400,187260,0.00163485,0.191251,0.191251,0.42036
251453387,2300,16449,69938,2.08273,2367530,259.477,2.97797e-05,0.00371011,0.0037101,0.238323
251443275,2300,602,69938,15.5022,2272110,1964.85,0.000221657,0.0280942,0.0280942,0.914819
251461682,2300,111220702,489535,683.474,17537800,75777.6,0.00139617,0.154795,0.154794,0.789127
251441789,2300,394,4191650,2272.45,83189800,282867,0.000542138,0.0674834,0.0663084,1.39141
251460300,2300,17214,139876,458.541,5001980,53410.6,0.0032782,0.381843,0.381843,0.568019
251461587,2300,17643,381709,371.597,5894860,54378.1,0.00097351,0.14246,0.142009,0.770551
251461788,2300,111220794,908977,583.81,16232700,77602.8,0.000642272,0.0853738,0.0853654,0.7987
251460263,2300,17196,523709,1681.56,19062200,207751,0.00321088,0.396693,0.39721,0.682595
251461790,2300,111220796,34969,10.1983,1211170,1107.87,0.000291639,0.0316815,0,0
251447467,2300,988,629442,167.244,15495900,20353.9,0.000265701,0.0323365,0.0323365,1.40281
251456968,2300,16793,944163,943.624,33646900,113770,0.000999429,0.120498,0.120498,0.738295
251442152,2300,475,2168080,441.365,66926900,51455.4,0.000203574,0.0237332,0.0237332,1.07015
251447062,2300,963,106426,1.60043,592727,212.04,1.5038e-05,0.00199238,0.00215865,0.881312
251461446,2300,17555,69845.7,88.1936,2201200,10788.6,0.00126269,0.154463,0.154464,0.0196891
251443822,2300,666,209814,93.9095,8150220,11527.7,0.000447585,0.0549422,0.0549423,0.585724
251450051,2300,15849,1765780,976.307,41776300,123957,0.000552903,0.0701997,0.0707598,0.726213
251455936,2300,16733,244783,224.846,8383690,38915.3,0.000918551,0.158979,0.158979,0.67175
251459889,2300,17033,1853360,2965.1,65086100,334465,0.00159985,0.180464,0.180464,1.25841
251447684,2300,1030,592883,14.6733,3510030,1830.7,2.47491e-05,0.00308779,0.00308249,0.564799
251459753,2300,16972,559504,1677.31,23813500,188120,0.00299786,0.336227,0.336227,0.457196
251460256,2300,17193,208951,438.548,6753590,51739.6,0.0020988,0.247616,0.247447,0.480734
251461189,2300,17510,9188.68,1.60366,59450,217.926,0.000174526,0.0237168,0,0
251442406,2300,533,2583970,1562.11,55712300,212317,0.000604539,0.082167,0.082113,1.28519
251441773,2300,391,4755780,623.126,119154000,73018.9,0.000131025,0.0153537,0.0153537,1.30964
251453069,2300,16348,2028200,406.205,62043200,49197.7,0.000200278,0.0242568,0.0242568,1.11909
251455710,2300,16711,174845,8.23626,5008340,923.896,4.71061e-05,0.00528409,0.00528409,0.333309
251457330,2300,16814,58606400,147565,2278130000,18158500,0.00251791,0.309838,0.309837,0.825532
251461974,2300,111220878,1844200,1594.76,41487300,188302,0.000864744,0.102105,0.101962,0.717244
251449174,2300,10725,3811610,9820.11,135585000,1221760,0.00257637,0.320536,0.320536,0.774763
251440239,2300,9,2203050,135.587,60722400,17629.8,6.15451e-05,0.00800246,0.00800246,0.754389
251461463,2300,17560,69937.6,87.7257,2711960,10115.7,0.00125434,0.144639,0.144639,0.517973
251461551,2300,17593,118737,11.0443,1426020,1380.12,9.30154e-05,0.0116234,0.0110467,0.75818
251455067,2300,16683,839256,792.263,31801900,93889,0.000944006,0.111872,0.111872,0.713832
251454240,2300,16600,279752,80.2758,9145290,9252.64,0.000286953,0.0330744,0.0330744,0.886309
251450462,2300,15999,983475,188.847,14785300,21222.7,0.000192021,0.0215793,0.0207638,1.13687
251443651,2300,648,7798090,2231.2,163848000,282616,0.000286121,0.0362417,0.0362417,1.54325
251447804,2300,1057,2412860,3001.74,66458900,321038,0.00124406,0.133053,0.133053,1.55576
251449756,2300,15683,68730.5,84.9412,862912,11402.9,0.00123586,0.165907,0.166008,0.697784
251441316,2300,329,14089500,1218.73,361713000,147643,8.64997e-05,0.0104789,0.0104774,1.063
251441888,2300,430,2797520,2194.55,89449600,286417,0.000784464,0.102382,0.102382,1.49635
251450253,2300,15905,45463100,71325.9,1064100000,9681940,0.00156887,0.212963,0.211488,1.42351
251454248,2300,16601,279752,80.2758,9145290,9252.64,0.000286953,0.0330744,0.0330744,0.886309
251450048,2300,15848,1023640,497.429,18838800,63193.6,0.000485939,0.061734,0.0623728,0.628562
251441369,2300,348,4965600,4991.99,163133000,578446,0.00100531,0.116491,0.116491,0.914438
251453431,2300,16466,3741680,589.745,120912000,75808.4,0.000157615,0.0202605,0.0202605,1.10829
251453861,2300,16564,769318,231.955,26448500,28806.1,0.000301507,0.0374437,0.0374437,0.51809
251454669,2300,16638,384659,191.977,11566000,22761.7,0.000499085,0.0591738,0.0591738,1.05011
251459915,2300,17048,34969,5.46019,1238250,611.893,0.000156144,0.0174982,0,0
251460716,2300,17313,2388070,7548.55,57462000,1006610,0.00316094,0.421517,0.416057,0.720796
251443229,2300,594,69938,28.6749,2083340,5380.82,0.000410005,0.076937,0.076937,0.686839
251453008,2300,16299,384659,457.72,11871800,58429.3,0.00118994,0.151899,0.151899,0.401407
251458780,2300,16896,384658,1321.46,12002700,173774,0.00343543,0.451761,0.451763,0.80886
251449296,2300,15595,664370,493.899,16153900,83199.4,0.000743409,0.125231,0.125226,1.04738
251449839,2300,15720,34931.4,25.342,385536,3342.57,0.00072548,0.0956896,0,0
251457250,2300,16808,254009000,462397,7825930000,55838000,0.0018204,0.219827,0.219645,1.0025
251442195,2300,483,1153980,489.436,36387500,66629.9,0.00042413,0.0577394,0.0577394,0.79282
251449087,2300,10677,5664880,7611.27,145473000,942453,0.00134359,0.166368,0.166368,0.782178
251461981,2300,111220884,33151.1,5.67774,422983,648.963,0.000171269,0.0195759,0,0
251459550,2300,16949,21622000,27870.8,554334000,3295720,0.001289,0.152424,0.152472,0.76957
251449235,2300,15568,25097800,21148.4,572671000,2811390,0.000842638,0.112017,0.111865,1.00007
251454029,2300,16584,314721,233.042,11666000,29120.4,0.000740471,0.0925277,0.0925277,0.591092
251453102,2300,16375,48781800,11593,1583210000,1624850,0.000237649,0.0333086,0.0333086,1.82192
251440707,2300,212,16084900,32872.3,370731000,4393170,0.00204367,0.273123,0.271165,1.48222
251454977,2300,16674,1993230,1070.53,73600100,125932,0.000537081,0.0631799,0.0631799,0.565001
251461214,2300,17519,296187,826.598,6924710,106754,0.0027908,0.360428,0.348704,0.645719
251459859,2300,17010,104907,70.8641,3921410,7892.89,0.000675495,0.075237,0.075237,0.426268
251449275,2300,15589,4122300,1696.35,106066000,256846,0.000411506,0.0623064,0.0623034,1.15987
251461735,2300,111220756,979132,963.122,34882300,108712,0.000983649,0.111029,0.111029,0.834308
251449409,2300,15603,314699,64.668,8293150,10120.7,0.000205492,0.0321599,0.0321595,0.583166
251454866,2300,16662,104907,320.901,3575420,65482.9,0.00305891,0.6242,0.6242,0.376563
251444322,2300,712,174845,28.3108,4138000,3156.33,0.00016192,0.0180521,0.0180521,0.404
251453184,2300,16401,559504,27.8969,17247000,3888.37,4.98601e-05,0.00694968,0.00694968,0.479845
251452967,2300,16289,209814,122.804,6653280,18316.5,0.000585297,0.0872987,0.0872987,0.620138
251447675,2300,1029,139876,8.36201,4635690,997.965,5.97816e-05,0.00713464,0.00713464,0.212774
251448989,2300,1121,594341,181.624,5854700,21141.2,0.000305588,0.0355709,0.0355635,1.09403
251459570,2300,16953,664411,1363.51,22645300,154939,0.00205221,0.233198,0.233198,1.45773
251440517,2300,118,349637,105.362,9624780,13607.1,0.000301347,0.0389177,0.038921,0.985494
251460510,2300,17273,96012.3,155.185,1318150,20385.9,0.00161631,0.212326,0.211494,0.144005
251453236,2300,16419,2342920,331.606,80861200,48932.7,0.000141535,0.0208853,0.0208853,0.686988
251443403,2300,616,699380,1631.51,27845300,188010,0.0023328,0.268824,0.268824,0.663693
251450468,2300,16001,200420000,102173,4510870000,13789600,0.000509792,0.0688032,0.0686824,2.80271
251460914,2300,17372,1013470,3101.43,43474100,351142,0.0030602,0.346473,0.346495,0.227099
251445734,2300,844,5000570,1297.11,132447000,167524,0.000259392,0.033501,0.033501,1.70664
251459827,2300,16988,34969,26.9146,1035280,3127.79,0.00076967,0.0894446,0,0
251440959,2300,266,314721,38.2287,8282140,5820.24,0.000121469,0.0184933,0.0184933,0.653596
251453017,2300,16308,90394800,26338.6,2892680000,3478370,0.000291373,0.0384797,0.0384798,1.72918
251453854,2300,16561,1014100,285.044,33945900,35609.6,0.00028108,0.0351145,0.0351145,0.568672
251440293,2300,51,5734920,449.773,184802000,66344,7.84272e-05,0.0115684,0.0115684,1.2662
251453446,2300,16472,1503670,171.904,49918600,25571.6,0.000114323,0.0170061,0.0170061,0.975026
251445065,2300,795,18883300,17173,626248000,2514990,0.000909431,0.133186,0.133186,1.14542
251455652,2300,16707,769318,559.123,28199600,83007.3,0.000726777,0.107897,0.107897,0.871313
251443262,2300,599,1608570,104.135,49082500,15170,6.47372e-05,0.0094307,0.0094307,0.806981
251440726,2300,223,1157980,2463.27,26282200,298833,0.00212722,0.258065,0.258794,0.493719
251453221,2300,16413,2168080,167.005,72824300,25804.7,7.70293e-05,0.0119021,0.0119021,1.29959
251461593,2300,17646,34638,73.0672,464584,11125.6,0.00210945,0.321195,0,0
251440591,2300,154,1258880,837.097,44816900,91295,0.000664952,0.0725206,0.0725206,0.847589
251449305,2300,15598,103995,41.3596,2019720,5383.16,0.000397708,0.0517638,0.0514927,0.919771
251452976,2300,16292,209809,449.94,4808620,56855.9,0.00214452,0.270989,0.270988,0.605095
251451328,2300,16121,12064200,5639.7,333434000,689663,0.000467473,0.0571659,0.0571657,1.50285
251441842,2300,414,279752,28.3713,8052710,3960.48,0.000101416,0.0141571,0.0141571,0.619332
251440805,2300,254,22470200,17237,680518000,2211290,0.000767104,0.0984098,0.0982294,1.45636
251458948,2300,16908,419628,236.524,13709500,27333.3,0.000563652,0.0651369,0.0651369,0.972305
251442512,2300,562,69938,10.2826,1990570,1417.73,0.000147024,0.0202713,0.0202713,0.265952
251457690,2300,16840,24617400,57871.3,932811000,7155900,0.00235082,0.290684,0.290684,0.833078
251440244,2300,12,139876,27.7204,4092330,3176.85,0.000198179,0.0227119,0.0227119,0.522629
251461460,2300,17559,171128,127.477,3049550,15185.4,0.000744921,0.0887372,0.0874233,0.947165
251451808,2300,16184,34969,15.8336,1014320,2194.82,0.00045279,0.0627648,0,0
251454318,2300,16608,314721,163.334,11591800,18575.7,0.00051898,0.0590227,0.0590227,0.450785
251459699,2300,16966,104907,454.179,4671330,50153.3,0.00432935,0.478074,0.478074,0.233146
251460781,2300,17342,104907,92.8159,3939730,10224.4,0.000884744,0.0974615,0.0974615,0.377071
251450280,2300,15915,9949230,20800.3,208397000,2747150,0.00209065,0.276117,0.272565,1.26441
251461468,2300,17562,2759030,5410.07,54556400,788313,0.00196086,0.285721,0.278935,1.1009
251446477,2300,907,524535,38.6015,18486000,5424.72,7.35919e-05,0.010342,0.010342,0.459666
251454480,2300,16619,559504,67.2859,17555900,7891.77,0.00012026,0.0141049,0.0141049,0.883476
251450335,2300,15944,1643540,223.349,50604600,23989,0.000135895,0.0145959,0.0145959,0.582908
251449106,2300,10689,3424740,2898.71,51961000,346220,0.000846402,0.101094,0.101029,1.26178
251462020,2300,112892331,34969,4.81666,1010700,555.62,0.000137741,0.0158889,0,0
251449011,2300,1125,559504,164.498,15144100,25264.8,0.000294006,0.0451556,0.0451556,0.636918
251449031,2300,1127,174845,28.7178,3459560,3464.74,0.000164247,0.0198161,0.0198161,0.665899
251442367,2300,519,2972360,6469.49,112848000,773056,0.00217655,0.260081,0.260081,1.02884
251450235,2300,15900,733408,40.5535,12519600,4612.78,5.52946e-05,0.00628952,0.00628608,0.913668
251453522,2300,16510,12239200,3929.42,424154000,488222,0.000321054,0.0398902,0.0398902,1.08495
251442173,2300,479,769318,211.608,21210100,25563.2,0.000275059,0.0332284,0.0332284,0.652266
251450736,2300,16069,3531870,693.382,98414500,82190.6,0.000196322,0.0232711,0.0232711,1.45936
251443927,2300,675,209814,244.979,5292730,28283.4,0.0011676,0.134802,0.134802,1.53114
251443771,2300,657,1293850,199.916,25333200,22087.4,0.000154512,0.017071,0.017071,0.965634
251449222,2300,15564,994328000,962587,27436600000,122916000,0.000968078,0.123618,0.123515,1.70932
251460923,2300,17376,34969,7.09316,1225440,746.799,0.000202841,0.021356,0,0
251443299,2300,606,1468700,1003.4,47510500,127834,0.000683193,0.0870388,0.0870388,1.39199
251450295,2300,15923,3252110,6036.44,83463400,898865,0.00185616,0.276394,0.276394,1.15586
251450011,2300,15830,4091370,363.383,111678000,55391.2,8.8817e-05,0.0135385,0.0135385,0.900085
251449549,2300,15664,451652,454.995,10643600,57719.5,0.0010074,0.127796,0.128001,0.551117
251461510,2300,17578,34969,12.4545,1042480,1690.84,0.000356157,0.0483527,0,0
251461059,2300,17470,969489,3364.44,30386100,402951,0.00347033,0.415633,0.415439,0.517806
251461019,2300,17437,4931750,8843.84,122849000,1059310,0.00179325,0.214793,0.214358,0.955078
251460369,2300,17234,349690,558.398,14726200,61993.7,0.00159684,0.177282,0.177282,0.346166
251460890,2300,17360,34969,13.2658,553035,1638.69,0.000379359,0.0468612,0,0
251459961,2300,17074,2028200,3695.7,75360300,407130,0.00182216,0.200734,0.200734,0.503971
251451440,2300,16137,454597,67.3002,12144600,8287.94,0.000148044,0.0182314,0.0182314,1.69155
251459046,2300,16915,74645200,95124.4,2026570000,11190500,0.00127436,0.149916,0.149928,0.878291
251452051,2300,16204,244783,91.3797,7074150,16640.3,0.000373309,0.06798,0.06798,0.589328
251453023,2300,16313,15036700,2744.78,443248000,359576,0.000182539,0.0239133,0.0239133,1.03595
251440541,2300,130,1328820,1866.57,47337100,207397,0.00140468,0.156076,0.156076,0.741044
251442098,2300,461,454597,29.5482,12810300,3520.33,6.49988e-05,0.00774385,0.00774385,0.693713
251449732,2300,15675,2234850,3063.79,50990500,384443,0.00137092,0.172022,0.172543,0.65857
251460457,2300,17259,99973.1,106.314,1817760,12214.4,0.00106342,0.122177,0.121383,0.363276
251443796,2300,662,174845,21.1145,4356190,2489.64,0.000120762,0.0142392,0.0142392,0.96589
251452405,2300,16258,384622,235.933,11046600,30585.1,0.000613414,0.0795198,0.0795308,0.770445
251454514,2300,16626,5525100,2275.6,178548000,286486,0.000411865,0.0518518,0.0518519,2.34782
251461370,2300,17532,896848,4126.95,25115200,570664,0.00460162,0.636299,0.633576,0.784748
251441733,2300,382,18218800,2739.99,478122000,319776,0.000150393,0.0175519,0.0175519,1.62964
251449862,2300,15733,209727,325.309,3387710,41869.6,0.00155111,0.199638,0.199628,0.670656
251455891,2300,16729,314721,128.234,10189400,19849.1,0.000407454,0.0630688,0.0630688,0.765923
251454512,2300,16624,6119560,2871.45,194310000,362648,0.000469225,0.0592604,0.0592612,2.11368
251449854,2300,15728,944067,1216.68,21602200,148519,0.00128876,0.157319,0.157319,0.339372
251450289,2300,15919,8007900,9123.21,217545000,1401780,0.00113928,0.17505,0.17505,1.4115
251454017,2300,16583,69938,41.5574,1990080,5442.81,0.000594203,0.0778233,0.0778233,0.205147
251454625,2300,16635,244783,64.2594,7522060,7897.66,0.000262516,0.0322639,0.0322639,0.184662
251446202,2300,869,69938,8.12317,1295760,979.914,0.000116148,0.0140112,0.0140112,0.318741
251449833,2300,15717,69875.7,98.4371,1677140,13303.1,0.00140875,0.190383,0.190341,0.350979
251461693,2300,111220718,349689,873.505,8154160,121443,0.00249794,0.347288,0.347288,0.739855
251450386,2300,15964,314717,223.357,7258170,34480.9,0.000709707,0.109562,0.109562,0.915618
251453180,2300,16400,1468700,267.475,45254800,43154.9,0.000182117,0.0293831,0.0293831,0.850779
251461770,2300,111220784,349690,341.405,14137800,37045.8,0.000976307,0.105939,0.105939,0.157026
251447154,2300,969,909194,3272.52,23859700,452795,0.00359937,0.498018,0.498018,0.797289
251449532,2300,15659,1183850,587.682,30347200,78215,0.000496418,0.0660686,0.0661878,0.822368
251450293,2300,15922,8007900,9123.21,217545000,1401780,0.00113928,0.17505,0.17505,1.4115
251451026,2300,16098,104907,27.4844,3153410,3392.57,0.000261989,0.0323388,0.0323388,0.509385
251460393,2300,17241,909074,2083.82,34008600,227198,0.00229225,0.249922,0.249947,0.759537
251442416,2300,536,3112240,346.5,77503300,40799,0.000111335,0.0131092,0.0131092,1.344
251444836,2300,773,1223910,1276.91,44201300,154294,0.0010433,0.126066,0.126066,0.908919
251449074,2300,10671,293904,464.771,4316430,55446.3,0.00158137,0.188654,0.189875,0.485666
251460279,2300,17205,69311.8,353.06,1913530,47720.1,0.0050938,0.688484,0.688491,0.00246051
251441320,2300,330,34969,4.91676,1029240,638.319,0.000140603,0.0182539,0,0
251450356,2300,15950,1976740,646.346,29273000,71813.3,0.000326975,0.0363291,0.0361771,0.902061
251461185,2300,17509,262437,70.7858,2197300,8785.87,0.000269725,0.033478,0.031401,1.43242
251461722,2300,111220750,244780,273.498,3514330,37260.9,0.00111732,0.152222,0.152223,0.609179
251454649,2300,16636,1223910,1463.09,34069200,189285,0.00119542,0.154655,0.154656,1.49031
251459944,2300,17064,699380,373.712,20190700,41354.8,0.000534348,0.0591306,0.0591306,1.02468
251456794,2300,16777,629442,905.278,23614500,104542,0.00143822,0.166086,0.166086,0.96669
251460673,2300,17295,69938,48.748,1734710,6200.31,0.000697017,0.0886544,0.0886544,0.595952
251450421,2300,15984,3531870,5341.19,102116000,623207,0.00151228,0.176452,0.176452,1.41748
251457467,2300,16821,1503670,6165.59,67744200,726479,0.00410037,0.483138,0.483138,0.46125
251449432,2300,15610,242137,34.7304,4720090,4726.02,0.000143433,0.019518,0.019512,0.488068
251453189,2300,16403,244783,12.0032,7761340,1763.89,4.90361e-05,0.00720593,0.00720593,0.492202
251461636,2300,111220638,699380,1021.34,26081700,110771,0.00146035,0.158384,0.158384,0.580522
251446495,2300,909,9754420,6084.88,203891000,711951,0.000623808,0.0729876,0.0729749,1.17337
251459654,2300,16961,979132,1705.39,37415400,187292,0.00174174,0.191284,0.191284,0.684742
251444028,2300,685,1678510,207.99,55284700,30683.3,0.000123913,0.01828,0.01828,1.04893
251440786,2300,246,909194,411.774,30219600,45764.9,0.0004529,0.0503357,0.0503357,0.699622
251453112,2300,16378,139876,390.51,3678670,51394.3,0.00279183,0.367428,0.367428,0.227159
251461025,2300,17443,864662,1824.58,20170400,227011,0.00211017,0.262542,0.26357,0.680954
251441836,2300,409,1433730,246.446,32264400,30069.7,0.000171892,0.020973,0.020973,0.908107
251442225,2300,486,3951500,1148.75,111651000,134239,0.000290713,0.0339716,0.0339716,0.914739
251461048,2300,17463,728000,463.137,19610900,51845.5,0.000636177,0.0712163,0.0707767,0.725476
251447224,2300,973,244783,88.0162,4846170,10707.2,0.000359568,0.0437414,0.0437414,0.389548
251449166,2300,10720,8007900,16671.3,290154000,2058550,0.00208186,0.257065,0.257065,0.958208
251454470,2300,16617,1153980,264.393,41175700,32679,0.000229115,0.0283186,0.0283186,0.967497
251442329,2300,507,57086200,83054.4,1364040000,11357200,0.0014549,0.198949,0.198015,1.4411
251454211,2300,16597,174845,84.728,6014470,11113.1,0.000484589,0.0635599,0.0635599,0.414071
251459741,2300,16971,664411,1779.84,27727900,199877,0.00267883,0.300834,0.300834,0.543783
251460031,2300,17105,174845,409.514,7590250,45582.1,0.00234216,0.2607,0.2607,0.781603
251458416,2300,16875,279752,52.8964,7888980,6367.88,0.000189083,0.0227626,0.0227626,1.53399
251451132,2300,16104,7692850,4184.88,156568000,484226,0.000543996,0.062945,0.0629427,1.14886
251450301,2300,15925,909194,610.888,26394800,108049,0.0006719,0.118841,0.118841,1.54122
251460204,2300,17162,139876,230.843,3261250,29399.3,0.00165034,0.210182,0.210182,0.985073
251450663,2300,16042,2552740,1106.33,76295200,135100,0.00043339,0.0529236,0.0529236,1.03428
251461177,2300,17507,1139840,2236.58,25594500,275475,0.00196218,0.241679,0.23565,0.7814
251447802,2300,1056,11434800,15867.6,302639000,1983620,0.00138766,0.173473,0.173473,0.839995
251449159,2300,10711,3741680,6536.11,144616000,788601,0.00174684,0.210761,0.210761,0.723412
251453047,2300,16331,454597,135.157,14543800,15395.1,0.000297313,0.0338654,0.0338654,0.463954
251449878,2300,15753,2342920,1834.72,69125700,282989,0.000783089,0.120785,0.120785,1.02305
251453799,2300,16541,1503670,272.816,53529300,31997.7,0.000181434,0.0212798,0.0212798,0.753417
251452201,2300,16231,559477,101.522,16152800,12904,0.000181458,0.0230645,0.0230678,1.02308
251455777,2300,16719,1643540,2011.5,56485500,367625,0.00122388,0.223678,0.223678,0.989239
251450000,2300,15821,10512700,2724.54,274957000,358339,0.000259167,0.0340863,0.0344657,1.54167
251440741,2300,231,34969,29.2327,1269480,3468.7,0.000835961,0.0991936,0,0
251460131,2300,17124,1048950,1783.78,36831800,202032,0.00170053,0.192603,0.192612,0.7101
251442472,2300,556,1888330,1220.28,51576100,161894,0.000646223,0.0857342,0.0857342,0.760318
251450344,2300,15946,2614500,699.085,65577200,77709.9,0.000267388,0.0297227,0.0296977,0.998666
251456657,2300,16771,1153980,1554.13,42216200,183536,0.00134676,0.159047,0.159047,0.778522
251452332,2300,16252,104907,16.0079,2951140,2174.99,0.000152591,0.0207326,0.0207326,0.309844
251459853,2300,17008,839256,365.165,30421800,41611.2,0.000435106,0.0495811,0.0495811,0.767858
251440977,2300,271,279752,58.7927,8264330,7413.26,0.00021016,0.0264994,0.0264994,0.495319
251459538,2300,16939,50621800,65542.1,1238430000,7804600,0.00129474,0.154175,0.154182,0.796408
251440494,2300,106,174845,473.221,6761270,50671.9,0.00270652,0.28981,0.28981,0.630059
251450482,2300,16008,8276300,6200.06,110539000,977401,0.000749134,0.118096,0.117982,2.50905
251461003,2300,17419,1083890,1351.19,43068800,152432,0.00124661,0.140634,0.140633,0.629117
251459833,2300,16996,3636780,3553.16,128880000,408426,0.000977009,0.112305,0.112305,0.810897
251461743,2300,111220760,909074,2083.82,34008600,227198,0.00229225,0.249922,0.249947,0.759537
251448822,2300,1113,244783,19.9829,7779530,3000.83,8.16351e-05,0.0122591,0.0122591,0.844274
251451542,2300,16149,69938,40.8141,1951500,5132.92,0.000583575,0.0733924,0.0733924,0.789583
251451606,2300,16161,489566,110.815,13209000,15402.3,0.000226353,0.0314611,0.0314611,0.516723
251440253,2300,22,5221760,899.836,109092000,101296,0.000172324,0.0193988,0.0193007,1.34113
251456006,2300,16737,454597,80.8287,14899800,10085,0.000177803,0.0221844,0.0221844,0.306821
251460120,2300,17118,244735,217.48,6965620,24885.1,0.000888635,0.101682,0.101681,0.955091
251447373,2300,980,209812,270.591,6091710,40216.5,0.00128968,0.191679,0.191679,0.45503
251446849,2300,936,7658200,21423.4,278873000,2687450,0.00279744,0.350925,0.350925,0.735906
251460150,2300,17135,34969,152.658,1319080,17256,0.00436553,0.493467,0,0
251449144,2300,10703,9371640,4849.26,257768000,596828,0.00051744,0.0636844,0.0636844,1.62471
251451799,2300,16183,34969,15.8336,1014320,2194.82,0.00045279,0.0627648,0,0
251453619,2300,16519,12204200,3893.93,423174000,483454,0.000319066,0.0396138,0.0396138,1.08625
251462014,2300,112892315,174845,138.855,6251980,16848.1,0.000794158,0.0963601,0.0963601,0.0735055
251459707,2300,16967,9651440,13145.8,351346000,1476510,0.00136206,0.152984,0.152984,0.796076
251440309,2300,61,104906,63.3523,3039320,7999.72,0.000603896,0.076256,0.0762561,0.499175
251461069,2300,17473,100056,2.97427,685288,386.104,2.97261e-05,0.00385888,0.0034836,0.893018
251446651,2300,919,909194,148.876,28479000,18705.9,0.000163745,0.0205742,0.0205742,0.552883
251458464,2300,16876,7833050,9523.41,279469000,1135260,0.0012158,0.144932,0.144932,1.103
251453472,2300,16486,4860690,2121.64,152675000,259908,0.00043649,0.0534714,0.0534715,1.69907
251440676,2300,195,349690,344.558,10535700,39533.7,0.000985325,0.113054,0.113054,0.661397
251450261,2300,15908,15733200,15742.5,429447000,2327610,0.00100059,0.147943,0.147928,1.40105
251440759,2300,236,2061640,2027,50832300,278173,0.0009832,0.134928,0.134874,1.13509
251440270,2300,35,174845,61.9781,5492190,8328.05,0.000354475,0.0476311,0.0476311,0.609291
251442003,2300,446,384659,136.796,10691100,17924.2,0.000355629,0.0465976,0.0465976,1.59161
251460388,2300,17240,34969,39.6001,1373160,4361.37,0.00113243,0.124721,0,0
251460983,2300,17406,585153,496.25,13627800,57088.9,0.00084807,0.0975625,0.0966468,0.512012
251453728,2300,16532,2622680,453.206,90543100,56452.1,0.000172803,0.0215246,0.0215246,0.810166
251460015,2300,17096,874214,2425.08,23590800,317340,0.00277401,0.363,0.362999,0.738283
251459505,2300,16933,1014100,635.821,30319000,72584.1,0.00062698,0.0715748,0.0715748,0.800029
251461142,2300,17497,854725,1032.1,18850200,122212,0.00120752,0.142984,0.140813,1.14963
251442503,2300,560,139876,264.177,4111760,34857.8,0.00188865,0.249205,0.249205,1.46967
251450320,2300,15937,5637110,8023.77,147144000,928113,0.00142338,0.164643,0.163619,2.02222
251457780,2300,16846,1713480,3093.7,61887200,359894,0.00180551,0.210037,0.210037,0.722067
251453030,2300,16320,1084040,230.934,32016300,39963.4,0.000213032,0.0368652,0.0368652,1.06023
251452324,2300,16251,104907,16.0079,2951140,2174.99,0.000152591,0.0207326,0.0207326,0.309844
251449873,2300,15751,117741000,31585.2,3145160000,4353990,0.000268259,0.0369793,0.0370731,2.16994
251458607,2300,16887,1923290,3381.22,70323600,417582,0.00175804,0.217118,0.217119,1.04274
251459830,2300,16992,174845,162.902,6438400,18055.9,0.000931693,0.103268,0.103268,0.0535999
251453046,2300,16330,454597,135.157,14543800,15395.1,0.000297313,0.0338654,0.0338654,0.463954
251453137,2300,16388,944163,1401.42,30450500,169892,0.0014843,0.179939,0.179939,0.644186
251453853,2300,16559,1014100,285.044,33945900,35609.6,0.00028108,0.0351145,0.0351145,0.568672
251453517,2300,16509,18428700,6805.42,620434000,851424,0.000369285,0.0462011,0.0462014,1.74795
251458179,2300,16862,139876,108.612,3215090,12149.8,0.000776488,0.0868611,0.0868611,0.0728754
251460529,2300,17278,34969,91.5661,1370220,10476.7,0.00261849,0.2996,0,0
251458223,2300,16865,2342920,2212.68,76755800,262347,0.000944408,0.111974,0.111974,0.823875
251450182,2300,15865,1814490,253.79,50154800,33806.1,0.000139868,0.0186312,0.0186754,0.795338
251441307,2300,328,1958260,4123.35,44162900,569821,0.00210562,0.290983,0.290983,1.32068
251454198,2300,16595,104907,33.4136,2978240,4169.09,0.000318507,0.0397408,0.0397408,0.280584
251455904,2300,16730,279752,123.881,9057240,19168.9,0.000442824,0.0685211,0.0685211,0.709131
251444392,2300,723,4161310,6876.17,96567100,1215030,0.0016524,0.291982,0.291982,1.48703
251460397,2300,17242,1149560,3139.97,39464700,352657,0.00273145,0.306774,0.306701,0.598288
251453107,2300,16377,244783,671.04,7172900,88919.2,0.00274137,0.363257,0.363257,0.640775
251443336,2300,609,349690,34.3365,10764300,4228.14,9.81913e-05,0.0120911,0.0120911,0.614087
251440323,2300,69,873034,550.509,17201100,73075.3,0.00063057,0.0837027,0.0836341,0.73062
251448076,2300,1082,209814,137.087,5919020,19634.2,0.000653372,0.0935793,0.0935793,0.250317
251458792,2300,16897,1853360,1113.67,63576100,128486,0.000600895,0.0693262,0.0693262,0.837951
251460769,2300,17337,171297,307.396,2076970,43933.3,0.00179451,0.256474,0.251385,0.484628
251461962,2300,111220868,104906,45.4764,4358160,5397.4,0.000433497,0.0514499,0.0514499,0.104818
