id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196089020,2671,10675,11224000,84756.6,303973000,10073900,0.0075514,0.897536,0.897569,0.565719
196096708,2671,16479,664411,1162.91,16516400,129625,0.00175029,0.195097,0.195097,0.425154
196103329,2671,17494,828182,3037.09,22880600,358316,0.00366718,0.432653,0.432672,0.488842
196090554,2671,15576,9218170,46848.7,233234000,5561170,0.00508221,0.603284,0.602597,1.02187
196098550,2671,16669,3671740,13943,89673800,1637570,0.00379737,0.445991,0.445991,0.972048
196099291,2671,16887,1923300,2275.77,43665000,254021,0.00118327,0.132076,0.132076,1.04439
196087495,2671,999,909186,34102.4,24552900,4444700,0.0375087,4.88865,4.8887,0.632372
196083613,2671,467,13722900,63026.8,346919000,7593830,0.00459283,0.55337,0.553332,1.41903
196098622,2671,16692,11854500,24643.8,305942000,2956580,0.00207886,0.249406,0.249406,1.29589
196096267,2671,16443,1049070,3740.04,27644500,425941,0.0035651,0.406018,0.406018,0.59911
196089030,2671,10677,11952600,85193.7,317445000,10097000,0.00712765,0.844757,0.844788,0.538097
196095825,2671,16252,104907,2646.92,3574670,332624,0.0252311,3.17065,3.17065,0.795913
196086516,2671,942,12134200,190337,352372000,22687400,0.0156859,1.8697,1.8697,0.883728
196089551,2671,10735,2587710,4914.71,70136900,551725,0.00189925,0.21321,0.21321,0.723155
196104141,2671,111220704,384659,1730.83,10436300,255835,0.00449964,0.665095,0.665095,0.6161
196085178,2671,657,4125410,156671,125052000,19281400,0.037977,4.67382,4.67361,0.372266
196089538,2671,10731,1014100,2339.31,28763500,253149,0.00230678,0.249629,0.249629,0.477292
196085872,2671,735,1745590,41399.8,32469600,5093030,0.0237168,2.91766,2.91772,0.576347
196102281,2671,17154,1328820,1028.11,29303300,111673,0.000773699,0.0840394,0.0840394,1.00096
196081088,2671,139,5350100,188519,141511000,23264100,0.0352365,4.34835,4.34834,0.447789
196100144,2671,16997,594473,3071.18,14158200,354593,0.00516622,0.596483,0.596483,0.680555
196102918,2671,17342,104907,204.767,2506280,22446.6,0.00195189,0.213967,0.213967,0.851758
196104145,2671,111220718,349690,7179.43,10050900,972457,0.0205308,2.78091,2.78091,0.56504
196096739,2671,16486,4860690,18850,115173000,2145450,0.00387804,0.441389,0.441389,0.909322
196082321,2671,323,102494000,254697,2350360000,30195900,0.002485,0.294611,0.294611,1.63334
196099888,2671,16973,69938,248.535,2019900,27520.9,0.00355365,0.393504,0.393504,0.237958
196090065,2671,15568,24676100,139848,526288000,17472200,0.00566736,0.708063,0.69715,1.24671
196104515,2671,124372452,34969,54.0794,863570,6185.69,0.0015465,0.176891,0,0
196093505,2671,15966,209814,1638.94,5182990,190531,0.00781141,0.908094,0.908094,0.468675
196102342,2671,17179,104907,295.303,3393720,31456.4,0.0028149,0.299851,0.299851,0.250947
196081660,2671,266,594473,1567.3,17068900,182352,0.00263645,0.306746,0.306746,0.694113
196085389,2671,698,160097000,1804110,3865830000,221071000,0.0112689,1.38086,1.37041,1.08047
196098743,2671,16737,454597,748.702,7770640,82292.9,0.00164696,0.181024,0.181024,0.723745
196098968,2671,16840,22344200,55924.9,575642000,6462690,0.00250288,0.289233,0.289241,1.09957
196089535,2671,10729,1258880,2675.79,35834800,289079,0.00212552,0.229631,0.229631,0.529418
196085166,2671,655,3798070,18258.5,49366700,2107960,0.00480731,0.555008,0.540922,1.51291
196103192,2671,17449,623571,2139.85,14380700,254985,0.00343161,0.40891,0.408097,0.706281
196099396,2671,16927,3007330,11387.7,88355400,1309650,0.00378666,0.435486,0.435486,0.582935
196103041,2671,17399,160126,743.557,1747680,109820,0.00464358,0.685835,0.643243,1.21641
196098868,2671,16800,174845,374.26,4635040,41509.1,0.00214052,0.237405,0.237405,0.570132
196083722,2671,495,6259450,268707,200785000,39819900,0.0429282,6.36157,6.36157,0.470723
196102679,2671,17318,5233570,20025.9,117843000,2773220,0.00382644,0.529892,0.532757,1.14672
196096171,2671,16407,419628,1817.76,11440800,199093,0.00433185,0.474451,0.474451,1.06925
196084854,2671,577,2727580,105729,100549000,12633300,0.0387629,4.63168,4.63168,0.437584
196102589,2671,17284,629377,1379.6,14765400,153364,0.00219201,0.243676,0.243666,0.657914
196080772,2671,100,1363790,2291.8,36729800,255445,0.00168047,0.187305,0.187305,0.610778
196096042,2671,16342,139876,3771.08,3871410,568819,0.0269602,4.0666,4.0666,0.339728
196093604,2671,15984,5105470,80614.2,162989000,9407550,0.0157898,1.84264,1.84264,0.777611
196104083,2671,111220574,69938,130.019,1517990,15059.4,0.00185906,0.215326,0.215326,0.162437
196102285,2671,17156,11021100,47196.9,285602000,6641930,0.00428241,0.602655,0.603216,1.9274
196084830,2671,565,1433730,56688.3,48161700,6813300,0.039539,4.75215,4.75215,0.280708
196096125,2671,16391,139876,1134.35,4608490,126800,0.00810972,0.906518,0.906518,0.721727
196085863,2671,732,139876,328.552,4729230,38819.4,0.00234888,0.277527,0.277527,0.145409
196088929,2671,1140,1389310,972.834,4867860,113250,0.000700227,0.0815151,0.0813518,1.17439
196086458,2671,927,209814,831.977,5850100,95646.4,0.00396531,0.455863,0.455863,0.817425
196095660,2671,16218,244783,130.192,6759690,14500.7,0.000531866,0.0592392,0.0592392,0.774497
196090766,2671,15627,822449,3007.51,17932900,358737,0.00365678,0.436181,0.433011,0.704525
196087815,2671,1035,2797400,106475,96408100,12788100,0.038062,4.57142,4.57141,0.30903
196104022,2671,17603,34969,7.71143,159728,1027.57,0.000220522,0.029385,0,0
196092938,2671,15900,728018,1055.04,7261130,122207,0.0014492,0.167863,0.166502,1.82191
196082338,2671,325,454597,436.64,10538500,53803.2,0.0009605,0.118354,0.118354,0.39669
196101242,2671,17099,279752,2467.59,7200020,319143,0.00882064,1.14081,1.14081,1.29444
196085456,2671,709,11539800,133423,334198000,15262000,0.011562,1.32256,1.32256,0.881934
196084614,2671,519,5979700,18219.4,164051000,2048680,0.00304687,0.342606,0.342606,0.682062
196102936,2671,17348,32193.8,106.408,252370,16874.3,0.00330524,0.524147,0,0
196085017,2671,621,1958260,4997.52,50330800,574493,0.00255201,0.293369,0.293369,0.8538
196084844,2671,574,3811510,6530.24,99349900,713525,0.0017133,0.187203,0.187199,0.730792
196090776,2671,15629,800418,3894.03,20265000,456991,0.004865,0.570941,0.569618,0.690623
196089486,2671,10720,12763700,35262.3,342492000,4029670,0.0027627,0.315714,0.315714,0.804046
196095546,2671,16136,3426960,84940.2,91700400,12525000,0.0247859,3.65484,3.65484,0.530904
196090807,2671,15659,1178890,10146.9,29016500,1243370,0.00860718,1.05469,1.05141,0.583891
196090674,2671,15601,2897930,11139,64931700,1340460,0.00384378,0.462557,0.462093,1.17634
196083389,2671,433,2238020,101389,72831500,12551600,0.0453033,5.60837,5.60837,0.494164
196094620,2671,16083,6364360,105047,195220000,12329200,0.0165055,1.93723,1.93723,0.653027
196102921,2671,17343,2690890,8022.89,66014400,1086010,0.00298151,0.403589,0.404307,1.16686
196096251,2671,16437,4056400,19832.3,103665000,2581310,0.00488913,0.636355,0.636355,1.66325
196083717,2671,494,2657640,7554.02,67685300,901913,0.00284237,0.339366,0.339366,0.737515
196098640,2671,16699,4476030,14415.9,112552000,1742420,0.00322068,0.389279,0.389279,1.10967
196092818,2671,15870,2098140,50348.7,67416100,6084340,0.0239968,2.89987,2.89987,0.54611
196084671,2671,526,3252020,25380.5,68424400,3356470,0.00780455,1.03212,1.0321,1.03665
196086337,2671,902,804287,25417.8,25061100,3039560,0.0316029,3.77919,3.77919,0.430081
196096202,2671,16418,769318,13837.1,26067900,1637540,0.0179862,2.12856,2.12856,0.630124
196102886,2671,17330,974727,3999.12,25480100,529307,0.00410281,0.543031,0.545185,0.935764
196103265,2671,17473,127927,76.6713,906141,10569.8,0.000599336,0.0826236,0.0796094,1.01413
196082836,2671,371,279752,615.738,1441210,75280.9,0.00220101,0.269099,0.269099,1.35303
196093163,2671,15911,7377750,38403.1,177761000,4811400,0.00520526,0.652149,0.646531,1.53952
196098573,2671,16676,1363790,9153.38,34429100,1094320,0.00671172,0.802408,0.802408,0.604827
196087964,2671,1047,6049640,185998,210746000,22194100,0.0307453,3.66866,3.66866,0.3841
196103305,2671,17487,2061980,4416.1,49410200,510416,0.00214168,0.247538,0.247526,0.637907
196091211,2671,15730,524535,876.156,11703100,100712,0.00167035,0.192003,0.192003,0.497688
196095883,2671,16272,734349,3699.19,17243500,442724,0.00503737,0.60288,0.60288,0.799109
196086616,2671,962,13782600,893827,483146000,113919000,0.064852,8.26545,8.25318,0.283795
196097914,2671,16647,69938,181.256,2078490,19933.5,0.00259167,0.285017,0.285017,0.0419945
196082077,2671,279,139876,1485.05,3394950,172199,0.0106169,1.23109,1.23109,0.511978
196094831,2671,16102,12414000,297344,283473000,37686300,0.0239523,3.03579,3.03579,1.00433
196102301,2671,17162,139876,996.625,3024220,135614,0.00712506,0.969529,0.969529,0.961841
196095548,2671,16137,454597,15727.3,14463500,2436720,0.0345961,5.36018,5.36018,0.411613
196083409,2671,435,349690,828.579,6744850,100278,0.00236947,0.286763,0.286763,0.889556
196085006,2671,619,1618700,3853.11,15939100,439460,0.00238038,0.27149,0.263192,1.22075
196093306,2671,15939,3031210,42317.9,90227200,5047110,0.0139607,1.66505,1.66075,0.653159
196095974,2671,16315,1084040,586.503,27401500,65216.4,0.000541035,0.0601606,0.0601606,1.03541
196093445,2671,15957,2762550,29197.5,84113200,3577550,0.010569,1.29502,1.29502,0.778709
196102984,2671,17371,174845,688.732,5367730,75933.8,0.0039391,0.434292,0.434292,0.385486
196101964,2671,17112,349690,957.731,10979700,103900,0.0027388,0.297121,0.297121,0.440963
196099034,2671,16867,2342920,3141.51,54225800,357200,0.00134085,0.152459,0.152459,1.21334
196089497,2671,10722,17764300,51458.9,437857000,5932830,0.00289677,0.333976,0.333976,0.941554
196083738,2671,500,93518000,4040510,3028130000,503070000,0.0432057,5.3794,5.37433,0.54309
196093102,2671,15907,22459600,140419,549083000,17415700,0.00625206,0.775422,0.768144,1.44027
196103054,2671,17404,104907,764.829,2919150,84512.5,0.00729054,0.805594,0.805594,0.346069
196082831,2671,370,66760900,177214,1694680000,20963100,0.00265446,0.314002,0.314997,1.16659
196086913,2671,982,279752,5578.52,7295730,793987,0.0199409,2.83818,2.83818,0.510384
196095940,2671,16297,594473,1176.36,11364100,136842,0.00197883,0.230191,0.230191,0.60527
196094515,2671,16065,3461930,144070,113531000,18283100,0.0416154,5.2812,5.2812,0.596836
196081161,2671,159,20864400,275573,577375000,33250900,0.0132078,1.59367,1.58874,0.814351
196090848,2671,15672,209314,3744.26,5767650,480495,0.0178882,2.29557,2.29685,0.803953
196096623,2671,16469,2447830,13785.5,69269800,1588130,0.00563171,0.64879,0.64879,0.799885
196085968,2671,769,591921,8255.51,14295600,1033750,0.013947,1.74643,1.74431,0.81288
196085983,2671,772,2517770,54056.2,81955900,6342740,0.0214699,2.51919,2.51919,0.521517
196096165,2671,16405,279752,1299.59,8708440,143285,0.00464549,0.512185,0.512185,1.0692
196086470,2671,929,244783,2764.78,7800600,312404,0.0112948,1.27625,1.27625,0.674123
196094953,2671,16115,14756900,512827,457132000,76012800,0.0347516,5.15099,5.15099,0.741926
196095879,2671,16271,209814,333.649,2777140,43166,0.00159021,0.205735,0.205735,0.782005
196090749,2671,15623,5745560,36455.7,111082000,4581600,0.00634503,0.797416,0.780717,0.9665
196103396,2671,17509,293434,168.742,2342460,20925.6,0.000575061,0.0713129,0.0756891,1.01295
196085893,2671,749,3951500,13199.4,87934800,1487950,0.00334035,0.376553,0.376553,0.980234
196086481,2671,931,4021230,4522.97,95177500,577593,0.00112477,0.143636,0.145674,1.70871
196087517,2671,1004,559500,757.269,12409500,97201.1,0.00135347,0.173728,0.173727,1.10543
196088540,2671,1100,6189510,26743.1,148604000,3676720,0.00432072,0.594024,0.594024,1.63637
196091425,2671,15784,11892100,106155,362748000,13318800,0.00892651,1.11997,1.11635,1.02044
196095568,2671,16153,69938,1042.8,2106630,122507,0.0149104,1.75166,1.75166,0.113015
196096257,2671,16440,1748450,5309.1,43811600,599966,0.00303646,0.343142,0.343142,0.878641
196084786,2671,544,2377890,45329,72389200,5375570,0.0190627,2.26065,2.26065,0.795193
196096598,2671,16463,629442,3911.47,16499600,560905,0.00621419,0.891115,0.891115,1.1053
196099287,2671,16886,314721,634.839,7682550,70589.2,0.00201715,0.224291,0.224291,0.562917
196086542,2671,946,3252120,6001.23,84355200,664713,0.00184533,0.204394,0.204394,1.07635
196098746,2671,16738,1049070,2866.13,25513700,322572,0.00273207,0.307484,0.307484,0.85905
196096953,2671,16545,1223920,1122.19,28455000,127496,0.000916885,0.10417,0.10417,0.634446
196102993,2671,17375,1721740,6365.98,44654400,731367,0.00369742,0.424784,0.419811,0.484952
196096771,2671,16496,34969,57.0318,615306,6260.09,0.00163092,0.179018,0,0
196099372,2671,16920,63007200,337610,1531650000,39703900,0.00535827,0.630149,0.629947,0.759088
196103249,2671,17469,552519,3427.8,14696300,380227,0.00620396,0.68817,0.644015,0.716528
196087719,2671,1027,833355,32571.7,20548500,4021170,0.039085,4.82528,4.80789,0.358642
196088344,2671,1088,909194,1263.37,21770600,150058,0.00138955,0.165045,0.165045,0.560319
196104492,2671,112892331,34969,31.7137,755529,3331.95,0.000906908,0.0952831,0,0
196094572,2671,16072,19198000,423224,597891000,50048500,0.0220452,2.60696,2.60696,0.651523
196097658,2671,16608,314721,475.172,8538000,52891.5,0.00150982,0.168058,0.168058,0.593104
196103828,2671,17568,69938,110.259,2119600,12350.3,0.00157653,0.176589,0.176589,0.121594
196086588,2671,957,6539200,10795.9,190319000,1220810,0.00165095,0.18669,0.18669,0.64236
196093376,2671,15947,1600050,14769.5,33258500,1737580,0.00923063,1.08595,1.08283,0.916797
196104156,2671,111220728,559504,2013.11,18038700,233976,0.00359803,0.418184,0.418184,0.473784
196088063,2671,1059,209814,958.595,6891890,114284,0.00456879,0.544694,0.544694,0.474696
196091348,2671,15763,1014100,5860.9,31890900,719210,0.00577941,0.709209,0.709209,0.993897
196102024,2671,17118,244783,255.568,6119360,27857.9,0.00104406,0.113806,0.113806,0.295501
196103958,2671,17593,107521,6.16479,447622,715.584,5.73356e-05,0.00665529,0.0059023,1.02379
196090931,2671,15694,908653,2037.82,19020700,274323,0.00224268,0.301901,0.301747,2.73799
196095626,2671,16195,69938,2768.69,2289910,333482,0.0395878,4.76826,4.76826,0.20361
196095039,2671,16131,15561200,524484,445858000,77004900,0.0337046,4.94852,4.94852,0.419451
196104175,2671,111220746,244783,1357.82,5959710,169934,0.00554705,0.694224,0.694224,0.548038
196099425,2671,16929,1853360,6869.94,54269800,790645,0.00370675,0.426601,0.426601,0.622057
196083372,2671,431,769318,24683.4,22361200,3829000,0.0320848,4.97713,4.97713,0.373919
196086263,2671,873,2707490,50533.2,46163100,6311800,0.0186642,2.33123,2.32868,0.534359
196091093,2671,15726,139876,322.939,3585530,40764.6,0.00230875,0.291434,0.291434,0.324473
196103120,2671,17427,2028050,3648.6,53787400,436750,0.00179907,0.215355,0.215356,1.0075
196090574,2671,15577,7512690,42052.6,198121000,4974120,0.00559754,0.662095,0.661733,0.963946
196090587,2671,15581,34951.4,192.166,654737,23797.2,0.0054981,0.680865,0,0
196091035,2671,15718,69938,124.048,2093070,15735,0.00177368,0.224986,0.224986,0.204094
196100984,2671,17068,2203050,5905.87,55933200,651433,0.00268077,0.295696,0.295696,0.766884
196085360,2671,693,2008640,27771.5,50224400,3466080,0.0138261,1.72559,1.71398,0.82184
196102366,2671,17193,209754,723.137,4855380,84304.4,0.00344755,0.40192,0.40192,0.702921
196081094,2671,141,10239400,68690.7,275189000,8211130,0.00670846,0.801914,0.801808,1.03711
196095603,2671,16182,104907,1127.58,2526580,132731,0.0107484,1.26522,1.26522,0.999746
196082198,2671,302,11924400,95671.2,279505000,11538700,0.00802312,0.967652,0.967652,0.650815
196091271,2671,15734,209814,382.559,3151030,49719.9,0.00182333,0.236971,0.236971,0.869272
196080602,2671,63,139876,155.519,3686090,17256.6,0.00111184,0.123371,0.123371,0.807504
196103163,2671,17442,34969,23.2058,796787,2672.86,0.00066361,0.076435,0,0
196092273,2671,15806,996990,14579.3,21852300,2264660,0.0146233,2.2715,2.24639,1.00652
196092607,2671,15851,53390000,535272,1676360000,61414700,0.0100257,1.1503,1.1469,0.772801
196099051,2671,16873,244783,253.614,6430410,28203.7,0.00103608,0.115219,0.115219,0.519981
196096147,2671,16399,4965600,21614.6,148860000,2399120,0.00435287,0.483148,0.483148,1.17575
196098985,2671,16847,839256,522.193,18988000,59328.8,0.000622209,0.0706922,0.0706922,0.705147
196098751,2671,16740,489566,1751.87,11951800,196781,0.00357841,0.401949,0.401949,0.825453
196082214,2671,304,2307950,102567,77790400,12596400,0.0444408,5.45782,5.45782,0.456455
196094366,2671,16036,4893220,104762,80724300,13384600,0.0214096,2.73533,2.73452,0.812137
196082512,2671,339,40214400,148718,957279000,17977700,0.00369813,0.447046,0.447046,1.21073
196099262,2671,16877,5664980,7156.37,130455000,805278,0.00126327,0.14215,0.14215,1.1957
196097118,2671,16565,699380,3237.37,17599300,465700,0.00462891,0.665875,0.665875,1.66182
196098961,2671,16827,454597,1167.63,13242200,128184,0.00256849,0.281973,0.281973,0.508355
196102273,2671,17152,174845,228.084,4258120,25504.4,0.00130449,0.145868,0.145868,0.198625
196094712,2671,16094,174845,6076.31,6063010,722370,0.0347526,4.13149,4.13149,0.224339
196080062,2671,28,5175390,158380,141748000,19355600,0.0306025,3.73994,3.73993,0.466012
196081022,2671,130,1328820,2191.45,33162800,240521,0.00164917,0.181003,0.181003,0.639278
196093793,2671,16009,8390930,433330,269364000,54409200,0.0516426,6.48429,6.48439,0.401407
196097919,2671,16649,50984800,137868,1183320000,16351700,0.0027041,0.320716,0.320716,1.45372
196083649,2671,475,4231250,22286.6,103406000,3204480,0.00526714,0.757337,0.757337,1.42245
196102943,2671,17353,12916400,43871,314839000,5310610,0.00339652,0.411151,0.409033,0.965969
196103313,2671,17489,174694,195.352,2790400,21736.8,0.00111825,0.124428,0.124428,0.411228
196098683,2671,16714,104907,72.21,2148950,8127.29,0.000688324,0.0774714,0.0774714,0.386098
196095877,2671,16270,979132,4103.29,20784000,494339,0.00419075,0.504875,0.504875,0.900379
196084791,2671,546,34969,422.289,1251060,46853.2,0.0120761,1.33985,0,0
196085878,2671,743,1363790,38161.5,34195300,4660250,0.0279819,3.41713,3.41713,0.63178
196082051,2671,272,384651,5513.08,13286000,673072,0.0143327,1.74982,1.74982,0.22444
196087950,2671,1046,1538640,35563.7,43750000,4263670,0.0231138,2.77107,2.77107,0.495013
196086194,2671,826,8977620,45891.4,227599000,5838330,0.00511176,0.65032,0.650389,1.28788
196084836,2671,567,1143720000,26394000,32193800000,3313370000,0.0230773,2.89702,2.89072,0.888474
196104147,2671,111220720,104907,303.402,3133060,32421.2,0.0028921,0.309047,0.309047,0.498536
196094384,2671,16038,6434300,255932,190917000,31571100,0.0397763,4.9067,4.9067,0.439607
196084847,2671,575,1084040,20463.6,35753300,2467700,0.0188772,2.2764,2.2764,0.54172
196097354,2671,16593,1258880,2114.44,30201000,269624,0.00167961,0.214177,0.214177,1.27279
196084945,2671,602,139876,221.078,3089080,25867.3,0.00158053,0.18493,0.18493,1.26522
196093265,2671,15928,16771600,234252,470101000,28112500,0.0139671,1.67619,1.66865,0.818806
196103128,2671,17430,734326,2048.03,20355000,224435,0.00278899,0.305633,0.305641,0.634109
196103461,2671,17529,1611500,2761.05,32693700,316972,0.00171334,0.196694,0.197614,0.997317
196085023,2671,622,174845,1111.24,4804910,129558,0.00635559,0.740987,0.740987,0.379707
196083699,2671,487,419628,3212.69,10737000,377467,0.00765604,0.899528,0.899528,0.321647
196086229,2671,843,4895660,122690,134912000,15041500,0.025061,3.07242,3.07242,0.564366
196097311,2671,16590,104907,625.324,2160710,80863.6,0.00596074,0.770812,0.770812,0.585067
196098763,2671,16748,69938,31.1429,1129740,3489.95,0.000445293,0.0499006,0.0499006,0.838995
196086258,2671,869,209814,10340.1,7261810,1264570,0.049282,6.0271,6.0271,0.120568
196090679,2671,15603,314721,592.94,7183750,68983,0.00188402,0.219188,0.219189,1.15659
196086246,2671,857,2098140,41400,66865200,4861580,0.0197318,2.31709,2.31709,0.600945
196102620,2671,17296,34969,166.677,1162070,19759.2,0.00476641,0.565049,0,0
196084653,2671,524,419628,11579.2,13048000,1394280,0.0275941,3.32266,3.32266,0.457895
196103230,2671,17462,3058290,9102.85,70192700,1030750,0.00297645,0.337036,0.330454,0.975507
196086510,2671,939,209667,568.654,5313250,63681,0.00271218,0.303725,0.30363,0.736517
196097924,2671,16651,40703900,122655,958016000,14650800,0.00301335,0.359937,0.359937,1.38228
196103029,2671,17395,453818,1550.49,10586400,207949,0.00341654,0.458221,0.4578,1.21453
196101071,2671,17078,69938,23.5684,1416920,2589.18,0.00033699,0.0370211,0.0370211,0.682716
196082694,2671,359,4441060,25587.7,135473000,2906940,0.00576161,0.65456,0.65456,1.08636
196096051,2671,16348,2028200,11899.7,54432600,1424370,0.00586711,0.702281,0.702281,0.847049
196100846,2671,17049,69938,425.834,2188130,48229.6,0.00608874,0.689605,0.689605,0.100011
196102381,2671,17202,34969,54.9516,1023260,5860.7,0.00157144,0.167597,0,0
196098717,2671,16728,5105470,9502.01,110096000,1059830,0.00186114,0.207587,0.207587,1.55625
196095634,2671,16198,244783,1840.88,7385320,211816,0.00752046,0.865323,0.865323,1.04753
196096763,2671,16494,174845,230.916,4157060,25522.4,0.00132069,0.145972,0.145972,0.4679
196103012,2671,17386,798842,2723.02,14897500,351254,0.00340871,0.439704,0.416962,1.24481
196095589,2671,16171,4266200,84749,107980000,11438500,0.0198652,2.68119,2.68118,0.83567
196085276,2671,678,1328820,50429.4,42957600,6041310,0.0379504,4.54636,4.54636,0.467015
196102513,2671,17258,1358170,8578.14,28943300,1302940,0.00631597,0.95934,0.956062,1.59878
196085034,2671,625,6329390,221719,224189000,26371300,0.0350301,4.16649,4.16649,0.487694
196102657,2671,17309,34969,32.9758,864086,3562.29,0.000943001,0.10187,0,0
196085439,2671,707,1258880,35405.5,41106800,4351040,0.0281245,3.45627,3.45627,0.4376
196097234,2671,16584,314721,868.286,6312560,108665,0.00275891,0.345274,0.345274,1.47238
196103104,2671,17422,769318,2658.57,18250400,345025,0.00345574,0.448481,0.448481,1.05687
196094441,2671,16050,979132,38391.2,21209800,5103530,0.0392094,5.2123,5.2123,0.746223
196085418,2671,703,31258400,602623,909512000,73146200,0.0192788,2.34005,2.33984,0.853861
196096232,2671,16430,2133110,23496.1,63813800,2702670,0.0110149,1.26701,1.26701,0.601046
196102683,2671,17319,679870,4652.01,14145000,676072,0.0068425,0.994414,0.999451,1.12524
196086130,2671,810,1258880,13558.5,38981200,1575450,0.0107703,1.25146,1.25146,0.508112
196093269,2671,15930,16771600,234252,470101000,28112500,0.0139671,1.67619,1.66865,0.818806
196097882,2671,16632,1538640,3604.57,35574900,398365,0.00234271,0.258908,0.258908,0.680648
196090979,2671,15705,174842,333.481,4453400,44529.7,0.00190733,0.254686,0.254683,0.815066
196082785,2671,366,839256,9336.24,29174500,1056590,0.0111244,1.25895,1.25895,0.561937
196097986,2671,16662,104907,0.750122,2143770,85.1115,7.15035e-06,0.000811304,0.000811304,0.842573
196092621,2671,15853,53390000,535272,1676360000,61414700,0.0100257,1.1503,1.1469,0.772801
196088029,2671,1056,23176500,169950,621418000,20170900,0.00733286,0.870317,0.870343,0.553145
196090578,2671,15578,489548,2971.27,14536400,337882,0.00606941,0.690191,0.690191,0.708507
196103269,2671,17474,249820,136.381,1296600,18790.8,0.000545919,0.0752176,0.0852514,1.09005
196092823,2671,15871,839256,22062.2,28205800,2670720,0.0262878,3.18225,3.18225,0.528255
196083684,2671,484,1363790,59850.7,43382100,7279720,0.0438856,5.33785,5.33785,0.394668
196098616,2671,16690,3951500,29524.6,91318100,3621510,0.00747175,0.91649,0.91649,0.718565
196088618,2671,1110,664411,3841.6,15527600,450488,0.00578197,0.678026,0.678026,0.696629
196095591,2671,16172,3566840,74934.2,103904000,9024100,0.0210086,2.53,2.53,0.760205
196095909,2671,16283,34969,11.2375,545263,1382.65,0.000321356,0.0395392,0,0
196085367,2671,694,1853330,68375.2,60774300,8518730,0.0368932,4.59645,4.59648,0.487484
196083514,2671,448,1293850,23301.4,36129200,2699500,0.0180093,2.08641,2.08641,0.609197
196083002,2671,399,8637340,258579,236687000,37898800,0.0299374,4.38778,4.38778,0.510568
196083035,2671,403,7058110,65258.1,154537000,7649500,0.00924583,1.08379,1.08296,1.19713
196098612,2671,16689,979132,4862.15,22381200,570143,0.00496578,0.582294,0.582294,0.640632
196090705,2671,15611,209048,1719.89,4604020,217387,0.00822726,1.03989,1.03726,0.683164
196080726,2671,94,979132,545.062,24130500,61755.8,0.000556678,0.063072,0.063072,0.594694
196097940,2671,16657,69938,81.9553,1826250,9049.51,0.00117183,0.129393,0.129393,0.332157
196102904,2671,17336,139361,565.55,3333250,72097.8,0.00405816,0.517344,0.51771,0.345569
196095835,2671,16255,279752,1451.74,6569640,173702,0.00518939,0.620915,0.620915,1.32856
196104103,2671,111220658,1818390,3753.27,55035500,418494,0.00206406,0.230146,0.230146,0.451371
196101081,2671,17079,2307950,5111.12,57053300,558689,0.00221457,0.242071,0.242071,0.985421
196097578,2671,16604,874225,1118.85,22076500,125672,0.00127982,0.143752,0.143752,1.05449
196096592,2671,16462,1119010,5827.52,28585700,833376,0.00520776,0.744745,0.744745,1.23936
196087638,2671,1018,10901800,353225,330935000,43879100,0.0324007,4.02496,4.0245,0.541054
196093727,2671,16000,507079,158.753,2958990,18925.4,0.000313073,0.0373224,0.0373993,0.868678
196103364,2671,17505,34969,103.157,1141980,12155.2,0.00294996,0.347599,0,0
196104360,2671,111220858,137325,192.409,3048730,21229.8,0.00140113,0.154596,0.152756,0.865269
196083430,2671,438,489566,10724,13881600,1527490,0.0219051,3.12008,3.12008,0.425329
196095853,2671,16262,34969,115.394,772010,13856.2,0.00329988,0.396242,0,0
196085291,2671,682,1188950,2457.6,33230600,281767,0.00206704,0.236989,0.236989,0.646642
196097198,2671,16579,769318,3751.76,16458100,520274,0.00487674,0.67628,0.67628,1.45129
196102955,2671,17359,69938,250.761,1857410,29924,0.00358548,0.427865,0.427865,0.802353
196096670,2671,16474,559504,3446.44,14974600,434845,0.00615982,0.777197,0.777197,0.816184
196087583,2671,1010,1083840,48797.7,37159700,5975570,0.0450229,5.51332,5.51338,0.351775
196080953,2671,121,279752,1476.5,6971540,168911,0.00527788,0.603787,0.603787,0.166769
196092881,2671,15878,349690,4067.81,10150200,495432,0.0116326,1.41678,1.41678,0.644605
196093664,2671,15994,1223900,54294,40840500,6670650,0.0443617,5.45035,5.45034,0.405044
196104105,2671,111220664,1188950,2246.05,34607400,243446,0.00188911,0.204758,0.204758,0.512779
196085519,2671,718,5140440,46108.5,145458000,5244870,0.00896975,1.02031,1.02031,0.670282
196100181,2671,16999,69938,137.174,1178010,15306.7,0.00196136,0.21886,0.21886,0.0644007
196097899,2671,16636,1223920,2915.33,27516300,339504,0.00238197,0.277392,0.277392,0.854212
196090714,2671,15613,905344,2176.27,18079900,257803,0.00240381,0.284758,0.283953,1.10351
196098660,2671,16706,2272980,518.022,45526200,57644.7,0.000227904,0.0253608,0.0253608,1.69619
196102304,2671,17163,349690,7179.43,10050900,972457,0.0205308,2.78091,2.78091,0.56504
196082327,2671,324,384659,2352.24,4087990,297505,0.00611513,0.773424,0.773424,1.5428
196084932,2671,599,1748450,10179.5,51261400,1148040,0.00582202,0.656603,0.656603,1.26629
