id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251491556,2377,16323,7588270,6085.34,332457000,793815,0.000801941,0.104611,0.104611,0.818645
251484089,2377,1011,11924400,6251.69,399062000,843761,0.000524276,0.0707591,0.0707591,1.5179
251492784,2377,16561,1014100,823.365,41816800,106730,0.000811916,0.105246,0.105246,0.917441
251483465,2377,788,2769840,1813.43,66086500,224853,0.000654704,0.081179,0.0778733,1.87168
251484727,2377,1100,6189510,4134.18,253098000,535761,0.000667933,0.0865594,0.0865594,1.23434
251496780,2377,17350,34819.7,29.2088,944771,3488.95,0.000838859,0.100201,0,0
251487488,2377,15854,8322620,9523.42,353053000,1473160,0.00114428,0.177007,0.177007,1.61119
251482143,2377,573,419628,577.91,15353200,72634.8,0.00137719,0.173093,0.173093,1.03814
251497905,2377,17591,34952.2,31.0884,867524,3814.35,0.000889455,0.10913,0,0
251494929,2377,16972,559504,875.196,22936100,111415,0.00156424,0.199132,0.199132,0.514513
251483866,2377,919,1783420,3894.95,75542200,526560,0.00218398,0.295253,0.295253,1.6597
251481041,2377,4,26401600,32081,1034380000,4442730,0.00121512,0.168275,0.168275,0.81066
251489609,2377,16080,594473,794.351,24107900,114831,0.00133623,0.193165,0.193165,0.5887
251481183,2377,99,2972360,16628,125727000,2402330,0.00559421,0.808223,0.808223,1.25591
251481532,2377,260,643416,109.614,12512400,14647.4,0.000170363,0.022765,0.0221808,1.44187
251491849,2377,16388,944163,1663.3,35914800,194910,0.00176166,0.206437,0.206437,0.89181
251494721,2377,16879,1888330,11035.6,70844800,1470120,0.00584413,0.778532,0.778532,1.00807
251483787,2377,870,11364900,23505.2,455228000,2946760,0.00206823,0.259286,0.259286,1.31468
251481447,2377,204,769318,991.175,25941900,151897,0.00128838,0.197443,0.197443,0.963754
251494112,2377,16754,3007330,3985.39,111739000,515445,0.00132522,0.171396,0.171396,0.673571
251497555,2377,17460,3234630,6890.33,111829000,900100,0.00213018,0.27827,0.275002,0.839215
251488667,2377,16010,7972930,14747.9,288305000,1834840,0.00184975,0.230134,0.230134,1.23106
251481208,2377,115,69938,713.391,2811140,97563.5,0.0102003,1.395,1.395,0.110003
251482123,2377,557,244629,426.106,8088620,58839.5,0.00174185,0.240526,0.240466,0.743898
251483403,2377,721,3799760,2485.6,142560000,363924,0.000654146,0.0957756,0.0955387,0.945646
251484458,2377,1061,279752,128.975,11199700,16649.9,0.000461032,0.0595167,0.0595167,0.522471
251494089,2377,16748,69938,60.3907,3247340,8420.82,0.000863489,0.120404,0.120404,0.117487
251492730,2377,16546,104907,149.902,4219390,19197.3,0.0014289,0.182993,0.182993,0.145943
251485744,2377,15632,418388,615.895,12375300,76526.7,0.00147207,0.182908,0.182743,0.427132
251486095,2377,15688,201304,192.599,4478130,22513.6,0.000956758,0.111839,0.109666,1.09625
251481051,2377,12,139876,159.544,6338830,20043.1,0.00114061,0.143292,0.143292,0.552094
251481869,2377,350,139876,336.773,6846090,42826.2,0.00240765,0.306173,0.306173,0.111656
251486263,2377,15716,69890.6,222.822,3188010,31050.9,0.00318815,0.444279,0.44421,0.322476
251491615,2377,16332,4301190,3528.69,176342000,449890,0.000820399,0.104597,0.104597,2.20409
251481142,2377,68,2377830,6394.7,59966300,878503,0.0026893,0.369455,0.36947,1.04316
251489855,2377,16119,2692610,4267.81,105770000,558959,0.00158501,0.20759,0.20759,1.03586
251495805,2377,17202,34969,98.5686,1353910,12649.3,0.00281874,0.361728,0,0
251486668,2377,15787,3286770,1544.76,124606000,193624,0.000469993,0.0589103,0.058906,1.05053
251494664,2377,16850,419628,1145.89,17748700,199316,0.00273072,0.474982,0.474982,0.935003
251495838,2377,17209,3077270,7110.95,128878000,890570,0.0023108,0.289403,0.289403,0.445629
251492789,2377,16562,139876,57.0896,5191950,7255.32,0.000408144,0.0518696,0.0518696,0.253802
251488325,2377,15951,1000230,576.368,22533100,70933.2,0.000576233,0.0709167,0.0700642,1.11077
251487509,2377,15857,36927300,12198.7,1546660000,1620630,0.000330344,0.043887,0.043887,1.52491
251495619,2377,17134,664411,1413.62,27712200,179803,0.00212764,0.27062,0.27062,0.427682
251490162,2377,16162,489566,289.44,19658600,37585,0.000591218,0.076772,0.076772,0.476702
251490184,2377,16171,4266220,2487.84,163926000,330328,0.000583148,0.0774287,0.0774287,1.20701
251481337,2377,194,17342100,38744,686594000,5463350,0.00223411,0.315034,0.315013,1.59725
251481968,2377,440,1293850,1255.17,53513100,152306,0.000970103,0.117715,0.117715,0.75108
251492939,2377,16597,174845,98.5281,7243920,12788,0.000563517,0.073139,0.073139,0.314686
251485753,2377,15655,1919260,5078.22,71034200,644059,0.00264593,0.335577,0.335677,0.686203
251481967,2377,438,489566,110.599,17518400,15101.9,0.000225912,0.0308475,0.0308475,0.599229
251496601,2377,17303,349690,665.654,12274500,83799.1,0.00190356,0.239638,0.239638,0.729726
251492895,2377,16587,69938,26.9804,2718220,3415.15,0.000385776,0.048831,0.048831,0.0479065
251481226,2377,139,5350260,21424.1,202590000,2593120,0.00400431,0.484672,0.484672,1.12389
251481496,2377,254,32786400,48586.9,1226990000,6910560,0.00148192,0.210775,0.211106,1.87344
251484746,2377,1109,139876,30.9596,5496310,3764.35,0.000221336,0.026912,0.026912,0.424245
251493863,2377,16702,2587710,3862.09,99038400,557110,0.00149248,0.215291,0.215291,0.785721
251494624,2377,16824,524535,581.885,22295600,80719.5,0.00110934,0.153888,0.153888,0.814991
251492308,2377,16452,489566,450.616,19056500,72414.3,0.000920441,0.147915,0.147915,1.22465
251492419,2377,16464,384659,632.089,16295400,82358,0.00164325,0.214107,0.214107,0.445794
251486540,2377,15761,34969,27.8287,1381100,4288.52,0.000795812,0.122638,0,0
251487905,2377,15916,2341680,2257.77,56526000,302010,0.000964169,0.128972,0.128987,1.47842
251494941,2377,16975,1084040,7634.87,48035800,1119920,0.00704299,1.0331,1.0331,1.09309
251481966,2377,437,5385230,2822.76,186737000,383045,0.000524167,0.0711288,0.0711288,1.05899
251481971,2377,444,7028770,4387.64,312036000,549081,0.00062424,0.078119,0.078119,0.879898
251496786,2377,17352,22901100,44007.5,765543000,5809840,0.00192163,0.253693,0.250484,1.20517
251498266,2377,111220816,314721,343.496,10475500,43529.6,0.00109143,0.138312,0.138312,0.761954
251496889,2377,17390,686606,2919.47,24074400,398680,0.00425203,0.580654,0.573706,0.5459
251493887,2377,16708,699380,368.265,27784300,48657.5,0.00052656,0.0695723,0.0695723,0.365573
251484465,2377,1062,2342920,1635.18,99668300,255491,0.000697925,0.109048,0.109048,1.26176
251482148,2377,575,1084040,471.557,46403700,68735.7,0.000435,0.063407,0.063407,1.24962
251483964,2377,966,2342920,2989.35,84366800,369277,0.0012759,0.157614,0.157614,1.35272
251494718,2377,16877,5664980,27533,228997000,3671520,0.00486022,0.648108,0.648108,0.974428
251496953,2377,17409,384659,3122.95,15386200,413042,0.00811874,1.07379,1.07379,0.323096
251481242,2377,165,2797520,9604.96,124791000,1380610,0.00343338,0.493512,0.493512,1.251
251495449,2377,17078,69938,100.119,3260260,12410.5,0.00143153,0.17745,0.17745,0.272576
251494934,2377,16973,69938,853.151,2604230,112675,0.0121987,1.61107,1.61107,0.997375
251498018,2377,111220702,489566,1600.23,20110600,207554,0.00326867,0.423955,0.423955,0.326174
251481980,2377,454,804287,413.969,28263400,54797.2,0.000514703,0.0681315,0.0681315,0.948622
251496468,2377,17282,1643540,11007.7,69667300,1380510,0.00669754,0.839963,0.839963,0.302089
251481891,2377,381,6783990,15929.3,284206000,1994940,0.00234808,0.294066,0.294066,1.02761
251484196,2377,1030,1188740,891.786,35823000,133736,0.000750194,0.112503,0.112543,1.04691
251496430,2377,17273,104904,337.109,4309870,40969.2,0.0032135,0.39054,0.390535,0.481377
251496362,2377,17249,69938,227.535,2635380,28904.9,0.00325338,0.413293,0.413293,0.091205
251495821,2377,17205,69938,209.751,3031580,27389.4,0.00299911,0.391623,0.391623,0.115182
251493283,2377,16634,874225,1807.32,38519000,242647,0.00206735,0.277557,0.277557,0.86605
251481959,2377,426,1433730,914.502,52434900,108717,0.000637848,0.0758283,0.0758283,1.06668
251481895,2377,390,208881,73.7238,4440050,9343.25,0.000352946,0.04473,0.0447173,0.785714
251497723,2377,17514,34498.5,57.6688,745214,6991.6,0.00167163,0.202664,0,0
251495851,2377,17213,874225,2718.26,35597000,341308,0.00310934,0.390412,0.390412,0.248789
251497678,2377,17482,34969,1.25656,765151,174.63,3.59335e-05,0.00499384,0,0
251482127,2377,559,2832490,4137.43,113926000,606540,0.0014607,0.214137,0.214137,1.21963
251495816,2377,17204,419628,1179.23,17547800,159194,0.00281018,0.379368,0.379368,0.755867
251483479,2377,810,1258880,1081.61,51888600,154032,0.000859183,0.122356,0.122356,1.06888
251491550,2377,16322,7588270,6085.34,332457000,793815,0.000801941,0.104611,0.104611,0.818645
251481459,2377,223,1183230,3657.38,33134200,490115,0.00309101,0.414217,0.409142,0.983694
251497827,2377,17533,244596,349.936,8547330,43755.3,0.00143067,0.178888,0.17892,0.412068
251481534,2377,262,7063740,7626.57,328006000,994070,0.00107968,0.140729,0.140729,0.772285
251485409,2377,15618,139876,187.702,5800180,22927.4,0.00134192,0.163912,0.163912,0.945291
251483455,2377,778,7118810,3848.65,271833000,525805,0.000540631,0.0738614,0.0737733,0.82483
251488217,2377,15940,8966790,4050.09,256779000,500316,0.000451676,0.0557966,0.0556931,2.3136
251494763,2377,16903,69938,695.813,2859920,92718.1,0.009949,1.32572,1.32572,0.189658
251484821,2377,10680,4445820,11999.1,169535000,1737500,0.00269896,0.390816,0.389961,0.566169
251492610,2377,16519,12204200,10702.8,505943000,1432990,0.000876975,0.117418,0.117418,1.0377
251495644,2377,17143,3042300,7271.28,133415000,920640,0.00239006,0.302613,0.302613,0.465766
251493665,2377,16655,104907,71.0817,4764990,9204.47,0.000677569,0.0877393,0.0877393,0.26588
251486866,2377,15829,3461910,3592.32,133314000,442995,0.00103767,0.127963,0.127962,0.831731
251489746,2377,16102,12414000,20525.5,388154000,2693230,0.00165341,0.216951,0.216951,1.1889
251491578,2377,16327,279752,146.06,11100500,18591.4,0.000522107,0.0664569,0.0664569,0.6158
251495181,2377,17034,1818390,2781.71,70865400,348916,0.00152976,0.191882,0.191882,0.431587
251482105,2377,542,3427060,6732.41,130173000,948324,0.00196448,0.276716,0.274386,1.00766
251491788,2377,16376,43921100,29585.5,1882830000,3818750,0.000673607,0.0869457,0.0869457,1.26798
251482044,2377,502,23464200,41548,941070000,5296740,0.0017707,0.225737,0.225737,1.26106
251492710,2377,16543,174845,33.465,6631130,4419.73,0.000191398,0.025278,0.025278,0.598185
251486247,2377,15712,174781,838.68,7643900,121508,0.00479845,0.695197,0.695123,0.54097
251495166,2377,17028,629442,2047.14,24068700,240449,0.00325231,0.382003,0.382003,0.670574
251483430,2377,748,349689,245.944,12419200,31737.5,0.000703324,0.0907594,0.0907597,0.737321
251484880,2377,10723,1363790,2634.49,54000400,414721,0.00193174,0.304095,0.304095,1.09296
251481159,2377,84,1748450,3083.03,71587000,371722,0.00176329,0.212601,0.212601,1.15512
251492816,2377,16566,69938,23.729,2776560,3041.95,0.000339286,0.043495,0.043495,0.085595
251481146,2377,71,139876,172.037,6073160,22315,0.00122992,0.159534,0.159534,0.662774
251488662,2377,16008,8286990,17474.1,241729000,2172030,0.00210862,0.262101,0.262099,1.18086
251484895,2377,182305697,3170190,1674.69,105230000,210355,0.000528262,0.066354,0.0666519,0.897213
251483503,2377,829,1119010,825.13,44611400,111016,0.000737377,0.0992097,0.0992097,0.877839
251481182,2377,97,2691750,5982.55,83930300,753689,0.00222255,0.28,0.280081,1.07441
251481962,2377,431,769318,264.422,25993700,35926.1,0.00034371,0.0466986,0.0466986,0.922726
251484024,2377,985,51064500,95627.2,1996910000,12240400,0.00187268,0.239704,0.239709,1.1593
251490743,2377,16229,594473,817.291,25771400,102042,0.00137482,0.171651,0.171651,0.498288
251491353,2377,16278,34969,48.607,1418660,6633.86,0.00139,0.189707,0,0
251496262,2377,17240,34969,54.0707,1313900,6843.57,0.00154625,0.195704,0,0
251486778,2377,15807,921566,1151.58,22776600,160457,0.00124959,0.174113,0.170341,1.02691
251484919,2377,15568,24947800,47351.4,845060000,6876450,0.00189802,0.275634,0.275094,1.82387
251494454,2377,16808,209972000,521390,7976920000,71061200,0.00248315,0.338432,0.337915,1.05738
251484843,2377,10695,1363790,1311.49,49821400,209789,0.000961651,0.153828,0.153828,1.07203
251486858,2377,15828,7553280,7017.12,308542000,874221,0.000929016,0.11574,0.11574,0.851477
251495856,2377,17214,139876,380.065,5724300,46832.8,0.00271715,0.334817,0.334816,0.431662
251481235,2377,155,4441060,4006.43,191753000,521726,0.000902134,0.117478,0.117478,0.898432
251495592,2377,17123,5944730,15104.4,256360000,1934380,0.0025408,0.325394,0.325394,0.654952
251492082,2377,16430,2133110,1096.1,92303400,137995,0.000513852,0.0646918,0.0646918,0.88984
251492263,2377,16436,1573600,193.595,61057800,29919.7,0.000123027,0.0190135,0.0190135,1.27574
251484194,2377,1029,279752,253.201,12039700,31937.4,0.000905091,0.114163,0.114163,0.598514
251492979,2377,16605,279752,206.806,11681800,26879.7,0.000739249,0.0960842,0.0960842,0.337918
251482089,2377,531,384659,541.976,13941600,65360.2,0.00140898,0.169917,0.169917,0.578333
251481866,2377,345,14617000,8369.7,571672000,1146880,0.000572601,0.0784619,0.0784619,0.846459
251487446,2377,15847,718612,41.7855,13414600,5050.39,5.81475e-05,0.00702798,0.00671876,1.01478
251486188,2377,15699,488225,2420.21,13816800,422115,0.00495715,0.864591,0.862353,1.3547
251489613,2377,16082,9918190,9234.11,404370000,1173850,0.000931027,0.118354,0.118717,1.48238
251482130,2377,560,244783,751.318,8776490,94137,0.00306932,0.384573,0.384573,0.840791
251488679,2377,16013,11889500,5827.25,495241000,806711,0.000490119,0.0678509,0.0678509,0.932075
251493403,2377,16635,244783,404.464,10860700,52113.6,0.00165234,0.212897,0.212897,0.352949
251495734,2377,17173,314721,728.703,12179300,96902.8,0.00231539,0.307901,0.307901,0.486674
251485930,2377,15673,2904720,10466.7,98544200,1668950,0.00360336,0.574565,0.571211,1.53169
251483361,2377,694,1853360,1672.28,69115500,197829,0.000902297,0.106741,0.106741,1.26431
251492658,2377,16534,104907,23.8195,3935580,3052.72,0.000227054,0.0290993,0.0290993,0.230214
251482169,2377,588,3741680,3169.9,151446000,410994,0.000847186,0.109842,0.109842,0.770212
251481677,2377,314,1049070,859.067,41811400,112123,0.000818884,0.106879,0.106879,0.987533
251492690,2377,16539,1503670,1223.93,64626500,160956,0.000813966,0.107043,0.107043,0.713477
251481715,2377,320,7040500,18043.8,223989000,2241250,0.00256285,0.318337,0.318128,1.12044
251482042,2377,501,314721,819.622,11319100,111537,0.00260428,0.3544,0.3544,1.10213
251494926,2377,16971,664411,1858.5,26675000,240880,0.00279721,0.362546,0.362546,1.63157
251495375,2377,17049,69938,126.48,2925660,16592.9,0.00180845,0.237251,0.237251,0.707293
251491868,2377,16394,524535,676.79,23218500,84878.7,0.00129027,0.161817,0.161817,0.86189
251491505,2377,16313,15036700,11255.9,637607000,1451950,0.000748565,0.0965605,0.0965605,1.5475
251498632,2377,111220858,104907,104.301,3303420,14285.3,0.000994226,0.136171,0.136171,0.84397
251495474,2377,17085,1853360,5171.24,77667500,678702,0.0027902,0.366202,0.366202,0.683054
251491337,2377,16273,34969,107.172,1360000,15559.3,0.00306477,0.444947,0,0
251482145,2377,574,3811620,10948.5,161985000,1369980,0.00287241,0.359421,0.359421,0.345536
251495693,2377,17159,489566,1382.48,16219700,161700,0.00282389,0.330292,0.330292,0.652178
251496944,2377,17406,594267,3136.83,22716700,441368,0.00527849,0.74271,0.742907,0.741949
251497580,2377,17465,174845,40.6707,6425350,4951.52,0.00023261,0.0283195,0.0283195,0.712958
251481224,2377,137,1503670,4495.8,63354300,579510,0.00298989,0.385398,0.385398,0.553677
251481456,2377,217,2063170,4476.91,80702600,559857,0.00216992,0.271358,0.271358,0.666421
251483414,2377,731,4720820,22196.6,166631000,2822000,0.00470186,0.597779,0.597779,0.827439
251492317,2377,16457,279752,56.1826,10736600,7660.04,0.00020083,0.0273815,0.0273815,1.00724
251495605,2377,17129,804287,1649.06,33294100,213512,0.00205034,0.265468,0.265468,0.577825
251494107,2377,16752,3007330,3985.39,111739000,515445,0.00132522,0.171396,0.171396,0.673571
251497527,2377,17456,454421,1277.12,15970700,159620,0.00281043,0.35126,0.351339,0.542796
251481535,2377,263,314716,225.958,10366600,28644.4,0.000717977,0.0910168,0.0910164,0.576484
251494676,2377,16857,839256,1097.59,32204100,152743,0.00130782,0.181998,0.181998,0.676158
251496739,2377,17343,2692540,11525.3,106335000,1490830,0.00428046,0.553687,0.553694,0.628315
251482158,2377,581,874225,593.964,34329100,75705.7,0.000679417,0.0865975,0.0865975,1.17283
251483450,2377,772,2517770,2328.18,102904000,326885,0.000924702,0.129831,0.129831,1.28552
251487215,2377,15842,8672060,6321.09,348427000,802549,0.000728903,0.0925442,0.092544,1.12775
251490826,2377,16240,209814,62.8868,8083980,8397.32,0.000299727,0.0400227,0.0400227,0.340265
251483851,2377,905,2578540,2171.67,85185100,275424,0.00084221,0.106814,0.106633,1.23376
251490258,2377,16192,1328820,1492.51,46315000,235829,0.00112318,0.177472,0.177472,0.698322
251486013,2377,15681,474220,1374.15,14016600,191314,0.00289771,0.403429,0.400947,0.69692
251491375,2377,16282,34969,152.547,1214730,21786.9,0.00436235,0.623035,0,0
251489262,2377,16038,6271790,3750.44,209796000,587162,0.000597986,0.0936196,0.0929542,1.30861
251494691,2377,16864,2342920,4804.46,84883300,645873,0.00205063,0.27567,0.27567,1.0348
251483405,2377,724,419628,468.121,18523500,60421.1,0.00111556,0.143987,0.143987,0.547737
251481326,2377,187,2377890,1274.29,89729900,159935,0.000535889,0.0672592,0.0672592,0.995887
251491586,2377,16328,6853920,5825.68,303532000,759462,0.000849977,0.110807,0.110807,0.786472
251493244,2377,16623,6189510,14046.5,275540000,2001910,0.00226941,0.323436,0.323436,1.81527
251481574,2377,290,35762600,60767.9,1404450000,8496060,0.0016992,0.237568,0.237627,1.71637
251481218,2377,130,1328820,3083.77,57818600,386890,0.00232068,0.291153,0.291153,0.407526
251483429,2377,747,314721,1807.77,11527700,218421,0.00574404,0.694015,0.694015,0.400877
251483397,2377,715,4231160,23854.5,133999000,2953050,0.00563782,0.697929,0.697933,1.0703
251495461,2377,17082,314721,399.76,12406600,49104.9,0.00127021,0.156027,0.156027,0.28341
251481936,2377,409,3811620,5236.26,132077000,670687,0.00137376,0.175958,0.175958,1.28311
251484219,2377,1042,1678510,3758.39,65347900,464165,0.00223912,0.276534,0.276534,0.929397
251483446,2377,765,209814,373.205,8536820,47872.7,0.00177874,0.228167,0.228167,1.04915
251494656,2377,16846,1713480,2890.84,66444300,452172,0.00168711,0.263891,0.263891,1.00169
251481450,2377,210,244769,602.713,8286070,81416.3,0.00246237,0.332624,0.33262,0.395524
251492433,2377,16470,384659,137.806,15155700,17927.6,0.000358255,0.0466065,0.0466065,0.954146
251494085,2377,16744,34969,56.2955,1650010,7127.95,0.00160987,0.203836,0,0
251495743,2377,17178,664411,3623.64,27574800,492778,0.00545391,0.741676,0.741676,0.632451
251483444,2377,761,139876,399.21,6134580,50779.9,0.00285403,0.363035,0.363035,0.508438
251490179,2377,16170,7937960,8593.36,311216000,1074080,0.00108256,0.135309,0.135309,1.51689
251489584,2377,16070,944163,133.911,36850200,17320,0.00014183,0.0183443,0.0183443,0.649471
251482241,2377,612,4126340,18125.4,170559000,2615080,0.00439262,0.633752,0.633752,1.43002
251495407,2377,17062,1188950,2249.6,50790200,293799,0.0018921,0.247109,0.247109,0.894851
251496413,2377,17266,944158,5405.11,40344000,704805,0.0057248,0.74649,0.746489,0.628271
251482113,2377,546,34969,3.99314,1352140,458.602,0.000114191,0.0131145,0,0
251496421,2377,17271,839254,5068,36034200,663836,0.0060387,0.790983,0.790983,0.602323
251481095,2377,41,1678510,8832.62,57223800,1160030,0.00526217,0.691105,0.691105,1.46164
251481659,2377,312,804287,467.557,27818500,60449,0.000581331,0.0751585,0.0751585,0.964281
251494829,2377,16934,489566,1595.53,18404000,247431,0.00325907,0.505409,0.505409,1.09902
251496911,2377,17398,69912.3,446.339,2362960,63774.4,0.00638427,0.912206,0.912182,0.156806
251491498,2377,16310,15036700,11255.9,637607000,1451950,0.000748565,0.0965605,0.0965605,1.5475
251481569,2377,284,16628900,21750.3,605691000,2777610,0.00130798,0.167035,0.166909,1.17633
251488523,2377,15978,174845,312.881,5546060,53581.4,0.00178947,0.306451,0.306451,0.582296
251482194,2377,602,139876,31.0447,5978190,3873.89,0.000221944,0.0276952,0.0276952,0.622265
251497625,2377,17472,489999,297.683,11829700,41796.9,0.000607516,0.0853,0.0836075,1.48038
251492901,2377,16589,279752,275.953,11041500,33909.8,0.00098642,0.121214,0.121214,1.34479
251484753,2377,1111,5593430,4439.84,223690000,594797,0.000793761,0.106339,0.10632,1.06559
251482177,2377,593,4001330,4023.04,113145000,549088,0.00100543,0.137226,0.136677,1.27633
251488473,2377,15967,209814,271.411,6637180,35163.2,0.00129358,0.167592,0.167592,0.648973
251483976,2377,970,734349,4670.36,28756500,619573,0.00635987,0.843703,0.843703,0.566916
251497811,2377,17532,594455,716.546,20999200,88790.8,0.00120538,0.149365,0.149365,0.326035
251495979,2377,17224,489566,775.552,16178600,94369.9,0.00158416,0.192762,0.192762,0.688626
251493252,2377,16626,5525100,12830.9,245381000,1834590,0.00232229,0.332046,0.332046,1.85959
251497640,2377,17474,361654,143.214,8447120,18199.8,0.000395999,0.0503238,0.0508979,0.904768
251489401,2377,16053,1258870,721.494,43020600,100682,0.000573128,0.0799783,0.079978,0.931003
251493682,2377,16657,69938,25.9975,2717100,3499.69,0.000371722,0.0500399,0.0500399,0.621777
251481985,2377,460,419628,747.787,16507500,94787.3,0.00178202,0.225884,0.225884,0.376978
251497700,2377,17488,104907,3.06082,2265480,439.146,2.91765e-05,0.00418605,0.00418605,0.770291
251494990,2377,16994,3636780,10990.5,158303000,1407480,0.00302205,0.387014,0.387014,0.806636
251492603,2377,16511,34969,224.326,1197220,26674.5,0.00641499,0.762805,0,0
251497466,2377,17447,127793,164.832,2671900,21212.2,0.00128983,0.165989,0.163894,0.507786
251492295,2377,16447,209814,108.263,8977350,14915.8,0.000515995,0.0710908,0.0710908,0.49726
251483396,2377,714,19232900,74943.8,718267000,11583400,0.00389664,0.60227,0.60227,1.70242
251490204,2377,16178,244783,191.657,8883790,25812.5,0.000782969,0.10545,0.10545,0.485542
251493764,2377,16671,3671740,4647.42,162740000,595063,0.00126573,0.162066,0.162066,0.762883
251490131,2377,16157,244783,66.0273,9249880,9400.2,0.000269738,0.0384022,0.0384022,0.630298
251481634,2377,308,1680520,635.701,60534400,88575.2,0.000378277,0.052707,0.0540706,0.996273
251486307,2377,15723,1293810,4992.43,55586100,699356,0.00385869,0.540538,0.540542,0.518419
251487818,2377,15910,1293850,1348.33,43374900,196878,0.0010421,0.152165,0.152165,0.841401
251481131,2377,60,594473,2166.45,24337700,264183,0.00364432,0.444399,0.444399,0.960399
251491703,2377,16351,34969,34.4718,1383930,4017.07,0.000985781,0.114875,0,0
251494195,2377,16781,384659,605.729,13579900,78034.9,0.00157472,0.202868,0.202868,1.03903
251489054,2377,16032,32106700,19783.7,1085880000,2922260,0.000616185,0.0910172,0.090524,1.48409
251481494,2377,252,3077270,1458.84,111292000,199988,0.000474068,0.0649888,0.0649888,1.302
251486356,2377,15731,419624,1752.26,18813400,242267,0.00417578,0.577343,0.577342,0.294829
251491875,2377,16395,34164700,20362.7,1477050000,2668560,0.000596015,0.0781085,0.0781085,1.09343
251485105,2377,15608,594203,756.758,20223100,91170.4,0.00127357,0.153433,0.153397,0.731387
251486220,2377,15708,104877,648.954,3899440,94017.7,0.00618774,0.896452,0.896502,0.705225
251491669,2377,16341,1014100,147.084,40628000,17392.8,0.000145039,0.017151,0.017151,0.900481
251497589,2377,17466,559407,1740.15,21561000,237635,0.0031107,0.424798,0.424799,0.545584
251481564,2377,278,19089000,22862.8,681304000,3067380,0.0011977,0.160689,0.160662,1.27396
251482190,2377,600,3217150,2140.63,99483300,286219,0.000665381,0.0889668,0.0889668,1.63177
251483300,2377,663,4538020,4620.69,124426000,570048,0.00101822,0.125616,0.125498,1.05873
251487876,2377,15915,5942970,4833.08,160112000,651401,0.000813243,0.109609,0.109593,1.2503
251498642,2377,111220870,34969,1.25656,765151,174.63,3.59335e-05,0.00499384,0,0
251481061,2377,22,11635700,6956.91,370410000,1077010,0.000597892,0.0925609,0.0907456,1.63274
251486717,2377,15793,1853360,648.678,75201400,79458.3,0.000350001,0.0428727,0.0428727,1.10759
251488654,2377,16004,57418400,87084,2117680000,10889600,0.00151666,0.189654,0.189654,1.45242
251481888,2377,377,279752,94.9019,10779000,12510.5,0.000339236,0.0447199,0.0447199,0.541371
251497165,2377,17424,874225,436.022,30169100,56471.9,0.000498752,0.0645965,0.0645965,1.23033
251494834,2377,16935,524535,1393.92,20626900,176800,0.00265743,0.337061,0.337061,0.529717
251497566,2377,17462,3234630,6890.33,111829000,900100,0.00213018,0.27827,0.275002,0.839215
251497968,2377,111220664,1188950,1489.09,50211800,194626,0.00125245,0.163696,0.163696,0.393206
251488222,2377,15942,8966790,4050.09,256779000,500316,0.000451676,0.0557966,0.0556931,2.3136
251481974,2377,448,1293850,7919.72,45202800,1351400,0.00612104,1.04447,1.04447,1.20371
251496081,2377,17235,1608570,3544.86,63080700,459380,0.00220373,0.285582,0.285582,0.630562
251481480,2377,248,976333,725.453,24353100,90001.5,0.000743038,0.0921832,0.0921164,0.934885
251491840,2377,16386,1993230,2563.79,79625600,309585,0.00128625,0.155318,0.155318,1.02398
251495737,2377,17175,559504,1181.42,21368800,153614,0.00211155,0.274554,0.274554,0.510724
251482173,2377,590,3129230,1669.89,126448000,239112,0.000533643,0.0764123,0.0764055,1.32276
251494703,2377,16870,244783,416.48,9314360,58957.7,0.00170143,0.240857,0.240857,0.418153
251494898,2377,16961,979132,3147.02,40649400,460099,0.0032141,0.469905,0.469905,1.20253
251494810,2377,16929,1853360,3740.83,77629700,513408,0.00201841,0.277015,0.277015,0.927876
251483783,2377,868,209814,277.181,8838700,42940.2,0.00132108,0.204658,0.204658,0.977056
251495163,2377,17026,629442,2047.14,24068700,240449,0.00325231,0.382003,0.382003,0.670574
251489391,2377,16051,1748220,1257.47,46403800,189853,0.000719286,0.108598,0.108585,1.06273
251494251,2377,16799,279752,1086.81,11977300,148579,0.00388489,0.531109,0.531109,0.628323
251496892,2377,17392,686606,2919.47,24074400,398680,0.00425203,0.580654,0.573706,0.5459
251498058,2377,111220732,104907,261.999,4096170,33383,0.00249744,0.318215,0.318215,0.117557
251495597,2377,17124,1049070,2633.43,42959800,344579,0.00251025,0.328462,0.328462,0.647804
251490096,2377,16149,69938,37.5613,2775920,5117.18,0.000537066,0.0731674,0.0731674,0.716918
251481205,2377,112,209814,1326.36,6810600,154143,0.00632158,0.734667,0.734667,0.830302
251482179,2377,594,139876,54.1251,5789400,6805.14,0.000386951,0.0486512,0.0486512,0.509757
251497984,2377,111220682,279752,808.371,8923830,94070,0.0028896,0.336262,0.336262,0.681981
251495478,2377,17086,1398760,3678.38,58500900,481092,0.00262974,0.343942,0.343942,0.587017
251497922,2377,111220572,209814,60.974,8209860,8046.6,0.00029061,0.0383511,0.0383511,0.960821
251492843,2377,16572,139876,69.5079,5296210,9736.36,0.000496925,0.0696071,0.0696071,0.461385
