id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192448162,2336,315,223735000,2384520,5841110000,285452000,0.0106578,1.27585,1.27254,0.976422
192451616,2336,919,1538640,14060.5,48641600,1603060,0.00913831,1.04187,1.04187,0.489167
192452293,2336,1038,3811620,13798.7,137175000,1504690,0.00362016,0.394764,0.394764,0.685784
192459157,2336,16299,384659,3263.52,12746100,383515,0.00848419,0.997026,0.997026,0.373722
192449744,2336,543,1084030,29540,41480900,3518680,0.0272502,3.24592,3.24593,0.47978
192450326,2336,617,839256,5946.26,30234000,649765,0.00708515,0.774216,0.774216,0.964317
192457201,2336,15947,1291350,35871.5,41554300,4416140,0.0277783,3.41979,3.42459,0.610633
192457689,2336,16037,4985830,76197.8,90742200,9632310,0.0152829,1.93194,1.89673,0.92488
192462500,2336,17150,1049070,18138.7,38236400,2038330,0.0172903,1.94299,1.94299,0.435154
192465057,2336,17497,869916,17976.5,30102600,2099290,0.0206647,2.41321,2.40933,0.359284
192452208,2336,1029,139876,682.024,4342970,77487.9,0.00487592,0.553976,0.553976,0.0984221
192464576,2336,17414,66216.7,912.632,1293080,131510,0.0137825,1.98605,2.0114,0.517188
192459404,2336,16395,34164700,278145,1168680000,31064400,0.00814128,0.909255,0.909255,0.683089
192455075,2336,15701,454478,5807.55,11968500,736362,0.0127785,1.62024,1.62049,0.340468
192463130,2336,17291,34969,408.524,1080840,47439.1,0.0116825,1.35661,0,0
192461975,2336,16981,524535,2878.77,16437000,343293,0.00548824,0.654471,0.654471,0.320144
192463294,2336,17307,908310,8052.84,29322300,900138,0.00886574,0.991004,0.990731,0.268745
192464977,2336,17474,337189,8828.59,7924200,1330060,0.0261829,3.94455,4.03356,0.248934
192448044,2336,291,4334510,95091,137293000,11725200,0.0219381,2.70508,2.70613,0.391621
192453183,2336,182305701,524535,1984.12,12660900,225194,0.00378262,0.429322,0.429322,1.12616
192461649,2336,16875,279752,1965.87,8820830,234791,0.00702717,0.839281,0.839281,0.0429517
192446946,2336,55,489566,2871.88,12725100,370737,0.00586617,0.757276,0.757276,0.378399
192452702,2336,1139,209774,3096.45,5978530,367099,0.0147609,1.74997,1.74999,0.137214
192456204,2336,15818,83113100,744471,2503470000,90202100,0.00895732,1.08529,1.08526,0.699278
192461996,2336,16990,2692610,22317.1,91697800,2509030,0.00828828,0.93182,0.93182,0.284033
192447047,2336,101,2027790,18619.3,59586700,2375340,0.00918204,1.17139,1.17124,0.583462
192463720,2336,17337,237002,3975.45,7110490,514181,0.0167739,2.16952,2.16711,0.135845
192451054,2336,811,5630010,58666.9,204411000,7026890,0.0104204,1.24811,1.24811,0.50632
192458218,2336,16130,21610800,319132,716712000,41063700,0.0147672,1.90014,1.90014,0.51283
192466163,2336,111220714,139876,1533.31,3814240,207533,0.0109619,1.4837,1.4837,0.519373
192460670,2336,16681,1678510,19779.7,64944200,2220840,0.0117841,1.3231,1.3231,0.280458
192451543,2336,902,349690,10352.2,11004900,1265930,0.0296039,3.62016,3.62016,0.278796
192453093,2336,10725,5070470,67168.9,152332000,8687790,0.0132471,1.71341,1.7134,0.51122
192462228,2336,17074,2028200,18167.8,69067500,2047720,0.0089576,1.00962,1.00962,0.389333
192446917,2336,39,11819500,161529,324401000,19792700,0.0136663,1.67458,1.67458,0.477281
192449650,2336,524,419628,8455.09,12139100,1046720,0.020149,2.4944,2.4944,0.27992
192450919,2336,788,701864,23650,17901400,2989050,0.033696,4.25873,3.98752,0.604552
192462192,2336,17058,1258880,12648.5,43696400,1427040,0.0100474,1.13358,1.13358,0.345164
192465812,2336,17649,34533.7,238.538,653550,28582,0.0069074,0.827655,0,0
192452743,2336,10675,3916450,54518.1,129645000,7130080,0.0139203,1.82055,1.82053,0.28384
192460289,2336,16597,174845,736.027,5454280,82575.8,0.0042096,0.47228,0.47228,0.171885
192465449,2336,17594,429608,4684.65,7875100,586982,0.0109045,1.36632,1.35355,0.439837
192459235,2336,16331,454597,3777.81,15383200,483297,0.00831025,1.06313,1.06313,0.332556
192446943,2336,53,69938,404.179,2321300,44119.8,0.0057791,0.630841,0.630841,0.124269
192463123,2336,17290,12656900,194294,409097000,22849000,0.0153508,1.80526,1.80328,0.481819
192456615,2336,15881,244783,4890.36,9065590,643852,0.0199783,2.6303,2.6303,0.305306
192461487,2336,16865,2342920,23338.2,80568500,2703150,0.00996115,1.15375,1.15375,0.388781
192448118,2336,302,9721380,105274,300586000,12817800,0.0108291,1.31852,1.31852,0.71057
192453986,2336,15609,594472,5952.44,16617200,859866,0.010013,1.44644,1.44644,0.598973
192465217,2336,17533,277413,8523.15,9466370,1108040,0.0307237,3.99418,3.99558,0.304136
192464113,2336,17373,1738330,39097.2,59927300,4582760,0.0224912,2.6363,2.63646,0.323966
192446950,2336,56,12798700,233204,413069000,28652400,0.018221,2.23871,2.23871,0.367207
192451688,2336,945,2692610,3464.73,82071700,386964,0.00128675,0.143713,0.143713,0.421582
192450800,2336,726,15071600,162653,491682000,20550100,0.010792,1.3635,1.3635,0.419655
192458587,2336,16180,174845,2158.47,6103220,252835,0.0123451,1.44605,1.44605,0.129444
192464580,2336,17416,12356900,249547,421435000,30884400,0.0201949,2.49936,2.52138,0.549749
192458789,2336,16230,244783,1806.8,7695980,216639,0.00738125,0.885026,0.885026,0.23778
192459709,2336,16428,1258880,14969.1,45051900,1628450,0.0118908,1.29357,1.29357,0.717795
192447674,2336,246,1049070,6349.7,33571100,725789,0.00605269,0.69184,0.69184,0.38296
192459434,2336,16401,559504,866.821,17578600,96618.3,0.00154927,0.172686,0.172686,0.251544
192463235,2336,17302,104907,1318.71,3866490,148676,0.0125703,1.41722,1.41722,0.42783
192457012,2336,15916,5512880,57839.1,104735000,7127050,0.0104916,1.2928,1.26943,0.697428
192462220,2336,17069,104907,686.227,3184930,78119.4,0.00654129,0.744654,0.744654,0.167636
192466213,2336,111220764,34969,291.299,1105420,32149,0.00833022,0.919357,0,0
192456492,2336,15864,769228,10397.5,20541600,1310980,0.0135168,1.70428,1.70422,0.37496
192464563,2336,17410,1361860,32479.7,48465500,3846140,0.0238494,2.82417,2.82597,0.324366
192450361,2336,636,2203050,11926.1,75158600,1307200,0.00541347,0.59336,0.59336,1.0064
192460978,2336,16736,1084040,10258.8,37738500,1156810,0.0094635,1.06713,1.06713,0.400721
192465070,2336,17500,6281370,124794,187229000,15305900,0.0198674,2.43671,2.40673,0.41099
192452463,2336,1084,2832490,42973.9,99702900,5095060,0.0151718,1.79879,1.79879,0.643258
192460433,2336,16612,1713480,10681.4,57323600,1220320,0.00623375,0.712186,0.712186,0.321054
192449623,2336,519,3671740,42155.1,134551000,5039460,0.0114809,1.3725,1.3725,0.419098
192460108,2336,16544,1223920,9475.2,44164300,1060490,0.00774172,0.866476,0.866476,0.381304
192466325,2336,111220872,209813,3891.64,7906940,477932,0.0185481,2.2779,2.27789,0.34076
192463455,2336,17325,244783,3601.95,8500940,410141,0.0147149,1.67553,1.67553,0.106016
192448752,2336,411,1713480,21388.4,46390600,2713310,0.0124824,1.58351,1.58351,0.305781
192449460,2336,493,24290200,382719,686751000,47371000,0.0157561,1.95021,1.94956,0.441845
192461398,2336,16848,839256,9265.04,29424700,1073030,0.0110396,1.27855,1.27855,0.20145
192462671,2336,17231,1538640,19530.2,57120300,2256710,0.0126932,1.4667,1.4667,0.432252
192465320,2336,17562,3117510,51122.5,84288400,6063700,0.0163985,1.94505,1.92671,0.560999
192461321,2336,16791,1258880,10741.6,42776700,1219260,0.00853262,0.968523,0.968523,0.373143
192459024,2336,16267,454597,2700.11,13343100,319742,0.00593956,0.703353,0.703353,0.234732
192460188,2336,16566,69938,340.436,2289230,37585.3,0.00486768,0.537409,0.537409,0.0700444
192449563,2336,509,3531870,45310.7,122243000,5404390,0.0128291,1.53018,1.53018,0.420412
192450840,2336,748,349065,3242.78,9603350,395099,0.0092899,1.13188,1.13133,0.300385
192459427,2336,16400,1468700,3673.67,43327600,430777,0.00250131,0.293306,0.293306,0.260134
192457668,2336,16032,29928500,616362,815248000,75025800,0.0205945,2.50684,2.4899,0.698787
192453156,2336,182305689,4739770,12994.6,116459000,1463390,0.00274162,0.308748,0.308232,1.42073
192461001,2336,16748,69938,367.26,2157910,41635.6,0.00525122,0.595322,0.595322,0.147798
192462470,2336,17134,664411,8622.51,22831500,983279,0.0129777,1.47993,1.47993,0.293339
192457449,2336,15988,1148180,24799.4,35353500,3028980,0.0215989,2.63807,2.64451,0.348791
192457341,2336,15967,209814,3716.37,7027870,455079,0.0177127,2.16896,2.16896,0.266781
192450273,2336,601,489566,10500.3,20346200,1192350,0.0214482,2.43553,2.43553,0.148941
192461362,2336,16819,9021950,120919,339348000,14984100,0.0134027,1.66086,1.66086,0.408324
192453492,2336,15577,7518160,60551,216920000,7566780,0.00805397,1.00647,1.00647,0.533462
192457546,2336,16011,4336160,23967.8,93408100,2718070,0.00552744,0.626838,0.626838,1.13281
192459571,2336,16418,769318,6388.06,27586600,700730,0.00830354,0.910846,0.910846,0.228813
192466201,2336,111220758,34969,700.685,1413770,80046.7,0.0200373,2.28908,0,0
192458503,2336,16171,2552720,42103.9,84166500,5196850,0.0164938,2.03581,2.0358,0.507214
192461368,2336,16822,1049070,15255.3,41113700,1792400,0.0145417,1.70856,1.70856,0.1629
192455137,2336,15708,104906,1105.79,3045210,134363,0.0105408,1.28079,1.28079,0.564873
192465782,2336,17646,34951.3,333.255,940438,37941.1,0.00953482,1.08554,0,0
192448704,2336,402,1486960,28266.1,53097900,3229910,0.0190093,2.17215,2.19614,0.288658
192462460,2336,17126,1049070,9246.52,34118400,1045510,0.00881402,0.996602,0.996602,0.392737
192449467,2336,494,1923300,19285.8,70250800,2248230,0.0100275,1.16895,1.16895,0.549308
192466288,2336,111220830,1633490,36729.8,56209000,4307290,0.0224855,2.63687,2.63702,0.316021
192461375,2336,16826,314721,4969.24,12910500,598293,0.0157893,1.90103,1.90103,0.13003
192461379,2336,16828,48081200,679430,1699950000,86328900,0.0141309,1.79548,1.79548,0.427165
192447151,2336,155,2238020,18753.8,73573700,2229170,0.00837967,0.996047,0.996047,0.415353
192462431,2336,17106,69938,1059.44,2738830,121299,0.0151482,1.73438,1.73438,0.0612781
192449029,2336,434,2901640,42015.2,66860200,5236580,0.0144798,1.80469,1.80497,0.843278
192465479,2336,17605,34165.3,181.861,742795,20729,0.00532296,0.606726,0,0
192462068,2336,17012,664411,5222.85,22400100,595163,0.00786087,0.895776,0.895776,0.256666
192460427,2336,16610,139876,783.56,4455180,89088.5,0.00560182,0.63691,0.63691,0.591414
192458401,2336,16157,244783,4391.57,8125110,519504,0.0179407,2.1223,2.1223,0.0385953
192461128,2336,16764,944163,8273.51,34048900,969427,0.0087628,1.02676,1.02676,0.363324
192456185,2336,15805,734349,16215.3,25510900,1989130,0.0220812,2.7087,2.7087,0.196451
192459291,2336,16349,2028200,12115.1,61213800,1409760,0.0059733,0.695076,0.695076,0.43556
192466250,2336,111220796,34969,316.68,1116330,35196.3,0.00905603,1.0065,0,0
192457762,2336,16063,14358000,87459.8,414956000,10224700,0.00609136,0.712126,0.711904,0.914886
192453110,2336,10729,1678510,23279,60164900,2886310,0.0138688,1.71956,1.71956,0.417674
192459823,2336,16449,69938,418.583,2432310,46304.7,0.00598506,0.662082,0.662082,0.0832104
192457644,2336,16028,6993800,52645.1,230444000,5969630,0.00752739,0.85356,0.85356,0.924601
192462676,2336,17233,209814,2427.98,7504150,272017,0.0115721,1.29647,1.29647,0.240208
192459535,2336,16414,174845,1075.44,6091160,116303,0.0061508,0.665178,0.665178,0.216089
192453942,2336,15604,1748430,14448.3,51743900,1756060,0.00826359,1.00436,1.00436,0.421113
192463495,2336,17328,969188,20708.9,32885800,2535650,0.0213673,2.61626,2.61239,0.20362
192451144,2336,822,18183600,379485,646356000,46153000,0.0208697,2.53817,2.53819,0.643118
192453117,2336,10731,1433730,20074.1,50865000,2498680,0.0140013,1.74279,1.74279,0.431969
192466291,2336,111220832,69872.1,2014.03,2599870,235755,0.0288245,3.3741,3.37385,0.201268
192447344,2336,212,16773500,188138,389856000,23557400,0.0112164,1.40444,1.38603,0.669539
192461364,2336,16820,9021950,120919,339348000,14984100,0.0134027,1.66086,1.66086,0.408324
192451646,2336,930,2867460,21690.4,100697000,2383300,0.00756433,0.831156,0.831156,0.840519
192447111,2336,133,349678,1701.64,9453530,207120,0.0048663,0.592316,0.592319,0.0952041
192457564,2336,16014,9931200,40540.6,303711000,4425070,0.00408215,0.445572,0.445572,0.859681
192459026,2336,16268,104907,836.939,3397560,98191.2,0.00797791,0.935983,0.935983,0.222906
192457627,2336,16026,14127500,120441,443923000,13841000,0.00852529,0.97972,0.97972,1.08154
192465389,2336,17581,2032170,30433.1,56178300,3598760,0.0149756,1.77089,1.76202,0.465416
192461883,2336,16936,104907,1455.77,3809690,174187,0.0138768,1.66039,1.66039,0.163769
192449247,2336,458,3697170,36351.1,67650800,4555340,0.00983215,1.23212,1.23062,0.537456
192461298,2336,16781,384659,3587.37,13079700,410088,0.0093261,1.06611,1.06611,0.582858
192447350,2336,215,2133110,24127.1,81077900,2771680,0.0113108,1.29936,1.29936,0.338434
192454747,2336,15688,208925,3135.88,5315240,393870,0.0150096,1.88522,1.88325,0.303966
192447081,2336,118,349681,1935.34,9410740,238114,0.00553459,0.680946,0.680944,0.368836
192464009,2336,17363,1293850,20115.7,49450600,2364970,0.0155471,1.82786,1.82786,0.296988
192465473,2336,17603,34165.3,181.861,742795,20729,0.00532296,0.606726,0,0
192455756,2336,15730,524534,3879.92,15290300,461924,0.0073969,0.880637,0.880636,0.314529
192449750,2336,546,34969,526.499,1115400,68442.6,0.0150562,1.95724,0,0
192449431,2336,486,3671740,40902.5,122677000,5150020,0.0111398,1.40261,1.40261,0.315161
192449640,2336,523,3319470,25945.7,94488900,3175140,0.00781623,0.956521,0.956339,0.490116
192457141,2336,15938,2161500,57242.3,70519700,7168770,0.0264826,3.31657,3.3198,0.45688
192458396,2336,16156,1119010,21834.7,35215100,2591650,0.0195126,2.31603,2.31603,0.177949
192459174,2336,16309,23184400,150488,704254000,18093800,0.0064909,0.780428,0.780428,0.549508
192460421,2336,16608,314721,3441.54,12313500,385043,0.0109352,1.22344,1.22344,0.269896
192453428,2336,15568,25518500,243638,676049000,30903800,0.00954747,1.21103,1.20973,0.605212
192461893,2336,16939,38267900,441580,1219930000,58234300,0.0115392,1.52175,1.51945,0.526803
192462018,2336,16997,594473,4699.86,20600700,556554,0.00790592,0.936214,0.936214,0.229205
192462994,2336,17278,34969,638.515,1303180,72540.6,0.0182595,2.07443,0,0
192459163,2336,16301,174845,2700.82,6393190,316488,0.0154469,1.8101,1.8101,0.183655
192464984,2336,17476,11744700,217360,376553000,26141200,0.018507,2.22577,2.21287,0.443912
192465986,2336,111220624,34969,548.497,1222540,71371.9,0.0156852,2.04101,0,0
192459182,2336,16313,15036700,86158.2,455377000,10563600,0.00572988,0.702523,0.702523,0.614817
192466342,2336,111220882,869916,17976.5,30102600,2099290,0.0206647,2.41321,2.40933,0.359284
192466169,2336,111220720,104907,1744.89,4081290,201734,0.0166327,1.92298,1.92298,0.130663
192456100,2336,15789,244783,4805.48,8111230,620601,0.0196316,2.53531,2.53531,0.225917
192446902,2336,31,22450100,332602,666098000,40427700,0.0148152,1.80078,1.80078,0.438825
192450649,2336,682,979132,14847.7,37063700,1852230,0.0151641,1.89171,1.89171,0.511097
192459140,2336,16292,209814,2440.79,7104880,294002,0.0116331,1.40125,1.40125,0.198739
192451510,2336,894,2117380,68205,64820800,8538150,0.032212,4.03242,4.01236,0.498623
192454084,2336,15619,734309,7777.15,21782900,1007310,0.0105911,1.37178,1.37178,0.458193
192455764,2336,15731,419628,6651.73,13521000,797544,0.0158515,1.9006,1.9006,0.245288
192459588,2336,16420,489566,4043.01,16112100,465253,0.00825835,0.950337,0.950337,0.186087
192456221,2336,15829,3461910,19505,94213000,2449450,0.00563417,0.707541,0.707544,0.667196
192455822,2336,15759,314721,4220.8,9582200,537227,0.0134112,1.70699,1.70699,0.221684
192456367,2336,15851,53921500,492718,1666860000,58842300,0.0091377,1.09126,1.09126,0.711867
192458659,2336,16200,244783,3418.74,6903900,413394,0.0139664,1.68882,1.68882,0.202809
192460163,2336,16561,1014100,9194.76,35252400,1064060,0.00906691,1.04926,1.04926,0.497154
192447212,2336,194,10662900,70454.3,309293000,8993740,0.00660742,0.843461,0.843543,0.594027
192449880,2336,583,1328820,8774.85,40787400,1015040,0.00660348,0.763867,0.763867,0.686851
192457096,2336,15932,3566770,57819.4,111262000,6968290,0.0162106,1.95367,1.9537,0.357713
192448924,2336,423,1573600,17492.6,50407100,2273380,0.0111162,1.44469,1.44469,0.355018
192459322,2336,16361,1713480,12695.5,53657400,1465720,0.00740919,0.855405,0.855405,0.359214
192466257,2336,111220800,1079640,21408.1,35600900,2476560,0.0198289,2.29387,2.293,0.323614
192451839,2336,976,5839820,43610,196404000,5013980,0.00746769,0.858584,0.858584,0.527436
192447188,2336,178,909194,7384.59,30723200,935762,0.00812213,1.02922,1.02922,0.374819
192458877,2336,16244,454597,1623.3,12053500,203865,0.00357085,0.448453,0.448453,0.429222
192449829,2336,574,3776590,47535.2,127887000,5354850,0.0125868,1.41791,1.4179,0.664289
192460185,2336,16565,699380,7829.74,26013700,906660,0.0111953,1.29638,1.29638,0.30688
192465443,2336,17593,136658,1495.71,2748040,191871,0.0109449,1.40403,1.39968,0.355755
192459904,2336,16473,1503670,10378.4,48766600,1149920,0.00690209,0.764742,0.764742,0.667308
192460439,2336,16615,1713480,10681.4,57323600,1220320,0.00623375,0.712186,0.712186,0.321054
192463139,2336,17292,7360830,99738.6,247628000,11399300,0.0135499,1.54865,1.54785,0.458637
192460556,2336,16650,46718600,489774,1655470000,57557800,0.0104835,1.23201,1.23201,0.474958
192459005,2336,16262,34969,146.554,887402,17510,0.00419098,0.500729,0,0
192461973,2336,16978,1084040,8893.9,37131200,1005810,0.00820441,0.927836,0.927836,0.281311
192453070,2336,10711,4825720,40239.7,172795000,4708580,0.00833859,0.975725,0.975725,0.493717
192461435,2336,16863,839256,7397.55,30244800,878404,0.00881442,1.04665,1.04665,0.381642
192460218,2336,16573,139876,583.675,4180900,67650.6,0.00417281,0.483647,0.483647,0.321085
192462412,2336,17093,11294000,140346,379788000,16251700,0.0124266,1.43897,1.43889,0.614635
192460097,2336,16541,1503670,10641.2,52484200,1196320,0.00707684,0.795603,0.795603,0.423327
192447093,2336,123,419628,2553.69,14142500,285748,0.00608559,0.680956,0.680956,0.286441
192458708,2336,16215,4441060,26929.1,126349000,3410620,0.00606366,0.767975,0.767975,0.586676
192457082,2336,15928,13008900,262648,388250000,32605800,0.02019,2.50643,2.50864,0.558428
192450452,2336,662,174845,672.841,5652600,75290.1,0.00384822,0.43061,0.43061,0.312164
192454449,2336,15669,3945800,45894.5,108550000,5881370,0.0116312,1.49054,1.49072,0.43075
192457584,2336,16018,56241500,385938,1381700000,44861000,0.00686215,0.797649,0.79289,1.21965
192462407,2336,17090,139876,1545.58,4923380,176384,0.0110497,1.26101,1.26101,0.574516
192447494,2336,230,100009,964.746,1424930,127427,0.00964654,1.27415,1.27536,0.419685
192447017,2336,88,3321080,21236.7,95024600,2653670,0.00639452,0.799037,0.799012,0.241672
192452532,2336,1102,1433730,1523.79,45034300,166463,0.00106282,0.116105,0.116105,0.407078
192448486,2336,363,1853360,26184.1,51902400,3102860,0.0141279,1.67418,1.67418,0.314693
192447186,2336,177,139876,1618.42,4568630,180172,0.0115704,1.28808,1.28808,0.387389
192451563,2336,905,148937,985.369,2445660,114005,0.006616,0.765456,0.797155,0.575126
192457038,2336,15922,8007900,197876,265546000,24057500,0.0247101,3.00422,3.00422,0.335459
192461734,2336,16890,314721,2169.35,10641300,241688,0.00689294,0.767945,0.767945,0.433369
192448549,2336,371,104894,4640.61,3539790,595729,0.0442408,5.67933,5.67922,0.341773
192462570,2336,17182,6221440,82564.2,190325000,9493080,0.0132709,1.52587,1.52566,0.470429
192458449,2336,16163,6049610,116487,211699000,14254600,0.0192553,2.35629,2.35628,0.692039
192462042,2336,17004,2307950,14643.8,79212200,1682160,0.00634491,0.728852,0.728852,0.288635
192450599,2336,674,34969,862.221,1345720,104118,0.0246567,2.97744,0,0
192458582,2336,16179,734349,8943.4,26075400,1048080,0.0121787,1.42723,1.42723,0.22064
192460863,2336,16732,3741680,34021.3,131247000,3824170,0.00909252,1.02204,1.02204,0.455467
192457216,2336,15949,2541640,61623.8,64087000,7591110,0.0242457,2.9867,2.98793,0.799041
192462006,2336,16993,34969,330.779,1112270,41757,0.0094592,1.19411,0,0
192457414,2336,15983,2762550,32838.9,86909300,3861140,0.0118871,1.39767,1.39767,0.588535
192461745,2336,16895,384659,3470.08,11889300,423443,0.00902119,1.10083,1.10083,0.437753
192465360,2336,17577,209101,5063.84,6796220,605615,0.0242172,2.89628,2.8921,0.401086
192456195,2336,15812,3426960,71851.9,113742000,8752260,0.0209667,2.55394,2.55394,0.271326
192458058,2336,16096,69938,1436.23,2384230,172684,0.0205357,2.4691,2.4691,0.147924
192464195,2336,17381,1260470,24912.4,36892400,3036120,0.0197644,2.40872,2.39276,0.392482
192465415,2336,17586,244515,3112.89,7694380,358954,0.0127309,1.46802,1.46803,0.346483
192453075,2336,10713,5560070,47006.6,193768000,5476890,0.00845431,0.985039,0.985039,0.453431
192450927,2336,796,139876,1009.09,4276680,124891,0.00721421,0.892867,0.892867,0.301109
192459160,2336,16300,34969,551.256,1352460,63309.1,0.0157641,1.81043,0,0
192461758,2336,16903,69938,388.716,2325800,42994.7,0.005558,0.614755,0.614755,0.66153
192462484,2336,17141,104907,1114,3511230,132433,0.0106189,1.26239,1.26239,0.286593
192449546,2336,505,244783,1285.77,6601020,156426,0.00525269,0.639038,0.639038,0.364682
192462515,2336,17156,11036600,127784,336185000,14796600,0.0115782,1.34069,1.33952,0.500007
192446891,2336,23,1433690,13582.2,38534900,1664590,0.00947365,1.16106,1.16105,0.285347
192449352,2336,472,349690,2845.04,9589690,350653,0.00813589,1.00276,1.00276,0.20178
192450301,2336,606,1538640,11214.5,48228300,1341040,0.00728859,0.871577,0.871577,0.929383
192451266,2336,857,34969,95.4614,1115360,10907.3,0.00272989,0.311914,0,0
192456219,2336,15828,7553290,39841.4,211435000,5032390,0.00527471,0.666251,0.666253,0.773137
192454091,2336,15620,34957,579.052,738527,84542.2,0.0165647,2.41847,0,0
192461387,2336,16842,20631100,301750,750265000,38520500,0.0146259,1.86711,1.86711,0.41159
192454141,2336,15626,2062650,17284.7,56956000,2288550,0.00837984,1.10952,1.10937,0.646258
192455097,2336,15702,174844,2291.78,4741160,283707,0.0131076,1.62264,1.62264,0.554811
192456081,2336,15785,3287080,45063.9,102350000,5565930,0.0137094,1.69327,1.69328,0.48917
192455268,2336,15715,174844,2095.04,4886260,253855,0.0119823,1.45189,1.45189,0.528562
192462712,2336,17251,2864180,41284.3,94541300,4738500,0.014414,1.6544,1.65452,0.214725
192449803,2336,565,699380,14202.2,17711700,1740880,0.0203068,2.48918,2.48918,0.754121
192457354,2336,15971,5769880,126671,194089000,15322800,0.0219538,2.65565,2.65565,0.29875
192447142,2336,149,2657640,8153.59,79446500,945024,0.00306798,0.355587,0.355587,0.60997
192450752,2336,709,6049640,30657.9,201630000,3370670,0.00506773,0.557169,0.557169,0.968857
192462795,2336,17272,838804,15952.8,28910200,1872140,0.0190185,2.23192,2.23153,0.206012
192450940,2336,804,104907,800.979,3434030,89880.2,0.00763514,0.856761,0.856761,0.304125
192458321,2336,16142,2482800,29508.3,83042100,3734940,0.0118851,1.50433,1.50433,0.380103
192446856,2336,1,139842,1082.56,2650790,140593,0.00774133,1.00537,1.00526,0.629593
192449451,2336,491,1713440,16383.7,51615800,1988670,0.00956186,1.16063,1.16062,0.463662
192456171,2336,15794,34969,251.851,935972,31107.2,0.00720211,0.889566,0,0
192466153,2336,111220698,559491,3406.17,18359400,384520,0.00608798,0.687267,0.687272,0.255635
192447488,2336,226,3042280,29948.6,90224400,3871200,0.00984413,1.27247,1.27248,0.623421
192447717,2336,254,27666100,443404,847588000,53906800,0.016027,1.94848,1.94758,0.879537
192453561,2336,15584,209814,1084.32,5946340,131085,0.00516803,0.624769,0.624769,0.304551
192461355,2336,16811,104907,1250.77,3722670,142290,0.0119226,1.35634,1.35634,0.268049
192452435,2336,1075,454597,8915.89,12907700,1083770,0.0196127,2.38403,2.38403,0.395331
192456208,2336,15821,10560500,72408.9,298749000,9227340,0.00685655,0.873756,0.87376,0.75145
192457391,2336,15978,174845,4103.61,6657920,509916,0.02347,2.91639,2.91639,0.402896
192453976,2336,15607,349688,4450.24,11227000,531224,0.0127263,1.51914,1.51914,0.244797
192447178,2336,170,1188950,6628.24,39189400,799127,0.00557489,0.67213,0.67213,0.310994
192456180,2336,15799,2762520,58125.1,89701200,7247770,0.0210406,2.62361,2.6236,0.27886
192446972,2336,67,209814,1330.82,7314010,151386,0.00634288,0.721527,0.721527,0.297598
192450898,2336,777,559391,4345.65,16349300,535660,0.00776852,0.957576,0.957582,0.277283
192457318,2336,15964,314706,7174.1,11590700,900435,0.0227962,2.86119,2.86121,0.199235
192458930,2336,16252,104907,427.911,2637380,51453.5,0.00407896,0.490468,0.490468,0.133781
192452204,2336,1026,524535,1050.48,15817800,115577,0.0020027,0.220342,0.220342,0.363251
192458081,2336,16099,104907,3469.62,4282230,411211,0.0330733,3.91977,3.91977,0.230162
192446909,2336,35,174845,869.921,5622010,96225.9,0.00497538,0.55035,0.55035,0.169975
192462669,2336,17229,1538640,19530.2,57120300,2256710,0.0126932,1.4667,1.4667,0.432252
192461901,2336,16949,16554800,196284,543430000,25797200,0.0118566,1.5583,1.55789,0.485702
192458443,2336,16162,489566,9201.61,14178400,1100310,0.0187955,2.24752,2.24752,0.19788
192447133,2336,146,12203100,105055,406039000,11880600,0.00860887,0.973569,0.973578,0.656137
192450430,2336,655,1729890,42514.4,41195900,5312100,0.0245763,3.07076,3.0417,0.856882
192461880,2336,16935,524535,7007.66,18537400,872719,0.0133598,1.6638,1.6638,0.369614
192458991,2336,16259,2098140,14539.8,62614300,1733220,0.00692985,0.826073,0.826073,0.451386
192459121,2336,16283,34969,456.303,1086730,56369.1,0.0130488,1.61197,0,0
192457987,2336,16080,594473,13268.2,21560900,1580000,0.0223193,2.65782,2.65782,0.440138
192458369,2336,16149,69938,1086.19,1927170,132155,0.0155308,1.8896,1.8896,0.0933981
192462429,2336,17105,174845,2397.87,6719310,264571,0.0137143,1.51317,1.51317,0.102383
192458428,2336,16160,384659,8241.54,12911700,971842,0.0214256,2.5265,2.5265,0.1697
192465104,2336,17508,621082,12211.2,15911200,1493690,0.0196612,2.40498,2.36506,0.437508
192450304,2336,607,3671340,35445.3,110989000,4533890,0.00965459,1.23494,1.23485,0.564286
192450333,2336,622,104907,1410.49,3705810,161608,0.0134451,1.54049,1.54049,0.763436
192451879,2336,982,279752,1883.58,7986950,225311,0.00673304,0.805394,0.805394,0.186712
192448177,2336,320,3582610,9441.93,35905800,1119740,0.00263549,0.31255,0.312955,1.14331
192462546,2336,17172,874191,7472.15,29121500,827290,0.00854749,0.946349,0.94634,0.358444
192463385,2336,17315,1463930,25993.7,49808100,2969760,0.0177562,2.02863,2.02578,0.272381
192465011,2336,17483,104907,1860.78,3923920,228074,0.0177375,2.17406,2.17406,0.0743055
192450376,2336,646,279752,6261.89,8659350,756794,0.0223837,2.70523,2.70523,0.195779
192454462,2336,15670,349501,3456.59,9869940,434119,0.00989009,1.24211,1.24224,0.448348
