id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195853915,2285,110,139876,8515.17,5616010,1040190,0.0608765,7.43654,7.43654,0.111699
195860633,2285,17081,2307950,117421,93674800,15106400,0.0508766,6.54534,6.54534,0.287082
195853857,2285,20,139873,10075.5,5078240,1480220,0.0720333,10.5826,10.5826,0.0505293
195856066,2285,15589,4120170,211783,152729000,25976000,0.0514016,6.3046,6.29553,0.492593
195856258,2285,15667,3693380,101611,83277200,13193700,0.0275117,3.57225,3.38321,0.967776
195855897,2285,10696,1014100,49461,40082300,6003840,0.0487733,5.92036,5.92036,0.243198
195855720,2285,1064,17925600,434968,846711000,62173200,0.0242652,3.46841,3.46842,0.301993
195861260,2285,17327,441543,3500.12,5523040,453756,0.00792702,1.02766,1.01673,0.802161
195858241,2285,16396,27555600,1581860,1148250000,197623000,0.0574063,7.1718,7.1718,0.294664
195858755,2285,16601,279752,13722.2,11237800,1727660,0.0490513,6.17567,6.17567,0.173544
195859369,2285,16726,5979700,286408,225386000,35992000,0.0478967,6.01903,6.01903,0.251412
195854372,2285,469,34969,2649.01,1433310,333170,0.0757532,9.52758,0,0
195856343,2285,15695,69857.8,3406.27,2148010,471664,0.0487601,6.75177,6.7464,0.985349
195858888,2285,16652,454597,26018.7,18193300,3107180,0.0572347,6.83501,6.83501,0.189122
195860039,2285,16937,34969,1750.8,1769980,227568,0.0500671,6.5077,0,0
195858272,2285,16405,279752,17133.8,10995200,2079850,0.0612465,7.43464,7.43464,0.238589
195860117,2285,16966,104907,5818.3,4893580,732164,0.0554615,6.97917,6.97917,0.13442
195860735,2285,17111,69938,3632.62,3217010,466935,0.0519406,6.67642,6.67642,0.116647
195861657,2285,17386,806814,24195.5,23393100,3258850,0.0299889,4.03916,3.75895,0.750567
195861903,2285,17469,604813,14461.9,18969400,1837080,0.0239115,3.03744,2.95672,0.430395
195860201,2285,16997,594473,36442.5,26764100,4437900,0.0613021,7.46526,7.46526,0.138671
195855848,2285,10678,9125470,226896,445415000,32326600,0.024864,3.54246,3.54252,0.250927
195856644,2285,15787,3284970,159249,117366000,19578400,0.048478,5.95998,5.95627,0.458694
195859983,2285,16924,65415300,1695960,2779340000,239992000,0.0259261,3.66874,3.66838,0.448332
195862845,2285,111220904,874151,21771.6,24558900,2770210,0.024906,3.16903,3.16922,0.705719
195855634,2285,1011,11924000,884781,431853000,115899000,0.0742016,9.71983,9.71964,0.449483
195860876,2285,17169,104907,5861.66,5363990,758779,0.0558748,7.23288,7.23288,0.102611
195856709,2285,15829,3461550,235878,134900000,30216100,0.0681424,8.72906,8.72814,0.432531
195855478,2285,980,314721,13313.3,9603940,1719280,0.0423018,5.46287,5.46287,0.389617
195854866,2285,712,314721,20669.9,12243700,2624560,0.065677,8.33933,8.33933,0.415991
195856668,2285,15797,2703510,117110,89470300,14677900,0.0433176,5.42922,5.31624,0.612922
195861942,2285,17479,594473,19119.2,22898200,2354460,0.0321616,3.96058,3.96058,0.38681
195858217,2285,16387,1119010,76041.8,51569300,9963090,0.0679546,8.9035,8.9035,0.261464
195860080,2285,16954,1084040,48685.2,46972200,6051180,0.044911,5.58207,5.58207,0.140085
195855842,2285,10675,11225000,293179,551756000,42503300,0.0261183,3.78647,3.78647,0.282909
195859733,2285,16857,839256,36259.4,31582600,4376130,0.0432042,5.21429,5.21429,0.16975
195857877,2285,16280,104907,6687.92,4631650,812267,0.063751,7.74274,7.74274,0.0236935
195860154,2285,16981,524535,23505.8,20154400,2970190,0.0448126,5.66252,5.66252,0.1788
195860625,2285,17078,69938,3226.69,3091410,440938,0.0461364,6.3047,6.3047,0.0434169
195861565,2285,17350,33894.4,276.715,585351,34733.8,0.00816402,1.02477,0,0
195858624,2285,16530,2622680,170926,115140000,22081300,0.0651725,8.41938,8.41938,0.320113
195854339,2285,422,1223920,68461.5,51696600,8551380,0.0559365,6.98691,6.98691,0.125624
195862264,2285,17648,68752.3,883.586,1614600,117705,0.0128517,1.71201,1.70648,0.630989
195859407,2285,16734,174845,9100.38,6480120,1169680,0.0520483,6.68984,6.68984,0.101295
195854670,2285,647,8115130,291294,165143000,39956900,0.0358952,4.92376,4.72476,0.94285
195854013,2285,209,2412860,109775,109963000,13968600,0.0454959,5.78924,5.78924,0.209268
195854729,2285,669,58224300,4871400,2222140000,647521000,0.0836661,11.1211,11.1165,0.422934
195854003,2285,196,769318,38410.1,39287000,4870360,0.0499275,6.33075,6.33075,0.288705
195855126,2285,843,4895660,273385,194171000,34282400,0.0558423,7.0026,7.0026,0.315401
195853894,2285,79,69938,5623.51,3003070,684353,0.0804071,9.78514,9.78514,0.0720026
195856837,2285,15884,104907,4849.56,3779590,570125,0.0462272,5.43457,5.43457,0.113225
195858248,2285,16399,4965600,351125,210178000,43916600,0.0707116,8.84418,8.84418,0.304925
195853874,2285,48,10770500,884526,472500000,113884000,0.0821252,10.5738,10.5738,0.219145
195855724,2285,1066,2203020,95239.9,52561300,13134800,0.0432314,5.96215,5.96216,0.54469
195855746,2285,1084,5769880,313689,226168000,40503600,0.0543666,7.01983,7.01983,0.335773
195857889,2285,16294,594473,30443.8,22309100,4276850,0.0512114,7.19436,7.19436,0.459265
195857432,2285,16078,839256,58694.1,35883200,7326190,0.0699359,8.72939,8.72939,0.270069
195854008,2285,202,5420200,257505,249796000,32273600,0.0475085,5.95432,5.95432,0.184453
195854784,2285,689,195544,351.007,1992140,48012.2,0.00179502,0.245531,0.238005,0.784024
195856261,2285,15669,3693380,101611,83277200,13193700,0.0275117,3.57225,3.38321,0.967776
195862199,2285,17578,34969,1408.4,1490350,178138,0.0402757,5.09417,0,0
195860481,2285,17042,1363790,52561.5,52306900,6732260,0.0385407,4.93643,4.93643,0.174005
195859614,2285,16800,174845,8000.17,6189560,998534,0.0457558,5.71097,5.71097,0.362195
195856279,2285,15674,617866,19941.1,14027900,2666370,0.0322742,4.31546,4.07902,1.00603
195857629,2285,16156,1119010,69271.2,51797100,8693690,0.0619041,7.7691,7.7691,0.209012
195860511,2285,17045,594473,23270.9,22263900,2999700,0.0391454,5.04598,5.04598,0.13166
195857935,2285,16327,279752,17480.1,11738800,2144000,0.0624842,7.66394,7.66394,0.378455
195855434,2285,963,277720,4969.47,6511450,620394,0.0178938,2.23388,2.22967,0.591397
195860476,2285,17041,979132,41675.5,43624700,5335540,0.0425637,5.44925,5.44925,0.158607
195862891,2285,112892315,174845,8381.37,6777850,1034200,0.047936,5.91497,5.91497,0.12044
195854113,2285,286,416311,7942.9,6368630,1076070,0.0190792,2.58477,2.58591,0.528277
195857145,2285,16010,7972870,766794,363192000,107712000,0.0961754,13.5099,13.5098,0.168767
195861584,2285,17358,104907,3590.87,4165760,486412,0.0342291,4.6366,4.6366,0.291116
195862695,2285,111220792,1398760,74451.1,60110600,9555160,0.0532265,6.83116,6.83116,0.224445
195860905,2285,17185,1153960,46275.7,45726200,5942370,0.0401017,5.14956,5.14957,0.220901
195862660,2285,111220778,34969,1862.69,1682930,255639,0.0532668,7.31045,0,0
195855414,2285,954,1888330,186365,86296000,23897900,0.0986931,12.6556,12.6556,0.130572
195862773,2285,111220852,2028200,86859.6,90629600,10578200,0.0428259,5.21558,5.21558,0.258123
195855421,2285,957,8042870,171170,398578000,23230300,0.0212822,2.88831,2.88831,0.281889
195858039,2285,16363,209814,16287.1,10312300,2168190,0.0776263,10.3339,10.3339,0.179912
195862117,2285,17535,176513,1344.73,2384240,192148,0.00761828,1.08858,0.984234,1.02111
195858550,2285,16489,4336160,233337,172587000,29517500,0.0538119,6.8073,6.8073,0.303955
195860575,2285,17058,1258880,48901.9,49173500,6110460,0.0388455,4.85387,4.85387,0.330681
195856520,2285,15728,943981,18972.2,13526300,2590570,0.0200981,2.7443,2.74385,0.891278
195859772,2285,16868,1398760,77474.7,54889100,9426590,0.0553881,6.73925,6.73925,0.209499
195857631,2285,16157,244783,14086.1,11346200,1734870,0.0575451,7.08737,7.08737,0.196572
195859702,2285,16846,1713480,93696.6,69138000,11295900,0.054682,6.59234,6.59234,0.172538
195855730,2285,1070,11469800,1047840,553649000,132609000,0.0913562,11.5615,11.5615,0.145346
195856713,2285,15831,2040300,15229.6,23255800,2026510,0.00746442,0.993244,0.966711,1.52856
195862862,2285,111220932,34969,1624.08,1565180,202864,0.0464435,5.80124,0,0
195857623,2285,16153,69938,4047.89,3040370,521293,0.0578782,7.45364,7.45364,0.230373
195858775,2285,16609,139876,7067.51,5454010,849387,0.0505269,6.07243,6.07243,0.0593192
195861862,2285,17456,454191,15361.2,16897300,1955990,0.0338211,4.30654,4.30535,0.252232
195858462,2285,16460,629442,37017,27459800,4678090,0.0588092,7.43212,7.43212,0.235324
195853974,2285,154,1783420,68503.1,73801200,8611190,0.0384111,4.82847,4.82847,0.126231
195861964,2285,17488,1818320,70904.2,72270500,8914710,0.0389943,4.90271,4.90278,0.428217
195854273,2285,362,5105470,280063,214393000,34234200,0.0548554,6.7054,6.7054,0.243685
195854500,2285,597,5210380,417803,244897000,55534300,0.0801867,10.6584,10.6584,0.256185
195856033,2285,15570,174845,7698.92,7169230,923255,0.0440328,5.28042,5.28042,0.182848
195854014,2285,210,244739,672.789,1182700,91979.6,0.00274901,0.375828,0.375775,0.758417
195853883,2285,61,244783,13320.7,11705200,1715920,0.0544184,7.00997,7.00997,0.0689122
195858512,2285,16475,244783,12062.7,9689220,1574230,0.0492791,6.43112,6.43112,0.34517
195858201,2285,16379,139876,5809.38,5428070,762731,0.0415323,5.45291,5.45291,0.140729
195860407,2285,17028,629442,25052.3,27465300,3224840,0.0398008,5.12334,5.12334,0.263835
195862691,2285,111220790,34969,1203.34,1439270,150766,0.0344117,4.31142,0,0
195859262,2285,16699,4476030,219702,191390000,27297300,0.0490842,6.09855,6.09855,0.318593
195858528,2285,16481,629442,34327.7,25154700,4258050,0.0545368,6.76481,6.76481,0.1553
195856601,2285,15770,2727580,160238,124019000,19468800,0.0587472,7.13776,7.13776,0.236734
195853892,2285,74,594473,61271.6,25595100,8130200,0.103069,13.6763,13.6763,0.156327
195856692,2285,15815,1084020,64200.9,49064200,8178410,0.0592249,7.54452,7.54449,0.31986
195856738,2285,15846,2357860,9955.01,16035400,1337680,0.00422206,0.567329,0.601219,1.53978
195857763,2285,16213,4441060,266786,174984000,33343300,0.0600726,7.50796,7.50796,0.334017
195860357,2285,17011,139876,8683.03,5830680,1099730,0.0620766,7.86214,7.86214,0.081122
195860747,2285,17116,384659,14496.4,14319800,1818330,0.0376863,4.72713,4.72713,0.103452
195859870,2285,16896,384659,10286.2,12883700,1336050,0.0267412,3.47333,3.47333,0.270277
195862035,2285,17509,444921,7131.3,9992430,910350,0.0160282,2.04609,2.03241,0.59185
195855966,2285,10728,1223920,24998.6,54366500,3504860,0.0204251,2.86364,2.86364,0.300338
195860041,2285,16938,55589000,1403290,2321870000,200034000,0.0252441,3.59845,3.59804,0.475174
195854836,2285,702,1398740,137639,73427900,17987500,0.0984015,12.8598,12.8598,0.110039
195854461,2285,571,6364360,464468,272799000,58493100,0.0729796,9.19073,9.19073,0.281771
195854492,2285,591,524535,31432.4,21431700,3941320,0.0599243,7.51393,7.51393,0.238095
195857861,2285,16262,34969,2311.12,1755730,290726,0.0660904,8.31381,0,0
195856608,2285,15772,174845,11546.3,8120830,1415730,0.0660376,8.09706,8.09706,0.288714
195859488,2285,16759,34969,1712.25,1210710,211129,0.0489647,6.03759,0,0
195857309,2285,16035,32513000,2676280,1238100000,363543000,0.0823141,11.1815,11.2188,0.460453
195861076,2285,17265,209393,3584.78,5126410,472087,0.0171199,2.25455,2.2555,0.527446
195855112,2285,838,1466720,88637.7,51186000,12365900,0.0604325,8.43096,8.42984,0.350397
195856301,2285,15683,67953.4,69.1959,323526,8849.56,0.00101828,0.13023,0.130572,0.448692
195860216,2285,17004,2307950,123577,95676000,15675200,0.053544,6.7918,6.7918,0.315539
195857057,2285,15969,5769880,466676,255757000,61887200,0.0808814,10.7259,10.7259,0.253385
195856041,2285,15578,489321,27866.9,20693000,3419990,0.0569503,6.98926,6.98645,0.363406
195853906,2285,97,2675010,147047,71162900,20608000,0.0549706,7.70389,7.70531,0.430928
195856658,2285,15792,1888330,112054,77474200,13682700,0.0593407,7.24594,7.24594,0.237239
195857439,2285,16080,594473,47775.1,26100500,6033590,0.0803655,10.1495,10.1495,0.28709
195857733,2285,16194,734349,47771.9,30941400,5901630,0.0650534,8.03655,8.03655,0.199576
195857958,2285,16333,2272980,116864,91310300,14693000,0.0514144,6.46419,6.46419,0.363742
195861816,2285,17443,1335790,32071.9,35446700,4069360,0.0240098,3.04642,2.86631,0.759042
195862201,2285,17579,173678,6239.41,6474810,797879,0.0359251,4.594,4.58825,0.177825
195854430,2285,524,419628,39033.5,19335800,5252620,0.0930192,12.5173,12.5173,0.195307
195856084,2285,15595,664402,43186.4,28536800,5252240,0.0650004,7.90522,7.90514,0.306286
195857873,2285,16274,174845,9226.05,6586290,1132260,0.052767,6.47581,6.47581,0.386691
195856511,2285,15725,1293500,20249.6,15551400,2764810,0.0156548,2.13745,2.13695,1.08544
195854589,2285,645,79729300,2340620,3674700000,306852000,0.029357,3.84867,3.84867,0.520924
195859247,2285,16694,11854500,576471,524677000,70561600,0.0486289,5.95231,5.95231,0.276061
195853909,2285,101,4091370,108766,131420000,13902900,0.0265843,3.3981,3.3981,0.554922
195855671,2285,1031,1748450,71156,63513000,8926600,0.0406966,5.10544,5.10544,0.315738
195861702,2285,17399,150033,807.933,1463320,113118,0.00538505,0.753954,0.677234,1.09204
195857105,2285,15988,4035270,204267,122994000,29030400,0.0506205,7.19417,7.15989,0.621087
195855323,2285,909,51220600,3799800,1726750000,515684000,0.074185,10.0679,10.0679,0.403479
195857487,2285,16097,139876,11747.9,5969110,1475360,0.083988,10.5477,10.5477,0.207665
195858976,2285,16675,1993230,94438.7,79033700,11363000,0.0473797,5.7008,5.7008,0.162476
195862185,2285,17565,442924,14809.6,15045800,1911450,0.033436,4.31553,4.26059,0.371533
195854438,2285,533,5140440,467247,224305000,61789400,0.0908963,12.0202,12.0202,0.370942
195859459,2285,16750,34969,2740.27,1439380,337940,0.0783627,9.664,0,0
195856676,2285,15805,734331,40286.2,29446500,5119070,0.0548612,6.97107,6.97108,0.238816
195859874,2285,16897,1853360,92065.4,71543100,11560100,0.0496749,6.2374,6.2374,0.265961
195854337,2285,418,1883840,44464.2,31228800,5928630,0.0236029,3.1471,3.14123,1.08238
195855208,2285,861,1853360,130039,64027500,17967100,0.0701639,9.69436,9.69436,0.405284
195854365,2285,455,139876,8953.66,5723990,1090100,0.0640114,7.79335,7.79335,0.0241509
195858772,2285,16608,314721,14444.4,12886100,1728160,0.045896,5.49107,5.49107,0.106128
195860688,2285,17093,11295000,492729,449385000,64317600,0.0436238,5.69436,5.69436,0.383938
195856293,2285,15679,827338,15656.6,14696400,1974690,0.0189241,2.3868,2.22232,1.10121
195856218,2285,15631,209814,13260.1,8529080,1596910,0.0631995,7.61106,7.61106,0.0954566
195856721,2285,15836,12051300,527765,404771000,65200100,0.0437931,5.4102,5.42618,0.601974
195857997,2285,16345,2028200,112000,80519100,13909100,0.0552215,6.85786,6.85786,0.215528
195858031,2285,16360,1888330,111438,81493000,14116700,0.0590144,7.47577,7.47577,0.162606
195858586,2285,16499,489566,23448.2,18213400,3068510,0.0478959,6.26781,6.26781,0.20022
195861641,2285,17376,34969,1408.97,1429570,173301,0.040292,4.95586,0,0
195862134,2285,17541,139876,2928.92,3938260,368875,0.0209394,2.63716,2.63716,0.862663
195853896,2285,83,1962850,6036.03,21187000,808208,0.00307514,0.411753,0.414316,1.19436
195857911,2285,16315,1084040,60663,44428000,7540100,0.0559602,6.95556,6.95556,0.225824
195859595,2285,16796,69938,4214.85,3081250,555447,0.0602655,7.942,7.942,0.137051
195859250,2285,16695,979132,50358.6,41714400,6006520,0.0514318,6.13453,6.13453,0.232929
195857858,2285,16258,384658,11474.8,9973550,1439970,0.0298311,3.74352,3.74351,0.648076
195858478,2285,16466,3741680,211901,152689000,26156400,0.0566327,6.99054,6.99054,0.245335
195860701,2285,17098,874225,29883.8,33640200,3899470,0.0341832,4.46049,4.46049,0.375044
195857892,2285,16298,419628,24865,17588100,3467480,0.0592549,8.26323,8.26323,0.365763
195859225,2285,16685,1468700,76628.1,61742000,9240000,0.0521741,6.29128,6.29128,0.184037
195855903,2285,10698,1223920,69008.1,47231000,8623030,0.0563831,7.04545,7.04545,0.230165
195856163,2285,15620,32443.8,5.75959,157210,758.07,0.000177525,0.0233656,0,0
195856508,2285,15723,1293500,20249.6,15551400,2764810,0.0156548,2.13745,2.13695,1.08544
195857054,2285,15967,209814,10514.8,9675450,1351990,0.050115,6.44377,6.44377,0.172206
195855830,2285,1142,1782060,119102,56278200,16500700,0.0668338,9.25936,9.25491,0.347054
195856109,2285,15603,314712,16818.7,13517700,2084650,0.0534416,6.62399,6.62392,0.159183
195854982,2285,765,209814,11187.1,9848410,1417550,0.0533191,6.75623,6.75623,0.201207
195857879,2285,16282,34969,534.6,439679,70922.1,0.0152878,2.02814,0,0
195856359,2285,15700,33499,8.6781,91646.8,1186,0.000259055,0.0354041,0,0
195858777,2285,16610,139876,7060.45,5415520,846852,0.0504765,6.05431,6.05431,0.292999
195861208,2285,17306,2342920,110532,95133300,14195400,0.0471771,6.05884,6.05884,0.374375
195855130,2285,844,10036100,973830,461940000,124433000,0.0970327,12.3985,12.3985,0.163261
195861928,2285,17476,11713900,377403,422646000,46958500,0.0322183,4.00878,3.93576,0.522926
195854996,2285,772,2517770,230852,115058000,29441500,0.0916892,11.6935,11.6935,0.219203
195859786,2285,16872,104907,4362.3,3424540,544832,0.0415825,5.19348,5.19348,0.105146
195853908,2285,100,1363790,72764.3,49670400,9425130,0.0533544,6.91098,6.91098,0.276249
195856766,2285,15857,36927300,2319950,1643130000,281485000,0.062825,7.62268,7.62268,0.203723
195854042,2285,233,2517770,258152,109561000,34072100,0.102532,13.5327,13.5327,0.178701
195862190,2285,17573,243616,9102.62,9573980,1159090,0.0373646,4.75784,4.75295,0.152384
195854752,2285,677,7985600,751980,335560000,101659000,0.0941671,12.7302,12.7149,0.240561
195862798,2285,111220872,209814,8026.99,9128900,987351,0.0382576,4.70584,4.70584,0.215513
195855361,2285,927,209814,15701.1,9148030,1972660,0.0748332,9.40193,9.40193,0.231754
195856989,2285,15947,1602100,91789.4,47979500,12589100,0.0572933,7.85792,7.83308,0.610153
195861886,2285,17465,174845,6987.41,7453200,866269,0.0399635,4.9545,4.9545,0.0657857
195857539,2285,16122,2797520,210290,121762000,31743500,0.0751702,11.347,11.347,0.373565
195855464,2285,975,34969,2185.82,1482520,271034,0.0625073,7.75071,0,0
195858617,2285,16527,34969,2364.91,1564620,300528,0.0676289,8.59414,0,0
195855474,2285,978,3161040,63689.6,71744600,8404610,0.0201483,2.65881,2.60849,0.704427
195856089,2285,15597,100602,386.948,1034890,48168.4,0.00384632,0.478801,0.465945,0.950065
195855734,2285,1073,118770000,2844050,4950580000,401579000,0.0239458,3.38114,3.38108,0.474476
195856641,2285,15785,3284970,159249,117366000,19578400,0.048478,5.95998,5.95627,0.458694
195861072,2285,17263,418388,12952.4,14074500,1688780,0.0309579,4.03639,4.03306,0.324931
195856976,2285,15942,8856300,513680,256057000,69028700,0.0580016,7.7943,7.74848,0.643788
195857918,2285,16320,1084040,60663,44428000,7540100,0.0559602,6.95556,6.95556,0.225824
195855649,2285,1021,7028770,701959,321872000,90051900,0.0998695,12.8119,12.8119,0.14723
195854840,2285,703,31249700,2538140,1247310000,335941000,0.0812211,10.7502,10.7471,0.234112
195859976,2285,16919,70101100,1876980,2970680000,262880000,0.0267753,3.75,3.74965,0.443236
195856760,2285,15855,8322620,472901,365612000,57371100,0.0568211,6.8934,6.8934,0.214656
195861174,2285,17293,69938,2278.78,2663450,309139,0.0325829,4.42019,4.42019,0.924721
195861985,2285,17496,1013320,43441.9,43845000,5361710,0.0428708,5.29123,5.29098,0.176552
195854959,2285,750,349690,27960.7,12903700,3802400,0.0799584,10.8736,10.8736,0.184018
195854905,2285,725,384659,17346.3,14806700,2134580,0.0450953,5.54929,5.54929,0.0738221
195857730,2285,16193,1084040,64373.4,44963400,7947200,0.0593829,7.3311,7.3311,0.210766
195861947,2285,17481,594473,19119.2,22898200,2354460,0.0321616,3.96058,3.96058,0.38681
195857757,2285,16211,15001700,827805,564851000,106022000,0.0551809,7.06735,7.06735,0.414152
195857907,2285,16313,15036700,718511,588904000,89850600,0.0477839,5.97543,5.97543,0.380264
195859696,2285,16843,3706710,176872,143260000,21329700,0.0477167,5.75435,5.75435,0.250583
195854502,2285,598,629442,55974.7,26797000,7092670,0.0889276,11.2682,11.2682,0.140485
195855663,2285,1027,838908,84468,34217800,11597900,0.100688,13.825,13.8236,0.25956
195862871,2285,112892269,139876,5396.7,5102960,709363,0.038582,5.07137,5.07137,0.194927
195856498,2285,15720,34931.4,23.3904,144185,3193.22,0.00066961,0.091414,0,0
195859296,2285,16709,804287,47747.4,32571200,5825960,0.0593661,7.24363,7.24363,0.25336
195859299,2285,16710,489566,22952.5,17908200,2846110,0.0468835,5.81354,5.81354,0.188461
195854672,2285,648,15561200,1605720,732779000,216333000,0.103188,13.9021,13.9022,0.138399
195855123,2285,842,5699950,325575,223283000,40309500,0.057119,7.07191,7.07191,0.270654
195854344,2285,427,4682550,457098,189862000,63381500,0.0976173,13.5357,13.5354,0.231918
195856002,2285,182305705,3636640,347464,172828000,46962900,0.0955453,12.9138,12.9138,0.11837
195857845,2285,16253,1153970,61806.1,43748000,7591610,0.0535596,6.57869,6.57868,0.26392
195858578,2285,16496,34969,1965.94,1353120,249751,0.0562196,7.14208,0,0
195855386,2285,936,12763700,265087,599453000,36132900,0.0207688,2.83091,2.83091,0.30747
195858472,2285,16463,629442,32016.3,24696800,4189730,0.0508647,6.65627,6.65627,0.186888
195856244,2285,15658,104873,10093.5,5253840,1403380,0.0962447,13.3817,13.3829,0.457341
195857748,2285,16200,244783,16133.7,11235700,1979130,0.0659101,8.08525,8.08525,0.198412
195857883,2285,16288,209814,10551.3,8797240,1294460,0.0502889,6.16954,6.16954,0.0753968
195859739,2285,16859,174845,6913.11,6273670,831788,0.0395385,4.75729,4.75729,0.17715
195854871,2285,714,19232900,1633840,866631000,221197000,0.0849499,11.5009,11.5009,0.279864
195857088,2285,15985,12910000,416937,314159000,58955200,0.0322958,4.56665,4.47445,0.98933
195859352,2285,16723,314721,15817.7,11385200,1921070,0.0502593,6.10405,6.10405,0.150627
195859536,2285,16780,384659,20009.2,14756800,2484720,0.052018,6.45953,6.45953,0.2848
195859572,2285,16788,104907,3807.69,3406450,460222,0.0362959,4.38695,4.38695,0.123464
195862207,2285,17586,244676,5204.81,8973430,649161,0.0212722,2.65314,2.65292,0.457858
195854498,2285,596,5381750,169074,143214000,21311700,0.0314162,3.95999,3.90954,0.778281
195855040,2285,811,7763120,377591,364046000,45884900,0.0486391,5.91063,5.91063,0.273267
195855872,2285,10687,10804900,178464,293548000,25494600,0.0165169,2.35954,2.3595,0.796142
195858286,2285,16408,34969,1868.33,1302780,220728,0.0534282,6.3121,0,0
195856957,2285,15935,3077080,254517,137216000,34624900,0.082714,11.2525,11.2524,0.206801
195857792,2285,16228,1293850,63215.7,47652500,7858380,0.0488585,6.07363,6.07363,0.286572
195854203,2285,312,804287,78553.3,32903500,10486800,0.0976683,13.0386,13.0386,0.11854
195858455,2285,16458,1153980,67577.2,50116600,8504960,0.0585602,7.37013,7.37013,0.250475
195862121,2285,17536,615157,3111.71,8239050,417274,0.00505839,0.678322,0.613449,1.11545
195862333,2285,111220696,419628,22400.1,19420400,2881070,0.053381,6.86578,6.86578,0.117407
195854510,2285,601,1363790,136969,60750100,17835600,0.100433,13.0779,13.0779,0.14025
195859709,2285,16849,419628,26105.1,17943100,3166470,0.0622101,7.54589,7.54589,0.100132
195862039,2285,17512,418577,13488.5,16015400,1681830,0.0322246,4.01796,4.01366,0.382997
195853921,2285,113,3252120,262152,128373000,35568900,0.0806095,10.9372,10.9372,0.28887
195856626,2285,15779,314721,13892.4,13321500,1726410,0.044142,5.48552,5.48552,0.182662
195857884,2285,16289,209814,10551.3,8797240,1294460,0.0502889,6.16954,6.16954,0.0753968
195856753,2285,15851,53412000,3193390,2276340000,391832000,0.059788,7.33603,7.30302,0.296907
195858662,2285,16547,104907,4944.65,4017070,600149,0.0471336,5.72077,5.72077,0.128607
195857481,2285,16095,139876,10492.8,6138580,1268310,0.0750153,9.06742,9.06742,0.142517
195862925,2285,124372444,34969,2699.44,1560710,342447,0.0771952,9.79289,0,0
195854336,2285,416,777422,3309.63,5445330,471694,0.00425719,0.606742,0.565594,1.42125
195854578,2285,636,2203050,124885,92851800,15309200,0.0566876,6.94912,6.94912,0.299545
195855760,2285,1096,1713480,98111.2,71225300,12193000,0.0572584,7.11594,7.11594,0.238354
195861065,2285,17261,244553,5984.88,7113320,783034,0.0244727,3.2019,3.20067,0.468789
195856100,2285,15601,2889100,115070,96837000,14351600,0.039829,4.96748,4.9462,0.587785
195862032,2285,17508,625795,7463.9,11976200,955794,0.0119271,1.52733,1.46676,0.889774
195857386,2285,16055,1223920,137340,57918200,18443100,0.112213,15.0689,15.0689,0.105545
195861831,2285,17447,122367,1004.22,2091250,139867,0.00820667,1.14301,1.13871,0.370326
195859396,2285,16731,34969,2383.74,1492800,295426,0.0681673,8.44823,0,0
195854031,2285,225,2342920,114783,111619000,14212100,0.0489912,6.06599,6.06599,0.2379
195854011,2285,206,174844,8582.91,7241070,1113670,0.0490889,6.36949,6.36949,0.0613736
195854453,2285,558,688037,14726.7,10103200,2083890,0.0214039,3.02874,3.04362,0.423808
195856719,2285,15834,12051300,527765,404771000,65200100,0.0437931,5.4102,5.42618,0.601974
195856747,2285,15849,1482120,9108.05,12249100,1225130,0.00614528,0.826606,0.781,1.31641
195855389,2285,938,3895390,89337.5,101567000,11715800,0.0229342,3.00761,2.95859,0.62364
195854973,2285,761,139329,8744.36,5097520,1168230,0.0627604,8.38469,8.38506,0.149373
195855677,2285,1035,2797230,267484,128928000,36104800,0.0956249,12.9074,12.9074,0.144248
195861728,2285,17409,384659,15638,16257400,2041530,0.0406541,5.30738,5.30738,0.203692
195855005,2285,780,839256,72464,34540200,9792550,0.0863431,11.6681,11.6681,0.191422
195856036,2285,15576,9186440,413175,318427000,50938800,0.0449767,5.545,5.519,0.569166
195859599,2285,16797,699380,32107,25586500,3999030,0.0459078,5.71796,5.71796,0.14778
195855011,2285,785,713424,16210.4,13804900,2042700,0.022722,2.86324,2.81371,0.699538
195859388,2285,16729,314721,20523.9,13122500,2589600,0.0652131,8.22823,8.22823,0.163094
195854104,2285,278,19061400,1315790,688157000,169926000,0.0690287,8.91467,8.90096,0.468459
195859795,2285,16874,594473,29829.3,22446300,3665090,0.0501777,6.16528,6.16528,0.126148
195860962,2285,17214,139876,5266.37,5172120,678616,0.0376503,4.85155,4.85155,0.0776221
195856248,2285,15660,203024,3675.51,2881800,505099,0.0181038,2.48788,2.47303,0.691151
195856529,2285,15731,419517,6504.58,4768080,887031,0.0155049,2.11441,2.11395,1.07796
195858718,2285,16579,769318,44209.9,31871000,6174620,0.0574663,8.02609,8.02609,0.382976
195861797,2285,17436,139863,4986.16,4680870,626449,0.0356504,4.47903,4.479,0.127673
195854382,2285,481,969279,11875.2,12566400,1549000,0.0122516,1.5981,1.57083,1.05787
195854988,2285,769,588496,22615.9,16987700,2865600,0.0384299,4.86936,4.85336,0.425799
195855018,2285,795,23184400,1363150,941599000,166363000,0.058796,7.17564,7.17564,0.242093
