id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251431967,2239,15777,2412860,88722.7,117050000,11299100,0.0367707,4.68285,4.68285,0.296519
251426612,2239,781,174845,4328.44,8452030,577982,0.0247558,3.30568,3.30568,0.223817
251438897,2239,111220764,34969,975.422,1633750,127087,0.0278939,3.63427,0,0
251421751,2239,41,1672620,57004.3,74148400,7820130,0.0340808,4.67537,4.66901,0.573426
251438704,2239,17426,3147210,93330.5,150780000,11940600,0.029655,3.79403,3.79403,0.36368
251432426,2239,15858,3845620,229378,217761000,33686200,0.0596466,8.75964,8.76007,0.43208
251436561,2239,16581,769318,24409.5,37796300,3105180,0.0317288,4.03628,4.03628,0.193615
251426520,2239,767,13183300,790118,672535000,101906000,0.0599332,7.7299,7.7299,0.379779
251429412,2239,1120,244783,12538.7,13535600,1569030,0.0512237,6.40987,6.40987,0.262256
251429173,2239,1067,966626,27555.9,38985100,3969750,0.0285072,4.10681,4.07551,0.518152
251438671,2239,17380,5669990,164101,225451000,23847200,0.028942,4.20586,4.03923,0.963148
251438867,2239,111220668,69938,1725.39,3202790,207804,0.0246703,2.97125,2.97125,0.19027
251433293,2239,15971,5769880,302214,303417000,41182200,0.0523779,7.13743,7.13743,0.36657
251423907,2239,370,72994200,2729500,3410450000,379147000,0.0373934,5.1942,5.1636,0.614757
251425356,2239,616,1433730,42768.8,65204500,5255550,0.0298305,3.66565,3.66565,0.37923
251437456,2239,16865,2342920,61876.9,107136000,7476110,0.0264101,3.19093,3.19093,0.337949
251438333,2239,17153,1328820,74468,73402200,10728100,0.0560406,8.07342,8.07342,0.243634
251436793,2239,16665,734349,25686.3,38064900,3190490,0.0349783,4.34464,4.34464,0.358846
251437885,2239,16958,559504,12669,25685900,1507180,0.0226432,2.69377,2.69377,0.21618
251433280,2239,15964,174845,8667.1,10229900,1182570,0.0495702,6.76351,6.76351,0.20146
251433394,2239,16004,57418600,3107200,2753920000,407516000,0.0541148,7.09728,7.09724,0.405601
251438694,2239,17411,552941,6986.04,16687700,990163,0.0126343,1.79072,1.77244,1.03933
251438729,2239,17456,454003,28381.7,23990400,4122730,0.0625144,9.08084,9.07594,0.334356
251438918,2239,111220828,34969,1201.14,1751860,153656,0.0343487,4.39407,0,0
251438683,2239,17398,69472.9,505.11,1907330,80216.4,0.00727061,1.15464,1.15391,0.692158
251438681,2239,17396,453641,22834,23328700,3483560,0.0503349,7.6791,7.66883,0.469029
251438117,2239,17095,5315290,120320,232647000,15516700,0.0226366,2.91926,2.91926,0.629091
251438857,2239,111220632,559504,12669,25685900,1507180,0.0226432,2.69377,2.69377,0.21618
251423745,2239,333,349690,15334.9,17319000,1964300,0.0438529,5.61725,5.61725,0.113482
251424410,2239,483,1153980,76735.9,69635100,11056500,0.0664969,9.5812,9.5812,0.178386
251425472,2239,647,8483150,549227,412165000,82337600,0.0647433,9.70601,9.69188,0.602878
251436595,2239,16591,1258880,53385.2,65564800,6715670,0.0424068,5.33462,5.33462,0.219907
251434931,2239,16301,174845,10839,9793860,1449890,0.0619919,8.29244,8.29244,0.142116
251422344,2239,131,2797520,139140,142050000,17413500,0.0497369,6.22461,6.22461,0.158388
251438455,2239,17262,138520,3085.08,4675120,446825,0.0222718,3.22572,3.21776,0.759055
251424093,2239,411,3391930,159717,179428000,21787300,0.0470872,6.42327,6.42317,0.530051
251438636,2239,17336,139377,1209.66,3730460,164297,0.00867901,1.17879,1.17582,0.966679
251438905,2239,111220790,34969,933.198,1648520,120211,0.0266864,3.43764,0,0
251431167,2239,15691,408921,2395.94,8479090,409676,0.00585918,1.00184,1.07372,2.26121
251436613,2239,16600,279752,11086.2,14332800,1430280,0.0396288,5.11267,5.11267,0.221299
251437349,2239,16811,104907,1561.05,4896720,184974,0.0148803,1.76322,1.76322,0.475531
251437504,2239,16887,1923300,80470.3,96131500,10480200,0.0418398,5.44907,5.44907,0.301716
251438106,2239,17083,174845,3043.79,7554660,360029,0.0174085,2.05913,2.05913,0.11092
251438715,2239,17441,34969,983.381,1669320,124884,0.0281215,3.57127,0,0
251433268,2239,15959,1643540,77857.3,95627800,10549300,0.0473716,6.41862,6.41862,0.25441
251438675,2239,17387,737516,16499.3,26944800,2325810,0.0223715,3.15358,3.17657,0.924961
251421701,2239,31,22939700,1083600,1133940000,140121000,0.0472372,6.10824,6.10824,0.357721
251435507,2239,16379,139876,7252.29,6768410,1066690,0.051848,7.62596,7.62596,0.0871003
251431013,2239,15655,1922220,73392,90105300,11476000,0.0381809,5.97018,5.96966,0.970869
251438713,2239,17438,2024940,47125.8,66715300,6687060,0.0232726,3.30234,3.24473,1.11853
251433953,2239,16123,9266780,344272,475786000,49923000,0.0371511,5.3873,5.3873,0.4421
251434343,2239,16159,384659,10916.5,19117200,1380310,0.0283796,3.5884,3.5884,0.297895
251432037,2239,15781,2832490,91022.3,139246000,11379400,0.0321351,4.01747,4.01747,0.311567
251429146,2239,1064,17939100,621053,996413000,100576000,0.0346201,5.60651,5.60651,0.26214
251425550,2239,671,487489,5652.62,14525800,811655,0.0115954,1.66497,1.85099,0.715485
251433688,2239,16101,34969,405.025,1498220,49631.8,0.0115824,1.41931,0,0
251433391,2239,16001,238841000,11532400,11713100000,1517810000,0.0482849,6.3549,6.3482,0.504545
251432076,2239,15788,244783,2472.18,11423900,295467,0.0100995,1.20706,1.20706,0.297179
251425334,2239,607,7343490,186594,332916000,25505000,0.0254095,3.47314,3.47314,0.618875
251437176,2239,16731,34969,1730.71,1822070,223401,0.0494926,6.38854,0,0
251426926,2239,835,15394700,732756,755346000,103158000,0.0475979,6.70087,6.69877,0.474852
251438398,2239,17205,69605.6,1761.5,3043100,257672,0.0253069,3.70188,3.69787,0.321656
251434698,2239,16252,104907,1097.07,4891120,128736,0.0104575,1.22715,1.22715,0.272196
251430947,2239,15626,2031810,56689.5,96440600,8107190,0.027901,3.99014,3.93866,0.624745
251430872,2239,15611,207675,2401.89,6223370,352336,0.0115656,1.69657,1.68649,0.83555
251438687,2239,17403,765893,27708.6,34198200,3948180,0.0361782,5.155,5.13294,0.761719
251436571,2239,16584,314721,10783.3,15456400,1348060,0.034263,4.28335,4.28335,0.175696
251422091,2239,92,2203050,156609,119383000,21514400,0.0710874,9.76573,9.76573,0.397641
251437649,2239,16920,65427000,1821250,3251490000,284753000,0.0278364,4.35222,4.35222,0.485308
251437851,2239,16950,699380,18315.4,34832100,2347490,0.026188,3.35653,3.35653,0.435881
251438716,2239,17442,34969,983.381,1669320,124884,0.0281215,3.57127,0,0
251438639,2239,17340,2819660,96059.8,128178000,12722500,0.0340679,4.51207,4.49603,0.352234
251421499,2239,1,174845,9503,9155620,1443480,0.054351,8.25574,8.25574,0.179844
251434460,2239,16188,4196280,93767.3,201070000,11622800,0.0223453,2.7698,2.7698,0.669694
251424643,2239,513,209814,7030.74,10200200,853677,0.0335094,4.06873,4.06873,0.208653
251438696,2239,17414,64330.6,71.7147,1286740,9845.8,0.00111478,0.15305,0.153073,0.31366
251434645,2239,16244,454597,17442.5,21115600,2232550,0.0383691,4.91106,4.91106,0.266613
251429336,2239,1100,6189510,266203,323590000,34190300,0.0430088,5.52391,5.52391,0.260219
251435470,2239,16367,244783,9695.63,12424500,1217950,0.0396091,4.97565,4.97565,0.191322
251436711,2239,16634,874225,36034,44001200,4538350,0.0412182,5.19129,5.19129,0.157708
251438121,2239,17100,594473,7398.43,23187300,989732,0.0124454,1.66489,1.66489,0.580294
251434904,2239,16294,594473,30639.5,33524500,4013810,0.0515407,6.75187,6.75187,0.222151
251431153,2239,15689,174255,15774.4,10072300,2757950,0.0905249,15.8271,15.8211,0.445633
251437465,2239,16870,244783,7120.97,11350000,855979,0.0290909,3.49689,3.49689,0.289932
251438418,2239,17231,1538640,52723.6,78480000,6799000,0.0342664,4.41885,4.41885,0.248925
251421604,2239,15,419628,16901.6,22399200,2156140,0.0402776,5.13822,5.13822,0.291128
251434784,2239,16264,1084040,32320.1,56187200,4035040,0.0298145,3.72223,3.72223,0.623033
251435494,2239,16376,43921100,2129590,2305890000,271723000,0.0484869,6.18662,6.18662,0.23372
251422868,2239,244,3647250,168120,210972000,23851200,0.0460951,6.53948,6.52283,0.405814
251426946,2239,836,2831740,155849,133938000,21618600,0.0550363,7.63438,7.63361,0.527522
251433255,2239,15952,244769,9346.44,11586300,1365760,0.0381847,5.57978,5.57977,0.40842
251432131,2239,15795,1153400,58812.2,55706800,8871810,0.0509905,7.69191,7.68918,0.454459
251423690,2239,322,139406000,7284360,7135930000,952618000,0.0522528,6.8334,6.83302,0.44051
251436521,2239,16564,769318,32272,40231900,4135130,0.0419488,5.37505,5.37505,0.168369
251434907,2239,16295,594473,30639.5,33524500,4013810,0.0515407,6.75187,6.75187,0.222151
251425360,2239,617,839256,43136.2,42997900,5338300,0.0513981,6.36075,6.36075,0.103458
251433286,2239,15966,174845,6305.83,9190900,829097,0.0360652,4.74189,4.74189,0.0951568
251438844,2239,17640,454128,22530.1,20510700,3432270,0.0496117,7.55794,7.5527,0.48363
251436807,2239,16673,314721,14370,16260700,1834900,0.0456595,5.83026,5.83026,0.213338
251424078,2239,408,1063660,3300.38,23708900,519155,0.00310284,0.488081,0.482138,1.20821
251433273,2239,15961,769318,38202,46822200,5126900,0.0496569,6.66422,6.66422,0.237453
251437388,2239,16840,24618200,694962,1325040000,102948000,0.0282296,4.1818,4.1818,0.366129
251438902,2239,111220784,349690,12422,18515100,1569160,0.0355228,4.48729,4.48729,0.118299
251438654,2239,17359,69938,2474.77,3531300,337364,0.0353852,4.82376,4.82376,0.280857
251438422,2239,17235,1608570,54350.6,78429200,7398290,0.0337881,4.59929,4.59929,0.482479
251426469,2239,754,16304600,160308,411909000,24887000,0.00983205,1.52638,1.44931,1.45357
251422586,2239,187,2377890,162943,130124000,21313000,0.068524,8.96296,8.96296,0.345884
251433851,2239,16108,2307950,111481,119122000,15622300,0.0483029,6.76888,6.76888,0.526981
251425518,2239,662,419628,17505.4,21764300,2218110,0.0417165,5.28589,5.28589,0.325947
251429602,2239,10678,9126910,316975,509223000,51205900,0.0347297,5.61044,5.61044,0.226619
251437498,2239,16883,1328820,45269.3,61992200,5604540,0.0340672,4.21767,4.21767,0.329973
251425579,2239,679,2832490,114806,147887000,14574100,0.040532,5.14533,5.14533,0.311496
251438645,2239,17346,1118990,42588,53009100,5572390,0.0380594,4.97985,4.97987,0.254964
251428924,2239,1039,139876,6879.59,7167050,914181,0.0491835,6.53565,6.53565,0.284541
251434792,2239,16265,594473,10125.6,29411300,1197240,0.0170328,2.01395,2.01395,0.370875
251422754,2239,225,2342920,87571.4,123920000,11179800,0.037377,4.77174,4.77174,0.193209
251434469,2239,16192,1328820,35709.9,66232800,4440690,0.0268734,3.34182,3.34182,0.561112
251438935,2239,111220882,874219,34929,40141400,4795420,0.0399545,5.48538,5.48538,0.415269
251423952,2239,379,417417,15887.2,18092200,2279270,0.0380608,5.4604,5.44974,0.482021
251433557,2239,16060,21855600,1404870,1143910000,195223000,0.0642794,8.93238,8.93238,0.364042
251438741,2239,17472,461563,807.159,10203600,123407,0.00174875,0.267368,0.260153,1.00124
251438755,2239,17490,454597,17803.1,23320200,2287740,0.0391623,5.03246,5.03246,0.245744
251431513,2239,15722,1293850,92952.8,78386800,13033200,0.0718418,10.0732,10.0732,0.196756
251438939,2239,111220900,244783,13052.6,11846100,1762750,0.053323,7.20128,7.20128,0.0842762
251425268,2239,581,874225,32127,43190200,4141670,0.0367491,4.73754,4.73754,0.266317
251427115,2239,853,3776650,124477,187952000,17374000,0.0329596,4.60037,4.60037,0.588551
251432344,2239,15838,979132,18863.5,47985000,2351000,0.0192655,2.40111,2.40111,0.513972
251438325,2239,17149,314721,10548,14019800,1343940,0.0335154,4.27026,4.27026,0.411352
251433633,2239,16090,34969,692.544,1496150,82324.3,0.0198045,2.35421,0,0
251431107,2239,15676,314721,5044.1,15454400,642216,0.0160272,2.04059,2.04059,0.438938
251437292,2239,16777,629442,19219.6,28566800,2368960,0.0305343,3.76359,3.76359,0.285431
251430652,2239,15585,244783,6276.59,12233500,852388,0.0256415,3.48222,3.48222,0.599426
251427353,2239,904,8096250,320876,379059000,46175500,0.0396327,5.70332,5.69453,0.612846
251425370,2239,621,1958260,58509.4,89848600,7256330,0.0298782,3.70549,3.70549,0.29393
251434626,2239,16239,944163,28979.5,45414300,3575140,0.0306933,3.78657,3.78657,0.510561
251438824,2239,17585,139876,4389.77,6555510,572184,0.0313833,4.09065,4.09065,0.31691
251433548,2239,16054,1923300,96874.1,102174000,12401500,0.0503688,6.44805,6.44805,0.417704
251425466,2239,646,279752,11446.4,14415300,1401020,0.0409162,5.00809,5.00809,0.166152
251438820,2239,17579,174818,10054.7,8123060,1516540,0.0575155,8.67498,8.67483,0.402626
251429156,2239,1065,224762000,7576260,10248200000,1028200000,0.0337079,4.5746,4.5455,0.613867
251438712,2239,17437,6309300,216066,260266000,30843100,0.0342457,4.88851,4.7747,0.828364
251437990,2239,17008,839256,30071.4,42444900,3785130,0.035831,4.5101,4.5101,0.329699
251435530,2239,16387,1119010,63602,65299500,9067780,0.0568378,8.10341,8.10341,0.281078
251421904,2239,48,10770500,499967,544743000,64710400,0.0464202,6.00814,6.00814,0.332908
251438077,2239,17053,8077840,251192,373731000,32292900,0.0310964,3.99771,3.99771,0.410359
251423827,2239,353,5384450,281512,286513000,36641700,0.0522824,6.80509,6.80489,0.337146
251438827,2239,17589,629415,26574.1,30146200,3756260,0.0422203,5.96786,5.96788,0.427449
251438932,2239,111220876,734349,40673.6,36895000,5541420,0.0553873,7.54603,7.54603,0.339987
251431095,2239,15673,2936460,123949,151239000,18888100,0.0422103,6.43227,6.43467,0.750112
251436110,2239,16509,18428700,823720,957816000,106339000,0.0446978,5.77031,5.77031,0.262993
251423676,2239,319,4685760,306166,260061000,42243800,0.0653396,9.01535,9.01527,0.420412
251437383,2239,16828,48082400,1310410,2557670000,194314000,0.0272533,4.04128,4.04128,0.375737
251425632,2239,693,2028200,71992.6,106110000,9824110,0.0354959,4.84376,4.84377,0.593098
251435848,2239,16459,524535,27005.5,28372400,3479600,0.0514846,6.63369,6.63369,0.162586
251436610,2239,16599,524535,23840.4,27685900,3003360,0.0454505,5.72576,5.72576,0.201515
251435698,2239,16417,244783,14265.7,13332400,1892250,0.058279,7.73031,7.73031,0.127131
251432556,2239,15901,804287,27638.4,42281600,3570260,0.0343639,4.43904,4.43904,0.565223
251433230,2239,15944,2412860,110388,123025000,13826400,0.04575,5.73028,5.73028,0.200963
251436587,2239,16588,384659,12208.7,19203300,1575920,0.031739,4.09692,4.09692,0.121804
251438922,2239,111220844,874225,25026.4,42234300,3196420,0.0286269,3.65629,3.65629,0.327555
251426493,2239,759,69938,3040.79,3605940,384839,0.0434784,5.50258,5.50258,0.248216
251431126,2239,15682,104637,1645.68,3315190,244280,0.0157275,2.33453,2.33348,0.498139
251435779,2239,16437,4056400,187362,215899000,23950600,0.0461892,5.90439,5.90439,0.220628
251423977,2239,386,28444800,1034830,1382850000,140102000,0.0363802,4.92541,4.92315,0.508248
251434853,2239,16280,104907,1384.3,5040250,163300,0.0131955,1.55662,1.55662,0.230715
251424605,2239,507,12665400,632238,750431000,89077300,0.0499185,7.03313,7.02491,0.375408
251431205,2239,15697,629075,50360.7,42277500,7899120,0.0800552,12.5567,12.5635,0.451341
251437857,2239,16953,664411,17678.1,33288700,2266200,0.0266071,3.41084,3.41084,0.434582
251438769,2239,17507,1423590,46406.3,60374000,6261690,0.0325981,4.39851,4.37098,0.644453
251438479,2239,17280,3143610,102125,142355000,13495500,0.0324866,4.29298,4.29008,0.455122
251432150,2239,15799,2753900,96878.4,131923000,13659300,0.0351786,4.95998,4.9463,0.598499
251437585,2239,16900,489566,15826.5,23186800,1903520,0.0323277,3.88817,3.88817,0.344529
251424174,2239,426,1433730,71957,77882500,9349790,0.0501887,6.52131,6.52131,0.402949
251425906,2239,700,874222,35255.5,45351800,5034740,0.0403279,5.75911,5.75912,0.446134
251435390,2239,16352,8147780,371636,421666000,49814100,0.045612,6.11383,6.11383,0.313358
251430846,2239,15606,524535,14262.8,27495500,1861160,0.0271913,3.54821,3.54821,0.499101
251435526,2239,16386,1993230,108010,113334000,15108200,0.0541885,7.57976,7.57976,0.274672
251425395,2239,629,5490130,296022,288865000,37609600,0.053919,6.85039,6.85039,0.157815
251434379,2239,16170,7937960,425654,419778000,57259800,0.0536226,7.21341,7.21341,0.387137
251425304,2239,597,5210380,207866,257652000,26499300,0.0398947,5.08586,5.08586,0.287627
251424372,2239,471,209814,6787.94,10134700,949260,0.0323522,4.52429,4.52429,0.282181
251436882,2239,16697,6399330,197336,319890000,24884600,0.030837,3.88862,3.88862,0.411034
251431823,2239,15761,34969,494.362,1615960,59944.4,0.0141371,1.71422,0,0
251433659,2239,16095,139876,4843.42,7348560,579790,0.0346265,4.14503,4.14503,0.15302
251431119,2239,15680,663271,18091.5,24628700,2897490,0.0272761,4.36849,4.37019,0.783879
251436519,2239,16563,139876,2588.77,6369410,315423,0.0185076,2.25502,2.25502,0.166175
251438383,2239,17188,909191,25076.8,40962400,3179320,0.0275815,3.49687,3.49687,0.402907
251432182,2239,15805,734328,37628.9,41105500,5370510,0.0512426,7.3135,7.31356,0.45969
251436511,2239,16559,1014100,40099.2,52081700,5150560,0.0395416,5.07894,5.07894,0.295064
251422776,2239,231,69938,1687.82,2937200,203697,0.0241331,2.91253,2.91253,0.035993
251426455,2239,749,3951500,184923,202407000,24156000,0.0467982,6.11314,6.11314,0.277917
251432819,2239,15925,909194,54730.2,50478300,7295270,0.0601964,8.02389,8.02389,0.39047
251423148,2239,278,19077800,905097,994785000,121870000,0.0474425,6.38804,6.38384,0.577834
251426785,2239,814,1433730,50784.5,70210400,6280000,0.0354213,4.38018,4.38018,0.221968
251432439,2239,15861,3475900,75729.7,106278000,12883400,0.0217871,3.70649,3.43194,1.17567
251437604,2239,16905,34969,673.504,1501460,78739.8,0.01926,2.2517,0,0
251422703,2239,214,1643540,79624.6,85530200,10489100,0.0484469,6.38203,6.38203,0.205181
251431182,2239,15693,1748040,96787.7,106102000,14198200,0.0553691,8.12233,8.12562,0.646641
251422108,2239,96,2797520,80429.4,141372000,10808700,0.0287502,3.86366,3.86366,0.4724
251432338,2239,15837,979132,18863.5,47985000,2351000,0.0192655,2.40111,2.40111,0.513972
251433399,2239,16009,8392560,423694,372652000,57232800,0.0504844,6.81946,6.81946,0.442849
251435739,2239,16426,174845,6850.42,8838800,818614,0.03918,4.68194,4.68194,0.0915788
251422112,2239,97,2691900,115176,118996000,15503800,0.0427861,5.75944,5.75906,0.455149
251438915,2239,111220822,174845,6191.8,8780680,781355,0.0354131,4.46884,4.46884,0.0960028
251425003,2239,534,909194,26569.3,42275700,3252090,0.0292229,3.57689,3.57689,0.266832
251429793,2239,10684,4091370,133895,202752000,18369600,0.0327261,4.48983,4.48983,0.301837
251433491,2239,16027,20491800,1171170,1096190000,150119000,0.0571532,7.32581,7.32581,0.257117
251438186,2239,17116,384659,12067.9,18135700,1461470,0.031373,3.7994,3.7994,0.201904
251432447,2239,15863,1010330,2356.29,20106800,421490,0.0023322,0.417181,0.382353,1.89308
251422298,2239,119,4720790,317793,253973000,44007600,0.0673178,9.32209,9.32207,0.328219
251424567,2239,501,314721,15668.6,16916700,2144720,0.0497857,6.81467,6.81467,0.445671
251428487,2239,984,11679600,296080,648070000,45059100,0.0253501,3.85792,3.85792,0.335601
251437131,2239,16723,314721,14362.9,16383500,1815520,0.0456368,5.76866,5.76866,0.160682
251434600,2239,16230,244783,8740.7,13175400,1103760,0.035708,4.50913,4.50913,0.575879
251428783,2239,1022,8357590,347411,426599000,45130500,0.0415683,5.39994,5.39994,0.363673
251437022,2239,16717,1643540,66598.8,85121400,8480390,0.0405215,5.15982,5.15982,0.283118
251431744,2239,15738,586923000,24373200,28606600000,3258110000,0.0415271,5.55117,5.5396,0.574991
251436188,2239,16511,34969,905.391,1515700,125410,0.0258913,3.58633,0,0
251436191,2239,16519,12204200,540819,636477000,69334200,0.0443142,5.68119,5.68119,0.269031
251438806,2239,17558,244781,12743.6,11149000,1807960,0.0520612,7.38603,7.38599,0.391498
251430625,2239,15581,34843,717.979,1432760,103041,0.0206061,2.95728,0,0
251432422,2239,15857,36927300,1000650,1827880000,123952000,0.027098,3.35665,3.35665,0.488091
251426644,2239,786,874225,35035.8,43973000,4458410,0.0400764,5.09984,5.09984,0.422591
251424403,2239,480,384659,19632.7,20897500,2537300,0.0510393,6.59623,6.59623,0.420289
251436811,2239,16675,1993230,93820.9,106056000,11956600,0.0470697,5.99858,5.99858,0.154368
251436074,2239,16489,4336160,197286,222187000,26053800,0.0454978,6.00849,6.00849,0.288503
251424296,2239,453,162933000,8633760,8361350000,1131270000,0.0529897,6.94315,6.94274,0.443951
251424591,2239,504,6609140,227578,328597000,32234800,0.0344338,4.8773,4.8773,0.493504
251438752,2239,17487,3042300,139786,149546000,18761500,0.0459476,6.16687,6.16687,0.42361
251421973,2239,61,244783,13619.8,13376100,1938560,0.0556401,7.91949,7.91949,0.0755621
251421656,2239,26,10176000,406216,525295000,51321800,0.0399191,5.04343,5.04343,0.309565
251436791,2239,16664,734349,25686.3,38064900,3190490,0.0349783,4.34464,4.34464,0.358846
251424365,2239,469,34969,190.125,1520410,22315.3,0.00543695,0.638146,0,0
251437135,2239,16725,6014670,278320,311555000,36400300,0.0462735,6.05192,6.05192,0.230127
251438717,2239,17443,1400650,37234,48607700,5240190,0.0265834,3.74126,3.65865,1.07166
251425435,2239,637,20247100,1113690,1069140000,143105000,0.0550049,7.06796,7.06796,0.222066
251433295,2239,15974,5769880,302214,303417000,41182200,0.0523779,7.13743,7.13743,0.36657
251434832,2239,16273,34969,2261.42,2046250,300112,0.0646694,8.58224,0,0
251437951,2239,16982,524535,11977.4,22405000,1531120,0.0228343,2.919,2.919,0.277356
251438893,2239,111220756,979132,33122.5,49461100,4279820,0.0338284,4.37103,4.37103,0.296397
251434289,2239,16146,384659,8228.97,16796800,1136750,0.0213929,2.95521,2.95521,0.617809
251422038,2239,77,139876,6251.92,7693010,804643,0.0446962,5.75255,5.75255,0.0654395
251426837,2239,822,88995700,4649070,4656320000,645460000,0.0522392,7.25271,7.25271,0.597037
251424984,2239,532,2129680,48274.4,78615800,6469210,0.0226675,3.03764,3.03392,0.602764
251434397,2239,16177,3566840,93140.3,179973000,12405300,0.0261128,3.47795,3.47795,0.745807
251434805,2239,16267,454597,8209.64,22585200,970617,0.0180592,2.13512,2.13512,0.375941
251438331,2239,17152,174845,6947.73,8498030,898387,0.0397365,5.13819,5.13819,0.376501
251438878,2239,111220702,489566,11365.1,21750500,1395640,0.0232147,2.85076,2.85076,0.31388
251434800,2239,16266,139876,1915.93,6826110,226620,0.0136973,1.62015,1.62015,0.220719
251432434,2239,15860,104907,6669.45,5798630,908526,0.0635749,8.6603,8.6603,0.222213
251429109,2239,1059,209814,7663.8,10962700,951884,0.0365266,4.5368,4.5368,0.245486
251437492,2239,16881,384659,10789.6,18936300,1290920,0.0280499,3.356,3.356,0.30393
251438402,2239,17212,1503670,79889.7,79566500,10812600,0.0531299,7.19081,7.19081,0.45707
251424974,2239,531,384659,10222.1,18895300,1343210,0.0265744,3.49195,3.49195,0.294693
251427081,2239,851,2552740,104868,133101000,13695900,0.0410807,5.36517,5.36517,0.312077
251428521,2239,989,1923300,52434.7,95911300,6890810,0.027263,3.58282,3.58282,0.194986
251438718,2239,17444,1400650,37234,48607700,5240190,0.0265834,3.74126,3.65865,1.07166
251430443,2239,10710,3496900,52039.4,163634000,7011780,0.0148816,2.00514,2.00514,0.606658
251433524,2239,16043,629442,26404.3,32436300,3374860,0.0419488,5.36167,5.36167,0.370301
251438213,2239,17131,244783,9372.93,12330900,1348820,0.0382908,5.51026,5.51026,0.382139
251422326,2239,127,2307950,99461.9,123014000,12238900,0.0430953,5.30293,5.30293,0.203597
251433260,2239,15954,277203,1708.2,7364090,297765,0.00616227,1.07418,1.06809,1.24234
251434507,2239,16198,244783,9428.86,11983500,1209510,0.0385193,4.94114,4.94114,0.189153
251438550,2239,17324,244783,7779.69,12086200,1016470,0.031782,4.15254,4.15254,0.164044
251438510,2239,17302,104907,3420,5282350,430113,0.0326003,4.09995,4.09995,0.189107
251432527,2239,15893,2762550,114522,143122000,15278700,0.0414551,5.53064,5.53064,0.469687
251429074,2239,1056,23183600,717090,1262660000,115946000,0.0309309,5.00119,5.00125,0.285317
251422888,2239,247,36785800,1760740,1856240000,226401000,0.0478647,6.15458,6.15449,0.346883
251433671,2239,16097,139876,1995.34,6248150,233034,0.0142651,1.666,1.666,0.202282
251424115,2239,415,12483900,333627,568601000,47684800,0.0267245,3.8197,3.8197,0.431935
251437510,2239,16890,314721,10703.5,15659000,1292090,0.0340096,4.1055,4.1055,0.316026
251427912,2239,954,1888330,100412,100670000,12887400,0.0531749,6.82478,6.82478,0.208714
251430923,2239,15623,5724200,166710,246219000,25273900,0.0291238,4.41527,4.3634,1.10307
251430587,2239,15568,24910000,925873,1212210000,136204000,0.0371687,5.46784,5.45396,0.893468
251424919,2239,524,419628,17108.3,19952300,2096540,0.0407701,4.9962,4.9962,0.224345
251425482,2239,651,3182180,123541,163006000,15866400,0.0388228,4.98602,4.98602,0.289799
251436278,2239,16537,909194,39378.1,47812500,5120330,0.0433109,5.63172,5.63172,0.167191
251438391,2239,17194,34969,1084.52,1691710,134304,0.0310139,3.84066,0,0
251422067,2239,87,349690,7237.71,18321200,914662,0.0206975,2.61564,2.61564,0.536007
251438554,2239,17328,972195,23000.8,37458500,3132380,0.0236587,3.22197,3.20103,0.808684
251438721,2239,17447,137437,348.835,2825290,53157.7,0.00253815,0.386779,0.386591,0.404313
251422283,2239,112,209814,8895.9,10857600,1265410,0.042399,6.03111,6.03111,0.543464
251438497,2239,17292,7374740,222819,330812000,31118800,0.0302138,4.21965,4.2177,0.619996
251431532,2239,15725,1293850,92952.8,78386800,13033200,0.0718418,10.0732,10.0732,0.196756
251432265,2239,15814,1083170,52913,61832800,7512100,0.0488499,6.93527,6.93905,0.513752
251438413,2239,17224,489566,17901.1,23915500,2611750,0.0365653,5.33482,5.33482,0.525307
251438954,2239,124372440,34969,1704.94,1733160,262954,0.0487557,7.51963,0,0
251438785,2239,17528,489011,26130.3,25206600,3839010,0.053435,7.85056,7.8494,0.518845
251425210,2239,575,1084040,57031.2,55424400,7140130,0.05261,6.5866,6.5866,0.12059
251435642,2239,16406,769318,33229.9,40860500,4120350,0.043194,5.35584,5.35584,0.333873
251436424,2239,16541,1503670,74903.3,79632800,9620490,0.0498137,6.39802,6.39802,0.266962
251431193,2239,15695,69938,2135.54,4042600,279883,0.0305348,4.00188,4.00188,0.480774
251432466,2239,15872,839256,23345.3,41857100,2805430,0.0278167,3.34276,3.34276,0.230229
251435383,2239,16348,2028200,84105.9,103521000,10860200,0.0414682,5.3546,5.3546,0.386156
251426697,2239,797,10106000,459391,522732000,59648900,0.045457,5.9023,5.9023,0.295731
251432372,2239,15846,3249890,33638.8,79784700,5494090,0.0103508,1.69055,1.59282,1.60287
251422642,2239,200,1257100,42398.5,53731700,6487230,0.0337273,5.16048,5.15762,0.629887
251434512,2239,16200,244783,9428.86,11983500,1209510,0.0385193,4.94114,4.94114,0.189153
251421740,2239,39,12169200,583638,589195000,75410600,0.0479602,6.19683,6.19683,0.376936
251437238,2239,16755,34969,563.648,1590050,65907.7,0.0161185,1.88475,0,0
251424280,2239,450,2586590,72813,98675000,10019200,0.0281502,3.87353,3.87303,0.535314
251436735,2239,16643,69938,3020.52,3800690,380769,0.0431886,5.44438,5.44438,0.172938
