id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193020110,104602,669,28440800,546797,1430260000,79951900,0.0192258,2.81117,2.7941,0.539679
193033374,104602,17308,268323,1581.25,10636700,202189,0.00589308,0.753526,0.753925,0.263233
193019208,104602,431,447995,9565.9,22741300,1604420,0.0213527,3.58133,3.59134,0.327583
193019828,104602,626,967595,7362.85,54878700,1140160,0.00760943,1.17835,1.1965,0.794973
193018825,104602,313,91482800,687663,4432800000,103508000,0.00751686,1.13145,1.13155,1.40468
193027444,104602,16055,839256,39561.5,54850300,5496920,0.0471387,6.54975,6.54975,0.0974658
193037243,104602,127201621,34969,272.542,1355550,34189.1,0.00779382,0.977697,0,0
193033092,104602,17220,25688800,169939,895696000,23043000,0.00661532,0.897008,0.91349,0.660868
193019044,104602,361,10615300,135486,479062000,18902300,0.0127633,1.78067,1.78762,0.679068
193024967,104602,15764,1014100,1286.93,51240100,193555,0.00126903,0.190863,0.190863,1.02826
193033104,104602,17226,489566,7176.06,23008900,1018170,0.014658,2.07975,2.07975,0.623989
193031783,104602,16758,34969,78.3381,1825290,10350.3,0.00224022,0.295984,0,0
193020487,104602,765,98216.8,547.218,5043700,73816.5,0.00557154,0.751568,0.745036,0.212413
193037099,104602,111220796,34969,102.275,1347970,12793.7,0.00292473,0.365857,0,0
193030366,104602,16511,34969,361.391,1763920,55711.6,0.0103346,1.59317,0,0
193030577,104602,16586,124206,2093.88,7196260,358266,0.0168582,2.88446,2.8835,0.322472
193033282,104602,17296,34969,423.932,1723150,55423.3,0.0121231,1.58493,0,0
193031912,104602,16786,172183,1208.85,8297570,164477,0.00702071,0.955246,0.949408,0.377304
193032957,104602,17159,489566,5930.44,25358100,824754,0.0121137,1.68466,1.68466,0.527047
193033003,104602,17179,100647,490.493,4754010,64332.6,0.00487338,0.639189,0.642831,0.326119
193034657,104602,17451,617094,7005.47,23470600,883259,0.0113524,1.43132,1.43584,0.39666
193020731,104602,827,919217,12495.4,43672100,1661900,0.0135936,1.80795,1.79355,0.361547
193029460,104602,16339,750969,4325.3,37181100,570259,0.00575962,0.759365,0.721321,0.628888
193029478,104602,16342,139876,7725.17,9208290,1395330,0.0552287,9.9755,9.9755,0.135155
193022760,104602,1061,118614,1976.53,6781290,351122,0.0166635,2.96021,3.08767,0.42864
193019061,104602,364,127572,1323.81,5915050,194545,0.0103769,1.52497,1.56534,0.57064
193022918,104602,1091,17378900,111387,850964000,15947300,0.00640933,0.917624,0.920179,0.503624
193033056,104602,17206,42369,771.131,1789540,118950,0.0182004,2.80748,2.81537,0.353214
193032766,104602,17042,1152470,11121.4,52561900,1450810,0.00965002,1.25887,1.31056,0.414784
193029228,104602,16292,184467,934.075,7691930,128433,0.00506364,0.696239,0.700722,0.221243
193029507,104602,16351,30314.6,176.872,1390470,24627.7,0.00583456,0.812403,0,0
193023959,104602,15630,555461,3338.02,18604300,499360,0.00600945,0.899002,0.909865,0.525506
193036989,104602,111220698,559291,2066.96,19213900,258121,0.00369567,0.461515,0.461419,0.426741
193020707,104602,821,4193290,61138.5,184250000,9033860,0.0145801,2.15436,2.14856,0.476079
193023856,104602,15609,425163,1817.32,18870800,248750,0.00427442,0.585071,0.604514,0.860906
193029290,104602,16298,419393,765.508,18155400,99003.5,0.00182528,0.236064,0.236221,0.517144
193019456,104602,576,23576.8,107.85,975263,13721,0.00457443,0.581969,0,0
193035637,104602,17603,34383.4,122.079,631234,17504.4,0.00355052,0.509095,0,0
193023175,104602,1126,69938,139.301,3008760,17233.2,0.00199178,0.246407,0.246407,0.266058
193028901,104602,16240,208463,178.22,8149110,22062.1,0.000854927,0.105832,0.10644,0.589316
193022362,104602,982,279752,6058.54,13777800,1033300,0.0216568,3.69364,3.69364,0.40449
193024998,104602,15770,2644770,11366.2,134516000,1645990,0.00429762,0.622356,0.62942,0.850714
193027248,104602,16018,76919400,1395070,3681360000,189881000,0.0181368,2.46857,2.47377,0.657061
193032832,104602,17113,787321,4588.63,33100400,584152,0.00582815,0.741948,0.747048,0.324269
193027191,104602,16004,51986000,860849,2456310000,115614000,0.0165593,2.22395,2.20608,0.607686
193022636,104602,1038,5105470,126210,313412000,16458500,0.0247206,3.22369,3.22369,0.234345
193029365,104602,16320,1017600,2325.89,48856700,322634,0.00228567,0.317055,0.319278,0.866157
193018292,104602,123,412524,3209.42,18751500,426712,0.00777997,1.03439,1.03275,0.198592
193025169,104602,15795,1122000,7995.82,55310400,1065360,0.00712641,0.949521,0.956443,0.345864
193019039,104602,360,267260,4434.33,11407400,579916,0.0165918,2.16986,2.17449,0.249227
193025377,104602,15834,12426000,91139.1,558074000,12149700,0.00733457,0.977765,0.957942,0.654434
193019337,104602,518,8357590,245943,465381000,34384200,0.0294275,4.11413,4.11413,0.432689
193024071,104602,15659,1140050,4990.62,32169100,779693,0.00437754,0.683911,0.71002,0.874116
193027825,104602,16104,11015200,289665,542184000,38925300,0.0262967,3.53377,3.53377,0.480781
193032622,104602,16920,64708800,404857,2962550000,58399900,0.0062566,0.902503,0.903561,0.66813
193032811,104602,17093,10344500,50239,385538000,6618470,0.0048566,0.639807,0.661063,0.566496
193019004,104602,351,2727430,5063.23,120458000,669728,0.00185641,0.245553,0.261732,0.75432
193019138,104602,395,2728340,40330.9,129714000,5195290,0.0147822,1.90419,1.83733,0.360602
193032320,104602,16867,2190590,10649.2,97641400,1384460,0.00486135,0.632001,0.619338,0.799252
193018405,104602,183,1257000,18230.6,50714500,2469580,0.0145033,1.96466,1.92029,0.486855
193032760,104602,17036,2412910,19923,107237000,2616180,0.00825681,1.08424,1.10666,0.371648
193019606,104602,605,915896,8281,29171400,1105240,0.00904142,1.20673,1.20061,0.271371
193028185,104602,16143,2744880,88404.4,156103000,15508800,0.032207,5.65008,5.69008,0.612222
193029125,104602,16271,159883,3205.34,8028670,466423,0.020048,2.91727,2.8292,0.250076
193027264,104602,16023,10594800,59874.9,267794000,8298290,0.00565136,0.783243,0.794794,0.739189
193031484,104602,16740,391342,1595.5,15509900,205471,0.00407699,0.525041,0.521875,0.311374
193034816,104602,17476,11195900,104580,413899000,13536200,0.00934097,1.20904,1.20194,0.598817
193018661,104602,267,92307.2,782.682,4546620,102620,0.00847911,1.11173,1.12492,0.206687
193022949,104602,1097,37428100,134517,1460500000,18771800,0.00359401,0.501543,0.518133,1.05628
193031460,104602,16734,174734,483.398,7000420,58786.1,0.00276648,0.336432,0.336455,0.210587
193033245,104602,17287,69645.6,130.597,827150,18266,0.00187517,0.26227,0.26227,0.109046
193030893,104602,16672,262337,1323.53,13359700,170112,0.00504514,0.648446,0.682506,0.358444
193032818,104602,17100,594473,4214.93,29184000,580237,0.0070902,0.976053,0.976053,0.578883
193027849,104602,16108,2028200,26228.5,81222900,3588150,0.0129319,1.76913,1.76913,0.460331
193023823,104602,15602,2022930,6150.66,79624600,843707,0.00304047,0.417072,0.427232,1.19327
193021496,104602,893,734349,28503,43287600,3744020,0.0388139,5.09842,5.09842,0.175862
193025971,104602,15930,16281900,284313,690489000,36649700,0.017462,2.25095,2.19783,0.651364
193022854,104602,1080,46152500,1509120,2644220000,253450000,0.0326986,5.49158,5.56636,0.716995
193028802,104602,16225,2705300,4635.28,111463000,609809,0.00171341,0.225413,0.220388,0.85471
193033515,104602,17353,11933500,82819,415662000,11113600,0.00694006,0.931297,0.930294,0.601042
193019155,104602,407,4161560,129385,232993000,18818500,0.0310906,4.52197,4.4755,0.375644
193035689,104602,17638,454597,2596.51,16033400,325215,0.00571168,0.715392,0.715392,0.408975
193019312,104602,494,1341640,13973.8,75879700,2197960,0.0104154,1.63826,1.64045,0.720316
193030561,104602,16583,69938,448.359,3421730,64624.4,0.0064108,0.924025,0.924025,0.135232
193030089,104602,16450,1154450,75940.9,79082700,14222700,0.0657811,12.3199,11.988,0.689774
193023234,104602,1139,209695,952.894,9575200,115944,0.0045442,0.552918,0.552921,0.146117
193031094,104602,16692,10422800,104601,570860000,15011000,0.0100358,1.4402,1.40879,0.460048
193032819,104602,17101,913888,6150.94,44919600,824473,0.00673052,0.90216,0.976782,0.520843
193020505,104602,769,277834,1109.82,7759390,163521,0.00399453,0.588555,0.589766,0.362477
193032666,104602,16947,26196600,169808,1196110000,24633200,0.00648205,0.940321,0.940136,0.669809
193033128,104602,17235,1418830,7248.24,55892400,963478,0.00510861,0.679065,0.670624,0.399628
193025774,104602,15900,734183,8091.32,34757700,1030950,0.0110208,1.40422,1.4042,0.168284
193032121,104602,16826,234653,2144.69,12403100,297895,0.00913983,1.26951,1.28216,0.165933
193031032,104602,16684,5496010,44467.1,325091000,6277590,0.00809079,1.14221,1.14614,0.441438
193037182,104602,111220898,34684.6,646.813,1947810,83481.6,0.0186484,2.40688,0,0
193037229,104602,112892325,34969,60.657,1252430,7414.08,0.00173459,0.212019,0,0
193019574,104602,596,3191040,16909.4,159969000,2243750,0.00529902,0.703142,0.720103,0.561329
193037017,104602,111220724,588025,3464.23,27741600,463365,0.00589129,0.788002,0.865429,0.641947
193019404,104602,546,24638.6,96.1168,1129100,12136.9,0.00390107,0.492596,0,0
193035181,104602,17526,734340,5365.97,26123800,668889,0.0073072,0.910871,0.910878,0.583295
193029952,104602,16423,9620550,91024.7,521050000,13829800,0.00946149,1.43753,1.3671,1.14959
193032976,104602,17167,588025,3464.23,27741600,463365,0.00589129,0.788002,0.865429,0.641947
193018185,104602,45,298674,755.725,12043300,96310,0.00253027,0.322459,0.326311,0.352009
193018447,104602,203,67967.3,410.646,3125610,52218.7,0.00604182,0.768291,0.765184,0.174074
193029607,104602,16375,44461800,737844,2413170000,127502000,0.016595,2.86769,2.75445,1.72849
193033098,104602,17223,5371940,38321.5,228224000,5187140,0.00713365,0.9656,0.957166,0.692453
193018159,104602,27,209814,7368.56,12583600,1303380,0.0351195,6.21207,6.21207,0.521819
193031201,104602,16706,1972190,6859.1,95880600,882938,0.00347791,0.447694,0.462336,0.44989
193027303,104602,16028,6511880,144975,429670000,19848500,0.0222632,3.04804,3.09162,0.209061
193035716,104602,17646,34969,279.093,1366870,35301.7,0.00798115,1.00951,0,0
193021850,104602,927,67943.2,911.37,3336800,119588,0.0134137,1.76011,1.75687,0.209811
193028397,104602,16186,4193100,62156.1,245382000,8533910,0.0148234,2.03523,2.03545,0.418252
193030328,104602,16493,584075,3230.06,28981700,421326,0.00553021,0.721357,0.71353,0.612102
193022532,104602,1014,1188950,39088.7,70472900,6852520,0.0328768,5.76352,5.76352,0.40956
193033086,104602,17218,1494480,7689.7,33761400,1118920,0.0051454,0.748701,0.842483,1.19743
193030374,104602,16520,3689280,97493.7,217200000,17931500,0.0264262,4.86045,4.65576,1.35299
193018887,104602,331,1897250,6638.79,77212200,891096,0.00349916,0.469677,0.48088,0.510658
193019424,104602,557,124912,437.837,4347420,59771.3,0.00350516,0.478507,0.524482,0.71771
193032742,104602,17012,593856,1472.32,19741200,189551,0.00247926,0.319187,0.334347,0.470371
193034823,104602,17478,4959160,47355.8,214012000,6284240,0.00954916,1.2672,1.25508,0.432022
193020496,104602,767,5577810,101854,284187000,13961400,0.0182606,2.50303,2.51186,0.288596
193023655,104602,182305705,1782950,48937.5,108627000,6487040,0.0274475,3.63838,3.63826,0.182331
193023615,104602,10732,2686640,40320.7,163147000,5702080,0.0150079,2.12239,2.1488,0.404105
193019267,104602,467,7935380,23262,303190000,3203170,0.00293143,0.403656,0.40852,0.776883
193030701,104602,16612,1573810,6409.67,73423000,871381,0.00407269,0.553675,0.538518,0.911341
193028927,104602,16244,390159,1375.34,15931500,178620,0.00352508,0.457812,0.467263,0.32958
193019437,104602,565,691765,17688.1,42626200,2676890,0.0255696,3.86965,3.86137,0.230053
193019453,104602,575,380294,6863.99,22696500,1178340,0.0180492,3.09848,2.83294,1.14708
193035563,104602,17590,279588,4135.41,11496300,527655,0.0147911,1.88726,1.88779,0.327154
193025787,104602,15902,419463,3041.74,19489800,385981,0.0072515,0.920178,0.920135,0.297082
193028639,104602,16213,4128480,6181.63,166468000,806823,0.00149731,0.195429,0.196028,0.897391
193029866,104602,16415,1451090,11160.7,82663900,1666660,0.00769125,1.14855,1.18886,0.929787
193018646,104602,259,244783,2546.52,7929040,343037,0.0104032,1.40139,1.40139,0.256058
193022232,104602,968,3334830,46978.4,179748000,6539290,0.0140872,1.96091,2.04839,0.610862
193032687,104602,16961,805248,6062.84,37289800,798055,0.00752915,0.991067,1.02575,0.452248
193030818,104602,16640,174825,209.812,6593590,31620.3,0.00120013,0.180869,0.180877,0.411212
193030382,104602,16523,55659.7,3244.19,3615940,611453,0.0582861,10.9856,12.4196,0.743213
193032838,104602,17121,396611,1990.72,16239300,251752,0.00501932,0.634757,0.643026,0.372708
193024099,104602,15666,9613110,29142.2,266542000,4093240,0.0030315,0.425798,0.445518,0.924622
193021111,104602,867,1862920,10905.8,91053600,1458160,0.00585415,0.782728,0.773902,0.352293
193030719,104602,16616,1035570,2845.01,47588100,354593,0.00274729,0.342415,0.344318,0.427619
193021714,104602,918,8147780,269310,393160000,35730300,0.0330531,4.38528,4.38528,0.393381
193032740,104602,17011,139876,379.69,5120170,47457.3,0.00271448,0.339281,0.339281,0.533279
193019969,104602,649,244783,8951.82,15034100,1233330,0.0365704,5.03846,5.03846,0.165468
193026699,104602,15967,146475,2877.9,6985490,393446,0.0196478,2.68611,2.4988,0.30175
193032683,104602,16958,483415,4588.16,23651200,613937,0.00949114,1.27,1.29797,0.286175
193034690,104602,17457,104463,666.84,2524910,85254.8,0.00638349,0.816122,0.816122,0.11614
193035299,104602,17543,138952,1270.8,5144760,174461,0.0091456,1.25555,1.25568,0.65945
193030614,104602,16594,104907,369.603,4798640,49541.4,0.00352315,0.472242,0.472242,0.378973
193023582,104602,10720,7342890,46341.1,361306000,6600710,0.00631101,0.898925,0.9063,0.406639
193032047,104602,16813,59102400,445312,2976480000,62801400,0.00753458,1.06259,1.0779,0.710725
193033936,104602,17386,755011,4543.68,22509900,599546,0.00601803,0.794089,0.791929,0.535382
193018389,104602,175,664384,7938.25,25025500,1064120,0.0119483,1.60167,1.62055,0.395798
193024465,104602,15720,30541.8,128.871,664092,18402.6,0.0042195,0.602539,0,0
193018167,104602,31,17982200,302058,826563000,40045000,0.0167976,2.22692,2.23794,0.40015
193019230,104602,444,4780290,23234.3,248851000,3356380,0.00486044,0.702129,0.722709,1.02594
193030507,104602,16565,624902,17533,38546300,3231380,0.0280573,5.17101,5.01599,0.786384
193018082,104602,9,2177840,47022,145061000,6438560,0.0215911,2.95639,2.96245,0.192247
193020179,104602,679,2307020,5743.82,79673300,720369,0.00248972,0.312252,0.312212,0.754111
193029598,104602,16367,244778,291.659,9963550,36833.9,0.00119152,0.150479,0.15048,0.368208
193026786,104602,15978,136440,2116.12,5757870,310695,0.0155096,2.27715,2.34492,0.493491
193026280,104602,15947,1607770,18551.2,71644900,2406630,0.0115384,1.49687,1.49671,0.714287
193028598,104602,16196,524156,10304.1,31979300,1431160,0.0196585,2.7304,2.73073,0.243298
193030495,104602,16562,139876,315.276,6860710,46146,0.00225397,0.329907,0.329907,0.50615
193026119,104602,15936,10660600,157748,416769000,20425800,0.0147974,1.91602,1.86974,0.571955
193033837,104602,17368,2483150,19844.7,109309000,2627810,0.00799174,1.05826,1.03696,0.385798
193033430,104602,17326,333369,3777.22,6616650,563961,0.0113305,1.6917,1.7222,0.317638
193030091,104602,16451,665030,37346.7,43755700,7060400,0.056158,10.6167,10.3059,0.81357
193031836,104602,16773,999451,5302.99,50603700,699875,0.0053059,0.70026,0.71943,0.57694
193021920,104602,931,1913450,11086.4,42934000,1640520,0.00579397,0.857365,0.964416,1.00849
193032780,104602,17058,1029790,6327.03,45626200,824238,0.00614402,0.800398,0.854219,0.475449
193023920,104602,15624,1934130,5994.49,61879000,856087,0.00309932,0.442621,0.457148,1.02164
193029413,104602,16330,454597,12968.3,26252500,2256510,0.0285271,4.96376,4.96376,0.444957
193027111,104602,15994,1223910,24386.5,58779500,3097790,0.0199251,2.53106,2.53105,0.204178
193029567,104602,16363,204500,752.408,8785290,94302.5,0.00367925,0.461137,0.46241,0.1747
193029080,104602,16266,139876,194.515,5448150,23881.1,0.00139062,0.17073,0.17073,0.342852
193019304,104602,487,244783,2500.51,13576600,341872,0.0102152,1.39663,1.39663,0.16085
193018477,104602,212,11946800,118631,441533000,16136200,0.00992992,1.35068,1.31598,0.836641
193035734,104602,17649,34969,154.573,1057570,18888.9,0.00442029,0.540161,0,0
193018534,104602,232,838849,8063.63,37225900,1066770,0.00961274,1.27171,1.27154,0.420011
193019164,104602,408,503987,3772.51,15358800,526470,0.00748533,1.04461,1.05365,0.708175
193018215,104602,79,34969,13.719,1319620,1688.89,0.000392319,0.0482968,0,0
193019198,104602,427,279752,5941.81,13347700,860043,0.0212396,3.07431,3.07431,0.493561
193019811,104602,621,882339,9457.88,40557400,1235890,0.0107191,1.4007,1.42734,0.311325
193033896,104602,17380,5818560,34361.5,158075000,4650300,0.00590549,0.799218,0.79488,0.689961
193018559,104602,236,1504470,14308,47302000,2018240,0.0095103,1.34149,1.25691,0.880411
193022644,104602,1039,67894.2,1232.82,4075000,163203,0.018158,2.40379,2.39693,0.206359
193022749,104602,1058,174845,4318.65,8728950,532228,0.0246999,3.044,3.044,0.189115
193026869,104602,15987,3094190,86875.4,146591000,11375000,0.028077,3.67625,3.6517,0.328952
193023911,104602,15623,5388750,19684.6,165651000,2827900,0.00365291,0.524778,0.542081,0.896773
193026611,104602,15960,1380660,22685.4,56565200,3447610,0.0164308,2.49707,2.47097,0.558613
193019112,104602,378,4441060,151779,260577000,19646300,0.0341762,4.42377,4.42377,0.274094
193027973,104602,16126,28095500,785743,1554300000,125457000,0.0279669,4.46536,4.45926,0.518461
193019255,104602,455,68262.9,25.0956,2711180,3093.93,0.000367632,0.0453238,0.0453086,0.027356
193028329,104602,16172,3566410,48313.5,198034000,6603560,0.0135468,1.8516,1.85153,0.527017
193021042,104602,860,362042,1672.94,18587900,221374,0.00462085,0.61146,0.61113,0.240747
193022347,104602,980,171943,630.279,7322630,83024.3,0.00366562,0.482859,0.484178,0.275787
193035660,104602,17614,34969,301.236,1398020,38114.5,0.00861436,1.08995,0,0
193018513,104602,225,870680,8809.34,47813900,1197950,0.0101178,1.37588,1.44507,0.403585
193020715,104602,822,33167400,774325,1776690000,106233000,0.023346,3.20293,3.19928,0.559304
193032627,104602,16925,6816860,37227,323631000,5306960,0.00546102,0.778505,0.778674,0.649911
193018203,104602,64,314554,3392.51,15700600,530394,0.0107851,1.68618,1.65747,0.690917
193030364,104602,16510,10953600,197913,607155000,35325200,0.0180684,3.225,3.20504,1.47943
193025506,104602,15853,51097400,541359,2694970000,70634300,0.0105946,1.38235,1.34622,0.531704
193024313,104602,15697,628677,1238.71,17917300,160334,0.00197034,0.255034,0.254811,0.465907
193032835,104602,17117,33719,265.731,1486210,34153.3,0.00788076,1.01288,0,0
193022866,104602,1082,199307,1615.67,7163340,214972,0.00810645,1.0786,1.07566,0.115814
193022388,104602,988,839256,24584.8,48457900,3417040,0.0292935,4.07152,4.07152,0.423901
193018170,104602,35,174845,403.724,7031800,48857.5,0.00230904,0.279433,0.279433,0.160524
193023767,104602,15590,1677750,2374.2,71555200,307722,0.00141512,0.183414,0.183735,1.37639
193028772,104602,16218,244780,98.8261,9495010,12290.5,0.000403734,0.0502102,0.05021,0.203556
193037075,104602,111220782,34969,173.11,1781450,23009.3,0.00495039,0.65799,0,0
193018998,104602,350,48421.7,337.498,2309920,44399.4,0.00696997,0.916933,0.971768,0.488141
193028937,104602,16245,390159,1375.34,15931500,178620,0.00352508,0.457812,0.467263,0.32958
193023999,104602,15653,1803210,7405.88,55162000,1112470,0.00410706,0.616938,0.641945,0.886576
193029392,104602,16327,279691,243.624,11590200,30191.4,0.000871047,0.107946,0.107941,0.582759
193030099,104602,16455,2372770,63330.1,141951000,11249400,0.0266904,4.74106,4.43344,1.32505
193018336,104602,148,209801,4700.01,11348600,579980,0.0224023,2.76443,2.76447,0.275522
193020691,104602,819,156797,2248.35,7806200,298897,0.0143392,1.90627,1.93475,0.177992
193024075,104602,15660,208285,538.244,4938710,69708.6,0.00258417,0.334679,0.33473,0.356523
193027158,104602,15998,1818380,59495.9,82925600,7812680,0.0327191,4.2965,4.2965,0.262665
193033535,104602,17360,34969,388.74,1490380,53821.8,0.0111167,1.53913,0,0
193037197,104602,111220932,34969,301.236,1398020,38114.5,0.00861436,1.08995,0,0
193025525,104602,15855,7505860,87624.9,386332000,11587800,0.0116742,1.54383,1.46824,0.55199
193027730,104602,16093,734349,14066.6,45607000,1921720,0.0191552,2.61691,2.61691,0.207788
193018427,104602,194,6885670,29244.4,282941000,4106110,0.00424714,0.596328,0.603391,0.887521
193019631,104602,612,2073010,17213.4,83755200,2313420,0.00830357,1.11597,1.09969,0.595165
193023634,104602,182305689,5964340,120474,287957000,16043500,0.020199,2.68991,2.66352,0.547642
193020939,104602,853,1923300,43593,104673000,6362190,0.0226658,3.30796,3.30796,0.321466
193025860,104602,15914,12982500,128267,396960000,17483200,0.00988006,1.34668,1.29472,0.972725
193019122,104602,385,14160200,260618,747409000,37704300,0.018405,2.6627,2.64746,0.439285
193024138,104602,15674,648475,1662.45,14430000,257440,0.00256363,0.396993,0.403921,0.849492
193036057,104602,111220574,69938,1408.96,4445780,201555,0.0201458,2.88191,2.88191,0.0101924
193029099,104602,16269,336051,1876.76,14064400,256506,0.00558475,0.763295,0.805052,0.397416
193018168,104602,33,2168080,49348.2,140440000,6945790,0.0227613,3.20366,3.20366,0.269046
193027126,104602,15995,2238020,61393.8,118565000,8242630,0.0274322,3.68301,3.68301,0.287309
193020457,104602,757,209629,224.671,6960720,27332.5,0.00107176,0.130385,0.13043,0.500561
193027421,104602,16052,1119010,19621.2,48368800,2868650,0.0175344,2.56357,2.56357,0.589429
193028415,104602,16191,4193100,62156.1,245382000,8533910,0.0148234,2.03523,2.03545,0.418252
193030750,104602,16624,5616310,26390.8,234756000,3715100,0.00469895,0.661483,0.66233,0.951151
193028263,104602,16157,233245,1619.98,11918300,214138,0.00694539,0.918084,0.917258,0.0867968
193029174,104602,16281,104907,128.002,4584660,15755.7,0.00122015,0.150188,0.150188,0.498981
193031146,104602,16699,4152670,50073.5,218597000,7325970,0.0120581,1.76416,1.7276,0.370893
193032837,104602,17118,215132,586.217,7171020,75281.2,0.00272491,0.34993,0.357289,0.326532
193018194,104602,55,384654,177.614,15903200,22048.7,0.000461752,0.057321,0.0573206,0.379276
193018626,104602,255,584058,3462.15,30420300,464573,0.00592775,0.795422,0.797306,0.277705
193027601,104602,16082,9353320,183903,523861000,24795100,0.0196618,2.65094,2.64723,0.336445
193018395,104602,178,909194,30190.7,53877500,5287980,0.033206,5.81612,5.81612,0.379463
193029751,104602,16398,24841600,370013,1356550000,63256600,0.0148949,2.5464,2.47801,1.77178
193036102,104602,111220636,240146,1490.09,11613200,197934,0.00620493,0.824223,0.91097,0.767558
193030519,104602,16568,104807,6441.25,7023350,1212390,0.0614581,11.5678,11.5648,0.621094
193030789,104602,16636,1071270,8242.46,40637100,1255220,0.00769409,1.17171,1.1406,0.751304
193018204,104602,66,34969,805.683,2087520,134669,0.0230399,3.85111,0,0
193033135,104602,17238,662833,3906.32,23535100,541490,0.00589337,0.816934,0.81695,0.374569
193018721,104602,290,14976400,75079.7,639697000,10681900,0.00501319,0.713244,0.703166,0.898233
193034519,104602,17421,942731,11284.4,48137100,1553380,0.0119699,1.64774,1.63084,0.351698
193026765,104602,15976,2633920,36483.9,108323000,4934350,0.0138516,1.87339,1.89019,0.454845
193035477,104602,17573,242105,4235.49,10290600,545380,0.0174945,2.25266,2.25706,0.4877
193022654,104602,1041,9826170,54196,348508000,7751580,0.00551548,0.788871,0.788865,0.72673
193024558,104602,15730,524535,1211.86,23028900,158221,0.00231035,0.30164,0.30164,0.330897
193030731,104602,16618,538248,3564.66,25834900,516788,0.00662272,0.960131,0.939056,0.730372
193033107,104602,17227,244783,2454.27,12115000,334683,0.0100263,1.36726,1.36726,0.433545
193034941,104602,17491,34929.8,651.973,2091400,86104.1,0.0186652,2.46506,0,0
193031817,104602,16769,332579,2800.97,19377400,389881,0.00842198,1.1723,1.16483,0.300005
193027635,104602,16086,349690,10875.2,20464900,1500290,0.0310996,4.29033,4.29033,0.289875
193018868,104602,325,208766,6648.43,13416500,1206860,0.0318463,5.7809,5.77711,0.439078
193026207,104602,15939,2903550,44977.6,124078000,5768630,0.0154905,1.98675,1.94206,0.58614
193019412,104602,551,559504,7630.5,29955700,1043860,0.013638,1.86568,1.86568,0.49989
193020301,104602,711,340481,5464.68,20050500,743990,0.0160499,2.18511,2.17601,0.265117
193022603,104602,1031,942583,2733.61,41161700,338457,0.00290013,0.359074,0.358931,0.388693
193032476,104602,16895,279864,1278.11,9103840,182476,0.0045669,0.652017,0.663674,0.377368
193029013,104602,16256,287180,1348.77,11230200,186484,0.00469661,0.649363,0.672671,0.396583
193018414,104602,187,1119010,38066.1,62829200,4797980,0.0340177,4.28771,4.28771,0.261088
193020726,104602,826,6265030,23682.4,312609000,3215740,0.0037801,0.513284,0.528107,0.781538
193030487,104602,16559,939198,24835.7,56163400,4583070,0.0264435,4.87977,4.79347,0.999753
193032757,104602,17033,1650410,13403.3,84645300,1843820,0.0081212,1.11719,1.16125,0.405215
193035541,104602,17585,139876,1256.56,5455900,158881,0.00898337,1.13587,1.13587,0.501603
193025323,104602,15829,3140700,14558.9,145833000,1814310,0.00463556,0.577675,0.556593,0.483124
193033992,104602,17390,682051,7204.69,20753300,981180,0.0105633,1.43857,1.43962,0.460821
193019308,104602,491,1185480,4027.05,48631100,537012,0.00339697,0.45299,0.453983,0.453009
193030453,104602,16545,1054880,6469.74,55913100,940197,0.00613315,0.891283,0.864122,0.668023
193030787,104602,16635,237317,1034.36,10101700,134282,0.00435855,0.565833,0.56758,0.217071
193034649,104602,17448,20556,113.686,742630,14141.8,0.00553054,0.687967,0,0
193029353,104602,16317,1017600,2325.89,48856700,322634,0.00228567,0.317055,0.319278,0.866157
193035645,104602,17606,34383.4,122.079,631234,17504.4,0.00355052,0.509095,0,0
193019808,104602,620,586578,16519.1,32676600,2228510,0.0281618,3.79916,3.80489,0.116636
193020246,104602,698,92365000,1426050,3623280000,191019000,0.0154392,2.06809,2.00775,0.779363
193026588,104602,15957,2177930,36231,93820800,5238210,0.0166355,2.40513,2.3636,0.499335
193027409,104602,16050,559504,3971.02,16436100,580250,0.0070974,1.03708,1.03708,1.00355
193023144,104602,1117,9964350,38107.6,376107000,4842710,0.0038244,0.486004,0.501998,0.619688
193027757,104602,16096,69938,1089.31,4523780,152404,0.0155753,2.17913,2.17913,0.0322883
193032256,104602,16847,737175,1955.59,35500200,253220,0.00265282,0.3435,0.371151,0.566257
193022121,104602,954,419628,21717.9,25771600,2916400,0.0517552,6.94996,6.94996,0.0424237
193022942,104602,1096,856120,4129.76,45938900,609603,0.00482381,0.712053,0.721087,0.499854
193028340,104602,16177,3566410,48313.5,198034000,6603560,0.0135468,1.8516,1.85153,0.527017
193034726,104602,17462,3347850,18523.5,90564300,2327270,0.00553296,0.695153,0.694901,0.762783
193018894,104602,334,1782900,22577.7,80933400,2947950,0.0126635,1.65345,1.65335,0.456127
193030421,104602,16536,1346100,21426.7,78022000,3770050,0.0159176,2.80072,2.65444,0.933575
193033101,104602,17224,489566,7176.06,23008900,1018170,0.014658,2.07975,2.07975,0.623989
193033273,104602,17295,69938,597.042,3504600,78432.5,0.00853674,1.12146,1.12146,0.584456
193021808,104602,922,209814,10767.6,11910000,1418190,0.05132,6.75928,6.75928,0.130571
