id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192256505,2261,17429,349690,8582.34,12597600,1025000,0.0245427,2.93118,2.93118,0.375249
192256363,2261,17342,104907,1144.55,3617280,130619,0.0109101,1.24509,1.24509,0.321937
192254780,2261,16467,2447830,24661.7,83325200,2867280,0.0100749,1.17136,1.17136,0.746508
192254805,2261,16482,629442,2945.33,20537400,374885,0.00467928,0.595582,0.595582,1.25033
192255466,2261,16751,4266220,30910.5,133260000,3911500,0.00724541,0.916855,0.916855,1.03339
192255529,2261,16787,69938,150.91,1876870,16934.3,0.00215778,0.242133,0.242133,0.431318
192250672,2261,307,3764940,32280.9,91496400,3852460,0.0085741,1.02325,0.988402,0.608269
192251207,2261,536,6364360,29219.9,189665000,3426970,0.00459119,0.538463,0.538463,0.855965
192253625,2261,15959,2622680,13313.7,94260800,1853910,0.00507638,0.706877,0.706877,1.01427
192254126,2261,16219,209814,5443.94,7433300,632292,0.0259465,3.01358,3.01358,0.11275
192255867,2261,16996,3636780,35329.3,123472000,4004130,0.00971445,1.10101,1.10101,0.48475
192252767,2261,15603,314647,7360.23,11893900,897862,0.023392,2.85355,2.85369,0.204678
192250434,2261,201,13463100,108693,368708000,12906400,0.00807339,0.958655,0.958655,0.66325
192250640,2261,292,314627,4020.44,7626130,518377,0.0127785,1.64759,1.6474,0.403548
192251451,2261,653,69938,347.522,2031470,38665.2,0.004969,0.55285,0.55285,0.598587
192254863,2261,16529,34969,749.702,1160650,110871,0.021439,3.17055,0,0
192255306,2261,16668,29304000,388261,937699000,54184200,0.0132494,1.84904,1.84904,0.817541
192251843,2261,819,349690,1315.11,10595400,148919,0.00376078,0.425861,0.425861,0.686362
192253339,2261,15871,839256,3197.11,25292500,365749,0.00380946,0.435801,0.435801,0.851876
192253972,2261,16134,6224480,57738.6,187306000,7118760,0.00927605,1.14367,1.14367,0.620138
192256576,2261,17518,294312,1691.69,5939370,194812,0.00574794,0.661923,0.629347,0.896856
192250144,2261,15,419628,6325.38,13745000,747124,0.0150738,1.78044,1.78044,0.372598
192253770,2261,16049,8742250,85593.6,249333000,10022200,0.00979079,1.14641,1.14641,0.811105
192254928,2261,16555,34969,872.583,895801,125259,0.024953,3.582,0,0
192256679,2261,111220714,139876,1953.82,3991000,262482,0.0139683,1.87653,1.87653,0.35556
192255998,2261,17070,104907,1159.15,3291230,132107,0.0110494,1.25928,1.25928,0.247393
192251154,2261,502,23464200,214200,734039000,25929000,0.0091288,1.10505,1.10505,0.623087
192254469,2261,16329,6853920,68205,219910000,7863140,0.00995123,1.14725,1.14725,0.49281
192256687,2261,111220734,559504,6331.03,19666200,732131,0.0113154,1.30853,1.30853,0.585302
192252092,2261,976,6014670,61555.6,184596000,7613300,0.0102342,1.26579,1.26579,0.320546
192252454,2261,10675,11224700,178460,350996000,22550900,0.0158988,2.00904,2.00904,0.224146
192253341,2261,15872,839256,3197.11,25292500,365749,0.00380946,0.435801,0.435801,0.851876
192251946,2261,878,1503310,13174.3,36814800,1606490,0.00876353,1.06863,1.06848,0.747654
192253779,2261,16052,1608570,19103.7,47959900,2244780,0.0118761,1.39551,1.39551,0.743068
192256471,2261,17381,1018950,5853.9,22338500,722062,0.00574505,0.708635,0.709193,0.698497
192256012,2261,17088,244783,2875.48,8844720,321579,0.0117471,1.31373,1.31373,0.143189
192255712,2261,16871,349690,3171.19,10601300,420746,0.00906857,1.2032,1.2032,0.754035
192256279,2261,17265,208673,1772.55,5060200,204978,0.00849438,0.982293,0.984962,0.589231
192252029,2261,926,12098900,125397,332552000,16604000,0.0103643,1.37235,1.37235,0.666425
192253905,2261,16092,34969,299.392,1456940,33669.2,0.00856164,0.962831,0,0
192252166,2261,987,26292800,267649,942163000,30970900,0.0101795,1.17792,1.1779,0.56186
192255851,2261,16987,34969,319.575,1002620,36588.3,0.0091388,1.04631,0,0
192256749,2261,112892315,174845,834.882,4931180,91289.8,0.00477499,0.522118,0.522118,0.35285
192251309,2261,593,4021440,17283.7,73844300,2033410,0.00429789,0.505642,0.505642,0.54992
192252243,2261,1027,838841,4513.34,20061600,519673,0.00538045,0.619513,0.619257,0.514704
192253125,2261,15788,244783,3153.3,7488420,361627,0.012882,1.47734,1.47734,0.360598
192253635,2261,15963,804287,4958.18,30047700,701100,0.0061647,0.871704,0.871704,0.759354
192254169,2261,16235,1398760,19567.9,41413900,2413870,0.0139894,1.72572,1.72572,0.430366
192256498,2261,17419,1084040,22940.7,40856300,2883540,0.0211622,2.66,2.66,0.431779
192252483,2261,10695,1363790,16330.4,49835900,2044340,0.0119742,1.49901,1.49901,0.649516
192253453,2261,15907,12946500,112668,389657000,15221100,0.00870265,1.1757,1.16321,0.873448
192256217,2261,17227,244783,3607.41,7660310,468124,0.0147372,1.9124,1.9124,0.438379
192256317,2261,17310,1119010,6676.17,38454600,732335,0.00596615,0.65445,0.65445,0.278562
192250629,2261,288,2727580,32782.3,93060100,5230380,0.0120188,1.91759,1.91759,0.868399
192250620,2261,284,16577600,76936.9,482903000,9273560,0.00464101,0.559402,0.558401,1.51725
192256299,2261,17291,34969,1136.38,1446310,141478,0.0324968,4.04581,0,0
192251907,2261,856,52593400,608770,1726860000,74724800,0.011575,1.4208,1.4208,0.696732
192252452,2261,10674,13428100,226961,405406000,29343200,0.016902,2.18521,2.18521,0.272555
192253565,2261,15934,1223920,3590.96,36095500,397335,0.002934,0.324643,0.324643,0.771379
192254577,2261,16389,174845,1535.83,5567060,185226,0.00878397,1.05937,1.05937,0.349165
192253913,2261,16096,69938,575.001,1909180,83516.4,0.00822158,1.19415,1.19415,0.591518
192256283,2261,17272,837242,9022.49,30172300,1049420,0.0107765,1.25343,1.25205,0.627982
192253791,2261,16060,21955100,196111,775240000,25711800,0.00893236,1.1711,1.17117,0.951653
192252757,2261,15596,1602930,25584.8,45966600,3216020,0.0159613,2.00633,2.0023,0.341644
192252304,2261,1065,217245000,2366770,6853880000,284527000,0.0108945,1.30971,1.30493,0.743355
192251092,2261,455,139876,2265.95,4591760,260173,0.0161997,1.86002,1.86002,0.179716
192256675,2261,111220698,559504,8584.14,20933700,1007730,0.0153424,1.8011,1.8011,0.421725
192256030,2261,17110,559504,8584.14,20933700,1007730,0.0153424,1.8011,1.8011,0.421725
192256577,2261,17519,294312,1691.69,5939370,194812,0.00574794,0.661923,0.629347,0.896856
192251491,2261,672,110992000,303403,3569980000,34316700,0.00273357,0.309183,0.309183,0.980365
192255326,2261,16675,1993230,24444.2,66123600,3382980,0.0122636,1.69723,1.69723,0.692386
192253837,2261,16083,6364360,45234.2,201336000,5552360,0.00710742,0.872415,0.872415,0.628207
192252200,2261,1006,2305720,10483.1,38147800,1266520,0.00454655,0.549296,0.548913,0.740831
192251086,2261,452,838603,10722.5,25271100,1266720,0.0127861,1.51051,1.51004,0.338817
192256504,2261,17427,2027610,32523.2,77813300,3786280,0.0160402,1.86737,1.86703,0.368821
192250254,2261,84,1748450,6396.79,56642600,747704,0.00365855,0.427638,0.427638,0.40801
192253144,2261,15796,1134390,12951.4,30185700,1544750,0.0114171,1.36175,1.34643,0.431443
192252245,2261,1029,279752,663.186,7602330,83663.5,0.00237062,0.299063,0.299063,0.886415
192256000,2261,17075,769318,9578.22,28848900,1104680,0.0124503,1.43592,1.43592,0.547852
192253451,2261,15905,12946500,112668,389657000,15221100,0.00870265,1.1757,1.16321,0.873448
192254615,2261,16404,139876,1538.78,4449310,178555,0.0110011,1.27652,1.27652,0.356413
192255795,2261,16954,1084040,22024.9,44265900,2647690,0.0203175,2.44243,2.44243,0.459917
192250404,2261,169,1643540,26492.4,58806700,3118440,0.0161191,1.89739,1.89739,0.480125
192253647,2261,15969,5769880,30773,191594000,4887030,0.00533339,0.846989,0.846989,1.29897
192255331,2261,16677,1049070,24447.4,33025600,3669780,0.0233038,3.49812,3.49812,0.476459
192251324,2261,599,1748450,20548.9,58324200,2354350,0.0117526,1.34653,1.34653,0.466219
192256599,2261,17549,1188930,34848.1,50668000,4885190,0.0293105,4.10891,4.10891,0.440199
192250341,2261,131,2797520,11954.8,90182700,1359400,0.00427337,0.485931,0.485931,0.705703
192253561,2261,15933,1503660,5276.12,49954000,601497,0.00350885,0.400021,0.400021,0.767709
192251161,2261,507,27146000,194698,797582000,25820400,0.00717223,0.951167,0.946844,0.899227
192256264,2261,17253,2857930,35740.5,94391800,4301760,0.0125057,1.5052,1.50427,0.550573
192250503,2261,214,1643540,8089.99,49944000,888707,0.00492229,0.540727,0.540727,0.671235
192255804,2261,16964,174845,1668,5186540,197388,0.00953989,1.12893,1.12893,0.173108
192251821,2261,800,1643540,7437.89,54815600,828020,0.00452552,0.503802,0.503802,0.543495
192255153,2261,16634,874225,2381.77,23998800,261502,0.00272444,0.299125,0.299125,1.22112
192250617,2261,281,1783300,5893.61,26196100,711572,0.00330489,0.39902,0.399016,0.427004
192254980,2261,16578,2902430,43743.1,84088800,6341050,0.0150712,2.18474,2.18474,0.853363
192250687,2261,313,168795000,1630650,5192800000,222539000,0.00966049,1.3184,1.3184,1.06332
192253455,2261,15908,5413810,38048.6,179489000,5081130,0.00702807,0.938548,0.938768,0.918062
192253709,2261,16009,8387940,86379,258499000,11902500,0.010298,1.419,1.41887,0.710908
192251068,2261,441,559504,3156.15,16495200,358704,0.00564099,0.64111,0.64111,0.623276
192254482,2261,16337,244783,5316.34,8291060,633330,0.0217186,2.58731,2.58731,0.36341
192253111,2261,15780,384659,3194.55,12725800,376546,0.00830489,0.978907,0.978907,0.367368
192256625,2261,17587,1056430,7899.39,27474300,907989,0.00747742,0.859485,0.843762,0.808611
192254782,2261,16469,2447830,24661.7,83325200,2867280,0.0100749,1.17136,1.17136,0.746508
192255847,2261,16984,2762550,15225.3,85894200,1690880,0.00551133,0.612071,0.612071,0.459373
192256639,2261,17614,34969,840.611,1440540,98361,0.0240387,2.81281,0,0
192251152,2261,501,314721,1878.29,8394840,238609,0.00596811,0.758161,0.758161,0.415695
192250678,2261,310,1363790,13002.9,47893800,1595560,0.00953437,1.16995,1.16995,0.588025
192252783,2261,15612,33310.5,107.081,474509,15616.7,0.00321463,0.468821,0,0
192255277,2261,16656,209814,1693.48,6780860,198028,0.00807134,0.943825,0.943825,0.204003
192256025,2261,17104,839256,14330,29961100,1697640,0.0170747,2.0228,2.0228,0.398253
192251985,2261,897,1345770,12668.7,34063900,1537050,0.00941377,1.14214,1.13283,0.785547
192255054,2261,16604,874225,4443.06,25717200,546933,0.00508229,0.625621,0.625621,1.23521
192256037,2261,17118,244783,1946.66,9232580,212301,0.00795258,0.867305,0.867305,0.0883625
192254673,2261,16426,174845,1879.59,4881040,218272,0.0107501,1.24838,1.24838,0.636982
192256302,2261,17295,69938,1061.52,2366570,138374,0.0151781,1.97853,1.97853,0.0572866
192250053,2261,10,15596200,226281,485946000,32153100,0.0145088,2.0616,2.0616,0.692234
192251398,2261,630,2517770,10886.2,86010300,1382550,0.00432375,0.549117,0.549117,0.833191
192256673,2261,111220692,839256,14330,29961100,1697640,0.0170747,2.0228,2.0228,0.398253
192251211,2261,540,1289640,12489.7,33411300,1496930,0.00968466,1.16074,1.15827,1.0135
192256617,2261,17577,204794,2132,5943980,244209,0.0104105,1.19246,1.1653,0.74938
192256740,2261,111220904,874206,28029.5,38251400,4079870,0.0320628,4.66694,4.66694,0.38441
192253794,2261,16063,21955100,196111,775240000,25711800,0.00893236,1.1711,1.17117,0.951653
192252706,2261,182305701,1118990,12511.8,41306200,1465560,0.0111814,1.30972,1.30971,0.775945
192252197,2261,1005,699380,4135.49,23159400,463255,0.00591308,0.66238,0.66238,0.734421
192255915,2261,16997,594473,7721.79,21023000,890125,0.0129893,1.49733,1.49733,0.323865
192256746,2261,112892269,139876,1383.33,3675010,200469,0.00988966,1.43319,1.43319,0.2819
192254871,2261,16532,2622680,33816.2,90804400,4756700,0.0128938,1.81368,1.81368,0.823107
192256728,2261,111220870,279752,7900.27,11961200,1114990,0.0282402,3.98562,3.98562,0.549831
192254029,2261,16160,384659,2277.49,13128000,284824,0.00592079,0.740459,0.74046,0.696934
192252770,2261,15605,489320,11235.8,18108100,1351770,0.0229621,2.76254,2.76178,0.212577
192253369,2261,15898,2760080,24037.8,73590400,2952200,0.0087091,1.06961,1.06871,0.683452
192251897,2261,851,2552740,57748.9,80450200,8425430,0.0226224,3.30055,3.30055,0.347652
192252293,2261,1058,1713480,10677.3,56257800,1252300,0.00623134,0.730849,0.730849,0.629829
192253891,2261,16084,5769880,43055.1,185120000,5301240,0.00746204,0.918778,0.918778,0.599593
192250440,2261,209,2412860,40798.4,88667900,4893050,0.0169087,2.0279,2.0279,0.394003
192254561,2261,16383,1993230,27312.4,64189400,3614110,0.0137026,1.81319,1.81319,0.458167
192254886,2261,16537,909194,20048.3,31072400,2972980,0.0220506,3.2699,3.2699,0.464225
192252742,2261,15586,244782,3987.44,8126160,464219,0.0162898,1.89646,1.89645,0.287349
192252315,2261,1070,11469800,85292.6,391383000,9939510,0.00743626,0.866578,0.866578,0.380695
192254931,2261,16556,34969,862.127,881173,117390,0.024654,3.35697,0,0
192253350,2261,15876,244783,1652.68,7799460,185900,0.00675162,0.759449,0.759449,0.719994
192251104,2261,465,3793900,21622.3,62175400,3343450,0.00569923,0.88127,0.936372,0.975905
192254063,2261,16177,3566840,58606.8,137311000,7941000,0.016431,2.22634,2.22634,0.510186
192256606,2261,17559,174091,3918.01,6876390,506207,0.0225056,2.90772,2.9052,0.582407
192252998,2261,15720,34969,650.542,658911,106661,0.0186034,3.05016,0,0
192256023,2261,17101,1084040,18835.9,39200100,2226470,0.0173756,2.05386,2.05386,0.365062
192256469,2261,17379,1607750,13690.9,48189300,1578030,0.00851553,0.981514,0.970285,0.428112
192253607,2261,15950,1978710,13396.5,31555300,1569390,0.00677035,0.793138,0.790537,1.09514
192252875,2261,15683,68909.9,116.237,679260,14143.1,0.00168679,0.205241,0.205179,0.0573294
192256033,2261,17113,944163,10198.2,34112500,1190390,0.0108014,1.26079,1.26079,0.665287
192255031,2261,16594,104907,1670.17,2744770,244611,0.0159205,2.33169,2.33169,0.506873
192256657,2261,111220634,524535,9228.38,20710400,1134130,0.0175935,2.16217,2.16217,0.544208
192255965,2261,17039,1328820,22339.4,54442200,2699210,0.0168114,2.03128,2.03128,0.474151
192256313,2261,17308,279752,2388.75,9568790,267015,0.00853881,0.954471,0.954471,0.197754
192252045,2261,938,3338030,18433.2,75921100,2134030,0.00552217,0.639309,0.628318,0.776287
192255769,2261,16915,79659600,1135130,2505630000,145499000,0.0142497,1.82652,1.82362,0.515966
192250762,2261,347,769285,20029.1,26885200,2371650,0.026036,3.08293,3.0829,0.17365
192254312,2261,16270,979132,15403.4,33520000,2081230,0.0157317,2.12559,2.12559,0.533792
192251996,2261,903,1398760,28661.4,44395600,3684080,0.0204906,2.63382,2.63382,0.307119
192256644,2261,17643,377080,3488.6,10054400,406212,0.0092516,1.07725,1.06322,0.778807
192252577,2261,10701,1748450,16088.2,59437500,2005770,0.00920143,1.14717,1.14717,0.753388
192254612,2261,16403,244783,2710.72,8072610,312907,0.011074,1.2783,1.2783,0.234208
192254574,2261,16388,944163,14043.3,29071000,1900790,0.0148738,2.0132,2.0132,0.376826
192255428,2261,16723,314721,2375.57,10176600,302460,0.00754817,0.961041,0.961041,0.860965
192250602,2261,275,15980800,121646,543342000,14267800,0.00761198,0.892805,0.892805,0.645162
192251475,2261,664,2902420,28677.8,82303100,3733780,0.00988065,1.28644,1.28644,0.47965
192255702,2261,16865,2342920,14913.8,64670700,1873060,0.00636549,0.799454,0.799454,0.794216
192253735,2261,16027,20491800,140452,724814000,15935200,0.00685405,0.777638,0.777638,0.625642
192254459,2261,16325,7588270,87190.9,248535000,10148700,0.0114902,1.33742,1.33742,0.681976
192252422,2261,1118,174845,3641.52,5984270,512002,0.0208271,2.92832,2.92832,0.349944
192252493,2261,10698,1223920,6373.89,35211700,827447,0.00520779,0.676066,0.676066,0.603059
192251923,2261,864,29094200,220426,956788000,26845600,0.00757627,0.922713,0.922713,0.890293
192251625,2261,756,452935,11007.6,17071200,1403010,0.0243029,3.09759,3.0929,0.304904
192252882,2261,15686,3162520,23727.8,62955800,3048380,0.0075028,0.963906,0.937308,0.930954
192251395,2261,629,5490130,32521,178117000,3674310,0.00592353,0.669257,0.669257,0.272019
192254424,2261,16302,174845,5873.14,5614780,940957,0.0335906,5.38166,5.38166,0.833429
192253669,2261,15981,18077500,78938.7,508710000,9760620,0.00436668,0.539932,0.534631,1.07758
192254569,2261,16386,1993230,27312.4,64189400,3614110,0.0137026,1.81319,1.81319,0.458167
192252923,2261,15701,449430,3760.04,8883840,523958,0.00836622,1.16583,1.15357,0.835
192255388,2261,16698,6399330,57397.1,213441000,7283130,0.00896924,1.13811,1.13811,0.608325
192255730,2261,16881,384659,1880.57,9791220,221075,0.00488893,0.574731,0.574731,0.516905
192252569,2261,10700,2238020,36593.4,77006900,5102630,0.0163508,2.27998,2.27998,0.68262
192255254,2261,16647,69938,171.029,1851450,18777.3,0.00244544,0.268484,0.268484,0.451164
192255757,2261,16900,489566,2595.8,14311700,299252,0.00530225,0.611259,0.611259,0.49943
192255637,2261,16826,314721,2639.43,10915500,316714,0.00838658,1.00633,1.00633,0.17207
192253558,2261,15932,5804570,20727,187441000,2360770,0.0035708,0.406708,0.40674,0.833247
192256561,2261,17499,34278.2,246.543,581407,34298.8,0.0071924,1.0006,0,0
192253901,2261,16090,34969,181.512,1028990,20861.5,0.00519066,0.59657,0,0
192253617,2261,15954,250145,297.576,1947940,43756.3,0.00118962,0.174924,0.170321,0.978879
192256586,2261,17531,435544,2919.39,11737900,332337,0.00670286,0.763038,0.790357,0.670452
192252476,2261,10692,3042300,48463.8,95772100,6074460,0.01593,1.99667,1.99667,0.533218
192254866,2261,16530,2622680,33816.2,90804400,4756700,0.0128938,1.81368,1.81368,0.823107
192250896,2261,390,207461,871.117,2327560,129985,0.00419894,0.626552,0.624466,0.645272
192252046,2261,939,208066,1568.72,6046480,174226,0.00753952,0.837357,0.835637,0.349179
192255992,2261,17062,1188950,12953.5,42000600,1467590,0.010895,1.23437,1.23437,0.571814
192255249,2261,16641,69938,171.029,1851450,18777.3,0.00244544,0.268484,0.268484,0.451164
192251870,2261,837,1293850,12490.1,38152200,1551460,0.00965342,1.1991,1.1991,0.351518
192252921,2261,15700,34525.6,29.6077,297097,3698.11,0.000857557,0.107112,0,0
192254512,2261,16352,8147780,84240.7,280266000,10726800,0.0103391,1.31654,1.31654,0.759765
192253698,2261,16000,543231,1111.53,6137090,131432,0.00204614,0.241944,0.240378,0.980351
192256286,2261,17275,3249440,27118.4,109402000,3119350,0.00834558,0.959967,0.9596,0.759362
192254413,2261,16298,419628,9530.7,13612700,1421070,0.0227123,3.38649,3.38649,0.914823
192251620,2261,754,11522100,67196.1,192441000,10155000,0.00583191,0.881344,0.925518,0.9912
192255537,2261,16791,1258880,7454.95,40314300,827542,0.00592187,0.657362,0.657362,0.480664
192251298,2261,590,3217150,19206.3,91750000,2255640,0.00596997,0.701132,0.701132,0.571316
192251507,2261,683,4021440,39420.8,141403000,4617830,0.00980266,1.1483,1.1483,0.693085
192251050,2261,430,3566840,50081.4,106622000,6824020,0.0140408,1.91319,1.91319,0.535122
192255344,2261,16683,839256,4014.87,26479600,455369,0.00478385,0.542587,0.542587,0.499154
192256321,2261,17313,2545050,21588.4,78837700,2484350,0.00848253,0.976149,0.973791,0.414432
192256031,2261,17111,69938,547.912,2314260,61681.4,0.00783425,0.881944,0.881944,0.100775
192255065,2261,16609,139876,425.713,3220070,51870.7,0.0030435,0.370833,0.370833,0.569356
192251811,2261,788,2528330,5341.32,35813300,619603,0.00211259,0.245065,0.236218,1.01357
192253345,2261,15874,559504,2008.12,18008100,252736,0.00358911,0.451715,0.451715,0.591881
192252838,2261,15669,3855020,40184.5,84379700,4886130,0.010424,1.26747,1.25338,0.595721
192253332,2261,15867,9122110,61350.2,275474000,7541910,0.00672544,0.826773,0.826378,0.791808
192253620,2261,15956,45057400,279215,1314100000,35103500,0.00619688,0.779085,0.770578,1.20154
192251503,2261,679,2832490,27604.5,93598800,3101290,0.00974566,1.0949,1.0949,0.546974
192252800,2261,15624,2002890,36056.8,54954900,4473110,0.0180023,2.23332,2.25014,0.40114
192255994,2261,17064,699380,7773.95,25979400,871306,0.0111155,1.24583,1.24583,0.38226
192256744,2261,111220932,34969,840.611,1440540,98361,0.0240387,2.81281,0,0
192250262,2261,90,209814,1909.51,5530460,246410,0.00910097,1.17442,1.17442,0.391332
192256575,2261,17516,34969,578.12,1174010,66671.2,0.0165324,1.90658,0,0
192254822,2261,16496,34969,107.549,853666,11849.8,0.00307555,0.338866,0,0
192253134,2261,15792,1888120,33682,68010000,3875550,0.017839,2.0526,2.05262,0.222729
192255728,2261,16880,559504,2715.45,14722400,312365,0.00485332,0.55829,0.55829,0.468878
192255461,2261,16748,69938,521.156,2255040,58121.2,0.00745168,0.831039,0.83104,0.0564924
192251095,2261,458,2838590,12247,35793400,1882200,0.00431449,0.663076,0.715048,1.42032
192253297,2261,15856,41598600,170675,1437820000,19463400,0.00410289,0.467884,0.468084,0.869758
192251980,2261,894,3879900,23490.8,97378300,2736020,0.00605448,0.705177,0.704942,0.382521
192256629,2261,17592,221447,291.849,2262270,34231.5,0.00131792,0.154581,0.155293,0.765989
192250204,2261,53,104907,718.58,3717750,79237.3,0.00684968,0.75531,0.75531,0.202658
192252036,2261,930,3217150,28975.6,110219000,3395910,0.00900662,1.05557,1.05557,0.420384
192253552,2261,15928,16354900,76098.5,491655000,9851890,0.00465296,0.602383,0.607792,0.816906
192256143,2261,17182,6218010,48741.7,207306000,5643100,0.0078388,0.907542,0.907832,0.587496
192256735,2261,111220884,34278.2,246.543,581407,34298.8,0.0071924,1.0006,0,0
192250909,2261,401,839256,7439.58,25602800,863443,0.0088645,1.02882,1.02882,0.500561
192256481,2261,17397,173775,1069.26,3553190,135190,0.00615311,0.777961,0.814791,0.363355
192255777,2261,16928,2867460,35863.6,101339000,4284190,0.0125071,1.49407,1.49407,0.387167
192255151,2261,16633,909194,2822.69,24718000,308069,0.0031046,0.338838,0.338838,0.921642
192255765,2261,16907,524535,3884.63,18029900,438642,0.00740586,0.836249,0.836249,0.43011
192255983,2261,17051,699380,6054.39,23943100,702347,0.0086568,1.00424,1.00424,0.909074
192253007,2261,15725,1293850,38528.7,33687400,6540200,0.0297783,5.05482,5.05482,1.0088
192253466,2261,15913,3594560,34490,108788000,4604280,0.00959505,1.2809,1.26297,0.668579
192256467,2261,17376,34969,573.474,1131850,66142.5,0.0163995,1.89146,0,0
192255426,2261,16722,314721,2375.57,10176600,302460,0.00754817,0.961041,0.961041,0.860965
192255787,2261,16938,55426100,844620,1675790000,110625000,0.0152387,1.9959,1.99121,0.481657
192254811,2261,16489,4336160,26459.1,141582000,3184630,0.00610197,0.734435,0.734435,1.04659
192251319,2261,598,629442,2504.77,19039100,283635,0.00397934,0.450614,0.450614,0.478469
192256748,2261,112892283,69938,430.978,2406540,48537.9,0.00616228,0.694013,0.694013,0.53082
192253824,2261,16078,839256,13585.5,25931100,1933220,0.0161875,2.3035,2.3035,0.427248
192253700,2261,16001,239383000,2235520,7739640000,274841000,0.00933867,1.14812,1.14809,0.762836
192254694,2261,16437,4056400,41256.9,139973000,5213390,0.0101708,1.28523,1.28523,0.74128
192251904,2261,854,6923860,89430.5,246138000,10494600,0.0129163,1.51571,1.51571,0.544538
192256257,2261,17249,69938,534.89,2093810,60287.4,0.00764806,0.862012,0.862012,0.0700143
192253256,2261,15851,52318000,203955,1758980000,23617400,0.00389838,0.45142,0.452725,0.928594
192256698,2261,111220768,139876,1231.15,4353940,139779,0.00880175,0.999304,0.999304,0.172832
192255334,2261,16678,13777800,208657,436008000,29459400,0.0151445,2.13818,2.13818,0.769756
192256303,2261,17296,34969,570.882,1261620,71989.8,0.0163254,2.05868,0,0
192254700,2261,16441,804287,8829.7,27331500,1035550,0.0109783,1.28754,1.28754,0.349204
192252580,2261,10703,18323800,291510,588169000,40628900,0.0159089,2.21728,2.21728,0.806294
192256642,2261,17638,429332,3590.21,10600600,417925,0.00836231,0.97343,0.931707,0.8823
192252676,2261,10725,6119470,79468,174291000,10139700,0.0129861,1.65697,1.65696,0.350875
192251868,2261,836,2818200,20530.4,63215800,2480200,0.00728493,0.880068,0.877871,0.867439
192254220,2261,16256,314721,5649.9,10672100,657460,0.0179521,2.08902,2.08902,0.170266
192254451,2261,16320,1084040,19785.4,39260800,2345940,0.0182516,2.16408,2.16408,0.576447
192256510,2261,17436,125802,548.563,2636130,60542.8,0.00436052,0.481254,0.44892,0.847702
192250595,2261,272,381836,4292.34,7697170,548703,0.0112413,1.43701,1.43267,0.521541
192251537,2261,702,1398760,14877.8,56123300,1706240,0.0106364,1.21982,1.21982,0.693038
192255794,2261,16953,664411,9193.23,22624100,1072110,0.0138367,1.61363,1.61363,0.338928
192252732,2261,15580,488791,7177.57,14823900,843394,0.0146843,1.72547,1.72535,0.246074
192252019,2261,915,1049070,17965,36462000,2152490,0.0171247,2.05181,2.05181,0.46136
192250193,2261,44,7937960,61316.8,260324000,8777010,0.0077245,1.1057,1.1057,1.00546
192255088,2261,16620,69938,684.475,2500050,76953.7,0.00978689,1.10031,1.10031,0.817586
192251531,2261,698,140404000,731033,3769840000,95591000,0.00520662,0.680826,0.67778,1.22502
192255667,2261,16847,839256,3676.65,20610600,473599,0.00438085,0.564308,0.564308,0.989874
192251021,2261,418,1886610,8801.99,35925500,1130700,0.0046655,0.599328,0.59888,0.92569
192254599,2261,16398,27555600,292929,933247000,35004600,0.0106305,1.27033,1.27033,0.649171
192256666,2261,111220668,69938,956.973,2094390,108170,0.0136832,1.54665,1.54665,0.252813
192253023,2261,15733,209814,6728.55,5479670,1133540,0.0320691,5.40257,5.40257,0.621993
192250751,2261,340,1153980,7458.51,39245100,850753,0.00646331,0.737236,0.737236,0.560357
192251998,2261,904,7915190,105185,234207000,13022000,0.013289,1.64519,1.62818,0.468396
192256648,2261,17649,21509.7,23.1902,163481,2562.1,0.00107812,0.119113,0,0
192253215,2261,15834,11353100,99083.6,355561000,11846900,0.00872745,1.0435,1.07796,0.671722
192253737,2261,16028,6993800,43949.4,238564000,4993470,0.00628405,0.713986,0.713986,0.342415
192253461,2261,15911,4461030,41146.9,137320000,5444790,0.00922363,1.22052,1.20565,0.664456
192253538,2261,15923,2771800,16733.6,58508800,2718810,0.0060371,0.980883,0.986614,1.22986
192254607,2261,16401,559504,7219.11,18545100,836674,0.0129027,1.49539,1.49539,0.305555
192255755,2261,16899,1853360,11623.7,57385300,1313200,0.00627172,0.708552,0.708552,0.42646
192256562,2261,17500,4768240,34340.9,111871000,4021710,0.007202,0.843437,0.844233,0.867475
192251356,2261,612,4126340,53048.3,133561000,6877930,0.012856,1.66683,1.66683,0.552363
192254757,2261,16455,2552740,20349.7,86571800,2726130,0.0079717,1.06792,1.06792,1.66263
192255624,2261,16822,1049070,10108,36153600,1193800,0.0096352,1.13796,1.13796,0.345687
192250161,2261,26,10176000,43893.2,302000000,5087520,0.00431341,0.499954,0.499954,0.720892
192251827,2261,805,804287,6520.74,17082900,929205,0.00810748,1.15532,1.15532,0.901243
192251065,2261,440,1293850,4370.74,44110300,517389,0.00337808,0.399882,0.399882,0.52563
192255925,2261,17004,2307950,22282.6,76912300,2510320,0.00965472,1.08768,1.08768,0.442579
192256464,2261,17372,1014100,7060.83,33908300,785588,0.00696265,0.774665,0.774665,0.363199
192256720,2261,111220842,209814,5867.82,7009140,768792,0.0279668,3.66416,3.66416,0.316763
