id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192093555,2129,16867,2342920,105765,125277000,15687800,0.0451424,6.69582,6.69582,0.202873
192086990,2129,733,5175410,222071,266200000,33534500,0.0429088,6.47958,6.47958,0.167852
192089702,2129,15974,5769880,91079.7,241908000,12584600,0.0157853,2.18109,2.18109,0.513871
192085824,2129,324,384595,480.246,10716400,68725.9,0.00124871,0.178697,0.17871,0.904269
192087988,2129,1084,5769880,144001,253914000,20791100,0.0249573,3.60339,3.60339,0.498342
192093537,2129,16862,139876,5035.53,6727370,769533,0.0359999,5.50154,5.50154,0.220323
192087038,2129,764,4650300,8072.16,123069000,1172640,0.00173584,0.252165,0.25218,1.04904
192096837,2129,112892265,139876,7061.87,7153820,1050150,0.0504866,7.50769,7.50769,0.245356
192089574,2129,15913,8193580,83969.2,291714000,11737400,0.0102482,1.43252,1.41674,0.876167
192086505,2129,593,4021440,11899.7,118143000,1616230,0.00295907,0.401905,0.401905,1.60108
192089096,2129,15778,1713480,63629.9,83062200,8943630,0.0371349,5.21957,5.21957,0.358839
192088691,2129,15610,219892,2212.33,6488220,320261,0.010061,1.45645,1.3954,0.70289
192093840,2129,16947,26218100,661376,1120320000,99207500,0.0252259,3.78393,3.78269,0.514949
192095394,2129,17258,986336,13989.2,29039100,2236020,0.014183,2.267,2.2426,1.12169
192088666,2129,15602,2059880,30983.6,79986700,4345540,0.0150415,2.10961,2.10816,0.53361
192085630,2129,241,3496900,17645.4,115417000,2379130,0.00504603,0.680354,0.680353,0.821629
192085295,2129,97,2681520,1993.37,63780700,290239,0.000743376,0.108237,0.108017,1.47373
192086448,2129,549,92213300,3349100,4432530000,496159000,0.0363191,5.38057,5.38057,0.392487
192089586,2129,15922,8007160,130528,344801000,18352200,0.0163013,2.29197,2.29199,0.535128
192094990,2129,17152,174548,10034.7,9813930,1557150,0.0574893,8.92104,8.92165,0.0593901
192095713,2129,17338,2290540,95914,99430800,15244300,0.041874,6.65532,6.69971,0.508159
192088883,2129,15698,204777,154.349,4653280,20998.6,0.000753743,0.102544,0.101682,0.754216
192089874,2129,16010,7972930,129220,327599000,18185700,0.0162073,2.28093,2.28093,0.788962
192086440,2129,543,3391980,29618.5,115460000,4380050,0.00873191,1.2913,1.29129,0.931562
192086950,2129,715,4229940,5065.39,99954300,749675,0.00119751,0.17723,0.177216,1.23916
192090203,2129,16108,2307740,13347.4,63607700,2023560,0.00578375,0.876858,0.876777,1.25232
192093017,2129,16766,209814,2160.43,8033480,286307,0.0102969,1.36458,1.36458,0.213018
192090709,2129,16266,139876,872.588,5375260,122904,0.00623829,0.878664,0.878664,0.385251
192087014,2129,750,349690,567.382,9743400,74016.8,0.00162253,0.211664,0.211664,1.06507
192092523,2129,16606,279752,9287.26,12802500,1307750,0.0331982,4.67468,4.67468,0.10074
192085178,2129,8,2040550000,49441200,84596300000,7244670000,0.0242294,3.55036,3.54438,0.805576
192085508,2129,169,1643250,81698.2,86691500,11635300,0.0497176,7.08069,7.08072,0.0706696
192096589,2129,111220786,104883,5275.48,5823130,773471,0.0502986,7.37459,7.3746,0.0400236
192095966,2129,17444,310445,9507.06,12754500,1392620,0.0306239,4.48589,4.98189,0.511341
192087778,2129,990,1188870,3258.87,36557600,461052,0.00274115,0.387806,0.387792,0.598211
192085674,2129,259,453514,185.673,10693300,27323.2,0.000409411,0.0602478,0.0603292,0.660497
192091545,2129,16448,139876,7841.12,7384340,1200560,0.0560577,8.58302,8.58302,0.07757
192089916,2129,16027,20491800,579846,930004000,82754200,0.0282964,4.0384,4.0384,0.422068
192095628,2129,17296,34969,1871.15,2009980,287146,0.0535088,8.21146,0,0
192091417,2129,16419,2342920,68101.2,111308000,9748230,0.0290668,4.16071,4.16071,0.138558
192090026,2129,16064,4441060,51237.5,177210000,7207380,0.0115372,1.62289,1.62289,0.452898
192093576,2129,16874,594473,29778.3,32036500,4468210,0.0500919,7.51625,7.51625,0.106223
192095365,2129,17244,1045970,46275.8,49729400,7191580,0.044242,6.87551,6.73829,0.473468
192088294,2129,10672,9581510,275387,439933000,39090500,0.0287415,4.07978,4.07978,0.368544
192088757,2129,15655,1871800,12638.5,54178100,1846500,0.00675207,0.986485,0.963547,0.842762
192090674,2129,16257,384659,10132.9,15080000,1582280,0.0263426,4.11345,4.11345,0.907862
192087419,2129,907,979132,29286.5,47620700,4336290,0.0299107,4.42871,4.42871,0.282843
192089933,2129,16036,4895660,24826.1,148751000,3473070,0.00507105,0.709418,0.709418,1.51833
192091849,2129,16481,629442,30381.3,32179100,4619930,0.0482671,7.33972,7.33972,0.16577
192087873,2129,1029,279752,14294.4,14093500,2137300,0.0510968,7.63998,7.63998,0.0597927
192089872,2129,16009,8392560,112302,329963000,15717500,0.0133812,1.87279,1.87279,1.05249
192087499,2129,945,5490130,187944,261205000,27164700,0.0342331,4.94792,4.94792,0.270563
192094698,2129,17038,2517730,137728,137557000,21455000,0.0547035,8.52156,8.52156,0.143859
192086218,2129,451,872136,2140.68,26463800,315064,0.00245453,0.361256,0.360818,0.69731
192091874,2129,16492,3112240,153201,162704000,23291700,0.0492253,7.48391,7.48391,0.167646
192094903,2129,17103,1083990,57124.7,59626300,8558840,0.0526987,7.89569,7.8957,0.0885305
192094935,2129,17121,489258,25528,25481600,3947640,0.0521769,8.06863,8.06741,0.18766
192085308,2129,115,69938,3377.73,3295720,490347,0.048296,7.01116,7.01116,0.041262
192089178,2129,15806,1013180,17985.8,37555200,2674890,0.0177519,2.64011,2.63887,0.391022
192091664,2129,16473,1503670,76535.5,79579700,11662100,0.0508992,7.75577,7.75577,0.133992
192089100,2129,15779,314721,6347.49,13677100,859266,0.0201686,2.73025,2.73025,0.268278
192090820,2129,16292,209793,3520.58,7453630,540596,0.0167812,2.5768,2.57664,0.84794
192091259,2129,16361,1713480,76229.6,87511700,11536700,0.0444881,6.73288,6.73288,0.208277
192087834,2129,1014,2447830,78585.1,113133000,11524200,0.032104,4.70794,4.70794,0.22934
192085655,2129,255,1678510,50155.2,78932600,7201880,0.0298808,4.29063,4.29063,0.122852
192090721,2129,16269,384650,4423.84,13364800,667799,0.0115009,1.73612,1.7361,0.716055
192091189,2129,16337,244783,3837.75,9781040,544967,0.0156782,2.22633,2.22633,0.572371
192091442,2129,16428,1258880,48707.2,64715000,7390400,0.0386908,5.8706,5.8706,0.175008
192085338,2129,139,5350260,29311.7,176496000,4239450,0.00547857,0.792384,0.792384,0.726049
192092089,2129,16548,1608570,83513.8,85292700,12515600,0.0519179,7.78054,7.78054,0.122215
192085765,2129,294,30073300,1373200,1555110000,199712000,0.0456619,6.64083,6.64083,0.223241
192087388,2129,894,3881560,38378.2,142188000,5247060,0.00988732,1.35179,1.35179,0.906662
192094873,2129,17092,21753900,929006,1025410000,143642000,0.0427051,6.60304,6.52048,0.470296
192086987,2129,732,139865,1970.57,5318740,294146,0.0140891,2.10307,2.103,0.520984
192096667,2129,111220850,759031,31009.2,36878800,4567990,0.0408537,6.01819,5.9828,0.325317
192086896,2129,676,524535,5209.05,20484700,748858,0.0099308,1.42766,1.42766,0.613162
192089647,2129,15948,1005880,1766.65,32310300,253246,0.00175633,0.251766,0.250558,0.59773
192085313,2129,122,2654630,40068.7,80099200,6332430,0.0150939,2.38543,2.41092,1.10663
192089643,2129,15946,2592630,5988.73,83244700,873620,0.00230991,0.336963,0.334325,0.648473
192091276,2129,16376,43921100,1484440,2112480000,218211000,0.0337979,4.96825,4.96825,0.40227
192085984,2129,390,194132,99.3617,3993910,16052.6,0.000511825,0.0826888,0.0854153,0.462599
192086299,2129,485,110992000,3910550,5192940000,576458000,0.0352329,5.19371,5.19371,0.54487
192087077,2129,785,694212,1524.48,15699800,223284,0.00219598,0.321637,0.307288,1.37924
192093032,2129,16770,349690,12123.2,16232700,1800250,0.0346684,5.14813,5.14813,0.277045
192091582,2129,16457,279752,10118,13946700,1497400,0.0361678,5.35259,5.35259,0.088045
192092644,2129,16639,664411,28704.1,30918000,4444500,0.0432024,6.68938,6.68938,0.193842
192086256,2129,465,5384000,57496.7,177769000,8634660,0.0106792,1.60376,1.56597,0.798584
192094702,2129,17040,209814,12669.7,11693400,1958460,0.0603853,9.33426,9.33426,0.0514214
192088600,2129,15583,209814,770.09,7540240,103480,0.00367034,0.493198,0.493198,0.28748
192093430,2129,16840,24618200,653410,1169340000,93288100,0.0265418,3.7894,3.7894,0.475957
192095331,2129,17232,979097,44005,48958100,6469500,0.0449445,6.60762,6.60744,0.287241
192091230,2129,16348,2028200,84108.3,100269000,12743400,0.0414694,6.28313,6.28313,0.405683
192088825,2129,15680,478494,244.271,10174900,35492.1,0.000510499,0.0741746,0.084725,1.34944
192093494,2129,16852,419628,19863.8,22647600,2989320,0.0473366,7.12373,7.12373,0.134094
192086956,2129,720,1014100,49076.1,52493600,7054580,0.0483937,6.95648,6.95648,0.0926236
192086493,2129,583,4580940,77802.3,187787000,10953500,0.0169839,2.3911,2.3911,0.355062
192094709,2129,17045,594472,32743.6,31388300,5084850,0.0550801,8.55356,8.55356,0.0924839
192088115,2129,1118,174845,5632.3,8891760,859189,0.0322131,4.914,4.914,0.075834
192090257,2129,16113,1713480,17010.2,63988800,2552580,0.0099273,1.4897,1.4897,0.950038
192087824,2129,1010,1083980,8914.58,42528600,1298250,0.00822391,1.19767,1.19765,1.08937
192094578,2129,17031,1853350,95719,101558000,14399600,0.0516465,7.76952,7.76952,0.101859
192095822,2129,17381,252616,9287.92,12122600,1372040,0.036767,5.43132,5.8368,0.244656
192093686,2129,16909,34969,961.23,1676360,142378,0.0274881,4.07156,0,0
192089467,2129,15854,8322620,411097,414078000,60684800,0.0493951,7.29155,7.29155,0.364242
192093803,2129,16935,524535,24644,28679700,3587920,0.0469827,6.84019,6.84019,0.106999
192087955,2129,1074,1363790,872.303,32407300,122871,0.000639616,0.0900952,0.0900952,0.688245
192096630,2129,111220820,979130,47572.6,52829100,6861840,0.0485866,7.00811,7.00811,0.0890687
192095086,2129,17199,34929.6,1947.38,1826120,295552,0.0557516,8.46136,0,0
192095809,2129,17376,34969,1874.56,1842720,258935,0.0536062,7.4047,0,0
192087503,2129,946,3252120,111433,160609000,16659100,0.0342648,5.12253,5.12253,0.287848
192092468,2129,16597,174845,6404.01,8259790,910497,0.0366268,5.20746,5.20746,0.256032
192089080,2129,15772,174845,7440.76,8116940,1091600,0.0425563,6.24324,6.24324,0.288722
192085622,2129,233,2517770,27074.3,89005200,3798000,0.0107533,1.50848,1.50848,0.409352
192085184,2129,12,139876,4836.73,7079820,719384,0.0345787,5.14301,5.14301,0.0480261
192086321,2129,496,489566,8556.13,18995400,1232860,0.017477,2.51827,2.51827,0.297564
192086752,2129,654,594473,10459,29436300,1496120,0.0175937,2.51671,2.51671,0.173747
192090817,2129,16291,489564,13126.6,23936800,2002100,0.0268127,4.08955,4.08954,0.329399
192091359,2129,16405,279752,4988.94,11624300,723497,0.0178335,2.58621,2.58621,0.195314
192087183,2129,846,1398760,56526.3,71870500,7967320,0.0404118,5.69599,5.69599,0.240533
192088312,2129,10678,9126620,189815,385297000,28523000,0.020798,3.12525,3.12518,0.433043
192087105,2129,805,804287,11600.3,27792300,1606950,0.014423,1.99798,1.99798,1.06445
192087890,2129,1041,24034800,149953,596582000,22298200,0.00623901,0.927747,0.918872,1.68589
192088346,2129,10689,13282900,68315.2,317662000,10164300,0.00514309,0.765218,0.75507,1.79371
192091373,2129,16408,34969,772.286,1472110,110707,0.0220849,3.16585,0,0
192092924,2129,16721,1328820,62358.8,65164100,9157010,0.0469279,6.89107,6.89107,0.214095
192090146,2129,16092,34969,1596.49,1779450,252801,0.0456545,7.22929,0,0
192090290,2129,16130,29828100,547178,1243770000,82387700,0.0183444,2.76209,2.76204,0.932992
192094969,2129,17143,3041760,165690,166156000,25889700,0.054472,8.51144,8.51135,0.17978
192089965,2129,16049,8742250,66789.5,289157000,9938980,0.00763985,1.13689,1.13689,1.10413
192091872,2129,16489,4336150,198293,219489000,30179800,0.0457301,6.96005,6.96005,0.220716
192087368,2129,886,18463600,447836,807705000,62721600,0.024255,3.39704,3.39704,0.551384
192085304,2129,111,5488640,30097.6,191684000,4277910,0.00548362,0.779412,0.779252,0.617278
192095439,2129,17273,58017.6,120.688,1294800,19218.2,0.0020802,0.331247,0.447188,1.23129
192087194,2129,851,2552740,111164,130870000,15844500,0.0435469,6.20688,6.20688,0.220603
192087220,2129,860,1049070,42772,53884500,6180000,0.0407714,5.89093,5.89093,0.276134
192095954,2129,17441,34969,1478.19,1734790,204018,0.0422716,5.83425,0,0
192085180,2129,9,4406090,135666,195061000,19733600,0.0307905,4.47872,4.47872,0.36015
192089159,2129,15797,2761630,70715,112957000,10213600,0.0256063,3.69841,3.6976,0.41598
192086418,2129,533,5140440,64395.5,186735000,8946960,0.0125272,1.7405,1.7405,0.83987
192085759,2129,292,312152,345.467,7537900,51652.3,0.00110673,0.165472,0.164298,0.740644
192092502,2129,16602,874225,38456.7,42716200,5632740,0.0439895,6.44313,6.44313,0.239049
192095636,2129,17300,1118540,47696.1,55827100,6878010,0.0426414,6.1491,6.14688,0.359368
192091515,2129,16440,1748450,64407.7,85079500,9545800,0.036837,5.45958,5.45958,0.339318
192087413,2129,905,2587710,6171.49,74054600,852144,0.00238493,0.329305,0.329305,0.63299
192089550,2129,15900,724685,547.36,16824400,90088.2,0.000755307,0.124314,0.12283,1.22918
192096366,2129,17575,34969,1470.05,1923310,209703,0.0420385,5.99684,0,0
192092772,2129,16688,5699950,231199,292243000,33155500,0.0405615,5.81681,5.81681,0.272715
192085285,2129,83,10870.3,4.81505,208504,809.521,0.000442953,0.0744707,0,0
192088620,2129,15590,1678360,11301.4,62721600,1550020,0.00673356,0.923532,0.923582,0.542491
192096532,2129,111220730,312713,8184.78,11307400,1249220,0.0261734,3.99476,3.97942,0.61488
192087716,2129,969,1398760,35316.7,60274700,5013050,0.0252486,3.58392,3.58392,0.832064
192088431,2129,10731,1433730,36013.6,70547500,5350630,0.0251188,3.73196,3.73196,0.439671
192096392,2129,17591,36168.6,59.8281,724622,9526.04,0.00165414,0.263379,0,0
192095305,2129,17228,244452,1188.1,5201300,187400,0.00486024,0.766614,0.765619,2.16896
192085833,2129,328,4266220,101976,183404000,14428100,0.0239032,3.38195,3.38195,0.372352
192088911,2129,15716,69349.6,305.121,1950200,44650.5,0.00439975,0.643845,0.638533,1.39
192085275,2129,66,69938,3243.3,3406590,491887,0.0463739,7.03318,7.03318,0.0945104
192091176,2129,16333,2272980,91640.4,111378000,13663900,0.0403172,6.01145,6.01145,0.466977
192091887,2129,16494,174845,8848.82,9069750,1339410,0.0506095,7.66054,7.66054,0.096935
192095467,2129,17281,67816.2,4003.98,3935810,629866,0.0590417,9.28783,9.2903,0.0203322
192085222,2129,44,7937960,274914,340201000,41848800,0.0346329,5.27198,5.27198,0.572193
192092285,2129,16562,139876,6346.67,7222080,937639,0.0453735,6.70336,6.70336,0.135851
192085632,2129,243,559504,16941.4,23139100,2522410,0.0302793,4.5083,4.5083,0.25411
192089350,2129,15821,10392700,399229,464593000,59449700,0.0384142,5.72031,5.67032,0.672911
192089440,2129,15844,2936500,69354.9,126472000,9935530,0.0236182,3.38346,3.38297,0.421957
192091248,2129,16355,7203610,315538,357210000,48114800,0.0438028,6.67927,6.67927,0.278362
192091071,2129,16310,15036700,642913,737568000,95972200,0.0427563,6.38254,6.38254,0.443239
192090174,2129,16099,104907,3817.63,5450640,602546,0.0363906,5.74362,5.74362,0.264063
192093001,2129,16759,34969,327.571,1463590,45580.6,0.00936748,1.30346,0,0
192095887,2129,17410,994016,27970.6,36418900,4367770,0.028139,4.39407,4.14823,0.79398
192096504,2129,111220698,559169,21554.5,24761700,3280240,0.0385475,5.86628,5.8655,0.258336
192093227,2129,16808,240862000,8121840,11077700000,1214060000,0.0337199,5.0405,5.03323,0.548435
192086013,2129,412,3426960,108734,154519000,15521900,0.031729,4.52934,4.52934,0.592146
192090803,2129,16288,209814,5658.74,10701400,861877,0.0269703,4.10781,4.10781,0.245498
192087961,2129,1077,104907,3271.22,4625140,480893,0.0311821,4.58399,4.58399,0.213727
192089143,2129,15793,1853360,53628.6,81219500,7510870,0.0289359,4.05258,4.05258,0.419032
192092949,2129,16735,1713480,90958.2,85466200,13594200,0.0530838,7.93368,7.93368,0.119558
192095950,2129,17440,346376,10986.4,14510200,1596800,0.0317182,4.61001,5.0766,0.472717
192094970,2129,17145,3041760,165690,166156000,25889700,0.054472,8.51144,8.51135,0.17978
192096129,2129,17479,594473,29317.1,30667800,4352690,0.049316,7.32194,7.32194,0.181917
192096528,2129,111220728,556419,30738.7,29880900,4737910,0.0552438,8.51501,8.51738,0.164233
192087069,2129,780,839099,1427.22,28319600,214231,0.00170089,0.25531,0.255303,0.748729
192085192,2129,20,139868,224.735,3922510,32209.1,0.00160677,0.230283,0.230288,0.399799
192088957,2129,15750,601212000,11858600,24641200000,1717930000,0.0197245,2.85744,2.85093,0.885003
192090717,2129,16268,104907,2170.3,4244940,332942,0.0206878,3.17368,3.17368,0.141035
192091402,2129,16415,1923300,66898.9,94448500,9805870,0.0347835,5.09848,5.09848,0.282355
192093620,2129,16894,1223920,67260.7,61922800,10143900,0.0549554,8.28807,8.28807,0.0593336
192088955,2129,15739,601212000,11858600,24641200000,1717930000,0.0197245,2.85744,2.85093,0.885003
192088384,2129,10703,18323500,316165,721648000,45753300,0.0172547,2.49698,2.49694,0.724135
192088893,2129,15702,173030,398.219,4359760,56991.1,0.00230144,0.32937,0.32633,1.69645
192090410,2129,16177,3566840,80810.9,150893000,11745000,0.0226562,3.29283,3.29283,0.583063
192090061,2129,16080,594473,15486.1,25765200,2179820,0.0260502,3.66682,3.66682,0.450044
192090302,2129,16134,6224480,141791,268662000,21641700,0.0227795,3.47687,3.47687,0.763854
192095753,2129,17356,104900,2583.31,3885000,381700,0.0246264,3.63871,3.63851,1.03477
192085802,2129,311,1888270,8824.77,63782600,1278520,0.00467348,0.677087,0.677077,0.544187
192095093,2129,17205,67811.1,1923.71,2642330,299599,0.0283686,4.41814,4.38801,0.414346
192085695,2129,267,209814,2058.05,7708940,285487,0.00980894,1.36067,1.36067,0.515261
192092730,2129,16672,314721,13932,15168600,2025910,0.0442677,6.43715,6.43715,0.205104
192089457,2129,15849,1732010,15773.3,52502900,2415270,0.00910693,1.39448,1.35284,0.665255
192091410,2129,16417,244783,12764.4,12882600,1933910,0.0521458,7.90051,7.90051,0.0874807
192096501,2129,111220696,418787,24704.3,23570000,3805460,0.0589902,9.08687,9.08775,0.0652852
192085565,2129,189,1014100,20266.7,43168100,2917470,0.0199849,2.8769,2.8769,0.185152
192086658,2129,630,2517770,80963.8,114587000,11849900,0.032157,4.70652,4.70652,0.605549
192092056,2129,16544,1223920,67671.1,65978000,10292900,0.0552907,8.40981,8.40981,0.0957471
192094925,2129,17112,348849,20761.3,19838900,3202010,0.0595137,9.17878,9.17962,0.0553321
192090426,2129,16182,104907,3934.35,5129150,575081,0.0375033,5.48182,5.48182,0.185086
192092621,2129,16629,69938,3375,3469210,501267,0.0482571,7.16731,7.16731,0.0894064
192092748,2129,16680,13777800,552134,709234000,79196600,0.0400742,5.74814,5.74814,0.285197
192095868,2129,17404,104898,5351.14,5757240,752600,0.051013,7.17462,7.1746,0.0581574
192091526,2129,16442,944163,42699.8,48684000,6407500,0.045225,6.78643,6.78643,0.172686
192087045,2129,769,589768,3116.82,15583200,472871,0.00528481,0.801791,0.801095,0.575842
192086940,2129,708,2168080,53957.9,92410600,7452700,0.0248874,3.43747,3.43747,0.363133
192087144,2129,829,1119010,36402.1,49912800,5226810,0.0325307,4.67093,4.67093,0.308466
192087937,2129,1065,185933000,7090200,8271150000,1067360000,0.0381331,5.74057,5.70757,0.555663
192091632,2129,16470,384659,8302.27,16586900,1189320,0.0215834,3.09187,3.09187,0.59271
192088572,2129,15568,23057100,210835,727280000,30367300,0.00914406,1.31705,1.30397,1.07231
192087121,2129,818,10106000,629058,514955000,96703500,0.0622458,9.56888,9.56888,0.233382
192096406,2129,17603,34969,1195.81,1576880,182398,0.0341964,5.21599,0,0
192094714,2129,17051,699378,37030.5,36096400,5631660,0.0529477,8.05238,8.05238,0.0973898
192088800,2129,15671,108647,1701.19,3108820,285940,0.015658,2.63184,2.7985,0.70172
192093701,2129,16915,79751500,2404180,3539230000,361645000,0.0301459,4.53465,4.52995,0.557446
192096023,2129,17466,334958,6883.79,10495700,1038340,0.0205512,3.0999,3.19549,0.872594
192094995,2129,17154,1328570,65404.2,73771700,10189700,0.0492289,7.66967,7.66945,0.199059
192089616,2129,15935,3076920,37977.1,124049000,5411020,0.0123426,1.75858,1.75845,0.465054
192085650,2129,254,34024800,668784,1407290000,93536000,0.0196558,2.74905,2.74905,0.682135
192089032,2129,15755,2342920,58254.5,98876700,8517030,0.024864,3.63522,3.63522,0.739366
192096151,2129,17493,279477,14013.4,14300600,2085170,0.0501417,7.461,7.45981,0.107969
192085172,2129,2,839256,28371.4,40299900,4041630,0.0338054,4.81573,4.81573,0.183838
192088452,2129,182305689,12379000,250614,470050000,35511600,0.020245,2.86869,2.86869,0.658778
192089828,2129,16001,239432000,4159510,9661970000,594898000,0.0173724,2.48462,2.48461,0.866711
192087718,2129,970,731160,36119.4,39427600,5368640,0.0494001,7.34264,7.34353,0.0935082
192090489,2129,16215,4441060,149759,194012000,22355200,0.0337215,5.03376,5.03376,0.688955
192096680,2129,111220868,104907,5387.43,5422750,792202,0.0513544,7.55147,7.55147,0.0228026
192092930,2129,16725,6014670,296656,298485000,44475800,0.0493221,7.39456,7.39456,0.159098
192094705,2129,17042,1363790,72619.2,70958800,11118700,0.0532482,8.15283,8.15283,0.120038
192087477,2129,936,12763700,310507,606535000,45718700,0.0243274,3.58194,3.58194,0.429553
192088001,2129,1088,909194,39852.5,44456600,5892040,0.0438327,6.48051,6.48051,0.150766
192087092,2129,796,139876,3404.35,5865250,493946,0.0243384,3.53132,3.53132,0.260856
192087180,2129,845,4056400,223852,201501000,33783400,0.0551849,8.3284,8.3284,0.292623
192095840,2129,17392,254378,4052.31,7835560,608255,0.0159303,2.39114,2.61782,0.9835
192086428,2129,537,1223920,44207.3,57845800,6252850,0.0361196,5.10889,5.10889,0.300327
192095463,2129,17280,2910660,131198,130887000,20906500,0.0450749,7.18272,6.91534,0.525185
192093624,2129,16895,384659,20515.9,19332800,3226110,0.0533352,8.38693,8.38693,0.198062
192087458,2129,928,30527900,817700,1417420000,115425000,0.0267853,3.78098,3.78098,0.462581
192086905,2129,683,4021440,69574.3,157063000,9915050,0.0173009,2.46555,2.46555,0.569772
192088456,2129,182305693,1538640,11312.1,49426100,1569400,0.00735201,1.02,1.02,0.846379
192091193,2129,16338,874225,45940.2,46288500,6995320,0.0525497,8.00173,8.00173,0.174663
192095258,2129,17221,13019300,488249,556049000,75542200,0.0375021,5.80234,5.69862,0.624674
192096396,2129,17593,56.1324,0.00456127,1064.3,0.819104,8.12591e-05,0.0145924,0,0
192093663,2129,16905,34969,1664.03,1818160,244084,0.0475858,6.98,0,0
192090165,2129,16095,139876,2288,5531030,331160,0.0163573,2.36753,2.36753,0.395655
192091337,2129,16399,4965600,94759.8,212456000,13418700,0.0190833,2.70234,2.70234,0.304788
192090400,2129,16171,4265640,70962,167470000,10269700,0.0166357,2.40755,2.40724,0.784944
192089059,2129,15768,664411,24649,32700100,3481230,0.037099,5.23957,5.23957,0.373814
192086702,2129,638,1748450,36659.9,75578200,5137950,0.0209671,2.93857,2.93857,0.247515
192090644,2129,16250,1643540,30205.9,64546100,4567250,0.0183786,2.77891,2.7789,0.84622
192087945,2129,1070,11469800,188382,483390000,26925100,0.0164241,2.34747,2.34747,0.372278
192085294,2129,96,2797520,117997,131553000,17264500,0.042179,6.17135,6.17135,0.387461
192087125,2129,820,5874790,124088,263924000,17093900,0.0211221,2.9097,2.9097,0.444447
192091589,2129,16459,524535,26160.6,27978500,3984540,0.0498739,7.59633,7.59633,0.1315
192094174,2129,16981,524535,27336.6,26981300,4097610,0.0521159,7.8119,7.8119,0.0901361
192085210,2129,35,174845,7965,8228250,1167330,0.0455547,6.67637,6.67637,0.0546495
192096378,2129,17584,223121,9168.62,10741500,1398190,0.0410927,6.2665,6.32466,0.457343
192095643,2129,17303,349690,17234,18771200,2449350,0.0492836,7.00436,7.00436,0.054091
192093792,2129,16933,1014100,41114.6,52968800,5980880,0.040543,5.89772,5.89772,0.255701
192085200,2129,27,454597,13780.9,21454100,2016660,0.0303146,4.43615,4.43615,0.227656
192093568,2129,16870,244783,10884,13011800,1605470,0.044464,6.55875,6.55875,0.17417
192096833,2129,111220932,34968.9,1992.07,1837780,299863,0.056967,8.57512,0,0
192089503,2129,15865,1814970,26904.8,71658700,4043460,0.0148238,2.22784,2.22491,0.437035
192085620,2129,231,69938,3734.22,3658700,552953,0.0533933,7.90633,7.90633,0.00847067
192095933,2129,17433,417479,10927.5,16267100,1518360,0.0261751,3.63697,4.30534,0.64673
192090078,2129,16085,594473,22144.7,26480900,3271420,0.037251,5.50306,5.50306,0.442575
192095068,2129,17183,1128070,57125.9,58133600,8941650,0.0506405,7.92653,7.84255,0.291295
192086390,2129,523,3469110,45366.9,127520000,6378360,0.0130774,1.83862,1.83022,0.610875
192086681,2129,634,559504,28591.8,30218800,4321700,0.051102,7.72417,7.72417,0.103771
192088151,2129,1139,418886,1125.4,12973100,161076,0.00268665,0.384535,0.384525,0.213156
192089688,2129,15964,314721,4441.63,12613400,593830,0.0141129,1.88685,1.88685,0.423108
192089910,2129,16025,11295000,126441,462114000,17587500,0.0111945,1.55711,1.55711,0.603182
192090726,2129,16270,979124,32022.5,42196700,4997110,0.0327052,5.10365,5.10362,0.663855
192090253,2129,16112,1643540,12813.4,59031100,1927970,0.0077962,1.17306,1.17306,1.12634
192089174,2129,15805,734349,20376.8,32041300,2886220,0.0277482,3.93031,3.93031,0.165687
192089167,2129,15803,1748450,52729.2,75401900,7538730,0.0301577,4.31167,4.31167,0.336852
192088739,2129,15629,795542,13233,28826200,1848930,0.016634,2.32412,2.29968,0.694282
192091118,2129,16319,1084040,27830,49455900,3942550,0.0256725,3.6369,3.6369,0.420796
192093006,2129,16762,944163,27446.6,42336800,3981200,0.0290697,4.21665,4.21665,0.534382
192088122,2129,1121,8279710,6863.64,189939000,999319,0.000828971,0.120695,0.120734,1.392
192088434,2129,10732,3916530,118009,190760000,16622200,0.0301309,4.24411,4.24411,0.311165
192089654,2129,15950,1590460,1360.74,44827400,192300,0.000855568,0.120908,0.119201,0.756302
192093797,2129,16934,489566,16470.6,24289100,2392960,0.0336433,4.88793,4.88793,0.303341
192086486,2129,578,1223920,34266,58575100,4776350,0.027997,3.90251,3.90251,0.310085
192086912,2129,688,938567000,13490500,35145000000,1943530000,0.0143735,2.07074,2.06704,1.00998
192089062,2129,15769,664411,24649,32700100,3481230,0.037099,5.23957,5.23957,0.373814
192094870,2129,17090,139876,7691.19,7680470,1184990,0.0549858,8.47168,8.47168,0.0889428
192091502,2129,16436,1573600,33516.2,73107700,4790530,0.021299,3.0443,3.0443,0.387037
192085789,2129,305,874225,31633.6,40698700,4739440,0.0361848,5.42131,5.42131,0.401808
192086611,2129,613,1014100,12277,41908900,1812470,0.0121063,1.78727,1.78727,0.542119
192087673,2129,952,9791320,111715,376247000,15837300,0.0114096,1.61748,1.61748,0.3811
192090034,2129,16066,3112240,54898.9,134093000,7914230,0.0176397,2.54294,2.54294,0.477672
192095647,2129,17306,2150080,58127.4,80673300,8738600,0.027035,4.06431,3.92729,0.803364
192085812,2129,318,69938,3802.59,3552280,565609,0.0543708,8.0873,8.0873,0.00313639
