id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191615792,1818,16741,314567,45.2843,5601590,5538.05,0.000143958,0.0176053,0.0158992,0.738943
191605927,1818,588,3741680,40882.9,105115000,4691920,0.0109263,1.25396,1.25396,0.648407
191613512,1818,16521,69938,993.787,2104720,138490,0.0142095,1.98018,1.98018,0.42472
191612533,1818,16386,1993230,44693.6,63437300,5825240,0.0224227,2.92251,2.92251,0.921745
191618000,1818,17309,34969,13.2281,1016560,1394.55,0.000378279,0.0398797,0,0
191608512,1818,10729,1713480,1115.97,46906800,123963,0.00065129,0.0723458,0.0723458,0.603653
191613998,1818,16568,99061.2,1332.11,2619140,169841,0.0134474,1.71451,1.6953,0.53884
191617053,1818,17036,2517340,2454.75,69585500,280072,0.000975138,0.111257,0.111252,0.502941
191613384,1818,16489,4310890,31765.7,100336000,4537800,0.00736872,1.05264,1.04668,2.22061
191608030,1818,1128,3426960,34933,107928000,3882550,0.0101936,1.13294,1.13294,0.683458
191615453,1818,16726,4027880,1456.46,97083600,174488,0.000361595,0.0433201,0.0411332,0.971843
191608661,1818,15599,2897930,4809.16,64065800,562514,0.00165951,0.194109,0.193945,0.936931
191606678,1818,772,2517770,79016.1,83994000,9607560,0.0313834,3.8159,3.8159,0.525038
191611967,1818,16195,68107.7,538.152,2143100,62751.3,0.0079015,0.921355,0.909718,0.76681
191616963,1818,17000,209814,583.167,6546260,71058.6,0.00277945,0.338674,0.338674,0.399998
191615948,1818,16777,583206,251.644,15805300,32145.2,0.000431484,0.0551181,0.0563959,0.680904
191609638,1818,15720,34969,150.569,581036,19007,0.00430579,0.543538,0,0
191613225,1818,16471,384659,2831.89,9527380,354503,0.00736209,0.921602,0.921602,0.884536
191614374,1818,16585,104907,428.062,2316660,66543.4,0.00408039,0.634308,0.634308,0.895851
191610192,1818,15872,839256,2231.77,23381300,259133,0.00265922,0.308765,0.308765,1.27608
191619753,1818,111220872,209814,657.702,6338560,86240.9,0.00313469,0.411035,0.411035,0.969775
191605098,1818,314,1049070,8385.8,27387200,944064,0.00799355,0.899906,0.899906,0.652571
191610407,1818,15936,11235300,22826.3,200474000,2726610,0.00203166,0.242683,0.242241,1.14294
191603856,1818,96,2797520,10306.4,73822600,1192510,0.00368411,0.426273,0.426273,0.912534
191606315,1818,643,84658,1607.11,2056210,184981,0.0189836,2.18504,0,0
191610316,1818,15905,17869400,30929.8,462441000,3717770,0.00173088,0.208052,0.209379,1.2058
191614873,1818,16654,278799,335.211,7698650,37514.2,0.00120234,0.134556,0.13305,0.652712
191619093,1818,17556,244783,884.449,6919630,99584.4,0.0036132,0.406827,0.406827,0.451722
191614917,1818,16666,434943,646.366,12511600,72887.4,0.00148609,0.167579,0.170413,0.449291
191616181,1818,16849,419628,462.524,11333300,54687.5,0.00110222,0.130324,0.130324,0.575037
191609867,1818,15816,1019650,10437.5,21358000,1337640,0.0102364,1.31187,1.28262,1.04648
191610123,1818,15859,734349,1102.69,17982300,122169,0.00150159,0.166364,0.166364,0.735101
191603776,1818,52,4672920,49477.1,112005000,5725030,0.010588,1.22515,1.21815,0.941611
191608591,1818,15584,209814,376.183,4965880,42774.4,0.00179293,0.203868,0.203868,1.02424
191617941,1818,17286,68270.4,502.054,1484900,81612.7,0.0073539,1.19543,1.21365,0.995643
191605704,1818,551,1153980,3057.98,29859000,354963,0.00264995,0.307599,0.307599,1.21265
191617247,1818,17069,104907,59.833,2001630,7742.06,0.000570344,0.0737993,0.0737993,0.92879
191607297,1818,938,3938620,5723.26,64937100,688990,0.00145311,0.174932,0.173887,1.34084
191605977,1818,598,629010,10211.3,17724900,1194300,0.016234,1.8987,1.89954,0.465431
191617843,1818,17249,69938,153.602,1885920,16541.2,0.00219626,0.236512,0.236512,0.847461
191607584,1818,968,5350260,9717.52,170711000,1138610,0.00181627,0.212814,0.212814,0.978162
191606283,1818,635,1563130,36205.7,48334000,4213640,0.0231623,2.69565,2.66735,0.372987
191617757,1818,17217,792475,2307.05,17441400,383392,0.00291119,0.483791,0.583717,2.21914
191605273,1818,386,28327300,57642.3,699767000,7027590,0.00203487,0.248086,0.249064,1.69439
191619073,1818,17552,244783,1002.13,7403030,115575,0.00409395,0.472151,0.472151,0.627815
191607602,1818,982,279752,2588.45,6500890,330399,0.00925268,1.18104,1.18104,0.635905
191606351,1818,667,769318,7659.65,22073500,899698,0.00995641,1.16947,1.16947,0.349262
191607029,1818,867,4650490,6952.51,125145000,803195,0.00149501,0.172712,0.172705,0.578298
191614403,1818,16588,384659,1850.13,7881440,287906,0.00480978,0.748471,0.748471,0.655884
191610903,1818,16071,279752,2232.58,8294280,251348,0.00798056,0.898466,0.898466,0.476743
191615828,1818,16751,3448250,2444.98,91466500,282793,0.00070905,0.0820106,0.0828615,0.828675
191608410,1818,10694,1950680,7147.36,51097200,822510,0.00366403,0.421652,0.484025,0.813554
191608559,1818,15565,992621000,9386100,26231300000,1186720000,0.00945588,1.19555,1.1919,1.93641
191606886,1818,826,8960770,23767.1,189296000,2843790,0.00265235,0.31736,0.316654,1.45873
191608011,1818,1118,174845,2190.67,4423020,395755,0.0125292,2.26346,2.26346,0.66469
191618259,1818,17383,1298570,1869.64,16650100,227997,0.00143976,0.175575,0.175358,1.21657
191609701,1818,15765,3391990,6238.93,89284700,743881,0.00183931,0.219305,0.219305,1.32872
191606278,1818,634,559504,7947.14,15108500,1172440,0.0142039,2.09549,2.09549,1.0217
191606397,1818,696,32027.3,437.203,576813,50364.2,0.013651,1.57254,0,0
191614788,1818,16632,1384010,538.482,32634500,72324.3,0.000389073,0.052257,0.0519374,1.4817
191614847,1818,16640,174845,36.3776,3610370,4917.25,0.000208056,0.0281235,0.0281235,0.249195
191610952,1818,16086,332041,5714.78,10595000,671329,0.0172111,2.02182,2.00099,0.374447
191612052,1818,16245,454597,404.478,8644260,49643.2,0.000889751,0.109203,0.109203,0.859399
191615342,1818,16706,1387690,957.099,36718000,108880,0.000689705,0.0784613,0.0795389,1.06346
191611780,1818,16138,839256,8158.84,21441100,977437,0.00972151,1.16465,1.16465,0.774644
191612062,1818,16248,1643540,3996.46,34799400,485136,0.00243161,0.295177,0.295177,1.02523
191616959,1818,16999,69938,107.934,2099230,13182.1,0.00154328,0.188483,0.188483,0.176664
191604906,1818,257,692766,8533.13,23241800,1001220,0.0123175,1.44525,1.42543,0.46441
191618363,1818,17427,2028200,4161.92,57160800,464830,0.00205202,0.229183,0.229183,0.601971
191606193,1818,619,1655990,5027.77,22351200,568767,0.00303611,0.34346,0.339135,1.44966
191618550,1818,17484,209814,657.702,6338560,86240.9,0.00313469,0.411035,0.411035,0.969775
191607314,1818,939,209814,220.491,4999230,24531.4,0.00105089,0.11692,0.11692,0.844606
191614865,1818,16650,36511400,74764,1003820000,9612060,0.00204769,0.263262,0.263501,1.52648
191619124,1818,17583,2065880,1610.81,33311300,177155,0.00077972,0.0857528,0.0845626,1.5892
191619143,1818,17605,34969,10.2355,340818,1161.11,0.000292701,0.0332041,0,0
191612038,1818,16240,209814,182.664,4788310,23946.6,0.000870599,0.114132,0.114132,0.542294
191604408,1818,170,2412860,197456,89461800,27852600,0.0818349,11.5434,11.5434,0.296457
191608824,1818,15623,5692800,12984.3,96562700,1518400,0.00228083,0.266722,0.264162,1.2075
191604928,1818,271,428778,227.373,11263200,27766.6,0.000530282,0.0647574,0.0719156,0.47692
191612045,1818,16243,489566,1242.65,12261400,168322,0.00253826,0.343818,0.343818,0.799697
191617496,1818,17162,139876,968.148,3327000,113394,0.00692148,0.810673,0.810673,0.969566
191609392,1818,15693,1744310,11377.7,33809700,1404790,0.00652276,0.805356,0.805843,0.908629
191604880,1818,244,9454990,13810,234554000,1602420,0.0014606,0.169479,0.16928,1.13883
191605729,1818,558,692627,10604.4,15464100,1239400,0.0153104,1.78942,1.79019,0.423209
191609159,1818,15662,978687,3551.27,22738900,417001,0.00362861,0.426082,0.426012,0.767447
191612549,1818,16392,209814,8937.24,6845010,1181920,0.042596,5.63318,5.63318,0.762736
191607104,1818,886,16537900,153983,454429000,18139600,0.00931092,1.09685,1.08157,0.755735
191604372,1818,159,20860200,34561.6,472283000,3924280,0.00165682,0.188122,0.187931,1.1564
191610060,1818,15846,3629490,4380.22,26050300,524615,0.00120684,0.144542,0.136084,2.14363
191610397,1818,15932,5804850,22689.5,148569000,2636180,0.0039087,0.454134,0.454134,0.943926
191613704,1818,16542,174845,337.599,3875770,62650.4,0.00193085,0.358319,0.358319,0.792451
191617446,1818,17142,47425.4,5.05468,1136390,800.398,0.000106582,0.016877,0,0
191619156,1818,17643,383254,936.256,8101360,102730,0.00244291,0.268046,0.267478,0.583552
191618447,1818,17453,34969,379.16,1074880,54311.4,0.0108427,1.55313,0,0
191619923,1818,124372464,44733.2,10.0723,1061790,1121.02,0.000225165,0.0250601,0,0
191606723,1818,797,10106000,108571,267820000,15325900,0.0107432,1.51651,1.51651,1.25577
191605119,1818,323,85553500,226599,2166830000,31446000,0.00264863,0.367559,0.365032,3.04018
191607593,1818,973,605336,6733.24,13715100,777953,0.0111231,1.28516,1.45685,0.741982
191607628,1818,999,909172,9954.24,21937500,1132220,0.0109487,1.24533,1.24534,0.797888
191610656,1818,15991,8027390,75321.5,168964000,8876730,0.00938305,1.10581,1.10479,1.23638
191612341,1818,16295,594473,3523.69,13063400,613007,0.00592742,1.03118,1.03118,1.10606
191609316,1818,15678,453759,1620.24,4989800,204929,0.0035707,0.451626,0.451424,1.01091
191616226,1818,16859,174739,185.99,4601420,21734.3,0.00106439,0.124382,0.124357,0.507993
191614336,1818,16582,69938,317.075,1321500,47825.6,0.00453367,0.683829,0.683829,0.647394
191616879,1818,16982,439369,597.795,12138800,69910.9,0.00136058,0.159117,0.16164,0.405298
191616930,1818,16990,2082210,2258.51,55818700,264234,0.00108467,0.126901,0.129208,0.939308
191619541,1818,111220784,349690,320.35,10403700,34321.3,0.000916098,0.0981478,0.0981478,1.29648
191614519,1818,16602,802068,367.117,20109500,43756.1,0.000457713,0.0545541,0.0509321,1.16866
191618952,1818,17536,695908,455.66,5551000,57898.6,0.00065477,0.0831987,0.0816012,1.41572
191604463,1818,191,3077270,7170.01,84814600,805076,0.00232999,0.26162,0.26162,0.915444
191613629,1818,16535,1608200,55260.2,48391200,8010750,0.0343615,4.98119,4.98042,0.926189
191609752,1818,15784,11921300,44957.9,292665000,5342800,0.00377122,0.448172,0.44745,1.46584
191617060,1818,17039,1328390,1496.54,37547300,169561,0.00112658,0.127644,0.127628,0.440586
191606202,1818,622,174643,3908.19,4736970,462131,0.0223781,2.64614,2.64875,0.504351
191617525,1818,17170,874225,591.586,22327200,64566.3,0.000676698,0.0738555,0.0738555,0.921862
191618467,1818,17460,3278780,2602,62026900,322610,0.000793587,0.0983932,0.0974282,1.56284
191605162,1818,342,13756600,35437,308950000,4151010,0.00257601,0.301748,0.301876,1.71105
191615446,1818,16723,174758,75.7626,4426120,9083.36,0.000433529,0.0519769,0.0607437,0.606146
191619578,1818,111220816,314721,535.072,9495300,60262.2,0.00170015,0.191478,0.191478,0.509941
191605202,1818,360,454597,3118.57,12029600,368319,0.00686008,0.810209,0.810209,0.947856
191603757,1818,36,1641630,17512.6,36325100,1982530,0.0106678,1.20766,1.20775,0.64729
191604859,1818,234,1344300,17202.5,38161700,1977880,0.0127966,1.4713,1.42057,0.624999
191605339,1818,415,12111400,90055.7,265190000,10952800,0.0074356,0.90434,0.906222,0.85345
191610798,1818,16054,1554360,18699,45091900,2155340,0.0120301,1.38664,1.3757,0.51669
191616433,1818,16879,1597410,3370.98,44045700,399580,0.00211027,0.250142,0.246417,0.986888
191607640,1818,1006,2295590,26152.6,35379400,3159650,0.0113925,1.3764,1.37971,0.936212
191609802,1818,15803,1748450,4572.95,44193800,514118,0.00261543,0.294042,0.294042,0.809538
191619784,1818,111220880,104907,1396.95,3192510,200608,0.013316,1.91225,1.91225,0.530618
191605360,1818,424,897251,5776.25,15290400,779782,0.00643772,0.869079,0.895056,0.846371
191612601,1818,16411,3182180,254981,121119000,34727100,0.0801277,10.913,10.913,0.248893
191612622,1818,16419,2342920,99171.7,83786500,13552800,0.0423282,5.78455,5.78455,0.475426
191617829,1818,17244,1153980,1233.76,28422000,135779,0.00106913,0.117661,0.117661,1.19145
191618286,1818,17399,159567,838.601,2093330,108400,0.00525549,0.679342,0.64823,0.580987
191615967,1818,16783,244912,142.435,6361430,17377.8,0.000581577,0.0709552,0.0742073,0.647593
191609710,1818,15769,664411,2295.52,18204100,276018,0.00345497,0.415432,0.415432,0.500576
191613890,1818,16559,1004840,4660.3,24476400,698990,0.00463785,0.695623,0.697655,0.960564
191612515,1818,16376,43786900,2684830,1545770000,374754000,0.0613158,8.55859,8.55925,0.594177
191617887,1818,17265,209709,272.899,3468080,30561.3,0.00130132,0.145732,0.145768,0.54784
191618450,1818,17454,34969,115.881,961198,15157.6,0.00331383,0.43346,0,0
191611935,1818,16170,5511180,27089.8,137078000,3179490,0.00491542,0.576918,0.559158,0.890577
191617787,1818,17227,244783,1733.36,6367820,202791,0.0070812,0.828452,0.828452,0.418686
191605392,1818,435,349690,1342.31,7220800,153779,0.00383857,0.439758,0.439758,0.696261
191607003,1818,859,139876,264.452,3668340,32498,0.00189061,0.232335,0.232335,0.815109
191606711,1818,791,117392,2033.49,3614600,234371,0.0173222,1.99648,0,0
191607692,1818,1031,1748450,5840.35,42125700,828644,0.0033403,0.473931,0.473931,1.07028
191612545,1818,16391,139876,6688.76,4810860,901700,0.0478192,6.44642,6.44642,0.56433
191616418,1818,16874,559455,1036.32,15128500,124211,0.00185238,0.222021,0.22441,0.334909
191611107,1818,16110,2306840,13807.2,50360800,1586190,0.00598532,0.687603,0.645164,0.866008
191617870,1818,17260,139772,277.825,3978690,29777.9,0.0019877,0.213046,0.212927,0.575038
191606224,1818,626,2063170,162589,80250800,22480200,0.0788055,10.8959,10.8959,0.317997
191603722,1818,12,139487,34.7785,3251980,4173.64,0.000249331,0.0299213,0.0299306,0.413974
191606422,1818,723,8532430,29403.1,234698000,3285430,0.00344604,0.385052,0.385052,0.888408
191611645,1818,16134,6163420,44930,138655000,5468130,0.00728979,0.887192,0.885419,0.839675
191616215,1818,16856,1972640,1897.57,53088700,216490,0.000961948,0.109747,0.109182,0.658128
191619346,1818,111220702,484282,373.932,12780700,40670.7,0.000772135,0.0839813,0.0839186,0.845529
191609977,1818,15828,7553230,23255.6,194575000,3016820,0.00307889,0.399408,0.399406,1.52194
191610229,1818,15880,349690,2115.66,10118600,251014,0.00605011,0.71782,0.71782,0.868435
191619561,1818,111220796,34969,6.6275,789417,745.743,0.000189525,0.0213258,0,0
191607643,1818,1007,23009600,62187.7,679600000,7365190,0.00270269,0.320092,0.320092,0.858855
191612259,1818,16264,1084040,3151.03,26248000,388047,0.00290675,0.357964,0.357964,0.818774
191608746,1818,15611,208125,264.897,2332960,33545.2,0.00127278,0.161178,0.1608,1.1404
191618421,1818,17445,593337,138.926,6987480,15804.9,0.000234144,0.0266373,0.0265891,1.37964
191610341,1818,15910,838941,1471.43,25321100,169219,0.00175392,0.201706,0.201672,0.786507
191617884,1818,17264,104907,219.804,2500650,23974.6,0.00209522,0.228532,0.228532,0.255218
191618508,1818,17472,525363,722.012,3657080,96196.5,0.00137431,0.183105,0.168079,1.39641
191612270,1818,16268,104907,51.6778,2065110,6532.69,0.000492606,0.0622713,0.0622713,0.485418
191609147,1818,15658,104907,155.952,2724190,18257.7,0.00148657,0.174037,0.174037,0.664475
191619096,1818,17558,244783,884.449,6919630,99584.4,0.0036132,0.406827,0.406827,0.451722
191609790,1818,15797,2754230,6720.83,57186700,779120,0.00244019,0.282882,0.282145,0.906065
191612457,1818,16339,874225,21697.1,25982100,3140850,0.0248186,3.59273,3.59273,1.32064
191604499,1818,203,209814,190.111,6006150,20838,0.000906095,0.0993166,0.0993166,0.630267
191606707,1818,788,2721320,10533.9,30638000,1513290,0.00387086,0.556088,0.572676,1.2891
191606418,1818,715,3224190,34261.1,59148300,3986620,0.0106263,1.23647,1.21609,1.0123
191617443,1818,17141,47425.4,5.05468,1136390,800.398,0.000106582,0.016877,0,0
191606398,1818,698,151595000,510524,3291280000,62060200,0.00336768,0.409381,0.410567,1.76422
191610427,1818,15937,5675990,5421.25,70413200,646158,0.00095512,0.113841,0.113517,1.20074
191610367,1818,15916,1172270,1741.99,17553300,216413,0.001486,0.18461,0.186897,1.1758
191615279,1818,16695,944604,1374.66,26833500,156114,0.00145528,0.165269,0.162444,0.489593
191610376,1818,15919,7981960,14382.9,181859000,1653600,0.00180193,0.207168,0.206688,1.69827
191613693,1818,16541,1414480,7719.54,35510600,1082980,0.00545749,0.765635,0.76914,1.47991
191615045,1818,16677,1001960,1882.97,23583900,228070,0.0018793,0.227625,0.23037,1.04805
191604761,1818,209,2412860,1890.19,67851800,213696,0.000783379,0.0885653,0.0885653,0.873249
191614993,1818,16675,1684610,998.657,44164200,115631,0.000592811,0.0686395,0.0705157,1.32
191607678,1818,1025,15791200,23160.4,402223000,2678970,0.00146666,0.169649,0.169505,1.13872
191618945,1818,17535,193212,117.299,1436810,14376.3,0.000607103,0.0744069,0.0716923,0.722644
191610026,1818,15837,979132,5335.69,26256700,709115,0.00544941,0.724228,0.724228,0.861785
191613054,1818,16460,629442,33448.2,20381400,4903480,0.0531395,7.79021,7.79021,0.763469
191610715,1818,16027,20491800,259395,666735000,29619200,0.0126584,1.44541,1.44541,0.826572
191619507,1818,111220754,209814,43.1285,6333740,4656.34,0.000205556,0.0221927,0.0221927,0.570145
191604946,1818,279,110072,3937.98,4073940,476044,0.0357764,4.32485,4.13594,0.384939
191616069,1818,16802,32034.8,11.6414,816280,1273.48,0.000363399,0.0397532,0,0
191618262,1818,17387,848026,1047.64,12979400,128551,0.00123538,0.151588,0.151752,1.29773
191618333,1818,17416,12564400,19365,276167000,2482330,0.00154126,0.197568,0.195171,2.4779
191613758,1818,16545,1169840,5664.61,29669800,798105,0.00484222,0.682235,0.69262,1.18597
191606925,1818,847,3569880,37317.9,104894000,4293900,0.0104535,1.20281,1.21218,0.620378
191616065,1818,16801,69745.1,46.388,1545560,5446.41,0.000665108,0.0780902,0.0781607,0.460697
191603997,1818,120,1643530,11286.2,33242000,1290160,0.00686706,0.784995,0.784993,0.664475
191607992,1818,1106,1573270,12837.3,39308300,1475580,0.00815965,0.937905,0.937894,0.657728
191603875,1818,100,1322860,981.76,31046900,131042,0.000742152,0.0990602,0.100413,1.18984
191617973,1818,17297,34969,225.979,888495,25554.6,0.00646226,0.730778,0,0
191605763,1818,566,4195730,24147.2,68487300,2819040,0.00575518,0.671884,0.673425,1.83096
191614862,1818,16648,69742.9,23.0943,1564440,2608.59,0.000331134,0.0374028,0.0374562,0.720427
191605300,1818,399,8544000,131508,225642000,15741700,0.0153918,1.84242,1.841,0.661538
191610355,1818,15913,4660300,10214.5,118852000,1238840,0.0021918,0.265829,0.268307,1.15048
191603894,1818,103,69938,219.509,2156650,27428.9,0.00313862,0.392188,0.392188,0.312571
191616643,1818,16910,66793.4,47.2761,1738160,5178.7,0.000707796,0.077533,0.0788754,0.583185
191607948,1818,1086,1958260,28692.8,63681900,3307280,0.0146522,1.68888,1.68888,0.695787
191609529,1818,15702,174845,162.471,3138590,26690.7,0.000929226,0.152654,0.152654,1.16486
191612365,1818,16308,89060700,3295700,2708670000,461826000,0.037005,5.18551,5.19048,1.04346
191612604,1818,16412,839256,55643.9,29660600,7159530,0.0663015,8.5308,8.5308,0.276463
191606233,1818,628,559503,2242.06,12778000,301022,0.00400723,0.538018,0.53802,0.888385
191617218,1818,17056,1596320,1028.84,43158800,117014,0.000644507,0.0733023,0.0734369,0.934319
191616447,1818,16882,1068580,2184.54,29475400,257742,0.00204433,0.2412,0.240849,1.04718
191606910,1818,838,1467360,20006.6,42447500,2319210,0.0136344,1.58053,1.58039,0.494729
191603716,1818,9,4406090,53474,141970000,6066940,0.0121364,1.37694,1.37694,0.755779
191615798,1818,16742,34774,6.46343,897056,703.442,0.000185869,0.0202289,0,0
191617772,1818,17221,15298800,32640.1,380924000,4441640,0.0021335,0.290325,0.330678,2.34551
191615989,1818,16786,117128,88.1027,3134350,10545.1,0.000752195,0.090031,0.0993684,0.723555
191607370,1818,944,1643540,1598.95,49134000,179657,0.000972866,0.109311,0.109311,0.618982
191613281,1818,16476,1287480,13735.1,32001800,1896230,0.0106682,1.47283,1.46769,1.17319
191606917,1818,843,3365360,10510.3,87876800,1224800,0.00312308,0.363944,0.401245,0.833312
191606061,1818,614,1952030,3177.79,20211200,405676,0.00162794,0.207822,0.208048,1.11234
191606414,1818,709,11539800,1005210,439430000,141605000,0.0871086,12.271,12.271,0.232205
191606400,1818,700,874034,2641.59,21570100,307670,0.00302229,0.352011,0.351965,0.986304
191609776,1818,15793,1853360,5249.11,47235500,588816,0.00283222,0.317702,0.317702,1.61835
191617387,1818,17110,559288,459.898,15714400,53394.2,0.000822293,0.0954682,0.0954361,0.634542
191615846,1818,16755,33467,35.0504,915125,3843.95,0.00104731,0.114858,0,0
191603950,1818,111,5490120,41938.9,130778000,4759710,0.00763897,0.86696,0.866959,0.576571
191612441,1818,16335,2272980,93402,72856100,13192000,0.0410922,5.80381,5.80381,0.82133
191609142,1818,15657,174784,1239.92,4645160,144017,0.00709402,0.823969,0.823905,0.368777
191610647,1818,15986,6318300,9073.57,77579700,1195440,0.00143608,0.189203,0.189953,1.38555
191609691,1818,15761,34969,113.896,946338,14413.1,0.00325706,0.412167,0,0
191604403,1818,169,1643540,1134.9,42462700,139213,0.000690523,0.0847033,0.0847033,2.03552
191607826,1818,1049,6153770,21754.6,164963000,2673000,0.00353517,0.434369,0.434332,0.805149
191605874,1818,577,2727580,33741.8,86201300,3848650,0.0123706,1.41101,1.41101,0.636033
191605882,1818,578,1223920,8206.83,34704300,1050410,0.00670539,0.85824,0.85824,1.31255
191607875,1818,1061,279752,1822.04,6379990,312953,0.00651306,1.11868,1.11868,0.488011
191610768,1818,16046,7388820,116504,185638000,13672300,0.0157676,1.8504,1.85134,0.531145
191616682,1818,16926,6818960,34737.4,215124000,4170580,0.00509423,0.611615,0.611615,0.780519
191614347,1818,16583,69938,317.075,1321500,47825.6,0.00453367,0.683829,0.683829,0.647394
191618310,1818,17407,2301280,2685.02,52188100,332034,0.00116675,0.144282,0.14434,1.79127
191612049,1818,16244,454597,404.478,8644260,49643.2,0.000889751,0.109203,0.109203,0.859399
191606214,1818,625,6329390,44487.2,193456000,4949780,0.00702867,0.782031,0.782031,0.895713
191612867,1818,16437,4053410,223617,132824000,31799800,0.0551675,7.8452,7.84114,0.717679
191618272,1818,17392,683418,2335.82,14173000,298328,0.00341785,0.436523,0.434186,0.979746
191605395,1818,437,8007900,12869.8,209597000,1486080,0.00160714,0.185577,0.185577,0.906343
191605270,1818,385,22518700,271173,626632000,31669500,0.0120421,1.40637,1.3787,0.688003
191607714,1818,1035,2797510,14769.3,80026500,1681440,0.00527945,0.60105,0.601049,0.681843
191612034,1818,16239,944163,1683.46,22141100,223374,0.00178301,0.236584,0.236584,0.970274
191616893,1818,16984,2149280,2286.58,57311900,267549,0.00106389,0.124483,0.12674,0.949043
191612320,1818,16289,209814,107.282,4359820,17508.2,0.000511318,0.0834463,0.0834463,0.567482
191604931,1818,272,384416,291.487,7114550,35093.7,0.000758258,0.0912909,0.0912983,0.449925
191618266,1818,17389,450548,821.999,3670690,99446.4,0.00182444,0.220723,0.220754,1.10375
191604377,1818,160,5383370,11281.2,104731000,1271580,0.00209556,0.236206,0.234988,1.17556
191606716,1818,795,19907100,31527.4,525808000,4008550,0.00158373,0.201363,0.19762,1.30817
191616829,1818,16966,104907,58.444,2829220,6299.71,0.000557102,0.0600504,0.0600504,0.181121
191615406,1818,16719,923837,610.225,23379200,74358.9,0.000660533,0.0804892,0.0735226,0.746054
191617268,1818,17078,44733.2,10.0723,1061790,1121.02,0.000225165,0.0250601,0,0
191608470,1818,10708,2517770,2852.35,66371000,341358,0.00113289,0.13558,0.13558,0.478148
191611949,1818,16184,32107.3,110.023,833991,13320.1,0.00342672,0.414863,0,0
191611982,1818,16204,244783,432.148,6151980,59993.9,0.00176543,0.24509,0.24509,1.57594
191604451,1818,184,3138720,25294.5,77669000,3011310,0.00805884,0.959407,0.959438,0.529672
191618372,1818,17429,349690,3386.9,10275500,515136,0.00968544,1.47312,1.47312,1.22571
191606466,1818,747,314721,1230.21,8021820,137213,0.00390888,0.435983,0.435983,0.409778
191606932,1818,849,174845,1047.82,4617170,118536,0.00599288,0.677947,0.677947,0.444635
191614764,1818,16630,174454,44.543,4180250,7037.63,0.000255328,0.0403409,0.0402965,0.914854
191613681,1818,16539,1414480,7719.54,35510600,1082980,0.00545749,0.765635,0.76914,1.47991
191606919,1818,844,10036100,172288,321600000,19765200,0.0171668,1.96941,1.96941,0.723219
191619089,1818,17555,69938,59.453,2051920,6762.55,0.000850081,0.0966935,0.0966935,0.122137
191608589,1818,15583,209814,376.183,4965880,42774.4,0.00179293,0.203868,0.203868,1.02424
191604329,1818,151,3147140,7861.68,106365000,935558,0.00249804,0.297272,0.297274,1.26373
191610746,1818,16039,4319280,51312.5,134187000,5939000,0.0118799,1.375,1.33847,0.770644
191610685,1818,16009,8384300,155349,233925000,18309000,0.0185286,2.18372,2.18346,0.716092
191618932,1818,17533,279674,346.804,5186050,43428.9,0.00124003,0.155284,0.155292,0.919457
191608619,1818,15592,1433730,3320.43,36130600,373228,0.00231594,0.26032,0.26032,0.833432
191607941,1818,1084,3703450,8432.39,95037200,991017,0.0022769,0.267593,0.273802,1.12549
191608600,1818,15586,244783,365.024,5441930,41295.1,0.00149121,0.168701,0.168701,0.664101
191612701,1818,16433,4301190,353524,169167000,51632800,0.0821922,12.0043,12.0043,0.319262
191617915,1818,17277,3173140,4525.3,82115300,623401,0.00142613,0.196462,0.207665,1.86983
191604793,1818,215,3986460,93065,111322000,13575400,0.0233453,3.40538,3.40539,1.01413
191610651,1818,15988,4056370,22684.9,82915700,2731500,0.00559241,0.673385,0.673381,1.06071
191605422,1818,448,1293850,2074.16,32003000,233261,0.00160309,0.180284,0.180284,0.713298
191609704,1818,15767,3391990,6238.93,89284700,743881,0.00183931,0.219305,0.219305,1.32872
191610899,1818,16070,944163,8302.03,29406700,936542,0.00879301,0.991929,0.991929,0.466489
191617360,1818,17099,279752,1678.43,7508510,192867,0.00599971,0.689421,0.689421,0.678089
191617240,1818,17066,1812610,1455.72,48962600,163823,0.000803106,0.0903798,0.0955366,0.685695
191618244,1818,17371,174845,151.449,4803090,16689.9,0.000866188,0.0954554,0.0954554,0.990196
191611054,1818,16101,21656.6,491.033,766078,58750.6,0.0226736,2.71283,0,0
191612541,1818,16389,174845,3760.86,5562580,470990,0.0215097,2.69376,2.69376,0.917825
191615804,1818,16744,34774,6.46343,897056,703.442,0.000185869,0.0202289,0,0
191606049,1818,612,3125360,2668.44,77611400,326362,0.000853804,0.104424,0.108493,1.1709
191607430,1818,957,8042870,12901.4,238924000,1594970,0.00160408,0.198308,0.198308,1.34939
191609820,1818,15807,935838,2047.84,11334400,253389,0.00218825,0.270762,0.268712,1.10234
191612859,1818,16436,1573600,115975,57763600,16324500,0.0737005,10.3739,10.3739,0.339969
191613465,1818,16501,174845,424.826,3530730,73717,0.00242973,0.421613,0.421613,1.13318
191611142,1818,16114,58273500,445079,1435110000,56663700,0.00763776,0.972374,0.973314,1.1804
191619847,1818,111220906,69938,202.408,1878280,23042.3,0.00289411,0.329468,0.329468,0.279925
191612376,1818,16313,14952000,408745,439880000,57999500,0.0273371,3.87904,3.88343,1.06394
