id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251339059,2053,15569,9233020,12422,195570000,1648260,0.00134538,0.178518,0.175257,1.81461
251339761,2053,15864,468884,12.3297,6880900,1642.18,2.62959e-05,0.00350231,0.00292708,1.48024
251350129,2053,17343,2692440,1564.88,53079300,212999,0.000581212,0.0791101,0.0791144,1.54993
251350749,2053,17467,1948320,1844.73,42493700,240134,0.000946834,0.123252,0.124681,1.19642
251337699,2053,733,5175410,918.854,160742000,133603,0.000177542,0.0258149,0.0258149,2.3516
251339116,2053,15618,139876,84.7054,4026770,12436.3,0.000605575,0.0889092,0.0889092,0.910935
251342496,2053,16212,8147760,4539.97,244934000,620854,0.000557205,0.0761993,0.0761994,1.86036
251337664,2053,702,1382040,229.207,41389600,34204.6,0.000165847,0.0247493,0.0245836,1.05244
251345210,2053,16591,1258880,793.103,44005300,98622.4,0.000630005,0.0783411,0.0783411,0.948513
251347045,2053,16840,23569000,24583.3,563424000,3176320,0.00104304,0.134767,0.134766,1.86039
251343911,2053,16408,34969,1.48546,1133370,180.421,4.24794e-05,0.00515946,0,0
251337969,2053,853,3776650,4581.94,121636000,551753,0.00121323,0.146096,0.146096,1.27138
251335488,2053,141,10116500,9391.85,224717000,1233320,0.000928373,0.121912,0.120457,1.921
251339289,2053,15702,174436,90.0005,3131890,11595.8,0.000515951,0.0664757,0.0664164,0.664041
251337144,2053,558,690903,373.193,16095100,48782.3,0.000540152,0.0706066,0.0699245,1.07245
251347540,2053,16916,34969,23.7348,706840,3071.49,0.000678739,0.0878346,0,0
251339104,2053,15609,584439,185.888,10866700,27019.6,0.000318062,0.0462317,0.0454756,1.09208
251339526,2053,15764,1014100,106.979,26460100,13079.5,0.000105492,0.0128977,0.0128977,1.17102
251336994,2053,477,178530000,78194.3,4909310000,10186100,0.000437989,0.0570555,0.0573145,2.96966
251338845,2053,10704,3217150,4523.51,111359000,578482,0.00140606,0.179812,0.179812,1.16703
251336529,2053,295,6224240,3152.53,172878000,371708,0.000506493,0.0597195,0.0597174,1.55877
251336560,2053,314,1027330,1321.18,30325800,189257,0.00128603,0.184223,0.181158,2.37056
251339725,2053,15847,54797,0.025724,651465,3.28821,4.69441e-07,6.00072e-05,0,0
251352527,2053,124372424,34969,10.7236,711986,1279.61,0.00030666,0.0365927,0,0
251335441,2053,99,2972360,888.783,75388600,111352,0.000299015,0.0374625,0.0374625,1.287
251336658,2053,367,2377890,448.954,61169000,57717.5,0.000188803,0.0242725,0.0242725,1.40057
251346216,2053,16717,1643540,380.032,54361800,46274.5,0.000231227,0.0281553,0.0281553,2.19076
251350174,2053,17360,34969,4.19527,254510,547.43,0.000119971,0.0156547,0,0
251337669,2053,708,2167800,930.11,69144700,123046,0.000429057,0.0567607,0.0567707,0.983419
251344146,2053,16436,1573600,555.914,44354700,99670.5,0.000353274,0.063339,0.063339,2.98617
251338357,2053,1007,23009600,26159.2,540627000,3124690,0.00113688,0.135799,0.135799,1.39701
251344071,2053,16428,1258880,226.484,41850400,26620,0.000179908,0.0211457,0.0211457,0.854206
251346739,2053,16784,209814,8.41118,4491020,1102.62,4.00888e-05,0.00525523,0.00525523,1.45326
251347534,2053,16910,69938,15.5843,2552400,2247.95,0.000222831,0.0321421,0.0321421,0.144556
251339411,2053,15715,174478,128.898,3640310,16412.3,0.000738765,0.0940654,0.093951,0.759258
251340115,2053,15898,2760260,1539.92,75970900,180006,0.00055789,0.0652135,0.0651612,1.1274
251335410,2053,63,139876,36.4683,4236810,5509.93,0.000260719,0.0393915,0.0393915,0.60135
251335184,2053,1,174154,47.3433,3124880,5908.47,0.000271847,0.0339267,0.0338518,0.727252
251343926,2053,16409,18288800,2333.42,582861000,284894,0.000127587,0.0155775,0.0155775,1.1232
251335434,2053,92,2203050,10349.9,54894300,1286650,0.00469801,0.584034,0.584034,1.48781
251341552,2053,16123,9266720,11792.7,304609000,1515880,0.00127259,0.163583,0.163582,1.27033
251337930,2053,839,524535,253.479,8265080,30118.4,0.000483245,0.0574193,0.0574193,0.634911
251337019,2053,491,1713080,710.911,41833000,91884,0.000414991,0.0536368,0.0536444,1.04489
251338534,2053,1039,139876,525.774,3186770,69960.8,0.00375886,0.500163,0.500163,0.767695
251348367,2053,17082,314721,63.5806,6608300,8003.57,0.000202022,0.0254307,0.0254307,0.603135
251345142,2053,16563,139876,18.4537,4574320,2352.53,0.000131929,0.0168187,0.0168187,0.54727
251350473,2053,17433,1012120,796.649,22215100,102979,0.000787107,0.101746,0.102056,1.41498
251338596,2053,1064,17920600,24018.7,392609000,3030600,0.00134029,0.169113,0.168952,1.27272
251339607,2053,15789,244783,140.896,6914560,15697.9,0.000575595,0.06413,0.06413,0.701148
251347179,2053,16857,839256,49.3603,10713500,6263.61,5.88144e-05,0.00746329,0.00746329,0.94337
251351331,2053,17552,244783,126.733,2472580,17324.7,0.000517736,0.0707757,0.0707757,1.6011
251343822,2053,16389,174845,52.04,5942400,5868.54,0.000297635,0.0335642,0.0335642,0.977268
251345978,2053,16657,69938,4.354,1069000,570.999,6.22551e-05,0.00816436,0.00816436,0.447312
251339204,2053,15672,209749,245.916,4972710,29713.1,0.00117243,0.14166,0.141632,0.794474
251338798,2053,10684,4091370,5042.42,85132400,666168,0.00123245,0.162823,0.162823,1.56079
251344957,2053,16510,12239200,8376.51,406721000,1073450,0.000684403,0.0877061,0.0877061,1.61197
251351544,2053,17612,34969,1.33249,300834,184.429,3.8105e-05,0.00527408,0,0
251345348,2053,16611,139876,219.689,4853190,24333.9,0.0015706,0.173968,0.173968,1.69087
251349136,2053,17192,244783,25.9698,5027180,3274.71,0.000106093,0.013378,0.013378,1.23281
251348274,2053,17048,34969,13.9623,638339,1490.76,0.000399278,0.0426308,0,0
251338673,2053,1098,1853360,4038.1,28132800,581962,0.0021788,0.314005,0.314005,1.39006
251348768,2053,17112,349690,34.1118,7303920,3907.26,9.75488e-05,0.0111735,0.0111735,0.889279
251350421,2053,17406,582915,811.137,11484000,109990,0.00139152,0.188691,0.185907,0.652033
251335689,2053,196,769318,638.714,26783300,94758,0.000830234,0.123171,0.123171,0.712004
251338238,2053,954,1888330,560.602,56754400,68891.5,0.000296878,0.0364828,0.0364828,1.97959
251347443,2053,16893,1223920,116.901,35610900,13628.5,9.55136e-05,0.0111351,0.0111351,0.575457
251350218,2053,17370,384659,125.524,9619110,16241,0.000326325,0.0422219,0.0422219,1.15576
251338115,2053,897,1323000,670.461,31243900,79314.3,0.000506774,0.0599504,0.0591592,1.58505
251342911,2053,16273,34969,4.47826,802241,682.494,0.000128064,0.0195171,0,0
251347784,2053,16939,55132500,67077.6,1056600000,8603960,0.00121666,0.15606,0.155931,1.76936
251345081,2053,16539,1503670,425.203,51229500,49353.4,0.000282778,0.0328221,0.0328221,3.73452
251346674,2053,16770,349690,199.548,5078200,33534.9,0.000570642,0.0958989,0.0958989,1.36455
251335674,2053,189,1014100,41.9598,32138800,5149.43,4.13763e-05,0.00507783,0.00507783,1.03907
251340960,2053,16051,1748450,3453.08,37402500,397251,0.00197494,0.227202,0.227202,1.06848
251336638,2053,353,5320850,1302.8,147707000,178200,0.000244848,0.0334909,0.0332462,1.31327
251339494,2053,15752,10979600,3659.01,311049000,498718,0.000333255,0.0454222,0.0454284,1.99496
251338119,2053,898,2482800,671.723,52083700,83747.5,0.000270551,0.0337311,0.0337311,1.10928
251342450,2053,16203,244783,48.9983,7644180,6892.81,0.00020017,0.0281589,0.0281589,1.07224
251344919,2053,16509,18428700,10800.3,620101000,1371070,0.000586059,0.0743988,0.0743988,1.64548
251338371,2053,1014,2447830,313.073,66972300,40816.2,0.000127898,0.0166744,0.0166744,1.2414
251350627,2053,17447,100436,105.685,1013360,14053.1,0.00105226,0.13992,0.133625,0.443035
251336857,2053,411,3377270,1915.41,92748400,223623,0.000567147,0.066214,0.065938,1.09053
251341121,2053,16072,19198000,5551.41,585054000,728012,0.000289166,0.0379213,0.0379213,1.93686
251349006,2053,17158,4790690,3722.72,92982100,437835,0.000777074,0.091393,0.0913918,2.56901
251349917,2053,17268,944097,158.038,14842600,18944.6,0.000167396,0.0200664,0.0200658,1.52038
251350826,2053,17483,104907,216.139,2358380,25975.1,0.00206029,0.247601,0.247601,0.443124
251338729,2053,1125,1084040,984.583,34097200,117312,0.000908254,0.108217,0.108217,1.25503
251350935,2053,17514,410866,120.933,9879030,15265.4,0.000294338,0.0371542,0.0373155,0.915154
251343662,2053,16343,2028200,1367.39,59383600,187033,0.000674189,0.0922163,0.0922163,1.49884
251339739,2053,15855,8322570,3722.97,260247000,477972,0.000447334,0.0574308,0.0574306,2.30861
251345322,2053,16608,314721,78.1946,11364200,10236.5,0.000248457,0.0325256,0.0325256,1.0651
251351693,2053,111220636,279752,98.9235,4744990,12688.2,0.000353611,0.0453552,0.0453552,0.760912
251338136,2053,904,7820460,2263.56,183368000,290630,0.000289441,0.0371628,0.0363615,1.95993
251335447,2053,106,314721,42.4522,7939920,4757.25,0.000134888,0.0151158,0.0151158,1.2561
251350422,2053,17407,2286800,3469.81,51193200,463205,0.00151732,0.202556,0.201691,1.06597
251344053,2053,16424,2063170,329.252,66472700,40071.6,0.000159585,0.0194224,0.0194224,1.01032
251346698,2053,16774,524535,36.875,8393120,5075.27,7.03003e-05,0.00967576,0.00967576,1.39728
251352521,2053,112892325,34969,10.8173,1305210,1399.27,0.000309339,0.0400145,0,0
251347844,2053,16954,1084040,325.475,17615100,39895.2,0.000300243,0.0368024,0.0368024,0.874573
251349164,2053,17204,419628,17.3995,8104050,1964.71,4.14642e-05,0.00468202,0.00468202,0.785985
251350124,2053,17341,104907,65.961,2669810,7379.04,0.000628757,0.0703388,0.0703388,0.286214
251335551,2053,171,2832490,9450.51,82730700,1141720,0.00333647,0.403079,0.403079,1.89489
251338290,2053,976,6014670,3452.14,124093000,427389,0.000573953,0.0710577,0.0710577,1.0982
251348821,2053,17123,5944730,15767.8,174315000,2749940,0.0026524,0.462584,0.462584,3.55194
251343800,2053,16383,1993230,1735.14,67048800,200070,0.000870515,0.100374,0.100374,1.6659
251340149,2053,15907,22357300,11633.8,666092000,1537690,0.000520358,0.068778,0.0685706,1.05677
251345865,2053,16636,1223920,1014.82,40771100,118131,0.000829163,0.0965193,0.0965193,0.979044
251335196,2053,8,2035080000,1731590,53417900000,223061000,0.000850872,0.109608,0.109371,4.05791
251337021,2053,493,33682600,9804.27,824528000,1532000,0.000291079,0.0454834,0.0458442,1.97959
251338887,2053,10728,489566,574.615,15434100,62570.9,0.00117372,0.127809,0.127809,0.462223
251349224,2053,17217,1568200,51170.2,66705600,9572630,0.0326299,6.10421,6.09364,1.71197
251337266,2053,630,2517770,2680.23,73841700,374717,0.00106453,0.148829,0.148829,2.11123
251338332,2053,996,2412440,8587.99,65442600,1250490,0.00355988,0.51835,0.518266,1.55392
251345161,2053,16569,524535,71.98,18312800,8949.6,0.000137226,0.017062,0.017062,0.997913
251349707,2053,17253,2867260,769.02,44967800,97364.6,0.000268207,0.0339573,0.0339582,1.94059
251337807,2053,803,40609400,16869.2,1011980000,2127520,0.000415401,0.0523898,0.0516165,2.904
251336341,2053,243,559504,200.188,17312700,25982.1,0.000357796,0.0464378,0.0464378,0.976304
251340409,2053,15976,3077270,2310.12,95319700,273821,0.000750704,0.0889818,0.0889818,1.78419
251339627,2053,15796,1111090,731.332,23782000,91025.2,0.000658212,0.0819243,0.0794781,1.43575
251338105,2053,893,1329550,154.759,39862600,20701.8,0.0001164,0.0155706,0.0147115,1.02897
251340841,2053,16027,20078900,5530.31,633066000,697512,0.000275429,0.0347386,0.0347036,1.74453
251339741,2053,15856,40536700,35938.7,1158530000,4579020,0.000886573,0.11296,0.112915,2.41306
251337717,2053,754,9633280,1552.84,159236000,255050,0.000161195,0.0264759,0.0281244,2.79399
251345902,2053,16643,69938,36.672,2509280,4736.23,0.00052435,0.0677204,0.0677204,0.00506001
251347242,2053,16862,139876,96.0982,1940010,15821.8,0.000687024,0.113113,0.113113,0.774785
251337161,2053,573,419628,433.804,11946400,48652.2,0.00103378,0.115941,0.115941,1.20231
251347676,2053,16924,64958800,77843.9,1295230000,9967530,0.00119836,0.153444,0.153337,1.7909
251350141,2053,17350,34931.4,206.196,507388,28344.8,0.00590289,0.811442,0,0
251338591,2053,1062,2262770,210.362,67519000,29813.6,9.29665e-05,0.0131757,0.0131198,1.57862
251338762,2053,10671,194559,3.51383,2842330,524.106,1.80605e-05,0.00269381,0.00329162,0.741866
251335531,2053,163,1270910,1215.65,35163400,161950,0.000956521,0.127428,0.129068,1.23049
251339100,2053,15607,346335,178.335,5206860,22903.9,0.000514919,0.066132,0.0655158,1.31383
251350460,2053,17429,349690,72.4874,8047060,9010.36,0.00020729,0.0257667,0.0257667,0.684454
251351038,2053,17529,1657760,706.792,37020900,88958.8,0.000426353,0.0536619,0.0536211,0.906366
251337003,2053,481,582478,87.7568,9240600,11733.9,0.000150661,0.0201448,0.0245819,1.07349
251337706,2053,743,1363790,1343.15,29644600,187510,0.000984866,0.137492,0.137492,1.90375
251337123,2053,536,6364360,3730.46,200592000,462411,0.000586148,0.0726564,0.0726564,1.65433
251350427,2053,17411,539471,868.512,7288090,122913,0.00160993,0.227841,0.222857,0.811943
251340190,2053,15917,7942620,10091,229570000,1298210,0.00127048,0.163448,0.164078,1.39658
251337486,2053,683,4021440,1848.53,123714000,218985,0.00045967,0.0544545,0.0544545,2.35269
251343171,2053,16319,1084040,114.4,33922600,14321.9,0.000105532,0.0132116,0.0132116,0.984149
251345909,2053,16647,69938,36.672,2509280,4736.23,0.00052435,0.0677204,0.0677204,0.00506001
251337055,2053,515,939892,1458.33,16138500,215216,0.00155159,0.228979,0.22804,1.55934
251341413,2053,16111,944163,1019.27,15086300,125239,0.00107955,0.132645,0.132645,1.4449
251348190,2053,17018,314721,149.183,11840400,17775.6,0.000474016,0.0564807,0.0564807,0.322812
251343836,2053,16392,209814,54.2173,6848130,6139.33,0.000258406,0.0292608,0.0292608,0.856519
251339578,2053,15780,384659,89.3773,9856990,10999.9,0.000232355,0.0285964,0.0285964,0.519961
251343782,2053,16378,139876,231.016,4037330,25859.3,0.00165158,0.184873,0.184873,0.423049
251339530,2053,15765,3391990,1770.25,100061000,240852,0.000521892,0.0710061,0.0710061,1.88446
251337271,2053,632,7028770,8414.08,235084000,1077110,0.00119709,0.153243,0.153243,1.30368
251342702,2053,16251,104907,67.9555,3027190,9230.94,0.000647769,0.0879916,0.0879916,0.268816
251344307,2053,16447,209814,10.865,6074090,1342.39,5.17839e-05,0.006398,0.006398,0.88879
251350045,2053,17303,349690,375.836,9003910,45357.1,0.00107477,0.129707,0.129707,1.32351
251338351,2053,1005,699380,171.619,20531400,20976.8,0.000245387,0.0299934,0.0299934,1.9354
251339959,2053,15878,349690,105.273,10410400,12611.8,0.000301047,0.0360657,0.0360657,0.635069
251347519,2053,16905,34969,5.10836,601488,617.291,0.000146082,0.0176525,0,0
251348871,2053,17135,34969,7.6321,726001,906.561,0.000218253,0.0259247,0,0
251346948,2053,16819,8952060,8373.17,235382000,1027390,0.000935334,0.114766,0.114766,1.66684
251338307,2053,982,279752,49.6132,8189510,6904.83,0.000177347,0.024682,0.024682,0.762567
251351365,2053,17560,69938,5.43348,944271,625.136,7.769e-05,0.00893844,0.00893844,0.708269
251347084,2053,16846,1713480,373.03,20201000,49804.9,0.000217703,0.0290665,0.0290665,0.939178
251350414,2053,17402,3102070,4877.85,67949600,642867,0.00157245,0.207238,0.205445,0.975602
251343813,2053,16387,1119010,1434.76,37303200,163837,0.00128217,0.146413,0.146413,1.43335
251350120,2053,17340,2832270,1837.03,56256500,248723,0.000648607,0.0878173,0.0878304,1.64695
251350205,2053,17368,2902430,909,69180000,112997,0.000313186,0.0389317,0.0389317,1.44159
251344154,2053,16437,4056400,1383.79,124646000,179623,0.000341136,0.0442812,0.0442812,2.27373
251339114,2053,15617,857775,440.733,17564100,80704.7,0.00051381,0.0940861,0.0924175,2.712
251350635,2053,17448,34699.6,81.6927,739955,9856.08,0.00235429,0.284041,0,0
251337639,2053,693,2021620,1317.51,43723500,169358,0.000651711,0.0837732,0.0835621,0.921418
251344135,2053,16435,1433730,814.819,43710500,98506.5,0.000568322,0.0687065,0.0687065,1.40672
251344318,2053,16448,139876,30.7922,3668840,4501.21,0.00022014,0.03218,0.03218,1.13348
251337783,2053,795,23184400,4667.62,521146000,603807,0.000201326,0.0260436,0.0260436,1.18988
251341787,2053,16146,384659,548.569,12342300,65173.6,0.00142612,0.169432,0.169432,1.19164
251347127,2053,16850,419628,125.922,5200220,17001.1,0.00030008,0.0405146,0.0405146,0.622468
251337350,2053,656,7820070,16384.6,197147000,1954970,0.0020952,0.249994,0.249604,1.86546
251339040,2053,182305705,3636780,635.159,93613800,101480,0.000174649,0.0279038,0.0279038,1.95443
251337832,2053,811,7763120,3051.27,137177000,363164,0.000393047,0.0467807,0.0467807,1.14905
251342400,2053,16194,734349,113.524,13346300,16626.6,0.000154591,0.0226412,0.0226412,1.38401
251351369,2053,17562,2876170,2689.41,64367000,379964,0.000935068,0.132108,0.126359,2.14987
251340903,2053,16040,5874790,2624.77,203715000,305275,0.000446785,0.0519635,0.0519635,1.61486
251340985,2053,16054,1923300,4090.03,75017800,472403,0.00212657,0.245622,0.245622,1.01219
251348252,2053,17041,979132,363.568,19303000,43499.2,0.000371316,0.0444263,0.0444263,0.825423
251339973,2053,15883,104907,39.6056,3498110,4605.34,0.000377531,0.0438992,0.0438992,0.904898
251348883,2053,17139,524535,108.934,10229300,11992.2,0.000207677,0.0228625,0.0228625,0.889082
251351273,2053,17541,139876,95.3659,887921,14067.8,0.000681789,0.100573,0.100573,1.96027
251338648,2053,1088,909194,124.803,31547700,15116.2,0.000137268,0.0166259,0.0166259,1.66556
251339461,2053,15730,524500,108.851,16142900,12874.2,0.000207533,0.0245456,0.0245452,0.843083
251350987,2053,17525,3046640,1176.29,59845100,149060,0.000386094,0.0489261,0.0490921,1.04343
251339062,2053,15577,7435260,11780.9,158243000,1540800,0.00158446,0.207229,0.204969,1.6504
251341272,2053,16093,734349,78.3897,12881100,9258.34,0.000106747,0.0126075,0.0126075,0.848591
251338700,2053,1109,139876,367.167,4138310,45041.8,0.00262494,0.322012,0.322012,0.611098
251348643,2053,17094,34969,2.23048,184846,271.671,6.37845e-05,0.00776891,0,0
251337693,2053,729,2832490,3252.59,85636800,378699,0.00114831,0.133698,0.133698,1.64322
251337509,2053,688,909053000,949691,25277100000,118120000,0.0010447,0.129938,0.129656,2.63168
251350582,2053,17441,34969,6.22357,776200,784.451,0.000177974,0.0224327,0,0
251341183,2053,16082,10071100,3568.7,300820000,466566,0.000354352,0.0463273,0.0463273,1.95658
251352426,2053,111220850,769318,147.155,18470600,20274.2,0.00019128,0.0263535,0.0263535,1.10355
251347269,2053,16868,1398760,204.768,15154700,25655.7,0.000146393,0.0183417,0.0183417,0.754637
251343971,2053,16412,839256,105.269,26400500,13569.7,0.000125431,0.0161687,0.0161687,0.646544
251339102,2053,15608,584439,185.888,10866700,27019.6,0.000318062,0.0462317,0.0454756,1.09208
251337742,2053,769,593711,366.038,12135100,46843.3,0.000616527,0.0788992,0.0788658,0.763139
251348761,2053,17111,69938,7.33372,1735160,819.7,0.00010486,0.0117204,0.0117204,0.753495
251352359,2053,111220828,34969,200.337,1074510,23140.1,0.00572898,0.661731,0,0
251342812,2053,16262,34969,4.99241,1151920,786.764,0.000142767,0.0224989,0,0
251339236,2053,15683,69311.5,1.68233,1035170,219.975,2.4272e-05,0.00317371,0.003175,1.10965
251347070,2053,16843,3706710,706.491,46461500,95819,0.000190598,0.0258501,0.0258501,1.26056
251337077,2053,529,314721,173.081,6997550,21971.8,0.000549952,0.0698137,0.0698137,0.830685
251345146,2053,16564,769318,1078.75,25881400,138796,0.00140222,0.180415,0.180415,1.28522
251336612,2053,343,553611000,374058,13832000000,53034900,0.00067567,0.0957981,0.0955886,7.31303
251337431,2053,674,34969,8.37239,775978,1127.54,0.000239423,0.0322439,0,0
251339249,2053,15688,182880,9.85833,2823690,1208.12,5.39061e-05,0.0066061,0.00609879,1.27011
251352530,2053,124372440,34969,24.8347,1237050,2861.76,0.000710191,0.081837,0,0
251345127,2053,16556,34969,18.6369,853593,2250.08,0.000532956,0.0643449,0,0
251342597,2053,16228,1293850,949.488,39454900,122561,0.000733845,0.0947257,0.0947257,1.19103
251344013,2053,16419,2342920,355.417,78617700,43681.5,0.000151698,0.018644,0.018644,0.853147
251348276,2053,17049,69938,38.454,1190900,4238.53,0.000549831,0.0606042,0.0606042,1.15915
251342860,2053,16267,454597,180.381,13246000,30393.1,0.000396794,0.0668573,0.0668573,2.15971
251345166,2053,16574,384659,25.2767,13421700,3143.93,6.57118e-05,0.0081733,0.0081733,0.892322
251348560,2053,17087,209814,33.8848,3717990,4172.98,0.000161499,0.0198889,0.0198889,0.761776
251335468,2053,130,1328820,328.935,35505000,40091.1,0.000247538,0.0301704,0.0301704,0.749607
251335555,2053,173,705782,36.5341,12624700,4851.24,5.1764e-05,0.00687356,0.00636179,1.3919
251346747,2053,16785,209814,8.41118,4491020,1102.62,4.00888e-05,0.00525523,0.00525523,1.45326
251336540,2053,304,2307950,10381.9,72770600,1216590,0.00449831,0.527129,0.527129,1.74969
251336842,2053,391,9476600,6928.02,296258000,855782,0.000731066,0.0903047,0.0903047,1.55822
251339256,2053,15690,119366,2.80435,1707710,358.22,2.34938e-05,0.00300103,0.00285069,1.48647
251340256,2053,15935,2987860,2284.23,81282200,294898,0.000764505,0.0986988,0.096945,1.50879
251347834,2053,16953,664411,1305.16,18883900,161609,0.00196438,0.243237,0.243237,1.29099
251351291,2053,17543,139876,95.3659,887921,14067.8,0.000681789,0.100573,0.100573,1.96027
251346848,2053,16802,34969,11.4835,1342240,1777.29,0.000328392,0.0508248,0,0
251338165,2053,915,1049070,287.508,18803000,38516.3,0.00027406,0.0367147,0.0367147,0.766923
251349967,2053,17279,34969,3.11694,751331,340.478,8.91345e-05,0.00973655,0,0
251347939,2053,16970,2272980,538.703,43062300,65838.4,0.000237003,0.0289656,0.0289656,1.1321
251349089,2053,17172,874225,191.308,21165000,21631.4,0.000218832,0.0247435,0.0247435,1.40589
251342376,2053,16193,1084040,330.043,21590600,40429.6,0.000304457,0.0372954,0.0372954,1.42372
251346148,2053,16688,5699950,3158.91,137495000,417365,0.0005542,0.0732226,0.0732226,1.37631
251348867,2053,17134,664411,165.28,14725000,20768,0.000248761,0.0312578,0.0312578,1.26109
251337359,2053,662,419480,53.9214,12661100,7269.22,0.000128543,0.0173291,0.0173335,0.654106
251335454,2053,118,349677,175.96,10160300,21426.9,0.000503206,0.0612763,0.0612788,0.934028
251337666,2053,704,803914,539.094,21707900,69301.3,0.000670586,0.0862048,0.0861822,1.12067
251347248,2053,16863,839256,182.286,11250000,23218.5,0.000217199,0.0276656,0.0276656,0.75261
251336598,2053,334,3531290,1490.72,86955400,187486,0.000422147,0.0530928,0.053085,1.72471
251345880,2053,16639,664411,770.72,21812500,88167.4,0.00116,0.1327,0.1327,0.765323
251335418,2053,74,594473,171.708,17940400,20110.5,0.00028884,0.0338291,0.0338291,1.12654
251341587,2053,16126,29828400,43829,933203000,5252260,0.00146937,0.176082,0.176082,1.58994
251335492,2053,146,15246500,4935.18,358452000,586669,0.000323693,0.038479,0.038479,1.15975
251337292,2053,646,279752,116.064,7386750,16197.4,0.000414883,0.057899,0.057899,1.13976
251344026,2053,16421,804287,177.618,27207700,21630.7,0.000220839,0.0268943,0.0268943,0.603044
251337957,2053,844,10036100,3702.35,293384000,489562,0.000368903,0.0487801,0.0487801,2.1237
251338386,2053,1021,7028770,7191.07,217788000,874337,0.00102309,0.124394,0.124394,1.72437
251340822,2053,16024,11348900,8035.59,279945000,1003610,0.000708052,0.0884325,0.0883425,2.33232
251337695,2053,731,4720820,16487.8,161099000,1870790,0.00349258,0.396286,0.396286,0.887142
251339427,2053,15720,34945,4.60079,801125,650.468,0.000131658,0.018614,0,0
251351439,2053,17583,1893930,755.652,42430600,99436.3,0.000398985,0.0525025,0.0503928,1.18647
251351502,2053,17595,5371.04,0.107437,43793.5,14.2714,2.0003e-05,0.0026571,0,0
251339231,2053,15681,432318,17.0475,6596240,2421.92,3.94329e-05,0.00560217,0.00579601,1.72767
251338703,2053,1110,664411,70.1694,15783300,9635.22,0.000105611,0.0145019,0.0145019,1.09753
251343851,2053,16399,4965600,534.338,160777000,67011.5,0.000107608,0.0134952,0.0134952,1.04509
251335230,2053,30,34496.6,11.7192,811349,1378.74,0.00033972,0.0399674,0,0
251351707,2053,111220650,104907,905.149,2509830,104792,0.00862811,0.9989,0.9989,1.2148
251341209,2053,16085,594473,92.0763,19426000,11647,0.000154887,0.0195922,0.0195922,1.22846
251346181,2053,16705,2902430,784.507,89703000,96226.8,0.000270293,0.0331539,0.0331539,1.44893
251337719,2053,756,452470,453.447,7664730,84331.3,0.00100216,0.18638,0.185668,0.743258
251338636,2053,1082,384623,206.62,10401700,28868.7,0.000537202,0.0750571,0.0750553,0.52582
251339567,2053,15777,2412860,747.31,65614200,106719,0.000309719,0.0442294,0.0442294,1.84512
251347982,2053,16975,1084040,216.261,25011800,26327.7,0.000199495,0.0242866,0.0242866,0.888562
251350802,2053,17478,5487810,5371.54,81181700,771585,0.000978814,0.1406,0.140545,1.96262
251352301,2053,111220822,174845,288.463,4826800,32643.8,0.00164982,0.186701,0.186701,0.637845
251339093,2053,15602,2057240,2798.92,41961800,443655,0.00136052,0.215655,0.215061,1.55939
251340386,2053,15967,209814,92.9683,6759550,11703.4,0.000443099,0.0557799,0.0557799,0.530057
251337385,2053,666,244783,326.198,5213780,42426.2,0.0013326,0.173322,0.173322,0.562785
251343768,2053,16376,43921100,12765.2,1393090000,1592490,0.000290639,0.0362581,0.0362581,2.59072
251340425,2053,15983,4858350,3825.64,143022000,545846,0.000787436,0.112352,0.109474,2.23761
251350980,2053,17523,3046640,1176.29,59845100,149060,0.000386094,0.0489261,0.0490921,1.04343
251336620,2053,345,14536900,3933.94,420058000,561481,0.000270618,0.0386246,0.0384333,1.71852
251339277,2053,15696,834293,689.358,19261000,84968.6,0.000826279,0.101845,0.101269,0.886272
251350157,2053,17356,104907,70.7468,1107810,8559.81,0.000674377,0.0815943,0.0815943,0.948875
251336861,2053,415,12483900,8814.99,381253000,1068850,0.000706112,0.0856183,0.0856178,1.69225
251337085,2053,534,909194,303.703,17117800,36008.9,0.000334035,0.0396053,0.0396053,0.448671
251338606,2053,1067,971915,1555.72,23431600,248322,0.00160068,0.255498,0.253858,1.56517
251346152,2053,16690,3951500,2291.12,92807200,301865,0.000579811,0.0763926,0.0763926,1.45155
251352197,2053,111220798,1461610,2113.16,34074700,268749,0.00144577,0.183872,0.18372,0.910798
251339936,2053,15871,839256,382.834,27993800,45480.3,0.000456159,0.0541912,0.0541912,0.678189
251344703,2053,16474,559504,125.624,17260000,15665.5,0.000224528,0.0279989,0.0279989,1.95387
251337401,2053,668,1153980,419.85,33389600,74117.7,0.000363829,0.0642281,0.0642281,1.77401
251340140,2053,15904,69110500,55125.4,1867510000,7133840,0.000797642,0.103224,0.102794,2.05423
251345091,2053,16543,174845,10.8151,5526480,1363.47,6.18551e-05,0.00779819,0.00779819,0.580466
251342677,2053,16245,454596,351.046,13564200,48670.8,0.000772215,0.107064,0.107064,0.797603
251336491,2053,272,380721,254.545,5375880,32137.9,0.000668585,0.0844131,0.0836648,1.33954
251350292,2053,17386,725599,453.21,11613200,57051.4,0.000624602,0.0786266,0.0822142,0.696263
251348927,2053,17145,3042300,12199.3,96929800,2145480,0.00400989,0.705217,0.705217,2.75044
