id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192303914,2222,52,5663180,490534,202540000,74985300,0.0866181,13.2408,13.2413,0.280812
192310899,2222,1015,3077270,137262,101958000,17610100,0.0446052,5.72264,5.72264,0.561241
192314579,2222,15830,4091370,101231,95411300,13173000,0.0247424,3.2197,3.2197,0.338846
192304107,2222,119,4719850,308302,152862000,44374800,0.0653203,9.40174,9.40135,0.381797
192307351,2222,619,1678510,105327,54878000,14735600,0.06275,8.779,8.779,0.41469
192318181,2222,16186,4196280,159424,127613000,20404500,0.0379918,4.86252,4.86252,0.44758
192319799,2222,16418,769318,41692.4,24682200,5806180,0.0541939,7.54718,7.54718,0.209029
192322733,2222,16749,34969,2179.02,1238480,297877,0.062313,8.51832,0,0
192304371,2222,177,139876,4951.01,4393070,632265,0.0353957,4.52018,4.52018,0.0113227
192320598,2222,16559,1014100,57710.4,33837900,7528560,0.056908,7.42387,7.42387,0.13492
192324472,2222,16949,21852400,542778,777652000,72614200,0.0248383,3.32293,3.32272,0.494894
192313427,2222,15715,174845,13015.4,6585530,1734010,0.0744396,9.91743,9.91743,0.160666
192318962,2222,16310,15036700,564139,427495000,77110100,0.0375175,5.12814,5.12814,0.561838
192325170,2222,17058,1258880,38868.8,31132400,5278440,0.0308756,4.19296,4.19296,0.274591
192313588,2222,15728,944163,51755.3,33082100,6718830,0.054816,7.11618,7.11618,0.242204
192329040,2222,17474,454132,23180.6,13508800,3404070,0.0510438,7.49577,7.49616,0.1767
192317698,2222,16165,12204200,575241,352214000,77686500,0.0471348,6.36557,6.36557,0.355163
192320182,2222,16489,4336160,238715,135203000,32807500,0.0550523,7.56604,7.56604,0.196869
192303860,2222,26,10176000,650874,348212000,87101200,0.0639618,8.55949,8.55949,0.247567
192312751,2222,15653,1923290,96493.9,60701800,13464200,0.0501712,7.00058,7.00058,0.466599
192313417,2222,15712,174845,13015.4,6585530,1734010,0.0744396,9.91743,9.91743,0.160666
192313110,2222,15686,3527940,260196,141128000,37846100,0.073753,10.7275,10.6412,0.488887
192314059,2222,15787,3287080,125032,97589300,17290500,0.0380374,5.26014,5.26014,0.562152
192319084,2222,16329,6853920,212427,179598000,28532500,0.0309935,4.16294,4.16294,0.436836
192308697,2222,733,5175410,313644,179639000,45523600,0.0606028,8.79612,8.79612,0.201009
192304352,2222,169,1643540,50771.6,49000300,6341600,0.0308915,3.85849,3.85849,0.296827
192326698,2222,17198,524535,19864.2,12939700,2777830,0.0378701,5.2958,5.2958,0.178372
192309690,2222,873,2665570,64459.5,42794600,9858640,0.0241823,3.69851,3.67702,0.532229
192318464,2222,16224,174845,4588.9,5197450,557915,0.0262456,3.19091,3.19091,0.254516
192325697,2222,17112,349690,12058.5,8855830,1651630,0.0344834,4.72312,4.72312,0.164564
192313555,2222,15725,1293850,76738.1,45732200,10096700,0.0593098,7.80359,7.80359,0.266191
192319789,2222,16416,909194,50704.9,30365100,7340690,0.055769,8.07385,8.07385,0.244297
192317290,2222,16119,2692610,122169,90354200,17017700,0.0453719,6.32015,6.32015,0.334812
192321557,2222,16648,69938,4142.56,2482300,571624,0.0592319,8.1733,8.1733,0.040482
192309053,2222,804,244783,15185,8304630,2169520,0.0620347,8.86304,8.86304,0.0574265
192329168,2222,17509,209814,8342.02,4455110,1159810,0.0397591,5.5278,5.5278,0.179443
192324534,2222,16968,2272980,76370.4,57275600,10200800,0.0335992,4.48785,4.48785,0.339309
192313779,2222,15764,1014100,34179.4,32139800,4247920,0.0337041,4.18885,4.18885,0.636279
192315223,2222,15923,3243970,130190,88921400,18975700,0.0401328,5.84955,5.85031,0.54713
192309611,2222,857,2098140,112481,69680400,14947500,0.05361,7.12416,7.12416,0.486865
192319714,2222,16400,1468700,33767.5,41399500,4293550,0.0229914,2.92337,2.92337,0.834694
192313662,2222,15751,118443000,3891130,3426610000,514969000,0.0328522,4.34781,4.33746,0.633757
192310267,2222,928,30527900,736779,1087450000,96206200,0.0241346,3.15141,3.15141,0.41597
192327486,2222,17334,594473,19927.5,14950700,2890820,0.0335213,4.86283,4.86283,0.142661
192328835,2222,17444,1468170,63232.7,38320600,9088790,0.043069,6.19055,6.1907,0.247595
192330221,2222,111220764,34969,966.783,1096740,120607,0.0276468,3.44896,0,0
192304157,2222,135,594473,33157,17148500,4761720,0.0557754,8.00998,8.00998,0.229316
192305720,2222,454,804287,23762,24456700,3424340,0.0295442,4.25761,4.25761,0.385652
192311928,2222,1141,1049060,105017,41485600,16881700,0.100106,16.0921,16.0921,0.224756
192310693,2222,981,4333240,115117,76924300,16860200,0.026566,3.89089,3.88881,0.622458
192321630,2222,16655,104907,7106.56,3933280,967114,0.0677415,9.21878,9.21878,0.389614
192304498,2222,215,3986470,263776,139422000,35782000,0.0661679,8.97587,8.97587,0.0907416
192320568,2222,16551,69938,3488.56,2421190,436769,0.0498807,6.24508,6.24508,0.00507923
192319688,2222,16392,209814,13965.1,8014480,1848950,0.0665595,8.81231,8.81231,0.228903
192319969,2222,16456,279752,18724.5,9819380,2469660,0.0669323,8.82803,8.82803,0.153971
192309102,2222,810,1258880,34124.7,36128800,4424160,0.0271071,3.51435,3.51435,0.658572
192319876,2222,16437,4056400,267002,145069000,36807500,0.0658224,9.07391,9.07391,0.167256
192315607,2222,15967,209814,10062.9,8496280,1405010,0.047961,6.69647,6.69647,0.539735
192324680,2222,16987,34969,312.065,787212,37373.7,0.00892405,1.06877,0,0
192304930,2222,339,40214400,2066510,1395660000,274632000,0.0513873,6.82921,6.82921,0.427645
192304147,2222,131,2797520,198271,107483000,26272500,0.0708737,9.39135,9.39135,0.267126
192305396,2222,401,839256,84827.7,34978300,11601400,0.101075,13.8234,13.8234,0.168706
192306125,2222,529,314721,11963.5,8724800,1506060,0.0380131,4.78539,4.78539,0.205065
192315028,2222,15883,104907,2483.13,2541010,317852,0.0236698,3.02985,3.02985,0.0540345
192328857,2222,17446,419622,19093.3,9980110,2714890,0.0455013,6.46985,6.46985,0.141383
192322425,2222,16717,1643540,85707.9,51145800,11233300,0.0521483,6.8348,6.8348,0.232081
192306693,2222,577,2727580,145932,94825800,19624200,0.0535024,7.19471,7.19471,0.462646
192311103,2222,1037,3636780,187380,130562000,24433600,0.0515237,6.71847,6.71847,0.3437
192327081,2222,17228,244783,2882.78,5882690,357296,0.0117769,1.45964,1.45964,0.245262
192315580,2222,15964,314721,10601.8,13800300,1492120,0.0336865,4.7411,4.7411,0.875213
192305600,2222,444,7028770,354946,227885000,48137500,0.0504991,6.84865,6.84865,0.326443
192306145,2222,533,5140440,338674,171715000,48624600,0.0658842,9.45923,9.45923,0.394596
192311537,2222,1086,1958260,129213,74639900,17397400,0.0659833,8.88409,8.88409,0.381061
192318417,2222,16213,4441060,135515,117938000,17450600,0.030514,3.92937,3.92937,0.567666
192303889,2222,44,7937960,277054,260706000,34465900,0.0349024,4.3419,4.3419,0.50462
192319105,2222,16331,454597,28416,15384900,4007630,0.0625081,8.8158,8.8158,0.199785
192327511,2222,17338,2832390,98973.5,73140300,14197000,0.0349435,5.01237,5.01225,0.203471
192319459,2222,16343,2028200,125620,70274400,17246500,0.0619366,8.50335,8.50335,0.200369
192324756,2222,17018,314721,15201.7,9407710,2052630,0.0483021,6.52205,6.52205,0.107556
192309861,2222,897,1332830,39533.7,23935000,6075640,0.0296614,4.55844,4.52156,0.44634
192319676,2222,16389,174845,7178.47,6316110,911958,0.0410562,5.21581,5.21581,0.35768
192329154,2222,17507,279752,10230.1,6256090,1348760,0.0365684,4.82128,4.82128,0.0497017
192330250,2222,111220788,664411,16147.8,16543600,2095500,0.024304,3.15392,3.15392,0.374874
192325622,2222,17107,979132,35503.3,24143700,4867600,0.03626,4.97134,4.97134,0.180528
192307889,2222,676,524535,22115.7,18599700,2731560,0.0421625,5.20757,5.20757,0.371371
192306614,2222,562,139876,5004.57,4025100,621365,0.0357786,4.44226,4.44226,0.0674861
192322201,2222,16699,4476030,175545,137588000,23481400,0.0392189,5.24602,5.24602,0.409224
192329060,2222,17482,104907,1257.72,1505060,169162,0.0119889,1.61249,1.61249,0.353901
192329888,2222,111220698,559504,20469,13392200,2801540,0.0365842,5.00719,5.00719,0.190451
192314927,2222,15871,839256,31592.1,26318600,3931010,0.037643,4.68393,4.68393,0.300929
192324354,2222,16925,6644080,119754,201588000,15778300,0.0180242,2.37478,2.37482,0.574704
192319660,2222,16384,1993230,68013.4,70214400,8731110,0.0341222,4.38038,4.38038,0.582931
192312203,2222,10732,2133110,20639.5,66348200,2505000,0.00967577,1.17434,1.17434,0.549392
192304423,2222,195,349690,15183.6,11741700,1885100,0.0434203,5.39078,5.39078,0.236625
192327225,2222,17279,34969,1535.96,1079640,199849,0.0439236,5.71502,0,0
192325147,2222,17053,8077840,281654,204164000,38511800,0.0348674,4.76759,4.76759,0.365435
192324500,2222,16957,524535,21968.9,14207100,2912960,0.0418826,5.55341,5.55341,0.263536
192314264,2222,15811,5532350,124302,159720000,16612800,0.0224682,3.00284,2.99833,0.804032
192327199,2222,17274,104903,4264.64,2531450,639849,0.0406533,6.09945,6.09945,0.167275
192312523,2222,15596,1608570,79888.6,47092000,10695000,0.0496643,6.64872,6.64872,0.341965
192327165,2222,17260,139876,6319.47,3488360,926651,0.0451791,6.62481,6.62481,0.140604
192326589,2222,17172,874225,32852.9,22655000,4440470,0.0375794,5.07932,5.07932,0.162647
192329439,2222,17586,139876,3033.5,2825800,401683,0.0216871,2.87171,2.87171,0.484451
192304591,2222,252,3077270,320263,127059000,45957300,0.104074,14.9344,14.9344,0.156254
192312471,2222,15589,4126160,203382,129592000,27910200,0.0492909,6.76421,6.76404,0.528266
192327179,2222,17266,944157,34826.9,22817100,5000770,0.0368867,5.29654,5.29654,0.209686
192315071,2222,15901,804287,28820,22386600,3658460,0.035833,4.5487,4.5487,0.344211
192311479,2222,1077,104907,2779,2836360,349135,0.0264901,3.32804,3.32804,0.0128173
192305530,2222,426,1433730,93916.8,53911400,12490500,0.0655052,8.71192,8.71192,0.375178
192320604,2222,16561,1014100,57710.4,33837900,7528560,0.056908,7.42387,7.42387,0.13492
192304720,2222,310,1363790,26313.5,36462600,3335880,0.0192944,2.44604,2.44604,0.599965
192315355,2222,15937,5683280,101398,97272800,14988300,0.0178414,2.63726,2.63185,0.815456
192312800,2222,15666,10031800,693989,376210000,99032500,0.0691791,9.87189,9.84505,0.450008
192306822,2222,590,3217150,192698,122470000,25314200,0.0598973,7.86853,7.86853,0.344935
192304887,2222,329,47903200,2475810,1517460000,337558000,0.0516835,7.04665,7.04615,0.501774
192304916,2222,337,12658800,597932,405393000,80107500,0.0472346,6.32821,6.32821,0.500139
192307378,2222,621,1958260,79342.4,53077600,11330100,0.0405167,5.7858,5.7858,0.219637
192327194,2222,17273,104903,4264.64,2531450,639849,0.0406533,6.09945,6.09945,0.167275
192304051,2222,97,2641280,96922.1,52935300,15473100,0.0366952,5.85819,5.79855,0.593179
192320998,2222,16588,384659,23025.9,13136400,2934510,0.0598605,7.62885,7.62885,0.134289
192314726,2222,15847,840551,12664.4,11383600,2026060,0.0150668,2.4104,2.25077,0.925885
192304692,2222,294,30073300,1890500,1040630000,250772000,0.0628629,8.33867,8.33867,0.228031
192307511,2222,630,2517770,156223,86301600,19797100,0.0620484,7.86298,7.86298,0.196861
192324776,2222,17029,104907,1487.9,2772530,194322,0.014183,1.85233,1.85233,0.495965
192312686,2222,15621,34968.1,1893.14,995939,258158,0.0541389,7.38268,0,0
192328199,2222,17410,1363790,41727.8,31090200,5911040,0.0305969,4.33427,4.33427,0.167168
192312708,2222,15624,2061290,62184.3,58330200,8371020,0.0301677,4.06107,4.06022,0.759959
192317269,2222,16115,14756900,552028,481765000,76513000,0.0374081,5.18489,5.18489,0.438813
192317326,2222,16122,2797520,107712,96068200,14876100,0.0385027,5.3176,5.3176,0.408011
192310875,2222,1010,1083270,85590.2,37735800,12738200,0.0790109,11.759,11.7591,0.257365
192314522,2222,15823,874225,19847.8,22609500,2450230,0.0227033,2.80275,2.80275,0.325759
192312208,2222,10734,2657640,28092.2,77500700,3391060,0.0105703,1.27596,1.27596,0.460725
192314073,2222,15788,244783,6736.99,7728440,809937,0.0275223,3.30879,3.30879,0.487611
192308759,2222,746,5979700,286234,199796000,37355800,0.0478677,6.2471,6.2471,0.258924
192315820,2222,15999,1048990,94979.2,41051400,14858600,0.0905432,14.1646,14.1647,0.223976
192310229,2222,926,12096900,724510,411020000,104397000,0.0598919,8.63004,8.6293,0.498282
192322403,2222,16714,104907,3910.24,2627920,520230,0.0372734,4.95896,4.95896,0.177529
192308066,2222,694,1853330,137505,61690200,20576700,0.0741937,11.1026,11.1026,0.327869
192329878,2222,111220696,419628,15034.3,10751500,2066060,0.0358277,4.92354,4.92354,0.173837
192319155,2222,16337,244783,9600.28,7327450,1215290,0.0392195,4.96477,4.96477,0.548262
192327916,2222,17379,1643540,71967.3,40512900,10035200,0.0437879,6.10585,6.10585,0.265478
192309958,2222,907,979132,50127.6,31139800,6963570,0.051196,7.11198,7.11198,0.218898
192313452,2222,15717,69938,5235.38,2767460,689965,0.0748574,9.86538,9.86538,0.272219
192317552,2222,16153,69938,1823.62,1805220,235160,0.0260748,3.36241,3.36241,0.668499
192320002,2222,16460,629442,40202.9,20986900,5656150,0.0638708,8.98598,8.98598,0.111926
192329223,2222,17521,69938,2075.81,1491200,288090,0.0296807,4.11922,4.11922,0.0956367
192315315,2222,15933,1503670,59444.1,45834800,7644860,0.0395327,5.08415,5.08415,0.422961
192329009,2222,17469,629417,22905,16716700,3265650,0.0363909,5.18837,5.18845,0.306255
192324493,2222,16954,1084040,43212.4,28990000,5662690,0.0398624,5.2237,5.2237,0.214678
192328989,2222,17465,174845,6267.36,5234790,816419,0.0358453,4.66938,4.66938,0.0947348
192326402,2222,17164,1084040,32489.7,27972600,4188930,0.029971,3.86419,3.86419,0.259904
192322337,2222,16708,699380,38127.4,22225900,5095130,0.0545159,7.28521,7.28521,0.194171
192328899,2222,17451,629442,24569.5,16528800,3495320,0.0390338,5.55304,5.55304,0.19235
192304644,2222,278,19093100,1067320,639735000,145151000,0.055901,7.60228,7.60229,0.546641
192318459,2222,16219,209814,6182.27,6016760,766359,0.0294655,3.65256,3.65256,0.331398
192309875,2222,898,2482800,53873.6,68871600,6684830,0.0216987,2.69246,2.69246,0.486421
192304743,2222,319,4685850,326993,170159000,46282500,0.0697832,9.87708,9.87708,0.366652
192327961,2222,17387,874223,36677,20746200,5145240,0.0419539,5.8855,5.8855,0.192489
192324374,2222,16928,2867460,66511.5,70971400,8803270,0.0231953,3.07006,3.07006,0.326087
192315229,2222,15924,3111650,158122,106962000,21481300,0.050816,6.90351,6.90375,0.477202
192314311,2222,15822,874225,19847.8,22609500,2450230,0.0227033,2.80275,2.80275,0.325759
192326511,2222,17168,314721,11237,8780880,1415920,0.0357046,4.49896,4.49896,0.0991449
192304581,2222,248,979128,112410,44541300,17114900,0.114806,17.4797,17.4797,0.207115
192312258,2222,182305709,2377890,180503,85250100,24549600,0.0759087,10.3241,10.3241,0.229201
192324208,2222,16891,314721,21242.2,10610600,2926390,0.0674953,9.29837,9.29837,0.351264
192330342,2222,111220856,874225,37961.3,22761800,5074900,0.0434228,5.80502,5.80502,0.264514
192305497,2222,421,419626,13446,7808300,2067810,0.0320429,4.92774,4.92774,0.266631
192309349,2222,826,8984340,340598,276817000,48366500,0.0379102,5.38342,5.38474,0.802741
192308972,2222,780,839256,57660.7,30903000,7914600,0.0687046,9.4305,9.4305,0.279878
192318829,2222,16282,34969,3177.34,1380810,478411,0.0908617,13.681,0,0
192318834,2222,16283,34969,3177.34,1380810,478411,0.0908617,13.681,0,0
192312015,2222,10694,2762550,129533,93491000,17894400,0.0468888,6.47751,6.47751,0.569748
192316272,2222,16024,11819500,872390,414578000,127369000,0.0738093,10.7762,10.7762,0.34828
192314194,2222,15797,2754700,62589.2,76919000,8887500,0.0227208,3.2263,3.22285,0.864493
192328079,2222,17403,769318,28063,20943500,3941490,0.0364778,5.12335,5.12335,0.283559
192319899,2222,16442,944163,61427,34505400,8174510,0.0650598,8.65795,8.65795,0.230655
192314874,2222,15864,742040,12246.2,12434900,1939720,0.0165034,2.61404,2.58597,0.885142
192315063,2222,15900,734349,58887.3,29427200,8837330,0.0801899,12.0342,12.0342,0.435286
192320555,2222,16548,1608570,90058.4,53328000,11781000,0.0559865,7.3239,7.3239,0.126406
192328302,2222,17421,839256,20484.1,21565400,2575340,0.0244074,3.0686,3.0686,0.420104
192308932,2222,771,91847800,3589390,2434090000,507192000,0.0390797,5.5221,5.52155,0.360681
192318467,2222,16225,2937400,92199.4,77548200,11923900,0.0313882,4.05933,4.05933,0.551888
192318728,2222,16266,139876,5969.6,5026800,738619,0.0426778,5.28053,5.28053,0.048483
192315685,2222,15985,13531600,647477,363406000,97933800,0.0478492,7.23741,7.23701,0.612891
192305894,2222,484,1363790,71320.8,41855500,9513580,0.052296,6.97583,6.97583,0.178183
192320157,2222,16481,629442,38954.7,20395500,5284380,0.0618876,8.39534,8.39534,0.151031
192319938,2222,16450,1258880,82439.9,43609200,11542400,0.0654865,9.16875,9.16875,0.12363
192318991,2222,16317,1084040,7342.67,25537200,892262,0.00677344,0.82309,0.82309,0.590069
192319710,2222,16399,4965600,196847,152999000,25943300,0.0396421,5.2246,5.2246,0.60065
192324115,2222,16869,1153980,65330.3,36099600,8605710,0.0566132,7.45744,7.45744,0.342002
192314276,2222,15814,1083790,39048.1,33568100,5237640,0.0360292,4.8327,4.8325,0.362094
192330276,2222,111220800,1084040,39107.8,27075700,5704880,0.036076,5.26262,5.26262,0.0908914
192317683,2222,16162,489566,15523.3,13585100,2013410,0.0317082,4.11265,4.11265,0.390469
192326692,2222,17196,524535,19864.2,12939700,2777830,0.0378701,5.2958,5.2958,0.178372
192313439,2222,15716,69938,5235.38,2767460,689965,0.0748574,9.86538,9.86538,0.272219
192324134,2222,16872,104907,3082.83,2656000,388805,0.0293863,3.70619,3.70619,0.0329831
192318984,2222,16315,1084040,7342.67,25537200,892262,0.00677344,0.82309,0.82309,0.590069
192327330,2222,17300,1119010,31230.3,29818100,3969910,0.0279089,3.54771,3.54771,0.320603
192330184,2222,111220734,559504,24557.1,14285100,3499490,0.0438908,6.25463,6.25463,0.206458
192308815,2222,750,349690,19133.3,8460290,2903300,0.054715,8.3025,8.3025,0.23844
192317298,2222,16120,2692610,122169,90354200,17017700,0.0453719,6.32015,6.32015,0.334812
192323787,2222,16847,839256,50632.9,27415600,6904630,0.0603307,8.22708,8.22708,0.383436
192325202,2222,17064,699380,22463,16215800,3176690,0.0321185,4.54216,4.54216,0.286677
192329584,2222,17591,69938,2184.01,1608180,290659,0.0312278,4.15596,4.15596,0.498256
192317726,2222,16170,7937960,438439,242981000,58883100,0.0552332,7.41791,7.41791,0.226966
192320618,2222,16563,139876,7442.42,4472160,942104,0.0532073,6.73528,6.73528,0.0842409
192313638,2222,15738,598873000,28999800,18581400000,4030620000,0.048424,6.73033,6.72619,0.583223
192312783,2222,15662,979132,51412.9,31834800,7139030,0.0525087,7.29118,7.29118,0.493377
192328647,2222,17423,209814,2795.4,5874780,341069,0.0133233,1.62558,1.62558,0.285378
192326741,2222,17213,874225,41335.9,23631200,5779310,0.0472829,6.61078,6.61078,0.126031
192330235,2222,111220778,34969,1022.63,888804,136548,0.029244,3.90484,0,0
192330174,2222,111220728,559504,21610.3,14810900,2928260,0.038624,5.23367,5.23367,0.175883
192322452,2222,16721,1328820,72760.1,42714800,9560340,0.0547553,7.1946,7.1946,0.211012
192330430,2222,124372424,34969,877.812,830130,114891,0.0251026,3.28552,0,0
192324285,2222,16906,734349,31273.1,20305800,4237430,0.0425862,5.77032,5.77032,0.132274
192306559,2222,557,244783,15357,8989120,2208590,0.0627371,9.02264,9.02264,0.376616
192313031,2222,15676,314721,12719.7,10256600,1644380,0.0404157,5.22487,5.22487,0.446754
192304599,2222,257,874225,62175.9,33626700,8533010,0.0711211,9.76065,9.76065,0.266371
192310758,2222,996,2402040,109691,58056700,17374500,0.0456658,7.23325,7.22507,0.47208
192304458,2222,204,769318,28749.7,33755000,4002310,0.0373704,5.20241,5.20241,0.804273
192305938,2222,493,41714300,1412630,1159380000,205677000,0.0338644,4.93061,4.90894,0.804319
192330205,2222,111220756,979132,26477.7,24716100,3426260,0.027042,3.49929,3.49929,0.333432
192303891,2222,45,559504,21327.6,15943500,2876000,0.0381188,5.14027,5.14027,0.208266
192304672,2222,288,2727580,140092,89283600,18509400,0.0513611,6.78602,6.78602,0.180933
192306021,2222,507,27333100,1164580,1116710000,169717000,0.0426071,6.20922,6.20756,0.664657
192313908,2222,15776,5245350,121051,145570000,15033100,0.0230778,2.86599,2.86599,0.566641
192309759,2222,883,594473,35624.3,19628100,4751250,0.0599258,7.99237,7.99237,0.381443
192307332,2222,616,1433730,79083.2,44867000,10664900,0.0551591,7.4386,7.4386,0.371382
192305542,2222,430,3566840,188315,125009000,24891200,0.0527961,6.97851,6.97851,0.39996
192312778,2222,15660,209814,8310.52,6684450,1152210,0.039609,5.49159,5.49159,0.588404
192318247,2222,16198,244783,5143.31,6771610,663151,0.0210117,2.70914,2.70914,0.531239
192305286,2222,375,64552800,2772610,2049590000,400249000,0.042951,6.20033,6.20033,0.472361
192312212,2222,10735,2587710,22020.6,87852600,2656250,0.0085097,1.02649,1.02649,0.444185
192321400,2222,16628,419628,26145.6,14524400,3472790,0.0623065,8.27588,8.27588,0.139098
192327952,2222,17386,874223,36677,20746200,5145240,0.0419539,5.8855,5.8855,0.192489
192322640,2222,16736,1084040,49705.7,30794100,6769080,0.0458523,6.24431,6.24431,0.0882648
192304679,2222,290,35808200,1900140,1142990000,263323000,0.0530644,7.3537,7.3537,0.412417
192304724,2222,312,804287,69293.4,30082500,9927320,0.086155,12.343,12.343,0.229757
192306166,2222,537,1223920,41796.6,38101200,5188360,0.0341499,4.23915,4.23915,0.366958
192327148,2222,17249,69938,2783.51,1720810,375648,0.0397996,5.37116,5.37116,0.0137998
192320968,2222,16586,139876,8457.25,4775240,1055730,0.0604625,7.5476,7.5476,0.0771715
192309475,2222,842,5699950,392674,221324000,51457100,0.0688907,9.02764,9.02764,0.290941
192324782,2222,17031,1853360,47250,46683200,6273020,0.0254943,3.38468,3.38468,0.280693
192327403,2222,17314,34969,859.721,1024950,105393,0.0245852,3.01389,0,0
192329055,2222,17481,139876,1767.32,2544740,229288,0.0126349,1.63922,1.63922,0.286112
192305701,2222,452,839256,47274.4,29159800,6825360,0.0563289,8.13264,8.13264,0.638136
192305716,2222,453,162742000,8740720,5199450000,1200920000,0.053709,7.37926,7.37368,0.495639
192327342,2222,17302,104907,3739.95,2810010,466609,0.0356502,4.44783,4.44783,0.0676383
192315336,2222,15935,3077270,141401,89780000,19194900,0.0459501,6.23764,6.23764,0.39322
192317369,2222,16126,29828600,1154810,881717000,164754000,0.0387149,5.52336,5.52336,0.406465
192325553,2222,17100,594473,12690.8,17995600,1615200,0.021348,2.71704,2.71704,0.218727
192322130,2222,16694,11854500,483432,375076000,64136800,0.0407805,5.41034,5.41034,0.437266
192324250,2222,16900,489566,29955.9,15610300,4074480,0.0611887,8.32264,8.32264,0.253883
192305974,2222,500,93573600,5442290,3012450000,754648000,0.0581606,8.06476,8.05983,0.431966
192325238,2222,17069,104907,2249.99,2727730,279635,0.0214474,2.66555,2.66555,0.381304
192330239,2222,111220782,34969,377.185,859470,45291.6,0.0107863,1.29519,0,0
192324059,2222,16861,979132,40786.6,27939600,5500690,0.0416559,5.61792,5.61792,0.392962
192304909,2222,335,839255,65297.9,30028800,9064980,0.0778046,10.8012,10.8012,0.311055
192308310,2222,708,2168080,53221.1,59707600,6829470,0.0245476,3.15001,3.15001,0.81911
192305351,2222,393,69938,5118.8,2610840,676874,0.0731905,9.6782,9.6782,0.581697
192329853,2222,111220686,594473,12690.8,17995600,1615200,0.021348,2.71704,2.71704,0.218727
192307404,2222,623,229172000,8329810,6976050000,1109520000,0.0363475,4.84144,4.83794,0.690255
192317534,2222,16147,69938,1823.62,1805220,235160,0.0260748,3.36241,3.36241,0.668499
192305337,2222,390,209812,11800.7,6474750,1584890,0.0562441,7.55387,7.55389,0.178138
192324529,2222,16967,9651440,405038,261859000,54961600,0.0419666,5.69465,5.69465,0.31888
192304560,2222,239,9826290,390351,288794000,52795800,0.0397252,5.37291,5.37291,0.440228
192328749,2222,17437,6747880,266789,172296000,37871200,0.0395368,5.61232,5.61258,0.281359
192306096,2222,525,839256,54168.3,28542600,7089790,0.0645433,8.44771,8.44771,0.124578
192321843,2222,16675,1993230,112426,66570400,14664500,0.0564039,7.35714,7.35714,0.213415
192304097,2222,114,244783,9552.48,6194850,1425330,0.0390243,5.82283,5.82283,0.0740401
192304321,2222,156,2238020,209375,90769600,29161300,0.093554,13.03,13.03,0.211398
192306067,2222,518,16994900,957989,563290000,131059000,0.0563691,7.71164,7.71164,0.385419
192308524,2222,725,384659,21828.9,13810800,3237710,0.0567488,8.41708,8.41708,0.0534896
192311087,2222,1035,2796670,185844,90300200,26381500,0.0664518,9.43316,9.43336,0.293817
192323975,2222,16850,419628,12749.4,11722500,1567930,0.0303826,3.73648,3.73648,0.443848
192320144,2222,16479,664411,41651.7,22281100,5657080,0.0626896,8.51443,8.51443,0.0896059
192325776,2222,17121,489566,21380.6,12485400,3006410,0.0436725,6.14098,6.14098,0.107941
192327436,2222,17321,699345,25303.3,18195200,3715350,0.0361814,5.31261,5.31261,0.176823
192319643,2222,16375,48781800,2584210,1579000000,359276000,0.0529749,7.36497,7.36497,0.34941
192330315,2222,111220832,69938,4112.97,2047800,596658,0.0588089,8.53123,8.53123,0.0606805
192322157,2222,16696,979132,50788.5,31455200,6868480,0.051871,7.01487,7.01487,0.504599
192329278,2222,17529,1433730,42775.3,33388700,5878800,0.029835,4.10036,4.10036,0.30626
192309066,2222,805,804287,47693.8,23696300,7178100,0.0592995,8.92479,8.92479,0.49504
192318956,2222,16309,23184400,1015670,686833000,139905000,0.0438082,6.03445,6.03445,0.487721
192304622,2222,269,524535,42624.6,16937900,6360930,0.0812617,12.1268,12.1268,0.274189
192307681,2222,646,279752,7835.89,8940640,940963,0.0280101,3.36356,3.36356,0.237194
192315810,2222,15998,1818390,137108,59339900,19984600,0.0754011,10.9903,10.9903,0.1944
192306209,2222,544,2377890,118906,76275200,15439300,0.0500049,6.49284,6.49284,0.425328
192306279,2222,551,1153980,62834,41505400,8009050,0.05445,6.94039,6.94039,0.242628
192325782,2222,17122,69938,1398.61,1993270,167753,0.0199979,2.3986,2.3986,0.41714
192310686,2222,980,314721,19791.9,11572100,2577220,0.0628873,8.1889,8.1889,0.167766
192306733,2222,581,874225,15493.1,23269300,1966980,0.0177221,2.24997,2.24997,0.488902
192330334,2222,111220850,349690,12986.1,8824220,1632670,0.037136,4.6689,4.6689,0.119697
192305991,2222,502,23464200,1343230,782995000,184144000,0.0572461,7.84789,7.84789,0.356093
192319033,2222,16323,7588270,247411,202793000,33358300,0.0326044,4.39603,4.39603,0.485473
192316903,2222,16078,839256,45919,30390900,5965030,0.0547139,7.10752,7.10752,0.321084
192329368,2222,17544,69938,613.024,701605,83315.5,0.00876525,1.19128,1.19128,0.520979
192317115,2222,16099,104907,4014.95,3101300,515197,0.0382715,4.91099,4.91099,0.0905171
192325001,2222,17041,979132,33407.5,24940200,4477040,0.0341195,4.57246,4.57246,0.113812
192310415,2222,943,16543100,1118350,550758000,163618000,0.0676023,9.89041,9.88485,0.343595
192314884,2222,15865,1802980,68419.3,50700300,10801600,0.0379479,5.99093,5.96974,0.728503
