id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192417034,2343,335,839256,403.258,30912500,57612.2,0.000480495,0.0686468,0.0686468,1.19232
192421912,2343,16520,4196280,1525.93,183130000,206722,0.000363638,0.0492631,0.0492631,0.933721
192417005,2343,324,384659,70.1264,11265800,10268.1,0.000182308,0.0266942,0.0266942,0.955475
192417630,2343,537,1223920,184.996,45477700,27622.9,0.000151151,0.0225693,0.0225693,0.787725
192423847,2343,17559,174827,122.902,6299190,18630.2,0.000702992,0.106564,0.106558,1.47297
192422070,2343,16626,5525100,2743.48,238567000,375298,0.000496549,0.0679259,0.0679259,2.55853
192416171,2343,121,279752,45.988,10931400,6972.08,0.000164388,0.0249224,0.0249224,1.48928
192417293,2343,418,1878970,1152.28,57892400,186091,0.000613252,0.0990391,0.0987999,1.08199
192419194,2343,1018,10906200,7164.64,408087000,1100320,0.000656935,0.100889,0.100853,2.94807
192419581,2343,10690,3112240,8492.77,131824000,1135740,0.00272883,0.364926,0.364926,0.848555
192418174,2343,648,15561200,3864.95,648856000,548270,0.000248371,0.0352331,0.0352331,1.29003
192423095,2343,17182,6222000,6802.44,273780000,944534,0.00109329,0.151805,0.151869,1.10736
192421241,2343,16137,454597,119.296,17050000,16136.7,0.000262422,0.0354966,0.0354966,0.942971
192424126,2343,111220872,209814,94.6524,8953830,12872.7,0.000451125,0.0613528,0.0613528,0.501744
192418850,2343,881,2622680,1083.18,103774000,139646,0.000413007,0.0532455,0.0532455,1.0873
192424165,2343,111220908,174827,122.902,6299190,18630.2,0.000702992,0.106564,0.106558,1.47297
192423121,2343,17202,34969,10.1768,1473960,1321.08,0.000291024,0.0377787,0,0
192421194,2343,16113,1713480,625.108,63354600,94559,0.000364817,0.0551853,0.0551853,0.857946
192423567,2343,17400,2980080,5791.03,129189000,760158,0.00194324,0.255079,0.26211,0.971138
192420395,2343,15720,34916,51.3592,957631,7402.62,0.00147093,0.212012,0,0
192421674,2343,16403,244783,39.6558,11147100,5625.93,0.000162004,0.0229833,0.0229833,0.349112
192418713,2343,839,524535,221.096,22049500,30767.3,0.000421508,0.0586564,0.0586564,0.515129
192421540,2343,16313,15036700,12299.8,646794000,1720800,0.000817986,0.11444,0.11444,1.41042
192419393,2343,1082,375437,615.83,16302200,99713.7,0.0016403,0.265594,0.270418,1.20851
192423656,2343,17445,543350,1555.74,15167800,227960,0.00286323,0.419546,0.389836,1.33985
192420739,2343,15908,3740890,2366.26,156182000,350864,0.000632538,0.0937914,0.093844,1.208
192421824,2343,16464,384659,117.13,15688900,18336,0.000304503,0.0476683,0.0476683,1.226
192422520,2343,16809,171361000,146704,7189540000,20691200,0.00085611,0.120746,0.120733,2.04945
192423807,2343,17536,420315,52.8419,9157790,7663.44,0.00012572,0.0182326,0.0200288,1.36079
192423621,2343,17427,2028200,877.856,89787900,113626,0.000432825,0.0560232,0.0560232,0.675802
192417039,2343,339,40214400,29314.5,1638880000,3764200,0.000728956,0.0936035,0.0936035,1.21445
192418070,2343,622,174845,24.9581,6629080,3383.86,0.000142744,0.0193535,0.0193535,0.477093
192420557,2343,15794,34969,9.28346,1336940,1617.59,0.000265477,0.0462577,0,0
192422442,2343,16744,34969,5.219,1496390,795.53,0.000149246,0.0227496,0,0
192421649,2343,16392,209814,55.7499,8487140,9345.22,0.000265711,0.0445405,0.0445405,0.611938
192421941,2343,16541,1503670,663.677,67853400,90734.3,0.000441373,0.060342,0.060342,1.05081
192422967,2343,17079,2307950,1932.38,106112000,286293,0.000837269,0.124046,0.124046,0.982141
192422984,2343,17099,279752,1549.92,12615600,212642,0.00554035,0.760108,0.760108,0.538829
192419135,2343,993,42605900,17554.9,1636590000,2457450,0.000412031,0.0576785,0.0576671,2.00603
192422811,2343,16978,1084040,509.235,48165400,68100.6,0.000469757,0.0628211,0.0628211,0.56237
192417704,2343,562,139876,21.7006,5330080,3285.74,0.000155142,0.0234904,0.0234904,0.415432
192420980,2343,16028,6993800,1126.11,279716000,146908,0.000161016,0.0210054,0.0210054,1.27565
192423793,2343,17529,1652010,2049.02,66863300,300203,0.00124032,0.18172,0.179687,1.03335
192417263,2343,407,8742250,5952.62,315030000,808263,0.000680903,0.0924548,0.0924548,3.87382
192419525,2343,10672,9581510,5732.22,396243000,822547,0.000598259,0.0858473,0.0858473,0.745228
192419946,2343,182305697,3356990,683.16,125863000,88109,0.000203504,0.0262464,0.0262463,0.958792
192419330,2343,1059,209814,26.1882,9383720,3621.98,0.000124816,0.0172628,0.0172628,0.397966
192421430,2343,16255,279752,166.275,11540300,22295.1,0.000594367,0.0796961,0.0796961,0.552324
192421618,2343,16365,769318,692.621,33350700,95136.8,0.000900306,0.123664,0.123664,0.769178
192416526,2343,220,6466570,4491.94,265714000,668205,0.000694641,0.103332,0.103384,1.26842
192416037,2343,68,2377230,4435.04,97375100,646181,0.00186563,0.271821,0.271761,1.44082
192417169,2343,371,279752,48.3502,8028000,7188.06,0.000172832,0.0256944,0.0256944,0.797912
192423009,2343,17132,664411,537.459,31749000,75103.4,0.000808925,0.113038,0.113038,1.05706
192423829,2343,17549,1188950,751.075,43856000,109949,0.000631715,0.0924763,0.0924763,1.47179
192421268,2343,16149,69938,7.02741,2580710,1084.01,0.000100481,0.0154995,0.0154995,0.212013
192421959,2343,16554,69938,193.674,2729670,24241.3,0.00276922,0.346611,0.346611,0.601601
192424100,2343,111220828,34969,31.95,1682350,4067.11,0.000913667,0.116306,0,0
192418746,2343,849,174845,29.9225,7245960,3922.71,0.000171137,0.0224353,0.0224353,0.754315
192419297,2343,1049,6154540,15955.4,253041000,2147850,0.00259246,0.348986,0.348986,0.965355
192423270,2343,17213,874225,444.763,41297000,57695.8,0.000508751,0.0659966,0.0659966,0.552614
192423871,2343,17575,34969,9.35393,1447380,1506.13,0.000267492,0.0430705,0,0
192417595,2343,528,198500000,180885,7905850000,25688700,0.000911256,0.129414,0.129406,1.96418
192417055,2343,344,1468700,397.803,55139800,57502,0.000270855,0.0391517,0.0391517,0.863461
192421916,2343,16523,69938,16.1799,2692100,2388.72,0.000231347,0.0341548,0.0341548,0.000389676
192423034,2343,17151,174845,116.185,8734440,14895.7,0.0006645,0.0851935,0.0851935,0.744342
192420985,2343,16032,32905700,15492.1,1178420000,2079800,0.000470804,0.063205,0.0632048,1.48941
192418675,2343,827,1993230,825.23,85056700,143391,0.000414016,0.071939,0.071939,1.8249
192423929,2343,17648,63010.6,5.29999,1297300,721.241,8.41127e-05,0.0114463,0.0112186,0.328615
192415481,2343,22,14372300,5395.6,493322000,776469,0.000375418,0.0540255,0.0540255,1.85903
192420978,2343,16027,20491800,4102.67,843544000,555553,0.00020021,0.0271109,0.0271109,1.26749
192423447,2343,17314,34969,23.7176,1759150,3244.02,0.000678248,0.0927684,0,0
192421078,2343,16084,5769880,1124.51,229799000,158054,0.000194892,0.027393,0.027393,0.919795
192421600,2343,16351,34969,4.41361,1446030,528.898,0.000126215,0.0151248,0,0
192421210,2343,16121,12064300,12069.1,460031000,1819390,0.0010004,0.150808,0.150808,2.13801
192416354,2343,189,1014100,223.429,44769200,29664.7,0.000220322,0.0292523,0.0292523,0.443365
192420256,2343,15677,445848,185.121,15245500,25287,0.000415212,0.0567166,0.05657,0.351267
192422294,2343,16669,3671740,1929.17,161846000,252793,0.000525409,0.0688482,0.0688482,1.0484
192420945,2343,16010,7972790,5461.22,325569000,822573,0.000684982,0.103173,0.103171,1.56171
192421372,2343,16211,15001600,15137.3,608538000,2056920,0.00100905,0.137114,0.137115,1.88119
192423068,2343,17166,1084040,1177.88,53279700,164882,0.00108657,0.1521,0.1521,1.17619
192421289,2343,16159,384659,194.305,17546900,31417.5,0.000505135,0.0816764,0.0816764,0.666841
192419529,2343,10674,13428100,9482.03,549180000,1382280,0.000706134,0.10294,0.10294,0.945505
192423347,2343,17251,2847240,2510.9,122886000,342357,0.000881871,0.120242,0.121302,0.953643
192416131,2343,106,314721,126.886,13467300,19327.4,0.000403169,0.0614114,0.0614113,0.672381
192417315,2343,426,1433730,3459.54,54677500,491955,0.00241297,0.34313,0.34313,0.991576
192418611,2343,803,41366100,13166.3,1628800000,1887010,0.000318288,0.0456175,0.0456104,1.14373
192421390,2343,16226,419628,86.1394,17519900,11410.9,0.000205276,0.027193,0.027193,0.478915
192421694,2343,16410,69938,7.85643,3207780,1053.17,0.000112334,0.0150586,0.0150586,0.137639
192418221,2343,664,2902430,1002.35,107995000,134788,0.000345347,0.0464396,0.0464396,0.814842
192422001,2343,16584,314721,707.075,12705700,92985.3,0.00224667,0.295453,0.295453,0.751137
192422992,2343,17109,979132,690.772,43828300,93447.1,0.000705494,0.0954388,0.0954388,0.861628
192423500,2343,17366,2902430,783.41,131601000,101570,0.000269916,0.034995,0.034995,0.570582
192419290,2343,1048,13257200,14720.7,588904000,2001410,0.00111039,0.150968,0.151202,1.14142
192422976,2343,17089,139876,314.727,6717420,49750.5,0.00225005,0.355675,0.355675,0.627161
192421100,2343,16094,174845,24.9774,7533800,3371.09,0.000142855,0.0192805,0.0192805,0.836836
192418209,2343,661,2960770,2254.28,91599000,302122,0.000761381,0.102042,0.101482,1.21572
192423441,2343,17307,909194,217.965,34386100,32177.7,0.000239734,0.0353915,0.0353915,0.680748
192420973,2343,16025,11295000,3159.28,459803000,436502,0.000279706,0.0386457,0.0386457,2.2459
192422430,2343,16733,244783,46.9705,9845920,6040.62,0.000191886,0.0246775,0.0246775,0.447935
192418199,2343,655,3702560,8917.6,114888000,1291270,0.0024085,0.34875,0.33922,2.75466
192423318,2343,17234,349690,194.44,18554100,24135.3,0.000556037,0.0690192,0.0690192,0.566542
192418285,2343,683,4021440,1489.12,148881000,211012,0.000370295,0.0524718,0.0524718,2.18813
192421616,2343,16364,2657640,8033.41,114090000,1148330,0.00302276,0.432086,0.432086,1.63193
192420768,2343,15925,909193,504.545,41440100,71365.2,0.000554937,0.0784929,0.0784928,0.51609
192423994,2343,111220702,489566,260.922,23708400,37944.9,0.000532966,0.0775072,0.0775072,0.893475
192418573,2343,783,1049070,240.566,41846000,35856.6,0.000229314,0.0341794,0.0341794,0.751439
192424157,2343,111220904,874225,641.46,30234500,94575.1,0.000733747,0.108182,0.108182,1.43947
192419190,2343,1017,41117700,31662.4,1666070000,4505460,0.000770044,0.109575,0.109576,0.957877
192418637,2343,811,7763120,3309.67,328427000,450229,0.000426333,0.0579959,0.0579959,1.1516
192421672,2343,16402,1049070,189.384,47364800,26503.6,0.000180526,0.0252639,0.0252639,0.449411
192421636,2343,16384,1993230,8890.81,83463300,1139680,0.0044605,0.571774,0.571774,1.10687
192422396,2343,16712,314721,170.381,13426300,19970.1,0.000541372,0.0634534,0.0634534,0.969338
192423594,2343,17416,11478000,13116.4,471248000,1832870,0.00114274,0.159685,0.163041,1.55326
192419385,2343,1080,93646800,63978.1,3489630000,8878970,0.000683185,0.0948133,0.0948133,2.86933
192419201,2343,1022,8357590,2425.5,369537000,344479,0.000290215,0.0412175,0.0412175,0.792848
192421723,2343,16420,489566,732.581,23328200,99312.8,0.00149639,0.202859,0.202859,1.06307
192416977,2343,315,536816000,207238,20473300000,29846300,0.00038605,0.0555987,0.0555938,2.48177
192421705,2343,16414,174845,32.3211,8126870,4714.4,0.000184856,0.0269633,0.0269633,0.115882
192417574,2343,523,3495080,1078.68,122099000,189419,0.000308628,0.054196,0.0541785,1.44554
192419355,2343,1069,50994.9,2.15571,1096890,305.338,4.2273e-05,0.00598761,0.00236847,0.914059
192423943,2343,111220626,664411,512.313,30616900,65336.6,0.000771078,0.0983376,0.0983376,0.68583
192417618,2343,534,909194,894.168,42194700,124959,0.000983473,0.137439,0.137439,0.60875
192421454,2343,16269,384659,227.32,15314000,29634.7,0.000590965,0.0770414,0.0770414,0.35642
192420721,2343,15884,104907,31.5482,4449370,4128.22,0.000300725,0.0393513,0.0393513,0.0713008
192423616,2343,17424,3147210,1499.32,138943000,193680,0.000476397,0.0615401,0.0615401,0.750532
192423898,2343,17593,128039,44.8138,3246550,6248.08,0.000350001,0.0487982,0.0471474,0.987624
192421180,2343,16104,12414000,8473.37,439909000,1194880,0.000682566,0.0962526,0.0962526,1.37913
192422572,2343,16847,839256,172.674,32750500,25046.8,0.000205747,0.029844,0.029844,0.858345
192422974,2343,17087,209814,139.274,10743700,20380.2,0.000663796,0.0971348,0.0971348,0.4089
192423547,2343,17388,282683,5.44743,5939160,697.233,1.92705e-05,0.00246649,0.00246533,1.14341
192415573,2343,27,454597,178.013,19813200,23892,0.000391583,0.0525564,0.0525564,1.94352
192423023,2343,17143,3042300,4030.45,142765000,514104,0.0013248,0.168985,0.168985,0.79423
192419690,2343,10728,1223920,991.864,49793900,141064,0.000810403,0.115256,0.115256,0.543818
192421577,2343,16333,2272980,1628.95,99324700,224487,0.000716655,0.0987631,0.0987631,1.23995
192423911,2343,17606,34969,2.52194,917082,364.314,7.21194e-05,0.0104182,0,0
192419501,2343,1129,163423000,83136.4,6767250000,11639100,0.00050872,0.0712209,0.0711888,1.63348
192422354,2343,16696,979132,208.478,41384200,31091.8,0.000212921,0.0317544,0.0317544,1.14818
192422441,2343,16742,34969,5.219,1496390,795.53,0.000149246,0.0227496,0,0
192422988,2343,17104,839256,730.73,39403500,98853.9,0.000870687,0.117788,0.117788,0.784645
192415909,2343,55,489566,145.089,18837800,24639.2,0.000296363,0.0503286,0.0503286,0.350722
192422461,2343,16771,1153980,362.732,53654900,50189.3,0.000314332,0.0434925,0.0434925,0.916602
192422796,2343,16970,2272980,1282.56,102336000,175822,0.000564264,0.077353,0.077353,0.860645
192421407,2343,16239,944160,632.21,39091400,85469.2,0.0006696,0.0905241,0.090524,0.596024
192423624,2343,17429,349690,178.595,14911300,22118.1,0.000510725,0.0632505,0.0632505,0.762303
192421388,2343,16225,2937400,1071.75,123801000,147603,0.000364865,0.0502496,0.0502496,1.40617
192422692,2343,16905,34969,27.6147,1652100,5377.22,0.000789691,0.153771,0,0
192419176,2343,1011,11924400,6088.27,411681000,889250,0.000510572,0.0745739,0.0745738,2.54272
192422348,2343,16694,11854500,7242.05,497002000,974879,0.000610912,0.0822371,0.0822371,1.29876
192422761,2343,16949,23813600,22198.9,919162000,3189940,0.000932195,0.133955,0.133953,1.72532
192418950,2343,935,3287090,1685.84,125919000,201921,0.000512868,0.0614285,0.0614285,1.52699
192422856,2343,16994,3636780,1993.72,164883000,285953,0.00054821,0.078628,0.078628,0.899884
192418975,2343,944,1643540,1437.53,66680200,205622,0.000874654,0.125109,0.125109,0.472058
192419007,2343,958,2762550,5362.84,116381000,702569,0.00194126,0.254319,0.254319,1.55487
192420967,2343,16022,9561290,1895.92,299011000,251356,0.000198291,0.0262889,0.0263048,1.4811
192423735,2343,17499,34930.4,16.2245,868256,2139.41,0.000464483,0.0612477,0,0
192420306,2343,15691,280531,105.491,6390810,14086.6,0.000376041,0.050214,0.0667907,1.55802
192418901,2343,907,979132,403.12,46525500,57657.8,0.000411712,0.0588866,0.0588866,0.740104
192423909,2343,17605,34969,2.52194,917082,364.314,7.21194e-05,0.0104182,0,0
192418160,2343,642,1139020,1201.28,50335600,164046,0.00105466,0.144023,0.146049,0.73504
192420682,2343,15857,36927300,9251.79,1578800000,1343570,0.000250541,0.0363843,0.0363843,0.902026
192422789,2343,16966,104907,28.5869,4539690,3468.55,0.000272498,0.0330631,0.0330631,0.202996
192416310,2343,177,139876,137.923,6882320,16712.6,0.000986039,0.119482,0.119482,0.343964
192418490,2343,754,16630200,8877.92,473322000,1251300,0.000533842,0.0752424,0.0737771,1.6443
192423104,2343,17190,34969,15.1854,1488450,1978.11,0.000434253,0.0565675,0,0
192422656,2343,16883,1328820,422.971,60433400,62905.7,0.000318305,0.0473394,0.0473394,0.674519
192419409,2343,1088,909194,187.625,41222800,25285.4,0.000206364,0.0278108,0.0278108,0.912515
192420277,2343,15683,67673.8,55.7945,1654270,8456.57,0.000824462,0.124961,0.126634,0.599946
192420221,2343,15664,453620,538.738,14979000,71630.5,0.00118764,0.157909,0.157675,0.664816
192417107,2343,359,4441060,724.801,166993000,113485,0.000163204,0.0255536,0.0255536,0.848037
192417938,2343,599,1748450,413.079,76769000,58295.2,0.000236255,0.0333411,0.0333411,0.567745
192422008,2343,16588,384659,594.491,15195300,76297.6,0.0015455,0.198351,0.198351,1.16267
192422667,2343,16890,314721,116.405,13262900,17259.1,0.000369869,0.0548395,0.0548395,0.436281
192423905,2343,17598,384659,43.0545,9739800,5927.31,0.000111929,0.0154093,0.0154093,1.06151
192417387,2343,453,162951000,32859.4,6294330000,4673390,0.000201653,0.0286798,0.0286795,2.1114
192421880,2343,16492,3112240,860.516,138027000,110692,0.000276494,0.0355667,0.0355667,0.630007
192415709,2343,39,12169200,3989,484251000,533639,0.000327794,0.0438516,0.0438516,1.85539
192418772,2343,856,52593400,29371.6,2286880000,4060660,0.000558466,0.0772086,0.0772086,1.98784
192421707,2343,16415,1923300,1021.63,89787100,150637,0.000531187,0.0783226,0.0783226,0.600182
192421259,2343,16145,4790720,10328.1,189895000,1415010,0.00215586,0.295365,0.295367,2.26225
192424312,2343,127201621,34257.9,3.3574,706878,473.629,9.80037e-05,0.0138254,0,0
192418427,2343,725,384659,112.682,16751600,14875.7,0.000292941,0.0386725,0.0386725,0.449076
192423601,2343,17419,1084040,749.57,46820800,94536.5,0.000691461,0.0872076,0.0872076,0.8847
192419252,2343,1039,139876,34.2313,5472900,5056.45,0.000244726,0.0361495,0.0361495,0.64786
192418882,2343,897,1362790,174.984,45403800,25197.9,0.000128401,0.01849,0.0184852,1.12982
192422889,2343,17013,734349,538.052,32949600,75534.2,0.000732692,0.102859,0.102859,0.770882
192417994,2343,605,1727550,3567.15,67324400,603305,0.00206486,0.349226,0.358134,1.22949
192423440,2343,17306,2342920,769.36,99702400,107246,0.000328376,0.0457746,0.0457746,0.642209
192418619,2343,805,804287,332.891,27212300,41651.5,0.000413896,0.0517868,0.0517868,1.76622
192420123,2343,15612,34652.2,4.12748,766445,697.755,0.000119112,0.020136,0,0
192416984,2343,319,4681570,6346.47,172387000,982763,0.00135563,0.209922,0.209773,2.08158
192423279,2343,17216,279752,172.806,13592900,23772.7,0.000617713,0.0849779,0.0849779,0.633238
192420808,2343,15946,2618910,9210.04,102147000,1314920,0.00351674,0.502086,0.501772,1.89997
192420547,2343,15790,34969,7.89904,1274550,1585.04,0.000225887,0.045327,0,0
192415675,2343,33,4441060,1294.57,172425000,176256,0.000291501,0.0396877,0.0396877,1.19921
192420426,2343,15729,943427,2612.66,34971800,366239,0.00276933,0.388201,0.388156,0.681888
192424005,2343,111220720,104907,95.2602,5951270,11738.8,0.000908044,0.111897,0.111897,0.639296
192416182,2343,126,970935,309.354,30164500,41075.9,0.000318614,0.0423055,0.0422257,0.682263
192419248,2343,1038,10245900,1703.97,418967000,241769,0.000166307,0.0235966,0.0235966,1.11304
192415235,2343,9,4406090,675.324,170150000,91121.7,0.00015327,0.0206808,0.0206808,1.10809
192423718,2343,17488,1818390,1388.6,76387700,194873,0.000763646,0.107168,0.107168,1.33026
192423790,2343,17528,476836,559.723,20401100,86113,0.00117383,0.180593,0.178919,0.86294
192420363,2343,15709,104890,88.5995,4317480,11279.6,0.000844689,0.107537,0.10754,0.265309
192421634,2343,16383,1993230,8890.81,83463300,1139680,0.0044605,0.571774,0.571774,1.10687
192423711,2343,17483,104907,34.4194,4565700,4574.15,0.000328095,0.043602,0.043602,0.433143
192423421,2343,17291,34969,376.185,1594010,46612.7,0.0107577,1.33297,0,0
192421083,2343,16086,349690,55.6689,15231700,8650.92,0.000159195,0.0247388,0.0247388,0.933444
192423432,2343,17298,1119010,1810.68,54789300,290732,0.00161811,0.259813,0.259813,2.91921
192421856,2343,16478,1293850,227.834,55954900,29224.2,0.000176089,0.022587,0.022587,0.678536
192418709,2343,838,1468280,200.773,55306400,29381.3,0.00013674,0.0200107,0.0200147,0.847486
192422637,2343,16875,279752,212,13819600,29924.2,0.000757813,0.106967,0.106967,0.62053
192418868,2343,890,1188950,527.378,50615900,71630,0.000443567,0.0602466,0.0602466,0.633359
192421231,2343,16133,4196280,7865.82,163917000,1059520,0.00187447,0.25249,0.25249,2.04895
192418812,2343,869,209814,52.7202,8367520,7591.61,0.000251271,0.0361826,0.0361826,0.760016
192416388,2343,197,139876,33.5245,6001340,4683.34,0.000239673,0.0334821,0.0334821,0.51275
192420704,2343,15872,839256,1471.89,34410300,215627,0.0017538,0.256927,0.256927,2.99363
192423457,2343,17328,886136,1807.19,33745600,252592,0.0020394,0.285049,0.301552,1.60602
192424089,2343,111220816,314721,332.944,15819500,42611.9,0.0010579,0.135396,0.135396,0.333157
192420834,2343,15957,2272980,1119.79,98744400,157723,0.000492652,0.06939,0.06939,1.28369
192423385,2343,17272,839054,771.532,39240200,105041,0.000919526,0.12519,0.125225,0.800796
192418537,2343,771,91210400,78883.9,4044410000,11066400,0.000864856,0.121328,0.121335,1.25223
192421294,2343,16161,489566,392.194,21321500,55886.4,0.000801105,0.114155,0.114155,0.731039
192420544,2343,15789,244783,26.3525,8840680,4741.7,0.000107656,0.0193711,0.0193711,0.917858
192421493,2343,16288,209814,91.9937,8195500,12191.5,0.000438454,0.058106,0.058106,0.179277
192422086,2343,16638,384659,234.285,16244100,32180.9,0.000609071,0.0836608,0.0836608,0.80078
192419238,2343,1034,1608550,2885.99,67468500,490831,0.00179416,0.30514,0.305141,1.17462
192422035,2343,16601,279752,268.051,12043600,41813.4,0.000958172,0.149466,0.149466,0.698714
192420730,2343,15902,419098,293.227,14908000,44669.3,0.000699662,0.106584,0.106715,0.650025
192416595,2343,232,1550550,7475.56,56392800,1070470,0.00482123,0.690379,0.684017,2.0217
192423344,2343,17249,69938,49.2316,3001020,7017.71,0.000703932,0.100342,0.100342,0.211025
192422989,2343,17105,174845,129.792,8737340,16907.1,0.000742328,0.0966978,0.0966978,0.578538
192421589,2343,16341,1014100,852.58,43418500,117608,0.000840725,0.115972,0.115972,1.30648
192422872,2343,17002,34969,15.0005,1504260,1844.02,0.000428966,0.052733,0,0
192420037,2343,15585,244780,45.7705,8308190,7050.76,0.000186986,0.0288045,0.0288046,0.346048
192418313,2343,689,207356,10.4442,5094850,1751.39,5.03685e-05,0.0084463,0.00844904,0.670033
192423608,2343,17421,1084040,749.57,46820800,94536.5,0.000691461,0.0872076,0.0872076,0.8847
192417191,2343,379,403496,325.264,13403200,52363,0.000806115,0.129773,0.125299,1.22766
192418606,2343,800,1643540,318.644,64465200,42820.3,0.000193876,0.0260537,0.0260537,0.697032
192424202,2343,112892331,34969,8.04212,1729330,1158.61,0.000229979,0.0331325,0,0
192420976,2343,16026,20841500,4010.7,862409000,553507,0.000192438,0.0265579,0.0265579,1.65164
192421766,2343,16440,1748450,504.258,69423500,72366.6,0.000288403,0.041389,0.041389,1.82759
192423025,2343,17145,3042300,4030.45,142765000,514104,0.0013248,0.168985,0.168985,0.79423
192421400,2343,16231,559504,324.654,23725600,45244.1,0.000580253,0.0808646,0.0808646,0.436163
192422621,2343,16869,1153980,330.935,48614900,47668.3,0.000286778,0.0413078,0.0413078,0.468768
192423938,2343,111220572,209814,70.0431,8640080,9126.42,0.000333834,0.0434977,0.0434977,0.439082
192418368,2343,707,1258880,443.848,49350100,56244.2,0.000352572,0.0446778,0.0446778,1.13257
192420076,2343,15598,104362,14.6496,2798740,2200.1,0.000140372,0.0210814,0.0210173,0.781155
192420676,2343,15854,8322620,5462.49,353315000,770570,0.000656342,0.0925874,0.0925874,1.3153
192423001,2343,17121,489566,260.922,23708400,37944.9,0.000532966,0.0775072,0.0775072,0.893475
192420725,2343,15898,2757680,2538.96,101557000,380094,0.000920687,0.137831,0.137667,1.85892
192420360,2343,15708,104890,88.5995,4317480,11279.6,0.000844689,0.107537,0.10754,0.265309
192420794,2343,15939,3041890,2329.18,120023000,342130,0.0007657,0.112473,0.112487,1.52642
192418984,2343,950,1328820,266.772,56450900,38507.1,0.000200758,0.0289783,0.0289783,0.691288
192420989,2343,16036,4895500,1455.52,147891000,187400,0.000297318,0.0382801,0.0382795,1.27892
192422808,2343,16975,1084040,509.235,48165400,68100.6,0.000469757,0.0628211,0.0628211,0.56237
192423932,2343,17650,44862.8,0.231569,805907,31.6429,5.16172e-06,0.000705325,0.000731638,0.759476
192416262,2343,159,20468900,16105.2,785171000,2335420,0.000786813,0.114096,0.118695,1.50085
192418051,2343,617,839256,182.228,38687900,25622.5,0.00021713,0.03053,0.03053,0.469789
192422982,2343,17096,874225,4198.89,38426600,567180,0.00480299,0.648781,0.648781,0.550125
192417015,2343,328,4265800,2736.25,166003000,389178,0.000641439,0.091232,0.0912266,1.72857
192419113,2343,987,26284900,23733.4,1154690000,3302470,0.000902928,0.125641,0.125724,1.26716
192423113,2343,17194,34969,42.9209,1839580,7936.77,0.0012274,0.226966,0,0
192416805,2343,268,593765,126.717,17308400,19533.1,0.000213414,0.032897,0.0328932,0.589135
192421436,2343,16258,384643,626.36,15204800,78900.2,0.00162842,0.205126,0.20513,0.428842
192417198,2343,385,28674600,10147.7,1029780000,1376310,0.000353891,0.0479977,0.0479977,1.92327
192421910,2343,16519,12204200,8234.45,521384000,1109610,0.000674724,0.0909207,0.0909207,1.64316
192421677,2343,16404,139876,14.5978,6493660,2109.04,0.000104362,0.0150779,0.0150779,0.264869
192422257,2343,16654,384659,142.906,16647800,17994.2,0.000371515,0.0467797,0.0467797,0.753693
192417774,2343,587,419628,130.072,18910500,16183,0.00030997,0.0385651,0.0385651,0.769205
192420770,2343,15926,384604,318.034,16354500,45214,0.000826913,0.11756,0.117572,0.551841
192420550,2343,15791,209814,18.4534,7566130,3156.66,8.79514e-05,0.0150451,0.0150451,0.99067
192420714,2343,15880,349690,2279.35,15062200,331394,0.00651822,0.94768,0.94768,1.41966
192421472,2343,16278,34969,15.3576,1364540,2105.64,0.000439178,0.0602144,0,0
192421630,2343,16379,139876,809.042,5250290,104738,0.00578399,0.748791,0.748791,0.541449
192422375,2343,16703,2902430,831.798,124528000,108322,0.000286587,0.037321,0.037321,1.01205
192422942,2343,17049,69938,30.2985,3548330,4695.19,0.000433219,0.0671336,0.0671336,0.477676
192419383,2343,1079,2482800,867.145,106182000,125895,0.000349261,0.050707,0.050707,1.03961
192420139,2343,15618,139876,46.9028,5840880,7400.02,0.000335317,0.0529042,0.0529042,0.386867
192420694,2343,15864,741987,830.372,22803800,118369,0.00111912,0.15953,0.159029,0.910488
192421223,2343,16130,29828500,43536,1156500000,5906980,0.00145954,0.198031,0.198032,2.6619
192422535,2343,16818,58607600,51398.6,2512550000,7068580,0.000876995,0.120609,0.120608,1.92997
192421515,2343,16297,594473,1304.75,23951000,176458,0.00219479,0.296831,0.296831,0.569117
192422080,2343,16633,909194,154.325,39804400,18463.4,0.000169738,0.0203074,0.0203074,0.67933
192415689,2343,35,174845,37.9538,7715000,5282.72,0.000217071,0.0302137,0.0302137,0.377988
192417193,2343,381,6783990,13107.2,278545000,1846360,0.00193208,0.272164,0.272164,1.95088
192418183,2343,651,3182180,1305.36,144526000,178868,0.000410211,0.0562094,0.0562094,0.666805
192416814,2343,271,629442,268.716,30479200,38707.6,0.000426911,0.0614951,0.0614951,1.36958
192421845,2343,16473,1503670,653.774,69471700,85847.4,0.000434786,0.057092,0.057092,0.764596
192422482,2343,16787,69938,63.4817,3545410,10066.1,0.000907686,0.143928,0.143928,0.782294
192417701,2343,560,244783,552.178,9767210,71422,0.00225579,0.291777,0.291777,1.19241
192422276,2343,16662,104907,8.8787,4442600,1059.6,8.4634e-05,0.0101004,0.0101004,0.383757
192422424,2343,16729,314721,66.8578,13818500,8845.53,0.000212435,0.0281059,0.0281059,0.213247
