id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192231278,2162,239,5630010,7108.78,175977000,766248,0.00126266,0.136101,0.136101,0.982485
192242556,2162,17175,559210,1871.93,16630500,212071,0.00334745,0.379233,0.379103,0.516644
192240924,2162,16648,69938,886.442,2590130,108870,0.0126747,1.55666,1.55666,0.070255
192243500,2162,17598,375552,340.062,6772310,41641.4,0.000905498,0.11088,0.109684,1.65772
192233035,2162,634,384659,236.928,12055900,25452.3,0.000615942,0.0661684,0.0661684,1.03724
192237288,2162,15818,79542600,207795,2479240000,23697500,0.00261238,0.297922,0.300103,1.28134
192242965,2162,17383,536622,804.331,10635700,93298.8,0.00149888,0.173863,0.182451,0.856684
192242626,2162,17214,139876,354.203,4488070,39082.4,0.00253227,0.279408,0.279408,0.519142
192233623,2162,748,198095,112.453,2778760,12763.9,0.000567675,0.0644335,0.063278,0.546964
192240831,2162,16617,1153980,2441.37,39306900,263920,0.00211562,0.228705,0.228705,0.86725
192242419,2162,17118,243920,233.298,3310130,27323,0.000956451,0.112016,0.111847,0.895066
192241699,2162,16908,419628,1855.26,11601800,226021,0.00442121,0.538622,0.538622,0.549427
192233030,2162,632,3671130,8999.02,116341000,1031100,0.00245129,0.280867,0.280834,0.8731
192234447,2162,927,104907,134.673,3293220,14567.6,0.00128374,0.138862,0.138862,0.816932
192238266,2162,15971,5769880,32628.5,197597000,4028850,0.00565497,0.698255,0.698255,1.31171
192237292,2162,15819,9624000,27617.1,293129000,3250320,0.00286961,0.337731,0.346266,1.06663
192233292,2162,704,314721,774.408,7042580,85339.9,0.00246062,0.271161,0.271161,0.561445
192241413,2162,16794,69938,50.3632,2443870,5396.65,0.000720112,0.0771634,0.0771634,0.137177
192234368,2162,906,559504,241.725,16748300,27132.5,0.000432034,0.0484939,0.0484939,0.65938
192231869,2162,371,138776,141.143,1902510,15762.3,0.00101706,0.113581,0.113327,0.68553
192232109,2162,463,11501600,42384.2,352908000,4780780,0.00368507,0.415662,0.415565,1.06317
192233807,2162,778,3566840,5062.68,106245000,557695,0.00141937,0.156355,0.156355,0.910221
192240200,2162,16414,174845,371.421,5561850,40104.2,0.00212429,0.22937,0.22937,0.271145
192240805,2162,16609,139876,100.774,4375660,10720.9,0.000720452,0.076646,0.076646,0.465626
192231720,2162,321,69938,760.577,2713680,96591.2,0.010875,1.3811,1.3811,0.0159269
192234241,2162,878,349690,713.841,7965710,81929.3,0.00204135,0.234291,0.234291,1.6289
192235531,2162,1127,34969,74.5462,1275010,7934.5,0.00213178,0.226901,0,0
192230425,2162,10,10001100,11472.3,333637000,1246060,0.0011471,0.124592,0.124592,0.735701
192239634,2162,16297,594424,5000.37,14669800,646372,0.00841213,1.08739,1.08732,0.714628
192236365,2162,15677,386376,1074.03,5466760,148379,0.00277976,0.384029,0.385901,0.866361
192231033,2162,177,139876,599.222,5002210,67741.1,0.00428395,0.484294,0.484294,0.413193
192233301,2162,706,384659,203.072,11575500,22069.7,0.000527927,0.0573747,0.0573747,0.512856
192243281,2162,17519,303006,518.514,5906640,67364.8,0.00171123,0.222321,0.217416,0.734335
192230462,2162,26,6923860,10250.5,224851000,1102430,0.00148046,0.159221,0.159221,0.683109
192239428,2162,16263,34963.8,1032.18,1449370,133841,0.0295215,3.828,0,0
192240780,2162,16601,279752,198.861,9615040,21811.5,0.000710848,0.0779674,0.0779674,0.309541
192242132,2162,17033,1853360,6202.64,66482000,693549,0.00334671,0.374213,0.374213,0.599554
192241720,2162,16919,62696100,176359,1985460000,20166800,0.00281292,0.32166,0.321503,0.598292
192231873,2162,374,1014100,4588.73,27840700,581031,0.00452493,0.572952,0.572952,0.396737
192241770,2162,16933,1014100,4162.92,38792000,458559,0.00410504,0.452182,0.452182,0.41473
192243488,2162,17594,231260,13.2742,2920410,2011.73,5.73995e-05,0.00869898,0.0107321,0.947802
192239358,2162,16242,242351,594.032,4490760,72594,0.00245112,0.299541,0.298259,0.762105
192240336,2162,16460,629442,710.559,21171400,76830.2,0.00112887,0.122061,0.122061,0.831941
192232174,2162,484,1363790,19047.3,46992500,2630570,0.0139664,1.92887,1.92887,0.553758
192241416,2162,16796,69938,50.3632,2443870,5396.65,0.000720112,0.0771634,0.0771634,0.137177
192237631,2162,15876,242016,1315.36,7035860,150759,0.00543501,0.622931,0.622562,0.570839
192238793,2162,16099,104907,55.6406,3232570,5975.96,0.00053038,0.0569644,0.0569644,0.486415
192240703,2162,16575,384659,218.696,12433500,23246.5,0.000568546,0.060434,0.060434,0.482318
192243592,2162,111220688,69938,406.912,2342280,44246.1,0.00581819,0.632648,0.632648,0.179887
192243580,2162,111220666,1328820,2601.58,43558500,344085,0.00195781,0.25894,0.25894,0.728887
192233016,2162,629,2762550,1588.44,83751600,174312,0.000574989,0.0630984,0.0630984,0.870515
192232767,2162,587,419628,1860.26,14971000,206634,0.00443311,0.492421,0.492421,0.386886
192241154,2162,16726,5979440,19429.4,184186000,2291930,0.00324936,0.383302,0.383286,0.995406
192243176,2162,17470,955429,4239.45,25882300,567609,0.00443722,0.594088,0.58305,0.942856
192242006,2162,16974,34969,15.4476,1047500,1639.08,0.000441751,0.0468724,0,0
192230558,2162,60,34941.3,64.4623,872800,6992.25,0.00184488,0.200114,0,0
192243096,2162,17440,1140410,2235.38,19838200,275007,0.00196016,0.241148,0.227563,1.16159
192231795,2162,337,6434300,13413.5,205258000,1452040,0.0020847,0.225672,0.225672,1.05741
192241367,2162,16780,384659,821.4,11800100,96577,0.0021354,0.251072,0.251072,0.903591
192237718,2162,15902,343216,904.662,6979910,106854,0.00263584,0.311332,0.294654,0.819839
192232046,2162,440,629442,6347.39,21762800,688365,0.0100841,1.09361,1.09361,0.665215
192242754,2162,17280,3021250,5900.51,72841900,691628,0.001953,0.228921,0.221413,0.807627
192232434,2162,515,730047,647.026,12290800,73525.3,0.00088628,0.100713,0.0983091,0.951809
192242776,2162,17293,69938,333.163,2355120,40636.4,0.00476369,0.581034,0.581034,0.842945
192241790,2162,16938,48498900,130302,1481260000,14972300,0.00268669,0.308714,0.30853,0.554432
192239283,2162,16213,4437100,11256.4,129969000,1299160,0.00253688,0.292796,0.292904,1.05492
192235473,2162,1111,2832490,3616.46,90904700,395288,0.00127678,0.139555,0.139555,0.641182
192236135,2162,15590,1653080,2881.16,45132100,328716,0.0017429,0.19885,0.197014,0.556224
192242986,2162,17397,91839.9,1.12358,1125050,139.334,1.22341e-05,0.00151714,0.00181462,0.42585
192231399,2162,262,3636780,7429.48,117440000,860386,0.00204287,0.236579,0.236579,1.24423
192231814,2162,345,6084610,9340.6,172730000,1018010,0.00153512,0.167309,0.167309,1.62014
192241099,2162,16700,944163,1015.85,30006400,111631,0.00107592,0.118233,0.118233,0.270175
192242294,2162,17098,874189,2677.53,26658000,316615,0.00306287,0.362182,0.36217,0.484368
192239965,2162,16339,874225,1093.09,27027700,122565,0.00125035,0.140199,0.140199,0.738144
192240746,2162,16589,279752,148.906,8965890,15927.2,0.000532278,0.0569331,0.0569331,0.366566
192243426,2162,17563,395823,315.411,6336130,38785.1,0.000796848,0.097986,0.0875047,0.944486
192239267,2162,16203,244783,288.082,7023810,32028,0.00117689,0.130843,0.130843,0.319722
192241049,2162,16683,839256,1135,27244000,122751,0.00135239,0.146262,0.146262,0.547021
192231854,2162,366,804287,521.841,22583100,57575.1,0.000648824,0.0715852,0.0715852,0.537113
192234195,2162,868,104907,260.126,3560710,28033.3,0.00247959,0.267221,0.267221,1.11981
192230718,2162,84,874225,1521.2,26120700,164375,0.00174005,0.188024,0.188024,0.563052
192241363,2162,16777,629442,1262.38,20759700,140357,0.00200556,0.222986,0.222986,0.599188
192240787,2162,16604,874225,1501.87,29217300,165136,0.00171794,0.188894,0.188894,0.866841
192240927,2162,16649,50984500,105818,1677840000,11943100,0.00207549,0.234249,0.234248,0.984075
192238516,2162,16035,31926700,37221.2,967748000,4132110,0.00116583,0.129425,0.129425,1.10718
192235325,2162,1084,2867460,8000.12,90962000,913977,0.00278997,0.318741,0.318741,0.600882
192242921,2162,17359,69938,177.886,2180130,20650.9,0.00254348,0.295274,0.295274,0.488387
192241996,2162,16972,559504,1850.51,18518000,199408,0.00330742,0.356402,0.356402,0.452584
192232405,2162,510,384659,1093.84,12780800,117877,0.00284365,0.306446,0.306446,0.699232
192243577,2162,111220658,1818390,6129.49,65254700,685695,0.00337084,0.37709,0.37709,0.598161
192239361,2162,16243,489127,864.739,11282300,107578,0.00176792,0.219939,0.219877,0.422442
192242802,2162,17311,2142050,4153.26,35378200,498889,0.00193892,0.232902,0.227536,1.12928
192236508,2162,15701,416171,57.4905,4646940,7378.38,0.000138142,0.0177292,0.0170843,0.927501
192236522,2162,15705,168138,468.375,2612990,64439.6,0.00278566,0.383254,0.371918,1.30252
192234038,2162,836,34969,109.677,1229340,11968.7,0.0031364,0.342265,0,0
192237070,2162,15782,2832490,1769.61,78386800,204701,0.000624753,0.0722688,0.0722688,1.54935
192239401,2162,16256,311261,1308.01,5709960,162454,0.00420229,0.521924,0.517914,1.02547
192231097,2162,199,1782710,6884.88,45313400,812999,0.00386204,0.456047,0.455947,0.714968
192240870,2162,16630,174845,994.33,6596110,109543,0.00568692,0.626513,0.626513,0.16469
192237277,2162,15816,1003260,942.681,14627300,120445,0.000939614,0.120053,0.115716,1.25199
192230896,2162,143,144092,52.5371,1511130,6690.24,0.000364607,0.0464302,0.0437152,0.549431
192235495,2162,1118,174845,2381.64,5604060,304013,0.0136214,1.73876,1.73876,0.372356
192238846,2162,16113,489181,2263.3,13637900,265085,0.00462671,0.541896,0.541552,0.806837
192242650,2162,17227,244783,784.733,7330430,90879.5,0.00320583,0.371266,0.371266,0.404832
192239483,2162,16269,383118,1196.4,6401720,151980,0.0031228,0.396691,0.396079,1.14806
192242747,2162,17277,3107790,5958.72,74417300,698125,0.00191735,0.224637,0.216296,0.826343
192233337,2162,712,174845,1202.16,5450090,153614,0.00687558,0.878573,0.878573,0.706152
192236277,2162,15633,329757,836.652,5639590,101617,0.00253718,0.308157,0.277406,1.24197
192231376,2162,257,489566,475.7,15630000,52705.8,0.000971676,0.107658,0.107658,0.512198
192239910,2162,16331,454597,3723.36,16523300,452969,0.00819047,0.996418,0.996418,0.398187
192242040,2162,16997,594473,613.611,19856400,65463.2,0.00103219,0.11012,0.11012,0.503073
192242151,2162,17040,209814,566.07,7418970,72603.8,0.00269796,0.346039,0.346039,0.374162
192242494,2162,17150,1048610,3027.75,29259400,350288,0.0028874,0.334051,0.333975,0.554418
192231953,2162,408,66259.2,38.124,766921,4656.82,0.000575377,0.0702818,0,0
192234763,2162,996,1049070,8659.57,25692300,1012550,0.00825454,0.965187,0.965188,0.885101
192239110,2162,16165,9542630,21944.8,276934000,2469880,0.00229966,0.258826,0.258805,0.936448
192243510,2162,17606,34557.5,22.3906,784303,2673.06,0.000647924,0.0773512,0,0
192233008,2162,628,279752,178.986,9663780,19108.4,0.000639804,0.068305,0.068305,0.416922
192236739,2162,15751,109995000,261555,3284790000,29953700,0.00237788,0.272318,0.273485,1.36584
192243621,2162,111220730,314036,1227.74,7146650,175573,0.00390956,0.559086,0.558405,0.709806
192241781,2162,16936,104907,329.715,3838050,35204.4,0.00314293,0.335577,0.335577,0.190874
192242020,2162,16986,2762550,7798.11,85132400,889648,0.00282279,0.322038,0.322038,0.629824
192237011,2162,15776,5245350,3368.66,145132000,383779,0.000642218,0.0731655,0.0731655,1.29779
192240274,2162,16440,1748450,1664.15,57855800,177511,0.000951787,0.101525,0.101525,0.643105
192232261,2162,502,10594100,33478.2,308263000,3734660,0.00316009,0.352523,0.352533,1.08907
192231677,2162,311,938219,2177.93,23576500,240790,0.00232134,0.256645,0.256328,0.417835
192240045,2162,16365,769318,3920.01,21264600,498185,0.00509544,0.647567,0.647567,0.398962
192243223,2162,17496,980380,3145.63,20888200,377769,0.00320858,0.385329,0.375849,1.13473
192233642,2162,749,2447800,12818.4,68253900,1613040,0.0052367,0.658975,0.658968,0.600168
192242423,2162,17121,489060,1223.08,11518100,141430,0.00250088,0.289186,0.289042,0.536295
192243710,2162,111220842,209814,409.527,6482960,44109.3,0.00195186,0.21023,0.21023,0.0950232
192241590,2162,16874,594473,1204,18953000,148225,0.00202532,0.249339,0.249339,0.603342
192236289,2162,15656,250103,1616.61,5691880,200738,0.0064638,0.802624,0.75474,0.983827
192242104,2162,17023,17540000,41693.1,518061000,4797280,0.00237703,0.273506,0.273286,0.87978
192238339,2162,15995,1815930,5753.79,47398200,650524,0.00316851,0.358231,0.358287,1.04382
192243382,2162,17544,104636,88.5843,2881450,10110.6,0.000846594,0.0966258,0.0966714,0.590181
192231635,2162,294,19512700,25298,645125000,2733280,0.00129649,0.140077,0.140077,0.721544
192239519,2162,16273,34922.1,53.2655,550197,7415.27,0.00152527,0.212338,0,0
192243760,2162,111220880,104907,842.921,4033230,96839.2,0.00803494,0.923095,0.923095,0.443325
192242530,2162,17166,1084040,5757.72,38012700,669037,0.00531136,0.617171,0.617171,0.579193
192242807,2162,17315,1304300,3605.64,25058800,430503,0.00276443,0.330065,0.331542,0.873541
192231885,2162,378,1293850,125.018,40337800,13280.7,9.66243e-05,0.0102644,0.0102644,0.489044
192236911,2162,15765,3391990,1521.17,95394100,189448,0.000448458,0.0558516,0.0558516,1.22699
192240399,2162,16474,559504,2195.71,18792000,253107,0.00392438,0.452377,0.452377,0.859191
192242444,2162,17130,803595,2166.43,20163200,239991,0.00269593,0.298647,0.298488,0.705775
192232879,2162,607,3670690,12849.4,112942000,1571450,0.00350054,0.428108,0.428006,0.602711
192231419,2162,267,104907,199.095,2934590,23634.2,0.00189783,0.225287,0.225287,0.495621
192239454,2162,16266,139618,2709.13,4881150,345041,0.0194039,2.47132,2.47206,0.383538
192242972,2162,17388,77106.8,3.44792,828126,443.926,4.47161e-05,0.00575728,0,0
192231560,2162,275,13428100,6352.04,355581000,738467,0.000473041,0.0549942,0.0549942,1.63522
192242636,2162,17219,19521.1,0.281287,209002,41.7462,1.44094e-05,0.00213852,0,0
192238545,2162,16039,5525100,6321.25,172274000,688741,0.0011441,0.124657,0.124657,1.0481
192238748,2162,16091,69938,322.878,2595260,34387.6,0.00461663,0.491687,0.491687,0.731674
192238800,2162,16102,6319210,29466,149137000,3541590,0.00466293,0.560449,0.559613,1.33738
192230876,2162,136,6143120,25790.2,154571000,3009160,0.00419822,0.489842,0.486638,0.635438
192237700,2162,15900,652250,3097.27,12074200,388320,0.00474859,0.595354,0.558993,1.13482
192238387,2162,16009,8389380,65503.9,222097000,7562920,0.00780795,0.901488,0.901798,0.907677
192232607,2162,551,559503,458.141,15812400,50708.5,0.000818835,0.0906312,0.0906313,0.432049
192242681,2162,17242,1131310,4433.58,26993900,495914,0.00391897,0.438353,0.431794,0.837606
192242641,2162,17221,14011300,37670.3,323883000,4378180,0.00268857,0.312475,0.300415,1.00802
192242970,2162,17387,459515,800.883,9807520,92854.8,0.00174289,0.202071,0.194513,0.795782
192238347,2162,15997,1226480,1662.62,19661400,199940,0.0013556,0.163019,0.13997,1.12943
192235446,2162,1105,382756,1723.13,11351400,196418,0.00450191,0.513167,0.513849,0.611072
192243110,2162,17444,825894,1884.11,15666100,233603,0.00228129,0.282848,0.275543,0.963839
192235146,2162,1039,104907,223.473,3331440,24910,0.0021302,0.237449,0.237449,0.470371
192235220,2162,1061,209814,115.891,6538710,12389.4,0.00055235,0.0590496,0.0590496,0.549052
192237437,2162,15847,22961.9,6.24219,235747,757.19,0.00027185,0.0329759,0,0
192232927,2162,613,384659,528.211,13374400,55599.2,0.00137319,0.144541,0.144541,0.404541
192239414,2162,16259,2092440,17083.5,53614100,2120610,0.00816439,1.01346,1.01174,1.05367
192231307,2162,243,139876,11.8722,4379130,1285.56,8.48765e-05,0.00919069,0.00919069,0.986864
192238888,2162,16122,2796480,7234.25,89429400,833257,0.00258691,0.297966,0.29789,0.928557
192238829,2162,16111,384544,4235.63,12080200,521862,0.0110147,1.35709,1.3567,0.875881
192231807,2162,343,336859000,837762,9697190000,98286600,0.00248698,0.291774,0.289498,1.25795
192239656,2162,16301,174800,309.542,2791200,39476.7,0.00177084,0.225839,0.225816,0.681155
192242487,2162,17148,1712990,5188.77,50784300,587915,0.00302908,0.34321,0.343165,0.485178
192241515,2162,16847,839256,1317.84,27104900,140399,0.00157025,0.16729,0.16729,0.792935
192231725,2162,322,56509900,78108.6,1682680000,8502100,0.00138221,0.150453,0.150453,1.50833
192233968,2162,822,26309900,88059.5,735081000,10303000,0.00334701,0.3916,0.391334,1.18794
192236347,2162,15673,2285240,9269.99,36418200,1239300,0.00405647,0.542307,0.517624,1.51278
192241657,2162,16895,384625,861.955,6335780,109203,0.00224103,0.28392,0.283899,0.726818
192235081,2162,1025,7985470,27154,238700000,3150910,0.00340043,0.39458,0.393954,0.650756
192243446,2162,17575,34969,463.741,1528860,55829.2,0.0132615,1.59654,0,0
192243091,2162,17437,4493510,15039.6,106024000,1896010,0.00334697,0.421945,0.405741,1.08791
192242061,2162,17007,314721,940.774,11256600,100729,0.00298923,0.320059,0.320059,0.454284
192243007,2162,17404,104907,343.459,3737170,37422.2,0.00327394,0.356718,0.356718,0.226084
192234234,2162,875,139876,115.529,4759410,12351.1,0.000825936,0.0883004,0.0883004,0.220832
192240809,2162,16610,139876,305.597,4595740,35777.7,0.00218477,0.255782,0.255782,0.570886
192241046,2162,16682,839256,1123.06,26871100,119899,0.00133816,0.142864,0.142864,0.488211
192238414,2162,16013,11889500,63910.1,398277000,6933220,0.00537536,0.58314,0.58314,1.12572
192237691,2162,15899,802426,8042.81,25585100,933291,0.0100231,1.16309,1.16221,0.466846
192231287,2162,240,407583,541.942,5517220,62625.2,0.00132965,0.15365,0.148712,1.44172
192239903,2162,16329,6853920,10622,212110000,1221380,0.00154977,0.178202,0.178202,1.36085
192233749,2162,767,7833060,27706.2,219203000,3129090,0.00353708,0.399472,0.399472,2.04693
192242967,2162,17386,459515,800.883,9807520,92854.8,0.00174289,0.202071,0.194513,0.795782
192233823,2162,781,69938,199.115,2620420,21223.8,0.00284703,0.303466,0.303466,0.23625
192242982,2162,17395,423087,464.795,7449960,55084.6,0.00109858,0.130197,0.122579,1.06667
192236354,2162,15675,1807730,7757.11,28408100,1050710,0.00429107,0.581232,0.553732,1.51202
192235940,2162,10725,4161310,21982.3,158576000,2643490,0.00528255,0.635255,0.635255,0.395002
192236186,2162,15603,309230,827.682,9026370,93321,0.00267659,0.301785,0.299456,0.370592
192243204,2162,17485,3026840,10507.1,80958800,1214930,0.0034713,0.401385,0.400388,0.699911
192232698,2162,574,3058370,5700.51,71625600,691145,0.00186391,0.225985,0.225242,0.735546
192242179,2162,17050,69938,48.4843,2015650,5229.26,0.000693247,0.07477,0.07477,0.0401009
192239996,2162,16348,2028150,7524.5,65209000,884561,0.00371003,0.436141,0.436135,0.769034
192243181,2162,17472,74891,3.34154,950169,495.352,4.46187e-05,0.00661431,0,0
192241422,2162,16797,699380,1046.21,21857800,121221,0.00149591,0.173327,0.173327,0.825351
192238070,2162,15946,2447980,17452.6,59099700,2078720,0.00712939,0.849156,0.83394,0.7703
192240764,2162,16596,874225,730.148,28916700,77865.6,0.000835195,0.0890682,0.0890682,0.733124
192243412,2162,17558,239795,825.124,5765760,98226.6,0.00344095,0.409627,0.40331,0.950233
192236707,2162,15734,207718,54.4345,2354910,7151.13,0.000262059,0.034427,0.0342857,0.583545
192240306,2162,16451,769318,498.907,25738700,53396.8,0.000648505,0.0694079,0.0694079,0.515425
192242783,2162,17298,1119010,5097,37137500,561511,0.00455492,0.501793,0.501793,0.59556
192238031,2162,15942,7272000,37407.4,160743000,4434670,0.00514403,0.609828,0.603136,1.28436
192242928,2162,17363,1293850,6516.58,45970300,707588,0.00503657,0.546884,0.546884,0.594751
192236265,2162,15630,537302,601.508,7785020,74339.5,0.0011195,0.138357,0.137571,0.746678
192235438,2162,1104,419628,113.628,11137100,12836.7,0.000270783,0.0305907,0.0305907,0.856593
192231343,2162,250,2902430,1297.45,75553100,158072,0.000447022,0.054462,0.054462,0.897467
192241600,2162,16877,5664940,12048.9,173825000,1411690,0.00212692,0.249198,0.249197,1.32013
192235515,2162,1125,559504,2761.9,17176600,300456,0.00493634,0.537004,0.537004,0.49435
192231688,2162,315,230670000,758668,6696990000,88910100,0.00328897,0.385442,0.38551,1.63655
192242014,2162,16981,524535,862.482,15023500,112284,0.00164428,0.214064,0.214064,0.380337
192235678,2162,10696,454597,1357.73,14225800,153252,0.00298667,0.337116,0.337116,0.522651
192235405,2162,1096,1119010,732.342,31639300,79998.1,0.000654456,0.0714902,0.0714902,1.17263
192242197,2162,17059,69938,129.028,2009930,14339.6,0.0018449,0.205033,0.205033,0.0756426
192240259,2162,16435,1433730,2164.66,49382700,231339,0.00150981,0.161355,0.161355,0.673544
192232569,2162,541,664411,1682.06,23580800,178125,0.00253165,0.268095,0.268095,0.6657
192231940,2162,402,2832490,1227.84,87443300,131987,0.000433483,0.0465976,0.0465976,1.18415
192235538,2162,1128,1818390,3784.6,59890000,406791,0.0020813,0.22371,0.22371,1.26206
192234435,2162,920,14197400,39380.7,476157000,4433670,0.0027738,0.312287,0.312287,0.661964
192240317,2162,16455,2552740,4900.97,85937000,563124,0.00191989,0.220596,0.220596,0.826885
192241396,2162,16788,104907,440.027,2882620,55175.6,0.00419445,0.525948,0.525948,0.395403
192242668,2162,17235,1605550,6985.58,44321200,844093,0.0043509,0.525735,0.525175,0.47344
192230834,2162,121,104907,82.078,3073010,8821.46,0.000782388,0.0840884,0.0840884,0.787326
192231824,2162,351,3461410,1646.53,92246400,184217,0.000475681,0.0532202,0.0532491,1.09293
192242407,2162,17113,943657,1973.24,24846700,224552,0.00209105,0.237959,0.237912,0.620867
192236218,2162,15615,802343,1154.91,14725700,140200,0.00143943,0.174738,0.173349,0.965557
192241965,2162,16962,699380,1398.47,21991500,155165,0.00199958,0.221861,0.221861,0.469185
192237060,2162,15781,2832490,1769.61,78386800,204701,0.000624753,0.0722688,0.0722688,1.54935
192243524,2162,17620,611313,234.161,8833840,30714.2,0.000383046,0.050243,0.0465905,2.02131
192232576,2162,542,3007330,11005.9,98581900,1478480,0.00365969,0.491624,0.491624,0.823656
192238836,2162,16112,523489,2926.84,14413500,324309,0.00559103,0.619515,0.618338,0.688402
192230786,2162,103,69938,110.763,2121740,12541.1,0.00158373,0.179317,0.179317,0.547536
192237597,2162,15871,839184,966.837,24267900,106920,0.00115212,0.12741,0.12743,0.935837
192242862,2162,17330,846408,840.941,15444300,97208,0.000993541,0.114848,0.107614,1.08295
192240040,2162,16364,2657380,13010.5,70711700,1604600,0.00489599,0.60383,0.603779,0.640204
192233220,2162,688,418039000,1575660,11924200000,187652000,0.00376918,0.448887,0.449098,1.50003
192240561,2162,16536,1608570,743.293,54257200,79415.6,0.000462082,0.0493702,0.0493702,0.430994
192242292,2162,17096,874189,2677.53,26658000,316615,0.00306287,0.362182,0.36217,0.484368
192241934,2162,16953,664411,2560.1,23893000,276743,0.00385319,0.416524,0.416524,0.749821
192243560,2162,111220624,34969,90.7889,1325000,9729.99,0.00259627,0.278246,0,0
192235996,2162,182305689,5525100,18764.5,154720000,2042710,0.00339623,0.369715,0.369715,1.15904
192239224,2162,16179,734349,2501.35,24583300,305109,0.00340621,0.415482,0.415482,0.433415
192242286,2162,17093,11248500,29444.6,286955000,3508960,0.00261765,0.311949,0.310821,0.874396
192230715,2162,83,477584,7.7258,6070190,1069.58,1.61769e-05,0.00223956,0.00349332,1.15856
192236331,2162,15669,2944870,12535.8,46997000,1686540,0.00425683,0.572703,0.553057,1.56321
192237605,2162,15873,1256070,2414.4,36350300,272592,0.00192219,0.21702,0.217849,1.23885
192239255,2162,16196,524535,576.456,16379300,64714.7,0.00109898,0.123375,0.123375,0.409335
192240571,2162,16541,1503670,1551.9,50291000,169359,0.00103207,0.112631,0.112631,0.83203
192241490,2162,16825,209814,1459.85,7891440,161922,0.00695783,0.771743,0.771743,0.310936
192243777,2162,111220898,34969,101.701,1106510,11258.4,0.00290831,0.321953,0,0
192242853,2162,17326,80031.2,0.240833,804046,28.1786,3.00924e-06,0.000352095,0,0
192243440,2162,17573,240769,769.446,5795680,94476.2,0.00319579,0.392394,0.38637,1.49424
192239067,2162,16157,244783,193.425,6199810,24156.2,0.000790188,0.0986841,0.0986841,0.652121
192240574,2162,16542,174845,459.115,6428810,49120.2,0.00262584,0.280936,0.280936,0.182896
192232286,2162,505,139876,54.2136,3445120,6008.19,0.000387583,0.0429537,0.0429537,0.534261
192231866,2162,370,39573300,127894,1048140000,14872600,0.00323182,0.375823,0.365904,0.916581
192233853,2162,786,139876,581.39,5172530,61864.3,0.00415647,0.44228,0.44228,0.511424
192243676,2162,111220794,903555,2666.29,19859200,328884,0.00295089,0.363989,0.362247,0.880913
192238555,2162,16041,4266220,4736.82,128780000,527668,0.00111031,0.123685,0.123685,0.935877
192240758,2162,16594,104907,270.989,4004770,29257.2,0.00258314,0.278887,0.278887,0.250579
192235187,2162,1052,1188950,3000.78,38276100,337471,0.0025239,0.28384,0.28384,0.470998
192236515,2162,15702,168138,468.375,2612990,64439.6,0.00278566,0.383254,0.371918,1.30252
192242000,2162,16973,69938,33.1472,2082940,3521.56,0.000473951,0.0503526,0.0503526,0.0322632
192230830,2162,119,2307950,11314.9,63732900,1255930,0.00490257,0.544173,0.544173,0.772986
192231626,2162,291,6045230,35993.3,162839000,4176320,0.005954,0.690846,0.680072,1.0939
192239082,2162,16159,384659,403.343,9772630,47193.6,0.00104857,0.122689,0.122689,0.727363
192241095,2162,16698,6399330,11877.5,219132000,1304340,0.00185605,0.203825,0.203825,0.67161
192233147,2162,661,1143910,899.072,13423500,115700,0.000785962,0.101144,0.102291,0.838361
192242800,2162,17310,1117830,7272.09,35640500,818293,0.00650552,0.732035,0.731936,0.346024
192237233,2162,15807,784683,629.836,10764400,76268.5,0.000802664,0.0971967,0.0947982,1.02853
192242638,2162,17220,25007700,69916.9,590151000,8070290,0.00279581,0.322712,0.313801,0.968503
192230722,2162,87,349690,872.385,11269400,96834.9,0.00249474,0.276916,0.276916,0.547318
192238822,2162,16110,1782550,6498.25,42189400,748836,0.00364547,0.420091,0.419958,0.942406
192235140,2162,1038,4860690,1327.33,145598000,146504,0.000273075,0.0301405,0.0301405,1.50115
192235005,2162,1020,2307950,3865.54,80751300,413971,0.00167488,0.179367,0.179367,0.645921
192242815,2162,17324,244783,474.786,6900940,52346.7,0.00193962,0.213849,0.213849,0.227976
192238158,2162,15964,314721,1673.97,11879300,205772,0.00531889,0.653824,0.653824,0.743375
192242524,2162,17163,349690,1402.1,9916350,171814,0.00400955,0.491334,0.491334,0.416779
192231130,2162,210,138222,37.3826,1639180,4961.25,0.000270453,0.0358933,0.035723,0.585603
192235459,2162,1109,69937.1,31.7373,1596950,3558.93,0.000453798,0.0508876,0.0508876,0.226642
192240489,2162,16499,489566,2437.9,13093800,316440,0.00497971,0.646368,0.646368,0.3117
192240522,2162,16521,69938,21.438,2161230,2287.4,0.000306529,0.0327061,0.0327061,0.224844
192240247,2162,16432,2168080,5143.23,78410300,548803,0.00237225,0.253129,0.253129,0.452644
192239393,2162,16254,556845,3666.19,14804800,444733,0.00658385,0.798666,0.796643,0.788369
192241277,2162,16737,454597,890.784,12988900,100377,0.0019595,0.220804,0.220804,0.68439
192242296,2162,17099,279751,787.229,8907710,88936.2,0.00281403,0.317912,0.317911,0.430182
192243095,2162,17438,1140410,2235.38,19838200,275007,0.00196016,0.241148,0.227563,1.16159
192239350,2162,16235,1393780,4909.22,35469400,572041,0.00352223,0.410424,0.409626,0.708136
