id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251400998,2098,927,104907,3227.19,6979490,423730,0.0307624,4.0391,4.0391,0.0839565
251403745,2098,16196,524535,11713.8,32498800,1529950,0.0223318,2.91678,2.91678,0.314121
251396339,2098,288,1468700,32951.6,90220200,4454290,0.022436,3.03281,3.03281,0.137077
251400328,2098,830,1678510,42316.6,105177000,5537220,0.0252108,3.29889,3.29889,0.311337
251404041,2098,16283,34969,985.138,2206190,135665,0.0281717,3.87958,0,0
251402904,2098,15910,2323410,36214.3,142582000,5414990,0.0155867,2.33063,2.32184,0.3503
251395660,2098,77,69938,1236.18,4471420,161582,0.0176754,2.31036,2.31036,0.163873
251406762,2098,17518,314469,6167.23,20132000,831037,0.0196116,2.64267,2.64239,0.16054
251406789,2098,17555,69932.3,988.47,4593920,123735,0.0141347,1.76935,1.76935,0.101763
251405281,2098,16735,1713480,43743.9,109720000,5822210,0.0255293,3.39788,3.39788,0.127793
251406575,2098,17371,174845,2858.31,11686900,372665,0.0163477,2.1314,2.1314,0.152874
251396768,2098,409,1049070,29027.7,66546000,3751420,0.02767,3.57595,3.57595,0.13824
251406662,2098,17433,1012420,17280.3,63858200,2275220,0.0170684,2.24732,2.24672,0.235253
251405160,2098,16711,174845,2025.06,10471300,271937,0.011582,1.5553,1.5553,0.0557465
251405234,2098,16713,139876,1964.84,8723170,258616,0.014047,1.8489,1.8489,0.151611
251406938,2098,112892331,34969,1194.87,2230950,161631,0.0341695,4.62212,0,0
251404968,2098,16609,139876,3454.61,9325400,462288,0.0246977,3.30499,3.30499,0.102521
251402788,2098,15856,41613100,503928,2492500000,64906500,0.0121098,1.55976,1.55976,0.478558
251406726,2098,17472,480342,3613.38,20101800,555057,0.00752253,1.15555,1.07936,0.70293
251401144,2098,944,1153980,17507.6,79633800,2830650,0.0151716,2.45296,2.45296,0.178308
251403171,2098,15960,1745100,23652.5,117517000,3561420,0.0135537,2.04081,2.04237,0.279447
251404139,2098,16326,279752,7662.82,17401700,1014270,0.0273915,3.62561,3.62561,0.261426
251402181,2098,15627,838881,13306.9,48687100,1756310,0.0158627,2.09363,2.09309,0.321158
251403779,2098,16219,209814,4567.42,12858700,599341,0.0217689,2.85654,2.85654,0.293083
251402407,2098,15750,562034000,12037200,33244800000,1608860000,0.0214171,2.86256,2.8602,0.529287
251395715,2098,103,69938,1919.1,4405430,254012,0.02744,3.63196,3.63196,0.0997305
251396531,2098,345,6644110,143567,375594000,18220800,0.0216081,2.7424,2.7424,0.431107
251406429,2098,17277,3251340,78337.6,198604000,10702800,0.0240939,3.29182,3.29133,0.281022
251402916,2098,15913,10416200,158926,600521000,23519200,0.0152577,2.25795,2.23749,0.504364
251403848,2098,16250,1643540,50495.6,105381000,6774580,0.0307237,4.12193,4.12193,0.311222
251406029,2098,17082,314721,8194.08,20378300,1102320,0.026036,3.50253,3.50253,0.108893
251400471,2098,844,5000570,147979,306691000,18885300,0.0295924,3.77663,3.77663,0.24978
251404625,2098,16493,629442,19113.9,39533300,2564770,0.0303664,4.07467,4.07467,0.192077
251406837,2098,17651,33913.7,36.2664,1229600,5249.41,0.00106937,0.154787,0,0
251404187,2098,16343,2028200,54310,128015000,7320390,0.0267774,3.6093,3.6093,0.228434
251406562,2098,17363,1293840,20463.9,86106400,2746500,0.0158164,2.12275,2.12275,0.150726
251400945,2098,895,874225,29089.1,55621800,3821020,0.0332742,4.37076,4.37076,0.293505
251401292,2098,1015,1783420,61540.5,113666000,7898830,0.0345071,4.42904,4.42904,0.371317
251396924,2098,445,1433680,22212.6,87249200,3013450,0.0154934,2.10189,2.10185,0.250212
251403159,2098,15954,278834,8988.83,16400000,1189320,0.0322373,4.26535,4.26206,0.280352
251406811,2098,17586,244405,4870.07,14537300,681109,0.0199262,2.7868,2.78589,0.283187
251405980,2098,17053,8077840,166820,496965000,22357100,0.0206516,2.76771,2.76771,0.312585
251406035,2098,17084,139876,3758.34,9045280,504341,0.0268691,3.60563,3.60563,0.123317
251403143,2098,15949,3006060,116574,181236000,15265500,0.0387795,5.07825,5.07778,0.187347
251405386,2098,16802,34969,1059.24,2211170,148139,0.0302907,4.23631,0,0
251405964,2098,17041,979132,20780.4,62313100,2771060,0.0212233,2.83011,2.83011,0.21246
251406342,2098,17226,489563,6709.81,25825500,991288,0.0137057,2.02484,2.02484,0.597278
251406234,2098,17168,314721,7159.6,20500300,954818,0.022749,3.03386,3.03386,0.103073
251406832,2098,17645,349220,5688.67,19238600,799826,0.0162896,2.29032,2.28895,0.522224
251405859,2098,17014,419628,12184.4,25814300,1643100,0.0290362,3.91561,3.91561,0.0847874
251402921,2098,15914,14364600,230359,786417000,33963100,0.0160366,2.36436,2.36593,0.645767
251401712,2098,1140,314279,10383.6,16776700,1447110,0.0330394,4.60453,4.60487,0.233388
251406190,2098,17154,1328820,40777.8,81705800,5412270,0.0306872,4.07298,4.07298,0.140262
251403683,2098,16154,1119010,31123.3,70038600,4001560,0.0278133,3.57599,3.57599,0.230123
251401220,2098,975,34969,950.323,2251810,130547,0.0271762,3.73323,0,0
251403691,2098,16158,244783,6400.57,15719600,818870,0.0261479,3.34529,3.34529,0.123072
251402760,2098,15846,3871880,119698,234451000,16732700,0.0309147,4.3216,4.32116,0.22204
251406805,2098,17579,174707,3182.04,10854200,435934,0.0182136,2.49524,2.49439,0.376788
251402702,2098,15821,10560100,256919,645162000,34646400,0.0243292,3.28087,3.28097,0.523325
251405426,2098,16842,20629900,348870,1364130000,55855000,0.0169109,2.70748,2.7075,0.297028
251397753,2098,649,244783,5845.94,15377400,780699,0.0238821,3.18935,3.18935,0.0680811
251401362,2098,1048,9088760,241723,591432000,32945900,0.0265958,3.62491,3.62475,0.252139
251401493,2098,1093,7728070,190740,492091000,25804900,0.0246814,3.33912,3.33911,0.255422
251403192,2098,15971,5769740,130820,363433000,18262000,0.0226735,3.16513,3.16514,0.295203
251404019,2098,16277,174845,4308.15,10872300,568280,0.0246398,3.25019,3.25019,0.196635
251406861,2098,111220696,419628,8197.16,26900200,1088980,0.0195344,2.59512,2.59512,0.19328
251402413,2098,15752,10980300,222352,680202000,28987200,0.0202501,2.63994,2.63994,0.291737
251397678,2098,631,5551260,197520,330828000,25548100,0.0355811,4.60222,4.60166,0.217251
251401847,2098,10732,2832470,48092.9,193605000,7383830,0.0169791,2.60685,2.60686,0.207046
251402894,2098,15905,43042300,682502,2530100000,101271000,0.0158566,2.35283,2.34623,0.502406
251395775,2098,136,6186610,119401,400788000,15585600,0.0192999,2.51925,2.51892,0.239812
251398186,2098,675,209814,6956.84,13062100,895689,0.0331572,4.26897,4.26897,0.25819
251402982,2098,15937,5696100,113274,320639000,15285100,0.0198863,2.68342,2.68359,0.379122
251403752,2098,16200,244783,5221.48,14919900,681015,0.021331,2.78212,2.78212,0.211545
251395754,2098,119,2307950,93841.9,138959000,12284800,0.0406602,5.3228,5.3228,0.264289
251402362,2098,15720,34969,814.49,1891780,120702,0.0232918,3.45169,0,0
251403592,2098,16120,2692610,73004.6,166445000,10651100,0.0271129,3.95569,3.95569,0.304412
251406830,2098,17640,453084,6687.68,24333500,943804,0.0147603,2.08307,2.07914,0.5586
251395817,2098,156,384659,12043.3,24985000,1570330,0.031309,4.08239,4.08239,0.0882796
251406449,2098,17286,69654.8,737.181,3367540,99787,0.0105833,1.43259,1.43262,0.0788383
251401480,2098,1091,19372800,333436,1230720000,54492200,0.0172115,2.81282,2.81282,0.361879
251397914,2098,657,1678510,25849.3,82464500,3322410,0.0154001,1.97938,1.97938,0.632943
251396628,2098,375,31052500,768237,1869990000,113301000,0.0247399,3.6487,3.6487,0.353754
251397332,2098,543,1468700,62322,91679500,8424840,0.0424335,5.73627,5.73627,0.186582
251399393,2098,747,244783,5906.2,14382900,822066,0.0241283,3.35834,3.35834,0.285821
251406389,2098,17253,2866430,62147,176489000,8391880,0.021681,2.92764,2.92746,0.273735
251395877,2098,186,1188950,44053.3,80337300,6183180,0.0370524,5.20056,5.20056,0.192429
251406906,2098,111220832,69918.3,1129.57,4407180,148685,0.0161555,2.12655,2.12654,0.107605
251401720,2098,1142,699380,33842.8,42547900,4539740,0.0483897,6.49109,6.49109,0.132986
251402241,2098,15667,3949180,125953,240877000,17559800,0.0318935,4.44645,4.44533,0.270423
251403153,2098,15952,244783,10110,15727500,1363320,0.0413018,5.5695,5.5695,0.178211
251395844,2098,169,1538640,32403.2,97982800,4336080,0.0210597,2.81813,2.81813,0.189656
251402785,2098,15855,8322620,80977.9,502568000,10529100,0.00972985,1.26512,1.26512,0.410671
251401975,2098,15606,524535,14546.2,34061700,1896780,0.0277316,3.61611,3.61611,0.107695
251402193,2098,15631,209814,5513.96,13644100,719172,0.0262802,3.42767,3.42767,0.14844
251401426,2098,1072,419628,10628.8,27075800,1425090,0.0253292,3.39608,3.39608,0.173897
251400465,2098,842,4056400,67041.7,255406000,8838670,0.0165274,2.17894,2.17894,0.266862
251406105,2098,17117,34969,615.412,2289670,80408.7,0.0175988,2.29943,0,0
251406808,2098,17584,384281,8616.03,23778500,1190500,0.0224212,3.098,3.09712,0.249121
251402296,2098,15692,139876,2704.53,7341790,365620,0.0193352,2.61388,2.61388,0.425229
251406401,2098,17260,139876,3077.73,8891080,408067,0.0220033,2.91735,2.91736,0.165601
251405588,2098,16875,279752,5382.48,16457300,735496,0.0192402,2.6291,2.6291,0.149133
251404114,2098,16314,1084040,26991.4,71111600,3625510,0.0248989,3.34445,3.34445,0.203373
251403434,2098,16095,139876,3118.58,8888980,400286,0.0222953,2.86172,2.86172,0.263975
251402441,2098,15765,3391990,63548.4,211246000,8259560,0.0187348,2.43502,2.43502,0.274408
251405417,2098,16827,454597,8696.19,29123700,1198330,0.0191295,2.63602,2.63602,0.127043
251404727,2098,16548,1608570,41537.6,103974000,5630740,0.0258226,3.50045,3.50045,0.307644
251406690,2098,17449,627080,15258.1,40532300,2091860,0.0243319,3.33588,3.33512,0.173422
251397002,2098,465,2865270,78257.2,173973000,10852700,0.0273123,3.78768,3.78827,0.258164
251406708,2098,17460,3216460,77291.5,191994000,10811600,0.02403,3.36132,3.25734,0.432429
251395298,2098,30,34969,764.318,2189320,100672,0.021857,2.87888,0,0
251406904,2098,111220828,34969,907.089,2327330,122157,0.0259398,3.49329,0,0
251403349,2098,16064,3597520,83167.1,182637000,11220300,0.0231179,3.11888,3.09969,0.494455
251396767,2098,408,543381,18120.9,30788900,2427300,0.0333484,4.46702,4.43952,0.297475
251406518,2098,17333,594443,13697.9,38601000,1854100,0.0230433,3.11905,3.11906,0.136351
251401386,2098,1057,2972360,110130,178587000,14299200,0.0370515,4.81071,4.81071,0.293526
251403242,2098,16002,57281900,1237740,3108260000,159220000,0.0216079,2.77958,2.77572,0.542247
251406615,2098,17400,3134690,84249.4,194799000,11749000,0.0268764,3.74805,3.73871,0.323788
251403600,2098,16122,2797520,72671.9,174884000,10576200,0.0259773,3.78055,3.78055,0.252173
251402678,2098,15808,69938,1014.24,4629040,131093,0.014502,1.87441,1.87441,0.515483
251402820,2098,15865,1818380,48345.2,112377000,6589240,0.0265869,3.62368,3.62368,0.17692
251406203,2098,17159,489566,9142.59,29042900,1356590,0.0186749,2.771,2.771,0.313755
251405365,2098,16784,209814,4843.24,13367900,624119,0.0230835,2.97463,2.97463,0.121848
251405887,2098,17034,1818390,36413.3,115879000,5040470,0.0200251,2.77194,2.77194,0.206033
251405275,2098,16732,3741680,103699,241926000,13963400,0.0277145,3.73184,3.73184,0.174522
251405631,2098,16897,1853360,51347.9,116997000,6907710,0.0277054,3.72713,3.72713,0.232681
251404796,2098,16573,139876,2699.41,8756200,358253,0.0192986,2.56122,2.56122,0.175648
251400274,2098,827,1014100,31058,64712500,3972150,0.0306261,3.91692,3.91692,0.0974938
251406926,2098,111220902,69932.3,988.47,4593920,123735,0.0141347,1.76935,1.76935,0.101763
251405380,2098,16797,699380,17770.6,44977800,2356350,0.0254091,3.3692,3.3692,0.202577
251405011,2098,16634,874225,25238,57172100,3466710,0.028869,3.96547,3.96547,0.188975
251404496,2098,16439,4056400,158582,270990000,22080300,0.0390942,5.44332,5.44332,0.201482
251399895,2098,786,139876,5208.62,9060550,697652,0.0372374,4.98765,4.98765,0.0875958
251406072,2098,17101,1084040,21633.9,69547700,2975120,0.0199567,2.74448,2.74448,0.208375
251404549,2098,16457,279752,8761.74,17973400,1232570,0.0313197,4.40595,4.40595,0.264311
251405084,2098,16674,1993230,43302.4,129346000,5732140,0.0217247,2.8758,2.8758,0.248218
251405413,2098,16825,209814,3812.99,13572100,540151,0.0181732,2.57443,2.57443,0.139678
251403881,2098,16262,34969,789.925,2142880,102051,0.0225893,2.91833,0,0
251397872,2098,654,244783,10193,15982200,1333890,0.0416409,5.44927,5.44927,0.128227
251405120,2098,16692,11854500,179261,731479000,23915800,0.0151218,2.01745,2.01745,0.378162
251406039,2098,17085,1853360,45538.8,118171000,6138780,0.024571,3.31225,3.31225,0.182475
251406658,2098,17430,769301,11209.2,51056500,1407800,0.0145706,1.82997,1.82997,0.141154
251401446,2098,1080,46159100,1156430,2808380000,169695000,0.0250531,3.67631,3.67631,0.351634
251403794,2098,16228,1293850,26215.1,77070100,3453440,0.0202613,2.66911,2.66911,0.377315
251405817,2098,16997,594473,19572.8,39966200,2647830,0.0329246,4.45408,4.45408,0.0676368
251402504,2098,15787,3287090,82641.1,215086000,11076900,0.0251412,3.36983,3.36983,0.379678
251404013,2098,16273,34969,1120.07,2341780,155384,0.0320302,4.44349,0,0
251396964,2098,454,419628,9388.36,25067200,1416090,0.0223731,3.37462,3.37462,0.234627
251406332,2098,17218,1573420,32648.9,87249900,4454670,0.0207502,2.8312,2.83105,0.421073
251406307,2098,17198,524535,12337.8,33155900,1662650,0.0235214,3.16977,3.16977,0.17176
251406780,2098,17541,139045,1026.04,6601730,144608,0.00737919,1.04001,1.03807,0.771906
251401355,2098,1046,769318,13640.1,45667500,1726850,0.0177302,2.24465,2.24465,0.238139
251405396,2098,16813,66052700,1149790,4325940000,178684000,0.0174071,2.70517,2.70518,0.323992
251396420,2098,311,944163,33526.3,56492800,4342890,0.035509,4.59972,4.59972,0.143914
251404922,2098,16587,69938,2211.75,4805550,298315,0.0316244,4.26542,4.26542,0.0206759
251400951,2098,899,69938,1213.15,4374610,186169,0.0173461,2.66192,2.66192,0.109693
251405877,2098,17029,104907,2292.01,7137310,353935,0.021848,3.3738,3.3738,0.108106
251397967,2098,662,174845,4582.87,10915400,583611,0.026211,3.33788,3.33788,0.0639555
251401193,2098,963,135792,754.462,6008140,104967,0.00555603,0.773002,0.772939,0.0245382
251405063,2098,16663,104907,2102.54,6612890,270089,0.0200419,2.57455,2.57455,0.0132997
251397327,2098,542,2937400,51573.9,181682000,6995280,0.0175577,2.38146,2.38146,0.351091
251403768,2098,16216,944163,19056,57408100,2485830,0.0201829,2.63284,2.63284,0.236616
251405977,2098,17050,69938,2120.9,4719310,281945,0.0303254,4.03136,4.03136,0.171021
251395909,2098,206,174845,4504.13,10663300,632724,0.0257607,3.61877,3.61877,0.41905
251401399,2098,1062,1258880,25305.7,78456700,3263540,0.0201017,2.5924,2.5924,0.225444
251405646,2098,16908,419628,11246.3,25666000,1532900,0.0268007,3.65299,3.65299,0.365615
251396545,2098,350,69938,1631.67,4533940,212633,0.0233302,3.04031,3.04031,0.162327
251404646,2098,16521,69938,2982.65,4889320,424502,0.0426471,6.06968,6.06968,0.102787
251401774,2098,10693,419628,11177.6,27080000,1485680,0.0266369,3.54046,3.54046,0.23292
251402347,2098,15715,174845,3674.63,9571430,507478,0.0210165,2.90244,2.90244,0.38941
251406068,2098,17099,279751,5716.14,17849800,873241,0.0204329,3.12149,3.12149,0.260465
251406822,2098,17603,33984.5,101.991,1302330,14760.7,0.00300109,0.434335,0,0
251401139,2098,943,8145570,118511,386029000,15529400,0.0145492,1.90649,1.90792,0.697429
251405357,2098,16777,629442,13715,40763000,1807360,0.0217891,2.87137,2.87137,0.164292
251405848,2098,17010,104907,2748.19,6722120,368298,0.0261964,3.51071,3.51071,0.029328
251405398,2098,16814,58604300,990877,3853250000,157169000,0.0169079,2.68186,2.68188,0.340652
251405147,2098,16707,769318,18594.5,50618200,2449300,0.0241701,3.18373,3.18373,0.122405
251403344,2098,16060,18227400,583594,1067140000,76146200,0.0320175,4.17758,4.16792,0.369524
251397699,2098,636,1993230,56308.4,129276000,7509670,0.0282498,3.76758,3.76758,0.204604
251401241,2098,984,8182750,144390,555208000,23173300,0.0176457,2.83197,2.83197,0.187166
251403878,2098,16261,2098140,57370.1,133063000,7715200,0.0273433,3.67716,3.67716,0.298871
251395689,2098,92,174845,9220.34,10370700,1269160,0.0527343,7.25877,7.25877,0.0767712
251406047,2098,17087,209814,5996.16,13409400,810340,0.0285784,3.86218,3.86218,0.0630383
251396401,2098,304,2168080,55931.9,121511000,7216690,0.0257979,3.32861,3.32861,0.565065
251401586,2098,1111,2832490,45024.5,168542000,5627780,0.0158957,1.98687,1.98687,0.261152
251403741,2098,16194,734349,21407.5,47309000,2821240,0.0291516,3.84182,3.84182,0.261684
251406459,2098,17292,7372920,129160,445918000,17540900,0.0175181,2.3791,2.37816,0.352677
251396987,2098,460,174845,4019.1,11600000,520055,0.0229867,2.97438,2.97438,0.176192
251401678,2098,1120,244783,8315.66,15987000,1121750,0.0339715,4.58262,4.58262,0.249359
251394917,2098,1,69938,1902.86,3937390,277381,0.0272079,3.9661,3.9661,0.250411
251395902,2098,202,2972360,65162.9,197552000,8683660,0.0219229,2.92146,2.92146,0.224359
251401821,2098,10713,4406090,76200.9,296255000,12121900,0.0172944,2.75117,2.75117,0.184327
251404260,2098,16389,174845,6152.36,11554700,884557,0.0351875,5.05909,5.05909,0.0544715
251404315,2098,16413,2168080,79625,149252000,10888500,0.0367261,5.0222,5.0222,0.23535
251401217,2098,974,2028200,51293.4,122854000,6498240,0.0252901,3.20394,3.20394,0.231542
251401435,2098,1074,174845,2758.16,9067220,343177,0.0157749,1.96275,1.96275,0.341842
251406921,2098,111220882,869748,12769.6,53515200,1660770,0.014682,1.90948,1.90558,0.282436
251395762,2098,128,13952600,364716,898667000,48789600,0.0261396,3.4968,3.4968,0.231604
251404521,2098,16448,139876,5607.38,9261800,782595,0.0400882,5.59492,5.59492,0.0932934
251402404,2098,15739,562034000,12037200,33244800000,1608860000,0.0214171,2.86256,2.8602,0.529287
251397629,2098,617,419628,14076.8,28999200,1908580,0.033546,4.54827,4.54827,0.148471
251401024,2098,938,2167090,30912.7,119031000,4258800,0.0142646,1.96522,1.94823,0.507641
251406276,2098,17193,209814,3835.86,12610300,510016,0.0182822,2.43081,2.43081,0.182298
251406169,2098,17151,174845,4798.35,10843200,655096,0.0274435,3.74672,3.74672,0.0135183
251404534,2098,16452,489566,14112.9,31935400,1921390,0.0288274,3.92467,3.92467,0.188265
251402311,2098,15697,628827,11097.7,30367100,1554400,0.0176482,2.4719,2.47161,0.363794
251406436,2098,17280,3146720,77005.3,193039000,10525300,0.0244716,3.34484,3.34449,0.26591
251400776,2098,868,104907,2156.99,6767810,320005,0.020561,3.05037,3.05037,0.105604
251402778,2098,15853,53921400,674868,3226360000,87733600,0.0125158,1.62706,1.62708,0.515553
251405088,2098,16676,1363790,27552,86392500,3686400,0.0202025,2.70305,2.70305,0.203371
251405673,2098,16928,2867460,62503.7,190023000,9674220,0.0217976,3.3738,3.3738,0.169019
251405795,2098,16988,34969,815.96,2147560,111166,0.0233338,3.17899,0,0
251397105,2098,487,244783,5194.75,14677100,661514,0.0212219,2.70245,2.70245,0.371849
251406894,2098,111220796,34969,866.041,2302760,116437,0.024766,3.32973,0,0
251401307,2098,1022,4091370,62837.5,245220000,8273780,0.0153585,2.02225,2.02225,0.261855
251402395,2098,15733,209814,5439.38,12288500,782649,0.0259248,3.7302,3.7302,0.210255
251404274,2098,16396,27555600,1016100,1804610000,139439000,0.0368746,5.06029,5.06029,0.293817
251405884,2098,17033,1853360,37191.3,118213000,5156550,0.020067,2.78227,2.78227,0.205074
251406810,2098,17585,139876,3745.97,9241270,509395,0.0267807,3.64177,3.64177,0.0943223
251395794,2098,141,8357360,202683,511087000,26824100,0.024252,3.20964,3.20959,0.34125
251406538,2098,17344,489566,10640.6,30618200,1434540,0.0217348,2.93023,2.93023,0.0763811
251403431,2098,16094,174845,3639.35,10952900,467202,0.0208147,2.67209,2.67209,0.189437
251406023,2098,17079,2307950,57595.5,147300000,7746670,0.0249552,3.35651,3.35651,0.170901
251405430,2098,16844,1713480,34711.7,111376000,4760210,0.020258,2.7781,2.7781,0.145744
251405020,2098,16639,664411,14980,38726600,2069050,0.0225463,3.11411,3.11411,0.157797
251406768,2098,17526,732808,18909.5,47052500,2608660,0.0258041,3.55981,3.55739,0.149375
251395409,2098,48,8917100,184546,549950000,23998300,0.0206957,2.69126,2.69126,0.420808
251402999,2098,15942,8216380,280350,494677000,36283400,0.0341209,4.41598,4.41591,0.242807
251397369,2098,559,1398760,24368.4,82537100,3090500,0.0174214,2.20946,2.20946,0.218258
251401329,2098,1034,1503670,33474.1,87386500,4516920,0.0222617,3.00394,3.00394,0.257874
251401685,2098,1125,559504,14063.3,33995600,1804330,0.0251352,3.22488,3.22488,0.146859
251405438,2098,16849,419628,9341.4,27751100,1265070,0.0222612,3.01473,3.01473,0.125536
251406838,2098,17734,33913.7,36.2664,1229600,5249.41,0.00106937,0.154787,0,0
251406886,2098,111220778,34969,564.825,2095640,80855.1,0.0161522,2.31219,0,0
251401244,2098,985,25290800,514913,1336220000,66617400,0.0203597,2.63406,2.62353,0.581653
251402323,2098,15701,454583,14096.5,26666600,1999830,0.0310097,4.39926,4.39919,0.289664
251401792,2098,10699,909194,17222.7,57371100,2334540,0.0189428,2.5677,2.5677,0.270956
251404242,2098,16377,244783,4579.45,14458900,630811,0.0187082,2.57702,2.57702,0.40481
251405157,2098,16710,489566,5680.56,29743500,753666,0.0116033,1.53946,1.53946,0.0878336
251403346,2098,16063,18227400,583594,1067140000,76146200,0.0320175,4.17758,4.16792,0.369524
251397775,2098,651,1783390,36169.5,121096000,4914500,0.0202813,2.7557,2.75573,0.517695
251402733,2098,15833,419612,18540.5,27148900,2570030,0.0441849,6.12476,6.12481,0.152083
251406722,2098,17470,978932,30254.5,65181400,4177240,0.0309056,4.26714,4.26712,0.102952
251404531,2098,16451,769318,31812.9,51715400,4417160,0.041352,5.74166,5.74166,0.166329
251405376,2098,16791,1258880,33446.3,80004100,4482920,0.0265682,3.56102,3.56102,0.211229
251406166,2098,17150,1049070,26070.8,66016700,3458740,0.0248513,3.29696,3.29696,0.106373
251403863,2098,16255,279752,10443.9,18995200,1414660,0.0373326,5.05684,5.05684,0.0982188
251396557,2098,353,1678510,56935.2,107597000,7397510,0.03392,4.40718,4.40718,0.20141
251404648,2098,16523,69938,2982.65,4889320,424502,0.0426471,6.06968,6.06968,0.102787
251406099,2098,17115,944163,17446.4,59977200,2292010,0.0184781,2.42756,2.42756,0.182578
251406932,2098,112892265,139876,1874.57,8197720,260723,0.0134017,1.86396,1.86396,0.0514953
251406259,2098,17182,6223440,132565,365425000,17944800,0.0213009,2.88342,2.88306,0.357864
251400438,2098,838,69938,2518.49,4287950,325470,0.0360103,4.65369,4.65369,0.121357
251401270,2098,1004,314721,10723.1,19452200,1487550,0.0340716,4.72656,4.72656,0.172221
251403677,2098,16152,69938,1220.53,4059340,162602,0.0174515,2.32495,2.32495,0.232053
251400156,2098,818,5035540,80755.6,301379000,10646000,0.0160371,2.11417,2.11417,0.250243
251395456,2098,64,384659,10220.5,25295700,1444860,0.0265702,3.75622,3.75622,0.262409
251402178,2098,15626,2062760,49228.1,126889000,6595300,0.0238651,3.19731,3.19688,0.366236
251401832,2098,10725,3986310,61924.6,250687000,10411700,0.0155343,2.61185,2.61183,0.324965
251398096,2098,668,944163,21331.6,58306100,2765920,0.0225932,2.92949,2.92949,0.285854
251401886,2098,15569,9406600,265961,600378000,35462500,0.0282739,3.76996,3.76995,0.320598
251404962,2098,16606,279752,5506.03,17655300,723205,0.0196818,2.58516,2.58516,0.197291
251405336,2098,16768,384659,7513.01,25284500,1013550,0.0195316,2.63493,2.63493,0.195107
251402766,2098,15847,938733,24435.7,52772500,3448500,0.0260305,3.67357,3.67374,0.227952
251404089,2098,16300,34969,1075.26,2291150,145978,0.0307488,4.17451,0,0
251398034,2098,666,244768,7965.94,16822700,1148550,0.0325449,4.69243,4.69244,0.190739
251402911,2098,15912,2618330,40679,160615000,6052600,0.0155362,2.31163,2.30216,0.353428
251399469,2098,750,174845,2262.89,9057320,285768,0.0129423,1.63441,1.63441,0.277614
251400939,2098,893,734349,19121.1,46229200,2465580,0.0260381,3.3575,3.3575,0.136299
251402737,2098,15834,13593200,251851,816506000,34079500,0.0185277,2.50711,2.50827,0.582624
251405751,2098,16961,979132,21757.3,61592800,2834590,0.022221,2.895,2.895,0.286422
251396777,2098,415,6434300,170525,384426000,25379600,0.0265025,3.94442,3.94442,0.403178
251406880,2098,111220758,34969,705.321,2307680,94203.1,0.0201699,2.6939,0,0
251396141,2098,238,139876,3161.52,8509560,428268,0.0226023,3.06177,3.06177,0.0662842
251398821,2098,712,174845,8163.37,11459100,1108000,0.0466892,6.33704,6.33704,0.201175
251405302,2098,16749,34969,1171.39,2235660,158200,0.0334981,4.52399,0,0
251403305,2098,16041,4266220,85596.8,264575000,11113400,0.0200639,2.60498,2.60498,0.313079
251405458,2098,16858,839256,20122.2,55336200,2650810,0.0239763,3.15853,3.15853,0.0572819
251405056,2098,16659,1398760,27200.1,88897200,3512610,0.0194459,2.51123,2.51123,0.200704
251398800,2098,711,419623,5607.7,28537500,725719,0.0133636,1.72945,1.72945,0.24788
251402855,2098,15878,349690,6706.19,21058600,881705,0.0191775,2.52139,2.52139,0.144651
251406608,2098,17396,453980,11007.5,29463700,1508980,0.0242467,3.3239,3.32294,0.156513
251406778,2098,17538,4949150,76194.7,274511000,10593500,0.0153955,2.14046,2.09104,0.638985
251402248,2098,15671,139661,3828.83,8277430,532107,0.0274151,3.80998,3.80745,0.338004
251403206,2098,15981,12970200,420408,770652000,56151900,0.0324133,4.32929,4.32795,0.329784
251396681,2098,398,1956090,38188,115569000,5227260,0.0195226,2.6723,2.67157,0.314878
251406800,2098,17573,244645,5181.83,15476600,711851,0.0211811,2.90974,2.9089,0.363514
251404202,2098,16352,8147780,234028,514762000,32271600,0.028723,3.96078,3.96078,0.20751
251404309,2098,16411,3182180,109508,215106000,14909700,0.0344128,4.68536,4.68536,0.253988
251406331,2098,17217,1573420,32648.9,87249900,4454670,0.0207502,2.8312,2.83105,0.421073
251397259,2098,526,1433730,52163.7,84067000,7098450,0.0363832,4.95104,4.95104,0.234827
251406132,2098,17132,664411,14144.7,41436000,1897200,0.0212891,2.85546,2.85546,0.180869
251401401,2098,1064,8076180,149610,490404000,26551900,0.0185249,3.28768,3.20522,0.384436
251397358,2098,554,174845,2007.51,10946000,259123,0.0114816,1.48201,1.48201,0.151423
251396509,2098,340,524535,10474.8,31662500,1366920,0.0199697,2.60596,2.60596,0.216315
251396153,2098,242,9966160,165765,599143000,21342300,0.0166327,2.14148,2.14148,0.269257
251404272,2098,16395,34164700,1249320,2244410000,171778000,0.0365675,5.02793,5.02793,0.294303
251401202,2098,968,3741680,73154.2,254242000,10459000,0.0195511,2.79527,2.79527,0.262627
251397987,2098,663,2272870,89042.7,137252000,11545900,0.0391764,5.0799,5.07991,0.141796
251404154,2098,16331,454597,10441.9,28627000,1460920,0.0229696,3.21366,3.21366,0.299568
251405394,2098,16811,104907,2769.57,7018150,379420,0.0264002,3.61673,3.61673,0.286866
