id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195979511,2559,15806,1013340,3678.56,40611000,505436,0.00363012,0.49878,0.498472,1.01354
195982164,2559,16446,629442,363.005,26610900,47321.4,0.00057671,0.07518,0.07518,0.551218
195983207,2559,16698,6399330,24314.2,291976000,3352290,0.00379949,0.523851,0.523851,0.437648
195977706,2559,635,1608570,1356.24,71082200,172030,0.000843134,0.106946,0.106946,0.777286
195977718,2559,643,244775,447.534,10663400,60284.5,0.00182835,0.246285,0.246286,0.570529
195985980,2559,17289,17171.3,0.245383,499037,29.9593,1.42902e-05,0.00174473,0,0
195976513,2559,38,1119010,5200.79,47478900,703665,0.00464768,0.628829,0.628829,0.455825
195985258,2559,17183,1153790,5228.25,50645100,705862,0.00453138,0.611778,0.611714,0.513074
195982531,2559,16610,139876,1345.62,6511620,189656,0.00962012,1.35589,1.35589,0.401701
195983000,2559,16689,979132,4568.86,45484000,657489,0.00466624,0.671502,0.671502,0.873945
195976788,2559,196,524535,767.698,22874600,110662,0.00146358,0.210972,0.210972,0.729726
195978616,2559,10678,9126350,57956.3,400862000,9103800,0.00635043,0.997529,0.997495,0.501758
195986614,2559,17381,424047,2424.74,16485800,358843,0.00571809,0.846232,0.939193,0.823254
195977391,2559,491,1713480,3137.71,71033500,406825,0.00183119,0.237426,0.237426,0.799296
195978454,2559,1057,8741050,20669.6,397844000,2725550,0.00236466,0.31181,0.311859,0.995626
195978209,2559,938,2117400,8079.76,73611300,1160370,0.00381588,0.548013,0.554769,1.37851
195988251,2559,17585,139835,72.5482,5747740,9651.74,0.000518811,0.0690221,0.0690101,0.533149
195978516,2559,1098,1852120,12364.6,85046200,1736240,0.00667592,0.937431,0.93713,0.495828
195986260,2559,17330,889888,4072.4,32190000,573207,0.00457631,0.644134,0.630456,0.923334
195977773,2559,677,8007300,29245.6,364932000,3770510,0.00365237,0.470885,0.470959,1.07887
195977247,2559,429,3333970,8475.53,135325000,1139550,0.00254217,0.3418,0.339789,1.0694
195976460,2559,4,26401600,124244,1244370000,17411300,0.00470595,0.65948,0.65948,0.759102
195976801,2559,212,3076970,47847.4,140713000,6891270,0.0155502,2.23963,2.23964,0.514282
195976816,2559,232,1568300,2642.49,60375000,340134,0.00168494,0.216881,0.2164,1.63277
195983777,2559,16809,171375000,1328410,7612710000,200887000,0.00775144,1.17221,1.17216,0.849796
195978990,2559,15676,314702,608.199,14697300,83387.3,0.00193262,0.264973,0.264987,0.452722
195979576,2559,15832,1708330,7213,68721000,977978,0.00422226,0.572478,0.571106,0.720604
195983591,2559,16771,1153980,6129.13,52920200,827623,0.00531131,0.717192,0.717192,1.03416
195981738,2559,16333,2272980,25554,99158900,3496930,0.0112425,1.53848,1.53848,0.609736
195976525,2559,44,7937960,26750.5,355085000,3936600,0.00336995,0.495921,0.495921,1.154
195984606,2559,16996,3636780,28624.7,168239000,4059160,0.00787091,1.11614,1.11614,0.526457
195987911,2559,17516,34969,32.2365,1383730,4323.61,0.00092186,0.123641,0,0
195982201,2559,16464,384659,3033.41,18240300,426332,0.00788596,1.10834,1.10834,0.541712
195978747,2559,10735,2587710,50790.6,133264000,7963720,0.0196277,3.07752,3.07752,0.572375
195977702,2559,632,7028770,76460.8,330061000,10996000,0.0108783,1.56442,1.56442,0.637406
195981547,2559,16290,489566,1172.53,20858500,143426,0.00239503,0.292966,0.292966,0.490129
195977108,2559,315,536563000,1350670,23356900000,189768000,0.00251727,0.353673,0.35359,1.5287
195977525,2559,559,2832490,4505.8,117670000,581371,0.00159076,0.205251,0.205251,0.962713
195986592,2559,17378,61240.8,10.5303,1740180,1633.69,0.000171949,0.0266766,0.026689,0.847027
195979706,2559,15893,2762540,1239.56,103374000,156187,0.000448702,0.0565374,0.0565378,0.842922
195977105,2559,314,1049070,3357.31,47531100,422331,0.00320027,0.402576,0.402576,0.921423
195980035,2559,16021,85703400,68532.1,3466140000,9351070,0.000799643,0.10911,0.109109,1.16208
195977819,2559,707,1258880,10767.7,57020700,1530090,0.00855336,1.21544,1.21544,0.470557
195978183,2559,905,2587710,2123.18,103219000,270291,0.000820489,0.104452,0.104452,0.830465
195977759,2559,669,58376800,95961,2484150000,13633300,0.00164382,0.233539,0.233508,1.86744
195988493,2559,111220572,209814,731.267,9455690,107862,0.00348531,0.514085,0.514085,0.499179
195987840,2559,17508,256083,85.1686,6953040,15670.7,0.000332582,0.0611939,0.0731156,1.38791
195978188,2559,912,559504,11475.3,27220300,1702910,0.0205098,3.0436,3.0436,0.402133
195979578,2559,15833,419538,1253.45,18182000,164274,0.00298768,0.39156,0.391517,0.476678
195981516,2559,16283,34969,91.7956,1130970,11871.7,0.00262506,0.339492,0,0
195978475,2559,1072,839256,3930.85,39071700,542959,0.00468373,0.646953,0.646953,0.845498
195981990,2559,16396,27555600,135613,1221900000,19025100,0.00492142,0.690427,0.690427,1.46374
195985298,2559,17190,34969,332.259,1624370,45594.5,0.00950153,1.30385,0,0
195988932,2559,111220852,2027940,20663.5,81697700,3357870,0.0101894,1.65581,1.6559,1.15489
195982084,2559,16408,34969,126.791,1679370,17343.4,0.0036258,0.495966,0,0
195986640,2559,17386,382934,2424.7,15394400,358836,0.00633189,0.937069,0.939193,0.823254
195976685,2559,121,279752,433.78,13443100,57251.4,0.00155059,0.20465,0.20465,0.271147
195977763,2559,671,660027,780.253,22178700,109034,0.00118215,0.165196,0.161382,0.884692
195981314,2559,16239,944163,4292.94,40539000,575188,0.00454682,0.609204,0.609204,0.407957
195980195,2559,16081,594473,4250.75,26481800,619965,0.00715045,1.04288,1.04288,0.679034
195979357,2559,15730,524533,1001.75,20452100,138912,0.00190979,0.26483,0.26483,0.851466
195981857,2559,16363,209814,531.415,8013620,67680.5,0.00253279,0.322574,0.322574,0.489588
195986519,2559,17366,2896240,25977.8,122272000,3928940,0.0089695,1.35657,1.3541,0.835071
195984646,2559,17014,419628,3291.8,17314700,479703,0.00784456,1.14316,1.14316,0.506815
195976820,2559,236,734346,4269.28,33188000,616810,0.00581372,0.839944,0.839944,1.07079
195977444,2559,520,2133110,2786.45,94395800,350459,0.00130629,0.164295,0.164295,1.30954
195985507,2559,17212,1503610,12652.6,70632700,1755720,0.00841485,1.16767,1.16764,0.632356
195984653,2559,17022,34969,143.532,1573200,19224.4,0.00410455,0.549755,0,0
195976738,2559,148,454590,908.636,21179100,119653,0.0019988,0.26321,0.263211,0.904604
195976819,2559,235,1458090,1290.28,40144200,222802,0.000884907,0.152803,0.14638,2.10738
195981795,2559,16345,2028200,8908.85,84572500,1177770,0.00439249,0.580698,0.580698,0.865857
195979644,2559,15860,104907,79.8094,4335460,10716.3,0.000760764,0.10215,0.10215,0.383862
195977779,2559,682,1328820,11463.8,62605700,1598190,0.00862705,1.20271,1.20271,0.253831
195979585,2559,15836,13501800,25015.2,541179000,3381910,0.00185273,0.250478,0.248721,0.745537
195980085,2559,16053,1258880,823.785,55500500,103838,0.000654377,0.0824842,0.0824842,0.860375
195976869,2559,263,314629,2131.32,12146900,311273,0.00677407,0.989332,0.989185,0.530765
195978599,2559,10671,293986,281.096,8150780,43047.4,0.000956155,0.146427,0.146571,0.475098
195979847,2559,15939,3042300,3270.14,125352000,444459,0.00107489,0.146093,0.146093,0.875732
195984758,2559,17069,104907,706.434,4730510,96077.3,0.00673391,0.915833,0.915833,0.249458
195978315,2559,1005,699380,1124.57,31337000,141453,0.00160795,0.202255,0.202255,1.41694
195988119,2559,17565,287674,253.803,10082600,37524.5,0.00088226,0.130441,0.158163,0.437771
195978902,2559,15611,209207,725.931,7421150,109106,0.00346992,0.521523,0.52026,1.3508
195988642,2559,111220754,209814,1731.46,9676440,242852,0.00825236,1.15746,1.15746,0.239014
195980186,2559,16079,734349,7292.55,32631400,1058420,0.00993064,1.4413,1.4413,0.496437
195981282,2559,16227,384659,1684.45,16079900,216533,0.00437907,0.562922,0.562922,0.55112
195983357,2559,16716,1643540,10980.1,76751700,1461000,0.00668075,0.888935,0.888935,0.620944
195983835,2559,16844,1713480,20582.8,82040900,3024630,0.0120123,1.7652,1.7652,0.929887
195977560,2559,576,69938,413.661,3198370,58801.1,0.00591468,0.84076,0.84076,0.693893
195977214,2559,402,9371690,9077.28,399052000,1177260,0.000968585,0.125619,0.125619,0.943341
195982101,2559,16417,244783,374.417,10250500,46168.2,0.00152959,0.188609,0.188609,0.476661
195982269,2559,16501,174845,1187.62,7129660,170146,0.00679241,0.973126,0.973127,0.456399
195982425,2559,16574,384659,2225.34,17869400,290455,0.00578523,0.755097,0.755097,0.457727
195978180,2559,902,804287,846.874,35227800,120724,0.00105295,0.1501,0.1501,0.822629
195982315,2559,16533,104907,568.073,4672270,71806,0.00541502,0.684473,0.684473,0.0243358
195986633,2559,17383,424047,2424.74,16485800,358843,0.00571809,0.846232,0.939193,0.823254
195980031,2559,16014,9931200,14566.3,442016000,1987310,0.00146672,0.200108,0.200108,0.425407
195984250,2559,16924,65419200,390540,2716020000,60676900,0.00596981,0.927508,0.927414,0.911434
195987485,2559,17474,12772.7,0.113027,387948,19.0097,8.8491e-06,0.0014883,0,0
195977970,2559,826,8982480,55489.3,412141000,7493040,0.0061775,0.834183,0.834017,0.495974
195976506,2559,33,4441060,5450.72,200750000,763397,0.00122735,0.171895,0.171895,1.10187
195982047,2559,16405,279752,748.705,13333500,98294.1,0.00267632,0.351361,0.351361,0.467389
195978753,2559,182305689,12378400,33191.5,552342000,4578000,0.00268141,0.369839,0.369834,1.48552
195978484,2559,1079,2482800,14447.2,115927000,1978220,0.00581891,0.796771,0.796771,0.790788
195976831,2559,246,1818390,11638.1,85973400,1613420,0.00640026,0.887279,0.887279,0.911867
195985638,2559,17231,1538640,11313.3,70240000,1581740,0.00735282,1.02802,1.02802,0.361327
195977257,2559,434,3461930,17875,137849000,2599980,0.0051633,0.751022,0.751022,0.947756
195978622,2559,10681,6923850,27237.1,264687000,4093830,0.0039338,0.591264,0.591264,0.938419
195977090,2559,308,1958260,2579.78,88520500,339746,0.00131738,0.173493,0.173493,0.871233
195979861,2559,15944,2412860,1592.74,95413300,193029,0.000660102,0.08,0.08,0.846543
195976581,2559,69,1711480,8356.92,61061400,1334640,0.00488287,0.77982,0.764746,1.25422
195977916,2559,786,874225,1528.95,40016900,196775,0.00174892,0.225085,0.225085,1.01745
195978729,2559,10731,1433730,10438.6,69255400,1596310,0.00728071,1.1134,1.1134,0.218517
195980159,2559,16071,279752,369.072,12365200,53024.4,0.00131928,0.189541,0.189541,0.519389
195977389,2559,489,209814,727.273,10020600,96222.8,0.00346627,0.45861,0.45861,0.349992
195976813,2559,228,489566,3207.16,22016400,463376,0.00655102,0.946503,0.946503,1.02058
195982493,2559,16598,174845,959.193,7993280,118462,0.00548596,0.677528,0.677528,0.128474
195983857,2559,16854,1993230,15035.6,92239700,2080710,0.00754331,1.04389,1.04389,0.469463
195983279,2559,16705,2902430,23452.5,136072000,3190340,0.00808032,1.0992,1.0992,0.582911
195986486,2559,17363,1293850,9335.21,60399600,1296580,0.00721505,1.00211,1.00211,0.338733
195982251,2559,16493,629442,4127.68,27635000,564559,0.00655768,0.89692,0.89692,1.10417
195984809,2559,17090,139876,1339.4,6218160,191931,0.00957561,1.37215,1.37215,0.302321
195978701,2559,10713,6259450,55597,295686000,8673320,0.00888208,1.38564,1.38564,0.662956
195978970,2559,15656,279752,237.774,11386800,31885.7,0.000849945,0.113979,0.113979,0.6329
195977957,2559,816,1363790,3294.24,64160100,452394,0.00241551,0.331718,0.331718,1.18075
195987863,2559,17510,18824.4,0.243983,498333,48.4687,1.2961e-05,0.00257478,0,0
195978523,2559,1102,2832490,5737.23,139710000,769573,0.00202551,0.271695,0.271695,0.713689
195981318,2559,16240,209814,830.925,9759260,113155,0.00396029,0.53931,0.53931,0.507028
195984099,2559,16895,384659,2726.38,15378000,377175,0.00708779,0.980544,0.980544,0.683808
195984615,2559,17000,209814,1925.13,10668300,255352,0.00917542,1.21704,1.21704,0.115307
195979659,2559,15865,1817880,3395.71,67624100,479462,0.00186795,0.263747,0.263749,1.08905
195981584,2559,16298,419628,2433.08,17439400,327277,0.00579818,0.779921,0.779921,0.464642
195985383,2559,17207,3041160,15221.8,125180000,2121820,0.00500527,0.697702,0.690936,1.0296
195981228,2559,16218,244783,1408.61,10762800,193577,0.00575452,0.790812,0.790812,0.432285
195978961,2559,15631,209814,1966.6,9422090,274982,0.00937307,1.3106,1.3106,0.255818
195981973,2559,16393,524535,6492.75,25065200,945160,0.0123781,1.8019,1.8019,0.806212
195976824,2559,241,3496900,2699.2,142561000,345219,0.000771883,0.0987215,0.0987215,0.891551
195982712,2559,16640,174845,1081.16,7537370,165902,0.00618352,0.948853,0.948853,0.318458
195978201,2559,931,3938770,8886.11,131623000,1274770,0.00225606,0.323646,0.318178,1.05016
195988635,2559,111220734,559489,3125.91,24639200,456450,0.00558708,0.815834,0.815827,0.495047
195976762,2559,170,2412860,12688.9,110179000,1787570,0.00525885,0.740849,0.740849,1.03032
195980105,2559,16060,21959600,38769.8,872743000,6003180,0.00176551,0.273375,0.273366,1.51343
195982419,2559,16572,139876,908.741,6283530,118738,0.00649676,0.84888,0.84888,0.440688
195987600,2559,17487,3027500,26153,130365000,4140490,0.00863847,1.36763,1.36857,1.04504
195982496,2559,16599,524535,3016.61,24354500,389533,0.00575102,0.742625,0.742625,0.372953
195984401,2559,16953,664411,5419.21,31299100,783651,0.00815641,1.17947,1.17947,0.82319
195982207,2559,16469,2447830,18615.3,106532000,2563530,0.00760483,1.04727,1.04727,1.06989
195984986,2559,17142,104907,237.81,3478810,32774.7,0.00226686,0.312416,0.312416,0.318746
195983921,2559,16867,2342920,16602.4,109671000,2293330,0.00708619,0.978835,0.978835,0.783365
195987032,2559,17426,3146890,39506,133936000,6386970,0.012554,2.02961,2.0297,0.949522
195978772,2559,182305709,2377890,5991.73,112390000,794682,0.00251977,0.334196,0.334196,1.11578
195986911,2559,17414,27833.2,2.29007,712922,388.369,8.22785e-05,0.0139535,0,0
195983784,2559,16811,104907,762.101,5155280,103079,0.00726454,0.982574,0.982574,0.404628
195979877,2559,15948,1014100,853.879,40909000,105735,0.000842006,0.104265,0.104265,1.17936
195981431,2559,16267,454597,818.825,17609800,108307,0.00180121,0.238248,0.238248,0.515588
195988676,2559,111220788,664411,4314.08,30092300,606048,0.0064931,0.912159,0.912159,0.520246
195976556,2559,59,979132,887.338,43261200,109965,0.000906249,0.112309,0.112309,0.923136
195986719,2559,17402,2779060,17687.1,109322000,2690840,0.00636442,0.968254,0.959014,0.65279
195977936,2559,804,244783,837.808,10090300,102826,0.00342266,0.420069,0.420069,0.328624
195976666,2559,112,209814,2662.1,8430330,403324,0.0126879,1.92229,1.92229,0.63698
195987760,2559,17503,1315440,7615.74,45386400,1325840,0.00578951,1.00791,1.08066,1.28414
195978263,2559,973,1084040,2028.85,48845900,256736,0.00187157,0.236833,0.236833,0.718797
195987371,2559,17460,2091870,12149,86629800,1876050,0.00580773,0.896829,0.915343,0.684564
195977194,2559,369,25037800,38712.4,1122020000,5185400,0.00154616,0.207103,0.207103,1.03553
195979782,2559,15922,7967900,20797.6,311681000,2954790,0.00261018,0.370836,0.370698,1.40589
195976823,2559,240,941366,667.149,32652600,87107.6,0.000708703,0.0925332,0.0925544,1.33028
195977926,2559,796,139876,950.328,6544940,131148,0.00679407,0.937599,0.937599,0.255618
195982443,2559,16583,69938,618.61,3216770,79867.2,0.00884512,1.14197,1.14197,0.274257
195978704,2559,10720,12763700,100950,590904000,15755300,0.00790919,1.23438,1.23438,0.746051
195978101,2559,845,4056400,16789.4,183394000,2327840,0.00413899,0.573867,0.573867,0.721383
195979448,2559,15782,2832490,10307.5,131384000,1397060,0.00363901,0.493226,0.493226,0.845019
195976745,2559,155,4441060,34052.3,202106000,4995320,0.00766761,1.1248,1.1248,0.885895
195978274,2559,978,1383060,221.746,39054000,34126.3,0.00016033,0.0246746,0.0276757,1.57627
195986812,2559,17404,104907,981.565,4681850,143902,0.00935653,1.37171,1.37171,0.191062
195979538,2559,15814,1084040,2568.33,49362000,348056,0.00236922,0.321074,0.321074,0.501402
195981588,2559,16299,384659,2173.74,16081500,291977,0.00565107,0.759054,0.759054,0.490655
195977693,2559,630,2517760,3698.82,109328000,544919,0.00146909,0.21643,0.21643,1.14714
195979499,2559,15803,1748450,4519.54,77289600,604150,0.00258488,0.345534,0.345534,0.331962
195982329,2559,16537,909194,4319.44,40411000,609657,0.00475084,0.670547,0.670547,0.902889
195978248,2559,965,1188820,1360.68,45617000,187317,0.00114456,0.157565,0.157594,0.734786
195982736,2559,16649,50984800,294881,2351800000,40574400,0.0057837,0.795813,0.795813,0.683636
195981539,2559,16289,209814,380.59,8745940,51409.4,0.00181394,0.245024,0.245024,0.509169
195978868,2559,15602,2063120,11680.7,87707300,1646400,0.00566165,0.798013,0.798003,0.544627
195979994,2559,15995,2238020,1317.77,87831500,161694,0.000588813,0.072249,0.072249,0.929644
195978732,2559,10732,3916530,40648.6,188620000,5851510,0.0103787,1.49406,1.49406,0.481841
195983811,2559,16823,1049070,18653.2,51459000,2723880,0.0177807,2.59647,2.59647,0.483927
195979445,2559,15781,2832490,10307.5,131384000,1397060,0.00363901,0.493226,0.493226,0.845019
195981290,2559,16229,594473,1681.03,24309000,226613,0.00282777,0.3812,0.3812,0.565136
195987877,2559,17512,350816,777.89,11832600,135907,0.00221737,0.387402,0.371682,1.50898
195979662,2559,15867,9126830,7015.87,351731000,901623,0.000768708,0.0987882,0.0987877,1.47411
195988331,2559,17596,754426,204.489,25067200,27871.1,0.000271053,0.0369434,0.0381683,0.997077
195982123,2559,16428,1258880,14871.6,58877600,2162550,0.0118133,1.71783,1.71783,1.17731
195984640,2559,17012,664411,3630.12,30155500,504966,0.00546367,0.760021,0.760021,0.562764
195979384,2559,15755,2342920,14611.9,112057000,1924110,0.00623663,0.821243,0.821243,0.355556
195979360,2559,15731,419626,1313.18,15635000,176081,0.00312941,0.419615,0.419614,0.756761
195984762,2559,17070,104907,706.434,4730510,96077.3,0.00673391,0.915833,0.915833,0.249458
195981790,2559,16343,2028200,8908.85,84572500,1177770,0.00439249,0.580698,0.580698,0.865857
195979727,2559,15903,405257000,1024110,16604100000,148030000,0.00252706,0.365275,0.365095,1.87794
195986497,2559,17364,979132,6778.23,45580800,943803,0.00692269,0.963918,0.963918,0.374397
195979629,2559,15855,8322620,17964.6,345006000,2533160,0.00215853,0.30437,0.30437,0.590745
195983251,2559,16702,2587710,13345,116488000,1921440,0.00515709,0.742528,0.742528,0.682522
195977736,2559,654,594472,1148.31,29897700,154742,0.00193165,0.260302,0.260302,0.68191
195983338,2559,16712,314721,4556.8,15101900,672136,0.0144789,2.13566,2.13566,0.465816
195988529,2559,111220634,524535,2557.04,24257300,354913,0.00487487,0.676624,0.676624,0.292591
195989329,2559,111220930,34969,24.4099,1441800,3150.68,0.000698043,0.0900992,0,0
195978786,2559,15566,706530000,2321430,29374400000,328079000,0.00328569,0.464353,0.464034,1.52227
195977895,2559,769,594364,961.227,25390600,131413,0.00161724,0.221098,0.221111,0.435585
195983385,2559,16722,314721,3011.32,14253200,427535,0.00956822,1.35846,1.35846,0.681303
195987666,2559,17497,825806,5959.97,30402100,988218,0.00721715,1.19667,1.15915,1.10417
195978723,2559,10729,1713480,13987.2,83156200,2202090,0.00816303,1.28516,1.28516,0.258211
195976804,2559,216,999396,231.636,26175400,31838.4,0.000231776,0.0318576,0.0310548,2.02816
195988316,2559,17594,143193,26.0356,3951350,4664.19,0.000181822,0.0325728,0.0413876,1.01303
195987119,2559,17438,1368490,4825.8,46035100,789576,0.00352636,0.576968,0.599703,1.26915
195978267,2559,975,34969,278.731,1784860,37064.1,0.0079708,1.05991,0,0
195980123,2559,16065,3461900,9833.49,132434000,1588940,0.00284049,0.458979,0.458975,1.18786
195976512,2559,36,1642490,4283.77,69005600,597068,0.0026081,0.363515,0.363706,0.891778
195981533,2559,16288,209814,380.59,8745940,51409.4,0.00181394,0.245024,0.245024,0.509169
195982339,2559,16541,1503670,6599.44,68775100,863901,0.0043889,0.57453,0.57453,0.988732
195984865,2559,17121,489566,3681.38,22469300,530869,0.00751968,1.08437,1.08437,0.447519
195983369,2559,16719,1643540,10980.1,76751700,1461000,0.00668075,0.888935,0.888935,0.620944
195977965,2559,820,5874790,19408,268955000,2735860,0.0033036,0.465695,0.465695,0.620558
195983885,2559,16860,174845,1072.58,7941690,143798,0.00613446,0.822432,0.822432,0.238642
195977140,2559,324,384608,769.281,16986300,95809.1,0.00200017,0.249109,0.249112,1.0621
195984326,2559,16935,524535,3521.52,24015300,492065,0.0067136,0.938098,0.938098,0.406835
195980267,2559,16095,139876,1417,6160530,209235,0.0101304,1.49586,1.49586,0.305352
195982605,2559,16618,559504,5855.63,26111400,836190,0.0104658,1.49452,1.49452,0.780708
195988358,2559,17606,34969,24.4099,1441800,3150.68,0.000698043,0.0900992,0,0
195976904,2559,287,69938,105.316,2902330,13913.5,0.00150585,0.198941,0.198941,0.653845
195980637,2559,16172,3566840,9987.26,161475000,1424390,0.00280003,0.399342,0.399342,1.17534
195986208,2559,17319,527999,2566.55,19243200,358052,0.00486091,0.678131,0.682133,1.17073
195980082,2559,16052,1608570,1003.48,68886600,126210,0.000623834,0.0784609,0.0784609,0.579829
195982010,2559,16400,1468700,2641.49,65898200,348084,0.00179852,0.237002,0.237002,0.79636
195982218,2559,16475,244783,2587.02,11050000,369113,0.0105686,1.50792,1.50792,0.579431
195977133,2559,322,139404000,218738,6107060000,29370900,0.0015691,0.210689,0.21067,1.2643
195977455,2559,525,839256,4518.75,34648500,586863,0.00538423,0.699266,0.699266,0.336759
195984385,2559,16950,699380,5601.86,32889300,808272,0.00800975,1.1557,1.1557,0.82287
195978633,2559,10686,4266220,25645.7,202808000,3691300,0.00601135,0.865239,0.865239,0.644217
195983381,2559,16721,1328820,7968.77,62498500,1033470,0.00599687,0.777732,0.777732,0.458687
195977254,2559,433,2238020,1507.01,94086200,192451,0.00067337,0.0859918,0.0859918,0.498643
195981914,2559,16382,43676300,220340,1925350000,30821200,0.00504485,0.705674,0.705674,1.39859
195984850,2559,17111,69938,709.145,3132900,110692,0.0101396,1.58271,1.58271,0.193056
195977481,2559,537,1223920,2998.79,56682600,400341,0.00245016,0.327099,0.327099,0.536673
195978578,2559,1129,163789000,859594,7051240000,118564000,0.00524819,0.723885,0.723611,1.21044
195980315,2559,16107,12414000,25290.3,519084000,3460710,0.00203724,0.278775,0.278775,1.34966
195978162,2559,875,244783,2968.49,12509300,416585,0.012127,1.70186,1.70186,0.667694
195977552,2559,574,3810500,20221.4,174728000,2830210,0.00530677,0.742741,0.742666,0.633533
195976826,2559,242,14267400,44542.6,650432000,6052460,0.003122,0.424218,0.424218,0.820857
195981979,2559,16394,524535,6492.75,25065200,945160,0.0123781,1.8019,1.8019,0.806212
195987829,2559,17507,1024390,7416.47,36983600,1294010,0.00723993,1.26321,1.35464,1.07962
195982302,2559,16527,34969,43.628,1403100,5616.72,0.00124762,0.16062,0,0
195976772,2559,180,2098010,5222.48,95249200,690128,0.00248926,0.328944,0.328973,1.00311
195977240,2559,424,903868,1965.84,33637100,246430,0.00217492,0.272639,0.271737,1.32459
195985621,2559,17226,489566,1894.59,18008800,273408,0.00386993,0.558471,0.558471,0.970713
195987417,2559,17467,1506710,8719.02,62831800,1346500,0.0057868,0.893667,0.909275,0.742093
195978462,2559,1062,2342920,3851.77,102543000,521291,0.001644,0.222496,0.222496,0.949798
195980659,2559,16177,3566840,9987.26,161475000,1424390,0.00280003,0.399342,0.399342,1.17534
195984861,2559,17117,34969,173.192,1582430,22196.3,0.00495273,0.634741,0,0
195978831,2559,15591,244780,1136.26,9760990,159047,0.00464196,0.649756,0.649756,0.617193
195978946,2559,15624,2053480,8700.24,77955900,1245960,0.00423682,0.606752,0.603938,0.837602
195977167,2559,340,1153980,1429.75,50635600,185964,0.00123898,0.16115,0.16115,0.632125
195978811,2559,15582,34953.1,50.0733,1257130,8445.03,0.00143258,0.24161,0,0
195983895,2559,16862,139876,1080.81,6195770,152196,0.00772692,1.08808,1.08808,0.325346
195977831,2559,715,4231250,18640.7,171313000,2459920,0.00440548,0.581369,0.58137,1.11612
195977691,2559,629,5490130,38546,246826000,5422860,0.00702096,0.987746,0.987746,1.54109
195976549,2559,55,489566,2011.25,21005100,277533,0.00410824,0.566896,0.566896,0.406376
195984700,2559,17042,1363790,6791.5,63474700,945966,0.00497987,0.69363,0.69363,0.429175
195979833,2559,15935,3077270,2346.85,129855000,321627,0.00076264,0.104517,0.104517,1.02472
195981608,2559,16302,174845,1115.19,6725250,143899,0.00637818,0.823011,0.823011,0.241424
195978538,2559,1111,5595040,6652.82,243853000,853114,0.00118906,0.152477,0.152477,0.687797
195984347,2559,16938,55592900,287013,2263620000,44728200,0.00516277,0.804566,0.804472,0.903009
195977113,2559,319,4685820,9361.18,201239000,1205560,0.00199777,0.257279,0.25728,1.33441
195982441,2559,16582,69938,618.61,3216770,79867.2,0.00884512,1.14197,1.14197,0.274257
195982089,2559,16411,3182180,3409.28,141448000,449742,0.00107137,0.141332,0.141332,1.2617
195984805,2559,17088,244783,3819.84,12096100,564170,0.015605,2.30478,2.30478,0.327225
195979050,2559,15705,174842,59.0496,6168010,7554.5,0.000337731,0.0432076,0.0432073,0.427545
195984408,2559,16954,1084040,6574.83,50907500,906191,0.00606512,0.835939,0.835939,0.298446
195979965,2559,15979,18601600,15617.2,662598000,2464500,0.000839562,0.132489,0.132228,2.99883
195982346,2559,16543,174845,1143.33,7916340,152220,0.00653909,0.870597,0.870597,0.454024
195984869,2559,17122,69938,497.425,3215360,70876.9,0.00711237,1.01343,1.01343,0.118857
195984091,2559,16894,1223920,6116.39,56717400,810118,0.00499739,0.661907,0.661907,0.412849
195978968,2559,15655,1923290,3303.15,71010400,467146,0.00171745,0.242889,0.24289,0.806208
195982290,2559,16519,12204200,76012.3,556767000,10197500,0.00622838,0.835576,0.835576,0.755934
195984243,2559,16920,65419200,390540,2716020000,60676900,0.00596981,0.927508,0.927414,0.911434
195978227,2559,952,9791320,13932.5,430914000,1767670,0.00142295,0.180534,0.180534,1.50337
195980462,2559,16138,839256,2162.26,33933000,289977,0.00257641,0.345516,0.345516,0.782069
195983334,2559,16711,174845,2078.53,7904550,297554,0.0118879,1.70182,1.70182,0.314174
195979047,2559,15702,174842,59.0496,6168010,7554.5,0.000337731,0.0432076,0.0432073,0.427545
195978192,2559,919,1783420,3260.61,81160200,434012,0.00182829,0.24336,0.24336,0.550179
195982311,2559,16532,2622680,8642.15,115834000,1162880,0.00329516,0.443396,0.443396,0.932365
195977341,2559,460,419628,5529.51,21079300,804533,0.0131772,1.91725,1.91725,0.667236
195978116,2559,847,3601810,6268.87,169342000,787883,0.00174048,0.218747,0.218747,1.26082
195978842,2559,15594,69938,285.328,3070250,41549.2,0.00407973,0.594086,0.594086,0.2749
195984811,2559,17092,22242500,133225,916041000,19205900,0.00598965,0.863476,0.859851,0.865419
195977177,2559,347,769318,1290.11,32141400,173178,0.00167695,0.225105,0.225105,0.796568
195982095,2559,16413,2168080,2636.71,96686500,353740,0.00121615,0.163158,0.163158,1.27826
195982100,2559,16416,909194,376.855,39212700,47576.5,0.000414494,0.0523282,0.0523282,0.732688
195979784,2559,15923,3247140,11641.2,115632000,1710750,0.00358507,0.52685,0.52627,1.37256
195984892,2559,17129,804287,3888.86,36136500,525175,0.00483516,0.652969,0.652969,0.398295
195977171,2559,343,539000000,3393990,23659200000,478916000,0.00629684,0.888527,0.886529,0.955259
195977592,2559,593,4021440,6959.72,148078000,978581,0.00173066,0.243341,0.243341,2.01518
