id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191707204,1919,111220724,664411,31107.2,24170200,3752070,0.0468193,5.64721,5.64721,0.242052
191702598,1919,15698,209572,14078.7,8252570,1912210,0.0671786,9.12436,9.12333,0.280091
191701291,1919,715,314721,9827.78,5976390,1293270,0.031227,4.10925,4.10925,0.407641
191707332,1919,111220852,2027260,107539,77133100,12937300,0.0530465,6.38168,6.38114,0.232855
191703067,1919,15917,8007640,359138,306914000,43972700,0.0448494,5.49134,5.49129,0.369505
191702212,1919,10731,1014100,33471.5,44675100,4401750,0.033006,4.34054,4.34054,0.151073
191706241,1919,17275,3246450,233613,132846000,31725200,0.0719596,9.77229,9.76747,0.174909
191703345,1919,16030,31385500,1720720,1058830000,209128000,0.0548252,6.66319,6.6026,0.378543
191701723,1919,972,8077840,567725,304642000,68333800,0.0702818,8.45941,8.45941,0.237859
191706663,1919,17442,34969,1779.75,1347570,230427,0.0508951,6.58945,0,0
191701590,1919,889,489566,31663.6,20386100,3609680,0.0646768,7.37322,7.37322,0.0516553
191703427,1919,16085,594473,29799,22232600,3523100,0.0501268,5.92642,5.92642,0.155326
191701616,1919,909,9756340,572152,317091000,72375900,0.0586441,7.41834,7.41834,0.444566
191705164,1919,16786,174845,6673.28,5546740,812802,0.0381668,4.6487,4.6487,0.117187
191701553,1919,860,524535,26165.6,20547800,3153340,0.0498833,6.01169,6.01169,0.163985
191701594,1919,891,209814,6997.46,7317420,825827,0.0333508,3.936,3.936,0.170023
191706635,1919,17422,874193,45380.8,34231400,5479780,0.0519117,6.26838,6.26833,0.209931
191705260,1919,16829,48082300,1498620,1915600000,195096000,0.0311678,4.05755,4.05755,0.266414
191701336,1919,748,208504,12123.8,9049740,1523890,0.0581467,7.30871,7.31339,0.191696
191701358,1919,765,104907,4978.42,3950790,591483,0.0474556,5.63817,5.63817,0.120272
191706966,1919,17596,1189130,51493.5,30787900,6881040,0.0433035,5.78661,5.70452,0.625556
191701194,1919,661,1563910,95786,54296200,13511500,0.0612476,8.63957,8.6179,0.307421
191703508,1919,16119,2692610,114049,99171900,14772300,0.0423562,5.48622,5.48622,0.218337
191703630,1919,16143,2797520,115694,99849100,15155200,0.041356,5.41738,5.41738,0.208896
191701872,1919,1033,4125460,121220,163504000,15529000,0.0293834,3.76419,3.76417,0.184823
191704532,1919,16542,174845,9356.16,7076270,1132590,0.0535112,6.47765,6.47765,0.276901
191702081,1919,1091,18813300,537789,701939000,70042600,0.0285855,3.72303,3.72303,0.298556
191703904,1919,16289,209814,13236.9,8901890,1629480,0.0630886,7.76632,7.76632,0.243535
191704338,1919,16472,1503670,72065.8,52047400,8361540,0.0479267,5.56077,5.56077,0.140926
191704615,1919,16563,139876,6171.23,5213420,732007,0.0441193,5.23326,5.23326,0.267059
191700851,1919,424,449196,32981.7,15829800,4372170,0.0734239,9.73331,9.70219,0.330719
191706023,1919,17178,664411,36822.1,24453800,4579910,0.0554207,6.89319,6.89319,0.144794
191702012,1919,1061,139876,6305.29,5256960,737498,0.0450777,5.27252,5.27252,0.0565635
191703369,1919,16046,1853560,169988,81954600,21143400,0.0917092,11.4069,11.25,0.2498
191703628,1919,16142,2867460,121488,105866000,15649000,0.0423679,5.45746,5.45746,0.203257
191703952,1919,16319,1084040,31324.7,38875700,3584780,0.0288963,3.30687,3.30687,0.272298
191705181,1919,16793,944163,51201.8,35549400,6169150,0.0542299,6.53398,6.53398,0.162994
191703337,1919,16026,15701100,1059350,648769000,125958000,0.06747,8.02223,8.02223,0.221263
191704752,1919,16616,1153980,58433.1,44499500,6992420,0.0506363,6.05941,6.05941,0.244126
191701353,1919,757,244783,15132.6,10334000,1830710,0.0618206,7.4789,7.4789,0.264168
191706891,1919,17556,244524,18933.6,10725600,2553940,0.0774301,10.4445,10.4417,0.25559
191700805,1919,351,3461930,99291.3,122315000,11329000,0.0286809,3.27246,3.27246,0.301643
191702621,1919,15710,69784.7,1975.77,1365930,276084,0.0283123,3.95623,3.95582,0.353367
191704699,1919,16595,104907,5201.96,4033590,616599,0.0495864,5.87758,5.87758,0.0754705
191704742,1919,16611,139876,5923.21,4850770,718095,0.0423461,5.1338,5.1338,0.215072
191700923,1919,518,7833060,554438,328919000,67566400,0.0707818,8.62581,8.62581,0.217306
191701739,1919,977,384659,33404.9,17157700,4069380,0.0868429,10.5792,10.5792,0.190182
191701138,1919,620,1049070,58598.2,38471800,6992030,0.0558573,6.66498,6.66498,0.295252
191703409,1919,16074,19198000,1219640,783700000,144883000,0.0635294,7.54678,7.54678,0.234953
191700667,1919,162,314721,15327.5,13040000,1855930,0.0487018,5.89707,5.89707,0.253178
191703849,1919,16254,559473,23645.2,21548300,2787690,0.0422634,4.9827,4.98273,0.260502
191705696,1919,17029,104907,4338.97,4070330,540990,0.0413602,5.15686,5.15686,0.388662
191700864,1919,441,244783,14154.9,9722660,1691090,0.0578264,6.90852,6.90852,0.131231
191701685,1919,951,2307950,77445.8,102177000,10205900,0.033556,4.42203,4.42203,0.162432
191707013,1919,17648,69566,2959.49,1684290,420647,0.0425422,6.04672,6.04491,0.156698
191701281,1919,709,5839820,291803,202210000,33413600,0.0499677,5.72168,5.72168,0.200383
191702485,1919,15659,1174890,65408.5,46591000,8319470,0.0556722,7.08109,7.07796,0.300949
191701518,1919,842,4056400,145322,140667000,17528200,0.0358254,4.32111,4.32111,0.284601
191704106,1919,16361,1713480,92725.3,64717200,11224400,0.0541151,6.55064,6.55064,0.17216
191703266,1919,15996,524519,51310.2,23238500,6412470,0.0978233,12.2254,12.2254,0.105268
191706650,1919,17433,1013270,72765.5,39948400,9651840,0.0718124,9.52541,9.523,0.226823
191701375,1919,774,384659,22514.4,13680400,2844370,0.0585307,7.39454,7.39454,0.278494
191706133,1919,17228,244783,13978.2,8850490,1948930,0.0571043,7.96188,7.96188,0.179112
191700941,1919,528,105924000,3252630,4184770000,423495000,0.0307073,3.99811,3.99804,0.261618
191705591,1919,16937,34969,1396.32,1291600,169599,0.0399302,4.84997,0,0
191703039,1919,15901,804279,27268.5,27151800,3103110,0.0339042,3.85825,3.85826,0.204798
191704930,1919,16708,699380,37185.2,26629700,4398030,0.0531689,6.28847,6.28847,0.18317
191700738,1919,257,489566,30724.6,20429600,3654290,0.0627588,7.46435,7.46435,0.225122
191704719,1919,16602,874225,43210.6,33171800,5119130,0.0494273,5.85562,5.85562,0.162067
191704922,1919,16699,4476030,153419,143719000,19083000,0.0342756,4.26338,4.26338,0.335072
191705319,1919,16870,244783,12714.8,9372410,1514490,0.0519431,6.18706,6.18706,0.200564
191706869,1919,17541,139471,6488,4875360,819380,0.0465188,5.87493,5.871,0.476548
191703787,1919,16197,454597,28318.3,18107900,3360240,0.0622932,7.39169,7.39169,0.212568
191700918,1919,513,104907,4350.12,3688670,507547,0.0414664,4.83807,4.83807,0.122805
191700673,1919,171,2832490,199237,102422000,24655900,0.07034,8.70466,8.70466,0.260848
191704800,1919,16635,244783,14002.1,9264660,1694070,0.057202,6.9207,6.9207,0.022875
191704924,1919,16701,944163,29452.2,29823300,3857670,0.031194,4.08581,4.08581,0.362674
191701218,1919,674,34969,2215.83,1628890,292793,0.0633655,8.37294,0,0
191700692,1919,199,1783410,104951,71760200,12709700,0.0588487,7.12663,7.12663,0.187606
191704639,1919,16572,139876,6658.25,5402190,790131,0.0476011,5.64879,5.64879,0.267279
191701274,1919,704,314721,28495.7,12233700,3640700,0.0905427,11.568,11.568,0.14551
191701705,1919,963,139426,5014.97,3051390,680962,0.0359688,4.88405,4.88137,0.387927
191700959,1919,541,804287,73518.3,36825900,9024070,0.0914081,11.22,11.22,0.152741
191702217,1919,182305689,5523660,361306,195503000,43348800,0.0654107,7.84783,7.84664,0.324814
191702525,1919,15675,2210780,141179,88305800,19198200,0.063859,8.68389,8.65566,0.360766
191704347,1919,16475,244783,8015.23,8208760,982522,0.0327442,4.01385,4.01385,0.0907884
191705535,1919,16906,734349,37810.1,28338700,4548460,0.0514879,6.19387,6.19387,0.128273
191701331,1919,746,3531870,162888,133933000,19228300,0.0461194,5.44423,5.44423,0.26304
191702522,1919,15674,641938,40922.4,25908000,5501650,0.0637482,8.57037,8.59281,0.325649
191703229,1919,15975,2063170,73804.5,78984200,8842870,0.0357724,4.28606,4.28606,0.236086
191703497,1919,16113,664411,61632.9,30380000,7701720,0.0927633,11.5918,11.5918,0.107262
191700603,1919,66,34969,1189.1,1091020,143273,0.0340043,4.09713,0,0
191706165,1919,17246,979054,60600.9,36734700,7875440,0.0618974,8.04393,8.04409,0.150317
191700869,1919,448,699380,33695.7,25334100,3952780,0.0481794,5.65183,5.65183,0.235264
191700794,1919,334,1782820,147159,75758800,17897100,0.0825426,10.0386,10.0389,0.189745
191701694,1919,957,5664980,179288,245371000,23133000,0.0316485,4.0835,4.0835,0.2491
191700885,1919,472,349690,15121.9,12220000,1742320,0.0432438,4.98246,4.98247,0.196525
191701561,1919,864,15106600,678886,531311000,78929700,0.0449397,5.22485,5.22485,0.286976
191704086,1919,16351,34969,1651.89,1218220,200909,0.0472388,5.74535,0,0
191701362,1919,769,381635,29186.2,18130900,3962440,0.0764766,10.3828,10.393,0.23265
191702366,1919,15599,2882970,153050,115314000,18861800,0.0530876,6.54248,6.54088,0.290604
191703358,1919,16040,5874630,416920,245399000,50382600,0.0709696,8.57631,8.57627,0.183005
191700933,1919,524,419628,25971.5,16836300,3143570,0.0618916,7.49133,7.49133,0.152822
191701196,1919,662,174845,9089.21,7004940,1038750,0.0519844,5.94098,5.94098,0.106778
191700618,1919,91,1328820,47298.3,50192800,5750160,0.0355942,4.32726,4.32726,0.15524
191704826,1919,16640,174845,11986.7,7162140,1474170,0.0685561,8.43131,8.43131,0.0465565
191706538,1919,17353,12980000,737335,450039000,97064300,0.0568052,7.47796,7.3983,0.450632
191703514,1919,16121,12064300,469520,438402000,60847700,0.0389181,5.04362,5.04362,0.210077
191706135,1919,17229,1538640,79319.4,58854300,9644860,0.0515518,6.26845,6.26845,0.232772
191703752,1919,16169,10176000,632749,397009000,77761900,0.0621806,7.64171,7.64171,0.289667
191706556,1919,17366,2902380,180739,113334000,22252100,0.0622728,7.66684,7.6668,0.250606
191702189,1919,10694,1363790,79406.2,48610400,9867580,0.0582246,7.2354,7.2354,0.190949
191702386,1919,15606,523883,31797.3,23835700,3911030,0.0606955,7.46545,7.46809,0.292452
191703302,1919,16011,4336160,265974,138598000,32303800,0.0613386,7.44987,7.44987,0.301133
191703389,1919,16063,16919700,1265910,658016000,153868000,0.0748191,9.09404,9.09391,0.272101
191701132,1919,616,699380,37223.7,27816800,4463150,0.0532239,6.38158,6.38158,0.165328
191706839,1919,17505,34969,2101.2,1338570,272738,0.0600874,7.79941,0,0
191705726,1919,17051,699380,38892.2,26093200,4827430,0.0556095,6.90244,6.90244,0.152903
191701146,1919,625,3147210,182759,119783000,21265500,0.0580701,6.75693,6.75693,0.127752
191701509,1919,836,34969,1968.2,1023690,263016,0.0562843,7.52141,0,0
191704133,1919,16376,43921100,1903260,1613900000,222127000,0.0433337,5.05741,5.05741,0.252514
191705671,1919,17007,314721,20900.6,13827600,2561390,0.06641,8.13861,8.13861,0.178716
191706549,1919,17361,1293850,68077.9,51373100,8288260,0.0526165,6.40588,6.40587,0.214976
191704230,1919,16409,18288800,851800,668315000,98569800,0.046575,5.38963,5.38963,0.240188
191705665,1919,17001,174845,7726.5,7435650,950674,0.0441906,5.43724,5.43724,0.283039
191703517,1919,16122,2797520,110973,104822000,14431700,0.0396685,5.15873,5.15873,0.171415
191703550,1919,16135,2587710,91082.2,86931200,12057600,0.035198,4.65958,4.65958,0.162988
191706699,1919,17465,174845,10780,6789770,1406590,0.0616548,8.04477,8.04477,0.184556
191702899,1919,15816,1044300,54319.6,37395300,7200570,0.0520155,6.89515,6.88696,0.250843
191700731,1919,247,384659,30684.3,17966800,3674190,0.0797702,9.55181,9.55181,0.137187
191703621,1919,16139,699380,34374.7,26806100,4349880,0.0491503,6.21962,6.21962,0.222349
191700602,1919,64,384659,12584.9,13472800,1508490,0.032717,3.92163,3.92163,0.250073
191700621,1919,95,7483350,620407,300421000,75700000,0.082905,10.1158,10.1158,0.225465
191703000,1919,15868,2098140,93385.9,79764800,10694600,0.0445089,5.09718,5.09718,0.215737
191706311,1919,17287,68439.3,2546.99,1747290,369842,0.0372153,5.40394,5.40369,0.119033
191704178,1919,16392,209814,9677.5,8592080,1140900,0.0461242,5.43769,5.43769,0.076246
191702218,1919,182305693,453384,13849.4,8212320,1751880,0.0305468,3.86402,3.86189,0.715049
191707411,1919,127201621,34877.3,1654.85,938958,234190,0.0474477,6.7147,0,0
191706867,1919,17538,5019260,282871,171706000,38064200,0.0563571,7.58362,7.4929,0.515725
191705772,1919,17086,1398760,94420.9,58698900,12021800,0.0675033,8.59463,8.59463,0.168148
191702544,1919,15681,451794,13982.1,10613600,1866180,0.030948,4.1306,4.16896,0.258845
191707017,1919,17649,34688.7,1304.64,745332,186456,0.03761,5.37512,0,0
191704159,1919,16387,1119010,45694.2,46658300,5725930,0.0408345,5.11697,5.11697,0.163009
191704740,1919,16610,139876,5923.21,4850770,718095,0.0423461,5.1338,5.1338,0.215072
191701624,1919,915,524535,28216.4,20036200,3392900,0.0537931,6.46839,6.46839,0.149614
191701105,1919,602,69938,1506,2463530,173089,0.0215334,2.47489,2.47489,0.24769
191700571,1919,12,139876,9631.67,5704330,1172960,0.0688586,8.38574,8.38574,0.0158162
191702906,1919,15821,10499500,413443,346158000,49126500,0.0393776,4.67895,4.68307,0.445544
191706119,1919,17220,28294700,1608570,995691000,212776000,0.0568506,7.52001,7.49691,0.3489
191701711,1919,966,1049050,77135.2,43983600,9481320,0.0735284,9.03798,9.03799,0.332042
191703321,1919,16018,64282600,3637600,2179970000,436639000,0.0565877,6.7925,6.77424,0.400393
191706535,1919,17350,33041,728.384,488239,107064,0.0220448,3.24034,0,0
191702418,1919,15619,728478,38320.3,28521900,4774880,0.0526032,6.5546,6.55289,0.271441
191703080,1919,15927,349689,21648.3,14339800,2731620,0.0619074,7.81157,7.81157,0.128159
191704979,1919,16713,139876,5090.35,4741650,611830,0.0363919,4.37409,4.37409,0.0392439
191705132,1919,16773,1153980,58545.5,44535200,6951640,0.0507336,6.02408,6.02408,0.22713
191701987,1919,1047,1398760,109613,61463000,13299200,0.0783644,9.50783,9.50783,0.167424
191706441,1919,17300,1119010,57050.7,42695500,6964380,0.0509833,6.22371,6.22371,0.26208
191703116,1919,15947,1607300,129422,66822800,16009000,0.0805214,9.96018,9.96057,0.279821
191704364,1919,16481,629442,23693.8,21677800,2736650,0.0376425,4.34774,4.34774,0.201553
191704664,1919,16583,69938,3053.25,2672000,369955,0.0436565,5.28975,5.28975,0.102676
191707186,1919,111220702,489566,27895.9,18098500,3480390,0.0569808,7.10914,7.10914,0.168066
191701276,1919,706,279752,10494.9,10431800,1280220,0.037515,4.57628,4.57628,0.172494
191702214,1919,10734,2972360,97537.2,128007000,12585100,0.0328147,4.23403,4.23403,0.287391
191701339,1919,749,2412860,135570,90253500,16541300,0.0561864,6.85545,6.85545,0.131373
191704599,1919,16551,69938,3650.19,2948130,434631,0.0521919,6.21452,6.21452,0.0833258
191700720,1919,234,104907,9248.18,4482520,1173050,0.088156,11.1818,11.1818,0.190236
191705019,1919,16729,314721,19001.3,13021500,2262290,0.0603751,7.18824,7.18824,0.175
191701582,1919,881,1258880,52818.8,46894900,6317010,0.0419568,5.01795,5.01795,0.265149
191703395,1919,16066,2692590,228738,107912000,27940500,0.084951,10.3768,10.3768,0.252404
191705589,1919,16936,104907,3397.34,3499130,404323,0.0323843,3.85411,3.85411,0.151583
191703818,1919,16228,1293850,41386.5,39105200,4762610,0.0319871,3.68097,3.68097,0.343874
191704890,1919,16681,1678510,94621.8,68349300,11178200,0.0563725,6.65957,6.65957,0.194485
191703503,1919,16115,14756900,583569,537574000,75620000,0.0395454,5.12438,5.12438,0.214272
191705058,1919,16741,349690,16005.3,10707800,1996670,0.0457699,5.70983,5.70983,0.169996
191707084,1919,111220670,699380,38892.2,26093200,4827430,0.0556095,6.90244,6.90244,0.152903
191704607,1919,16559,1014100,39595.2,36849200,4653720,0.0390447,4.58901,4.58901,0.330633
191705071,1919,16749,34969,2410.61,1397990,290099,0.0689357,8.29588,0,0
191702003,1919,1056,11434400,351336,464094000,46458700,0.0307263,4.06307,4.0631,0.185523
191706659,1919,17440,2013160,92243.8,53448900,12482200,0.0458203,6.20029,6.01245,0.655166
191707289,1919,111220792,1398760,91309.3,55166400,11547800,0.0652789,8.25576,8.25576,0.136769
191702206,1919,10722,10770500,302762,393194000,39329400,0.0281104,3.6516,3.6516,0.322767
191703108,1919,15943,2587700,173141,106169000,20606700,0.0669091,7.96333,7.96332,0.219485
191705626,1919,16970,2272980,110426,80361900,13318700,0.0485818,5.85956,5.85956,0.290935
191706076,1919,17202,34969,1827.13,1293610,231406,0.0522501,6.61747,0,0
191706703,1919,17467,2006990,137506,77998800,19009300,0.0685135,9.47155,9.41607,0.339264
191700680,1919,183,1538640,45407.1,58710900,5353270,0.0295113,3.47923,3.47923,0.338007
191706882,1919,17550,753336,36883.8,28669700,4425640,0.0489606,5.87473,5.86209,0.167929
191700640,1919,122,1730680,92744,52697600,12413900,0.0535882,7.17287,7.14561,0.310784
191702651,1919,15755,2342780,122230,94389200,15058800,0.0521731,6.42776,6.42811,0.51819
191700878,1919,461,454597,28870.6,18206800,3368040,0.0635082,7.40886,7.40886,0.129722
191701662,1919,938,1978650,88350.7,54996600,11885500,0.0446521,6.00689,5.92984,0.467731
191702134,1919,1120,244783,11404.4,9473110,1299960,0.0465897,5.31065,5.31065,0.239186
191700624,1919,99,1538640,51366.1,46420000,6159860,0.0333842,4.00346,4.00346,0.328028
191703335,1919,16025,8707280,581383,333223000,70355800,0.0667697,8.08011,8.08011,0.230602
191705574,1919,16929,1853360,65943.5,68547500,8040280,0.0355806,4.33823,4.33823,0.172337
191700859,1919,434,2463300,118033,81178900,14502300,0.0479166,5.88732,5.87502,0.367732
191703373,1919,16050,128293,6295.53,3416100,834467,0.0490717,6.5044,6.20038,0.510719
191705095,1919,16758,34969,1861.44,1515300,220550,0.0532311,6.30702,0,0
191701355,1919,761,104608,7209.67,4730940,927193,0.0689209,8.86352,8.86562,0.401045
191707386,1919,112892269,139876,6814.1,5475020,944616,0.0487153,6.75324,6.75324,0.0823844
191706844,1919,17508,653524,20351.2,12722600,2868020,0.0311407,4.38854,4.35805,0.619258
191707078,1919,111220666,1328820,50441.9,43854400,5959090,0.0379599,4.48449,4.48449,0.112462
191702203,1919,10711,3776650,122994,160320000,15604700,0.032567,4.13189,4.13189,0.170151
191704249,1919,16417,244783,10898.8,8731030,1245530,0.0445244,5.08829,5.08829,0.171956
191702982,1919,15860,104907,4990.35,3700650,586592,0.0475693,5.59155,5.59155,0.134283
191701474,1919,819,209814,13502.1,8768130,1593270,0.0643528,7.59374,7.59374,0.090377
191703757,1919,16172,3566840,244599,146122000,29736300,0.0685758,8.33689,8.33689,0.192983
191702476,1919,15656,278248,20490.5,12869700,2642990,0.0736412,9.49868,9.50452,0.135147
191707273,1919,111220764,34969,1944.69,1339310,247244,0.0556119,7.07036,0,0
191700905,1919,500,51820000,2880230,1568060000,349796000,0.0555814,6.7502,6.74863,0.471545
191705678,1919,17011,139876,10078.8,5892520,1218400,0.0720554,8.71061,8.71061,0.0464184
191702954,1919,15847,681444,19468.9,15258900,2481370,0.0285701,3.64135,3.55671,0.249609
191701592,1919,890,594473,30338.3,22352000,3642230,0.051034,6.12682,6.12682,0.217911
191705255,1919,16827,454597,17802,16643400,2166700,0.0391599,4.7662,4.7662,0.133134
191701243,1919,687,5489670,311288,218133000,37567900,0.0567044,6.84338,6.84335,0.232535
191706631,1919,17419,1084010,54944.1,42939800,6679080,0.0506861,6.16147,6.16143,0.201005
191706980,1919,17606,34132.1,1597.3,1166160,187700,0.0467976,5.49922,0,0
191707003,1919,17640,453953,28919.6,15365900,3967200,0.0637061,8.73922,8.73615,0.241146
191704225,1919,16407,419628,21327.5,16704000,2462210,0.0508249,5.8676,5.8676,0.161629
191704969,1919,16710,489566,19499.3,17374000,2367780,0.0398297,4.8365,4.8365,0.185585
191705230,1919,16813,66056400,2139050,2614430000,274458000,0.0323821,4.1549,4.1549,0.273535
191701544,1919,854,3461930,121198,77886400,14521300,0.0350089,4.19458,4.19458,0.396598
191703950,1919,16317,1084040,31324.7,38875700,3584780,0.0288963,3.30687,3.30687,0.272298
191701601,1919,898,1818390,77752.9,70613100,9479540,0.0427593,5.21316,5.21316,0.342133
191705428,1919,16896,384659,17053.7,11820000,2141530,0.0443345,5.56736,5.56736,0.106551
191700903,1919,496,489566,30623.7,18809200,3753380,0.0625529,7.66674,7.66674,0.129777
191701005,1919,559,1398760,42635.6,47677000,4793080,0.030481,3.42666,3.42666,0.171868
191702138,1919,1125,559504,33012.2,21335400,3867080,0.0590026,6.91161,6.91161,0.250738
191704240,1919,16412,839256,45088.9,34207600,5240100,0.0537248,6.24375,6.24375,0.086765
191706176,1919,17251,2858290,177868,99358100,23503400,0.062229,8.22288,8.21777,0.188714
191700682,1919,186,1188950,36088.2,44547500,4254700,0.0303531,3.57854,3.57854,0.311791
191701286,1919,712,174845,14347.7,7330170,1793750,0.0820595,10.2591,10.2591,0.220833
191706835,1919,17503,2117540,111587,63862500,15254100,0.0526963,7.20369,7.17045,0.493589
191701123,1919,610,2657050,165287,102058000,20141400,0.0622069,7.58036,7.57993,0.283183
191705614,1919,16959,979132,50444.9,36681700,6110840,0.05152,6.24108,6.24108,0.108797
191700926,1919,519,2972360,107315,112597000,13199000,0.0361043,4.44058,4.44058,0.146475
191704902,1919,16687,3112240,117304,116462000,13871600,0.0376912,4.45711,4.45711,0.230924
191701642,1919,929,139876,7629.92,5689500,867008,0.0545477,6.19841,6.19841,0.0561168
191701583,1919,882,944163,62686.7,39247900,7351820,0.0663939,7.78661,7.78661,0.245804
191702192,1919,10697,769318,43710.6,29759400,5265050,0.0568174,6.84379,6.84379,0.264282
191705884,1919,17116,384659,21805.7,14218100,2711330,0.0566884,7.04866,7.04866,0.065727
191700884,1919,471,104907,4098.61,3408500,551304,0.039069,5.25517,5.25517,0.130425
191707087,1919,111220672,594473,30972.1,21495100,3811000,0.0521001,6.41072,6.41072,0.171158
191701453,1919,805,377030,8857.51,7531320,1097670,0.0234928,2.91135,2.9075,0.308729
191705894,1919,17122,69938,3386.02,2769300,414081,0.0484145,5.92069,5.92069,0.282931
191703407,1919,16072,19198000,1219640,783700000,144883000,0.0635294,7.54678,7.54678,0.234953
191704127,1919,16367,244783,15718.6,10010800,1926290,0.0642145,7.86938,7.86938,0.0450299
191703316,1919,16015,1958260,108301,74676600,12394200,0.0553045,6.3292,6.3292,0.168009
191702320,1919,15586,244751,14297.7,10117100,1747590,0.0584175,7.14031,7.14082,0.467048
191700581,1919,31,21121300,1305440,777568000,155954000,0.0618068,7.38373,7.38373,0.309028
191701603,1919,899,69938,2121.96,2315800,249328,0.0303405,3.56499,3.56499,0.204589
191705440,1919,16903,69938,4423.74,3030290,542242,0.0632523,7.75318,7.75318,0.192969
191706817,1919,17491,34969,2513.71,1742670,338505,0.071884,9.68014,0,0
191703916,1919,16295,594473,37781.4,23634700,4763630,0.0635545,8.0132,8.0132,0.239457
191704439,1919,16527,34969,1203.44,1326900,139613,0.0344145,3.99247,0,0
191701294,1919,718,2622680,112355,84926500,12815300,0.04284,4.88633,4.88633,0.147833
191702640,1919,15730,524525,45448.8,21977400,5995200,0.0866476,11.4298,11.4298,0.055043
191701869,1919,1029,139876,4762.08,4873120,540310,0.034045,3.86278,3.86278,0.167471
191703118,1919,15948,1013940,97491.5,44226900,12210900,0.0961509,12.043,12.0429,0.131838
191700567,1919,7,2587700,106768,86139600,12807100,0.0412596,4.9492,4.94921,0.156509
191700717,1919,231,34969,2000.7,1421720,246600,0.0572136,7.05195,0,0
191707216,1919,111220734,559504,31007.8,20182600,3870710,0.0554202,6.91811,6.91811,0.151197
191701235,1919,683,1293850,88693.4,50303200,10773400,0.0685498,8.32662,8.32662,0.155332
191700870,1919,450,1223880,14058,12585000,1700590,0.0114864,1.38951,1.3895,0.339603
191707271,1919,111220762,664411,29533.8,21798800,3628910,0.0444511,5.46185,5.46185,0.107853
191707344,1919,111220872,209813,12361,9142380,1554560,0.0589143,7.4093,7.4093,0.124867
191700752,1919,276,6374470,379460,233485000,49195700,0.0595281,7.71761,7.65253,0.39199
191705052,1919,16739,139876,9278.6,5753670,1136050,0.0663345,8.12187,8.12187,0.0614122
191703478,1919,16107,7693180,433485,237898000,55137700,0.0563467,7.16709,7.16709,0.500053
191705241,1919,16820,9022000,283671,371882000,36444200,0.0314421,4.03949,4.03949,0.21961
191701366,1919,771,52216700,2851860,1861670000,365739000,0.0546159,7.00426,6.99282,0.41871
191706846,1919,17510,201645,2530.73,2182320,353308,0.0125504,1.75213,1.75216,0.327452
191703351,1919,16036,4375120,124852,89791100,15660600,0.0285368,3.57946,3.50412,0.526318
191701535,1919,851,1713480,64606.2,62458700,7749450,0.0377046,4.52264,4.52264,0.230723
191703792,1919,16203,244783,11165.3,9154200,1343180,0.0456131,5.48721,5.48721,0.115661
191700767,1919,296,2902430,147305,103515000,17312100,0.0507523,5.9647,5.9647,0.321379
191700617,1919,90,104907,3269.97,3145770,384100,0.0311701,3.66134,3.66134,0.165182
191700952,1919,534,454597,23807,16789600,2860920,0.0523694,6.2933,6.2933,0.108606
191705098,1919,16759,34969,1861.44,1515300,220550,0.0532311,6.30702,0,0
191701440,1919,795,18883300,927910,756932000,110394000,0.0491393,5.84611,5.84611,0.315412
191700642,1919,126,864939,64152,35175000,9127250,0.0741694,10.5525,10.5465,0.239736
191702641,1919,15731,419609,23653.5,14116900,3229920,0.0563704,7.69744,7.6974,0.242821
191701862,1919,1015,2902430,199157,113211000,23264900,0.0686173,8.01565,8.01565,0.319369
191706591,1919,17392,683980,42873.3,24656600,5837060,0.0626821,8.53397,8.41752,0.381268
191702054,1919,1079,1293850,32299.3,42859700,3938160,0.0249636,3.04375,3.04375,0.248941
191702978,1919,15858,3845480,147706,137154000,17466200,0.0384102,4.54201,4.54249,0.297757
191702855,1919,15792,1888080,70269.5,67065900,8267840,0.0372174,4.37896,4.3794,0.375154
191706940,1919,17585,139876,10655.4,5927210,1447530,0.0761772,10.3487,10.3487,0.114321
191702785,1919,15787,3281670,139846,120181000,17189800,0.0426142,5.23812,5.24341,0.494427
191703308,1919,16013,11889500,766451,468034000,88655000,0.0644648,7.45661,7.45661,0.178661
191702473,1919,15655,1901810,101974,72674100,12984000,0.0536195,6.82721,6.82678,0.35775
191702984,1919,15861,3878090,145621,115407000,18339200,0.0375496,4.72892,4.71877,0.343101
191701215,1919,672,55425900,1722260,1969510000,194965000,0.0310733,3.51758,3.51758,0.349591
191701614,1919,907,524535,25912.5,19284600,3046260,0.0494008,5.80754,5.80754,0.187555
191703140,1919,15957,2762550,73360,120896000,9026340,0.0265552,3.26739,3.26739,0.228983
191701873,1919,1034,1573600,82765.7,62931800,10314800,0.0525962,6.5549,6.5549,0.284244
191703500,1919,16114,61650300,3010740,2297030000,379405000,0.0488357,6.15414,6.15414,0.317741
191705264,1919,16841,2832490,93151.2,116271000,12014700,0.0328867,4.24174,4.24174,0.238769
191705769,1919,17085,1853360,126444,77707400,15993800,0.0682241,8.62966,8.62966,0.15837
191703227,1919,15974,5769880,222621,224639000,26326600,0.0385833,4.56277,4.56277,0.30303
191704122,1919,16365,769318,37762.1,26581600,4620970,0.0490852,6.00658,6.00658,0.146383
