id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192188105,2157,623,228236000,6346690,11617900000,874189000,0.0278075,3.83019,3.82055,0.53728
192199825,2157,16615,1713480,57710.7,87850600,7926850,0.0336804,4.62617,4.62617,0.326089
192205437,2157,17336,132316,1423.82,4023740,203856,0.0107607,1.54068,1.5227,0.493358
192202620,2157,16956,1084040,14009.9,47993800,1910650,0.0129238,1.76253,1.76253,0.380237
192199639,2157,16579,769318,23771.7,41501500,3107570,0.0308996,4.03938,4.03938,0.162289
192192402,2157,15612,27491.9,697.921,1097250,94100.2,0.0253865,3.42284,0,0
192192265,2157,15587,4117480,193686,219772000,26984900,0.0470401,6.55374,6.55255,0.28618
192192828,2157,15679,826958,55005.8,46838100,8226950,0.0665159,9.94846,10.0838,0.268417
192197463,2157,16328,6853920,215958,363185000,29563300,0.0315087,4.31334,4.31334,0.435468
192193376,2157,15772,174845,5332.35,9315630,728958,0.0304976,4.16917,4.16917,0.110272
192187067,2157,335,839246,51701.9,47476200,7512770,0.0616052,8.95181,8.9518,0.217862
192190936,2157,1022,8357590,160068,417028000,21391000,0.0191524,2.55946,2.55946,0.454361
192198883,2157,16480,664411,18115.1,35462100,2473020,0.0272649,3.72212,3.72212,0.248948
192186602,2157,223,1096220,59008.8,53415000,8795060,0.0538291,8.02304,8.03501,0.549182
192186729,2157,232,1550170,56872.9,64555300,8258090,0.0366882,5.32722,5.26704,0.494387
192190142,2157,922,5374070,292194,276997000,42495800,0.054371,7.90757,7.89362,0.323825
192194543,2157,15964,314721,7062.53,17259700,966637,0.0224406,3.07141,3.07141,0.247087
192197023,2157,16259,2098140,98634.1,112740000,13925700,0.0470103,6.63718,6.63718,0.350177
192202102,2157,16901,489566,21002.8,25625900,2870380,0.0429008,5.86312,5.86312,0.137663
192201975,2157,16881,384659,12634.4,18985500,1723010,0.0328457,4.47931,4.47931,0.453409
192200849,2157,16714,104907,2609.01,4751690,342843,0.0248698,3.26806,3.26806,0.0723379
192192102,2157,10707,279752,5462.64,12340800,734448,0.0195267,2.62535,2.62535,0.163685
192187690,2157,518,16994900,847022,889364000,120762000,0.0498397,7.10574,7.10574,0.374755
192202950,2157,17011,139876,5128.34,7509810,719841,0.0366634,5.14628,5.14628,0.104821
192203744,2157,17099,279752,2936.02,10826700,403978,0.0104951,1.44406,1.44406,0.948607
192197214,2157,16285,909194,38597.9,50561700,5423820,0.0424528,5.96553,5.96553,0.331857
192192597,2157,15657,174493,8896.38,8761210,1246550,0.0509841,7.14383,7.14583,0.265215
192206159,2157,17410,1351920,24291.2,59271500,3517480,0.0179679,2.60184,2.60825,0.358889
192204979,2157,17278,34969,548.171,1687280,74875.8,0.0156759,2.1412,0,0
192194131,2157,15899,804287,49704.6,42111000,7227700,0.0617996,8.98647,8.98647,0.264171
192197450,2157,16327,279752,13083.4,14749200,1811030,0.0467677,6.4737,6.4737,0.21729
192187500,2157,461,839256,21812.1,41461400,3064740,0.0259898,3.65173,3.65173,0.275144
192200629,2157,16697,6399330,65417.9,337029000,8773370,0.0102226,1.37098,1.37098,0.420448
192192145,2157,10734,244783,5689.5,13330500,793398,0.0232431,3.24123,3.24123,0.139159
192206667,2157,111220672,594473,13001.4,28543900,1868400,0.0218704,3.14296,3.14296,0.287465
192193553,2157,15796,1153920,30816.4,55221900,4343850,0.0267059,3.76444,3.7644,0.451433
192195088,2157,16027,20491800,788090,1111510000,107760000,0.0384587,5.2587,5.2587,0.286047
192200832,2157,16712,314721,5989.35,14865000,772768,0.0190307,2.45541,2.45541,0.167119
192201591,2157,16858,839256,27387.6,41611500,3820750,0.0326332,4.55255,4.55255,0.368746
192205807,2157,17371,174845,4753.55,8078650,661734,0.0271872,3.78469,3.78469,0.147271
192202281,2157,16926,5454650,78683,250530000,10899400,0.014425,1.99818,1.998,0.550833
192194397,2157,15942,8909380,387102,419096000,56189300,0.0434488,6.30676,6.27693,0.479232
192191589,2157,1106,1573590,85077.3,87727900,12079800,0.0540656,7.67654,7.67652,0.31307
192188487,2157,700,873517,44151.6,45108300,6165350,0.0505447,7.05807,7.05911,0.373971
192199517,2157,16551,69938,2675.64,3809060,354798,0.0382574,5.07303,5.07303,0.13337
192199946,2157,16629,69938,3241.33,3948740,469558,0.0463458,6.71392,6.71392,0.116941
192204733,2157,17226,489566,5087.37,18687800,698249,0.0103916,1.42626,1.42626,0.836836
192193010,2157,15702,174817,5258.52,8932390,744486,0.0300802,4.25867,4.2591,0.401984
192192276,2157,15590,1678440,70259.8,86894100,9711160,0.0418601,5.78582,5.78593,0.352521
192193327,2157,15765,3391990,103346,175688000,14127200,0.0304676,4.16487,4.16487,0.261949
192192376,2157,15608,584903,29350.6,31036300,4123290,0.0501802,7.04953,7.04697,0.295161
192196656,2157,16204,244783,6211.17,11830600,857767,0.0253742,3.50419,3.50419,0.30121
192190756,2157,1004,559365,29703.7,29842200,4318870,0.0531024,7.72102,7.7217,0.449784
192200780,2157,16706,2272980,70385.4,113492000,9426690,0.0309661,4.14727,4.14727,0.387381
192193102,2157,15719,69938,1805.49,3913310,245594,0.0258155,3.51159,3.51159,0.0871871
192191121,2157,1041,22368900,71817.7,509695000,10136400,0.00321061,0.453147,0.441965,2.12775
192192020,2157,10693,769318,13779.8,34178500,1983360,0.0179117,2.57808,2.57808,0.419147
192188022,2157,601,1363790,62132.4,73117600,8365970,0.0455586,6.13435,6.13435,0.149758
192195934,2157,16149,69938,1354.21,3498690,181056,0.019363,2.58881,2.58881,0.688202
192188438,2157,679,2832490,84860.7,141412000,11880200,0.0299598,4.19425,4.19425,0.239724
192197385,2157,16319,1084040,51000.2,63768800,7059220,0.0470464,6.51196,6.51196,0.302215
192187705,2157,521,209814,10841.1,10560600,1511580,0.05167,7.20436,7.20436,0.316213
192199603,2157,16567,104907,2662.46,5379290,360232,0.0253793,3.43383,3.43383,0.143563
192198424,2157,16419,2342920,62372.5,126973000,8294270,0.0266217,3.54014,3.54014,0.314519
192200038,2157,16640,174845,5025.09,8229800,682097,0.0287402,3.90115,3.90115,0.267671
192192074,2157,10701,1748450,36326,78406800,4834960,0.0207761,2.76528,2.76528,0.535836
192204794,2157,17232,944163,26282.2,46151500,3616170,0.0278365,3.83003,3.83003,0.314327
192189508,2157,854,6923860,231547,348930000,30482800,0.0334418,4.40258,4.40258,0.331062
192189657,2157,864,29094200,762243,1548230000,104286000,0.0261991,3.58444,3.58444,0.384447
192194702,2157,15998,1818300,71248.5,80021200,10538900,0.0391841,5.79603,5.7958,0.518374
192198746,2157,16463,629442,19266.5,30403700,2660160,0.0306089,4.22622,4.22622,0.160854
192194674,2157,15994,1223920,65500.6,65888500,9459140,0.0535173,7.72859,7.72859,0.185413
192198297,2157,16409,18288800,538181,1013250000,72869500,0.0294269,3.98438,3.98438,0.385118
192204231,2157,17161,489566,3075.27,18431900,418393,0.00628162,0.854621,0.854621,0.727253
192193557,2157,15797,2755430,85257.8,140955000,12031300,0.0309418,4.36639,4.35652,0.367198
192194559,2157,15967,209814,5770.9,10004800,801531,0.0275048,3.8202,3.8202,0.449423
192198477,2157,16424,2063170,50874,109997000,6866320,0.0246582,3.32804,3.32804,0.318108
192201379,2157,16808,179958000,3040650,7984940000,422544000,0.0168965,2.34802,2.3446,0.674537
192185859,2157,148,454597,19451.1,24233100,2685500,0.0427876,5.90744,5.90744,0.195568
192187210,2157,369,25037800,780959,1273590000,102602000,0.0311912,4.09788,4.09788,0.33154
192191267,2157,1061,279752,8329.92,15452400,1068440,0.0297761,3.81924,3.81924,0.103968
192192935,2157,15693,1698520,126311,95866900,18783300,0.0743651,11.0586,11.1102,0.379679
192193737,2157,15845,3462750,60373.4,128521000,8923420,0.0174351,2.57698,2.4819,1.00541
192201266,2157,16785,209814,8695.1,10843800,1169060,0.041442,5.57187,5.57187,0.271008
192193983,2157,15856,41613000,1143630,2290760000,154559000,0.0274826,3.7142,3.71421,0.43606
192185818,2157,120,1643520,76516.6,80252500,11481200,0.0465565,6.98575,6.98571,0.285681
192198305,2157,16410,69938,2689.36,3702530,362119,0.0384535,5.17771,5.17771,0.111827
192193683,2157,15834,13113200,344531,639913000,47941100,0.0262736,3.65595,3.60713,0.610911
192203281,2157,17038,2517770,45332.8,115822000,6263080,0.0180052,2.48755,2.48755,0.395099
192202306,2157,16928,2867460,60606.2,134622000,8286460,0.0211359,2.88983,2.88983,0.387963
192206402,2157,17470,945971,10536,39411500,1436280,0.0111378,1.51831,1.50702,0.243649
192205036,2157,17292,6791620,149654,289107000,21115800,0.0220351,3.10909,3.0851,0.522496
192206139,2157,17407,2198380,35370.9,91364100,5099730,0.0160895,2.31977,2.31753,0.43692
192200978,2157,16732,3741680,114254,188836000,15729200,0.0305353,4.20377,4.20377,0.375176
192197911,2157,16367,244783,7104.36,11510500,957135,0.0290231,3.91014,3.91014,0.184444
192206883,2157,111220810,69938,1763.96,3388520,243812,0.0252218,3.48611,3.48611,0.385454
192187725,2157,526,3234460,33389,123818000,4778040,0.0103229,1.47723,1.4693,0.915144
192201426,2157,16821,1223920,21509.8,55837500,2933520,0.0175746,2.39683,2.39683,0.308632
192192298,2157,15594,69938,3193.07,3336760,443588,0.0456557,6.34259,6.34259,0.193505
192187481,2157,454,804287,14153.4,39284600,2113390,0.0175974,2.62765,2.62765,0.333937
192194013,2157,15863,1103720,5735.79,30779500,852875,0.00519676,0.772725,0.777878,1.23634
192196433,2157,16183,34969,863.356,1791990,113769,0.0246892,3.25343,0,0
192201188,2157,16771,1153980,29445.5,55429000,3957250,0.0255165,3.42923,3.42923,0.368137
192191001,2157,1027,839162,26780.2,34223000,3707200,0.031913,4.41774,4.41733,0.541052
192201400,2157,16813,35388600,517364,1730600000,70445400,0.0146195,1.99062,1.99062,0.677445
192185997,2157,189,1014100,35753.8,56508500,4862490,0.0352567,4.79487,4.79487,0.290743
192190609,2157,981,4336150,90484.5,166908000,12231600,0.0208675,2.82084,2.82084,0.41477
192206424,2157,17474,25638.5,45.2386,529431,6866.23,0.00176448,0.267809,0,0
192204273,2157,17170,874223,19823,39817600,2773540,0.022675,3.17257,3.17257,0.426891
192206866,2157,111220790,34969,459.751,1445070,63520.6,0.0131474,1.81648,0,0
192185702,2157,31,22939700,789347,1168270000,106901000,0.0344097,4.66009,4.66009,0.323854
192186842,2157,258,10176000,316878,523362000,43109300,0.0311398,4.23638,4.23638,0.306342
192197064,2157,16265,594473,35576,31475600,5013540,0.0598446,8.43359,8.43359,0.151387
192204893,2157,17257,1430690,20247.1,55940100,2897630,0.014152,2.02534,1.98347,0.713944
192185731,2157,59,979132,41325.1,52550000,5674440,0.0422058,5.79538,5.79538,0.310348
192186941,2157,291,19530000,813473,967991000,118253000,0.0416524,6.0549,6.04386,0.353565
192190050,2157,903,209814,4834.6,10065300,643243,0.0230423,3.06578,3.06578,0.378755
192198905,2157,16493,629442,22672.5,35380500,3186330,0.03602,5.06216,5.06216,0.4587
192188373,2157,655,3731730,85775,130032000,12473600,0.0229853,3.34257,3.24953,0.873255
192203434,2157,17051,699379,14483.5,33607600,2025240,0.0207091,2.89576,2.89576,0.421777
192192896,2157,15688,176352,10817.9,8553580,1631970,0.0613428,9.25407,9.27532,0.426028
192202591,2157,16953,664411,13735.1,33897200,1888980,0.0206727,2.84309,2.84309,0.284718
192190017,2157,895,14081900,494348,595721000,71231400,0.0351052,5.05837,4.98873,0.763931
192200209,2157,16667,559504,15438.7,27498000,2051220,0.0275936,3.66615,3.66615,0.388171
192206934,2157,111220832,66094.5,1576.16,2892760,225120,0.0238471,3.40602,3.40599,0.0489194
192193595,2157,15811,5527060,157685,276309000,21992000,0.0285295,3.97896,3.95955,0.410289
192185695,2157,22,14372300,590538,736090000,80495300,0.0410887,5.60074,5.60074,0.388005
192187348,2157,416,800088,5557.6,21879700,850817,0.00694623,1.0634,1.09016,0.825873
192194052,2157,15873,1258880,60862.1,67272500,8530060,0.0483461,6.77589,6.77589,0.218913
192200273,2157,16677,1049070,36709.2,56031300,4856470,0.0349921,4.62931,4.62931,0.181522
192195524,2157,16092,34969,1458.08,1785420,186426,0.0416964,5.33118,0,0
192198875,2157,16478,1293850,36481.7,67594800,4998170,0.0281962,3.86301,3.86301,0.206951
192188110,2157,625,6329390,203619,335937000,26622200,0.0321704,4.20612,4.20612,0.264188
192192356,2157,15605,487621,32715.4,27236200,4630490,0.0670919,9.49609,9.48779,0.129295
192186738,2157,234,1606220,60651.7,69282200,8682190,0.0377604,5.40534,5.40227,0.724823
192187181,2157,362,5105470,194166,279649000,26508600,0.0380309,5.1922,5.1922,0.284546
192206733,2157,111220724,664411,18658.1,32324100,2584500,0.0280822,3.88992,3.88992,0.349239
192198917,2157,16496,34969,1045.56,1807590,138030,0.0298996,3.94722,0,0
192206565,2157,17584,14271.3,11.2474,323014,1594.64,0.000788116,0.111738,0,0
192195869,2157,16136,3426960,79580.6,165816000,11944700,0.0232219,3.4855,3.4855,0.389936
192205831,2157,17376,34969,1022.32,1721520,150178,0.0292349,4.2946,0,0
192188000,2157,587,419628,17895.9,22995800,2545080,0.0426471,6.06508,6.06508,0.220813
192191796,2157,1114,909194,36121.3,45023700,4908590,0.0397289,5.39884,5.39884,0.296282
192202954,2157,17012,664411,16404.2,34058700,2318350,0.0246898,3.48934,3.48934,0.199074
192193571,2157,15804,1014100,36301.6,56917800,4969960,0.0357969,4.90085,4.90085,0.212128
192200994,2157,16734,174845,7736.57,9002260,1079390,0.0442482,6.17341,6.17341,0.0889305
192186399,2157,215,3986470,105760,215713000,14091200,0.0265297,3.53476,3.53476,0.15037
192185773,2157,91,2657640,41335.7,118054000,5516320,0.0155535,2.07564,2.07564,0.381694
192185746,2157,68,2377230,71727.7,99227600,9826030,0.0301728,4.13339,4.13297,0.265101
192187304,2157,403,7052870,352622,338919000,50582600,0.0499969,7.17192,7.16501,0.375905
192195114,2157,16030,32905800,804780,1400470000,106841000,0.0244571,3.24686,3.24686,0.738062
192195405,2157,16074,19198000,691580,1010200000,94214000,0.0360236,4.90749,4.90749,0.367258
192205848,2157,17381,618512,6446.91,20803200,910562,0.0104233,1.47218,1.60196,0.668643
192190637,2157,988,4492600,175417,205955000,24959700,0.0390458,5.55575,5.53832,0.687851
192197084,2157,16267,454597,27113.6,24299600,3820440,0.0596432,8.40401,8.40401,0.16576
192194004,2157,15860,104907,3305.32,6123090,459632,0.0315072,4.38133,4.38133,0.04551
192193633,2157,15821,10368900,355112,534641000,49244400,0.0342479,4.74925,4.74054,0.489361
192189005,2157,771,88491600,1545680,3817900000,215667000,0.017467,2.43715,2.42317,0.602767
192189215,2157,810,1258880,35745,62902000,4805510,0.0283942,3.81728,3.81728,0.396968
192190211,2157,930,3217150,102048,170872000,13855400,0.0317199,4.30675,4.30675,0.261157
192192481,2157,15618,139876,9007.76,8014260,1255020,0.0643982,8.97238,8.97238,0.188583
192204062,2157,17135,34969,682.826,1522820,92428.4,0.0195266,2.64315,0,0
192205448,2157,17337,168154,699.443,4432190,98871.8,0.00415955,0.587984,0.642217,0.747102
192187410,2157,435,349690,20258.1,17028500,3004580,0.0579317,8.59212,8.59212,0.224055
192188927,2157,757,244783,5637.74,11385500,782915,0.0230316,3.1984,3.1984,0.41995
192205634,2157,17346,1113880,21069.4,47912100,3010660,0.0189153,2.70286,2.69975,0.356383
192205861,2157,17387,492470,6184.5,17955000,873603,0.0125581,1.77392,1.8003,0.551107
192204349,2157,17194,34855.6,375.011,1411180,53455,0.010759,1.53361,0,0
192206654,2157,111220666,1328820,19332.4,59878400,2678840,0.0145485,2.01595,2.01595,0.378833
192185812,2157,115,69938,3634.78,4006950,498452,0.0519714,7.12705,7.12705,0.204394
192201415,2157,16819,4336160,69533.6,217526000,9416200,0.0160358,2.17155,2.17155,0.387705
192202868,2157,16992,174845,5658.34,8949650,790389,0.0323621,4.52051,4.52051,0.361244
192193695,2157,15837,979132,28057.5,50407100,3783630,0.0286554,3.86427,3.86427,0.419774
192206203,2157,17416,4196950,53051.1,160945000,7505330,0.0126404,1.78828,1.85806,0.506381
192200364,2157,16692,11854500,129455,605818000,17329300,0.0109203,1.46183,1.46183,0.501226
192189922,2157,879,11679600,242495,482441000,32965200,0.0207622,2.82245,2.82245,0.759562
192188475,2157,694,1853360,89246.3,97942900,12653300,0.0481539,6.82725,6.82725,0.200774
192192305,2157,15595,664409,31457.8,35926500,4357880,0.047347,6.55904,6.55905,0.228664
192194288,2157,15926,384659,10277.1,22754700,1390380,0.0267174,3.61459,3.61459,0.237227
192185700,2157,28,5175200,201109,222869000,29217500,0.0388601,5.64568,5.6455,0.686697
192197599,2157,16338,874225,31973.6,48223900,4438420,0.0365737,5.07697,5.07697,0.374605
192198223,2157,16399,4965600,215327,272497000,29588100,0.0433638,5.95862,5.95862,0.285807
192204467,2157,17217,1531600,24747.4,65349400,3597480,0.0161579,2.34884,2.34733,0.777826
192205089,2157,17304,2342840,57286.2,103540000,8081890,0.0244516,3.44961,3.44957,0.375844
192199794,2157,16611,139876,3364.73,6664480,447196,0.0240551,3.19709,3.19709,0.169841
192202815,2157,16984,2762550,69142.2,135087000,9574640,0.0250284,3.46587,3.46587,0.299771
192192221,2157,15577,7460640,376621,396206000,52600300,0.0504811,7.05038,7.04048,0.290101
192189908,2157,878,1503630,39702.1,66417200,5397510,0.0264042,3.58966,3.58963,0.333483
192200172,2157,16662,104907,2408.98,4763360,309702,0.022963,2.95216,2.95216,0.0740771
192195061,2157,16024,11819500,487351,634001000,66359100,0.0412327,5.61437,5.61437,0.295727
192204927,2157,17263,232231,193.325,4317000,27150.9,0.00083247,0.116913,0.114239,1.24095
192199711,2157,16598,174845,5336.39,9055960,709877,0.0305207,4.06003,4.06003,0.26931
192193972,2157,15855,8322620,200388,421523000,27266300,0.0240775,3.27617,3.27617,0.465503
192204190,2157,17153,1327650,48864.2,71538100,7079070,0.0368051,5.33204,5.33318,0.241949
192204859,2157,17249,69925.6,1193.7,3118670,169457,0.0170711,2.42339,2.42324,0.51782
192192176,2157,182305709,2377890,79490.6,120166000,10967500,0.033429,4.6123,4.6123,0.198288
192195285,2157,16055,1223920,67499.4,68184800,9267740,0.0551504,7.57221,7.57221,0.214888
192201330,2157,16797,699380,24460.4,36100200,3306280,0.0349744,4.72744,4.72744,0.203406
192187262,2157,386,15189000,216282,589170000,29653700,0.0142394,1.95231,1.92981,0.761179
192193218,2157,15738,603171000,19510800,30009700000,2723030000,0.032347,4.51452,4.50676,0.510157
192195295,2157,16058,21960500,922633,1163550000,130799000,0.0420133,5.95611,5.95611,0.357557
192196988,2157,16254,559504,31261.1,31960200,4427400,0.0558729,7.91308,7.91308,0.175714
192194209,2157,15912,1363750,26864.3,67569000,3657150,0.0196988,2.68168,2.6817,0.252719
192197253,2157,16291,489566,23258.6,28008800,3288100,0.0475087,6.71636,6.71636,0.269738
192188080,2157,616,1433730,39159.6,68907500,5408690,0.0273131,3.77247,3.77247,0.517946
192192141,2157,10732,139876,3337.48,7272920,463233,0.0238603,3.31174,3.31174,0.27167
192187464,2157,451,871325,43859.5,41046200,6457690,0.0503366,7.41134,7.39751,0.324695
192200256,2157,16674,1993230,60511.1,104524000,8054720,0.0303583,4.04103,4.04103,0.300588
192188490,2157,701,11784600,332062,581711000,45877300,0.0281778,3.893,3.893,0.371085
192185711,2157,44,7937960,319160,421186000,44825900,0.0402068,5.64703,5.64703,0.294679
192203427,2157,17049,69938,985.501,2732280,144864,0.0140911,2.07132,2.07132,0.886457
192195921,2157,16146,384659,8561.17,18851000,1308740,0.0222565,3.40235,3.40235,0.18923
192196147,2157,16174,3566840,92416.1,164538000,12350400,0.0259098,3.46255,3.46255,0.459444
192198201,2157,16395,34164700,1118590,1883630000,153670000,0.0327411,4.49793,4.49793,0.378996
192201430,2157,16822,769318,13156.2,34788000,1789010,0.0171011,2.32544,2.32544,0.326533
192193578,2157,15806,1006980,22974.6,42983600,3370200,0.0228154,3.34685,3.32712,0.533224
192201120,2157,16758,34969,466.8,1542260,59952.6,0.013349,1.71445,0,0
192191575,2157,1104,594473,15405.9,32052100,2035010,0.0259152,3.42322,3.42322,0.438265
192185861,2157,149,2657640,137878,150422000,19192100,0.0518796,7.22146,7.22146,0.224759
192188010,2157,593,4021430,31028,108419000,4202610,0.00771565,1.04505,1.04505,0.964736
192194169,2157,15905,18808200,371169,896086000,50702400,0.0197344,2.69576,2.69559,0.408658
192201049,2157,16742,34969,1232.42,1744450,174388,0.0352433,4.98693,0,0
192203965,2157,17121,489557,8464.2,22377400,1191260,0.0172895,2.43334,2.43333,0.493353
192187461,2157,450,2587710,64899.1,106225000,8581710,0.0250798,3.31634,3.31634,0.468168
192190135,2157,920,17694300,165218,879297000,22090800,0.00933732,1.24847,1.24847,0.542476
192201034,2157,16740,489566,12154.1,23793900,1673370,0.0248263,3.41807,3.41807,0.238893
192188002,2157,588,3741680,112776,187934000,15018200,0.0301404,4.01374,4.01374,0.322204
192204817,2157,17237,1608560,38824.5,74383000,5428110,0.0241363,3.37453,3.3745,0.33492
192196703,2157,16213,4441060,196913,234770000,27323300,0.0443391,6.15241,6.15241,0.414304
192191815,2157,1118,174845,5786.16,8302980,794850,0.0330931,4.54603,4.54603,0.142938
192204405,2157,17207,3035220,51863.1,136072000,7368070,0.0170871,2.42752,2.42568,0.592653
192193267,2157,15755,2342920,70382.7,120810000,9580980,0.0300405,4.08933,4.08933,0.189776
192201994,2157,16883,1328820,46780.1,66774300,6401460,0.0352042,4.81739,4.81739,0.297148
192192969,2157,15697,584100,44939.7,31193900,6786700,0.0769384,11.6191,11.6834,0.366305
192203562,2157,17077,279752,9330.79,14258100,1295090,0.0333538,4.62943,4.62943,0.152758
192205424,2157,17335,300470,2123.26,8455930,302728,0.00706646,1.00751,1.03354,0.71237
192187494,2157,460,419628,10480.9,20300000,1446330,0.0249767,3.4467,3.4467,0.538497
192197539,2157,16333,2272980,78681.8,123831000,11146200,0.034616,4.90378,4.90378,0.368214
192192862,2157,15683,69100.4,4525.99,3428890,674303,0.0654987,9.7583,9.73376,0.47212
192185956,2157,171,2832490,90078.7,131488000,12937100,0.031802,4.5674,4.5674,0.301779
192196832,2157,16231,559504,18173.7,29623700,2499280,0.0324818,4.46695,4.46695,0.275286
192196980,2157,16253,1153980,64553.8,65198800,9166740,0.0559402,7.94361,7.94361,0.190446
192198447,2157,16421,804287,19844.1,43325000,2618520,0.0246729,3.2557,3.2557,0.32983
192202742,2157,16973,69938,1987.77,3490550,272456,0.0284219,3.89568,3.89568,0.685567
192190185,2157,928,23394300,200323,1103580000,26793600,0.00856289,1.14531,1.14531,0.492807
192202324,2157,16930,909194,17301.3,44271400,2322320,0.0190293,2.55426,2.55426,0.168627
192192784,2157,15675,2174470,149452,125203000,22066600,0.0687301,10.148,10.218,0.233709
192192574,2157,15632,400592,12721.4,17781400,1770360,0.0317565,4.41936,4.46122,0.337863
192194595,2157,15978,174845,4491.47,9213190,611370,0.0256883,3.49664,3.49664,0.139618
192189179,2157,804,244783,4562.15,12307400,623491,0.0186375,2.54712,2.54712,0.16967
192194515,2157,15959,2762550,65507.1,150613000,8933190,0.0237125,3.23367,3.23367,0.273375
192197780,2157,16359,734349,28416.9,40093200,3978430,0.0386968,5.41763,5.41763,0.476089
192195341,2157,16065,3461930,148559,177834000,21324000,0.0429121,6.15958,6.15958,0.302479
192191943,2157,10677,6832650,84020.3,306816000,11680000,0.0122969,1.70943,1.69887,0.458608
192206222,2157,17426,243606,3513.09,8577280,489286,0.0144212,2.00852,2.00602,0.693923
192197034,2157,16261,2098140,98634.1,112740000,13925700,0.0470103,6.63718,6.63718,0.350177
192193160,2157,15727,139876,3516.22,7465440,480358,0.0251381,3.43417,3.43417,0.0662826
192206881,2157,111220800,990743,16577.3,37979100,2424730,0.0167322,2.44739,2.39815,0.712635
192195583,2157,16101,34969,651.284,1649380,80117.3,0.0186246,2.2911,0,0
192198698,2157,16456,279752,10300.5,14666600,1417870,0.03682,5.06833,5.06833,0.147197
192204265,2157,17168,314721,8894.41,15089900,1238190,0.0282612,3.93426,3.93426,0.119134
192187576,2157,484,1363790,60865.2,68761100,8780080,0.0446294,6.438,6.438,0.271247
192188946,2157,761,139876,5718.21,6609110,785790,0.0408806,5.61776,5.61776,0.199063
192192993,2157,15700,34917.3,2170.21,1622970,324825,0.0621528,9.30271,0,0
192206618,2157,111220634,524535,5655.38,22604200,767700,0.0107817,1.46358,1.46358,0.47861
192206834,2157,111220758,34969,888.105,1719370,123214,0.0253969,3.52353,0,0
192192879,2157,15686,2999340,180240,151272000,26864400,0.0600932,8.95678,9.00274,0.548684
192200763,2157,16703,2902430,83162.4,142790000,11088600,0.0286527,3.82046,3.82046,0.409286
192194649,2157,15988,4038520,173982,202171000,26096700,0.0430807,6.46196,6.44677,0.321543
192200277,2157,16678,13777800,305766,688417000,39778200,0.0221927,2.88712,2.88712,0.392841
192201251,2157,16781,384659,12278.2,18973800,1647940,0.0319196,4.28417,4.28417,0.438096
192201947,2157,16876,7833060,251623,394046000,34437100,0.0321233,4.39639,4.39639,0.316774
192187899,2157,537,1223920,57303,69498500,7990290,0.0468194,6.52847,6.52847,0.243629
192195328,2157,16064,4441060,155648,213169000,22718900,0.0350474,5.11565,5.11565,0.351358
192185716,2157,48,10770500,333499,546397000,44638300,0.0309642,4.14451,4.14451,0.347587
192191385,2157,1075,489548,11234.9,19260300,1527640,0.0229495,3.12052,3.1205,0.412197
192192536,2157,15620,26742.2,660.777,1089660,87891.4,0.0247091,3.28661,0,0
192202399,2157,16935,524535,11751.3,23676800,1604480,0.0224033,3.05886,3.05886,0.248705
192185992,2157,188,664411,13043.4,34111100,1813760,0.0196315,2.72988,2.72988,0.333295
192186898,2157,275,15980800,470038,810173000,64112400,0.0294126,4.01183,4.01183,0.353183
192188820,2157,729,2832470,136838,150536000,19258500,0.0483107,6.79918,6.79915,0.411229
192192068,2157,10700,2238020,42286.4,96463600,5678980,0.0188946,2.5375,2.5375,0.494072
192190391,2157,943,16575300,614021,844382000,83652700,0.0370443,5.04683,5.04683,0.396298
192191998,2157,10689,12006000,33918,267484000,4742900,0.00282508,0.395045,0.387601,2.13181
192187979,2157,574,3811080,76691.9,179902000,10736000,0.0201234,2.81704,2.81701,0.351657
192201261,2157,16784,209814,8695.1,10843800,1169060,0.041442,5.57187,5.57187,0.271008
192202960,2157,17013,734349,27698.2,38222900,3922230,0.037718,5.3411,5.3411,0.154717
192195096,2157,16028,6993800,256941,371555000,34575500,0.0367384,4.94373,4.94373,0.299672
192202757,2157,16974,34969,401.444,1476550,53195.4,0.01148,1.52122,0,0
192202903,2157,16999,69938,2245.1,3736400,287177,0.0321013,4.10617,4.10617,0.112285
192188935,2157,759,69938,2406.16,2907560,333428,0.0344043,4.76748,4.76748,0.0726186
192192854,2157,15682,102854,4523.35,5000850,675028,0.0439782,6.56295,6.57693,0.220255
192185690,2157,12,139876,4846.74,6861250,677233,0.0346503,4.84167,4.84167,0.205465
192192194,2157,15566,717650000,23604600,36084800000,3293820000,0.0328914,4.58973,4.58487,0.507422
192196065,2157,16163,12204200,494006,641703000,69032700,0.0404785,5.65648,5.65648,0.523313
192188434,2157,678,1328820,62493.2,72687800,8678310,0.047029,6.53083,6.53083,0.236732
192204315,2157,17185,1151280,18564.2,49990900,2566310,0.0161248,2.22909,2.22511,0.517909
192206950,2157,111220856,276781,4698.07,10985900,680044,0.0169739,2.45697,2.50991,0.204595
192202665,2157,16964,174845,4413.31,8848730,568123,0.0252413,3.24929,3.24929,0.483191
192190897,2157,1018,10908500,517512,573770000,72464800,0.0474412,6.64297,6.6426,0.332849
