id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251532159,2409,17196,524535,18097.1,21235300,2271200,0.0345012,4.32993,4.32993,0.193649
251535515,2409,124372440,34969,1251.31,1458730,152966,0.0357833,4.37433,0,0
251519734,2409,15708,104907,1426.65,2762440,177990,0.0135992,1.69665,1.69665,0.396416
251526008,2409,16398,27555600,1223770,1184530000,144489000,0.044411,5.24355,5.24355,0.288304
251532451,2409,17308,279752,17483.4,13034200,2237210,0.062496,7.99711,7.99711,0.168868
251514528,2409,223,1196060,29119.8,30287200,3773480,0.0243465,3.15493,3.10966,0.694749
251516051,2409,543,3391990,83096.7,113466000,11423700,0.0244979,3.36784,3.36784,0.532852
251532479,2409,17327,452598,10361.7,10569700,1333580,0.0228938,2.94651,2.94943,0.438142
251516125,2409,596,5425400,148689,155104000,17698900,0.0274061,3.26223,3.2472,0.585504
251531056,2409,16986,2762550,130150,117634000,16208300,0.0471121,5.86715,5.86715,0.293697
251516311,2409,662,419628,18820.4,17246900,2185430,0.0448503,5.20802,5.20802,0.181016
251534567,2409,111220572,209814,7393.7,8647520,853941,0.0352393,4.06999,4.06999,0.34067
251514460,2409,175,1635350,64224.2,54579900,8653750,0.0392725,5.29169,5.27326,0.70948
251527505,2409,16544,1223920,33522,47302100,3770380,0.0273892,3.08059,3.08059,0.269976
251521251,2409,15853,53830600,2126280,2140370000,251173000,0.0394993,4.66598,4.65995,0.362981
251519681,2409,15698,209814,3358.97,7224740,435431,0.0160093,2.07532,2.07532,0.478906
251516784,2409,857,2098140,140398,91672600,17137900,0.0669155,8.16816,8.16816,0.284398
251517890,2409,1098,804287,41198.8,37287000,5145680,0.051224,6.39781,6.39781,0.277125
251516913,2409,915,1049070,48664.1,43638400,6035140,0.0463879,5.75285,5.75285,0.368948
251526886,2409,16479,664411,20411.6,26453000,2362470,0.0307213,3.55573,3.55573,0.305032
251531830,2409,17180,559504,21654,23645000,2858870,0.0387021,5.10965,5.10965,0.27931
251515750,2409,495,6259450,299466,248476000,42430300,0.0478423,6.7786,6.7786,0.431439
251519058,2409,15613,908639,20975.3,26014000,2507860,0.0230843,2.76001,2.75841,0.654844
251527928,2409,16613,1713480,54854.1,64771300,6291340,0.0320133,3.67167,3.67167,0.307993
251518192,2409,10729,1258880,31224.4,61835000,4340450,0.0248032,3.44786,3.44786,0.314299
251529839,2409,16854,1993230,90832.7,84837600,11332000,0.0455705,5.68521,5.68521,0.329965
251535360,2409,111220826,1328820,72502.9,59763800,9243330,0.0545618,6.95603,6.95603,0.28821
251515095,2409,398,3873360,126174,141345000,17214800,0.0325748,4.44442,4.43771,0.44996
251517221,2409,997,2034250000,87065100,77393300000,10922500000,0.0427997,5.36929,5.36208,0.54168
251523491,2409,16139,699380,25729.3,24546300,3415760,0.0367887,4.88398,4.88398,0.363478
251531478,2409,17131,244783,9355.55,10777100,1155860,0.0382198,4.72198,4.72198,0.0718274
251517784,2409,1075,488930,17767.9,17374700,2314770,0.0363404,4.73435,4.73434,0.309475
251526850,2409,16475,244783,8179.07,9872610,1013180,0.0334135,4.13911,4.13911,0.220197
251518220,2409,182305697,3356730,219625,122675000,27926300,0.0654281,8.31947,8.3196,0.338181
251513616,2409,31,22939600,1294570,879706000,157821000,0.0564338,6.87985,6.87984,0.318414
251517723,2409,1059,209814,5605.22,7823140,635908,0.0267152,3.03082,3.03082,0.217941
251515645,2409,478,2762550,159758,112729000,18863400,0.0578297,6.82826,6.82826,0.238616
251518041,2409,1139,419603,19317.6,13659700,2481890,0.0460377,5.91486,5.91486,0.219737
251525355,2409,16294,594473,12923.9,17876100,1637410,0.0217401,2.75439,2.75439,0.366545
251531739,2409,17159,489566,18432.6,14658600,2660630,0.0376508,5.43467,5.43467,0.838349
251516254,2409,642,1151870,33259.4,40114600,4408710,0.0288742,3.82743,3.82507,0.406263
251532626,2409,17372,1014100,54918.4,43152500,6758760,0.0541547,6.66478,6.66478,0.159026
251516938,2409,929,244783,11556.1,10474500,1344250,0.0472094,5.49162,5.49162,0.186547
251532641,2409,17380,5975230,197556,191957000,25038000,0.0330625,4.1903,4.15301,0.453057
251527910,2409,16611,139876,4061.7,5609990,467441,0.0290379,3.34182,3.34182,0.0890408
251534239,2409,17590,244532,6844.42,7002990,875131,0.0279899,3.57881,3.57587,0.457647
251518700,2409,15597,104125,929.935,1951500,106799,0.00893099,1.02568,1.02095,1.05213
251521300,2409,15860,104907,5889.87,4594350,709623,0.0561438,6.7643,6.7643,0.278636
251527965,2409,16618,559504,16348.1,21484600,1862920,0.029219,3.32959,3.32959,0.172269
251514454,2409,169,1643540,82332.5,70928600,10582300,0.0500945,6.4387,6.4387,0.272199
251528352,2409,16683,839256,30279,36899700,3518560,0.0360784,4.19248,4.19248,0.405485
251515632,2409,470,874225,21434.4,32065000,2654590,0.0245181,3.03651,3.03651,0.332439
251528587,2409,16711,174845,4704.9,6806730,534306,0.026909,3.05589,3.05589,0.103642
251531307,2409,17082,314721,8505.77,9854620,1024460,0.0270264,3.25514,3.25514,0.148397
251513525,2409,1,174845,4351.64,5939870,609827,0.0248886,3.48782,3.48782,0.293237
251519660,2409,15695,69938,1364.03,2694720,171483,0.0195035,2.45194,2.45194,0.113842
251530655,2409,16932,839256,22304.4,42647800,3150210,0.0265764,3.75358,3.75358,0.233318
251515638,2409,473,4932750,118693,108347000,15332000,0.0240623,3.10821,3.05416,0.740567
251535397,2409,111220870,174845,3046.86,3767160,377781,0.0174261,2.16066,2.16066,0.975456
251516080,2409,571,6364360,249619,251607000,29748000,0.0392214,4.67415,4.67415,0.463869
251535112,2409,111220682,279752,12016.1,10053100,1701140,0.0429527,6.0809,6.0809,0.576906
251521291,2409,15859,734349,37696,28783100,4616770,0.0513326,6.28688,6.28688,0.454136
251533547,2409,17523,3237800,86160.9,98447300,10742300,0.0266109,3.31777,3.21947,0.559481
251519605,2409,15687,1140950,23794.9,32502600,3380040,0.0208554,2.96248,2.90665,0.803634
251519444,2409,15663,452915,8759.68,8164990,1149420,0.0193407,2.53782,2.54239,0.846965
251528030,2409,16628,419628,15248.2,16430900,1781850,0.0363373,4.24627,4.24627,0.278805
251529303,2409,16773,1153980,53278.1,49026100,6413590,0.0461691,5.55782,5.55782,0.266901
251514381,2409,118,349690,7351.58,11421900,889292,0.0210231,2.54309,2.54309,0.338087
251518600,2409,15584,209814,4875.15,6718360,562064,0.0232356,2.67887,2.67887,0.144258
251534409,2409,17603,34969,139.018,295193,18304.7,0.00397546,0.523455,0,0
251524313,2409,16232,559504,14082.4,17419200,1731700,0.0251694,3.09506,3.09506,0.539876
251516358,2409,682,1188950,50121.8,46255300,6157420,0.0421565,5.17889,5.17889,0.359374
251516949,2409,939,209814,9870.33,8085540,1225120,0.0470433,5.83908,5.83908,0.303854
251532449,2409,17307,909194,58367.5,44451400,7762210,0.0641969,8.53746,8.53746,0.169003
251515627,2409,467,13741400,463902,493128000,56824500,0.0337595,4.13529,4.135,0.551916
251532675,2409,17400,3144420,121981,118625000,15276300,0.0387929,4.85822,4.85722,0.234066
251529983,2409,16873,244783,15377.5,10584600,1895280,0.062821,7.7427,7.7427,0.0830834
251518378,2409,15567,628908000,30020000,23272500000,3750310000,0.0477335,5.96321,5.95633,0.522662
251518083,2409,10681,6117640,106521,208791000,15481400,0.0174122,2.53062,2.52994,0.799677
251527027,2409,16499,489566,9737.35,15667100,1125750,0.0198898,2.29948,2.29948,0.223518
251513904,2409,72,209814,7036.32,7174750,805644,0.033536,3.8398,3.8398,0.193426
251516981,2409,957,6539200,139524,332355000,19172100,0.0213365,2.93187,2.93187,0.259455
251527879,2409,16606,279752,9924.64,10513900,1110620,0.0354766,3.97002,3.97002,0.107913
251520863,2409,15843,5734920,169341,216409000,19935900,0.0295281,3.47624,3.47624,0.371926
251521533,2409,15909,6327540,372495,295661000,48421000,0.0588688,7.65242,7.65058,0.308986
251526979,2409,16493,629442,22502.7,26352500,2639370,0.0357503,4.1932,4.1932,0.349281
251535046,2409,111220668,69938,2592.85,2462550,318835,0.0370735,4.55882,4.55882,0.184986
251520120,2409,15770,2727580,81656.4,100475000,9497670,0.0299373,3.48208,3.48208,0.401869
251515765,2409,501,314721,28113.9,14657300,3719780,0.0893297,11.8193,11.8193,0.214147
251516855,2409,894,3855710,185344,127174000,23285500,0.0480699,6.03922,6.00397,0.483243
251519493,2409,15672,209811,7479.48,8529640,931178,0.0356487,4.43819,4.43826,0.633672
251526056,2409,16407,419628,13705.6,16536800,1575990,0.0326613,3.75568,3.75568,0.222006
251520235,2409,15788,244783,8727.8,8575610,1008080,0.0356553,4.11826,4.11826,0.236048
251523153,2409,16093,734349,42935,31273300,5341680,0.0584667,7.27404,7.27404,0.29515
251524169,2409,16212,8147780,296626,301784000,36490100,0.0364058,4.47853,4.47853,0.555858
251514402,2409,132,69938,2125.28,2486310,243551,0.030388,3.48238,3.48238,0.158268
251516036,2409,534,909194,31429.6,37144700,3966200,0.0345687,4.36233,4.36233,0.309189
251527407,2409,16533,104907,1648.58,3669690,189148,0.0157147,1.80301,1.80301,0.240072
251516783,2409,856,52593400,2155440,2212330000,256279000,0.0409831,4.87284,4.87284,0.332371
251525873,2409,16363,209814,5290.45,6649170,624773,0.025215,2.97775,2.97775,0.150556
251516321,2409,666,174845,3443.24,5265960,424825,0.0196931,2.42973,2.42973,0.360201
251533513,2409,17520,69419.7,1520.93,1656980,195705,0.0219092,2.81915,2.81779,0.248478
251519647,2409,15693,1741940,33312.8,59940800,4389540,0.019124,2.51991,2.51462,0.44952
251513646,2409,44,7937960,339112,291246000,39810600,0.0427203,5.01522,5.01522,0.305773
251518230,2409,15564,1024650000,43070800,39311000000,5407190000,0.0420347,5.27712,5.27104,0.547006
251528480,2409,16700,944163,37936.1,42513700,4685880,0.0401796,4.96299,4.96299,0.223859
251528343,2409,16681,1678510,60667.6,73466800,7010790,0.0361437,4.17679,4.17679,0.375753
251524970,2409,16283,34969,293.427,675070,40753.5,0.00839106,1.16542,0,0
251531170,2409,17041,979132,30584.3,36564100,3711400,0.0312361,3.7905,3.7905,0.304526
251528674,2409,16720,1328820,45171.1,50836100,5134320,0.0339933,3.86381,3.86381,0.220622
251518202,2409,10734,3461930,70004.7,165779000,9599430,0.0202213,2.77285,2.77285,0.310661
251526358,2409,16437,4056400,124342,162806000,14437600,0.0306533,3.55922,3.55922,0.297588
251515605,2409,450,2587700,125835,73328400,16504700,0.0486282,6.37814,6.37814,0.360034
251522562,2409,16038,6434280,438018,254223000,57279100,0.0680756,8.90217,8.90217,0.424951
251530064,2409,16879,1888330,107354,80797500,13156200,0.0568513,6.96715,6.96715,0.288357
251516993,2409,968,5350260,107558,226108000,14485300,0.0201033,2.70741,2.70741,0.473235
251528089,2409,16634,874225,28721.9,33259000,3435590,0.0328541,3.92987,3.92987,0.292614
251527955,2409,16617,1153980,38506,43286600,4428420,0.0333681,3.83753,3.83753,0.337468
251527600,2409,16563,139876,2786.97,4748980,316278,0.0199245,2.26113,2.26113,0.246917
251514741,2409,304,2307950,170008,90864700,21227300,0.0736618,9.19746,9.19746,0.291188
251524391,2409,16244,454597,13377,13545900,1647120,0.029426,3.62326,3.62326,0.67083
251516236,2409,635,1608570,115647,65177500,14443300,0.0718939,8.97892,8.97892,0.178734
251516940,2409,931,4053860,128573,152124000,15964300,0.0317162,3.93805,3.9372,0.326411
251516220,2409,630,2517770,139381,99491200,16393000,0.0553589,6.51093,6.51093,0.332154
251534579,2409,111220574,69938,2322.8,2648040,266300,0.0332122,3.80766,3.80766,0.327719
251528298,2409,16672,314721,9676.83,12788700,1095340,0.0307473,3.48037,3.48037,0.178074
251532618,2409,17369,1328820,72502.9,59763800,9243330,0.0545618,6.95603,6.95603,0.28821
251524930,2409,16274,174845,3570.01,6310760,414187,0.0204182,2.36888,2.36888,0.314148
251513530,2409,2,839256,34563.8,31953000,3992260,0.0411838,4.7569,4.7569,0.213455
251516682,2409,788,2722600,30964.5,30804300,3931920,0.0113731,1.44418,1.42181,1.70585
251527490,2409,16542,174845,3500.29,5611270,398680,0.0200194,2.28019,2.28019,0.264184
251535260,2409,111220728,559504,23012.8,22441400,2782660,0.0411307,4.97343,4.97343,0.359938
251533931,2409,17584,384555,10911.7,13198600,1334490,0.0283749,3.47022,3.46962,0.389467
251514822,2409,324,384659,3077.94,3971240,425539,0.00800176,1.10628,1.10628,1.1448
251531139,2409,17031,1853360,66641.2,79835600,8431480,0.035957,4.5493,4.5493,0.309351
251518061,2409,10672,9581510,272535,481857000,38835900,0.0284439,4.05321,4.05321,0.38532
251529762,2409,16848,839256,37659.7,32383400,4557380,0.0448727,5.43026,5.43026,0.362632
251513669,2409,53,104907,5557.26,4692660,701732,0.0529732,6.68909,6.68909,0.10496
251516135,2409,600,3217150,164780,100531000,21103800,0.0512194,6.55977,6.55977,0.398514
251516986,2409,961,57417400,3005350,1965880000,396372000,0.0523422,6.90334,6.89718,0.47099
251532621,2409,17370,384659,22709.9,17411900,2874430,0.0590391,7.47268,7.47268,0.156825
251520680,2409,15816,1037980,25286.9,24688000,3113490,0.0243615,2.99955,2.98445,0.498174
251516534,2409,732,139876,3394.68,4766680,440373,0.0242692,3.14831,3.14831,0.222463
251523359,2409,16114,66021500,2773120,2545600000,364357000,0.0420033,5.51876,5.51876,0.462563
251516893,2409,912,559504,14243.3,28877500,1908770,0.025457,3.41154,3.41154,0.326658
251521675,2409,15933,1503670,76181.1,62185100,9084600,0.0506636,6.04163,6.04163,0.38312
251525769,2409,16343,2028200,64638,80089100,7693970,0.0318696,3.79349,3.79349,0.318361
251528251,2409,16663,104907,3851.96,4210850,438141,0.0367179,4.17647,4.17647,0.0383295
251529726,2409,16844,1713480,68009.4,66215100,8279540,0.0396908,4.832,4.832,0.40641
251516885,2409,910,524535,35674.5,21626100,4195870,0.0680117,7.99921,7.99921,0.244651
251518074,2409,10678,9090440,274423,430805000,40394100,0.0301881,4.44358,4.43337,0.485941
251518645,2409,15590,1678190,43444.3,55590800,4978460,0.0258876,2.96656,2.96615,0.301148
251516717,2409,811,7763120,232874,334195000,27936400,0.0299974,3.5986,3.5986,0.501462
251532617,2409,17368,2902430,159890,127801000,20101800,0.0550883,6.92586,6.92586,0.225878
251516127,2409,597,5210380,241047,197267000,29418400,0.0462629,5.64612,5.64612,0.541475
251526101,2409,16412,839256,34734,34188500,3935430,0.0413866,4.68919,4.68919,0.290834
251526376,2409,16440,1748450,51872.7,68675000,5898110,0.0296678,3.37334,3.37334,0.325393
251526229,2409,16424,2063170,89403.1,88862900,10608900,0.0433328,5.14205,5.14205,0.287308
251529388,2409,16791,1258880,46249.2,50639400,5479240,0.0367383,4.35245,4.35245,0.288144
251532477,2409,17326,452598,10361.7,10569700,1333580,0.0228938,2.94651,2.94943,0.438142
251523091,2409,16084,5769880,266206,227061000,31377000,0.0461372,5.43806,5.43806,0.317467
251516782,2409,854,6923860,498465,273543000,63496500,0.0719924,9.17068,9.17068,0.178411
251513542,2409,7,5105470,167481,197044000,21420800,0.0328041,4.19565,4.19565,0.376044
251516779,2409,852,6818960,349509,293434000,42896500,0.0512555,6.29077,6.29077,0.223778
251520021,2409,15753,2342920,79042.4,89850000,9264650,0.0337367,3.95431,3.95431,0.375509
251513593,2409,22,14368600,836803,508344000,103066000,0.0582383,7.17303,7.17172,0.40297
251517120,2409,980,314721,6319.16,11700800,756176,0.0200786,2.40269,2.40269,0.256234
251528224,2409,16657,69938,3758.08,3136460,448319,0.0537345,6.41024,6.41024,0.428551
251517638,2409,1037,3636780,136047,147685000,15990200,0.0374088,4.3968,4.3968,0.351997
251520579,2409,15805,734349,28600.3,26303200,3431870,0.0389465,4.67335,4.67335,0.280221
251535246,2409,111220718,349690,11347.1,10110300,1627540,0.0324492,4.65424,4.65424,0.959827
251535287,2409,111220756,979132,46226.4,42218100,6028850,0.0472116,6.15735,6.15735,0.308486
251516530,2409,731,4720820,345953,187179000,43231300,0.0732825,9.15759,9.15759,0.252855
251520047,2409,15762,2028200,69551,78430400,8179710,0.034292,4.03298,4.03298,0.380607
251516740,2409,827,1993230,89008.1,75240600,10342400,0.0446551,5.18875,5.18875,0.299186
251526023,2409,16401,559504,22407,22409800,2544230,0.040048,4.54729,4.54729,0.257689
251531457,2409,17118,244783,9355.55,10777100,1155860,0.0382198,4.72198,4.72198,0.0718274
251515029,2409,374,1993230,45573.2,67993400,5363170,0.022864,2.69069,2.69069,0.267265
251527582,2409,16561,1014100,23662.3,39051600,2744460,0.0233333,2.7063,2.7063,0.281566
251535444,2409,111220904,314721,4171.07,4439680,547401,0.0132532,1.73932,1.73932,0.733412
251514554,2409,239,9826290,470261,439813000,57063000,0.0478575,5.80717,5.80717,0.225289
251514921,2409,348,7168640,282716,283615000,34417700,0.0394378,4.80115,4.80115,0.414819
251528466,2409,16695,979132,41057,40678900,4919780,0.041932,5.02463,5.02463,0.495251
251520604,2409,15808,69938,2683.41,2744730,309880,0.0383684,4.43078,4.43078,0.101863
251519541,2409,15677,454540,15753.8,14962100,1996170,0.0346588,4.39161,4.39151,0.39506
251529159,2409,16739,139876,5416.49,5914130,636996,0.0387235,4.554,4.554,0.187721
251532343,2409,17259,104907,2475.17,3500080,340901,0.0235939,3.24955,3.24955,0.234369
251525834,2409,16355,7203610,201002,256073000,24137800,0.0279029,3.35079,3.35079,0.380937
251531977,2409,17183,1153980,44235.5,48538600,5742280,0.0383331,4.97608,4.97608,0.172206
251520172,2409,15778,1713480,51592.5,63960900,6012800,0.0301097,3.50912,3.50912,0.371032
251516716,2409,810,1258880,53987.3,47005600,6472100,0.0428851,5.14114,5.14114,0.352049
251520632,2409,15812,3426960,109104,136826000,12539100,0.031837,3.65897,3.65897,0.194895
251516947,2409,938,3894780,152242,134349000,19588500,0.0390888,5.02942,4.94963,0.456331
251527036,2409,16500,559504,9311.31,16423800,1092880,0.0166421,1.95331,1.95331,0.411315
251516822,2409,874,349690,10498.7,13826700,1243750,0.0300228,3.55671,3.55671,0.191954
251517810,2409,1082,384342,15925,15373100,2057550,0.0414343,5.35344,5.35418,0.33052
251514592,2409,256,2622590,72614.2,55422800,9163700,0.027688,3.49414,3.49408,0.707471
251516364,2409,684,384659,11058.5,13924600,1359110,0.0287489,3.53328,3.53328,0.468725
251517836,2409,1086,1958260,145153,87775200,17912600,0.0741231,9.14716,9.14716,0.163569
251514533,2409,226,4400860,112379,130845000,13121300,0.0255358,2.98154,2.97838,0.548197
251519822,2409,15716,69937.3,994.671,1831290,118227,0.0142223,1.69046,1.69046,0.491371
251529246,2409,16764,944163,25562.3,37893100,3195670,0.0270741,3.38466,3.38466,0.317061
251532419,2409,17291,34969,386.046,944686,49640.6,0.0110397,1.41956,0,0
251526447,2409,16452,489566,14361.6,18958600,1810090,0.0293354,3.69733,3.69733,0.380324
251526113,2409,16413,2168080,103276,93455900,11848100,0.0476347,5.4648,5.4648,0.166336
251531091,2409,17002,34969,2034.28,1582770,251215,0.0581739,7.18394,0,0
251519548,2409,15678,453880,11157.5,12843200,1570370,0.0245824,3.45989,3.45647,0.698984
251527975,2409,16619,559504,16348.1,21484600,1862920,0.029219,3.32959,3.32959,0.172269
251520822,2409,15836,13309400,356232,395486000,43005600,0.0267654,3.23121,3.1962,0.7204
251523456,2409,16131,15561200,688790,578931000,89925600,0.0442633,5.77884,5.77884,0.372497
251533271,2409,17491,34969,821.822,1343200,115201,0.0235015,3.29436,0,0
251529529,2409,16814,54027000,1248200,2582210000,173543000,0.0231033,3.21216,3.21216,0.424334
251521378,2409,15880,349690,11039.8,12021000,1362950,0.0315701,3.89759,3.89759,0.258758
251518222,2409,182305701,1119000,84942.8,47294500,10452900,0.0759094,9.3413,9.3413,0.128879
251532811,2409,17429,349690,7406.63,10797500,881329,0.0211806,2.52032,2.52032,0.52494
251528195,2409,16651,40703900,1436710,1707300000,170785000,0.0352966,4.1958,4.1958,0.500382
251519365,2409,15630,594279,27674.4,20627300,3438510,0.046568,5.78602,5.7847,0.503632
251520214,2409,15784,11946200,389073,415573000,45592700,0.0325689,3.81651,3.8138,0.366531
251514355,2409,99,2972360,116351,126572000,14469500,0.0391444,4.86801,4.86801,0.213243
251528013,2409,16626,5525100,175494,209776000,20719600,0.0317631,3.75008,3.75008,0.322538
251515817,2409,519,5979700,167731,291959000,22710200,0.0280502,3.79788,3.79788,0.226755
251535295,2409,111220762,664411,36379.4,31637600,4755360,0.0547543,7.15726,7.15726,0.319344
251518654,2409,15591,244464,4085.16,6969220,473622,0.0167107,1.93739,1.93595,0.388184
251514405,2409,135,733614,37545.5,29373000,4853310,0.0511788,6.61561,6.61587,0.258632
251520749,2409,15828,7553260,271951,280726000,32878400,0.0360044,4.35287,4.35285,0.575149
251528320,2409,16676,1363790,35945,53639600,4081060,0.0263567,2.99244,2.99244,0.16998
251513635,2409,39,12169200,780315,469187000,95746200,0.0641223,7.86793,7.86792,0.251141
251535391,2409,111220858,139869,7501.69,5995720,951058,0.0536335,6.79961,6.79955,0.260717
251533695,2409,17541,104907,262.487,685542,33470.3,0.00250209,0.319047,0.319047,0.389701
251516397,2409,704,804272,60819.7,31023000,8140910,0.0756208,10.1221,10.122,0.147747
251520027,2409,15755,2342920,79042.4,89850000,9264650,0.0337367,3.95431,3.95431,0.375509
251528346,2409,16682,839256,30388.6,36567100,3492220,0.0362089,4.1611,4.1611,0.351799
251518195,2409,10731,1014100,19594.7,43845200,2749530,0.0193222,2.7113,2.7113,0.282417
251528147,2409,16640,174845,5806.03,6729250,667919,0.0332067,3.82006,3.82006,0.069055
251532384,2409,17274,104858,3155.88,3284620,440712,0.0300966,4.20292,4.20296,0.375716
251529868,2409,16857,839256,49477.5,36209300,6058720,0.058954,7.21916,7.21916,0.207528
251516137,2409,601,1363790,103078,59094200,12329400,0.0755816,9.04055,9.04055,0.146678
251532007,2409,17190,34969,1396.97,1476330,171255,0.0399488,4.89733,0,0
251533610,2409,17529,1674820,52789.6,56645400,6635030,0.0315196,3.96164,3.95439,0.367285
251532293,2409,17241,909194,47906.6,40237300,5902680,0.0526913,6.49221,6.49221,0.199795
251527994,2409,16623,6189510,193343,234002000,22820900,0.0312371,3.68703,3.68703,0.323339
251515793,2409,510,769318,30772.5,29550600,3605500,0.0399997,4.68662,4.68662,0.298406
251516027,2409,531,384659,6675.19,12759700,768630,0.0173535,1.99821,1.99821,0.223897
251516667,2409,778,7133680,615584,333881000,76283600,0.0862927,10.6934,10.6934,0.177702
251524406,2409,16245,454597,13377,13545900,1647120,0.029426,3.62326,3.62326,0.67083
251528357,2409,16684,6399330,270898,290476000,32014000,0.0423323,5.00271,5.00271,0.45785
251530154,2409,16889,1923300,77671.6,78402500,9369980,0.0403846,4.87184,4.87184,0.405733
251533238,2409,17489,174845,12243.4,9198710,1573050,0.0700241,8.99684,8.99684,0.0298692
251516167,2409,612,4126340,159037,175316000,19898300,0.0385419,4.82227,4.82227,0.228169
251516401,2409,707,1258880,46044.4,42424500,5566350,0.0365756,4.42165,4.42165,0.358761
251531678,2409,17150,1049070,37016.1,44878700,4625180,0.0352847,4.40884,4.40884,0.125628
251528483,2409,16701,944163,32502.4,37160100,3897150,0.0344246,4.12762,4.12762,0.437833
251517702,2409,1052,2377890,115800,99574000,14312500,0.0486984,6.01897,6.01897,0.202679
251516140,2409,602,139876,3550.15,5320150,409927,0.0253807,2.93065,2.93065,0.255528
251521614,2409,15924,3111370,158473,129627000,19723600,0.0509335,6.33919,6.3388,0.419131
251532018,2409,17191,909194,34730.7,38198700,4510930,0.0381994,4.96146,4.96146,0.191535
251517950,2409,1110,664411,16488.3,21324800,2090380,0.0248164,3.14622,3.14622,0.419281
251529480,2409,16808,254360000,8044110,10298600000,1063520000,0.0316249,4.18116,4.1737,0.524825
251528246,2409,16662,104907,3851.96,4210850,438141,0.0367179,4.17647,4.17647,0.0383295
251533752,2409,17558,34969,1190.84,1444370,144095,0.0340541,4.12064,0,0
251516969,2409,951,2272980,50819.1,105680000,7089980,0.0223579,3.11924,3.11924,0.326133
251529274,2409,16767,384659,11463.5,15323500,1412620,0.0298017,3.67239,3.67239,0.341447
251521947,2409,15977,454597,24642.1,18473300,3013030,0.0542064,6.62792,6.62792,0.313948
251521701,2409,15936,11211800,488456,374744000,64595800,0.0435664,5.76143,5.74023,0.558674
251532260,2409,17231,1538640,75705.6,68549800,9623350,0.049203,6.25447,6.25447,0.251846
251533533,2409,17521,69419.7,1520.93,1656980,195705,0.0219092,2.81915,2.81779,0.248478
251522660,2409,16051,1748450,62313.1,41324100,8339550,0.0356391,4.76968,4.76968,0.51879
251514558,2409,241,3496900,164918,102628000,21073800,0.0471612,6.02643,6.02643,0.387708
251529853,2409,16856,1993230,90832.7,84837600,11332000,0.0455705,5.68521,5.68521,0.329965
251531316,2409,17084,139876,3450.76,4319060,408745,0.0246701,2.92219,2.92219,0.111055
251517150,2409,984,11679600,204661,541035000,27512500,0.0175228,2.35559,2.35559,0.399362
251521311,2409,15862,3894960,104050,89154600,13656600,0.0267141,3.50622,3.45133,0.722984
251526427,2409,16449,69938,1502.96,2602580,167778,0.0214898,2.39895,2.39895,0.111029
251532773,2409,17409,384659,13391,14669100,1709360,0.0348126,4.44382,4.44382,0.335255
251523680,2409,16170,7937960,426106,311857000,52533400,0.0536795,6.618,6.618,0.436738
251531000,2409,16961,979132,40650.4,40912300,5214700,0.0415168,5.32584,5.32584,0.316572
251529562,2409,16820,8777220,207594,426821000,28224800,0.0236514,3.21568,3.21568,0.295011
251515810,2409,515,944025,22325.2,31392400,2605590,0.0236489,2.76008,2.75986,0.39881
251535305,2409,111220768,139876,5142.55,5055200,637473,0.0367651,4.55741,4.55741,0.546187
251523888,2409,16183,34969,826.198,1279160,95356,0.0236266,2.72687,0,0
251526786,2409,16469,2447830,90768.9,101242000,10643000,0.0370814,4.34794,4.34794,0.31092
251532469,2409,17324,244783,10509.2,10368500,1290410,0.0429326,5.27165,5.27165,0.0669096
251515267,2409,434,3461370,146785,111326000,18996800,0.0424066,5.48822,5.48776,0.477253
251517927,2409,1107,3106470,131505,120014000,16664100,0.0423327,5.36434,5.35844,0.351239
251521840,2409,15950,1993220,20760.2,21033100,2680980,0.0104154,1.34505,1.34504,1.70744
251532443,2409,17304,2342920,142056,109130000,18259000,0.0606318,7.79326,7.79326,0.170799
251516756,2409,835,15392400,577543,524476000,70735700,0.0375213,4.5955,4.58932,0.461983
251525710,2409,16338,874225,35020.6,36596100,4130560,0.0400591,4.72483,4.72483,0.331198
251532026,2409,17192,244783,9504.85,10339900,1231350,0.0388297,5.03036,5.03036,0.0767708
251516781,2409,853,3776650,160743,137882000,19554500,0.0425623,5.17774,5.17774,0.37868
251522158,2409,15999,1048350,1644.89,6952690,211566,0.00156903,0.201808,0.201688,1.38779
251517751,2409,1066,2203050,81600.2,57066000,10552400,0.0370397,4.78991,4.78991,0.380566
251520260,2409,15792,1888330,68672.9,69491500,7951330,0.0363671,4.21078,4.21078,0.260036
251532392,2409,17278,34969,1227.06,1386370,148474,0.0350899,4.24588,0,0
251532853,2409,17442,34969,478.9,1153070,56713.2,0.013695,1.62181,0,0
251535263,2409,111220730,314721,10004.1,11080200,1282820,0.0317872,4.07605,4.07605,0.695678
251516183,2409,617,839256,41317.3,36705900,4820730,0.0492309,5.74405,5.74405,0.222494
251522465,2409,16026,20841500,1387300,919890000,165759000,0.0665642,7.95332,7.95332,0.187959
251514431,2409,151,3147120,214748,159944000,28888600,0.0682363,9.17937,9.17939,0.328423
251522929,2409,16065,3461910,258477,138377000,33774100,0.0746632,9.75591,9.75592,0.200465
251532174,2409,17203,419628,14285.6,16641600,1805560,0.0340434,4.30276,4.30276,0.217322
