id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251681591,2668,16794,69938,897.329,3246200,100492,0.0128304,1.43688,1.43688,0.0505323
251674029,2668,15823,874225,6283.4,36589100,749371,0.00718739,0.857184,0.857184,0.204611
251678816,2668,16459,524535,11000.2,25441300,1271360,0.0209714,2.42378,2.42378,0.187354
251673133,2668,15671,138614,3566.24,5509540,507402,0.0257278,3.66054,3.65663,0.17718
251680529,2668,16703,2902430,37034.5,134486000,4265250,0.0127598,1.46955,1.46955,0.182712
251675697,2668,16001,196173000,3764220,7183370000,442429000,0.0191883,2.2553,2.24981,0.811418
251679914,2668,16618,559504,9206.54,25533700,1085990,0.0164548,1.94099,1.94099,0.119287
251676580,2668,16180,174845,1736.96,8175420,202859,0.00993428,1.16022,1.16022,0.0302683
251667280,2668,418,943081,12549,30095300,1550010,0.0133063,1.64356,1.64299,0.360575
251668095,2668,565,699380,8626.61,23613000,992326,0.0123346,1.41887,1.41887,0.391129
251678809,2668,16458,1153980,27674,56663300,3199490,0.0239814,2.77258,2.77258,0.215739
251668269,2668,599,1748450,49206.7,85887400,5634790,0.028143,3.22274,3.22274,0.416274
251684693,2668,111220872,209811,5416.11,10395500,647227,0.0258143,3.08482,3.08483,0.300176
251668014,2668,544,1153980,13257.2,48753200,1516490,0.0114882,1.31414,1.31414,0.568613
251672019,2668,10737,2307950,45551.9,111706000,5570220,0.0197369,2.41349,2.41349,0.296171
251672871,2668,15626,2055090,34877,86039400,4260220,0.016971,2.073,2.07216,0.328243
251679718,2668,16582,69938,703.326,3063520,86821.8,0.0100564,1.24141,1.24141,0.355982
251669110,2668,750,174845,5111.26,5574960,688018,0.0292331,3.93502,3.93502,0.564791
251673679,2668,15808,69938,1143.47,3449970,134708,0.0163497,1.92611,1.92611,0.508556
251668052,2668,554,174845,1002.38,7290460,120467,0.00573295,0.688994,0.688994,0.0909378
251670390,2668,965,652865,7422.73,17610400,888896,0.0113695,1.36153,1.35237,0.319159
251675115,2668,15947,1606410,62858.5,73343200,7555210,0.0391299,4.70317,4.70425,0.63154
251679116,2668,16526,34969,503.806,1717710,58322.9,0.0144072,1.66785,0,0
251667671,2668,489,209814,1622.53,9947860,188059,0.00773318,0.896313,0.896313,0.249688
251680708,2668,16710,489566,6652.13,22185100,841068,0.0135878,1.71799,1.71799,0.145913
251670111,2668,903,699372,16700.4,31734200,1968900,0.0238791,2.81524,2.81524,0.108844
251672877,2668,15627,835870,10913.7,34302600,1371960,0.0130567,1.64135,1.63957,0.273282
251678543,2668,16405,279752,7477.72,13588400,852517,0.0267298,3.0474,3.0474,0.229973
251673194,2668,15675,2242490,56752.8,89805100,7354160,0.025308,3.27947,3.26631,0.279758
251670060,2668,894,2053540,29763.1,66971700,3491480,0.0144935,1.70022,1.69722,0.482267
251676469,2668,16152,69938,748.377,2761350,85473.7,0.0107006,1.22214,1.22214,0.272485
251683004,2668,17142,104907,3507.05,4465210,439968,0.0334301,4.19389,4.19389,0.0404138
251667936,2668,531,384659,3613.02,17296200,447500,0.00939279,1.16337,1.16337,0.306452
251684264,2668,17560,69938,2205.18,3507830,261872,0.0315305,3.74434,3.74434,0.110108
251667076,2668,323,76722000,1048450,3580950000,120664000,0.0136656,1.57274,1.57274,0.350787
251678663,2668,16435,1433730,28817,67467100,3365920,0.0200993,2.34767,2.34767,0.193975
251683602,2668,17366,2901940,71682.8,131374000,8356480,0.0247017,2.87962,2.87941,0.291034
251683056,2668,17168,314721,7151.91,14344000,812914,0.0227246,2.58297,2.58297,0.103114
251669324,2668,818,5035540,37467.2,212222000,4247630,0.00744055,0.843531,0.843531,0.331558
251684190,2668,17533,276729,10255.6,12824500,1262910,0.0370602,4.56371,4.56495,0.117795
251669455,2668,842,4650880,72747.5,204007000,9063580,0.0156417,1.94879,1.94879,0.265177
251684434,2668,111220572,209814,2505.83,9816600,289883,0.0119431,1.38162,1.38162,0.128466
251666415,2668,137,1503670,34166.6,75193100,3966210,0.0227222,2.63769,2.63769,0.34444
251668235,2668,585,559504,5028.36,24735800,582509,0.00898717,1.04112,1.04112,0.224887
251678734,2668,16443,1049070,29835.6,51724000,3423620,0.02844,3.26348,3.26348,0.167883
251670560,2668,1008,3357020,49554.3,156617000,5938680,0.0147614,1.76903,1.76903,0.253421
251682484,2668,17040,209814,2416.24,9305760,275278,0.0115161,1.31201,1.31201,0.0360037
251679311,2668,16546,104907,1894.21,4908000,236001,0.0180561,2.24962,2.24962,0.13651
251679895,2668,16615,1713480,21620.6,80749700,2489270,0.0126179,1.45276,1.45276,0.294069
251682131,2668,16908,419628,7098.99,18553400,823461,0.0169174,1.96236,1.96236,0.149626
251678949,2668,16481,629442,12432.1,29312400,1480260,0.019751,2.3517,2.3517,0.213264
251684553,2668,111220668,69938,952.267,3117260,106737,0.0136159,1.52617,1.52617,0.0804583
251667586,2668,467,13277500,263175,600841000,32211300,0.0198211,2.426,2.42614,0.413827
251677053,2668,16290,489566,8395.04,24408300,1006430,0.0171479,2.05576,2.05576,0.262441
251671229,2668,1102,1433730,23957.5,61183500,2686310,0.0167099,1.87365,1.87365,0.200586
251666552,2668,178,909194,14259.2,42330800,1721320,0.0156833,1.89324,1.89324,0.152916
251676834,2668,16232,559504,8271.84,24498900,957274,0.0147842,1.71093,1.71093,0.27486
251682853,2668,17096,874225,28108.8,44539000,3835930,0.0321528,4.3878,4.3878,0.481203
251684708,2668,111220882,869138,27860.2,37129500,3387000,0.032055,3.89696,3.88721,0.355242
251676604,2668,16192,1328820,30402.8,59181500,3724580,0.0228795,2.80292,2.80292,0.494759
251674084,2668,15836,13531800,141934,540472000,17347800,0.0104889,1.28201,1.28064,0.691918
251671545,2668,10686,2024150,37019.3,94205000,4875450,0.0182888,2.40864,2.40626,0.295585
251683541,2668,17344,489566,11658.4,22831300,1344290,0.0238138,2.74589,2.74589,0.159357
251676868,2668,16242,244783,5324.39,11771500,623114,0.0217515,2.54558,2.54558,0.277133
251682236,2668,16949,20124600,451052,1033250000,63535400,0.022413,3.15711,3.15219,0.521925
251682396,2668,17008,839256,11119,40409100,1256510,0.0132486,1.49717,1.49717,0.150599
251666500,2668,154,1783420,46424.3,85713600,5463560,0.0260311,3.06353,3.06353,0.181618
251684212,2668,17544,103396,780.169,2752760,94472.7,0.00754544,0.913697,0.912971,0.216586
251666839,2668,235,1300600,39213.2,44577900,4961950,0.0301502,3.81514,3.77309,0.290672
251679086,2668,16519,12204200,174645,577062000,20301700,0.0143103,1.6635,1.6635,0.36287
251683145,2668,17220,28219500,727075,1175000000,88049500,0.0257649,3.12016,3.10918,0.388333
251683211,2668,17256,1502560,45964.6,67581300,5548900,0.0305909,3.69297,3.69311,0.22913
251673692,2668,15811,5558360,101433,248907000,12089500,0.0182487,2.17501,2.17512,0.454171
251684609,2668,111220782,34969,922.423,1707880,123164,0.0263783,3.5221,0,0
251682471,2668,17036,2517770,31823.8,111901000,3676600,0.0126397,1.46026,1.46026,0.362557
251684587,2668,111220754,209814,4928.55,9721080,563024,0.0234901,2.68344,2.68344,0.088616
251676945,2668,16272,734349,13602.2,32622200,1636730,0.0185228,2.22881,2.22881,0.261484
251680195,2668,16668,29304000,373794,1316030000,43983200,0.0127557,1.50093,1.50093,0.250994
251683199,2668,17247,69937.8,2253.65,3146730,274339,0.0322236,3.9226,3.92261,0.108996
251683103,2668,17194,34969,1067.36,1596170,125804,0.030523,3.5976,0,0
251666614,2668,200,618123,11659.8,22147400,1415550,0.0188633,2.29008,2.29119,0.250469
251672126,2668,15569,9388940,151247,413153000,18197000,0.0161091,1.93813,1.93941,0.544383
251672218,2668,15589,4123350,69994,185490000,8388110,0.016975,2.0343,2.03507,0.586344
251674678,2668,15882,244783,4425.68,11294000,522817,0.01808,2.13584,2.13584,0.290062
251669072,2668,732,139876,3194.17,6549600,398656,0.0228357,2.85006,2.85006,0.0593826
251676935,2668,16270,979132,18920.1,42350200,2283680,0.0193233,2.33235,2.33235,0.232413
251681091,2668,16725,6014670,95734.4,277221000,11040900,0.0159168,1.83566,1.83566,0.273719
251667603,2668,473,2786640,47120.3,105946000,5918410,0.0169094,2.12385,2.12333,0.427435
251684386,2668,17638,451376,10816.4,16317700,1317680,0.0239632,2.91925,2.91134,0.327939
251676422,2668,16142,2832490,61691.4,130977000,7843830,0.0217799,2.76924,2.76924,0.349445
251684127,2668,17496,1008870,31760.9,43629300,3852630,0.0314815,3.81874,3.81083,0.349596
251684409,2668,17650,52619.7,208.955,758784,26020.1,0.00397103,0.494494,0.511289,0.381765
251673566,2668,15776,5245350,34988.2,223954000,4020600,0.00667033,0.766507,0.766507,0.52904
251678023,2668,16365,769318,16792.3,35813700,2002880,0.0218275,2.60345,2.60345,0.157507
251679930,2668,16620,69938,916.738,3306620,103301,0.0131079,1.47704,1.47704,0.0957559
251682501,2668,17044,1363790,24083.2,61094300,2758780,0.017659,2.02288,2.02288,0.231693
251666679,2668,220,13600800,311898,626638000,39991300,0.0229323,2.94036,2.9402,0.327189
251665551,2668,15,419628,6353.73,19753800,723091,0.0151413,1.72317,1.72317,0.279979
251667505,2668,438,279752,5145.51,13155100,637560,0.0183931,2.27902,2.27902,0.430289
251682477,2668,17038,2517770,31823.8,111901000,3676600,0.0126397,1.46026,1.46026,0.362557
251671905,2668,10731,1398760,33036.2,77040700,4407340,0.0236182,3.15089,3.15089,0.13669
251668113,2668,571,6364360,100740,301357000,11513700,0.0158287,1.80909,1.80909,0.406801
251666099,2668,79,69938,743.583,3260260,84856.3,0.010632,1.21331,1.21331,0.300773
251683121,2668,17205,69925.5,2059.73,2835590,254655,0.029456,3.64181,3.64174,0.133967
251684080,2668,17470,978609,33118.1,46110000,3937020,0.033842,4.02308,4.0232,0.175622
251681829,2668,16846,1713480,17931.5,73618300,2046500,0.010465,1.19435,1.19435,0.228632
251684326,2668,17587,1083090,36537.9,48595600,4405510,0.033735,4.06755,4.06693,0.163035
251684082,2668,17471,410097,15120.9,17593000,1861270,0.0368714,4.53862,4.51514,0.239204
251671088,2668,1081,104907,2299.58,4826570,258854,0.0219202,2.46746,2.46746,0.0285593
251675798,2668,16028,6993800,131938,318269000,14951900,0.0188649,2.13788,2.13788,0.344837
251682742,2668,17087,209814,4818.08,10428000,558994,0.0229636,2.66424,2.66424,0.148874
251681178,2668,16738,1049070,20368,45123600,2416730,0.0194152,2.30368,2.30368,0.240776
251667070,2668,321,69938,1043.78,3265930,127080,0.0149244,1.81704,1.81704,0.0977975
251682220,2668,16938,47002300,1008090,2313600000,141997000,0.0214477,3.02106,3.01238,0.527044
251680526,2668,16702,2587710,27616.2,105685000,3389720,0.0106721,1.30993,1.30993,0.267036
251682238,2668,16950,699380,8907.77,30994300,1025650,0.0127367,1.46651,1.46651,0.355918
251668884,2668,688,431299000,9142630,17068900000,1113710000,0.0211979,2.58223,2.57717,0.687893
251683180,2668,17234,349690,8007.68,17001100,920865,0.0228994,2.63337,2.63337,0.114202
251674142,2668,15845,3880420,52015.6,121850000,6688820,0.0134046,1.72374,1.71106,0.557346
251677352,2668,16325,7588270,89170.2,332641000,10341300,0.011751,1.3628,1.3628,0.283281
251682299,2668,16972,559504,9245.86,25106600,1031910,0.0165251,1.84434,1.84434,0.123409
251671735,2668,10713,5315290,101403,271973000,13011900,0.0190776,2.44802,2.44802,0.215471
251669594,2668,846,699380,9768.2,35373700,1215760,0.0139669,1.73835,1.73835,0.195525
251666636,2668,206,174801,6777.17,8246910,802157,0.0387708,4.58898,4.58893,0.109173
251683695,2668,17403,762052,28530.7,35575500,3439010,0.0374393,4.51283,4.50547,0.343249
251668044,2668,551,559504,8881.5,24450800,1026060,0.0158739,1.83387,1.83387,0.503954
251679563,2668,16563,139876,767.41,6065310,86721.6,0.00548636,0.619989,0.619989,0.0498499
251667649,2668,484,1363790,47238.5,54182500,6024440,0.0346376,4.41742,4.41742,0.157284
251666533,2668,170,1188950,17679.2,55856400,2105960,0.0148697,1.77128,1.77128,0.115713
251666183,2668,95,7131130,170724,270009000,19278200,0.0239407,2.70339,2.7029,0.482377
251681718,2668,16813,66054800,1244950,3160980000,161725000,0.0188472,2.44834,2.44834,0.313417
251684548,2668,111220664,1188950,19181.4,52364300,2182810,0.0161331,1.83592,1.83592,0.273691
251669937,2668,872,629442,8762.87,29676000,987063,0.0139217,1.56816,1.56816,0.161037
251674730,2668,15895,2759140,40018.9,111142000,4718970,0.0145041,1.71031,1.70978,0.372003
251683112,2668,17199,34969,640.36,1601100,73790.9,0.0183122,2.11018,0,0
251679784,2668,16594,104907,948.715,4623500,110446,0.00904339,1.0528,1.0528,0.27188
251671311,2668,1113,384659,10578.6,19171100,1221620,0.0275011,3.17585,3.17585,0.27173
251683599,2668,17365,314721,6484.89,15401500,747729,0.0206052,2.37585,2.37585,0.107017
251683764,2668,17427,2025220,40910.5,86950000,4773110,0.0202005,2.35683,2.35517,0.391436
251677233,2668,16308,90394900,1706990,4243230000,199068000,0.0188837,2.2022,2.2022,0.427499
251671709,2668,10710,3182180,45014.5,143500000,5664000,0.0141458,1.77991,1.77991,0.381815
251683784,2668,17434,870796,30528.2,38857000,3680370,0.0350578,4.22645,4.22725,0.243481
251673039,2668,15659,1184380,24655.4,51219300,3061810,0.0208171,2.58515,2.58467,0.218951
251683968,2668,17449,623783,22826.4,27584400,2843220,0.0365936,4.55803,4.55101,0.230816
251683376,2668,17277,3247440,97370.8,145166000,11458400,0.0299838,3.52845,3.52706,0.225273
251669304,2668,811,4895660,54684.5,221601000,6330780,0.01117,1.29314,1.29314,0.214525
251682842,2668,17092,22321100,575970,966597000,70347100,0.0258039,3.1516,3.14965,0.515624
251670444,2668,970,734349,20709.7,34700900,2409330,0.0282014,3.28091,3.28091,0.142898
251684175,2668,17525,3191010,97205,133621000,11786600,0.0304622,3.6937,3.60666,0.328619
251680224,2668,16673,314721,4106.25,15091200,457656,0.0130473,1.45416,1.45416,0.105486
251682630,2668,17082,314721,4221.44,14016400,492284,0.0134133,1.56419,1.56419,0.0850343
251676379,2668,16136,3147210,66900.2,143287000,8379880,0.021257,2.66264,2.66264,0.406646
251668298,2668,614,1248380,18571,33342400,2365140,0.0148761,1.89457,1.8808,0.391236
251666995,2668,291,5622150,162219,237766000,19630800,0.0288535,3.4917,3.49688,0.586465
251683248,2668,17273,102401,2207.25,2874350,272605,0.0215551,2.66215,2.65474,0.264035
251668356,2668,629,2902430,83064.6,139508000,9501560,0.028619,3.27366,3.27366,0.2961
251683107,2668,17196,524522,14541.6,24211200,1728560,0.0277236,3.2955,3.2955,0.259952
251682973,2668,17126,1049070,24034.9,46906200,2842590,0.0229106,2.70963,2.70963,0.242051
251667180,2668,362,4965600,178744,259025000,20609100,0.0359965,4.15037,4.15037,0.267388
251679982,2668,16631,3636780,51870.1,170539000,5894520,0.0142627,1.62081,1.62081,0.234771
251681724,2668,16814,58606500,1158050,2837130000,151716000,0.0197597,2.58873,2.58873,0.267675
251667507,2668,440,629442,11098.2,25567000,1247160,0.0176318,1.98138,1.98138,0.241557
251673162,2668,15673,2898840,71487.2,115741000,9286560,0.0246606,3.20354,3.19248,0.276716
251670717,2668,1074,111637,3081.15,3134880,420847,0.0275997,3.76979,3.85686,0.583676
251684680,2668,111220852,2025220,40910.5,86950000,4773110,0.0202005,2.35683,2.35517,0.391436
251677404,2668,16335,2272980,33007.4,104659000,3860170,0.0145216,1.69828,1.69828,0.191877
251683573,2668,17355,7099400,181437,308548000,21541700,0.0255567,3.0343,3.03147,0.359611
251684164,2668,17519,314076,11393.9,13910700,1401020,0.0362774,4.46076,4.46011,0.171737
251673686,2668,15809,5558360,101433,248907000,12089500,0.0182487,2.17501,2.17512,0.454171
251666966,2668,281,782331,2868.93,14993900,333388,0.00366716,0.426148,0.423216,0.53079
251666187,2668,97,34969,2044.15,1480960,277079,0.0584562,7.92356,0,0
251668035,2668,549,62174900,1405640,2996140000,162576000,0.0226079,2.61482,2.61482,0.447919
251669054,2668,725,174845,4781.2,8672170,554076,0.0273453,3.16896,3.16896,0.0810288
251683506,2668,17325,244783,6472.4,11325200,746477,0.0264414,3.04955,3.04955,0.16091
251665556,2668,17,2552740,31643.7,121703000,3619700,0.012396,1.41797,1.41797,0.130354
251667012,2668,296,2902430,50138.1,129177000,5734830,0.0172746,1.97587,1.97587,0.360092
251671095,2668,1082,384659,11777.1,16820500,1444640,0.0306169,3.75565,3.75565,0.149973
251682604,2668,17076,979132,19142.9,45217400,2206850,0.0195509,2.25389,2.25389,0.189681
251683245,2668,17272,837222,25545.7,38288000,3048700,0.0305125,3.64145,3.63866,0.256642
251678300,2668,16382,43676300,994366,2109220000,114840000,0.0227667,2.62935,2.62935,0.378233
251681189,2668,16741,349690,7596.37,14021800,933371,0.0217232,2.66914,2.66914,0.18394
251683760,2668,17426,3144220,71980.3,139722000,8400820,0.0228929,2.67183,2.67046,0.359873
251684133,2668,17499,34828.9,1276.76,1367370,158488,0.036658,4.55047,0,0
251684453,2668,111220636,279752,3998.28,12359100,447590,0.0142922,1.59995,1.59995,0.131951
251680053,2668,16649,50984800,670469,2309920000,78754000,0.0131504,1.54466,1.54466,0.291622
251676315,2668,16121,12064300,184932,531905000,23384800,0.0153289,1.93835,1.93835,0.290357
251684145,2668,17507,1408640,51571,59460400,6351470,0.0366105,4.50894,4.4749,0.276661
251667276,2668,414,279752,3443.35,13074400,387635,0.0123086,1.38564,1.38564,0.111655
251684134,2668,17500,6248060,192019,248925000,23552700,0.0307326,3.76961,3.67616,0.36661
251679587,2668,16566,69938,538.86,3253620,61250.2,0.00770483,0.875779,0.875779,0.103661
251668727,2668,675,209814,4965.43,8920340,561171,0.0236659,2.67461,2.67461,0.305824
251673514,2668,15759,314721,1616.28,14514400,182669,0.00513561,0.580416,0.580416,0.165861
251667631,2668,480,174845,3039.45,7703470,354150,0.0173837,2.02551,2.02551,0.318876
251672355,2668,15605,488902,8043.74,22323400,943312,0.0164527,1.92945,1.93119,0.479401
251676291,2668,16112,384659,25368.7,21097000,3205510,0.0659512,8.33339,8.33339,0.206321
251672263,2668,15594,69938,417.342,3011630,47542.8,0.00596731,0.679784,0.679784,0.164464
251673610,2668,15788,244783,1295.08,11067500,149963,0.00529072,0.612638,0.612638,0.24206
251684775,2668,124372452,34969,308.637,1539910,36081.6,0.00882601,1.03182,0,0
251669366,2668,821,4100490,41882.7,111772000,5129710,0.0102141,1.251,1.2409,1.03911
251673070,2668,15662,975131,20986.2,43346800,2582660,0.0215215,2.64853,2.64798,0.215351
251681138,2668,16733,244783,3979.67,12183000,455291,0.016258,1.85998,1.85998,0.0719475
251672897,2668,15630,592308,12855.3,26408800,1528660,0.0217038,2.58086,2.58043,0.161342
251682867,2668,17104,839256,15126.9,38200900,1753300,0.0180242,2.08911,2.08911,0.288084
251679691,2668,16575,384659,4560.69,18673500,515544,0.0118564,1.34026,1.34026,0.194746
251683626,2668,17375,1730750,58578.7,72746600,7094210,0.0338459,4.09892,4.09143,0.237734
251673580,2668,15779,314721,2505.82,14667300,288623,0.00796202,0.917077,0.917077,0.188842
251681867,2668,16867,2342920,29471.5,103693000,3352080,0.012579,1.43072,1.43072,0.150361
251682454,2668,17030,524535,15922.4,26965200,2152090,0.0303553,4.10284,4.10284,0.39325
251679738,2668,16585,104907,1138.26,4854210,137837,0.0108502,1.3139,1.3139,0.268601
251667666,2668,487,244783,4521.24,10711400,524916,0.0184704,2.14441,2.14441,0.337993
251670542,2668,996,942545,19755.3,28942200,2256030,0.0209595,2.39355,2.39193,0.536384
251674970,2668,15917,8007890,183851,361527000,22715300,0.0229587,2.83661,2.83661,0.387505
251669168,2668,774,419628,7482.85,15266800,882193,0.0178321,2.10232,2.10232,0.336386
251682269,2668,16961,979132,15643.6,42679700,1772370,0.015977,1.81014,1.81014,0.20534
251677379,2668,16329,6853920,79105.4,298624000,9077150,0.0115416,1.32437,1.32437,0.244545
251666467,2668,143,205650,7458.85,7812370,906789,0.0362696,4.40938,4.40336,0.134814
251673329,2668,15696,837292,21418.2,35199000,2694070,0.0255803,3.2176,3.21533,0.237782
251677361,2668,16326,279752,3374.35,13062100,458478,0.012062,1.63887,1.63887,0.636634
251678287,2668,16379,139876,3920.58,5996770,542122,0.028029,3.87573,3.87573,0.125209
251684090,2668,17474,341307,5322.22,8958810,688939,0.0155936,2.01853,1.96837,0.310734
251670525,2668,984,9861260,193368,511822000,24886200,0.0196088,2.52364,2.52364,0.191207
251673417,2668,15722,1293850,30940.6,48697400,3927720,0.0239135,3.03567,3.03567,0.250172
251678832,2668,16462,1119010,15162.5,50969000,1839760,0.0135499,1.6441,1.6441,0.169371
251680134,2668,16661,1398760,13650.1,64249900,1537340,0.0097587,1.09907,1.09907,0.230868
251669152,2668,771,62591300,1409640,2714650000,168325000,0.0225213,2.68927,2.6804,0.526762
251665525,2668,2,384659,6018.99,16867400,674685,0.0156476,1.75398,1.75398,0.339488
251683216,2668,17258,1353280,38105.3,53365700,4686340,0.0281578,3.46296,3.45828,0.233351
251671353,2668,1120,244783,5861.05,11927000,665449,0.0239439,2.71853,2.71853,0.31298
251670000,2668,882,979132,24447.9,45033500,2771520,0.0249689,2.83059,2.83059,0.213227
251684741,2668,112892265,139876,2792.64,6335100,365487,0.0199651,2.61293,2.61293,0.0809188
251670377,2668,962,9993580,117526,245202000,14023300,0.0117601,1.40323,1.40249,0.759413
251672385,2668,15609,593859,12674.4,25357400,1539190,0.0213425,2.59185,2.59236,0.275374
251671130,2668,1089,71721200,1677180,3278520000,210210000,0.0233848,2.93094,2.93094,0.658997
251673404,2668,15719,69938,1623.05,3049680,200288,0.0232069,2.86379,2.86379,0.00272539
251683115,2668,17203,419628,11841.5,19774600,1400120,0.0282191,3.33656,3.33656,0.261459
251670413,2668,966,804287,25677.6,35372400,3026880,0.0319259,3.76344,3.76344,0.6059
251680010,2668,16636,1223920,24364.2,50525200,2966890,0.0199068,2.4241,2.4241,0.218738
251676113,2668,16080,594473,8916.29,25263700,1035160,0.0149987,1.74131,1.74131,0.239849
251675273,2668,15986,3424320,72363.3,112335000,9217540,0.0211321,2.69179,2.70854,0.828675
251684689,2668,111220868,104907,2871.85,5278990,344773,0.0273752,3.28647,3.28647,0.0706907
251684063,2668,17459,102265,3052.42,3959140,387326,0.0298483,3.78749,3.78753,0.034599
251672343,2668,15604,1746960,27650,79779600,3269610,0.0158275,1.8716,1.87273,0.47322
251675749,2668,16018,63681900,1143140,2306040000,134326000,0.0179508,2.10933,2.10286,0.789958
251683214,2668,17257,1467590,45306.8,65965700,5474320,0.0308717,3.73015,3.73026,0.219875
251681673,2668,16808,255793000,5526680,11631500000,699835000,0.0216061,2.73594,2.72876,0.480168
251672300,2668,15598,103600,2630.58,3621450,333653,0.0253916,3.22058,3.21104,0.331177
251673548,2668,15770,2727580,16497,121625000,1895150,0.00604822,0.694808,0.694808,0.351564
251684235,2668,17553,104904,2841.19,5175200,347486,0.0270838,3.31243,3.31246,0.292668
251676710,2668,16200,244783,2543.41,10159200,295927,0.0103905,1.20894,1.20894,0.14727
251667339,2668,423,1643540,26740.8,74349900,3357550,0.0162702,2.04287,2.04287,0.32243
251682118,2668,16903,69938,958.416,3269220,107544,0.0137038,1.53771,1.53771,0.112499
251682303,2668,16973,69938,1044.09,3243490,115433,0.0149288,1.65051,1.65051,0.00405174
251676898,2668,16259,2098140,45397.2,97720800,5773770,0.0216369,2.75185,2.75185,0.322686
251679810,2668,16598,174845,2060.05,8413100,236279,0.0117822,1.35136,1.35136,0.116944
251668678,2668,667,454597,6182.43,11371300,767353,0.0135998,1.68799,1.68799,0.480585
251683399,2668,17282,1641350,51063.7,72215600,6030720,0.0311108,3.67425,3.67267,0.18084
251684170,2668,17521,68095.6,1956.87,2624180,248842,0.0287371,3.6543,3.65426,0.0684822
251667919,2668,528,112695000,2368870,5595980000,321099000,0.0210202,2.84927,2.84875,0.415131
251671656,2668,10701,874225,18100.1,42566800,2165050,0.0207041,2.47654,2.47654,0.735505
251679770,2668,16590,104907,1466.26,4826470,177517,0.0139767,1.69214,1.69214,0.108428
251668756,2668,682,839254,20891.2,40930600,2444920,0.0248926,2.91321,2.91321,0.151455
251683030,2668,17154,1328820,65167.1,65619800,8088300,0.0490413,6.08682,6.08682,0.156407
251673254,2668,15682,98806.2,1103.61,2157570,147361,0.0111695,1.49141,1.49054,0.166767
251679110,2668,16523,69938,1120.96,3367900,136136,0.016028,1.94652,1.94652,0.202467
251669975,2668,879,9521560,152637,335175000,18514400,0.0160307,1.94447,1.94096,0.507218
251684182,2668,17528,486095,18393.9,23025300,2204520,0.0378401,4.53516,4.53767,0.157335
251683606,2668,17368,2901940,71682.8,131374000,8356480,0.0247017,2.87962,2.87941,0.291034
251682948,2668,17113,944161,18133.7,41613800,2079340,0.0192062,2.20232,2.20232,0.18522
251673697,2668,15812,3426960,47295.3,155055000,5501730,0.013801,1.60543,1.60543,0.372442
251684097,2668,17478,5449020,135816,233775000,16263200,0.0249248,2.98461,2.97135,0.476446
251666655,2668,212,16746800,370527,613884000,48574500,0.0221252,2.90052,2.87647,0.586389
251680071,2668,16652,454597,6330.36,21883300,729343,0.0139252,1.60437,1.60437,0.151866
251668591,2668,649,244783,10746.6,13302200,1287200,0.0439024,5.25854,5.25854,0.157401
251675205,2668,15964,314696,5579.09,14359500,688222,0.0177285,2.18694,2.18691,0.287099
251673508,2668,15753,2342920,22989.4,108503000,2697210,0.00981226,1.15122,1.15122,0.738336
251676735,2668,16212,8147780,106175,362560000,12572500,0.0130312,1.54306,1.54306,0.441651
251669395,2668,827,1818390,32253.2,79246100,3679620,0.0177373,2.02356,2.02356,0.300829
251667158,2668,353,1258880,33250.1,58271700,3778630,0.0264123,3.00157,3.00157,0.194885
251667231,2668,382,17064900,331477,761024000,41383000,0.0194245,2.42504,2.42504,0.419583
251672529,2668,15612,33378.9,542.354,856598,70552.5,0.0162484,2.11369,0,0
251676802,2668,16227,384659,4483.26,17568000,505380,0.0116551,1.31384,1.31384,0.321562
251676886,2668,16251,104907,2334.29,5321860,370520,0.0222511,3.53189,3.53189,0.127255
251681877,2668,16869,1153980,13780.6,51288000,1538810,0.0119419,1.33348,1.33348,0.104799
251675080,2668,15940,7354020,310783,318093000,38382600,0.0422603,5.21927,5.21051,0.60373
251673347,2668,15701,452934,8818.59,14064300,1077500,0.0194699,2.37893,2.37572,0.345862
251667215,2668,375,30458000,574121,1361020000,72054000,0.0188496,2.36569,2.36569,0.377397
251676477,2668,16153,69938,748.377,2761350,85473.7,0.0107006,1.22214,1.22214,0.272485
251673344,2668,15700,34886.6,417.324,901958,54726.1,0.0119623,1.56868,0,0
251670655,2668,1050,1608570,31623.7,71847700,3702640,0.0196595,2.30182,2.30182,0.317347
251684342,2668,17594,448866,7423.85,12963400,915851,0.0165391,2.04036,1.97549,0.518073
251671629,2668,10698,559504,6412.83,25849900,749250,0.0114616,1.33913,1.33913,0.149772
251684582,2668,111220734,559496,11690.3,24291600,1360130,0.0208943,2.43099,2.43098,0.206352
251667116,2668,337,6433510,90497.4,233572000,10274500,0.0140666,1.59703,1.59687,0.533765
251668284,2668,607,3671360,89441.5,169662000,11873000,0.0243619,3.23394,3.2337,0.51836
251683664,2668,17390,663097,22302.9,25631400,2811930,0.0336344,4.2406,4.14352,0.351405
251680060,2668,16650,46718600,617706,2118420000,72656500,0.0132219,1.5552,1.5552,0.292077
251669917,2668,867,2272980,28090,98813200,3205950,0.0123582,1.41046,1.41046,0.230316
251670119,2668,904,7229040,107592,319325000,13077800,0.0148833,1.80906,1.8103,0.703557
251683547,2668,17346,1118800,36634.4,53265400,4319410,0.0327443,3.86074,3.86075,0.214357
