id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251535085,2441,17291,34969,62.465,1615010,7816.47,0.0017863,0.223526,0,0
251525654,2441,182305701,594473,205.024,19420400,28908.5,0.000344884,0.0486288,0.0486288,0.660853
251525888,2441,15604,1747950,482.395,74847700,63040.2,0.000275977,0.0360651,0.0360782,0.724985
251536566,2441,111220798,1468700,1097.92,67664100,138030,0.000747548,0.0939813,0.0939813,0.625832
251522590,2441,608,349690,661.246,15163100,119357,0.00189095,0.341322,0.341322,0.672227
251519097,2441,146,9266780,11446.9,433825000,1474250,0.00123526,0.15909,0.15909,0.81227
251535635,2441,17433,1014070,267.416,43158800,33621.9,0.000263706,0.0331554,0.0331549,0.638565
251525544,2441,10694,1363790,2887.94,57151800,376952,0.00211758,0.2764,0.2764,0.351747
251520920,2441,403,3601800,3133.39,146593000,390968,0.00086995,0.108548,0.108548,0.908251
251534312,2441,17234,349690,575.012,18250200,70499.2,0.00164435,0.201605,0.201605,0.5305
251526883,2441,15933,1049070,651.427,42587000,109979,0.000620957,0.104835,0.104835,1.08083
251520620,2441,296,1503670,853.995,63786600,130181,0.000567942,0.0865757,0.0865757,0.741083
251532097,2441,16896,384659,1225.28,16816200,153598,0.00318536,0.399308,0.399308,0.413933
251527265,2441,16096,69938,115.12,2774900,14905.8,0.00164602,0.213129,0.213129,0.0838344
251519228,2441,187,909194,446.168,35674700,66414.9,0.00049073,0.0730481,0.0730481,0.569752
251532225,2441,16948,2410280,6387.97,106359000,884310,0.0026503,0.366891,0.367098,0.561719
251535926,2441,17500,6640230,4752.56,294600000,602444,0.000715721,0.0907263,0.0906786,0.990324
251526562,2441,15832,1710260,2897.37,78030500,428399,0.00169411,0.250488,0.250615,0.920943
251536343,2441,111220664,1188950,258.622,51430900,33897.3,0.000217522,0.0285104,0.0285104,0.570076
251520193,2441,236,1791550,7778.72,72549000,1090270,0.0043419,0.608564,0.651494,1.19182
251519126,2441,151,1538640,4972.61,68287700,681545,0.00323183,0.442954,0.442954,0.679485
251532199,2441,16937,34969,37.4807,1762650,4400.83,0.00107183,0.12585,0,0
251527717,2441,16226,419628,56.3235,19397900,7529.49,0.000134222,0.0179432,0.0179432,0.532311
251525393,2441,1072,419628,2539.64,18853000,366784,0.00605212,0.87407,0.87407,0.572735
251531179,2441,16685,1468700,1844.16,70095800,271618,0.00125564,0.184938,0.184938,1.17489
251532183,2441,16933,1014100,696.72,47154000,94328.8,0.000687032,0.0930172,0.0930172,0.616654
251533745,2441,17193,209814,403.847,8464890,53272.1,0.00192478,0.253902,0.253902,0.28011
251532347,2441,16968,2272980,2226.12,101207000,277039,0.000979383,0.121883,0.121883,0.64263
251529744,2441,16481,629442,296.753,28362300,39205.6,0.000471455,0.0622862,0.0622862,0.969904
251527560,2441,16146,313775,957.12,12965000,143507,0.00305034,0.457356,0.456917,0.673541
251531615,2441,16759,34969,27.2727,1491180,3467.94,0.000779911,0.0991717,0,0
251524292,2441,786,139876,115.249,5588220,15695.3,0.000823937,0.112209,0.112209,0.375669
251522674,2441,621,1014100,314.632,45094200,39075,0.000310257,0.0385317,0.0385317,0.448513
251528845,2441,16361,1713480,1535.48,77856900,202450,0.000896118,0.118151,0.118151,0.850988
251536401,2441,111220696,419628,85.1802,18531000,11021.3,0.00020299,0.0262644,0.0262644,0.317896
251535122,2441,17307,909192,794.527,36784700,100542,0.000873882,0.110584,0.110584,0.763339
251531266,2441,16705,2902430,2556.48,131844000,334036,0.000880807,0.115089,0.115089,1.07846
251521511,2441,450,1223920,83.1264,25992600,10784.7,6.79184e-05,0.00881165,0.00881165,1.43671
251520197,2441,238,139876,71.625,6618960,8485.64,0.000512061,0.0606654,0.0606654,0.353356
251532713,2441,17010,104907,149.916,5062250,19108.2,0.00142904,0.182144,0.182144,0.269212
251526395,2441,15790,34969,3.30116,1386930,502.162,9.44025e-05,0.0143602,0,0
251519236,2441,189,1014100,354.99,46484000,50879.6,0.000350053,0.0501722,0.0501722,0.478819
251520780,2441,342,6888070,1532.02,292176000,225569,0.000222417,0.0327477,0.0327482,0.789517
251526076,2441,15656,279603,318.436,12905600,51768,0.00113888,0.185148,0.185199,0.483657
251533206,2441,17100,594473,900.025,23733400,132459,0.00151399,0.222818,0.222818,0.464298
251532132,2441,16910,69938,539.894,3313630,67816.2,0.00771961,0.969662,0.969662,0.176333
251536765,2441,111220882,869286,226.214,37350400,28244.6,0.00026023,0.0324918,0.0323913,0.540671
251525574,2441,10704,1643540,16837.7,74701500,2529530,0.0102448,1.53907,1.53907,0.280049
251525390,2441,1070,5035530,1526.77,192434000,226981,0.000303198,0.0450758,0.0450758,0.701035
251522077,2441,509,3217150,7422.24,147070000,1090860,0.00230709,0.339077,0.339077,0.604932
251535023,2441,17268,944145,1032.7,46049300,133709,0.0010938,0.141619,0.141625,1.20375
251527952,2441,16302,174845,688.073,8054750,85820.2,0.00393533,0.490836,0.490836,0.252647
251525354,2441,1052,1188950,1219.11,54495900,160416,0.00102537,0.134923,0.134923,0.863886
251535795,2441,17484,209814,275.674,11151200,32337.8,0.0013139,0.154126,0.154126,0.369269
251527811,2441,16269,384659,338.246,18140100,45510.7,0.00087934,0.118314,0.118314,0.878705
251527999,2441,16313,15019000,11413.4,660277000,1547120,0.000759926,0.103011,0.103108,1.21256
251518851,2441,67,209814,60.6694,9910870,8024.21,0.000289158,0.0382444,0.0382444,0.337078
251531261,2441,16703,2902430,2556.48,131844000,334036,0.000880807,0.115089,0.115089,1.07846
251532106,2441,16900,489566,472.078,22601500,60987.6,0.000964279,0.124575,0.124575,0.422948
251529000,2441,16379,139876,967.122,5836090,123004,0.00691414,0.879381,0.879381,0.223839
251520630,2441,302,7203610,14675.2,312454000,2017540,0.00203721,0.280074,0.280074,0.602288
251524252,2441,767,6644110,7383.21,243854000,1015350,0.00111124,0.15282,0.15282,1.97156
251535220,2441,17337,244734,565.491,10964900,75383.2,0.00231063,0.30802,0.30803,0.253521
251527102,2441,16041,4266220,7276.6,192763000,1078640,0.00170563,0.252834,0.252834,0.844783
251520413,2441,255,874225,1395.14,38970800,178820,0.00159585,0.204547,0.204547,0.268095
251521113,2441,431,419174,3138.95,18888600,516860,0.00748841,1.23305,1.23202,0.987068
251521673,2441,477,95182100,58908.5,3985720000,8801080,0.000618904,0.0924658,0.0925148,2.36828
251530842,2441,16596,874225,1985.14,40849300,287499,0.00227075,0.328862,0.328862,1.432
251518680,2441,35,174845,116.894,8390390,14835.6,0.000668557,0.0848499,0.0848499,0.331555
251535586,2441,17406,594468,1783.62,29219600,247256,0.00300037,0.415927,0.415927,0.690801
251529393,2441,16442,944163,452.429,43852700,63141.4,0.000479186,0.0668755,0.0668755,0.760563
251532160,2441,16928,2867460,1586.29,131392000,210354,0.000553205,0.0733592,0.0733592,0.626739
251527244,2441,16090,34969,57.8546,1269770,7500.15,0.00165446,0.21448,0,0
251526894,2441,15938,2203050,1736.7,85910500,232722,0.000788319,0.105637,0.105637,0.95559
251530944,2441,16632,1538640,900.58,70755600,112563,0.000585311,0.0731576,0.0731576,1.10197
251532001,2441,16846,1713480,1194.05,76884300,149015,0.000696855,0.0869663,0.0869663,0.529132
251527822,2441,16277,174845,215.095,7578560,28899.9,0.0012302,0.165288,0.165288,1.31072
251534620,2441,17257,1468700,2160.81,70375400,271843,0.00147124,0.185091,0.185091,0.567134
251525541,2441,10693,419628,974.184,16946200,125341,0.00232154,0.298696,0.298696,0.444414
251529037,2441,16387,1119010,8949.15,50931600,1350000,0.00799739,1.20642,1.20642,0.544225
251522720,2441,630,1223920,3345.61,56365600,503996,0.00273353,0.41179,0.41179,0.601883
251523549,2441,709,5839820,2641.36,272074000,363485,0.000452301,0.0622424,0.0622424,0.945445
251527699,2441,16217,944163,310.076,39758800,43577.6,0.000328414,0.0461548,0.0461548,0.414367
251535081,2441,17290,12728300,17378.7,578623000,2318590,0.00136536,0.18216,0.182164,1.06617
251522180,2441,525,664411,1083.81,30734400,135020,0.00163123,0.203218,0.203218,0.77611
251534287,2441,17231,1538640,1632.82,72960500,197442,0.00106121,0.128323,0.128323,0.670114
251520841,2441,363,909194,1829.79,36783400,258468,0.00201254,0.284283,0.284283,0.908812
251531140,2441,16675,1993230,5579.78,94080300,810114,0.00279936,0.406432,0.406432,0.749585
251520802,2441,348,5000570,12203.1,226970000,1538010,0.00244035,0.307567,0.307567,0.810701
251524841,2441,950,629442,285.221,20149400,37217.4,0.000453134,0.0591276,0.0591276,0.504866
251524327,2441,811,3916530,3770.7,178076000,508279,0.000962766,0.129778,0.129778,0.540753
251525512,2441,10678,4054960,14289.4,198332000,2009320,0.00352392,0.495522,0.495599,0.53146
251518613,2441,26,5630010,4179.41,267203000,599963,0.000742345,0.106565,0.106565,0.933726
251525935,2441,15622,15898400,28352.8,664585000,3943140,0.00178338,0.248022,0.248177,0.829501
251535972,2441,17529,1678510,1629.23,89932900,207058,0.000970639,0.123358,0.123358,0.456559
251522437,2441,582,559504,887.021,20734600,141849,0.00158537,0.253526,0.253526,0.580727
251525083,2441,1004,454566,288.105,20223900,38791.6,0.000633802,0.0853378,0.0853351,0.58949
251526332,2441,15764,1014100,479.031,42053500,67767.9,0.00047237,0.0668255,0.0668255,0.503562
251526782,2441,15883,104882,15.2131,4351830,2040.09,0.00014505,0.0194513,0.0194513,0.27384
251535093,2441,17293,69938,184.521,3221020,22803.3,0.00263834,0.326051,0.326051,0.650442
251521732,2441,483,944163,7944.05,43687100,1183170,0.00841386,1.25314,1.25314,0.450429
251527114,2441,16046,2040330,1179.93,67696000,172143,0.000578307,0.0843702,0.0823169,0.832298
251527804,2441,16266,139876,51.8624,6012930,7150.28,0.000370774,0.0511187,0.0511187,0.202245
251531198,2441,16689,979132,1745.45,43744400,250284,0.00178265,0.255618,0.255618,0.732309
251518925,2441,82,489566,275.734,20799100,34425.9,0.000563221,0.0703192,0.0703192,0.726999
251524536,2441,878,524535,82.625,10535500,10078.2,0.00015752,0.0192136,0.0192136,0.906831
251525446,2441,1100,3252120,10898.4,152390000,1616870,0.00335118,0.497176,0.497176,1.11175
251529371,2441,16437,4056400,9579.85,188276000,1407320,0.00236166,0.346938,0.346939,1.55063
251522233,2441,531,279752,630.922,11510200,83902.2,0.00225529,0.299916,0.299916,0.707585
251518932,2441,87,349690,91.2155,14727000,12890.8,0.000260847,0.0368635,0.0368635,0.439495
251533193,2441,17095,5315290,4082.98,221117000,546080,0.000768159,0.102738,0.102738,0.888191
251527838,2441,16285,909194,956.007,41797700,125695,0.00105149,0.138249,0.138249,0.731496
251518838,2441,61,104907,12.4376,4496030,1537.71,0.000118558,0.0146579,0.0146579,0.268512
251535898,2441,17487,3030170,1350.5,130767000,171928,0.000445685,0.0567389,0.0565764,1.29896
251530965,2441,16643,69938,195.897,3073760,24298,0.00280102,0.347423,0.347423,0.351259
251521565,2441,458,3408440,3259.68,130722000,471275,0.000956354,0.138267,0.138594,1.78177
251526285,2441,15730,524535,1613.09,23904000,201328,0.00307528,0.383821,0.383821,0.547402
251529196,2441,16409,18288800,13673.6,865162000,1895210,0.000747647,0.103627,0.103627,1.10893
251531591,2441,16751,4266220,4876.87,193401000,616828,0.00114314,0.144584,0.144584,1.36439
251536372,2441,111220686,594473,900.025,23733400,132459,0.00151399,0.222818,0.222818,0.464298
251532299,2441,16959,979132,594.2,43469200,74702.4,0.000606864,0.0762945,0.0762945,0.459883
251526906,2441,15943,1083850,1114.39,45139700,142500,0.00102818,0.131475,0.13148,0.6567
251525884,2441,15602,2062630,619.942,88298800,80847.4,0.000300559,0.0391963,0.0392082,0.696106
251530360,2441,16549,69938,143.443,2909250,18761.9,0.002051,0.268264,0.268264,0.594007
251519950,2441,218,1853360,12303.6,89998300,1857530,0.00663856,1.00225,1.00225,0.653899
251524259,2441,771,58324600,73566.8,2557720000,9876450,0.00126133,0.169336,0.169337,1.07897
251532739,2441,17026,629442,1062.87,24980500,164468,0.0016886,0.261292,0.261292,0.693
251535953,2441,17515,34969,39.1794,1858050,4602.6,0.0011204,0.13162,0,0
251527070,2441,16023,9682840,2606.87,231087000,347318,0.000269226,0.0358695,0.0358152,1.33089
251532625,2441,16992,174845,82.5638,8238020,10026.4,0.000472211,0.0573447,0.0573447,0.213695
251526656,2441,15873,1255670,557.742,51927400,73289.3,0.000444179,0.0583667,0.0585155,0.70146
251525037,2441,980,279752,116.736,13390800,15587.5,0.000417283,0.055719,0.055719,0.443091
251525682,2441,15567,575096000,948279,22860100000,136805000,0.0016489,0.237882,0.241629,1.74522
251526439,2441,15814,1084020,93.6217,46765600,13936.2,8.63653e-05,0.0128561,0.0128561,0.515257
251532719,2441,17012,664411,1877.56,31238700,238674,0.0028259,0.359226,0.359226,0.52644
251530194,2441,16532,2622680,10011.4,122640000,1504440,0.00381726,0.573629,0.573629,1.05019
251519826,2441,204,384659,1429.54,17353000,199652,0.00371638,0.519037,0.519037,0.703486
251522490,2441,589,4825700,18937,195455000,3142910,0.0039242,0.651286,0.651283,1.64295
251533319,2441,17136,34969,24.177,1702830,2836.68,0.000691383,0.0811199,0,0
251536428,2441,111220718,349690,570.423,15578700,74050.8,0.00163123,0.211761,0.211761,0.240543
251520661,2441,308,874225,915.187,39131200,125160,0.00104685,0.143167,0.143167,0.414105
251529243,2441,16416,909194,258.891,44815700,33695.9,0.000284747,0.0370613,0.0370613,0.371614
251533072,2441,17059,69938,40.2678,3397320,4780.82,0.000575764,0.0683579,0.0683579,0.0507784
251535724,2441,17455,454595,247.052,24104600,29189.7,0.000543455,0.0642103,0.0642103,0.193412
251536295,2441,111220572,209814,446.208,9690420,64632.1,0.00212668,0.308045,0.308045,0.433226
251532017,2441,16854,1993230,1263.02,88508500,155843,0.000633654,0.0781861,0.0781861,0.803263
251535755,2441,17467,2028080,2121.23,102796000,255839,0.00104593,0.126149,0.126146,0.55412
251529735,2441,16480,664411,194.395,31411600,26419.2,0.000292582,0.0397633,0.0397633,0.515612
251533615,2441,17170,874225,293.109,37884600,37126,0.000335279,0.0424674,0.0424674,0.959924
251524249,2441,765,104907,31.5817,4614280,3716.36,0.000301044,0.0354253,0.0354253,0.444862
251527500,2441,16130,24719100,83522.8,1071650000,12465900,0.00337887,0.504303,0.503572,0.914616
251521463,2441,445,1433730,626.521,60798100,79332.2,0.000436987,0.0553328,0.0553328,1.19871
251535269,2441,17346,1119010,1224.74,58582800,148255,0.00109449,0.132488,0.132488,0.592612
251520040,2441,230,104905,23.4094,3256020,3122.42,0.000223149,0.0297643,0.0297643,0.252891
251526649,2441,15871,828068,294.127,34017500,39197.6,0.000355197,0.0473363,0.0481297,0.784738
251519084,2441,139,174845,683.531,7529530,85364.4,0.00390935,0.488229,0.488229,0.643937
251524498,2441,861,699380,2005.79,26837700,289145,0.00286795,0.413431,0.413431,0.509711
251532169,2441,16930,909194,474.377,40975500,61745.6,0.000521755,0.0679124,0.0679124,0.628005
251525894,2441,15605,489502,122.395,21727200,16214,0.000250041,0.0331234,0.0331318,0.930748
251527121,2441,16051,210639,48.1618,4809420,7105.82,0.000228646,0.0337346,0.0303963,0.676026
251524395,2441,835,7656470,2118.74,326425000,314794,0.000276725,0.0411148,0.0411328,0.965497
251528282,2441,16336,244783,65.2721,10858100,8722.19,0.000266653,0.0356324,0.0356324,0.559877
251530623,2441,16574,384659,172.252,18343500,23648.4,0.000447806,0.061479,0.061479,0.914643
251518435,2441,4,13637900,15412.4,575447000,2058820,0.00113012,0.150963,0.150963,0.655663
251519016,2441,119,2168080,1409.3,81101400,199243,0.000650024,0.0918983,0.0918983,0.52384
251524273,2441,777,559441,240.508,24742100,35251.7,0.000429909,0.0630123,0.0630149,0.541457
251527212,2441,16080,594473,785.117,26761700,110390,0.00132069,0.185693,0.185693,0.391123
251526410,2441,15799,2757580,611.466,119799000,85691.4,0.00022174,0.0310749,0.0310789,1.09689
251531362,2441,16728,5105470,8271.72,241201000,1036180,0.00162017,0.202954,0.202954,1.32569
251535602,2441,17414,69917.7,150.431,2344620,24528.5,0.00215154,0.35082,0.350806,0.780906
251529886,2441,16500,559504,1278.54,23728500,172828,0.00228513,0.308895,0.308895,0.590709
251520613,2441,295,2133090,914.958,88463100,126191,0.000428935,0.0591588,0.059159,0.462923
251534216,2441,17220,28463800,40456.2,1281360000,5317830,0.00142132,0.186828,0.186833,0.950794
251524521,2441,869,69938,48.0555,2017310,5993.32,0.000687116,0.0856948,0.0856948,0.684693
251530160,2441,16528,34969,543.196,1834310,83214.4,0.0155337,2.37966,0,0
251520899,2441,393,34969,35.0746,1522750,4969.8,0.00100302,0.14212,0,0
251527461,2441,16114,57344600,235164,2493270000,34948100,0.00410089,0.609441,0.60886,0.996736
251532282,2441,16957,524535,197.621,20717900,27627.1,0.000376755,0.0526698,0.0526698,0.491668
251535689,2441,17444,1468520,794.36,56743100,94320,0.000540927,0.0642281,0.0642285,0.948912
251524310,2441,803,23783100,10421.2,1014170000,1502350,0.000438178,0.0631691,0.0632132,1.65454
251518463,2441,7,2587710,1021.81,104365000,137891,0.000394872,0.0532871,0.0532871,0.773142
251525408,2441,1079,1293850,3871.86,56104700,550086,0.00299251,0.425154,0.425154,0.872213
251527620,2441,16171,3951470,8693.72,165207000,1233170,0.00220012,0.312078,0.312078,0.845561
251527042,2441,16004,57414800,90024.4,2108640000,12369500,0.00156797,0.215441,0.215438,1.66151
251526936,2441,15952,244783,131.421,9996420,17848.8,0.000536887,0.0729169,0.0729169,0.178277
251527067,2441,16021,69084400,33936.9,2283260000,4806600,0.000491238,0.0695757,0.0692729,1.08711
251524852,2441,955,1153400,350.434,41641700,42300.7,0.000303827,0.0366749,0.0366623,0.835164
251524809,2441,936,7588270,24484.2,361598000,3281490,0.00322658,0.432442,0.432442,0.47701
251530947,2441,16634,874225,562.121,42074200,71289.1,0.000642993,0.0815455,0.0815455,0.90215
251527656,2441,16192,1328820,3367.6,52973100,434099,0.00253428,0.32668,0.32668,0.41809
251527709,2441,16224,174845,67.3456,7453660,9284.97,0.000385173,0.053104,0.053104,0.158957
251528955,2441,16375,48781600,84365.1,2251960000,12142200,0.00172945,0.248909,0.24891,1.69381
251535633,2441,17431,1014070,267.416,43158800,33621.9,0.000263706,0.0331554,0.0331549,0.638565
251518487,2441,17,2168080,3709.56,103127000,545437,0.00171099,0.251576,0.251576,0.794931
251520387,2441,252,174845,89.6616,7700350,12769.4,0.000512806,0.0730327,0.0730327,0.62709
251530646,2441,16575,384659,172.252,18343500,23648.4,0.000447806,0.061479,0.061479,0.914643
251529605,2441,16469,2447770,1123.07,113407000,155746,0.000458813,0.0636277,0.0636327,1.87463
251525424,2441,1088,454597,202.746,20253200,28115.3,0.000445991,0.0618467,0.0618467,0.562509
251525618,2441,10728,839256,3102.46,44267200,428557,0.00369668,0.510639,0.510639,0.458623
251525712,2441,15581,34832.6,57.0764,1669050,7625.09,0.00163859,0.218907,0,0
251526623,2441,15859,734349,226.488,28078800,36211.2,0.00030842,0.0493106,0.0493106,0.262594
251525636,2441,10735,1958260,4554.46,97046900,578151,0.00232577,0.295236,0.295236,0.697542
251535572,2441,17402,3147170,6294.52,158890000,833436,0.00200005,0.264821,0.264821,0.76469
251519187,2441,170,1188910,5640.62,53136200,824337,0.00474435,0.693353,0.693354,0.677403
251525457,2441,1105,384633,139.322,15289900,19765.2,0.000362222,0.0513871,0.0513917,0.556322
251532128,2441,16908,419628,1289.34,19007200,163628,0.00307259,0.389935,0.389935,0.953718
251536354,2441,111220668,69938,50.1717,3442780,6343,0.000717375,0.0906947,0.0906947,0.227133
251527161,2441,16055,279752,97.3622,11607000,14022.4,0.00034803,0.0501245,0.0501245,0.48412
251526785,2441,15884,104882,15.2131,4351830,2040.09,0.00014505,0.0194513,0.0194513,0.27384
251524844,2441,951,2307950,6002.14,119530000,769299,0.00260063,0.333325,0.333325,0.609464
251531294,2441,16710,489566,1265.75,20515500,157718,0.00258545,0.322159,0.322159,0.409027
251535589,2441,17407,2307940,4125.98,118058000,532665,0.00178773,0.230797,0.230796,0.704959
251520908,2441,399,3252100,4818.98,147909000,727885,0.0014818,0.22382,0.223819,1.6409
251521014,2441,421,69938,4.19201,1445080,565.797,5.99389e-05,0.00808999,0.00808999,0.150348
251532540,2441,16981,524535,684.91,20158100,87439.3,0.00130575,0.166699,0.166699,0.305855
251519132,2441,154,1783420,3026.01,88695600,382896,0.00169675,0.214698,0.214698,0.657892
251531035,2441,16668,29304000,44576.1,1307100000,6237880,0.00152116,0.212868,0.212868,0.854303
251527087,2441,16032,30610200,35478.5,1080700000,4843470,0.00115904,0.15823,0.158408,0.875356
251525061,2441,988,454597,656.239,14236800,83068.5,0.00144356,0.18273,0.18273,0.598342
251526987,2441,15974,5769880,29019.2,243294000,4934620,0.00502943,0.855237,0.855237,0.738493
251530419,2441,16571,524535,206.298,24217800,28445.8,0.000393296,0.0542305,0.0542305,0.907879
251527602,2441,16161,489566,2164.92,20091200,347421,0.00442211,0.709651,0.709651,1.21487
251529192,2441,16408,34969,9.75332,1633930,1346.12,0.000278913,0.0384947,0,0
251535177,2441,17326,454573,1140.23,16563100,147449,0.00250836,0.324369,0.324379,0.460102
251518375,2441,2,384659,85.2796,15617000,12315.5,0.000221702,0.0320166,0.0320166,0.623415
251532173,2441,16931,104907,34.2596,4662700,4476.07,0.000326571,0.042667,0.042667,0.206997
251520860,2441,369,12449000,5385.08,420434000,729217,0.000432573,0.0585765,0.0585765,1.05845
251524231,2441,754,9461780,6484.54,375990000,944343,0.00068534,0.0998061,0.100079,1.78313
251531021,2441,16666,559504,510.509,25151500,72588.6,0.000912431,0.129737,0.129737,0.61359
251527040,2441,16002,57414800,90024.4,2108640000,12369500,0.00156797,0.215441,0.215438,1.66151
251527723,2441,16228,1293850,214.445,55072800,27917.6,0.000165742,0.0215771,0.0215771,0.711705
251529172,2441,16404,139876,119.864,5997970,16675.1,0.000856928,0.119214,0.119214,0.567182
251536328,2441,111220654,524535,857.791,20114900,129652,0.00163534,0.247174,0.247174,0.693052
251530916,2441,16618,559504,355.834,24925600,44677.5,0.000635981,0.079852,0.079852,0.916695
251528174,2441,16331,451614,581.067,20148100,79306.5,0.00128665,0.175607,0.175532,0.616489
251519010,2441,115,69938,58.0098,3425230,7901.56,0.000829447,0.11298,0.11298,0.0578821
251527669,2441,16197,454597,830.416,20663700,121077,0.00182671,0.26634,0.26634,0.817548
251534185,2441,17218,1573560,3507.82,67806400,478436,0.00222923,0.304047,0.304043,0.533543
251522364,2441,564,2657640,1592.32,111797000,223109,0.000599148,0.0839498,0.0839498,0.781373
251526599,2441,15850,69588.3,34.6464,2881070,4570.06,0.000497876,0.0656728,0.0656763,0.169507
251524801,2441,934,559504,1466.2,21938400,179890,0.00262054,0.321517,0.321517,0.331393
251526468,2441,15829,3461930,829.922,147425000,113923,0.000239728,0.0329074,0.0329074,0.630006
251536554,2441,111220786,104907,89.8834,5433500,10587.8,0.000856791,0.100925,0.100925,0.14847
251525340,2441,1047,1993230,671.469,62113700,89799,0.000336874,0.0450519,0.0450519,0.681241
251536332,2441,111220656,34969,9.08194,1403300,1212.05,0.000259714,0.0346607,0,0
251524422,2441,839,524535,378.353,27469000,44775.8,0.00072131,0.0853628,0.0853628,0.519817
251521548,2441,454,383741,1415.43,17168600,228353,0.0036885,0.595071,0.594147,1.24866
251532111,2441,16902,839256,2315.98,39362900,286498,0.00275956,0.341372,0.341372,0.635982
251525435,2441,1093,8672310,7021.56,421826000,877634,0.000809653,0.1012,0.1012,0.771193
251527477,2441,16120,2692550,22619,120169000,3384570,0.00840059,1.25701,1.25701,0.41249
251527119,2441,16050,156375,31.729,3239900,4066.76,0.000202903,0.0260065,0.0240337,1.0089
251531569,2441,16741,349690,893.641,15396400,113395,0.00255552,0.324274,0.324274,0.498417
251531889,2441,16802,34969,334.792,1716800,42532,0.00957398,1.21628,0,0
251532094,2441,16895,384659,1225.28,16816200,153598,0.00318536,0.399308,0.399308,0.413933
251525498,2441,1142,139876,85.9246,5718040,10577,0.000614291,0.0756167,0.0756167,1.03428
251526245,2441,15715,174844,484.475,7930040,64275.8,0.00277089,0.367617,0.367618,0.819545
251525095,2441,1008,3356990,12254.9,148347000,1769320,0.00365055,0.527056,0.527058,0.883178
251529248,2441,16417,244783,68.3897,11824200,9077.67,0.000279389,0.0370846,0.0370846,0.224312
251532671,2441,16996,3636780,9104.5,171521000,1147220,0.00250345,0.315449,0.315449,0.78762
251528009,2441,16314,1084040,989.044,45534500,138015,0.00091237,0.127316,0.127316,1.01784
251533760,2441,17194,34969,62.5738,1441050,8073.29,0.00178941,0.23087,0,0
251531462,2441,16732,3741680,3776.86,178477000,468854,0.0010094,0.125306,0.125306,1.06288
251535730,2441,17457,104903,47.558,5026800,5775.15,0.000453351,0.0550522,0.0550523,0.075115
251525079,2441,998,839256,141.958,32300700,22368.6,0.000169147,0.0266529,0.0266529,0.699619
251525089,2441,1006,1121880,130.883,23929600,15719.9,0.000116664,0.014012,0.0143706,2.14307
251528992,2441,16378,139876,967.122,5836090,123004,0.00691414,0.879381,0.879381,0.223839
251535146,2441,17317,1084040,1372.29,46693100,175538,0.00126591,0.16193,0.161931,0.592673
251518978,2441,96,1433730,2548.04,64196700,347238,0.00177721,0.242192,0.242192,0.792471
251520238,2441,244,11843800,55731.2,471253000,8069740,0.00470551,0.681346,0.73546,1.14613
251530887,2441,16604,874225,434.137,39857100,57022.7,0.000496597,0.0652266,0.0652266,1.27642
251524527,2441,872,629442,639.346,28990200,82390.2,0.00101573,0.130894,0.130894,0.439274
251524769,2441,926,4755780,17459.1,189147000,2227610,0.00367113,0.468399,0.468399,0.571699
251527605,2441,16162,489566,2164.92,20091200,347421,0.00442211,0.709651,0.709651,1.21487
251527818,2441,16273,34969,72.5628,1654200,10108.4,0.00207506,0.289068,0,0
251528162,2441,16330,451614,581.067,20148100,79306.5,0.00128665,0.175607,0.175532,0.616489
251535767,2441,17471,419622,428.943,19895500,53115.4,0.00102221,0.126579,0.126578,0.730303
251520493,2441,266,314721,100.297,12819500,13778.7,0.000318685,0.0437808,0.0437808,0.517707
251527488,2441,16123,9266340,70091.9,415335000,10626800,0.00756414,1.14682,1.14679,0.666677
251536574,2441,111220814,34969,217.731,1600360,28076.8,0.0062264,0.802905,0,0
251532062,2441,16876,7833060,13939.5,360956000,1764340,0.00177957,0.225243,0.225243,0.953715
251533435,2441,17152,174845,167.018,8329140,20613.8,0.000955234,0.117898,0.117898,0.52747
251535787,2441,17481,594306,1052.79,28435200,129955,0.00177147,0.218667,0.218681,1.02939
251522762,2441,634,314721,235.106,14305900,33420,0.000747029,0.106189,0.106189,1.12764
251523397,2441,701,7028770,7972.07,338874000,972503,0.00113421,0.13836,0.13836,0.947854
251529220,2441,16413,2168080,2238.67,103262000,324620,0.00103256,0.149727,0.149727,1.06841
251535056,2441,17281,69938,35.1707,3486460,4045.18,0.000502884,0.0578395,0.0578395,0.406946
251535598,2441,17411,559493,1495.72,26043000,206059,0.00267335,0.368296,0.368294,0.646689
251525704,2441,15578,489405,157.955,20696500,20950.7,0.00032275,0.0428085,0.0428591,1.32434
251535748,2441,17465,174845,193.655,9226630,23143.2,0.00110758,0.132364,0.132364,0.250354
251533461,2441,17154,1328820,5063.64,61571000,691645,0.00381062,0.520495,0.520495,0.613337
251528073,2441,16323,7580380,4507.01,335129000,604247,0.000594562,0.079712,0.0797683,1.30941
251532683,2441,16997,594473,655.484,28457700,83362.9,0.00110263,0.14023,0.14023,0.465753
251526962,2441,15962,244783,865.494,10945200,123803,0.00353576,0.505765,0.505765,0.852467
251534504,2441,17245,34969,74.3839,1764380,9486.27,0.00212714,0.271277,0,0
