id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196080906,2684,842,5699950,14724.9,196608000,1682880,0.00258334,0.295244,0.295244,0.610514
196094491,2684,17149,314721,2247.94,12461600,251373,0.00714265,0.798717,0.798717,0.137442
196081282,2684,957,8007760,57224.7,322518000,6878310,0.00714616,0.858956,0.858958,0.443509
196082707,2684,15604,1468700,140.321,31629600,17050.4,9.5541e-05,0.0116092,0.0116092,0.683269
196088180,2684,16458,1153980,7048.64,47175800,764797,0.00610813,0.662749,0.662749,0.477298
196088954,2684,16532,2622680,16575.4,108574000,2045340,0.00632005,0.779869,0.779869,0.56256
196078494,2684,88,1888320,284.922,40464100,37095,0.000150886,0.0196444,0.0196446,1.04643
196078452,2684,10,15526200,41169.3,540787000,4758340,0.00265159,0.306471,0.306471,1.00246
196088262,2684,16466,3741680,11138.1,123459000,1254560,0.00297677,0.335292,0.335292,0.97175
196081965,2684,1077,104907,22.8136,2466820,2841.43,0.000217465,0.0270852,0.0270852,0.223181
196078524,2684,135,425579,145.974,7083100,15955.9,0.000343001,0.0374922,0.0390446,1.06291
196087663,2684,16384,1993230,1611.6,53976800,192583,0.000808537,0.0966182,0.0966182,0.76012
196092832,2684,16899,1853360,6083.52,65508200,678598,0.00328243,0.366145,0.366145,0.575548
196087558,2684,16359,734349,1082.98,21637900,123944,0.00147474,0.16878,0.16878,1.02762
196087614,2684,16375,48781800,150631,1595260000,17084700,0.00308785,0.350227,0.350227,1.00573
196086931,2684,16240,209814,108.037,4767740,14214.1,0.000514918,0.0677461,0.0677461,0.618364
196090626,2684,16610,139876,729.874,5727070,85509.3,0.005218,0.611322,0.611322,0.336323
196078504,2684,104,5279750,17784,158209000,2576870,0.00336834,0.488067,0.488081,1.00849
196092344,2684,16824,524535,2046.98,22381100,233217,0.00390246,0.444617,0.444617,0.143588
196080878,2684,835,7657960,8453.33,180997000,1016390,0.00110386,0.132723,0.132727,0.777639
196080835,2684,822,11810900,73827.5,422954000,8750700,0.00625082,0.740903,0.74122,0.882477
196097306,2684,17364,699283,5116.08,15101800,758357,0.00731619,1.08448,1.08442,0.611086
196087456,2684,16339,874225,1511.2,28336600,191996,0.00172862,0.219618,0.219618,0.537382
196078717,2684,325,209814,1327.02,8977350,158201,0.00632476,0.754006,0.754006,0.417972
196096729,2684,17281,69937.4,618.979,2816500,68576.2,0.00885046,0.980536,0.980536,0.0249957
196083297,2684,15702,174803,301.881,3962690,35526.8,0.00172698,0.203239,0.203248,0.437329
196078463,2684,33,1188950,3465.69,43871800,392492,0.00291493,0.330118,0.330118,0.592877
196087376,2684,16319,1084040,180.413,24148000,26891.3,0.000166427,0.0248066,0.0248066,1.62214
196097486,2684,17395,268163,1243.93,5759980,155615,0.0046387,0.580298,0.611156,0.42785
196086297,2684,16134,3217150,16853.7,121587000,1988040,0.00523871,0.617952,0.617952,0.458981
196092186,2684,16787,69938,341.596,2748050,41035.8,0.00488427,0.586745,0.586745,0.259869
196078669,2684,281,1659200,3089.08,24958100,374330,0.00186179,0.225609,0.22786,0.739854
196099383,2684,17536,90066.8,60.9655,921251,7056.72,0.000676893,0.0783499,0,0
196099908,2684,17585,138018,1103.62,4785820,124595,0.00799619,0.902747,0.902721,0.198619
196080987,2684,860,1049070,4532.91,34620600,555510,0.00432088,0.529526,0.529526,0.99157
196087398,2684,16326,279752,93.1878,6448290,12507.6,0.000333109,0.0447097,0.0447097,0.730482
196098502,2684,17437,3323470,17284.5,93886200,2005300,0.00520075,0.603376,0.63216,0.52822
196082748,2684,15615,839229,228.195,17384800,27701.4,0.00027191,0.0330082,0.0330085,1.75373
196092530,2684,16859,174845,764.002,7303660,86356.5,0.0043696,0.493903,0.493903,0.214285
196089053,2684,16539,1503670,6566.96,59468700,729729,0.00436729,0.485299,0.485299,0.58556
196094160,2684,17041,979132,7281.12,29946900,916443,0.0074363,0.935974,0.935974,0.206811
196096199,2684,17212,1503050,7786.39,45924300,886649,0.00518038,0.589899,0.589812,0.499036
196082466,2684,10725,5245320,29598.3,203797000,3640230,0.00564279,0.693996,0.693997,0.371534
196078636,2684,238,139876,622.003,5222480,67931.3,0.00444682,0.485654,0.485654,0.180085
196084260,2684,15828,7553200,10566.8,246223000,1254120,0.00139898,0.166038,0.166042,1.24427
196078621,2684,225,2342920,14864.6,76445000,1843730,0.00634448,0.786935,0.786936,0.901654
196078841,2684,412,1608570,2744.96,39075700,337037,0.00170646,0.209526,0.209526,0.769083
196088591,2684,16495,2272980,9033.95,80849500,1005230,0.00397449,0.442252,0.442252,0.81458
196081173,2684,927,104907,46.6663,2389400,5528.77,0.000444835,0.0527017,0.0527017,0.404486
196091176,2684,16661,1398760,6131.88,56133100,656535,0.0043838,0.469369,0.469369,0.303012
196100675,2684,111220696,419478,1635.87,7504740,209651,0.00389978,0.499789,0.499694,0.655293
196101046,2684,111220872,209782,4649.34,6340780,873415,0.0221627,4.16344,4.16339,0.259724
196080386,2684,689,104894,23.5284,1486110,2643.35,0.000224306,0.0252002,0.0251991,0.588582
196081421,2684,962,8637300,9090.83,134407000,1116430,0.00105251,0.129257,0.129256,0.72988
196084905,2684,15951,1001120,3282.24,19139200,416306,0.00327856,0.415839,0.41234,0.659664
196082671,2684,15594,69938,2.45067,1408520,292.967,3.50405e-05,0.00418895,0.00418895,0.143694
196082337,2684,10687,314721,187.667,8565560,22483.4,0.000596298,0.0714391,0.0714391,0.405548
196096682,2684,17274,92694.8,56.1907,841704,6540.48,0.000606191,0.0705593,0.0694731,0.388172
196092454,2684,16848,839256,3853.08,32891100,423447,0.00459107,0.504551,0.504551,0.320488
196082414,2684,10707,279752,2989.34,11810000,331239,0.0106857,1.18404,1.18404,0.440631
196092308,2684,16819,7728110,51414.7,326098000,6100980,0.00665294,0.789452,0.789453,0.342769
196093023,2684,16932,384659,3459.93,17045400,425547,0.0089948,1.1063,1.1063,0.337014
196084178,2684,15813,3426960,1710.41,76142800,206878,0.000499104,0.0603676,0.0603676,1.14438
196086820,2684,16211,15001700,18604.7,429983000,2164360,0.00124017,0.144274,0.144275,1.25967
196080503,2684,708,1119010,80.2605,23653000,10140.8,7.17247e-05,0.00906232,0.00906232,0.581024
196094214,2684,17081,2307950,11193.1,80014800,1268990,0.00484981,0.549833,0.549833,0.504924
196079896,2684,588,3741680,1622.82,88875600,208515,0.000433714,0.0557275,0.0557275,0.775103
196078809,2684,395,4919180,13983.8,106038000,1792650,0.00284271,0.36442,0.367277,1.24005
196081164,2684,915,1049070,4265.88,34771700,516922,0.00406634,0.492743,0.492743,0.953134
196081223,2684,939,145130,37.8208,2503550,4210.17,0.0002606,0.0290097,0.0302891,0.882727
196094212,2684,17079,2307950,11193.1,80014800,1268990,0.00484981,0.549833,0.549833,0.504924
196084393,2684,15849,1816530,1343.29,17341600,161434,0.000739482,0.0888696,0.0888751,1.08779
196079910,2684,591,524535,607.357,15973400,67308,0.0011579,0.128319,0.128319,0.638946
196081775,2684,1031,944163,1450.1,34730800,157788,0.00153586,0.16712,0.16712,0.276777
196084867,2684,15935,2936100,13570.8,98762400,1640990,0.00462206,0.558902,0.558936,1.04095
196093131,2684,16954,1049070,12240.9,42677600,1421200,0.0116684,1.35472,1.35472,0.368351
196098744,2684,17459,15681.7,13.5419,181420,1602,0.000863547,0.102158,0,0
196085708,2684,16042,2098140,9793.85,85847000,1147510,0.00466787,0.546918,0.546918,0.36141
196096453,2684,17242,1045820,2586.19,19589700,299915,0.00247289,0.286775,0.280045,0.930362
196078471,2684,45,559386,1245.26,10739000,153654,0.00222612,0.274684,0.274669,1.18884
196086839,2684,16217,944163,261.811,22410700,35425.4,0.000277294,0.0375204,0.0375204,0.800719
196082591,2684,15578,279752,11.6039,6036300,1394.71,4.14791e-05,0.00498553,0.00498553,2.1523
196087822,2684,16410,69938,6.92488,1663930,1027.91,9.90146e-05,0.0146974,0.0146974,0.0239764
196092665,2684,16874,594473,3763.62,24739100,447089,0.00633102,0.752077,0.752077,0.185135
196084692,2684,15905,15089700,38099,340403000,4537110,0.00252483,0.300675,0.300411,1.17665
196098312,2684,17423,209814,4209.06,9005190,709145,0.0200609,3.37988,3.37988,0.740256
196079482,2684,495,3007250,13742.9,110001000,1571110,0.00456991,0.522441,0.522444,0.56995
196094166,2684,17048,34969,230.211,1131960,28729.7,0.00658328,0.821576,0,0
196096382,2684,17233,209812,1686.87,8349570,195254,0.0080399,0.930612,0.930613,0.189503
196101152,2684,111220900,244402,1724.09,8755330,222210,0.00705433,0.909199,0.90907,0.441217
196092819,2684,16896,384658,2815.11,12272700,351746,0.00731846,0.914437,0.914437,0.314245
196088004,2684,16437,4056400,15690.8,143747000,1772680,0.00386816,0.437007,0.437007,0.941287
196096751,2684,17286,63033.2,21.4605,512366,2519.23,0.000340464,0.0399667,0.0400158,0.148037
196078682,2684,294,30003400,74681.5,1042790000,8544380,0.0024891,0.28478,0.28478,0.969334
196081241,2684,943,9300580,21394.8,230866000,2700720,0.00230037,0.290382,0.290386,1.09944
196085346,2684,16018,61687500,338359,2059170000,40958500,0.00548505,0.663968,0.663518,0.862725
196080170,2684,638,874225,9084.28,32661800,1187810,0.0103912,1.3587,1.3587,0.815763
196084052,2684,15803,1748450,1141.23,38185800,141788,0.00065271,0.0810935,0.0810935,0.93813
196082087,2684,1105,384494,1152.21,14403100,133664,0.00299669,0.347636,0.347692,0.450934
196083074,2684,15671,139293,380.821,3330250,49191.7,0.00273395,0.353152,0.353476,0.366195
196078691,2684,303,1748420,9035.08,70756200,1031180,0.00516758,0.589777,0.589774,0.632413
196078868,2684,430,3566840,10692.7,113030000,1297650,0.0029978,0.363811,0.363811,0.68475
196086957,2684,16245,454597,495.274,15177800,55223.7,0.00108948,0.121478,0.121478,0.644783
196080180,2684,642,1085820,1463.77,16453400,190280,0.00134808,0.175241,0.169934,0.936885
196078818,2684,401,804287,3747.06,24546100,462468,0.00465887,0.575004,0.575004,0.569794
196094210,2684,17078,69930.1,206.724,855022,27839.9,0.00295615,0.39811,0.398104,0.39845
196087067,2684,16267,454597,96.707,10002900,12037.8,0.000212731,0.0264801,0.0264801,0.627795
196085265,2684,16011,4336160,12978.1,107418000,1635640,0.00299299,0.377209,0.377209,1.23056
196096433,2684,17240,34969,194.197,1420340,21143,0.00555341,0.604621,0,0
196090666,2684,16612,1713480,7169.74,64349600,798401,0.00418431,0.465953,0.465953,0.734161
196078466,2684,38,1049070,219.553,24968300,31124.1,0.000209283,0.0296683,0.0296683,0.814515
196092229,2684,16802,34969,69.8318,1214750,7844.39,0.00199696,0.224324,0,0
196093922,2684,16992,174845,822.309,6804550,93225.7,0.00470307,0.533191,0.533191,0.133319
196078480,2684,63,104907,31.9312,2256400,4722.43,0.000304376,0.0450154,0.0450154,0.12347
196097204,2684,17348,25603,8.16349,214406,997.012,0.000318849,0.0389412,0,0
196084662,2684,15900,721050,2419.77,15078800,300885,0.0033559,0.417287,0.414448,0.429497
196088166,2684,16457,279752,60.1165,6850890,6762.97,0.000214892,0.0241749,0.0241749,0.410597
196083140,2684,15680,662555,879.165,11995900,111692,0.00132693,0.168577,0.168555,0.491101
196087450,2684,16338,874225,1511.2,28336600,191996,0.00172862,0.219618,0.219618,0.537382
196097405,2684,17372,978377,2641.9,10744500,421169,0.00270029,0.430477,0.419314,1.31946
196100647,2684,111220688,69938,396.182,2929050,43410.2,0.00566476,0.620695,0.620695,0.123123
196097284,2684,17361,1014000,7549.89,28500900,1048900,0.00744563,1.03442,1.03438,0.553695
196081625,2684,998,839256,1434.42,30947800,167812,0.00170916,0.199953,0.199953,0.410604
196088186,2684,16459,524535,3169.26,21240000,344142,0.00604203,0.65609,0.65609,0.514097
196094426,2684,17136,34969,218.993,1337200,23771.8,0.00626249,0.679796,0,0
196096215,2684,17213,873610,3705.94,22221900,427132,0.0042421,0.488927,0.488849,0.493292
196097479,2684,17392,330736,1341.91,6426750,167874,0.00405735,0.507576,0.534485,0.527138
196083319,2684,15709,104907,197.503,2544200,23117.1,0.00188265,0.220358,0.220358,0.452767
196082098,2684,1107,3350410,10192,74812800,1185180,0.00304202,0.353743,0.358593,0.848729
196087830,2684,16411,3182180,1817.51,86484200,206846,0.000571154,0.0650013,0.0650013,1.14475
196094466,2684,17143,3042120,11340.6,81207900,1305370,0.00372785,0.4291,0.429083,0.616927
196084891,2684,15945,871443,8380.55,28501000,1013040,0.00961686,1.16248,1.16239,0.709559
196083334,2684,15711,69896.1,104.378,1418490,12409.7,0.00149333,0.177545,0.177582,0.548825
196089469,2684,16571,524535,2027.39,20187400,221193,0.00386511,0.421693,0.421693,0.712432
196079300,2684,478,1363790,5200.63,51623000,759245,0.00381336,0.556717,0.556717,1.47062
196087585,2684,16364,2657640,10244.1,94612400,1193960,0.00385456,0.449253,0.449254,0.515787
196087637,2684,16378,139876,239.415,3843960,27558.6,0.00171162,0.197022,0.197022,0.149425
196090882,2684,16630,174845,125.447,4914620,13808.3,0.000717476,0.0789743,0.0789743,0.562458
196096604,2684,17261,134973,5.38163,788866,629.247,3.98719e-05,0.00466202,0.00154465,1.6023
196099158,2684,17509,157.921,0.0560872,1881.21,6.41903,0.000355161,0.0406472,0,0
196088810,2684,16523,69938,401.409,2737490,46535.6,0.00573949,0.665384,0.665384,1.03742
196088291,2684,16471,384659,69.0567,8703190,9352.41,0.000179527,0.0243135,0.0243135,0.508931
196079555,2684,511,1119010,2501.74,37268500,270398,0.00223568,0.24164,0.24164,1.0545
196078526,2684,136,11402600,25644.7,247101000,3294760,0.00224902,0.288948,0.282777,1.76003
196081518,2684,978,1473540,708.498,25137700,80916.8,0.000480812,0.054913,0.0562493,1.18206
196088094,2684,16450,1258880,7448.85,50234200,874774,0.00591703,0.694881,0.694881,0.557794
196087080,2684,16269,384659,203.259,10519400,23914.7,0.000528413,0.0621713,0.0621713,0.504601
196082738,2684,15612,34963.1,6.1447,486187,726.787,0.000175748,0.0207873,0,0
196078627,2684,230,21666.5,18.3286,266253,2071.47,0.00084594,0.0956067,0,0
196100250,2684,17648,25464.8,89.5905,474745,10409.4,0.00351821,0.408776,0,0
196081815,2684,1038,4091370,23752.4,183224000,2596250,0.00580549,0.634567,0.634567,0.483299
196085247,2684,16009,8147770,11737.1,146472000,1425860,0.00144053,0.175,0.175,0.963287
196101359,2684,127201621,11677.4,52.0777,222246,6124.07,0.00445968,0.524436,0,0
196081856,2684,1048,11766700,61967.4,358281000,7343210,0.00526635,0.624068,0.624608,0.644546
196080366,2684,685,2447830,2178.73,65773000,271126,0.000890064,0.110762,0.110762,1.12751
196083290,2684,15701,454282,654.392,11270400,80205.9,0.0014405,0.176555,0.176576,0.330349
196088602,2684,16496,34969,19.1521,1101530,2145.46,0.000547689,0.0613531,0,0
196079513,2684,502,6573060,43199.1,239415000,5135140,0.00657214,0.781241,0.781353,0.799075
196088864,2684,16527,34969,56.8003,1261340,6199.32,0.00162431,0.17728,0,0
196079781,2684,562,69938,6.43293,1537920,803.045,9.19805e-05,0.0114822,0.0114822,0.388723
196094228,2684,17087,209814,835.686,7460060,91782.6,0.00398299,0.437447,0.437447,0.490396
196092116,2684,16759,34969,225.316,1407150,23997,0.00644331,0.686238,0,0
196092374,2684,16829,40598400,261685,1593240000,31645800,0.0064457,0.779482,0.779485,0.440059
196099947,2684,17589,457942,3514.48,12674200,401754,0.00767452,0.877305,0.879187,0.491833
196094536,2684,17156,9250960,31062.3,182972000,3624470,0.00335774,0.391794,0.385807,1.10622
196078651,2684,257,664411,2239.83,23029100,271310,0.00337115,0.408347,0.408347,0.650567
196078583,2684,195,314721,78.292,7126280,8845.04,0.000248766,0.0281044,0.0281044,0.677003
196101264,2684,112892325,34969,25.1749,875028,2844.11,0.000719919,0.0813323,0,0
196085117,2684,15991,4177640,27859.9,141730000,3252590,0.00666881,0.77857,0.766702,0.785046
196082712,2684,15605,489566,46.1402,9923960,5459.5,9.42471e-05,0.0111517,0.0111517,0.630771
196086517,2684,16177,629442,3336.29,24230100,407000,0.00530039,0.646604,0.646604,0.138765
196081786,2684,1034,104907,7.17801,2274610,880.453,6.84226e-05,0.0083927,0.0083927,0.585328
196100855,2684,111220816,314721,2433.81,13399200,290547,0.00773323,0.92319,0.92319,0.315736
196082896,2684,15655,1818250,1412.39,42480400,174373,0.000776786,0.0959016,0.0959063,0.704812
196092291,2684,16814,49830200,321040,1984720000,38681600,0.00644267,0.776268,0.776271,0.426027
196096829,2684,17303,349690,2772.2,14726000,322569,0.0079276,0.922444,0.922444,0.343875
196094757,2684,17190,34969,289.604,1421340,31532.4,0.00828173,0.901725,0,0
196078750,2684,347,699364,268.775,16531600,33805,0.000384313,0.0483367,0.0483392,1.15417
196101179,2684,111220906,69675.7,429.996,2384930,49386.4,0.0061714,0.708803,0.708686,0.132741
196089029,2684,16536,1608570,9329.55,67294400,1116870,0.00579989,0.694321,0.694321,0.492308
196094118,2684,17013,734349,1170.48,20067500,133112,0.0015939,0.181265,0.181265,0.39533
196083268,2684,15698,209811,502.185,4725590,59984.6,0.00239351,0.285898,0.285897,0.352413
196094053,2684,17001,174845,965.441,6833080,105918,0.0055217,0.605781,0.605781,0.410557
196100959,2684,111220844,524435,6872.91,10213600,1271530,0.0131054,2.42457,2.42447,0.938169
196097321,2684,17365,314721,2433.81,13399200,290547,0.00773323,0.92319,0.92319,0.315736
196084504,2684,15867,7735740,23703.5,267519000,2744230,0.00306416,0.354748,0.354389,0.641851
196096759,2684,17290,8986890,41340.9,201682000,4938730,0.00460013,0.549548,0.548433,0.87402
196084279,2684,15830,4091370,4197.56,137288000,483334,0.00102595,0.118135,0.118135,0.687478
196091954,2684,16739,139876,106.808,3897500,12009.7,0.00076359,0.0858598,0.0858598,0.289887
196100558,2684,111220666,1188880,15131.4,31980600,1753310,0.0127274,1.47475,1.4747,0.590775
196080654,2684,749,3776650,6520.92,115706000,736910,0.00172664,0.195122,0.195122,0.981176
196082553,2684,15565,783647000,2933460,24118700000,350999000,0.00374334,0.447905,0.447999,1.07533
196081191,2684,931,4028370,7780.94,72287000,933681,0.00193154,0.231777,0.230752,0.736155
196084196,2684,15816,384659,229.16,6236040,27455.4,0.000595748,0.071376,0.071376,0.6075
196092783,2684,16890,314721,1392.22,11889900,151080,0.00442366,0.480044,0.480044,0.382191
196078679,2684,291,6958430,36463.3,233351000,4369050,0.00524016,0.627878,0.628253,0.867069
196096346,2684,17229,1153970,10214.4,40128400,1241750,0.0088515,1.07607,1.07607,0.349359
196088032,2684,16441,804287,128.577,18486000,14864.1,0.000159865,0.0184811,0.0184811,0.328911
196097557,2684,17403,741658,3932.7,23114000,443108,0.00530258,0.597456,0.580769,0.502654
196088022,2684,16440,1748450,1204.65,49125100,130712,0.00068898,0.0747587,0.0747587,1.1255
196090359,2684,16595,104907,63.5127,3141850,6970.88,0.000605419,0.0664482,0.0664482,0.221553
196085158,2684,15996,418688,5630.75,17597900,660164,0.0134486,1.57675,1.57692,0.412227
196092207,2684,16796,69938,149.352,2448410,16086.1,0.00213549,0.230005,0.230005,0.297641
196094162,2684,17044,1363330,6962.1,40792300,846620,0.00510669,0.620995,0.620825,0.472539
196100733,2684,111220756,594468,5919.11,17190100,750403,0.009957,1.26231,1.26231,0.297683
196087622,2684,16376,43921100,133518,1429410000,15137500,0.00303996,0.344652,0.344652,1.02928
196099394,2684,17538,2231850,13642.5,60324000,1677000,0.00611265,0.751393,0.774239,0.79966
196092120,2684,16762,874225,4577.32,35586600,513043,0.00523586,0.586855,0.586855,0.316086
196094154,2684,17036,2377820,22983.9,64355300,2741230,0.00966594,1.15283,1.15281,0.62725
196084873,2684,15938,2471080,7046.24,63574800,867608,0.00285148,0.351105,0.351877,0.411987
196081853,2684,1047,1258880,14504.4,52037800,1617130,0.0115216,1.28458,1.28458,0.388207
196081641,2684,1007,9022000,8836.95,256224000,1043320,0.000979489,0.115642,0.115642,0.89679
196090954,2684,16634,874225,5403,33965900,600104,0.00618033,0.686441,0.686441,0.602472
196086413,2684,16152,34969,14.8844,863107,1904.17,0.000425646,0.0544532,0,0
196081911,2684,1064,5314880,7032.98,158216000,854380,0.00132326,0.160752,0.160753,1.0708
196080222,2684,653,69938,324.215,2645830,35373.3,0.00463574,0.50578,0.50578,0.347773
196091406,2684,16682,839256,4234.67,34133400,466867,0.00504574,0.556287,0.556287,0.430873
196078461,2684,30,34969,15.7454,801360,1866.64,0.000450268,0.0533798,0,0
196093014,2684,16930,454597,4091.21,20120900,495863,0.00899965,1.09078,1.09078,0.269515
196097170,2684,17344,489531,4006.48,19697400,448749,0.00818433,0.916692,0.916712,0.155175
196087247,2684,16287,909194,375.469,22807700,43557.2,0.000412969,0.0479074,0.0479074,0.939785
196088628,2684,16500,559504,3052.71,20599800,366892,0.0054561,0.655744,0.655744,0.196593
196100690,2684,111220704,384338,1012.29,7404420,127088,0.00263385,0.330667,0.330593,0.461451
196081476,2684,969,384659,96.3382,9149440,11434.5,0.000250451,0.0297262,0.0297262,0.651288
196094666,2684,17178,653667,1358.6,12134400,156160,0.00207842,0.238898,0.235719,1.19613
196082817,2684,15631,209814,15.415,4552320,1797.69,7.34698e-05,0.00856801,0.00856801,0.578536
196085947,2684,16082,10071100,22283.5,281351000,2659380,0.00221263,0.264062,0.264062,1.01786
196094552,2684,17164,909062,7041.57,28353300,847798,0.00774597,0.932608,0.932505,0.546568
196096643,2684,17266,908010,7734.85,28287000,888105,0.00851847,0.978078,0.946144,0.571401
196080510,2684,709,6259450,27450.7,234968000,2987700,0.00438548,0.47731,0.47731,0.536727
196089566,2684,16585,104907,233.967,3801300,25453.6,0.00223023,0.24263,0.24263,0.270639
196080617,2684,725,209814,1347.38,8046750,144561,0.00642176,0.688998,0.688998,0.472118
196101236,2684,112892275,139876,444.859,4109690,54042.1,0.00318038,0.386357,0.386357,0.397427
196078859,2684,424,392174,2848.89,9723360,354784,0.00726435,0.904659,0.870579,0.476469
196100898,2684,111220824,1309630,2817.53,12976200,443989,0.00215139,0.339019,0.320368,1.55624
196078473,2684,50,454597,314.182,12977600,34215.4,0.000691123,0.0752653,0.0752653,0.78798
196098710,2684,17455,190213,559.502,3559150,68120.4,0.00294144,0.358126,0.392975,0.919168
196093214,2684,16964,174845,1349.51,7007060,170973,0.00771834,0.977854,0.977854,0.150551
196082441,2684,10713,6259450,25701.5,245579000,3020200,0.00410603,0.482503,0.482503,0.445655
196091589,2684,16696,979132,3801.59,38675800,427709,0.00388262,0.436824,0.436824,0.290086
196090691,2684,16615,1713480,7169.74,64349600,798401,0.00418431,0.465953,0.465953,0.734161
196079353,2684,483,1153980,529.86,30066700,62181.2,0.00045916,0.0538842,0.0538842,0.549035
196091806,2684,16716,1643540,8490.03,64761000,957449,0.00516569,0.582552,0.582552,0.375063
196080900,2684,839,524390,4509.29,21080400,574512,0.00859912,1.09558,1.09567,0.613702
196088537,2684,16486,4860690,17112.4,165843000,1947230,0.00352058,0.400607,0.400607,0.81268
196082448,2684,10720,11190100,50989.2,412103000,6133720,0.00455664,0.548139,0.548139,0.580746
196082606,2684,15582,34969,9.25797,724365,1100.4,0.000264748,0.0314679,0,0
196085728,2684,16058,20725600,109524,654935000,14237200,0.00528451,0.68694,0.686834,1.04004
196087814,2684,16409,18288800,50156.5,595498000,5551430,0.00274247,0.303543,0.303543,1.05007
196089046,2684,16538,909194,7209.38,38572700,924542,0.00792942,1.01688,1.01688,0.46269
196082210,2684,1141,32779.1,389.035,812939,46669.7,0.0118684,1.42376,0,0
196086868,2684,16227,384659,60.6338,8395910,9534.59,0.00015763,0.0247871,0.0247871,0.762214
196087047,2684,16264,1084040,398.135,27177700,47364,0.00036727,0.0436922,0.0436922,0.63492
196087644,2684,16379,139876,239.415,3843960,27558.6,0.00171162,0.197022,0.197022,0.149425
196097272,2684,17355,4115040,14585.1,69705800,1996370,0.00354434,0.485139,0.492155,1.16669
196100951,2684,111220842,209814,4209.06,9005190,709145,0.0200609,3.37988,3.37988,0.740256
196080274,2684,668,1119010,382.364,27036200,48503.8,0.000341699,0.0433453,0.0433453,0.868441
196089082,2684,16543,174845,85.5519,4963320,9205.87,0.000489301,0.0526516,0.0526516,0.380533
196099067,2684,17499,5934.2,0,35639.6,0,0,0,0,0
196092135,2684,16768,384659,1803.94,15596800,205708,0.0046897,0.534781,0.534781,0.275432
196080873,2684,834,3671740,10059.9,124570000,1156320,0.0027398,0.314924,0.314924,0.579647
196090722,2684,16618,559504,2605.61,22871600,303429,0.00465699,0.542318,0.542318,0.339112
196098857,2684,17472,98456.3,31.0469,730431,3650.88,0.000315337,0.0370812,0,0
196099970,2684,17591,79101.3,367.085,1830740,42190.8,0.00464069,0.533377,0.569848,0.336666
196092570,2684,16863,839256,4359.21,34691200,492759,0.00519414,0.587138,0.587138,0.354591
196092488,2684,16852,419628,2871.77,17611900,328078,0.0068436,0.781831,0.781831,0.188561
196087883,2684,16418,769318,2361.54,28110200,272539,0.00306965,0.354261,0.354261,0.453117
196090911,2684,16632,1538640,5382.23,54231500,602820,0.00349805,0.391788,0.391788,0.847043
196098521,2684,17440,402757,1485.44,8138100,183143,0.0036882,0.454725,0.533666,0.636234
196078581,2684,194,9301660,6704.75,251174000,853165,0.000720812,0.0917218,0.0917234,0.99243
196083858,2684,15772,104907,2.55277,2332240,397.411,2.43336e-05,0.00378822,0.00378822,0.369339
196079850,2684,578,594473,29.0085,12159800,3435.27,4.87969e-05,0.00577867,0.00577867,0.745877
196079381,2684,486,3706710,16924.6,142410000,1895400,0.00456592,0.511344,0.511344,0.599898
196084711,2684,15909,4266220,4161.41,112617000,486002,0.000975433,0.113919,0.113919,0.966063
196086377,2684,16145,2865970,15106.3,108885000,1685640,0.00527093,0.588157,0.588043,0.474341
196078593,2684,201,1503670,11046.2,40933300,1250340,0.0073462,0.831524,0.831524,0.624906
196092246,2684,16808,159081000,895638,5033170000,108698000,0.00563007,0.683289,0.681468,0.853361
196084120,2684,15807,629442,857.031,9510890,101958,0.00136157,0.161982,0.161982,0.446003
196086511,2684,16174,629442,3336.29,24230100,407000,0.00530039,0.646604,0.646604,0.138765
196087330,2684,16299,384659,310.824,9955320,35517.1,0.000808051,0.0923339,0.0923339,0.539825
196079740,2684,546,34969,2.32963,807509,296.302,6.66198e-05,0.00847327,0,0
196078465,2684,36,627427,4281.44,12902800,547907,0.0068238,0.873261,0.872996,0.509948
196089460,2684,16569,524535,2027.39,20187400,221193,0.00386511,0.421693,0.421693,0.712432
196086788,2684,16197,174845,1274.12,7127420,155890,0.00728715,0.89159,0.89159,0.345889
196094308,2684,17115,940972,2309.44,18509900,278286,0.00245432,0.295743,0.295086,0.733859
196082313,2684,10681,2972250,5000.17,91962900,643079,0.00168228,0.216361,0.216357,1.3892
196086769,2684,16194,69938,478.518,2670640,59071.7,0.00684204,0.84463,0.84463,0.355357
196088578,2684,16494,174845,41.5403,4280210,5153.63,0.000237583,0.0294754,0.0294754,0.311265
196084861,2684,15932,4964300,26004.4,173089000,3065090,0.00523829,0.617426,0.617431,1.07831
196098917,2684,17483,104894,4281.39,4123970,839112,0.0408162,7.9996,7.99932,0.413448
196081868,2684,1052,2377890,8569.95,79318900,996945,0.00360401,0.419256,0.419256,0.997981
196094125,2684,17014,419628,587.501,11452200,66411.4,0.00140005,0.158263,0.158263,0.304371
196083104,2684,15675,2270420,5126.25,52122500,673281,0.00225784,0.296545,0.296599,0.5671
196090467,2684,16600,279752,1798.12,11723700,223223,0.00642756,0.797933,0.797933,0.288827
196084751,2684,15916,2679530,8064.3,38085200,970084,0.00300959,0.362035,0.360496,1.30693
196078487,2684,72,104907,1.69212,2200060,214.215,1.61298e-05,0.00204195,0.00204195,0.0348508
