id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195824289,1939,430,2797520,30430.9,93791300,3520120,0.0108778,1.2583,1.2583,0.719328
195830728,1939,16285,909194,12090.4,34589200,1444080,0.013298,1.58831,1.58831,0.906376
195823352,1939,184,1748450,41290,34499600,5276510,0.0236152,3.01782,3.01782,0.659431
195830193,1939,16193,1084040,21019.2,39434900,2442920,0.0193897,2.25353,2.25353,0.297967
195823389,1939,200,629394,28350.8,23895100,3554280,0.0450446,5.64715,5.64727,0.203262
195825011,1939,677,419628,11756.9,15566400,1319520,0.0280175,3.1445,3.1445,0.206261
195836211,1939,112892275,139876,1609.42,4950330,202632,0.011506,1.44865,1.44865,0.115011
195826314,1939,1037,1783420,38472.2,71836700,4543200,0.0215722,2.54746,2.54746,0.338573
195832973,1939,16864,2342920,33809.1,80183700,3873960,0.0144303,1.65347,1.65347,0.555311
195823675,1939,262,3636780,45711.9,121183000,5183180,0.0125693,1.42521,1.42521,0.284931
195825549,1939,915,524535,11142.3,17867400,1310220,0.0212423,2.49786,2.49786,0.284957
195823402,1939,203,104904,4077.29,3945520,499279,0.0388668,4.75938,4.7594,0.277894
195826253,1939,1020,2307950,27181.8,78593700,2980140,0.0117774,1.29125,1.29125,0.386048
195831500,1939,16529,34969,521.241,1263060,66541.6,0.0149058,1.90287,0,0
195829342,1939,16041,4266220,114092,165806000,13372100,0.0267431,3.13441,3.13441,0.291732
195835843,1939,17614,34969,1304.51,1324450,159261,0.0373046,4.55435,0,0
195828010,1939,15767,3391990,21423.6,105108000,2460030,0.00631594,0.725246,0.725246,0.648792
195828401,1939,15845,3951500,153980,128830000,20997200,0.0389675,5.31372,5.31372,0.376952
195827344,1939,15619,734349,20593,27880000,2500990,0.0280425,3.40572,3.40572,0.510726
195836004,1939,111220760,909194,24054.9,32896000,2901910,0.0264573,3.19174,3.19174,0.345313
195825247,1939,830,2063170,17706,78692600,2081010,0.00858192,1.00865,1.00865,0.914447
195834250,1939,17149,314721,6291.14,10735800,726872,0.0199896,2.30958,2.30958,0.31379
195828198,1939,15813,3426960,56483.7,119396000,6480670,0.0164821,1.89108,1.89108,0.5905
195830056,1939,16159,384659,5364.14,12823100,604449,0.0139452,1.57139,1.57139,0.739779
195833418,1939,16981,524535,13026.9,20136900,1532730,0.0248352,2.92207,2.92207,0.233455
195831462,1939,16511,34969,98.7834,1104700,11660.2,0.00282488,0.333444,0,0
195825227,1939,809,3531870,36912.5,116017000,4084510,0.0104513,1.15647,1.15647,0.449954
195823722,1939,279,69938,1706.91,2783870,198913,0.0244061,2.84414,2.84414,0.202973
195823710,1939,275,11260000,100472,345737000,11473700,0.00892292,1.01898,1.01898,0.823942
195827931,1939,15751,118230000,2214120,4103780000,262439000,0.0187272,2.21972,2.21972,0.744716
195828048,1939,15777,2412860,22924.8,73990100,2627760,0.0095011,1.08906,1.08906,0.547313
195823356,1939,186,1188950,5598.69,40625700,626708,0.00470895,0.527113,0.527113,0.456732
195824594,1939,546,34969,505.409,1206040,55890.5,0.0144531,1.59829,0,0
195835593,1939,17520,61076.1,1946.74,1915840,243198,0.0318741,3.98189,3.97663,0.0910126
195822649,1939,38,1119010,3741.88,39791800,410608,0.00334393,0.36694,0.36694,0.462215
195823805,1939,311,944147,52544.1,34274400,6367720,0.0556524,6.74442,6.74448,0.185271
195828040,1939,15774,5245350,52762.3,165031000,6060520,0.0100589,1.15541,1.15541,0.742523
195823810,1939,313,103683000,1090760,3426250000,126483000,0.0105202,1.2199,1.2199,0.780772
195831133,1939,16430,2133110,36785.1,76694600,4131550,0.0172448,1.93687,1.93687,0.264514
195835909,1939,111220654,524506,10186.9,19452200,1177410,0.0194218,2.24481,2.24481,0.125254
195831640,1939,16569,524535,4352.91,18025800,478310,0.00829861,0.911874,0.911874,0.597722
195832852,1939,16843,3706710,56562,128708000,6610060,0.0152593,1.78327,1.78327,0.406426
195826930,1939,10701,874225,15426.2,32999400,1796710,0.0176456,2.05521,2.05521,0.527135
195825321,1939,874,174845,3354.64,6131820,383612,0.0191864,2.19401,2.19401,0.22164
195823744,1939,288,1468700,38221.7,48913400,4398450,0.0260242,2.9948,2.9948,0.308185
195825702,1939,936,7830260,88510.5,224370000,11287900,0.0113036,1.44158,1.44152,0.282045
195826336,1939,1044,174845,3486.58,6163240,434733,0.019941,2.48639,2.48639,0.134373
195831654,1939,16572,139876,556.226,4522390,61731.8,0.00397656,0.441332,0.441332,0.348971
195832583,1939,16732,3741680,42484.2,123556000,4784520,0.0113543,1.27871,1.27871,0.384835
195834394,1939,17193,209814,6173.36,7363490,733238,0.029423,3.4947,3.4947,0.0806675
195833353,1939,16950,699380,16122.2,26462400,1931590,0.0230521,2.76187,2.76187,0.261257
195835660,1939,17533,275285,10794.4,10197000,1330810,0.0392118,4.8343,4.83253,0.0973566
195824508,1939,509,3287090,61960.2,117049000,7295830,0.0188496,2.21954,2.21954,0.406029
195825261,1939,844,5000570,180791,187184000,20978900,0.036154,4.1953,4.1953,0.251459
195825778,1939,952,3846590,144070,139554000,17044600,0.0374539,4.4311,4.4311,0.305563
195833894,1939,17069,104907,474.403,3047600,53748.5,0.00452213,0.512344,0.512344,0.183667
195823495,1939,225,1188950,25902.2,43982300,3026710,0.0217859,2.54571,2.54571,0.247113
195823982,1939,371,139460,11100.2,5356960,1555620,0.0795941,11.1546,11.1554,0.0700652
195829264,1939,16026,17449500,560233,640984000,67066100,0.0321059,3.84343,3.84343,0.368567
195830773,1939,16313,15036700,192058,515176000,22387300,0.0127727,1.48884,1.48884,0.482612
195831764,1939,16597,174845,821.944,5817820,98701.3,0.00470098,0.564507,0.564507,0.17942
195835313,1939,17443,1243630,44803.7,39244300,5786890,0.0360264,4.65321,4.50802,0.506422
195830114,1939,16177,3566840,63258.9,129823000,7413260,0.0177353,2.07838,2.07838,0.53906
195835728,1939,17555,69924.2,2828.71,2670010,347496,0.0404539,4.9696,4.96962,0.0194084
195835921,1939,111220668,69938,515.496,2163010,58599.1,0.00737076,0.837872,0.837872,0.0676544
195833315,1939,16927,3007330,52240.8,116188000,6299980,0.0173711,2.09487,2.09487,0.336883
195823936,1939,347,769318,9024.8,31628500,1052930,0.0117309,1.36865,1.36865,0.523045
195831486,1939,16526,34969,113.183,1157010,12301.6,0.00323668,0.351787,0,0
195825152,1939,756,454597,8759.48,17705500,1043660,0.0192687,2.29579,2.29579,0.3983
195835926,1939,111220670,699380,16912,25102200,2022020,0.0241814,2.89116,2.89116,0.354917
195835684,1939,17540,1789310,66703.9,70897600,8186640,0.0372791,4.57531,4.57984,0.255837
195823688,1939,267,104907,1439.33,3455750,161570,0.01372,1.54013,1.54013,0.668804
195829078,1939,15944,1643540,54600.7,54577300,6245470,0.0332213,3.8,3.8,0.237078
195826980,1939,10735,1958260,18321.7,69160700,2188060,0.00935611,1.11735,1.11735,0.42213
195827945,1939,15753,2342920,19057.4,82049200,2219090,0.00813405,0.947147,0.947147,1.00647
195835251,1939,17422,874220,21113.5,33952700,2455560,0.0241512,2.80886,2.80887,0.294897
195836018,1939,111220768,139872,5385.91,5709200,690687,0.0385059,4.93798,4.938,0.147903
195834308,1939,17159,489010,11423.4,17867900,1369730,0.0233603,2.80102,2.80159,0.255524
195826514,1939,1065,139543000,3459180,4664840000,420040000,0.0247894,3.01011,3.01345,0.516921
195828954,1939,15904,92513200,2437610,3088370000,308082000,0.0263488,3.33014,3.32119,0.745282
195823911,1939,339,23359300,236345,750939000,27400500,0.0101178,1.173,1.173,0.583072
195827782,1939,15709,104907,2650.81,4481480,337374,0.0252682,3.21594,3.21594,0.28191
195824921,1939,637,10280900,153975,362151000,17035900,0.0149768,1.65705,1.65705,0.415985
195828057,1939,15779,314721,2860.94,11257600,328727,0.00909042,1.0445,1.0445,0.518934
195831957,1939,16635,244783,2957.83,7874020,334514,0.0120835,1.36657,1.36657,0.274023
195831446,1939,16499,489566,12053.6,17931300,1440600,0.024621,2.9426,2.9426,0.217522
195825490,1939,907,524535,5639.31,17708100,625416,0.0107511,1.19232,1.19232,0.500534
195836010,1939,111220764,34969,423.937,1088300,47834,0.0121232,1.3679,0,0
195825158,1939,761,139876,2019.58,5543950,238507,0.0144384,1.70513,1.70513,0.253865
195827792,1939,15711,69938,2447.58,2422510,323503,0.0349964,4.62557,4.62557,0.0237544
195835238,1939,17418,5950970,192844,224061000,23674100,0.0324054,3.97819,3.98127,0.445051
195827435,1939,15662,979132,23242.9,37880000,2818390,0.0237382,2.87846,2.87846,0.502591
195831513,1939,16533,104907,276.62,3333520,30270.9,0.00263681,0.28855,0.28855,0.522471
195823955,1939,358,104907,1644.05,3324010,189957,0.0156715,1.81071,1.81071,0.339171
195827098,1939,15582,34969,980.71,1181090,121119,0.0280451,3.46362,0,0
195827925,1939,15750,568031000,14332200,18619100000,1754610000,0.0252314,3.08893,3.08458,0.689335
195824467,1939,493,21680800,612331,740867000,76769200,0.028243,3.54089,3.54089,0.540563
195831449,1939,16500,559504,17371.8,21419100,2238990,0.0310485,4.00174,4.00174,0.184778
195826741,1939,1101,1398760,61478.9,52412800,7466560,0.0439524,5.33799,5.33799,0.339022
195833594,1939,17039,1328820,28472.8,51649100,3394480,0.0214271,2.5545,2.5545,0.304469
195832575,1939,16726,5979700,75151.9,198156000,8646400,0.0125678,1.44596,1.44596,0.57506
195834085,1939,17110,559501,15509.5,20748200,1944330,0.0277202,3.47511,3.47511,0.175949
195829017,1939,15922,8007520,284923,305080000,35096000,0.0355819,4.38289,4.38286,0.408158
195835516,1939,17496,990064,39674.4,36777400,5036240,0.0400725,5.08678,5.08991,0.29446
195834269,1939,17152,174845,3577.01,5827470,418781,0.0204582,2.39516,2.39516,0.38439
195832563,1939,16713,139876,3104.67,5689860,353762,0.0221959,2.52911,2.52911,0.150524
195825254,1939,838,69938,4028.8,2326830,508901,0.0576053,7.27646,7.27646,0.0111754
195830974,1939,16392,209814,1267.1,7855760,137905,0.00603916,0.657274,0.657274,0.0971241
195827722,1939,15693,1748450,54924.4,74257900,7098320,0.0314132,4.05978,4.05978,0.34198
195834501,1939,17233,209814,3732.28,6865850,440559,0.0177885,2.09976,2.09976,0.285756
195825325,1939,878,486746,2986.81,3721910,374118,0.00613627,0.76861,0.761008,0.614119
195834043,1939,17098,873178,20264.7,32351200,2405480,0.0232079,2.75486,2.75589,0.284778
195824850,1939,608,349690,7209.9,12163900,809255,0.020618,2.31421,2.31421,0.3087
195834894,1939,17300,1118980,24944.9,41763300,2908310,0.0222926,2.59908,2.5991,0.351925
195829047,1939,15933,1223920,34387.5,43999700,4001600,0.0280963,3.26951,3.26951,0.333641
195823559,1939,238,139876,2029.03,4497410,233223,0.0145059,1.66735,1.66735,0.26201
195831806,1939,16604,874225,6896.7,29095300,769847,0.00788893,0.880605,0.880605,0.638902
195831719,1939,16588,384659,2421.87,12840500,280826,0.00629614,0.730064,0.730064,0.48714
195828218,1939,15816,1049070,37487.1,33457700,4823110,0.0357336,4.59751,4.59751,0.350133
195835082,1939,17365,314721,4044.85,11297300,463334,0.0128522,1.47221,1.47221,0.0921465
195822682,1939,52,524488,31342.8,19645400,4054830,0.0597588,7.73102,7.73144,0.501042
195833348,1939,16948,2733390,41221.2,88744700,5313520,0.0150806,1.94393,1.93894,0.331989
195823986,1939,374,1014100,24525.3,37276500,2931170,0.0241843,2.89041,2.89041,0.228825
195832671,1939,16765,209814,1260.69,6642360,143171,0.00600859,0.682371,0.682371,0.181093
195834538,1939,17244,1153940,32377.4,41586700,3982140,0.0280581,3.4509,3.45093,0.361163
195830870,1939,16358,4545970,68496.3,162942000,7780140,0.0150675,1.71144,1.71144,0.571084
195823886,1939,330,34969,1350.81,1632150,163493,0.0386289,4.67537,0,0
195823770,1939,298,769318,37317.9,33405800,4801150,0.0485078,6.24078,6.24078,0.277552
195823303,1939,157,2832490,46665.3,105498000,6071380,0.016475,2.14348,2.14348,0.922121
195835063,1939,17358,104895,2710.68,3952600,320401,0.0258419,3.05449,3.05447,0.168407
195835505,1939,17491,34969,479.497,1229010,57779.7,0.013712,1.65231,0,0
195824113,1939,401,384659,11894.5,12815300,1468000,0.0309222,3.81636,3.81636,0.372044
195835079,1939,17364,979131,21995.2,36720900,2559990,0.022464,2.61455,2.61455,0.308318
195824368,1939,461,454597,12977.3,17974200,1506070,0.0285468,3.31298,3.31298,0.274096
195829007,1939,15917,8007520,284923,305080000,35096000,0.0355819,4.38289,4.38286,0.408158
195827450,1939,15667,3951500,96506.8,143581000,12161200,0.0244229,3.07762,3.07762,0.433179
195824842,1939,605,1119010,34186.2,41167900,4241030,0.0305505,3.78999,3.78999,0.381172
195831434,1939,16495,2272980,32631.4,79309600,3701810,0.0143562,1.62861,1.62861,0.644245
195828309,1939,15834,13602900,303846,463199000,38172000,0.0223368,2.80615,2.80615,0.762263
195829971,1939,16136,3426960,83823.4,115635000,10671400,0.02446,3.11396,3.11396,0.756725
195831080,1939,16415,1923300,22528.4,65625500,2498800,0.0117134,1.29923,1.29923,0.41159
195836029,1939,111220784,349690,5498.44,12485400,632452,0.0157238,1.80861,1.80861,0.270127
195833358,1939,16953,664411,14991.3,24888800,1794890,0.0225634,2.70147,2.70147,0.254465
195825240,1939,822,28001200,964075,1014760000,121369000,0.0344298,4.33442,4.33542,0.714919
195832611,1939,16740,489566,10044.2,16855100,1164500,0.0205166,2.37863,2.37863,0.368194
195833268,1939,16900,489566,4439.19,15880600,494764,0.0090676,1.01062,1.01062,0.287538
195834589,1939,17259,104903,2969.71,3010420,360541,0.028309,3.43689,3.43688,0.126068
195831418,1939,16487,4860690,81924.6,173386000,9699270,0.0168545,1.99545,1.99545,0.680014
195832552,1939,16705,2902430,32243.5,98657800,3606570,0.0111092,1.24261,1.24261,0.509964
195832762,1939,16798,419628,4454.32,13413500,500499,0.0106149,1.19272,1.19272,0.502864
195835815,1939,17591,171299,6042.92,6294500,734953,0.035277,4.29047,4.28398,0.14886
195824477,1939,496,489566,7423.67,15251300,825233,0.0151638,1.68564,1.68564,0.307557
195835151,1939,17390,667874,19922.5,20438500,2504340,0.0298298,3.74972,3.64088,0.521687
195830268,1939,16225,2937400,32723.9,98161700,3658430,0.0111404,1.24547,1.24547,0.471258
195826738,1939,1100,3426960,26281.3,116070000,2936540,0.00766898,0.856894,0.856894,0.481609
195827895,1939,15731,419628,10986.2,16855000,1375670,0.0261809,3.27831,3.27831,0.218016
195829949,1939,16131,13253300,346887,449113000,43708500,0.0261737,3.29794,3.29794,0.436887
195832394,1939,16667,559504,2361.99,18286200,258653,0.00422158,0.46229,0.46229,0.381125
195828004,1939,15765,3391990,21423.6,105108000,2460030,0.00631594,0.725246,0.725246,0.648792
195826290,1939,1029,139876,3236.96,5920530,362825,0.0231417,2.59391,2.59391,0.192656
195825342,1939,889,489566,7774.67,16957700,877856,0.0158807,1.79313,1.79313,0.176323
195831556,1939,16544,1223920,14209.2,44912100,1561260,0.0116096,1.27563,1.27563,0.434308
195835462,1939,17473,131532,1101.63,2172670,139690,0.00837538,1.06203,1.04717,0.55774
195833560,1939,17026,629413,12144.9,23350900,1405160,0.0192956,2.2325,2.23251,0.147653
195835295,1939,17437,6081540,185509,193735000,23140600,0.0305036,3.80506,3.76173,0.526796
195830108,1939,16174,3566840,63258.9,129823000,7413260,0.0177353,2.07838,2.07838,0.53906
195834011,1939,17088,244783,3907.9,8459250,440649,0.0159648,1.80016,1.80016,0.192022
195835849,1939,17620,693662,16127.6,19406900,1975550,0.0232499,2.84801,2.83097,0.239294
195826937,1939,10704,1643540,44587.2,63497900,5917630,0.0271287,3.60053,3.60053,0.315198
195832074,1939,16652,454597,1245.3,14218800,139084,0.00273935,0.30595,0.30595,0.412349
195828888,1939,15876,244783,7885.14,9317110,923609,0.0322128,3.77317,3.77317,0.200989
195823740,1939,287,34969,75.0002,1074640,8168.36,0.00214476,0.233589,0,0
195825896,1939,969,839256,15007.7,26849100,1733980,0.0178822,2.06609,2.06609,0.414434
195830264,1939,16224,174845,807.327,6717060,89382.2,0.00461739,0.511208,0.511208,0.323815
195831757,1939,16596,874225,5500.39,29259000,616693,0.00629173,0.705417,0.705417,0.538726
195830936,1939,16383,1993230,17838.2,78905800,2057740,0.0089494,1.03237,1.03237,0.303333
195833553,1939,17023,17547200,345103,608306000,40954300,0.0196671,2.33395,2.33316,0.455362
195831625,1939,16566,69938,429.007,2549680,46291.3,0.00613411,0.66189,0.66189,0.128793
195823978,1939,369,12017800,297454,362126000,35545500,0.0247511,2.95774,2.93195,0.440438
195830525,1939,16262,34969,230.558,1397340,26279.7,0.00659321,0.751513,0,0
195823317,1939,165,2797520,29352.1,95666600,3305000,0.0104922,1.1814,1.1814,0.500081
195834481,1939,17226,488176,11658.3,17219300,1411080,0.0238813,2.89052,2.89186,0.190071
195827214,1939,15594,69938,218.651,1990780,23813,0.00312635,0.340487,0.340487,0.408182
195830917,1939,16377,244783,1684.81,8294740,198343,0.00688288,0.810282,0.810282,0.56375
195824622,1939,562,69938,975.708,2363960,108075,0.013951,1.5453,1.5453,0.122764
195823974,1939,366,559504,2466,18516600,268846,0.00440747,0.480508,0.480508,0.398972
195822662,1939,44,5385230,73344.4,171340000,8116800,0.0136196,1.50723,1.50723,0.459711
195824231,1939,409,1538640,51699.7,48391600,6356050,0.033601,4.13097,4.13097,0.385904
195825043,1939,693,1748450,38680.4,70924900,4767230,0.0221227,2.72655,2.72655,0.440573
195833669,1939,17058,1258880,23866.9,42552700,2806160,0.0189587,2.22909,2.22909,0.45463
195825265,1939,851,1713480,11944.3,55755600,1356720,0.00697078,0.791791,0.791791,0.595168
195826967,1939,10728,838842,9799.02,27927900,1220180,0.0116816,1.4546,1.4547,0.186514
195835688,1939,17541,139852,4233.32,5698160,497428,0.0302701,3.55683,3.55694,0.165097
195829394,1939,16052,419628,18345.8,11498200,2314210,0.0437192,5.5149,5.5149,0.386478
195835742,1939,17560,69938,2284.93,2705550,280573,0.0326708,4.01174,4.01174,0.0810068
195829754,1939,16086,349690,12271.9,11253000,1503810,0.0350935,4.3004,4.3004,0.279673
195825025,1939,684,384659,7266.86,15982200,880789,0.0188917,2.28979,2.28979,0.53188
195825841,1939,963,109155,3594.14,2780080,484946,0.0329271,4.44275,4.52874,0.200512
195834951,1939,17311,2582560,91831.6,90874000,11726800,0.0355584,4.54077,4.53845,0.351732
195830770,1939,16310,15036700,192058,515176000,22387300,0.0127727,1.48884,1.48884,0.482612
195833968,1939,17079,2307950,32954.1,77002300,3750820,0.0142785,1.62517,1.62517,0.390981
195835576,1939,17514,396306,12649.7,13515000,1553320,0.0319189,3.9195,3.95414,0.317785
195828368,1939,15838,979132,9893.08,32576300,1110200,0.0101039,1.13386,1.13386,0.40596
195831549,1939,16542,174845,768.748,5860710,83917.4,0.00439674,0.479953,0.479953,0.283917
195830789,1939,16325,7588270,96295.7,255968000,10964200,0.0126901,1.44488,1.44488,0.356971
195824618,1939,560,139867,2497.43,5174610,289212,0.0178558,2.06777,2.06781,0.293367
195823684,1939,266,314721,882.461,9770860,98831.5,0.00280395,0.314029,0.314029,0.364956
195826199,1939,1007,11434900,134611,400987000,17385500,0.011772,1.5204,1.5204,0.210903
195826263,1939,1021,3461930,119667,119384000,13835600,0.0345664,3.99651,3.99651,0.352462
195829908,1939,16114,61685300,1455170,2138110000,183798000,0.0235903,2.97961,2.97961,0.550806
195832561,1939,16712,314721,5947.5,12469500,677235,0.0188977,2.15186,2.15186,0.174773
195833395,1939,16971,664411,13700.4,22092700,1614900,0.0206204,2.43057,2.43057,0.426533
195828883,1939,15875,454597,8827.82,16094000,994034,0.019419,2.18663,2.18663,0.181518
195824584,1939,542,2867460,34400.7,93901600,3999660,0.0119969,1.39485,1.39485,0.538768
195823546,1939,235,1111850,48201.5,37645800,6340820,0.0433526,5.70296,5.54362,0.280424
195835715,1939,17550,757516,33404.1,31892600,4085100,0.0440968,5.39276,5.39082,0.137385
195828998,1939,15915,9484520,146732,263015000,19016600,0.0154707,2.00502,1.99394,0.78692
195834457,1939,17218,1573600,42041,41004700,5164200,0.0267164,3.28176,3.28176,0.427789
195824907,1939,631,5517030,311565,188493000,41807300,0.0564733,7.57786,7.56325,0.429677
195823299,1939,156,629442,16301.4,22870200,1849390,0.0258982,2.93814,2.93814,0.10001
195832843,1939,16841,2832290,29437.9,93285900,3599780,0.0103937,1.27098,1.271,0.338881
195831598,1939,16559,1014100,9967.13,36533500,1156290,0.00982854,1.14021,1.14021,0.624531
195835453,1939,17470,977017,35725.1,36490700,4265850,0.0365655,4.3662,4.36755,0.267692
195835551,1939,17506,1328390,53331.4,47757600,6820080,0.0401474,5.13409,5.10283,0.32609
195824519,1939,512,127160000,1587730,4208800000,199367000,0.0124861,1.56784,1.56662,0.390732
195827680,1939,15686,3566840,104896,127779000,13917700,0.0294088,3.90197,3.90197,0.492576
195832409,1939,16671,3671740,32134.9,126474000,3615250,0.00875195,0.984614,0.984614,0.528691
195829110,1939,15961,1503610,26051.5,57275100,3208150,0.017326,2.13363,2.13365,0.561817
195836151,1939,111220824,1398640,44038.1,51235300,5365070,0.0314864,3.83592,3.83611,0.321335
195822616,1939,19,244783,2224.59,7846630,247304,0.009088,1.0103,1.0103,0.468911
195824836,1939,602,69938,732.663,2320720,81694,0.0104759,1.16809,1.16809,0.331626
195823473,1939,220,12333100,213694,445555000,26881400,0.0173269,2.17961,2.18027,0.491785
195823068,1939,121,104907,1987.04,3637870,228131,0.018941,2.1746,2.1746,0.0654434
195834003,1939,17086,1398760,21949.6,46754900,2511260,0.0156922,1.79535,1.79535,0.348635
195833484,1939,17000,209814,1384.85,6947700,155090,0.00660037,0.739178,0.739178,0.319839
195829578,1939,16071,279752,8286.5,10985600,952307,0.0296209,3.40411,3.40411,0.383092
195827787,1939,15710,69938,2447.58,2422510,323503,0.0349964,4.62557,4.62557,0.0237544
195830830,1939,16341,1014100,14722.9,35325000,1839400,0.0145182,1.81382,1.81382,0.402557
195823989,1939,375,31122400,699229,1040020000,89217900,0.0224671,2.86668,2.86668,0.439445
195825067,1939,704,314482,25853.8,11707000,3492210,0.0822108,11.1046,11.1024,0.155061
195831399,1939,16479,664411,5409.38,22557200,597702,0.00814162,0.899596,0.899596,0.620259
195831559,1939,16545,1223920,14209.2,44912100,1561260,0.0116096,1.27563,1.27563,0.434308
195834275,1939,17153,1328820,43432.5,46731700,5218210,0.032685,3.92695,3.92695,0.222138
195822873,1939,95,7757710,407555,283089000,51149100,0.0525355,6.59332,6.59362,0.387141
195829387,1939,16051,384659,12101.1,7623150,1551980,0.0314593,4.0347,4.0347,0.492465
195835977,1939,111220732,104907,1003.68,3226470,115422,0.00956731,1.10023,1.10023,0.227561
195830896,1939,16365,769318,19130.4,29349200,2275880,0.0248667,2.9583,2.9583,0.247478
195833302,1939,16919,64503000,959930,2162340000,122631000,0.0148819,1.90116,1.89755,0.340241
195834602,1939,17262,139609,3406.42,3572680,442527,0.0243996,3.16975,3.16814,0.449604
195834079,1939,17107,979129,27098.1,36856100,3322770,0.0276757,3.3936,3.3936,0.249261
195827367,1939,15623,6084610,139839,200979000,17382100,0.0229824,2.85673,2.85673,0.597511
195826358,1939,1049,3109860,50400.9,105925000,6076110,0.0162068,1.95382,1.95419,0.221106
195827978,1939,15762,2028200,18075.5,71414600,2107110,0.00891207,1.0389,1.0389,0.954362
195830073,1939,16162,489566,13941.6,18152500,1615550,0.0284774,3.29996,3.29996,0.397509
195825131,1939,743,664411,21625.3,24763500,2637090,0.0325481,3.96906,3.96906,0.629488
195828838,1939,15863,1398760,28457,32970500,3818660,0.0203444,2.73003,2.73003,0.450267
195832773,1939,16801,69938,677.346,2427640,75437.9,0.00968495,1.07864,1.07864,0.00762851
195825035,1939,688,418117000,11328200,13382500000,1396670000,0.0270935,3.34038,3.33329,0.662938
195825260,1939,843,2482800,52954.9,87991200,6264640,0.0213287,2.52322,2.52322,0.477518
195836194,1939,111220902,69924.2,2828.71,2670010,347496,0.0404539,4.9696,4.96962,0.0194084
195823757,1939,294,17624400,137235,588777000,15367300,0.00778667,0.871937,0.871937,0.621876
195825029,1939,685,1678510,16126.3,56849700,1766450,0.00960752,1.05239,1.05239,0.451897
195831300,1939,16470,384659,1936.99,14315900,211358,0.0050356,0.54947,0.54947,0.355206
195825274,1939,859,104907,1319.99,3637380,154358,0.0125825,1.47138,1.47138,0.245912
195825143,1939,749,2832490,36792.7,95723200,4236590,0.0129895,1.49571,1.49571,0.680239
195835795,1939,17584,382236,11139.4,13006200,1348750,0.0291428,3.52859,3.52865,0.126435
195826766,1939,1117,13498000,233165,448955000,27011200,0.017274,2.00112,2.00112,0.556801
195826946,1939,10708,1958260,16014.1,60925700,1859580,0.00817771,0.949605,0.949605,0.286264
195832629,1939,16748,69938,220.961,2126390,24739.8,0.00315939,0.353739,0.353739,0.0668363
195836164,1939,111220842,209814,2224.72,6987860,256354,0.0106033,1.22181,1.22181,0.158691
195825373,1939,891,209814,3825.41,7533340,450976,0.0182324,2.14941,2.14941,0.396275
195831832,1939,16608,314721,2291.09,10223600,251075,0.00727976,0.797769,0.797769,0.382519
195832520,1939,16689,979132,8744.81,33115500,1009940,0.00893119,1.03146,1.03146,0.669616
195833610,1939,17042,1363790,35966.1,51367000,4301190,0.0263722,3.15385,3.15385,0.358912
195831893,1939,16623,6189510,82465.4,210683000,9761330,0.0133234,1.57708,1.57708,0.767642
195823945,1939,351,3496900,36837.5,114942000,4076340,0.0105343,1.1657,1.1657,0.441456
195823576,1939,241,1118820,30500.3,28293700,3791350,0.0272611,3.38871,3.38873,0.381244
195825211,1939,797,5140440,85408.8,181135000,9691460,0.0166151,1.88534,1.88534,0.371264
195833565,1939,17029,104907,1958.06,3898640,227748,0.0186647,2.17096,2.17096,0.277672
195825574,1939,919,909194,21281.5,31113700,2382960,0.023407,2.62096,2.62096,0.333357
195825585,1939,920,12798700,121415,418654000,14371900,0.00948658,1.12292,1.12292,0.337778
195827018,1939,15566,698990000,16297100,23254900000,1989340000,0.0233152,2.84603,2.8434,0.72964
195829080,1939,15945,943887,68459.5,39528200,9123080,0.0725293,9.66544,9.66617,0.253967
195835111,1939,17376,34969,559.703,1241430,65124.8,0.0160057,1.86236,0,0
195835364,1939,17466,558277,18302.7,19891100,2206820,0.0327842,3.95292,3.95253,0.302425
195824276,1939,423,1538640,25006.9,52691100,3175570,0.0162526,2.06389,2.06389,0.342582
195832759,1939,16797,699380,8248.99,22621800,928047,0.0117947,1.32696,1.32696,0.411519
195823883,1939,329,17102200,431900,554386000,51445900,0.025254,3.00814,2.99658,0.475525
195835916,1939,111220664,1188950,34211.7,46954400,4049260,0.0287749,3.40575,3.40575,0.285608
195835989,1939,111220752,349690,5345.66,11922100,622296,0.0152868,1.77957,1.77957,0.423351
195822619,1939,22,5588180,178402,179675000,21593800,0.0319248,3.86419,3.86109,0.406677
195822642,1939,35,174845,1209.97,5527780,136694,0.00692025,0.781799,0.781799,0.388851
195825609,1939,927,104907,2197.22,3675770,244038,0.0209445,2.32623,2.32623,0.121106
195828766,1939,15855,8322620,122207,286718000,13691500,0.0146837,1.64509,1.64509,0.265796
195835720,1939,17552,244783,7278.52,9664830,892151,0.0297346,3.64466,3.64466,0.219434
195831421,1939,16489,4336160,73108.5,154359000,8608580,0.0168602,1.9853,1.9853,0.656048
195828699,1939,15851,53922200,924957,1878540000,106284000,0.0171535,1.97107,1.97107,0.582508
195829771,1939,16090,34969,1019.31,1172840,122815,0.029149,3.51212,0,0
195832533,1939,16695,979132,7323.54,32137400,821156,0.00747963,0.838657,0.838657,0.424023
195835336,1939,17451,612124,21584.8,21862300,2646280,0.0352621,4.32311,4.32944,0.32397
