id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192916230,2714,905,839256,810.843,27863500,111263,0.000966145,0.132574,0.132574,0.32494
192916881,2714,998,839256,496.865,34181600,57742.7,0.00059203,0.0688022,0.0688022,0.298059
192927201,2714,17363,1293850,4834.85,58515100,585981,0.00373678,0.452896,0.452896,0.616771
192928245,2714,111220682,279752,909.38,11619800,109482,0.00325067,0.391353,0.391353,0.20963
192920154,2714,15878,349690,888.126,14216300,105801,0.00253975,0.302556,0.302556,0.799363
192926344,2714,17162,139876,510.466,5759990,60956.8,0.00364942,0.435792,0.435792,0.387215
192926597,2714,17231,1538640,5785.26,68355100,685116,0.00375999,0.445275,0.445275,0.371391
192924283,2714,16675,1993230,4616.25,90169600,609913,0.00231596,0.305992,0.305992,0.675677
192928117,2714,17606,34969,170.578,1370010,19946.9,0.00487799,0.570417,0,0
192918359,2714,15655,1923300,1853.63,70344900,286674,0.00096378,0.149053,0.149053,0.92182
192928584,2714,111220904,873427,3339.11,36783700,399714,0.003823,0.457639,0.457536,0.44569
192924432,2714,16712,314721,526.55,12999900,64519.7,0.00167307,0.205006,0.205006,0.153487
192918211,2714,10735,2133110,5784.93,96449300,724752,0.00271197,0.339763,0.339763,0.623733
192926833,2714,17278,34969,32.1392,1414630,3769.72,0.000919076,0.107802,0,0
192921111,2714,16028,6993800,28574.5,297744000,3469050,0.00408568,0.496018,0.496018,0.570453
192926417,2714,17190,34969,33.3435,1423610,3790.34,0.000953516,0.108392,0,0
192924318,2714,16686,1818390,2547.18,81170500,325385,0.00140079,0.178942,0.178942,0.513595
192927871,2714,17531,485076,884.764,20050000,104339,0.00182397,0.215098,0.217443,0.679285
192925381,2714,16927,3007330,13851.6,127156000,1686470,0.00460596,0.560787,0.560787,0.409671
192925750,2714,17030,524535,1592.54,21867400,192848,0.0030361,0.367655,0.367655,0.142401
192915381,2714,797,5490130,4217.71,233325000,502826,0.000768234,0.0915872,0.0915872,0.700355
192923453,2714,16469,2447830,1553.09,101572000,202398,0.000634478,0.0826846,0.0826846,0.951899
192911214,2714,131,1503670,1678.34,53966300,221186,0.00111616,0.147098,0.147098,0.61307
192927649,2714,17447,128273,131.499,4120560,16645.6,0.00102515,0.129767,0.129994,0.231285
192917928,2714,1126,69938,61.4786,2808180,9092.64,0.000879045,0.13001,0.13001,0.0800496
192914248,2714,542,3147210,6406.87,127435000,882186,0.00203573,0.280307,0.280307,0.476617
192926847,2714,17281,69938,84.6304,2809370,10075.5,0.00121008,0.144064,0.144064,0.34929
192914715,2714,675,209814,225.113,8530860,25975.7,0.00107292,0.123803,0.123803,0.558173
192925094,2714,16819,9022000,14695.1,390938000,1923650,0.00162881,0.213217,0.213217,0.630518
192928612,2714,112892275,139876,741.518,5649880,102584,0.00530125,0.733389,0.733389,0.329905
192922555,2714,16297,594473,978.831,24476200,140760,0.00164655,0.236781,0.236781,0.494576
192927290,2714,17398,69672.1,54.8022,2355970,6783.27,0.000786572,0.0973599,0.0973633,0.0937579
192915796,2714,854,3496900,5789.43,122494000,693088,0.00165559,0.198201,0.198201,0.567415
192920844,2714,15996,874223,373.586,31066500,49327.8,0.000427335,0.0564248,0.0564247,0.586561
192924264,2714,16668,29304000,58051,1257980000,7514220,0.00198099,0.256423,0.256423,0.619451
192923547,2714,16500,559504,2142.12,24452100,264248,0.00382861,0.47229,0.47229,0.490275
192926926,2714,17293,69938,298.588,2852180,35316.6,0.00426932,0.50497,0.50497,0.156559
192927006,2714,17311,2581510,8470.52,106722000,1035790,0.00328123,0.401234,0.400969,0.597092
192923502,2714,16480,664411,261.037,28490000,32234.4,0.000392884,0.0485157,0.0485157,0.310889
192927231,2714,17376,34969,50.5856,1526800,5752.27,0.00144658,0.164496,0,0
192922911,2714,16351,34969,31.2404,1569160,3665.87,0.000893375,0.104832,0,0
192923880,2714,16593,1258880,1431.97,55275800,183995,0.00113749,0.146157,0.146157,0.856263
192918181,2714,10713,5420200,5720.24,232225000,763325,0.00105536,0.14083,0.14083,0.629183
192926470,2714,17205,69938,134.594,2481820,17275.2,0.00192447,0.247007,0.247007,0.0606564
192928544,2714,111220872,209814,437.91,9719350,52509,0.00208714,0.250264,0.250264,0.200131
192921097,2714,16025,10420800,19107.3,406617000,2351310,0.00183358,0.225637,0.225637,0.701355
192928388,2714,111220786,104907,199.906,4666110,23229.8,0.00190555,0.221432,0.221432,0.461664
192925238,2714,16871,349690,940.166,14910100,114844,0.00268857,0.328416,0.328416,0.159494
192910440,2714,7,2587670,9852.63,111490000,1178400,0.00380753,0.45539,0.45539,0.325986
192913328,2714,414,279752,120.437,11252500,16531.5,0.000430514,0.0590934,0.0590934,0.309645
192916792,2714,977,419628,726.263,15935000,91692.6,0.00173073,0.218509,0.218509,0.334037
192920340,2714,15930,16642200,13425.8,642705000,1612390,0.000806732,0.0968852,0.0968789,0.596667
192922900,2714,16348,2028200,1585.01,84689800,193852,0.000781483,0.0955783,0.0955783,0.55333
192910705,2714,88,3322060,1147.33,126116000,195425,0.000345367,0.0588265,0.0588265,0.886958
192925177,2714,16850,419628,1134.96,18141100,147053,0.00270468,0.350437,0.350437,0.394522
192918227,2714,182305713,139876,428.738,5519290,52666.3,0.00306513,0.376522,0.376522,0.484627
192923878,2714,16591,1258880,1431.97,55275800,183995,0.00113749,0.146157,0.146157,0.856263
192920634,2714,15984,4441060,4178.89,174935000,500892,0.000940967,0.112786,0.112786,0.695887
192917920,2714,1121,769316,285.719,26024200,36751.7,0.000371393,0.0477719,0.0477719,0.580915
192927840,2714,17518,313103,806.605,13523300,96768.4,0.00257617,0.309063,0.309585,0.34425
192913914,2714,477,104837000,88091.4,4145450000,11042200,0.000840271,0.105327,0.105327,0.962228
192922030,2714,16194,734349,2023.89,31055900,244275,0.00275604,0.332642,0.332642,0.308926
192923930,2714,16615,1713480,2021.36,74518200,243868,0.00117968,0.142323,0.142323,0.587155
192924532,2714,16729,314721,345.823,12968100,48628.1,0.00109882,0.154512,0.154512,0.221258
192927659,2714,17449,626640,986.69,25799200,116947,0.00157457,0.186626,0.186599,0.222001
192911936,2714,281,909127,890.334,27254700,125389,0.000979329,0.137923,0.137922,0.454338
192911930,2714,280,69938,143.904,2903520,18675,0.00205759,0.267023,0.267023,1.02611
192920333,2714,15928,16642200,13425.8,642705000,1612390,0.000806732,0.0968852,0.0968789,0.596667
192926669,2714,17251,2866590,8056.93,117014000,975732,0.00281063,0.340381,0.340374,0.660249
192927893,2714,17538,5048430,14955.1,203627000,1877860,0.00296232,0.371969,0.372789,0.661417
192915335,2714,786,314721,504.165,11998100,64713.3,0.00160194,0.205621,0.205621,0.841469
192923664,2714,16542,174845,162.683,7311620,21255.6,0.00093044,0.121569,0.121569,0.16207
192926948,2714,17298,1119010,4609.53,49763100,554664,0.00411931,0.495676,0.495676,0.394412
192924223,2714,16656,209814,166.413,8469200,21925.2,0.000793145,0.104498,0.104498,0.0423044
192916334,2714,918,6049640,5977.17,230057000,772008,0.000988022,0.127612,0.127612,0.738399
192916427,2714,931,3217130,4689.14,114608000,569312,0.00145756,0.176963,0.176962,0.59933
192920849,2714,15997,2787800,2209.94,95810800,299793,0.000792717,0.107537,0.107291,0.704955
192922346,2714,16244,454597,290.501,18803000,40223.7,0.00063903,0.0884821,0.0884821,0.855716
192923145,2714,16421,804287,642.456,33699200,91824.3,0.000798789,0.114169,0.114169,0.433832
192927044,2714,17321,691030,652.049,23694400,78872.4,0.000943589,0.114137,0.113724,0.646494
192918934,2714,15738,608322000,1042400,23585900000,136076000,0.00171357,0.223691,0.223486,1.08652
192921127,2714,16035,32881500,77572.3,1268260000,10284500,0.00235915,0.312774,0.3126,0.604773
192912275,2714,333,349690,194.372,12656600,27259.2,0.000555841,0.0779525,0.0779525,0.202193
192916833,2714,984,10036100,10041.1,431132000,1343140,0.00100049,0.133831,0.133831,0.594686
192918229,2714,15564,1038850000,1837900,41226000000,237479000,0.00176917,0.228599,0.228446,0.984483
192925352,2714,16915,77520200,155379,3081470000,20666700,0.00200437,0.266598,0.266592,0.686111
192920455,2714,15952,244783,475.583,10139300,56738.1,0.00194288,0.231789,0.231789,0.286583
192928638,2714,124372444,34969,38.8017,1409630,6495.48,0.0011096,0.18575,0,0
192928535,2714,111220858,138805,465.305,5284760,56046.8,0.00335221,0.40378,0.40395,0.10736
192918559,2714,15709,104907,127.422,3986710,18412.2,0.00121462,0.17551,0.17551,0.4638
192914885,2714,711,594473,1277.15,26122300,155042,0.00214838,0.260805,0.260805,0.663477
192922411,2714,16254,559504,266.67,22287700,37952.2,0.000476619,0.0678318,0.0678318,0.994932
192922581,2714,16300,34969,52.364,1451260,6625.43,0.00149744,0.189466,0,0
192921342,2714,16085,594473,1982.41,24888600,269358,0.00333473,0.453104,0.453104,0.542379
192925174,2714,16849,419628,1134.96,18141100,147053,0.00270468,0.350437,0.350437,0.394522
192926632,2714,17238,664318,2949.27,28738400,355818,0.00443954,0.535613,0.535613,0.162183
192920261,2714,15909,13349000,30267.8,551111000,4610000,0.00226741,0.345343,0.344464,1.2304
192927907,2714,17546,34969,117.658,1614180,14826.2,0.00336462,0.423982,0,0
192914253,2714,543,1608570,3022.53,63587100,377796,0.00187901,0.234864,0.234864,0.545835
192910587,2714,48,10630600,19945.4,413478000,2576360,0.00187623,0.242354,0.242354,0.287254
192924603,2714,16739,139876,147.875,5556170,23283.4,0.00105719,0.166457,0.166457,0.302922
192923480,2714,16474,559504,684.503,22993000,86294,0.00122341,0.154233,0.154233,0.894209
192924999,2714,16797,699380,681.899,30425300,82126.1,0.000975005,0.117427,0.117427,0.744695
192924461,2714,16716,1643540,1910.66,70015900,237739,0.00116253,0.14465,0.14465,0.505141
192927038,2714,17319,691030,652.049,23694400,78872.4,0.000943589,0.114137,0.113724,0.646494
192911457,2714,191,2168080,2332.62,92672700,333226,0.00107589,0.153697,0.153697,0.562577
192914623,2714,642,978893,864.521,32245100,112525,0.000883161,0.114951,0.114941,0.430835
192919500,2714,15814,1084040,483.538,43738800,61434.6,0.000446052,0.056672,0.056672,0.440657
192913528,2714,438,279752,1585.52,11183800,211649,0.00566758,0.756559,0.756559,0.517866
192927144,2714,17346,1119010,2009.49,45711900,240789,0.00179579,0.215181,0.215181,0.245359
192914104,2714,498,1363790,489.491,53187500,66175.9,0.000358919,0.0485235,0.0485235,0.297651
192914674,2714,664,1433730,2257.94,56904300,280547,0.00157487,0.195676,0.195676,0.402174
192918309,2714,15610,244783,68.3101,7242630,10002,0.000279064,0.0408607,0.0408607,0.62477
192919193,2714,15790,34969,21.2371,1309570,2816.97,0.000607312,0.0805563,0,0
192924634,2714,16748,69938,64.7758,2813280,10319.7,0.000926189,0.147554,0.147554,0.313531
192914647,2714,653,69938,87.4324,2907650,10096.5,0.00125014,0.144364,0.144364,0.193617
192927176,2714,17355,7111770,23415.3,301561000,2835350,0.00329247,0.398685,0.39827,0.562719
192912174,2714,325,209814,97.189,8810980,12431,0.000463215,0.0592475,0.0592475,0.478251
192926340,2714,17161,489566,2174.91,20968400,257073,0.00444252,0.525105,0.525105,0.295689
192911519,2714,204,384659,334.796,16294800,48450.2,0.000870371,0.125956,0.125956,0.344478
192914186,2714,525,804287,873.078,33030000,117844,0.00108553,0.14652,0.14652,0.449216
192921235,2714,16067,664411,894.588,25434200,106247,0.00134644,0.159911,0.159911,0.451806
192928030,2714,17579,173846,336.43,7444230,40696.9,0.00193522,0.234098,0.23517,0.593321
192911870,2714,262,3706710,6216.5,150195000,741339,0.00167709,0.199999,0.199999,0.892672
192910758,2714,99,1538640,6566.06,64431500,796523,0.00426745,0.517681,0.517681,0.454536
192915857,2714,864,16225600,10872.1,675061000,1350160,0.000670057,0.0832113,0.0832113,1.07805
192921450,2714,16102,10071100,11747.5,383057000,1493320,0.00116646,0.148278,0.148278,0.635826
192911251,2714,137,1503670,2567.86,62724300,311984,0.00170773,0.207482,0.207482,0.453138
192923918,2714,16610,139876,284.491,6118050,33943.4,0.00203388,0.242668,0.242668,0.299818
192928250,2714,111220686,594469,2187.09,25528900,259967,0.00367907,0.437309,0.437308,0.189223
192927688,2714,17456,452695,783.762,18995700,92384.3,0.00173132,0.204076,0.20406,0.150836
192912547,2714,363,1853360,3289.33,71270600,481231,0.00177479,0.259654,0.259654,0.594364
192914737,2714,678,34969,35.7669,1307920,4523.45,0.00102282,0.129356,0,0
192928604,2714,112892265,139876,741.518,5649880,102584,0.00530125,0.733389,0.733389,0.329905
192920202,2714,15895,2762510,2651.13,110066000,317554,0.000959682,0.114951,0.114951,0.431014
192912432,2714,351,4685850,1932.55,185468000,278759,0.000412424,0.0594897,0.0594897,0.510209
192914631,2714,647,4356430,3030.12,150527000,364533,0.000695551,0.0836769,0.0835063,0.821625
192924489,2714,16721,1328820,1213.2,56337800,153930,0.000912988,0.115839,0.115839,0.276502
192920902,2714,16009,8392560,7285.74,279627000,967605,0.000868119,0.115293,0.115293,0.881949
192920132,2714,15873,1258880,1918.04,50863400,225342,0.00152361,0.179001,0.179001,0.627056
192911089,2714,120,34969,26.6929,1294660,3323.2,0.000763331,0.0950328,0,0
192915148,2714,764,524535,276.758,19640000,34505.2,0.000527626,0.0657824,0.0657824,0.471793
192926690,2714,17260,139874,545.406,6369540,65495.2,0.00389925,0.468243,0.468242,0.164288
192922647,2714,16315,1084040,930.587,43332000,149806,0.000858445,0.138192,0.138192,0.497596
192915633,2714,828,6714050,18022.9,278924000,2308290,0.00268435,0.3438,0.3438,0.464727
192918186,2714,10722,13008500,16906.5,521816000,2396300,0.00129965,0.184211,0.184211,0.606355
192920249,2714,15907,45293700,59432.4,1698890000,8967510,0.00131216,0.197986,0.196517,1.48867
192921845,2714,16147,69938,104.028,2585780,13583.7,0.00148743,0.194225,0.194225,0.225741
192923576,2714,16526,34969,15.9737,1525210,2008.69,0.000456795,0.0574419,0,0
192925889,2714,17077,279752,568.019,11777700,68251.9,0.00203044,0.243973,0.243973,0.24246
192914364,2714,573,209814,195.39,7582070,23903.3,0.000931255,0.113926,0.113926,0.0750208
192917843,2714,1100,4021440,2793.45,172136000,357544,0.00069464,0.0889095,0.0889095,0.760992
192914709,2714,674,34969,44.2092,1584780,5185.77,0.00126424,0.148296,0,0
192924292,2714,16678,13777800,23596.9,600471000,3050180,0.00171267,0.221384,0.221384,0.610859
192917160,2714,1021,4790750,9310.38,195703000,1212410,0.00194341,0.253072,0.253072,0.45393
192921132,2714,16036,4871310,6386.32,163659000,837283,0.00131101,0.17188,0.171409,0.452574
192928097,2714,17596,1212820,3781.37,46365800,464134,0.00311784,0.38269,0.383162,0.503489
192917778,2714,1089,82771500,277695,3323390000,36851000,0.00335496,0.445214,0.445213,0.819823
192926828,2714,17277,3252080,5207.29,129094000,633079,0.00160122,0.194669,0.194668,0.34305
192924554,2714,16732,3741680,4075.78,160925000,502055,0.00108929,0.134179,0.134179,0.549413
192918350,2714,15632,419628,535.653,14978200,70756.9,0.00127649,0.168618,0.168618,0.683601
192913496,2714,431,489566,2291.22,19943600,308788,0.0046801,0.630739,0.630739,0.263602
192914496,2714,630,1223920,1741.08,49823800,220348,0.00142255,0.180036,0.180036,0.264249
192926281,2714,17143,3042300,7731.29,125533000,923789,0.00254126,0.303648,0.303648,0.315605
192927774,2714,17491,34969,92.9809,1568270,11624.6,0.00265895,0.332427,0,0
192928179,2714,111220572,209814,645.749,8629790,80288.9,0.00307772,0.382667,0.382667,0.320497
192912797,2714,381,3357020,10445.1,144006000,1317120,0.00311142,0.392347,0.392347,0.629628
192918202,2714,10731,1398760,1538.06,59850300,212754,0.00109959,0.152102,0.152102,0.506476
192911236,2714,135,381450,1194.88,14968000,144812,0.00313248,0.379636,0.378328,0.572943
192916864,2714,993,32688000,44153.7,1170550000,5765270,0.00135076,0.176373,0.176355,0.652347
192911164,2714,123,419628,1379.73,18217700,161872,0.00328798,0.38575,0.38575,0.194992
192916289,2714,910,349690,480.126,14672100,62054.3,0.001373,0.177455,0.177455,0.299037
192923555,2714,16509,18428700,23595.3,796878000,2971230,0.00128036,0.161229,0.161229,0.92077
192927204,2714,17364,979132,4195.48,43883000,509870,0.0042849,0.520737,0.520737,0.555162
192914691,2714,670,3105550,7875.66,113084000,960810,0.002536,0.309385,0.308863,0.701867
192918978,2714,15759,314721,91.5057,11927900,11886.7,0.000290752,0.0377691,0.0377691,0.21835
192910605,2714,51,7028770,2322.17,284663000,353234,0.00033038,0.0502555,0.0502555,1.10568
192912029,2714,307,4057110,6122.03,144448000,799038,0.00150896,0.196947,0.196208,0.547077
192922621,2714,16310,15036700,21809.6,619164000,2679870,0.00145043,0.178223,0.178223,0.935176
192914461,2714,616,699380,1635.92,30628900,205128,0.0023391,0.2933,0.2933,0.304793
192921523,2714,16115,14756900,54840.8,621588000,7219940,0.00371628,0.489258,0.489258,0.439249
192919401,2714,15808,69938,17.0631,2955070,2525.16,0.000243975,0.0361058,0.0361058,0.305144
192927194,2714,17360,34969,209.355,1453250,26223.4,0.00598686,0.749903,0,0
192927693,2714,17459,104007,112.113,3797310,14021,0.00107794,0.134808,0.134846,0.25155
192914229,2714,536,3112240,3941.58,130242000,467039,0.00126648,0.150065,0.150065,0.629565
192918155,2714,10698,559504,1630.62,23074100,203231,0.0029144,0.363235,0.363235,0.278926
192926113,2714,17104,839256,4697.55,36685500,559247,0.00559728,0.666361,0.666361,0.368206
192924327,2714,16689,979132,1809.44,42563800,237893,0.00184801,0.242963,0.242963,0.588971
192920219,2714,15900,734323,647.705,28099600,81302,0.000882044,0.110717,0.110716,0.244763
192927628,2714,17441,34969,42.3439,1506930,4897.98,0.0012109,0.140066,0,0
192918321,2714,15618,139876,53.0948,5656210,7848.71,0.000379585,0.0561119,0.0561119,0.419151
192927959,2714,17575,34969,71.9659,1523450,9330.91,0.00205799,0.266834,0,0
192918337,2714,15627,839256,576.966,28728600,101613,0.000687473,0.121075,0.121075,0.601513
192919378,2714,15807,944163,559.133,32404800,90097.3,0.0005922,0.0954256,0.0954256,1.32176
192918300,2714,15606,524535,308.631,19103300,61088.9,0.00058839,0.116463,0.116463,1.01839
192925762,2714,17034,1818390,10020.7,79428400,1202190,0.00551076,0.66113,0.66113,0.372099
192911312,2714,149,2657640,1483.63,102914000,214769,0.00055825,0.0808119,0.0808119,0.527167
192914021,2714,486,4161310,13086,170919000,1646820,0.00314469,0.395746,0.395746,0.516126
192923967,2714,16626,5525100,8684.99,236089000,1076540,0.00157192,0.194846,0.194846,0.834103
192914384,2714,581,874225,1096.7,33668300,141320,0.00125449,0.161651,0.161651,0.775561
192924309,2714,16684,6399330,9603.65,283630000,1227900,0.00150073,0.191879,0.191879,0.507496
192925293,2714,16891,314721,282.459,13005900,36317,0.00089749,0.115394,0.115394,0.274901
192924249,2714,16663,104907,126.935,4190940,16500.9,0.00120998,0.15729,0.15729,0.128379
192913507,2714,434,3112240,4968.46,116532000,671528,0.00159642,0.21577,0.21577,0.469236
192914830,2714,700,804287,355.316,29657200,52076.9,0.000441777,0.0647491,0.0647491,0.385081
192918263,2714,15586,244783,83.1345,9110350,11864.8,0.000339625,0.0484708,0.0484708,0.377693
192913750,2714,450,1223910,970.507,35914900,115334,0.000792957,0.0942344,0.0942345,0.71168
192926878,2714,17286,69912.7,52.7136,2094560,6407.81,0.000753992,0.0916545,0.0916541,0.110663
192922118,2714,16216,944163,649.245,35406200,129185,0.000687641,0.136825,0.136825,0.796009
192911973,2714,291,8006610,5752.62,302678000,706360,0.000718483,0.0882221,0.0882136,0.818603
192928241,2714,111220672,594473,2754.36,26531600,326491,0.00463328,0.549211,0.549211,0.2567
192926206,2714,17123,5944720,16820.9,245009000,2027010,0.00282955,0.340976,0.340977,0.601658
192916736,2714,972,8742250,19559.7,331713000,3021290,0.00223738,0.345597,0.345597,0.918116
192924331,2714,16690,3951500,7823.1,166643000,1030220,0.00197978,0.260715,0.260715,0.664622
192911388,2714,167,664411,937.969,28306900,147373,0.00141173,0.22181,0.22181,0.83189
192913466,2714,424,453035,235.964,14758000,29557.7,0.000520852,0.0652437,0.0651474,0.846325
192915764,2714,849,69938,57.2232,2696130,6891.59,0.000818199,0.0985386,0.0985386,0.126256
192927855,2714,17525,3308540,5517.23,127188000,680585,0.00166757,0.205705,0.206602,0.511569
192928619,2714,112892315,174845,151.6,7362430,18998.7,0.000867052,0.10866,0.10866,0.220797
192911424,2714,180,734349,557.348,27275000,66724.5,0.000758969,0.0908621,0.0908621,0.432006
192925735,2714,17026,629442,1968,26302600,238641,0.00312659,0.379131,0.379131,0.156603
192918608,2714,15720,34969,18.9844,1234170,2246.82,0.000542892,0.0642519,0,0
192925823,2714,17050,69938,126.152,3015080,16022.6,0.00180376,0.229098,0.229098,0.368969
192925100,2714,16820,9022000,14695.1,390938000,1923650,0.00162881,0.213217,0.213217,0.630518
192920070,2714,15862,3986460,1268.99,143147000,154150,0.000318326,0.0386684,0.0386683,0.772102
192925268,2714,16879,1888330,2702.93,80936200,343109,0.00143139,0.1817,0.1817,0.617254
192914950,2714,723,4161310,6145.57,170479000,794533,0.00147683,0.190933,0.190933,0.305498
192922426,2714,16258,384659,345.672,15774800,46789.4,0.000898646,0.121639,0.121639,0.868833
192927439,2714,17400,3145680,5574.59,126125000,684074,0.00177214,0.217465,0.217416,0.422438
192928437,2714,111220826,1328340,6112.54,57955700,743738,0.00460163,0.5599,0.559903,0.233993
192915625,2714,827,1818390,2164.47,72183300,272391,0.00119033,0.149798,0.149798,0.265362
192927135,2714,17344,489566,798.315,20031400,94290.5,0.00163066,0.1926,0.1926,0.439042
192919274,2714,15799,2762550,1115.86,107775000,170112,0.000403923,0.0615779,0.0615779,1.26577
192926276,2714,17142,104907,222.065,3826480,27515.5,0.00211678,0.262285,0.262285,0.30053
192914142,2714,511,1119010,843.575,46367900,114180,0.000753859,0.102037,0.102037,0.339658
192916308,2714,914,69938,26.2596,2626690,4767.55,0.00037547,0.0681683,0.0681683,0.215288
192918982,2714,15760,279752,79.6849,10614900,10107.4,0.000284841,0.03613,0.03613,0.195896
192916607,2714,961,22531000,16287.5,841205000,1989420,0.000722893,0.0882969,0.0882255,0.7513
192915820,2714,859,104907,194.979,4579600,23667.7,0.00185859,0.225607,0.225607,0.671659
192921276,2714,16074,19198000,47908,806419000,6350900,0.00249547,0.330811,0.330811,0.573771
192923876,2714,16590,104907,216.162,4746180,27383.8,0.00206051,0.26103,0.26103,0.195879
192925901,2714,17081,2307950,4267.7,96193500,505403,0.00184913,0.218983,0.218983,0.379392
192911962,2714,289,524535,636.927,19218800,81014.5,0.00121427,0.15445,0.15445,0.493067
192917857,2714,1102,1433730,5243.3,60673700,611631,0.00365711,0.426601,0.426601,0.37964
192927672,2714,17452,69938,90.8151,3006150,10542.1,0.00129851,0.150734,0.150734,0.202524
192922218,2714,16232,559504,254.474,23200900,33352.1,0.00045482,0.0596101,0.0596101,0.770641
192910607,2714,52,874225,1279.13,34180700,165119,0.00146316,0.188874,0.188874,0.683685
192928649,2714,124372464,69938,231.837,2660360,28659.6,0.00331489,0.409786,0.409786,0.058925
192928270,2714,111220696,419628,2285.19,19037900,275512,0.00544576,0.656563,0.656563,0.31402
192926272,2714,17141,104907,222.065,3826480,27515.5,0.00211678,0.262285,0.262285,0.30053
192925402,2714,16934,489566,2952.49,20677400,363424,0.00603084,0.742339,0.742339,0.307539
192918556,2714,15708,104907,127.422,3986710,18412.2,0.00121462,0.17551,0.17551,0.4638
192910560,2714,30,34969,51.7594,1279940,9711.25,0.00148015,0.27771,0,0
192921415,2714,16096,69938,328.679,3046950,38593,0.00469958,0.551817,0.551817,0.0338722
192920882,2714,16004,57416800,84514.2,2118150000,10637600,0.00147194,0.185269,0.185263,0.748269
192925703,2714,17010,104907,105.76,4292040,12881.1,0.00100813,0.122786,0.122786,0.240204
192918238,2714,15569,9406660,5749.04,347801000,899824,0.000611167,0.0956582,0.0956582,1.05207
192921261,2714,16071,279752,708.092,11058600,85383,0.00253114,0.30521,0.30521,0.36949
192926400,2714,17182,6224360,13172.1,240247000,1600630,0.00211623,0.257156,0.257164,0.880611
192928221,2714,111220658,1818390,10020.7,79428400,1202190,0.00551076,0.66113,0.66113,0.372099
192918134,2714,10690,1538640,4220.47,61213200,541356,0.00274299,0.351842,0.351842,0.537091
192925291,2714,16890,314721,282.459,13005900,36317,0.00089749,0.115394,0.115394,0.274901
192920442,2714,15949,3005590,2616.81,104189000,307620,0.000870646,0.102349,0.102306,0.881697
192927963,2714,17578,34969,35.4533,1458960,4457.66,0.00101385,0.127475,0,0
192917664,2714,1069,167539,47.7169,4619430,5772.74,0.000284811,0.0344561,0.0337873,0.544842
192926196,2714,17122,69938,117.584,3069580,14455.8,0.00168126,0.206695,0.206695,0.514325
192927618,2714,17437,6493580,9420.21,244918000,1138640,0.0014507,0.175348,0.172339,0.585491
192911883,2714,266,594473,235.915,22741500,33904,0.000396847,0.057032,0.057032,0.678093
192921354,2714,16088,174845,185.781,6316740,23654.7,0.00106254,0.135289,0.135289,0.306728
192924925,2714,16780,384659,658.805,16303000,80667.3,0.0017127,0.209711,0.209711,0.51424
192927897,2714,17540,1815860,6771.14,76961500,827604,0.00372888,0.455763,0.455569,0.622905
192926608,2714,17233,209814,414.868,9233210,48465,0.00197731,0.23099,0.23099,0.391323
192911550,2714,211,3811620,7738.77,144123000,1092790,0.00203031,0.286699,0.286699,1.05302
192922494,2714,16281,104907,47.3515,4162180,6598.6,0.000451366,0.0628995,0.0628995,0.420845
192925345,2714,16909,34969,59.6638,1412200,9434.14,0.00170619,0.269786,0,0
192927716,2714,17470,978925,1434,41238300,165884,0.00146487,0.169456,0.169447,0.266959
192910682,2714,82,489566,1457.9,20730700,174949,0.00297793,0.357356,0.357356,0.289516
192912358,2714,343,396640000,633907,16085000000,79970800,0.00159819,0.201621,0.201492,0.949622
192919079,2714,15774,5245350,3631.56,198867000,474371,0.00069234,0.0904365,0.0904365,0.893547
192925214,2714,16861,979132,2788.09,41189700,334817,0.00284751,0.341953,0.341953,0.267051
192928047,2714,17584,384609,577.967,15286300,73244,0.00150274,0.190438,0.190447,0.448755
192920123,2714,15872,839256,1148.5,33889100,135760,0.00136847,0.161762,0.161762,0.425179
192911412,2714,175,804287,1218.34,33378200,164629,0.00151481,0.204689,0.204689,0.811973
192928538,2714,111220868,104907,222.215,4822530,26514.8,0.00211821,0.252746,0.252746,0.08545
192915790,2714,853,1923300,2498.14,73910600,315258,0.00129889,0.163915,0.163915,0.507667
192916934,2714,1007,11434900,15883.1,448941000,2262450,0.00138901,0.197855,0.197855,0.45189
192927852,2714,17523,3308540,5517.23,127188000,680585,0.00166757,0.205705,0.206602,0.511569
192919089,2714,15778,1713480,1524.7,63644500,198414,0.000889829,0.115796,0.115796,0.860427
192921319,2714,16082,10071100,21279.4,420683000,2763410,0.00211292,0.274391,0.274391,0.444757
192922329,2714,16243,489566,111.763,20735300,15026.1,0.000228289,0.0306927,0.0306927,0.351527
192912586,2714,366,839256,237.798,33164800,38061.9,0.000283344,0.0453519,0.0453519,1.26751
192927703,2714,17463,734214,1514.97,30350700,191878,0.00206339,0.261338,0.261354,0.508146
192918450,2714,15694,909194,539.316,33656000,78547.4,0.00059318,0.0863923,0.0863923,0.625193
192922280,2714,16235,1398760,602.6,57671000,83422.5,0.00043081,0.0596404,0.0596404,0.895957
192927445,2714,17402,3145680,5574.59,126125000,684074,0.00177214,0.217465,0.217416,0.422438
192926144,2714,17111,69938,366.425,3212120,43906.8,0.00523928,0.627796,0.627796,0.139779
192923815,2714,16569,524535,513.816,22989900,64509.8,0.000979565,0.122985,0.122985,0.517964
192911416,2714,177,139876,151.541,5940100,17184.1,0.00108339,0.122852,0.122852,0.139825
