id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191909813,2059,15671,134142,148.219,1680810,18952,0.00110494,0.141283,0.141599,0.591581
191907851,2059,678,1328820,247.251,27865600,27540.1,0.000186068,0.0207252,0.0207252,1.34277
191909234,2059,10728,419628,324.286,11230500,35247.1,0.000772793,0.083996,0.083996,0.39663
191915831,2059,16846,1713480,343.206,34491800,41169.7,0.000200298,0.024027,0.024027,1.05719
191910105,2059,15794,34969,23.7699,1087960,2470.14,0.000679743,0.070638,0,0
191912917,2059,16332,4301190,1549.88,106950000,178768,0.000360338,0.0415625,0.0415625,2.35983
191912537,2059,16266,139876,86.7079,3065390,9854.26,0.000619891,0.0704499,0.0704499,1.45096
191920630,2059,17645,55300.4,0.0206214,168650,2.29165,3.72897e-07,4.14399e-05,3.9548e-05,1.22092
191911967,2059,16134,6224480,1080.16,129139000,160833,0.000173535,0.0258388,0.0258388,3.09102
191906050,2059,192,1037350,14.3848,2138780,1856.29,1.38669e-05,0.00178946,0.00171747,2.36005
191918343,2059,17191,909194,420.929,23763900,51414,0.00046297,0.0565489,0.0565489,1.53005
191908158,2059,856,52593400,4546.23,1206340000,530194,8.6441e-05,0.010081,0.010081,2.34741
191913277,2059,16411,3182180,25.7812,69255400,2994.77,8.10174e-06,0.000941107,0.000941107,3.2238
191913410,2059,16421,804287,27.5204,21295000,3034.96,3.42172e-05,0.00377348,0.00377348,1.88863
191918936,2059,17266,943558,1015.63,23545000,130927,0.00107638,0.138758,0.138839,1.39574
191913187,2059,16399,4965600,158.53,106203000,17920.6,3.19257e-05,0.00360896,0.00360896,1.30208
191909052,2059,10671,207063,121.921,591082,15117.5,0.000588813,0.073009,0.0679641,1.09674
191917998,2059,17124,1049070,941.745,28272100,117102,0.000897695,0.111624,0.111624,1.94889
191907780,2059,636,2203050,75.321,47248400,9154.54,3.41895e-05,0.0041554,0.0041554,2.00501
191909421,2059,15602,2059660,3636.54,49205400,501241,0.0017656,0.243361,0.244225,1.42266
191906332,2059,313,168795000,51400.8,3812420000,6699350,0.000304515,0.0396892,0.0396892,3.24486
191916868,2059,16997,594473,60.189,12193700,7819.23,0.000101248,0.0131532,0.0131532,0.745809
191914619,2059,16650,46718600,16519.8,1080930000,2207870,0.000353603,0.047259,0.047259,3.39955
191906387,2059,345,14614100,29414.7,337651000,3293390,0.00201276,0.225357,0.225318,3.04917
191912617,2059,16274,174845,99.2632,3892840,11484.2,0.000567721,0.0656821,0.0656821,0.919234
191908208,2059,889,979132,1040.4,28138000,112853,0.00106257,0.115258,0.115258,1.15794
191905572,2059,26,10176000,822.718,242564000,113359,8.0849e-05,0.0111399,0.0111399,2.01886
191909898,2059,15701,450798,287.245,2363440,34143.5,0.000637193,0.0757401,0.0752694,0.921926
191906372,2059,335,839256,84.9075,16657200,9518.56,0.00010117,0.0113417,0.0113417,1.155
191909216,2059,10722,17764300,9493.24,375758000,1066410,0.000534402,0.0600312,0.0600312,1.14292
191910370,2059,15838,979132,181.215,23634000,20768.6,0.000185078,0.0212113,0.0212113,0.904355
191905923,2059,126,961881,977.845,6321050,129158,0.0010166,0.134277,0.132693,0.970071
191905744,2059,84,1748450,334.51,35572500,41485.5,0.000191318,0.023727,0.023727,2.36984
191914393,2059,16606,279752,14.3394,6513900,1727.65,5.12577e-05,0.00617565,0.00617565,0.583428
191919389,2059,17311,2576470,9770.78,49837100,1449110,0.00379231,0.562439,0.562945,1.65792
191905397,2059,8,2008260000,1346890,41479700000,165660000,0.000670673,0.082489,0.0826243,3.97203
191919884,2059,17491,34969,1.69271,952036,202,4.8406e-05,0.00577654,0,0
191906432,2059,378,23523100,22660.2,532847000,2662680,0.000963317,0.113194,0.113251,2.39703
191910626,2059,15909,4751740,4990.74,109788000,682093,0.0010503,0.143546,0.143785,1.22571
191912248,2059,16243,489566,109.819,10718900,13055.5,0.000224319,0.0266675,0.0266675,0.938414
191907819,2059,654,594469,1211.17,16570900,129901,0.00203739,0.218515,0.218515,1.26336
191913392,2059,16415,1923300,50.5149,44888000,6131.73,2.62648e-05,0.00318814,0.00318814,1.77634
191918631,2059,17217,1571950,1565.21,34545100,183470,0.000995716,0.116715,0.11672,1.06241
191912141,2059,16215,4441060,1611.47,94089200,201196,0.000362857,0.0453035,0.0453035,2.70506
191909323,2059,15570,174845,173.822,5319360,18259.4,0.00099415,0.104432,0.104432,0.704005
191909161,2059,10703,18323700,9283.84,369658000,1083630,0.000506656,0.0591381,0.0591381,2.24575
191908457,2059,1030,1188950,1875.9,17899700,224105,0.00157779,0.18849,0.18849,1.77106
191915967,2059,16862,139876,173.993,3389080,18865.3,0.00124391,0.134872,0.134872,0.448316
191907601,2059,602,139876,54.6652,3783830,5819.32,0.000390812,0.0416034,0.0416034,1.07271
191920040,2059,17525,2525450,26362.3,45202400,5515450,0.0104387,2.18395,2.22061,2.10521
191913403,2059,16419,2342920,57.1596,59613800,6367.31,2.43967e-05,0.00271768,0.00271768,2.04807
191918054,2059,17130,804287,908.742,21444600,113618,0.00112987,0.141265,0.141265,1.71124
191906051,2059,194,17339300,9267.2,309774000,1123480,0.000534462,0.0647941,0.0648018,2.04062
191912114,2059,16196,524535,45.3392,12227500,5186.51,8.64369e-05,0.00988783,0.00988783,1.2741
191910402,2059,15851,52680300,14220.4,1342150000,1656610,0.000269939,0.0314465,0.031391,2.3052
191910802,2059,15937,5384980,9460.5,58752000,1285590,0.00175683,0.238736,0.229115,1.682
191911908,2059,16110,2972360,2285.13,54111200,265460,0.000768793,0.0893095,0.0893095,1.30572
191921024,2059,111220732,104907,5.66211,2687880,701.381,5.39727e-05,0.00668574,0.00668574,0.240845
191917725,2059,17096,874225,2395.44,13279900,279022,0.00274007,0.319165,0.319165,1.41336
191910363,2059,15836,11913900,6891.52,254859000,828270,0.000578444,0.0695213,0.0691193,2.73383
191909850,2059,15683,69350,2.67734,171854,333.814,3.86062e-05,0.00481346,0.00481333,0.31469
191912153,2059,16219,209814,14.6171,4593950,1675.81,6.96669e-05,0.0079871,0.0079871,1.45011
191915455,2059,16785,209814,85.1625,4658150,16539.7,0.000405895,0.0788303,0.0788303,2.16946
191907996,2059,771,91766500,46575.1,2138080000,5889300,0.00050754,0.0641771,0.0645822,2.24949
191919641,2059,17421,979132,1861.65,19000200,243624,0.00190132,0.248816,0.248816,1.32264
191908309,2059,961,57113800,110708,996630000,13521400,0.00193838,0.236744,0.235552,2.14869
191910837,2059,15943,3357000,1085.87,70103900,124865,0.000323463,0.0371953,0.0371958,1.67071
191917909,2059,17116,384659,43.3995,10832600,5359.38,0.000112826,0.0139328,0.0139328,0.926059
191918863,2059,17250,9589900,10542.7,216970000,1351480,0.00109936,0.140927,0.141574,1.37608
191908010,2059,780,839256,637.466,16900500,74412.1,0.000759561,0.0886644,0.0886644,1.19214
191908558,2059,1067,941040,896.429,8562750,131127,0.000952594,0.139343,0.13763,2.05677
191916003,2059,16870,244783,30.6337,5267870,3637.07,0.000125146,0.0148584,0.0148584,1.08905
191913973,2059,16544,1223920,190.917,32560100,20889.5,0.000155989,0.0170678,0.0170678,1.6393
191906376,2059,339,40214400,22446.7,854605000,3029950,0.000558176,0.075345,0.075345,3.07825
191914278,2059,16590,104907,4.24541,2092110,471.294,4.04684e-05,0.00449249,0.00449249,0.639836
191909193,2059,10710,3496900,1030.07,73470000,127786,0.000294566,0.0365426,0.0365426,1.10778
191907841,2059,669,58396400,11231.5,1131010000,1386120,0.000192332,0.0237364,0.023736,2.2671
191908020,2059,785,725655,570.337,7531080,69380.6,0.000785962,0.0956111,0.0957956,1.11201
191916031,2059,16875,279752,55.0819,6668190,6287.74,0.000196895,0.0224761,0.0224761,1.17642
191911792,2059,16067,699380,186.139,14194200,22551.6,0.000266149,0.0322451,0.0322451,1.10701
191913047,2059,16366,1608570,1353.16,34107800,156035,0.000841215,0.0970023,0.0970023,1.29925
191913738,2059,16475,244783,46.6404,6230280,5348.48,0.000190538,0.0218499,0.0218499,1.17239
191913810,2059,16495,2272980,870.874,58027500,99769.6,0.000383141,0.0438936,0.0438936,1.66293
191914333,2059,16599,524535,42.3845,13109600,4893.57,8.08039e-05,0.00932934,0.00932934,1.30488
191911941,2059,16121,12064300,8858.56,263271000,1041990,0.00073428,0.0863694,0.0863695,2.112
191919554,2059,17386,658153,686.88,8436690,92825.8,0.00104365,0.14104,0.144369,1.94138
191905462,2059,12,139876,4.64717,3348370,503.064,3.32235e-05,0.0035965,0.0035965,0.542843
191913399,2059,16417,244783,30.8191,6376330,3659.88,0.000125904,0.0149515,0.0149515,0.429494
191916696,2059,16966,104907,33.7082,2497850,4248.79,0.000321315,0.0405006,0.0405006,0.729727
191907921,2059,715,4230780,2104.64,43792900,260771,0.000497458,0.0616367,0.0616324,1.85002
191920638,2059,17646,29031.1,0.0722375,91547.2,8.02309,2.48828e-06,0.000276362,0,0
191908978,2059,1111,5595040,626.896,126439000,86982.3,0.000112045,0.0155463,0.0155463,1.82342
191905866,2059,97,2688530,1133.95,37839100,146806,0.000421774,0.0546045,0.0545272,2.42628
191910396,2059,15849,1371740,462.742,8919320,56473,0.000337338,0.0411688,0.0390209,1.49922
191908467,2059,1037,3636780,1723.74,86047700,196788,0.000473974,0.0541104,0.0541104,1.45305
191911076,2059,15969,5769880,5687.15,143685000,679563,0.000985661,0.117778,0.117778,1.6415
191909117,2059,10694,2762550,1634.37,61108900,187555,0.000591616,0.067892,0.067892,0.750715
191919503,2059,17364,979132,1810.68,22243300,239352,0.00184927,0.244454,0.244454,1.16535
191909315,2059,15567,617360000,502677,13099900000,60982200,0.000814237,0.0987791,0.0986296,2.62893
191909950,2059,15730,524534,1064.37,11358300,142812,0.00202916,0.272264,0.272264,1.19268
191918759,2059,17232,979132,265.138,21457800,31236.3,0.000270789,0.031902,0.031902,2.79776
191920157,2059,17540,594392,29.2777,3635040,3748.77,4.92566e-05,0.0063069,0.00630698,0.880476
191911783,2059,16064,4362590,7451.55,56188500,952574,0.00170806,0.21835,0.218549,1.49204
191917384,2059,17044,1363790,216.22,37692600,27040.9,0.000158543,0.0198278,0.0198278,0.77581
191910587,2059,15900,732811,226.933,9581180,25765.6,0.000309674,0.03516,0.0351712,0.642429
191920612,2059,17638,110624,0.097795,308717,10.8624,8.84026e-07,9.81919e-05,0.000118486,1.18937
191916968,2059,17012,664411,29.9221,16663400,3658.66,4.50355e-05,0.00550663,0.00550663,0.912821
191908122,2059,835,15216100,14272.4,280102000,1818380,0.000937981,0.119504,0.118468,2.19617
191906452,2059,393,69938,1.39455,1468600,191.58,1.99397e-05,0.00273928,0.00273928,0.169377
191913401,2059,16418,769318,11.9374,17318600,1484.02,1.55168e-05,0.00192901,0.00192901,1.60129
191915633,2059,16825,209814,65.9204,5807810,7375.67,0.000314185,0.0351534,0.0351534,1.00112
191918144,2059,17154,1328820,372.277,32896500,59700.5,0.000280155,0.0449274,0.0449274,2.51021
191908303,2059,957,6539200,2240.02,182768000,263700,0.000342553,0.040326,0.040326,1.34555
191909211,2059,10720,12763700,7245.04,293221000,809940,0.000567629,0.0634566,0.0634566,1.00273
191912120,2059,16198,244783,7.11311,5628070,843.195,2.90589e-05,0.00344466,0.00344466,1.03907
191920236,2059,17544,104907,10.0025,198960,1132.96,9.5346e-05,0.0107996,0.0107996,0.743533
191912106,2059,16194,734349,142.251,18466500,15757.7,0.000193711,0.021458,0.021458,0.744945
191907444,2059,565,1433730,698.988,33119800,85363,0.000487532,0.0595391,0.0595391,1.40711
191912661,2059,16282,34969,44.0837,228787,5105.02,0.00126065,0.145987,0,0
191906342,2059,320,6859670,12805.4,80204100,1488640,0.00186676,0.217014,0.214762,4.15791
191906952,2059,469,34969,6.21665,793404,774.75,0.000177776,0.0221553,0,0
191907306,2059,549,92213300,9638.27,2151220000,1123370,0.000104522,0.0121823,0.0121823,3.13609
191907486,2059,585,874225,126.018,20372800,14355.3,0.000144149,0.0164206,0.0164206,1.17512
191909887,2059,15696,834782,754.456,9490360,91269.7,0.000903776,0.109333,0.108888,0.775674
191911900,2059,16108,2307750,4162.02,46172200,491484,0.0018035,0.212971,0.212976,0.851377
191919551,2059,17383,989657,1052.09,9952770,141431,0.00106308,0.142909,0.148655,1.8396
191906148,2059,246,1818390,613.999,41557300,68250.8,0.000337661,0.0375337,0.0375337,1.65016
191910776,2059,15934,1223920,1261.27,29339100,140697,0.00103052,0.114956,0.114956,2.2731
191911065,2059,15967,209814,363.458,6766000,45998.4,0.00173229,0.219234,0.219234,0.706906
191913490,2059,16440,1748450,28.1819,38715600,3106.97,1.61182e-05,0.00177698,0.00177698,4.14843
191911187,2059,15989,7916490,5177.82,132669000,617108,0.000654055,0.0779522,0.0770974,2.16193
191915074,2059,16700,944163,358.955,26526200,39677.7,0.000380183,0.0420242,0.0420242,1.75158
191915685,2059,16842,18673400,15354.1,476045000,1745490,0.000822241,0.0934745,0.0934745,1.29433
191908291,2059,946,3252120,2188.67,78009500,258038,0.000672999,0.0793447,0.0793447,1.3453
191907786,2059,639,2267960,373.936,8697660,43767.3,0.000164878,0.0192981,0.0181942,2.08595
191909355,2059,15586,244781,47.6265,4292130,5399.07,0.000194568,0.0220567,0.0220567,0.639784
191918107,2059,17143,3042300,481.582,75629600,72225.1,0.000158295,0.0237403,0.0237403,3.22008
191906067,2059,203,209814,5.60486,4123660,718.554,2.67135e-05,0.00342473,0.00342473,0.614738
191907467,2059,574,3811620,354.741,90866800,47991.4,9.30683e-05,0.0125908,0.0125908,1.14018
191914968,2059,16678,13777800,6430.83,327917000,913297,0.000466753,0.0662876,0.0662876,3.71224
191915431,2059,16780,384659,119.043,9094490,20682.1,0.000309477,0.0537674,0.0537674,2.3235
191915551,2059,16808,249402000,255502,5461930000,34734200,0.00102446,0.13927,0.140145,4.55472
191914412,2059,16610,139876,30.7905,3494410,3605.54,0.000220127,0.0257767,0.0257767,1.01116
191915909,2059,16852,419628,93.92,9263390,10370.3,0.000223817,0.0247131,0.0247131,0.52048
191915168,2059,16717,1643540,254.933,36512600,45362.4,0.000155112,0.0276004,0.0276004,2.68203
191919704,2059,17446,234666,22.4422,1627170,2682.42,9.56347e-05,0.0114308,0.0118811,0.801415
191913896,2059,16530,2622680,1108.76,64928700,124837,0.000422759,0.047599,0.047599,2.95453
191912767,2059,16300,34969,107.974,804602,12757.4,0.00308771,0.364819,0,0
191908022,2059,786,874225,72.1138,19118500,9402.89,8.24888e-05,0.0107557,0.0107557,1.56393
191913678,2059,16462,1119010,499.828,28395700,57321.2,0.000446671,0.051225,0.051225,1.07303
191915340,2059,16764,944163,434.114,22466800,50340.2,0.000459788,0.0533173,0.0533173,0.969709
191918158,2059,17159,489566,1407.51,5338890,163818,0.00287501,0.334619,0.334619,1.57289
191915250,2059,16740,489566,24.4642,12212100,2913.94,4.99713e-05,0.00595209,0.00595209,1.14655
191919717,2059,17452,69938,8.52952,1565110,955.369,0.000121958,0.0136602,0.0136602,0.901774
191906455,2059,394,9160080,2299.18,157768000,279211,0.000251,0.0304813,0.0304774,2.30545
191908092,2059,811,7763120,986.799,168340000,113800,0.000127114,0.014659,0.014659,1.5277
191909142,2059,10699,1783420,1207.93,35734000,138314,0.00067731,0.0775554,0.0775554,1.0733
191907534,2059,598,629442,15.4336,13984000,1845.29,2.45195e-05,0.00293163,0.00293163,1.30373
191908200,2059,882,1853360,304.441,45307200,32985.1,0.000164265,0.0177975,0.0177975,2.55006
191914297,2059,16593,1258880,302.397,30271400,36228.2,0.00024021,0.028778,0.028778,1.75184
191920314,2059,17556,34969,2.08468,923563,237.578,5.96152e-05,0.00679397,0,0
191913866,2059,16523,69938,15.9965,1659430,1809.19,0.000228724,0.0258684,0.0258685,1.29462
191912639,2059,16279,34969,26.4479,1025400,3065.11,0.000756325,0.0876523,0,0
191916393,2059,16932,839256,199.255,20272900,22101.9,0.000237419,0.0263351,0.0263351,0.87839
191913478,2059,16437,4056400,368.976,96630200,42458.9,9.09614e-05,0.0104671,0.0104671,3.83477
191914921,2059,16672,314721,15.5698,7600330,1713.85,4.94718e-05,0.00544561,0.00544561,1.53256
191908410,2059,1017,41030400,65486.4,940150000,7483650,0.00159605,0.182393,0.18253,0.909873
191921192,2059,111220900,34969,4.37393,726228,525.624,0.00012508,0.0150311,0,0
191911919,2059,16113,1713480,248.372,34356400,27080.9,0.000144952,0.0158046,0.0158046,1.19276
191914343,2059,16600,279752,203.775,6999190,23568.1,0.000728413,0.0842463,0.0842463,0.969216
191907743,2059,613,1014100,59.8588,22129000,8095.47,5.90264e-05,0.00798291,0.00798291,1.08549
191921228,2059,112892283,69938,7.00647,1798990,797.451,0.000100181,0.0114023,0.0114023,1.18319
191906114,2059,228,732579,704.449,16773000,85946.5,0.000961601,0.117321,0.117502,0.785487
191911107,2059,15975,2063170,2731.27,48035400,337177,0.00132382,0.163426,0.163426,1.41725
191918577,2059,17213,874225,97.7156,21518500,12320.9,0.000111774,0.0140935,0.0140935,0.627957
191918319,2059,17188,909194,420.929,23763900,51414,0.00046297,0.0565489,0.0565489,1.53005
191908913,2059,1088,909194,175.276,22253000,18929.8,0.000192782,0.0208204,0.0208204,1.48614
191906827,2059,435,349689,31.766,4005040,3692.43,9.08409e-05,0.0105592,0.0105592,1.03157
191910636,2059,15911,4510720,4663.44,97362100,617786,0.00103386,0.13696,0.137927,1.25895
191910393,2059,15848,557077,99.7268,2358570,12309,0.000179018,0.0220957,0.0245772,2.17322
191907838,2059,667,769318,3681.6,24812200,448425,0.00478554,0.582886,0.582886,0.909527
191910551,2059,15882,244783,136.404,5758490,14742.8,0.000557246,0.0602281,0.0602281,0.868987
191912123,2059,16200,244783,7.11311,5628070,843.195,2.90589e-05,0.00344466,0.00344466,1.03907
191913229,2059,16405,279752,4.53114,5371170,506.409,1.6197e-05,0.00181021,0.00181021,1.16134
191906029,2059,180,2097400,5803.26,40542600,664748,0.00276688,0.316938,0.316963,2.19337
191906532,2059,412,3426960,2653.41,70730000,313103,0.000774275,0.0913646,0.0913645,1.90501
191911312,2059,16013,11889500,1218.71,285414000,137207,0.000102503,0.0115402,0.0115402,2.17222
191916590,2059,16950,699380,591.611,18004400,67487.1,0.000845907,0.0964955,0.0964955,0.699472
191909743,2059,15621,31675.7,5.89342,88026.1,854.028,0.000186055,0.0269616,0,0
191916181,2059,16902,839256,35.7324,18766100,4250.9,4.25763e-05,0.00506508,0.00506508,0.981391
191918241,2059,17176,664411,543.897,17845900,69048.5,0.000818616,0.103924,0.103924,1.85202
191909736,2059,15619,728312,1268.42,11751900,182837,0.00174158,0.251043,0.251722,1.01807
191911994,2059,16143,2797520,1374.94,60396200,156770,0.000491484,0.0560389,0.0560389,1.46261
191921168,2059,111220876,347342,451.77,9867270,57819.8,0.00130065,0.166464,0.166979,1.08975
191909284,2059,182305705,3636770,177.252,79630700,22205.9,4.87389e-05,0.00610595,0.00610596,1.96901
191906032,2059,181,3287090,166.149,69245400,18198.9,5.0546e-05,0.00553648,0.00553648,1.60805
191913010,2059,16355,7203610,4512.64,169119000,528513,0.000626441,0.0733677,0.0733677,1.68141
191921003,2059,111220698,559504,385.216,14950300,46811.1,0.000688496,0.0836654,0.0836654,1.03949
191911506,2059,16053,1258880,167.118,25985900,18320.6,0.000132751,0.0145531,0.0145531,1.63537
191912166,2059,16227,384659,44.2485,8695770,5152.52,0.000115033,0.013395,0.013395,1.16746
191918644,2059,17218,1571950,1565.21,34545100,183470,0.000995716,0.116715,0.11672,1.06241
191917199,2059,17028,629442,1596.11,16566700,185015,0.00253576,0.293935,0.293935,0.693034
191908287,2059,944,454597,372.267,12352600,40605.3,0.000818895,0.0893215,0.0893215,0.416815
191905956,2059,141,10166900,11530.1,194883000,1511170,0.00113408,0.148635,0.148737,1.50989
191909339,2059,15581,34505.5,97.0173,483577,15702.6,0.00281165,0.455077,0,0
191919518,2059,17370,384642,48.5061,7373640,5628.21,0.000126107,0.0146323,0.0146318,2.58596
191907849,2059,677,7999990,14192,175521000,1695820,0.00177401,0.211978,0.212063,1.98971
191905775,2059,94,979132,150.264,19995200,16796.1,0.000153467,0.0171541,0.0171541,1.05754
191907374,2059,558,693683,2096,10243100,236486,0.00302156,0.340913,0.341179,1.85754
191919396,2059,17315,1464070,4539.9,31060700,678720,0.00310087,0.463583,0.46354,2.00528
191919845,2059,17479,349690,1046.34,6371760,137914,0.00299221,0.394389,0.394389,1.27946
191914425,2059,16612,1713480,156.096,41657100,18181.7,9.10988e-05,0.010611,0.010611,1.56121
191906104,2059,223,1124550,2953.65,10576200,392536,0.00262652,0.349061,0.337298,0.817923
191916560,2059,16939,53366200,78189.7,1053140000,9005100,0.00146516,0.168742,0.168625,1.11059
191909894,2059,15699,484816,303.87,2476370,36304.8,0.000626775,0.0748837,0.0744313,0.896722
191915246,2059,16739,139876,8.89847,3517320,964.783,6.36168e-05,0.00689741,0.00689741,1.30639
191918914,2059,17262,138947,350.559,3315960,45230,0.00252297,0.325519,0.325251,0.491538
191906813,2059,431,769318,67.0968,14873600,7941.61,8.72159e-05,0.0103229,0.0103229,1.71235
191907858,2059,685,3217150,84.4256,75882800,10164.2,2.62424e-05,0.00315938,0.00315938,2.89857
191908140,2059,845,4056400,864.753,82961300,113388,0.000213182,0.0279528,0.0279528,2.16796
191906849,2059,441,559504,19.847,11852300,2621.96,3.54725e-05,0.00468623,0.00468623,2.04936
191906405,2059,361,21436000,4083.25,411960000,586225,0.000190486,0.0273477,0.0273477,3.33213
191910529,2059,15876,244783,165.022,5512550,18165.1,0.000674157,0.074209,0.074209,1.42999
191913672,2059,16461,1119010,499.828,28395700,57321.2,0.000446671,0.051225,0.051225,1.07303
191920809,2059,111220634,524535,123.253,12513000,13578.2,0.000234975,0.0258861,0.0258861,0.613796
191916621,2059,16957,524535,123.253,12513000,13578.2,0.000234975,0.0258861,0.0258861,0.613796
191911155,2059,15984,5105470,4592.26,127443000,511436,0.000899477,0.100174,0.100174,2.32237
191917595,2059,17078,69938,0.936156,1709390,109.157,1.33855e-05,0.00156077,0.00156077,0.5263
191905624,2059,42,314721,14.5032,7199960,1996.5,4.60826e-05,0.00634372,0.00634372,0.822112
191919601,2059,17404,104907,0.119861,1760880,14.7745,1.14255e-06,0.000140834,0.000140834,0.686626
191917562,2059,17075,769318,37.2522,18161300,4501.62,4.84223e-05,0.00585144,0.00585144,0.684913
191908116,2059,829,1119010,396.758,21570000,47747.2,0.000354563,0.0426692,0.0426692,2.06443
191913065,2059,16377,244783,156.612,4254070,17929.1,0.0006398,0.073245,0.073245,0.816181
191917682,2059,17090,139876,7.06598,3431840,838.467,5.0516e-05,0.00599436,0.00599436,0.627636
191905948,2059,137,1503670,156.771,37850000,19240.9,0.000104259,0.012796,0.012796,1.1577
191906339,2059,318,69938,23.9168,1505780,2702.89,0.000341971,0.038647,0.038647,0.122792
191907762,2059,625,6329390,9592.21,165842000,1038350,0.0015155,0.164053,0.164053,2.57516
191911697,2059,16063,21872900,26933.7,450651000,3287060,0.00123137,0.15028,0.150374,2.04584
191905720,2059,74,594473,68.6083,13175700,9502.63,0.00011541,0.015985,0.015985,0.917969
191910279,2059,15807,819790,117.121,6013530,14107.6,0.000142868,0.0172088,0.0164984,1.6136
191906167,2059,255,1678510,173.606,42751400,19557,0.000103429,0.0116514,0.0116514,1.38572
191906366,2059,333,349690,22.3172,7693130,2604.18,6.382e-05,0.00744712,0.00744712,0.731352
191912065,2059,16178,244783,69.7615,5446420,7711.24,0.000284993,0.0315024,0.0315024,1.70341
191908377,2059,997,2008260000,1346890,41479700000,165660000,0.000670673,0.082489,0.0826243,3.97203
191915884,2059,16849,419628,104.403,8587800,12619.6,0.000248799,0.0300732,0.0300732,1.48643
191920624,2059,17643,84331.5,0.0928589,260197,10.3147,1.10112e-06,0.000122312,0.000118486,1.18937
191909772,2059,15632,413555,753.372,3209850,103834,0.0018217,0.251078,0.248731,1.17256
191915059,2059,16697,6399330,1151.2,140133000,133739,0.000179894,0.0208989,0.0208989,2.18415
191907219,2059,533,5140440,2513.9,112325000,304643,0.000489044,0.059264,0.059264,1.3793
191919827,2059,17473,98903.9,132.083,646445,14945.3,0.00133547,0.151109,0.139652,0.927967
191910536,2059,15878,349690,149.824,7961850,16230.2,0.000428448,0.0464131,0.0464131,1.06033
191906465,2059,401,839256,307.031,16683900,36157.1,0.000365837,0.0430823,0.0430823,1.42157
191907645,2059,605,1811760,2038.03,20610200,276079,0.00112489,0.152382,0.151795,1.72446
191911944,2059,16122,2797520,3041.97,62611000,358846,0.00108738,0.128273,0.128273,1.85313
191917693,2059,17092,22340500,14120.7,513358000,1717750,0.000632065,0.0768894,0.0768977,2.40751
191909647,2059,15612,31749.7,14.8027,106509,2168.73,0.00046623,0.0683069,0,0
191913061,2059,16376,43921100,4670.98,1048860000,544268,0.000106349,0.0123919,0.0123919,2.89036
191911222,2059,15996,1153980,813.224,25562100,89253.1,0.000704714,0.0773439,0.0773439,1.07043
191914436,2059,16615,1713480,156.096,41657100,18181.7,9.10988e-05,0.010611,0.010611,1.56121
191920084,2059,17532,887945,15197.9,18023600,3192910,0.0171159,3.59584,3.53036,1.82046
191913194,2059,16400,1468700,63.2918,33210900,6921.48,4.30938e-05,0.00471266,0.00471266,1.1068
191906123,2059,233,2517770,224.804,53201300,24443.8,8.92869e-05,0.00970852,0.00970852,1.52339
191906838,2059,438,489566,14.0272,10043900,1786.15,2.86523e-05,0.00364845,0.00364845,1.03939
191908928,2059,1093,12518800,4336.3,311401000,552658,0.000346383,0.0441463,0.0441471,2.08014
191916585,2059,16949,23248600,35579.6,476198000,4110220,0.0015304,0.176794,0.176621,1.07149
191915216,2059,16731,34969,2.29592,883778,298.42,6.56558e-05,0.00853384,0,0
191914080,2059,16569,524535,15.8247,12621400,1839.29,3.0169e-05,0.00350652,0.00350652,1.39665
191910510,2059,15872,839256,213.824,18141800,22907.8,0.000254778,0.0272953,0.0272953,1.63493
191911423,2059,16036,4895660,1241.59,57472400,148741,0.00025361,0.0303822,0.0303822,1.77963
191912420,2059,16250,1643540,1017.29,30048300,115863,0.000618963,0.0704957,0.0704957,1.36921
191917421,2059,17049,69938,4.61597,2087020,566.571,6.60009e-05,0.00810105,0.00810105,0.805932
191910405,2059,15853,52680300,14220.4,1342150000,1656610,0.000269939,0.0314465,0.031391,2.3052
191914452,2059,16618,559504,124.717,13664200,14182.1,0.000222907,0.0253476,0.0253476,0.886904
191921139,2059,111220850,734306,441.791,20427800,58738.5,0.000601645,0.0799919,0.0799905,2.98837
191907407,2059,560,244783,116.211,4718840,13420.2,0.000474749,0.0548247,0.0548247,1.01168
191907821,2059,655,3719050,3567.94,29904200,418051,0.00095937,0.112408,0.109057,2.41301
191910275,2059,15806,889728,118.456,7477360,14309.2,0.000133138,0.0160826,0.0154898,1.668
191905937,2059,132,69938,8.68103,1619920,1025.3,0.000124125,0.0146601,0.0146601,0.728353
191910444,2059,15864,549735,179.509,3649250,27152.3,0.000326538,0.0493917,0.043221,2.33669
191913001,2059,16352,8147780,5194.47,191881000,606295,0.000637532,0.0744123,0.0744123,1.63006
191910794,2059,15936,10907100,34572.1,183319000,4574750,0.00316969,0.419429,0.408854,1.72395
191906424,2059,374,1993230,501.081,42908000,57187.9,0.000251391,0.028691,0.028691,2.82836
191918278,2059,17180,559504,538.235,15158000,68347.1,0.000961986,0.122157,0.122157,1.68182
191906872,2059,446,594473,53.2254,12021700,6408.9,8.95337e-05,0.0107808,0.0107808,1.32279
191906165,2059,254,34022500,7290.81,680878000,924286,0.000214294,0.0271669,0.0271652,2.14539
191918960,2059,17272,839007,818.549,21208100,105739,0.000975617,0.126029,0.126028,1.51748
