id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192666969,2573,17106,69938,2900.06,3563980,387336,0.0414661,5.53827,5.53827,0.133661
192659141,2573,978,2873040,88735.2,100870000,13210800,0.0308854,4.5982,4.4845,0.774754
192659411,2573,1056,23184400,1562860,1322120000,239680000,0.0674101,10.338,10.338,0.383665
192663040,2573,16352,8147780,212056,331304000,27122400,0.0260262,3.32881,3.32881,0.583578
192665375,2573,16770,349690,9524.64,17092800,1228390,0.0272374,3.5128,3.5128,0.387817
192668235,2573,17505,34969,804.524,1476830,101238,0.0230068,2.89508,0,0
192658194,2573,724,419628,7539.14,17855300,932071,0.0179663,2.22118,2.22118,0.400607
192659801,2573,10699,1783420,40924.6,78926300,5240670,0.0229473,2.93855,2.93855,0.645013
192668389,2573,17583,1903640,39689.6,72221500,5326460,0.0208493,2.79803,2.70967,0.543324
192662898,2573,16301,174845,6584.72,6785440,952458,0.0376603,5.44744,5.44744,0.402289
192668642,2573,111220848,349690,17621,19827400,2388380,0.0503902,6.83,6.83,0.251382
192668419,2573,17595,26407.6,59.727,546014,7703.6,0.00226173,0.291719,0,0
192656750,2573,367,2377890,56214.3,92067500,7189600,0.0236404,3.02352,3.02352,0.269993
192665454,2573,16797,699380,23240.4,32941900,3007920,0.03323,4.30084,4.30084,0.222303
192663075,2573,16363,209814,5480.59,8304350,722606,0.0261212,3.44403,3.44403,0.503863
192666404,2573,16978,1084040,38433.4,54465800,5111110,0.0354539,4.71488,4.71488,0.245402
192662767,2573,16254,559502,15522.9,25637300,1938240,0.0277441,3.46421,3.46421,0.494861
192664617,2573,16631,3636780,102050,161136000,12882400,0.0280607,3.54226,3.54226,0.382904
192667448,2573,17280,3135920,118242,155233000,16032500,0.0377058,5.11252,5.10669,0.222404
192656491,2573,292,313839,4566.45,6174380,604512,0.0145503,1.92618,1.92148,0.951702
192668080,2573,17462,2894380,83941.9,128348000,11214200,0.0290017,3.87447,3.89578,0.393746
192668128,2573,17476,11149700,358674,468628000,49541000,0.0321691,4.44327,4.36612,0.6398
192664297,2573,16575,384659,11997.3,18083200,1507830,0.0311893,3.91992,3.91992,0.237153
192667095,2573,17163,349690,4113.12,10650400,501269,0.0117622,1.43347,1.43347,0.445758
192657671,2573,587,419628,15023.3,19375700,1923420,0.0358015,4.58362,4.58362,0.323281
192660547,2573,15711,69567.6,138.385,905132,21508.8,0.00198921,0.309178,0.309385,0.192312
192658586,2573,860,1049070,47555.8,53432300,6166570,0.0453314,5.87813,5.87813,0.119348
192659187,2573,993,42584500,2739220,1908590000,351717000,0.0643244,8.25928,8.256,0.404884
192665846,2573,16854,1993230,62575,97637300,8096580,0.0313937,4.06203,4.06203,0.261727
192662720,2573,16232,559504,10728.6,20337400,1349080,0.0191752,2.4112,2.4112,0.450672
192663898,2573,16493,629442,19481.9,27402100,2437120,0.030951,3.87188,3.87188,0.229868
192662117,2573,16085,594473,13468.3,26370400,1588940,0.0226559,2.67286,2.67286,0.528389
192655704,2573,10,15596200,579909,753492000,76101900,0.0371828,4.87952,4.87952,0.359695
192658496,2573,830,2063170,72730.3,96535900,9687040,0.0352518,4.69522,4.69522,0.383179
192662431,2573,16149,69938,1240.45,3133840,148134,0.0177364,2.11807,2.11807,0.579091
192658435,2573,809,6888890,184436,279653000,23153000,0.026773,3.36092,3.36092,0.370679
192661380,2573,15938,2502280,115988,104440000,17365600,0.046353,6.93992,6.899,0.635965
192666661,2573,17053,8077840,324615,414552000,44648100,0.0401859,5.52723,5.52723,0.353712
192660255,2573,15655,1907310,27098.2,53738100,3774010,0.0142076,1.97871,1.96451,1.07285
192661362,2573,15932,5804850,351329,274709000,47578000,0.0605233,8.19625,8.19625,0.412433
192662107,2573,16083,6364360,170890,286126000,20144200,0.026851,3.16516,3.16516,0.467883
192657789,2573,622,174845,4345.02,7552540,508407,0.0248507,2.90776,2.90776,0.500061
192661590,2573,15986,5852220,100795,152648000,14159600,0.0172234,2.41952,2.34208,1.26491
192657652,2573,580,489566,25145.8,25327100,3179790,0.0513634,6.49512,6.49512,0.251504
192659717,2573,10677,11959400,817652,675463000,125810000,0.0683692,10.5198,10.5198,0.410843
192659863,2573,10703,18323700,446067,756695000,58315100,0.0243437,3.18249,3.18248,0.537076
192659610,2573,1113,384659,23164.7,19168000,2826640,0.0602214,7.34843,7.34843,0.203048
192659099,2573,976,6014670,159601,235252000,20453100,0.0265354,3.40053,3.40053,0.520476
192665392,2573,16774,524535,19355.6,26107300,2508460,0.0369004,4.78225,4.78225,0.250355
192656990,2573,424,895595,18521.4,20423600,2392710,0.0206806,2.67164,2.64171,1.0012
192657578,2573,544,2377890,110845,105588000,13574300,0.0466147,5.70855,5.70855,0.31032
192665876,2573,16858,839256,27167.2,41238300,3467130,0.0323705,4.13119,4.13119,0.250535
192662135,2573,16089,34969,1652.17,1888200,206050,0.0472468,5.89237,0,0
192663612,2573,16421,804287,44590.2,40464900,5459810,0.0554407,6.78838,6.78838,0.228907
192659758,2573,10690,3112240,151828,173295000,21847000,0.048784,7.0197,7.0197,0.311535
192657203,2573,479,1468700,34002.8,59033700,4412990,0.0231517,3.00469,3.00469,0.658327
192664733,2573,16651,40703900,1450420,1979470000,190013000,0.0356333,4.66817,4.66817,0.394467
192666627,2573,17039,1328820,53193.4,70705700,7224990,0.0400305,5.43714,5.43714,0.232756
192667239,2573,17214,139876,5411.05,6975940,743509,0.0386846,5.31549,5.31549,0.039414
192657565,2573,541,16987000,992338,749648000,124390000,0.0584175,7.32268,7.32149,0.442049
192657161,2573,469,34969,1069.45,1812530,132346,0.0305827,3.78468,0,0
192657105,2573,451,874030,42331.3,31913600,5535740,0.0484324,6.33358,6.33273,0.45495
192657945,2573,667,769318,36820.1,33524900,4942640,0.0478607,6.4247,6.4247,0.246351
192660191,2573,15621,33116.1,0.850138,435831,127.718,2.56715e-05,0.00385669,0,0
192663490,2573,16414,174845,13322.3,8983000,1676950,0.0761949,9.59106,9.59106,0.178045
192655798,2573,79,69938,2871.35,3679130,385241,0.0410557,5.50832,5.50832,0.072128
192656972,2573,421,419628,22509,15194400,2986060,0.0536404,7.11597,7.11597,0.589691
192659973,2573,182305705,3636460,198444,170512000,24201900,0.0545705,6.65536,6.65544,0.206714
192657936,2573,664,2902430,123666,140141000,15715900,0.0426076,5.41475,5.41475,0.416977
192664636,2573,16633,909194,27487.1,39909400,3507200,0.0302324,3.85748,3.85748,0.341431
192665172,2573,16719,1643540,53988.9,77909300,6927260,0.0328491,4.21484,4.21484,0.282095
192660302,2573,15667,3678500,93885.8,124697000,13305500,0.0255228,3.61709,3.51883,0.946584
192657906,2573,654,594433,28180.9,29666800,3533440,0.0474081,5.94423,5.9442,0.154469
192655725,2573,30,34958.4,950.043,1201460,141346,0.0271764,4.04325,0,0
192663702,2573,16449,69938,2845.49,3154480,350787,0.0406859,5.01569,5.01569,0.472348
192666611,2573,17031,1853360,59791.6,84876800,7926000,0.0322613,4.27656,4.27656,0.258764
192655821,2573,97,2685850,110001,88199200,14195200,0.0409556,5.28519,5.28285,0.607821
192662162,2573,16094,174845,3745.07,8498470,448848,0.0214194,2.56712,2.56712,0.65926
192662564,2573,16198,244783,6752.51,12282700,840671,0.0275857,3.43435,3.43435,0.337037
192664301,2573,16578,2902430,82938.6,129124000,10878000,0.0285756,3.74791,3.74791,0.357099
192657117,2573,453,162836000,5806390,6672040000,706355000,0.0356579,4.33783,4.33631,0.485519
192667848,2573,17412,64501.6,1914.42,2485340,303767,0.0296803,4.70944,4.51189,1.0556
192662243,2573,16121,12064300,306030,509385000,40437100,0.0253666,3.3518,3.35179,0.540743
192668136,2573,17479,594473,18583.4,25678100,2439870,0.0312602,4.10426,4.10426,0.291714
192660540,2573,15708,104843,1671.66,2753780,234321,0.0159444,2.23497,2.23423,0.939866
192668719,2573,111220906,69938,2420.77,3158250,300277,0.0346131,4.29347,4.29347,0.217686
192668725,2573,112892275,139876,1779.99,4763500,227519,0.0127255,1.62658,1.62658,0.233298
192668452,2573,17645,335552,5627.37,10353500,720444,0.0167705,2.14704,2.08742,0.641684
192665467,2573,16800,174845,5846.67,7848040,740883,0.0334392,4.23737,4.23737,0.456531
192660230,2573,15630,592627,6880.52,17291200,935340,0.0116102,1.57829,1.57363,0.950457
192660611,2573,15733,209762,3097.23,4432250,438059,0.0147654,2.08836,2.08803,1.14231
192664569,2573,16619,559504,18865.1,27873700,2355810,0.0337176,4.21054,4.21054,0.370396
192658667,2573,881,2622680,112643,131802000,14637300,0.0429498,5.58106,5.58106,0.132099
192662608,2573,16219,209814,6507,10072000,859000,0.0310132,4.0941,4.0941,0.338558
192659599,2573,1110,664411,34137.9,30145100,4914370,0.0513807,7.39658,7.39658,0.410438
192662500,2573,16177,3566840,85442.9,159896000,10698300,0.0239548,2.99938,2.99938,0.618872
192659547,2573,1096,1713480,101385,84794300,12399700,0.0591691,7.23658,7.23658,0.18378
192662412,2573,16142,2867460,72147,119545000,9194480,0.0251606,3.20649,3.20649,0.530269
192655761,2573,51,8042870,446833,374095000,54947700,0.0555564,6.83186,6.83186,0.278596
192666594,2573,17023,17554400,649264,873582000,88351000,0.0369859,5.03299,5.03297,0.381162
192666467,2573,17004,2307950,82750.9,118557000,10841500,0.0358547,4.69743,4.69743,0.345201
192667625,2573,17308,279752,9758.38,12129100,1290080,0.0348823,4.6115,4.6115,0.342764
192656221,2573,228,2515020,65680.4,101374000,8446340,0.0261153,3.35836,3.3581,0.535592
192662232,2573,16117,14756900,392391,625427000,51987500,0.0265903,3.52292,3.52292,0.561171
192656163,2573,212,15081400,329842,510443000,42306700,0.0218709,2.80523,2.7817,0.606127
192657921,2573,657,4118850,135057,145705000,16824400,0.03279,4.08472,4.08312,0.431171
192664314,2573,16581,769318,15956.7,30659100,2146720,0.0207414,2.79042,2.79042,0.274503
192668711,2573,111220880,104907,4247.18,5190390,555038,0.0404852,5.29076,5.29076,0.351194
192660314,2573,15671,121648,2930.79,5100260,369348,0.0240923,3.0362,2.97203,0.206641
192667114,2573,17172,874225,33660.2,41610300,4553100,0.0385029,5.20815,5.20815,0.225322
192667413,2573,17271,835119,31306.3,42593800,4219020,0.0374873,5.052,5.04131,0.240403
192662014,2573,16065,3459320,170398,146020000,22848900,0.0492577,6.60501,6.60301,0.449252
192667219,2573,17206,69925.8,1952.3,3309830,240364,0.0279196,3.43742,3.43739,0.062566
192661934,2573,16043,629442,21791.5,28862700,2599680,0.0346203,4.13014,4.13014,0.274566
192660466,2573,15699,485491,3078.23,7522850,467781,0.00634044,0.963521,0.956411,0.98296
192664565,2573,16618,559504,18865.1,27873700,2355810,0.0337176,4.21054,4.21054,0.370396
192659656,2573,1128,3426960,174731,160889000,20880500,0.0509872,6.09302,6.09302,0.257779
192668718,2573,111220904,874102,17186.9,26186300,2313340,0.0196623,2.64653,2.64648,0.547578
192656583,2573,322,139344000,4977350,5701010000,605111000,0.03572,4.34258,4.34163,0.483816
192661990,2573,16055,1223920,75459.4,61153200,9418990,0.0616541,7.69579,7.69579,0.402902
192658066,2573,688,929351000,38801400,38649400000,4936440000,0.0417511,5.3117,5.30058,0.618569
192662504,2573,16178,244783,3595.26,10566200,475510,0.0146875,1.94258,1.94258,0.48059
192656438,2573,275,15980800,341144,703957000,43055900,0.0213471,2.69422,2.69422,0.652704
192665891,2573,16861,979132,30934,48115700,4058180,0.0315932,4.14467,4.14467,0.274702
192667272,2573,17223,6084570,196786,267980000,26583100,0.0323419,4.36894,4.36893,0.486628
192664073,2573,16530,2622680,124052,120402000,15736700,0.0472999,6.00025,6.00025,0.317078
192667657,2573,17319,679895,16354.8,23720900,2264870,0.0240549,3.3312,3.27133,0.617811
192656515,2573,303,3461930,169564,144014000,20928000,0.0489796,6.04517,6.04517,0.429178
192657477,2573,512,237453000,11163500,12053400000,1630440000,0.0470135,6.86637,6.86669,0.557325
192657872,2573,646,279752,13193.3,13756400,1666840,0.0471606,5.95827,5.95827,0.590402
192667743,2573,17361,1293850,58625.3,71477900,8167440,0.0453106,6.31249,6.31249,0.28416
192661410,2573,15947,1607160,71704.9,55382700,9494380,0.0446159,5.90755,5.90334,0.57588
192665481,2573,16803,69938,1473.11,3054620,177119,0.0210631,2.53251,2.53251,0.351907
192657734,2573,608,769318,32951.9,37293600,4065670,0.0428327,5.28477,5.28477,0.391635
192661954,2573,16049,8742250,459867,360596000,59345800,0.0526028,6.78839,6.78839,0.606156
192666672,2573,17059,69938,2479.14,3444010,335110,0.0354476,4.79154,4.79154,0.108702
192666702,2573,17078,69938,2451.51,3464020,343766,0.0350527,4.9153,4.9153,0.152489
192657965,2573,671,525579,17576.5,18941800,2402240,0.0334421,4.57065,4.89267,0.55433
192661466,2573,15966,209814,6741.89,9879040,848146,0.0321327,4.04237,4.04237,0.0534247
192656137,2573,206,174778,7805.96,9680240,1066260,0.0446622,6.10067,6.10031,0.154411
192656314,2573,246,1818390,46460.6,83181800,5838720,0.0255504,3.21093,3.21093,0.314009
192664183,2573,16549,69938,2118.37,3011650,310866,0.0302892,4.44487,4.44487,0.163122
192662540,2573,16192,1328820,39833.5,65025900,5342150,0.0299765,4.02022,4.02022,0.650459
192665315,2573,16755,34969,1138.23,1705810,147256,0.0325496,4.21105,0,0
192655716,2573,23,2890970,109894,105334000,14391400,0.0380128,4.97803,4.95924,0.69144
192659874,2573,10705,279752,7221.27,12090500,874356,0.0258131,3.12547,3.12547,0.14443
192662849,2573,16288,209814,10955.8,10051200,1486080,0.0522167,7.08285,7.08285,0.291556
192663970,2573,16497,1223920,27479.8,47601000,3455040,0.0224524,2.82294,2.82294,0.575404
192657948,2573,668,1153980,38387.7,55547900,5009470,0.0332655,4.34105,4.34105,0.342782
192666688,2573,17069,104907,2168.33,3879040,283071,0.0206691,2.6983,2.6983,0.225798
192666187,2573,16931,104907,3320.5,5237120,460490,0.0316519,4.38951,4.38951,0.232863
192658060,2573,685,3217150,125938,144656000,15964600,0.0391459,4.96236,4.96236,0.392544
192661107,2573,15848,716714,757.467,8871610,111801,0.00105686,0.155991,0.0754779,1.55722
192656430,2573,272,384114,4513.28,10439700,594481,0.0117498,1.54767,1.54593,0.783169
192666483,2573,17009,244783,9752.52,12855200,1290280,0.0398415,5.27111,5.27111,0.224134
192656588,2573,323,102494000,3361110,4768770000,431676000,0.0327932,4.21172,4.21172,0.386088
192660074,2573,15592,1433730,38346.6,62107400,4685150,0.026746,3.26781,3.26781,0.473492
192665441,2573,16793,944163,32261.5,44496900,4167560,0.0341694,4.41403,4.41403,0.273176
192664517,2573,16608,314721,10572,15495900,1329550,0.0335915,4.22452,4.22452,0.123903
192657859,2573,642,1118000,36371.2,52959600,4964090,0.0325322,4.44013,4.40026,0.380424
192658052,2573,684,384657,14041,15230900,1908350,0.0365026,4.96117,4.96116,0.504346
192658162,2573,714,19232900,942628,888413000,116173000,0.0490112,6.04034,6.04034,0.357642
192667698,2573,17338,2821860,106867,133354000,14324300,0.0378712,5.07618,5.06541,0.312482
192658897,2573,918,38009300,2492640,1589890000,329146000,0.0655797,8.65964,8.65963,0.438904
192668413,2573,17593,126586,1421.9,4222840,183398,0.0112327,1.4488,1.39106,0.702373
192657553,2573,536,6364360,295310,289672000,36760100,0.0464006,5.77593,5.77593,0.36074
192660455,2573,15697,590286,6813.3,10690800,1064140,0.0115424,1.80275,1.83888,0.853303
192668586,2573,111220790,34969,1216.5,1612990,157426,0.0347878,4.50187,0,0
192659230,2573,1007,23009600,1336080,1205410000,197922000,0.0580662,8.60173,8.60173,0.442502
192666994,2573,17116,384659,16646.6,20900700,2302790,0.0432762,5.98656,5.98656,0.189418
192659950,2573,10737,2762550,101487,142705000,13750800,0.0367368,4.97759,4.97759,0.250592
192666657,2573,17051,699380,26386.1,35306100,3527200,0.0377278,5.04332,5.04332,0.143262
192668169,2573,17489,454292,22738.3,21476400,3288930,0.0500523,7.23969,7.23919,0.247486
192655727,2573,31,22939700,882708,1005900000,106715000,0.0384796,4.65198,4.65198,0.585596
192662951,2573,16326,279752,7943.06,13295000,996631,0.0283932,3.56255,3.56255,0.340427
192657916,2573,656,7796410,387501,287365000,52430100,0.0497025,6.72491,6.71455,0.427657
192655794,2573,74,594473,25989.7,27611700,3153170,0.0437189,5.30414,5.30414,0.274786
192656060,2573,184,3146190,139876,126321000,18870900,0.044459,5.99801,5.99734,0.344349
192667923,2573,17442,34969,1252.53,1635990,162660,0.0358182,4.65156,0,0
192656690,2573,351,6818960,182768,277132000,22942700,0.026803,3.36455,3.36455,0.371629
192664029,2573,16521,69938,1821.99,2942650,234682,0.0260515,3.35558,3.35558,0.111908
192656967,2573,418,1885970,53610.5,47283300,7358170,0.028426,3.90154,3.89746,0.965607
192660261,2573,15657,174245,3206.53,5684580,451954,0.0184024,2.59378,2.59051,0.600894
192659512,2573,1085,769318,15184.4,33388400,1747240,0.0197375,2.27115,2.27115,0.564468
192658293,2573,755,2376070,101286,84428400,12638400,0.0426274,5.31905,5.31908,0.403218
192660347,2573,15677,452450,17027.5,19550600,2390860,0.0376339,5.28424,5.27876,0.65299
192663227,2573,16400,1468700,69192.2,70431400,8423920,0.0471113,5.73564,5.73564,0.339313
192659559,2573,1100,6189510,212910,269392000,27081300,0.0343985,4.37536,4.37536,0.436002
192668368,2573,17563,387755,11490,12189900,1718570,0.0296321,4.43209,4.51026,0.92601
192665459,2573,16798,419628,13819.1,19542800,1763390,0.0329317,4.20227,4.20227,0.255877
192656592,2573,324,384658,16128.2,13373000,2094000,0.0419288,5.44381,5.44379,0.47598
192660726,2573,15777,2412860,25888.3,95430900,3054780,0.0107293,1.26604,1.26604,0.701193
192667147,2573,17182,6204330,207168,297762000,27942700,0.033391,4.50374,4.49595,0.36745
192663110,2573,16379,139876,2782.66,5194420,401513,0.0198937,2.87049,2.87049,0.523979
192658817,2573,898,2482800,95634,115885000,12449900,0.0385186,5.01446,5.01446,0.296989
192663083,2573,16364,2657640,50245.9,98538100,6377780,0.0189062,2.39979,2.39979,0.62614
192665668,2573,16829,48077400,1946670,2473890000,271608000,0.0404904,5.64938,5.64927,0.461307
192658780,2573,888,1573590,115989,69121500,14839800,0.0737096,9.43054,9.43056,0.287096
192657561,2573,540,1292920,67407.6,45716700,8747180,0.0521357,6.76542,6.76595,0.519305
192665938,2573,16870,244783,9322.28,12282100,1191760,0.0380839,4.86864,4.86864,0.290929
192665164,2573,16716,1643540,53988.9,77909300,6927260,0.0328491,4.21484,4.21484,0.282095
192662945,2573,16323,7588270,211582,338817000,26997500,0.0278828,3.55779,3.55779,0.362479
192668475,2573,111220574,69938,869.525,2922610,101524,0.0124328,1.45162,1.45162,0.526428
192663619,2573,16422,1049070,63278.1,52276800,7742260,0.0603183,7.38012,7.38012,0.158956
192655721,2573,27,454597,19533,20286000,2438430,0.0429676,5.36393,5.36393,0.213862
192658340,2573,773,1608570,62587.4,77139500,8104280,0.0389086,5.03818,5.03818,0.391843
192656291,2573,239,9826290,427387,461874000,52353600,0.0434942,5.32791,5.32791,0.35726
192664128,2573,16539,1503670,57106,70429500,7109420,0.0379778,4.72805,4.72805,0.404827
192656951,2573,414,279752,10467,11887400,1334800,0.0374151,4.77136,4.77136,0.124006
192655887,2573,127,2307950,125046,113760000,15324400,0.0541806,6.63984,6.63984,0.258785
192660096,2573,15598,101165,89.7392,1439500,11096.2,0.000887056,0.109684,0.107342,0.662229
192665851,2573,16856,1993230,62575,97637300,8096580,0.0313937,4.06203,4.06203,0.261727
192664654,2573,16636,1223920,25939,48386100,3303150,0.0211935,2.69884,2.69884,0.594247
192661727,2573,16022,9476590,130023,205214000,16738600,0.0137205,1.76631,1.7718,0.969685
192662832,2573,16280,104907,3228.71,4149880,427569,0.0307769,4.07569,4.07569,0.0826793
192659008,2573,952,9791320,536983,452173000,69985900,0.0548428,7.14775,7.14775,0.353554
192657506,2573,521,209814,5244.2,7631010,658396,0.0249945,3.138,3.138,0.175192
192658150,2573,711,874225,33842.9,43282900,4543900,0.0387119,5.19763,5.19763,0.258983
192657690,2573,593,4017930,122426,127851000,15943500,0.0304698,3.96808,3.96531,0.709449
192667040,2573,17139,524535,21724.2,28061500,2986240,0.0414162,5.69311,5.69311,0.200953
192655841,2573,106,314721,12711.4,13780100,1689420,0.0403893,5.36798,5.36798,0.184522
192659719,2573,10678,9125030,645018,545457000,98688200,0.0706867,10.8151,10.8154,0.380015
192667661,2573,17321,679895,16354.8,23720900,2264870,0.0240549,3.3312,3.27133,0.617811
192667718,2573,17346,1118990,41859.1,51427200,5644120,0.0374079,5.04395,5.04397,0.325259
192656364,2573,257,874225,32772.1,44841200,4184510,0.037487,4.78654,4.78654,0.784842
192655971,2573,157,2735420,60748.3,97718700,8255490,0.0222081,3.018,3.02335,0.726783
192667314,2573,17238,664411,18193.9,27032300,2454080,0.0273835,3.69361,3.69361,0.614087
192668489,2573,111220636,279752,13281.7,13681500,1728920,0.0474767,6.18018,6.18018,0.141191
192658280,2573,750,349690,16700.9,14998400,2148620,0.0477593,6.14435,6.14435,0.353164
192658537,2573,846,1398760,40357.9,65426900,5437220,0.0288527,3.88717,3.88717,0.29546
192655718,2573,26,10176000,367837,510880000,47807000,0.0361475,4.69803,4.69803,0.297818
192661202,2573,15873,1258880,60772.7,56117100,7535600,0.0482751,5.98594,5.98594,0.407288
192662224,2573,16113,1713480,120678,84795000,15223900,0.0704288,8.88477,8.88477,0.268512
192659577,2573,1105,804287,28724.9,32005500,3577770,0.0357147,4.44838,4.44838,0.516156
192664135,2573,16541,1503670,57106,70429500,7109420,0.0379778,4.72805,4.72805,0.404827
192658172,2573,718,5140440,257104,241536000,33372800,0.0500159,6.49219,6.49219,0.258094
192662121,2573,16086,349690,18236.5,18234200,2267480,0.0521503,6.48426,6.48426,0.263196
192655925,2573,141,10200700,222330,352853000,29130000,0.0217957,2.85569,2.8439,0.787442
192662819,2573,16272,734349,15064.1,27391200,1966240,0.0205136,2.67752,2.67752,0.613283
192656739,2573,363,1853360,98306.3,89381600,11803300,0.0530423,6.36859,6.36859,0.389375
192655813,2573,92,2203050,176389,101154000,22906800,0.0800659,10.3978,10.3978,0.260644
192666738,2573,17088,244783,14778.7,13726500,2126080,0.0603745,8.68558,8.68558,0.129359
192661033,2573,15822,874225,24434.3,35386500,3070910,0.0279497,3.51273,3.51273,0.264648
192655884,2573,126,960130,8182.23,16458600,1310930,0.008522,1.36537,1.34275,1.54508
192667955,2573,17451,625112,24423.6,31763100,3303410,0.0390708,5.2845,5.27906,0.24322
192659463,2573,1070,11469800,495684,544018000,59982000,0.0432164,5.22955,5.22955,0.281205
192666577,2573,17013,734349,41089.6,37828700,5745580,0.0559538,7.82405,7.82405,0.352874
192660016,2573,15570,174845,3559.86,6431060,443230,0.0203601,2.53499,2.53499,0.432104
192660667,2573,15761,34969,410.537,1350970,49137.5,0.01174,1.40517,0,0
192662277,2573,16134,6224480,120809,238716000,14975100,0.0194087,2.40584,2.40584,0.586157
192664254,2573,16566,69938,1989.89,3021990,255919,0.0284521,3.65923,3.65923,0.0563289
192663232,2573,16401,559504,42417.5,27126800,5295430,0.0758127,9.46451,9.46451,0.117855
192667863,2573,17421,1084040,42801.8,55003200,5887620,0.0394836,5.43119,5.43119,0.308465
192661441,2573,15956,45230800,1756540,1736200000,230907000,0.038835,5.10509,5.04194,0.728937
192664700,2573,16647,69938,2844.35,3138090,377954,0.0406696,5.40413,5.40413,0.424537
192668573,2573,111220778,34969,826.487,1498520,105760,0.0236349,3.02439,0,0
192666013,2573,16883,1328820,44407,65240100,5678370,0.0334184,4.27324,4.27324,0.282555
192655706,2573,12,139876,6273.3,6170970,838383,0.044849,5.99376,5.99376,0.346218
192656628,2573,335,839256,51598.7,37823300,6372770,0.0614815,7.59336,7.59336,0.347423
192655777,2573,63,139876,3970.23,5954600,510168,0.0283839,3.64729,3.64729,0.0464374
192665177,2573,16720,1328820,44096.9,63293500,5652500,0.033185,4.25377,4.25377,0.279819
192659570,2573,1104,594473,23661,28966100,2924710,0.0398017,4.91984,4.91984,0.318447
192655763,2573,52,5664970,444891,263361000,58497600,0.0785336,10.3262,10.3262,0.335775
192660401,2573,15688,180080,4084.88,4322930,629268,0.0226836,3.49437,3.27017,1.10149
192662497,2573,16174,3566840,85442.9,159896000,10698300,0.0239548,2.99938,2.99938,0.618872
192667593,2573,17295,69938,1181.35,2749700,149971,0.0168914,2.14435,2.14435,0.5804
192658803,2573,894,3680950,152550,161336000,19521600,0.0414432,5.30341,5.32928,0.444253
192666720,2573,17083,174845,4168.36,6583290,535310,0.0238403,3.06163,3.06163,0.154858
192668377,2573,17574,34969,1001.79,1480650,124926,0.0286479,3.57248,0,0
192659178,2573,989,1923300,57232,92671200,7704630,0.0297572,4.00595,4.00595,0.295622
192662080,2573,16078,839256,19845.9,39215200,2409240,0.023647,2.87069,2.87069,0.454242
192656495,2573,294,30073300,1119840,1483450000,146480000,0.037237,4.87075,4.87075,0.333041
192656784,2573,375,64552700,1431790,2517520000,182620000,0.0221802,2.82901,2.82901,0.608601
192666700,2573,17077,279752,17370.1,15911700,2503880,0.0620912,8.95035,8.95035,0.133951
192667965,2573,17453,34969,1689.86,1791660,226657,0.0483244,6.48166,0,0
192668706,2573,111220870,279752,7077.45,10739200,960136,0.025299,3.4321,3.4321,0.400274
192655951,2573,151,3146850,91827.7,154683000,11706200,0.0291808,3.71996,3.7201,0.435868
192656299,2573,241,3496680,93683.4,97565700,11806600,0.0267921,3.37652,3.37636,1.03194
192667421,2573,17273,100528,2133.95,4038800,301446,0.0212275,2.99863,2.95158,0.798349
192656379,2573,260,622009,1265.09,10689700,180217,0.00203388,0.289733,0.283054,0.939228
192666435,2573,16992,174845,6378.57,8749550,832412,0.0364813,4.76086,4.76086,0.138837
192659090,2573,974,3986410,225402,207550000,27781100,0.0565426,6.96896,6.96898,0.174493
192662154,2573,16093,734349,17619.8,35967300,2121600,0.0239938,2.88909,2.88909,0.60928
192667341,2573,17245,34969,926.167,1548100,121272,0.0264854,3.46799,0,0
192655811,2573,91,2657640,71810.8,124418000,9486600,0.0270205,3.56955,3.56955,0.261454
192662762,2573,16252,104907,4161.51,5245190,564632,0.0396686,5.38221,5.38221,0.497472
192667257,2573,17218,1564790,38993.9,65453700,5303600,0.0249195,3.38933,3.3805,0.503519
192667615,2573,17304,2342920,95293.2,108243000,12732500,0.0406728,5.43446,5.43446,0.380308
192662828,2573,16278,34969,1115.21,1449950,156920,0.0318913,4.48739,0,0
192666645,2573,17046,69938,3275.66,3686610,432872,0.0468366,6.18937,6.18937,0.0719658
192666729,2573,17085,1853360,84733.6,98306400,11928900,0.045719,6.43637,6.43637,0.30149
192665293,2573,16748,69938,1996.29,3331930,258021,0.0285438,3.68928,3.68928,0.143893
192660078,2573,15593,2341750,61792,80474300,7829440,0.0263871,3.34341,3.34184,0.69842
192667166,2573,17191,909142,32785.2,46828600,4329750,0.0360617,4.76245,4.76247,0.185066
192667083,2573,17156,11028900,358516,508833000,48413800,0.032507,4.38973,4.3852,0.403542
192661572,2573,15981,18089500,639474,647397000,87115300,0.0353506,4.81581,4.75505,0.807989
192664661,2573,16638,384659,7261.87,16101000,883584,0.0188787,2.29706,2.29706,0.537663
192665723,2573,16844,1713480,73549.9,86583200,9595480,0.0429243,5.59999,5.59999,0.159729
192655781,2573,66,69938,974.217,2630330,120717,0.0139297,1.72605,1.72605,0.383142
192659149,2573,981,4335480,44387.1,82428400,5580840,0.0102381,1.28725,1.28721,0.716666
192661775,2573,16032,32510300,1363930,1404870000,173327000,0.0419539,5.33144,5.34878,0.542966
192655791,2573,72,209814,8933.66,10001800,1091170,0.0425789,5.20063,5.20063,0.280843
