id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192792777,2619,577,2434090,158112,139275000,20023600,0.0649574,8.2263,8.24084,0.188587
192799334,2619,15861,3875440,92474.3,142277000,12398200,0.0238616,3.19918,3.14106,0.687588
192804176,2619,16633,909194,28917.7,46618200,3582290,0.0318059,3.94008,3.94008,0.34564
192793028,2619,605,1844180,50946.8,76115300,6667670,0.0276258,3.61553,3.60927,0.360547
192808062,2619,17507,1283720,22143.9,50679600,2780120,0.0172499,2.16569,2.11115,0.569712
192790387,2619,329,43173200,2188670,2168350000,277161000,0.0506951,6.41975,6.43091,0.301999
192791064,2619,409,3811580,152559,156154000,18357100,0.0400251,4.81614,4.81609,0.437094
192790205,2619,279,139876,7131.95,7008820,852786,0.0509877,6.09673,6.09673,0.140153
192806947,2619,17282,1538440,56326.1,76741900,7200410,0.0366125,4.68033,4.69737,0.313021
192793162,2619,630,2517770,150825,130890000,18633000,0.0599044,7.40059,7.40059,0.322753
192805824,2619,17001,87317.3,3192.14,4367200,393033,0.0365579,4.5012,4.95159,0.111504
192790099,2619,254,33988300,1515570,1693050000,192259000,0.0445909,5.65662,5.6535,0.338237
192805915,2619,17038,1684940,59182.6,95073400,7539860,0.0351245,4.47486,4.4741,0.195103
192805931,2619,17044,1212880,41049.1,66031000,5248850,0.0338443,4.32759,4.30579,0.236271
192805902,2619,17031,1249080,36311.7,66946700,4589120,0.0290708,3.67401,3.65929,0.221718
192808078,2619,17526,728581,16404.8,33516600,1991190,0.022516,2.73296,2.72018,0.270055
192804758,2619,16710,489566,9828.06,23791000,1140840,0.0200751,2.33031,2.33031,0.141616
192808454,2619,111220828,34969,650.769,1194720,82250,0.0186099,2.35208,0,0
192803192,2619,16424,2063170,93828.6,122131000,11837300,0.0454778,5.73745,5.73745,0.141887
192801463,2619,16089,34954.4,2467.03,2094400,321253,0.0705785,9.19062,0,0
192796979,2619,15582,29138.6,345.904,1085220,51033.7,0.011871,1.75141,0,0
192798093,2619,15689,174362,3507.81,6970010,489688,0.020118,2.80847,2.80805,0.416498
192805604,2619,16962,697365,25483.8,37293500,3249220,0.036543,4.65928,4.65708,0.162354
192794201,2619,764,4649300,179662,153067000,23930200,0.0386428,5.14706,5.14752,0.720055
192808510,2619,111220880,104907,1993.53,4681140,242859,0.0190029,2.31499,2.31499,0.339193
192801939,2619,16182,104907,3265.68,5347260,402286,0.0311293,3.8347,3.8347,0.411583
192801822,2619,16159,384659,9379.12,18416600,1141180,0.024383,2.96673,2.96673,0.312256
192802442,2619,16262,34969,943.876,2032480,114468,0.0269918,3.27343,0,0
192790546,2619,344,1335640,110465,69354200,14394000,0.0827062,10.7769,10.7716,0.162891
192801179,2619,16040,5874790,346468,322322000,43329300,0.0589754,7.37546,7.37546,0.211587
192799391,2619,15871,839256,46705.9,46499300,5948160,0.0556515,7.08743,7.08743,0.270917
192807594,2619,17383,1220760,28283.9,40316700,3690330,0.0231691,3.02298,2.95006,0.685598
192803598,2619,16539,1503670,38894.7,78051300,4638140,0.0258666,3.08456,3.08456,0.270731
192799297,2619,15858,3568660,144750,187557000,18309500,0.0405614,5.13063,5.12745,0.28311
192805986,2619,17079,2142300,62735,105957000,7663920,0.0292839,3.57742,3.55884,0.22842
192807619,2619,17396,435768,15310.6,20647600,1885100,0.0351348,4.32592,4.38792,0.227519
192796468,2619,10697,1398040,40833.6,68320900,4881600,0.0292078,3.49175,3.49153,0.215148
192807442,2619,17363,1293850,28580.1,56518200,3457680,0.0220892,2.67239,2.67239,0.352128
192795329,2619,931,4053990,102065,186617000,12564700,0.0251766,3.09935,3.09902,0.375375
192806883,2619,17257,1098660,48101.4,60320400,6349560,0.0437818,5.77935,5.79109,0.283536
192802855,2619,16339,874225,35585.6,51167500,4496180,0.0407053,5.14305,5.14305,0.212429
192805909,2619,17034,1214920,34745.4,65123100,4371650,0.0285989,3.5983,3.57966,0.187306
192789848,2619,173,801007,21838.8,29326300,2869310,0.0272642,3.58213,3.57836,0.467798
192790592,2619,360,454597,22141.1,22039100,2736820,0.0487048,6.02032,6.02032,0.158726
192792248,2619,511,1119010,26326.1,57157500,3063770,0.0235263,2.73794,2.73794,0.116342
192802402,2619,16256,314721,8631.92,13426100,1079200,0.0274272,3.42906,3.42906,0.447909
192800380,2619,15957,2762550,120940,141453000,16716300,0.0437783,6.05102,6.05102,0.322747
192805479,2619,16903,69938,3225.89,3581590,394676,0.0461249,5.64323,5.64323,0.0479088
192798580,2619,15785,3009600,74721.7,136472000,8929600,0.0248278,2.96704,2.96745,0.351687
192805510,2619,16925,5519520,109738,288891000,15376500,0.0198818,2.78583,2.80035,0.401656
192801074,2619,16024,11166700,686700,603730000,89020800,0.0614953,7.97198,7.98,0.212329
192796660,2619,10705,276318,5616.78,14381700,740796,0.0203272,2.68095,2.69175,0.423383
192808323,2619,111220700,35944.5,1042.96,1787910,129029,0.029016,3.58967,0,0
192797782,2619,15626,2017640,49937,77752900,6276550,0.0247501,3.11083,3.09984,0.643617
192803832,2619,16584,314721,8958.34,16024700,1092910,0.0284644,3.47263,3.47263,0.240682
192799430,2619,15876,244783,17823.8,13734400,2324930,0.0728147,9.49791,9.49791,0.133348
192806802,2619,17238,491186,20704.7,28428800,2624330,0.0421524,5.34284,5.44486,0.188432
192798263,2619,15721,34969,688.006,1158100,89284.3,0.0196747,2.55324,0,0
192801152,2619,16037,5735820,201789,235157000,25830200,0.0351805,4.50332,4.50368,0.392012
192792130,2619,494,2657640,68000.9,138672000,8100500,0.0255869,3.048,3.048,0.120398
192792217,2619,505,203970,6344.61,10407100,757726,0.0311056,3.71489,3.71489,0.102385
192789354,2619,48,9835810,469682,502563000,59637900,0.0477523,6.06335,6.06798,0.345616
192790075,2619,249,69938,3993.42,3455410,478341,0.0570995,6.8395,6.8395,0.15109
192803091,2619,16394,524535,19396.1,29137600,2447040,0.0369777,4.66515,4.66515,0.135455
192790226,2619,287,58277.2,1747.75,3006370,208156,0.0299903,3.57182,3.57182,0.115063
192806671,2619,17215,110128,3420.34,5619430,423403,0.0310579,3.84465,3.88828,0.174918
192806924,2619,17271,665646,25608.9,34853100,3321860,0.0384722,4.99043,4.99517,0.323468
192800119,2619,15935,2939210,167776,154329000,21773700,0.057082,7.40801,7.43225,0.313911
192807577,2619,17376,34969,650.769,1194720,82250,0.0186099,2.35208,0,0
192808395,2619,111220766,515168,21246.2,28811900,2721630,0.0412413,5.283,5.20996,0.210207
192795184,2619,897,1216930,73108.9,58577200,9750930,0.0600763,8.0127,8.01372,0.221035
192803290,2619,16451,769318,24621.2,39731500,3084260,0.0320039,4.00909,4.00909,0.427489
192805207,2619,16811,66111.2,396.427,2361330,49378.6,0.00599636,0.746901,0.410518,0.153578
192808545,2619,112892269,139876,2551.37,5872660,341661,0.0182402,2.4426,2.4426,0.165196
192803080,2619,16386,1993230,61670.4,100785000,7729250,0.0309399,3.87775,3.87775,0.316062
192803381,2619,16475,244783,10158.5,13723100,1382000,0.0414999,5.64581,5.64581,0.208914
192803637,2619,16546,104907,2395.38,4967940,280675,0.0228334,2.67546,2.67546,0.313187
192803566,2619,16534,104907,1870.2,4962510,219039,0.0178272,2.08794,2.08794,0.178706
192805526,2619,16930,822253,16263.5,44305300,2156660,0.0197792,2.62287,2.64376,0.294726
192793194,2619,636,2203050,99571,125437000,12190300,0.0451969,5.53339,5.53339,0.0839771
192805811,2619,16998,246303,9263.31,12841200,1126240,0.0376094,4.57256,4.64482,0.143777
192805443,2619,16891,306905,11803.4,16083700,1430700,0.0384593,4.6617,4.67025,0.0619019
192792786,2619,578,1139030,27699,56098600,3275870,0.0243181,2.87603,2.86699,0.202344
192793964,2619,725,384659,12559.8,20836500,1520160,0.0326517,3.95196,3.95196,0.100833
192797885,2619,15658,104907,2584.07,4720460,324719,0.024632,3.0953,3.0953,0.39248
192796646,2619,10704,3217150,171976,170278000,25622900,0.053456,7.96449,7.96449,0.591738
192796409,2619,10677,10850300,221549,534195000,32031700,0.0204186,2.95214,2.95332,0.274815
192805964,2619,17066,2033090,56962.7,102679000,7029310,0.0280178,3.45745,3.45178,0.210841
192802007,2619,16193,1082630,32050.7,54414200,4046080,0.0296046,3.73727,3.73747,0.27751
192805559,2619,16947,21007300,353580,911367000,50379300,0.0168313,2.39818,2.40541,0.550458
192803199,2619,16428,1258880,62450.8,76368100,7993710,0.0496081,6.34984,6.34984,0.155443
192802665,2619,16299,384659,12053.8,17991300,1704200,0.0313364,4.43041,4.43041,0.406746
192802279,2619,16252,104907,3249.6,5437750,402381,0.030976,3.8356,3.8356,0.12894
192800981,2619,15999,1048790,3594.44,18551600,499962,0.00342723,0.476704,0.476581,1.80345
192802251,2619,16247,6853920,180442,315129000,23325800,0.0263269,3.40328,3.40328,0.425985
192793734,2619,706,419628,12808.5,19897100,1632640,0.0305234,3.89067,3.89067,0.249899
192795911,2619,1015,2923020,225474,160585000,28485700,0.0771375,9.74532,9.76055,0.145503
192808348,2619,111220724,604338,18795,30959400,2313730,0.0311001,3.82854,3.83535,0.250544
192805401,2619,16872,104907,2548.59,4919790,301730,0.0242938,2.87616,2.87616,0.116504
192801322,2619,16064,4439910,258423,210279000,35216800,0.0582046,7.93186,7.93138,0.321165
192796116,2619,1084,5769840,168654,277277000,20279300,0.0292303,3.51471,3.51471,0.299507
192804864,2619,16725,6014670,166758,293533000,19923700,0.0277251,3.31251,3.31251,0.272458
192800932,2619,15989,8041960,399449,336472000,53711400,0.0496706,6.67889,6.67819,0.708341
192803170,2619,16419,2342670,109864,139285000,13863600,0.046897,5.91788,5.9177,0.188206
192793784,2619,715,4225060,128755,123547000,17384500,0.0304742,4.11462,4.11654,0.84287
192796588,2619,10701,1748450,54369.9,85085800,6506650,0.0310961,3.72138,3.72138,0.340339
192802514,2619,16273,34969,661.896,1326570,89078.5,0.0189281,2.54736,0,0
192806434,2619,17170,471833,18800.5,26518100,2346930,0.0398458,4.97406,5.05112,0.137544
192795311,2619,928,26748900,486315,1382530000,66872400,0.0181808,2.50001,2.50799,0.361239
192805996,2619,17085,1837700,54292.3,91545600,6628870,0.0295437,3.60716,3.60066,0.199588
192799960,2619,15917,7937620,311312,356825000,40258700,0.0392198,5.07188,5.04025,0.634396
192800054,2619,15928,16075700,731124,762266000,96969400,0.0454801,6.03205,6.03433,0.504915
192792769,2619,576,16144.4,719.144,964984,94658.3,0.0445445,5.86323,0,0
192792269,2619,515,752073,15733.8,33340800,1961200,0.0209206,2.60773,2.6065,0.278684
192802086,2619,16211,15000600,465184,733843000,59507900,0.0310111,3.96704,3.96703,0.416983
192798310,2619,15733,209814,4455.69,7189270,591001,0.0212364,2.81678,2.81678,0.521855
192802786,2619,16328,6852730,264355,381608000,33165900,0.0385766,4.83981,4.83963,0.2696
192801243,2619,16050,975305,12022.6,22712700,1556790,0.012327,1.5962,1.59707,0.823435
192806195,2619,17121,395950,13452.2,21505700,1762270,0.0339745,4.45073,4.52253,0.256268
192795991,2619,1047,5353750,310786,301661000,39607800,0.0580502,7.39814,7.41336,0.147382
192803683,2619,16555,34969,591.371,1505340,69664.6,0.0169113,1.99218,0,0
192808064,2619,17509,403871,3062.11,7961620,379343,0.00758191,0.939269,0.884126,0.68217
192808366,2619,111220746,243019,3660.68,7327980,473873,0.0150634,1.94994,1.95319,0.55612
192799407,2619,15873,1258880,73783.6,68521500,9554710,0.0586103,7.58983,7.58983,0.218598
192793015,2619,602,126917,3094.94,6406780,367224,0.0243855,2.89341,2.86187,0.162671
192795933,2619,1023,3321990,236902,197894000,30348300,0.0713132,9.13557,9.13554,0.167812
192805480,2619,16905,34969,1546.36,1764070,188509,0.0442209,5.39074,0,0
192795486,2619,950,1328250,90796.7,79743200,11642700,0.068358,8.76541,8.76492,0.0990579
192804196,2619,16639,664411,11982.9,28403700,1420780,0.0180354,2.1384,2.1384,0.336234
192808109,2619,17549,349690,3707.2,7997490,482671,0.0106014,1.38028,1.38028,0.676498
192803085,2619,16391,139876,4983.13,7458280,608370,0.0356253,4.34935,4.34935,0.338952
192807391,2619,17344,299403,7777.98,14305500,949680,0.0259783,3.17191,3.087,0.280272
192795876,2619,1004,559504,13448.4,28038500,1778470,0.0240364,3.17865,3.17865,0.317971
192799819,2619,15903,409113000,20812000,20062700000,2718490000,0.0508709,6.64484,6.64182,0.458074
192805326,2619,16851,288845,9781.62,15677300,1217010,0.0338646,4.21337,4.12141,0.0947305
192808345,2619,111220722,283098,9368.51,15611100,1124460,0.0330928,3.97198,4.00411,0.159738
192808458,2619,111220830,1629790,57964.3,74676800,7186170,0.0355654,4.40925,4.4061,0.251379
192803105,2619,16404,139876,6003.36,8034440,728038,0.0429191,5.20488,5.20488,0.0799351
192789390,2619,63,139876,4626.61,7084350,556249,0.0330765,3.97673,3.97673,0.116144
192792532,2619,554,159255,4308.72,7805820,511210,0.0270554,3.21,3.20226,0.168871
192792443,2619,534,563389,15387.8,30578400,1917650,0.0273129,3.40378,3.47038,0.211682
192805268,2619,16825,207286,4926.4,11549100,635988,0.0237661,3.06816,3.06877,0.127102
192789223,2619,39,11615800,766921,606860000,97704300,0.066024,8.41134,8.42393,0.221046
192806906,2619,17262,102495,5945.91,5153570,923959,0.0580115,9.01463,9.03506,0.0342079
192803328,2619,16461,1119010,34178.7,56446900,4477200,0.0305437,4.00104,4.00104,0.505007
192806936,2619,17277,2819290,100814,140641000,12868300,0.0357588,4.56438,4.57147,0.315766
192802734,2619,16317,1076310,40736.7,55601800,4875230,0.0378483,4.52956,4.52905,0.184699
192806833,2619,17245,34158,984.075,1686630,120394,0.0288095,3.52461,0,0
192803808,2619,16579,769318,22077.1,39000700,2744540,0.028697,3.56749,3.56749,0.237599
192796838,2619,15568,22894000,509456,889109000,65843300,0.0222529,2.87601,2.87262,0.62865
192802207,2619,16232,559504,15202.3,27081700,1936830,0.027171,3.46169,3.46169,0.289126
192798609,2619,15789,181938,2850.34,8084380,334927,0.0156666,1.84089,1.76612,0.407736
192799355,2619,15864,760817,16953.5,27814400,2294810,0.0222833,3.01625,3.00043,0.724334
192789381,2619,59,979132,39170.4,52569800,4726300,0.0400052,4.82703,4.82703,0.241429
192802077,2619,16204,244783,8520.13,12842000,1029840,0.0348069,4.20718,4.20718,0.113875
192791871,2619,458,5110330,56267,126679000,7642260,0.0110104,1.49545,1.42407,1.17042
192796416,2619,10680,8491990,142577,380328000,20418900,0.0167896,2.40449,2.36201,0.495719
192807978,2619,17460,3066270,82606,124704000,10338800,0.0269402,3.37177,3.29364,0.566002
192808548,2619,112892275,139876,2551.37,5872660,341661,0.0182402,2.4426,2.4426,0.165196
192795317,2619,929,244027,11010.9,13553200,1363670,0.0451216,5.58819,5.58542,0.194219
192806852,2619,17249,35958.3,1969.79,2240580,259538,0.05478,7.21775,0,0
192806566,2619,17196,441479,12386.9,22483300,1524120,0.0280578,3.45232,3.46898,0.12798
192808433,2619,111220814,34921.6,516.861,1039400,63747.7,0.0148006,1.82545,0,0
192805315,2619,16848,768521,14021.2,32620200,1666800,0.0182443,2.16884,2.16162,0.535609
192789189,2619,23,2809870,130192,121421000,16550100,0.0463338,5.88999,5.95776,0.542635
192804501,2619,16688,5675400,139805,269870000,17139300,0.0246335,3.01992,3.01997,0.349069
192805555,2619,16939,44902200,741508,1916580000,105832000,0.0165138,2.35695,2.35133,0.580764
192808127,2619,17563,69938,2151.8,4558200,275978,0.0307672,3.94604,3.94604,0.00395849
192789978,2619,224,1326400,17373.3,29766000,2254700,0.0130981,1.69986,1.69929,0.97087
192796726,2619,10728,419628,6375.32,24602500,889119,0.0151928,2.11883,2.11883,0.165173
192796277,2619,1126,69938,1667.83,4115040,201824,0.0238473,2.88576,2.88576,0.0838161
192808436,2619,111220816,314721,6205.36,13361800,758607,0.019717,2.41041,2.41041,0.170592
192802640,2619,16298,419628,13246,19478100,1884830,0.0315661,4.49166,4.49166,0.385434
192803118,2619,16408,34969,1557.14,1881840,190949,0.0445292,5.46051,0,0
192796739,2619,10731,1014100,14106,56341700,1965190,0.0139098,1.93786,1.93786,0.245683
192790959,2619,379,345758,7987.44,11819400,1013330,0.0231013,2.93075,3.10259,0.941439
192799343,2619,15862,3875440,92474.3,142277000,12398200,0.0238616,3.19918,3.14106,0.687588
192805001,2619,16765,168926,1459.82,6691000,170078,0.00864176,1.00682,0.978566,0.393894
192793242,2619,645,66407100,1068560,3437150000,145654000,0.016091,2.19335,2.19015,0.401561
192798599,2619,15788,181938,2850.34,8084380,334927,0.0156666,1.84089,1.76612,0.407736
192804535,2619,16695,815776,16184.1,39650200,1903210,0.0198389,2.33301,2.36356,0.226524
192789645,2619,126,978738,22058.1,50042100,2948860,0.0225373,3.01292,3.01297,0.202776
192797073,2619,15589,2930410,61853.5,124768000,7433520,0.0211075,2.53668,2.53489,0.439119
192804424,2619,16677,1049070,28994.3,53766900,3524950,0.0276381,3.36007,3.36007,0.187804
192804475,2619,16685,1467680,29164.9,75068300,3381860,0.0198715,2.30423,2.30413,0.104647
192797591,2619,15605,462204,11193.1,20341300,1339850,0.0242169,2.89883,2.96401,0.371668
192803659,2619,16549,69938,1333.64,3065930,160812,0.0190689,2.29934,2.29934,0.188921
192803081,2619,16387,1119010,30696.5,53733700,3873020,0.0274319,3.46112,3.46112,0.34612
192804515,2619,16690,3934170,95234.5,186290000,11691000,0.024207,2.97165,2.97183,0.338094
192806352,2619,17145,2968450,95782,150032000,11861500,0.0322667,3.99584,3.99767,0.279447
192804345,2619,16665,734305,16431.3,36352700,1902420,0.0223767,2.59077,2.59078,0.141268
192790007,2619,233,2517770,151967,136423000,18965000,0.0603578,7.53247,7.53247,0.229551
192808567,2619,124372424,34921.6,791.921,1638000,102868,0.0226771,2.94568,0,0
192804070,2619,16617,1153980,29567.6,57763600,3492370,0.0256223,3.02637,3.02637,0.213322
192801412,2619,16081,594473,26452.4,31245200,3192100,0.0444972,5.36963,5.36963,0.175898
192801140,2619,16036,4705460,103860,150294000,13453900,0.0220723,2.8592,2.87255,0.562636
192806913,2619,17264,103868,2721.68,4063910,373354,0.0262033,3.59452,3.59425,0.257662
192803076,2619,16379,139876,3108.34,5294410,405002,0.0222221,2.89544,2.89544,0.336456
192789157,2619,7,3940110,119911,205908000,15373100,0.0304334,3.9017,3.88967,0.341762
192798114,2619,15691,523299,5518.62,15312200,818741,0.0105458,1.56457,1.50615,0.787229
192790118,2619,257,873505,40883.4,44065000,4846510,0.0468039,5.54835,5.54735,0.162548
192798250,2619,15718,69938,1435.1,2612560,180161,0.0205196,2.57601,2.57601,0.0871958
192805319,2619,16849,204134,9348.19,10227800,1181690,0.0457944,5.78881,5.5077,0.612349
192795516,2619,954,1888330,116400,105749000,14743300,0.0616418,7.8076,7.8076,0.164319
192804459,2619,16683,838594,16193.9,42263300,1872450,0.0193107,2.23285,2.23294,0.102697
192790180,2619,271,629442,13662.6,29420700,1597640,0.0217059,2.53819,2.53819,0.141101
192798208,2619,15705,174845,3715.29,7653950,474923,0.0212491,2.71625,2.71625,0.225664
192793663,2619,694,1853340,142829,96339500,18456200,0.077066,9.95838,9.95838,0.147038
192795829,2619,987,20706100,657198,1074790000,83276500,0.0317393,4.02183,4.00642,0.351267
192803032,2619,16349,2028200,65738.5,107651000,8261790,0.0324122,4.07346,4.07346,0.289698
192798961,2619,15821,9605250,282119,427386000,34916000,0.0293714,3.63509,3.65161,0.56363
192795673,2619,966,2321390,146144,113718000,18912100,0.0629554,8.14689,8.14106,0.250538
192808174,2619,17589,454102,9232.93,22372500,1145110,0.0203323,2.5217,2.52053,0.207289
192792356,2619,525,839256,24455.1,38104000,3423420,0.0291391,4.07911,4.07911,0.512607
192805994,2619,17084,32288.8,773.713,1538850,95454.1,0.0239623,2.95626,0,0
192796685,2619,10711,4274490,43985,237790000,5894710,0.0102901,1.37904,1.36705,0.489366
192803089,2619,16393,524535,19396.1,29137600,2447040,0.0369777,4.66515,4.66515,0.135455
192795492,2619,951,2272980,34664.4,129139000,4816890,0.0152506,2.11919,2.11919,0.234902
192803072,2619,16376,43916900,1825790,2471390000,229425000,0.0415738,5.22408,5.22412,0.29418
192801282,2619,16054,1923300,135656,108899000,17091800,0.0705332,8.88672,8.88672,0.127326
192798408,2619,15764,910542,15299.9,42828300,1843110,0.0168031,2.02419,1.99461,0.680046
192793537,2619,679,2832370,89136.1,142047000,10909500,0.0314705,3.85172,3.85171,0.173258
192790637,2619,362,5105470,227166,290980000,27819700,0.0444945,5.44899,5.44899,0.09641
192799732,2619,15895,2762550,138903,126107000,18175600,0.0502807,6.57929,6.57929,0.513799
192803888,2619,16593,1258880,31997.6,66380600,3830640,0.0254174,3.04289,3.04289,0.140845
192805549,2619,16937,34158,818.55,1737320,109115,0.0239636,3.19442,0,0
192805928,2619,17042,1212880,41049.1,66031000,5248850,0.0338443,4.32759,4.30579,0.236271
192793095,2619,619,1660930,26518.9,43562500,3391300,0.0159663,2.04181,2.02293,1.03619
192804272,2619,16654,381226,7946.37,18957900,916270,0.0208443,2.40348,2.40208,0.119589
192789809,2619,162,355865,16986.6,18578500,2117610,0.0477332,5.9506,6.26903,0.191417
192808211,2619,17620,247582,951.337,4421440,121357,0.00384251,0.490169,0.448637,1.20999
192796673,2619,10708,1242030,17483.6,65583400,2288450,0.0140766,1.84251,1.89236,0.22789
192792997,2619,600,3216580,132004,134771000,17242500,0.0410388,5.36051,5.36,0.452528
192806971,2619,17292,6271350,242155,319639000,30715400,0.0386129,4.89773,4.94112,0.392831
192808537,2619,111220930,34969,122.951,500375,15890.9,0.003516,0.454428,0,0
192803241,2619,16437,4056400,132374,213345000,16405800,0.0326332,4.04443,4.04443,0.350622
192799254,2619,15854,7710940,238169,400336000,29442800,0.0308871,3.81831,3.82308,0.260877
192799981,2619,15922,7937620,311312,356825000,40258700,0.0392198,5.07188,5.04025,0.634396
192794821,2619,842,5697570,154450,270729000,18911500,0.0271081,3.31922,3.31919,0.24973
192798766,2619,15807,940360,10921.2,26544100,1359170,0.0116138,1.44537,1.44112,0.638078
192797488,2619,15596,1110960,23157.3,43305900,2852260,0.0208444,2.56739,2.59562,0.584863
192795975,2619,1041,16156500,115000,364089000,16550300,0.00711788,1.02437,0.98002,1.34277
192805073,2619,16783,384659,9786.08,17710300,1140540,0.0254409,2.96508,2.96508,0.247178
192802713,2619,16310,15026300,601626,834555000,77767500,0.0400381,5.17541,5.17494,0.400094
192801595,2619,16107,12343800,363642,460539000,48220300,0.0294594,3.90643,3.8981,0.849584
192808082,2619,17529,1648480,35077.2,68447100,4271910,0.0212784,2.59142,2.55515,0.422021
192793466,2619,669,58321400,2520440,2623640000,312070000,0.0432163,5.35087,5.34861,0.429117
192792063,2619,485,100508000,3732830,5316410000,459999000,0.0371397,4.57675,4.58168,0.296089
192805005,2619,16766,168926,1459.82,6691000,170078,0.00864176,1.00682,0.978566,0.393894
192803336,2619,16463,629442,19533,31441000,2599970,0.0310323,4.13059,4.13059,0.539577
192805829,2619,17002,31550.4,1189.68,1645800,145298,0.0377072,4.60527,0,0
192799123,2619,15836,11869400,284337,485883000,35279700,0.0239555,2.97233,2.91973,0.695086
192805982,2619,17077,279752,10275.6,14542200,1281610,0.0367311,4.58125,4.58125,0.124565
192798724,2619,15805,734339,23895.6,37730500,2963760,0.0325403,4.03595,4.03595,0.282268
192797757,2619,15622,15552500,364134,585880000,48122900,0.0234132,3.09422,3.07983,0.646104
192790192,2619,275,13692600,337082,681609000,40843100,0.0246179,2.98287,2.98577,0.329635
192794117,2619,747,314721,18953.1,14834500,2388590,0.0602219,7.58955,7.58955,0.177963
192808153,2619,17579,34969,958.57,2088920,123570,0.027412,3.53371,0,0
192801035,2619,16012,16267700,1199820,870780000,150702000,0.0737549,9.26388,9.26384,0.172722
192808065,2619,17510,73353.6,115.047,739787,14138,0.00156838,0.192738,0,0
192789480,2619,88,3460680,137542,172061000,17080800,0.0397441,4.93567,4.93511,0.366069
192806377,2619,17153,1328820,45877.1,66941700,5669470,0.0345246,4.26654,4.26654,0.344226
192803044,2619,16355,7203610,235760,368766000,30167500,0.032728,4.18783,4.18783,0.374292
192792925,2619,591,524535,12702.7,24388300,1540500,0.024217,2.93688,2.93688,0.269092
192796091,2619,1080,93594200,4037410,4657830000,580732000,0.0431375,6.20479,6.20517,0.480189
192803857,2619,16588,384659,11748.7,19852100,1491330,0.0305433,3.87703,3.87703,0.181849
192794427,2619,819,342504,11565,16366000,1442490,0.0337661,4.2116,4.22906,0.290767
192789937,2619,209,1621170,44841.9,86840800,5550600,0.0276602,3.42383,3.43114,0.249892
192801947,2619,16183,34969,899.779,1645140,111007,0.0257308,3.17445,0,0
192803507,2619,16511,34969,732.425,1396730,88538.6,0.020945,2.53192,0,0
192806703,2619,17219,34812.8,217.125,902891,29802.3,0.00623694,0.856074,0,0
192802447,2619,16263,34969,943.876,2032480,114468,0.0269918,3.27343,0,0
192808007,2619,17472,398167,1520.31,6024850,185569,0.00381828,0.466058,0.480423,0.898999
192791735,2619,450,2372470,103629,98401600,13749900,0.0436796,5.79561,5.80231,0.47662
192802501,2619,16271,209814,2985.67,6040070,415682,0.0142301,1.98119,1.98119,0.599373
192806083,2619,17096,504395,14815,19866700,2100810,0.0293719,4.165,4.28668,1.03945
192800311,2619,15949,2995670,29282.9,64696800,3907820,0.00977509,1.30449,1.30947,1.42509
192796533,2619,10699,1783380,47307.1,81735900,5701270,0.0265267,3.1969,3.19688,0.27458
192807590,2619,17381,1220760,28283.9,40316700,3690330,0.0231691,3.02298,2.95006,0.685598
192793299,2619,655,3933200,80869,105382000,10593400,0.0205606,2.69333,2.68735,1.14989
192798973,2619,15823,739353,19247.7,37165300,2323930,0.0260332,3.14319,3.14038,0.251712
192805135,2619,16797,699380,19531.7,33216600,2308350,0.0279271,3.30056,3.30056,0.177318
192804954,2619,16749,34969,1258.86,1865510,152836,0.0359992,4.37063,0,0
192803984,2619,16598,174845,4842.76,9433310,573013,0.0276974,3.27726,3.27726,0.0558438
192797666,2619,15611,138999,1720.9,5007470,239860,0.0123806,1.72562,1.81915,0.478988
192791912,2619,465,5077760,85577.1,156175000,11342600,0.0168533,2.23378,2.14734,0.886219
192804951,2619,16748,69938,1329.7,3141870,155261,0.0190126,2.21998,2.21997,0.368848
192795954,2619,1031,1748450,41579.3,85016000,5041630,0.0237806,2.88349,2.88349,0.238125
192803225,2619,16434,1293850,64721,74968600,8476860,0.0500219,6.55164,6.55164,0.177934
192805295,2619,16842,17137900,291903,955472000,40080200,0.0170326,2.33868,2.3445,0.397387
192804889,2619,16731,34969,1259.35,1822940,149783,0.0360132,4.28331,0,0
192795903,2619,1011,11921700,606200,576384000,77391400,0.0508483,6.49162,6.49043,0.413273
192801031,2619,16011,4266710,335875,229857000,42730700,0.0787198,10.0149,10.0123,0.127155
192807793,2619,17453,34969,756.107,1572110,91918.5,0.0216222,2.62857,0,0
192789504,2619,94,973721,18835.9,42781100,2239980,0.0193442,2.30044,2.3003,0.183573
192790124,2619,258,8923790,221736,453916000,26721200,0.0248477,2.99437,2.99215,0.342977
192800926,2619,15988,3940370,166058,163022000,22841300,0.0421429,5.79674,5.80352,0.619244
192808202,2619,17603,34969,122.951,500375,15890.9,0.003516,0.454428,0,0
192790541,2619,343,505944000,14852700,24643800000,1842290000,0.0293563,3.64129,3.63707,0.438669
192793796,2619,720,664411,9939.75,26521300,1217800,0.0149602,1.8329,1.8329,0.411399
192790602,2619,361,21389500,1162230,1057640000,148999000,0.0543363,6.96597,6.95805,0.351152
192808237,2619,17649,25789.3,31.1838,239430,3849.07,0.00120918,0.149251,0,0
192806154,2619,17111,35944.5,1400.98,2018990,173380,0.0389763,4.82355,0,0
