id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191393617,1664,594,69263,39.1407,1430040,4339.89,0.000565103,0.0626581,0.0627952,0.389338
191407123,1664,17400,2482600,9210.16,75827300,1111110,0.00370989,0.447558,0.447923,0.510064
191390716,1664,195,248393,358.191,5250750,42786.3,0.00144203,0.172253,0.174213,0.274127
191406947,1664,17326,425615,386.806,4740150,45415.8,0.000908818,0.106706,0.105274,0.562638
191408730,1664,111220654,524535,1410.65,11556700,178943,0.00268933,0.341146,0.341146,1.09538
191409021,1664,112892265,87081.1,840.783,1862870,116511,0.00965518,1.33796,1.38525,0.453924
191401273,1664,16242,215077,134.361,4884030,14990.6,0.00062471,0.0696989,0.0692769,0.356955
191404695,1664,16952,699144,515.636,18412000,56417.8,0.000737524,0.0806955,0.080734,1.00976
191400483,1664,16063,16212200,16474.8,356124000,1873780,0.00101619,0.115578,0.115699,1.02806
191391047,1664,258,6161570,2781,119915000,323067,0.000451345,0.0524326,0.0508394,0.782344
191398367,1664,15591,204436,217.055,4071910,25912.7,0.00106172,0.126752,0.12582,0.656516
191395947,1664,878,209814,9.57987,705168,1141.94,4.56589e-05,0.00544264,0.00544264,0.31959
191403030,1664,16470,338531,84.3673,7750390,9598.15,0.000249215,0.0283523,0.0289346,0.516954
191408069,1664,17469,518255,1311.94,13923300,149873,0.00253146,0.289188,0.296345,0.441424
191406871,1664,17300,1085150,1369.71,29341800,167871,0.00126223,0.154698,0.160867,0.777155
191401961,1664,16301,151665,432.307,2543820,56570.6,0.0028504,0.372996,0.375641,0.285509
191403978,1664,16797,647749,156.435,15637600,16865.9,0.000241505,0.0260377,0.0259772,0.372727
191398523,1664,15626,1751280,1501.81,33469400,193116,0.000857549,0.110271,0.111072,1.16744
191391846,1664,321,69938,113.867,1938570,12699.1,0.00162812,0.181577,0.181577,0.0691522
191394071,1664,623,115582000,81169.4,2419960000,9551880,0.000702268,0.0826417,0.0833434,1.52771
191400578,1664,16086,174845,170.462,2741960,20588.8,0.000974929,0.117755,0.117755,0.230971
191390753,1664,211,3300820,3488.81,65092900,457707,0.00105695,0.138665,0.137896,0.882178
191399636,1664,15881,244783,442.579,5721800,53016.5,0.00180805,0.216586,0.216586,0.591341
191407550,1664,17427,2027670,689.019,51445100,81539.6,0.000339808,0.0402134,0.0402195,0.866425
191408378,1664,17508,635989,1238.83,9608870,148549,0.00194788,0.233572,0.23109,0.552491
191399307,1664,15805,672802,855.611,13948200,98690.7,0.00127171,0.146686,0.145182,0.703247
191408902,1664,111220790,26359.1,32.3601,737449,3590.65,0.00122766,0.136221,0,0
191390677,1664,177,117640,247.429,3994960,26670,0.00210327,0.226709,0.238795,0.483497
191392221,1664,339,23504400,36469.9,513456000,4689120,0.00155162,0.199499,0.209849,1.00628
191392966,1664,487,244782,754.406,5316160,86224.2,0.00308195,0.352249,0.35225,0.619999
191399369,1664,15817,845256,2556.77,15202000,321223,0.00302485,0.38003,0.389333,0.511066
191393348,1664,537,558459,196.703,10617700,22727.6,0.000352224,0.0406969,0.0407446,0.576289
191392869,1664,470,489566,581.254,11769200,67712.1,0.00118729,0.13831,0.13831,0.385708
191403045,1664,16475,244783,278.672,6391760,31413.7,0.00113845,0.128333,0.128333,0.237164
191403455,1664,16618,559504,493.812,14378200,63651.6,0.000882589,0.113764,0.113764,0.987322
191393464,1664,566,819504,1584.71,9155550,173786,0.00193375,0.212063,0.2081,1.06867
191406461,1664,17168,313391,413.719,8696400,48646.9,0.00132014,0.155227,0.155127,0.43411
191399922,1664,15928,14739600,8943.66,300980000,1056010,0.000606777,0.0716442,0.0716411,1.02397
191403931,1664,16775,477308,191.955,10596400,21721.9,0.000402162,0.0455091,0.0473779,0.441842
191397327,1664,1042,1072280,991.597,19832300,122290,0.000924759,0.114047,0.118919,0.577323
191391825,1664,318,61548.1,161.623,2043420,18342,0.00262596,0.298012,0.304368,0.351709
191406491,1664,17191,893387,411.817,21048600,44756.2,0.000460962,0.0500972,0.0501999,0.456829
191404892,1664,16982,524535,865.321,13621600,105842,0.00164969,0.201783,0.201783,0.491203
191392186,1664,333,269856,143.769,5304740,18049.1,0.00053276,0.0668843,0.0696075,0.509685
191399230,1664,15788,197447,96.1852,3725240,11210.8,0.000487145,0.0567789,0.0561483,0.369078
191394400,1664,668,774405,617.364,19071900,76439.2,0.000797211,0.098707,0.100158,0.81468
191392543,1664,393,34969,17.7218,685327,2205,0.000506786,0.0630557,0,0
191400983,1664,16152,53875.1,131.5,1083200,15992.9,0.00244083,0.296851,0.293169,0.10638
191400081,1664,15949,2975980,5096.93,25004600,603740,0.00171269,0.202871,0.20273,0.862853
191403236,1664,16543,130960,46.6476,2862850,6148.9,0.000356198,0.0469527,0.0469663,0.204171
191399652,1664,15893,2759300,12587.7,50764900,1487950,0.00456192,0.539251,0.538845,0.542587
191398879,1664,15726,122074,175.776,2202040,21500.1,0.00143992,0.176124,0.176162,0.0628245
191408987,1664,111220884,34954.2,31.7367,770199,3618.69,0.000907951,0.103527,0,0
191400520,1664,16072,17359400,11899.5,403981000,1400090,0.000685477,0.080653,0.083171,0.781565
191400814,1664,16121,11809900,16665.4,252065000,2146550,0.00141114,0.181758,0.188032,1.34504
191397493,1664,1091,18400200,19076.9,418623000,2431850,0.00103677,0.132164,0.139863,1.2063
191394851,1664,721,1923300,1267.68,34066300,147437,0.000659121,0.0766585,0.0766585,0.633956
191401010,1664,16160,333799,307.354,6479540,35916.3,0.000920777,0.107599,0.105792,0.387011
191394320,1664,653,61599.3,65.3831,1667590,7185.34,0.00106143,0.116647,0.117155,0.0486963
191393550,1664,583,1538640,1096.05,38928900,120477,0.000712349,0.0783011,0.0783011,0.967721
191399448,1664,15842,8667310,4343.4,189311000,500617,0.000501124,0.0577592,0.0578031,1.00729
191392828,1664,455,56693,80.8635,1240230,11083.5,0.00142634,0.195499,0.18949,0.386967
191408628,1664,17650,60133.2,84.1386,481991,12032.3,0.0013992,0.200094,0.197689,0.234049
191396719,1664,968,3256910,13856.4,93144500,1576950,0.00425445,0.484185,0.526385,0.950632
191404220,1664,16886,314721,273.743,7945640,33809.2,0.000869796,0.107426,0.107426,0.564446
191394874,1664,732,128108,177.139,3472110,21304,0.00138273,0.166297,0.168152,0.246676
191406312,1664,17099,279752,886.156,6331630,116635,0.00316765,0.416923,0.416923,0.811189
191403825,1664,16723,314721,258.268,7893980,34867.2,0.000820626,0.110788,0.110788,1.01062
191393812,1664,605,904538,2250.74,16817800,309500,0.00248828,0.342163,0.352231,0.946318
191404650,1664,16947,23713600,19407,428478000,2503460,0.000818391,0.105571,0.105466,1.59825
191400651,1664,16107,5350250,2480.89,55407300,304453,0.000463695,0.0569045,0.0569044,0.902142
191397705,1664,10690,1538640,5602.79,28420100,718709,0.0036414,0.467108,0.467108,0.947251
191402928,1664,16426,121975,36.8149,2875330,4554.32,0.000301824,0.0373382,0.0378583,0.171563
191403810,1664,16716,1424050,724.754,34727900,88501.3,0.000508939,0.0621476,0.0626264,1.06902
191406966,1664,17334,518183,729.07,13706100,82493.9,0.00140698,0.159198,0.160223,0.382006
191407054,1664,17369,1328800,670.369,34220200,102009,0.000504493,0.0767676,0.0767676,1.1141
191391684,1664,304,1976880,2514.38,35898200,298181,0.00127189,0.150834,0.154178,0.49028
191404717,1664,16956,1084040,673.872,28591400,76968.3,0.000621631,0.0710014,0.0710014,0.53566
191406318,1664,17101,1083450,1117.86,29841600,125490,0.00103176,0.115824,0.115872,0.73236
191402749,1664,16364,2596570,5966.26,52290200,795248,0.00229775,0.306269,0.319012,0.797968
191408864,1664,111220760,908311,679.349,22959800,84173.5,0.000747926,0.0926704,0.0926584,0.742968
191398773,1664,15695,57649.7,318.093,1483120,39691.2,0.00551768,0.68849,0.695574,0.0786999
191400031,1664,15940,7342320,17721.9,108320000,2036280,0.00241366,0.277335,0.27694,0.744196
191406989,1664,17341,68873.6,202.787,2360960,22158.3,0.00294434,0.321724,0.323166,0.0308543
191397365,1664,1056,9826260,2961.36,186102000,396075,0.000301372,0.0403078,0.0403077,0.75638
191394363,1664,663,2233750,4221.05,19831800,485502,0.00188967,0.217349,0.217078,0.841758
191398695,1664,15677,334085,2403.56,8956960,292705,0.00719446,0.876141,0.90985,0.534983
191390285,1664,92,69938,19.3151,752008,2222.12,0.000276174,0.0317728,0.0317728,0.0709394
191403782,1664,16702,2567200,3542.73,47132400,471393,0.00138,0.183622,0.183442,0.931128
191402869,1664,16409,17156800,5385.61,430605000,606047,0.000313905,0.0353241,0.0348918,0.903982
191403060,1664,16482,629442,613.355,16099000,83997.2,0.000974442,0.133447,0.133447,1.38348
191408076,1664,17471,342409,2854.5,10629200,410683,0.00833651,1.19939,1.25736,0.552972
191406866,1664,17298,1085150,1369.71,29341800,167871,0.00126223,0.154698,0.160867,0.777155
191403040,1664,16473,1488370,457.94,36753000,51223.8,0.000307679,0.0344161,0.0344943,0.514295
191404058,1664,16842,18261100,24424.5,455643000,2921330,0.00133752,0.159976,0.174068,1.22844
191399402,1664,15829,3461070,3611.58,75997600,406053,0.00104349,0.11732,0.117343,0.8595
191391123,1664,271,279752,244.007,7672380,33065.1,0.000872225,0.118194,0.118194,0.596706
191403172,1664,16519,11213700,11944.9,288732000,1660070,0.00106521,0.14804,0.144993,1.79796
191403502,1664,16636,1189050,2826.31,24274700,362362,0.00237694,0.304748,0.304917,0.815497
191395960,1664,881,1258300,750.063,29552600,84821.7,0.000596092,0.0674097,0.067433,0.442318
191392523,1664,381,3354720,7206.9,61434900,936873,0.00214828,0.27927,0.27933,0.686989
191408581,1664,17606,34485.1,8.36468,723424,1042.56,0.00024256,0.0302323,0,0
191408405,1664,17520,42307.4,172.93,770535,24178.6,0.00408747,0.571499,0.571474,0.42933
191391586,1664,296,2430190,1917.7,51271300,227674,0.000789116,0.0936856,0.0933479,0.517794
191392988,1664,494,1615330,1974.47,42399000,235460,0.00122233,0.145766,0.145427,0.842695
191409008,1664,111220906,50270.2,378.782,1934690,43383.1,0.00753492,0.862999,0.833035,0.31521
191396540,1664,943,8207240,11251.6,95094300,1287190,0.00137093,0.156836,0.156852,0.833784
191403452,1664,16617,985881,411.3,25021900,58392.9,0.00041719,0.0592291,0.0626777,0.723385
191403844,1664,16733,193584,155.996,5595300,17504.3,0.000805827,0.090422,0.090698,0.162816
191406505,1664,17203,391495,223.262,9543760,24464.9,0.000570281,0.0624909,0.0617924,0.314948
191391071,1664,260,302185,505.179,1958670,64509.5,0.00167175,0.213477,0.212714,0.537664
191399482,1664,15849,1726790,2410.43,24020000,294783,0.0013959,0.170712,0.169079,0.656534
191406956,1664,17328,805548,1579.11,19630900,198011,0.00196029,0.245809,0.265116,0.749787
191403345,1664,16586,133479,141.75,3423850,17534.8,0.00106197,0.131367,0.130699,0.448677
191395231,1664,743,664411,289.361,12244800,35158,0.000435515,0.052916,0.052916,0.424077
191390192,1664,64,376770,362.772,8582170,40040.5,0.000962848,0.106273,0.106329,0.426437
191390602,1664,141,6482170,7216.14,137765000,910998,0.00111323,0.140539,0.143633,1.31218
191395815,1664,849,69938,12.9033,1904650,1386.36,0.000184496,0.0198226,0.0198226,0.300378
191402753,1664,16365,753775,1015.32,16479800,132141,0.00134698,0.175306,0.183963,0.896312
191408965,1664,111220870,278577,188.864,7211600,21538.9,0.00067796,0.0773176,0.0773386,0.226186
191390800,1664,225,1185890,1676.91,34737800,206299,0.00141405,0.173962,0.173771,0.350047
191392734,1664,445,1433660,740.207,36368700,87345.8,0.000516305,0.060925,0.0609265,0.580446
191392420,1664,374,1008230,1585.21,21873600,215183,0.00157227,0.213425,0.214879,1.1952
191393948,1664,609,290876,39.8786,6882810,4435.78,0.000137098,0.0152497,0.0159487,0.457412
191403915,1664,16768,384402,240.611,10192100,30328.1,0.000625935,0.0788967,0.0788814,0.578644
191399939,1664,15935,2657300,1556.67,57463700,174018,0.000585809,0.0654868,0.0654998,0.818767
191403218,1664,16536,1562450,545.422,41723900,68064.8,0.000349082,0.0435629,0.0433401,1.39289
191403941,1664,16780,355013,518.198,8339960,71840.1,0.00145966,0.202359,0.19178,1.65062
191403567,1664,16662,66884.4,62.0779,1415640,7024.1,0.000928137,0.105019,0.105025,0.312566
191397386,1664,1064,7918330,3622.69,172707000,501465,0.000457507,0.0633296,0.0633543,0.940249
191393510,1664,576,34839.2,26.1766,914709,2805.98,0.000751356,0.0805408,0,0
191406705,1664,17253,2792280,2949.48,60683700,362700,0.0010563,0.129894,0.131689,0.748394
191392197,1664,334,1781420,5056.23,36590000,567801,0.00283831,0.318735,0.318615,0.448884
191404007,1664,16811,73164.2,62.4708,1519450,7004.89,0.000853844,0.095742,0.0975041,0.365929
191408849,1664,111220752,321254,992.488,8834090,111760,0.00308941,0.347885,0.367827,0.80927
191403682,1664,16677,985540,1799.64,25438800,226025,0.00182604,0.229341,0.225752,1.05495
191398836,1664,15716,61368.2,88.3771,1113340,10848.4,0.00144011,0.176776,0.177262,0.356217
191405492,1664,17044,1349430,752.32,33249000,81903.6,0.000557508,0.0606948,0.061426,0.608988
191406416,1664,17150,834796,752.534,23822700,81679.6,0.000901458,0.0978438,0.0990615,0.347623
191406301,1664,17087,186250,108.148,5313910,11799.4,0.000580659,0.0633525,0.0616283,0.337612
191404182,1664,16868,1216610,665.303,26698100,73690.1,0.00054685,0.0605701,0.0632173,0.535329
191408873,1664,111220766,959980,651.628,23446200,71129.6,0.000678794,0.0740948,0.0743986,0.341014
191390842,1664,235,1249850,2484.45,22947900,299302,0.00198781,0.239471,0.242,0.589107
191400504,1664,16068,3741680,3201.06,90716200,355624,0.000855514,0.0950439,0.0950439,0.83481
191403786,1664,16705,2678070,3103.64,65600200,430577,0.00115891,0.160779,0.15886,1.55167
191408438,1664,17536,526646,2251.21,7179960,324307,0.00427461,0.615797,0.573724,0.762542
191408597,1664,17620,570844,2769.54,14813600,363382,0.00485167,0.63657,0.647785,0.776485
191406513,1664,17206,69905.9,50.3311,1413280,5644.04,0.000719983,0.0807376,0.0807398,0.0909547
191398278,1664,15569,7985120,4863.33,159047000,564878,0.00060905,0.0707413,0.0697199,0.687094
191404667,1664,16948,2687730,3970.18,52525300,499843,0.00147715,0.185972,0.185803,1.76095
191403434,1664,16611,139876,369.715,3491690,53724.4,0.00264316,0.384086,0.384086,1.33127
191403522,1664,16643,66741.9,70.2413,1715590,7877.22,0.00105243,0.118025,0.118025,0.162825
191393417,1664,556,1606780,2196.04,31833500,273723,0.00136673,0.170355,0.171932,0.615537
191398897,1664,15731,278151,697.853,3501570,93331.4,0.0025089,0.335542,0.335363,0.597254
191398935,1664,15734,195155,275.728,2338900,35310.3,0.00141286,0.180935,0.183514,0.499116
191398471,1664,15607,254109,150.099,5216170,16977.9,0.000590686,0.0668134,0.0661947,0.282964
191406945,1664,17325,215789,132.742,5395250,14318.8,0.000615145,0.0663555,0.0673556,0.310359
191403839,1664,16731,31694.1,23.37,925004,2587.71,0.000737363,0.0816466,0,0
191407066,1664,17373,1693040,2857.66,40822700,334086,0.00168789,0.197329,0.196769,0.436735
191407040,1664,17361,1249310,1325.43,33187300,155981,0.00106093,0.124853,0.128113,0.587693
191408161,1664,17496,941414,1380.59,23623000,154367,0.00146651,0.163973,0.185506,1.16447
191403759,1664,16690,3659150,7707.8,80929400,950368,0.00210645,0.259724,0.266926,0.634
191408744,1664,111220664,1188950,483.813,30928600,52735.8,0.000406926,0.0443551,0.0443551,0.31229
191391809,1664,313,98668500,114414,2352510000,14647900,0.00115957,0.148456,0.15017,1.29533
191393577,1664,588,2654240,3491.26,53788300,424095,0.00131535,0.15978,0.156283,0.594334
191403034,1664,16471,338531,84.3673,7750390,9598.15,0.000249215,0.0283523,0.0289346,0.516954
191390641,1664,157,2214980,5831.95,45322300,735642,0.00263296,0.332121,0.350778,1.20725
191398474,1664,15609,591357,389.109,10895400,44555.8,0.000657993,0.075345,0.0753356,0.754773
191406420,1664,17151,159967,262.603,4951940,28085.4,0.00164162,0.17557,0.180627,0.484153
191406438,1664,17158,4749620,4565.25,103440000,568272,0.000961183,0.119646,0.122809,1.04799
191390270,1664,88,1669950,807.059,36562200,97235.5,0.000483282,0.0582264,0.0646284,1.52786
191408709,1664,111220626,664175,456.382,17348800,49791,0.000687141,0.0749667,0.0750092,1.06012
191396750,1664,972,6649190,8627.58,124631000,1053870,0.00129754,0.158496,0.168477,0.875464
191398527,1664,15627,706035,612.885,13616100,86073.3,0.000868065,0.121911,0.123751,1.43399
191398289,1664,15576,7843270,4810.01,156422000,558896,0.000613266,0.071258,0.0702425,0.686193
191392145,1664,329,10245900,3689.33,227944000,450954,0.000360078,0.044013,0.044013,1.0824
191406492,1664,17192,244741,75.5811,5463730,8248.41,0.000308822,0.0337027,0.0337016,0.417052
191405765,1664,17048,34969,16.6935,878404,1786.22,0.000477381,0.0510801,0,0
191408389,1664,17510,191349,204.72,1651410,24644.5,0.00106988,0.128793,0.127884,0.630391
191408609,1664,17643,270404,2052.77,9941960,264470,0.0075915,0.978057,0.966118,0.500024
191406213,1664,17081,1784660,1834.37,50891100,202471,0.00102785,0.113451,0.113188,0.61284
191406462,1664,17169,95957.1,331.174,2467420,36984.8,0.00345127,0.385431,0.409795,0.796115
191398575,1664,15655,1694360,3442.17,36326800,452204,0.00203155,0.266888,0.275823,0.849542
191404783,1664,16967,8648890,8193.44,221162000,976465,0.00094734,0.112901,0.114344,1.38525
191406812,1664,17283,629408,1740.82,18056100,198120,0.0027658,0.314772,0.321097,0.516433
191403036,1664,16472,1488370,457.94,36753000,51223.8,0.000307679,0.0344161,0.0344943,0.514295
191398570,1664,15653,1694360,3442.17,36326800,452204,0.00203155,0.266888,0.275823,0.849542
191403887,1664,16754,2842640,3086.99,68463200,417780,0.00108596,0.146969,0.144763,1.61271
191394755,1664,698,93941600,231705,1729880000,28306700,0.00246647,0.301323,0.310543,1.35058
191407072,1664,17378,69906.5,94.1069,1725700,10468.2,0.00134618,0.149746,0.149742,0.389959
191398665,1664,15672,185249,1017.85,5068300,124810,0.00549447,0.673739,0.671847,0.441544
191401371,1664,16262,30009,52.5057,827430,6845.53,0.00174967,0.228116,0,0
191401569,1664,16282,34968.9,65.0559,695036,7701.03,0.00186039,0.220225,0,0
191393480,1664,571,4915210,1552.5,105155000,185205,0.000315856,0.03768,0.0396721,0.818007
191403325,1664,16579,693397,916.501,17770000,118541,0.00132175,0.170957,0.174406,0.96381
191408576,1664,17605,34485.1,8.36468,723424,1042.56,0.00024256,0.0302323,0,0
191403876,1664,16749,33462.8,51.7077,833760,6054.02,0.00154523,0.180918,0,0
191398267,1664,15567,547087000,682660,10684200000,82687800,0.00124781,0.151142,0.157604,1.59644
191400478,1664,16060,16212200,16474.8,356124000,1873780,0.00101619,0.115578,0.115699,1.02806
191390763,1664,214,786228,256.32,19168600,28518.4,0.000326012,0.0362724,0.0362548,0.475881
191390208,1664,68,1361770,2119.76,16970500,251219,0.00155662,0.18448,0.195843,0.821173
191390037,1664,50,312589,150.482,7036660,19268.8,0.000481404,0.0616425,0.0610446,0.816651
191406525,1664,17215,192493,562.204,6112230,60622.9,0.00292065,0.314936,0.325217,0.531787
191407106,1664,17396,384026,867.881,10823400,106568,0.00225996,0.277501,0.276635,0.509805
191397341,1664,1047,804287,594.48,15774600,71645.3,0.00073914,0.0890792,0.0890792,0.48116
191408936,1664,111220828,28523.5,100.663,1039940,10826.7,0.00352912,0.379571,0,0
191400121,1664,15956,30520300,33822.5,604946000,3893040,0.0011082,0.127555,0.128826,0.961376
191399091,1664,15767,2897800,1836.4,59142600,210923,0.000633722,0.0727873,0.068775,0.795355
191399580,1664,15867,8139800,21680.7,166504000,2564330,0.00266355,0.315036,0.314923,0.89397
191394355,1664,662,174845,33.4825,4140010,3953.45,0.000191498,0.0226112,0.0226112,0.158096
191405816,1664,17054,1920270,1390.19,46374200,157386,0.000723955,0.0819603,0.0812473,0.880156
191406926,1664,17317,1069710,1390.82,22609400,160750,0.00130018,0.150274,0.150815,0.420678
191404766,1664,16964,148920,90.0932,3064750,9958.76,0.000604977,0.0668732,0.0668552,0.401606
191400697,1664,16115,14497300,20064.5,309484000,2566910,0.00138402,0.177061,0.182237,1.28568
191392826,1664,454,474517,601.393,10565500,79275.2,0.00126738,0.167065,0.167574,1.07477
191395503,1664,778,3566840,1495.8,71537700,176286,0.000419362,0.0494237,0.0494237,0.581069
191398943,1664,15738,525665000,639294,10288200000,77327100,0.00121616,0.147103,0.152859,1.62101
191401388,1664,16264,888014,1254.79,22279400,153744,0.00141303,0.173133,0.177751,0.519868
191395869,1664,857,139876,24.2784,3830090,2611.13,0.000173571,0.0186675,0.0186675,0.295688
191398235,1664,182305697,1223920,337.438,13967000,38630.1,0.000275704,0.0315627,0.0315627,0.908413
191402881,1664,16412,581281,136.485,14022200,16810.5,0.0002348,0.0289197,0.0288041,0.666019
191400565,1664,16083,5841720,3131.08,131162000,364990,0.000535985,0.0624799,0.0666767,0.79088
191402891,1664,16415,1866410,417.475,46320100,46281.9,0.000223678,0.0247973,0.0247963,0.301022
191394311,1664,651,1631460,3622.08,45972500,438693,0.00222014,0.268896,0.287484,1.0125
191402014,1664,16310,14466600,10594.1,340732000,1259310,0.000732312,0.0870494,0.0857461,1.269
191393047,1664,505,123437,63.623,2557330,7049.42,0.000515431,0.0571097,0.0560832,0.226255
191394859,1664,724,243702,74.2467,5532110,9014.33,0.000304661,0.0369891,0.0408306,0.742719
191401078,1664,16180,174845,280.587,4205460,48324.9,0.00160478,0.276387,0.276387,0.885357
191398483,1664,15612,32551.7,58.9643,481073,7274.3,0.0018114,0.223469,0,0
191408414,1664,17526,623611,2932.33,21637700,353484,0.00470217,0.566835,0.574097,0.400961
191396097,1664,905,174845,60.6113,2588110,6591.72,0.000346658,0.0377003,0.0377003,1.13622
191403859,1664,16739,101975,204.155,2533480,25378.6,0.002002,0.248869,0.247561,0.742485
191408919,1664,111220810,69938,104.999,1560520,12487.7,0.00150131,0.178553,0.178553,0.66093
191404079,1664,16850,419209,225.082,9915920,24910.7,0.00053692,0.0594229,0.0594631,0.38881
191406526,1664,17216,188839,265.921,5138650,28398.3,0.00140819,0.150384,0.159591,0.782208
191397382,1664,1062,1258880,314.853,30919000,39271.1,0.000250104,0.0311952,0.0311952,1.52132
191390197,1664,66,34969,112.97,962367,16177.3,0.00323058,0.462619,0,0
191392627,1664,418,941127,3834.83,9364680,483667,0.00407472,0.513923,0.513052,0.630719
191392600,1664,407,2246180,1507.02,49020600,181507,0.000670924,0.0808067,0.0824294,0.999997
191398745,1664,15686,2973640,8451.75,40703100,1036770,0.00284223,0.348652,0.359044,0.84585
191402482,1664,16333,2213640,1405.63,55236500,158155,0.000634986,0.0714455,0.0709858,0.943241
191392367,1664,366,453366,88.698,10319100,10079,0.000195643,0.0222315,0.0232682,0.469972
191396727,1664,969,746254,1318,14774700,163362,0.00176616,0.218909,0.230022,0.429562
191400883,1664,16126,24509700,20658.1,516807000,2457360,0.000842854,0.100261,0.102096,0.897248
191404218,1664,16883,1315140,376.41,30966100,40637,0.000286212,0.0308994,0.0309502,0.608555
191408480,1664,17562,2572520,10023.1,66595000,1290080,0.00389623,0.501486,0.475422,0.941648
191390736,1664,203,104779,134.399,2854050,14502.6,0.00128269,0.138411,0.138467,0.299363
191395496,1664,777,233854,1041.95,6619360,127262,0.00445555,0.544195,0.569815,0.677354
191408983,1664,111220882,837113,847.492,20469900,95294.1,0.0010124,0.113837,0.11538,0.404123
191404809,1664,16971,638148,430.837,15742500,46583.7,0.000675137,0.0729983,0.0717258,0.407067
191397496,1664,1093,6639820,8778,179173000,975642,0.00132202,0.146938,0.162114,1.09857
191407325,1664,17418,5852410,5319.37,148829000,605209,0.00090892,0.103412,0.107464,1.04226
191407619,1664,17440,1922340,4549.74,39467600,551175,0.00236678,0.286721,0.279715,0.518778
191406385,1664,17140,482948,277.98,12106900,29646.1,0.000575589,0.0613857,0.0605077,0.293744
191397650,1664,10675,4930630,1524.93,98114500,206674,0.000309276,0.0419164,0.0419164,0.799036
191398548,1664,15630,487412,320.127,10071400,38119,0.000656789,0.078207,0.0806476,0.754129
191400215,1664,15978,174600,176.45,3919700,20856.3,0.0010106,0.119452,0.119428,0.384873
191404943,1664,16990,2592530,937.59,65334900,101865,0.000361651,0.0392915,0.0388236,0.469619
191403573,1664,16664,517770,422.281,13141000,48262,0.000815578,0.0932113,0.0936031,0.293092
191401614,1664,16289,190637,183.921,5377320,21994.9,0.00096477,0.115376,0.117694,0.384073
191390793,1664,223,804411,4883.33,15401100,618829,0.00607069,0.769296,0.790842,0.465462
191393302,1664,532,734159,578.427,7638200,67345.1,0.000787878,0.0917311,0.0917309,0.856598
191395970,1664,883,279752,134.064,6379520,15156.4,0.000479226,0.0541779,0.0541779,0.376947
191400331,1664,16009,8184130,8342.49,93336100,971775,0.00101935,0.118739,0.120436,0.750547
191406337,1664,17116,384659,120.803,8881460,12674.9,0.000314053,0.0329511,0.0329511,0.337716
191390656,1664,165,2367810,5970.84,58457600,750065,0.00252167,0.316776,0.310056,0.966941
191390707,1664,191,1517000,1575.57,32086100,179914,0.00103861,0.118599,0.118549,0.350934
191391859,1664,323,59698400,51413.1,1474300000,6471270,0.000861215,0.108399,0.108956,1.27725
191407092,1664,17388,424802,587.017,5379770,75829.6,0.00138186,0.178506,0.178295,0.339116
191394036,1664,620,599835,778.264,11737000,90924.1,0.00129746,0.151582,0.150578,0.378447
191398819,1664,15711,57166.2,59.7508,550562,7253.39,0.00104521,0.126882,0.117263,0.523152
191396619,1664,952,3147210,2257.75,73377300,249144,0.000717383,0.0791635,0.0791635,0.928559
191403295,1664,16567,104907,658.804,2742230,107701,0.00627989,1.02664,1.02664,0.704764
191394454,1664,674,26960.5,39.9167,549992,4529.26,0.00148056,0.167996,0,0
191399026,1664,15760,163402,38.0592,3601590,4488.66,0.000232918,0.0274701,0.0276259,0.398496
191400017,1664,15938,2396050,1593.84,51064600,187883,0.000665195,0.0784139,0.0784607,0.86396
191404204,1664,16877,5061350,2766.31,121652000,322521,0.000546556,0.0637223,0.0632574,1.31033
191393053,1664,509,3353880,2996.7,74279600,393948,0.000893504,0.11746,0.120861,1.07057
191399417,1664,15832,1669310,3025.1,21512500,353818,0.00181219,0.211955,0.210802,0.433374
191396670,1664,961,16877300,15230,338781000,1738890,0.000902393,0.103031,0.102391,1.04987
191395623,1664,811,4183350,3613.45,98675000,450194,0.000863771,0.107616,0.108068,1.2496
191398689,1664,15676,265625,997.459,7450610,120639,0.00375514,0.454171,0.477104,0.566696
191396056,1664,899,69938,39.6433,1824360,4369.11,0.000566835,0.0624712,0.0624712,0.12055
191409004,1664,111220904,844564,1157.78,21016700,143520,0.00137086,0.169934,0.178798,2.4193
191407493,1664,17422,870282,656.347,23629500,74802.7,0.000754177,0.0859522,0.0859274,0.547259
191397539,1664,1105,384657,396.237,8389410,44001.6,0.0010301,0.114392,0.114392,0.643089
191397632,1664,1142,453149,1328.44,7008680,145859,0.00293157,0.321879,0.321559,0.765542
191408951,1664,111220848,292925,521.231,7312510,58526.4,0.0017794,0.1998,0.214691,1.06518
191406309,1664,17095,5281510,5177.26,122036000,630460,0.000980262,0.119371,0.120462,1.20551
191400076,1664,15948,1013340,4463.69,18828900,498690,0.00440491,0.492123,0.492007,0.402024
191400897,1664,16130,24509700,20658.1,516807000,2457360,0.000842854,0.100261,0.102096,0.897248
191389915,1664,42,171558,63.1357,4408910,7174.3,0.000368014,0.0418185,0.041869,0.424353
191397672,1664,10681,3382990,1771.1,70952500,222738,0.00052353,0.0658405,0.0658503,0.677494
191399195,1664,15782,2134300,890.147,43605800,104921,0.000417067,0.0491592,0.0477552,0.584714
