id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251458052,2272,556,1888330,80305.8,75472100,9951480,0.0425275,5.27,5.27,0.463435
251458444,2272,687,5420200,266809,227174000,35168200,0.0492249,6.48836,6.48836,0.349011
251459220,2272,1008,3357020,99710.4,127394000,12773100,0.029702,3.80489,3.80489,0.301259
251458246,2272,614,1112450,35292.4,27241600,4530840,0.0317249,4.07285,4.04557,0.372276
251464116,2272,17085,1853360,132039,83109100,17120600,0.0712429,9.23763,9.23763,0.116749
251457537,2272,318,69938,4223.05,2888590,539328,0.0603828,7.71152,7.71152,0.00721846
251459978,2272,15589,4118160,199857,168839000,24917900,0.0485307,6.05073,6.04858,0.262487
251460640,2272,15882,244783,9636.22,9612930,1201790,0.0393664,4.90961,4.90961,0.0938788
251456843,2272,51,6329390,164854,244581000,20021000,0.0260459,3.16318,3.16318,0.278491
251458858,2272,856,35248800,1104140,1373330000,137550000,0.0313242,3.90227,3.90227,0.433024
251463027,2272,16659,1398760,70442.6,58447000,8791900,0.0503608,6.28549,6.28549,0.183894
251457023,2272,79,69938,2184.4,2902700,269387,0.0312333,3.8518,3.8518,0.597264
251462127,2272,16384,1993230,82006,88939700,10620700,0.0411422,5.32837,5.32837,0.19762
251465024,2272,17245,34969,2234.59,1478790,285981,0.0639019,8.17814,0,0
251462568,2272,16472,1503670,73586.2,60343100,9245910,0.0489378,6.14891,6.14891,0.181754
251460737,2272,15937,5666810,187936,174878000,23783800,0.0331644,4.19704,4.19766,0.343906
251465356,2272,17302,104907,7242.83,4710850,927197,0.0690405,8.83828,8.83828,0.0597979
251458783,2272,818,5035540,248236,195599000,31425600,0.0492968,6.24077,6.24077,0.165995
251460601,2272,15862,3897590,144861,129811000,18266100,0.0371668,4.68652,4.68404,0.290221
251460662,2272,15908,15709700,392691,591226000,50980800,0.0249966,3.24517,3.24372,0.324967
251458270,2272,623,120716000,4368310,4567940000,545089000,0.0361866,4.51547,4.50834,0.360768
251458743,2272,795,21226200,1082020,903047000,135854000,0.0509757,6.40029,6.40029,0.193998
251463204,2272,16731,34969,1778.13,1418070,224898,0.0508487,6.43134,0,0
251461723,2272,16269,384659,20661.5,16061200,2642920,0.0537138,6.87082,6.87082,0.122534
251460944,2272,16014,9931200,396008,403211000,48441900,0.0398751,4.87775,4.87775,0.20223
251461597,2272,16215,4441060,201385,177305000,25248300,0.0453463,5.68521,5.68521,0.242873
251458410,2272,675,209814,10957.3,8852600,1329780,0.0522239,6.33788,6.33788,0.270036
251458084,2272,567,527993000,18480900,18779900000,2324120000,0.0350021,4.40179,4.39754,0.467453
251460079,2272,15670,342932,20780.3,15654800,2946620,0.060596,8.59245,8.54822,0.205964
251460335,2272,15782,2832490,122123,116995000,15249000,0.043115,5.38361,5.38361,0.288135
251460128,2272,15697,614387,26072.1,21475100,3671050,0.0424359,5.97514,5.95125,0.30518
251462779,2272,16587,69938,3459.6,3069780,441544,0.0494667,6.31337,6.31337,0.0184076
251457423,2272,244,11945700,247422,363995000,32082100,0.0207122,2.68565,2.69201,0.443082
251459229,2272,1017,17930700,437433,710328000,57731800,0.0243958,3.21972,3.21945,0.245003
251466597,2272,111220696,419628,29553.5,17889200,3827770,0.0704278,9.12181,9.12181,0.0808748
251462376,2272,16423,10770500,389306,422544000,48325500,0.0361457,4.48686,4.48686,0.280238
251463351,2272,16794,69938,4458.12,3047870,565492,0.0637439,8.08562,8.08562,0.0226457
251457396,2272,232,837618,44185.3,27430200,5522130,0.0527512,6.59267,6.58986,0.23746
251466101,2272,17442,34969,1976.36,1506150,255733,0.0565175,7.31314,0,0
251458243,2272,613,384659,16363.6,15778500,1967100,0.0425406,5.11388,5.11388,0.132322
251461167,2272,16069,3986470,183687,169533000,22709900,0.0460776,5.69675,5.69675,0.230324
251466201,2272,17528,488869,34871.4,20229500,4587530,0.0713308,9.38397,9.37938,0.223952
251458974,2272,910,209814,6509.01,8152760,795298,0.0310227,3.79049,3.79049,0.114171
251459337,2272,1066,1119010,10149.8,25744300,1202620,0.00907035,1.07472,1.07472,0.55733
251462694,2272,16546,104907,3017.74,3694980,373218,0.0287658,3.55761,3.55761,0.213745
251462603,2272,16494,174845,9346.42,7462720,1181570,0.0534554,6.75783,6.75783,0.099281
251461653,2272,16245,454597,23743.8,15442700,3039280,0.0522306,6.68567,6.68567,0.160965
251457571,2272,344,139876,7881.6,5417300,923372,0.0563471,6.60136,6.60136,0.0514997
251457831,2272,467,11771500,527166,476267000,66992800,0.0447834,5.69111,5.6914,0.293236
251464982,2272,17233,209814,13781.5,9127650,1761390,0.0656846,8.39503,8.39503,0.0594287
251458958,2272,903,699380,38818.7,30367600,4928990,0.0555045,7.04766,7.04766,0.181935
251456831,2272,45,314721,22089.7,13682900,2885440,0.0701882,9.16824,9.16824,0.0907686
251457991,2272,529,174845,8206.24,7583270,994198,0.0469344,5.68617,5.68617,0.102145
251464125,2272,17088,244783,19684.6,11345500,2548410,0.0804165,10.4109,10.4109,0.0749053
251457402,2272,235,1356150,33434,20264100,4338750,0.0246536,3.19932,3.18985,0.857637
251466603,2272,111220698,559504,24612.6,18041100,3227750,0.04399,5.76896,5.76896,0.17194
251464019,2272,17049,69938,3818.77,2772780,490333,0.0546022,7.01097,7.01097,0.0432344
251457109,2272,115,69938,4135.16,2924350,523988,0.059126,7.49217,7.49218,0.0207479
251459201,2272,997,1096200000,42496600,40485300000,5408260000,0.0387671,4.93363,4.92708,0.483767
251459298,2272,1052,1188950,70801.2,48882400,8910260,0.0595495,7.49425,7.49425,0.104019
251462636,2272,16520,4196280,149603,165881000,18769300,0.0356515,4.47284,4.47284,0.303504
251466632,2272,111220714,139876,6135.92,5353110,799006,0.0438669,5.71224,5.71224,0.342145
251458126,2272,583,2133110,79668.7,86932200,9520620,0.0373486,4.46326,4.46326,0.214783
251466136,2272,17470,978995,81079.6,44555800,10865100,0.0828192,11.0982,11.0979,0.117368
251461644,2272,16240,209814,8566.85,8808440,1068080,0.0408307,5.09059,5.09059,0.176347
251466426,2272,17605,34630.2,1734.78,1100530,233384,0.0500945,6.73933,0,0
251461601,2272,16216,944158,37263.9,40252000,4658670,0.0394679,4.93421,4.93422,0.199633
251461076,2272,16037,5455030,100809,153963000,12454900,0.0184801,2.2832,2.28315,0.56263
251458771,2272,809,3496900,109847,136726000,13452500,0.0314128,3.84697,3.84697,0.238662
251460605,2272,15863,1333710,41761.5,38985600,5328060,0.0313122,3.99491,4.01364,0.363183
251456855,2272,55,489566,15895.8,20160100,1946800,0.0324692,3.97658,3.97658,0.321584
251462843,2272,16609,139876,7115.03,6173620,904241,0.0508667,6.46459,6.46459,0.0322438
251457863,2272,480,174844,8852.2,7205200,1067140,0.050629,6.1034,6.10339,0.165266
251458215,2272,605,1118870,47700.3,37344000,6176530,0.0426327,5.52035,5.52004,0.391405
251457499,2272,291,6395160,341437,248580000,41975500,0.0533899,6.56364,6.56456,0.230975
251458597,2272,704,314573,17777.8,9561220,2213280,0.0565142,7.03583,7.03609,0.166304
251463806,2272,16938,45856400,1036890,1723470000,136067000,0.0226118,2.96724,2.9658,0.327232
251460075,2272,15664,449550,16250.7,12003300,2070790,0.0361489,4.60636,4.60667,0.221901
251463698,2272,16901,489566,31078.3,21623400,3947060,0.0634813,8.06237,8.06237,0.0588919
251464647,2272,17178,664411,40899,25797200,5293460,0.0615567,7.96714,7.96714,0.13487
251459065,2272,928,21401000,454117,820242000,58518300,0.0212194,2.73437,2.73437,0.29347
251458817,2272,836,34969,1163.41,977316,139309,0.0332696,3.98377,0,0
251459069,2272,930,2447830,62091.3,95333400,7609430,0.0253659,3.10864,3.10864,0.190417
251459991,2272,15593,2339140,116470,94080400,14435100,0.0497918,6.17111,6.17001,0.217554
251463317,2272,16784,209814,12153.8,9644740,1538410,0.0579268,7.33228,7.33228,0.15028
251459264,2272,1038,5105470,202535,212906000,25331500,0.0396701,4.96164,4.96164,0.203368
251461414,2272,16169,9266770,423877,347524000,54115100,0.0457416,5.83969,5.83969,0.337938
251457887,2272,491,1678440,69792.9,61641100,9131470,0.0415821,5.44046,5.44043,0.290165
251463250,2272,16754,3007330,133629,118997000,16705200,0.0444343,5.55481,5.55481,0.268694
251463959,2272,17026,629442,23787.6,25226700,3070250,0.0377916,4.87774,4.87774,0.202588
251460186,2272,15734,209814,7782.36,6140110,1041590,0.0370917,4.96434,4.96434,0.25448
251459091,2272,944,1433730,35327.9,58961700,4589850,0.0246406,3.20134,3.20134,0.135858
251460020,2272,15606,523934,30373.8,25685400,3885220,0.0579724,7.41547,7.41599,0.149206
251459742,2272,10710,3077270,84134.5,116898000,10364800,0.0273406,3.36817,3.36817,0.296137
251464929,2272,17228,244783,6501.73,5683490,852147,0.0265612,3.48123,3.48123,0.575111
251465064,2272,17257,1468290,95900.4,56469100,12484900,0.0653142,8.50303,8.50225,0.173366
251460565,2272,15851,53832200,1743490,2065630000,217780000,0.0323874,4.04552,4.04646,0.370087
251457095,2272,111,349690,16678.1,13363600,1946190,0.0476939,5.56548,5.56548,0.249399
251458357,2272,648,7797980,239538,267166000,28652700,0.030718,3.67437,3.67439,0.353535
251462869,2272,16620,69938,4250.98,3100940,543138,0.0607822,7.76599,7.76599,0.0375121
251464402,2272,17141,104907,4358.75,2591380,566305,0.0415487,5.39816,5.39816,0.109987
251457840,2272,471,104907,4211.14,3766330,564154,0.0401416,5.37766,5.37766,0.0450024
251458238,2272,612,2133110,92579.8,74110300,11638400,0.0434013,5.45609,5.45609,0.226274
251460185,2272,15733,209814,7782.36,6140110,1041590,0.0370917,4.96434,4.96434,0.25448
251464274,2272,17100,594473,24692,22811500,3195430,0.041536,5.37524,5.37524,0.187953
251458399,2272,670,3112240,47229.6,74934200,5815810,0.0151754,1.86869,1.86869,0.65623
251458616,2272,714,10280900,321756,383296000,39336700,0.0312965,3.8262,3.8262,0.334991
251458804,2272,829,524535,19551.3,19806800,2548040,0.0372736,4.8577,4.8577,0.216694
251465329,2272,17297,34969,2058.48,1460680,268959,0.0588657,7.69135,0,0
251459804,2272,182305705,1783310,77634.3,72344700,9470040,0.0435339,5.31039,5.31043,0.236949
251457060,2272,95,7758390,429134,297818000,52532600,0.0553122,6.77107,6.77043,0.270022
251466124,2272,17456,453827,34447.5,18829100,4615840,0.0759046,10.1709,10.1647,0.248374
251460137,2272,15702,174795,6377.98,5621500,840759,0.0364884,4.80998,4.80975,0.400282
251459113,2272,957,7273550,160302,291907000,20411200,0.0220391,2.80623,2.80623,0.314
251461801,2272,16297,594473,32410.9,25569500,4169820,0.0545204,7.01431,7.01431,0.0788335
251457621,2272,385,14302300,407043,502557000,51651000,0.0284599,3.61137,3.61137,0.540665
251466922,2272,111220826,1328800,73413.6,47249900,9524250,0.0552479,7.16753,7.16747,0.381706
251462337,2272,16411,3182180,68046.6,127400000,8194010,0.0213837,2.57497,2.57497,0.259214
251461473,2272,16194,734349,36950.6,31687500,4729140,0.0503175,6.43991,6.43991,0.16855
251466507,2272,111220634,524535,26693.7,21981800,3413440,0.0508901,6.50755,6.50755,0.0547198
251464703,2272,17188,909193,52800,32180800,6785160,0.0580735,7.46284,7.46284,0.241109
251457577,2272,350,69938,4304.48,2919820,546283,0.0615471,7.81096,7.81096,0.128668
251460149,2272,15712,174774,7374.05,6403240,981210,0.0421919,5.61416,5.61325,0.357997
251460473,2272,15821,10521700,474113,380058000,59247100,0.0450606,5.63094,5.62032,0.292923
251457426,2272,246,909194,52424.7,35732300,6585610,0.0576606,7.24335,7.24335,0.182327
251462711,2272,16555,34969,1548.9,1495500,195905,0.0442935,5.60224,0,0
251467172,2272,124372464,69938,3076.41,1813620,400937,0.0439877,5.73275,5.73275,0.177644
251456858,2272,56,11153100,363586,430255000,44586100,0.0325995,3.99764,3.99802,0.325541
251459722,2272,10701,874225,42459.4,38053800,5458650,0.0485681,6.24398,6.24398,0.218538
251460637,2272,15878,349690,14824.6,14030200,1850370,0.0423936,5.29145,5.29145,0.140994
251458703,2272,772,1503670,88387.6,68124900,11545300,0.0587813,7.67809,7.67809,0.165237
251457458,2272,268,313173,11768.9,10562800,1427190,0.0375794,4.5572,4.55747,0.101855
251466955,2272,111220852,2027760,118528,74813800,15447800,0.0584529,7.61816,7.61723,0.358506
251457161,2272,137,1503670,105865,66997500,13593800,0.0704042,9.04041,9.04041,0.0865853
251466752,2272,111220758,34969,2336.93,1603430,303000,0.0668286,8.66483,0,0
251464515,2272,17162,139876,6135.92,5353110,799006,0.0438669,5.71224,5.71224,0.342145
251458774,2272,810,559504,29105.5,24595000,3779780,0.0520202,6.75559,6.75559,0.100195
251459633,2272,10672,4580940,99177.1,184300000,13012900,0.02165,2.84066,2.84066,0.378602
251457409,2272,238,139876,10222.3,6200930,1312100,0.0730814,9.38043,9.38043,0.016074
251457552,2272,325,209814,5917.21,7779350,732930,0.0282022,3.49323,3.49323,0.0913743
251465043,2272,17251,2862500,142837,86533000,18557100,0.0498993,6.48283,6.47748,0.411001
251460077,2272,15667,3857530,190252,143724000,25388700,0.0493196,6.58158,6.53453,0.341268
251460205,2272,15760,279752,14214.1,12951700,1775110,0.0508098,6.34528,6.34528,0.068335
251464046,2272,17059,69938,4632.9,3278600,596133,0.0662429,8.52374,8.52374,0.00170703
251457558,2272,330,34969,934.566,1397790,116599,0.0267256,3.33436,0,0
251458332,2272,635,594473,12500.7,19898900,1508070,0.0210282,2.53681,2.53681,0.451915
251467159,2272,112892283,69938,4541.85,3068740,586563,0.0649411,8.3869,8.3869,0.0734951
251464084,2272,17076,979132,65537.7,43022400,8433850,0.0669345,8.6136,8.6136,0.126247
251458580,2272,695,390949000,13333300,13577500000,1684860000,0.034105,4.30967,4.30629,0.503828
251458264,2272,621,1014100,68689,43083000,8793940,0.0677339,8.67166,8.67166,0.0653604
251463833,2272,16972,559504,35899.2,25565400,4562330,0.0641626,8.15423,8.15423,0.125315
251466148,2272,17485,3036190,179860,114913000,23314500,0.0592386,7.67887,7.6714,0.32514
251458585,2272,700,627826,29176.2,25622800,3667050,0.0464719,5.84087,5.84076,0.224888
251457462,2272,271,279752,13073.2,10466200,1620120,0.0467316,5.79126,5.79126,0.123119
251463373,2272,16800,174845,9641.46,6787580,1225410,0.0551429,7.00854,7.00854,0.103198
251465105,2272,17277,3250000,225581,127830000,30447500,0.0694096,9.36848,9.36524,0.245717
251457906,2272,500,48275800,1316170,1395690000,161584000,0.0272635,3.34711,3.35084,0.554193
251456823,2272,42,174845,10183.9,7933380,1284200,0.0582455,7.34481,7.34481,0.160545
251463301,2272,16776,629442,31084.1,24999100,3889250,0.0493836,6.17889,6.17889,0.166676
251457369,2272,218,1853360,44215.2,68191100,5483900,0.0238568,2.9589,2.9589,0.15789
251460124,2272,15696,837360,43554.3,35729400,5740400,0.0520138,6.85535,6.85199,0.204555
251458117,2272,580,244783,9176.13,8727960,1137210,0.0374868,4.64578,4.64578,0.19426
251459620,2272,1141,104857,5806.16,3338970,762831,0.0553723,7.27498,7.27346,0.51596
251460359,2272,15789,244783,7947.39,9875830,999897,0.0324671,4.08483,4.08483,0.195619
251460862,2272,15971,5769880,259788,243000000,32817800,0.0450248,5.68778,5.68778,0.286123
251460955,2272,16018,72697800,1926980,2351080000,235708000,0.0265067,3.2423,3.24393,0.520057
251461655,2272,16247,6853900,325377,263739000,41633900,0.0474732,6.07449,6.07449,0.244658
251462748,2272,16573,139876,6554.68,5612790,832008,0.0468607,5.94818,5.94818,0.124502
251464655,2272,17179,104907,7203.33,5095960,934917,0.068664,8.91186,8.91186,0.0526983
251465658,2272,17342,104907,7100.03,4557520,913693,0.0676792,8.70956,8.70956,0.00510548
251458802,2272,828,6364360,236396,239008000,29552200,0.0371437,4.64339,4.64339,0.313096
251461223,2272,16088,174845,9436.85,6824220,1143580,0.0539727,6.54056,6.54056,0.212292
251463136,2272,16688,5699950,189485,231567000,23805400,0.0332432,4.17643,4.17643,0.208601
251460681,2272,15915,9618790,156054,234222000,20476000,0.0162239,2.12875,2.27204,0.824819
251462812,2272,16598,174845,8150.02,7732640,1033180,0.0466128,5.90912,5.90912,0.0870039
251463381,2272,16802,34969,2204.55,1526130,287685,0.0630431,8.22686,0,0
251464292,2272,17105,174845,11777.6,7578280,1500950,0.06736,8.58447,8.58447,0.103871
251458628,2272,721,1923300,54768.3,72672100,6890560,0.0284763,3.58268,3.58268,0.369562
251465068,2272,17259,104712,3117.04,1933700,402645,0.0297678,3.84528,3.84421,0.259662
251465756,2272,17363,1293850,80500.9,59152000,10277400,0.062218,7.94329,7.94329,0.111985
251466442,2272,17615,34969,2486.65,1573120,327785,0.0711101,9.37357,0,0
251460557,2272,15849,1743190,67088.2,53031200,8317320,0.038486,4.77133,4.73491,0.268661
251464335,2272,17111,69938,4239.12,2799450,545962,0.0606126,7.80637,7.80637,0.00809844
251462856,2272,16615,1713480,86740.9,70537000,10959500,0.0506226,6.39606,6.39606,0.133917
251465258,2272,17287,69456.7,1365.24,1131320,193550,0.019656,2.78663,2.78662,0.088099
251464625,2272,17175,559504,38610,23182800,5026570,0.0690075,8.98397,8.98397,0.081394
251464160,2272,17099,279752,12195.7,11079500,1583350,0.0435946,5.65985,5.65985,0.303091
251466221,2272,17540,1799610,89195,60806200,11676400,0.0495636,6.48831,6.45495,0.421663
251458329,2272,634,384659,14094.6,15835100,1768720,0.0366418,4.59815,4.59815,0.179495
251457419,2272,242,9966160,379015,387168000,47993300,0.0380302,4.81562,4.81562,0.363988
251458049,2272,554,174845,4473.26,6460680,554921,0.0255841,3.17379,3.17379,0.0978214
251462832,2272,16605,279752,14035.5,11339600,1785430,0.0501712,6.38219,6.38219,0.090466
251457779,2272,440,629442,21738.6,23719700,2619000,0.0345363,4.16083,4.16083,0.110495
251457969,2272,523,2406420,111991,102193000,14018400,0.0465384,5.82541,5.82358,0.344501
251461656,2272,16248,1643530,82327.6,65899000,10404300,0.050092,6.33046,6.33046,0.202428
251466214,2272,17535,198423,2424.49,2271840,338958,0.0122188,1.70826,1.68571,0.559658
251464367,2272,17126,1049070,61638.1,38731000,7890830,0.058755,7.52174,7.52174,0.14335
251457055,2272,94,979132,32077.4,39961000,3937480,0.032761,4.02139,4.02139,0.281216
251458606,2272,708,1573450,58504.8,65722800,7244470,0.0371826,4.6042,4.60431,0.283948
251461836,2272,16315,1084040,36347.1,43369400,4534490,0.0335293,4.18296,4.18296,0.320343
251465339,2272,17298,1119010,67999.5,47814000,8730220,0.0607676,7.80175,7.80175,0.173321
251459502,2272,1114,419628,13077.8,15448100,1527460,0.0311651,3.64002,3.64002,0.138644
251467114,2272,111220902,69933.9,5178.3,2949230,659997,0.0740457,9.43745,9.43745,0.0432463
251460053,2272,15626,2032490,80976.3,73902200,10251500,0.0398409,5.04382,5.019,0.260224
251457483,2272,281,907915,5354.53,13347300,637966,0.00589761,0.702672,0.702084,1.06843
251465049,2272,17253,2862500,142837,86533000,18557100,0.0498993,6.48283,6.47748,0.411001
251466057,2272,17402,3138390,218460,122202000,29683300,0.0696089,9.45811,9.43961,0.346167
251461058,2272,16028,6993800,261721,292843000,32549800,0.0374219,4.6541,4.6541,0.192585
251460511,2272,15834,13253200,503375,462774000,63032200,0.0379814,4.75601,4.70404,0.362084
251464977,2272,17232,979132,59985.3,40662100,7711750,0.0612637,7.87611,7.87611,0.157474
251465084,2272,17268,942362,68022.2,39625100,9126410,0.0721826,9.68461,9.67249,0.315963
251457821,2272,461,454597,20205,19316700,2575760,0.0444461,5.66602,5.66602,0.169968
251461687,2272,16262,34969,1575.65,1540530,200722,0.0450586,5.74001,0,0
251466896,2272,111220816,314721,21111.3,15986400,2727960,0.0670794,8.66788,8.66788,0.0520219
251461899,2272,16340,1153980,59073.2,48829700,7721020,0.051191,6.69079,6.6908,0.148126
251458961,2272,904,6619330,292054,255503000,36469400,0.0441214,5.50954,5.50421,0.26673
251463149,2272,16699,4476030,144625,161756000,18097500,0.032311,4.0432,4.0432,0.311371
251461677,2272,16256,314720,17506.7,13668000,2202200,0.0556262,6.99733,6.99733,0.135967
251462834,2272,16606,279752,14035.5,11339600,1785430,0.0501712,6.38219,6.38219,0.090466
251458947,2272,898,2412860,138143,107682000,17527600,0.0572527,7.26422,7.26422,0.182212
251457041,2272,88,2620900,103576,108507000,12898000,0.0395193,4.92121,4.9218,0.287514
251460008,2272,15601,2888440,130244,118228000,16317200,0.0450915,5.64915,5.64367,0.241789
251461051,2272,16025,9685680,264316,341816000,31867200,0.0272893,3.29013,3.29036,0.364013
251457434,2272,254,24478200,1011150,969236000,131525000,0.0413083,5.37316,5.37314,0.431482
251465369,2272,17306,2342900,134059,81318500,17376600,0.0572192,7.41672,7.41666,0.38366
251464420,2272,17148,1713480,136624,79206800,18016200,0.0797347,10.5144,10.5144,0.1529
251464376,2272,17132,664411,44028.8,27554700,5707970,0.0662674,8.59103,8.59103,0.195588
251461274,2272,16108,1153980,31773,27967500,3999990,0.0275335,3.46626,3.46626,0.27429
251462708,2272,16554,69938,3087.71,3091370,393103,0.0441492,5.62073,5.62073,0.00465048
251461382,2272,16156,1119010,60238.4,48444200,7602200,0.053832,6.79369,6.79369,0.28708
251464282,2272,17103,1084040,69472.2,47021100,8910300,0.0640864,8.21954,8.21954,0.134033
251457081,2272,104,5100890,271636,193547000,33267600,0.0532527,6.52191,6.52114,0.260783
251461428,2272,16174,3566840,155112,147841000,19607800,0.0434871,5.49726,5.49726,0.228232
251457489,2272,286,414292,17526.3,15175900,2304380,0.0423043,5.56221,5.56251,0.219679
251458396,2272,669,27239600,731616,920998000,91406200,0.0268586,3.35564,3.3555,0.57212
251461125,2272,16053,349690,12290.8,12983600,1440120,0.0351477,4.11828,4.11828,0.281248
251464466,2272,17154,1328800,102499,55387900,14034000,0.0771361,10.5614,10.5614,0.173969
251464614,2272,17173,314721,14177.8,9829080,1847480,0.0450489,5.87021,5.87021,0.264713
251466472,2272,17650,66724.1,199.428,355523,26584.4,0.00298884,0.398422,0.395517,0.394802
251462885,2272,16629,69938,4061.75,3109790,521869,0.0580764,7.46189,7.46189,0.0369219
251463017,2272,16656,209814,11512.2,8873520,1441940,0.0548687,6.87247,6.87247,0.0602633
251464765,2272,17204,419628,31032.2,18453600,4062620,0.0739518,9.68148,9.68148,0.106212
251459373,2272,1077,104907,2264.62,3727620,271335,0.0215869,2.58643,2.58643,0.305118
251462698,2272,16547,104907,3017.74,3694980,373218,0.0287658,3.55761,3.55761,0.213745
251465011,2272,17240,34969,2336.93,1603430,303000,0.0668286,8.66483,0,0
251457847,2272,475,2168080,58824.3,80253300,7515540,0.027132,3.46645,3.46645,0.295275
251458081,2272,566,629151,40715.8,22837100,5228180,0.0647154,8.30989,8.30746,0.314041
251461805,2272,16298,419628,23039.4,18383000,2951160,0.0549044,7.0328,7.0328,0.0824574
251457882,2272,487,244782,13932.4,10319300,1702980,0.0569177,6.95712,6.95712,0.211506
251462390,2272,16431,279752,10567.2,11213200,1311380,0.0377736,4.68764,4.68764,0.248744
251460714,2272,15932,4860410,217884,189381000,26437200,0.0448284,5.43929,5.4394,0.221668
251459262,2272,1037,1783420,59309.3,69380600,7541400,0.033256,4.22862,4.22862,0.303524
251460588,2272,15858,3845500,141407,144045000,17386500,0.0367722,4.52126,4.52196,0.289585
251462133,2272,16386,1993230,82006,88939700,10620700,0.0411422,5.32837,5.32837,0.19762
251463164,2272,16712,314721,12447.7,11586600,1546320,0.0395516,4.91332,4.91332,0.15564
251461663,2272,16251,104903,5062.96,4587120,658959,0.0482635,6.28163,6.28165,0.133118
251462449,2272,16458,1153980,48290.8,46062900,6067280,0.0418473,5.25771,5.25771,0.229785
251463145,2272,16695,979132,49060,43380500,6194830,0.0501056,6.32686,6.32686,0.218029
251461106,2272,16046,2133110,83853.2,79117800,9992470,0.0393103,4.68446,4.68446,0.369339
251463095,2272,16669,3671740,170090,154224000,21536900,0.046324,5.86558,5.86558,0.199802
251460048,2272,15621,33021.6,582.228,525164,74764.9,0.0176318,2.26412,0,0
251461452,2272,16184,34969,1737.65,1375250,223956,0.0496912,6.40442,0,0
251460532,2272,15843,5734920,235115,220992000,29816900,0.0409971,5.19919,5.19919,0.310654
251463342,2272,16791,1258880,75510.9,52704900,9565360,0.0599824,7.59829,7.59829,0.115815
251463825,2272,16964,174845,9351.39,8104880,1178100,0.0534839,6.73796,6.73796,0.118556
251461848,2272,16322,7588270,390091,302323000,49788700,0.051407,6.56127,6.56127,0.22961
251466725,2272,111220752,349690,22052.9,16631700,2818990,0.0630642,8.06139,8.06139,0.0696356
251459289,2272,1049,3112240,77550.8,109159000,10079800,0.024918,3.23876,3.23876,0.310845
251466077,2272,17416,12592900,681166,420014000,89240400,0.0540913,7.08657,7.00289,0.53693
251460708,2272,15928,16080200,677469,578715000,83969800,0.0421306,5.22193,5.22074,0.295432
251461749,2272,16278,34969,1742.21,1589700,222676,0.0498217,6.36781,0,0
251463774,2272,16905,34969,2176.71,1467050,275968,0.0622469,7.89178,0,0
251462648,2272,16527,34969,1031.54,1476290,129993,0.0294986,3.71739,0,0
251466477,2272,17734,34821.5,229.678,242320,30808.4,0.00659586,0.884754,0,0
251459598,2272,1128,1818390,48178.6,66739700,5754360,0.0264952,3.16454,3.16454,0.297147
251463633,2272,16877,5664980,348727,241167000,44394100,0.0615584,7.83659,7.83659,0.14952
251464348,2272,17113,944163,60668.1,37712200,7765780,0.064256,8.22504,8.22504,0.095751
251459096,2272,946,3182180,146779,128647000,18253000,0.0461252,5.73602,5.73602,0.222228
251460042,2272,15618,139876,5426.92,5941920,657786,0.0387981,4.70264,4.70264,0.279423
251466415,2272,17596,1208110,37682,25460900,5026690,0.0311909,4.16078,4.13391,0.689403
251460101,2272,15686,3447640,122209,102044000,16561800,0.035447,4.8038,4.70407,0.606289
251467154,2272,112892269,139876,5753.02,5462300,790489,0.0411294,5.65136,5.65136,0.0419657
251458101,2272,575,559504,12435.5,22049600,1487110,0.022226,2.6579,2.6579,0.190362
251456796,2272,30,34848.2,1863.32,1538270,243320,0.0534695,6.98229,0,0
251460037,2272,15613,902737,37108,35457400,4640200,0.0411061,5.14015,5.13246,0.229979
251466536,2272,111220656,34969,1629.95,1334340,208402,0.0466114,5.95961,0,0
251463681,2272,16895,384659,17646.1,11275400,2293290,0.0458747,5.96188,5.96188,0.248313
251456739,2272,1,69916.3,2048.79,1489090,273758,0.0293034,3.91552,3.91542,0.117651
251459184,2272,985,25408800,692740,743882000,84356100,0.0272638,3.31996,3.32723,0.569807
251464380,2272,17135,34969,2362.17,1460520,303608,0.0675504,8.68221,0,0
251460183,2272,15731,419618,16201,14694600,2153080,0.038609,5.13106,5.13104,0.211302
251463576,2272,16850,419628,17225.8,16361300,2105360,0.0410502,5.0172,5.0172,0.179152
251461752,2272,16279,34969,1742.21,1589700,222676,0.0498217,6.36781,0,0
251459583,2272,1121,454597,12667.5,9140070,1641960,0.0278654,3.61191,3.61191,0.339636
251459997,2272,15595,664208,32784.6,28692300,4091550,0.0493589,6.16004,6.16051,0.261162
251458968,2272,907,559504,12755.6,22088200,1526610,0.022798,2.7285,2.7285,0.332762
251460519,2272,15837,979132,31784.4,37629800,4049640,0.0324618,4.13595,4.13595,0.455477
251462921,2272,16647,69938,3722.79,2735220,462063,0.0532298,6.60675,6.60675,0.00625106
251467169,2272,124372440,34969,1391.14,842986,182165,0.0397822,5.20932,0,0
251464297,2272,17106,69938,4315.16,3289690,548191,0.0616997,7.83825,7.83825,0.0771687
251458837,2272,845,2168080,100855,83370100,13192600,0.0465183,6.08492,6.08492,0.264837
251459781,2272,10734,3706710,90445.7,152157000,11531200,0.0244005,3.11089,3.11089,0.290733
