id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192028838,2038,17533,272504,1456.14,4822190,182626,0.00534355,0.670178,0.669912,0.422544
192023127,2038,486,3173220,4900.81,75530400,559971,0.00154443,0.176467,0.182007,0.819704
192024177,2038,15622,15062100,39331.9,337840000,4757210,0.00261132,0.31584,0.30791,0.789526
192022554,2038,48,8917100,6384.81,186176000,869137,0.000716019,0.0974686,0.0974686,1.31922
192022745,2038,254,22363100,11120.2,519090000,1275270,0.000497256,0.0570259,0.0573469,0.827236
192027641,2038,16975,1043010,2439.18,29326800,273399,0.0023386,0.262126,0.270188,0.684553
192027035,2038,16664,734349,116.194,18677100,14250.3,0.000158227,0.0194053,0.0194053,0.669434
192025462,2038,16243,488966,459.263,14431200,50035.2,0.000939254,0.102328,0.102307,0.294503
192023305,2038,546,34276.7,14.514,825036,1708.39,0.000423437,0.0498411,0,0
192028901,2038,17560,69933.6,72.1069,1835380,7800.93,0.00103108,0.111548,0.111546,0.285464
192024384,2038,15690,129284,237.877,1360800,29656,0.00183995,0.229386,0.22612,0.351665
192028484,2038,17363,1217850,2180.76,35355200,235749,0.00179066,0.193578,0.207068,0.801305
192023354,2038,588,3741680,3043.7,76356300,417536,0.000813457,0.111591,0.111591,1.37445
192024942,2038,15960,1696850,3468.13,37570900,538141,0.00204386,0.317141,0.339349,1.24702
192027396,2038,16858,835341,413.87,23519800,46422.8,0.000495451,0.0555734,0.0556209,0.279796
192023999,2038,1120,244783,31.4727,5224200,3622.78,0.000128574,0.0148,0.0148,0.542827
192023809,2038,928,17753900,25185,453604000,2776850,0.00141856,0.156407,0.162124,0.654005
192026285,2038,16407,419628,60.9932,10065500,7225.77,0.000145351,0.0172195,0.0172195,0.478585
192022545,2038,36,206533,415.956,3797980,45619.3,0.00201399,0.220881,0.220547,0.256745
192023630,2038,785,479888,1239.73,12003300,150451,0.00258337,0.313512,0.31173,0.502812
192026222,2038,16395,31835500,17415.7,821830000,1984640,0.000547053,0.0623405,0.06566,1.09621
192028770,2038,17506,1360630,14229.2,33414000,1656930,0.0104578,1.21776,1.18789,0.643213
192026854,2038,16600,241283,376.509,6913570,43946.8,0.00156044,0.182138,0.181283,0.491244
192022736,2038,241,931425,234.046,15265800,25914.3,0.000251278,0.0278223,0.0273355,0.5764
192023928,2038,1057,2046830,1569.1,43555500,170693,0.000766596,0.0833935,0.077049,0.862632
192024054,2038,10694,950366,646.035,23456500,73433.7,0.000679775,0.0772689,0.0787708,0.426948
192028671,2038,17460,3089740,16879.2,70860000,2009280,0.005463,0.650308,0.626397,0.98552
192024618,2038,15804,1005540,229.659,24582600,26711.1,0.000228392,0.0265638,0.0265029,0.366784
192024164,2038,15609,556515,854.8,15048500,97552.9,0.00153599,0.175292,0.17066,0.632299
192028539,2038,17400,3100120,16163,77610800,1916850,0.00521367,0.618314,0.618445,0.83115
192027524,2038,16905,34969,19.0837,947783,2034.15,0.000545731,0.0581701,0,0
192027687,2038,17002,34969,20.803,1044060,2435.61,0.000594898,0.0696506,0,0
192023763,2038,893,506546,105.193,11978700,11268.6,0.000207668,0.022246,0.022201,0.403852
192024482,2038,15716,69805.9,203.489,1422160,24930.2,0.00291506,0.357137,0.356955,0.387792
192025498,2038,16255,279454,459.926,8436120,51219.3,0.0016458,0.183283,0.183238,0.324385
192027202,2038,16768,329495,324.934,9832080,36196.7,0.000986159,0.109855,0.127535,0.778214
192024577,2038,15771,2552740,429.323,57252400,55694.2,0.000168181,0.0218174,0.0218174,0.6546
192028515,2038,17383,1066590,1714.83,16174600,193586,0.00160777,0.181501,0.172078,1.04604
192028929,2038,17577,208731,998.224,4592150,115200,0.00478236,0.551908,0.552428,0.565188
192026462,2038,16442,944163,153.81,24634100,17188.6,0.000162907,0.0182051,0.0182051,0.794236
192028723,2038,17489,447630,3539.3,13381400,397556,0.00790677,0.888135,0.889051,0.494225
192022613,2038,100,1363790,2421.18,35159200,278678,0.00177533,0.204341,0.204341,0.691664
192023315,2038,556,2028020,3379.64,38280800,523576,0.00166647,0.258171,0.258183,0.909866
192027726,2038,17030,352954,888.965,7919380,120824,0.00251864,0.342322,0.362773,0.544972
192028687,2038,17470,977267,5117.59,26878200,588336,0.00523663,0.602022,0.602133,0.486254
192027259,2038,16801,69938,73.2748,1826720,8461.47,0.00104771,0.120985,0.120985,0.330785
192023524,2038,698,93705200,130196,1769540000,17141800,0.00138942,0.182933,0.18191,1.32512
192022748,2038,257,393674,279.554,10775900,30300.1,0.000710116,0.0769674,0.0783738,0.455309
192026122,2038,16367,244783,307.107,6491250,38136.8,0.00125461,0.155798,0.155798,0.376782
192022716,2038,220,12733900,16951.5,278155000,2063380,0.00133121,0.162038,0.165799,0.86847
192027180,2038,16739,139876,119.819,3684500,13435.3,0.000856606,0.0960512,0.0960512,0.207659
192022517,2038,1,69659,250.666,1302830,29351.4,0.00359847,0.421359,0.421469,0.247921
192023858,2038,969,1013950,5535,18203400,883071,0.00545884,0.87092,0.870971,0.499843
192024914,2038,15944,136765,47.6112,3060160,5336.63,0.000348123,0.0390203,0.0390348,0.50594
192025374,2038,16192,961432,650.818,23460600,73322.5,0.000676926,0.0762638,0.0786096,0.565881
192026573,2038,16481,505956,472.924,14316200,51638.3,0.000934712,0.102061,0.108217,0.562398
192027911,2038,17098,623529,1516.15,13132600,173287,0.00243157,0.277913,0.29866,0.572304
192025418,2038,16218,244783,36.0446,5450170,4111.1,0.000147251,0.0167949,0.0167949,0.262212
192026346,2038,16417,238993,70.6954,6753180,7883.38,0.000295806,0.0329859,0.0327809,0.439493
192025531,2038,16268,104752,225.67,3137310,25143.7,0.00215433,0.24003,0.239975,0.207494
192026637,2038,16526,34969,12.9982,904545,1490.24,0.000371707,0.042616,0,0
192026886,2038,16608,313920,79.6275,8707670,8813.02,0.000253656,0.0280741,0.0280656,0.17853
192028919,2038,17571,243700,1051.92,5548370,120893,0.00431648,0.496073,0.496766,0.645818
192028056,2038,17158,3869360,10325.5,94166400,1144100,0.00266852,0.295683,0.304914,0.660395
192022918,2038,371,127808,180.203,2444940,21928.1,0.00140996,0.171571,0.168285,0.378166
192022978,2038,424,367039,785.281,7542710,86480.2,0.00213951,0.235616,0.233101,0.43883
192025079,2038,16028,5835000,2697.97,146743000,306330,0.000462376,0.0524987,0.0473544,1.09026
192022591,2038,88,2829390,978.475,66195800,112820,0.000345826,0.0398745,0.039884,1.06624
192028242,2038,17257,1458810,7558.9,43243900,833461,0.00518156,0.57133,0.570833,0.505764
192024938,2038,15957,2691300,5723.15,59191900,878840,0.00212654,0.326548,0.3424,1.14365
192024148,2038,15594,69938,20.7135,1617970,2401.48,0.000296169,0.0343372,0.0343372,0.605781
192029425,2038,124372444,34969,22.6445,934114,2513.87,0.000647559,0.0718885,0,0
192022905,2038,362,4266220,608.17,96280300,69954.6,0.000142555,0.0163973,0.0163973,0.925694
192023327,2038,564,2657640,264.682,56987700,34140.3,9.95926e-05,0.0128461,0.0128461,0.803952
192025534,2038,16269,384156,1012.53,10955100,115550,0.00263572,0.300789,0.30085,0.437289
192023259,2038,498,1013820,302.782,23985100,35409.2,0.000298655,0.0349266,0.0349306,0.604352
192023931,2038,1062,993951,181.172,22704200,19582.1,0.000182274,0.0197013,0.0191594,0.653301
192027708,2038,17013,734349,1462.42,19414300,165337,0.00199145,0.225148,0.225148,0.508671
192024065,2038,10700,857364,367.44,21720100,41686,0.00042857,0.0486211,0.0502086,0.508908
192028500,2038,17372,1004610,2808.96,30754900,306062,0.00279608,0.304659,0.305032,0.47629
192022752,2038,260,250859,108.166,5183790,13192,0.000431183,0.0525874,0.0573673,0.97688
192026444,2038,16436,1236210,2250.8,31059500,265878,0.00182072,0.215074,0.211232,0.58692
192022667,2038,159,9736770,17340.8,193312000,2796630,0.00178096,0.287224,0.301082,1.55129
192024939,2038,15959,2691300,5723.15,59191900,878840,0.00212654,0.326548,0.3424,1.14365
192029147,2038,111220732,104907,149.251,2767780,15914.5,0.0014227,0.151701,0.151701,0.0708563
192027939,2038,17110,454064,665.334,9771780,74377,0.00146529,0.163803,0.169804,0.47589
192028447,2038,17338,2812430,13141.9,71562000,1526140,0.0046728,0.542641,0.542785,0.687303
192028383,2038,17306,1995030,6849.77,52544600,748045,0.00343341,0.374954,0.394915,0.61019
192024180,2038,15626,1979620,1760.28,47442900,203939,0.000889201,0.10302,0.10417,0.909023
192025561,2038,16278,34969,56.8857,993828,7067.84,0.00162675,0.202117,0,0
192027888,2038,17089,139876,296.732,3864650,32273.3,0.0021214,0.230728,0.230728,0.320547
192029417,2038,124372424,19176,104.711,571555,11445.8,0.00546051,0.596879,0,0
192022588,2038,84,873969,195.53,17030000,24076.1,0.000223726,0.027548,0.0275471,0.335821
192023930,2038,1061,139876,101.696,3698430,11888.1,0.000727047,0.08499,0.08499,0.162745
192022935,2038,386,12001700,31959,285722000,3593430,0.00266286,0.299409,0.318792,0.605872
192025222,2038,16108,927830,586.747,15037800,63864.4,0.000632386,0.068832,0.0682543,0.352049
192028256,2038,17263,394545,1363.48,8793590,154088,0.00345583,0.390545,0.392499,0.477914
192028746,2038,17497,755542,6129.27,19126300,692463,0.00811241,0.916511,0.8767,0.734721
192024347,2038,15682,96114.5,248.705,1613360,30271.2,0.00258759,0.31495,0.315897,0.147806
192023445,2038,648,6719890,7401.96,149026000,828403,0.0011015,0.123276,0.122847,0.524498
192027281,2038,16811,104907,71.5747,2734540,7912.58,0.000682268,0.0754247,0.0754247,0.152087
192026728,2038,16573,139876,51.4898,3575830,6414.93,0.000368111,0.0458616,0.0458616,0.382352
192022976,2038,423,1338100,752.532,29559100,85508.5,0.000562389,0.0639029,0.0652939,0.686563
192028678,2038,17465,174845,258.309,4639920,27666.2,0.00147736,0.158233,0.158233,0.255068
192023959,2038,1093,8684180,26749.1,234786000,2966880,0.00308021,0.341642,0.343076,0.76712
192028641,2038,17445,498258,1498.86,6483210,174427,0.0030082,0.350074,0.338982,0.754914
192023571,2038,729,116159,45.6271,2434300,5340.45,0.000392798,0.0459752,0.0418931,0.837827
192026669,2038,16539,1391860,491.185,39337400,53334.5,0.000352897,0.0383187,0.0407175,0.802917
192022645,2038,133,349563,35.5419,7465140,4471.51,0.000101675,0.0127917,0.012797,0.66562
192027603,2038,16957,353406,925.534,9104110,105689,0.0026189,0.29906,0.327054,0.516513
192023568,2038,727,403082,197.428,9163100,21245.2,0.000489795,0.0527068,0.0509771,0.560027
192028542,2038,17402,3100120,16163,77610800,1916850,0.00521367,0.618314,0.618445,0.83115
192025466,2038,16244,374748,253.353,9240420,27561.8,0.000676062,0.0735475,0.0721884,0.375756
192028130,2038,17191,834281,3001.4,24197800,341041,0.00359759,0.408784,0.435995,0.539979
192025206,2038,16098,75655.5,17.4258,1827000,1866.36,0.000230331,0.0246692,0.0239285,0.314649
192022534,2038,22,4322070,1572.59,88463000,174945,0.000363851,0.0404772,0.0394028,0.626066
192025314,2038,16152,69938,104.806,1387590,14909.2,0.00149855,0.213178,0.213178,0.348071
192022541,2038,30,34886.5,33.4007,849514,3867.25,0.000957411,0.110852,0,0
192024025,2038,10675,4343940,6592.24,93395100,731875,0.00151757,0.168482,0.172465,0.711677
192025122,2038,16049,1538810,465.717,29562100,53639,0.000302647,0.0348574,0.0345809,0.621713
192023434,2038,639,853208,283.869,16802000,31708.5,0.000332708,0.0371638,0.0376088,1.07229
192023803,2038,920,12840600,17307.9,334662000,1902410,0.0013479,0.148155,0.149047,0.750465
192028164,2038,17206,67657.9,126.895,1183810,14377.4,0.00187554,0.212502,0.212458,0.240011
192022861,2038,329,12149400,3101.03,266813000,342763,0.000255242,0.0282124,0.0268729,0.681795
192028084,2038,17169,104907,177.182,3049250,18892.3,0.00168895,0.180086,0.180086,0.412196
192024630,2038,15811,5538910,2166.78,123586000,276154,0.000391192,0.049857,0.0497661,0.931368
192025380,2038,16194,536674,193.429,12977400,21340.8,0.000360422,0.039765,0.0394049,0.703845
192024044,2038,10687,1240470,1754.37,26528100,191757,0.00141428,0.154585,0.15585,0.750143
192025034,2038,16008,7517900,10371.4,90352200,1581990,0.00137957,0.21043,0.205893,2.07499
192025321,2038,16158,244783,86.4299,4840520,11483.4,0.000353088,0.0469127,0.0469127,0.611797
192024059,2038,10697,590003,575.699,16017600,65093.1,0.000975755,0.110327,0.112503,0.558283
192024199,2038,15664,395952,685.145,9086580,78941.7,0.00173037,0.199372,0.193082,0.420499
192022525,2038,10,8914690,6627.78,242678000,818174,0.000743467,0.0917782,0.0958485,1.11724
192024603,2038,15791,209814,30.4446,4665300,3631.06,0.000145103,0.0173061,0.0173061,0.344924
192029095,2038,111220666,1064670,2371.1,26212300,321057,0.00222707,0.301555,0.307535,0.596803
192028644,2038,17446,360989,1205.09,4842060,140285,0.00333831,0.388613,0.383671,0.712186
192024152,2038,15597,103432,141.241,2186870,16081.8,0.00136554,0.155481,0.155243,0.120348
192029228,2038,111220856,791363,4471.97,19961900,498153,0.00565097,0.629487,0.641909,0.693234
192023032,2038,467,12143500,14524.3,292341000,1732340,0.00119606,0.142657,0.142749,1.2398
192023671,2038,826,7718350,5473.45,174772000,651829,0.000709148,0.0844519,0.0854923,1.45246
192027648,2038,16981,350300,683.296,6953970,75532.4,0.0019506,0.215622,0.235228,0.575609
192028472,2038,17355,6278050,20045.8,158154000,2210190,0.003193,0.35205,0.362618,0.671112
192023101,2038,475,1642610,967.995,41645000,111708,0.000589301,0.0680061,0.0660659,0.67625
192023556,2038,721,1423070,591.793,31022600,65156.1,0.000415857,0.0457856,0.0470251,0.886596
192024956,2038,15967,209734,468.084,4336860,72472,0.00223179,0.345542,0.345525,0.891338
192025389,2038,16197,342011,149.8,8172700,16515.6,0.000437999,0.0482898,0.0500313,0.787456
192027404,2038,16860,118558,359.359,3720780,39236.6,0.00303109,0.330949,0.330871,0.0796892
192025441,2038,16230,244783,109.026,6335180,12178.1,0.0004454,0.0497508,0.0497508,0.36142
192024147,2038,15593,2275120,2654.68,59981300,299783,0.00116683,0.131766,0.131663,0.757129
192022653,2038,141,9366600,8777.92,206610000,1053220,0.000937151,0.112444,0.112943,1.51359
192028549,2038,17404,104907,203.217,2910960,21616.6,0.00193712,0.206055,0.206055,0.223691
192022690,2038,188,310769,413.974,6704670,49456.9,0.0013321,0.159144,0.159433,0.369066
192027552,2038,16926,4853420,7370.38,114305000,811975,0.00151859,0.1673,0.173842,0.700519
192028574,2038,17412,59933.2,144.635,621445,18351.6,0.00241326,0.306201,0.311828,1.04177
192022542,2038,31,18533600,9061.29,372041000,1213380,0.000488912,0.0654692,0.0654692,1.47685
192023380,2038,609,349690,58.9718,8206960,6922.81,0.00016864,0.019797,0.019797,0.513796
192027988,2038,17130,748230,2456.68,21563200,274556,0.00328333,0.366941,0.401449,0.787623
192025432,2038,16227,384076,154.606,10703200,17141.9,0.000402541,0.0446316,0.0446232,0.604367
192023882,2038,987,18919000,56268,484643000,6294040,0.00297415,0.332683,0.337454,0.763532
192022879,2038,342,5645930,2392.19,130917000,269835,0.000423702,0.0477928,0.0440724,1.23214
192028888,2038,17555,69937.9,412.175,2239950,45217,0.00589345,0.646531,0.646531,0.395759
192027192,2038,16755,34969,7.81857,953790,844.191,0.000223586,0.0241411,0,0
192027977,2038,17126,941900,3654.21,27127400,412421,0.00387961,0.43786,0.475255,0.673533
192027155,2038,16715,20997.9,35.2826,613710,3885.3,0.0016803,0.185033,0,0
192026919,2038,16613,1594050,1037.28,44049000,116612,0.000650721,0.0731541,0.0806185,0.890415
192028363,2038,17295,58918.2,190.023,1457830,20997.1,0.0032252,0.356377,0.352219,0.274392
192028456,2038,17344,489566,1215.94,13328200,131963,0.00248371,0.26955,0.26955,0.406481
192027724,2038,17029,72407.6,90.592,1799560,10008.5,0.00125114,0.138225,0.142441,0.204119
192028230,2038,17247,64728.6,379.442,2037880,42362.2,0.00586204,0.65446,0.658754,0.195922
192024963,2038,15975,1931200,11729.3,39272700,1922630,0.00607356,0.995561,1.00144,0.450236
192025766,2038,16319,1084040,526.737,26739300,60915.3,0.000485902,0.0561929,0.0561929,0.793766
192024398,2038,15693,1727540,7161.62,40984100,891303,0.00414557,0.515939,0.515973,0.457328
192024795,2038,15907,41936500,58650.4,791133000,7079100,0.00139855,0.168805,0.170412,0.851695
192024620,2038,15805,733432,347.314,18531400,41602.4,0.000473547,0.0567229,0.0567225,0.667823
192022640,2038,128,15050800,13551.7,405452000,1476760,0.0009004,0.0981185,0.103899,1.22998
192029203,2038,111220820,903129,1933.26,26909000,209410,0.00214063,0.231871,0.246724,0.701418
192023402,2038,621,874302,5163.52,28499600,569810,0.00590588,0.651731,0.679123,0.407905
192023265,2038,504,2577450,3146.77,55586300,364920,0.00122089,0.141582,0.149374,0.830423
192023823,2038,938,2019700,4270.33,36329300,481235,0.00211434,0.23827,0.240149,0.76565
192025792,2038,16325,6466100,3097.38,156629000,343980,0.000479018,0.0531974,0.055096,0.777654
192026872,2038,16602,846245,385.253,22901500,46263.3,0.00045525,0.0546689,0.0570318,0.653089
192028812,2038,17523,3121290,14013.4,64929600,1668510,0.00448962,0.534559,0.511024,0.879368
192026434,2038,16434,1162910,1265.03,30315800,144271,0.00108781,0.12406,0.127276,0.496859
192022519,2038,2,297976,115.75,6766030,12548.7,0.000388455,0.0421131,0.041597,0.44219
192025335,2038,16170,4086050,3583.42,91846500,404104,0.000876989,0.0988984,0.102558,0.892357
192028806,2038,17520,66935.6,211.726,1000160,26416.8,0.00316313,0.39466,0.394642,0.251243
192022750,2038,259,210700,385.384,3271020,53140.6,0.00182906,0.252209,0.244958,0.651295
192025007,2038,15995,1101520,339.355,23966000,38286.7,0.000308079,0.0347581,0.0342874,0.919409
192029434,2038,127201621,34435.5,21.0717,289503,2532.8,0.000611919,0.0735519,0,0
192028875,2038,17549,1007800,2241.81,20549900,250153,0.00222445,0.248216,0.256824,0.862566
192024162,2038,15607,348905,285.487,8586300,32826.1,0.000818237,0.0940832,0.0941773,0.637117
192022795,2038,291,3865950,4099.09,80893200,459800,0.00106031,0.118936,0.107518,0.922891
192024927,2038,15951,785613,273.878,17134700,31863.9,0.000348617,0.0405593,0.0432727,0.898521
192029134,2038,111220718,240080,522.369,4774560,58245.9,0.00217581,0.24261,0.24951,0.250987
192024170,2038,15615,888867,840.351,22673900,97291,0.000945418,0.109455,0.110666,0.928945
192027184,2038,16744,34969,19.2175,917362,2145.53,0.000549559,0.0613553,0,0
192023616,2038,772,1503670,650.832,33453700,86006.6,0.00043283,0.0571979,0.0571979,0.767575
192026080,2038,16351,31661.2,57.7558,950934,6230.21,0.00182418,0.196778,0,0
192027159,2038,16719,1576520,894.366,42786900,102021,0.000567305,0.0647132,0.0716248,1.00998
192024165,2038,15610,240321,176.478,4710690,20426.3,0.000734341,0.0849959,0.0861467,1.01289
192027559,2038,16930,741240,2116.25,20762400,228311,0.00285502,0.308012,0.324429,0.554952
192024536,2038,15738,480735000,389046,10095300000,49036500,0.000809274,0.102003,0.0988159,1.88435
192024725,2038,15865,1499100,436.662,32141400,51543.2,0.000291284,0.0343828,0.033835,0.596635
192023863,2038,973,103141,10.8828,1750670,1185.36,0.000105514,0.0114926,0.0114866,0.44004
192025322,2038,16159,384659,122.841,7779990,16227.9,0.00031935,0.0421878,0.0421878,0.621052
192028460,2038,17346,1118400,4924.5,30499900,550360,0.00440319,0.492098,0.49207,0.39854
192029151,2038,111220746,193900,528.237,4301280,57691.5,0.00272427,0.297532,0.304977,0.443629
192022773,2038,276,3704550,4233.06,66682000,548073,0.00114267,0.147946,0.13298,1.77822
192027934,2038,17107,786481,2474.21,20099300,273580,0.00314592,0.347854,0.362626,0.781753
192028785,2038,17512,413569,2707.39,9529890,320229,0.0065464,0.774306,0.773418,0.721047
192022869,2038,333,349690,95.0556,6801440,13143.6,0.000271828,0.0375863,0.0375863,0.506324
192024141,2038,15587,4056590,3101.72,99191300,352450,0.000764614,0.0868833,0.0875778,1.067
192027151,2038,16711,112517,148.415,3125040,16450.1,0.00131904,0.1462,0.148727,0.50042
192029170,2038,111220766,918501,3533.17,27623900,395580,0.00384667,0.43068,0.454017,0.602334
192024462,2038,15710,68704.3,149.681,1084980,18044,0.00217863,0.262633,0.263811,0.371921
192024092,2038,10725,3812890,6821.4,94244900,761405,0.00178904,0.199692,0.203297,0.575704
192028527,2038,17392,645500,2492.69,13692200,292427,0.00386165,0.453025,0.425209,0.827967
192028622,2038,17436,107867,788.242,2201910,87900.8,0.00730756,0.814902,0.814608,0.182084
192022661,2038,151,1504930,2541.76,33608900,360753,0.00168896,0.239714,0.249584,1.31188
192028335,2038,17284,627975,3618.42,17610100,410918,0.00576205,0.654354,0.654924,0.385642
192023359,2038,591,524535,241.139,13937300,26211.9,0.00045972,0.0499717,0.0499717,0.568918
192024675,2038,15834,10987300,3363.18,235098000,397585,0.000306099,0.0361861,0.0352155,1.40371
192024665,2038,15830,3251480,851.983,72340500,95142.7,0.00026203,0.0292614,0.0282392,1.28162
192026226,2038,16396,25780900,14910.7,663020000,1697550,0.000578361,0.0658454,0.0694025,1.033
192028498,2038,17371,174845,122.241,4433760,12956.6,0.000699142,0.0741032,0.0741032,0.0562942
192023805,2038,926,4213110,2851.54,89206800,310824,0.000676827,0.0737755,0.0711752,0.628408
192024378,2038,15689,152721,483.052,2258930,59370.8,0.00316296,0.388752,0.391205,0.282714
192027061,2038,16674,1951010,2548.7,56048000,332920,0.00130635,0.17064,0.17453,0.786458
192024919,2038,15947,1170070,756.158,24448000,83215.8,0.000646252,0.0711205,0.0631927,1.10105
192025773,2038,16320,1084040,526.737,26739300,60915.3,0.000485902,0.0561929,0.0561929,0.793766
192028506,2038,17376,34969,87.4077,1016920,9357.91,0.00249958,0.267606,0,0
192024001,2038,1121,267495,175.279,3436190,19056.8,0.000655262,0.0712417,0.0706583,0.402714
192026526,2038,16463,503183,339.991,12347600,39021.8,0.00067568,0.0775499,0.0758463,0.68933
192024008,2038,1128,1476160,831.874,35787400,92581.6,0.000563538,0.0627177,0.0589623,0.778031
192025098,2038,16038,5267350,2712.02,109701000,301621,0.000514874,0.0572623,0.0567959,0.761834
192024146,2038,15592,1433700,214.345,31487800,25482.5,0.000149504,0.0177739,0.0177743,0.63559
192027597,2038,16954,844238,2692.53,24548400,299063,0.0031893,0.35424,0.374199,0.559573
192023566,2038,726,12082900,19803.1,286682000,2308920,0.00163893,0.191089,0.192293,0.838338
192024268,2038,15676,313663,1114.71,9052830,133910,0.00355386,0.426922,0.427454,0.431607
192026550,2038,16473,1348500,785.604,36759800,86294.8,0.000582575,0.063993,0.0659539,0.640265
192028296,2038,17280,3138130,12479.1,79225100,1420090,0.00397661,0.452526,0.452452,0.507045
192022683,2038,178,675235,782.205,17139900,87234.8,0.00115842,0.129192,0.133556,0.51565
192024062,2038,10698,423095,311.68,11070700,34446.2,0.000736667,0.0814147,0.0831849,0.59912
192023313,2038,554,174076,48.451,4554530,6005.66,0.000278333,0.0345003,0.0344864,0.244733
192025504,2038,16257,325709,366.422,8025620,40892.7,0.001125,0.12555,0.123294,0.365883
192027066,2038,16676,1282930,1778.7,35159600,239296,0.00138643,0.186522,0.197372,0.775015
192027426,2038,16868,1393500,1059.25,37363100,114827,0.000760137,0.0824018,0.0827355,0.639887
192024202,2038,15667,3837020,13037.4,96046200,1595130,0.00339779,0.41572,0.413138,0.629739
192027671,2038,16993,34065.3,116.035,709539,13672.1,0.00340626,0.401351,0,0
192029061,2038,111220632,490833,1766.99,15444300,193374,0.00359999,0.393971,0.418398,0.569365
192022787,2038,287,69938,10.6372,1297620,1201.76,0.000152095,0.0171833,0.0171833,1.29487
192027579,2038,16938,36012500,59923.8,764459000,6700490,0.00166397,0.18606,0.19089,0.653013
192027741,2038,17041,759792,3870.89,23692200,424755,0.00509468,0.559041,0.586359,0.402472
192022531,2038,17,2261570,1295.38,64511500,162402,0.000572776,0.0718092,0.071937,0.890782
192023738,2038,872,629442,645.854,17549200,69744.3,0.00102607,0.110803,0.110803,0.36052
192025883,2038,16339,748420,398.138,19673900,43892.5,0.000531971,0.0586469,0.0630857,0.510954
192023664,2038,819,209814,80.035,4864630,10359.4,0.000381457,0.049374,0.049374,0.498091
192022668,2038,160,2610240,6847.72,45606900,1109750,0.00262341,0.425152,0.432126,1.30723
192024834,2038,15916,5153530,6260.93,70964900,761528,0.00121488,0.147768,0.147357,1.02226
192026758,2038,16585,104907,58.1421,2909350,6714.01,0.000554225,0.0639997,0.0639997,0.0741275
192027884,2038,17088,244783,604.095,7088210,65514.3,0.00246788,0.267643,0.267643,0.260014
192023004,2038,444,6154540,785.882,136800000,90327.5,0.000127691,0.0146766,0.0146766,0.918176
192023609,2038,767,6583970,2649.09,126030000,299914,0.000402354,0.0455522,0.0466114,0.708568
192023806,2038,927,104907,34.1,2438880,3959.82,0.00032505,0.037746,0.037746,0.726117
192029217,2038,111220842,209814,124.686,5538020,13717.5,0.00059427,0.0653793,0.0653793,0.0935448
192022677,2038,173,571988,689.568,12096700,80844.7,0.00120556,0.14134,0.140106,0.555533
192023957,2038,1091,17753900,25185,453604000,2776850,0.00141856,0.156407,0.162124,0.654005
192024072,2038,10704,1279290,2562.9,31152300,298312,0.00200338,0.233186,0.231649,0.898585
192024137,2038,15583,209797,32.2603,4873500,3999.06,0.000153769,0.0190616,0.0190629,0.526646
192024990,2038,15987,1132010,1686.09,23399600,196162,0.00148946,0.173286,0.153053,1.12212
192027967,2038,17122,69938,90.9191,1790910,9827.68,0.0013,0.14052,0.14052,0.139606
192022577,2038,74,285834,74.934,6021970,8416.72,0.000262159,0.0294461,0.0286562,0.506079
192023548,2038,715,132331,90.5741,2179930,9815.67,0.000684453,0.0741753,0.0735829,0.342627
192027653,2038,16984,2759800,2277.12,75515400,248364,0.000825103,0.0899934,0.0901046,0.669069
192028073,2038,17166,967630,2467.91,28158000,267384,0.00255046,0.276329,0.293536,0.566671
192027071,2038,16678,13442900,7647.85,374665000,912781,0.000568915,0.0679009,0.0712792,0.906888
192024702,2038,15851,43152500,5768.08,942433000,664228,0.000133668,0.0153926,0.0147664,0.972565
192025076,2038,16027,12775600,5129.35,314967000,576334,0.000401495,0.045112,0.0418722,0.954774
192027853,2038,17078,68003.3,178.645,1236950,20506,0.002627,0.301544,0.301543,0.0876177
192022866,2038,331,2621680,6779.73,63954700,799438,0.00258602,0.304933,0.304949,0.571977
192028345,2038,17289,30574,24.9711,238783,3273.71,0.000816744,0.107075,0,0
192023987,2038,1111,2222900,735.884,51187600,80133.6,0.000331047,0.0360491,0.0327453,1.11212
192028468,2038,17352,39463300,156243,875189000,17976000,0.00395921,0.455513,0.445874,1.00112
192025136,2038,16054,552425,230.627,12125500,27267.6,0.000417481,0.0493598,0.0493449,0.432628
192023539,2038,709,4716960,3146.92,127323000,341326,0.000667151,0.0723616,0.0740981,0.573676
192023734,2038,869,59941.3,3.71858,1099780,403.579,6.20371e-05,0.0067329,0.00665346,0.189268
192026986,2038,16641,69938,36.1837,1823090,3993.46,0.000517368,0.0570999,0.0570999,0.0880631
192025839,2038,16331,319712,337.093,8040630,36835.1,0.00105436,0.115213,0.120123,0.536881
192024523,2038,15730,524473,2320.92,12872800,279025,0.00442524,0.53201,0.532006,0.245655
192022600,2038,92,34683.2,45.8354,812613,4891.55,0.00132154,0.141035,0,0
192023260,2038,500,44439900,27730,791122000,3138690,0.00062399,0.0706279,0.0733984,0.869116
192023879,2038,985,22017700,20062.3,424228000,2262490,0.000911191,0.102758,0.103449,0.662191
192023886,2038,996,695924,1267.67,11396800,183791,0.00182157,0.264096,0.287664,1.67002
192022829,2038,313,103175000,90164.2,2697080000,10271500,0.000873899,0.0995545,0.106104,1.27537
