id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192405254,2342,587,363043,286.349,13246700,30436.2,0.000788746,0.0838362,0.0869285,0.810957
192413172,2342,16038,5865370,2135.42,122699000,263338,0.000364072,0.0448971,0.04523,0.988594
192409237,2342,1121,524368,59.0063,4591590,7627.07,0.000112528,0.0145453,0.0145414,1.46059
192415917,2342,16673,279768,27.1617,9241360,2945.68,9.70864e-05,0.010529,0.0108435,0.641239
192411382,2342,15731,275892,435.897,5222800,48778.2,0.00157995,0.176802,0.168121,0.732738
192414300,2342,16285,720125,200.132,21104800,22124.4,0.000277913,0.030723,0.0286181,1.03213
192418686,2342,17258,1321540,2208.99,35063200,248223,0.00167153,0.187828,0.18673,0.272541
192410105,2342,10732,2437280,1194.29,75415100,138336,0.00049001,0.0567582,0.061184,0.774603
192403626,2342,296,2441700,336.695,61678800,39159.5,0.000137894,0.0160378,0.0161217,1.18878
192419833,2342,17501,1806270,6168.41,47687600,706245,0.00341499,0.390995,0.400811,0.745324
192416954,2342,16891,244763,288.668,8487980,30940.1,0.00117938,0.126408,0.128184,0.311107
192413165,2342,16037,5122770,1750.52,90136500,210029,0.000341714,0.0409992,0.0413369,0.985812
192407600,2342,893,244783,8.68909,5372170,1013.17,3.54971e-05,0.00413904,0.00413904,2.21256
192410752,2342,15656,247570,47.0613,5335890,5358.48,0.000190093,0.0216443,0.0216339,0.336508
192416537,2342,16765,159986,62.1283,4902500,6865.13,0.000388336,0.0429108,0.0488308,0.776712
192420081,2342,17541,125822,255.377,3160710,28770.4,0.00202967,0.22866,0.23492,0.35444
192416488,2342,16742,33930.9,41.9798,1140880,4577.71,0.00123721,0.134913,0,0
192402356,2342,52,279752,25.1421,4411740,3814.3,8.98729e-05,0.0136346,0.0136346,1.11221
192418408,2342,17162,139876,168.026,4119680,19295.2,0.00120125,0.137945,0.137945,0.67073
192420488,2342,111220826,1328750,1210.76,46685200,137075,0.000911201,0.103161,0.103162,0.86128
192408084,2342,934,558996,202.34,6527680,27084.2,0.00036197,0.0484516,0.0484249,0.796848
192415902,2342,16669,3357640,1093.45,110702000,123143,0.000325661,0.0366755,0.0360599,0.739047
192405123,2342,559,1398760,2140.73,49209900,238679,0.00153045,0.170636,0.170636,0.542471
192416480,2342,16740,458061,659.498,13949400,70957.9,0.00143976,0.154909,0.15732,0.332921
192408731,2342,1066,1119010,312.109,25322600,37789.3,0.000278916,0.0337704,0.0337704,0.642206
192419189,2342,17373,1620070,4128.65,48689100,453833,0.00254844,0.280132,0.285297,0.527393
192416470,2342,16737,329644,377.543,10654200,39917.8,0.0011453,0.121093,0.119664,0.248742
192419358,2342,17422,846731,1127.92,27268800,127871,0.00133209,0.151017,0.148846,1.1655
192402837,2342,132,34863.5,0.122956,830852,15.7764,3.52678e-06,0.000452521,0,0
192420174,2342,17583,1901590,4058.45,53514700,449302,0.00213425,0.236278,0.24334,0.941111
192416451,2342,16732,3274500,3072.75,111567000,326623,0.000938388,0.0997477,0.103978,0.634938
192418462,2342,17180,554470,826.991,18821400,97426.3,0.0014915,0.175711,0.174958,0.336877
192420097,2342,17547,1134070,1340.64,35049600,151114,0.00118215,0.133249,0.147044,1.12377
192402825,2342,128,14643100,8764.26,484434000,957263,0.000598524,0.0653729,0.0654275,0.966702
192419220,2342,17386,649905,1265.38,15364000,138250,0.00194702,0.212723,0.207155,0.694378
192408301,2342,980,160454,27.7122,4284200,3032.98,0.000172711,0.0189025,0.0187487,0.260651
192406987,2342,777,482921,97.4147,12719800,11354.7,0.00020172,0.0235125,0.023016,0.560993
192411612,2342,15769,630197,69.7222,10375800,9536.57,0.000110636,0.0151327,0.0148758,0.520427
192417399,2342,16971,596465,574.975,19493200,62243.7,0.000963971,0.104354,0.100411,0.432681
192419186,2342,17372,975044,1159.4,33538800,124227,0.00118907,0.127407,0.127863,0.647728
192404735,2342,471,104907,118.314,3236720,13832.1,0.0011278,0.131851,0.131851,0.451926
192414893,2342,16379,123163,142.071,3201700,16394.9,0.00115352,0.133116,0.133287,0.240999
192416652,2342,16808,238819000,369284,7115340000,41986900,0.00154629,0.17581,0.186351,1.05341
192405040,2342,536,3112240,4338.83,100128000,485133,0.00139412,0.155879,0.155879,0.92282
192413022,2342,16008,8012270,631.647,93209700,82041.8,7.88349e-05,0.0102395,0.0108793,2.42073
192413074,2342,16018,57285600,16668.3,1345340000,1939830,0.000290969,0.0338625,0.0337793,1.39867
192411630,2342,15772,111695,29.3368,3128120,3304.9,0.000262652,0.0295887,0.0278205,0.527607
192410982,2342,15683,67766.9,4.53815,710157,622.441,6.69671e-05,0.00918503,0.00902902,1.21214
192410842,2342,15664,449773,1765.73,11736300,232847,0.00392583,0.5177,0.512656,0.806474
192412553,2342,15936,10429300,2488,227465000,303561,0.000238558,0.0291064,0.0297209,2.20349
192417349,2342,16961,924307,655.23,30338700,70607.4,0.000708888,0.0763896,0.0762223,0.458199
192403618,2342,294,18187200,6890.47,585570000,808660,0.000378864,0.0444632,0.0445216,1.30534
192412787,2342,15969,5419920,2626.5,119367000,394075,0.000484602,0.0727087,0.0969349,2.59238
192417658,2342,17033,1849660,2777.09,66788400,302565,0.00150141,0.163579,0.163474,0.43005
192412842,2342,15979,10121400,1530.46,203734000,189813,0.00015121,0.0187536,0.0194649,3.52532
192407420,2342,859,52177.2,68.0406,1547410,7536.91,0.00130403,0.144448,0.162306,0.680511
192402794,2342,118,320650,38.7712,7935630,4467.27,0.000120914,0.0139319,0.0136984,0.66925
192412117,2342,15872,839256,372.042,21257700,41115.9,0.0004433,0.0489909,0.0489909,0.740611
192415012,2342,16441,651113,60.647,18135700,7354.98,9.31436e-05,0.011296,0.0111685,0.530881
192418831,2342,17302,94286.7,110.938,3279780,12011,0.0011766,0.127388,0.127892,0.132379
192410653,2342,15624,1764880,1879.67,38585700,231506,0.00106504,0.131174,0.114103,2.34386
192413117,2342,16027,13426700,4560.87,383818000,518004,0.000339688,0.0385803,0.03858,1.20613
192412205,2342,15895,2760040,8202.37,83403300,989603,0.00297182,0.358546,0.358605,0.622361
192418652,2342,17245,32883,104.565,1090080,11868.4,0.00317991,0.360928,0,0
192413921,2342,16242,211590,53.3388,5254150,6744.93,0.000252085,0.0318773,0.0302842,0.655886
192413956,2342,16252,92120.3,4.44495,2484670,503.131,4.82516e-05,0.00546168,0.00545995,0.11325
192417415,2342,16973,45885.7,21.9601,1421610,2381.03,0.000478583,0.0518905,0.0519148,0.0376126
192413080,2342,16021,57285600,16668.3,1345340000,1939830,0.000290969,0.0338625,0.0337793,1.39867
192404834,2342,489,186963,11.1838,4895080,1482.75,5.98181e-05,0.00793068,0.00833788,0.832671
192420372,2342,111220720,82462.3,229.568,2859460,26433.3,0.00278392,0.32055,0.368726,0.872619
192403524,2342,280,29197.2,27.07,843326,3030.35,0.000927142,0.103789,0,0
192409255,2342,1126,65363.1,9.79858,2014690,1042.64,0.00014991,0.0159515,0.0160387,0.176118
192404094,2342,363,1791080,170.839,39921500,21710.3,9.53829e-05,0.0121213,0.0119624,1.17311
192404749,2342,473,2575650,991.47,59535500,115223,0.00038494,0.0447354,0.0444342,1.15886
192406448,2342,675,209814,4.50309,4888260,574.331,2.14623e-05,0.00273734,0.00273734,0.64026
192416505,2342,16751,3923760,2695.27,125073000,312512,0.000686909,0.079646,0.0805092,0.707007
192414599,2342,16327,192762,9.72584,4544250,1353.72,5.04552e-05,0.00702276,0.00747663,0.543687
192413455,2342,16098,104907,34.6113,2625180,4416.78,0.000329924,0.0421019,0.0421019,0.571041
192411958,2342,15834,13443900,6074.42,358995000,692508,0.000451835,0.0515109,0.0513686,1.0535
192412994,2342,16000,538147,4230.12,14250400,528371,0.00786053,0.981835,0.974768,0.358681
192420089,2342,17544,104899,200.647,2552360,22681.2,0.00191277,0.21622,0.216217,0.421379
192404881,2342,498,961523,110.156,20394000,16542.4,0.000114564,0.0172044,0.0170099,0.613912
192418066,2342,17106,66604.2,89.3799,2542520,9565.63,0.00134196,0.143619,0.143628,0.0668459
192413997,2342,16272,732547,1568.2,24098600,188926,0.00214075,0.257902,0.257456,0.474485
192404850,2342,493,21856700,4592.24,518019000,547307,0.000210107,0.0250407,0.0250272,1.56679
192410944,2342,15678,346860,51.1091,5342160,6949.19,0.000147348,0.0200346,0.0222886,0.762107
192411683,2342,15774,3943600,1149.37,89499500,174955,0.000291453,0.0443643,0.043577,0.998513
192410554,2342,15612,33203.2,11.1742,362183,1447.01,0.000336539,0.0435804,0,0
192417122,2342,16907,498474,664.456,16097800,71735,0.00133298,0.143909,0.14582,0.477643
192408508,2342,1026,524535,52.107,16715200,5593.49,9.93394e-05,0.0106637,0.0106637,0.798459
192410776,2342,15658,92297,12.3626,2027220,1421.76,0.000133943,0.0154042,0.0154308,0.510051
192417292,2342,16950,697236,720.421,24403900,78299.3,0.00103325,0.1123,0.112281,0.477297
192419104,2342,17348,32775.4,34.4265,521375,4344.91,0.00105038,0.132566,0,0
192408186,2342,946,2724980,976.349,85499200,108347,0.000358296,0.0397605,0.0389484,1.0792
192416496,2342,16748,67467.2,50.463,2358640,5436.16,0.000747963,0.0805749,0.0805756,0.0184189
192417374,2342,16966,104695,137.37,3625960,14745,0.0013121,0.140838,0.140846,0.0344897
192419251,2342,17395,298398,961.425,9629890,106287,0.00322195,0.356193,0.36134,0.347109
192415128,2342,16496,22786.2,19.5954,644335,2110.44,0.00085997,0.0926192,0,0
192405024,2342,533,2587710,987.04,59007200,116108,0.000381434,0.044869,0.044869,1.05438
192420215,2342,17595,27924.8,16.0234,446937,1775.55,0.000573808,0.0635833,0,0
192414991,2342,16434,1291380,912.951,40540200,105201,0.000706958,0.0814641,0.0813563,0.512196
192416832,2342,16863,839256,378.728,25477100,43960.7,0.000451266,0.0523805,0.0523805,0.259858
192418509,2342,17194,34884.6,48.0177,1120370,5527.7,0.00137647,0.158457,0,0
192418696,2342,17261,243099,430.074,7064900,47092.3,0.00176913,0.193716,0.193495,0.289094
192415669,2342,16612,1548440,662.707,52963300,74655.8,0.000427984,0.0482135,0.0472243,1.22817
192405133,2342,560,139876,64.1005,4749190,7388.51,0.000458267,0.0528218,0.0528218,0.135071
192403471,2342,268,313664,1580.82,8832340,194799,0.00503985,0.621044,0.621242,0.556589
192403145,2342,202,2440140,5843.97,83851900,681380,0.00239493,0.279238,0.319589,1.07517
192420261,2342,17643,378586,347.257,9718490,38575.2,0.000917248,0.101893,0.102883,0.965688
192414593,2342,16326,192762,9.72584,4544250,1353.72,5.04552e-05,0.00702276,0.00747663,0.543687
192403012,2342,151,1537540,210.409,29159700,25345.2,0.000136847,0.0164842,0.0164861,0.537688
192407574,2342,886,13829900,10939.3,394241000,1408890,0.00079099,0.101873,0.106645,1.18656
192407888,2342,909,7762110,1853.89,113444000,244902,0.000238838,0.031551,0.0315485,1.51415
192403573,2342,291,5604670,1625.18,126762000,192228,0.000289968,0.0342978,0.0343218,2.47968
192410603,2342,15619,617073,605.927,13600300,74743,0.000981938,0.121125,0.104127,2.44058
192420389,2342,111220732,77191.3,115.558,2469360,13353.2,0.00149703,0.172988,0.189694,0.707037
192415714,2342,16619,559504,384.06,18968300,44877.3,0.000686429,0.0802092,0.0802091,1.01322
192408502,2342,1025,7993310,8920.83,219071000,1068490,0.00111604,0.133673,0.133579,0.667584
192420126,2342,17559,151568,334.133,4894370,38053.7,0.0022045,0.251066,0.290196,1.2289
192414935,2342,16409,17046600,5009.75,544224000,560814,0.000293886,0.0328989,0.0315105,1.00486
192419151,2342,17364,955259,1257.8,32378700,140817,0.00131671,0.147412,0.146398,0.789268
192413599,2342,16123,9053470,10383,249896000,1260120,0.00114686,0.139187,0.14078,1.49289
192402250,2342,27,209814,57.0539,7142900,6454.24,0.000271926,0.0307617,0.0307617,0.436478
192417556,2342,17004,1917640,3264.84,69407900,356253,0.00170254,0.185777,0.191386,0.579715
192416503,2342,16750,33930.9,41.9798,1140880,4577.71,0.00123721,0.134913,0,0
192419626,2342,17473,121453,115.996,2530060,13731.9,0.000955067,0.113063,0.111187,0.245733
192414012,2342,16280,90846.2,8.12419,2767140,896.535,8.94279e-05,0.00986871,0.00953444,0.599893
192404777,2342,479,862783,407.644,23960000,48056.4,0.000472476,0.0556993,0.0555593,0.70001
192416476,2342,16739,111469,176.901,3760360,19255.9,0.00158699,0.172747,0.170449,0.351331
192417724,2342,17046,69938,139.144,2683780,14999.2,0.00198953,0.214464,0.214464,0.273079
192413412,2342,16088,174845,45.8451,2611020,6123.26,0.000262204,0.0350211,0.0350211,0.351202
192415632,2342,16604,749807,207.591,24256000,23627.8,0.000276859,0.0315119,0.0289836,2.00461
192419382,2342,17430,741195,667.09,25407000,73179.2,0.00090002,0.0987314,0.0993194,0.696798
192402280,2342,33,2168080,1006.19,64598500,126449,0.000464092,0.0583231,0.0583231,0.653523
192409465,2342,10675,5350260,3638.17,131457000,420884,0.00068,0.0786661,0.0786661,0.818994
192411951,2342,15833,419164,615.674,12768100,75501,0.00146881,0.180123,0.180257,0.828295
192405260,2342,588,2577940,604.79,67867800,69745.6,0.000234602,0.0270547,0.0263815,1.2679
192413031,2342,16010,7836610,1129.04,129859000,139505,0.000144072,0.0178017,0.0177936,1.69129
192410534,2342,15610,191472,36.6682,3305380,4594.66,0.000191507,0.0239966,0.0227444,0.467339
192408158,2342,943,8364840,1162.18,140218000,136721,0.000138936,0.0163448,0.0163994,1.73232
192410873,2342,15669,3222000,1047.73,61274700,138224,0.000325179,0.0429,0.0400906,2.60726
192418388,2342,17156,10181400,18168.3,299538000,2062360,0.00178446,0.202562,0.210503,0.657703
192420612,2342,111220832,69688.3,237.271,2305190,26347.2,0.00340475,0.378072,0.378284,0.2851
192412214,2342,15900,733113,2452.92,18017200,303277,0.00334589,0.413684,0.413448,0.43564
192419301,2342,17405,62747.9,332.2,2094190,37854.4,0.00529419,0.603276,0.652866,1.01407
192408804,2342,1081,103760,1.45828,2330880,201.415,1.40543e-05,0.00194115,0.00196362,1.32112
192413267,2342,16058,14571700,1074.69,317218000,130490,7.37522e-05,0.00895506,0.00905345,1.4841
192402173,2342,7,2587650,3269.56,90297900,363793,0.00126352,0.140588,0.140589,0.407511
192408433,2342,1007,11434800,10139.9,312162000,1259640,0.000886764,0.110159,0.110159,0.655722
192411587,2342,15763,787656,97.0983,21435500,11643.4,0.000123275,0.0147823,0.0154311,0.771323
192420251,2342,17620,738439,528.624,16119800,58530.2,0.000715867,0.079262,0.0787925,1.00177
192417152,2342,16915,71333300,69172.8,1944620000,8075290,0.000969713,0.113205,0.114259,0.852444
192417733,2342,17049,69938,105.115,2572960,11274,0.00150297,0.1612,0.1612,0.144442
192407064,2342,785,299192,40.8169,5311070,5301.55,0.000136424,0.0177196,0.0190173,0.505758
192420438,2342,111220784,270700,663.602,9681230,77899.6,0.00245143,0.287771,0.339493,0.876304
192418842,2342,17306,2300030,2735.75,77044700,305229,0.00118944,0.132706,0.134484,0.543523
192412743,2342,15962,244097,31.7769,5475590,3830.59,0.000130181,0.0156929,0.0156859,0.708392
192403951,2342,342,6857980,2782.77,203077000,314462,0.000405772,0.0458534,0.045705,1.40905
192404317,2342,402,1538640,132.675,29300900,15319.8,8.62289e-05,0.00995674,0.00995674,1.03865
192420454,2342,111220794,908967,1164.37,29639000,137663,0.00128098,0.151449,0.151457,0.588988
192416667,2342,16813,58822800,69254.6,1819630000,7880780,0.00117734,0.133975,0.143164,1.06067
192406471,2342,679,2460500,6266.61,92571700,670174,0.00254689,0.272373,0.282792,0.65624
192410006,2342,10711,3687280,5048.56,121238000,558841,0.00136918,0.151559,0.159397,0.867532
192403459,2342,266,410808,32.8243,9370420,4125.27,7.99018e-05,0.0100418,0.00962803,0.429777
192414945,2342,16413,1883990,216.133,56638800,27786.4,0.000114721,0.0147487,0.0148693,0.487168
192408713,2342,1064,8196180,9508.47,209794000,1121510,0.00116011,0.136833,0.136746,0.653087
192404712,2342,467,9548910,3537.89,245329000,401711,0.000370502,0.0420688,0.0403621,1.72887
192419846,2342,17505,34722.8,46.1383,1073960,5059.03,0.00132876,0.145698,0,0
192408150,2342,942,3951420,529.294,95229900,60437.2,0.00013395,0.0152951,0.0152958,3.19167
192419374,2342,17427,2027590,1706.85,70544300,196118,0.000841815,0.096725,0.0967109,0.955457
192418591,2342,17223,5875900,10285.6,192057000,1167340,0.00175046,0.198665,0.205759,0.882467
192419213,2342,17381,1043720,1682.37,21732700,185627,0.0016119,0.177852,0.177407,0.723403
192412597,2342,15940,7343470,16289.2,160554000,1928330,0.00221818,0.262591,0.262385,1.29236
192412765,2342,15965,488150,44.0199,9568390,5318.91,9.01768e-05,0.010896,0.0109017,0.450703
192407902,2342,910,346900,28.6861,7888060,3980.09,8.26925e-05,0.0114733,0.0114089,1.17303
192418642,2342,17241,903909,1098.64,31263200,118168,0.00121544,0.13073,0.130567,0.305818
192410938,2342,15677,332310,80.2396,7670560,9951.21,0.00024146,0.0299456,0.0301481,0.408305
192415863,2342,16659,1141290,450.792,36264000,50499.5,0.000394986,0.0442478,0.0443683,0.335245
192414848,2342,16351,34969,59.0986,1191060,6692.16,0.00169003,0.191374,0,0
192415555,2342,16593,1152120,304.075,37511900,34576.8,0.000263928,0.0300115,0.0284553,1.17873
192410200,2342,15566,626158000,348415,15390300000,42831800,0.000556432,0.0684042,0.070096,2.40834
192416888,2342,16875,279752,152.192,8779790,17438.5,0.000544026,0.0623356,0.0623356,0.350956
192403044,2342,165,2517350,6130.58,85778900,664610,0.00243533,0.264012,0.268494,0.65769
192405369,2342,610,3058730,1064.98,79379700,135505,0.000348177,0.044301,0.0436884,1.04996
192412642,2342,15947,1603650,7165.46,45914300,824241,0.00446823,0.51398,0.513238,0.877009
192405813,2342,647,4213540,7304.85,73029100,857427,0.00173366,0.203493,0.201419,1.17101
192411329,2342,15725,1090350,1988.62,22106000,222867,0.00182384,0.204399,0.197824,0.948265
192404874,2342,496,401795,1941.59,10403000,281539,0.0048323,0.700702,0.71028,0.625187
192412673,2342,15951,1001510,3803.84,25140400,486824,0.00379809,0.486089,0.485109,0.406648
192419244,2342,17392,436890,1855.37,13229200,214836,0.00424677,0.49174,0.497696,0.595457
192402187,2342,9,2203050,1818.77,76385300,200746,0.000825571,0.0911222,0.0911222,0.679194
192411434,2342,15751,112043000,48282.5,3032160000,5756610,0.000430928,0.0513786,0.0507015,2.26086
192402345,2342,50,367720,72.3259,10782800,8396.29,0.000196687,0.0228334,0.0196162,1.04906
192409328,2342,1142,452125,29.3987,6554890,3637.81,6.50234e-05,0.00804603,0.00801347,0.775308
192408943,2342,1097,44350700,25134.5,1133210000,3038780,0.000566721,0.0685172,0.0637947,2.11185
192419816,2342,17496,905303,3029.36,30613400,354127,0.00334625,0.39117,0.4087,0.737297
192415867,2342,16661,1141290,450.792,36264000,50499.5,0.000394986,0.0442478,0.0443683,0.335245
192403812,2342,328,1816170,230.045,37906600,28680.6,0.000126665,0.0157918,0.0158495,1.29408
192412620,2342,15944,804287,65.0307,15357800,8923.41,8.08551e-05,0.0110948,0.0110948,0.670333
192406823,2342,754,9617420,3400.97,189375000,401708,0.000353626,0.0417688,0.0411038,1.27247
192418377,2342,17153,1118850,4136.44,38078500,452350,0.00369703,0.404298,0.400024,0.589299
192406864,2342,761,80817.3,27.5311,1922380,3135.6,0.000340658,0.0387986,0.0335149,0.922629
192418458,2342,17179,77191.3,115.558,2469360,13353.2,0.00149703,0.172988,0.189694,0.707037
192417206,2342,16930,909194,772.254,32603900,85165.2,0.000849383,0.0936711,0.0936711,0.473133
192420348,2342,111220696,419506,729.527,14955900,79416.2,0.00173902,0.189309,0.189279,0.397641
192407862,2342,906,559070,292.042,16002100,33337.6,0.000522371,0.0596304,0.0596133,0.765353
192420185,2342,17586,242472,239.767,7216540,26164.1,0.000988842,0.107905,0.109154,1.22717
192410402,2342,15594,57968.5,5.29546,1170730,774.405,9.13505e-05,0.0133591,0.0129209,0.464982
192416689,2342,16822,969430,739.693,33664200,81986.5,0.000763019,0.0845719,0.0853337,0.507115
192419039,2342,17333,422349,1017.07,12931900,110954,0.00240812,0.262706,0.265882,0.411279
192413806,2342,16197,454597,163.654,13548200,19890.2,0.000359998,0.0437535,0.0437535,0.456717
192418393,2342,17158,4706950,6270.57,146179000,697727,0.00133219,0.148233,0.151956,0.7115
192414940,2342,16411,2580110,255.19,77301200,33034.7,9.89065e-05,0.0128036,0.0126284,0.563431
192418471,2342,17183,1113540,1983.09,35481000,232550,0.00178089,0.208839,0.20685,0.351879
192420161,2342,17578,34765.3,45.9362,1136340,5047.63,0.00132132,0.145191,0,0
192415057,2342,16455,2458570,1567.89,81178100,179028,0.000637725,0.072818,0.0703633,1.70316
192420396,2342,111220746,244783,730.174,7523910,84950.6,0.00298295,0.347044,0.347044,0.448872
192402832,2342,131,664411,51.215,12490300,7123.76,7.70832e-05,0.0107219,0.0107219,0.724131
192404642,2342,441,244783,75.6945,7085460,9125.48,0.000309231,0.0372799,0.0372799,0.338083
192415824,2342,16649,46016900,33944.9,1418230000,4045530,0.00073766,0.0879139,0.0912563,1.52416
192404703,2342,465,2905910,1023.68,58429800,121280,0.000352273,0.0417356,0.0409297,1.14544
192412014,2342,15847,880566,370.174,11856500,42973.1,0.000420382,0.0488017,0.0479419,0.89883
192415130,2342,16499,472965,1031.48,14476500,113705,0.00218089,0.24041,0.237472,0.578047
192405989,2342,657,804287,43.8634,10551700,5234.31,5.45369e-05,0.00650801,0.00650801,0.869111
192419155,2342,17365,211120,662.426,6794990,80512.2,0.00313768,0.381358,0.434373,0.790459
192420322,2342,111220664,1188830,2095.35,43310000,228684,0.00176253,0.192361,0.19235,0.400932
192411465,2342,15755,1827470,209.905,49883300,24052.6,0.000114861,0.0131617,0.0133374,0.832325
192419043,2342,17334,422349,1017.07,12931900,110954,0.00240812,0.262706,0.265882,0.411279
192420115,2342,17555,60471.9,55.5281,1871370,6096.64,0.000918246,0.100818,0.100879,0.157321
192417772,2342,17059,57559,28.3592,1797840,3115.19,0.000492697,0.0541217,0.0541128,0.0813939
192419463,2342,17448,34492.1,242.126,1133160,27496.7,0.00701973,0.797188,0,0
192403501,2342,275,12819500,2310.95,298620000,330919,0.000180268,0.0258138,0.0273285,1.12928
192409872,2342,10703,9816620,11985.7,273094000,1472020,0.00122096,0.149952,0.150659,1.54246
192418649,2342,17244,1097180,1742.81,36082300,189621,0.00158845,0.172826,0.17238,0.390068
192419502,2342,17457,71492.2,628.142,2635570,71285.6,0.00878616,0.997111,0.997429,0.0446832
192416545,2342,16767,383008,167.308,12686600,22537.1,0.000436827,0.0588423,0.0586737,0.910963
192403774,2342,325,209814,76.8019,6781620,8805.62,0.000366048,0.0419687,0.0419687,1.16549
192410017,2342,10713,4329980,6543.25,138525000,734141,0.00151115,0.169548,0.179461,0.890931
192416059,2342,16681,1426380,457.9,46996300,52542.3,0.000321023,0.0368362,0.0353743,0.626482
192415103,2342,16472,1478060,697.371,48058700,76344.3,0.000471814,0.0516515,0.0510781,0.737007
192417367,2342,16964,120232,79.006,3432120,8809.78,0.000657111,0.0732729,0.0732266,0.314619
192403229,2342,226,2738800,1552.14,66294500,185084,0.000566725,0.0675786,0.0632601,2.05006
192420476,2342,111220820,955259,1257.8,32378700,140817,0.00131671,0.147412,0.146398,0.789268
192402466,2342,71,112406,3.56132,2870480,467.893,3.16826e-05,0.00416252,0.00429681,0.295059
192402852,2342,136,5698990,11313.3,190710000,1257880,0.00198514,0.22072,0.227542,0.790702
192404334,2342,406,887738,362.878,29314700,40513.4,0.000408767,0.0456366,0.0436382,0.703612
192412961,2342,15995,1503670,332.401,30811400,37299.6,0.00022106,0.0248058,0.0248058,1.14774
192417635,2342,17026,629442,487.403,19937900,57990,0.000774342,0.0921292,0.0921292,0.508177
192402820,2342,127,1405240,136.742,38400600,18290.6,9.73084e-05,0.0130159,0.0130153,0.430438
192406707,2342,725,174845,69.8933,6175170,7591.07,0.000399744,0.043416,0.043416,0.410323
192419317,2342,17407,1925730,8633.13,64342500,960163,0.00448303,0.498596,0.512633,0.502061
192418032,2342,17098,874225,621.951,27528600,69703.8,0.000711431,0.0797321,0.0797321,0.570425
192406548,2342,694,874225,20.9149,17243800,2408.46,2.39239e-05,0.00275497,0.00275497,1.08079
192410307,2342,15583,173073,11.8806,4512410,1528.59,6.86453e-05,0.00883207,0.00869124,1.11962
192415123,2342,16492,2811320,2349.51,93827100,254294,0.000835734,0.0904535,0.0856114,1.00089
192417992,2342,17088,211461,468.389,7946370,49992.8,0.00221502,0.236416,0.245884,0.245389
192404112,2342,366,691240,73.7226,19959200,9681.24,0.000106653,0.0140056,0.0142563,0.435221
192410039,2342,10723,3960670,5291.5,110617000,589031,0.00133601,0.14872,0.155714,0.729368
192413384,2342,16081,585848,137.568,17432000,16361.7,0.000234819,0.0279282,0.028063,0.676645
192402483,2342,74,279752,36.9724,5551920,4743.42,0.000132161,0.0169558,0.0169558,0.44388
192418443,2342,17173,314711,334.686,10671400,36541.5,0.00106347,0.116111,0.116111,0.386871
192419788,2342,17489,445193,585.074,14816300,67501.8,0.0013142,0.151624,0.150896,0.683176
192419592,2342,17466,542637,1441.02,17987400,160678,0.00265559,0.296106,0.32126,1.4283
192406358,2342,668,983926,100.265,26429500,11968.4,0.000101903,0.0121639,0.0124968,0.570517
192411783,2342,15791,175582,11.3573,3396240,1752.82,6.46837e-05,0.00998293,0.00955242,0.567799
192417108,2342,16903,55498.6,64.371,1979090,6853.27,0.00115987,0.123485,0.126051,0.134979
192418439,2342,17172,871552,1161.1,30047200,126298,0.00133222,0.144911,0.144785,0.387231
192415750,2342,16628,386576,248.292,14098600,26398.4,0.000642285,0.0682877,0.070836,1.09324
192406454,2342,676,435125,42.9998,11734400,4925.38,9.88218e-05,0.0113195,0.0114004,0.5394
192404186,2342,379,403962,880.333,11368900,97069,0.00217925,0.240292,0.241093,0.820021
192407556,2342,881,1254340,496.92,39194800,54879.1,0.000396161,0.0437514,0.0437859,0.230495
192413544,2342,16102,5734640,1000.72,77832500,132573,0.000174505,0.0231179,0.0231171,1.55266
192420158,2342,17577,147688,547.2,4380730,61324.5,0.00370512,0.415231,0.427289,0.77032
192403240,2342,231,58311.4,23.9288,1777870,2716.78,0.000410362,0.0465909,0.0474289,0.125322
192410709,2342,15631,161884,15.7108,3600890,1861.91,9.70493e-05,0.0115015,0.00978894,1.45855
192402858,2342,137,1213700,2539.6,44425400,272473,0.00209244,0.224498,0.245895,0.880169
192416127,2342,16697,6115850,3283.2,183924000,375434,0.000536834,0.061387,0.0671182,1.40351
192411781,2342,15790,26802.6,1.86497,518520,271.796,6.95814e-05,0.0101406,0,0
192414897,2342,16386,1334680,714.212,35997000,85104.1,0.000535118,0.0637636,0.0639448,1.1152
192402295,2342,36,69938,10.6531,885434,1393.06,0.000152322,0.0199184,0.0199184,0.0316663
192404428,2342,426,769318,1461.11,24246800,180942,0.00189923,0.235198,0.235198,1.12256
192407780,2342,898,1715210,1764.79,51998200,201291,0.0010289,0.117357,0.128481,1.05255
192413358,2342,16077,17237900,3089.48,444111000,381174,0.000179226,0.0221125,0.0232232,1.25691
192417385,2342,16968,2194070,2443.74,69248700,275569,0.00111379,0.125597,0.123534,0.513786
192403784,2342,327,558812,3897.48,19862600,451724,0.00697458,0.808366,0.808213,0.510623
192419035,2342,17330,667496,2458.77,19060200,279743,0.00368357,0.419093,0.43255,0.69146
192403006,2342,149,2122630,127.047,60336600,15785.3,5.98535e-05,0.00743666,0.00750865,0.891853
192407968,2342,919,1525410,58.654,38686200,7456.61,3.84514e-05,0.00488828,0.00491882,1.71802
