id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192411922,2357,15691,532757,35.126,11866000,4481.25,6.59325e-05,0.00841143,0.00720004,2.80238
192413278,2357,15861,3677370,61497.3,149873000,8800210,0.0167232,2.39307,2.27537,0.765194
192407803,2357,691,1573600,56214.6,92536900,7855180,0.0357235,4.99184,4.99184,0.457015
192408373,2357,804,244783,8756.72,13852500,1189870,0.0357734,4.8609,4.8609,0.114919
192415291,2357,16542,174845,4221.97,9051800,540309,0.0241469,3.09022,3.09022,0.123119
192410259,2357,1082,384648,14600.7,19595700,2189540,0.0379585,5.69233,5.69225,0.628559
192408763,2357,856,52593400,1019040,2731100000,134314000,0.0193758,2.55382,2.55382,0.521443
192414988,2357,16435,1433730,31973.9,74639200,4413610,0.0223012,3.07841,3.07841,0.469681
192417249,2357,16968,2272980,70387.7,124508000,9651430,0.0309671,4.24615,4.24615,0.264251
192406335,2357,485,110992000,2698320,5859280000,348675000,0.024311,3.14146,3.14146,0.351779
192409818,2357,1025,15805900,144525,798677000,21960800,0.00914376,1.3894,1.3894,1.01901
192410237,2357,1080,93647000,4123740,5041520000,661627000,0.044035,7.06511,7.06511,0.396649
192404899,2357,197,139876,2585.99,7410500,329707,0.0184878,2.35714,2.35714,0.120621
192406754,2357,557,244772,2328.39,9663090,297739,0.00951248,1.21639,1.21638,0.540977
192406383,2357,495,6259450,384546,367917000,63395800,0.0614344,10.128,10.128,0.32141
192415540,2357,16600,279752,7659.46,15667500,1055010,0.0273795,3.77124,3.77124,0.209644
192416281,2357,16741,349690,6882.73,18739000,926684,0.0196824,2.65002,2.65002,0.337354
192415232,2357,16527,34969,880.415,1914670,114501,0.025177,3.27436,0,0
192415324,2357,16549,69938,1300.97,3813420,168285,0.0186017,2.40621,2.40621,0.306969
192405485,2357,320,7062620,250758,301594000,35087000,0.035505,4.96798,4.96816,0.487469
192416107,2357,16708,699380,26679.1,47669300,3896850,0.0381467,5.57186,5.57186,0.189992
192408832,2357,864,29094200,718834,1529800000,95246500,0.0247071,3.27373,3.27373,0.401219
192419730,2357,17589,629187,2857.21,32653100,368614,0.00454111,0.585857,0.585625,0.745251
192410922,2357,10686,4266220,71357.4,245170000,10332900,0.0167262,2.42202,2.42202,0.852739
192408040,2357,731,4720820,295833,262566000,40759300,0.0626656,8.63395,8.63395,0.291921
192419547,2357,17532,909054,22116.9,51123900,3075440,0.0243296,3.38312,3.38277,0.561416
192412544,2357,15771,2552740,57640.6,134479000,7335270,0.0225799,2.87349,2.87349,0.414781
192417726,2357,17086,1398760,46659.4,80033500,6685890,0.0333577,4.77987,4.77987,0.282956
192408935,2357,891,524535,19024.6,28326400,2600250,0.0362694,4.95725,4.95725,0.272705
192411948,2357,15700,34912.5,293.206,1150310,37219.6,0.0083983,1.06608,0,0
192411212,2357,182305709,2377890,147538,141661000,20142500,0.0620458,8.47075,8.47075,0.144058
192417037,2357,16906,734349,14475.4,39633400,1920600,0.0197119,2.61537,2.61537,0.257707
192413860,2357,15979,18512700,700473,850485000,103157000,0.0378374,5.57221,5.55837,0.670992
192419231,2357,17445,566448,1967.31,15173800,280275,0.00347305,0.494794,0.476036,1.53996
192404101,2357,61,244783,11178.4,15054400,1634370,0.0456665,6.67682,6.67682,0.075474
192410318,2357,1090,5350260,347085,323751000,47657300,0.0648727,8.90748,8.90748,0.143157
192405139,2357,258,10176000,268358,542385000,34752100,0.0263717,3.41511,3.41511,0.423737
192414101,2357,16091,69938,3253.35,3841150,427830,0.0465177,6.11728,6.11728,0.0570049
192411827,2357,15658,104907,2483.67,5895120,315007,0.023675,3.00272,3.00272,0.298919
192408400,2357,810,1258880,63773.6,70070600,8839220,0.0506588,7.02147,7.02147,0.227551
192417274,2357,16974,34969,1041.94,1889950,133282,0.0297962,3.81145,0,0
192414181,2357,16135,2587710,85368.2,127496000,14245300,0.0329899,5.50499,5.50499,0.297797
192416299,2357,16749,34969,655.98,2026130,82110.4,0.0187589,2.34809,0,0
192415157,2357,16475,244783,3955.31,12249100,564962,0.0161584,2.30801,2.30801,0.212454
192404117,2357,64,769318,18092.2,43223300,2489720,0.0235171,3.23627,3.23627,0.339033
192417345,2357,16991,2517770,78189.7,138606000,10836000,0.0310552,4.3038,4.3038,0.252965
192405244,2357,286,419370,4830.95,21740800,624148,0.0115195,1.4883,1.48823,0.359809
192414279,2357,16197,454597,15554.3,25590500,2048660,0.0342156,4.50653,4.50653,0.219316
192417161,2357,16938,55600600,869215,2922260000,139160000,0.0156332,2.50285,2.50285,0.722922
192409772,2357,1017,41121700,628746,2347150000,102067000,0.0152899,2.48209,2.48199,0.656588
192409905,2357,1044,349690,12539.7,19323900,1915850,0.0358594,5.4787,5.4787,0.326206
192419724,2357,17586,244665,1745.94,12054500,226564,0.00713603,0.926017,0.925857,0.85016
192418952,2357,17355,7128650,181642,366147000,25949400,0.0254805,3.64016,3.63772,0.726961
192406173,2357,442,1688820,19086.6,54228600,2650060,0.0113018,1.56918,1.56901,0.943364
192405256,2357,288,2727580,138652,149487000,19165900,0.0508334,7.02672,7.02672,0.295772
192405833,2357,377,279752,14361.7,15776700,1901670,0.0513372,6.7977,6.7977,0.1016
192413998,2357,16036,4469170,68727.8,152494000,9257270,0.0153782,2.07136,2.05199,0.735619
192419149,2357,17416,12354700,214516,606499000,30508400,0.0173631,2.46937,2.41301,1.08615
192415218,2357,16521,69938,1655.56,3779900,227497,0.0236718,3.25285,3.25285,0.00935397
192404709,2357,143,382978,5139.28,13784400,742597,0.0134192,1.93901,1.93325,1.02022
192406537,2357,528,198514000,3567610,10869000000,555131000,0.0179716,2.79644,2.79638,0.592508
192418431,2357,17228,244783,6595.84,12163000,973585,0.0269456,3.97734,3.97734,0.287926
192414192,2357,16140,1433730,48810.3,72421400,7767660,0.0340443,5.4178,5.4178,0.440767
192418292,2357,17202,34969,963.836,2096670,134543,0.0275626,3.8475,0,0
192414746,2357,16361,1713480,43601.6,90166100,5630830,0.0254462,3.2862,3.2862,0.24741
192417313,2357,16986,2762550,86025.1,151927000,11917100,0.0311397,4.3138,4.3138,0.258358
192415534,2357,16599,524535,14749.7,28256700,1916920,0.0281196,3.65452,3.65452,0.132082
192415840,2357,16640,174845,3023.05,9618090,380964,0.0172899,2.17887,2.17887,0.136677
192406077,2357,425,2238020,97218.5,113549000,12854500,0.0434396,5.74371,5.74371,0.277148
192407966,2357,718,5140440,108572,260102000,13964400,0.0211211,2.71657,2.71657,0.445095
192414216,2357,16156,1119010,46311.6,60950800,6328290,0.0413863,5.65527,5.65527,0.218639
192419915,2357,111220732,104907,3597.77,6659780,505481,0.0342948,4.81837,4.81837,0.0629643
192410225,2357,1079,2482800,45043.4,130186000,6560540,0.0181422,2.6424,2.6424,0.502547
192405224,2357,280,69938,3497.81,4014890,481715,0.050013,6.88774,6.88774,0.0534955
192416947,2357,16880,559504,17837.8,30157100,2364070,0.0318814,4.2253,4.2253,0.218783
192419749,2357,17595,25615.4,7.59658,580396,957.095,0.000296564,0.0373641,0,0
192403874,2357,10,15596200,449055,871428000,59678000,0.0287926,3.82645,3.82645,0.204508
192419741,2357,17593,134077,388.049,3948050,51018.8,0.00289423,0.380519,0.371133,1.33737
192416186,2357,16721,1328820,51748.7,83594200,7359490,0.0389433,5.53836,5.53836,0.205001
192415165,2357,16482,629442,15587.9,33690600,2048990,0.0247646,3.25525,3.25525,0.209739
192418699,2357,17284,628829,16533.8,29978400,2305840,0.0262931,3.66688,3.66409,0.557455
192407820,2357,693,2026390,55656.8,105509000,7199580,0.027466,3.55292,3.55045,0.444545
192414008,2357,16040,5873400,332159,329983000,45252800,0.0565531,7.70469,7.70388,0.19406
192420082,2357,112892315,174845,4559.95,9007470,603319,0.0260799,3.45059,3.45059,0.145137
192417106,2357,16928,2867460,82926.6,171326000,12090000,0.0289199,4.21627,4.21627,0.196004
192419443,2357,17506,1406800,7432.86,61442900,983921,0.00528353,0.699404,0.686628,0.936516
192405237,2357,284,16635200,659228,841899000,100949000,0.0396286,6.06843,6.0665,0.481008
192417084,2357,16925,6818960,135242,389851000,21165800,0.0198332,3.10396,3.10396,0.436696
192418459,2357,17235,1608570,65345.4,94504100,9699910,0.0406232,6.03013,6.03013,0.273172
192415848,2357,16641,69938,1392.24,4027440,176991,0.0199068,2.53069,2.53069,0.113115
192409427,2357,972,9161880,536749,509971000,72617600,0.0585851,7.92606,7.92606,0.255462
192418689,2357,17283,803317,26580.5,42402400,3816040,0.0330884,4.75035,4.74793,0.291372
192404304,2357,99,2972360,79919.5,159372000,11068000,0.0268875,3.72364,3.72364,0.267986
192419629,2357,17556,244761,1368.96,12076800,176929,0.00559305,0.722862,0.722798,1.07904
192416342,2357,16764,944163,18507.3,47771700,2458060,0.0196018,2.60343,2.60343,0.449142
192414944,2357,16413,2168080,37656.7,109835000,4788560,0.0173687,2.20867,2.20867,0.345328
192416044,2357,16694,11854500,308231,649060000,41752700,0.0260012,3.5221,3.5221,0.322636
192406993,2357,577,2727580,154062,158638000,20966800,0.0564831,7.68694,7.68694,0.169212
192410953,2357,10692,3042300,73503.4,157865000,10856700,0.0241604,3.56856,3.56856,0.477042
192418571,2357,17265,204514,1907.25,7622740,296280,0.00932577,1.4487,1.41508,1.05389
192419099,2357,17399,167698,2100.75,5709210,337020,0.012527,2.00969,1.94582,1.30919
192415313,2357,16547,104907,1967.95,5706000,261360,0.018759,2.49135,2.49135,0.292515
192416228,2357,16731,34969,1420.69,2015280,192056,0.0406272,5.49219,0,0
192405553,2357,330,69938,3709.19,4053830,491473,0.0530354,7.02726,7.02726,0.042894
192413829,2357,15966,209814,5686.51,11696200,766511,0.0271026,3.65329,3.65329,0.255697
192419637,2357,17559,174823,454.753,7840190,59753.5,0.00260121,0.341794,0.341752,1.54022
192414490,2357,16264,1084040,22958.7,57081100,2887910,0.0211788,2.66403,2.66403,0.288713
192414212,2357,16153,69938,2020.02,3505340,278253,0.028883,3.97856,3.97856,0.129405
192413147,2357,15849,1753190,39637.2,73570700,5491980,0.0226086,3.13256,3.07817,0.473357
192413587,2357,15912,1573600,52338.1,94185900,7422680,0.0332601,4.71702,4.71701,0.270516
192420117,2357,127201621,34807.8,4.47003,874437,525.656,0.00012842,0.0151017,0,0
192417541,2357,17036,2517770,90348.3,140256000,13038100,0.0358843,5.17844,5.17844,0.370357
192406401,2357,500,93712200,5663110,5021370000,781390000,0.0604309,8.33819,8.338,0.296052
192419227,2357,17444,1312760,24094.7,50734400,3479310,0.0183542,2.65037,2.42988,1.20408
192419540,2357,17529,1673750,36103.6,89653800,4983080,0.0215705,2.97719,2.97122,0.634736
192409107,2357,920,17694300,358513,991989000,54766500,0.0202615,3.09515,3.09515,0.416724
192417258,2357,16971,664411,25797.3,36835800,3490330,0.0388273,5.25328,5.25328,0.20308
192404363,2357,110,139876,2150.19,7511670,273099,0.0153721,1.95243,1.95243,0.0801915
192418881,2357,17324,244783,8790.06,14254300,1276020,0.0359096,5.21285,5.21285,0.0978585
192413953,2357,16010,7972930,543946,441575000,75001100,0.0682241,9.40696,9.40696,0.241577
192411967,2357,15709,104907,1385.72,5378500,176733,0.013209,1.68467,1.68467,0.191311
192411026,2357,10701,1748450,58392.1,99619600,7734670,0.0333965,4.42373,4.42373,0.402838
192411475,2357,15592,1433730,26952.3,77578500,3405550,0.0187988,2.37531,2.37531,0.332429
192419720,2357,17585,139876,1584.46,8047650,211360,0.0113276,1.51105,1.51105,0.32576
192407529,2357,646,279752,15884.4,16378100,2106280,0.0567802,7.52908,7.52908,0.198431
192418252,2357,17185,1153950,31303.8,59296100,4385930,0.0271276,3.80081,3.80074,0.36201
192406964,2357,571,6364360,131877,336802000,16936900,0.0207212,2.66121,2.66121,0.354839
192417664,2357,17075,769318,24817,41104100,3514900,0.0322584,4.56885,4.56885,0.293267
192404232,2357,88,3461930,78546.8,196796000,10118000,0.0226888,2.92266,2.92266,0.325452
192408349,2357,796,139876,2763.21,7361910,334515,0.0197547,2.39151,2.39151,0.094376
192410939,2357,10689,13530100,188503,556086000,29324100,0.0139321,2.16733,2.16705,0.932304
192415705,2357,16631,3636780,107833,200443000,14376200,0.0296506,3.95301,3.95301,0.252346
192415971,2357,16669,3671740,115329,210363000,15543900,0.03141,4.23338,4.23338,0.169509
192419103,2357,17400,3137920,117036,174257000,17228500,0.0372972,5.49042,5.4755,0.424598
192414871,2357,16401,559504,6202.87,26863100,754160,0.0110864,1.34791,1.34791,0.298222
192419520,2357,17523,3205950,54191.6,151841000,7373800,0.0169035,2.30004,2.20544,0.853746
192404126,2357,66,69938,2274.12,3677380,360543,0.0325163,5.15518,5.15518,0.207087
192419204,2357,17437,6341130,159401,286155000,22656800,0.0251376,3.57299,3.41561,0.817478
192414077,2357,16080,594473,21839.4,31118400,2927790,0.0367374,4.92501,4.92501,0.317195
192411195,2357,182305701,1119010,68996.7,63561800,9380050,0.0616588,8.38247,8.38247,0.103137
192413793,2357,15959,2762550,82477,171059000,11349100,0.0298554,4.10818,4.10818,0.231528
192416207,2357,16726,5979700,187760,343711000,26273800,0.0313996,4.39383,4.39383,0.384577
192413873,2357,15985,13407200,370323,558463000,56954400,0.0276211,4.24803,4.23443,0.791289
192406313,2357,480,384659,13873.7,21087000,1830720,0.0360676,4.75932,4.75932,0.3919
192413656,2357,15926,384659,13243.7,22720600,1860370,0.0344297,4.83641,4.83641,0.401706
192414196,2357,16142,2867460,173818,171245000,28827600,0.0606175,10.0534,10.0534,0.311954
192411870,2357,15675,2256500,45652.6,102728000,5921410,0.0202316,2.62415,2.60752,0.696145
192415482,2357,16589,279752,7416.69,15823000,980380,0.0265117,3.50446,3.50446,0.166129
192416244,2357,16734,174845,6764.61,10761900,977831,0.0386892,5.59256,5.59256,0.0855961
192406317,2357,481,1045340,14162.8,38561700,1971390,0.0135485,1.88588,1.80246,0.870967
192408909,2357,882,1853360,84695,102155000,11460100,0.0456981,6.1834,6.1834,0.147811
192413985,2357,16027,20491800,1214030,1182230000,166928000,0.0592447,8.14609,8.14609,0.171763
192406685,2357,543,3391990,167317,180657000,23563900,0.0493272,6.94692,6.94692,0.329594
192412852,2357,15795,1153760,24450.4,54214600,3136420,0.0211919,2.71843,2.71814,0.381602
192411970,2357,15710,69930.9,711.141,2478130,94254.8,0.0101692,1.34783,1.34781,0.157823
192404876,2357,191,3077270,139348,171144000,19221200,0.0452829,6.2462,6.2462,0.410979
192410768,2357,1141,1048340,58367.2,51486000,8947720,0.0556756,8.53509,8.53002,0.487679
192413935,2357,16004,57416500,3406860,3126120000,465895000,0.0593358,8.11431,8.11412,0.296412
192419785,2357,17643,384292,707.203,16071500,97037.4,0.00184028,0.25251,0.252281,1.80425
192414573,2357,16297,594473,12245.4,33326000,1572250,0.0205988,2.64479,2.64479,0.211129
192419264,2357,17454,34969,938.532,1992130,127129,0.026839,3.63547,0,0
192409254,2357,945,5490130,320120,320321000,43722200,0.0583083,7.96378,7.96378,0.156246
192413880,2357,15987,3143090,97332.4,139959000,15029700,0.0309671,4.78182,4.77948,0.591895
192410570,2357,1106,1573500,98737.4,85081000,13732900,0.0627501,8.72762,8.72758,0.202656
192416533,2357,16799,279752,9480,16296500,1333070,0.0338872,4.7652,4.7652,0.172655
192419050,2357,17383,1284750,17440.6,43541100,2494870,0.0135751,1.94191,1.88214,1.32884
192415823,2357,16638,384659,10535.9,20808900,1389870,0.0273902,3.61325,3.61325,0.195505
192420040,2357,111220900,244783,3730.32,14875800,495587,0.0152393,2.0246,2.0246,0.450706
192415018,2357,16447,209814,5647.1,11745200,747124,0.0269148,3.56089,3.56089,0.249103
192407655,2357,662,419628,18806.9,23272300,2533280,0.0448181,6.03698,6.03698,0.0981787
192415631,2357,16618,559504,16223,31618800,2174010,0.0289952,3.88561,3.88561,0.189658
192407119,2357,601,1363790,81925.8,76038400,11207400,0.0600721,8.21781,8.21781,0.0939286
192409932,2357,1048,13286100,521387,770857000,75667500,0.0392431,5.69525,5.69458,0.367503
192410490,2357,1098,1853360,45896.1,114172000,6595330,0.0247638,3.55858,3.55858,1.03436
192411012,2357,10699,1783420,41072.2,95030900,5574970,0.02303,3.126,3.126,0.278
192416256,2357,16736,1084040,39980.3,62657900,5648130,0.0368809,5.21026,5.21026,0.15916
192419844,2357,111220658,1818390,63531.8,109601000,9372060,0.0349385,5.15405,5.15405,0.280556
192411098,2357,10722,17764300,362891,974528000,57121300,0.0204282,3.21552,3.21552,0.328824
192419351,2357,17476,11712200,91555.8,550455000,12352500,0.00781712,1.05467,1.03265,1.44752
192419944,2357,111220782,34969,1201.17,2173660,174255,0.0343495,4.98313,0,0
192416197,2357,16723,314721,9331.35,18341900,1283580,0.0296496,4.07848,4.07848,0.145437
192405841,2357,378,23531100,1355610,1325630000,185605000,0.0576092,7.88762,7.88747,0.233176
192412114,2357,15733,209814,3615.88,10079000,493931,0.0172337,2.35414,2.35414,0.443304
192417558,2357,17041,979132,45136.4,55758500,6720520,0.0460984,6.86375,6.86375,0.146325
192419827,2357,111220636,279752,11730.3,15713200,1608940,0.0419312,5.75129,5.75129,0.211891
192416759,2357,16846,1713480,49528.6,90113600,6581300,0.0289053,3.84089,3.84089,0.356174
192417787,2357,17098,874225,34686.1,50478900,5024720,0.0396764,5.74763,5.74763,0.412402
192417197,2357,16953,664411,22712.3,39932600,3337260,0.0341841,5.02289,5.02289,0.304948
192415457,2357,16584,314721,7724.34,16710700,992621,0.0245435,3.15397,3.15397,0.175473
192419440,2357,17505,34969,1126.95,2045320,153038,0.0322271,4.3764,0,0
192406159,2357,440,1293850,75452.9,77758500,9999570,0.0583164,7.72852,7.72852,0.21224
192414663,2357,16331,454597,11732.6,24677500,1675510,0.0258087,3.68571,3.68571,0.309723
192416924,2357,16875,279752,7112.45,14951500,946983,0.0254241,3.38508,3.38508,0.19068
192414684,2357,16338,874225,18696.4,43993400,2393930,0.0213863,2.73834,2.73834,0.382807
192418224,2357,17175,559504,22607.7,33137600,3359380,0.0404066,6.00422,6.00422,0.268503
192419878,2357,111220690,174845,8267.47,11143800,1220840,0.0472845,6.98242,6.98242,0.156835
192414607,2357,16322,7588270,121081,378991000,15663800,0.0159564,2.06422,2.06422,0.432334
192409038,2357,909,51226400,2788620,2630050000,403350000,0.0544371,7.87387,7.87384,0.415333
192419917,2357,111220734,559504,14522.7,29566500,2042980,0.0259564,3.65141,3.65141,0.274946
192404110,2357,63,139876,2426.11,7167290,295817,0.0173447,2.11485,2.11485,0.036495
192412510,2357,15768,664411,14888.7,33683100,1929990,0.0224089,2.90481,2.90481,0.284598
192418932,2357,17346,1117520,45355.7,64325700,6802440,0.0405861,6.08709,6.08094,0.254522
192409585,2357,989,1923300,48521.5,114904000,7041650,0.0252283,3.66124,3.66124,0.189203
192415152,2357,16471,384659,7888.25,19573900,997143,0.0205071,2.59228,2.59228,0.224958
192404440,2357,122,3338390,53865.3,135800000,7552630,0.0161351,2.26236,2.18068,0.742069
192418739,2357,17293,69938,2329.8,4036620,332166,0.0333124,4.74944,4.74944,0.069583
192414708,2357,16348,2028200,49692,104655000,6566170,0.0245005,3.23743,3.23743,0.360007
192414598,2357,16319,1084040,16049.2,55780500,2100210,0.014805,1.93739,1.93739,0.397234
192409918,2357,1046,1538640,98876.6,88678100,13438100,0.0642625,8.73376,8.73376,0.0928401
192415037,2357,16452,489566,7737.72,24926800,1155410,0.0158053,2.36008,2.36008,0.739947
192417640,2357,17066,2203050,79306.1,123011000,11376700,0.0359984,5.16409,5.16409,0.312999
192417863,2357,17126,1049070,32545.4,56284700,4677000,0.0310231,4.45823,4.45823,0.244527
192417042,2357,16907,524535,11780.1,29731200,1605970,0.0224581,3.06171,3.06171,0.211609
192414343,2357,16225,2937400,61299.1,155224000,7799240,0.0208685,2.65515,2.65515,0.320764
192404996,2357,226,4402300,101513,221355000,13063500,0.0230591,2.96744,2.96587,0.492994
192411872,2357,15676,314714,10296.7,17897700,1334820,0.0327176,4.24138,4.24136,0.19336
192420026,2357,111220882,874100,2670.45,38148200,346787,0.00305508,0.396736,0.396686,1.07378
192410267,2357,1084,5769880,167486,321155000,22311600,0.0290276,3.86691,3.86691,0.361573
192416466,2357,16788,104907,2848.55,5834110,379741,0.0271531,3.61978,3.61978,0.00801789
192414190,2357,16139,699380,33240.1,39878000,5139430,0.047528,7.34855,7.34855,0.274566
192408544,2357,827,1993230,102578,116257000,13577000,0.0514634,6.81156,6.81156,0.195508
192413268,2357,15860,104907,3585.58,5506150,473604,0.0341787,4.51452,4.51452,0.0225294
192411910,2357,15687,1173800,5456.36,34488200,732225,0.00464846,0.623807,0.560705,1.45546
192411266,2357,15568,25093200,416032,1162770000,54005100,0.0165795,2.15218,2.12864,0.711724
192407704,2357,672,110992000,2698320,5859280000,348675000,0.024311,3.14146,3.14146,0.351779
192404578,2357,131,2797520,143187,145852000,19189900,0.0511834,6.85959,6.85959,0.21235
192420057,2357,111220930,34969,0.00289795,1405000,0.404536,8.2872e-08,1.15684e-05,0,0
192414582,2357,16302,174845,3553.64,9420520,460190,0.0203245,2.63199,2.63199,0.153531
192418289,2357,17199,34969,963.836,2096670,134543,0.0275626,3.8475,0,0
192406489,2357,519,5979700,171982,360309000,24814600,0.028761,4.14981,4.14981,0.20894
192407751,2357,683,4021440,275246,234707000,38654900,0.0684446,9.61222,9.61222,0.137836
192413805,2357,15961,1503670,43931.4,95008000,6059570,0.0292162,4.02986,4.02986,0.207747
192414952,2357,16417,244783,5185.53,13238800,674783,0.0211842,2.75666,2.75666,0.290762
192419191,2357,17433,1013060,17666.4,46996200,2540030,0.0174386,2.50728,2.50508,1.03819
192417845,2357,17117,34969,1212.91,1965940,164997,0.0346853,4.71839,0,0
192408321,2357,785,732669,15611.7,33708100,2007370,0.021308,2.7398,2.73506,0.602923
192413374,2357,15872,839256,31615.9,43498100,4157940,0.0376713,4.95432,4.95432,0.415412
192414820,2357,16391,139876,2737.35,7154560,347415,0.0195699,2.48374,2.48374,0.199837
192420013,2357,111220870,279752,705.359,15365700,98411.3,0.00252137,0.351781,0.351781,1.8501
192418841,2357,17313,2584430,88545.6,139277000,14293900,0.0342611,5.53076,5.52514,0.575106
192407494,2357,642,1100450,15925.9,45957800,2178760,0.0144721,1.97987,1.91482,0.913339
192413071,2357,15838,979132,12776.6,48938600,1631290,0.0130489,1.66605,1.66605,0.381823
192408122,2357,750,349690,7975.32,13085900,1064440,0.0228068,3.04397,3.04397,0.230911
192408752,2357,854,6923860,360052,370092000,48470300,0.0520016,7.00048,7.00048,0.222367
192416542,2357,16800,174845,3269.2,9807300,436551,0.0186977,2.49679,2.49679,0.323681
192414735,2357,16359,734349,14302.8,37141000,1815350,0.0194768,2.47205,2.47205,0.346155
192419994,2357,111220832,69938,1346.82,3012940,189905,0.0192573,2.71533,2.71533,0.263328
192414168,2357,16130,29828600,1321100,1587030000,210330000,0.0442897,7.05131,7.05131,0.382567
192409877,2357,1035,2797520,172120,162779000,23417900,0.0615259,8.37096,8.37096,0.140695
192418566,2357,17264,103715,1017.13,3721930,143660,0.009807,1.38514,1.38253,0.442823
192416138,2357,16712,314721,9097.22,18177500,1235130,0.0289057,3.92453,3.92453,0.103382
192419775,2357,17620,729388,804.234,25145400,109118,0.00110262,0.149603,0.142023,2.37639
192410020,2357,1052,2377890,74665,129143000,10199100,0.0313997,4.28914,4.28914,0.133852
192414370,2357,16230,244783,4659.75,13315300,601357,0.0190363,2.4567,2.4567,0.305912
192415158,2357,16476,1293850,31208,69963300,4084210,0.0241202,3.15663,3.15663,0.229879
192412805,2357,15791,209814,1372.7,9967970,168141,0.00654245,0.801382,0.801382,0.322969
192410602,2357,1110,664411,16351,36993000,2111500,0.0246098,3.17801,3.17801,0.254709
192413990,2357,16029,1503670,68954.5,81880600,9586420,0.0458576,6.37536,6.37536,0.265352
192407125,2357,602,139876,1665.37,6813430,212961,0.011906,1.5225,1.5225,0.261546
192412997,2357,15831,2113540,63714.9,102625000,8612130,0.0301461,4.07474,4.04841,0.490279
192407646,2357,657,4126280,203296,221787000,27067600,0.0492686,6.55979,6.5598,0.13583
192409095,2357,919,1783420,111806,105627000,15159600,0.0626917,8.50028,8.50028,0.165408
192417057,2357,16910,69938,1232.52,3891420,156088,0.017623,2.23181,2.23181,0.0862328
192419177,2357,17427,2028200,10169.8,112731000,1495820,0.00501419,0.73751,0.73751,1.54455
192411106,2357,10723,6644110,102812,397026000,15989700,0.0154741,2.4066,2.4066,0.511761
192413977,2357,16023,11679500,424599,520642000,56976400,0.0363541,4.87831,4.87832,0.322964
192419681,2357,17569,447216,1131.18,17367900,146871,0.00252938,0.328411,0.323128,1.43426
192404025,2357,45,559504,28546.1,36439700,4254670,0.0510204,7.60436,7.60436,0.0714199
192416065,2357,16699,4476030,117735,243287000,16155800,0.0263034,3.60941,3.60941,0.268052
192406301,2357,478,2762550,173100,161804000,23810400,0.0626594,8.61901,8.61901,0.148098
192419928,2357,111220756,979132,36239.9,57171800,5141580,0.0370123,5.25116,5.25116,0.276976
192419085,2357,17395,454473,20856.4,25642200,3051860,0.0458914,6.71516,6.71426,0.288988
192419008,2357,17375,1743690,43568.8,76896500,6232150,0.0249866,3.57412,3.56469,0.749384
192405594,2357,335,839256,59334.2,47362800,8453220,0.0706986,10.0723,10.0723,0.141068
192406744,2357,556,2412860,114954,136081000,15309200,0.0476422,6.34482,6.34482,0.202638
192405956,2357,403,7063580,234637,370572000,31099900,0.0332179,4.40285,4.40282,0.43107
192409900,2357,1042,1678510,94688.4,96578500,13182000,0.0564121,7.8534,7.8534,0.255917
192414241,2357,16171,4266220,168650,223863000,24443900,0.0395316,5.72965,5.72965,0.32846
192417841,2357,17115,944163,29332.1,51608200,4108050,0.0310667,4.35099,4.35099,0.284106
192414221,2357,16158,244783,7929.89,13053600,1035290,0.0323956,4.22941,4.22941,0.136364
192416700,2357,16827,454597,17418.6,27598200,2502480,0.0383166,5.50482,5.50482,0.146689
192414937,2357,16410,69938,1573.38,3990080,206771,0.0224967,2.95649,2.95649,0.207554
192409695,2357,1006,2307950,46807.7,84996900,6261550,0.020281,2.71303,2.71303,0.487609
192403988,2357,36,1643320,71429.2,74439400,10045600,0.0434663,6.11296,6.11272,0.328249
192406222,2357,453,162952000,8619200,8944840000,1173460000,0.0528941,7.20127,7.20126,0.275557
192408361,2357,800,1643540,116510,96266100,16213900,0.0708892,9.86518,9.86518,0.110188
192414147,2357,16114,66021500,2933690,3614170000,448487000,0.0444355,6.79304,6.79304,0.386187
192408394,2357,809,6888890,120166,351910000,15191700,0.0174434,2.20524,2.20524,0.353177
192408982,2357,903,1398760,36316.2,84372200,5085030,0.0259631,3.63539,3.63539,0.722741
192405500,2357,323,102494000,2919840,5670810000,392954000,0.0284879,3.83391,3.83391,0.292501
192413810,2357,15962,244783,6641.44,14893500,899562,0.027132,3.67494,3.67494,0.169358
192408069,2357,741,839256,21420,42741500,2795390,0.0255227,3.33079,3.33079,0.249293
192414106,2357,16093,734349,35284.2,42282900,4654370,0.0480483,6.3381,6.3381,0.171019
192414214,2357,16154,1119010,46311.6,60950800,6328290,0.0413863,5.65527,5.65527,0.218639
192416218,2357,16729,314721,13845.6,19124500,1975310,0.0439934,6.27638,6.27638,0.193625
192414761,2357,16365,769318,16834.8,40022000,2210740,0.0218828,2.87363,2.87363,0.200132
192416022,2357,16686,1818390,52542.7,104929000,7060500,0.0288952,3.88284,3.88284,0.269805
192408716,2357,847,3601810,255982,208989000,35396600,0.0710706,9.82746,9.82746,0.108929
192414963,2357,16422,1049070,13525.2,55193900,1749440,0.0128925,1.66761,1.66761,0.422434
192416369,2357,16770,349690,7865.4,18136200,1058500,0.0224925,3.02696,3.02696,0.210484
