id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251524417,2435,651,2482790,3342.72,87770300,405487,0.00134636,0.163319,0.16332,0.907798
251534578,2435,16310,15036700,15529.4,504978000,1927790,0.00103277,0.128206,0.128206,2.28113
251537632,2435,16984,2762550,3248.24,101835000,371632,0.00117581,0.134525,0.134525,0.634668
251538789,2435,17334,594334,2314.18,22834900,271382,0.00389374,0.456616,0.456707,0.491655
251522669,2435,504,3391950,1226.42,100668000,152439,0.000361567,0.0449415,0.0449411,1.1198
251533551,2435,15872,839256,677.472,26250000,88546.3,0.000807229,0.105506,0.105506,1.85324
251532918,2435,15790,34969,5.02902,913016,840.262,0.000143814,0.0240288,0,0
251539589,2435,17559,170468,333.076,5192130,39415.2,0.00195389,0.231217,0.229839,0.196619
251521678,2435,333,349690,72.547,9525020,9551.87,0.000207461,0.0273153,0.0273153,1.15689
251536335,2435,16691,769318,1020.53,22686000,123464,0.00132653,0.160485,0.160485,0.810066
251518085,2435,155,2238020,1099.66,72809300,128049,0.000491355,0.0572153,0.0572153,0.749486
251537610,2435,16967,9651440,16304.8,338970000,2131060,0.00168936,0.220802,0.220802,1.41518
251534612,2435,16325,7588270,4515.63,252668000,523923,0.00059508,0.0690438,0.0690438,1.43932
251536045,2435,16606,279752,186.915,9108610,22485.9,0.000668146,0.080378,0.080378,0.78195
251535530,2435,16529,34969,34.0772,1262980,4010.87,0.000974498,0.114698,0,0
251528175,2435,980,314721,1040.68,10012900,127456,0.00330667,0.404981,0.404981,1.2328
251518095,2435,160,3180730,2962.45,74724300,437729,0.000931372,0.137619,0.137569,2.36165
251534244,2435,16160,384659,135.613,10351400,18540.6,0.000352553,0.0482,0.0482,0.952799
251533928,2435,16011,4336160,331.882,84544100,41645.6,7.65382e-05,0.00960428,0.00960428,1.84106
251539965,2435,17584,381552,596.987,11502600,71742.8,0.00156463,0.188029,0.187712,0.427278
251535570,2435,16544,1223920,2153.65,47659100,264162,0.00175964,0.215834,0.215834,1.01961
251536957,2435,16793,944163,1347.08,33872000,161373,0.00142675,0.170916,0.170916,0.915961
251537676,2435,16998,314721,50.5848,10633400,6423.71,0.000160729,0.0204108,0.0204108,0.490724
251533776,2435,15932,3566710,612.386,101869000,87995.9,0.000171695,0.0246714,0.0246711,1.93451
251518092,2435,159,11608100,5851.77,300994000,878213,0.000504112,0.0756554,0.0756484,2.69772
251528405,2435,1030,594473,8.40717,7014070,1037.4,1.41422e-05,0.00174507,0.00174507,1.4059
251536877,2435,16777,629442,1700.83,22795300,260032,0.00270213,0.413115,0.413115,1.78593
251537282,2435,16867,2342920,6650.88,78010200,991757,0.00283871,0.423299,0.423299,2.18003
251527489,2435,934,558933,469.13,13650800,51692.7,0.000839331,0.0924847,0.0924619,0.520543
251518182,2435,202,4476030,5689.02,160610000,706053,0.001271,0.157741,0.157741,0.702644
251530638,2435,15580,489490,148.757,12955200,18082.5,0.000303902,0.0369415,0.0369461,1.07011
251540283,2435,111220658,1818390,2057.45,67220000,231269,0.00113147,0.127184,0.127184,0.564422
251517550,2435,31,22450100,8972.96,609342000,1210850,0.000399685,0.053935,0.053935,2.21583
251523051,2435,526,1153820,1232.95,32835100,157924,0.00106858,0.13687,0.136859,0.645153
251532563,2435,15753,2342920,1149.83,66926300,157925,0.000490769,0.067405,0.067405,1.12589
251518355,2435,223,1190680,612.214,23233300,70602.6,0.000514173,0.0592961,0.0585209,0.66041
251532537,2435,15751,113483000,26227.2,3359840000,3472010,0.000231111,0.0305949,0.0305664,2.13742
251537562,2435,16929,1853360,1037.27,68697000,116617,0.000559674,0.062922,0.062922,0.646156
251536823,2435,16752,3007330,8751.34,104331000,1326560,0.00291,0.441108,0.441108,2.14512
251538225,2435,17152,174845,146.566,5955960,16637.6,0.000838264,0.0951565,0.0951565,0.343188
251518006,2435,112,69938,151.71,2345900,20706,0.00216921,0.296062,0.296062,0.814679
251533548,2435,15871,839256,677.472,26250000,88546.3,0.000807229,0.105506,0.105506,1.85324
251518206,2435,212,17134000,48735.8,418849000,6197270,0.00284439,0.361695,0.358532,1.06281
251533001,2435,15797,2762420,1014.31,81504200,137357,0.000367182,0.0497235,0.0497236,1.73921
251538135,2435,17106,69938,84.9846,2929070,9605.03,0.00121514,0.137336,0.137336,0.0135318
251522514,2435,471,104907,15.6043,2992600,1883.83,0.000148744,0.0179571,0.0179571,0.958473
251536330,2435,16690,3951500,5816.46,120169000,717143,0.00147196,0.181486,0.181486,1.07726
251522680,2435,507,64231300,131420,1620910000,17036900,0.00204605,0.265242,0.263852,1.37042
251536092,2435,16623,6189510,20754.8,220820000,2603720,0.00335321,0.420666,0.420666,1.21973
251527354,2435,926,3811450,2736.95,122485000,349742,0.000718087,0.0917607,0.091759,0.808504
251539174,2435,17506,1386830,4818.93,45372400,580008,0.00347479,0.418226,0.416457,0.383598
251536270,2435,16672,314721,740.209,12839700,82988.8,0.00235195,0.26369,0.26369,0.695719
251538586,2435,17279,34969,31.0043,1210820,3428.03,0.000886621,0.0980306,0,0
251526742,2435,868,104907,82.788,3396170,13769.4,0.000789156,0.131253,0.131253,0.462303
251532387,2435,15725,1293850,3937.39,32600600,503556,0.00304316,0.389191,0.389191,0.464312
251540357,2435,111220734,559208,653.471,19653100,75473.5,0.00116856,0.134965,0.135032,0.644289
251518120,2435,177,139876,403.274,4911960,50236.5,0.00288308,0.35915,0.35915,0.300858
251535064,2435,16466,3741680,5027.39,134789000,622409,0.00134362,0.166345,0.166345,1.92062
251538762,2435,17311,2531360,7547.04,89096500,893504,0.00298141,0.352974,0.354044,0.526797
251536504,2435,16731,34969,5.58609,1189190,648.41,0.000159744,0.0185424,0,0
251522603,2435,491,1713480,3422.89,43460800,432633,0.00199762,0.252488,0.252488,0.819105
251535067,2435,16467,2447830,2004.78,86144100,226267,0.000819002,0.0924357,0.0924357,1.4173
251525329,2435,746,3916530,2262.52,110753000,281788,0.000577686,0.0719483,0.0719483,1.93181
251535566,2435,16543,174845,40.4241,5567050,5005.81,0.0002312,0.02863,0.02863,0.433862
251527522,2435,936,10315700,3692.23,305496000,474130,0.000357924,0.0459621,0.0459619,0.664375
251537166,2435,16822,1049070,1273.15,41208700,144335,0.0012136,0.137584,0.137584,0.638763
251517981,2435,90,104907,358.026,3486050,47191.4,0.00341279,0.44984,0.44984,0.350064
251538878,2435,17406,581025,1299.28,19415900,167469,0.00223619,0.28823,0.291222,0.437395
251524835,2435,698,109641000,158241,2760010000,20666100,0.00144327,0.188489,0.187583,1.67108
251530929,2435,15604,1748400,548.541,47226200,66273.8,0.00031374,0.0379054,0.0379083,1.37258
251525653,2435,774,524535,869.742,13128500,103424,0.00165812,0.197172,0.197172,1.66086
251534519,2435,16273,34969,84.1048,1139020,10241.6,0.00240512,0.292878,0,0
251532302,2435,15718,69938,183.143,2006830,23117.3,0.00261865,0.33054,0.33054,0.614785
251525962,2435,810,1258880,282.471,37210400,34503.4,0.000224382,0.0274079,0.0274079,0.916425
251538779,2435,17325,244783,421.159,9019960,45332.8,0.00172054,0.185196,0.185196,0.274382
251538526,2435,17232,979132,1060.18,36013800,122688,0.00108278,0.125303,0.125303,0.404841
251522502,2435,467,13280300,18327.5,367768000,2270630,0.00138006,0.170978,0.170895,1.74366
251531765,2435,15680,660965,1285.99,13324900,158130,0.00194562,0.239242,0.238966,0.77555
251538043,2435,17062,1188950,1099.01,43167100,129233,0.000924354,0.108695,0.108695,0.561626
251533021,2435,15803,1748450,213.597,55671200,33109.3,0.000122164,0.0189364,0.0189364,0.781306
251537604,2435,16961,979132,1226.21,35011000,170738,0.00125234,0.174377,0.174377,1.29439
251533959,2435,16027,13288200,2124.5,388275000,318570,0.000159878,0.0239739,0.0239739,2.31414
251533899,2435,15993,2272960,828.82,72744900,94292.3,0.000364644,0.0414844,0.0414841,1.46389
251539613,2435,17565,441689,947.197,12271600,108682,0.00214449,0.246061,0.245078,0.562219
251541028,2435,124372452,34969,8.95959,1132910,983.065,0.000256215,0.0281125,0,0
251528922,2435,1109,139876,3.32763,4015410,422.712,2.37899e-05,0.00302205,0.00302205,0.794504
251522510,2435,470,489566,226.327,16446000,26742,0.000462302,0.0546239,0.0546239,0.675809
251524785,2435,693,1986600,4545.43,50710200,560527,0.00228805,0.282154,0.281331,1.53429
251525727,2435,783,524535,117.431,15372400,13039.6,0.000223876,0.0248593,0.0248593,0.913594
251538582,2435,17275,3248660,6931.18,106747000,813890,0.00213355,0.250531,0.250491,1.0604
251523302,2435,574,3706480,7672.72,126765000,898153,0.00207008,0.24232,0.242311,1.15109
251538987,2435,17456,452712,3253.07,17321600,405186,0.00718576,0.895021,0.897514,0.50477
251517822,2435,52,104907,74.2888,3855110,9565.23,0.000708139,0.0911782,0.0911782,0.2534
251536300,2435,16681,1678510,1707.53,63861300,210539,0.00101729,0.125432,0.125432,0.722282
251533753,2435,15919,8007840,3108.39,214574000,451341,0.000388169,0.0563624,0.056362,1.44128
251538288,2435,17179,104907,150.493,3991460,18017.8,0.00143454,0.17175,0.17175,0.209927
251528036,2435,963,95068.4,346.729,1884200,49323.5,0.00364715,0.518821,0.529385,0.540588
251536475,2435,16722,314721,2828.52,10785600,447896,0.0089874,1.42315,1.42315,1.15009
251537369,2435,16894,1223920,2769.81,46778200,319023,0.00226307,0.260658,0.260658,0.830085
251533897,2435,15991,3512960,1529.81,98121000,174193,0.000435476,0.0495858,0.0498204,1.57244
251536347,2435,16696,979132,479.595,35229600,56545,0.000489817,0.0577501,0.0577501,0.679783
251533879,2435,15984,2762550,646.894,79603300,73582.6,0.000234165,0.0266357,0.0266357,1.29936
251518076,2435,149,2657640,281.888,78977500,35368.9,0.000106067,0.0133084,0.0133084,1.41056
251523117,2435,537,559504,13.0535,17341100,2001.35,2.33305e-05,0.00357701,0.00357701,0.702709
251533963,2435,16029,1503670,236.142,45846200,32410.1,0.000157044,0.021554,0.021554,0.789512
251523577,2435,604,594473,244.619,18935300,30804.5,0.000411488,0.0518182,0.0518182,0.539743
251530510,2435,15565,935649000,1056750,27839500000,134089000,0.00112943,0.143312,0.143787,1.88497
251521841,2435,358,139876,102.86,4852600,13537.9,0.000735365,0.0967848,0.0967848,0.612211
251534344,2435,16198,244783,43.2269,6906260,5388.33,0.000176593,0.0220127,0.0220127,0.683975
251535036,2435,16458,1153980,1246.58,45057400,142957,0.00108024,0.123882,0.123882,1.09315
251526222,2435,828,6749020,7531.92,200691000,1088210,0.001116,0.16124,0.16124,2.45118
251535055,2435,16463,629442,2700.35,23220200,386470,0.00429007,0.613988,0.613988,0.909485
251537327,2435,16879,1888330,1135.3,65478700,140329,0.000601219,0.0743139,0.0743139,0.799332
251534773,2435,16391,139876,45.8848,5064940,5694.5,0.000328039,0.0407111,0.0407111,0.348351
251526733,2435,867,2272980,2095.65,76546400,334542,0.000921983,0.147182,0.147182,1.19819
251529068,2435,1139,209646,10.9754,6049620,1266.59,5.23519e-05,0.00604154,0.0060414,0.604775
251540280,2435,111220656,34969,8.95959,1132910,983.065,0.000256215,0.0281125,0,0
251521887,2435,362,4965600,2839.09,172406000,313380,0.000571752,0.0631102,0.0631102,1.57273
251534904,2435,16414,174845,67.5248,6459660,7664.34,0.000386198,0.0438351,0.0438351,0.195705
251538558,2435,17249,69641.9,224.45,2286560,26210.1,0.00322292,0.376355,0.376656,0.79433
251534503,2435,16266,139876,79.6028,3836130,9939.56,0.000569096,0.0710598,0.0710598,0.731165
251534663,2435,16340,1153980,799.894,39667500,93756.4,0.000693163,0.0812464,0.0812464,0.585055
251523077,2435,531,384659,474.446,11487300,59124.9,0.00123342,0.153707,0.153707,0.755456
251534484,2435,16255,279752,1604.32,10846100,191562,0.0057348,0.684757,0.684757,0.43468
251535080,2435,16470,384659,49.9302,10693800,5776.52,0.000129804,0.0150173,0.0150173,0.538191
251518136,2435,186,1608570,1524.54,53835500,195921,0.000947756,0.121798,0.121798,1.2282
251532839,2435,15780,384659,72.3297,10709700,8658.94,0.000188036,0.0225107,0.0225107,1.19504
251540270,2435,111220650,104907,394.263,3842320,52610.5,0.00375822,0.501496,0.501496,1.10667
251534207,2435,16143,2692610,1531.94,83176200,185963,0.000568942,0.069064,0.069064,0.936823
251518180,2435,201,909194,308.204,14037900,59248.8,0.000338986,0.0651662,0.0651662,1.57154
251525254,2435,727,384659,145.742,13512900,19105.6,0.000378887,0.049669,0.049669,0.179658
251530570,2435,15569,9405130,3617.24,254857000,442986,0.000384603,0.0471005,0.0471169,1.42706
251533401,2435,15821,10550300,2491.56,321230000,311584,0.00023616,0.0295331,0.0295268,1.39068
251532631,2435,15761,34969,12.8648,917502,2152.75,0.000367891,0.0615617,0,0
251538578,2435,17272,838652,3042.41,31440700,349540,0.00362774,0.416788,0.41672,0.528293
251533754,2435,15922,8007840,3108.39,214574000,451341,0.000388169,0.0563624,0.056362,1.44128
251537629,2435,16982,524535,3286.7,17556200,460683,0.00626593,0.878269,0.878269,0.49131
251539141,2435,17497,850850,2022.95,27719600,240762,0.00237757,0.282966,0.280069,0.485897
251530659,2435,15581,34893.4,20.1644,797747,2335.37,0.000577886,0.0669288,0,0
251538248,2435,17162,139876,641.542,4138870,84442.5,0.00458651,0.603696,0.603696,0.718073
251538144,2435,17111,69938,37.8796,2370800,4399.46,0.000541616,0.0629052,0.0629052,0.373352
251538570,2435,17263,417395,1042.89,13630900,128630,0.00249857,0.308173,0.308163,0.670953
251521936,2435,375,27031000,16631.5,816238000,2045150,0.000615276,0.0756594,0.0756593,1.4072
251535431,2435,16493,629442,349.945,22016400,39359,0.000555961,0.06253,0.06253,1.29287
251536107,2435,16631,3636780,14102.8,141079000,1689200,0.00387784,0.464478,0.464478,0.992837
251533987,2435,16042,2552740,3266.86,79852900,374149,0.00127975,0.146568,0.146568,1.0426
251534125,2435,16107,2727460,1853.01,81170600,230531,0.00067939,0.0845223,0.0845214,0.866408
251531857,2435,15688,202651,113.509,3765720,12395,0.000560121,0.0611643,0.0604616,0.573976
251538560,2435,17251,2845650,6246.17,98289900,758710,0.00219499,0.266621,0.266537,0.776506
251531004,2435,15607,349665,252.777,9328380,31072.4,0.000722911,0.0888632,0.088869,0.905342
251538777,2435,17324,244783,421.159,9019960,45332.8,0.00172054,0.185196,0.185196,0.274382
251540628,2435,111220848,349690,559.842,12766000,62726.3,0.00160097,0.179377,0.179377,0.297202
251540176,2435,17651,31547.1,1.44452,318914,173.608,4.57891e-05,0.00550313,0,0
251536483,2435,16725,6014670,15109,216195000,1837580,0.00251202,0.305517,0.305517,1.15936
251537110,2435,16802,34969,139.17,1335900,16625.9,0.00397982,0.475448,0,0
251538574,2435,17266,943010,3765.76,34470000,442296,0.00399334,0.469026,0.4691,0.572031
251539140,2435,17496,989626,2423.58,32606500,289553,0.00244898,0.292589,0.290051,0.459627
251523386,2435,583,1328820,76.8474,35767700,9346.38,5.78313e-05,0.00703359,0.00703359,0.936713
251534173,2435,16132,1538640,847.6,47500000,103827,0.000550878,0.0674802,0.0674802,1.45396
251538821,2435,17364,979128,1132.63,36404600,128683,0.00115678,0.131426,0.131426,0.66597
251523706,2435,617,839256,435.468,29159700,47788.1,0.000518874,0.0569411,0.0569411,1.19228
251537160,2435,16820,9021910,5817.87,323378000,724856,0.000644861,0.080344,0.0803439,0.960444
251517995,2435,104,4475380,3348.42,113321000,380740,0.000748187,0.0850742,0.0850843,1.543
251526317,2435,839,524529,2005.02,19027200,261288,0.00382252,0.498139,0.49814,0.470655
251536281,2435,16675,1993230,4599.02,76976600,536005,0.00230731,0.268912,0.268912,1.0174
251518204,2435,211,3811620,2130.17,95643700,295068,0.000558861,0.0774127,0.0774127,1.57613
251522353,2435,430,3112240,4429.72,94894000,534231,0.00142332,0.171655,0.171655,1.41655
251524888,2435,702,244783,25.0828,7887630,2996.39,0.00010247,0.012241,0.012241,0.676963
251523635,2435,608,349690,81.4364,10815900,11146.7,0.000232882,0.031876,0.031876,0.826337
251539026,2435,17473,96997.4,538.91,1954880,85214.8,0.00555592,0.878527,0.889241,0.404309
251540570,2435,111220826,1327500,2000.41,46298100,237510,0.0015069,0.178915,0.178911,0.575853
251534288,2435,16178,244783,890.643,9366500,113128,0.0036385,0.462156,0.462156,0.414224
251534896,2435,16412,839256,152.146,28632700,17323.2,0.000181286,0.0206412,0.0206412,0.943226
251527174,2435,902,349690,194.442,9527420,30353.3,0.00055604,0.0868007,0.0868007,0.462655
251526827,2435,872,629442,138.854,20492900,16435.1,0.000220599,0.0261105,0.0261105,0.341604
251527144,2435,893,244783,20.2181,8020610,2778.04,8.25962e-05,0.011349,0.011349,1.03997
251525842,2435,797,5490130,4538.23,196501000,516749,0.000826615,0.0941231,0.0941231,1.34568
251538203,2435,17141,104897,117.472,3189650,13942.9,0.00111988,0.13292,0.13292,0.175293
251532849,2435,15782,2832490,531.054,79142800,70331.3,0.000187487,0.0248302,0.0248302,1.02836
251535596,2435,16548,1608570,3018.67,58059300,365715,0.00187661,0.227354,0.227354,1.26241
251538519,2435,17229,1538640,1793.57,58020600,208990,0.00116569,0.135828,0.135828,0.507808
251540301,2435,111220686,594459,1391.97,18874300,203573,0.00234157,0.342451,0.342459,0.613339
251536098,2435,16626,5525100,18302.1,200480000,2275620,0.00331254,0.41187,0.41187,1.2155
251531570,2435,15660,208781,106.65,4859040,12501.5,0.000510825,0.0598786,0.0599323,0.431268
251537428,2435,16915,61914500,97662.4,2007310000,12436300,0.00157738,0.200862,0.200361,1.43569
251537173,2435,16825,209814,176.417,8434470,20564.2,0.000840825,0.0980113,0.0980113,0.411911
251523742,2435,620,1223920,686.793,29689800,88283.2,0.000561145,0.0721318,0.0721318,0.886562
251540474,2435,111220794,907043,998.723,26889800,118042,0.00110108,0.130139,0.130122,0.495058
251534854,2435,16400,1468700,124.319,43996000,16673.5,8.46456e-05,0.0113525,0.0113525,1.04991
251537379,2435,16897,1853360,1813.51,63859000,215524,0.000978501,0.116289,0.116289,1.52785
251540302,2435,111220688,69938,84.9846,2929070,9605.03,0.00121514,0.137336,0.137336,0.0135318
251538880,2435,17407,2290250,4572.75,72982100,563262,0.00199662,0.245939,0.24623,0.378699
251528417,2435,1034,1608570,2292.88,42125300,302607,0.00142541,0.188121,0.188121,0.725518
251537377,2435,16896,384659,1076.85,11451800,141388,0.0027995,0.367566,0.367566,1.08966
251540903,2435,124372424,34969,16.2462,1088490,1799.77,0.000464589,0.0514675,0,0
251524580,2435,667,559504,442.523,11609000,54949.3,0.00079092,0.0982107,0.0982107,0.854827
251537447,2435,16925,5871630,9591.01,212629000,1202850,0.00163345,0.204857,0.204799,1.47263
251534779,2435,16393,524535,481.324,18800100,70474.5,0.000917621,0.134356,0.134356,0.614728
251517800,2435,42,279752,156.716,9289130,18434.2,0.000560196,0.0658949,0.0658949,1.33036
251536756,2435,16738,1049070,2867.18,34321800,355813,0.00273307,0.33917,0.33917,0.910815
251538594,2435,17286,69402.7,172.659,1441650,21654.4,0.00248779,0.312011,0.312014,0.0645657
251529346,2435,10697,769318,1752.42,26958200,211552,0.00227789,0.274987,0.274987,0.634898
251532288,2435,15717,69921.7,41.7492,1525650,5323.55,0.000597085,0.0761359,0.0761394,0.276938
251518123,2435,178,909194,907.963,30933300,107190,0.000998647,0.117896,0.117896,0.377007
251528555,2435,1059,209814,17.6796,5276560,2322.29,8.4263e-05,0.0110683,0.0110683,1.21718
251518602,2435,233,174845,40.3456,4911870,6314.52,0.000230751,0.036115,0.036115,0.412692
251518200,2435,210,139876,653.764,3841860,82739.1,0.0046739,0.591519,0.591519,0.450206
251539295,2435,17515,34969,191.258,1310130,22029,0.00546935,0.629959,0,0
251536867,2435,16771,1153980,2016.41,41392100,296316,0.00174736,0.256778,0.256778,2.20334
251534550,2435,16293,209814,1489.3,7920310,188686,0.00709817,0.899303,0.899303,0.343511
251534167,2435,16126,22799700,12898.7,696512000,1568670,0.000565741,0.0688021,0.068802,1.48728
251539372,2435,17523,3132630,10617.9,90015200,1467850,0.00338945,0.468569,0.49407,0.825678
251517619,2435,38,1119010,164.076,28669200,19755.1,0.000146627,0.0176541,0.0176541,0.376018
251524341,2435,642,943711,2904.36,22710000,373176,0.00307759,0.395435,0.384177,1.0955
251538808,2435,17348,29892.9,48.5517,499903,6522.54,0.00162419,0.218197,0,0
251539028,2435,17474,340775,1490.85,6252420,236538,0.00437488,0.694117,0.71455,0.815263
251517839,2435,59,979132,81.0591,30664400,9411.41,8.27867e-05,0.00961199,0.00961199,0.76533
251538911,2435,17423,209814,283.613,7659490,32843.3,0.00135173,0.156535,0.156535,0.144094
251534946,2435,16432,2168080,387.772,77586600,45494.2,0.000178855,0.0209836,0.0209836,0.727078
251534966,2435,16442,944163,2389.64,37448600,269104,0.00253096,0.285018,0.285018,0.80728
251539696,2435,17578,34968.8,121.77,1284900,14201.5,0.00348225,0.406119,0,0
251517902,2435,67,209814,184.626,7497240,21427.7,0.000879952,0.102127,0.102127,1.07407
251535817,2435,16578,2902430,10310.5,111547000,1261420,0.00355238,0.434609,0.434609,1.13389
251540277,2435,111220654,524535,962.131,15667600,135340,0.00183425,0.258018,0.258018,0.636863
251532913,2435,15789,244783,117.768,6729100,19840.3,0.000481112,0.0810525,0.0810525,0.57827
251520649,2435,255,874225,1027.54,30156500,120990,0.00117537,0.138397,0.138397,0.381219
251534303,2435,16183,34969,17.373,998012,2054.04,0.000496813,0.0587389,0,0
251533930,2435,16012,16540300,1963.72,396202000,257684,0.000118723,0.0155791,0.0155791,1.465
251538109,2435,17092,22303800,54188.1,748446000,6698390,0.00242954,0.300325,0.300102,1.13058
251524255,2435,632,3846590,4938.64,123352000,652232,0.0012839,0.169561,0.169561,1.35758
251536079,2435,16617,1153980,2056.06,43791500,237868,0.00178172,0.206129,0.206129,1.10055
251538496,2435,17220,28109700,61013.6,915151000,7479160,0.00217055,0.26607,0.266153,0.868368
251521929,2435,374,1084040,2685.91,35914400,360110,0.00247769,0.332193,0.332193,1.24074
251537299,2435,16871,349690,2814.83,12113100,444363,0.0080495,1.27073,1.27073,1.43646
251537653,2435,16991,2517770,2946.35,93194800,335946,0.00117022,0.13343,0.13343,0.654674
251538259,2435,17167,664411,622.897,24375200,71328,0.000937518,0.107355,0.107355,0.532658
251522135,2435,402,594473,114.801,17565800,17193.6,0.000193113,0.0289224,0.0289224,0.668139
251530437,2435,10737,2517770,5597.85,83514400,708520,0.00222334,0.281408,0.281408,0.791055
251533782,2435,15935,2412740,469.88,68222500,70368.4,0.00019475,0.0291654,0.0291647,1.95117
251534023,2435,16078,839256,1863.54,28254500,220132,0.00222047,0.262295,0.262295,1.00095
251535022,2435,16455,2552740,6226.18,95580700,856207,0.00243902,0.335407,0.335407,1.30315
251538587,2435,17280,3144290,6727.52,104095000,788808,0.0021396,0.25087,0.250818,1.07413
251526278,2435,834,3287090,4609.99,88141000,577263,0.00140245,0.175615,0.175615,1.27185
251538066,2435,17075,769318,668.014,27012900,73691.9,0.00086832,0.0957886,0.0957886,0.484814
251536059,2435,16610,139876,1053.32,4915570,166352,0.0075304,1.18928,1.18928,1.101
251537263,2435,16861,979132,3415.15,32535700,496568,0.00348793,0.507151,0.507151,1.15731
251538111,2435,17093,11290900,28930.6,393419000,3594200,0.00256229,0.318326,0.318321,1.20135
251539350,2435,17520,68167.6,370.617,1657390,52967.9,0.00543685,0.777024,0.776864,0.254909
251527671,2435,952,2587710,568.225,71040200,70510.6,0.000219586,0.0272483,0.0272483,0.987999
251518191,2435,206,174700,260.159,5621650,30615.6,0.00148918,0.175247,0.175228,0.420862
251536314,2435,16685,1468700,1208.49,55647700,149024,0.000822828,0.101466,0.101466,0.659908
251540529,2435,111220816,314721,498.978,12341200,57766.6,0.00158546,0.183548,0.183548,0.108737
251525642,2435,773,1608520,5178.14,57355300,601749,0.00321919,0.3741,0.374098,0.420275
251534538,2435,16285,909194,2451.77,30672200,305560,0.00269664,0.336078,0.336078,1.11391
251518021,2435,123,419628,314.328,14053700,37410.9,0.000749064,0.0891525,0.0891525,0.49709
251517524,2435,27,209814,157.942,7542750,18830.4,0.000752771,0.0897483,0.0897483,0.334053
251528275,2435,996,838720,1120.02,19803300,124546,0.0013354,0.148496,0.148509,1.30132
251538051,2435,17066,2203050,2900.92,80157500,326542,0.00131678,0.148223,0.148223,0.59904
251525985,2435,814,1363790,551.201,34788900,68178.1,0.000404169,0.0499916,0.0499916,1.00356
251528377,2435,1017,13751700,21573.2,450133000,2642560,0.00156877,0.192163,0.191904,1.10474
251532710,2435,15764,1014100,185.088,29233800,30111.9,0.000182515,0.0296932,0.0296932,0.99498
251534953,2435,16435,1433730,855.036,51200000,97884.8,0.000596372,0.0682729,0.0682729,1.18197
251520699,2435,258,9756350,1485.2,263482000,205292,0.000152229,0.0210419,0.0210419,1.35563
251527609,2435,944,1608570,565.544,54554300,67939,0.000351581,0.0422356,0.0422356,0.570705
251533937,2435,16015,1958260,118.037,55333000,15498.1,6.02763e-05,0.00791422,0.00791422,1.23356
251535456,2435,16497,1223920,3740.11,38345200,516890,0.00305586,0.422325,0.422325,1.28843
251535991,2435,16595,104907,77.0343,2959790,11874.4,0.000734311,0.11319,0.11319,0.255013
251536365,2435,16700,944163,1315.67,31726900,190748,0.00139348,0.202028,0.202028,1.29886
251517513,2435,23,1428240,244.714,39251900,27928.5,0.000171339,0.0195544,0.0195796,1.26809
251538999,2435,17462,3150380,11634.3,98334400,1607900,0.00369298,0.510381,0.531111,0.949562
251523664,2435,612,2133100,7843.85,70499500,1112200,0.0036772,0.5214,0.521399,1.02269
251534694,2435,16353,8147780,15238.5,279402000,1915940,0.00187027,0.235149,0.235149,1.43333
251538621,2435,17298,1119010,1715.76,41557800,202487,0.00153329,0.180952,0.180952,0.671064
251539655,2435,17573,244469,697.142,7306680,79162.9,0.00285166,0.323816,0.323679,0.23696
251525560,2435,765,104907,95.0067,3774350,10376.3,0.000905628,0.0989093,0.0989093,0.139779
251531490,2435,15631,209814,18.1502,6196980,2191.4,8.65059e-05,0.0104445,0.0104445,0.204316
251539360,2435,17521,68167.6,370.617,1657390,52967.9,0.00543685,0.777024,0.776864,0.254909
251517813,2435,48,10630600,2807.32,302315000,360047,0.00026408,0.033869,0.033869,0.90694
251537727,2435,17013,734349,1745.28,23038500,214804,0.00237663,0.292509,0.292509,0.788202
251536120,2435,16638,384659,1451.8,12640000,196254,0.00377425,0.510202,0.510202,0.950095
251524540,2435,663,2123260,1338.56,52136100,147427,0.000630424,0.0694342,0.0693234,0.92154
251539190,2435,17508,570194,3147.07,14900900,439296,0.00551929,0.770432,0.76219,0.404933
251535652,2435,16563,139876,73.6095,3997180,10769.8,0.000526248,0.0769953,0.0769953,0.383982
251538256,2435,17166,1084040,1041.01,40763300,119543,0.000960308,0.110276,0.110276,0.707127
251522075,2435,391,4056400,1812.09,118098000,225150,0.000446724,0.0555048,0.0555048,1.44911
251538628,2435,17301,664410,1108.25,23270100,130907,0.00166801,0.197028,0.197028,0.748477
251530985,2435,15606,524529,76.667,13342600,9230.86,0.000146164,0.0175984,0.0175986,1.01754
251539971,2435,17585,139876,309.137,4783580,35792.9,0.00221008,0.25589,0.255891,0.102303
251535027,2435,16456,279752,61.5077,9022210,7071.6,0.000219865,0.0252781,0.0252781,0.807648
251525316,2435,743,454597,140.781,16436500,18316.3,0.000309683,0.0402912,0.0402912,0.194092
251536342,2435,16694,11854500,6518.83,369880000,872238,0.000549904,0.0735787,0.0735787,2.17968
251525272,2435,731,4545970,10357.2,121748000,1364290,0.00227833,0.300111,0.300111,1.18649
251539022,2435,17472,437772,2029.76,8207300,321753,0.00463657,0.734977,0.758223,0.698903
