id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196052577,2615,16451,531785,4014.5,19921000,462401,0.00754911,0.869527,0.887169,0.542814
196061835,2615,17444,1028690,15422.7,25475300,1872050,0.0149925,1.81984,1.99796,0.847121
196052907,2615,16545,1148270,14341.6,42776800,1578110,0.0124897,1.37433,1.39239,0.427208
196034286,2615,434,3022880,65835.6,104204000,7828750,0.0217791,2.58983,2.52193,0.532807
196060752,2615,17297,16862,749.196,777206,108664,0.0444311,6.44434,0,0
196042153,2615,182305713,315162,6547.59,13273500,750270,0.0207753,2.38059,2.40878,0.214592
196039514,2615,1015,2900250,93045.2,123004000,10581200,0.0320818,3.64839,3.61216,0.497687
196048792,2615,16113,1537140,63043.8,58085300,7603230,0.0410136,4.94634,4.90551,0.533386
196046863,2615,15924,2779570,51723.7,113668000,6082450,0.0186085,2.18827,2.19098,0.601549
196039602,2615,1022,8339420,88248.9,278411000,9748090,0.0105821,1.16892,1.16954,0.415838
196055953,2615,16894,997831,18121.9,35481200,2054680,0.0181612,2.05915,2.03424,0.308691
196047965,2615,16011,3870060,116807,160216000,13265100,0.0301822,3.42762,3.40999,0.493278
196036827,2615,785,720004,11169.7,21532700,1459130,0.0155134,2.02656,2.03786,0.499329
196039548,2615,1018,9913570,387026,402761000,45352700,0.03904,4.57481,4.57579,0.395672
196034871,2615,483,969962,27900.8,44494800,3359960,0.0287649,3.46402,3.30912,0.400236
196054405,2615,16708,589566,5895.3,21110600,640428,0.00999938,1.08627,1.0691,0.318359
196060094,2615,17241,665754,15709.8,25785700,1855960,0.023597,2.78776,2.41235,0.502821
196040228,2615,1077,104907,766.71,3380880,83557.1,0.00730847,0.796487,0.796487,0.0675788
196034850,2615,481,757422,8811.03,14773000,1106690,0.0116329,1.46113,1.39679,0.995942
196062163,2615,17476,9089310,58997,213248000,7050250,0.00649081,0.775664,0.74129,1.16224
196032609,2615,238,139876,3174.04,5984170,374648,0.0226918,2.67843,2.67843,0.0718152
196042048,2615,10735,2251950,24727.4,88529400,3013970,0.0109805,1.33838,1.45862,0.741471
196035115,2615,513,209814,2290.46,6711800,257358,0.0109166,1.2266,1.2266,0.177027
196047365,2615,15956,42359300,831954,1305890000,99694700,0.0196404,2.35355,2.33012,1.02243
196055590,2615,16823,977558,10210.2,40193700,1217890,0.0104446,1.24585,1.32529,0.624442
196063683,2615,111220848,195515,4941.67,8101070,593015,0.0252752,3.0331,3.91312,0.580824
196052408,2615,16417,221553,2687.25,8249280,293951,0.0121292,1.32677,1.3279,0.126253
196055411,2615,16799,206937,3132.14,7045430,356358,0.0151357,1.72206,1.63652,0.38621
196055750,2615,16857,839076,17754.1,32427500,2041110,0.0211591,2.43257,2.4324,0.294433
196053891,2615,16648,69450.2,999.712,2481830,111305,0.0143947,1.60265,0,0
196056379,2615,16954,1074070,20864.4,43165700,2406960,0.0194256,2.24097,2.23409,0.300008
196047573,2615,15974,5454570,76324.6,215524000,8679280,0.0139928,1.5912,1.58272,0.570096
196052853,2615,16528,33163.1,555.774,1423610,73548.7,0.0167588,2.21779,0,0
196054779,2615,16751,4099970,68697.2,152733000,7809800,0.0167555,1.90484,1.90067,0.439386
196033249,2615,298,1543150,24143.1,34892400,2993800,0.0156453,1.94006,1.91825,0.897228
196037904,2615,903,1108460,12886.2,36670100,1498310,0.0116253,1.3517,1.53581,0.889243
196047335,2615,15954,243841,96.0715,1058030,12273.9,0.000393993,0.0503357,0.0480923,1.03638
196055022,2615,16786,174124,2957.18,6294410,335314,0.0169831,1.92571,1.92656,0.270518
196047406,2615,15960,1748450,8332.75,62810700,966807,0.00476579,0.552951,0.552951,0.613594
196032956,2615,272,379722,1716.52,9168960,197638,0.00452048,0.520482,0.51803,0.486353
196035483,2615,588,3741680,101725,146360000,11806400,0.027187,3.15537,3.15537,0.522069
196046688,2615,15904,62336500,988268,1956170000,118936000,0.0158538,1.90796,1.90447,1.07429
196033263,2615,302,10423000,150333,393716000,17400400,0.0144231,1.66942,1.73157,0.485603
196056179,2615,16924,54333500,550982,1837860000,68615300,0.0101407,1.26286,1.32495,0.614145
196058680,2615,17141,49499.4,911.74,1873490,104995,0.0184192,2.12113,0,0
196052984,2615,16568,90166.9,1377.84,3737200,155167,0.015281,1.72088,1.7775,0.528831
196032277,2615,211,3499420,122565,142474000,14326200,0.0350242,4.09387,4.15324,0.501926
196063821,2615,112892265,125837,3239.88,4508100,469776,0.0257467,3.73322,3.65382,0.403712
196047825,2615,15994,1174940,39040.2,41917100,4491180,0.0332273,3.82246,3.83554,0.355867
196058614,2615,17129,776890,13115.1,27886800,1500120,0.0168816,1.93093,1.92519,0.231987
196035308,2615,541,15145900,649571,587021000,76833100,0.0428876,5.07287,5.11986,0.461426
196036790,2615,780,818114,34853.7,33501800,4238580,0.0426025,5.18092,5.16204,0.418602
196061816,2615,17442,12159.3,137.789,435287,17078.2,0.0113319,1.40453,0,0
196035286,2615,533,5097310,114937,194125000,13324300,0.0225485,2.61399,2.60715,0.581647
196046262,2615,15859,734349,15461.4,27321900,1766950,0.0210546,2.40615,2.40615,0.412021
196035808,2615,642,1140650,23623.1,39455400,2879890,0.0207102,2.52477,2.52301,0.355595
196031152,2615,82,944163,15595.6,35290400,1790610,0.0165179,1.89651,1.89651,0.331677
196036663,2615,761,139742,3408.67,5746880,401660,0.0243926,2.8743,2.87432,0.163961
196045575,2615,15787,3279060,38256.2,111454000,4367940,0.0116668,1.33207,1.33055,0.507945
196047989,2615,16014,8960270,138279,348039000,15382600,0.0154325,1.71676,1.6899,0.643982
196063134,2615,111220692,722684,11262.7,28219000,1339410,0.0155846,1.85339,1.81651,0.636657
196039192,2615,984,9174510,58129.3,332711000,7211050,0.00633595,0.785987,0.82184,0.750006
196055504,2615,16811,102368,808.624,3552030,93137.3,0.0078992,0.909829,0.906707,0.2037
196031258,2615,105,139836,5340.11,6324220,688562,0.0381885,4.92408,4.92411,0.109729
196032849,2615,258,9949080,58084.7,373716000,6409100,0.0058382,0.64419,0.639067,0.744499
196061289,2615,17370,373504,11472.1,13830000,1358530,0.0307148,3.63727,3.62004,0.417936
196035849,2615,661,2246210,40836.2,61772200,5234990,0.01818,2.33058,2.11651,0.67398
196055523,2615,16818,49014800,469331,1771160000,63552500,0.0095753,1.2966,1.32419,1.84008
196055831,2615,16882,1322130,28862.9,49209200,3301760,0.0218306,2.4973,2.49543,0.364976
196051637,2615,16342,139844,4648.37,5751840,639369,0.0332397,4.57202,4.57203,0.0159275
196031171,2615,88,3459460,40041.6,116893000,4551570,0.0115745,1.31569,1.31593,0.630626
196063014,2615,111220624,34840.7,226.656,1088580,25832.4,0.0065055,0.741441,0,0
196035837,2615,654,594467,17042.1,28090000,1960700,0.0286678,3.29825,3.29826,0.260038
196052499,2615,16437,3358290,34253.4,126328000,3837230,0.0101996,1.14261,1.12671,0.558237
196061311,2615,17373,1696420,37227.4,48915900,4733080,0.0219446,2.79004,2.80104,0.603526
196035103,2615,512,197514000,1847640,6782330000,233714000,0.00935451,1.18328,1.21091,1.12308
196045430,2615,15764,1014100,6823.74,36992000,758791,0.00672885,0.74824,0.74824,0.724721
196048435,2615,16079,639157,12513.6,25825800,1447210,0.0195783,2.26425,2.30523,0.469957
196032924,2615,269,524535,12632.7,18461900,1465390,0.0240836,2.79369,2.79369,0.636967
196048332,2615,16058,19659000,525794,736212000,62031400,0.0267457,3.15537,3.12029,0.610545
196034049,2615,403,6002370,168864,195974000,20319000,0.0281329,3.38517,3.44157,0.731997
196045946,2615,15838,979132,5517.36,32554300,617188,0.00563495,0.630342,0.630342,0.717327
196050246,2615,16227,384659,5015.69,13335800,553176,0.0130393,1.43809,1.43809,0.331609
196048377,2615,16067,632141,20434.6,26117300,2381710,0.032326,3.76768,3.60487,0.311523
196055960,2615,16896,296639,4674.36,9557270,534750,0.0157577,1.8027,1.83912,0.532468
196032870,2615,262,6464080,44409.4,210564000,4886650,0.00687018,0.755969,0.749899,0.623129
196034620,2615,460,414470,10543.3,17909300,1220000,0.025438,2.94353,2.93602,0.218142
196034978,2615,496,366905,6248.94,14058800,710341,0.0170315,1.93604,1.85361,0.247674
196033584,2615,335,718889,38913.2,30174100,4623040,0.0541297,6.43081,6.52853,0.467426
196031331,2615,114,244777,11303.1,12003900,1504560,0.0461771,6.14666,6.14667,0.144189
196033419,2615,315,490623000,13721600,18709900000,1595230000,0.0279677,3.25144,3.25448,0.587155
196053018,2615,16579,768666,10118.2,28576500,1194010,0.0131633,1.55335,1.55365,0.361438
196031120,2615,68,2365880,11573.9,63371300,1352770,0.00489201,0.571781,0.57215,0.522901
196050498,2615,16254,556350,5042.76,18444600,590444,0.00906401,1.06128,1.06565,0.610643
196052883,2615,16538,860561,6951.64,32448400,807789,0.00807803,0.938678,0.953345,0.541249
196035313,2615,542,3093870,58296.2,119106000,6651660,0.0188425,2.14995,2.1728,0.440678
196061936,2615,17451,562391,8558.27,14773500,1037630,0.0152177,1.84504,1.9583,0.918815
196063072,2615,111220656,32957.1,599.135,1365870,72157.9,0.0181792,2.18945,0,0
196057928,2615,17053,7475550,158138,279442000,18408700,0.021154,2.46252,2.4264,0.448099
196043511,2615,15611,190866,746.987,3480090,92202.8,0.00391366,0.483075,0.461056,1.20297
196033397,2615,313,152904000,2542310,5801870000,293063000,0.0166268,1.91665,1.93207,0.501153
196060251,2615,17253,2755730,78016.8,102160000,9712450,0.0283107,3.52445,3.46921,0.38212
196040434,2615,1097,65549800,905626,2201020000,108998000,0.0138158,1.66283,1.68446,0.762356
196052614,2615,16458,1126320,14475.8,41385800,1591970,0.0128523,1.41342,1.4275,0.357244
196063034,2615,111220636,268249,4653.16,10826900,531983,0.0173464,1.98317,1.97126,0.396833
196033608,2615,342,13284800,236150,469173000,27503000,0.0177759,2.07025,2.06767,0.515805
196035779,2615,635,1486670,57563.6,62193900,6672350,0.0387199,4.48813,4.39934,0.331592
196036752,2615,774,661784,20166.5,25862100,2367750,0.030473,3.57782,3.65132,0.356642
196037703,2615,883,594134,14662.3,25330300,1673520,0.0246784,2.81673,2.81604,0.204922
196033115,2615,294,26584700,323034,1046280000,35870300,0.0121511,1.34928,1.37301,0.428897
196032040,2615,196,769244,5880.82,30673400,687894,0.00764494,0.894247,0.894336,0.580478
196062018,2615,17459,100696,251.805,960788,33178.4,0.00250065,0.32949,0.327852,0.694043
196056782,2615,16986,2608610,54797.9,94710000,6269470,0.0210065,2.40337,2.40547,0.251617
196031179,2615,91,2539560,27704.2,99470100,3263400,0.0109091,1.28502,1.31815,0.469489
196046314,2615,15863,804927,2468.91,8139310,311250,0.00306725,0.386681,0.416043,1.01617
196055383,2615,16793,851919,15259.9,30677000,1754360,0.0179124,2.0593,2.03513,0.455278
196060762,2615,17300,1005310,15723.8,38409600,1810020,0.0156407,1.80045,1.83652,0.377009
196033407,2615,314,1049070,36076.9,39297600,4136030,0.0343894,3.94257,3.94257,0.469216
196062439,2615,17499,33690.2,123.748,370134,14747.3,0.00367311,0.437731,0,0
196037649,2615,879,10077900,244336,376141000,28608700,0.0242447,2.83875,2.79794,0.523483
196047959,2615,16010,7430150,222151,301263000,25664400,0.0298986,3.45409,3.44367,0.537922
196031393,2615,130,1136360,31490.8,42379200,3694210,0.0277119,3.25091,3.22495,0.291712
196036193,2615,692,1346480,78853.2,57165200,9400490,0.0585623,6.98151,6.91474,0.287749
196051288,2615,16315,1084040,9454.18,37921200,1080260,0.00872125,0.99651,0.99651,0.502539
196032451,2615,220,11514600,79624.8,391960000,9334370,0.00691514,0.810658,0.810546,0.797592
196055834,2615,16883,1322130,28862.9,49209200,3301760,0.0218306,2.4973,2.49543,0.364976
196060702,2615,17293,51770,1154.1,2056080,154192,0.0222928,2.97839,0,0
196044266,2615,15677,449903,9759.48,16777900,1232110,0.0216924,2.73862,2.76195,0.62767
196052912,2615,16546,75446.2,674.916,2603350,76336.2,0.00894566,1.0118,0.922905,0.0392437
196049529,2615,16163,9258520,311151,358306000,39854800,0.033607,4.30466,4.29481,0.581233
196040796,2615,10681,5704980,45377.5,173963000,5665290,0.00795403,0.993044,1.04064,0.594709
196037251,2615,835,14828000,260293,504066000,30496800,0.0175542,2.0567,2.05192,0.561057
196031053,2615,50,447721,5164.67,17424300,564456,0.0115355,1.26073,1.25578,0.265768
196036327,2615,711,689370,4383.91,22706800,502745,0.00635931,0.729282,0.762316,1.06033
196044453,2615,15690,90966.3,678.708,1952980,93915.5,0.00746109,1.03242,0.794381,0.502088
196051920,2615,16376,39000600,452496,1456080000,50873700,0.0116023,1.30443,1.308,0.619301
196052806,2615,16500,536996,8455.26,16438700,1022860,0.0157455,1.90478,1.92812,0.331494
196035269,2615,529,314721,5277.64,12975600,594341,0.0167693,1.88847,1.88847,0.164953
196060448,2615,17273,104317,1283.89,2958100,151509,0.0123076,1.4524,1.45148,0.366883
196056917,2615,17001,174396,3057.62,7843650,345980,0.0175326,1.98387,1.98237,0.404967
196047073,2615,15943,2696810,89666.6,96676300,10400400,0.0332491,3.85654,3.99011,0.467821
196046342,2615,15865,1457150,25858.1,44267700,3220680,0.0177456,2.21025,2.17483,0.56718
196063362,2615,111220724,601339,8973.13,22889400,1083720,0.0149219,1.80217,1.61188,0.812938
196049041,2615,16135,2300160,56554.6,84850700,7990820,0.0245872,3.47402,3.41889,0.285968
196050595,2615,16261,1550220,27856.7,60708600,3325870,0.0179695,2.14541,2.1807,0.419672
196052758,2615,16480,651839,10368.4,24168100,1151030,0.0159064,1.76582,1.75934,0.235088
196053759,2615,16631,3405850,82188.7,124957000,9400680,0.0241316,2.76015,2.7927,0.393134
196031229,2615,103,69938,836.411,2696060,92496.6,0.0119593,1.32255,1.32255,0.100434
196052539,2615,16446,522495,4923,20592400,539011,0.00942211,1.03161,1.06896,0.515181
196034826,2615,479,1406030,35216.1,50326900,4816200,0.0250466,3.4254,3.50331,0.541433
196056999,2615,17011,81151.5,2050.92,3167790,237615,0.0252727,2.92804,2.78946,0.147271
196049074,2615,16139,647561,21924.7,25488800,2781660,0.0338573,4.29559,4.24577,0.425567
196050661,2615,16265,499770,8439.24,20654900,986333,0.0168863,1.97358,2.01725,0.381938
196058842,2615,17166,914908,15637.9,35954000,1852250,0.0170923,2.02452,1.95618,0.626055
196048161,2615,16036,4054310,62948.2,105244000,7382100,0.0155262,1.8208,1.76539,0.750856
196061500,2615,17397,127116,1508.06,2182000,243390,0.0118637,1.91471,1.24465,0.749661
196052440,2615,16423,9383120,111997,345123000,12281000,0.011936,1.30884,1.35196,0.574018
196055633,2615,16829,40128500,380823,1433110000,52638300,0.00949008,1.31174,1.3256,1.99614
196038192,2615,931,2826300,64978.7,103717000,7640400,0.0229908,2.70333,2.63343,0.535103
196051964,2615,16379,138181,2521.47,4381440,335922,0.0182477,2.43103,2.44174,0.422629
196046760,2615,15911,5965150,23600.6,174516000,2791030,0.00395642,0.467889,0.46734,0.899682
196054718,2615,16744,34574.3,387.247,1174700,43376.4,0.0112004,1.25458,0,0
196060938,2615,17328,798290,19940.1,29540300,2438170,0.0249785,3.05424,2.90292,0.422458
196062807,2615,17573,218782,1315.3,5132650,162107,0.00601192,0.740952,0.673604,0.965738
196063632,2615,111220822,172369,3658.99,6234950,424581,0.0212277,2.46321,2.47642,0.465028
196036604,2615,754,11951200,102541,222212000,12889900,0.00857998,1.07855,1.06854,1.09957
196054879,2615,16766,209639,3550.25,8954860,401867,0.016935,1.91695,1.91627,0.29304
196063195,2615,111220718,201917,4489.35,5216060,671220,0.0222336,3.32423,3.78679,1.37045
196052962,2615,16563,139876,743.983,4278180,82027.1,0.00531888,0.586427,0.586427,0.417937
196063430,2615,111220750,181236,2198.24,3295370,316660,0.0121292,1.74723,0.77751,0.651392
196034028,2615,402,7836280,218122,262914000,25521700,0.0278349,3.25687,3.43672,0.571745
196031188,2615,94,979132,7296.06,35531300,814603,0.00745156,0.831965,0.831965,0.29732
196056671,2615,16973,69938,1689.52,3124020,193099,0.0241575,2.761,2.761,0.284287
196040092,2615,1062,2165740,33328.1,84445400,3722260,0.0153888,1.7187,1.72997,0.562778
196045359,2615,15753,2342830,16649.3,88562500,1869510,0.0071065,0.797973,0.798002,0.664267
196033017,2615,276,19328100,220675,430547000,27756400,0.0114173,1.43606,1.41239,0.814719
196052351,2615,16406,767469,13788.6,27517500,1529170,0.0179663,1.99248,1.99175,0.475845
196043992,2615,15666,8394620,146622,275187000,19201700,0.0174661,2.28738,2.32881,0.726946
196053058,2615,16593,1189470,11844,42675900,1315790,0.00995738,1.1062,1.11101,0.350568
196050743,2615,16270,693777,11804.5,23871900,1435640,0.0170148,2.06932,2.08145,0.351092
196033614,2615,343,491862000,7698740,17316800000,902595000,0.0156522,1.83506,1.83382,0.651126
196057645,2615,17029,70726.7,2486.36,3160400,361086,0.0351545,5.10538,4.7494,0.594721
196039857,2615,1042,1412050,23451.2,57370000,2658590,0.0166079,1.88278,1.89095,0.649537
196054681,2615,16740,377066,5583.27,12594000,633485,0.0148071,1.68004,1.65733,0.371544
196033103,2615,291,18126400,625013,685717000,77071100,0.0344808,4.25186,4.24611,0.532501
196037585,2615,878,1500050,15619,33785500,1804020,0.0104123,1.20264,1.20237,0.371044
196044855,2615,15725,1292880,23868.9,43911200,3017130,0.0184617,2.33365,2.33293,0.569271
196046673,2615,15902,419051,7296.44,8822370,877804,0.0174118,2.09474,2.0932,0.888485
196053868,2615,16643,69450.2,999.712,2481830,111305,0.0143947,1.60265,0,0
196062084,2615,17467,1841220,26297.4,50658900,3129720,0.0142826,1.69981,1.70608,0.60968
196048464,2615,16083,6043760,126599,235455000,14574500,0.0209471,2.4115,2.42046,0.575861
196040029,2615,1057,7990980,288238,319252000,33899200,0.0360705,4.24218,4.1012,0.552249
196051010,2615,16289,156078,2624.99,6559840,296863,0.0168185,1.90202,1.8923,0.0989364
196055487,2615,16810,63730600,747624,2322020000,95329900,0.011731,1.49583,1.50992,1.46233
196063422,2615,111220746,239648,3725.84,7354060,497112,0.0155471,2.07434,2.10935,1.00278
196048441,2615,16080,517404,9597.09,20673400,1084630,0.0185485,2.09629,2.19366,0.386281
196060951,2615,17330,798290,19940.1,29540300,2438170,0.0249785,3.05424,2.90292,0.422458
196033909,2615,385,25905300,633841,947822000,73702900,0.0244676,2.84509,2.91898,0.551632
196032479,2615,224,1171110,9314.37,15237000,1197090,0.00795344,1.02218,1.01037,1.1237
196035828,2615,651,2668860,33055,96592200,3788420,0.0123855,1.41949,1.51107,0.720999
196041803,2615,10708,1994820,8404.13,64238800,974267,0.00421298,0.488399,0.4644,0.756695
196062484,2615,17506,1049440,3659.6,11787800,436012,0.0034872,0.415472,0.282241,1.64455
196051267,2615,16313,13484900,153704,456184000,18273600,0.0113983,1.35512,1.3428,0.984472
196048978,2615,16123,7537310,166952,293997000,21955200,0.0221501,2.91288,2.88775,0.499068
196051538,2615,16335,2009150,27209.7,71392800,3264380,0.0135429,1.62476,1.59465,0.803577
196060454,2615,17274,104317,1283.89,2958100,151509,0.0123076,1.4524,1.45148,0.366883
196034163,2615,416,744507,1871.74,5372290,246701,0.00251406,0.331362,0.347702,1.21728
196040250,2615,1079,2226040,30459,85436800,3756520,0.013683,1.68753,1.72063,0.67716
196045855,2615,15828,7518620,118650,263168000,13617800,0.0157809,1.81121,1.80459,0.684442
196060674,2615,17291,25074.4,942.172,1258840,116610,0.037575,4.65055,0,0
196034962,2615,495,5961550,182052,230989000,24473600,0.0305376,4.10525,4.12228,0.449883
196063413,2615,111220734,526801,16741.8,20722300,2099790,0.0317801,3.98593,3.82245,0.538547
196061618,2615,17411,440149,9454.4,13765100,1214320,0.02148,2.75888,2.6136,0.542037
196043613,2615,15620,32301.4,40.4027,297246,5468.36,0.0012508,0.169292,0,0
196059343,2615,17224,420884,5924.08,10649400,813772,0.0140753,1.93348,1.62505,1.10303
196060660,2615,17290,10651900,231620,364640000,28361400,0.0217445,2.66256,2.52516,0.581662
196056803,2615,16988,32681.8,177.245,1132280,19611.2,0.00542336,0.600067,0,0
196037300,2615,838,1464700,39635.8,59132400,4603000,0.0270606,3.14262,3.14315,0.311381
196031328,2615,113,3252120,94620.5,115100000,11286700,0.029095,3.47056,3.47056,0.579978
196038647,2615,943,14895500,432850,549274000,50872900,0.0290592,3.41533,3.41817,0.527502
196032439,2615,218,2963240,30062,116915000,3438660,0.010145,1.16044,1.07602,0.623892
196046452,2615,15875,419180,9186.18,15223400,1024990,0.0219146,2.44522,2.45588,0.37404
196053002,2615,16573,139759,1372.96,4461830,150689,0.00982376,1.07821,1.07863,0.619543
196052856,2615,16529,33163.1,555.774,1423610,73548.7,0.0167588,2.21779,0,0
196063865,2615,124372424,34840.7,226.656,1088580,25832.4,0.0065055,0.741441,0,0
196031094,2615,60,591504,34446.4,24782800,4189490,0.0582354,7.08278,7.09175,0.343334
196053709,2615,16626,4998830,109013,179374000,12459500,0.0218077,2.49249,2.52485,0.460695
196039492,2615,1014,2327810,53993.3,93734100,6874300,0.0231949,2.95312,2.89099,0.53531
196049206,2615,16156,905093,5633.7,34847500,628265,0.00622444,0.694144,0.626553,0.641526
196056760,2615,16981,523705,8059.55,18143800,929305,0.0153895,1.77448,1.77382,0.333922
196031493,2615,138,7558170,79666.2,296742000,8868340,0.0105404,1.17334,1.14607,0.573353
196046609,2615,15895,2484730,65064.5,76507400,7648000,0.0261857,3.078,3.08778,0.646937
196061006,2615,17337,213214,3915.1,6672610,501895,0.0183623,2.35395,2.2181,0.589418
196055514,2615,16813,56416700,603610,2052310000,78897100,0.0106991,1.39847,1.41864,1.62776
196056743,2615,16978,1026360,22895,39583800,2661620,0.022307,2.59328,2.58176,0.398362
196053902,2615,16649,44227800,641724,1705890000,73008200,0.0145095,1.65073,1.66583,0.513
196055395,2615,16794,69918.2,2259.97,2878440,284886,0.0323231,4.07456,4.07456,0.00698214
196035852,2615,662,419292,4010.69,16574000,438367,0.0095654,1.04549,1.04528,0.426112
196046443,2615,15874,479802,7848.57,17152500,869902,0.016358,1.81304,1.86462,0.371032
196051831,2615,16363,209814,4722.51,7746320,575030,0.0225081,2.74067,2.74067,0.201526
196049756,2615,16191,4041500,47935.9,145026000,5413970,0.0118609,1.33959,1.33632,0.554366
196053465,2615,16600,213517,2155.05,8309590,241500,0.0100931,1.13106,1.1514,0.392731
196062603,2615,17523,2146170,17492.1,48881100,2072740,0.00815037,0.965782,0.99267,1.16986
196040552,2615,1111,4847740,167276,219896000,19811800,0.0345061,4.08682,4.07066,0.488409
196059034,2615,17188,902474,21089.5,34066000,2514270,0.0233686,2.78598,2.77709,0.481434
196047804,2615,15993,3843480,186613,152514000,22157600,0.0485531,5.76498,5.80124,0.378146
196039483,2615,1011,9936760,320197,383149000,37130300,0.0322235,3.73667,3.78746,0.420703
196042285,2615,15577,7467500,79851.6,250639000,9177100,0.0106932,1.22894,1.22272,0.521924
196063119,2615,111220686,493952,5648.46,12878400,728712,0.0114352,1.47527,1.62821,1.20024
196035968,2615,684,315558,14112.9,15629000,1819820,0.0447238,5.76699,6.02209,0.421311
196048386,2615,16068,4109830,130819,166202000,15131000,0.0318306,3.68165,3.65796,0.581494
196060129,2615,17244,996624,25193.8,38355300,3154880,0.0252791,3.16557,2.96031,0.644612
196062458,2615,17503,1357680,4095.11,14210600,501595,0.00301624,0.369448,0.232028,1.81306
196061333,2615,17378,69814.6,1988.37,2171260,246566,0.0284808,3.53173,3.53172,0.103835
196058274,2615,17084,139324,2023.12,5729980,232237,0.0145209,1.66688,1.66688,0.0685289
196050418,2615,16248,1513290,23916.4,53642700,2856150,0.0158043,1.88738,1.92082,0.615091
196057868,2615,17049,69938,1239.61,2564290,144360,0.0177244,2.06412,2.06412,0.226734
196060902,2615,17324,155574,3641.04,5926790,425307,0.0234039,2.73379,2.62588,0.257377
196044517,2615,15693,1191640,32711.9,53916600,4478550,0.0274513,3.75832,4.10464,0.588386
196058925,2615,17175,410557,8122.17,15487200,966438,0.0197833,2.35397,1.99939,0.49051
196040382,2615,1091,26380100,260605,1009580000,31710300,0.00987883,1.20205,1.206,0.55823
196063099,2615,111220668,65512.7,649.695,2422300,71817.9,0.00991708,1.09624,1.09623,0.0215115
196031193,2615,95,18790500,610801,700516000,72366100,0.0325058,3.8512,3.78384,0.474287
196050330,2615,16239,845392,11615.8,30033500,1322850,0.0137401,1.56478,1.62013,0.56877
196035351,2615,557,193841,2704.73,8598860,355116,0.0139533,1.832,1.86608,0.433022
196060282,2615,17258,1303840,34330.1,44666200,4449180,0.02633,3.41238,3.36284,0.45016
196036343,2615,714,16972800,340646,692468000,38976400,0.0200701,2.2964,2.30352,0.582155
196058738,2615,17152,171819,3569.99,6537290,415819,0.0207776,2.4201,2.40912,0.265008
196051587,2615,16339,800292,6564.11,26396100,716040,0.00820215,0.894723,0.920763,0.410281
196052332,2615,16402,977403,6588.84,35207300,724273,0.00674117,0.741017,0.749807,1.05823
196040510,2615,1105,724460,20174.2,26391800,2291640,0.0278472,3.16323,3.25569,0.326471
196054705,2615,16742,34574.3,387.247,1174700,43376.4,0.0112004,1.25458,0,0
196044023,2615,15670,311162,5140.44,11005900,638346,0.0165201,2.05149,2.01915,0.491726
196063563,2615,111220790,32865.8,681.96,1220240,78037.6,0.0207498,2.37443,0,0
196047657,2615,15981,16949600,266099,472726000,32082400,0.0156994,1.89281,1.86931,0.933194
196041820,2615,10710,2761720,18961.3,93979600,2183760,0.00686575,0.790724,0.810217,0.493339
196063773,2615,111220896,76959.2,155.839,907969,18448.2,0.00202496,0.239714,0.142417,0.928814
196031357,2615,121,274049,6903.27,11587400,790318,0.02519,2.88386,2.88533,0.189257
196037009,2615,811,6993780,107517,297261000,12320300,0.0153732,1.76161,1.76225,0.472709
196063351,2615,111220722,238503,5253.23,9838430,604638,0.0220259,2.53514,2.48504,0.305881
196062379,2615,17496,880684,4092.61,16996700,484995,0.00464709,0.550702,0.486558,0.896968
196051132,2615,16298,418910,6192.46,15355700,734731,0.0147823,1.75391,1.75347,0.186912
196053559,2615,16606,257797,4685.59,10122300,513026,0.0181755,1.99004,2.01535,0.272519
196055009,2615,16784,209602,5544.05,8684600,621005,0.0264503,2.96278,2.96198,0.246309
196059461,2615,17235,1182560,24614.3,43328700,2936290,0.0208145,2.48301,2.11953,0.617822
196046267,2615,15860,104907,729.435,4005950,81253.7,0.00695315,0.774531,0.774531,0.268543
196031770,2615,171,2390390,57496.7,92132000,6716160,0.0240533,2.80966,2.75351,0.49568
196037367,2615,849,174845,2445.84,6762180,267653,0.0139886,1.5308,1.5308,0.494979
196046561,2615,15883,104817,806.914,3370800,88914.7,0.00769834,0.848289,0.848463,0.207163
196033575,2615,334,3037390,143253,122479000,17365800,0.0471632,5.71733,5.77984,0.401139
196050653,2615,16264,831792,15735.6,35844300,1853670,0.0189178,2.22852,2.28802,0.459872
196036670,2615,764,4099810,92363.2,85624800,11342500,0.0225286,2.76659,2.77766,0.887188
196030996,2615,20,134467,5997.69,4678160,762725,0.0446035,5.67222,5.64526,0.440517
196035195,2615,524,408003,7247.58,16120800,844789,0.0177635,2.07054,2.05102,0.457146
196061051,2615,17342,100540,1657.1,3366280,191525,0.0164819,1.90496,1.9103,0.136084
196036777,2615,778,6459580,185798,279856000,21320400,0.0287632,3.30059,3.4139,0.428963
196060145,2615,17245,32893.2,507.919,1122800,58695.5,0.0154415,1.78443,0,0
196053596,2615,16609,139699,1279.61,4714580,138999,0.00915978,0.994989,0.995186,0.31784
196049111,2615,16143,2642630,78830.8,99343600,10733100,0.0298305,4.06152,4.08531,0.455796
196054653,2615,16737,235966,5871.9,9371030,676931,0.0248845,2.86876,3.03807,0.212077
