id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192137961,2028,891,209814,9220.17,14524600,1332000,0.0439445,6.34847,6.34847,0.165027
192133665,2028,247,1328820,80108.8,91447800,11029500,0.0602856,8.30023,8.30023,0.0556193
192134780,2028,379,419581,9936.07,24989600,1361450,0.0236809,3.24477,3.24453,0.55025
192146177,2028,16776,629442,25734.1,43741900,3583970,0.040884,5.69388,5.69388,0.0881897
192147444,2028,17151,174845,6068.67,11645600,828219,0.0347088,4.73688,4.73688,0.0247519
192137641,2028,842,4091370,123211,238555000,17536300,0.0301149,4.28615,4.28615,0.389246
192144684,2028,16255,279752,14664,17261500,2010490,0.0524179,7.18668,7.18668,0.0842693
192146978,2028,17040,209814,7077.44,14966700,996031,0.033732,4.74721,4.74721,0.0853291
192147451,2028,17152,174845,5542.44,11039900,765463,0.0316992,4.37795,4.37795,0.0845123
192145578,2028,16535,1608570,78384.5,112129000,10952800,0.0487292,6.80904,6.80904,0.135015
192136397,2028,593,1608230,20142.6,70578800,2979390,0.0125247,1.85259,1.834,0.456598
192139771,2028,1084,2867460,161350,201349000,23557200,0.0562692,8.21536,8.21536,0.161861
192146228,2028,16803,69938,2183.86,4206320,297212,0.0312257,4.24964,4.24964,0.324693
192138154,2028,912,489566,11014,32733900,1574470,0.0224974,3.21604,3.21604,0.276405
192142739,2028,15922,8007880,507936,532324000,74598500,0.0634295,9.31565,9.31564,0.169675
192147878,2028,17311,2587510,81912.2,158173000,11572500,0.0316568,4.47247,4.47241,0.165005
192145869,2028,16663,104907,6767.84,7428070,940016,0.0645127,8.96047,8.96047,0.0396756
192142107,2028,15780,384659,12006,22407600,1582950,0.0312121,4.1152,4.1152,0.0844319
192143721,2028,16028,6993800,387683,494996000,54486100,0.0554323,7.79063,7.79063,0.143632
192143875,2028,16060,18321500,1021210,1199520000,143677000,0.0557385,7.84198,7.84148,0.215686
192146185,2028,16780,384659,15969.5,25437000,2218890,0.041516,5.76845,5.76845,0.189523
192133794,2028,268,314495,17536.6,21101300,2508000,0.0557612,7.97469,7.9744,0.10569
192136225,2028,566,1672680,107051,110070000,16521600,0.0639996,9.87731,9.85656,0.294403
192141257,2028,15632,418534,13783.8,23563900,1931870,0.0329335,4.61579,4.61357,0.221321
192148203,2028,17427,2028200,77770.1,141421000,10823200,0.0383444,5.33634,5.33634,0.21975
192148745,2028,17648,69937.9,819.898,3796400,110505,0.0117232,1.58004,1.58004,0.0765861
192138645,2028,966,1119010,64158.4,72973800,9349280,0.0573351,8.35498,8.35497,0.205279
192140652,2028,182305701,594418,19050.6,34222500,2553370,0.0320492,4.29558,4.29567,0.343235
192139818,2028,1089,75952700,4465840,5144700000,701159000,0.0587977,9.23153,9.23153,0.282716
192146195,2028,16785,209814,9485.55,13655200,1304740,0.0452093,6.21857,6.21857,0.184083
192146936,2028,17026,629442,14752.2,37572500,2111310,0.023437,3.35425,3.35425,0.159936
192134784,2028,381,3357020,103923,207498000,15233600,0.0309567,4.53783,4.53783,0.313603
192148314,2028,17472,587829,7189.45,25819800,1000710,0.0122305,1.70238,1.69155,0.68994
192140483,2028,10700,1084040,62792.6,77245300,9151220,0.0579247,8.44178,8.44178,0.103882
192133103,2028,163,34969,2616.21,2348000,376974,0.074815,10.7802,0,0
192142008,2028,15761,34969,1181.16,2028500,155597,0.0337774,4.44957,0,0
192145678,2028,16594,104907,3993.57,6189330,538457,0.0380677,5.13271,5.13271,0.0915623
192135906,2028,512,128730000,2280550,8442650000,342710000,0.0177157,2.66223,2.66215,0.403206
192147491,2028,17167,664411,23135.2,45905200,3292490,0.0348206,4.9555,4.9555,0.276991
192146265,2028,16828,48082400,873125,3208520000,129031000,0.0181589,2.68354,2.68354,0.354581
192148480,2028,17526,734348,24552.9,49004200,3415680,0.033435,4.65131,4.65131,0.287751
192136348,2028,583,2133110,133982,147030000,18627200,0.0628106,8.7324,8.7324,0.0887055
192144782,2028,16261,2098140,99756.2,133134000,14009800,0.0475451,6.67725,6.67725,0.25436
192141160,2028,15617,873256,45048.8,53503400,6214460,0.0515871,7.11642,7.11442,0.217552
192147991,2028,17363,1293850,53623.4,87685500,7616730,0.0414448,5.88686,5.88686,0.243289
192136619,2028,628,279752,13825.3,18838700,1994470,0.0494197,7.12942,7.12942,0.256707
192141807,2028,15709,104907,4986.6,7040440,687583,0.0475335,6.55421,6.55421,0.0805129
192142568,2028,15899,804287,49211.4,54573900,7301930,0.0611864,9.07877,9.07877,0.243406
192148215,2028,17433,1014090,46466,65458600,6498070,0.0458206,6.40781,6.4078,0.126319
192143260,2028,15987,2443880,160321,165024000,24763100,0.065601,10.1327,10.1331,0.13042
192147654,2028,17206,69938,2205.6,4105260,309344,0.0315364,4.42311,4.42311,0.127351
192146070,2028,16733,244783,14010.5,16737000,1964620,0.0572362,8.02596,8.02596,0.0748055
192148073,2028,17400,3146870,109454,203961000,15490900,0.034782,4.92264,4.92242,0.255584
192146158,2028,16769,349690,10662.3,23368200,1519320,0.0304908,4.34476,4.34476,0.132364
192133444,2028,204,384659,22122.9,27837700,3373790,0.0575131,8.77086,8.77086,0.0896908
192137034,2028,721,1919390,87750.6,120899000,12781000,0.0457181,6.65893,6.65723,0.261314
192137330,2028,780,384659,33210.5,28384000,5254640,0.0863375,13.6605,13.6605,0.0586298
192144390,2028,16157,244783,11731.1,15237000,1613160,0.0479244,6.59015,6.59015,0.112848
192142130,2028,15787,3286410,150654,199205000,20215300,0.0458414,6.15116,6.15114,0.112622
192149143,2028,111220816,314721,14642.3,22145400,2105820,0.0465248,6.69106,6.69106,0.116903
192145057,2028,16332,4301190,194603,282094000,27583300,0.0452439,6.41296,6.41296,0.199635
192145884,2028,16671,3671740,153983,240960000,21380300,0.0419372,5.82293,5.82293,0.179375
192146540,2028,16877,5664980,225631,360035000,30985300,0.0398291,5.46963,5.46963,0.220619
192146804,2028,16968,2272980,94080.7,149360000,13308200,0.0413908,5.85493,5.85493,0.242052
192148943,2028,111220670,699380,24842.6,46652500,3516440,0.0355209,5.02794,5.02794,0.152697
192142422,2028,15856,41613100,2272600,2874710000,318599000,0.0546128,7.65622,7.65622,0.123271
192145897,2028,16675,1993230,84215.2,132152000,11595900,0.0422505,5.81763,5.81763,0.10186
192148352,2028,17487,3042090,121880,204206000,16987600,0.0400646,5.58417,5.58407,0.206801
192145887,2028,16672,314721,14376.4,21078400,1972950,0.04568,6.26887,6.26887,0.132058
192149146,2028,111220820,979132,38981.1,65540100,5510910,0.0398119,5.62837,5.62836,0.267619
192145282,2028,16384,1993230,93983.1,131478000,13477400,0.0471511,6.76157,6.76157,0.1715
192144871,2028,16274,174845,8978.99,10926000,1226660,0.051354,7.01569,7.01569,0.152967
192146813,2028,16972,559504,29271.8,37447900,4156430,0.0523175,7.42878,7.42878,0.0547776
192133639,2028,243,209814,12352.4,14370000,1720460,0.058873,8.19995,8.19995,0.0589351
192133769,2028,266,314721,12075.2,18794100,1595900,0.038368,5.07084,5.07084,0.110273
192147332,2028,17100,594473,15494.4,36396500,2258500,0.0260641,3.79916,3.79916,0.156792
192149192,2028,111220856,874210,40293.1,56461000,5636740,0.0460909,6.44781,6.4478,0.132999
192136622,2028,629,2762550,105520,181101000,14368100,0.0381965,5.20102,5.20102,0.0815129
192139296,2028,1014,1188950,49846.6,80256800,7466220,0.041925,6.27969,6.27969,0.178585
192144075,2028,16108,1678510,73008.8,96757000,11284600,0.0434961,6.72297,6.72297,0.256468
192142473,2028,15865,1817650,104686,123726000,15503000,0.0575942,8.52913,8.5298,0.140259
192142762,2028,15932,4895660,287243,324179000,40857000,0.058673,8.34555,8.34555,0.12055
192147766,2028,17265,209781,5546.69,12901000,789133,0.0264404,3.7617,3.76162,0.155467
192134947,2028,414,279752,14763.7,17868500,2025300,0.0527742,7.23963,7.23963,0.0423213
192136582,2028,620,944163,57753.4,60348600,8222670,0.0611689,8.70895,8.70895,0.17947
192145356,2028,16421,804287,26197.8,51426900,3483970,0.0325727,4.33175,4.33175,0.117582
192141574,2028,15695,69936.9,4555.67,4907870,651869,0.0651397,9.32082,9.32081,0.0561566
192135571,2028,494,1538640,62358.8,99043400,8577360,0.0405286,5.57465,5.57465,0.146885
192145583,2028,16538,909194,58616.6,65192900,8858600,0.064471,9.74336,9.74336,0.223628
192136218,2028,565,699380,28854.2,44256900,4347180,0.0412568,6.21576,6.21576,0.33007
192145061,2028,16333,2272980,97217.5,149363000,13933000,0.0427709,6.12985,6.12985,0.245529
192136959,2028,693,1048060,70145.2,68944900,10188400,0.0669286,9.72124,9.72044,0.155936
192132849,2028,97,69938,1615.56,3445510,246973,0.0230999,3.53131,3.53131,0.328107
192144381,2028,16153,69938,3762.8,4308130,549143,0.053802,7.85186,7.85186,0.464087
192146269,2028,16840,24618200,452616,1626310000,66713700,0.0183855,2.70994,2.70994,0.391616
192146825,2028,16981,524535,18795.8,35954400,2721010,0.0358333,5.18746,5.18746,0.180942
192148697,2028,17605,34967.9,855.117,2090400,129195,0.0244543,3.69468,0,0
192135561,2028,493,21371900,1131790,1369600000,162737000,0.052957,7.61453,7.60722,0.210629
192144954,2028,16298,419628,21998.9,27710500,3045340,0.0524248,7.25723,7.25723,0.0916898
192148012,2028,17371,174845,9510.56,12463300,1374250,0.0543942,7.85982,7.85982,0.0566149
192133169,2028,187,1049070,61264.4,69309400,8312780,0.0583988,7.92395,7.92395,0.116261
192143502,2028,16009,8391430,225026,418688000,32463600,0.0268162,3.86866,3.86852,0.874352
192136732,2028,653,34969,1641.6,2460990,237794,0.0469444,6.80013,0,0
192141275,2028,15655,1920360,81072.5,114036000,11237900,0.0422173,5.85196,5.85116,0.249702
192144360,2028,16142,2867460,157402,194470000,25675300,0.0548924,8.95402,8.95402,0.260155
192147692,2028,17233,209814,8661.33,13640300,1218360,0.041281,5.80686,5.80686,0.146837
192138121,2028,907,524535,19944.9,33602900,2682350,0.038024,5.11376,5.11376,0.0677397
192137400,2028,797,5105470,223150,337205000,31149200,0.0437079,6.10115,6.10115,0.187564
192143538,2028,16012,16540300,911193,1099400000,129564000,0.0550891,7.83322,7.83322,0.228544
192147772,2028,17268,944077,26275.6,55868700,3630620,0.027832,3.84568,3.84552,0.255577
192144551,2028,16228,1293850,38620.4,81371500,5289080,0.0298491,4.08785,4.08785,0.360025
192148226,2028,17438,2090890,68558.4,117305000,9678500,0.0327891,4.62888,4.61907,0.356334
192135935,2028,519,2972360,69182.4,203397000,10271000,0.0232752,3.45548,3.45548,0.217054
192145749,2028,16629,69938,3867.81,4879260,556858,0.0553034,7.96217,7.96217,0.0629996
192143390,2028,15994,1223910,73933.4,80667600,10643900,0.0604073,8.69664,8.69664,0.054855
192144516,2028,16217,944163,46126.4,57940500,6334060,0.0488543,6.70865,6.70865,0.156072
192142791,2028,15938,2517460,155263,172260000,23552600,0.0616747,9.35571,9.3557,0.0980933
192145755,2028,16632,1538640,63957.4,101526000,8898330,0.0415676,5.78326,5.78326,0.154646
192148902,2028,111220636,279752,13301,18979200,1890890,0.0475457,6.75917,6.75917,0.0633997
192143911,2028,16074,19198000,1046590,1271290000,145980000,0.0545156,7.6039,7.6039,0.258621
192145543,2028,16500,559504,17311.5,34514200,2508460,0.0309408,4.48337,4.48337,0.353834
192147675,2028,17224,489566,11088.1,28390800,1641420,0.0226489,3.3528,3.3528,0.545483
192140037,2028,1113,244783,10871,15650700,1486990,0.0444108,6.07473,6.07473,0.270037
192145677,2028,16593,1258880,56015.8,82543500,7740090,0.0444964,6.14837,6.14837,0.128231
192149279,2028,112892315,174845,8551,11416000,1181920,0.0489062,6.75981,6.75981,0.0749152
192145762,2028,16635,244783,9367.58,14890900,1280160,0.0382689,5.22977,5.22977,0.10003
192146615,2028,16899,1853360,74240.5,118499000,10174300,0.0400573,5.48969,5.48969,0.235498
192144617,2028,16250,1643540,84020.2,102462000,11641200,0.0511214,7.08297,7.08297,0.20438
192140687,2028,15567,612101000,29564300,39230700000,4285440000,0.0482998,7.00121,6.98555,0.389293
192143667,2028,16023,8768670,158988,418658000,22357000,0.0181314,2.54965,2.54986,0.829159
192147554,2028,17192,244783,8660.7,15438200,1210620,0.0353811,4.94569,4.94569,0.0525788
192147860,2028,17304,2342920,82818.5,153564000,11547300,0.0353483,4.92858,4.92858,0.281377
192132769,2028,69,874224,28633.2,59699300,4032980,0.0327527,4.61321,4.61321,0.147012
192147435,2028,17148,1713480,63876.3,111685000,8923060,0.0372787,5.20756,5.20756,0.139055
192133173,2028,188,314721,12754.7,19547700,1964590,0.0405269,6.24231,6.24231,0.285509
192142944,2028,15960,1748450,104912,131982000,15796400,0.0600029,9.03456,9.03455,0.123951
192140057,2028,1117,11854500,411141,753392000,56706900,0.0346823,4.78358,4.78358,0.205609
192134058,2028,303,1748450,105905,115570000,15239800,0.0605709,8.71617,8.71617,0.0821266
192145718,2028,16613,1713480,69028.3,111305000,9525700,0.0402854,5.55927,5.55927,0.1729
192141291,2028,15658,104907,4703.2,6331150,654910,0.0448321,6.24276,6.24276,0.117741
192133456,2028,210,139876,3338.94,7043710,452668,0.0238707,3.23621,3.23621,0.246154
192132464,2028,4,14407200,471065,900725000,66084700,0.0326965,4.58691,4.58691,0.433859
192143902,2028,16070,944163,55008.2,64771600,7652220,0.0582613,8.10477,8.10477,0.115796
192134793,2028,385,13802800,588920,840853000,85173900,0.0426666,6.17075,6.08154,0.503588
192133468,2028,214,874225,31112.8,54379100,4288990,0.0355891,4.90605,4.90605,0.109365
192144239,2028,16123,9266780,587579,631306000,93792600,0.063407,10.1214,10.1214,0.341703
192146973,2028,17039,1328820,37905.1,93400700,5377760,0.0285253,4.04701,4.04701,0.264677
192137290,2028,772,2517770,131697,161525000,18390200,0.0523069,7.30416,7.30416,0.23109
192148015,2028,17372,1014100,46749.3,65464400,6442140,0.0460992,6.35257,6.35257,0.112141
192141928,2028,15728,944163,42328.4,59150800,6085770,0.0448317,6.44568,6.44568,0.209587
192137155,2028,746,3357020,205868,224233000,29607500,0.0613245,8.81956,8.81956,0.150305
192149205,2028,111220870,279745,9916.56,17761000,1476190,0.0354486,5.2769,5.27685,0.347223
192141307,2028,15660,208994,9472.36,12993300,1303590,0.0453237,6.23748,6.23698,0.151874
192147742,2028,17257,1468690,43361.7,85418800,5921770,0.029524,4.03199,4.03199,0.11613
192145741,2028,16626,5525100,219558,354621000,30653500,0.0397382,5.54805,5.54805,0.206859
192145765,2028,16636,1223920,44258.1,76096900,6286310,0.0361611,5.13623,5.13623,0.316405
192143808,2028,16044,2873800,182564,195977000,26458400,0.0635268,9.20675,9.40448,0.289371
192149132,2028,111220800,1083920,32583.8,65951200,4653750,0.0300611,4.29344,4.2934,0.0952452
192147670,2028,17220,28455500,847229,1757620000,119196000,0.0297739,4.18886,4.18794,0.377324
192142618,2028,15910,2290600,87562.6,155366000,12910600,0.0382269,5.63635,5.57577,0.320762
192146757,2028,16948,2865610,46128.1,176839000,7123860,0.0160972,2.48599,2.48614,0.505354
192133727,2028,258,7378460,308349,442096000,41959300,0.0417905,5.68673,5.68673,0.226737
192148026,2028,17378,69937.9,3101.23,4477310,432165,0.0443425,6.17926,6.17926,0.0351074
192132795,2028,77,69938,3041.97,4970110,426804,0.0434952,6.1026,6.1026,0.109087
192133435,2028,201,2314600,33454.5,107270000,4482250,0.0144537,1.93651,1.94284,0.622582
192146331,2028,16858,839256,36777.4,56702100,5092660,0.0438215,6.06807,6.06807,0.107699
192146601,2028,16895,384659,9477.51,21476000,1293360,0.0246387,3.36234,3.36234,0.130026
192137569,2028,836,69938,1851.97,3548410,283931,0.0264801,4.05976,4.05976,0.277101
192145966,2028,16698,6399330,250341,427937000,34907800,0.03912,5.45492,5.45492,0.270717
192146057,2028,16729,314721,16411.4,21226900,2311120,0.052146,7.3434,7.3434,0.13096
192135057,2028,429,1677860,59726.7,114748000,8510590,0.0355969,5.07229,5.07227,0.191141
192140227,2028,10672,4580940,72467.2,320883000,11113900,0.0158193,2.42612,2.42612,0.170895
192143605,2028,16014,9931200,591112,703823000,84347100,0.0595207,8.49315,8.49315,0.142631
192138471,2028,951,2307950,37214.5,157818000,5502320,0.0161244,2.38407,2.38407,0.106864
192134668,2028,344,139876,10435.7,9492720,1470310,0.0746065,10.5115,10.5115,0.0254684
192146816,2028,16973,69938,3746.56,4717810,524045,0.0535698,7.493,7.493,0.0296694
192133500,2028,222,139876,3416.02,8959210,460536,0.0244218,3.29246,3.29246,0.210102
192137073,2028,732,139876,7245.92,9662760,986850,0.0518025,7.05518,7.05518,0.0696587
192133651,2028,244,13830800,479996,890853000,71395900,0.0347047,5.16207,5.09267,0.432822
192138380,2028,942,5105470,315941,342155000,45407500,0.0618827,8.89389,8.89389,0.133909
192142416,2028,15855,8322620,390831,554062000,54200500,0.0469601,6.51243,6.51243,0.120257
192147352,2028,17111,69938,2487.12,4974930,347811,0.0355618,4.97314,4.97314,0.0305177
192133026,2028,127,1293850,54170.9,81173800,7278230,0.0418679,5.62523,5.62523,0.184564
192148217,2028,17434,874210,40293.1,56461000,5636740,0.0460909,6.44781,6.4478,0.132999
192135091,2028,434,2479080,69887.8,141499000,9724900,0.028191,3.92278,3.92224,0.441975
192139561,2028,1061,139876,6160.12,9213270,833410,0.0440398,5.95821,5.95821,0.033106
192143922,2028,16079,734349,31764.3,48369400,4483430,0.043255,6.10531,6.10531,0.283158
192136256,2028,573,209814,13898.6,14764900,2063060,0.0662426,9.83283,9.83283,0.130329
192142379,2028,15848,1105420,47915.7,64294100,7362980,0.0433463,6.66083,6.64699,0.262646
192146656,2028,16909,34969,1244.04,2201220,167823,0.0355756,4.7992,0,0
192145331,2028,16409,18288800,765707,1218340000,105156000,0.0418676,5.74973,5.74973,0.159195
192139649,2028,1073,55120500,885250,3496370000,136649000,0.0160603,2.4791,2.47899,0.462581
192133837,2028,274,1398760,66918.5,97036000,9299880,0.0478413,6.64866,6.64866,0.267134
192142288,2028,15829,3461900,169308,229013000,23652100,0.0489062,6.83212,6.83212,0.155049
192148915,2028,111220654,524535,12381.6,31095600,1775500,0.0236049,3.38491,3.38491,0.143834
192132683,2028,27,209814,8667.54,14309000,1262620,0.0413106,6.01782,6.01782,0.145525
192145531,2028,16493,629442,27440.3,41440600,3804580,0.0435946,6.04437,6.04437,0.164177
192145563,2028,16527,34969,1578.83,2297940,214975,0.0451493,6.14758,0,0
192146239,2028,16813,66056400,1383840,4427120000,202150000,0.0209493,3.06026,3.06026,0.454938
192133577,2028,235,1293260,45234.6,74898600,6328130,0.0349771,4.89315,4.89256,0.229089
192144456,2028,16188,4196280,232907,291488000,34192400,0.0555032,8.14826,8.14826,0.156842
192148098,2028,17411,559349,21220.1,35976400,3069800,0.0379371,5.48816,5.48763,0.214034
192137321,2028,778,3566700,202312,245976000,29147900,0.0567226,8.17223,8.17219,0.223088
192142923,2028,15956,39223200,2321340,2584490000,346439000,0.0591829,8.8325,8.82694,0.224235
192144964,2028,16300,34969,1644.28,2219800,226237,0.0470212,6.46966,0,0
192145501,2028,16470,384659,20394.9,24136800,2809980,0.0530208,7.30512,7.30512,0.107838
192147082,2028,17078,69938,1946.43,4041120,272544,0.0278308,3.89694,3.89694,0.0559949
192147962,2028,17348,34909.6,186.143,1742760,26178.6,0.00533215,0.749899,0,0
192147550,2028,17191,909194,28263.9,55280800,3908710,0.0310868,4.29909,4.29909,0.157905
192137423,2028,804,104907,4311.87,6657640,591062,0.0411018,5.63415,5.63415,0.0622975
192139479,2028,1048,7448380,263877,477906000,36978900,0.0354274,4.96468,4.96468,0.186926
192145345,2028,16416,909194,34598.2,58499000,4674180,0.0380537,5.14102,5.14102,0.0579919
192140239,2028,10674,6853920,104968,454419000,16019000,0.0153151,2.33719,2.33719,0.271394
192134694,2028,353,1678510,73639.9,115506000,9718070,0.0438721,5.78969,5.78969,0.12975
192140692,2028,15568,25265700,1134720,1491760000,159922000,0.0449115,6.32963,6.31093,0.389375
192147930,2028,17336,139858,3629.03,8486040,527431,0.025948,3.7712,3.77107,0.300741
192132835,2028,92,244783,20037.8,17279500,3094670,0.0818593,12.6425,12.6425,0.0456263
192144414,2028,16170,5909760,370099,414952000,56170900,0.062625,9.50476,9.50476,0.196657
192145574,2028,16533,104907,3785.32,6154180,510829,0.0360827,4.86935,4.86935,0.0913834
192144463,2028,16193,1084040,59479.4,75507900,8786890,0.0548684,8.1057,8.1057,0.130719
192143832,2028,16052,362464,22709.9,24361800,3379050,0.0626542,9.32243,10.339,0.285262
192147826,2028,17291,34969,890.634,2345540,123845,0.0254692,3.54156,0,0
192142112,2028,15781,2832490,116028,167861000,15680000,0.0409633,5.53575,5.53575,0.171584
192146914,2028,17013,734349,33330.6,48235800,4689220,0.045388,6.38555,6.38555,0.148681
192134892,2028,402,3403330,176526,219642000,25112700,0.0518685,7.37885,7.45267,0.324628
192140377,2028,10689,4301190,37798.4,185616000,5796470,0.00878791,1.34764,1.34764,1.29615
192148570,2028,17558,244752,10570.7,16426800,1467940,0.0431893,5.99767,5.99767,0.10191
192135301,2028,458,3313620,118048,184908000,18075400,0.035625,5.45489,5.43826,0.292379
192146862,2028,16996,3636780,145274,238192000,20031300,0.0399458,5.50799,5.50799,0.226311
192135853,2028,505,139876,7068.26,8414610,955330,0.0505323,6.82984,6.82984,0.0885244
192136803,2028,664,1328820,92989.5,94639900,13909600,0.0699789,10.4676,10.4676,0.139627
192137972,2028,893,734349,42186.8,50810900,5697230,0.0574478,7.7582,7.7582,0.0740787
192146829,2028,16984,2762550,100609,172522000,13876900,0.0364188,5.02323,5.02323,0.224406
192148649,2028,17586,244783,6770.75,16500200,921778,0.0276602,3.76569,3.76569,0.159019
192133700,2028,255,874225,26971.3,56020500,3611890,0.0308517,4.13154,4.13154,0.131644
192140619,2028,10731,1014100,16247.7,69274300,2400710,0.0160218,2.36733,2.36733,0.0871155
192146493,2028,16867,2342920,104328,155981000,14596200,0.0445291,6.22993,6.22993,0.190494
192141472,2028,15683,69925.7,2053.28,3307500,286639,0.0293637,4.0992,4.0992,0.0129955
192144972,2028,16302,174845,6265.66,10232400,849710,0.0358355,4.85979,4.85979,0.212429
192147337,2028,17103,1084040,36863.7,74081000,5266270,0.0340059,4.85801,4.85801,0.232425
192147717,2028,17245,34969,1688.07,2396660,240284,0.0482733,6.87134,0,0
192145657,2028,16583,69938,2279.55,3993900,310294,0.0325939,4.4367,4.43669,0.0753665
192136250,2028,571,6014670,293257,378618000,40667600,0.048757,6.76141,6.76141,0.197364
192135529,2028,487,244783,14011.6,16084600,2063270,0.0572409,8.42899,8.42899,0.333215
192144352,2028,16138,839256,41443.3,55093500,6354510,0.049381,7.57159,7.57159,0.239912
192148280,2028,17457,104897,2683.21,5864390,373730,0.0255795,3.56283,3.56284,0.160207
192144612,2028,16247,6853920,334582,434665000,47349600,0.0488161,6.90839,6.90839,0.248381
192145173,2028,16340,1153980,46801,77131900,6967620,0.0405563,6.03792,6.03792,0.271302
192142441,2028,15859,734349,38031.9,47624400,5258960,0.0517899,7.16139,7.16139,0.10135
192146359,2028,16862,139876,3568.94,8320200,516825,0.025515,3.69488,3.69488,0.0872105
192145504,2028,16472,1503670,63099.7,98189200,8680370,0.0419638,5.7728,5.7728,0.0937214
192134851,2028,395,3182160,127644,204187000,17603900,0.0401122,5.53205,5.53205,0.156071
192135546,2028,491,1188950,55009.3,76628000,7743210,0.0462673,6.51266,6.51266,0.173707
192142403,2028,15853,53911900,2862540,3685410000,402896000,0.0530967,7.47323,7.47296,0.145499
192146642,2028,16906,734349,25391.4,46276400,3449020,0.0345768,4.69671,4.69671,0.137782
192137808,2028,861,944163,55908,63000500,8949240,0.0592144,9.4785,9.4785,0.27937
192146648,2028,16907,524535,19612,33236900,2717530,0.0373893,5.18084,5.18084,0.262511
192133119,2028,171,2832490,126612,164707000,18030800,0.0447,6.3657,6.3657,0.428907
192148269,2028,17453,34969,845.602,2081480,116936,0.0241815,3.34399,0,0
192147941,2028,17341,104907,5171.79,7353520,740168,0.0492988,7.05547,7.05547,0.18931
192137494,2028,822,29304000,1762490,2004150000,267149000,0.0601449,9.11645,9.11645,0.238833
192141952,2028,15734,209814,5370.99,10755600,736626,0.0255988,3.51085,3.51085,0.230303
192134953,2028,415,6539200,348831,432255000,56648300,0.0533446,8.66288,8.66288,0.250649
192147796,2028,17279,34969,1352.14,2344160,195178,0.0386668,5.58146,0,0
192132734,2028,51,5734920,274099,375033000,37723100,0.0477947,6.5778,6.5778,0.165055
192146497,2028,16868,1398760,65421.5,91399200,9067120,0.046771,6.48225,6.48225,0.173355
192146482,2028,16864,2342920,104328,155981000,14596200,0.0445291,6.22993,6.22993,0.190494
192145341,2028,16414,174845,8083.23,11408500,1100220,0.0462308,6.29252,6.29252,0.0138726
192146894,2028,17008,839256,34359.7,56007100,4743100,0.0409407,5.65156,5.65156,0.177078
192147468,2028,17159,489566,11513.4,29390100,1679930,0.0235175,3.43146,3.43146,0.193856
192138549,2028,957,5734920,95180.2,392932000,13939400,0.0165966,2.43062,2.43062,0.151076
192139512,2028,1054,874225,57432,58277000,8043480,0.0656948,9.2007,9.2007,0.108042
192133943,2028,288,1573600,99702.4,104996000,14335700,0.0633592,9.11012,9.11012,0.139428
192146152,2028,16767,384659,15567.5,27193600,2175880,0.0404709,5.65666,5.65666,0.104859
192141069,2028,15605,489536,27164,29838900,3712850,0.0554892,7.58442,7.58427,0.165569
192148064,2028,17397,243493,4709.61,12294500,665763,0.0193418,2.73421,2.72666,0.502823
192133687,2028,252,174845,10583.6,12307800,1457570,0.060531,8.33633,8.33633,0.026843
192137824,2028,864,15106600,673558,1029110000,95355700,0.044587,6.31219,6.31219,0.22238
192139494,2028,1050,944163,66116.1,61320500,9712170,0.0700262,10.2865,10.2865,0.148358
192147684,2028,17229,1538640,58463.5,104887000,8304110,0.0379969,5.39706,5.39706,0.284828
192135617,2028,501,139876,5382.11,8484650,823646,0.0384777,5.8884,5.8884,0.425283
192145318,2028,16403,244783,14237.6,16243300,1992480,0.0581644,8.13979,8.13979,0.024213
192146507,2028,16870,244783,12147.3,16321100,1697320,0.0496248,6.93399,6.93399,0.0657345
192134601,2028,327,559501,34586.2,37362900,4860400,0.0618162,8.68701,8.68701,0.0956985
192138066,2028,903,699380,18775.3,45940500,2650100,0.0268457,3.78921,3.78921,0.249162
192139308,2028,1015,2902430,157434,187084000,21822500,0.0542423,7.51872,7.51872,0.199959
192138282,2028,931,2132830,73921.7,122260000,10575900,0.0346591,4.95862,4.95815,0.493555
192141180,2028,15619,733380,37364.9,44956000,5176930,0.0509488,7.059,7.05669,0.227627
192147760,2028,17263,419539,11019.8,23592400,1501140,0.0262663,3.57807,3.57789,0.214773
192149165,2028,111220830,1643250,65375.9,101812000,9148770,0.0397845,5.56749,5.56727,0.141188
192144968,2028,16301,174845,6265.66,10232400,849710,0.0358355,4.85979,4.85979,0.212429
192139926,2028,1100,3426960,158715,230529000,22208400,0.0463136,6.48049,6.48049,0.190519
192148337,2028,17482,279745,9916.56,17761000,1476190,0.0354486,5.2769,5.27685,0.347223
192146898,2028,17009,244783,9691.33,16448300,1324030,0.0395915,5.40898,5.40898,0.0879112
192147193,2028,17086,1398760,51393.9,91097900,7062750,0.0367425,5.04929,5.04929,0.175771
192134191,2028,322,59859500,2174660,3631580000,297941000,0.0363294,4.97733,4.97012,0.519884
192145638,2028,16571,524535,20775.8,33947700,2821150,0.039608,5.37838,5.37838,0.110757
192145640,2028,16572,139876,5194.78,8254300,696546,0.0371384,4.97974,4.97974,0.112423
192140525,2028,10705,244783,4902.95,16423000,703686,0.0200298,2.87473,2.87473,0.160348
