id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195947267,2500,16099,104907,2275.57,4569860,263186,0.0216913,2.50875,2.50875,0.0458472
195934884,2500,399,4580940,119334,204755000,15722300,0.0260502,3.4321,3.4321,0.259535
195963460,2500,111220734,559503,10496.9,23834800,1298440,0.0187612,2.3207,2.3207,0.138565
195942125,2500,10737,2307940,49568.7,106467000,6085680,0.0214775,2.63684,2.63685,0.334255
195941717,2500,10681,3383040,41779.6,152085000,5701210,0.0123497,1.68523,1.68533,0.116071
195963640,2500,111220868,104465,2609.05,4991730,317364,0.0249752,3.03798,3.03861,0.096842
195954734,2500,16732,3741680,88467.1,171697000,10563600,0.0236437,2.82322,2.82322,0.155881
195958554,2500,16975,1084040,22588.1,46193000,2719020,0.020837,2.50823,2.50823,0.359492
195944929,2500,15905,45264600,735202,2081260000,94773900,0.0162423,2.09377,2.086,0.396362
195950371,2500,16471,384659,10521.5,18029900,1221530,0.0273529,3.17561,3.17561,0.0850447
195945991,2500,16007,57417800,1999510,2340010000,237556000,0.0348239,4.13731,4.13731,0.401024
195949885,2500,16416,909194,27912.1,43735400,3285360,0.0306998,3.61348,3.61348,0.203938
195939394,2500,880,419628,10168.2,19671400,1194990,0.0242314,2.84773,2.84773,0.0602966
195961282,2500,17261,244574,4079.97,9829970,515105,0.016682,2.10613,2.10568,0.431652
195960724,2500,17173,314711,5441.27,13143800,686518,0.0172897,2.18142,2.18139,0.403638
195958007,2500,16950,699380,14971.1,30660700,1879610,0.0214063,2.68753,2.68753,0.441045
195943913,2500,15806,1014100,25066.1,47430200,3067090,0.0247175,3.02445,3.02445,0.165041
195938208,2500,743,664411,18595,29335700,2214920,0.0279872,3.33367,3.33367,0.377889
195941448,2500,1091,22799800,324929,1067950000,42339900,0.0142514,1.85703,1.85703,0.162209
195943460,2500,15723,1293850,25327.9,61278900,2965840,0.0195755,2.29226,2.29226,0.273019
195947787,2500,16142,2867460,66395.3,120617000,8876380,0.0231548,3.09556,3.09556,0.3747
195955547,2500,16776,629442,12227.1,27930300,1445670,0.0194252,2.29675,2.29675,0.282223
195941019,2500,1037,1783420,38912.8,83085900,4626040,0.0218192,2.59392,2.59392,0.234897
195961065,2500,17223,6083750,142113,264700000,18098300,0.0233595,2.97486,2.97471,0.315529
195940100,2500,952,4685850,179627,205302000,21556600,0.038334,4.60036,4.60036,0.258505
195941530,2500,1110,629442,11783.9,30176400,1341820,0.0187212,2.13176,2.13176,0.35616
195941810,2500,10703,10350800,292962,482085000,40480700,0.0283033,3.91087,3.91087,0.260638
195962863,2500,17614,34825.2,903.285,1581720,108898,0.0259377,3.12698,0,0
195942476,2500,15626,2063170,50379.5,94081800,5938750,0.0244185,2.87846,2.87846,0.282303
195934017,2500,217,1049070,30374.3,47940100,3849820,0.0289536,3.66974,3.66974,0.145737
195946928,2500,16074,19198000,622530,933102000,74038900,0.0324268,3.8566,3.8566,0.254933
195961930,2500,17350,34875,103.935,983409,13043.9,0.0029802,0.374017,0,0
195950560,2500,16494,174845,4396.97,8118660,510007,0.0251478,2.91691,2.91691,0.0675386
195957801,2500,16919,67196600,831883,2819060000,109353000,0.0123798,1.62736,1.62713,0.386041
195933361,2500,56,12798700,266237,576590000,31532200,0.0208019,2.46371,2.46371,0.51607
195934923,2500,412,1608570,79136.1,75373600,9545560,0.0491964,5.93417,5.93417,0.165273
195953683,2500,16656,209814,6105.07,10265600,716222,0.0290976,3.4136,3.4136,0.062697
195936335,2500,593,1824060,20619.3,52362500,2401410,0.0113041,1.31652,1.29615,0.439265
195961189,2500,17242,1153970,23274.1,50291800,2875610,0.0201688,2.49193,2.49193,0.193968
195948747,2500,16273,34969,1054.78,1735150,127335,0.0301634,3.64136,0,0
195949259,2500,16343,2028200,42758.8,90441300,5018080,0.0210821,2.47415,2.47415,0.274896
195935783,2500,513,104907,1217.57,4745100,139218,0.0116062,1.32706,1.32706,0.0310495
195961787,2500,17317,1082730,29846,48697300,3983250,0.0275654,3.67888,3.67864,0.169727
195959050,2500,17025,9475260,162354,381525000,20614500,0.0171345,2.17561,2.17531,0.553227
195963576,2500,111220824,1398630,37254.4,65557700,4528360,0.0266364,3.23771,3.23774,0.103674
195951094,2500,16564,769318,16885.3,35926000,2046870,0.0219484,2.66062,2.66062,0.275113
195962514,2500,17498,104901,2177.18,4981210,258723,0.0207546,2.46636,2.46634,0.30276
195936121,2500,566,1676740,77154.5,68820200,9778850,0.0460147,5.83207,5.82926,0.221982
195947143,2500,16091,69938,1793.43,2828840,207738,0.0256432,2.97031,2.97031,0.0782381
195933013,2500,12,139876,2044.35,6081990,229842,0.0146155,1.64318,1.64318,0.138856
195938870,2500,822,31157300,961082,1342230000,120409000,0.0308461,3.86455,3.86455,0.388752
195943592,2500,15752,10980300,172160,476613000,20059500,0.0156791,1.82687,1.82687,0.556097
195957898,2500,16931,104907,2164.22,4534520,271528,0.0206299,2.58827,2.58827,0.0498448
195939844,2500,928,22799800,324929,1067950000,42339900,0.0142514,1.85703,1.85703,0.162209
195939071,2500,845,2307950,65500.8,104942000,8655600,0.0283805,3.75034,3.75034,0.153871
195934028,2500,223,1223870,38924.4,61278800,4987290,0.0318043,4.075,4.07494,0.289054
195935256,2500,448,699380,31200.6,32975400,3820150,0.0446117,5.46219,5.46219,0.239647
195936395,2500,599,1748450,43782,81494600,5044810,0.0250405,2.8853,2.8853,0.165834
195949480,2500,16383,1993230,46878.2,96009200,5847540,0.0235187,2.9337,2.9337,0.177518
195958435,2500,16966,104907,3236.8,4835590,395717,0.030854,3.77207,3.77207,0.0477588
195960878,2500,17196,524535,13319.4,22871400,1672740,0.0253928,3.18899,3.18899,0.337559
195934730,2500,345,7028770,234675,298653000,27690700,0.0333878,3.93962,3.93962,0.317184
195950865,2500,16533,104907,2425.41,4830080,286835,0.0231196,2.73419,2.73419,0.0122065
195961603,2500,17281,69938,900.935,2907420,109728,0.0128819,1.56893,1.56893,0.030326
195942226,2500,15586,244783,5681.42,11846300,664347,0.02321,2.71403,2.71403,0.387502
195950983,2500,16551,69938,1528.14,3370510,182533,0.0218499,2.60993,2.60993,0.0214571
195953698,2500,16657,69938,1960.52,3398410,230433,0.0280322,3.29482,3.29482,0.139016
195949892,2500,16417,244783,7316.57,11499800,867989,0.02989,3.54595,3.54595,0.249327
195933464,2500,74,314721,8760.64,13258600,1012010,0.0278362,3.21558,3.21558,0.126757
195939725,2500,914,69938,959.379,3074760,108096,0.0137176,1.54559,1.54559,0.572062
195942805,2500,15678,454597,14836.7,22364600,1775590,0.032637,3.90585,3.90585,0.146488
195941470,2500,1096,1468700,24039.6,67165000,2775650,0.016368,1.88987,1.88987,0.346902
195942174,2500,15577,7518340,182931,348481000,21547200,0.0243313,2.86595,2.86595,0.342692
195949220,2500,16339,874225,14605.6,37137600,1688580,0.016707,1.93152,1.93152,0.41581
195933751,2500,133,349690,8118.27,15790500,968586,0.0232156,2.76984,2.76984,0.403485
195944450,2500,15900,734228,32351.1,35371400,3856050,0.0440614,5.25185,5.25191,0.123164
195944001,2500,15816,1049070,31702.6,46276100,3945710,0.0302197,3.76115,3.76115,0.327343
195935652,2500,498,1363790,11650.6,60702000,1309700,0.00854282,0.96034,0.96034,0.169627
195962720,2500,17555,68282.4,1566.96,3314860,182856,0.0229483,2.67794,2.67794,0.0216509
195963441,2500,111220722,314721,7950.8,14493700,992626,0.025263,3.15399,3.15399,0.10042
195960970,2500,17212,1503670,43753.3,67191400,5516390,0.0290977,3.66863,3.66863,0.327066
195944018,2500,15821,10560600,171182,443776000,19876800,0.0162094,1.88216,1.88216,0.518515
195935357,2500,465,3111890,70132.7,127626000,8708130,0.022537,2.79834,2.79836,0.422059
195942857,2500,15684,3566260,95836.5,159709000,11834300,0.0268731,3.3184,3.3179,0.505064
195958828,2500,17001,174845,4249.99,8238300,498519,0.0243072,2.85121,2.85121,0.0793349
195963295,2500,111220656,34969,434.884,1450310,53719.8,0.0124363,1.53621,0,0
195944406,2500,15883,104907,1250.24,4078700,139412,0.0119176,1.32891,1.32891,0.0854324
195961869,2500,17336,139872,2843.37,6103560,348665,0.0203284,2.49274,2.49274,0.116391
195939585,2500,902,419628,11386.2,18338800,1302740,0.0271341,3.10452,3.10452,0.0534541
195933769,2500,138,4615910,111923,210088000,13076500,0.0242472,2.83292,2.83292,0.242167
195933958,2500,199,1853360,66211,84845400,8128280,0.0357249,4.38571,4.38571,0.293916
195963500,2500,111220782,34969,652.099,1470940,80046.4,0.0186479,2.28907,0,0
195951121,2500,16565,699380,15277.4,32584100,1860090,0.0218442,2.65963,2.65963,0.288842
195955569,2500,16780,384659,8739.34,17114700,1031040,0.0227197,2.6804,2.6804,0.184846
195934021,2500,218,1958260,46690.6,89133100,5550630,0.0238429,2.83446,2.83446,0.23667
195939302,2500,869,69938,1769.4,2817590,203119,0.0252996,2.90427,2.90427,0.0124508
195932880,2500,1,69938,2354.28,3428370,292844,0.0336624,4.1872,4.1872,0.0162609
195962713,2500,17553,104494,2264.35,4794850,272093,0.0216696,2.6039,2.60415,0.248295
195936406,2500,601,699380,17083.8,29717700,1971520,0.0244271,2.81895,2.81895,0.0695066
195950829,2500,16528,34969,1162.22,1659890,153158,0.0332357,4.37982,0,0
195947499,2500,16119,2692610,90794.1,125323000,12702800,0.0337197,4.71765,4.71765,0.262176
195948644,2500,16257,384659,4694.72,15587800,550822,0.0122049,1.43197,1.43197,0.217175
195958736,2500,16993,34969,464.964,1354530,57503.6,0.0132964,1.64442,0,0
195963081,2500,17615,34825.2,903.285,1581720,108898,0.0259377,3.12698,0,0
195944198,2500,15858,3846590,74567.5,170892000,8787490,0.0193853,2.28449,2.28449,0.423362
195942415,2500,15618,139876,3426.21,6504180,391794,0.0244947,2.80101,2.80101,0.181814
195961115,2500,17229,1538640,38667.4,70025700,4836530,0.025131,3.14339,3.14339,0.223848
195946430,2500,16038,6428530,175180,271126000,20623900,0.0272503,3.20818,3.20787,0.322449
195961771,2500,17314,34969,987.363,1623910,120612,0.0282354,3.4491,0,0
195940399,2500,978,1555160,34518.7,67501000,4382910,0.0221962,2.8183,2.81074,0.281573
195948963,2500,16301,174845,4385.46,8537450,514066,0.025082,2.94012,2.94012,0.152642
195945289,2500,15948,1014090,55372.3,48099100,6869820,0.0546032,6.7744,6.7744,0.182293
195951500,2500,16568,104907,1770.17,4780610,215693,0.0168737,2.05604,2.05604,0.159378
195956321,2500,16810,73919400,1305270,3486310000,164417000,0.017658,2.22427,2.22403,0.324399
195963512,2500,111220786,104907,2917.53,4973880,357734,0.0278106,3.41001,3.41001,0.0262567
195954569,2500,16717,1643540,38530.1,75548500,4542970,0.0234433,2.76413,2.76413,0.177463
195936108,2500,565,699380,21787.2,34057800,2539800,0.0311522,3.6315,3.6315,0.0849532
195944134,2500,15848,1118600,23239.9,45068700,2871040,0.0207758,2.56663,2.56671,0.277202
195963189,2500,111220572,209814,4383.6,9420140,514279,0.0208928,2.45112,2.45112,0.0915876
195942320,2500,15602,2063170,55184.7,96361900,6508190,0.0267475,3.15446,3.15446,0.282535
195963661,2500,111220876,716015,16305.7,34669700,1917540,0.0227729,2.67807,2.6773,0.0489797
195939024,2500,839,523810,11515.7,24407200,1396980,0.0219844,2.66695,2.66674,0.193712
195939067,2500,844,5734920,248369,276373000,29335800,0.0433082,5.1153,5.1153,0.201141
195947636,2500,16132,2063170,53399.3,91532100,7010940,0.0258822,3.39814,3.39814,0.183454
195950405,2500,16475,244783,3844.85,10084900,461705,0.0157072,1.88618,1.88618,0.243774
195942931,2500,15692,139876,4382.05,7306610,526722,0.0313281,3.76563,3.76563,0.14402
195950747,2500,16519,12204200,287179,572277000,34700300,0.0235312,2.84331,2.84331,0.309223
195935347,2500,463,12064300,305081,521629000,41621000,0.0252879,3.44993,3.44993,0.313334
195959641,2500,17079,2307950,52983.7,102444000,6400870,0.022957,2.7734,2.7734,0.25485
195962220,2500,17436,139638,3308.48,6260070,412521,0.0236932,2.95422,2.95465,0.121099
195940582,2500,998,839256,11252.3,35057900,1282380,0.0134075,1.528,1.528,0.174367
195939947,2500,939,104865,2447.29,4820430,303530,0.0233375,2.89447,2.89446,0.0359018
195938150,2500,732,139876,3049.07,7160070,347791,0.0217984,2.48642,2.48642,0.0998547
195941835,2500,10710,3182180,63512.1,146212000,7706000,0.0199587,2.42161,2.42161,0.37918
195960430,2500,17134,664411,14418.9,28243100,1775930,0.0217018,2.67294,2.67294,0.275813
195948081,2500,16177,3566840,80795.9,156542000,10058500,0.022652,2.82001,2.82001,0.228536
195950173,2500,16450,1258880,31158.2,58205800,3784960,0.0247507,3.0066,3.0066,0.252962
195949929,2500,16421,804287,9592.88,35963600,1170580,0.0119272,1.45543,1.45543,0.363018
195953582,2500,16648,69938,905.322,3037460,102179,0.0129446,1.461,1.461,0.122694
195934399,2500,267,174845,6241.87,8029550,731590,0.0356995,4.18422,4.18422,0.0611585
195946826,2500,16067,664411,37151.5,30847000,4509860,0.0559165,6.78776,6.78776,0.109258
195961581,2500,17278,34969,393.226,1431310,47442.2,0.011245,1.35669,0,0
195940858,2500,1018,384659,5979.36,16026300,686113,0.0155446,1.78369,1.78369,0.436628
195950943,2500,16545,1223920,28540.9,57454300,3350580,0.0233193,2.73759,2.73759,0.36502
195943578,2500,15739,585339000,15858700,25351000000,1936840000,0.0270932,3.30892,3.30389,0.52989
195938499,2500,778,3566840,97986.3,164304000,11247300,0.0274715,3.1533,3.1533,0.166543
195958614,2500,16984,2762550,66165.3,125391000,7920910,0.0239508,2.86725,2.86725,0.14805
195958694,2500,16990,2692610,64881.5,122394000,7766930,0.0240961,2.88453,2.88453,0.140738
195944336,2500,15874,559504,7938.55,23084700,901702,0.0141886,1.61161,1.61161,0.153318
195937651,2500,668,1153980,19103.7,54225000,2198480,0.0165546,1.90513,1.90513,0.455231
195959578,2500,17075,769318,17106.4,33754200,2106980,0.0222358,2.73877,2.73877,0.22199
195933942,2500,194,9896230,205067,456705000,23922100,0.0207217,2.41729,2.41729,0.388664
195953440,2500,16633,909194,18031.1,41328900,2107880,0.019832,2.3184,2.3184,0.146365
195947531,2500,16121,12064300,374101,561455000,52529200,0.0310089,4.3541,4.3541,0.245882
195935457,2500,477,104484000,1635420,4444350000,191190000,0.0156523,1.82984,1.82986,0.597308
195934010,2500,215,2272980,52034.4,105363000,6255310,0.0228925,2.75202,2.75202,0.369141
195948894,2500,16292,209814,5793.83,10391900,682441,0.0276141,3.2526,3.2526,0.110188
195937890,2500,702,734349,26401.9,33590500,3068110,0.0359528,4.178,4.178,0.120714
195961084,2500,17226,489566,14594,21404100,1970990,0.0298101,4.026,4.026,0.337761
195952805,2500,16586,139876,4432.25,7069640,601682,0.031687,4.30154,4.30154,0.303913
195940617,2500,1004,489566,11970.2,25291200,1411420,0.0244507,2.883,2.883,0.333931
195937843,2500,695,466784000,13915800,20345300000,1713460000,0.0298121,3.67077,3.66467,0.457157
195937878,2500,701,8007900,206315,369773000,25589700,0.0257639,3.19556,3.19556,0.233499
195944428,2500,15895,2762350,89054.3,124889000,10425600,0.0322386,3.77419,3.77432,0.351699
195959505,2500,17068,2203050,48793.8,96706800,5942910,0.0221483,2.69759,2.69759,0.274187
195941859,2500,10722,13113400,186431,607840000,24238200,0.0142168,1.84836,1.84836,0.165241
195950395,2500,16474,559504,11088.8,24521700,1296270,0.019819,2.31682,2.31682,0.256002
195962838,2500,17595,33136.3,494.806,1222510,65015.5,0.0149325,1.96207,0,0
195963195,2500,111220574,69938,1444.65,3189390,167217,0.0206561,2.39093,2.39093,0.0782488
195938444,2500,772,2517770,64067.4,113405000,7549710,0.0254461,2.99857,2.99857,0.274597
195947734,2500,16139,699380,19607.4,30220100,2579500,0.0280354,3.68826,3.68826,0.463278
195962313,2500,17449,629382,16864.9,28848200,2057090,0.0267959,3.26843,3.26846,0.135684
195945732,2500,15985,11488300,513566,487086000,67112900,0.0447036,5.84187,5.82737,0.309539
195941269,2500,1070,5175410,149756,240506000,17195500,0.0289361,3.32253,3.32253,0.156263
195942239,2500,15589,4126340,92019.2,190231000,10761300,0.0223004,2.60795,2.60795,0.373035
195963491,2500,111220766,979123,19647.6,42769500,2421910,0.0200666,2.47355,2.47355,0.193377
195949924,2500,16420,489566,7343.69,21798900,923640,0.0150004,1.88665,1.88665,0.265979
195944038,2500,15830,4091370,42501.4,162989000,4811440,0.010388,1.176,1.176,0.346226
195942819,2500,15680,664400,13545.2,28425600,1658190,0.020387,2.49577,2.49577,0.293539
195953883,2500,16671,3671740,91094,175688000,11323200,0.0248095,3.08387,3.08387,0.239962
195953955,2500,16676,1363790,34276.9,65117100,4451910,0.0251336,3.26436,3.26436,0.246621
195960801,2500,17185,1153980,23971.3,48192300,2986440,0.0207727,2.58795,2.58795,0.328711
195935185,2500,438,279752,6273.32,12203100,818529,0.0224246,2.92591,2.92591,0.245381
195955490,2500,16773,1153980,25532.3,52346300,3019290,0.0221255,2.61642,2.61642,0.268376
195962149,2500,17429,349688,7257.69,16605800,852104,0.0207548,2.43675,2.43676,0.157977
195963725,2500,111220930,34873.9,308.642,907190,38506.6,0.0088502,1.10417,0,0
195939141,2500,853,1923300,48741.1,81312800,6453740,0.0253425,3.35557,3.35557,0.309705
195934811,2500,374,1084040,24673.4,48317300,2955660,0.0227606,2.72653,2.72653,0.27852
195960956,2500,17207,3077260,92388,131974000,11722900,0.0300228,3.80952,3.80952,0.33148
195950951,2500,16546,104907,1596.36,4524750,189193,0.0152169,1.80343,1.80343,0.0978613
195938643,2500,804,104907,2476.92,4879840,293517,0.0236106,2.79788,2.79788,0.0985344
195940359,2500,975,34969,811.293,1612260,97348.8,0.0232003,2.78386,0,0
195954665,2500,16725,6014670,139131,272925000,16625700,0.0231319,2.76419,2.76419,0.196072
195943544,2500,15733,209814,5936.32,10265400,720298,0.0282932,3.43303,3.43303,0.158726
195945250,2500,15944,2028200,60822.3,85407700,7129940,0.0299883,3.5154,3.5154,0.2619
195956609,2500,16867,2342920,56928.6,105433000,6754080,0.0242981,2.88276,2.88276,0.22221
195960671,2500,17166,1084040,26405.7,48905500,3313120,0.0243586,3.05628,3.05628,0.253736
195963781,2500,124372424,34969,603.267,1532030,77754.3,0.0172515,2.22352,0,0
195962634,2500,17533,279724,6871.74,12187000,828106,0.0245661,2.96044,2.96046,0.126879
195935960,2500,541,1258880,37904.4,51886300,4420340,0.0301095,3.51132,3.51132,0.305726
195944047,2500,15832,1713470,45801.1,78584800,5505470,0.02673,3.21305,3.21305,0.216829
195958805,2500,16999,69938,1652.06,3286120,193191,0.0236217,2.76232,2.76233,0.0208258
195959483,2500,17064,699380,10265.6,27613800,1236410,0.0146781,1.76786,1.76786,0.182531
195960691,2500,17168,314721,7950.8,14493700,992626,0.025263,3.15399,3.15399,0.10042
195947810,2500,16145,4790750,130487,206626000,18000600,0.0272373,3.75737,3.75737,0.289817
195933132,2500,22,5743120,169543,247870000,20024100,0.0295211,3.48662,3.46857,0.29049
195957846,2500,16924,62510800,738283,2619870000,97694200,0.0118105,1.56284,1.56264,0.337708
195946123,2500,16014,9931200,404633,463267000,47208000,0.0407437,4.75351,4.75351,0.196908
195938755,2500,810,1258880,31099.4,57586700,3625730,0.0247039,2.88012,2.88012,0.168426
195942876,2500,15687,1328250,22660.3,44975200,2905150,0.0170603,2.1872,2.18634,0.976374
195949702,2500,16408,34969,673.057,1587580,76925.1,0.0192473,2.19981,0,0
195946618,2500,16052,419628,12672.4,15996500,1474590,0.0301992,3.51403,3.51403,0.434254
195953637,2500,16652,454597,12339.5,21918000,1450730,0.0271438,3.19124,3.19124,0.102173
195934542,2500,303,1748450,61232,75983800,7210360,0.0350208,4.12386,4.12386,0.228588
195935048,2500,425,1119010,26915.4,44480000,3095130,0.0240529,2.76596,2.76596,0.176124
195948941,2500,16299,384659,8419.03,18899700,955048,0.021887,2.48284,2.48284,0.125494
195955324,2500,16754,3007330,63342.5,136062000,7505970,0.0210627,2.49589,2.49589,0.259067
195961567,2500,17275,3252110,58605.1,135325000,7150040,0.0180206,2.19858,2.19858,0.267455
195943614,2500,15755,2342920,43898.8,112572000,5071040,0.0187368,2.16441,2.16441,0.325227
195948696,2500,16267,454597,10304,22215900,1178790,0.0226663,2.59305,2.59305,0.201624
195950115,2500,16443,1049070,30201.9,49591300,3559150,0.0287892,3.39267,3.39267,0.256461
195963808,2500,124372464,69938,1057.63,2545140,135734,0.0151224,1.94078,1.94078,0.0383957
195955225,2500,16739,139876,2136.95,6141620,241309,0.0152775,1.72517,1.72517,0.138179
195960495,2500,17140,524535,12646.4,23540300,1551820,0.0241098,2.95847,2.95847,0.167564
195962338,2500,17453,34969,1136.82,1650620,145070,0.0325094,4.14852,0,0
195944166,2500,15854,8322620,87855.3,350574000,9965060,0.0105562,1.19735,1.19735,0.401906
195944399,2500,15882,244783,2872.79,9787410,338016,0.0117361,1.38088,1.38088,0.371797
195961791,2500,17318,5309090,98103.9,219646000,12174500,0.0184785,2.29315,2.29289,0.3288
195937420,2500,638,874225,33756.9,39955200,3933730,0.0386135,4.49967,4.49967,0.161009
195948186,2500,16192,1328820,29613,55845100,3583590,0.0222852,2.69682,2.69682,0.172579
195943961,2500,15811,5560070,134771,247765000,16227300,0.024239,2.91855,2.91855,0.516708
195933836,2500,157,2832450,71778.3,135733000,8829320,0.0253414,3.1172,3.11719,0.401992
195937712,2500,677,1014100,31177.8,44736900,3600190,0.0307443,3.55013,3.55013,0.329165
195934014,2500,216,541936,13829.8,18491000,1729160,0.0255193,3.19071,3.15881,0.508412
195933998,2500,210,139876,4383.72,6978650,534338,0.03134,3.82008,3.82008,0.0748109
195939498,2500,893,734349,18332.4,31890800,2089500,0.0249641,2.84537,2.84537,0.0942707
195947891,2500,16153,69938,2813.77,3333880,341532,0.0402324,4.88336,4.88336,0.0307534
195960092,2500,17105,174845,4819.66,7948740,608907,0.0275653,3.48255,3.48255,0.0973904
195941755,2500,10692,1573600,16725.8,63422900,2087210,0.010629,1.32639,1.32639,0.312758
195954209,2500,16695,979132,25744.3,47733700,3037770,0.0262929,3.10252,3.10252,0.16498
195944139,2500,15849,1818350,41196.8,79887200,5023750,0.0226561,2.7628,2.76281,0.176298
195932931,2500,7,2587680,45476.1,110791000,5737330,0.0175741,2.21717,2.21717,0.297159
195959744,2500,17086,1398760,29711.1,61411600,3598430,0.021241,2.57259,2.57259,0.228818
195963527,2500,111220792,1398760,37136.8,63530100,4659950,0.0265498,3.33148,3.33148,0.093394
195961766,2500,17313,2584840,68947.4,116559000,9039030,0.0266737,3.49694,3.49655,0.20645
195941729,2500,10684,2121590,37257,97265500,5038140,0.0175609,2.3747,2.3717,0.296065
195934674,2500,325,209814,3412.91,9429600,388819,0.0162663,1.85316,1.85316,0.122333
195934927,2500,414,279752,6046.16,12723100,692277,0.0216126,2.47461,2.47461,0.164355
195942147,2500,182305709,1223920,49526.9,56263500,5779220,0.040466,4.72191,4.72191,0.217847
195948105,2500,16179,734349,15136.8,31886200,1920550,0.0206125,2.61531,2.61531,0.115277
195947570,2500,16124,28359900,705278,1209740000,95638000,0.0248689,3.3723,3.3723,0.357338
195953442,2500,16634,874225,20819.3,40868800,2496470,0.0238146,2.85564,2.85564,0.149066
195963623,2500,111220852,2026480,54867.7,88086300,6707190,0.0270753,3.30977,3.30964,0.263609
195958796,2500,16998,314721,6759.98,14361600,786510,0.0214793,2.49907,2.49907,0.073442
195943736,2500,15767,3391990,44406.4,148934000,5115040,0.0130915,1.50798,1.50798,0.527262
195941643,2500,1128,1818390,61120.5,87556400,7085950,0.0336125,3.89683,3.89683,0.126949
195962779,2500,17573,243889,5381.35,11066000,643544,0.0220647,2.63867,2.63767,0.260878
195946181,2500,16021,73102700,1984800,3024120000,232417000,0.0271509,3.17932,3.16373,0.420775
195959971,2500,17095,5315000,97188.3,222060000,12082100,0.0182857,2.27321,2.2731,0.441405
195953673,2500,16655,104907,2536.65,4906480,297065,0.02418,2.8317,2.8317,0.0287353
195946326,2500,16029,1503670,43125.3,71174800,5054800,0.0286801,3.36165,3.36165,0.217566
195961155,2500,17235,1608520,36234.4,69730100,4575200,0.0225265,2.84435,2.84433,0.188944
195942543,2500,15632,419628,11276.1,19256900,1345200,0.0268718,3.2057,3.2057,0.239664
195944979,2500,15913,10804800,172851,494023000,22163900,0.0159975,2.0513,2.0509,0.387512
195953165,2500,16612,1713480,39132.9,79536300,4621280,0.0228382,2.69701,2.69701,0.217369
195953839,2500,16667,559504,14144.6,26953500,1648560,0.0252807,2.94647,2.94647,0.108709
195945429,2500,15960,1748450,34806.8,93323800,4451520,0.0199072,2.54598,2.54598,0.324338
195956615,2500,16868,1398760,37358.9,64921500,4444810,0.0267086,3.17768,3.17768,0.198879
195934853,2500,385,14136700,316234,569944000,36480300,0.0223696,2.58054,2.56425,0.329424
195943005,2500,15699,489566,15437.3,23480600,1898730,0.0315327,3.87839,3.87839,0.139655
195963731,2500,111220932,34825.2,903.285,1581720,108898,0.0259377,3.12698,0,0
195938550,2500,785,524535,13231.4,25741400,1567890,0.0252251,2.9891,2.9891,0.306935
195956702,2500,16887,1923300,47290.2,87987900,5700380,0.0245881,2.96386,2.96386,0.18172
195946049,2500,16010,7972930,275398,307675000,33236500,0.0345417,4.16866,4.16866,0.372102
195934068,2500,235,1265740,36526.2,58680200,4654430,0.0288577,3.67724,3.68192,0.233184
195953120,2500,16609,139876,3455.78,6680940,401584,0.024706,2.871,2.871,0.112963
195954651,2500,16723,314721,5846.94,13608400,685079,0.0185782,2.17678,2.17678,0.160393
195934897,2500,403,3601760,110859,161084000,13096200,0.0307791,3.63605,3.63607,0.332379
195934744,2500,350,69938,1965.78,3244070,247502,0.0281075,3.53887,3.53887,0.0235679
195943069,2500,15711,69938,1783.27,3205940,219948,0.0254979,3.1449,3.1449,0.122687
195950717,2500,16501,174845,3728.76,7952400,425916,0.0213261,2.43596,2.43596,0.115273
195953037,2500,16604,874225,19593.9,40835900,2302350,0.0224129,2.63359,2.63359,0.22221
195956716,2500,16890,314721,8239.15,14532800,992508,0.0261792,3.15361,3.15361,0.22252
195962805,2500,17584,384510,7977.18,16037900,964568,0.0207464,2.50856,2.50865,0.271398
195963672,2500,111220880,104901,2177.18,4981210,258723,0.0207546,2.46636,2.46634,0.30276
195937519,2500,652,69938,1377.95,3309930,158074,0.0197025,2.2602,2.2602,0.0609435
195962006,2500,17376,34969,1070.15,1650450,132422,0.0306027,3.78684,0,0
195962267,2500,17443,1431960,30963.6,61561600,3809220,0.0216232,2.66014,2.63917,0.272959
195961826,2500,17325,244783,4439.76,10537000,531292,0.0181375,2.17046,2.17046,0.201907
195955438,2500,16769,349690,5653.09,15455900,687284,0.016166,1.96541,1.96541,0.2425
195935552,2500,486,4196280,93323.7,177745000,12438300,0.0222396,2.96413,2.96413,0.298352
195938949,2500,830,2063170,37320.8,99667400,4315520,0.0180891,2.09169,2.09169,0.471216
195945461,2500,15962,244783,5358.55,12978100,678878,0.021891,2.77339,2.77339,0.403086
195941085,2500,1045,104907,2514.32,4438430,292494,0.0239671,2.78812,2.78812,0.45753
195956757,2500,16897,1853360,36199.8,81532700,4290440,0.019532,2.31496,2.31496,0.276466
195941175,2500,1057,3496900,168651,158531000,20514400,0.0482286,5.86646,5.86646,0.214126
195937277,2500,620,1223920,55755.1,55964000,6826340,0.0455547,5.57746,5.57746,0.202609
195936141,2500,571,6364360,150069,297991000,17504600,0.0235796,2.75042,2.75042,0.26569
195941894,2500,10729,1606680,18651,74393200,2398840,0.0116084,1.49304,1.49308,0.131839
195950903,2500,16538,909194,19281.2,41151800,2357670,0.0212069,2.59314,2.59314,0.290131
