id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256001728,72713,1126,68699.1,7883.27,6808050,1385560,0.114751,20.1685,20.1368,0.141887
256001788,72713,10708,1528330,71551.3,100150000,10495600,0.0468167,6.86737,6.95415,0.383253
256002322,72713,15633,359943,10900.2,15560200,1659200,0.0302833,4.60961,4.76404,0.552526
256003355,72713,15923,2386420,42493.9,107287000,6650890,0.0178065,2.78697,2.33915,1.27001
256001259,72713,1005,209814,12101.8,12873200,1704470,0.0576785,8.1237,8.1237,0.216302
256013860,72713,111220832,68262.8,2364.16,2653090,358781,0.0346332,5.25588,5.29715,0.513449
256008977,72713,16616,876441,79941.1,55869100,12294000,0.091211,14.0271,14.2819,0.283555
256001043,72713,943,6647350,163260,364513000,22420200,0.0245601,3.3728,3.37549,0.918717
256010150,72713,16818,45363200,1951170,2609750000,290262000,0.0430121,6.39863,6.43981,0.761682
256011462,72713,17090,132916,15642.6,9211950,2523100,0.117688,18.9827,18.9377,0.0778225
256010616,72713,16928,2728420,123201,141132000,17556500,0.0451547,6.43466,6.523,0.327687
256004559,72713,16051,382376,39745.4,24451700,5648960,0.103943,14.7733,14.7771,0.196678
256006838,72713,16300,3860.68,470.007,316927,76120.2,0.121742,19.7168,0,0
256005737,72713,16138,601406,29635.6,35147300,4733290,0.0492772,7.87038,7.96583,0.690487
256010320,72713,16868,848439,90650.8,55936400,14113100,0.106844,16.6342,16.4856,0.414692
255997406,72713,214,528739,39341.7,31811100,6065940,0.0744066,11.4725,11.5192,0.19657
256005828,72713,16170,5294890,349591,334137000,53461700,0.0660243,10.0968,10.216,0.435172
256012290,72713,17290,9869290,440764,435274000,66535600,0.0446602,6.74168,6.80357,0.722249
256012684,72713,17395,84683.9,3772.71,3458810,580695,0.0445505,6.85721,0,0
255997070,72713,103,50763.3,5921.98,4096450,931452,0.116659,18.3489,0,0
256008470,72713,16509,14733300,1012290,876625000,150362000,0.0687077,10.2056,10.2341,0.445804
256007863,72713,16389,161865,16706.1,11840400,2527890,0.10321,15.6173,15.6773,0.162778
256003832,72713,15986,3941160,168937,255042000,26679100,0.0428649,6.76935,6.65573,0.767806
256011275,72713,17038,2504110,161984,132334000,23608800,0.0646872,9.42804,9.39781,0.272677
255997818,72713,311,816672,77557,63520400,11586300,0.0949672,14.1872,14.1337,0.089188
256013335,72713,17584,384387,12739.3,15353300,1857510,0.0331418,4.83239,4.83901,1.11513
256001771,72713,10696,453358,27219.8,28533900,3927350,0.0600404,8.66281,8.67174,0.207756
256000775,72713,822,23330600,1713860,1468950000,261243000,0.0734595,11.1974,11.2788,0.438065
256002356,72713,15669,2324910,159807,136513000,27908100,0.068737,12.004,12.2843,0.7218
256012496,72713,17350,34969,0.316332,368910,54.4318,9.04606e-06,0.00155657,0,0
256005924,72713,16196,382878,23928.5,21604700,3464220,0.0624965,9.04786,8.95708,0.397991
256001743,72713,10675,4184640,93990,234960000,14187300,0.0224607,3.39032,3.57091,0.540919
256013445,72713,17645,348187,1878.3,5777040,292002,0.00539452,0.838638,0.836285,1.35067
256001211,72713,974,1518330,116167,111990000,16985700,0.0765103,11.1871,11.0479,0.318808
256003271,72713,15899,583980,46082.1,40562300,6863660,0.0789104,11.7533,11.5243,0.234289
256010211,72713,16841,2265550,97472.9,133665000,14623200,0.043024,6.45461,6.57679,0.821772
256012549,72713,17363,815144,59742.4,44879900,8293340,0.0732906,10.1741,10.2396,0.223828
256006634,72713,16279,33687.8,2979.03,2746420,475250,0.0884305,14.1075,0,0
256011540,72713,17123,4314940,344327,245534000,55224300,0.0797988,12.7984,12.4252,0.534225
255997178,72713,149,2203610,211503,161378000,31560000,0.0959802,14.322,14.3507,0.118898
256008224,72713,16457,234940,22241,14802100,3317920,0.0946664,14.1224,13.9807,0.057009
256002045,72713,15585,219925,21100,16726800,3285020,0.095942,14.937,14.9119,0.31013
256003287,72713,15907,34952000,304036,1562280000,45541600,0.00869867,1.30297,1.2556,1.20324
256013955,72713,111220900,237770,11976.5,12688700,1713210,0.0503703,7.20534,7.17479,0.275013
256005701,72713,16126,20409500,1025980,1223060000,166018000,0.0502697,8.13435,8.20473,0.583245
256002924,72713,15850,52102.8,1509.55,2825340,234950,0.0289726,4.50935,4.15117,0.513683
256004738,72713,16082,4522960,193476,258062000,26247700,0.0427764,5.80321,5.15004,0.431644
256010245,72713,16848,454532,49435.2,30089300,7495810,0.108761,16.4913,16.4757,0.21752
256012427,72713,17330,197705,3964.56,5773750,623928,0.0200529,3.15585,0.265137,0.9655
256011489,72713,17106,20166.1,1574.79,1335060,240442,0.0780911,11.9231,0,0
256002125,72713,15606,191189,19852,16670700,3205610,0.103834,16.7667,0,0
256012803,72713,17423,67883.5,5528.71,3683380,828257,0.081444,12.2011,11.893,0.0877153
256002638,72713,15781,1378980,61746.2,83901400,8567490,0.0447767,6.21292,6.0784,0.438427
256013622,72713,111220750,161105,6208.59,6632920,999664,0.0385374,6.20503,6.55787,0.421889
256010458,72713,16896,355837,14931.5,16839500,2304330,0.0419616,6.47581,6.60842,0.277315
256012588,72713,17370,383929,22918.6,20030900,3349380,0.0596949,8.72395,8.72508,0.265036
256001207,72713,972,5919940,265096,340349000,37518000,0.0447801,6.33756,6.45664,0.632624
256000794,72713,836,68807.9,7273.21,4591260,1021800,0.105703,14.8501,14.8399,0.0683819
256002670,72713,15795,498682,26140.3,28742700,4381950,0.0524187,8.78706,8.42517,0.548971
256012722,72713,17406,593080,17688.6,21525600,2713320,0.029825,4.57497,4.58467,0.987858
256014016,72713,124372452,34969,657.979,1249670,91836.7,0.0188161,2.62623,0,0
256011381,72713,17068,1449390,124392,86283100,19153700,0.0858239,13.215,13.1229,0.378546
256001815,72713,10732,2151010,195335,150375000,29959000,0.090811,13.9279,13.9479,0.280843
256008310,72713,16487,3976060,275590,227865000,41125400,0.0693122,10.3433,10.397,0.338229
256001737,72713,1141,412485,29365.3,28579800,4607290,0.071191,11.1696,11.1719,0.412291
256010864,72713,16981,524433,35129.9,26818700,4974620,0.0669864,9.48571,9.48574,0.0889317
256010027,72713,16784,77154.6,9868.57,5436720,1543690,0.127907,20.0077,21.4203,0.044596
256013175,72713,17521,64011.9,2.31199,451372,383.894,3.61182e-05,0.00599723,0.00599609,0.108039
256013313,72713,17577,161098,3939.02,4840260,591202,0.0244511,3.66983,4.44161,0.728513
256009736,72713,16759,33658.8,3410.32,2482810,530885,0.10132,15.7725,0,0
256007739,72713,16378,139089,12303.1,10281300,1885370,0.0884548,13.5551,13.5557,0.148331
256013495,72713,111220650,79558,2950.7,3901470,417844,0.0370887,5.25207,5.88403,0.579835
256000338,72713,724,278154,32060.9,23668400,5112300,0.115263,18.3794,18.2828,0.079979
256007823,72713,16384,1124120,98488.1,78088600,14951400,0.0876135,13.3005,12.862,0.267114
256011783,72713,17185,941840,51652.2,45698600,7710070,0.0548418,8.18618,7.95939,0.456905
256001097,72713,965,602242,30195.7,29718300,4503150,0.0501388,7.47731,7.5084,0.374624
256006687,72713,16288,205790,22088.6,17383100,3570800,0.107335,17.3516,17.3291,0.0994455
256012163,72713,17258,1167830,32763.4,44060000,4611420,0.028055,3.94873,3.99397,0.673999
256001769,72713,10695,350148,29331.4,23807900,4423570,0.0837686,12.6334,12.4169,0.166392
256004642,72713,16054,972795,102323,69180200,15448600,0.105184,15.8806,15.8693,0.191625
256003484,72713,15942,5637810,441071,380392000,67354500,0.0782345,11.9469,11.9975,0.406779
256005885,72713,16183,34969,1929.96,1711970,272878,0.0551905,7.80342,0,0
256001866,72713,15567,469502000,20736900,27556900000,3060770000,0.044168,6.51919,6.51362,0.788922
255999910,72713,677,347101,21008.1,25159900,3018530,0.0605244,8.69641,8.68782,0.306445
256013247,72713,17552,237770,11976.5,12688700,1713210,0.0503703,7.20534,7.17479,0.275013
256007650,72713,16367,226056,25763.8,18050800,4098130,0.113971,18.1288,18.0631,0.0972074
255998492,72713,415,5626150,211082,325929000,34160000,0.037518,6.07165,6.06651,0.557308
256007973,72713,16405,240416,23722.8,17478200,3563300,0.0986741,14.8214,14.9528,0.149592
256013084,72713,17489,326622,16151,18066700,2372850,0.0494486,7.26484,7.97832,0.351399
256013257,72713,17556,179195,8363.85,8587160,1211800,0.0466745,6.76245,6.91322,0.753704
255999246,72713,510,384388,9774.34,21333800,1320350,0.0254283,3.43494,3.43468,0.217873
256011422,72713,17079,1878400,179121,117338000,27727200,0.0953584,14.7611,14.6504,0.327822
256013503,72713,111220656,34969,657.979,1249670,91836.7,0.0188161,2.62623,0,0
256008164,72713,16440,1113870,116295,78041400,17599700,0.104407,15.8005,16.2689,0.101005
255997684,72713,286,336578,12478.4,14952000,2142700,0.0370744,6.36613,6.88095,0.722365
256008024,72713,16414,53726.5,5506.16,3583770,828930,0.102485,15.4287,0,0
256010362,72713,16877,4170490,323544,241619000,48552300,0.0775792,11.6419,11.6063,0.385673
256002065,72713,15590,1145570,127330,97104100,20405300,0.11115,17.8123,18.2131,0.251811
256003790,72713,15976,2411790,90783.1,156076000,12863100,0.0376414,5.33345,5.0099,0.678369
256009307,72713,16703,2147820,149917,119938000,21776000,0.0697994,10.1386,10.5988,0.435161
256000709,72713,772,1612080,84150.5,104553000,12372800,0.0521999,7.67505,8.4854,0.359817
256001834,72713,182305697,1309260,97428,94516200,14088900,0.0744147,10.761,10.7855,0.236638
256012205,72713,17271,140276,6615.85,6356310,1013420,0.0471631,7.2245,5.69865,1.3584
255997137,72713,127,1039600,61055.6,64931300,8545670,0.05873,8.22017,7.9146,0.259625
255997045,72713,95,5615930,298060,386222000,43784500,0.0530741,7.79647,7.78871,0.701245
256011582,72713,17134,342607,22532.6,17874200,3520180,0.0657681,10.2747,9.70392,0.508228
256011940,72713,17227,210224,5388.53,9042610,768618,0.0256323,3.65619,3.61603,0.377658
256003968,72713,16015,1671220,26264.4,86328300,3516540,0.0157157,2.10417,2.08764,0.741686
256011357,72713,17062,778734,48552.1,40915300,7263140,0.0623474,9.32686,8.90981,0.395054
255998364,72713,393,10865,1054.6,695747,157358,0.0970636,14.483,0,0
255997799,72713,307,2236090,10451.6,36814200,1763380,0.00467405,0.7886,0.802632,1.58153
255997982,72713,337,6130900,174548,327598000,22904800,0.0284703,3.73596,3.75643,0.59605
256007901,72713,16395,28159300,1777760,1725260000,256047000,0.0631323,9.09282,8.92495,0.441987
256003954,72713,16012,13336300,385578,772903000,50214600,0.0289119,3.76525,3.80199,0.553392
256002550,72713,15733,103456,5520.88,5676860,920971,0.0533646,8.90205,9.20554,0.406023
255997196,72713,162,123117,13477.7,8869670,2061380,0.109471,16.7433,14.2848,0.428068
256008055,72713,16420,411261,17463.8,23926600,2630820,0.0424641,6.39697,6.86279,0.629134
256012456,72713,17340,2601470,128251,118617000,19961900,0.0492993,7.67331,7.87583,0.690469
256013228,72713,17543,135786,7529.65,7070950,1019730,0.0554522,7.50979,7.56598,0.211165
256011350,72713,17059,7721.36,614.928,447930,96927.5,0.0796398,12.5532,0,0
256012391,72713,17317,924501,19194.1,35488900,2966310,0.0207616,3.20855,3.20402,0.640542
256011808,72713,17192,244234,12715.5,11298400,1882100,0.0520626,7.70614,7.71367,0.495717
256011759,72713,17179,25487.4,2097.33,1460720,326809,0.0822888,12.8224,0,0
256002453,72713,15698,110982,2806.7,3821710,497672,0.0252897,4.48425,4.69577,1.03678
256010152,72713,16819,7074830,330044,406254000,49146500,0.0466504,6.94666,6.72838,0.777246
256011874,72713,17204,174639,14880.9,10520200,2335100,0.0852092,13.371,14.4603,0.0923939
256012662,72713,17387,319278,7262.1,9309500,1148380,0.0227454,3.59682,2.99822,1.84974
256004706,72713,16067,391248,29291.5,28810400,4343020,0.0748669,11.1004,11.263,0.556896
256009679,72713,16749,34911.4,3014.12,2462260,434341,0.0863363,12.4412,0,0
256013537,72713,111220690,170737,11073.9,8288140,1575710,0.0648596,9.22888,9.21411,0.202457
255997625,72713,269,159424,13660.5,11631400,2019610,0.085687,12.6682,12.7472,0.170368
256012595,72713,17371,82210.6,7198.25,4323980,1112440,0.0875586,13.5316,13.5835,0.0694107
256011284,72713,17040,209814,16373.6,11722800,2412820,0.0780389,11.4998,11.4998,0.0703349
255997333,72713,195,63276.9,2836.43,3972310,395574,0.0448257,6.25147,0,0
256009021,72713,16629,67019.6,6037.06,4485810,948250,0.0900789,14.1488,14.1523,0.144642
256009647,72713,16740,400752,33381.8,24594700,5250100,0.083298,13.1006,13.3,0.30026
256001573,72713,1065,106432000,5285170,4789980000,783309000,0.0496578,7.35972,7.33027,0.688155
256010368,72713,16879,1359840,105754,77422600,15733000,0.0777695,11.5698,11.4559,0.426922
255999583,72713,587,389298,40268.5,27565300,6256340,0.103439,16.0708,16.0146,0.0818558
255999803,72713,645,42488700,1703650,2519390000,254780000,0.0400966,5.99643,6.08489,0.783108
256002596,72713,15763,683229,71847.7,57004500,11591300,0.105159,16.9655,16.8864,0.219874
256004553,72713,16050,346236,38377.7,22669700,5448830,0.110843,15.7373,15.7209,0.184203
256008986,72713,16618,559328,35556.1,31118000,5007320,0.0635693,8.95238,8.95258,0.272862
255997085,72713,106,173721,10643.5,8291100,1520010,0.061268,8.74976,8.76213,0.234514
256012191,72713,17265,209439,5821.61,8659240,873041,0.0277962,4.16847,4.16129,0.814584
256012744,72713,17418,4859250,261077,231402000,36720400,0.0537279,7.55681,7.71239,0.513641
256009078,72713,16647,69797.7,6269.43,4894980,908851,0.0898228,13.0212,13.0211,0.071809
256010655,72713,16934,370822,17417.9,22120400,2479150,0.0469712,6.68555,7.25581,0.241354
256007447,72713,16361,1439950,136368,93105200,20751000,0.0947036,14.4109,14.5285,0.245564
256009153,72713,16668,21541400,1373040,1247150000,196813000,0.0637397,9.13649,9.17972,0.395562
256012459,72713,17341,101614,7237,5407690,1110510,0.0712202,10.9286,10.9655,0.207393
256007401,72713,16355,6178990,458362,367217000,68932500,0.0741807,11.156,11.284,0.369181
256007870,72713,16390,113195,11590.3,7410880,1751960,0.102392,15.4774,0,0
255999405,72713,533,2537320,192482,146421000,27159200,0.0758604,10.7039,10.7324,0.325518
256008545,72713,16535,1389890,65143.9,77866900,9121650,0.0468696,6.56284,6.14968,0.509017
256012213,72713,17273,11582,33.047,248701,4934.77,0.00285329,0.426071,0,0
256011266,72713,17034,1757680,94904.7,83693800,13642700,0.0539942,7.76175,7.69667,0.333247
255998504,72713,418,916290,41648.8,48879400,6611080,0.0454537,7.21505,7.19424,0.670038
256008873,72713,16590,71172.4,4241.95,4136560,639681,0.059601,8.98776,8.88782,0.246422
256012827,72713,17445,380659,1425.86,6035310,222675,0.00374576,0.584972,0.638337,1.78703
256009629,72713,16737,124106,9067.85,6576220,1408050,0.0730654,11.3455,11.3145,0.196004
256012818,72713,17441,34969,1551.02,1625030,209667,0.0443541,5.99579,0,0
256009706,72713,16754,2400130,165877,131601000,24243400,0.0691115,10.1009,10.1961,0.417334
256005752,72713,16142,1969890,127283,126196000,20599200,0.064614,10.457,10.0202,0.399421
256013890,72713,111220856,612526,22467.4,23711200,3352280,0.0366799,5.47289,5.59866,0.967552
256002948,72713,15858,3270330,98828.8,207962000,13679000,0.0302199,4.18276,4.1126,0.544048
256008212,72713,16455,2269890,115815,131401000,16282700,0.0510225,7.17338,6.99291,0.456468
255999579,72713,585,360711,28765.9,22750000,4236900,0.0797477,11.746,11.4383,0.294211
256009186,72713,16680,9171370,629043,549994000,90971200,0.0685877,9.91904,10.1199,0.403451
255996741,72713,1,57629.2,2411.84,2627050,403788,0.041851,7.00666,6.22124,1.0373
256012709,72713,17402,2993460,135216,126078000,20892900,0.0451705,6.97951,7.05725,0.775583
256012360,72713,17307,908760,51655.8,44940400,7637800,0.0568421,8.40464,8.40412,0.217744
255997636,72713,272,268400,15695.6,16772900,2628710,0.0584783,9.79398,9.89861,0.587617
256008253,72713,16463,553151,23577.1,32688700,3211650,0.0426232,5.8061,5.80352,0.219104
256013266,72713,17559,109494,2500.26,3727540,354327,0.0228346,3.23603,3.31815,0.589875
256013349,72713,17587,1067780,24185.8,31276500,3677860,0.0226505,3.44439,3.41185,1.10367
256012601,72713,17372,661554,57245.3,40879000,8407560,0.0865316,12.7088,12.7886,0.112417
256012418,72713,17327,331139,493.768,5399210,80513.2,0.00149112,0.24314,0.239975,0.799692
256010170,72713,16822,574297,33325.6,35209500,5041880,0.0580285,8.77922,9.25937,0.454354
255997452,72713,231,7170.39,678.53,409121,101652,0.0946294,14.1766,0,0
256000726,72713,781,69938,2802.98,2964400,397077,0.0400781,5.67756,5.67756,0.211735
256003885,72713,15997,2211650,174144,148206000,26818900,0.0787393,12.1262,11.9932,0.40201
256000744,72713,797,4824490,364035,285658000,53803900,0.0754556,11.1522,11.0939,0.339222
255997171,72713,146,5671300,371095,305391000,56654700,0.0654338,9.98971,9.5108,0.482874
256002493,72713,15715,126091,5264.69,6583160,909356,0.041753,7.21188,7.15374,0.976934
256012625,72713,17378,68262.8,2364.16,2653090,358781,0.0346332,5.25588,5.29715,0.513449
256005705,72713,16130,20409500,1025980,1223060000,166018000,0.0502697,8.13435,8.20473,0.583245
255999839,72713,655,1123710,50759,54820100,8128040,0.0451711,7.23324,7.07888,0.89416
255998891,72713,483,855135,74808.9,67199800,11335800,0.087482,13.2562,13.1118,0.176704
255998862,72713,478,1356920,55822.3,80881100,7446290,0.041139,5.48765,5.47735,0.370387
256008793,72713,16564,614137,29748.4,35587300,4267460,0.0484394,6.9487,5.68588,0.472549
256003987,72713,16022,5916060,182416,262254000,25750900,0.0308341,4.35271,4.31585,0.747463
256006708,72713,16290,266402,33395.6,20753600,5314180,0.125358,19.948,20.2314,0.0930978
256002641,72713,15782,1378980,61746.2,83901400,8567490,0.0447767,6.21292,6.0784,0.438427
255996994,72713,74,218730,17692.9,15480900,2653730,0.0808893,12.1325,11.9737,0.065953
255997361,72713,202,1341860,96428.3,73103800,14446400,0.0718617,10.766,10.9538,0.335011
255997620,72713,268,262636,19351.1,18238900,2924790,0.0736803,11.1363,11.1857,0.162072
256001741,72713,10672,4016420,79130.8,239135000,11876400,0.0197018,2.95696,2.99643,0.380897
256002843,72713,15831,1882470,102250,104576000,15321700,0.0543167,8.13917,8.04458,0.456038
256005801,72713,16159,216679,8322.72,13206900,1205420,0.0384103,5.56315,5.9837,0.171648
256012149,72713,17251,2008090,87395.7,89625200,12775200,0.0435218,6.36185,6.26533,0.66818
256001806,72713,10726,206381,4001.52,11896200,580778,0.019389,2.8141,2.86684,0.251563
256002129,72713,15607,82224.4,4230.19,5064330,692781,0.0514469,8.4255,0,0
255996770,72713,7,2586820,163885,137396000,23657300,0.0633538,9.14534,9.14435,0.243077
256002346,72713,15663,430204,15390.8,19493600,2297990,0.0357756,5.34163,5.13611,0.494956
256007967,72713,16404,76955.5,7133.03,5458030,1042250,0.0926903,13.5435,13.8914,0.0704014
255997398,72713,211,2215430,110042,129242000,15475000,0.0496707,6.9851,7.05035,0.41872
256012284,72713,17289,34835.5,0.34664,321950,71.0268,9.95076e-06,0.00203892,0,0
256008550,72713,16536,1389890,65143.9,77866900,9121650,0.0468696,6.56284,6.14968,0.509017
256013178,72713,17523,3190640,104452,101346000,15575200,0.0327371,4.88151,4.98565,1.12197
256011487,72713,17105,170737,11073.9,8288140,1575710,0.0648596,9.22888,9.21411,0.202457
255997198,72713,163,34969,3270.09,2443290,472153,0.0935139,13.502,0,0
256010266,72713,16852,419628,32197.8,23280500,4414390,0.0767294,10.5198,10.5198,0.133315
256000897,72713,881,1196040,91708.9,65743500,12983700,0.076677,10.8556,11.0614,0.255933
256013576,72713,111220698,559011,31445.9,28950700,4449420,0.0562528,7.95944,7.95751,0.258792
255997038,72713,92,274715,32591.4,20911700,5032670,0.118637,18.3196,18.2736,0.109654
256011471,72713,17095,4699330,227773,220351000,32569500,0.0484692,6.93067,6.73534,0.499085
255999525,72713,565,696618,63170.4,43774600,8849010,0.0906815,12.7028,12.7114,0.133425
256007876,72713,16391,38542.7,3752.87,2482620,552402,0.0973692,14.3322,0,0
256014012,72713,124372444,34929,2769.44,2393290,417672,0.0792877,11.9577,0,0
256011674,72713,17162,119422,3120.63,4851880,448773,0.026131,3.75786,4.01159,0.463043
256013380,72713,17595,34969,0,346236,0,0,0,0,0
255996981,72713,69,874225,57915.6,48203100,8781790,0.066248,10.0452,10.0452,0.175618
256001529,72713,1047,1501120,117120,108174000,17013200,0.0780214,11.3337,11.2859,0.197587
256003283,72713,15904,70686300,1992460,3796500000,299060000,0.0281874,4.2308,4.16515,1.14077
255998326,72713,385,9960160,653799,565789000,96457700,0.0656415,9.68435,9.75307,0.483211
256006168,72713,16247,5192870,451897,357483000,71060900,0.0870227,13.6843,13.9267,0.382531
256004035,72713,16030,26182300,1754110,1466280000,253096000,0.066996,9.66667,9.65518,0.487897
256002368,72713,15673,1551490,116522,94368000,20463000,0.0751032,13.1892,13.5845,0.70023
256003572,72713,15954,212321,3840.46,6769240,593357,0.018088,2.79463,3.0837,0.784339
256013988,72713,112892275,105051,5515.55,5536140,889677,0.0525035,8.469,7.77566,0.497243
256008522,72713,16529,34830.5,1705.09,2222300,267888,0.0489539,7.69121,0,0
256013286,72713,17568,243719,4491.51,6508770,668371,0.018429,2.74238,3.92498,0.995623
255997965,72713,333,209929,9644.06,12461400,1320070,0.0459396,6.28817,6.1669,0.352931
256002078,72713,15593,1570360,120334,99955700,18777500,0.0766285,11.9574,12.4471,0.304909
256002291,72713,15621,33363.1,1312.02,1287010,216528,0.0393255,6.49004,0,0
256002439,72713,15694,426891,36470.6,28784100,6446450,0.0854329,15.1009,16.8047,0.572717
256008815,72713,16566,30935.4,3519.85,1848340,520090,0.113781,16.8121,0,0
256011877,72713,17205,69607.7,1825.96,2057100,303608,0.0262322,4.36171,4.36151,0.60541
256012802,72713,17422,586733,38599,31074700,5240410,0.0657862,8.9315,8.77435,0.275341
256010848,72713,16973,19762.2,2696.08,1434460,424506,0.136426,21.4807,0,0
256011315,72713,17048,34969,1815.15,1765290,257263,0.0519075,7.35689,0,0
256000356,72713,726,11327400,544865,724781000,86861200,0.0481014,7.66822,7.6533,0.534557
256006283,72713,16259,1631190,148207,111217000,23011800,0.0908581,14.1074,14.3601,0.356049
255998545,72713,434,1842500,75005.8,84566800,10759700,0.0407086,5.83972,5.73864,0.712088
255997340,72713,196,384625,2619.31,24368400,378464,0.00681003,0.983982,0.98401,0.488627
256002630,72713,15778,557905,19602.8,33099500,2721700,0.0351365,4.87843,5.17714,0.245153
255998140,72713,374,945784,68990.9,54560500,10474200,0.0729458,11.0746,11.0902,0.200489
256001850,72713,182305713,101600,2277.88,5838290,332011,0.0224202,3.26784,3.3027,1.45791
256007323,72713,16343,1648770,132313,101662000,19500400,0.0802493,11.8272,11.9485,0.274215
256011907,72713,17218,1117650,26985.1,33636700,4520270,0.0241444,4.04442,4.12783,0.988868
256008827,72713,16574,274364,19979.4,15924100,2928710,0.0728207,10.6745,10.8484,0.262454
256008180,72713,16443,1029140,49598.2,57077800,6859040,0.0481937,6.66481,6.73979,0.449134
256008585,72713,16545,1021960,61273.2,58032000,8673530,0.0599566,8.48716,8.46535,0.311679
256008926,72713,16607,252065,17989.2,14387300,2705380,0.0713674,10.7329,11.5179,0.552312
256001085,72713,958,1792230,151986,137738000,22852500,0.0848024,12.7508,12.5111,0.208471
256013054,72713,17478,4369310,197508,196063000,27800100,0.0452035,6.36258,6.43102,0.557656
256003528,72713,15949,1871930,94100,97801400,14699400,0.0502691,7.85256,8.22332,0.622273
256010907,72713,16994,3157730,302291,203655000,45925600,0.0957304,14.5438,14.548,0.239387
256006976,72713,16319,586438,42250.2,38508400,6179000,0.0720455,10.5365,10.0017,0.464486
256010346,72713,16874,594373,40276.4,31451100,5658750,0.0677629,9.52054,9.52051,0.0693807
256011737,72713,17173,314510,19603,16193900,2841990,0.0623288,9.03625,9.03395,0.261966
255998683,72713,441,244760,18839.3,13516800,2534830,0.0769706,10.3564,10.3566,0.169833
256001088,72713,961,15736500,976940,1097340000,148597000,0.0620812,9.44283,9.39863,0.50529
256012512,72713,17355,5664010,289865,264187000,41556800,0.0511766,7.33699,7.52722,0.590853
255999319,72713,523,1921150,196361,146091000,31533000,0.10221,16.4136,17.0335,0.378839
256003292,72713,15909,12901900,140140,685142000,20722100,0.0108619,1.60613,1.57797,0.978352
256010622,72713,16929,1841010,85572.8,92534000,12227800,0.0464815,6.64192,6.64201,0.345463
256004010,72713,16026,13678500,969208,930226000,139939000,0.0708564,10.2306,10.1747,0.419445
255999614,72713,597,3460190,234031,238424000,34607700,0.0676352,10.0017,10.161,0.348564
256005840,72713,16174,2103020,151453,133199000,22597700,0.072017,10.7454,10.8539,0.315733
256000084,72713,684,272283,28716.5,21587300,5051260,0.105465,18.5515,18.5754,0.513136
256001818,72713,10734,2440410,190556,163338000,28949400,0.0780836,11.8625,11.9445,0.469266
256000936,72713,902,225207,24968.1,17582100,3873550,0.110867,17.1999,17.5339,0.184825
256013103,72713,17497,601561,14945,19590400,2143820,0.0248436,3.56376,3.75031,1.10977
256013172,72713,17520,64011.9,2.31199,451372,383.894,3.61182e-05,0.00599723,0.00599609,0.108039
256004043,72713,16035,26182300,1754110,1466280000,253096000,0.066996,9.66667,9.65518,0.487897
255998276,72713,375,24961700,1194840,1495810000,192676000,0.0478669,7.71887,7.72194,0.590529
256008296,72713,16479,456653,36235.1,26828900,5366540,0.0793495,11.7519,11.8657,0.165518
256001602,72713,1075,313957,15437.7,21099800,2505390,0.0491713,7.98006,7.57221,0.359816
256010271,72713,16853,34969,3242.22,2057390,457861,0.0927169,13.0934,0,0
255997156,72713,136,3748650,219449,196380000,32766000,0.0585408,8.74075,8.92766,0.45402
256006041,72713,16230,116228,7983.71,7225420,1170680,0.0686898,10.0723,10.3448,0.311174
256008319,72713,16493,528791,32080.3,30222400,4649640,0.0606673,8.79296,8.84077,0.492509
256011554,72713,17129,613169,39829,33200500,6002140,0.064956,9.78872,9.78914,0.359535
255998654,72713,437,3947450,221326,195841000,30358100,0.0560682,7.69055,7.69294,0.322598
256001776,72713,10699,725760,38724.8,44101500,5989340,0.0533575,8.2525,8.35691,0.345995
256004526,72713,16046,3265660,331531,222059000,48706800,0.10152,14.9149,14.9107,0.207009
255996889,72713,35,173490,11853.6,10299000,1748470,0.0683245,10.0782,10.0857,0.145274
256000227,72713,711,128568,10987.2,7629650,1539290,0.0854584,11.9726,12.0854,0.0708998
256001309,72713,1026,413379,5208.11,22244500,692299,0.0125989,1.67473,1.47905,0.51091
256012813,72713,17436,139608,1705.86,3806840,221528,0.0122189,1.58678,1.5859,0.548157
255997430,72713,222,139875,18.426,1030040,2994.3,0.000131732,0.021407,0.021407,0.803434
255999547,72713,574,2514020,206989,149351000,33180000,0.0823336,13.198,13.0255,0.53389
256002598,72713,15764,920108,62016.3,57896100,9121740,0.0674011,9.91377,9.85291,0.259989
256011291,72713,17042,1271600,78377.8,63264300,11541800,0.0616371,9.0766,8.87569,0.265592
256002543,72713,15730,520938,16462.8,17597500,2768790,0.0316021,5.31501,5.33921,0.908797
256006661,72713,16283,34904.9,2224.1,1956840,342202,0.0637188,9.80384,0,0
256011107,72713,17002,34777.3,3176.73,2143440,468747,0.091345,13.4785,0,0
255999877,72713,667,612579,10978.8,32061800,1571590,0.0179223,2.56553,2.54682,0.895136
256013408,72713,17612,34951.3,1373.5,1899380,199956,0.0392976,5.72097,0,0
256013130,72713,17506,704616,15892.6,20940000,2330980,0.0225549,3.30815,3.40406,1.12463
256003963,72713,16014,8731230,164811,502680000,21537600,0.0188761,2.46673,2.42291,0.591688
256011915,72713,17220,21749200,966727,961388000,144159000,0.0444488,6.62826,6.67353,0.69442
