id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192909904,2704,16853,34969,184.831,1384710,22470.2,0.00528558,0.642574,0,0
192914013,2704,111220654,524535,379.462,20437900,44612.4,0.000723426,0.0850514,0.0850514,0.494573
192899084,2704,233,594473,962.773,23101900,116179,0.00161954,0.195433,0.195433,0.643066
192910304,2704,16974,34969,280.729,1443900,33351.8,0.00802795,0.953755,0,0
192913749,2704,17544,104898,292.825,4189470,34054.5,0.00279153,0.324644,0.324643,0.261344
192905188,2704,16037,5202960,10171.5,172905000,1235270,0.00195495,0.237417,0.237156,0.592285
192913344,2704,17465,174845,1465.69,6965170,174377,0.00838282,0.997321,0.997321,0.184708
192899125,2704,240,454535,2605.01,11246300,320793,0.00573115,0.705759,0.705677,1.13958
192911440,2704,17123,5944730,34974.9,230597000,4089220,0.00588335,0.687873,0.687873,0.457784
192908253,2704,16613,1713480,3510.19,68164600,416376,0.00204857,0.243,0.243,0.474445
192900231,2704,470,489566,1888.33,19419300,228596,0.00385714,0.466935,0.466935,0.259378
192902574,2704,1026,524535,1384.95,21008700,159682,0.00264033,0.304426,0.304426,0.32474
192912945,2704,17303,349690,2411.52,15444600,281644,0.00689618,0.805411,0.805411,0.255722
192901834,2704,774,419628,1166.92,16295500,139009,0.00278085,0.331266,0.331266,0.255032
192912875,2704,17275,3251370,11888.6,120201000,1374130,0.00365649,0.422631,0.422622,0.310141
192900343,2704,494,1923300,4891.84,79646000,578711,0.00254347,0.300896,0.300896,0.466091
192903132,2704,15629,803279,2560.33,31372100,310779,0.00318735,0.386888,0.386696,0.46803
192909806,2704,16825,209814,470.485,8340430,56150.2,0.00224239,0.267619,0.267619,0.272703
192908164,2704,16598,174845,579.006,7557740,66862.3,0.00331154,0.382409,0.382409,0.339942
192903425,2704,15696,838669,8132.9,32711400,978600,0.00969738,1.16685,1.16674,0.374474
192905804,2704,16160,384659,2612.31,15779500,327553,0.00679123,0.851541,0.851541,0.270129
192913904,2704,17606,34942.4,116.139,1499660,13708.8,0.00332373,0.392324,0,0
192902276,2704,914,69938,368.93,2857070,43981.5,0.0052751,0.628865,0.628865,0.155128
192898864,2704,188,314721,853.993,11694800,100095,0.00271349,0.318042,0.318042,0.294661
192913888,2704,17598,383744,1920.48,16550000,232457,0.00500459,0.60576,0.605539,0.782599
192913971,2704,111220572,209814,938.294,8887110,112516,0.00447203,0.536265,0.536265,0.36952
192902696,2704,1102,1433730,2353.27,61427200,271987,0.00164136,0.189706,0.189706,0.819943
192898775,2704,177,139876,1017.7,5540750,119947,0.00727571,0.857525,0.857525,0.0972462
192906332,2704,16297,594473,1603.31,21492600,196648,0.00269703,0.330793,0.330793,0.507132
192899026,2704,220,13423500,34538.2,552487000,4237340,0.00257296,0.315666,0.315649,0.661719
192909390,2704,16751,4266220,17711.3,165280000,2096670,0.00415152,0.491459,0.491459,0.487374
192900645,2704,519,3112240,7451.78,129169000,900865,0.00239435,0.289459,0.289459,0.314952
192911467,2704,17129,804287,4264.37,31455100,501126,0.00530205,0.623068,0.623068,0.245518
192909799,2704,16822,1049070,2714.28,43228300,332830,0.00258732,0.317262,0.317262,0.25383
192903096,2704,15612,34147.2,52.7245,1062860,6327.71,0.00154404,0.185307,0,0
192901859,2704,785,383377,4946.3,16025300,600510,0.0129019,1.56637,1.56541,0.264756
192911561,2704,17139,524535,3958.07,21367800,467105,0.00754586,0.890513,0.890513,0.311008
192911483,2704,17130,804287,4264.37,31455100,501126,0.00530205,0.623068,0.623068,0.245518
192904669,2704,15943,1748450,13523.1,63568600,1683140,0.00773436,0.962647,0.962647,0.985002
192912942,2704,17302,104907,693.934,4419560,80250,0.00661475,0.764963,0.764963,0.0500102
192904073,2704,15782,2832490,3055.17,104523000,380632,0.00107862,0.134381,0.134381,0.905168
192910481,2704,17026,629442,471.525,24720400,55360.1,0.000749117,0.087951,0.087951,0.46065
192905344,2704,16080,594473,1896.25,22952000,233679,0.0031898,0.393086,0.393086,0.428932
192903045,2704,15597,104150,216.168,3205100,24597.3,0.00207554,0.236171,0.235828,0.224323
192909435,2704,16765,209814,1463.44,8811040,172964,0.00697495,0.824367,0.824367,0.384913
192912895,2704,17283,804168,3001.01,30320200,348312,0.00373182,0.433133,0.433146,0.208309
192905510,2704,16110,1573600,13311.2,53894000,1640690,0.00845907,1.04263,1.04263,0.639235
192913531,2704,17490,454597,5709.54,18578000,695321,0.0125596,1.52953,1.52953,0.345795
192913832,2704,17578,34969,536.707,1507790,65028.3,0.0153481,1.8596,0,0
192906312,2704,16293,209814,1227.41,8705660,150219,0.00584999,0.715961,0.715961,0.0919612
192898258,2704,50,454597,844.22,17829700,96011.9,0.00185707,0.211202,0.211202,0.376485
192913004,2704,17330,976099,9002.96,37415400,1061240,0.00922341,1.08723,1.08596,0.328388
192905980,2704,16211,15001700,76472.6,589128000,9386460,0.0050976,0.625693,0.625693,0.696611
192904894,2704,15987,1814920,6372.01,67506200,751893,0.00351091,0.414285,0.413598,1.23546
192898453,2704,83,2175090,6759.61,59862500,827181,0.00310774,0.380298,0.372103,0.572095
192901548,2704,721,1923300,3678.84,72806300,450046,0.00191278,0.233997,0.233997,0.420139
192901513,2704,704,174845,48.3453,6124940,5603.72,0.000276504,0.0320496,0.0320496,0.525024
192903155,2704,15633,418034,844.916,13806800,101899,0.00202117,0.243757,0.243617,0.263328
192908369,2704,16634,874225,4117.49,36263000,488426,0.00470988,0.558697,0.558697,0.618578
192904520,2704,15874,559504,1311.07,23040500,151939,0.00234327,0.27156,0.27156,0.439441
192899396,2704,304,2307950,8216.46,80250900,943686,0.00356006,0.408884,0.408884,0.724339
192905869,2704,16177,3566840,20528.4,146905000,2610060,0.00575535,0.731757,0.731757,0.340927
192904874,2704,15983,3252120,10151.1,135940000,1202620,0.0031214,0.369796,0.369796,1.24273
192904479,2704,15857,36927300,39563.2,1501450000,4688460,0.00107138,0.126965,0.126965,0.948148
192911402,2704,17117,34969,195.532,1400330,23062.3,0.00559158,0.659508,0,0
192902315,2704,943,8392010,8458.11,235180000,1018250,0.00100788,0.121336,0.121334,1.0852
192901823,2704,773,1608570,20875.4,67210700,2536280,0.0129776,1.57672,1.57672,0.271286
192913918,2704,17615,34969,569.672,1497390,69472.6,0.0162908,1.98669,0,0
192904609,2704,15916,5915440,8273.51,176609000,1020520,0.00139863,0.172517,0.172249,0.746428
192910206,2704,16930,909194,2130.25,37760600,255060,0.00234301,0.280534,0.280534,0.254709
192912696,2704,17257,1467980,9289.73,57628600,1092790,0.00632825,0.744419,0.744333,0.37145
192903309,2704,15679,899438,8154.82,32885200,988636,0.00906657,1.09917,1.0952,0.489865
192903092,2704,15610,243055,384.426,7385400,44625,0.00158165,0.183601,0.183503,0.325846
192910516,2704,17036,2517770,9953.39,101211000,1180340,0.00395326,0.468804,0.468804,0.490056
192906070,2704,16247,6853920,37328.2,266080000,4511010,0.00544625,0.658164,0.658164,0.552359
192898207,2704,39,11819500,28227.1,424601000,3583140,0.00238818,0.303154,0.303154,0.879448
192902800,2704,10725,4511000,15591.7,170184000,1986320,0.00345638,0.440328,0.440328,0.296336
192909275,2704,16733,244783,1614.7,9975090,190235,0.00659645,0.777156,0.777156,0.302152
192913165,2704,17398,69672.5,431.032,2569530,50812.3,0.00618654,0.729302,0.729304,0.082112
192905986,2704,16212,8147780,39144.5,323049000,4875460,0.00480431,0.598379,0.598379,0.814864
192908379,2704,16635,244783,2533.81,10236000,305893,0.0103512,1.24965,1.24965,0.21917
192909536,2704,16777,629442,2112.68,24920600,250532,0.00335644,0.398022,0.398022,0.280547
192910370,2704,16996,3636780,16326.7,142755000,1969410,0.00448934,0.541526,0.541526,0.33183
192900279,2704,483,1153980,2561.7,46605800,312432,0.00221989,0.270744,0.270744,0.439357
192904825,2704,15965,489566,1689.75,19339700,210251,0.00345153,0.429463,0.429463,0.349785
192907194,2704,16457,279752,315.829,10699400,35966.4,0.00112896,0.128565,0.128565,0.379629
192912889,2704,17281,69938,222.55,2597650,26210.8,0.0031821,0.374772,0.374772,0.253095
192899664,2704,367,1328820,4808.25,52480600,586286,0.00361843,0.441207,0.441207,0.578733
192907059,2704,16433,4301190,14740.1,176349000,2035040,0.00342699,0.473135,0.473135,0.903501
192909688,2704,16796,69938,691.343,2734380,84252.8,0.00988508,1.20468,1.20468,0.180808
192912933,2704,17298,1119010,6117.18,48447300,714440,0.00546661,0.638458,0.638458,0.423502
192913925,2704,17638,454572,3079.84,17438900,368261,0.00677526,0.810126,0.810113,0.339916
192899112,2704,238,139876,426.086,5189100,51686.5,0.00304617,0.369516,0.369516,0.0548781
192911394,2704,17116,384659,2080.82,14901700,245521,0.00540951,0.638282,0.638282,0.101178
192913975,2704,111220574,69938,326.034,2787050,40590.1,0.00466176,0.580372,0.580372,0.246702
192906130,2704,16258,384659,1547.15,14390200,183669,0.00402213,0.477486,0.477486,0.24785
192910154,2704,16901,489566,3188.88,19346200,389582,0.00651369,0.79577,0.79577,0.506169
192901846,2704,780,384659,5201.45,13773200,664244,0.0135222,1.72684,1.72684,0.372423
192902484,2704,970,734349,3183.99,28119100,369486,0.0043358,0.503148,0.503148,0.195699
192902734,2704,10678,4019630,5615.6,169532000,735378,0.00139705,0.182947,0.18293,0.80002
192901911,2704,814,1188950,6672.88,46392400,796421,0.00561243,0.669855,0.669855,0.417137
192906441,2704,16323,7588270,16443,304955000,2047670,0.00216689,0.269847,0.269847,1.07686
192898346,2704,77,69938,402.557,2988330,46996.6,0.00575591,0.671975,0.671975,0.0465441
192909765,2704,16810,73994400,267586,2931370000,33321000,0.0036163,0.450318,0.450318,0.539635
192909774,2704,16813,66056400,226516,2624090000,28448700,0.00342913,0.430673,0.430673,0.532568
192913596,2704,17504,34969,558.351,1490190,69481.3,0.015967,1.98694,0,0
192902671,2704,1086,909194,684.605,31515700,81949,0.00075298,0.0901337,0.0901337,0.872865
192904639,2704,15928,14744000,22940.9,563150000,2713320,0.00155595,0.184029,0.183905,1.11143
192903972,2704,15772,174845,205.961,6924970,23601.8,0.00117796,0.134987,0.134987,0.196595
192908850,2704,16691,769318,1751.48,28793900,211475,0.00227667,0.274886,0.274886,0.412502
192912899,2704,17284,629440,2300.01,23989900,268192,0.00365406,0.42608,0.426079,0.262014
192902586,2704,1033,4126270,9846.21,161848000,1206860,0.00238623,0.292481,0.292481,0.306446
192903148,2704,15632,418034,844.916,13806800,101899,0.00202117,0.243757,0.243617,0.263328
192908749,2704,16683,839256,2748.27,35118400,320142,0.00327465,0.38146,0.38146,0.420912
192912679,2704,17250,9579980,37431.3,342031000,4379720,0.00390724,0.457174,0.456297,0.555666
192901982,2704,860,524535,4241,20835100,507892,0.00808526,0.968272,0.968272,0.239082
192898647,2704,151,1538600,5413.57,61907900,659685,0.00351849,0.428755,0.428759,0.407075
192899872,2704,407,2412860,20951.4,95452600,2758410,0.00868323,1.14321,1.14321,0.345501
192902664,2704,1082,244783,2058.57,9569780,245742,0.0084098,1.00392,1.00392,0.221423
192910289,2704,16970,2272980,14796.5,88520500,1789860,0.00650972,0.787448,0.787448,0.703911
192905458,2704,16098,104907,591.8,4549670,71055.2,0.00564119,0.677316,0.677316,0.295254
192909415,2704,16758,34969,78.5497,1169900,9164.21,0.00224627,0.262067,0,0
192898572,2704,138,4511000,7288.81,184304000,978368,0.00161579,0.216885,0.216885,0.673463
192900080,2704,438,209814,1072.15,8196300,136761,0.00510999,0.65182,0.65182,0.259419
192910167,2704,16907,524535,2367.59,19982600,283347,0.00451369,0.540187,0.540187,0.510024
192904490,2704,15861,3979840,5821.76,142836000,686901,0.00146281,0.172595,0.172617,0.402164
192914026,2704,111220664,1188950,6363.04,47871600,756891,0.00535184,0.636607,0.636607,0.256028
192899097,2704,235,1279700,10804.4,49493800,1344860,0.00844291,1.05092,1.04814,0.385057
192908262,2704,16616,1153980,2214.18,46868100,260247,0.00191874,0.225522,0.225522,0.526515
192901200,2704,631,5510720,26958.5,148246000,3284630,0.00489201,0.596043,0.594679,1.17237
192910221,2704,16936,104907,262.917,4136570,30601.8,0.00250619,0.291704,0.291704,0.170634
192902318,2704,944,1293850,4344.88,51801900,536227,0.00335809,0.414442,0.414442,0.267116
192900058,2704,434,2902430,6268.84,98328700,774641,0.00215986,0.266894,0.266894,0.741913
192904467,2704,15851,53915600,65371.8,2163810000,7776010,0.00121249,0.144226,0.144231,0.89045
192899783,2704,393,34969,206.791,1507180,25025.4,0.00591355,0.715644,0,0
192910224,2704,16937,34969,204.189,1409320,26049.5,0.00583913,0.744932,0,0
192900160,2704,452,839253,2003.41,30761700,231050,0.00238714,0.275304,0.275304,0.396577
192914194,2704,111220722,314721,1656.79,12928700,193251,0.00526431,0.61404,0.61404,0.167309
192899153,2704,242,12379000,19340.1,457102000,2365110,0.00156233,0.191058,0.191058,0.848768
192904775,2704,15956,30640300,124764,1156880000,15855500,0.0040719,0.517472,0.515927,0.957321
192905689,2704,16132,1643540,12643.5,65037500,1641210,0.00769282,0.99858,0.99858,0.406828
192902682,2704,1094,594473,315.246,18802900,38108,0.000530296,0.0641039,0.0641039,0.237284
192905811,2704,16161,489566,1193.12,18073600,144673,0.00243709,0.295512,0.295512,0.470258
192905883,2704,16179,734349,3370.8,30237600,446520,0.00459019,0.608049,0.608049,0.314459
192899184,2704,244,16272500,40296.6,603896000,5000290,0.00247637,0.307285,0.306568,0.745606
192900806,2704,566,629428,10562.1,22459200,1299490,0.0167805,2.06455,2.06452,0.259353
192906887,2704,16399,4965600,4413.13,190928000,514430,0.000888741,0.103599,0.103599,0.550852
192901256,2704,662,174845,353.569,7768620,40986.3,0.00202219,0.234415,0.234415,1.39148
192902691,2704,1100,3916530,7905.07,159887000,933404,0.00201839,0.238324,0.238324,0.51678
192899377,2704,298,767363,2942.59,27192300,345181,0.00383467,0.449828,0.449436,0.277325
192901221,2704,638,629442,1033.23,27529000,120256,0.00164151,0.191052,0.191052,1.31309
192913656,2704,17515,34969,573.549,1520930,70726,0.0164016,2.02253,0,0
192899372,2704,294,21366100,56603,872945000,6618900,0.0026492,0.309786,0.309786,0.404934
192911522,2704,17135,34969,120.782,1268970,15633.4,0.00345396,0.447066,0,0
192913557,2704,17496,1013960,10235.7,42380800,1222770,0.0100948,1.20594,1.2059,0.376001
192898306,2704,64,454597,893.288,17706100,105763,0.00196501,0.232653,0.232653,0.433697
192900896,2704,587,419628,686.014,16833000,83400.8,0.00163481,0.198749,0.198749,0.441205
192903269,2704,15673,2921560,25193.8,109825000,3031670,0.0086234,1.03769,1.03639,0.455718
192898158,2704,8,1102260000,3785220,41804800000,469881000,0.00343405,0.426288,0.426114,1.04462
192905320,2704,16077,19198000,55331.4,766366000,6627890,0.00288215,0.345239,0.345239,0.57929
192913879,2704,17594,485206,1178.84,14799000,142209,0.00242957,0.293091,0.292634,0.315584
192908581,2704,16666,559504,996.94,21568500,116276,0.00178183,0.20782,0.20782,0.277496
192902307,2704,936,9231820,32505.3,354127000,4138860,0.00352101,0.448325,0.448325,0.30352
192904537,2704,15883,104907,261.615,4333580,31030.9,0.00249378,0.295795,0.295795,0.0996253
192904952,2704,15996,279752,999.119,11074300,115177,0.00357144,0.411713,0.411713,0.627356
192907970,2704,16584,314721,957.155,13294000,113657,0.00304128,0.361136,0.361136,0.590588
192908243,2704,16611,139876,407.374,5532920,50044,0.0029124,0.357774,0.357774,0.405012
192910596,2704,17062,1188950,7167.91,47221700,853277,0.00602879,0.717675,0.717675,0.381616
192913235,2704,17427,2028190,15001.5,90320700,1850070,0.00739648,0.912178,0.91218,0.275906
192899725,2704,378,419628,14.2466,18108900,1661.54,3.39505e-05,0.00395955,0.00395955,0.80076
192902699,2704,1107,2691880,20077.9,107405000,2393480,0.00745869,0.889149,0.889079,0.443104
192906213,2704,16274,174845,706.086,6854600,82832.3,0.00403835,0.473747,0.473747,0.38352
192906813,2704,16388,944163,3188.18,38549900,403477,0.00337672,0.427338,0.427338,0.509423
192913321,2704,17456,454162,3891.98,18740400,480177,0.0085696,1.05728,1.05728,0.204538
192913850,2704,17585,139876,2226.48,5926420,271157,0.0159175,1.93855,1.93855,0.197774
192903064,2704,15601,2899050,7709.57,106227000,918112,0.00265934,0.316694,0.316566,0.478699
192913808,2704,17568,453367,2734.35,16736900,328126,0.00603121,0.723753,0.722704,0.652118
192913981,2704,111220624,34969,104.344,1362710,12342.5,0.00298391,0.352955,0,0
192909752,2704,16803,69938,258.022,2498430,30818,0.00368929,0.440647,0.440647,0.73386
192913065,2704,17356,104907,126.034,4044460,14854.2,0.00120139,0.141594,0.141594,0.564784
192905494,2704,16107,5140440,30590.7,163069000,3746530,0.00595098,0.728833,0.728833,0.82461
192898336,2704,74,244783,1911.25,10049600,230383,0.00780794,0.941174,0.941174,0.164487
192910761,2704,17088,244783,1542.9,10236600,178920,0.00630312,0.730933,0.730933,0.140762
192899313,2704,266,454597,812.749,17311800,94032.1,0.00178785,0.206847,0.206847,0.232
192901190,2704,628,314721,928.696,13096300,115220,0.00295086,0.366101,0.366101,0.47209
192899831,2704,402,1538640,3644.93,59418400,441934,0.00236893,0.287225,0.287225,0.7706
192910291,2704,16971,664411,8000.91,28209800,984802,0.0120421,1.48222,1.48222,0.287116
192912257,2704,17212,1503670,6412.78,57859900,745817,0.00426476,0.495998,0.495998,0.469991
192910415,2704,17007,314721,1004.86,12507300,118306,0.00319287,0.375906,0.375906,0.155938
192907632,2704,16527,34969,49.8238,1468220,5740.95,0.0014248,0.164173,0,0
192908303,2704,16626,5525100,19625,214051000,2327350,0.00355197,0.421232,0.421232,0.80112
192902528,2704,993,30317100,46866.4,932031000,5670460,0.00154587,0.187038,0.187035,0.784874
192912991,2704,17324,244783,1166.37,9623980,135681,0.0047649,0.554293,0.554293,0.211083
192908694,2704,16677,1049070,3106.89,42697300,390720,0.00296157,0.372445,0.372445,0.527191
192908911,2704,16706,2272980,8554.22,92458500,1006230,0.00376343,0.442692,0.442692,0.414417
192912985,2704,17319,682827,2918.68,23579600,351754,0.00427441,0.515143,0.515193,0.232059
192899570,2704,334,1783320,14433.2,71713100,1707120,0.00809343,0.957271,0.957227,0.706914
192901168,2704,620,1223920,5304.13,45947000,604083,0.00433374,0.493567,0.493567,0.751605
192904499,2704,15864,768366,1165.99,28039500,138043,0.0015175,0.179658,0.179698,0.386823
192902751,2704,10693,419628,1024.34,12761900,131926,0.00244106,0.314387,0.314387,0.185744
192899560,2704,330,34969,113.167,1334230,13330.3,0.00323622,0.381204,0,0
192910873,2704,17096,874225,677.098,35443700,79135.8,0.000774512,0.0905211,0.0905211,0.783232
192902534,2704,997,1102260000,3785220,41804800000,469881000,0.00343405,0.426288,0.426114,1.04462
192913511,2704,17487,3041900,26486.1,132873000,3198920,0.00870711,1.05162,1.05159,0.412164
192913709,2704,17526,734320,7211.02,29592800,860129,0.00981999,1.17133,1.17132,0.320917
192903079,2704,15604,1747850,5613.67,66460800,670899,0.00321176,0.383843,0.383806,0.408876
192907659,2704,16530,2622680,4736.62,108361000,580285,0.00180603,0.221257,0.221257,0.808695
192901896,2704,805,384659,623.815,11935300,73508.4,0.00162173,0.1911,0.1911,0.367937
192909677,2704,16794,69938,691.343,2734380,84252.8,0.00988508,1.20468,1.20468,0.180808
192900859,2704,580,244783,785.215,8801050,102038,0.0032078,0.41685,0.41685,0.287641
192913867,2704,17591,174818,608.714,6292020,73894.3,0.00348198,0.422692,0.422675,0.325882
192905076,2704,16015,1958260,5160.55,80348200,596023,0.00263527,0.304363,0.304363,0.350612
192899748,2704,382,15771000,135804,618182000,18242700,0.00861101,1.15672,1.15672,0.37342
192902611,2704,1047,804287,19.4704,26878300,2367.95,2.42083e-05,0.00294416,0.00294416,2.928
192903086,2704,15607,349396,1286.88,13224800,148214,0.00368317,0.4242,0.424075,0.340098
192900051,2704,433,1153980,2947.12,44492200,350017,0.00255388,0.303313,0.303313,0.38241
192908451,2704,16651,40703900,109554,1620860000,13076300,0.00269149,0.321254,0.321254,0.479608
192913478,2704,17483,104907,1549.88,4404740,191756,0.0147739,1.82786,1.82786,0.320953
192902978,2704,15585,244783,520.376,9103600,60489.5,0.00212587,0.247115,0.247115,0.296219
192913143,2704,17389,441733,2678.29,15475400,325004,0.00606313,0.735748,0.733753,0.186243
192901134,2704,610,3182180,7651.54,118944000,932856,0.0024045,0.29315,0.29315,0.666441
192906689,2704,16353,8147780,33529.1,306528000,4087350,0.00411513,0.501652,0.501652,0.617834
192900658,2704,525,664411,2728.47,25863700,325700,0.0041066,0.490208,0.490208,0.41884
192899546,2704,325,209814,289.563,8337300,35756.9,0.0013801,0.170422,0.170422,0.65995
192900092,2704,441,244783,926.288,9351770,117979,0.00378412,0.481973,0.481973,0.415892
192903816,2704,15739,528423000,1661130,19586000000,211110000,0.00314356,0.39951,0.39917,1.2704
192914341,2704,111220794,909194,4719.88,36953500,586602,0.00519128,0.645189,0.645189,0.439307
192901130,2704,609,349690,438.904,13241100,50302.2,0.00125512,0.143848,0.143848,0.382551
192907915,2704,16573,139876,139.16,5267870,16621.8,0.000994884,0.118832,0.118832,0.109409
192900255,2704,477,98746600,175409,3830290000,21142800,0.00177636,0.214112,0.214115,1.21745
192904615,2704,15919,8007900,43161.4,305205000,5594240,0.00538986,0.698591,0.698591,0.662845
192910809,2704,17094,34968.9,65.6477,1250190,8957.67,0.00187732,0.256161,0,0
192908238,2704,16610,139876,407.374,5532920,50044,0.0029124,0.357774,0.357774,0.405012
192898513,2704,110,139876,323.041,5110510,37957.7,0.00230948,0.271367,0.271367,0.377818
192902806,2704,10729,1433730,3434.49,58628200,421664,0.00239549,0.294103,0.294103,0.271143
192903196,2704,15659,1186970,4640.41,43336000,551772,0.00390946,0.464858,0.46475,0.817719
192906002,2704,16217,944163,2695.26,35309500,323262,0.00285466,0.342379,0.342379,0.366632
192904828,2704,15966,209814,505.349,8089910,60632.4,0.00240856,0.288981,0.288981,0.181951
192905283,2704,16070,944163,4677.62,40541900,540169,0.00495426,0.572114,0.572114,0.549967
192911327,2704,17110,559504,954.969,20911400,111718,0.00170681,0.199674,0.199674,0.457985
192900634,2704,515,909067,2214.6,33424500,255530,0.00243613,0.28109,0.281082,0.45014
192905902,2704,16183,34969,71.4526,1350150,9342.4,0.00204331,0.267162,0,0
192910891,2704,17098,874225,677.098,35443700,79135.8,0.000774512,0.0905211,0.0905211,0.783232
192898295,2704,59,979132,575.912,37217000,66695.5,0.000588186,0.068117,0.068117,0.599574
192901416,2704,688,417414000,1505600,15201900000,191988000,0.00360698,0.459947,0.459539,1.2042
192901925,2704,828,6469260,13949.1,247651000,1690560,0.00215622,0.261322,0.261322,0.370464
192911577,2704,17140,524535,3958.07,21367800,467105,0.00754586,0.890513,0.890513,0.311008
192913336,2704,17462,3318160,19779.7,122872000,2335420,0.00596104,0.703829,0.700002,0.338433
192907220,2704,16461,1119010,5002.1,44132300,682258,0.00447012,0.609699,0.609699,0.690164
192908397,2704,16638,384659,1694.15,13988900,204594,0.0044043,0.531884,0.531884,0.944941
192901542,2704,718,2622680,2480.78,107644000,324363,0.000945896,0.123677,0.123677,0.609211
192913958,2704,17650,69437.6,183.441,1832310,21973.4,0.00264181,0.316448,0.316624,0.158906
192904036,2704,15778,1713480,1886.82,58062100,241711,0.00110116,0.141064,0.141064,0.879775
192910326,2704,16986,2762550,13047.6,110049000,1532380,0.00472302,0.554698,0.554698,0.310569
192902765,2704,10701,874225,4865.45,37885700,597096,0.00556545,0.683,0.683,0.545355
192904093,2704,15787,3286120,7437,125146000,863845,0.00226316,0.262877,0.262885,0.384116
192905461,2704,16099,104907,669.907,4569170,80630.9,0.00638572,0.768594,0.768594,0.252621
192907291,2704,16474,559504,1684.97,22599800,220834,0.00301154,0.394697,0.394697,0.828478
192909889,2704,16849,419628,3281.11,16610300,395359,0.0078191,0.942165,0.942165,0.324412
192913306,2704,17452,69938,819.162,2861480,100005,0.0117127,1.42991,1.42991,0.231393
192900651,2704,523,2865870,9666.88,110114000,1123520,0.00337311,0.392035,0.391952,0.416881
192904397,2704,15822,874225,1701.89,33508100,203546,0.00194675,0.23283,0.23283,0.750409
192903417,2704,15695,69937.8,541.588,2577200,64808.7,0.00774385,0.926662,0.926662,0.00904859
192902884,2704,182305713,139876,405.867,5780230,47283.7,0.00290162,0.33804,0.33804,0.628689
192905922,2704,16188,4196280,16520,169268000,1970950,0.00393681,0.46969,0.46969,0.374508
192908206,2704,16602,874225,2085.12,35218600,246613,0.00238511,0.282093,0.282093,0.410121
192909849,2704,16841,2832490,8825.96,112811000,1104900,0.00311598,0.39008,0.39008,0.434118
192899341,2704,275,13882700,20583.7,510925000,2514780,0.00148269,0.181145,0.181145,0.863475
192902286,2704,920,14652000,45649.3,584522000,5934790,0.00311556,0.405049,0.405049,0.799437
192903175,2704,15656,279706,1011.84,9874760,117128,0.0036175,0.418755,0.418733,0.461565
192909589,2704,16786,174845,581.038,6485620,70965.3,0.00332316,0.405875,0.405875,0.403983
192913663,2704,17516,34969,573.549,1520930,70726,0.0164016,2.02253,0,0
192898631,2704,148,104907,16.6151,4074710,1946.32,0.000158379,0.0185528,0.0185528,0.706947
192903660,2704,15723,1293850,2163.06,37576800,264673,0.0016718,0.204562,0.204562,0.679412
192905969,2704,16200,244783,207.748,9050260,24163.8,0.000848703,0.0987153,0.0987153,0.242612
192898528,2704,115,69938,434.808,2686220,52243,0.00621705,0.74699,0.74699,0.342064
192902178,2704,891,209814,1626.34,8439920,198292,0.00775136,0.945087,0.945087,0.216648
192903262,2704,15672,209794,1441.57,7895220,170172,0.00687136,0.81114,0.811142,0.181426
192903513,2704,15718,69938,200.248,2502930,24299.4,0.00286323,0.347441,0.347441,0.601899
192908766,2704,16684,6399330,17555.4,266972000,2059980,0.00274332,0.321905,0.321905,0.336666
192901855,2704,783,524535,1694.21,22670200,197810,0.00322992,0.377116,0.377116,1.11359
192907208,2704,16459,524535,1295.66,21328700,150516,0.00247012,0.28695,0.28695,0.218984
192901443,2704,693,1572170,17631.3,63766500,2112660,0.0112146,1.34379,1.34373,0.309677
192906734,2704,16360,1888330,8288.06,77068300,979358,0.00438911,0.518638,0.518638,0.395557
192908601,2704,16669,3671740,9902.73,152243000,1199130,0.00269701,0.326582,0.326582,0.452663
192902545,2704,1007,11434900,23574.3,454907000,3026620,0.00206161,0.264684,0.264684,0.410314
192902705,2704,1117,13532800,70491.3,537073000,8429570,0.00520891,0.622898,0.622896,0.557687
192906196,2704,16271,209814,1032.48,7219250,121479,0.00492093,0.578983,0.578983,0.122449
192913810,2704,17569,453367,2734.35,16736900,328126,0.00603121,0.723753,0.722704,0.652118
192900026,2704,426,769318,10741,31580000,1376520,0.0139617,1.78927,1.78927,0.409109
192900606,2704,507,59720400,131749,2184850000,16268000,0.00220609,0.272403,0.271831,0.70948
192898875,2704,191,1608570,15716.5,68007100,2038560,0.00977046,1.26731,1.26731,0.290804
192901217,2704,637,10700500,15914.6,440230000,1957770,0.00148727,0.18296,0.18296,0.646403
192913190,2704,17407,2306870,14372.5,87674700,1671950,0.00623032,0.724774,0.724696,0.275744
192913301,2704,17451,628628,5298.38,25792100,652367,0.00842848,1.03776,1.03757,0.271512
192898706,2704,162,454597,4493.99,18617200,654227,0.00988566,1.43914,1.43914,0.754681
192907226,2704,16462,1119010,5002.1,44132300,682258,0.00447012,0.609699,0.609699,0.690164
192908701,2704,16678,13777800,36361.4,554724000,4299680,0.00263913,0.312074,0.312074,0.419663
192899387,2704,303,1748450,4554.9,71956000,518786,0.00260511,0.296712,0.296712,0.906299
192902490,2704,974,1853360,735.39,71424300,87943.1,0.000396788,0.0474507,0.0474507,1.10022
