id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192671586,2522,189,1014100,279.355,30638400,32934.2,0.00027547,0.0324762,0.0324762,0.740105
192680502,2522,16007,57353400,7693.37,1472000000,1042420,0.00013414,0.0181753,0.0181856,2.54197
192679583,2522,15872,839256,2.17031,22679400,299.631,2.58599e-06,0.00035702,0.00035702,2.1655
192680714,2522,16035,24238400,8924.71,689856000,1205450,0.000368205,0.0497331,0.0496984,1.63117
192674604,2522,677,69938,58.5135,2284760,7386.65,0.000836648,0.105617,0.105617,0.510458
192677959,2522,15659,1188950,610.19,32647400,83542.6,0.000513219,0.0702661,0.0702661,2.67861
192680461,2522,16000,559504,9.14138,14354700,1223.42,1.63384e-05,0.00218661,0.00218661,0.987327
192681652,2522,16227,384659,79.5279,11991600,14511,0.000206749,0.0377242,0.0377242,1.53995
192689357,2522,17295,69938,4.72793,2162230,549.969,6.76017e-05,0.00786366,0.00786366,0.446927
192678651,2522,15752,10980300,4128.61,332276000,494044,0.000376003,0.0449938,0.0449938,1.01913
192686316,2522,16883,1328820,564.148,40639500,68754.9,0.000424548,0.0517412,0.0517412,0.689004
192685340,2522,16738,1049070,169.703,31231700,21008.8,0.000161765,0.0200261,0.0200261,0.649289
192680675,2522,16027,10700500,10287.7,332309000,1391250,0.000961424,0.130017,0.130017,2.27081
192675588,2522,891,244783,25.5268,7072090,3699.03,0.000104283,0.0151115,0.0151115,0.60717
192683156,2522,16450,1258880,1087.99,41752400,128336,0.000864246,0.101945,0.101945,0.772485
192674143,2522,614,1084040,697.912,23627700,111592,0.000643808,0.102941,0.102941,1.57611
192683716,2522,16535,1608570,1972.77,52920700,225696,0.00122641,0.140308,0.140308,0.705631
192689016,2522,17247,69938,10.955,2294560,1245.24,0.000156639,0.0178049,0.0178049,0.935289
192686024,2522,16849,419628,84.2592,13199200,11228.1,0.000200795,0.0267573,0.0267573,0.491409
192671798,2522,217,1293850,247.443,39002200,41654.4,0.000191245,0.0321941,0.0321941,1.35209
192672754,2522,399,3671740,8758.29,113336000,1212640,0.00238532,0.330261,0.330261,0.976235
192686938,2522,16990,2692610,3527.71,87979000,416957,0.00131014,0.154852,0.154852,0.943642
192690039,2522,17389,438314,288.96,10208500,33702.2,0.000659254,0.0768906,0.0766541,1.01078
192686731,2522,16954,1084040,174.156,31994600,27698.3,0.000160654,0.0255511,0.0255511,1.27051
192678561,2522,15729,944163,407.937,29162400,52315.4,0.000432062,0.0554093,0.0554093,0.703054
192672329,2522,327,559504,8.38103,15978300,1034.62,1.49794e-05,0.00184917,0.00184917,0.876985
192681171,2522,16124,20386900,27962.5,623793000,3841660,0.00137159,0.188438,0.188438,1.38859
192680898,2522,16072,19198000,35862,570412000,4864550,0.00186801,0.253388,0.253388,1.36094
192670571,2522,27,209814,19.1125,6461060,2291.23,9.10927e-05,0.0109203,0.0109203,0.899616
192672385,2522,340,629442,825.299,19360600,112874,0.00131116,0.179324,0.179324,0.954737
192678540,2522,15726,139876,53.8079,4177990,6942.9,0.000384683,0.0496361,0.0496361,0.243878
192674394,2522,648,9651440,1353.62,269025000,198226,0.00014025,0.0205385,0.0205385,1.62762
192684354,2522,16613,1713480,641.053,55742500,103016,0.000374123,0.0601211,0.0601211,1.2418
192679272,2522,15834,13428100,897.522,363713000,122970,6.68391e-05,0.0091577,0.0091577,1.36299
192671046,2522,113,1778520,197.701,49660500,27428.3,0.00011116,0.015422,0.0154255,0.503066
192686494,2522,16915,54616100,20773.7,1515000000,2720200,0.000380358,0.0498059,0.0498023,1.625
192679963,2522,15928,14861800,434.311,363947000,56914.4,2.92233e-05,0.00382957,0.00382957,1.342
192681880,2522,16270,979132,659.919,28682100,120584,0.000673984,0.123154,0.123154,1.60349
192691058,2522,17538,4749220,2079.02,159043000,233575,0.000437761,0.0491817,0.0506587,1.16606
192681207,2522,16134,3986470,9601.05,123350000,1310900,0.00240841,0.328836,0.328836,1.02149
192691757,2522,111220686,594454,36.4897,13482200,4603.91,6.13835e-05,0.00774477,0.00774453,0.607727
192674728,2522,703,10840400,700.587,287524000,128603,6.46275e-05,0.0118633,0.0118633,3.14454
192678211,2522,15681,489566,296.423,10647200,48241.5,0.000605481,0.0985392,0.0985392,1.69865
192672325,2522,325,209814,114.709,7004610,13286.1,0.000546719,0.0633232,0.0633232,0.548354
192672143,2522,286,419628,870.234,12948000,120243,0.00207382,0.286546,0.286546,0.949554
192682446,2522,16352,8147780,1085.27,247694000,137946,0.000133198,0.0169305,0.0169305,1.06241
192676155,2522,997,1159890000,685678,34481100000,90705800,0.00059116,0.0782024,0.0783351,2.17327
192674489,2522,663,2237980,153.218,61844600,20814.5,6.84627e-05,0.00930057,0.00930051,1.23875
192677765,2522,15598,104907,100.326,2883540,14567.9,0.000956336,0.138865,0.138865,0.621331
192682382,2522,16339,874225,51.8342,26584800,8138.28,5.92916e-05,0.00930914,0.00930914,1.05938
192690567,2522,17463,733344,303.985,25976700,34384.8,0.000414519,0.0468877,0.0468504,0.888445
192679461,2522,15858,3846590,252.375,104339000,34590.6,6.56099e-05,0.00899252,0.00899252,0.759008
192685464,2522,16765,209814,479.601,7622010,61490.3,0.00228584,0.29307,0.29307,0.775517
192674869,2522,743,209814,161.126,6234760,20745.6,0.000767948,0.0988761,0.0988761,1.31238
192691857,2522,111220718,349688,29.3787,8611630,3426.09,8.40139e-05,0.00979757,0.00979754,0.412178
192683995,2522,16566,69938,24.2363,2519800,2813.72,0.00034654,0.0402317,0.0402317,0.0970008
192687303,2522,17036,2517770,281.993,74641500,38580.9,0.000112001,0.0153234,0.0153234,1.55524
192685172,2522,16714,104907,24.0179,3293780,3250.93,0.000228944,0.0309886,0.0309886,0.351906
192689325,2522,17291,34506.4,19.7439,1212610,2511.63,0.000572181,0.0727874,0,0
192680399,2522,15989,4300280,433.225,105559000,86897.4,0.000100744,0.0202074,0.0202036,2.7428
192691919,2522,111220734,559504,64.0383,16906900,7302.06,0.000114456,0.013051,0.0130509,1.54331
192690688,2522,17484,208781,158.397,6286650,19067.3,0.000758673,0.0913267,0.0914257,0.925531
192670474,2522,8,1159890000,685678,34481100000,90705800,0.00059116,0.0782024,0.0783351,2.17327
192677328,2522,10737,2611800,3005.58,91137800,369827,0.00115077,0.141599,0.141661,0.858221
192683285,2522,16471,384659,23.4882,11537500,3399.27,6.10623e-05,0.00883709,0.00883709,1.11175
192675443,2522,861,699380,174.702,20689700,29781.3,0.000249796,0.0425824,0.0425824,0.935929
192682761,2522,16388,944163,199.617,31869800,25863.8,0.000211422,0.0273933,0.0273933,0.632321
192683293,2522,16472,1503670,194.167,46399000,24371.2,0.000129129,0.0162079,0.0162079,0.827272
192691931,2522,111220746,244783,19.4075,7374470,2424.82,7.92847e-05,0.009906,0.009906,0.59069
192674571,2522,674,34930.7,66.9542,1290290,7721.2,0.00191677,0.221043,0,0
192676229,2522,1017,9648650,1611.22,225628000,225302,0.000166989,0.0233506,0.0233505,0.962581
192677347,2522,182305693,104907,13.506,3273180,1793.97,0.000128743,0.0171006,0.0171006,0.555609
192678474,2522,15718,69938,36.5575,2088530,4679.33,0.000522713,0.0669068,0.0669068,0.374095
192675343,2522,844,6504230,1823.59,181958000,255140,0.00028037,0.0392268,0.0392268,1.8705
192674352,2522,639,1188950,56.5288,30509600,7443.95,4.75453e-05,0.00626097,0.00626097,1.1777
192676709,2522,1091,25566900,30758.5,814731000,4064590,0.00120306,0.158979,0.15904,1.45024
192672506,2522,354,94362300,40447,3004290000,4789290,0.000428635,0.0507543,0.0508577,1.8902
192671183,2522,136,8616910,1430.07,277259000,167237,0.000165961,0.019408,0.0193711,1.47947
192689851,2522,17363,1293840,612.133,42444300,79505.6,0.000473114,0.0614495,0.06145,1.05834
192687436,2522,17054,1958260,2486.51,59901500,293167,0.00126975,0.149708,0.149708,1.67974
192678639,2522,15751,112006000,17041.7,3155180000,2363710,0.00015215,0.0211035,0.0211035,3.05587
192674059,2522,604,594473,1026.59,22342000,119889,0.0017269,0.201673,0.201673,1.29364
192678926,2522,15781,2832490,1322.93,85024800,157474,0.000467057,0.0555955,0.0555955,0.978155
192678601,2522,15734,209814,132.952,5260140,18377.3,0.000633665,0.0875885,0.0875885,0.452863
192686591,2522,16930,909194,368.47,27974600,58991,0.000405271,0.0648827,0.0648827,0.415914
192681675,2522,16232,559504,181.203,16853100,35939.5,0.000323863,0.0642345,0.0642345,1.09408
192677972,2522,15663,454597,191.573,12787300,29055.3,0.000421414,0.0639143,0.0639143,0.698701
192677847,2522,15612,34969,2.77983,746043,357.044,7.9494e-05,0.0102103,0,0
192680040,2522,15938,2412860,82.2778,60006500,10880.5,3.40997e-05,0.00450938,0.00450938,0.903513
192681105,2522,16110,909194,184.421,25520900,27637.5,0.00020284,0.0303979,0.0303978,1.29401
192687504,2522,17066,2203050,4266.36,76968000,493529,0.00193657,0.224021,0.224021,1.16557
192670647,2522,41,1328820,255.178,37794800,35666.4,0.000192033,0.0268406,0.0268406,1.39341
192687784,2522,17083,174845,269.343,6909410,31589.2,0.00154047,0.18067,0.18067,0.838719
192690140,2522,17404,104899,57.9094,4201360,6281.6,0.00055205,0.0598825,0.0598825,0.312673
192673521,2522,504,3426960,2256.89,104755000,303423,0.000658569,0.0885399,0.0885399,1.11073
192679802,2522,15905,45791900,4529.14,1175560000,669624,9.89069e-05,0.0146232,0.0146358,1.31021
192685748,2522,16809,145571000,118724,4469810000,15566100,0.000815571,0.106931,0.107776,1.54937
192680390,2522,15987,1853150,52.6338,43103300,6769.07,2.84024e-05,0.00365275,0.00365255,1.15911
192688198,2522,17136,34969,15.7121,1342460,1809.59,0.000449314,0.0517484,0,0
192691112,2522,17547,1138670,229.866,31396000,28168.3,0.000201873,0.0247379,0.0250953,1.47046
192689687,2522,17340,2832430,1610.4,104871000,178926,0.000568556,0.0631703,0.0631732,0.804852
192680913,2522,16077,19198000,35862,570412000,4864550,0.00186801,0.253388,0.253388,1.36094
192683172,2522,16453,2552740,2142.13,82808400,254993,0.000839149,0.0998901,0.0998901,1.5122
192686787,2522,16964,174845,672.866,6598980,78875.4,0.00384835,0.451116,0.451116,0.344755
192682417,2522,16345,2028200,240.218,62512000,30965.8,0.000118439,0.0152676,0.0152676,1.20429
192686325,2522,16886,314721,92.5811,9128680,11545.2,0.000294169,0.0366839,0.0366839,0.313668
192688828,2522,17221,15732500,8353.94,501526000,968408,0.000530999,0.0615547,0.0615512,1.60545
192677418,2522,15565,910157000,536422,26677900000,70008600,0.000589373,0.0769193,0.0770335,2.23509
192679259,2522,15833,419628,46.7267,12122500,6411.03,0.000111353,0.0152779,0.0152779,0.403362
192687929,2522,17098,874206,53.3166,21202700,6967.61,6.09886e-05,0.00797022,0.00797005,0.569396
192680869,2522,16070,944163,156.698,26493200,19975.7,0.000165965,0.0211571,0.0211571,0.888239
192674853,2522,732,139876,31.7307,4323650,3785.39,0.000226848,0.0270625,0.0270625,0.212288
192688733,2522,17212,1503670,385.543,52333300,44223.9,0.000256402,0.0294107,0.0294107,1.79378
192690924,2522,17520,67393.6,118.943,2741000,13045.3,0.0017649,0.193569,0.193539,0.0381367
192690584,2522,17466,559363,259.132,19183700,29434.6,0.000463262,0.0526216,0.0526264,0.861425
192678893,2522,15778,1713480,406.29,53065900,49258.2,0.000237114,0.0287475,0.0287475,0.804713
192673597,2522,515,909194,2266.4,28635100,328540,0.00249275,0.361353,0.361353,1.03492
192674759,2522,708,1783420,319.374,54939000,48321.2,0.00017908,0.0270947,0.0270947,1.56635
192685999,2522,16847,839256,1636.56,30125100,207859,0.00195002,0.247671,0.247671,0.817482
192689970,2522,17378,69892.4,9.41381,2207370,1042.11,0.00013469,0.0149102,0.0149106,0.11762
192681819,2522,16262,34969,6.11326,1090610,731.167,0.000174819,0.020909,0,0
192672000,2522,257,524535,122.029,15666200,15427.4,0.000232642,0.0294117,0.0294117,1.23879
192690301,2522,17427,2024490,483.507,56769100,58359.2,0.000238829,0.0288267,0.0288294,0.665714
192670828,2522,77,69938,1.87407,2284630,222.463,2.67961e-05,0.00318086,0.00318086,0.173365
192689265,2522,17283,804287,268.971,29545900,30047.2,0.000334422,0.0373587,0.0373587,0.887844
192683028,2522,16430,2133110,103.873,64742700,12553.8,4.86956e-05,0.00588519,0.00588519,0.991122
192684982,2522,16698,6399330,4275.49,193475000,581376,0.000668116,0.0908496,0.0908496,2.06143
192674030,2522,597,4895660,1017.31,134619000,124408,0.000207798,0.0254119,0.0254119,1.42256
192680646,2522,16023,5554620,1237.41,146598000,156214,0.000222772,0.0281233,0.0275787,1.94692
192689051,2522,17257,1468700,1358.41,49393500,151234,0.00092491,0.102972,0.102972,0.874301
192676854,2522,1120,244783,112.932,7427230,12914.1,0.000461355,0.0527571,0.0527571,0.733593
192676343,2522,1037,1783420,1722.85,54556500,205438,0.000966038,0.115194,0.115194,0.701835
192677164,2522,10703,10245900,8445.27,314118000,1117220,0.000824257,0.109041,0.109041,1.02064
192672501,2522,353,664411,2083.1,22875200,266394,0.00313526,0.400947,0.400947,0.6127
192683262,2522,16469,2447830,302.246,75408600,38487.3,0.000123475,0.015723,0.015723,0.826716
192671244,2522,147,314721,158.333,9626540,18827.9,0.000503091,0.0598241,0.0598241,1.15499
192689414,2522,17302,104907,82.4789,3539590,9378.59,0.00078621,0.0893991,0.0893991,1.38705
192691212,2522,17565,428033,177.616,14471700,19637.6,0.000414958,0.0458786,0.0469135,0.789173
192672827,2522,414,279752,7.92251,8546670,1029.7,2.83198e-05,0.00368076,0.00368076,0.430291
192675769,2522,934,559504,22.7592,13455000,3266.1,4.06775e-05,0.00583749,0.00583749,0.613122
192678239,2522,15684,3566840,1300.64,82297900,202852,0.000364647,0.0568718,0.0568718,1.92653
192689617,2522,17330,977998,1527.54,37445400,176757,0.00156191,0.180734,0.180845,0.402132
192679733,2522,15898,2762550,126.844,80000600,16946.7,4.59157e-05,0.00613444,0.00613444,1.06415
192689958,2522,17375,1740740,582.571,54878100,65197.7,0.000334669,0.0374541,0.0374787,0.80238
192678201,2522,15680,664411,355.315,13952500,56642.8,0.000534783,0.0852527,0.0852527,1.71321
192687380,2522,17048,34969,0.732974,967344,93.2377,2.09607e-05,0.0026663,0,0
192688610,2522,17193,209814,30.5855,4807240,3599.48,0.000145774,0.0171556,0.0171556,0.273028
192676117,2522,987,21750700,14902,718712000,1746620,0.000685128,0.0803018,0.0803019,1.87015
192682347,2522,16333,2272980,190.915,68938100,26564.5,8.39932e-05,0.011687,0.011687,1.04913
192689527,2522,17321,695833,767.626,20694700,99170.4,0.00110318,0.14252,0.142859,1.08087
192690171,2522,17409,384652,68.8436,14760500,7628.54,0.000178976,0.0198323,0.0198322,0.628564
192688144,2522,17130,804287,498.336,23781800,57755.3,0.0006196,0.0718093,0.0718093,1.80259
192685314,2522,16734,174845,61.412,5995990,6986.28,0.000351237,0.039957,0.039957,0.610603
192689947,2522,17373,1740740,582.571,54878100,65197.7,0.000334669,0.0374541,0.0374787,0.80238
192671691,2522,203,104907,3.53852,3410580,393.124,3.37302e-05,0.00374738,0.00374737,0.834791
192684369,2522,16617,1153980,499.508,37747700,84376.6,0.000432858,0.0731181,0.0731181,1.20504
192688487,2522,17175,559504,37.9762,18486400,4357.02,6.78748e-05,0.00778729,0.00778729,2.50522
192675464,2522,868,139876,23.2801,4052060,3278.3,0.000166434,0.0234372,0.0234372,0.774972
192672372,2522,337,6908720,921.315,203179000,123157,0.000133355,0.0178263,0.0178215,1.19551
192692236,2522,111220828,34961.1,17.1508,1393400,1868.09,0.000490568,0.0534334,0,0
192678155,2522,15674,664411,82.0014,16641500,10366.6,0.00012342,0.0156028,0.0156028,1.0422
192671563,2522,187,734349,573.827,21417800,64382.6,0.000781409,0.087673,0.087673,1.13818
192690464,2522,17449,624114,972.627,25255200,110610,0.00155841,0.177227,0.177798,1.11208
192672945,2522,435,174845,34.1194,5211460,5955.58,0.000195141,0.0340621,0.0340621,0.737126
192679852,2522,15912,2691980,229.57,71656100,33196.6,8.52792e-05,0.0123317,0.0123312,1.05665
192677822,2522,15607,349690,195.136,10389400,27694.6,0.000558025,0.0791976,0.0791976,1.02861
192692244,2522,111220830,1635880,556.006,51277300,62287.5,0.000339881,0.0380757,0.0380996,0.802649
192675761,2522,931,3112240,1432.83,91766900,178419,0.000460387,0.057328,0.057328,1.07398
192682453,2522,16353,8147780,1085.27,247694000,137946,0.000133198,0.0169305,0.0169305,1.06241
192692432,2522,111220904,846561,75.9697,21011900,9833.23,8.97392e-05,0.0116155,0.0117682,1.69606
192691378,2522,17594,420791,365.294,15083000,39950.7,0.000868113,0.0949419,0.102304,0.758159
192683188,2522,16457,279752,70.3729,8933340,13726.1,0.000251555,0.0490653,0.0490653,1.29526
192681368,2522,16178,244783,123.716,7562720,15563.4,0.00050541,0.0635803,0.0635803,0.202928
192682873,2522,16409,18288800,24234.9,589655000,2772970,0.00132512,0.151621,0.151621,1.06648
192677192,2522,10707,279734,672.624,11062400,78546.6,0.00240451,0.28079,0.280778,0.742463
192685211,2522,16721,1328820,403.979,44839200,48418.9,0.000304013,0.0364375,0.0364375,0.610803
192679383,2522,15849,1818390,197.073,46507300,24590.1,0.000108378,0.013523,0.013523,0.921001
192687017,2522,16999,69938,110.111,2711750,12825.3,0.0015744,0.183381,0.183381,0.558227
192684287,2522,16604,874225,210.954,29042200,26156.7,0.000241304,0.0299199,0.0299199,0.617065
192675322,2522,842,5630010,6616.48,189816000,824596,0.00117522,0.146464,0.146464,1.32963
192686254,2522,16876,7833060,4072.16,258818000,479907,0.000519868,0.0612669,0.0612669,0.91077
192676777,2522,1102,1433730,2334.15,43327900,277623,0.00162803,0.193637,0.193637,1.26698
192688253,2522,17145,3042300,818.108,101177000,94751.7,0.000268911,0.0311447,0.0311447,2.05641
192688885,2522,17228,244726,19.9289,5696430,2457.83,8.14338e-05,0.0100432,0.0100437,0.476152
192672538,2522,361,9796760,1467.16,286399000,186527,0.00014976,0.0190396,0.0188809,0.871759
192685686,2522,16798,419628,203.041,13145800,24087.7,0.000483859,0.0574024,0.0574024,0.697201
192672684,2522,385,9298620,2416.31,260438000,330676,0.000259857,0.0355619,0.0354684,1.00431
192689112,2522,17264,104906,6.5833,2447760,752.805,6.27541e-05,0.00717598,0.00717597,0.529592
192677978,2522,15664,454597,191.573,12787300,29055.3,0.000421414,0.0639143,0.0639143,0.698701
192686573,2522,16928,2867460,1111.51,87741200,171625,0.00038763,0.0598528,0.0598528,0.580418
192686863,2522,16975,1084040,538.548,31588000,70277.6,0.000496798,0.0648294,0.0648294,0.842044
192691067,2522,17540,1733710,385.128,49168500,47687.5,0.000222141,0.027506,0.0275191,1.3325
192676376,2522,1041,1993230,255.843,49859800,39133.2,0.000128356,0.019633,0.019633,0.769482
192685956,2522,16842,20417300,28184.3,675644000,3777590,0.00138041,0.185019,0.186214,1.17922
192690809,2522,17504,31430.3,2.82188,1047030,341.378,8.9782e-05,0.0108614,0,0
192691601,2522,111220574,69938,105.558,2181660,13327.2,0.0015093,0.190558,0.190558,0.990866
192679823,2522,15909,13393100,817.989,368014000,129114,6.10753e-05,0.00964034,0.00964034,0.850817
192682165,2522,16323,7588270,581.246,227437000,87198.6,7.65979e-05,0.0114912,0.0114912,1.52649
192674018,2522,594,69938,2.755,2077740,394.463,3.9392e-05,0.00564018,0.00564018,0.565511
192677637,2522,15595,664411,109.396,20343600,16568.5,0.000164652,0.0249371,0.0249371,1.13101
192671770,2522,214,1608570,325.196,51895900,47913.1,0.000202164,0.0297861,0.0297861,1.11314
192690817,2522,17505,31430.3,2.82188,1047030,341.378,8.9782e-05,0.0108614,0,0
192684740,2522,16668,29304000,28009.6,927350000,3533130,0.000955828,0.120568,0.120568,1.5767
192684808,2522,16676,1363790,699.381,45070800,85900.4,0.000512821,0.0629865,0.0629865,0.495367
192691797,2522,111220696,419628,6.8654,13505500,863.587,1.63607e-05,0.00205798,0.00205798,0.412366
192680453,2522,15997,1467790,37.3187,34649500,5193.04,2.54252e-05,0.003538,0.00353733,1.86605
192690200,2522,17414,69281.4,119.241,2133880,14030.3,0.00172111,0.202511,0.203648,0.86006
192676870,2522,1125,664411,39.1872,16520600,7495.22,5.89804e-05,0.011281,0.011281,2.01689
192672837,2522,415,4860690,11698.9,150030000,1580810,0.00240684,0.325223,0.325223,0.968879
192684873,2522,16682,839256,699.448,27855200,83848.8,0.000833415,0.0999085,0.0999085,1.08272
192675427,2522,857,34969,38.9049,1174660,5026.42,0.00111255,0.143739,0,0
192675681,2522,912,559476,1293.88,22260400,150163,0.00231266,0.2684,0.268391,0.709599
192682014,2522,16292,209814,77.1023,5843460,10417.6,0.000367479,0.0496514,0.0496514,0.299503
192686990,2522,16996,3636780,3125.83,127122000,362976,0.000859505,0.0998071,0.0998071,1.2339
192675455,2522,867,3042300,527.993,90278800,73115.7,0.000173551,0.024033,0.024033,0.956996
192687444,2522,17056,1958260,2486.51,59901500,293167,0.00126975,0.149708,0.149708,1.67974
192672528,2522,360,419628,96.1107,11548300,11682.6,0.000229038,0.0278403,0.0278403,0.700298
192691985,2522,111220758,34969,159.106,1460140,18292.4,0.00454993,0.523105,0,0
192680066,2522,15942,6853800,385.083,183947000,54376.9,5.61854e-05,0.00793384,0.00793382,1.29847
192679422,2522,15854,7728150,2366.85,224798000,348878,0.000306264,0.0451438,0.0451438,2.1983
192688075,2522,17117,34969,0.754965,1042140,100.785,2.15896e-05,0.00288211,0,0
192690727,2522,17490,428296,350.362,14865400,42301.9,0.000818035,0.0987677,0.098506,0.664433
192688771,2522,17215,209814,24.7015,7572070,2735.31,0.00011773,0.0130368,0.0130368,0.909437
192674672,2522,691,1383080,400.273,43699800,47338.4,0.000289407,0.0342268,0.0344044,1.60312
192677967,2522,15662,979132,163.043,26287400,21114.6,0.000166518,0.0215647,0.0215647,1.05014
192671123,2522,127,2168080,2664.26,72050000,304037,0.00122886,0.140233,0.140233,1.08125
192685116,2522,16707,769318,206.264,24865900,24549.5,0.000268113,0.0319107,0.0319107,0.620161
192687858,2522,17089,139876,22.3502,4632650,2610.28,0.000159786,0.0186614,0.0186614,0.510509
192682410,2522,16343,2028200,240.218,62512000,30965.8,0.000118439,0.0152676,0.0152676,1.20429
192674684,2522,694,944163,40.3823,24398100,4765.27,4.27705e-05,0.00504708,0.00504708,1.04952
192670937,2522,99,1538640,288.371,42863500,37133,0.00018742,0.0241337,0.0241337,0.637505
192684819,2522,16677,1049070,450.845,33850500,56554.1,0.000429757,0.0539088,0.0539088,0.51264
192674614,2522,679,2832490,869.86,95628400,101337,0.000307101,0.0357766,0.0357766,1.48614
192689717,2522,17343,2692560,1509.25,99698200,167663,0.000560524,0.062269,0.0622721,0.821412
192682911,2522,16415,1923300,6143.46,65176500,702152,0.00319424,0.365078,0.365078,0.564124
192685448,2522,16759,34969,106.003,1397680,12503.7,0.00303135,0.357565,0,0
192689190,2522,17275,3252120,1207.77,116151000,136054,0.00037138,0.0418356,0.0418356,1.01673
192681311,2522,16161,489566,43.7956,13079600,5695.99,8.94581e-05,0.0116348,0.0116348,0.763536
192682567,2522,16379,139876,31.3223,4638040,4052.57,0.000223929,0.0289726,0.0289726,0.41568
192690055,2522,17392,690417,1465.87,26274600,169568,0.00212316,0.245603,0.246183,0.528917
192677121,2522,10697,769318,654.61,23356400,78046.8,0.000850896,0.101449,0.101449,0.668758
192685186,2522,16716,1643540,498.732,54644000,60682.6,0.00030345,0.0369218,0.0369218,0.557572
192689546,2522,17325,244783,220.991,9523820,24864.9,0.000902803,0.101579,0.101579,0.490273
192678196,2522,15679,909194,224.614,20056100,31608.9,0.000247047,0.0347659,0.0347659,1.94024
192686671,2522,16939,31711400,6835.29,806497000,974003,0.000215547,0.0307146,0.0307117,1.53411
192684005,2522,16567,104907,68.5715,3577980,8171.14,0.00065364,0.0778893,0.0778893,0.689752
192690176,2522,17410,1363420,1356.58,54275500,154894,0.000994983,0.113607,0.113771,1.33949
192679865,2522,15914,16493000,2184.84,392544000,319250,0.000132471,0.0193567,0.0193758,1.27344
192690237,2522,17419,1083850,616.785,33252000,89745.8,0.000569069,0.0828029,0.0828128,0.953047
192675508,2522,879,11329900,6329.22,337287000,850515,0.000558631,0.0750683,0.075068,1.50247
192679571,2522,15871,839256,2.17031,22679400,299.631,2.58599e-06,0.00035702,0.00035702,2.1655
192684655,2522,16655,104907,15.92,3603850,1756.23,0.000151754,0.0167408,0.0167408,0.520272
192692298,2522,111220852,2024490,483.507,56769100,58359.2,0.000238829,0.0288267,0.0288294,0.665714
192673158,2522,467,12379000,4269.47,369462000,599854,0.000344896,0.0484573,0.0484573,2.82041
192681978,2522,16287,909194,180.669,27829700,23036.3,0.000198714,0.025337,0.025337,0.639664
192685430,2522,16755,34969,106.003,1397680,12503.7,0.00303135,0.357565,0,0
192691363,2522,17592,557913,381.9,19398100,41789,0.000684514,0.0749022,0.0825502,0.942086
192681345,2522,16171,2238020,3119.51,68871900,405989,0.00139387,0.181406,0.181406,1.12712
192681670,2522,16231,559504,181.203,16853100,35939.5,0.000323863,0.0642345,0.0642345,1.09408
192672225,2522,305,384659,189.806,11422000,25810,0.000493439,0.0670985,0.0670985,0.736075
192679236,2522,15830,4091370,93.1228,118082000,13334.5,2.27608e-05,0.00325917,0.00325917,1.15214
192677306,2522,10734,3821200,5644.45,129395000,734844,0.00147714,0.192307,0.191062,0.812999
192674442,2522,656,6377080,3372.42,159394000,569654,0.000528833,0.0893283,0.0888147,2.70946
192689635,2522,17334,594458,819.704,23413700,90978.8,0.00137891,0.153045,0.153045,0.472889
192679116,2522,15808,69938,6.8261,2004640,954.471,9.76022e-05,0.0136474,0.0136474,0.324087
192687317,2522,17039,1328820,237.76,38277200,32917.6,0.000178925,0.024772,0.024772,1.20254
192688624,2522,17196,524535,490.991,17324700,56476,0.000936049,0.107669,0.107669,1.28888
192690000,2522,17381,1275010,921.91,37030800,106259,0.00072306,0.0833398,0.0834251,0.784149
192674508,2522,666,209404,146.548,7286790,17815.6,0.000699835,0.0850779,0.0803949,0.749042
192684146,2522,16586,139876,34.6161,4379080,4174.02,0.000247477,0.0298409,0.0298409,0.20497
192677963,2522,15660,209814,447.147,6360030,62428,0.00213116,0.29754,0.29754,1.32647
192684679,2522,16658,40249300,43998,1311500000,5516020,0.00109314,0.137046,0.137046,1.60762
192674264,2522,629,3217150,4077.25,99980200,467362,0.00126735,0.145272,0.145272,1.12081
192677138,2522,10699,909194,669.048,27433500,86682.9,0.000735869,0.0953404,0.0953404,0.810544
192679416,2522,15853,52768200,9003.62,1468860000,1319910,0.000170626,0.0250134,0.0250134,3.46504
192682944,2522,16419,2342920,3433.76,74137100,392968,0.00146559,0.167725,0.167725,0.804353
192681536,2522,16218,244783,43.4958,7372710,7640.85,0.000177691,0.0312148,0.0312148,0.733648
192684117,2522,16583,69938,5.00081,2248100,663.008,7.15034e-05,0.00947994,0.00947994,0.287638
192690509,2522,17454,34802.1,7.25443,1381170,816.175,0.000208448,0.0234519,0,0
192670541,2522,22,6278740,2154.52,184793000,290248,0.000343145,0.046227,0.0461551,1.85229
192676608,2522,1079,1293850,462.295,41368900,55464.8,0.000357301,0.0428679,0.0428679,0.47421
192679280,2522,15836,13428100,897.522,363713000,122970,6.68391e-05,0.0091577,0.0091577,1.36299
192683893,2522,16555,34969,6.85964,1204630,776.688,0.000196163,0.0222108,0,0
192675471,2522,870,2203050,2003.98,64429100,270197,0.000909638,0.122647,0.122647,1.5646
192676481,2522,1057,1888330,1225.46,54206500,138426,0.000648966,0.0733062,0.0733062,1.14178
192674626,2522,682,1071730,237.261,32676400,28690.2,0.000221381,0.0267699,0.0267001,1.24713
