id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191715437,1782,16493,629442,2313.5,18634300,253029,0.00367548,0.40199,0.40199,0.787781
191716715,1782,16688,5699950,5393.79,132094000,669351,0.000946288,0.117431,0.117431,1.7596
191723137,1782,111220810,52718.5,254.152,1019040,28970.4,0.00482092,0.54953,0.647772,0.667282
191717700,1782,16810,68297600,399240,1989970000,47289200,0.0058456,0.692399,0.71319,0.762251
191714811,1782,16287,909194,1050.24,21837700,124317,0.00115513,0.136733,0.136733,0.529661
191712393,1782,182305713,349690,306.206,7828600,37301.3,0.00087565,0.106669,0.106669,0.54083
191713833,1782,16097,139876,53.4379,3471090,5799.7,0.000382038,0.0414631,0.0414631,0.607891
191720013,1782,17098,871936,1800.1,16438300,205077,0.00206448,0.235197,0.236657,0.831189
191722810,1782,17603,34969,0.878202,133292,98.0812,2.51137e-05,0.00280481,0,0
191719935,1782,17090,139876,1193.11,4346690,131851,0.0085298,0.942629,0.942629,0.39881
191711835,1782,1070,11469800,7634.73,309003000,859743,0.000665636,0.0749569,0.0749569,0.845136
191716020,1782,16543,174845,79.8253,3812320,9797.46,0.000456549,0.0560351,0.0560351,0.271686
191715148,1782,16386,1993230,5252.92,51349200,591041,0.00263538,0.296524,0.296524,0.586634
191722464,1782,17543,137885,357.477,1770770,41467.3,0.00259257,0.300738,0.296797,1.41009
191723320,1782,111220880,102916,551.486,3362190,61300.7,0.0053586,0.595638,0.594507,0.302824
191712927,1782,15805,734302,1937.07,17616900,209036,0.00263798,0.284673,0.284662,0.727044
191720169,1782,17113,944163,4727.05,28468600,509281,0.0050066,0.5394,0.5394,0.424425
191713433,1782,16002,53774900,89158.8,1163740000,10878700,0.001658,0.202301,0.198431,2.15281
191713519,1782,16028,6993800,7753.42,198307000,841159,0.00110861,0.120272,0.120272,0.738086
191709218,1782,110,139876,18.0333,3137400,1981.46,0.000128924,0.0141659,0.0141659,0.352111
191720429,1782,17151,174845,1168.78,4790200,126481,0.00668465,0.723391,0.723391,0.726949
191719215,1782,17011,139876,916.688,4408640,101312,0.00655357,0.724302,0.724302,0.307497
191718941,1782,16984,2762550,10028.5,76744500,1095310,0.00363015,0.396485,0.396485,0.789463
191721875,1782,17453,33096.7,122.932,1085690,13995.6,0.00371433,0.422871,0,0
191718323,1782,16909,34969,168.607,1117300,18060.2,0.00482162,0.516462,0,0
191721809,1782,17446,197409,1053.68,2941250,131909,0.00533755,0.668202,0.942382,0.811906
191710894,1782,845,4056400,18210.8,94592000,2272620,0.00448939,0.560254,0.560254,0.732804
191722484,1782,17555,69938,424.174,2962890,48598,0.006065,0.694873,0.694873,0.245463
191718801,1782,16968,2272980,6109.32,62098000,673905,0.0026878,0.296485,0.296485,0.896895
191713362,1782,15985,12795200,29170,167535000,3533670,0.00227977,0.276172,0.271138,1.27236
191721094,1782,17315,1465420,8994.73,38333700,987608,0.00613798,0.673941,0.674062,0.69109
191715102,1782,16359,734349,1677.2,20591900,186485,0.00228393,0.253946,0.253946,1.00948
191713278,1782,15957,2636140,6494.75,77891100,763665,0.00246374,0.289691,0.286472,0.717493
191712591,1782,15659,1177550,2811.2,21211900,353481,0.00238734,0.300184,0.298969,0.893819
191711531,1782,980,314721,468.63,7608200,56109.7,0.00148903,0.178284,0.178284,0.294454
191710436,1782,701,11630300,74024.2,357551000,8175270,0.00636476,0.702928,0.698528,0.454822
191717905,1782,16851,454597,1485.79,11035800,173737,0.00326837,0.382178,0.382178,0.647077
191709239,1782,120,1643300,4087.97,28208700,455887,0.00248766,0.277421,0.27742,0.98164
191709706,1782,350,139876,227.006,3961050,24690.1,0.00162291,0.176514,0.176514,0.24035
191710698,1782,780,839256,1421.86,18806600,160704,0.00169419,0.191484,0.191484,0.555222
191713734,1782,16079,734349,1026.99,18105200,116059,0.00139851,0.158043,0.158043,0.850226
191721898,1782,17456,298607,4104.29,9415250,470916,0.0137448,1.57705,1.54237,0.34763
191715181,1782,16398,27555600,45894.2,776970000,5365210,0.00166551,0.194705,0.194705,1.69565
191721658,1782,17434,598877,5492.51,19423800,631949,0.00917135,1.05522,1.12841,0.57477
191720872,1782,17218,1572810,7927.31,42149100,856619,0.0050402,0.544641,0.544642,0.478515
191713172,1782,15925,811149,2201.25,20660500,239018,0.00271375,0.294666,0.248484,1.2075
191718711,1782,16956,1084040,4593.1,30245200,500837,0.00423702,0.46201,0.46201,0.693525
191719970,1782,17094,17886.7,15.503,98365.8,1734.68,0.000866732,0.0969814,0,0
191714496,1782,16217,944163,233.664,22275400,26026.1,0.000247482,0.0275652,0.0275652,0.743729
191716217,1782,16585,104907,63.1836,1840850,7404.41,0.000602282,0.0705807,0.0705807,0.254916
191709861,1782,451,874154,1699.38,17162800,198091,0.00194403,0.226608,0.226601,1.06781
191715539,1782,16519,12204200,22846.3,323926000,2758880,0.001872,0.22606,0.22606,1.41104
191712294,1782,10686,3763090,39619.6,110646000,4805000,0.0105285,1.27688,1.27079,0.317994
191711424,1782,929,244783,156.421,6270700,16449.8,0.000639017,0.0672016,0.0672016,0.976762
191722093,1782,17496,1006010,6008.77,28723100,689609,0.0059729,0.685493,0.687246,0.718004
191715338,1782,16470,384659,161.798,9075820,19060.8,0.000420626,0.0495524,0.0495524,0.972852
191722089,1782,17494,1006010,6008.77,28723100,689609,0.0059729,0.685493,0.687246,0.718004
191717644,1782,16801,69938,77.2446,1940800,8359.64,0.00110447,0.119529,0.119529,0.408806
191710975,1782,867,4650880,12406,116545000,1429650,0.00266746,0.307394,0.307394,0.88751
191710004,1782,542,3529860,2962.1,75852600,320999,0.000839156,0.0909382,0.0909004,1.02195
191711510,1782,973,1084040,313.684,20397600,35757.4,0.000289366,0.0329854,0.0329854,1.00951
191709984,1782,528,181111000,1264530,4811610000,150424000,0.00698206,0.830563,0.857915,0.638728
191716630,1782,16675,1993230,2729.61,55411200,297430,0.00136944,0.14922,0.14922,0.593073
191719025,1782,16994,3636780,14067.1,105292000,1532260,0.00386801,0.421324,0.421324,0.716426
191716738,1782,16695,979132,522.545,23467400,60426,0.000533681,0.0617139,0.0617139,0.553467
191717788,1782,16824,476634,3554.82,14778800,398229,0.00745817,0.835502,0.861714,0.373324
191713537,1782,16036,4622490,3436.68,63872200,421525,0.000743468,0.0911901,0.0910876,2.06429
191715041,1782,16338,874225,2844.34,25876900,314001,0.00325355,0.359176,0.359176,1.00421
191710386,1782,685,3217150,4370.04,88350500,476235,0.00135836,0.14803,0.14803,1.14631
191715953,1782,16534,104907,34.7177,2004470,4940.56,0.000330938,0.0470946,0.0470946,0.525551
191709968,1782,519,5240480,53207.8,167689000,6015470,0.0101532,1.14789,1.1647,0.425725
191721557,1782,17419,979780,6826.56,26273100,785263,0.00696744,0.801469,0.779907,0.400233
191714370,1782,16191,4196280,4345.71,99861200,492228,0.00103561,0.117301,0.117301,1.41075
191713204,1782,15940,8906970,15241.2,166625000,1725790,0.00171115,0.193757,0.192308,1.08568
191714063,1782,16145,4790750,33028.8,103624000,4156690,0.00689429,0.867649,0.867648,0.702374
191716314,1782,16611,139876,131.849,3610110,14537.6,0.000942613,0.103932,0.103932,0.91
191716362,1782,16627,664411,2045.57,18977200,221611,0.00307878,0.333545,0.333545,0.479764
191712104,1782,1097,70945000,90363,1390050000,10420600,0.0012737,0.146883,0.146296,1.5033
191712852,1782,15789,244783,28.8571,5084480,4731.59,0.000117889,0.0193297,0.0193297,1.06424
191709200,1782,101,4091370,5650.25,77142100,627515,0.00138102,0.153375,0.153375,0.894879
191713062,1782,15860,104907,215.97,2672440,23393.8,0.00205868,0.222995,0.222995,0.9912
191712598,1782,15662,972159,2395.2,18583100,303843,0.00246379,0.312544,0.311803,0.868333
191709532,1782,258,10176000,9622.29,241283000,1047190,0.000945588,0.102908,0.102908,1.8149
191716115,1782,16556,34969,24.7139,655593,3005.2,0.000706738,0.085939,0,0
191715385,1782,16480,664411,1535.53,19021700,170959,0.00231112,0.25731,0.25731,0.743
191720651,1782,17163,349690,431.684,4821660,49562.4,0.00123448,0.141732,0.141732,1.49066
191720991,1782,17256,1503640,9181.31,45024400,1006320,0.00610607,0.669258,0.669251,0.555496
191718572,1782,16935,498432,4699.78,15853600,542890,0.00942913,1.0892,1.08737,0.264977
191713135,1782,15907,16848800,27719.5,336791000,3108260,0.00164519,0.18448,0.179635,0.831341
191719493,1782,17036,2517770,10573.1,71896800,1149200,0.0041994,0.456434,0.456434,0.560977
191710482,1782,720,970571,6769.21,33863000,788639,0.00697446,0.812552,0.810157,0.328432
191722100,1782,17498,102916,551.486,3362190,61300.7,0.0053586,0.595638,0.594507,0.302824
191718924,1782,16982,524535,657.237,12428700,75384,0.00125299,0.143716,0.143716,0.446516
191709611,1782,302,11924400,11472.4,271826000,1367950,0.000962094,0.114718,0.114718,1.35374
191713702,1782,16072,19198000,21755.8,473278000,2375360,0.00113324,0.12373,0.12373,1.10275
191709416,1782,209,2411630,14015.1,73936300,1559170,0.00581146,0.646523,0.646449,0.409775
191722110,1782,17501,1853110,10078.9,44541800,1184700,0.0054389,0.639306,0.597012,0.862981
191713614,1782,16055,1223920,1210.46,32742700,134656,0.00098901,0.110021,0.110021,0.856017
191721789,1782,17444,786800,7802.69,16389800,923357,0.00991699,1.17356,1.46267,0.74813
191713963,1782,16130,29828600,181231,716436000,22213700,0.00607575,0.744713,0.744712,0.782094
191711474,1782,959,1256880,1311.77,17000100,153443,0.00104367,0.122082,0.121926,1.50899
191709809,1782,418,1885540,442.15,17596600,50863,0.000234495,0.0269753,0.0269452,1.49663
191716744,1782,16697,6399330,5938.23,175039000,663572,0.000927946,0.103694,0.103694,0.841984
191721055,1782,17296,32816.8,209.593,813423,23388.7,0.00638675,0.712703,0,0
191718211,1782,16893,1223920,2849.59,31738500,308409,0.00232826,0.251985,0.251985,0.490316
191709768,1782,386,26151900,122971,671595000,13887000,0.00470217,0.531015,0.561647,0.891878
191722694,1782,17592,376780,892.526,3269980,110816,0.00236883,0.294114,0.2896,1.30483
191720684,1782,17169,104770,774.897,3406870,85844.5,0.00739619,0.819364,0.819371,0.080338
191714252,1782,16174,3566840,2305.62,90777600,296707,0.000646404,0.083185,0.083185,0.702386
191714962,1782,16319,1084040,1049.87,28065000,122081,0.000968481,0.112617,0.112617,1.15092
191711545,1782,985,50435100,49427.5,1026230000,5548070,0.000980023,0.110004,0.103177,1.62732
191711663,1782,1010,1084010,1157.04,26677800,124214,0.00106737,0.114588,0.114586,1.29207
191722329,1782,17518,302418,2316.15,9009440,279189,0.00765877,0.923188,0.917264,0.546316
191715129,1782,16376,43921100,78695.4,1224290000,9223300,0.00179175,0.209997,0.209997,1.51042
191710552,1782,750,349690,131.187,7468950,14531.5,0.000375153,0.0415552,0.0415552,0.851893
191718144,1782,16882,1328820,1684.25,33901500,192060,0.00126748,0.144534,0.144534,0.667326
191714781,1782,16279,34969,55.4321,989345,7504.88,0.00158518,0.214615,0,0
191720887,1782,17219,34781,106.379,655776,11381.4,0.00305855,0.32723,0,0
191715972,1782,16537,909194,4851.73,24667100,616953,0.0053363,0.678571,0.678571,0.950739
191712239,1782,1129,163158000,227305,3895150000,26433100,0.00139315,0.162009,0.161688,1.545
191714277,1782,16178,244783,207.685,5340540,25280.5,0.000848444,0.103277,0.103277,0.462716
191716070,1782,16548,1608570,2184.1,42692800,257899,0.00135779,0.160328,0.160328,1.11888
191723258,1782,111220856,598877,5492.51,19423800,631949,0.00917135,1.05522,1.12841,0.57477
191710900,1782,846,1382190,12641.2,42496500,1446740,0.0091458,1.0467,1.05008,0.446802
191712616,1782,15670,333503,213.655,5268430,28646.9,0.000640639,0.085897,0.089135,0.681405
191716735,1782,16694,11854500,13399.9,313224000,1567430,0.00113036,0.132222,0.132222,1.26882
191722114,1782,17503,1853110,10078.9,44541800,1184700,0.0054389,0.639306,0.597012,0.862981
191715246,1782,16422,1049070,228.979,31163100,25050.2,0.000218269,0.0238785,0.0238785,0.952912
191709987,1782,531,384659,383.838,6289360,48088.7,0.000997865,0.125016,0.125016,1.05332
191709325,1782,159,17155800,18437.8,318912000,2058920,0.00107472,0.120013,0.101292,1.46225
191711481,1782,962,12415800,21891.1,230761000,2528790,0.00176316,0.203676,0.208476,1.648
191709165,1782,83,1432250,764.357,6146560,95315.4,0.000533676,0.0665495,0.0627091,2.49199
191712308,1782,10692,3042300,10722.5,73623300,1192570,0.00352447,0.391996,0.391996,0.645949
191716700,1782,16686,1818390,1591.24,49337000,179920,0.000875085,0.0989447,0.0989447,0.794247
191716637,1782,16676,1363790,1401.98,30919300,166736,0.001028,0.12226,0.12226,1.07809
191723303,1782,111220876,734090,6107.02,29350700,700660,0.00831918,0.95446,0.954402,0.252455
191709918,1782,486,8007900,71843,212670000,8825900,0.00897151,1.10215,1.10215,0.586823
191710013,1782,551,1153980,1029.71,28150800,118017,0.000892312,0.10227,0.10227,0.94625
191711409,1782,914,69938,13.0902,1442330,1674,0.000187168,0.0239355,0.0239355,0.767748
191718197,1782,16890,314721,155.962,7663980,16802.2,0.000495557,0.0533877,0.0533877,1.11535
191723025,1782,111220752,347126,2272.18,11435600,249913,0.00654569,0.719948,0.719057,0.236862
191715146,1782,16384,1993230,5252.92,51349200,591041,0.00263538,0.296524,0.296524,0.586634
191722830,1782,17612,34969,264.581,1011140,30097.4,0.00756615,0.860689,0,0
191720827,1782,17209,3076480,18056.3,85361200,1964030,0.00586913,0.638402,0.638379,0.517952
191719576,1782,17051,699380,5414.11,21420200,587742,0.00774129,0.840375,0.840375,0.659085
191709888,1782,469,34969,1.08147,829342,133.869,3.09264e-05,0.00382821,0,0
191715267,1782,16434,1293850,4753.65,36435600,569432,0.00367402,0.440106,0.440106,0.701525
191713011,1782,15836,12338800,15991.4,248022000,1744480,0.00129603,0.141382,0.138936,1.43901
191713920,1782,16119,2692610,28162.5,72349300,3507600,0.0104592,1.30268,1.30268,0.457311
191714187,1782,16163,12204200,35621.9,276371000,4363470,0.00291883,0.357539,0.357539,1.09453
191717032,1782,16734,174845,1208.59,5245060,130294,0.00691238,0.745197,0.745197,0.229962
191712112,1782,1098,1853360,8773.31,50473000,1008910,0.00473374,0.544371,0.544371,0.525878
191715169,1782,16393,524535,2207.85,15881600,249135,0.00420916,0.474963,0.474963,0.343443
191712201,1782,1117,20002300,112770,563125000,12338500,0.00563787,0.616856,0.616856,0.658356
191721038,1782,17284,629442,4764.04,17973100,516628,0.00756867,0.820772,0.820772,0.395192
191712835,1782,15778,1713480,936.585,38065100,108480,0.000546598,0.06331,0.06331,1.22724
191714292,1782,16179,734349,364.067,18316600,47601.9,0.000495768,0.0648219,0.0648219,0.63756
191717195,1782,16755,34969,3.84696,697570,488.125,0.000110011,0.0139588,0,0
191712846,1782,15785,3281590,3731.7,66008900,430381,0.00113716,0.13115,0.130987,1.37456
191709869,1782,454,804287,4924.22,19950200,602905,0.00612247,0.749615,0.749615,0.498702
191710105,1782,591,524535,1399.79,13753300,151951,0.00266862,0.289687,0.289687,0.405362
191720837,1782,17212,1503670,10129,43212100,1107410,0.00673618,0.736475,0.736475,0.50082
191715431,1782,16492,3112240,10104.4,87614500,1097230,0.00324666,0.352553,0.352553,0.643361
191716278,1782,16601,279752,404.653,7326260,46412.2,0.00144647,0.165905,0.165905,0.492047
191718136,1782,16881,384659,119.8,8142560,13853.4,0.000311445,0.0360148,0.0360148,0.758185
191714920,1782,16302,174845,122.425,3408110,13575.4,0.000700192,0.0776425,0.0776425,0.592186
191716095,1782,16551,69938,31.5827,1128930,3811.43,0.000451582,0.0544973,0.0544973,0.815917
191709566,1782,276,20974500,33419.2,278447000,3848960,0.00159332,0.183507,0.181742,1.32027
191714718,1782,16266,139876,22.7361,3316620,3012.84,0.000162545,0.0215394,0.0215394,0.476727
191717493,1782,16786,174845,140.612,4089480,15175.5,0.000804207,0.0867938,0.0867938,0.477366
191719308,1782,17023,17553600,85987.9,493021000,9444130,0.00489859,0.538016,0.538016,0.70579
191715031,1782,16335,2272980,7993.61,65995800,946382,0.00351679,0.416361,0.416361,1.1904
191717896,1782,16849,419628,816.3,10241700,115612,0.0019453,0.275511,0.275511,0.638991
191723408,1782,124372464,69938,387.554,2110840,42049.2,0.0055414,0.601235,0.601235,0.465992
191710869,1782,838,1467730,1334.13,34622900,152854,0.000908972,0.104143,0.104095,1.54113
191713100,1782,15880,349690,307.718,8983930,35456.6,0.000879973,0.101394,0.101394,0.445064
191714340,1782,16184,34969,47.2852,1018950,5558.36,0.0013522,0.158951,0,0
191722382,1782,17528,348224,1742.01,10600200,196645,0.00500255,0.564709,0.617412,0.700099
191714745,1782,16271,209814,126.381,2831200,15109.2,0.000602348,0.0720124,0.0720124,0.46632
191720280,1782,17123,5944720,40956.3,173849000,4480050,0.00688953,0.753618,0.753618,0.592301
191709337,1782,163,1328810,4052.29,29096900,443378,0.00304956,0.333665,0.333664,1.13073
191714793,1782,16282,34969,12.2925,372763,1441.99,0.000351525,0.0412363,0,0
191721134,1782,17337,237906,439.851,4356570,48768.6,0.00184884,0.204991,0.201911,0.589912
191710357,1782,672,110992000,48945.2,2633000000,5604520,0.000440981,0.050495,0.050495,1.94519
191719541,1782,17042,1363790,8785.43,41635700,950150,0.00644192,0.696697,0.696697,0.652376
191713755,1782,16082,10071100,11223.9,239430000,1214500,0.00111446,0.120593,0.120593,1.08304
191721186,1782,17348,33535.8,422.68,747731,54760.7,0.0126038,1.6329,0,0
191715038,1782,16337,244783,59.5358,5800490,7224.94,0.000243219,0.0295157,0.0295157,0.371864
191713804,1782,16091,69938,24.2902,1716430,2725.48,0.00034731,0.03897,0.03897,0.529744
191709957,1782,510,769318,518.432,19564700,56301.6,0.000673885,0.0731838,0.0731838,1.01992
191714788,1782,16281,104907,74.4868,2666640,9431.13,0.000710027,0.0898999,0.0898999,1.34371
191712387,1782,182305701,1119010,579.485,19416700,64291.8,0.000517856,0.0574543,0.0574543,1.12895
191712968,1782,15815,1084020,785.36,22943800,84734.5,0.000724487,0.0781668,0.0781662,0.954403
191713490,1782,16021,85601900,91321.6,1999000000,10030900,0.00106682,0.117181,0.117125,0.966634
191712407,1782,15569,9372340,4305.65,156808000,590430,0.0004594,0.062997,0.0628246,1.84268
191712666,1782,15687,897930,146.579,4775820,19082.7,0.000163241,0.0212519,0.0212619,1.4449
191710226,1782,628,559504,1430.71,12590400,182915,0.0025571,0.326923,0.326923,0.815396
191712628,1782,15674,629639,1381.29,9520240,177712,0.00219378,0.282244,0.278536,0.761322
191723366,1782,111220904,870469,913.645,7483860,107201,0.0010496,0.123154,0.122642,2.35873
191712085,1782,1096,1713480,268.916,46766300,31170.8,0.000156942,0.0181915,0.0181915,1.18975
191712874,1782,15804,1014100,1102.11,24720800,142729,0.00108679,0.140745,0.140745,0.8831
191713977,1782,16132,2552740,7982.77,67010700,931783,0.00312714,0.365013,0.365013,0.647521
191709693,1782,343,545024000,1620740,13898500000,182337000,0.0029737,0.334548,0.344998,1.17832
191723385,1782,111220930,34969,0.878202,133292,98.0812,2.51137e-05,0.00280481,0,0
191709616,1782,304,2089980,2346.85,39955500,272594,0.00112291,0.130429,0.126329,1.20047
191713093,1782,15875,454597,548.888,11353500,61209.2,0.00120742,0.134645,0.134645,0.832657
191709977,1782,525,839256,981.58,16981100,114569,0.00116958,0.136513,0.136513,0.568974
191712246,1782,1139,419417,487.581,6260160,54959.1,0.00116252,0.131037,0.13106,1.32188
191714522,1782,16226,419628,177.376,10550600,20553.8,0.000422697,0.048981,0.048981,0.499343
191709492,1782,244,8770850,17551.3,185134000,1970160,0.0020011,0.224626,0.222377,0.815636
191710516,1782,731,3693570,7855.42,75668900,852371,0.00212678,0.230771,0.173732,0.985029
191712850,1782,15788,244783,28.8571,5084480,4731.59,0.000117889,0.0193297,0.0193297,1.06424
191716346,1782,16620,69938,425.951,2269050,46958.8,0.00609041,0.671435,0.671435,0.0926201
191715281,1782,16446,629442,266.015,17791600,34215,0.000422621,0.0543577,0.0543577,0.488728
191711431,1782,936,11197100,92095.3,333120000,11259300,0.00822492,1.00555,1.0285,0.448234
191712748,1782,15723,1293850,2195.72,25695600,244365,0.00169705,0.188867,0.188867,0.943071
191721269,1782,17365,209986,1145.87,6155010,128645,0.00545689,0.612638,0.648563,0.704405
191715240,1782,16420,489566,1993.2,16171200,220054,0.00407135,0.449488,0.449488,0.639502
191719533,1782,17040,209814,1264.56,6199540,138460,0.00602704,0.659918,0.659918,0.189979
191714595,1782,16244,454597,841.342,8555230,102745,0.00185074,0.226012,0.226012,0.668291
191721696,1782,17438,1086890,9297.83,21191800,1109580,0.00855456,1.02088,1.33109,0.781738
191720922,1782,17229,1387650,9873.54,42244500,1087890,0.0071153,0.783979,0.812178,0.479542
191713014,1782,15837,979132,479.782,23379800,56923.6,0.000490008,0.0581368,0.0581368,0.88283
191709912,1782,483,1153980,2994.87,32216200,339496,0.00259526,0.294196,0.294196,0.53624
191712634,1782,15676,314406,149.578,5717490,18778.7,0.000475748,0.0597275,0.0597355,0.429417
191721090,1782,17314,34831.8,197.274,1037420,21642,0.00566361,0.621329,0,0
191711418,1782,922,5383390,10625.4,114990000,1199760,0.00197374,0.222864,0.222797,1.6113
191712005,1782,1086,1958260,1247.9,47809400,146193,0.00063725,0.0746544,0.0746544,0.907467
191712536,1782,15620,29877.9,0.649895,52972.4,97.202,2.17517e-05,0.00325331,0,0
191711700,1782,1025,14049000,151034,421662000,18630900,0.0107506,1.32614,1.32654,0.428305
191715300,1782,16458,1153980,1174.84,34304700,130051,0.00101807,0.112698,0.112698,0.76277
191710185,1782,616,1433730,1361.82,34254600,150074,0.000949848,0.104674,0.104674,0.83619
191709813,1782,422,1223920,2025.56,34652100,222782,0.00165499,0.182024,0.182024,0.51346
191710864,1782,837,1293850,7153.71,27797800,906267,0.005529,0.70044,0.70044,0.689821
191720784,1782,17203,419628,1428.75,11666500,156889,0.00340481,0.373876,0.373876,0.727677
191712770,1782,15734,209811,146.297,2693360,16606.3,0.000697279,0.0791486,0.079148,0.513856
191710806,1782,820,5874790,9218.19,125069000,1225460,0.00156911,0.208597,0.208597,1.46944
191713084,1782,15871,839256,756.515,21272900,91136.7,0.000901412,0.108592,0.108592,0.851856
191713040,1782,15853,53442800,27825.3,1273980000,3099690,0.000520655,0.058,0.0579433,1.57364
191713167,1782,15923,2590710,2188.29,31652800,238426,0.000844669,0.0920311,0.0887512,1.53456
191709665,1782,328,3803040,7521.1,71805600,951895,0.00197766,0.250299,0.26176,1.88721
191713453,1782,16009,7194280,19486.2,140023000,2606970,0.00270857,0.362366,0.373448,1.70081
191711711,1782,1027,838996,196.839,15418600,24196.2,0.000234613,0.0288394,0.0288329,1.08337
191717385,1782,16775,524535,184.765,11697000,20569.2,0.000352245,0.0392142,0.0392142,1.88884
191721472,1782,17404,100465,571.082,2949450,63199.3,0.00568436,0.629065,0.630534,0.500916
191722889,1782,111220624,34831.8,178.122,970587,19969.6,0.00511379,0.573316,0,0
191715137,1782,16379,139876,178.781,2166120,21596.1,0.00127814,0.154395,0.154395,0.65351
191712653,1782,15682,88084.5,4.71138,189330,649.17,5.34871e-05,0.00736986,0.00793059,0.511727
191710495,1782,724,419628,136.168,10524400,17579.9,0.000324496,0.0418939,0.0418939,0.544533
191717943,1782,16858,839256,1184.4,21258500,145785,0.00141125,0.173708,0.173708,0.796396
191716123,1782,16559,1014100,1633.04,27048300,197682,0.00161033,0.194933,0.194933,1.10307
191719551,1782,17044,1363790,8785.43,41635700,950150,0.00644192,0.696697,0.696697,0.652376
191712952,1782,15808,69938,109.301,1718100,11521.1,0.00156283,0.164734,0.164734,0.147451
191720687,1782,17170,874225,4206.99,25060500,458621,0.00481225,0.524603,0.524603,0.640589
191709142,1782,67,209814,947.043,6158310,102841,0.00451373,0.490154,0.490154,0.304516
191713072,1782,15864,702989,420.698,7505360,48938,0.000598442,0.0696143,0.0664668,1.04962
191710829,1782,827,1992220,1211.71,39267100,154163,0.000608222,0.0773823,0.0773953,1.15114
191716382,1782,16632,1538640,4954.12,43381300,545362,0.00321981,0.354445,0.354445,0.701958
191709069,1782,28,5175410,4532.25,117689000,505297,0.000875728,0.0976342,0.0976342,1.42865
191709272,1782,137,1503670,11317.6,45454400,1247570,0.00752668,0.829686,0.829686,0.514977
191717819,1782,16827,454460,3847.65,13447900,428627,0.00846642,0.943157,0.94306,0.200133
191718055,1782,16873,244783,233.419,6172930,27669.1,0.000953574,0.113035,0.113035,0.352144
191713116,1782,15898,2756430,3189.05,54580700,355975,0.00115695,0.129144,0.128876,1.0048
191710324,1782,662,419628,184.142,10810000,19409.2,0.000438821,0.0462533,0.0462533,0.96606
191721347,1782,17378,65629.3,1243.81,2212750,143156,0.0189521,2.18128,2.18127,0.406836
191719714,1782,17070,104907,1478.84,3165390,163301,0.0140967,1.55663,1.55663,0.605928
191709930,1782,493,39160200,32424,673513000,3591250,0.000827985,0.0917066,0.0892111,1.53011
191712959,1782,15812,3426960,1088.29,80089800,124120,0.000317566,0.0362185,0.0362185,1.01203
191712871,1782,15803,1748400,3039.19,42337700,351765,0.00173826,0.201192,0.20119,0.88159
191710071,1782,578,1223920,510.356,26680600,66327.4,0.000416987,0.0541928,0.0541928,1.54289
191716358,1782,16626,5525100,23753.3,150502000,2600100,0.00429916,0.470598,0.470598,0.990031
191714502,1782,16218,244783,74.6464,5702220,7888.81,0.000304949,0.0322278,0.0322278,1.10853
191709035,1782,8,1996410000,5030690,45833900000,583756000,0.00251987,0.292404,0.303214,1.43488
191716805,1782,16709,804287,520.124,20128700,58136.3,0.000646689,0.072283,0.072283,0.766117
191717398,1782,16776,629442,826.831,16770700,92656,0.00131359,0.147203,0.147203,1.03715
191720023,1782,17099,277463,975.472,6000460,109719,0.00351569,0.395437,0.398687,0.605922
191709691,1782,342,13734600,10418,264926000,1178470,0.000758527,0.0858032,0.0857745,1.03771
191710680,1782,773,1448850,9160.99,47979600,1029060,0.00632294,0.710258,0.703342,0.34813
191720766,1782,17194,34969,95.644,935530,10516,0.00273511,0.300723,0,0
191722373,1782,17526,585162,3195.32,19130700,358877,0.00546057,0.613296,0.639411,0.551188
191712862,1782,15794,34969,3.48962,709980,468.033,9.97919e-05,0.0133842,0,0
191710474,1782,714,16046200,27004.4,331749000,3291620,0.00168291,0.205133,0.172582,1.50943
191721400,1782,17387,807761,8049.84,16383000,922600,0.00996562,1.14217,1.13496,0.928397
191710644,1782,765,203220,1905.45,6713640,216149,0.00937628,1.06362,1.06605,0.357752
191711746,1782,1041,23691900,79256.9,315717000,9199750,0.00334531,0.388307,0.385958,0.969875
191711830,1782,1069,139038,200.914,748429,23839.7,0.00144502,0.171462,0.170018,0.509379
191715052,1782,16341,1014100,3866.37,30462500,470289,0.00381261,0.46375,0.46375,1.1893
191711390,1782,910,499087,773.117,10697900,82187.8,0.00154906,0.164676,0.153925,1.33544
191714970,1782,16322,7588270,15655.8,221413000,1752620,0.00206316,0.230964,0.230964,0.853765
191714805,1782,16285,909194,1050.24,21837700,124317,0.00115513,0.136733,0.136733,0.529661
191722978,1782,111220722,314584,2227.2,10575600,247100,0.00707984,0.785482,0.785696,0.376988
191709851,1782,445,2831940,16362.3,86127300,1813260,0.00577775,0.64029,0.640407,0.62049
191720806,1782,17206,69937.9,266.62,1958120,28306.8,0.00381224,0.404742,0.404742,0.000675806
191721023,1782,17275,3251890,23775.4,92621400,2603310,0.00731127,0.800553,0.800553,0.409563
191723226,1782,111220844,790795,5567.54,20950500,641444,0.00704043,0.811138,0.781139,0.420794
191718239,1782,16897,1853360,3641.09,49086400,395003,0.00196459,0.213129,0.213129,0.644809
191715331,1782,16469,2447830,6469.7,69914500,715519,0.00264303,0.292308,0.292308,0.987319
